Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:54;;;;;;;21.45;19.45;;;;;;;13.24;100.00;101670.16;5030848;28;20079;-63
2022/09/11 00:04:19;;;;;;;21.15;19.17;;;;;;;13.25;100.00;101671.06;5030682;28;20095;-62
2022/09/11 00:06:45;;;;;;;22.05;19.95;;;;;;;13.20;100.00;101668.31;5030022;28;20456;-63
2022/09/11 00:09:10;;;;;;;21.50;19.08;;;;;;;13.17;100.00;101673.38;5030410;28;20045;-63
2022/09/11 00:11:41;;;;;;;21.83;19.50;;;;;;;13.12;100.00;101680.16;5030287;28;20029;-63
2022/09/11 00:14:16;;;;;;;22.58;20.35;;;;;;;13.08;100.00;101681.75;5030975;28;20507;-62
2022/09/11 00:16:44;;;;;;;21.55;19.40;;;;;;;13.04;100.00;101672.09;5030186;28;20389;-63
2022/09/11 00:19:18;;;;;;;22.60;20.23;;;;;;;13.01;100.00;101669.38;5030255;28;20033;-63
2022/09/11 00:21:44;;;;;;;21.40;19.33;;;;;;;12.97;100.00;101674.47;5029151;28;20129;-63
2022/09/11 00:24:10;;;;;;;22.90;20.52;;;;;;;12.95;100.00;101673.53;5029963;28;20086;-63
2022/09/11 00:26:37;;;;;;;23.40;20.90;;;;;;;12.91;100.00;101676.88;5029469;28;20029;-63
2022/09/11 00:29:03;;;;;;;22.55;20.33;;;;;;;12.89;100.00;101669.81;5030008;28;20064;-63
2022/09/11 00:31:31;;;;;;;23.08;20.65;;;;;;;12.89;100.00;101675.94;5028516;28;20443;-62
2022/09/11 00:33:56;;;;;;;22.92;19.92;;;;;;;12.87;100.00;101677.59;5030205;28;20104;-63
2022/09/11 00:36:26;;;;;;;22.20;19.80;;;;;;;12.86;100.00;101678.44;5028990;28;20046;-63
2022/09/11 00:38:52;;;;;;;23.83;21.30;;;;;;;12.82;100.00;101668.72;5030039;28;20434;-63
2022/09/11 00:41:29;;;;;;;24.63;20.42;;;;;;;12.81;100.00;101679.94;5029741;28;20162;-63
2022/09/11 00:44:17;;;;;;;22.05;19.85;;;;;;;12.79;100.00;101671.22;5029335;28;20013;-63
2022/09/11 00:46:54;;;;;;;23.98;21.52;;;;;;;12.75;100.00;101677.13;4989726;28;20069;-63
2022/09/11 00:49:37;;;;;;;23.67;20.63;;;;;;;12.74;100.00;101678.84;5029697;28;20145;-63
2022/09/11 00:52:28;;;;;;;23.27;20.38;;;;;;;12.71;100.00;101679.63;5029930;28;20017;-63
2022/09/11 00:54:59;;;;;;;22.35;20.15;;;;;;;12.71;100.00;101684.84;5029382;28;20048;-63
2022/09/11 00:57:27;;;;;;;;;;;;;;;12.72;100.00;101681.41;5011402;28;20031;-63
2022/09/11 00:59:54;;;;;;;20.23;18.30;;;;;;;12.72;100.00;101684.00;5029424;28;19913;-63
2022/09/11 01:02:22;;;;;;;23.58;19.48;;;;;;;12.70;100.00;101693.44;5029297;28;20025;-63
2022/09/11 01:04:49;;;;;;;22.65;20.08;;;;;;;12.69;100.00;101691.69;5028849;28;20068;-63
2022/09/11 01:07:16;;;;;;;25.27;22.42;;;;;;;12.69;100.00;101694.28;5029514;28;20075;-63
2022/09/11 01:09:42;;;;;;;25.73;22.92;;;;;;;12.69;100.00;101702.09;5029095;28;20025;-63
2022/09/11 01:12:18;;;;;;;27.83;23.70;;;;;;;12.70;100.00;101700.38;5029380;28;20488;-63
2022/09/11 01:15:01;;;;;;;26.80;23.88;;;;;;;12.71;100.00;101705.63;5010816;28;20105;-62
2022/09/11 01:17:38;;;;;;;25.70;23.00;;;;;;;12.71;100.00;101705.63;5029519;28;20022;-62
2022/09/11 01:20:20;;;;;;;25.75;23.10;;;;;;;12.69;100.00;101702.09;5029300;28;20365;-63
2022/09/11 01:23:21;;;;;;;27.75;24.13;;;;;;;12.70;100.00;101698.66;5028723;28;20113;-63
2022/09/11 01:26:05;;;;;;;25.02;22.45;;;;;;;12.72;100.00;101702.19;5029139;28;20096;-62
2022/09/11 01:28:47;;;;;;;25.92;23.10;;;;;;;12.73;100.00;101706.59;5029281;28;20068;-63
2022/09/11 01:31:19;;;;;;;27.95;24.95;;;;;;;12.76;100.00;101697.09;5027863;28;20033;-63
2022/09/11 01:34:02;;;;;;;26.67;23.77;;;;;;;12.75;100.00;101704.03;5028402;28;20021;-63
2022/09/11 01:36:34;;;;;;;24.48;21.70;;;;;;;12.72;100.00;101706.50;5028557;28;20028;-63
2022/09/11 01:39:02;;;;;;;26.30;23.55;;;;;;;12.69;100.00;101707.28;5028838;28;20449;-63
2022/09/11 01:41:41;;;;;;;26.25;23.40;;;;;;;12.67;100.00;101708.94;5027778;28;20052;-63
2022/09/11 01:44:16;;;;;;;26.38;22.98;;;;;;;12.65;100.00;101715.81;5027729;28;20025;-63
2022/09/11 01:46:46;;;;;;;25.42;22.95;;;;;;;12.62;100.00;101710.50;5028286;28;20530;-63
2022/09/11 01:49:30;;;;;;;26.37;23.77;;;;;;;12.58;100.00;101716.41;5027992;28;20373;-63
2022/09/11 01:51:59;;;;;;;26.63;23.83;;;;;;;12.57;100.00;101718.13;5028656;28;20304;-62
2022/09/11 01:54:31;;;;;;;26.50;23.70;;;;;;;12.55;100.00;101713.69;5028023;28;20420;-63
2022/09/11 01:57:04;;;;;;;26.20;23.52;;;;;;;12.51;100.00;101711.78;5028355;28;20029;-63
2022/09/11 01:59:39;;;;;;;27.20;24.35;;;;;;;12.47;100.00;101714.28;5028596;28;20021;-63
2022/09/11 02:02:09;;;;;;;26.75;23.95;;;;;;;12.45;100.00;101718.53;5028103;28;20028;-63
2022/09/11 02:04:43;;;;;;;28.05;24.77;;;;;;;12.42;100.00;101713.22;5027787;28;20351;-63
2022/09/11 02:07:18;;;;;;;28.00;25.05;;;;;;;12.39;100.00;101713.13;5027446;28;20083;-63
2022/09/11 02:09:58;;;;;;;28.27;24.85;;;;;;;12.36;100.00;101712.97;5027835;28;20469;-63
2022/09/11 02:12:30;;;;;;;28.20;24.90;;;;;;;12.34;100.00;101712.06;5027733;28;20033;-63
2022/09/11 02:14:55;;;;;;;27.00;24.30;;;;;;;12.33;100.00;101707.66;5028417;28;20111;-62
2022/09/11 02:17:47;;;;;;;27.30;24.50;;;;;;;12.30;100.00;101713.66;5027601;28;20075;-63
2022/09/11 02:20:12;;;;;;;29.05;25.92;;;;;;;12.31;100.00;101719.72;5028322;28;20481;-63
2022/09/11 02:22:38;;;;;;;29.27;25.10;;;;;;;12.30;100.00;101720.53;5027705;28;20032;-63
2022/09/11 02:25:04;;;;;;;29.45;26.38;;;;;;;12.29;100.00;101726.56;5027865;28;20028;-63
2022/09/11 02:27:32;;;;;;;30.25;25.90;;;;;;;12.28;100.00;101724.78;5027905;28;20032;-63
2022/09/11 02:29:59;;;;;;;27.00;24.13;;;;;;;12.25;100.00;101726.44;5027117;28;20028;-63
2022/09/11 02:32:26;;;;;;;27.65;24.33;;;;;;;12.24;100.00;101735.06;5027536;28;20071;-63
2022/09/11 02:34:55;;;;;;;25.20;22.58;;;;;;;12.23;100.00;101733.28;5027272;28;20059;-63
2022/09/11 02:37:51;;;;;;;29.08;26.08;;;;;;;12.21;100.00;101732.38;5027389;28;20029;-63
2022/09/11 02:40:41;;;;;;;30.67;26.73;;;;;;;12.19;100.00;101727.91;5026741;28;20091;-63
2022/09/11 02:43:16;;;;;;;30.10;26.25;;;;;;;12.15;100.00;101723.41;5026760;28;20076;-63
2022/09/11 02:45:57;;;;;;;27.27;24.23;;;;;;;12.12;100.00;101722.47;5027116;28;20025;-62
2022/09/11 02:48:35;;;;;;;30.15;26.88;;;;;;;12.11;100.00;101728.50;5027341;28;20055;-63
2022/09/11 02:51:14;;;;;;;29.08;26.08;;;;;;;12.09;100.00;101729.22;5026791;28;20455;-63
2022/09/11 02:53:42;;;;;;;27.42;24.60;;;;;;;12.07;100.00;101729.16;5026140;28;20033;-63
2022/09/11 02:56:17;;;;;;;29.58;26.40;;;;;;;12.08;100.00;101737.84;5027120;28;20449;-63
2022/09/11 02:58:55;;;;;;;29.23;26.20;;;;;;;12.07;100.00;101736.09;5027430;28;20040;-63
2022/09/11 03:01:22;;;;;;;34.20;29.38;;;;;;;12.05;100.00;101740.31;5027238;28;20025;-63
2022/09/11 03:03:47;;;;;;;33.50;27.63;;;;;;;12.04;100.00;101735.94;5026649;28;20505;-63
2022/09/11 03:06:16;;;;;;;33.00;27.92;;;;;;;12.02;100.00;101746.28;5027002;28;20075;-63
2022/09/11 03:08:42;;;;;;;31.35;26.60;;;;;;;12.01;100.00;101747.09;5026764;28;20079;-63
2022/09/11 03:11:10;;;;;;;33.15;27.50;;;;;;;11.99;100.00;101746.16;5026779;28;20018;-63
2022/09/11 03:13:36;;;;;;;29.85;26.65;;;;;;;12.00;100.00;101754.00;5026619;28;20063;-63
2022/09/11 03:16:04;;;;;;;36.28;28.63;;;;;;;11.97;100.00;101748.69;5026494;28;20039;-63
2022/09/11 03:18:29;;;;;;;37.08;30.40;;;;;;;11.95;100.00;101745.16;5027724;28;20025;-63
2022/09/11 03:20:55;;;;;;;36.05;30.48;;;;;;;11.96;100.00;101749.50;5009028;28;20463;-63
2022/09/11 03:23:21;;;;;;;32.47;27.80;;;;;;;11.94;100.00;101745.97;5026733;28;20430;-63
2022/09/11 03:25:46;;;;;;;33.70;28.60;;;;;;;11.92;100.00;101742.44;5027111;28;20428;-63
2022/09/11 03:28:12;;;;;;;30.52;27.20;;;;;;;11.91;100.00;101740.63;5027241;28;20633;-63
2022/09/11 03:30:38;;;;;;;30.65;26.90;;;;;;;11.88;100.00;101745.72;5026777;28;20492;-63
2022/09/11 03:33:03;;;;;;;29.25;26.13;;;;;;;11.87;100.00;101749.16;5026685;28;20115;-63
2022/09/11 03:35:29;;;;;;;29.63;25.33;;;;;;;11.84;100.00;101742.09;5026380;28;20458;-63
2022/09/11 03:37:54;;;;;;;27.88;24.88;;;;;;;11.84;100.00;101744.69;5026775;28;20037;-63
2022/09/11 03:40:20;;;;;;;30.25;26.52;;;;;;;11.82;100.00;101751.53;5026515;28;20018;-63
2022/09/11 03:42:46;;;;;;;31.33;27.88;;;;;;;11.81;100.00;101754.97;5026353;28;20077;-63
2022/09/11 03:45:13;;;;;;;31.05;27.77;;;;;;;11.82;100.00;101750.66;5026417;28;20060;-63
2022/09/11 03:47:39;;;;;;;31.60;28.15;;;;;;;11.82;100.00;101745.47;5026577;28;20440;-63
2022/09/11 03:50:05;;;;;;;32.17;27.23;;;;;;;11.81;100.00;101754.06;5027340;28;20476;-63
2022/09/11 03:52:30;;;;;;;26.70;24.00;;;;;;;11.80;100.00;101754.91;5026920;28;20056;-63
2022/09/11 03:54:56;;;;;;;26.65;23.85;;;;;;;11.81;100.00;101748.88;5027061;28;20026;-63
2022/09/11 03:57:21;;;;;;;28.30;25.33;;;;;;;11.81;100.00;101759.28;5026145;28;20528;-63
2022/09/11 03:59:46;;;;;;;30.58;27.25;;;;;;;11.84;100.00;101756.78;5026279;28;20052;-63
2022/09/11 04:02:12;;;;;;;34.53;26.88;;;;;;;11.85;100.00;101761.19;5026914;28;20025;-63
2022/09/11 04:04:37;;;;;;;30.60;26.45;;;;;;;11.85;100.00;101756.00;5027613;28;20041;-63
2022/09/11 04:07:02;;;;;;;30.88;27.77;;;;;;;11.85;100.00;101756.00;5030229;28;20405;-63
2022/09/11 04:09:28;;;;;;;33.20;27.20;;;;;;;11.83;100.00;101757.63;5030058;28;20030;-63
2022/09/11 04:11:53;;;;;;;35.85;28.65;;;;;;;11.84;100.00;101759.38;5029699;28;20032;-63
2022/09/11 04:14:21;;;;;;;30.48;27.20;;;;;;;11.83;100.00;101755.03;5029593;28;20512;-63
2022/09/11 04:16:46;;;;;;;29.55;26.52;;;;;;;11.84;100.00;101756.78;5030255;28;20462;-63
2022/09/11 04:19:12;;;;;;;36.13;28.52;;;;;;;11.82;100.00;101756.72;5029934;28;20032;-62
2022/09/11 04:21:38;;;;;;;31.00;27.73;;;;;;;11.83;100.00;101752.44;5030607;28;20417;-63
2022/09/11 04:24:03;;;;;;;34.33;28.77;;;;;;;11.83;100.00;101757.63;5029764;28;20037;-63
2022/09/11 04:26:31;;;;;;;30.05;27.05;;;;;;;11.82;100.00;101755.88;5030205;28;20029;-63
2022/09/11 04:28:58;;;;;;;32.85;28.65;;;;;;;11.83;100.00;101757.63;5029447;28;20642;-63
2022/09/11 04:31:26;;;;;;;33.08;29.65;;;;;;;11.82;100.00;101753.28;5029759;28;20144;-63
2022/09/11 04:33:52;;;;;;;34.08;30.23;;;;;;;11.83;100.00;101752.44;5029980;28;20087;-63
2022/09/11 04:36:18;;;;;;;33.13;29.63;;;;;;;11.85;100.00;101756.88;5029703;28;20083;-63
2022/09/11 04:38:44;;;;;;;30.35;27.27;;;;;;;11.83;100.00;101755.94;5029816;28;20440;-63
2022/09/11 04:41:09;;;;;;;29.92;26.67;;;;;;;11.79;100.00;101755.72;5029132;28;20045;-63
2022/09/11 04:43:38;;;;;;;28.98;25.65;;;;;;;11.76;100.00;101752.16;5029418;28;20047;-63
2022/09/11 04:46:06;;;;;;;30.10;25.75;;;;;;;11.73;100.00;101762.44;5029207;28;20025;-63
2022/09/11 04:48:32;;;;;;;29.15;26.23;;;;;;;11.68;100.00;101758.75;5029379;28;20100;-63
2022/09/11 04:51:02;;;;;;;26.85;24.35;;;;;;;11.65;100.00;101758.63;5028569;28;20125;-63
2022/09/11 04:53:28;;;;;;;28.27;25.45;;;;;;;11.61;100.00;101772.28;5029498;28;20021;-63
2022/09/11 04:56:07;;;;;;;26.50;24.17;;;;;;;11.57;100.00;101770.38;5028697;28;20510;-63
2022/09/11 04:58:34;;;;;;;26.25;23.85;;;;;;;11.53;100.00;101765.06;5027444;28;20031;-63
2022/09/11 05:01:00;;;;;;;27.75;25.25;;;;;;;11.51;100.00;101771.91;5027690;28;20037;-63
2022/09/11 05:03:25;;;;;;;25.67;23.45;;;;;;;11.49;100.00;101768.38;5027217;28;20025;-62
2022/09/11 05:05:51;;;;;;;25.48;23.15;;;;;;;11.47;100.00;101766.50;5027245;28;20029;-63
2022/09/11 05:08:17;;;;;;;25.42;23.15;;;;;;;11.44;100.00;101767.25;5027568;28;20114;-62
2022/09/11 05:10:43;;;;;;;25.23;22.83;;;;;;;11.41;100.00;101764.53;5028134;28;20025;-63
2022/09/11 05:13:09;;;;;;;24.63;22.42;;;;;;;11.39;100.00;101771.38;5029280;28;20036;-63
2022/09/11 05:15:34;;;;;;;26.02;23.63;;;;;;;11.36;100.00;101771.25;5029042;28;20036;-62
2022/09/11 05:18:00;;;;;;;25.67;23.27;;;;;;;11.36;100.00;101771.25;5034045;28;20026;-63
2022/09/11 05:20:25;;;;;;;24.83;22.42;;;;;;;11.32;100.00;101782.28;5031239;28;20025;-63
2022/09/11 05:22:52;;;;;;;26.23;23.75;;;;;;;11.31;100.00;101783.13;5027879;28;20025;-63
2022/09/11 05:25:17;;;;;;;26.42;24.02;;;;;;;11.31;100.00;101784.03;5027998;28;20038;-63
2022/09/11 05:27:43;;;;;;;25.42;23.13;;;;;;;11.32;100.00;101795.28;5027911;28;20056;-63
2022/09/11 05:30:09;;;;;;;26.50;24.23;;;;;;;11.33;100.00;101802.25;5024526;28;20064;-63
2022/09/11 05:32:34;;;;;;;25.92;23.42;;;;;;;11.35;100.00;101796.28;5028026;28;20057;-63
2022/09/11 05:35:00;;;;;;;25.38;23.08;;;;;;;11.38;100.00;101804.22;5023781;28;20075;-63
2022/09/11 05:37:25;;;;;;;23.08;20.98;;;;;;;11.42;100.00;101815.63;5025239;28;20226;-62
2022/09/11 05:39:50;;;;;;;23.27;21.27;;;;;;;11.43;100.00;101824.28;5010202;28;20029;-62
2022/09/11 05:42:16;;;;;;;23.20;21.23;;;;;;;11.44;100.00;101824.34;5037691;28;20076;-63
2022/09/11 05:44:42;;;;;;;23.67;21.58;;;;;;;11.45;100.00;101828.75;5027586;28;20035;-63
2022/09/11 05:47:07;;;;;;;24.05;22.02;;;;;;;11.46;100.00;101827.91;5027493;28;20060;-62
2022/09/11 05:49:33;;;;;;;24.40;22.30;;;;;;;11.47;100.00;101832.31;5027288;28;20021;-63
2022/09/11 05:51:58;;;;;;;24.70;22.67;;;;;;;11.49;100.00;101833.25;5029131;28;20406;-63
2022/09/11 05:54:24;;;;;;;25.50;23.20;;;;;;;11.50;100.00;101840.22;5029085;28;20275;-63
2022/09/11 05:56:49;;;;;;;23.77;21.77;;;;;;;11.49;100.00;101838.44;5028391;28;20033;-63
2022/09/11 05:59:14;;;;;;;25.15;22.80;;;;;;;11.47;100.00;101837.50;5030430;28;20409;-63
2022/09/11 06:01:41;;;;;;;23.90;21.80;;;;;;;11.46;100.00;101840.88;5028076;28;20073;-63
2022/09/11 06:04:11;;;;;;;24.27;22.25;;;;;;;11.45;100.00;101839.13;5027065;28;20037;-63
2022/09/11 06:06:37;;;;;;;25.25;23.05;;;;;;;11.46;100.00;101843.47;5027472;28;20023;-63
2022/09/11 06:09:03;;;;;;;25.15;22.85;;;;;;;11.45;100.00;101861.59;5009209;28;20025;-63
2022/09/11 06:11:29;;;;;;;27.67;24.98;;;;;;;11.44;100.00;101863.28;5026295;28;20029;-63
2022/09/11 06:13:55;;;;;;;27.55;24.95;;;;;;;11.45;100.00;101862.50;5034219;28;20033;-62
2022/09/11 06:16:23;;;;;;;30.05;24.13;;;;;;;11.44;100.00;101863.28;5042672;28;20112;-62
2022/09/11 06:18:50;;;;;;;26.85;24.08;;;;;;;11.47;100.00;101868.63;5043587;28;20540;-63
2022/09/11 06:21:23;;;;;;;30.02;26.88;;;;;;;11.52;100.00;101864.53;5042619;28;20530;-62
2022/09/11 06:23:51;;;;;;;29.20;26.25;;;;;;;11.58;100.00;101860.44;5044879;28;20032;-63
2022/09/11 06:26:24;;;;;;;28.63;25.58;;;;;;;11.61;100.00;101860.56;5042124;28;20040;-63
2022/09/11 06:28:51;;;;;;;28.15;25.17;;;;;;;11.63;100.00;101874.50;5043498;28;20083;-63
2022/09/11 06:31:19;;;;;;;28.27;25.25;;;;;;;11.66;100.00;101877.22;5039311;28;20091;-63
2022/09/11 06:33:45;;;;;;;27.98;24.98;;;;;;;11.65;100.00;101875.47;5025585;28;20021;-63
2022/09/11 06:36:16;;;;;;;28.10;25.33;;;;;;;11.67;100.00;101876.41;5024202;28;20053;-63
2022/09/11 06:38:43;;;;;;;28.35;25.63;;;;;;;11.70;100.00;101881.75;5023110;28;20037;-63
2022/09/11 06:41:12;;;;;;;29.02;26.20;;;;;;;11.74;100.00;101878.47;5025424;28;20052;-63
2022/09/11 06:43:38;;;;;;;29.92;27.02;;;;;;;11.79;100.00;101888.16;5024837;28;20099;-63
2022/09/11 06:46:18;;;;;;;28.55;25.60;;;;;;;11.84;100.00;101886.63;5025260;28;20009;-63
2022/09/11 06:48:45;;;;;;;28.52;23.70;;;;;;;11.86;100.00;101893.69;5027373;28;20025;-63
2022/09/11 06:51:13;;;;;;;29.85;26.88;;;;;;;11.93;100.00;101887.03;5026542;28;20113;-63
2022/09/11 06:53:42;;;;;;;30.67;24.15;;;;;;;12.00;100.00;101889.09;5027580;28;20562;-63
2022/09/11 06:56:11;;;;;;;27.10;24.50;;;;;;;12.07;100.00;101891.97;5027113;28;20031;-63
2022/09/11 06:58:38;;;;;;;28.08;25.40;;;;;;;12.12;100.00;101890.47;5027296;28;20032;-62
2022/09/11 07:01:13;;;;;;;24.90;22.60;;;;;;;12.20;100.00;101889.06;5026046;28;20096;-63
2022/09/11 07:03:43;;;;;;;23.98;21.77;;;;;;;12.29;100.00;101898.06;5039707;28;20036;-63
2022/09/11 07:06:09;;;;;;;25.92;23.42;;;;;;;12.40;100.00;101895.91;5025381;28;20374;-63
2022/09/11 07:08:34;;;;;;;24.23;21.92;;;;;;;12.45;100.00;101895.28;5025540;28;20024;-62
2022/09/11 07:11:05;;;;;;;23.42;21.17;;;;;;;12.49;100.00;101894.59;5025750;28;20039;-63
2022/09/11 07:13:31;;;;;;;24.85;22.55;;;;;;;12.58;100.00;101893.19;5026037;28;20045;-63
2022/09/11 07:16:06;;;;;;;24.13;21.88;;;;;;;12.66;100.00;101889.22;5025620;28;20615;-63
2022/09/11 07:18:33;;;;;;;23.77;21.60;;;;;;;12.78;100.00;101887.91;5026048;28;20049;-63
2022/09/11 07:20:59;;;;;;;24.58;22.27;;;;;;;12.88;100.00;101890.03;5025276;28;20025;-63
2022/09/11 07:23:24;;;;;;;25.05;22.80;;;;;;;12.97;100.00;101887.81;5025575;28;20075;-63
2022/09/11 07:25:49;;;;;;;24.50;22.20;;;;;;;13.04;100.00;101888.91;5038083;28;20024;-63
2022/09/11 07:28:15;;;;;;;24.13;22.00;;;;;;;13.10;100.00;101888.28;5038348;28;20115;-63
2022/09/11 07:30:40;;;;;;;24.65;22.05;;;;;;;13.12;100.00;101881.41;5026071;28;20466;-63
2022/09/11 07:33:05;;;;;;;24.23;22.02;;;;;;;13.17;100.00;101882.47;5025712;28;20024;-63
2022/09/11 07:35:31;;;;;;;24.98;22.50;;;;;;;13.25;100.00;101890.59;5026336;28;20477;-63
2022/09/11 07:37:57;;;;;;;24.90;22.60;;;;;;;13.31;100.00;101889.94;5026963;28;20113;-63
2022/09/11 07:40:22;;;;;;;27.77;25.30;;;;;;;13.36;100.00;101893.59;5028785;28;20025;-63
2022/09/11 07:42:48;;;;;;;36.30;23.88;;;;;;;13.32;100.00;101903.00;5039541;28;20126;-63
2022/09/11 07:45:13;;;;;;;40.60;24.60;;;;;;;13.28;100.00;101897.59;5036004;28;20032;-63
2022/09/11 07:47:38;;;;;;;29.23;26.23;;;;;;;13.30;100.00;101894.25;5029367;28;20144;-63
2022/09/11 07:50:04;;;;;;;28.50;25.60;;;;;;;13.37;100.00;101889.25;5028245;28;20063;-63
2022/09/11 07:52:30;;;;;;;30.40;27.25;;;;;;;13.47;100.00;101894.00;5027454;28;20532;-63
2022/09/11 07:54:55;;;;;;;29.30;26.20;;;;;;;13.57;100.00;101892.63;5034830;28;20029;-63
2022/09/11 07:57:23;;;;;;;27.00;24.48;;;;;;;13.64;100.00;101891.13;5040962;28;20104;-63
2022/09/11 07:59:48;;;;;;;42.05;23.42;;;;;;;13.68;100.00;101900.84;5047917;28;20024;-63
2022/09/11 08:02:13;;;;;;;26.95;24.20;;;;;;;13.70;100.00;101893.97;5045090;28;20024;-62
2022/09/11 08:04:38;;;;;;;28.23;25.45;;;;;;;13.80;100.00;101900.38;5044286;28;20562;-64
2022/09/11 08:07:05;;;;;;;26.85;24.23;;;;;;;13.91;100.00;101912.06;5045933;28;20036;-64
2022/09/11 08:09:30;;;;;;;26.85;24.25;;;;;;;14.00;100.00;101902.78;5031074;28;20026;-64
2022/09/11 08:11:57;;;;;;;28.05;25.13;;;;;;;14.09;100.00;101912.66;5030401;28;20367;-64
2022/09/11 08:14:24;;;;;;;28.13;25.15;;;;;;;14.21;100.00;101907.00;5029337;28;20030;-64
2022/09/11 08:16:50;;;;;;;30.05;26.98;;;;;;;14.32;100.00;101915.19;5029824;28;20032;-64
2022/09/11 08:19:17;;;;;;;31.52;28.13;;;;;;;14.42;100.00;101917.25;5028449;28;20029;-64
2022/09/11 08:21:42;;;;;;;33.95;30.30;;;;;;;14.54;100.00;101921.97;5028701;28;20033;-64
2022/09/11 08:24:10;;;;;;;33.17;29.35;;;;;;;14.63;100.00;101924.91;5030412;28;20018;-64
2022/09/11 08:26:35;;;;;;;33.80;29.67;;;;;;;14.70;100.00;101925.06;5029689;28;20026;-64
2022/09/11 08:29:01;;;;;;;32.50;28.90;;;;;;;14.73;100.00;101923.44;5011159;28;20133;-64
2022/09/11 08:31:27;;;;;;;32.13;28.73;;;;;;;14.78;100.00;101931.44;5037599;28;20025;-64
2022/09/11 08:33:54;;;;;;;31.85;28.45;;;;;;;14.84;100.00;101942.09;5045913;28;20400;-64
2022/09/11 08:36:19;;;;;;;34.55;29.65;;;;;;;14.92;100.00;101938.84;5047817;28;20040;-64
2022/09/11 08:38:46;;;;;;;31.20;27.20;;;;;;;14.98;100.00;101939.94;5048261;28;20029;-64
2022/09/11 08:41:23;;;;;;;32.05;28.55;;;;;;;15.06;100.00;101934.94;5047127;28;20098;-64
2022/09/11 08:44:10;;;;;;;32.53;29.02;;;;;;;15.13;100.00;101939.50;5046536;28;20025;-64
2022/09/11 08:46:39;;;;;;;32.00;28.02;;;;;;;15.22;100.00;101940.63;5048580;28;20029;-64
2022/09/11 08:49:25;;;;;;;32.53;29.08;;;;;;;15.32;100.00;101945.31;5046713;28;20028;-64
2022/09/11 08:51:59;;;;;;;32.50;28.75;;;;;;;15.39;100.00;101942.88;5046394;28;20488;-64
2022/09/11 08:54:32;;;;;;;34.28;30.63;;;;;;;15.42;100.00;101946.44;5040522;28;20051;-64
2022/09/11 08:57:09;;;;;;;36.53;32.63;;;;;;;15.50;100.00;101938.84;5028234;28;20076;-64
2022/09/11 09:00:03;;;;;;;33.65;30.05;;;;;;;15.56;100.00;101933.78;5039331;28;20466;-64
2022/09/11 09:02:47;;;;;;;38.17;32.47;;;;;;;15.64;100.00;101935.72;5040273;28;20408;-64
2022/09/11 09:05:17;;;;;;;37.67;33.28;;;;;;;15.64;100.00;101946.19;5027447;28;20608;-64
2022/09/11 09:08:00;;;;;;;37.10;32.47;;;;;;;15.70;100.00;101943.75;5028544;28;20353;-64
2022/09/11 09:10:44;;;;;;;38.72;33.97;;;;;;;15.78;100.00;101941.34;5028174;28;20377;-64
2022/09/11 09:13:21;;;;;;;37.72;33.00;;;;;;;15.91;100.00;101939.97;5028433;28;20025;-64
2022/09/11 09:16:01;;;;;;;36.83;31.90;;;;;;;16.08;100.00;101945.69;5029059;28;20025;-64
2022/09/11 09:18:36;;;;;;;34.72;31.23;;;;;;;16.40;100.00;101944.75;5029600;28;20063;-64
2022/09/11 09:21:03;;;;;;;35.03;31.38;;;;;;;16.65;100.00;101955.81;5024756;28;20039;-65
2022/09/11 09:23:38;;;;;;;36.05;32.05;;;;;;;16.75;100.00;101957.81;5029001;28;20025;-65
2022/09/11 09:26:14;;;;;;;34.17;30.88;;;;;;;16.78;100.00;101957.00;5028426;28;20401;-65
2022/09/11 09:28:44;;;;;;;35.03;31.27;;;;;;;16.88;100.00;101965.97;5039013;28;20188;-65
2022/09/11 09:31:13;;;;;;;33.25;29.75;;;;;;;16.84;100.00;101965.00;5033126;28;20052;-64
2022/09/11 09:33:50;;;;;;;34.53;30.92;;;;;;;16.90;100.00;101961.66;5027531;28;20029;-65
2022/09/11 09:36:36;;;;;;;34.33;30.83;;;;;;;16.96;100.00;101956.56;5026699;28;20353;-65
2022/09/11 09:39:12;;;;;;;31.35;28.05;;;;;;;17.05;100.00;101962.00;5027233;28;20025;-65
2022/09/11 09:41:49;;;;;;;33.70;30.23;;;;;;;17.20;100.00;101955.38;5028016;28;20441;-65
2022/09/11 09:44:42;;;;;;;33.78;30.35;;;;;;;17.46;100.00;101959.41;5028035;28;20024;-65
2022/09/11 09:47:12;;;;;;;33.17;29.60;;;;;;;17.74;100.00;101963.47;5027935;28;20036;-65
2022/09/11 09:49:38;;;;;;;32.58;29.27;;;;;;;17.99;100.00;101963.06;5028377;28;20048;-65
2022/09/11 09:52:18;;;;;;;32.42;29.05;;;;;;;18.16;100.00;101959.91;5028540;28;20052;-65
2022/09/11 09:55:05;;;;;;;31.25;28.05;;;;;;;18.17;100.00;101962.56;5028531;28;20473;-65
2022/09/11 09:57:34;;;;;;;31.40;28.30;;;;;;;18.00;100.00;101959.59;5028062;28;20030;-65
2022/09/11 10:00:08;;;;;;;30.90;27.77;;;;;;;17.77;100.00;101958.28;5028084;28;20028;-64
2022/09/11 10:02:52;;;;;;;29.73;26.85;;;;;;;17.62;100.00;101956.25;5027928;28;20025;-64
2022/09/11 10:05:21;;;;;;;28.50;25.85;;;;;;;17.60;100.00;101955.34;5028792;28;20052;-65
2022/09/11 10:07:52;;;;;;;31.17;28.10;;;;;;;17.63;100.00;101959.75;5028219;28;20044;-64
2022/09/11 10:10:27;;;;;;;32.77;29.43;;;;;;;17.76;100.00;101964.41;5028470;28;20044;-65
2022/09/11 10:12:55;;;;;;;30.65;27.67;;;;;;;17.93;100.00;101963.84;5027830;28;20025;-65
2022/09/11 10:15:22;;;;;;;30.55;27.65;;;;;;;18.08;100.00;101968.47;5028028;28;20107;-65
2022/09/11 10:17:49;;;;;;;28.58;25.98;;;;;;;18.22;100.00;101966.13;5027754;28;20032;-65
2022/09/11 10:20:14;;;;;;;29.20;26.45;;;;;;;18.38;100.00;101960.28;5028063;28;20010;-65
2022/09/11 10:22:39;;;;;;;27.75;25.15;;;;;;;18.57;100.00;101972.88;5027488;28;20040;-65
2022/09/11 10:25:14;;;;;;;27.92;25.45;;;;;;;18.79;100.00;101967.06;5027684;28;20028;-65
2022/09/11 10:28:04;;;;;;;28.02;25.58;;;;;;;18.96;100.00;101962.97;5027824;28;20028;-65
2022/09/11 10:30:44;;;;;;;24.92;22.70;;;;;;;19.18;100.00;101968.56;5028222;28;20194;-65
2022/09/11 10:33:28;;;;;;;24.75;22.45;;;;;;;19.38;100.00;101962.69;5027749;28;20017;-65
2022/09/11 10:35:55;;;;;;;24.13;21.92;;;;;;;19.51;100.00;101958.47;5027691;28;20025;-65
2022/09/11 10:38:34;;;;;;;24.15;22.05;;;;;;;19.46;100.00;101954.91;5027615;28;20374;-65
2022/09/11 10:41:07;;;;;;;23.35;21.35;;;;;;;19.45;100.00;101953.13;5027193;28;20024;-65
2022/09/11 10:43:41;;;;;;;21.92;19.92;;;;;;;19.48;100.00;101953.16;5009521;28;20057;-66
2022/09/11 10:46:31;;;;;;;23.63;21.60;;;;;;;19.52;100.00;101959.34;5027536;28;20018;-65
2022/09/11 10:49:02;;;;;;;24.77;22.63;;;;;;;19.41;100.00;101952.22;5026301;28;20079;-65
2022/09/11 10:51:30;;;;;;;24.77;22.42;;;;;;;19.31;100.00;101958.22;5007903;28;20272;-65
2022/09/11 10:53:55;;;;;;;23.45;21.30;;;;;;;19.16;100.00;101957.13;5044639;28;20033;-65
2022/09/11 10:56:21;;;;;;;23.58;21.48;;;;;;;19.07;100.00;101959.59;5026949;28;20040;-65
2022/09/11 10:58:51;;;;;;;26.77;24.38;;;;;;;19.01;100.00;101959.53;5026211;28;20056;-65
2022/09/11 11:01:17;;;;;;;28.00;25.52;;;;;;;18.93;100.00;101960.28;5026338;28;20086;-64
2022/09/11 11:03:42;;;;;;;27.85;25.15;;;;;;;18.85;100.00;101956.69;5026489;28;20428;-65
2022/09/11 11:06:27;;;;;;;25.25;22.92;;;;;;;18.76;100.00;101956.53;5009500;28;20028;-65
2022/09/11 11:09:05;;;;;;;24.55;22.33;;;;;;;18.71;100.00;101959.06;5025290;28;20132;-65
2022/09/11 11:11:39;;;;;;;24.13;21.83;;;;;;;18.81;100.00;101965.38;5026121;28;20037;-65
2022/09/11 11:14:08;;;;;;;23.02;21.00;;;;;;;19.00;100.00;101952.50;5022795;28;20037;-64
2022/09/11 11:17:03;;;;;;;21.35;19.55;;;;;;;19.16;100.00;101964.13;5036900;28;20018;-65