Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:23;;;;;;;11.30;3.88;;;;;;;;;;5101767;28;20666;-68
2023/10/24 00:02:48;;;;;;;8.20;3.92;;;;;;;;;;5075047;28;20036;-68
2023/10/24 00:05:13;;;;;;;10.20;3.90;;;;;;;;;;5090500;28;20165;-68
2023/10/24 00:07:39;;;;;;;12.23;4.32;;;;;;;;;;5090722;28;20027;-68
2023/10/24 00:10:04;;;;;;;12.02;3.58;;;;;;;;;;5091076;28;20020;-67
2023/10/24 00:12:30;;;;;;;7.90;3.65;;;;;;;;;;5094957;28;20496;-68
2023/10/24 00:14:56;;;;;;;9.10;3.53;;;;;;;;;;5111951;28;20372;-68
2023/10/24 00:17:22;;;;;;;7.45;3.40;;;;;;;;;;5090787;28;20082;-67
2023/10/24 00:19:48;;;;;;;9.63;3.50;;;;;;;;;;5089926;28;20036;-67
2023/10/24 00:22:13;;;;;;;6.88;3.45;;;;;;;;;;5071404;28;20042;-67
2023/10/24 00:24:39;;;;;;;10.70;3.70;;;;;;;;;;5073132;28;20048;-68
2023/10/24 00:27:04;;;;;;;9.48;3.72;;;;;;;;;;5090655;28;20403;-67
2023/10/24 00:29:30;;;;;;;10.57;3.35;;;;;;;;;;5091383;28;20041;-67
2023/10/24 00:31:55;;;;;;;6.38;3.00;;;;;;;;;;5110460;28;20413;-67
2023/10/24 00:34:20;;;;;;;7.93;3.35;;;;;;;;;;5093633;28;20085;-67
2023/10/24 00:36:46;;;;;;;7.32;3.25;;;;;;;;;;5084513;28;20027;-68
2023/10/24 00:39:12;;;;;;;9.80;3.40;;;;;;;;;;5113926;28;20036;-67
2023/10/24 00:41:37;;;;;;;9.32;3.30;;;;;;;;;;5108213;28;20032;-68
2023/10/24 00:44:03;;;;;;;7.18;3.40;;;;;;;;;;5101541;28;20499;-68
2023/10/24 00:46:29;;;;;;;8.00;3.20;;;;;;;;;;5100840;28;20348;-67
2023/10/24 00:48:55;;;;;;;9.63;3.13;;;;;;;;;;5094369;28;20077;-67
2023/10/24 00:51:21;;;;;;;9.73;3.85;;;;;;;;;;5095084;28;20503;-68
2023/10/24 00:53:49;;;;;;;8.50;3.17;;;;;;;;;;5083204;28;20028;-67
2023/10/24 00:56:15;;;;;;;7.65;3.55;;;;;;;;;;5093354;28;20089;-68
2023/10/24 00:58:41;;;;;;;7.40;3.30;;;;;;;;;;5102420;28;20043;-67
2023/10/24 01:01:10;;;;;;;9.07;3.45;;;;;;;;;;5075151;28;20369;-67
2023/10/24 01:03:37;;;;;;;7.65;3.28;;;;;;;;;;5093252;28;20059;-67
2023/10/24 01:06:05;;;;;;;6.82;3.00;;;;;;;;;;5093543;28;20032;-67
2023/10/24 01:08:30;;;;;;;6.20;2.70;;;;;;;;;;5093455;28;20070;-67
2023/10/24 01:10:56;;;;;;;5.40;2.78;;;;;;;;;;5096693;28;20063;-67
2023/10/24 01:13:21;;;;;;;6.32;3.08;;;;;;;;;;5100095;28;20039;-67
2023/10/24 01:15:47;;;;;;;4.82;2.95;;;;;;;;;;5094328;28;20031;-67
2023/10/24 01:18:12;;;;;;;8.02;3.30;;;;;;;;;;5093118;28;20062;-66
2023/10/24 01:20:40;;;;;;;7.53;3.00;;;;;;;;;;5095678;28;20430;-67
2023/10/24 01:23:09;;;;;;;5.60;2.88;;;;;;;;;;5100577;28;20132;-67
2023/10/24 01:25:39;;;;;;;5.82;2.80;;;;;;;;;;5101221;28;20043;-67
2023/10/24 01:28:05;;;;;;;7.18;2.88;;;;;;;;;;5092828;28;20063;-66
2023/10/24 01:30:31;;;;;;;6.82;2.65;;;;;;;;;;5093517;28;20031;-67
2023/10/24 01:32:56;;;;;;;8.10;2.83;;;;;;;;;;5092194;28;20032;-66
2023/10/24 01:35:22;;;;;;;7.32;2.72;;;;;;;;;;5073375;28;20057;-67
2023/10/24 01:37:47;;;;;;;5.10;2.70;;;;;;;;;;5092550;28;20518;-67
2023/10/24 01:40:12;;;;;;;4.85;2.47;;;;;;;;;;5075205;28;20024;-66
2023/10/24 01:42:38;;;;;;;5.45;3.00;;;;;;;;;;5091970;28;20028;-68
2023/10/24 01:45:05;;;;;;;6.07;2.58;;;;;;;;;;5075274;28;20456;-66
2023/10/24 01:47:30;;;;;;;5.90;2.42;;;;;;;;;;5091814;28;20634;-66
2023/10/24 01:49:55;;;;;;;5.00;2.30;;;;;;;;;;5093988;28;20024;-67
2023/10/24 01:52:21;;;;;;;6.28;2.40;;;;;;;;;;5093720;28;20085;-66
2023/10/24 01:54:46;;;;;;;7.72;2.50;;;;;;;;;;5092170;28;20040;-66
2023/10/24 01:57:12;;;;;;;4.38;2.38;;;;;;;;;;5091090;28;20035;-66
2023/10/24 01:59:37;;;;;;;6.78;2.55;;;;;;;;;;5092198;28;20073;-66
2023/10/24 02:02:03;;;;;;;8.32;2.70;;;;;;;;;;5092713;28;20067;-66
2023/10/24 02:04:28;;;;;;;6.97;2.53;;;;;;;;;;5092787;28;20115;-66
2023/10/24 02:06:54;;;;;;;4.20;2.40;;;;;;;;;;5091621;28;20063;-66
2023/10/24 02:09:19;;;;;;;3.20;2.13;;;;;;;;;;5092565;28;20429;-66
2023/10/24 02:11:44;;;;;;;3.72;2.30;;;;;;;;;;5093184;28;20028;-66
2023/10/24 02:14:10;;;;;;;4.95;2.30;;;;;;;;;;5093509;28;20035;-67
2023/10/24 02:16:35;;;;;;;3.33;2.13;;;;;;;;;;5074310;28;20035;-67
2023/10/24 02:19:01;;;;;;;6.25;2.38;;;;;;;;;;5089890;28;20349;-67
2023/10/24 02:21:26;;;;;;;4.75;2.33;;;;;;;;;;5101150;28;20032;-67
2023/10/24 02:23:52;;;;;;;7.30;2.45;;;;;;;;;;5093218;28;20138;-66
2023/10/24 02:26:17;;;;;;;4.63;2.20;;;;;;;;;;5092350;28;20146;-66
2023/10/24 02:28:42;;;;;;;2.60;2.00;;;;;;;;;;5092744;28;20028;-66
2023/10/24 02:31:08;;;;;;;4.88;2.40;;;;;;;;;;5074988;28;20067;-67
2023/10/24 02:33:34;;;;;;;6.78;2.80;;;;;;;;;;5092099;28;20355;-66
2023/10/24 02:36:14;;;;;;;4.70;2.25;;;;;;;;;;5092837;28;20039;-66
2023/10/24 02:38:39;;;;;;;3.23;2.10;;;;;;;;;;5092179;28;20530;-67
2023/10/24 02:41:04;;;;;;;4.82;2.35;;;;;;;;;;5110731;28;20024;-67
2023/10/24 02:43:30;;;;;;;5.05;2.88;;;;;;;;;;5112427;28;20376;-68
2023/10/24 02:45:57;;;;;;;5.95;2.40;;;;;;;;;;5113207;28;20073;-67
2023/10/24 02:48:23;;;;;;;4.63;2.17;;;;;;;;;;5111389;28;20039;-67
2023/10/24 02:50:53;;;;;;;8.60;2.53;;;;;;;;;;5113113;28;20020;-67
2023/10/24 02:53:19;;;;;;;3.35;2.15;;;;;;;;;;5112239;28;20118;-66
2023/10/24 02:55:44;;;;;;;4.32;2.10;;;;;;;;;;5112508;28;20122;-67
2023/10/24 02:58:09;;;;;;;3.13;1.98;;;;;;;;;;5112158;28;20031;-67
2023/10/24 03:00:35;;;;;;;5.88;2.20;;;;;;;;;;5094032;28;20020;-67
2023/10/24 03:03:00;;;;;;;3.40;2.10;;;;;;;;;;5096572;28;20066;-68
2023/10/24 03:05:26;;;;;;;5.30;2.15;;;;;;;;;;5091658;28;20357;-67
2023/10/24 03:07:52;;;;;;;3.72;2.22;;;;;;;;;;5092259;28;20123;-67
2023/10/24 03:10:17;;;;;;;3.90;2.22;;;;;;;;;;5091758;28;20071;-66
2023/10/24 03:12:43;;;;;;;4.43;2.30;;;;;;;;;;5092156;28;20112;-67
2023/10/24 03:15:09;;;;;;;6.15;2.17;;;;;;;;;;5076038;28;20330;-67
2023/10/24 03:17:34;;;;;;;5.90;2.20;;;;;;;;;;5111621;28;20031;-67
2023/10/24 03:19:59;;;;;;;3.83;2.10;;;;;;;;;;5112623;28;20030;-67
2023/10/24 03:22:25;;;;;;;6.18;2.33;;;;;;;;;;5111170;28;20099;-67
2023/10/24 03:24:50;;;;;;;4.72;2.40;;;;;;;;;;5112108;28;20043;-67
2023/10/24 03:27:17;;;;;;;7.13;2.63;;;;;;;;;;5112110;28;20027;-66
2023/10/24 03:29:42;;;;;;;4.32;2.22;;;;;;;;;;5112096;28;20115;-68
2023/10/24 03:32:08;;;;;;;5.80;2.17;;;;;;;;;;5090692;28;20111;-67
2023/10/24 03:34:36;;;;;;;5.80;2.40;;;;;;;;;;5097807;28;20034;-67
2023/10/24 03:37:02;;;;;;;4.65;2.40;;;;;;;;;;5112980;28;20027;-67
2023/10/24 03:39:28;;;;;;;6.10;2.33;;;;;;;;;;5091578;28;20034;-67
2023/10/24 03:41:54;;;;;;;6.85;2.53;;;;;;;;;;5091782;28;20020;-67
2023/10/24 03:44:19;;;;;;;4.82;2.35;;;;;;;;;;5091551;28;20430;-66
2023/10/24 03:46:45;;;;;;;3.83;2.20;;;;;;;;;;5090957;28;20032;-67
2023/10/24 03:49:10;;;;;;;5.75;2.72;;;;;;;;;;5111088;28;20405;-68
2023/10/24 03:51:35;;;;;;;4.68;2.65;;;;;;;;;;5111360;28;20035;-67
2023/10/24 03:54:01;;;;;;;3.80;2.58;;;;;;;;;;5111531;28;20115;-67
2023/10/24 03:56:26;;;;;;;6.70;2.50;;;;;;;;;;5090869;28;20036;-67
2023/10/24 03:58:52;;;;;;;4.78;2.38;;;;;;;;;;5091562;28;20028;-67
2023/10/24 04:01:17;;;;;;;4.13;2.47;;;;;;;;;;5091932;28;20105;-66
2023/10/24 04:03:43;;;;;;;5.70;2.38;;;;;;;;;;5111097;28;20069;-67
2023/10/24 04:06:10;;;;;;;5.13;2.60;;;;;;;;;;5097611;28;20040;-67
2023/10/24 04:08:36;;;;;;;5.80;2.92;;;;;;;;;;5095081;28;20038;-67
2023/10/24 04:11:03;;;;;;;4.18;2.60;;;;;;;;;;5104761;28;20036;-68
2023/10/24 04:13:28;;;;;;;7.15;2.53;;;;;;;;;;5115570;28;20452;-67
2023/10/24 04:15:58;;;;;;;5.35;2.88;;;;;;;;;;5116385;28;20030;-67
2023/10/24 04:18:26;;;;;;;5.93;2.67;;;;;;;;;;5115631;28;20031;-67
2023/10/24 04:20:51;;;;;;;8.77;2.78;;;;;;;;;;5101588;28;20035;-68
2023/10/24 04:23:17;;;;;;;7.47;3.03;;;;;;;;;;5095219;28;20098;-67
2023/10/24 04:25:42;;;;;;;4.80;2.63;;;;;;;;;;5094605;28;20036;-67
2023/10/24 04:28:07;;;;;;;8.60;3.00;;;;;;;;;;5095533;28;20028;-67
2023/10/24 04:30:33;;;;;;;5.38;2.88;;;;;;;;;;5076412;28;20036;-67
2023/10/24 04:32:58;;;;;;;5.20;3.17;;;;;;;;;;5095594;28;20020;-67
2023/10/24 04:35:24;;;;;;;4.53;2.80;;;;;;;;;;5079564;28;20039;-66
2023/10/24 04:37:49;;;;;;;5.45;3.10;;;;;;;;;;5115778;28;20042;-67
2023/10/24 04:40:15;;;;;;;5.15;3.10;;;;;;;;;;5103423;28;20043;-67
2023/10/24 04:42:40;;;;;;;4.30;2.97;;;;;;;;;;5094538;28;20024;-68
2023/10/24 04:45:07;;;;;;;5.82;2.95;;;;;;;;;;5095419;28;20032;-67
2023/10/24 04:47:32;;;;;;;7.10;2.92;;;;;;;;;;5093979;28;20032;-67
2023/10/24 04:49:58;;;;;;;4.90;2.60;;;;;;;;;;5077325;28;20107;-68
2023/10/24 04:52:23;;;;;;;4.03;2.50;;;;;;;;;;5094613;28;20028;-66
2023/10/24 04:54:49;;;;;;;5.68;3.10;;;;;;;;;;5095110;28;20106;-67
2023/10/24 04:57:14;;;;;;;3.88;2.33;;;;;;;;;;5094876;28;20028;-67
2023/10/24 04:59:39;;;;;;;3.80;2.33;;;;;;;;;;5094116;28;20024;-67
2023/10/24 05:02:05;;;;;;;5.78;2.50;;;;;;;;;;5094818;28;20035;-67
2023/10/24 05:04:30;;;;;;;4.03;2.05;;;;;;;;;;5075803;28;20028;-66
2023/10/24 05:06:56;;;;;;;3.40;2.00;;;;;;;;;;5095123;28;20039;-68
2023/10/24 05:09:21;;;;;;;4.55;2.08;;;;;;;;;;5094747;28;20032;-67
2023/10/24 05:11:47;;;;;;;4.45;1.95;;;;;;;;;;5075653;28;20032;-67
2023/10/24 05:14:13;;;;;;;4.95;1.70;;;;;;;;;;5094735;28;20373;-67
2023/10/24 05:16:40;;;;;;;3.55;1.90;;;;;;;;;;5093380;28;20036;-67
2023/10/24 05:19:05;;;;;;;1.75;1.45;;;;;;;;;;5094444;28;20103;-67
2023/10/24 05:21:32;;;;;;;1.98;1.58;;;;;;;;;;5076174;28;20515;-66
2023/10/24 05:23:58;;;;;;;2.78;1.45;;;;;;;;;;5094201;28;20139;-67
2023/10/24 05:26:24;;;;;;;2.75;1.52;;;;;;;;;;5095982;28;20039;-66
2023/10/24 05:28:49;;;;;;;2.35;1.58;;;;;;;;;;5093842;28;20028;-66
2023/10/24 05:31:15;;;;;;;1.95;1.42;;;;;;;;;;5094093;28;20051;-66
2023/10/24 05:33:41;;;;;;;6.63;1.55;;;;;;;;;;5093598;28;20111;-67
2023/10/24 05:36:07;;;;;;;2.90;1.60;;;;;;;;;;5108604;28;20031;-68
2023/10/24 05:38:35;;;;;;;3.88;1.50;;;;;;;;;;5095627;28;20031;-69
2023/10/24 05:41:00;;;;;;;3.38;1.80;;;;;;;;;;5114554;28;20031;-68
2023/10/24 05:43:26;;;;;;;2.08;1.45;;;;;;;;;;5106317;28;20024;-67
2023/10/24 05:45:51;;;;;;;2.72;1.52;;;;;;;;;;5094378;28;20032;-68
2023/10/24 05:48:17;;;;;;;3.00;1.88;;;;;;;;;;5096910;28;20032;-67
2023/10/24 05:50:43;;;;;;;4.13;1.90;;;;;;;;;;5101515;28;20103;-66
2023/10/24 05:53:09;;;;;;;2.25;1.65;;;;;;;;;;5110802;28;20127;-68
2023/10/24 05:55:34;;;;;;;3.10;1.75;;;;;;;;;;5092654;28;20085;-67
2023/10/24 05:57:59;;;;;;;3.45;1.70;;;;;;;;;;5098789;28;20037;-66
2023/10/24 06:00:25;;;;;;;4.05;1.90;;;;;;;;;;5113337;28;20035;-67
2023/10/24 06:02:50;;;;;;;4.47;1.95;;;;;;;;;;5113322;28;20380;-69
2023/10/24 06:05:16;;;;;;;3.00;1.83;;;;;;;;;;5113849;28;20425;-68
2023/10/24 06:07:41;;;;;;;5.20;2.00;;;;;;;;;;5112956;28;20024;-65
2023/10/24 06:10:07;;;;;;;3.40;1.85;;;;;;;;;;5113248;28;20024;-66
2023/10/24 06:12:33;;;;;;;6.20;1.95;;;;;;;;;;5094573;28;20043;-67
2023/10/24 06:14:58;;;;;;;2.65;1.90;;;;;;;;;;5113681;28;20529;-68
2023/10/24 06:17:24;;;;;;;2.97;1.58;;;;;;;;;;5094615;28;20084;-66
2023/10/24 06:19:49;;;;;;;2.80;2.17;;;;;;;;;;5113338;28;20168;-67
2023/10/24 06:22:16;;;;;;;6.80;2.20;;;;;;;;;;5112914;28;20071;-67
2023/10/24 06:24:41;;;;;;;3.22;2.00;;;;;;;;;;5110396;28;20120;-66
2023/10/24 06:27:09;;;;;;;3.63;1.83;;;;;;;;;;5111871;28;20070;-66
2023/10/24 06:29:35;;;;;;;3.38;2.10;;;;;;;;;;5103846;28;20035;-73
2023/10/24 06:32:00;;;;;;;4.38;2.10;;;;;;;;;;5092985;28;20372;-65
2023/10/24 06:34:26;;;;;;;3.00;2.08;;;;;;;;;;5089828;28;20039;-66
2023/10/24 06:36:51;;;;;;;3.65;2.30;;;;;;;;;;5087797;28;20035;-68
2023/10/24 06:39:17;;;;;;;3.15;2.28;;;;;;;;;;5106436;28;20084;-65
2023/10/24 06:41:42;;;;;;;4.13;2.08;;;;;;;;;;5112065;28;20484;-66
2023/10/24 06:44:08;;;;;;;6.95;2.40;;;;;;;;;;5113023;28;20032;-65
2023/10/24 06:46:33;;;;;;;2.58;2.00;;;;;;;;;;5112322;28;20030;-67
2023/10/24 06:48:58;;;;;;;3.28;2.25;;;;;;;;;;5112747;28;20055;-66
2023/10/24 06:51:24;;;;;;;2.67;1.80;;;;;;;;;;5113001;28;20525;-65
2023/10/24 06:53:49;;;;;;;3.67;2.28;;;;;;;;;;5093631;28;20122;-65
2023/10/24 06:56:15;;;;;;;4.72;2.40;;;;;;;;;;5093546;28;20388;-65
2023/10/24 06:58:41;;;;;;;4.55;2.50;;;;;;;;;;5100152;28;20536;-65
2023/10/24 07:01:06;;;;;;;5.22;2.70;;;;;;;;;;5089265;28;20027;-66
2023/10/24 07:03:32;;;;;;;5.97;2.42;;;;;;;;;;5095752;28;20024;-67
2023/10/24 07:05:57;;;;;;;4.63;2.40;;;;;;;;;;5103854;28;20031;-66
2023/10/24 07:08:23;;;;;;;4.00;2.60;;;;;;;;;;5112104;28;20114;-68
2023/10/24 07:10:49;;;;;;;4.15;2.50;;;;;;;;;;5111814;28;20187;-67
2023/10/24 07:13:15;;;;;;;3.88;2.45;;;;;;;;;;5113986;28;20027;-66
2023/10/24 07:15:40;;;;;;;5.00;2.60;;;;;;;;;;5112656;28;20031;-67
2023/10/24 07:18:06;;;;;;;4.72;2.75;;;;;;;;;;5112466;28;20031;-66
2023/10/24 07:20:36;;;;;;;6.90;2.60;;;;;;;;;;5100729;28;20035;-66
2023/10/24 07:23:02;;;;;;;5.72;2.70;;;;;;;;;;5102471;28;20049;-66
2023/10/24 07:25:28;;;;;;;5.35;2.67;;;;;;;;;;5096713;28;20105;-66
2023/10/24 07:27:54;;;;;;;4.07;2.58;;;;;;;;;;5102203;28;20494;-66
2023/10/24 07:30:19;;;;;;;4.40;2.50;;;;;;;;;;5112367;28;20121;-66
2023/10/24 07:32:44;;;;;;;5.40;2.67;;;;;;;;;;5110960;28;20024;-66
2023/10/24 07:35:10;;;;;;;3.92;2.30;;;;;;;;;;5107114;28;20031;-67
2023/10/24 07:37:36;;;;;;;4.22;2.60;;;;;;;;;;5091352;28;20117;-66
2023/10/24 07:40:03;;;;;;;4.95;2.40;;;;;;;;;;5089981;28;20062;-67
2023/10/24 07:42:28;;;;;;;3.60;2.17;;;;;;;;;;5099912;28;20077;-69
2023/10/24 07:44:54;;;;;;;4.15;2.30;;;;;;;;;;5106310;28;20031;-71
2023/10/24 07:47:19;;;;;;;4.07;2.40;;;;;;;;;;5097624;28;20107;-69
2023/10/24 07:49:44;;;;;;;3.55;2.30;;;;;;;;;;5104673;28;20433;-69
2023/10/24 07:52:10;;;;;;;7.10;2.38;;;;;;;;;;5112004;28;20066;-69
2023/10/24 07:54:35;;;;;;;4.30;2.55;;;;;;;;;;5111195;28;20028;-71
2023/10/24 07:57:02;;;;;;;9.05;2.50;;;;;;;;;;5111317;28;20038;-69
2023/10/24 07:59:28;;;;;;;5.57;2.40;;;;;;;;;;5111110;28;20024;-70
2023/10/24 08:01:53;;;;;;;7.07;2.45;;;;;;;;;;5111388;28;20043;-67
2023/10/24 08:04:19;;;;;;;3.90;2.25;;;;;;;;;;5093400;28;20070;-69
2023/10/24 08:06:44;;;;;;;3.80;2.10;;;;;;;;;;5094149;28;20032;-68
2023/10/24 08:09:10;;;;;;;4.13;2.30;;;;;;;;;;5099587;28;20099;-70
2023/10/24 08:11:35;;;;;;;3.08;2.05;;;;;;;;;;5105182;28;20127;-69
2023/10/24 08:14:00;;;;;;;2.50;1.83;;;;;;;;;;5099976;28;20020;-69
2023/10/24 08:16:26;;;;;;;2.85;1.83;;;;;;;;;;5089654;28;20051;-68
2023/10/24 08:18:51;;;;;;;3.83;2.00;;;;;;;;;;5095160;28;20098;-68
2023/10/24 08:21:17;;;;;;;1.70;1.60;;;;;;;;;;5111523;28;20080;-71
2023/10/24 08:23:42;;;;;;;2.72;1.70;;;;;;;;;;5110436;28;20043;-71
2023/10/24 08:26:08;;;;;;;2.45;1.70;;;;;;;;;;5092413;28;20023;-68
2023/10/24 08:28:33;;;;;;;4.35;1.80;;;;;;;;;;5101719;28;20027;-70
2023/10/24 08:30:58;;;;;;;3.80;1.65;;;;;;;;;;5111581;28;20024;-70
2023/10/24 08:33:24;;;;;;;2.13;1.60;;;;;;;;;;5111663;28;20468;-70
2023/10/24 08:35:49;;;;;;;4.95;1.85;;;;;;;;;;5110850;28;20468;-69
2023/10/24 08:38:15;;;;;;;6.35;2.00;;;;;;;;;;5092375;28;20035;-70
2023/10/24 08:40:41;;;;;;;4.22;1.70;;;;;;;;;;5070836;28;20109;-70
2023/10/24 08:43:08;;;;;;;2.53;1.60;;;;;;;;;;5091108;28;20479;-70
2023/10/24 08:45:35;;;;;;;3.28;1.60;;;;;;;;;;5106745;28;20039;-71
2023/10/24 08:48:02;;;;;;;2.22;1.42;;;;;;;;;;5111584;28;20077;-70
2023/10/24 08:50:28;;;;;;;2.50;1.70;;;;;;;;;;5093796;28;20092;-69
2023/10/24 08:52:53;;;;;;;4.53;1.88;;;;;;;;;;5095098;28;20024;-71
2023/10/24 08:55:19;;;;;;;3.35;1.70;;;;;;;;;;5111909;28;20028;-68
2023/10/24 08:57:45;;;;;;;3.58;1.73;;;;;;;;;;5096625;28;20031;-70
2023/10/24 09:00:13;;;;;;;3.00;1.60;;;;;;;;;;5095555;28;20027;-70
2023/10/24 09:02:41;;;;;;;3.00;1.60;;;;;;;;;;5096629;28;20054;-70
2023/10/24 09:05:09;;;;;;;4.47;1.70;;;;;;;;;;5111931;28;20036;-72
2023/10/24 09:07:35;;;;;;;3.65;1.70;;;;;;;;;;5096415;28;20027;-73
2023/10/24 09:10:00;;;;;;;3.05;1.75;;;;;;;;;;5096493;28;20035;-68
2023/10/24 09:12:29;;;;;;;3.08;1.52;;;;;;;;;;5094578;28;20387;-70
2023/10/24 09:14:54;;;;;;;2.22;1.63;;;;;;;;;;5104024;28;20020;-68
2023/10/24 09:17:20;;;;;;;3.15;1.60;;;;;;;;;;5115076;28;20027;-68
2023/10/24 09:19:45;;;;;;;4.05;1.80;;;;;;;;;;5095713;28;20115;-66
2023/10/24 09:22:15;;;;;;;5.22;1.80;;;;;;;;;;5114926;28;20047;-70
2023/10/24 09:24:45;;;;;;;1.98;1.50;;;;;;;;;;5112119;28;20096;-70
2023/10/24 09:27:13;;;;;;;2.78;1.60;;;;;;;;;;5113729;28;20059;-67
2023/10/24 09:29:40;;;;;;;2.90;1.50;;;;;;;;;;5114286;28;20106;-69
2023/10/24 09:32:05;;;;;;;3.95;1.50;;;;;;;;;;5114700;28;20034;-68
2023/10/24 09:34:32;;;;;;;3.15;1.40;;;;;;;;;;5114546;28;20032;-67
2023/10/24 09:37:07;;;;;;;2.17;1.48;;;;;;;;;;5095585;28;20071;-71
2023/10/24 09:39:49;;;;;;;1.98;1.30;;;;;;;;;;5111732;28;20076;-70
2023/10/24 09:42:15;;;;;;;2.17;1.20;;;;;;;;;;5114355;28;20387;-68
2023/10/24 09:44:41;;;;;;;2.45;1.40;;;;;;;;;;5107683;28;20419;-70
2023/10/24 09:47:08;;;;;;;4.20;1.50;;;;;;;;;;5075721;28;20028;-70
2023/10/24 09:49:34;;;;;;;2.28;1.50;;;;;;;;;;5076189;28;20080;-70
2023/10/24 09:52:00;;;;;;;4.25;1.48;;;;;;;;;;5093369;28;20032;-71
2023/10/24 09:54:26;;;;;;;4.75;1.35;;;;;;;;;;5097720;28;20030;-71
2023/10/24 09:56:54;;;;;;;1.98;1.48;;;;;;;;;;5100344;28;20035;-69
2023/10/24 09:59:21;;;;;;;3.17;1.60;;;;;;;;;;5096582;28;20433;-70
2023/10/24 10:01:47;;;;;;;2.28;1.60;;;;;;;;;;5094484;28;20036;-70
2023/10/24 10:04:13;;;;;;;2.03;1.50;;;;;;;;;;5094154;28;20056;-71
2023/10/24 10:06:40;;;;;;;3.58;1.50;;;;;;;;;;5110631;28;20499;-69
2023/10/24 10:09:09;;;;;;;3.85;1.35;;;;;;;;;;5102996;28;20115;-68
2023/10/24 10:11:36;;;;;;;3.10;1.70;;;;;;;;;;5095555;28;20036;-69
2023/10/24 10:14:18;;;;;;;4.00;1.58;;;;;;;;;;5096242;28;20039;-70
2023/10/24 10:17:10;;;;;;;2.30;1.52;;;;;;;;;;5107707;28;20047;-69
2023/10/24 10:20:12;;;;;;;1.95;1.40;;;;;;;;;;5109555;28;20051;-72
2023/10/24 10:23:14;;;;;;;3.83;1.55;;;;;;;;;;5113437;28;20038;-73
2023/10/24 10:26:10;;;;;;;3.88;1.60;;;;;;;;;;5092281;28;20537;-70
2023/10/24 10:28:35;;;;;;;1.77;1.25;;;;;;;;;;5074452;28;20039;-72
2023/10/24 10:31:43;;;;;;;3.10;1.80;;;;;;;;;;5089464;28;20028;-70
2023/10/24 10:34:08;;;;;;;3.80;1.70;;;;;;;;;;5045193;28;20131;-70
2023/10/24 10:36:37;;;;;;;1.40;1.30;;;;;;;;;;5064195;28;20056;-70
2023/10/24 10:39:09;;;;;;;3.92;1.50;;;;;;;;;;5072184;28;20034;-70
2023/10/24 10:41:36;;;;;;;4.50;1.55;;;;;;;;;;5070309;28;20042;-69
2023/10/24 10:44:05;;;;;;;2.50;1.60;;;;;;;;;;5054128;28;20075;-70
2023/10/24 10:46:32;;;;;;;2.90;1.50;;;;;;;;;;5069629;28;20094;-70
2023/10/24 10:49:02;;;;;;;4.35;1.63;;;;;;;;;;5064783;28;20165;-71
2023/10/24 10:51:36;;;;;;;2.38;1.60;;;;;;;;;;5094940;28;20032;-69
2023/10/24 10:54:12;;;;;;;4.13;1.70;;;;;;;;;;5079078;28;20503;-70
2023/10/24 10:56:39;;;;;;;2.67;1.63;;;;;;;;;;5066659;28;20036;-71
2023/10/24 10:59:08;;;;;;;2.75;1.75;;;;;;;;;;5054420;28;20025;-70
2023/10/24 11:01:50;;;;;;;2.20;1.58;;;;;;;;;;5068978;28;20037;-72
2023/10/24 11:04:16;;;;;;;3.70;1.70;;;;;;;;;;5072241;28;20044;-71
2023/10/24 11:06:55;;;;;;;2.50;1.73;;;;;;;;;;5089206;28;20036;-70
2023/10/24 11:09:22;;;;;;;4.93;1.80;;;;;;;;;;5074402;28;20028;-70
2023/10/24 11:12:27;;;;;;;2.40;1.80;;;;;;;;;;5091716;28;20162;-71
2023/10/24 11:15:22;;;;;;;1.92;1.60;;;;;;;;;;5073024;28;20028;-72
2023/10/24 11:17:47;;;;;;;3.20;1.88;;;;;;;;;;5044844;28;20032;-70
2023/10/24 11:20:14;;;;;;;3.03;1.80;;;;;;;;;;5092193;28;20100;-68
2023/10/24 11:22:40;;;;;;;2.35;1.60;;;;;;;;;;5073838;28;20024;-67
2023/10/24 11:25:10;;;;;;;2.65;1.80;;;;;;;;;;5095727;28;20036;-70
2023/10/24 11:27:36;;;;;;;2.60;1.77;;;;;;;;;;5092178;28;20065;-68
2023/10/24 11:30:01;;;;;;;2.78;1.70;;;;;;;;;;5059460;28;20035;-70
2023/10/24 11:32:28;;;;;;;4.38;2.00;;;;;;;;;;5092985;28;20031;-67
2023/10/24 11:34:54;;;;;;;3.33;1.90;;;;;;;;;;5092799;28;20582;-69
2023/10/24 11:37:20;;;;;;;3.72;1.90;;;;;;;;;;5089062;28;20122;-69
2023/10/24 11:39:45;;;;;;;6.38;2.08;;;;;;;;;;5091835;28;20030;-69
2023/10/24 11:42:11;;;;;;;3.50;2.10;;;;;;;;;;5081356;28;20082;-70
2023/10/24 11:44:36;;;;;;;3.00;2.03;;;;;;;;;;5075063;28;20097;-71
2023/10/24 11:47:04;;;;;;;2.70;2.00;;;;;;;;;;5111237;28;20096;-70
2023/10/24 11:49:36;;;;;;;5.18;2.10;;;;;;;;;;5103872;28;20077;-74
2023/10/24 11:52:02;;;;;;;4.00;2.05;;;;;;;;;;5091540;28;20031;-71
2023/10/24 11:54:27;;;;;;;3.47;2.00;;;;;;;;;;5091801;28;20027;-74
2023/10/24 11:56:54;;;;;;;5.25;2.10;;;;;;;;;;5076339;28;20040;-72
2023/10/24 11:59:20;;;;;;;3.70;2.15;;;;;;;;;;5091335;28;20099;-73
2023/10/24 12:01:46;;;;;;;3.05;2.00;;;;;;;;;;5091046;28;20053;-73
2023/10/24 12:04:13;;;;;;;3.50;2.10;;;;;;;;;;5091697;28;20151;-71
2023/10/24 12:06:38;;;;;;;3.88;2.10;;;;;;;;;;5106600;28;20032;-71
2023/10/24 12:09:04;;;;;;;3.33;2.20;;;;;;;;;;5111471;28;20020;-72
2023/10/24 12:11:33;;;;;;;3.70;2.08;;;;;;;;;;5111976;28;20084;-67
2023/10/24 12:13:58;;;;;;;6.28;2.58;;;;;;;;;;5092888;28;20038;-67
2023/10/24 12:16:31;;;;;;;2.80;1.98;;;;;;;;;;5105638;28;20031;-70
2023/10/24 12:18:57;;;;;;;5.72;2.30;;;;;;;;;;5091874;28;20118;-69
2023/10/24 12:21:23;;;;;;;3.42;2.10;;;;;;;;;;5103510;28;20525;-66
2023/10/24 12:23:48;;;;;;;1.65;1.48;;;;;;;;;;5072623;28;20044;-67
2023/10/24 12:26:14;;;;;;;3.83;1.90;;;;;;;;;;5101454;28;20065;-70
2023/10/24 12:28:42;;;;;;;3.45;1.88;;;;;;;;;;5115025;28;20072;-67
2023/10/24 12:31:08;;;;;;;2.72;1.90;;;;;;;;;;5115355;28;20035;-71
2023/10/24 12:33:34;;;;;;;3.33;2.00;;;;;;;;;;5115660;28;20032;-69
2023/10/24 12:36:00;;;;;;;4.72;2.00;;;;;;;;;;5114975;28;20088;-70
2023/10/24 12:38:26;;;;;;;4.90;2.13;;;;;;;;;;5117643;28;20073;-71
2023/10/24 12:40:51;;;;;;;2.70;1.98;;;;;;;;;;5115260;28;20442;-67
2023/10/24 12:43:16;;;;;;;2.47;1.80;;;;;;;;;;5115944;28;20522;-72
2023/10/24 12:45:42;;;;;;;4.88;1.98;;;;;;;;;;5114947;28;20062;-69
2023/10/24 12:48:11;;;;;;;3.83;1.80;;;;;;;;;;5115221;28;20414;-68
2023/10/24 12:50:37;;;;;;;2.33;1.70;;;;;;;;;;5100045;28;20115;-68
2023/10/24 12:53:03;;;;;;;2.58;1.90;;;;;;;;;;5114379;28;20099;-67
2023/10/24 12:55:28;;;;;;;2.30;1.60;;;;;;;;;;5115303;28;20023;-70
2023/10/24 12:57:53;;;;;;;4.82;2.00;;;;;;;;;;5114607;28;20519;-71
2023/10/24 13:00:19;;;;;;;4.43;1.98;;;;;;;;;;5115107;28;20495;-67
2023/10/24 13:02:44;;;;;;;3.38;1.92;;;;;;;;;;5114475;28;20039;-69
2023/10/24 13:05:10;;;;;;;6.15;2.60;;;;;;;;;;5114807;28;20472;-70
2023/10/24 13:07:35;;;;;;;3.05;2.35;;;;;;;;;;5114938;28;20059;-70
2023/10/24 13:10:01;;;;;;;4.10;2.80;;;;;;;;;;5091151;28;20383;-68
2023/10/24 13:12:26;;;;;;;4.95;3.10;;;;;;;;;;5114892;28;20039;-72
2023/10/24 13:14:52;;;;;;;4.60;3.10;;;;;;;;;;5113822;28;20034;-72
2023/10/24 13:17:17;;;;;;;3.53;2.70;;;;;;;;;;5113805;28;20046;-71
2023/10/24 13:19:43;;;;;;;6.47;2.85;;;;;;;;;;5114886;28;20032;-71
2023/10/24 13:22:08;;;;;;;4.13;2.85;;;;;;;;;;5114195;28;20032;-70
2023/10/24 13:24:34;;;;;;;4.18;2.80;;;;;;;;;;5096618;28;20048;-73
2023/10/24 13:27:00;;;;;;;3.67;2.90;;;;;;;;;;5109370;28;20067;-69
2023/10/24 13:29:25;;;;;;;5.00;2.92;;;;;;;;;;5095429;28;20460;-69
2023/10/24 13:31:51;;;;;;;6.88;3.80;;;;;;;;;;5113781;28;20035;-73
2023/10/24 13:34:17;;;;;;;4.63;3.42;;;;;;;;;;5114621;28;20115;-70
2023/10/24 13:36:43;;;;;;;6.03;3.50;;;;;;;;;;5114380;28;20038;-70
2023/10/24 13:39:10;;;;;;;5.05;3.42;;;;;;;;;;5112294;28;20036;-71
2023/10/24 13:41:36;;;;;;;5.03;3.60;;;;;;;;;;5111632;28;20032;-70
2023/10/24 13:44:03;;;;;;;5.78;2.90;;;;;;;;;;5100418;28;20464;-68
2023/10/24 13:46:29;;;;;;;3.97;3.00;;;;;;;;;;5101700;28;20070;-69
2023/10/24 13:48:57;;;;;;;4.68;3.03;;;;;;;;;;5109879;28;20501;-71
2023/10/24 13:51:22;;;;;;;4.60;3.10;;;;;;;;;;5096900;28;20032;-72
2023/10/24 13:53:48;;;;;;;4.65;3.22;;;;;;;;;;5092852;28;20032;-69
2023/10/24 13:56:14;;;;;;;5.30;3.58;;;;;;;;;;5098727;28;20126;-71
2023/10/24 13:58:40;;;;;;;9.10;4.00;;;;;;;;;;5114203;28;20073;-72
2023/10/24 14:01:05;;;;;;;6.38;4.00;;;;;;;;;;5113220;28;20626;-71
2023/10/24 14:03:31;;;;;;;7.53;4.50;;;;;;;;;;5095573;28;20115;-74
2023/10/24 14:05:57;;;;;;;8.38;4.30;;;;;;;;;;5112703;28;20038;-71
2023/10/24 14:08:22;;;;;;;8.02;4.20;;;;;;;;;;5100626;28;20445;-71
2023/10/24 14:10:48;;;;;;;7.57;4.85;;;;;;;;;;5093431;28;20107;-71
2023/10/24 14:13:14;;;;;;;6.60;4.57;;;;;;;;;;5095306;28;20038;-69
2023/10/24 14:15:39;;;;;;;6.47;4.80;;;;;;;;;;5111431;28;20372;-69
2023/10/24 14:18:04;;;;;;;9.05;6.10;;;;;;;;;;5102939;28;20485;-69
2023/10/24 14:20:33;;;;;;;10.82;6.72;;;;;;;;;;5093522;28;20028;-70
2023/10/24 14:22:59;;;;;;;6.45;4.20;;;;;;;;;;5092723;28;20032;-72
2023/10/24 14:25:25;;;;;;;5.10;3.88;;;;;;;;;;5094832;28;20357;-68
2023/10/24 14:27:51;;;;;;;6.85;3.40;;;;;;;;;;5092375;28;20421;-69
2023/10/24 14:30:16;;;;;;;4.38;3.25;;;;;;;;;;5093392;28;20078;-69
2023/10/24 14:32:42;;;;;;;5.63;3.13;;;;;;;;;;5093025;28;20093;-67
2023/10/24 14:35:07;;;;;;;4.97;2.90;;;;;;;;;;5107154;28;20151;-71
2023/10/24 14:37:33;;;;;;;4.40;2.65;;;;;;;;;;5113235;28;20032;-69
2023/10/24 14:39:58;;;;;;;5.40;3.00;;;;;;;;;;5112693;28;20066;-68