Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:44;;;;;;;29.27;3.17;;;;;;;7.12;92.14;101402.06;5125005;27;20027;-78
2020/12/01 00:03:09;;;;;;;21.30;2.92;;;;;;;7.17;92.17;101415.94;5126888;27;20019;-78
2020/12/01 00:05:35;;;;;;;30.10;4.20;;;;;;;7.20;92.32;101410.09;5120030;27;20439;-79
2020/12/01 00:08:00;;;;;;;30.20;3.47;;;;;;;7.20;92.15;101402.44;5119682;27;20106;-78
2020/12/01 00:10:26;;;;;;;32.42;4.72;;;;;;;7.28;91.42;101409.63;5128247;27;20107;-78
2020/12/01 00:12:51;;;;;;;30.87;3.30;;;;;;;7.25;91.00;101412.06;5129695;27;20031;-78
2020/12/01 00:15:22;;;;;;;15.95;3.70;;;;;;;7.29;90.07;101421.59;5128362;27;20277;-77
2020/12/01 00:17:48;;;;;;;39.03;3.80;;;;;;;7.38;89.71;101416.03;5118131;27;20065;-78
2020/12/01 00:20:14;;;;;;;;;;;;;;;7.37;89.74;101419.41;5117057;27;20030;-79
2020/12/01 00:22:39;;;;;;;34.27;4.37;;;;;;;7.35;89.89;101421.00;5122888;27;19926;-78
2020/12/01 00:25:06;;;;;;;26.33;3.45;;;;;;;7.39;89.40;101418.66;5124845;27;20027;-78
2020/12/01 00:27:31;;;;;;;31.57;3.70;;;;;;;7.38;88.91;101413.47;5121259;27;20111;-78
2020/12/01 00:29:57;;;;;;;35.25;3.90;;;;;;;7.40;88.94;101417.84;5116524;27;20043;-80
2020/12/01 00:32:22;;;;;;;22.87;3.03;;;;;;;7.44;88.05;101412.06;5115995;27;20496;-79
2020/12/01 00:34:47;;;;;;;26.63;4.67;;;;;;;7.48;87.71;101429.31;5123102;27;20307;-79
2020/12/01 00:37:13;;;;;;;36.50;3.87;;;;;;;7.42;87.78;101426.47;5123662;27;20544;-78
2020/12/01 00:39:41;;;;;;;25.60;3.28;;;;;;;7.38;87.29;101421.16;5117631;27;20276;-80
2020/12/01 00:42:06;;;;;;;26.97;3.23;;;;;;;7.31;86.63;101425.09;5120504;27;20476;-79
2020/12/01 00:44:31;;;;;;;23.07;3.97;;;;;;;7.29;86.70;101421.59;5121755;27;20035;-80
2020/12/01 00:46:57;;;;;;;27.45;4.07;;;;;;;7.27;86.46;101423.22;5119682;27;20270;-80
2020/12/01 00:49:22;;;;;;;30.27;3.30;;;;;;;7.24;86.23;101428.19;5123790;27;20113;-81
2020/12/01 00:51:49;;;;;;;22.77;3.05;;;;;;;7.16;86.39;101426.97;5119847;27;20047;-78
2020/12/01 00:54:15;;;;;;;20.37;2.93;;;;;;;7.23;85.66;101431.56;5126614;27;20027;-78
2020/12/01 00:56:40;;;;;;;34.47;3.40;;;;;;;7.29;84.90;101425.84;5123215;27;20028;-78
2020/12/01 00:59:06;;;;;;;23.53;3.03;;;;;;;7.22;86.23;101428.94;5121044;27;20020;-78
2020/12/01 01:01:31;;;;;;;24.63;3.00;;;;;;;7.15;86.62;101425.19;5123888;27;20302;-78
2020/12/01 01:03:57;;;;;;;21.23;2.97;;;;;;;7.04;87.14;101423.81;5119664;27;20096;-77
2020/12/01 01:06:22;;;;;;;30.80;4.03;;;;;;;7.13;86.79;101419.13;5125426;27;20264;-80
2020/12/01 01:08:47;;;;;;;30.50;4.13;;;;;;;7.32;86.47;101419.19;5122110;27;21907;-78
2020/12/01 01:11:12;;;;;;;32.60;4.38;;;;;;;7.33;86.29;101417.50;5128370;27;20031;-78
2020/12/01 01:13:38;;;;;;;26.37;2.83;;;;;;;7.26;86.66;101425.72;5124060;27;20106;-78
2020/12/01 01:16:05;;;;;;;21.13;3.20;;;;;;;7.16;87.06;101437.19;5130847;27;20046;-78
2020/12/01 01:18:30;;;;;;;;;;;;;;;7.15;86.89;101432.84;5128850;27;20062;-78
2020/12/01 01:20:55;;;;;;;20.80;2.77;;;;;;;7.11;87.60;101425.84;5120364;27;19939;-78
2020/12/01 01:23:21;;;;;;;27.73;3.65;;;;;;;7.13;87.57;101431.91;5117693;27;20083;-79
2020/12/01 01:25:46;;;;;;;21.95;2.70;;;;;;;7.14;87.05;101424.31;5126720;27;20384;-79
2020/12/01 01:28:11;;;;;;;16.17;2.60;;;;;;;7.17;87.04;101428.72;5132471;27;20045;-78
2020/12/01 01:30:39;;;;;;;20.02;2.60;;;;;;;7.10;87.53;101429.22;5121208;27;20034;-78
2020/12/01 01:33:06;;;;;;;16.57;2.53;;;;;;;7.16;86.53;101432.06;5123681;27;20031;-78
2020/12/01 01:35:34;;;;;;;11.27;2.03;;;;;;;7.11;87.03;101441.19;5121170;27;20027;-78
2020/12/01 01:38:00;;;;;;;18.83;3.00;;;;;;;7.12;86.89;101442.94;5133127;27;20101;-78
2020/12/01 01:40:27;;;;;;;22.00;2.65;;;;;;;7.09;86.63;101437.69;5119795;27;20047;-77
2020/12/01 01:42:52;;;;;;;19.70;2.43;;;;;;;7.00;86.86;101437.25;5116738;27;20023;-78
2020/12/01 01:45:41;;;;;;;20.83;2.53;;;;;;;7.09;86.86;101440.22;5123846;27;20096;-78
2020/12/01 01:48:15;;;;;;;22.07;2.40;;;;;;;7.04;87.42;101434.03;5120583;27;20503;-78
2020/12/01 01:50:43;;;;;;;21.00;3.50;;;;;;;7.11;87.30;101433.50;5114011;27;20030;-78
2020/12/01 01:53:08;;;;;;;15.93;2.73;;;;;;;7.14;87.53;101441.31;5114178;28;20076;-79
2020/12/01 01:55:33;;;;;;;15.27;2.10;;;;;;;7.13;87.77;101432.78;5116946;28;20039;-78
2020/12/01 01:58:02;;;;;;;15.48;1.67;;;;;;;7.16;88.11;101425.28;5125694;27;20026;-78
2020/12/01 02:00:59;;;;;;;16.03;2.70;;;;;;;7.23;88.03;101429.00;5131716;27;20395;-79
2020/12/01 02:03:38;;;;;;;13.00;1.70;;;;;;;7.22;88.42;101434.03;5116143;28;20031;-78
2020/12/01 02:06:13;;;;;;;12.17;1.73;;;;;;;7.28;88.41;101430.09;5122387;28;20110;-79
2020/12/01 02:08:41;;;;;;;9.17;1.73;;;;;;;7.30;87.63;101425.03;5120583;27;20020;-78
2020/12/01 02:11:07;;;;;;;19.67;2.20;;;;;;;7.16;87.96;101424.41;5121253;27;20016;-78
2020/12/01 02:13:53;;;;;;;13.23;1.83;;;;;;;7.11;87.73;101421.63;5119640;27;20034;-79
2020/12/01 02:16:18;;;;;;;10.15;1.95;;;;;;;7.03;87.85;101420.38;5115029;28;20019;-78
2020/12/01 02:18:44;;;;;;;12.60;1.60;;;;;;;6.90;88.75;101425.75;5121687;28;20030;-77
2020/12/01 02:21:29;;;;;;;10.70;1.07;;;;;;;6.92;88.64;101424.13;5112637;27;20434;-78
2020/12/01 02:23:57;;;;;;;6.97;1.37;;;;;;;7.00;88.28;101421.94;5124992;27;20266;-79
2020/12/01 02:26:22;;;;;;;15.13;2.70;;;;;;;7.01;87.95;101427.09;5124555;27;20023;-78
2020/12/01 02:28:48;;;;;;;17.15;1.92;;;;;;;6.88;88.85;101417.13;5124396;27;20041;-79
2020/12/01 02:31:13;;;;;;;16.35;1.65;;;;;;;6.97;89.06;101429.44;5124789;27;20031;-78
2020/12/01 02:33:38;;;;;;;12.60;1.70;;;;;;;7.02;89.54;101427.97;5122152;27;20026;-77
2020/12/01 02:36:03;;;;;;;23.97;2.70;;;;;;;7.00;89.57;101427.03;5119390;27;20356;-77
2020/12/01 02:38:29;;;;;;;11.97;1.83;;;;;;;7.07;89.84;101429.94;5124051;27;20385;-77
2020/12/01 02:40:54;;;;;;;10.77;1.33;;;;;;;7.18;89.10;101426.22;5115212;28;20280;-78
2020/12/01 02:43:19;;;;;;;14.23;1.73;;;;;;;7.18;89.10;101425.34;5128567;27;20027;-78
2020/12/01 02:45:45;;;;;;;13.65;1.92;;;;;;;7.17;89.71;101421.06;5129987;27;20673;-77
2020/12/01 02:48:10;;;;;;;15.60;2.07;;;;;;;7.09;90.02;101423.22;5132261;27;20027;-79
2020/12/01 02:50:35;;;;;;;12.83;1.40;;;;;;;7.10;90.09;101426.66;5121020;27;20784;-78
2020/12/01 02:53:00;;;;;;;14.85;2.15;;;;;;;7.07;90.61;101429.06;5123515;27;20027;-79
2020/12/01 02:55:26;;;;;;;21.37;2.33;;;;;;;7.06;90.61;101428.19;5128958;27;20042;-78
2020/12/01 02:57:51;;;;;;;20.25;2.22;;;;;;;7.08;90.77;101415.50;5127016;27;20099;-78
2020/12/01 03:00:16;;;;;;;18.55;2.38;;;;;;;7.13;90.92;101424.25;5129775;27;20373;-79
2020/12/01 03:02:42;;;;;;;21.05;2.10;;;;;;;7.12;91.11;101412.28;5119580;27;20227;-79
2020/12/01 03:05:07;;;;;;;20.53;3.53;;;;;;;7.03;91.15;101412.72;5121416;27;20397;-78
2020/12/01 03:07:32;;;;;;;16.17;2.00;;;;;;;7.04;91.08;101406.81;5128070;27;20753;-78
2020/12/01 03:09:57;;;;;;;15.32;2.10;;;;;;;7.14;90.75;101415.78;5130471;27;20026;-78
2020/12/01 03:12:23;;;;;;;14.60;1.73;;;;;;;7.18;90.60;101418.56;5127335;27;20107;-80
2020/12/01 03:14:48;;;;;;;16.90;1.92;;;;;;;7.22;90.34;101408.50;5130575;27;20027;-79
2020/12/01 03:17:13;;;;;;;9.82;1.60;;;;;;;7.27;90.23;101417.22;5128366;27;20434;-79
2020/12/01 03:19:39;;;;;;;15.25;1.75;;;;;;;7.22;90.74;101421.25;5122742;27;20039;-78
2020/12/01 03:22:04;;;;;;;21.27;3.27;;;;;;;7.22;90.86;101421.25;5128637;27;20007;-77
2020/12/01 03:24:29;;;;;;;21.33;3.10;;;;;;;7.20;90.94;101408.41;5119112;27;20382;-78
2020/12/01 03:26:54;;;;;;;14.40;1.50;;;;;;;7.18;91.03;101410.03;5132780;27;20031;-78
2020/12/01 03:29:20;;;;;;;15.63;2.27;;;;;;;7.23;91.07;101413.66;5124986;27;20048;-79
2020/12/01 03:31:45;;;;;;;16.30;2.30;;;;;;;7.20;91.72;101418.63;5120818;27;20011;-79
2020/12/01 03:34:11;;;;;;;14.15;1.85;;;;;;;7.18;91.99;101403.25;5130491;27;20507;-79
2020/12/01 03:36:36;;;;;;;9.52;1.20;;;;;;;7.18;92.33;101402.38;5125257;27;20030;-78
2020/12/01 03:39:02;;;;;;;13.45;2.10;;;;;;;7.22;92.01;101399.13;5122039;27;20023;-78
2020/12/01 03:41:28;;;;;;;;;;;;;;;7.27;92.26;101401.91;5119534;27;20511;-78
2020/12/01 03:43:53;;;;;;;19.10;2.13;;;;;;;7.26;92.28;101395.91;5120385;27;19919;-79
2020/12/01 03:46:18;;;;;;;20.03;2.10;;;;;;;7.28;92.26;101391.75;5120326;27;20103;-78
2020/12/01 03:48:44;;;;;;;16.48;2.40;;;;;;;7.27;92.61;101391.69;5127017;27;20476;-78
2020/12/01 03:51:09;;;;;;;19.50;1.90;;;;;;;7.27;93.22;101391.69;5127426;27;20114;-80
2020/12/01 03:53:34;;;;;;;13.23;1.57;;;;;;;7.30;93.70;101396.94;5122940;27;20023;-78
2020/12/01 03:55:59;;;;;;;13.10;1.80;;;;;;;7.30;94.11;101387.59;5127387;27;20033;-80
2020/12/01 03:58:25;;;;;;;19.30;1.60;;;;;;;7.27;94.41;101382.34;5119027;27;20113;-80
2020/12/01 04:00:50;;;;;;;22.55;1.80;;;;;;;7.23;94.44;101375.34;5125136;27;20266;-79
2020/12/01 04:03:16;;;;;;;23.67;2.58;;;;;;;7.30;94.90;101386.72;5129442;27;20031;-78
2020/12/01 04:05:41;;;;;;;25.77;2.78;;;;;;;7.32;94.70;101379.97;5123231;27;20019;-79
2020/12/01 04:08:09;;;;;;;20.53;2.60;;;;;;;7.39;94.46;101362.44;5119249;27;20027;-78
2020/12/01 04:10:34;;;;;;;21.27;2.47;;;;;;;7.45;93.69;101380.59;5126736;27;20027;-77
2020/12/01 04:12:59;;;;;;;15.15;2.28;;;;;;;7.53;93.52;101372.41;5116345;27;20041;-78
2020/12/01 04:15:25;;;;;;;15.17;2.30;;;;;;;7.58;93.10;101378.59;5118423;27;20020;-78
2020/12/01 04:17:51;;;;;;;26.60;3.03;;;;;;;7.58;93.25;101378.59;5129305;27;20785;-78
2020/12/01 04:20:17;;;;;;;27.47;2.87;;;;;;;7.60;93.35;101382.09;5132019;27;20265;-77
2020/12/01 04:22:46;;;;;;;31.98;3.58;;;;;;;7.61;93.37;101387.28;5124159;27;20024;-77
2020/12/01 04:25:12;;;;;;;27.17;2.67;;;;;;;7.56;94.01;101388.75;5122008;27;20058;-78
2020/12/01 04:27:39;;;;;;;25.17;2.93;;;;;;;7.58;93.74;101392.25;5127824;27;20027;-77
2020/12/01 04:30:06;;;;;;;18.27;3.70;;;;;;;7.60;93.76;101384.66;5114420;27;20104;-78
2020/12/01 04:32:32;;;;;;;22.77;3.90;;;;;;;7.58;93.83;101396.50;5122305;27;20054;-78
2020/12/01 04:34:57;;;;;;;27.13;4.78;;;;;;;7.60;93.75;101405.09;5128177;27;20564;-77
2020/12/01 04:37:23;;;;;;;23.83;3.20;;;;;;;7.59;93.96;101411.03;5123141;27;20023;-77
2020/12/01 04:39:48;;;;;;;28.27;2.83;;;;;;;7.54;94.10;101394.63;5117951;27;20026;-79
2020/12/01 04:42:18;;;;;;;20.57;3.13;;;;;;;7.53;94.03;101411.63;5121387;27;20035;-78
2020/12/01 04:45:08;;;;;;;26.90;3.10;;;;;;;7.56;94.14;101410.91;5131216;27;20028;-79
2020/12/01 04:47:56;;;;;;;17.33;3.17;;;;;;;7.55;94.09;101419.38;5124164;27;20043;-78
2020/12/01 04:50:29;;;;;;;30.50;3.50;;;;;;;7.46;94.03;101417.25;5106484;27;20042;-79
2020/12/01 04:53:03;;;;;;;33.17;3.70;;;;;;;7.55;94.33;101424.47;5123156;27;20102;-78
2020/12/01 04:55:38;;;;;;;21.53;3.00;;;;;;;7.54;94.27;101430.41;5131379;27;20027;-77
2020/12/01 04:58:54;;;;;;;23.80;3.80;;;;;;;7.54;94.32;101427.84;5123658;27;20106;-79
2020/12/01 05:01:58;;;;;;;23.20;3.00;;;;;;;7.58;94.23;101420.38;5091745;28;20020;-79
2020/12/01 05:04:33;;;;;;;19.20;2.70;;;;;;;7.59;94.23;101422.13;5091557;28;20031;-80
2020/12/01 05:07:27;;;;;;;22.07;3.03;;;;;;;7.60;94.07;101435.78;5108773;27;20069;-79
2020/12/01 05:09:57;;;;;;;27.90;4.10;;;;;;;7.59;93.88;101444.25;5121287;27;20023;-78
2020/12/01 05:12:42;;;;;;;23.03;3.20;;;;;;;7.60;93.80;101434.09;5119676;27;20099;-78
2020/12/01 05:15:26;;;;;;;25.63;4.07;;;;;;;7.57;94.15;101448.44;5120896;27;20034;-79
2020/12/01 05:18:19;;;;;;;21.80;2.40;;;;;;;7.60;93.72;101453.69;5118330;27;20023;-78
2020/12/01 05:20:47;;;;;;;20.93;3.20;;;;;;;7.57;93.71;101458.66;5122521;27;20080;-78
2020/12/01 05:23:15;;;;;;;22.87;2.80;;;;;;;7.57;94.22;101461.22;5116070;27;20027;-79
2020/12/01 05:25:40;;;;;;;24.57;3.57;;;;;;;7.58;93.95;101461.28;5130862;27;20033;-78
2020/12/01 05:28:11;;;;;;;26.10;4.07;;;;;;;7.59;93.71;101465.59;5127446;27;20023;-77
2020/12/01 05:30:38;;;;;;;26.97;3.90;;;;;;;7.52;94.06;101478.03;5120897;27;20196;-78
2020/12/01 05:33:16;;;;;;;26.83;3.37;;;;;;;7.53;94.09;101493.44;5121902;27;20068;-77
2020/12/01 05:35:41;;;;;;;18.50;3.00;;;;;;;7.57;93.68;101484.22;5122101;27;20027;-79
2020/12/01 05:38:13;;;;;;;22.23;3.60;;;;;;;7.53;93.81;101488.34;5121825;27;20408;-79
2020/12/01 05:41:06;;;;;;;22.20;3.43;;;;;;;7.55;93.88;101489.28;5121043;27;20369;-78
2020/12/01 05:43:37;;;;;;;27.07;2.97;;;;;;;7.54;93.61;101489.22;5116572;27;20074;-80
2020/12/01 05:46:27;;;;;;;24.47;3.10;;;;;;;7.52;93.95;101501.91;5118068;27;20029;-78
2020/12/01 05:48:57;;;;;;;33.87;4.00;;;;;;;7.51;93.84;101502.72;5124058;27;20028;-79
2020/12/01 05:51:54;;;;;;;22.80;3.63;;;;;;;7.55;93.46;101498.63;5126491;27;20026;-79
2020/12/01 05:54:33;;;;;;;26.73;3.47;;;;;;;7.57;93.24;101502.13;5120658;27;20031;-79
2020/12/01 05:56:59;;;;;;;24.13;3.10;;;;;;;7.61;93.16;101507.44;5121075;27;20072;-78
2020/12/01 05:59:25;;;;;;;21.83;3.47;;;;;;;7.59;93.28;101503.94;5127045;27;20027;-78
2020/12/01 06:01:59;;;;;;;23.97;3.57;;;;;;;7.64;92.82;101509.25;5123584;27;20019;-78
2020/12/01 06:04:26;;;;;;;23.53;3.53;;;;;;;7.65;92.68;101509.34;5119445;28;20510;-79
2020/12/01 06:07:10;;;;;;;24.47;3.37;;;;;;;7.66;92.32;101523.00;5118305;28;20067;-79
2020/12/01 06:09:48;;;;;;;34.70;3.37;;;;;;;7.59;92.79;101528.63;5125631;28;20015;-79
2020/12/01 06:12:29;;;;;;;20.80;4.07;;;;;;;7.66;92.55;101533.22;5118306;28;20644;-78
2020/12/01 06:15:24;;;;;;;22.00;3.83;;;;;;;7.60;92.66;101544.06;5119924;28;20019;-78
2020/12/01 06:18:00;;;;;;;29.83;3.73;;;;;;;7.56;93.38;101531.06;5115957;28;20042;-79
2020/12/01 06:20:28;;;;;;;31.30;3.70;;;;;;;7.53;93.60;101547.13;5116749;27;20106;-79
2020/12/01 06:23:25;;;;;;;32.50;5.13;;;;;;;7.52;93.80;101552.19;5121120;28;20153;-78
2020/12/01 06:26:12;;;;;;;34.67;4.22;;;;;;;7.47;94.00;101542.56;5126211;28;20031;-78
2020/12/01 06:29:07;;;;;;;22.88;3.63;;;;;;;7.47;93.63;101555.34;5122526;28;20030;-79
2020/12/01 06:31:47;;;;;;;27.87;4.23;;;;;;;7.51;92.99;101556.41;5132534;28;20040;-78
2020/12/01 06:34:18;;;;;;;23.40;3.40;;;;;;;7.61;92.13;101568.81;5124833;28;20455;-81
2020/12/01 06:37:19;;;;;;;27.67;3.87;;;;;;;7.60;92.08;101561.94;5117089;28;20431;-80
2020/12/01 06:40:03;;;;;;;27.70;4.37;;;;;;;7.58;92.51;101562.69;5125358;28;20025;-78
2020/12/01 06:42:44;;;;;;;30.50;5.00;;;;;;;7.58;92.35;101572.91;5126278;28;20072;-77
2020/12/01 06:45:45;;;;;;;33.63;3.70;;;;;;;7.65;91.76;101574.94;5119762;27;20071;-79
2020/12/01 06:48:16;;;;;;;28.60;5.00;;;;;;;7.62;92.04;101569.69;5119806;28;20048;-79
2020/12/01 06:50:48;;;;;;;32.80;3.77;;;;;;;7.63;91.94;101581.66;5119984;28;20027;-78
2020/12/01 06:53:25;;;;;;;25.07;3.97;;;;;;;7.58;92.08;101594.25;5120650;28;20429;-79
2020/12/01 06:55:56;;;;;;;37.17;4.60;;;;;;;7.62;92.20;101605.50;5118073;28;20016;-79
2020/12/01 06:58:25;;;;;;;48.13;6.17;;;;;;;7.58;92.29;101601.03;5121369;28;20015;-78
2020/12/01 07:01:07;;;;;;;34.20;4.20;;;;;;;7.53;92.34;101613.59;5122581;27;20477;-78
2020/12/01 07:03:32;;;;;;;39.90;6.10;;;;;;;7.57;92.13;101612.94;5117745;28;20038;-79
2020/12/01 07:06:28;;;;;;;34.03;4.80;;;;;;;7.51;92.59;101620.31;5126255;27;20392;-78
2020/12/01 07:09:05;;;;;;;29.93;4.20;;;;;;;7.49;92.87;101627.91;5116229;27;20087;-79
2020/12/01 07:11:32;;;;;;;33.83;4.47;;;;;;;7.47;93.54;101628.63;5132183;27;20050;-79
2020/12/01 07:14:13;;;;;;;30.47;3.63;;;;;;;7.39;93.63;101633.38;5127132;27;20038;-79
2020/12/01 07:16:44;;;;;;;36.50;4.87;;;;;;;7.41;93.68;101641.97;5120311;27;20080;-78
2020/12/01 07:19:35;;;;;;;25.00;4.57;;;;;;;7.36;94.03;101647.69;5124641;27;20042;-78
2020/12/01 07:22:15;;;;;;;34.47;5.10;;;;;;;7.37;94.00;101645.19;5131175;27;20022;-78
2020/12/01 07:24:54;;;;;;;36.63;4.80;;;;;;;7.33;93.71;101655.19;5127211;27;20188;-77
2020/12/01 07:28:01;;;;;;;30.50;4.20;;;;;;;7.36;93.26;101648.56;5121991;27;20024;-78
2020/12/01 07:30:28;;;;;;;26.33;3.40;;;;;;;7.40;92.69;101655.56;5131875;27;20111;-76
2020/12/01 07:32:56;;;;;;;26.37;4.33;;;;;;;7.38;92.72;101666.53;5129811;27;20015;-78
2020/12/01 07:35:42;;;;;;;31.10;4.10;;;;;;;7.37;92.66;101675.88;5122515;27;20110;-80
2020/12/01 07:38:28;;;;;;;24.17;3.97;;;;;;;7.46;92.26;101668.66;5125575;27;20023;-78
2020/12/01 07:40:58;;;;;;;34.03;4.97;;;;;;;7.45;92.02;101679.66;5122874;27;20027;-79
2020/12/01 07:43:24;;;;;;;21.30;3.30;;;;;;;7.38;92.25;101677.63;5126356;27;20553;-79
2020/12/01 07:46:01;;;;;;;28.48;3.47;;;;;;;7.40;92.13;101676.00;5119823;27;20019;-78
2020/12/01 07:48:26;;;;;;;28.27;3.70;;;;;;;7.45;91.73;101689.03;5127040;27;20020;-78
2020/12/01 07:51:05;;;;;;;18.83;3.83;;;;;;;7.36;91.87;101684.34;5120230;27;20543;-77
2020/12/01 07:53:33;;;;;;;35.03;5.50;;;;;;;7.39;92.19;101686.16;5128769;27;20341;-79
2020/12/01 07:56:04;;;;;;;46.27;5.60;;;;;;;7.41;91.76;101687.13;5122636;27;20054;-80
2020/12/01 07:58:31;;;;;;;28.50;3.77;;;;;;;7.40;91.86;101691.34;5121210;27;20054;-79
2020/12/01 08:01:02;;;;;;;29.37;4.20;;;;;;;7.40;91.92;101701.56;5125247;27;20521;-79
2020/12/01 08:03:36;;;;;;;34.77;5.13;;;;;;;7.44;91.81;101708.59;5123576;27;20027;-80
2020/12/01 08:06:10;;;;;;;32.10;3.63;;;;;;;7.42;91.74;101706.75;5124413;27;20051;-78
2020/12/01 08:08:38;;;;;;;32.67;4.27;;;;;;;7.41;92.05;101713.56;5124495;27;20124;-80
2020/12/01 08:11:06;;;;;;;29.83;4.57;;;;;;;7.49;91.33;101711.41;5122765;27;20033;-80
2020/12/01 08:13:35;;;;;;;25.77;4.10;;;;;;;7.53;91.25;101709.88;5121001;27;20106;-83
2020/12/01 08:16:09;;;;;;;29.30;4.93;;;;;;;7.64;90.02;101707.03;5136278;27;20033;-80
2020/12/01 08:18:34;;;;;;;33.77;4.17;;;;;;;7.60;90.25;101720.47;5132497;27;20392;-79
2020/12/01 08:21:00;;;;;;;29.67;4.82;;;;;;;7.62;90.37;101726.53;5130819;27;20023;-78
2020/12/01 08:23:28;;;;;;;37.45;5.38;;;;;;;7.62;89.11;101731.66;5131866;27;20084;-78
2020/12/01 08:26:10;;;;;;;39.20;5.83;;;;;;;7.67;89.55;101740.44;5122640;27;20095;-79
2020/12/01 08:28:40;;;;;;;28.97;3.63;;;;;;;7.59;89.34;101731.50;5131012;27;20058;-79
2020/12/01 08:31:31;;;;;;;29.53;4.67;;;;;;;7.55;89.87;101739.84;5121285;27;20098;-78
2020/12/01 08:34:19;;;;;;;34.17;4.00;;;;;;;7.63;89.05;101730.84;5101698;27;20088;-80
2020/12/01 08:37:04;;;;;;;33.50;3.90;;;;;;;7.67;88.59;101732.75;5120294;27;20057;-79
2020/12/01 08:39:49;;;;;;;32.50;4.67;;;;;;;7.78;87.78;101748.63;5120706;27;20098;-78
2020/12/01 08:42:24;;;;;;;25.53;3.43;;;;;;;7.76;87.72;101746.00;5127687;27;20019;-78
2020/12/01 08:45:03;;;;;;;26.33;3.10;;;;;;;7.80;87.76;101750.47;5125450;27;20267;-79
2020/12/01 08:47:30;;;;;;;23.90;3.57;;;;;;;7.80;87.66;101759.81;5116334;27;20027;-78
2020/12/01 08:49:56;;;;;;;32.30;4.17;;;;;;;7.79;88.17;101763.16;5124175;27;20050;-78
2020/12/01 08:52:32;;;;;;;28.52;3.42;;;;;;;7.84;87.36;101766.84;5124203;27;20028;-78
2020/12/01 08:55:26;;;;;;;19.70;3.07;;;;;;;7.76;87.68;101760.47;5126055;27;20031;-78
2020/12/01 08:58:26;;;;;;;24.37;3.13;;;;;;;7.73;87.79;101767.97;5118172;27;20024;-77
2020/12/01 09:01:11;;;;;;;24.30;3.93;;;;;;;7.68;88.63;101787.34;5107485;27;20523;-78
2020/12/01 09:03:50;;;;;;;26.13;3.47;;;;;;;7.72;88.14;101776.47;5120336;27;20023;-78
2020/12/01 09:06:29;;;;;;;21.53;3.60;;;;;;;7.75;87.60;101781.72;5121550;27;20024;-77
2020/12/01 09:09:03;;;;;;;25.67;3.67;;;;;;;7.79;87.55;101774.28;5119671;27;20094;-78
2020/12/01 09:20:16;;;;;;;28.87;3.37;;;;;;;7.90;86.35;101786.75;5122440;27;20028;-79
2020/12/01 09:22:41;;;;;;;25.17;3.10;;;;;;;7.91;84.98;101784.25;5120452;27;20031;-78
2020/12/01 09:25:27;;;;;;;15.20;3.37;;;;;;;7.95;85.15;101801.50;5122814;27;20042;-78
2020/12/01 09:27:55;;;;;;;19.77;2.60;;;;;;;8.01;84.81;101801.81;5123484;27;20343;-77
2020/12/01 09:30:29;;;;;;;20.47;3.20;;;;;;;8.07;85.07;101796.97;5115772;27;20028;-77
2020/12/01 09:32:55;;;;;;;27.77;3.70;;;;;;;8.16;84.58;101803.38;5121634;27;20115;-78
2020/12/01 09:35:20;;;;;;;;;;;;;;;8.17;83.67;101803.44;5120969;27;20031;-77
2020/12/01 09:37:46;;;;;;;25.63;3.57;;;;;;;8.33;82.46;101807.63;5121805;27;20002;-77
2020/12/01 09:40:11;;;;;;;24.93;4.37;;;;;;;8.32;82.09;101828.91;5120215;27;20112;-78
2020/12/01 09:42:38;;;;;;;30.27;3.88;;;;;;;8.45;81.26;101818.47;5117412;27;20288;-78
2020/12/01 09:47:40;;;;;;;26.83;3.63;;;;;;;8.35;82.03;101829.97;5120213;27;20376;-78
2020/12/01 09:50:14;;;;;;;26.33;3.33;;;;;;;8.30;83.12;101820.28;5117223;27;20388;-79
2020/12/01 09:53:19;;;;;;;27.00;3.40;;;;;;;8.32;82.74;101839.13;5122234;27;20016;-76
2020/12/01 09:58:25;;;;;;;27.10;3.93;;;;;;;8.27;82.46;101835.47;5113498;28;20158;-78
2020/12/01 10:11:36;;;;;;;29.73;4.83;;;;;;;8.43;82.24;101848.25;5120043;27;20033;-78
2020/12/01 10:34:52;;;;;;;21.57;3.40;;;;;;;8.87;78.43;101852.94;5118122;28;20035;-78
2020/12/01 10:37:18;;;;;;;19.80;3.50;;;;;;;9.43;77.43;101861.44;5129083;27;20764;-78
2020/12/01 10:39:43;;;;;;;20.20;3.17;;;;;;;9.45;76.27;101863.28;5124350;28;20031;-79
2020/12/01 10:42:14;;;;;;;34.28;4.03;;;;;;;9.79;75.53;101852.81;5119942;27;20016;-79
2020/12/01 10:44:40;;;;;;;33.80;4.13;;;;;;;10.20;74.08;101848.53;5127746;27;20035;-79
2020/12/01 10:47:06;;;;;;;25.77;3.38;;;;;;;11.01;72.63;101854.31;5126739;27;20034;-79
2020/12/01 10:49:32;;;;;;;32.08;4.45;;;;;;;11.51;69.38;101856.22;5126969;27;20043;-79
2020/12/01 10:51:57;;;;;;;34.40;3.85;;;;;;;11.72;67.96;101857.00;5124905;27;20098;-80
2020/12/01 10:54:23;;;;;;;26.60;3.70;;;;;;;11.94;66.95;101855.16;5128161;27;20023;-79
2020/12/01 10:56:49;;;;;;;21.77;3.40;;;;;;;12.22;66.85;101855.28;5127392;27;20019;-78
2020/12/01 10:59:15;;;;;;;21.02;3.40;;;;;;;12.11;64.62;101842.06;5125489;27;20480;-82
2020/12/01 11:01:41;;;;;;;25.60;3.67;;;;;;;12.23;65.28;101854.44;5126054;27;20031;-79
2020/12/01 11:04:06;;;;;;;26.17;4.00;;;;;;;12.18;66.43;101853.44;5125594;27;20126;-79
2020/12/01 11:06:31;;;;;;;25.13;3.22;;;;;;;11.71;67.03;101857.81;5126555;27;20437;-80
2020/12/01 11:08:57;;;;;;;24.83;3.90;;;;;;;11.13;68.04;101854.81;5127115;27;20073;-79
2020/12/01 11:11:22;;;;;;;24.55;3.53;;;;;;;10.42;69.88;101865.72;5123767;27;20016;-80
2020/12/01 11:13:48;;;;;;;21.23;2.92;;;;;;;10.10;70.89;101859.25;5125362;27;20024;-85
2020/12/01 11:16:13;;;;;;;23.98;2.88;;;;;;;10.48;70.11;101855.69;5125087;27;20053;-80
2020/12/01 11:18:40;;;;;;;26.60;3.63;;;;;;;10.78;69.51;101859.47;5125203;27;20106;-79
2020/12/01 11:21:05;;;;;;;;;;;;;;;11.10;67.47;101858.16;5123043;27;20452;-79
2020/12/01 11:23:30;;;;;;;28.13;3.25;;;;;;;11.24;68.30;101858.66;5126029;27;20053;-80
2020/12/01 11:25:56;;;;;;;18.17;2.47;;;;;;;11.34;67.35;101870.13;5126180;27;20391;-79
2020/12/01 11:28:22;;;;;;;23.77;3.38;;;;;;;10.73;69.84;101873.84;5124574;27;20064;-79
2020/12/01 11:30:47;;;;;;;21.63;2.67;;;;;;;10.17;71.24;101880.09;5122007;27;20182;-83
2020/12/01 11:33:13;;;;;;;23.83;3.67;;;;;;;9.79;72.56;101888.72;5125837;27;20455;-79
2020/12/01 11:35:38;;;;;;;27.88;2.67;;;;;;;9.53;72.72;101879.00;5124338;27;20023;-78
2020/12/01 11:38:03;;;;;;;30.33;4.03;;;;;;;9.49;73.32;101892.50;5123478;27;20426;-78
2020/12/01 11:40:29;;;;;;;26.37;3.47;;;;;;;9.46;73.80;101894.94;5124170;27;20026;-76
2020/12/01 11:42:54;;;;;;;22.00;3.47;;;;;;;9.48;74.41;101895.88;5126497;27;20781;-76
2020/12/01 11:45:20;;;;;;;23.87;2.97;;;;;;;9.46;74.14;101892.38;5121239;27;20031;-77
2020/12/01 11:47:45;;;;;;;21.42;3.00;;;;;;;9.39;73.18;101895.44;5124684;27;20282;-77
2020/12/01 11:50:11;;;;;;;23.33;3.20;;;;;;;9.45;73.24;101895.75;5122602;27;20077;-77
2020/12/01 11:52:36;;;;;;;;;;;;;;;9.56;73.33;101895.41;5123964;27;20355;-76
2020/12/01 11:55:04;;;;;;;27.05;4.03;;;;;;;9.51;74.26;101896.00;5120520;27;19998;-76
2020/12/01 11:57:29;;;;;;;29.73;4.20;;;;;;;9.54;73.88;101891.03;5125667;27;20034;-79
2020/12/01 11:59:54;;;;;;;21.93;3.60;;;;;;;9.53;73.55;101895.28;5122334;27;20023;-76
2020/12/01 12:02:20;;;;;;;29.17;3.43;;;;;;;9.46;73.68;101900.06;5123218;27;20287;-77
2020/12/01 12:04:45;;;;;;;20.95;3.70;;;;;;;9.46;73.60;101893.25;5126400;27;20308;-78
2020/12/01 12:07:10;;;;;;;22.27;4.10;;;;;;;9.50;73.86;101897.69;5120260;27;20095;-77
2020/12/01 12:09:36;;;;;;;26.45;3.67;;;;;;;9.43;74.11;101892.19;5122195;27;20088;-77
2020/12/01 12:12:01;;;;;;;20.43;3.27;;;;;;;9.43;74.37;101892.19;5120865;27;20038;-75
2020/12/01 12:14:26;;;;;;;20.30;2.83;;;;;;;9.40;72.80;101890.38;5122486;27;20348;-77
2020/12/01 12:16:51;;;;;;;16.67;2.73;;;;;;;9.32;73.17;101890.03;5120306;27;20023;-77
2020/12/01 12:19:17;;;;;;;28.30;3.43;;;;;;;9.32;73.85;101895.16;5120140;27;20829;-77
2020/12/01 12:21:42;;;;;;;18.50;2.83;;;;;;;9.28;73.56;101890.72;5121249;27;20027;-76
2020/12/01 12:24:07;;;;;;;31.67;3.53;;;;;;;9.21;74.45;101887.81;5122652;27;20416;-76
2020/12/01 12:26:33;;;;;;;25.27;3.65;;;;;;;9.23;74.35;101896.44;5121534;27;20019;-77
2020/12/01 12:28:58;;;;;;;24.57;3.73;;;;;;;9.27;74.87;101896.66;5125080;27;20019;-77