Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:07:33;;;;;;;19.57;8.60;;;11.70;99.90;;;;;;21078714;28;20028;-76
2021/07/14 00:17:51;;;;;;;17.27;5.70;;;11.80;99.90;;;;;;21079554;28;20024;-76
2021/07/14 00:27:52;;;;;;;10.65;6.43;;;11.80;99.90;;;;;;21059189;28;20440;-76
2021/07/14 00:37:53;;;;;;;12.23;7.17;;;12.00;99.90;;;;;;21076319;28;20085;-76
2021/07/14 00:47:57;;;;;;;14.30;6.37;;;11.90;99.90;;;;;;21057712;28;20510;-76
2021/07/14 00:57:58;;;;;;;15.32;7.03;;;11.90;99.90;;;;;;21075110;28;20236;-76
2021/07/14 01:08:11;;;;;;;15.50;8.40;;;11.80;99.90;;;;;;21056800;28;20107;-76
2021/07/14 01:18:30;;;;;;;10.13;5.72;;;11.80;99.90;;;;;;21074238;28;20028;-75
2021/07/14 01:28:34;;;;;;;12.98;6.38;;;11.90;99.90;;;;;;21073944;28;20521;-76
2021/07/14 01:38:36;;;;;;;9.35;5.82;;;12.00;99.90;;;;;;21073252;28;20078;-75
2021/07/14 01:48:39;;;;;;;10.18;4.65;;;12.00;99.90;;;;;;21054714;28;20459;-75
2021/07/14 01:58:46;;;;;;;21.42;9.40;;;11.80;99.90;;;;;;21070996;28;20363;-75
2021/07/14 02:08:47;;;;;;;20.88;9.45;;;11.80;99.90;;;;;;21081596;28;20051;-75
2021/07/14 02:18:55;;;;;;;24.10;11.20;;;11.90;99.90;;;;;;21113040;28;20040;-75
2021/07/14 02:28:55;;;;;;;20.38;10.38;;;11.90;99.90;;;;;;21170349;28;20023;-75
2021/07/14 02:39:03;;;;;;;26.57;11.23;;;12.00;99.90;;;;;;21170396;28;20080;-76
2021/07/14 02:49:08;;;;;;;20.15;10.20;;;12.00;99.90;;;;;;21132725;28;20119;-76
2021/07/14 02:59:10;;;;;;;27.02;13.75;;;12.10;99.90;;;;;;21076026;22;20067;-80
2021/07/14 03:09:11;;;;;;;;;;;12.10;99.90;;;;;;20995289;28;20036;-81
2021/07/14 03:19:13;;;;;;;26.75;13.98;;;12.20;99.90;;;;;;20994145;28;19913;-80
2021/07/14 03:29:15;;;;;;;28.60;13.83;;;12.20;99.90;;;;;;20977103;28;20166;-81
2021/07/14 03:39:17;;;;;;;33.47;14.98;;;12.20;99.90;;;;;;20976320;28;20275;-80
2021/07/14 03:49:18;;;;;;;33.72;14.73;;;12.20;99.90;;;;;;20979786;28;20055;-79
2021/07/14 03:59:19;;;;;;;25.53;13.40;;;12.20;99.90;;;;;;20990904;28;20036;-80
2021/07/14 04:09:26;;;;;;;22.17;12.00;;;12.30;99.90;;;;;;21011565;28;20433;-80
2021/07/14 04:19:28;;;;;;;23.58;11.85;;;12.40;99.90;;;;;;20978889;28;20028;-82
2021/07/14 04:29:29;;;;;;;18.50;10.52;;;12.50;99.90;;;;;;21011199;28;20089;-81
2021/07/14 04:39:30;;;;;;;19.80;11.07;;;12.60;99.90;;;;;;21013415;28;20016;-81
2021/07/14 04:49:31;;;;;;;16.90;9.60;;;12.60;99.90;;;;;;20999174;28;20485;-79
2021/07/14 04:59:35;;;;;;;23.23;10.00;;;12.70;99.90;;;;;;21009148;28;20121;-81
2021/07/14 05:09:36;;;;;;;19.25;11.32;;;12.80;99.90;;;;;;20990647;28;20035;-80
2021/07/14 05:19:37;;;;;;;23.80;12.17;;;12.70;99.90;;;;;;20988650;28;20037;-79
2021/07/14 05:29:37;;;;;;;21.03;11.60;;;12.60;99.90;;;;;;21011104;28;20107;-82
2021/07/14 05:39:38;;;;;;;28.83;13.43;;;12.80;99.90;;;;;;21000399;28;20029;-81
2021/07/14 05:49:39;;;;;;;26.90;14.40;;;12.80;99.90;;;;;;21029861;28;20062;-79
2021/07/14 05:59:40;;;;;;;24.07;12.53;;;12.80;99.90;;;;;;20989037;28;20375;-79
2021/07/14 06:09:41;;;;;;;19.17;10.83;;;13.20;99.90;;;;;;21004673;28;20035;-81
2021/07/14 06:19:42;;;;;;;20.23;10.88;;;13.50;99.90;;;;;;21021967;28;20391;-82
2021/07/14 06:29:43;;;;;;;19.53;11.77;;;13.50;99.90;;;;;;21023181;28;20032;-83
2021/07/14 06:39:44;;;;;;;17.67;11.77;;;13.50;99.90;;;;;;20988061;28;20028;-82
2021/07/14 06:49:45;;;;;;;18.63;11.80;;;13.70;99.90;;;;;;21033724;28;20039;-80
2021/07/14 06:59:46;;;;;;;14.90;9.63;;;13.70;99.90;;;;;;21001756;28;20048;-82
2021/07/14 07:09:47;;;;;;;13.97;8.67;;;13.80;99.90;;;;;;20982715;28;20498;-82
2021/07/14 07:19:47;;;;;;;10.20;7.13;;;14.20;99.90;;;;;;20997741;28;20056;-81
2021/07/14 07:29:48;;;;;;;13.67;6.37;;;14.60;99.90;;;;;;21012663;28;20402;-80
2021/07/14 07:39:49;;;;;;;8.80;6.40;;;14.60;99.90;;;;;;21005908;28;20020;-82
2021/07/14 07:49:51;;;;;;;8.60;6.40;;;15.30;99.90;;;;;;20988996;28;20071;-79
2021/07/14 07:59:52;;;;;;;9.90;6.13;;;15.50;99.90;;;;;;20987776;28;20549;-82
2021/07/14 08:09:53;;;;;;;12.33;6.60;;;15.70;99.90;;;;;;21003487;28;20040;-81
2021/07/14 08:19:54;;;;;;;10.03;6.50;;;15.30;99.90;;;;;;21005561;28;20028;-81
2021/07/14 08:29:59;;;;;;;9.80;5.50;;;15.40;99.90;;;;;;21015104;28;20037;-80
2021/07/14 08:40:01;;;;;;;8.77;5.22;;;15.90;99.90;;;;;;21001765;28;20032;-81
2021/07/14 08:50:03;;;;;;;5.32;4.03;;;16.90;99.90;;;;;;21000576;28;20129;-79
2021/07/14 09:00:12;;;;;;;3.85;2.70;;;17.60;99.90;;;;;;21040520;22;20131;-76
2021/07/14 09:10:14;;;;;;;4.07;2.50;;;18.10;99.90;;;;;;21056344;28;20040;-76
2021/07/14 09:20:34;;;;;;;;;;;18.70;99.90;;;;;;21073674;28;20028;-75
2021/07/14 09:30:37;;;;;;;5.57;2.20;;;18.70;99.90;;;;;;21073879;28;19919;-75
2021/07/14 09:40:39;;;;;;;4.45;2.53;;;19.90;99.90;;;;;;21073511;28;20029;-76
2021/07/14 09:50:43;;;;;;;3.60;2.13;;;19.40;99.90;;;;;;21073073;28;20032;-76
2021/07/14 10:00:50;;;;;;;5.70;2.20;;;19.50;99.90;;;;;;21072856;28;20447;-76
2021/07/14 10:11:05;;;;;;;4.65;1.90;;;20.60;99.90;;;;;;21053508;28;20127;-76
2021/07/14 10:21:08;;;;;;;2.60;1.92;;;20.90;99.90;;;;;;20988223;28;20028;-76
2021/07/14 10:31:10;;;;;;;5.22;1.98;;;20.40;99.90;;;;;;21047904;28;20036;-75
2021/07/14 10:41:11;;;;;;;3.40;2.20;;;21.80;99.90;;;;;;21067744;28;20038;-76
2021/07/14 10:51:12;;;;;;;6.13;2.37;;;22.10;99.90;;;;;;21085619;28;20459;-76
2021/07/14 11:01:50;;;;;;;7.47;2.47;;;21.70;99.90;;;;;;21085164;28;20286;-76
2021/07/14 11:11:59;;;;;;;4.95;1.90;;;21.60;99.90;;;;;;21083839;28;20115;-76
2021/07/14 11:22:05;;;;;;;6.18;2.75;;;21.50;99.90;;;;;;21082865;28;20058;-76
2021/07/14 11:32:06;;;;;;;1.30;1.05;;;20.70;99.90;;;;;;21063966;28;20031;-76
2021/07/14 11:42:17;;;;;;;2.47;1.60;;;19.00;99.90;;;;;;21079950;28;20036;-76
2021/07/14 11:52:44;;;;;;;1.93;1.60;;;18.90;99.90;;;;;;21080560;28;20070;-76
2021/07/14 12:03:05;;;;;;;2.47;1.05;;;18.80;99.90;;;;;;21079598;28;20039;-76
2021/07/14 12:13:06;;;;;;;3.22;1.00;;;18.20;99.90;;;;;;21078965;28;20036;-75
2021/07/14 12:23:14;;;;;;;1.17;0.80;;;18.20;99.90;;;;;;21077991;28;20035;-76
2021/07/14 12:33:16;;;;;;;2.72;1.20;;;18.00;99.90;;;;;;21077171;28;20062;-75
2021/07/14 12:43:20;;;;;;;1.88;1.38;;;18.10;99.90;;;;;;21058236;28;20036;-76
2021/07/14 12:53:21;;;;;;;2.40;1.40;;;18.70;99.90;;;;;;21057368;28;20431;-76
2021/07/14 13:03:25;;;;;;;;;;;19.20;99.90;;;;;;21057318;28;20048;-76
2021/07/14 13:13:27;;;;;;;1.70;1.50;;;19.60;99.90;;;;;;21059920;28;19926;-75
2021/07/14 13:23:33;;;;;;;3.78;1.77;;;18.90;99.90;;;;;;21073000;28;20027;-75
2021/07/14 13:33:46;;;;;;;2.97;0.90;;;18.80;99.90;;;;;;21052973;28;20028;-75
2021/07/14 13:43:57;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;21071427;28;20024;-75
2021/07/14 13:54:16;;;;;;;1.48;0.90;;;18.70;99.90;;;;;;21007926;28;20487;-75
2021/07/14 14:04:18;;;;;;;2.10;1.08;;;18.30;99.90;;;;;;21040834;28;20044;-75
2021/07/14 14:14:19;;;;;;;0.87;0.70;;;18.30;99.90;;;;;;21027869;28;20032;-75
2021/07/14 14:24:20;;;;;;;1.97;0.90;;;18.80;99.90;;;;;;21065107;28;20032;-75
2021/07/14 14:34:20;;;;;;;4.00;1.17;;;18.60;99.90;;;;;;20982588;28;20032;-75
2021/07/14 14:44:22;;;;;;;2.77;1.63;;;18.50;99.90;;;;;;20976453;28;20056;-75
2021/07/14 14:54:23;;;;;;;;;;;18.40;99.90;;;;;;20994878;28;20074;-75
2021/07/14 15:04:25;;;;;;;1.50;1.00;;;18.40;99.90;;;;;;21069250;22;19923;-79
2021/07/14 15:14:26;;;;;;;1.70;1.00;;;18.00;99.90;;;;;;20965497;28;20084;-79
2021/07/14 15:24:27;;;;;;;3.20;1.23;;;17.50;99.90;;;;;;20935801;28;20033;-79
2021/07/14 15:34:29;;;;;;;2.30;1.77;;;17.00;99.90;;;;;;20968210;28;20113;-79
2021/07/14 15:44:30;;;;;;;2.28;1.40;;;16.80;99.90;;;;;;20971424;28;20036;-80
2021/07/14 15:54:31;;;;;;;3.13;1.43;;;16.40;99.90;;;;;;20993131;28;20034;-80
2021/07/14 16:04:32;;;;;;;5.03;1.97;;;16.30;99.90;;;;;;21036579;28;20051;-79
2021/07/14 16:14:33;;;;;;;5.40;2.77;;;16.30;99.90;;;;;;21059125;28;20185;-79
2021/07/14 16:24:34;;;;;;;3.93;2.43;;;16.10;99.90;;;;;;20898724;28;20053;-80
2021/07/14 16:34:35;;;;;;;4.78;2.15;;;16.30;99.90;;;;;;20893506;28;20079;-78
2021/07/14 16:44:36;;;;;;;4.03;1.90;;;16.20;99.90;;;;;;20907931;28;20033;-79
2021/07/14 16:54:37;;;;;;;4.97;2.40;;;16.10;99.90;;;;;;20921846;28;20025;-80
2021/07/14 17:04:38;;;;;;;11.77;2.50;;;15.90;99.90;;;;;;20986083;28;20038;-79
2021/07/14 17:14:38;;;;;;;3.97;2.07;;;15.80;99.90;;;;;;21074359;28;20036;-80
2021/07/14 17:24:42;;;;;;;3.87;1.70;;;15.80;99.90;;;;;;21048287;28;20059;-81
2021/07/14 17:34:43;;;;;;;1.33;0.88;;;15.70;99.90;;;;;;20994634;28;20036;-79
2021/07/14 17:44:46;;;;;;;0.87;0.70;;;15.50;99.90;;;;;;21013426;28;20059;-80
2021/07/14 17:54:46;;;;;;;1.65;0.20;;;15.50;99.90;;;;;;21016063;28;20033;-79
2021/07/14 18:04:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;21063141;28;20130;-79
2021/07/14 18:14:48;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;21096944;28;20074;-80
2021/07/14 18:24:49;;;;;;;0.33;0.20;;;15.10;99.90;;;;;;21076031;28;20119;-80
2021/07/14 18:34:51;;;;;;;2.37;0.30;;;15.00;99.90;;;;;;21064595;28;20032;-79
2021/07/14 18:44:52;;;;;;;0.35;0.22;;;14.80;99.90;;;;;;21074410;28;20066;-78
2021/07/14 18:54:54;;;;;;;1.23;0.20;;;14.60;99.90;;;;;;21077493;28;20481;-80
2021/07/14 19:04:55;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;21062024;28;20530;-79
2021/07/14 19:14:55;;;;;;;0.73;0.40;;;14.40;99.90;;;;;;20995733;28;20145;-80
2021/07/14 19:24:56;;;;;;;2.90;1.40;;;14.30;99.90;;;;;;21021877;28;20029;-80
2021/07/14 19:34:58;;;;;;;2.93;0.50;;;14.20;99.90;;;;;;20969278;28;20032;-80
2021/07/14 19:45:00;;;;;;;4.55;0.93;;;14.20;99.90;;;;;;20912376;28;20041;-79
2021/07/14 19:55:03;;;;;;;5.30;1.67;;;14.10;99.90;;;;;;20948562;28;20115;-79
2021/07/14 20:05:06;;;;;;;1.90;1.15;;;14.20;99.90;;;;;;21043978;28;20104;-79
2021/07/14 20:15:08;;;;;;;2.88;0.80;;;14.10;99.90;;;;;;21083225;28;20489;-79
2021/07/14 20:25:10;;;;;;;1.92;0.50;;;14.10;99.90;;;;;;21085885;28;20028;-79
2021/07/14 20:35:12;;;;;;;0.25;0.20;;;14.00;99.90;;;;;;21077900;28;20032;-79
2021/07/14 20:45:13;;;;;;;;;;;14.00;99.90;;;;;;20932425;28;20032;-79
2021/07/14 20:55:16;;;;;;;0.55;0.20;;;13.90;99.90;;;;;;21013008;28;19966;-79
2021/07/14 21:05:16;;;;;;;2.83;0.20;;;13.90;99.90;;;;;;21014927;28;20036;-79
2021/07/14 21:15:18;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;20988672;28;20387;-79
2021/07/14 21:25:21;;;;;;;1.85;0.20;;;13.80;99.90;;;;;;20976066;28;20584;-79
2021/07/14 21:35:22;;;;;;;0.88;0.30;;;13.80;99.90;;;;;;20945701;28;20025;-80
2021/07/14 21:45:24;;;;;;;5.55;2.00;;;13.70;99.90;;;;;;20928556;28;20052;-80
2021/07/14 21:55:25;;;;;;;3.30;1.30;;;13.80;99.90;;;;;;20909414;28;20045;-80
2021/07/14 22:05:29;;;;;;;9.03;1.40;;;13.80;99.90;;;;;;20937231;28;20037;-80
2021/07/14 22:15:29;;;;;;;2.50;0.95;;;13.80;99.90;;;;;;20915091;28;20033;-79
2021/07/14 22:25:32;;;;;;;3.60;0.80;;;13.80;99.90;;;;;;20942568;28;20108;-80
2021/07/14 22:35:38;;;;;;;4.47;0.57;;;13.80;99.90;;;;;;20944449;28;20037;-80
2021/07/14 22:45:39;;;;;;;4.43;1.83;;;13.70;99.90;;;;;;20947627;28;20092;-80
2021/07/14 22:55:40;;;;;;;6.67;4.60;;;13.80;99.90;;;;;;20938322;28;20040;-80
2021/07/14 23:05:41;;;;;;;17.07;11.57;;;13.70;99.90;;;;;;20919406;28;20071;-80
2021/07/14 23:15:42;;;;;;;15.07;10.17;;;13.70;99.90;;;;;;20943825;28;20116;-80
2021/07/14 23:25:43;;;;;;;9.77;6.93;;;13.70;99.90;;;;;;20909905;28;20055;-80
2021/07/14 23:35:44;;;;;;;9.60;5.70;;;13.70;99.90;;;;;;20922732;28;20054;-80
2021/07/14 23:45:45;;;;;;;9.93;6.07;;;13.70;99.90;;;;;;20919725;28;20403;-80
2021/07/14 23:55:46;;;;;;;4.53;3.30;;;13.70;99.90;;;;;;20942688;28;20487;-78
