Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:22;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;5006608;28;20386;-63
2023/03/20 00:03:49;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5011076;28;20050;-63
2023/03/20 00:06:16;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;4995454;28;20577;-63
2023/03/20 00:08:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5012833;28;20042;-63
2023/03/20 00:11:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5012430;28;20042;-63
2023/03/20 00:14:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5002825;28;20441;-63
2023/03/20 00:16:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5003350;28;20050;-63
2023/03/20 00:19:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5003082;28;20050;-63
2023/03/20 00:21:45;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5007094;28;20401;-63
2023/03/20 00:24:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5003417;28;20533;-63
2023/03/20 00:26:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4998245;28;20130;-63
2023/03/20 00:29:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5001324;28;20090;-63
2023/03/20 00:31:32;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5002066;28;20201;-63
2023/03/20 00:34:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4998716;28;20125;-63
2023/03/20 00:36:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5008213;28;20045;-63
2023/03/20 00:38:53;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5006074;28;20397;-63
2023/03/20 00:41:30;;;;;;;1.77;1.63;;;8.30;99.90;;;;;;5009579;28;20062;-63
2023/03/20 00:44:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5011189;28;20054;-63
2023/03/20 00:46:37;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;4997765;28;20062;-63
2023/03/20 00:49:02;;;;;;;1.17;0.73;;;8.30;99.90;;;;;;4997079;28;20042;-63
2023/03/20 00:51:28;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;4998276;28;20038;-63
2023/03/20 00:53:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5010951;28;20054;-63
2023/03/20 00:56:40;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5004198;28;20038;-63
2023/03/20 00:59:13;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5001304;28;20397;-63
2023/03/20 01:01:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4993694;28;20584;-63
2023/03/20 01:04:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5001288;28;20132;-63
2023/03/20 01:06:37;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4994887;28;20054;-63
2023/03/20 01:09:02;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5002004;28;20096;-63
2023/03/20 01:11:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4995237;28;20044;-63
2023/03/20 01:13:54;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;4998623;28;20053;-63
2023/03/20 01:16:22;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4997537;28;20511;-63
2023/03/20 01:18:49;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5011735;28;20584;-63
2023/03/20 01:21:15;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5003229;28;20049;-63
2023/03/20 01:23:41;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5004401;28;20413;-63
2023/03/20 01:26:28;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5009755;28;20042;-63
2023/03/20 01:28:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5001068;28;20073;-63
2023/03/20 01:31:20;;;;;;;0.80;0.75;;;8.40;99.90;;;;;;5005886;28;20038;-63
2023/03/20 01:33:45;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5010349;28;20077;-63
2023/03/20 01:36:19;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5004933;28;20046;-63
2023/03/20 01:38:45;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4999429;28;20042;-63
2023/03/20 01:41:16;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5011249;28;20045;-63
2023/03/20 01:43:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4996084;28;20046;-63
2023/03/20 01:46:24;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004566;28;20083;-63
2023/03/20 01:48:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4998547;28;20405;-63
2023/03/20 01:51:16;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5002161;28;20056;-63
2023/03/20 01:53:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5010163;28;20038;-64
2023/03/20 01:56:13;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5002804;28;20689;-63
2023/03/20 01:58:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5003101;28;20042;-63
2023/03/20 02:01:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5007511;28;20045;-63
2023/03/20 02:03:41;;;;;;;3.72;0.65;;;8.40;99.90;;;;;;4998771;28;20053;-63
2023/03/20 02:06:07;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5007663;28;20478;-63
2023/03/20 02:08:38;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;5010360;28;20038;-63
2023/03/20 02:11:04;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5006315;28;20049;-63
2023/03/20 02:13:31;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5001603;28;20038;-63
2023/03/20 02:16:02;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;4995830;28;20046;-63
2023/03/20 02:18:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5010507;28;20072;-63
2023/03/20 02:21:00;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5009656;28;20042;-62
2023/03/20 02:23:26;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;4996881;28;20033;-63
2023/03/20 02:25:51;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004739;28;20042;-63
2023/03/20 02:28:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5010181;28;20469;-63
2023/03/20 02:31:04;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5002020;28;20105;-63
2023/03/20 02:33:33;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;4990772;28;20109;-63
2023/03/20 02:36:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5008093;28;20038;-63
2023/03/20 02:39:11;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5009863;28;20078;-63
2023/03/20 02:42:08;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;4992113;28;20477;-63
2023/03/20 02:45:15;;;;;;;3.83;1.27;;;8.40;99.90;;;;;;4999807;28;20054;-63
2023/03/20 02:48:15;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4988113;28;20054;-63
2023/03/20 02:50:46;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4943557;28;20055;-63
2023/03/20 02:53:48;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4998235;28;20057;-63
2023/03/20 02:56:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5009898;28;20042;-63
2023/03/20 02:59:09;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5003887;28;20052;-63
2023/03/20 03:01:41;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;4999408;28;20058;-63
2023/03/20 03:04:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4993622;28;20046;-63
2023/03/20 03:06:41;;;;;;;0.98;0.98;;;8.50;99.90;;;;;;5005117;28;20133;-63
2023/03/20 03:09:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5002201;28;20045;-63
2023/03/20 03:11:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5000893;28;20117;-63
2023/03/20 03:14:23;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5008197;28;20038;-63
2023/03/20 03:16:50;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5003172;28;20392;-63
2023/03/20 03:19:21;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5005117;28;20104;-63
2023/03/20 03:21:48;;;;;;;1.30;1.27;;;8.50;99.90;;;;;;5003530;28;20042;-63
2023/03/20 03:24:28;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5011208;28;20084;-63
2023/03/20 03:26:59;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5009708;28;20100;-63
2023/03/20 03:29:29;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5007732;28;20060;-63
2023/03/20 03:31:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5012328;28;20069;-63
2023/03/20 03:34:22;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5008155;28;20477;-63
2023/03/20 03:37:10;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5004632;28;20057;-63
2023/03/20 03:39:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5004757;28;20061;-63
2023/03/20 03:42:35;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5011887;28;20116;-63
2023/03/20 03:45:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4996419;28;20054;-63
2023/03/20 03:47:57;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5007159;28;20054;-63
2023/03/20 03:50:32;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5008053;28;20038;-63
2023/03/20 03:53:05;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4996164;28;20180;-63
2023/03/20 03:55:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5012518;28;20042;-63
2023/03/20 03:58:29;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5008400;28;20093;-63
2023/03/20 04:00:58;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5004226;28;20052;-63
2023/03/20 04:03:29;;;;;;;1.48;1.38;;;8.40;99.90;;;;;;5011871;28;20477;-63
2023/03/20 04:05:57;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;4998160;28;20061;-63
2023/03/20 04:08:22;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4994268;28;20049;-63
2023/03/20 04:10:48;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5001523;28;20042;-63
2023/03/20 04:13:15;;;;;;;0.90;0.55;;;8.40;99.90;;;;;;5010422;28;20042;-63
2023/03/20 04:15:41;;;;;;;1.27;1.23;;;8.40;99.90;;;;;;5003104;28;20486;-63
2023/03/20 04:18:13;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5005332;28;20038;-63
2023/03/20 04:20:38;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4995965;28;20054;-63
2023/03/20 04:23:04;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5010129;28;20068;-63
2023/03/20 04:25:30;;;;;;;1.25;1.17;;;8.30;99.90;;;;;;5009794;28;20064;-63
2023/03/20 04:27:55;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5006971;28;20088;-63
2023/03/20 04:30:21;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5004856;28;20657;-63
2023/03/20 04:32:47;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5007148;28;20110;-63
2023/03/20 04:35:12;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5000799;28;20470;-63
2023/03/20 04:37:38;;;;;;;0.77;0.73;;;8.30;99.90;;;;;;5011882;28;20072;-62
2023/03/20 04:40:05;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5010878;28;20124;-63
2023/03/20 04:42:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5005007;28;20034;-63
2023/03/20 04:44:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4997142;28;20524;-63
2023/03/20 04:47:21;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5010499;28;20133;-63
2023/03/20 04:49:47;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5000963;28;20077;-63
2023/03/20 04:52:12;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5004360;28;20496;-63
2023/03/20 04:54:38;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5010927;28;20415;-63
2023/03/20 04:57:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5004718;28;20074;-63
2023/03/20 04:59:29;;;;;;;3.20;1.38;;;8.20;99.90;;;;;;5004278;28;20092;-63
2023/03/20 05:01:55;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5009825;28;20037;-63
2023/03/20 05:04:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5010823;28;20045;-63
2023/03/20 05:06:48;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5009388;28;20038;-63
2023/03/20 05:09:15;;;;;;;1.23;1.23;;;8.20;99.90;;;;;;4999624;28;20046;-63
2023/03/20 05:11:41;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5011011;28;20042;-63
2023/03/20 05:14:07;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5011306;28;20503;-63
2023/03/20 05:16:32;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5000743;28;20092;-64
2023/03/20 05:18:58;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5004228;28;20077;-63
2023/03/20 05:21:23;;;;;;;1.73;0.68;;;8.20;99.90;;;;;;5009622;28;20397;-63
2023/03/20 05:23:49;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;4997798;28;20097;-63
2023/03/20 05:26:15;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5010572;28;20037;-63
2023/03/20 05:28:41;;;;;;;3.60;0.77;;;8.10;99.90;;;;;;4993839;28;20074;-63
2023/03/20 05:31:07;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5005395;28;20053;-63
2023/03/20 05:33:32;;;;;;;1.77;0.85;;;8.10;99.90;;;;;;4998806;28;20049;-63
2023/03/20 05:35:58;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5006203;28;20880;-63
2023/03/20 05:38:25;;;;;;;1.65;1.20;;;8.10;99.90;;;;;;5002921;28;20069;-63
2023/03/20 05:40:59;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5004659;28;20088;-63
2023/03/20 05:43:25;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;4996056;28;20038;-63
2023/03/20 05:45:52;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5009896;28;20066;-63
2023/03/20 05:48:17;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5008819;28;20508;-63
2023/03/20 05:50:43;;;;;;;0.65;0.60;;;8.10;99.90;;;;;;5003669;28;20193;-63
2023/03/20 05:53:09;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;4999487;28;20052;-63
2023/03/20 05:55:34;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;5010024;28;20395;-63
2023/03/20 05:58:00;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5007897;28;20053;-64
2023/03/20 06:00:26;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5003872;28;20045;-63
2023/03/20 06:02:51;;;;;;;2.00;1.65;;;8.10;99.90;;;;;;4995471;28;20042;-63
2023/03/20 06:05:17;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;4997080;28;20038;-63
2023/03/20 06:07:42;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4995995;28;20057;-63
2023/03/20 06:10:09;;;;;;;1.15;1.13;;;8.10;99.90;;;;;;5000631;28;20397;-63
2023/03/20 06:12:35;;;;;;;1.65;1.15;;;8.10;99.90;;;;;;5008817;28;20143;-63
2023/03/20 06:15:01;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5005940;28;20727;-63
2023/03/20 06:17:26;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4999021;28;20545;-63
2023/03/20 06:19:52;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5009440;28;20069;-63
2023/03/20 06:22:18;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5001973;28;20050;-63
2023/03/20 06:24:43;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4998183;28;20093;-63
2023/03/20 06:27:09;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;5003245;28;20342;-63
2023/03/20 06:29:35;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5010030;28;20045;-63
2023/03/20 06:32:00;;;;;;;1.38;1.02;;;8.10;99.90;;;;;;5006208;28;20042;-63
2023/03/20 06:34:26;;;;;;;3.92;0.80;;;8.10;99.90;;;;;;4992476;28;20093;-63
2023/03/20 06:36:52;;;;;;;3.30;1.30;;;8.10;99.90;;;;;;5004204;28;20749;-63
2023/03/20 06:39:17;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5009468;28;20034;-63
2023/03/20 06:41:43;;;;;;;1.00;0.95;;;8.10;99.90;;;;;;5003109;28;20043;-63
2023/03/20 06:44:09;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5004402;28;20050;-63
2023/03/20 06:46:35;;;;;;;0.57;0.55;;;8.20;99.90;;;;;;5009688;28;20061;-63
2023/03/20 06:49:01;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5005391;28;20042;-62
2023/03/20 06:51:26;;;;;;;4.95;0.98;;;8.20;99.90;;;;;;4993664;28;20046;-63
2023/03/20 06:53:52;;;;;;;6.85;1.48;;;8.20;99.90;;;;;;5012017;28;20077;-63
2023/03/20 06:56:18;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;4997674;28;20069;-63
2023/03/20 06:58:43;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5001916;28;20393;-63
2023/03/20 07:01:15;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4998476;28;20058;-63
2023/03/20 07:03:41;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;4999175;28;20542;-63
2023/03/20 07:06:08;;;;;;;1.40;1.27;;;8.30;99.90;;;;;;5006030;28;20077;-63
2023/03/20 07:08:33;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5012662;28;20048;-62
2023/03/20 07:11:00;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5003580;28;20430;-63
2023/03/20 07:13:27;;;;;;;3.25;2.50;;;8.40;99.90;;;;;;5000312;28;20129;-63
2023/03/20 07:15:53;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5008733;28;20053;-63
2023/03/20 07:18:19;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4994521;28;20468;-63
2023/03/20 07:20:45;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5002322;28;20046;-63
2023/03/20 07:23:10;;;;;;;24.35;2.60;;;8.40;99.90;;;;;;5008175;28;20500;-63
2023/03/20 07:25:37;;;;;;;10.82;2.38;;;8.40;99.90;;;;;;5012746;28;20461;-63
2023/03/20 07:28:04;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5005780;28;20046;-63
2023/03/20 07:30:31;;;;;;;1.20;1.17;;;8.50;99.90;;;;;;5002991;28;20045;-64
2023/03/20 07:32:57;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5005675;28;20044;-63
2023/03/20 07:35:23;;;;;;;4.03;1.40;;;8.50;99.90;;;;;;5007749;28;20054;-63
2023/03/20 07:37:49;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5012349;28;20041;-63
2023/03/20 07:40:15;;;;;;;1.88;0.82;;;8.50;99.90;;;;;;5007895;28;20046;-63
2023/03/20 07:42:40;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5001082;28;20113;-63
2023/03/20 07:45:08;;;;;;;1.95;1.67;;;8.50;99.90;;;;;;5000769;28;20058;-63
2023/03/20 07:47:34;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5000830;28;20478;-63
2023/03/20 07:50:00;;;;;;;5.35;2.33;;;8.60;99.90;;;;;;5011986;28;20644;-63
2023/03/20 07:52:25;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5002034;28;20125;-63
2023/03/20 07:54:51;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5008077;28;20133;-63
2023/03/20 07:57:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5011992;28;20393;-63
2023/03/20 07:59:43;;;;;;;0.60;0.43;;;8.70;99.90;;;;;;5009758;28;20646;-63
2023/03/20 08:02:15;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5000343;28;20057;-63
2023/03/20 08:04:42;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5009106;28;20485;-63
2023/03/20 08:07:07;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5012167;28;20048;-63
2023/03/20 08:09:34;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5006148;28;20042;-63
2023/03/20 08:12:00;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5000746;28;20095;-63
2023/03/20 08:14:25;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5012188;28;20120;-63
2023/03/20 08:16:51;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5012152;28;20046;-63
2023/03/20 08:19:16;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5006656;28;20058;-63
2023/03/20 08:21:42;;;;;;;3.15;2.45;;;8.90;99.90;;;;;;5000760;28;20065;-63
2023/03/20 08:24:08;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5005168;28;20056;-63
2023/03/20 08:26:33;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5004674;28;20045;-63
2023/03/20 08:28:59;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5005320;28;20038;-63
2023/03/20 08:31:25;;;;;;;5.85;2.72;;;9.00;99.90;;;;;;5005178;28;20272;-63
2023/03/20 08:33:51;;;;;;;1.30;1.25;;;9.00;99.90;;;;;;5005025;28;20050;-63
2023/03/20 08:36:19;;;;;;;1.02;1.02;;;9.00;99.90;;;;;;5001009;28;20041;-63
2023/03/20 08:38:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5002335;28;20046;-63
2023/03/20 08:41:11;;;;;;;1.75;0.63;;;9.00;99.90;;;;;;5005894;28;20034;-63
2023/03/20 08:43:36;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;5009304;28;20060;-63
2023/03/20 08:46:03;;;;;;;2.25;1.50;;;9.10;99.90;;;;;;5004002;28;20078;-64
2023/03/20 08:48:28;;;;;;;2.45;1.98;;;9.10;99.90;;;;;;5006966;28;20112;-64
2023/03/20 08:50:54;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5010528;28;20093;-63
2023/03/20 08:53:19;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5005607;28;20049;-64
2023/03/20 08:55:49;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;4992247;28;20052;-63
2023/03/20 08:58:16;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;4999290;28;20556;-63
2023/03/20 09:00:42;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5000776;28;20056;-63
2023/03/20 09:03:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5010695;28;20557;-63
2023/03/20 09:05:40;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5003409;28;20050;-64
2023/03/20 09:08:06;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5003062;28;20520;-64
2023/03/20 09:10:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5003779;28;21287;-63
2023/03/20 09:12:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4998053;28;20046;-64
2023/03/20 09:15:24;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;4997544;28;20065;-64
2023/03/20 09:17:50;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5005541;28;20084;-64
2023/03/20 09:20:15;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5006882;28;20038;-64
2023/03/20 09:22:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5002888;28;20045;-64
2023/03/20 09:25:08;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5008347;28;20056;-64
2023/03/20 09:27:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5003699;28;20038;-64
2023/03/20 09:29:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4991974;28;20097;-64
2023/03/20 09:32:25;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5009734;28;20048;-64
2023/03/20 09:34:50;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5008264;28;20046;-64
2023/03/20 09:37:16;;;;;;;0.95;0.88;;;9.70;99.90;;;;;;4999352;28;20066;-64
2023/03/20 09:39:41;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5002797;28;20053;-63
2023/03/20 09:42:26;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5010482;28;20366;-63
2023/03/20 09:45:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4994637;28;20062;-63
2023/03/20 09:47:50;;;;;;;0.90;0.85;;;9.60;99.90;;;;;;4999692;28;20584;-63
2023/03/20 09:50:33;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5008734;28;20041;-63
2023/03/20 09:53:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5001633;28;20061;-64
2023/03/20 09:55:45;;;;;;;2.28;1.13;;;9.60;99.90;;;;;;5002303;28;20042;-64
2023/03/20 09:58:22;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5008267;28;20370;-63
2023/03/20 10:00:48;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;4997605;28;20049;-63
2023/03/20 10:03:50;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5005262;28;20034;-63
2023/03/20 10:06:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4994956;28;20125;-63
2023/03/20 10:08:44;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5010139;28;20077;-63
2023/03/20 10:11:47;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5006725;28;20486;-63
2023/03/20 10:14:34;;;;;;;2.83;1.50;;;9.40;99.90;;;;;;5000112;28;20046;-63
2023/03/20 10:17:24;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5001175;28;20255;-64
2023/03/20 10:20:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5008626;28;20037;-63
2023/03/20 10:22:33;;;;;;;0.57;0.55;;;9.40;99.90;;;;;;5008689;28;20798;-63
2023/03/20 10:25:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4997909;28;20100;-63
2023/03/20 10:27:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5002337;28;20588;-63
2023/03/20 10:30:50;;;;;;;2.03;1.35;;;9.50;99.90;;;;;;4997297;28;20045;-63
2023/03/20 10:33:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5008820;28;20038;-63
2023/03/20 10:36:22;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5002426;28;20048;-63
2023/03/20 10:38:50;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5007867;28;20046;-63
2023/03/20 10:41:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5010275;28;20369;-63
2023/03/20 10:43:49;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4996713;28;20157;-63
2023/03/20 10:46:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5002126;28;20046;-63
2023/03/20 10:48:59;;;;;;;1.23;1.23;;;9.50;99.90;;;;;;5008859;28;20042;-63
2023/03/20 10:51:46;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;4996072;28;20617;-63
2023/03/20 10:54:27;;;;;;;3.20;1.85;;;9.60;99.90;;;;;;4991658;28;22277;-63
2023/03/20 10:56:57;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5004886;28;20362;-63
2023/03/20 10:59:30;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5005055;28;20890;-63
2023/03/20 11:01:55;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5002452;28;20099;-64
2023/03/20 11:04:21;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;4997319;28;20461;-63
2023/03/20 11:07:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5000542;28;20085;-63
2023/03/20 11:09:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5003956;28;20045;-62
2023/03/20 11:11:58;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5008816;28;20077;-64
2023/03/20 11:14:31;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;4997833;28;20136;-63
2023/03/20 11:17:02;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5004143;28;20069;-63
2023/03/20 11:19:33;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5004202;28;20396;-63
2023/03/20 11:22:06;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5000044;28;20037;-63
2023/03/20 11:24:45;;;;;;;1.40;0.67;;;9.20;99.90;;;;;;5001887;28;20065;-63
2023/03/20 11:27:10;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5001933;28;20362;-64
2023/03/20 11:29:37;;;;;;;0.98;0.43;;;9.10;99.90;;;;;;5009019;28;20839;-64
2023/03/20 11:32:27;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5000215;28;20038;-63
2023/03/20 11:34:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5004118;28;20046;-64
2023/03/20 11:37:32;;;;;;;2.97;1.17;;;9.00;99.90;;;;;;5009376;28;20100;-64
2023/03/20 11:40:19;;;;;;;0.85;0.40;;;9.00;99.90;;;;;;5004401;28;20046;-64
2023/03/20 11:43:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5012143;28;20394;-64
2023/03/20 11:45:37;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5000841;28;20050;-64
2023/03/20 11:48:04;;;;;;;0.35;0.30;;;9.00;99.90;;;;;;5003315;28;20462;-64
2023/03/20 11:50:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5003499;28;20057;-64
2023/03/20 11:53:18;;;;;;;2.10;1.02;;;9.10;99.90;;;;;;4998133;28;20456;-64
2023/03/20 11:55:54;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5006782;28;20038;-64
2023/03/20 11:58:20;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5004167;28;20045;-63
2023/03/20 12:00:50;;;;;;;7.57;1.17;;;9.10;99.90;;;;;;5012759;28;20107;-64
2023/03/20 12:03:34;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5004434;28;20053;-64
2023/03/20 12:06:00;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5005102;28;20493;-64
2023/03/20 12:08:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5009951;28;20077;-64
2023/03/20 12:11:08;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4999792;28;20073;-63
2023/03/20 12:13:40;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5007415;28;20042;-64
2023/03/20 12:16:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5011951;28;20436;-63
2023/03/20 12:18:53;;;;;;;2.45;1.00;;;9.00;99.90;;;;;;5006236;28;20050;-64
2023/03/20 12:21:32;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5005127;28;20079;-64
2023/03/20 12:24:15;;;;;;;1.75;0.45;;;8.90;99.90;;;;;;5010154;28;20046;-64
2023/03/20 12:27:06;;;;;;;7.60;1.65;;;8.90;99.90;;;;;;5011051;28;20041;-64
2023/03/20 12:29:44;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4999951;28;20523;-64
2023/03/20 12:32:17;;;;;;;4.95;0.95;;;8.80;99.90;;;;;;4996455;28;20795;-65
2023/03/20 12:34:49;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5010055;28;20489;-65
2023/03/20 12:37:17;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5011248;28;20074;-65
2023/03/20 12:39:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4999578;28;20544;-65
2023/03/20 12:43:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5006372;28;20096;-65
2023/03/20 12:45:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5002306;28;20096;-64
2023/03/20 12:48:17;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5012052;28;20054;-65
2023/03/20 12:51:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4999438;28;20034;-64
2023/03/20 12:53:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5000718;28;20101;-64
2023/03/20 12:56:47;;;;;;;0.52;0.32;;;8.80;99.90;;;;;;5005398;28;20052;-65
2023/03/20 12:59:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4996422;28;20049;-65
2023/03/20 13:02:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4994532;28;20041;-65
2023/03/20 13:04:56;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4998934;28;20046;-65
2023/03/20 13:07:49;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5004619;28;20481;-65
2023/03/20 13:10:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4999243;28;20133;-65
2023/03/20 13:13:00;;;;;;;;;;;8.90;99.90;;;;;;5010637;28;20100;-65
2023/03/20 13:15:48;;;;;;;0.57;0.47;;;8.90;99.90;;;;;;5011477;28;19922;-65
2023/03/20 13:18:57;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4993563;28;20084;-64