Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:40;;;;;;;7.07;5.47;;;19.20;1.00;;;;;;4998005;28;20233;-84
2021/06/08 00:04:06;;;;;;;7.00;5.60;;;19.10;1.00;;;;;;4997006;28;20187;-84
2021/06/08 00:06:32;;;;;;;8.43;6.20;;;19.10;1.00;;;;;;4995609;28;20174;-84
2021/06/08 00:09:01;;;;;;;8.27;6.00;;;19.10;1.00;;;;;;4997047;28;20869;-84
2021/06/08 00:11:29;;;;;;;6.83;6.00;;;19.00;1.00;;;;;;4994944;28;20172;-85
2021/06/08 00:13:57;;;;;;;7.73;6.20;;;19.00;1.00;;;;;;4995757;28;20719;-85
2021/06/08 00:16:23;;;;;;;8.33;6.73;;;18.80;1.00;;;;;;4997035;28;20620;-84
2021/06/08 00:18:49;;;;;;;6.67;6.03;;;18.80;1.00;;;;;;4996790;28;20717;-85
2021/06/08 00:21:15;;;;;;;6.73;5.87;;;18.70;1.00;;;;;;4997116;28;20230;-85
2021/06/08 00:23:41;;;;;;;7.37;6.07;;;18.80;1.00;;;;;;4997602;28;20620;-84
2021/06/08 00:26:07;;;;;;;6.40;5.77;;;18.80;1.00;;;;;;4995304;28;20187;-85
2021/06/08 00:28:36;;;;;;;6.97;6.17;;;18.70;1.00;;;;;;4995372;28;20171;-85
2021/06/08 00:31:02;;;;;;;9.77;6.93;;;18.70;1.00;;;;;;4994959;28;20191;-85
2021/06/08 00:33:28;;;;;;;7.20;6.37;;;18.80;1.00;;;;;;4996624;28;20674;-85
2021/06/08 00:35:54;;;;;;;7.60;6.80;;;18.90;1.00;;;;;;4995056;28;20183;-85
2021/06/08 00:38:20;;;;;;;9.00;6.33;;;18.90;1.00;;;;;;4995481;28;20174;-85
2021/06/08 00:40:46;;;;;;;8.93;5.90;;;19.00;1.00;;;;;;4996615;28;20167;-84
2021/06/08 00:43:12;;;;;;;8.73;6.67;;;19.00;1.00;;;;;;4995823;28;20529;-84
2021/06/08 00:45:38;;;;;;;8.83;6.70;;;18.90;1.00;;;;;;4995975;28;20164;-85
2021/06/08 00:48:07;;;;;;;8.30;6.50;;;18.90;1.00;;;;;;4996131;28;20175;-84
2021/06/08 00:50:34;;;;;;;7.47;6.53;;;18.90;1.00;;;;;;4995179;28;20171;-84
2021/06/08 00:53:00;;;;;;;7.43;6.50;;;18.80;1.00;;;;;;4996768;28;20559;-85
2021/06/08 00:55:26;;;;;;;12.23;6.63;;;18.80;1.00;;;;;;4996251;28;20178;-85
2021/06/08 00:57:54;;;;;;;9.37;6.57;;;18.80;1.00;;;;;;4999191;28;20612;-84
2021/06/08 01:00:24;;;;;;;9.90;6.90;;;18.70;1.00;;;;;;4995778;28;20174;-85
2021/06/08 01:02:50;;;;;;;8.17;6.47;;;18.80;1.20;;;;;;4994758;28;20273;-85
2021/06/08 01:05:18;;;;;;;8.20;7.00;;;18.80;1.00;;;;;;5011254;28;20201;-85
2021/06/08 01:07:44;;;;;;;7.87;6.90;;;18.70;2.00;;;;;;4995478;28;20574;-85
2021/06/08 01:10:14;;;;;;;8.20;6.53;;;18.60;2.50;;;;;;4995491;28;20167;-85
2021/06/08 01:12:40;;;;;;;8.00;7.00;;;18.70;1.90;;;;;;4995539;28;20669;-85
2021/06/08 01:15:07;;;;;;;8.47;7.57;;;18.60;3.60;;;;;;4993897;28;20660;-85
2021/06/08 01:17:34;;;;;;;10.97;7.33;;;18.70;4.00;;;;;;4996293;28;20221;-85
2021/06/08 01:20:00;;;;;;;8.80;7.70;;;18.60;3.90;;;;;;4997541;28;20750;-85
2021/06/08 01:22:26;;;;;;;9.00;7.67;;;18.50;10.80;;;;;;4999180;28;20166;-84
2021/06/08 01:24:53;;;;;;;9.20;7.00;;;18.40;13.20;;;;;;4999339;28;20659;-84
2021/06/08 01:27:22;;;;;;;8.40;7.40;;;18.30;14.10;;;;;;5000253;28;20155;-85
2021/06/08 01:29:52;;;;;;;9.10;7.17;;;18.30;15.70;;;;;;4996334;28;20160;-84
2021/06/08 01:32:24;;;;;;;10.67;7.43;;;18.20;18.00;;;;;;4994371;28;20204;-85
2021/06/08 01:34:53;;;;;;;10.40;7.33;;;18.20;19.90;;;;;;4995295;28;20202;-85
2021/06/08 01:37:19;;;;;;;9.57;7.80;;;18.10;21.60;;;;;;4994722;28;20182;-84
2021/06/08 01:39:46;;;;;;;8.33;7.40;;;18.10;25.40;;;;;;4994707;28;20548;-84
2021/06/08 01:42:14;;;;;;;8.43;7.43;;;18.10;23.80;;;;;;4995706;28;20699;-85
2021/06/08 01:44:44;;;;;;;9.83;7.70;;;18.30;22.80;;;;;;4993939;28;20183;-85
2021/06/08 01:47:11;;;;;;;10.53;7.53;;;18.30;20.50;;;;;;4994831;28;20174;-85
2021/06/08 01:49:37;;;;;;;10.60;7.80;;;18.30;19.40;;;;;;4993809;28;20182;-85
2021/06/08 01:52:09;;;;;;;8.13;7.27;;;18.30;17.00;;;;;;4995181;28;20257;-85
2021/06/08 01:54:54;;;;;;;9.60;8.07;;;18.20;21.80;;;;;;4993568;28;20183;-84
2021/06/08 01:57:34;;;;;;;8.67;7.77;;;18.20;25.10;;;;;;4993446;28;20680;-84
2021/06/08 02:00:06;;;;;;;8.77;7.70;;;18.40;18.40;;;;;;4993393;28;20175;-85
2021/06/08 02:02:45;;;;;;;8.33;7.53;;;18.50;16.00;;;;;;4994669;28;20632;-84
2021/06/08 02:05:20;;;;;;;12.00;8.40;;;18.40;16.90;;;;;;4995007;28;20557;-84
2021/06/08 02:08:34;;;;;;;9.57;8.10;;;18.40;16.50;;;;;;4994473;28;20169;-85
2021/06/08 02:11:17;;;;;;;10.87;8.47;;;18.30;24.40;;;;;;4990044;28;20186;-85
2021/06/08 02:14:15;;;;;;;9.67;7.53;;;18.20;26.00;;;;;;4994702;28;20257;-85
2021/06/08 02:17:04;;;;;;;10.93;8.50;;;18.00;29.70;;;;;;4993937;28;20206;-85
2021/06/08 02:19:32;;;;;;;8.63;7.73;;;18.00;34.50;;;;;;4994324;28;20173;-86
2021/06/08 02:22:04;;;;;;;9.67;8.67;;;18.00;31.80;;;;;;4994931;28;20163;-85
2021/06/08 02:24:31;;;;;;;9.90;8.30;;;18.00;33.60;;;;;;4994936;28;20217;-84
2021/06/08 02:27:02;;;;;;;10.53;8.07;;;17.90;34.20;;;;;;4995056;28;20162;-85
2021/06/08 02:29:30;;;;;;;9.07;8.10;;;17.80;37.50;;;;;;5010090;28;20750;-84
2021/06/08 02:31:57;;;;;;;11.53;8.60;;;17.80;38.90;;;;;;4994413;28;20160;-84
2021/06/08 02:34:26;;;;;;;10.00;8.90;;;17.80;40.30;;;;;;4993427;28;20183;-85
2021/06/08 02:36:57;;;;;;;10.23;8.70;;;17.90;37.30;;;;;;4994602;28;20174;-85
2021/06/08 02:39:29;;;;;;;10.00;8.27;;;18.00;34.80;;;;;;4994608;28;20174;-84
2021/06/08 02:41:56;;;;;;;9.57;8.60;;;18.10;31.50;;;;;;4994836;28;20254;-85
2021/06/08 02:44:24;;;;;;;10.17;8.90;;;17.90;34.90;;;;;;4993702;28;20211;-85
2021/06/08 02:47:02;;;;;;;9.83;8.83;;;17.80;40.00;;;;;;4999301;28;20636;-85
2021/06/08 02:49:29;;;;;;;10.37;8.27;;;17.70;42.60;;;;;;5014167;28;20171;-85
2021/06/08 02:52:06;;;;;;;13.43;9.23;;;17.80;43.10;;;;;;4999744;28;20199;-84
2021/06/08 02:54:59;;;;;;;10.47;8.70;;;17.80;43.60;;;;;;5000486;28;20183;-85
2021/06/08 02:57:32;;;;;;;9.57;8.53;;;17.80;42.70;;;;;;4999819;28;20204;-85
2021/06/08 03:00:49;;;;;;;9.90;8.90;;;17.80;42.70;;;;;;4997639;28;20187;-86
2021/06/08 03:03:35;;;;;;;9.83;8.77;;;17.90;39.90;;;;;;4996112;28;20203;-85
2021/06/08 03:06:08;;;;;;;10.83;9.00;;;17.90;39.30;;;;;;4999130;28;20186;-85
2021/06/08 03:08:49;;;;;;;11.07;9.23;;;17.90;38.40;;;;;;4998301;28;20509;-85
2021/06/08 03:11:22;;;;;;;12.50;9.33;;;17.90;38.60;;;;;;4998342;28;20178;-84
2021/06/08 03:13:51;;;;;;;10.33;9.33;;;18.10;38.50;;;;;;5013071;28;20207;-85
2021/06/08 03:16:18;;;;;;;13.07;9.43;;;18.20;34.50;;;;;;4998066;28;20174;-85
2021/06/08 03:18:48;;;;;;;10.13;9.10;;;18.30;31.80;;;;;;4998989;28;20182;-85
2021/06/08 03:21:31;;;;;;;10.60;9.60;;;18.40;30.00;;;;;;5000136;28;20205;-84
2021/06/08 03:24:00;;;;;;;12.60;8.90;;;18.50;27.80;;;;;;5004926;28;20548;-84
2021/06/08 03:26:28;;;;;;;10.63;9.13;;;18.60;24.70;;;;;;4997378;28;20171;-86
2021/06/08 03:28:58;;;;;;;12.67;9.50;;;18.70;22.20;;;;;;4997534;28;20179;-85
2021/06/08 03:31:25;;;;;;;10.90;9.40;;;18.90;17.70;;;;;;4997619;28;20572;-86
2021/06/08 03:33:55;;;;;;;13.97;9.87;;;19.00;11.70;;;;;;4998194;28;20534;-85
2021/06/08 03:36:22;;;;;;;10.20;8.97;;;19.10;9.50;;;;;;4998691;28;20199;-85
2021/06/08 03:38:56;;;;;;;13.30;9.33;;;19.10;7.30;;;;;;4996360;28;20175;-85
2021/06/08 03:41:23;;;;;;;10.07;8.63;;;19.10;8.20;;;;;;4997575;28;20167;-85
2021/06/08 03:43:51;;;;;;;8.73;7.47;;;19.10;9.70;;;;;;4996608;28;20693;-85
2021/06/08 03:46:25;;;;;;;13.77;7.87;;;19.10;11.20;;;;;;4997296;28;20179;-86
2021/06/08 03:48:52;;;;;;;10.13;7.30;;;19.00;16.10;;;;;;4998051;28;20170;-85
2021/06/08 03:51:20;;;;;;;11.13;7.30;;;19.00;20.20;;;;;;5012263;28;20210;-86
2021/06/08 03:53:47;;;;;;;11.40;7.67;;;19.00;22.10;;;;;;4998190;28;20297;-85
2021/06/08 03:56:13;;;;;;;15.67;13.17;;;18.90;24.90;;;;;;4996992;28;20167;-85
2021/06/08 03:58:41;;;;;;;13.90;8.30;;;18.80;26.30;;;;;;4996378;28;20179;-85
2021/06/08 04:01:13;;;;;;;13.53;7.47;;;18.80;27.80;;;;;;4998188;28;20174;-85
2021/06/08 04:03:39;;;;;;;11.50;7.07;;;18.80;29.80;;;;;;4996982;28;20533;-84
2021/06/08 04:06:18;;;;;;;12.03;7.30;;;18.70;31.10;;;;;;4995967;28;20234;-84
2021/06/08 04:08:47;;;;;;;13.63;8.03;;;18.60;33.00;;;;;;4996484;28;20245;-86
2021/06/08 04:11:17;;;;;;;11.00;7.67;;;18.70;32.40;;;;;;4998063;28;20539;-86
2021/06/08 04:13:44;;;;;;;13.97;7.43;;;18.70;30.50;;;;;;4997851;28;20207;-84
2021/06/08 04:16:11;;;;;;;14.07;8.27;;;18.70;31.60;;;;;;4997622;28;20673;-85
2021/06/08 04:18:39;;;;;;;9.00;7.50;;;19.10;25.20;;;;;;4998138;28;20580;-84
2021/06/08 04:21:11;;;;;;;12.93;8.20;;;19.10;20.30;;;;;;4996584;28;20204;-83
2021/06/08 04:23:37;;;;;;;16.83;8.50;;;19.20;14.50;;;;;;4997138;28;20604;-85
2021/06/08 04:26:04;;;;;;;14.40;7.80;;;19.20;12.10;;;;;;4997485;28;20191;-85
2021/06/08 04:28:30;;;;;;;13.37;7.93;;;19.30;9.30;;;;;;4996711;28;20179;-84
2021/06/08 04:30:56;;;;;;;13.67;7.97;;;19.10;13.00;;;;;;4995854;28;20691;-84
2021/06/08 04:33:27;;;;;;;14.37;7.97;;;19.00;18.40;;;;;;4995119;28;20217;-85
2021/06/08 04:35:53;;;;;;;10.97;7.87;;;19.00;20.80;;;;;;4997359;28;20175;-85
2021/06/08 04:38:20;;;;;;;12.57;8.17;;;19.00;19.00;;;;;;4996303;28;20178;-85
2021/06/08 04:40:49;;;;;;;16.07;8.53;;;19.10;17.60;;;;;;5000534;28;20194;-83
2021/06/08 04:43:19;;;;;;;17.07;8.33;;;19.30;12.60;;;;;;4999055;28;20258;-85
2021/06/08 04:45:45;;;;;;;13.60;8.70;;;19.30;10.60;;;;;;4995634;28;20636;-85
2021/06/08 04:48:11;;;;;;;12.27;8.20;;;19.30;11.20;;;;;;4997020;28;20167;-84
2021/06/08 04:50:37;;;;;;;15.27;8.67;;;19.30;11.30;;;;;;4995653;28;20167;-85
2021/06/08 04:53:04;;;;;;;13.77;8.43;;;19.50;5.30;;;;;;5011586;28;20667;-85
2021/06/08 04:55:30;;;;;;;13.33;8.90;;;19.70;1.00;;;;;;4994812;28;20183;-84
2021/06/08 04:57:58;;;;;;;10.10;8.87;;;19.80;1.00;;;;;;4995578;28;20194;-84
2021/06/08 05:00:55;;;;;;;18.27;9.70;;;19.70;1.00;;;;;;4997408;28;20181;-85
2021/06/08 05:03:31;;;;;;;16.93;9.23;;;19.70;1.00;;;;;;4997010;28;20503;-85
2021/06/08 05:06:08;;;;;;;16.67;8.80;;;20.00;1.00;;;;;;5007508;28;20196;-85
2021/06/08 05:08:38;;;;;;;12.40;8.27;;;20.00;1.00;;;;;;5001211;28;20171;-84
2021/06/08 05:11:26;;;;;;;17.67;9.70;;;20.10;1.00;;;;;;4996430;28;20181;-85
2021/06/08 05:13:53;;;;;;;16.57;10.07;;;20.30;1.00;;;;;;4996431;28;20241;-85
2021/06/08 05:16:19;;;;;;;13.83;10.17;;;20.40;1.00;;;;;;4996818;28;20176;-84
2021/06/08 05:18:49;;;;;;;14.90;11.10;;;20.50;1.00;;;;;;4997274;28;20177;-85
2021/06/08 05:21:36;;;;;;;13.83;11.40;;;20.60;1.00;;;;;;4994954;28;20189;-85
2021/06/08 05:24:04;;;;;;;12.13;10.33;;;20.70;1.00;;;;;;4995680;28;20208;-86
2021/06/08 05:26:31;;;;;;;13.57;11.07;;;20.60;1.00;;;;;;4995940;28;20268;-86
2021/06/08 05:29:01;;;;;;;14.47;11.03;;;20.60;1.00;;;;;;4995821;28;20361;-86
2021/06/08 05:31:27;;;;;;;13.03;11.50;;;20.60;1.00;;;;;;4996820;28;20179;-86
2021/06/08 05:33:57;;;;;;;13.77;11.10;;;20.70;1.00;;;;;;4994827;28;20212;-83
2021/06/08 05:36:35;;;;;;;15.43;11.53;;;20.70;1.00;;;;;;4994063;28;20284;-84
2021/06/08 05:39:05;;;;;;;13.47;12.03;;;20.90;1.00;;;;;;4994742;28;20656;-84
2021/06/08 05:41:34;;;;;;;14.47;12.43;;;21.00;1.00;;;;;;4984427;28;20526;-84
2021/06/08 05:44:02;;;;;;;13.43;12.10;;;21.10;1.00;;;;;;4997283;28;20232;-86
2021/06/08 05:46:33;;;;;;;16.77;12.63;;;21.20;1.00;;;;;;4997509;28;20232;-84
2021/06/08 05:49:00;;;;;;;18.47;13.13;;;21.30;1.00;;;;;;4995498;28;20181;-84
2021/06/08 05:51:29;;;;;;;19.20;14.40;;;21.20;1.00;;;;;;4992188;28;20208;-84
2021/06/08 05:53:56;;;;;;;18.07;14.73;;;21.00;1.00;;;;;;4986584;28;20212;-85
2021/06/08 05:56:23;;;;;;;16.57;13.40;;;20.80;1.00;;;;;;4999265;28;20196;-86
2021/06/08 05:58:53;;;;;;;16.97;13.43;;;20.80;1.00;;;;;;4999130;28;20238;-84
2021/06/08 06:01:20;;;;;;;16.30;14.20;;;20.90;1.00;;;;;;4995631;28;20181;-84
2021/06/08 06:03:46;;;;;;;15.67;13.93;;;21.10;1.00;;;;;;4999416;28;20172;-85
2021/06/08 06:06:18;;;;;;;18.83;13.83;;;21.20;1.00;;;;;;5013856;28;20195;-85
2021/06/08 06:08:44;;;;;;;16.37;14.23;;;21.30;1.00;;;;;;4990665;28;20642;-84
2021/06/08 06:11:16;;;;;;;18.27;14.33;;;21.40;1.00;;;;;;4979514;28;20153;-83
2021/06/08 06:13:53;;;;;;;16.23;14.53;;;21.40;1.00;;;;;;4989073;28;20222;-85
2021/06/08 06:16:21;;;;;;;17.23;13.80;;;21.30;1.00;;;;;;4996688;28;20188;-84
2021/06/08 06:18:47;;;;;;;18.07;14.57;;;21.30;1.00;;;;;;5001777;28;20181;-83
2021/06/08 06:21:16;;;;;;;15.93;13.70;;;21.40;1.00;;;;;;4999078;28;20187;-85
2021/06/08 06:23:42;;;;;;;15.93;13.57;;;21.30;1.00;;;;;;4991253;28;20256;-83
2021/06/08 06:26:08;;;;;;;15.33;13.77;;;21.40;1.00;;;;;;5001681;28;20168;-83
2021/06/08 06:28:34;;;;;;;19.67;14.10;;;21.40;1.00;;;;;;4980817;28;20181;-84
2021/06/08 06:31:00;;;;;;;18.03;14.57;;;21.40;1.00;;;;;;4964251;28;20203;-84
2021/06/08 06:33:26;;;;;;;17.13;14.87;;;21.40;1.00;;;;;;4980256;28;20224;-84
2021/06/08 06:35:55;;;;;;;17.37;15.60;;;21.30;1.00;;;;;;4982397;28;20177;-84
2021/06/08 06:38:22;;;;;;;19.43;15.97;;;21.20;1.00;;;;;;4998307;28;20194;-83
2021/06/08 06:40:51;;;;;;;16.83;15.13;;;21.30;1.00;;;;;;4996099;28;20196;-84
2021/06/08 06:43:24;;;;;;;17.10;14.37;;;21.50;1.00;;;;;;5003417;28;20233;-84
2021/06/08 06:45:51;;;;;;;16.77;15.00;;;21.70;1.00;;;;;;5004644;28;20219;-83
2021/06/08 06:48:16;;;;;;;18.57;14.70;;;21.60;1.00;;;;;;5002098;28;20186;-83
2021/06/08 06:50:45;;;;;;;22.03;14.73;;;21.70;1.00;;;;;;5003387;28;20182;-85
2021/06/08 06:53:11;;;;;;;17.77;13.80;;;21.90;1.00;;;;;;5003335;28;20217;-84
2021/06/08 06:55:39;;;;;;;20.07;14.43;;;21.90;1.00;;;;;;5003053;28;20171;-84
2021/06/08 06:58:07;;;;;;;15.60;13.03;;;21.80;1.00;;;;;;5002513;28;20222;-84
2021/06/08 07:00:33;;;;;;;14.43;12.93;;;21.80;1.00;;;;;;5001186;28;20172;-84
2021/06/08 07:03:00;;;;;;;14.87;12.63;;;22.00;1.00;;;;;;5001054;28;20261;-85
2021/06/08 07:05:29;;;;;;;16.73;12.53;;;22.10;1.00;;;;;;4999361;28;20194;-84
2021/06/08 07:07:56;;;;;;;12.83;10.97;;;22.40;1.00;;;;;;4998866;28;20699;-84
2021/06/08 07:10:25;;;;;;;27.50;21.37;;;22.50;99.90;;;;;;4998228;28;20169;-84
2021/06/08 07:13:03;;;;;;;28.70;21.13;;;22.50;1.00;;;;;;4998721;28;20203;-84
2021/06/08 07:15:29;;;;;;;14.37;12.17;;;22.60;1.00;;;;;;4983931;28;20668;-81
2021/06/08 07:17:56;;;;;;;15.27;12.03;;;22.60;1.00;;;;;;4979820;28;20266;-84
2021/06/08 07:20:24;;;;;;;16.00;12.50;;;22.50;1.00;;;;;;4980871;28;20205;-84
2021/06/08 07:22:50;;;;;;;14.90;12.63;;;22.70;99.90;;;;;;4981379;28;20219;-84
2021/06/08 07:25:23;;;;;;;13.83;12.43;;;22.70;99.90;;;;;;4982161;28;20254;-84
2021/06/08 07:27:53;;;;;;;15.33;13.83;;;22.70;99.90;;;;;;4984771;28;20152;-84
2021/06/08 07:30:19;;;;;;;16.87;13.20;;;22.70;99.90;;;;;;4983358;28;20276;-83
2021/06/08 07:32:48;;;;;;;14.70;12.77;;;22.80;99.90;;;;;;4984362;28;20206;-83
2021/06/08 07:35:27;;;;;;;14.60;12.57;;;22.70;99.90;;;;;;4988964;28;20165;-84
2021/06/08 07:38:07;;;;;;;14.03;12.63;;;22.60;99.90;;;;;;4987873;28;20169;-85
2021/06/08 07:40:43;;;;;;;14.33;12.83;;;22.70;99.90;;;;;;4987864;28;20638;-84
2021/06/08 07:43:15;;;;;;;15.33;10.77;;;22.60;99.90;;;;;;5005847;28;20187;-85
2021/06/08 07:45:48;;;;;;;11.87;10.57;;;22.70;99.90;;;;;;4989931;28;20176;-84
2021/06/08 07:48:17;;;;;;;16.53;13.07;;;22.70;99.90;;;;;;4991687;28;20322;-85
2021/06/08 07:50:50;;;;;;;15.03;13.50;;;22.70;99.90;;;;;;5000827;28;20184;-85
2021/06/08 07:53:22;;;;;;;14.83;13.23;;;23.00;99.90;;;;;;5004977;28;20647;-85
2021/06/08 07:55:49;;;;;;;14.70;12.37;;;23.00;99.90;;;;;;5020917;28;20175;-84
2021/06/08 07:58:22;;;;;;;15.43;13.20;;;23.20;99.90;;;;;;5027305;28;20278;-84
2021/06/08 08:00:52;;;;;;;16.27;13.67;;;23.20;99.90;;;;;;5011289;28;20204;-84
2021/06/08 08:03:26;;;;;;;14.57;11.80;;;23.30;99.90;;;;;;5001092;28;20234;-84
2021/06/08 08:05:54;;;;;;;11.57;10.40;;;23.20;1.00;;;;;;5019786;28;20321;-85
2021/06/08 08:08:22;;;;;;;14.70;12.03;;;23.10;98.10;;;;;;5011370;28;20168;-85
2021/06/08 08:10:50;;;;;;;15.23;12.53;;;23.20;83.70;;;;;;4999202;28;20258;-84
2021/06/08 08:13:22;;;;;;;12.20;10.83;;;23.20;99.90;;;;;;5002434;28;20290;-82
2021/06/08 08:15:50;;;;;;;11.37;10.17;;;22.90;99.90;;;;;;4999940;28;20267;-82
2021/06/08 08:18:16;;;;;;;11.00;9.83;;;23.00;99.90;;;;;;5016085;28;20233;-82
2021/06/08 08:20:51;;;;;;;11.67;10.43;;;22.90;1.00;;;;;;5017856;28;20174;-82
2021/06/08 08:23:18;;;;;;;13.63;10.20;;;22.70;99.90;;;;;;5017929;28;20166;-84
2021/06/08 08:25:44;;;;;;;12.00;9.13;;;22.90;99.90;;;;;;5017999;28;20170;-83
2021/06/08 08:28:11;;;;;;;13.73;10.27;;;22.90;99.90;;;;;;5017482;28;20170;-82
2021/06/08 08:30:38;;;;;;;12.03;10.83;;;22.90;1.00;;;;;;5017067;28;20169;-82
2021/06/08 08:33:04;;;;;;;11.33;9.23;;;22.90;1.00;;;;;;5018125;28;20205;-83
2021/06/08 08:35:36;;;;;;;11.20;9.43;;;22.80;99.90;;;;;;4998629;28;20225;-82
2021/06/08 08:38:05;;;;;;;11.10;9.33;;;22.60;1.00;;;;;;4997586;28;20269;-83
2021/06/08 08:40:32;;;;;;;9.20;8.00;;;22.50;35.60;;;;;;4999342;28;20733;-81
2021/06/08 08:43:01;;;;;;;7.57;6.87;;;22.60;1.00;;;;;;4999752;28;20218;-83
2021/06/08 08:45:31;;;;;;;9.03;8.07;;;22.70;99.90;;;;;;4996632;28;20175;-80
2021/06/08 08:47:59;;;;;;;9.10;7.93;;;22.90;99.90;;;;;;4997821;28;20185;-83
2021/06/08 08:50:25;;;;;;;10.83;7.93;;;23.00;1.00;;;;;;4999727;28;20167;-81
2021/06/08 08:52:56;;;;;;;9.63;8.00;;;23.10;99.90;;;;;;5004546;28;20221;-82
2021/06/08 08:55:24;;;;;;;11.60;9.43;;;23.20;1.00;;;;;;5002407;28;20171;-84
2021/06/08 08:57:52;;;;;;;10.93;8.63;;;23.20;1.00;;;;;;4998390;28;20220;-80
2021/06/08 09:00:19;;;;;;;10.80;9.77;;;23.60;99.90;;;;;;4997409;28;20179;-82
2021/06/08 09:02:46;;;;;;;13.17;9.53;;;23.80;22.80;;;;;;4997300;28;20240;-82
2021/06/08 09:05:11;;;;;;;10.27;9.27;;;24.00;1.00;;;;;;4997075;28;20197;-82
2021/06/08 09:07:37;;;;;;;11.20;9.13;;;24.40;99.90;;;;;;5000422;28;20186;-81
2021/06/08 09:10:08;;;;;;;12.27;10.67;;;24.40;1.00;;;;;;5017352;28;20205;-82
2021/06/08 09:12:35;;;;;;;12.00;10.80;;;24.60;1.00;;;;;;5016208;28;20236;-83
2021/06/08 09:15:01;;;;;;;12.20;10.90;;;24.80;99.90;;;;;;5011380;28;20281;-81
2021/06/08 09:17:30;;;;;;;14.03;11.43;;;24.50;99.90;;;;;;5000497;28;20189;-83
2021/06/08 09:20:04;;;;;;;12.27;10.60;;;24.30;1.00;;;;;;4999485;28;20195;-83
2021/06/08 09:22:56;;;;;;;11.40;10.20;;;24.20;1.00;;;;;;5000389;28;20181;-84
2021/06/08 09:25:37;;;;;;;12.60;11.30;;;24.00;1.00;;;;;;4996494;28;20181;-83
2021/06/08 09:28:16;;;;;;;12.03;10.87;;;23.80;1.00;;;;;;4996116;28;20208;-82
2021/06/08 09:30:49;;;;;;;11.43;10.23;;;23.70;57.70;;;;;;4996974;28;20179;-83
2021/06/08 09:33:24;;;;;;;11.53;10.30;;;23.60;99.90;;;;;;4995446;28;20239;-83
2021/06/08 09:35:56;;;;;;;13.07;11.53;;;23.50;99.90;;;;;;4996046;28;20628;-82
2021/06/08 09:38:36;;;;;;;11.43;10.30;;;23.50;1.00;;;;;;4995465;28;20180;-82
2021/06/08 09:41:10;;;;;;;11.73;10.43;;;23.60;1.00;;;;;;4997936;28;20527;-83
2021/06/08 09:43:57;;;;;;;10.37;9.40;;;23.70;1.00;;;;;;4995806;28;20178;-82
2021/06/08 09:46:29;;;;;;;11.23;10.03;;;23.70;99.90;;;;;;4996550;28;20176;-84
2021/06/08 09:49:04;;;;;;;11.00;10.00;;;23.50;1.00;;;;;;4996081;28;20178;-81
2021/06/08 09:52:09;;;;;;;10.90;9.90;;;23.60;1.00;;;;;;4996705;28;20179;-82
2021/06/08 09:54:37;;;;;;;12.73;9.73;;;23.50;1.00;;;;;;4974772;28;20208;-83
2021/06/08 09:57:24;;;;;;;13.90;10.83;;;23.70;99.90;;;;;;4992609;28;20223;-82
2021/06/08 10:00:09;;;;;;;11.10;9.90;;;24.20;99.90;;;;;;5012674;28;20181;-80
2021/06/08 10:02:39;;;;;;;11.67;9.47;;;24.50;1.00;;;;;;4996743;28;20245;-83
2021/06/08 10:05:15;;;;;;;12.17;9.97;;;24.70;1.00;;;;;;4996754;28;20181;-82
2021/06/08 10:07:41;;;;;;;12.73;9.73;;;24.90;99.90;;;;;;4996660;28;20246;-82
2021/06/08 10:10:10;;;;;;;11.67;10.47;;;25.20;99.90;;;;;;4997110;28;20178;-80
2021/06/08 10:12:54;;;;;;;19.30;15.60;;;25.10;99.90;;;;;;4994587;28;20210;-83
2021/06/08 10:15:22;;;;;;;13.47;11.00;;;25.30;1.00;;;;;;4981494;28;20178;-82
2021/06/08 10:17:57;;;;;;;14.97;10.17;;;25.40;1.00;;;;;;4974838;28;20265;-84
2021/06/08 10:20:26;;;;;;;12.37;11.10;;;25.10;1.00;;;;;;4975945;28;20174;-81
2021/06/08 10:22:52;;;;;;;12.70;11.30;;;24.90;1.00;;;;;;4976970;28;20235;-83
2021/06/08 10:25:18;;;;;;;13.17;11.77;;;24.70;1.00;;;;;;4977107;28;20222;-80
2021/06/08 10:27:44;;;;;;;12.87;11.63;;;24.40;99.90;;;;;;4976891;28;20182;-83
2021/06/08 10:30:10;;;;;;;13.80;12.30;;;24.30;1.00;;;;;;4977195;28;20167;-81
2021/06/08 10:32:37;;;;;;;13.63;11.87;;;24.10;1.00;;;;;;4974530;28;20209;-81
2021/06/08 10:35:07;;;;;;;17.23;14.37;;;24.20;99.90;;;;;;4974551;28;20182;-80
2021/06/08 10:37:39;;;;;;;14.87;12.43;;;24.20;99.90;;;;;;4976189;28;20172;-80
2021/06/08 10:40:07;;;;;;;13.60;12.20;;;24.40;1.00;;;;;;4976412;28;20186;-81
2021/06/08 10:42:34;;;;;;;13.67;12.27;;;24.40;99.90;;;;;;4977099;28;20645;-80
2021/06/08 10:45:09;;;;;;;13.73;11.33;;;24.60;1.00;;;;;;4975503;28;20182;-82
2021/06/08 10:47:43;;;;;;;17.87;16.17;;;24.80;1.00;;;;;;4977113;28;20182;-82
2021/06/08 10:50:28;;;;;;;15.07;13.47;;;25.00;49.00;;;;;;4975275;28;20182;-81
2021/06/08 10:52:58;;;;;;;21.57;16.20;;;25.30;1.00;;;;;;4975620;28;20273;-82
2021/06/08 10:55:24;;;;;;;13.53;11.93;;;25.50;99.90;;;;;;4976516;28;20182;-81
2021/06/08 10:57:51;;;;;;;14.33;12.30;;;25.30;99.90;;;;;;4975596;28;20202;-84
2021/06/08 11:00:49;;;;;;;14.27;11.13;;;25.40;99.90;;;;;;4977268;28;20172;-81
2021/06/08 11:03:15;;;;;;;13.23;11.63;;;25.70;96.80;;;;;;4975547;28;20547;-81
2021/06/08 11:05:50;;;;;;;11.40;10.30;;;25.90;1.00;;;;;;4977532;28;20193;-80
2021/06/08 11:08:16;;;;;;;11.43;10.33;;;26.10;1.00;;;;;;4995467;28;20213;-80
2021/06/08 11:10:53;;;;;;;13.73;9.87;;;26.00;1.00;;;;;;5011934;28;20208;-82
2021/06/08 11:13:39;;;;;;;12.83;10.93;;;25.60;1.00;;;;;;4988379;28;20229;-79
2021/06/08 11:16:28;;;;;;;13.27;10.73;;;25.00;99.90;;;;;;4998455;28;20178;-81
2021/06/08 11:18:54;;;;;;;13.40;11.07;;;24.80;1.00;;;;;;4997655;28;20174;-80
2021/06/08 11:21:25;;;;;;;12.87;11.07;;;25.00;1.00;;;;;;4998558;28;20232;-79
2021/06/08 11:23:55;;;;;;;12.17;10.93;;;24.90;1.00;;;;;;4996728;28;20190;-81
2021/06/08 11:26:50;;;;;;;14.50;11.47;;;24.70;1.00;;;;;;5002624;28;20166;-80
2021/06/08 11:29:41;;;;;;;12.73;11.00;;;24.40;99.90;;;;;;5004215;28;20185;-79
2021/06/08 11:32:06;;;;;;;12.23;9.80;;;24.60;52.50;;;;;;4997973;28;20237;-82
2021/06/08 11:35:07;;;;;;;14.47;10.40;;;24.90;99.90;;;;;;5007568;28;20215;-80
2021/06/08 11:37:52;;;;;;;12.40;11.10;;;25.10;1.00;;;;;;4982275;28;20178;-81
2021/06/08 11:40:38;;;;;;;11.90;10.40;;;25.20;99.90;;;;;;4978080;28;20179;-82
2021/06/08 11:43:10;;;;;;;12.17;10.87;;;25.30;99.90;;;;;;4979440;28;20186;-82
2021/06/08 11:45:46;;;;;;;14.17;10.90;;;25.40;86.30;;;;;;4977893;28;20187;-81
2021/06/08 11:48:39;;;;;;;12.40;10.50;;;25.50;1.00;;;;;;4979042;28;20650;-82
2021/06/08 11:51:34;;;;;;;11.40;10.23;;;25.50;99.90;;;;;;4981558;28;20171;-80
2021/06/08 11:54:01;;;;;;;13.13;10.70;;;25.10;99.90;;;;;;4981735;28;20235;-80
2021/06/08 11:56:53;;;;;;;12.83;10.67;;;24.80;99.90;;;;;;4977547;28;20187;-82
2021/06/08 11:59:23;;;;;;;10.53;9.27;;;24.30;79.60;;;;;;4978039;28;20209;-80
2021/06/08 12:01:59;;;;;;;13.87;9.80;;;24.30;99.90;;;;;;4981773;28;20584;-82
2021/06/08 12:04:28;;;;;;;12.20;9.97;;;24.50;99.90;;;;;;4989508;28;20162;-80
2021/06/08 12:07:09;;;;;;;10.77;8.93;;;24.40;1.00;;;;;;4985714;28;20274;-80
2021/06/08 12:09:42;;;;;;;9.83;8.83;;;24.50;1.00;;;;;;5020463;28;20168;-81
2021/06/08 12:12:12;;;;;;;13.20;11.10;;;24.60;1.00;;;;;;5029130;28;20173;-80
2021/06/08 12:14:54;;;;;;;12.30;9.57;;;24.70;99.90;;;;;;5018298;28;20205;-82
2021/06/08 12:17:20;;;;;;;11.20;10.10;;;24.70;99.90;;;;;;5002359;28;20166;-82
2021/06/08 12:19:46;;;;;;;10.87;9.60;;;24.70;93.50;;;;;;5005252;28;20189;-81
2021/06/08 12:22:25;;;;;;;10.50;9.13;;;24.80;99.90;;;;;;5010143;28;20184;-80
2021/06/08 12:24:57;;;;;;;10.37;8.67;;;25.10;1.00;;;;;;5011672;28;20182;-82
2021/06/08 12:27:41;;;;;;;11.00;9.90;;;25.30;1.00;;;;;;5009469;28;20194;-80
2021/06/08 12:30:24;;;;;;;9.77;8.50;;;25.30;99.90;;;;;;5011476;28;20175;-81
2021/06/08 12:32:54;;;;;;;11.97;9.77;;;25.50;99.90;;;;;;5004924;28;20205;-81
2021/06/08 12:35:35;;;;;;;11.80;10.13;;;25.80;99.90;;;;;;5008059;28;20178;-80
2021/06/08 12:38:20;;;;;;;11.90;10.57;;;25.80;99.90;;;;;;5012972;28;20184;-80
2021/06/08 12:41:09;;;;;;;12.33;9.90;;;26.00;99.90;;;;;;5005595;28;20188;-80
2021/06/08 12:44:04;;;;;;;10.40;8.80;;;26.30;99.90;;;;;;5012766;28;20167;-79
2021/06/08 12:46:37;;;;;;;11.50;9.70;;;26.20;1.00;;;;;;4998166;28;20186;-82
2021/06/08 12:49:09;;;;;;;10.27;9.00;;;26.10;1.00;;;;;;5013305;28;20178;-80
2021/06/08 12:51:44;;;;;;;10.77;8.33;;;25.80;1.00;;;;;;5003510;28;20651;-80
2021/06/08 12:54:31;;;;;;;8.17;7.10;;;26.00;1.00;;;;;;5002934;28;20205;-81
2021/06/08 12:56:58;;;;;;;9.60;8.53;;;25.70;1.00;;;;;;4996079;28;20214;-81
2021/06/08 12:59:30;;;;;;;9.50;8.10;;;25.50;1.00;;;;;;5004003;28;20258;-80
2021/06/08 13:01:56;;;;;;;9.77;7.43;;;25.50;8.00;;;;;;5002349;28;20171;-81
2021/06/08 13:04:23;;;;;;;9.33;7.17;;;25.60;99.90;;;;;;5001344;28;20229;-80