Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:51;;;;;;;6.00;2.20;;;;;;;3.36;78.76;101051.37;108137;1253;73914;-77
2023/12/28 00:03:19;;;;;;;5.60;2.50;;;;;;;3.35;79.18;101051.29;108167;1253;70440;-78
2023/12/28 00:05:47;;;;;;;5.40;2.30;;;;;;;3.33;79.79;101054.36;108246;1258;71419;-81
2023/12/28 00:08:15;;;;;;;6.40;2.40;;;;;;;3.36;79.93;101052.10;108109;1256;60375;-79
2023/12/28 00:10:42;;;;;;;6.50;2.40;;;;;;;3.39;80.23;101056.22;108157;1253;60386;-77
2023/12/28 00:13:10;;;;;;;5.40;2.50;;;;;;;3.40;80.32;101047.82;108122;1253;74073;-78
2023/12/28 00:15:38;;;;;;;4.60;2.40;;;;;;;3.39;80.68;101054.39;108072;1260;72579;-79
2023/12/28 00:18:05;;;;;;;6.30;2.40;;;;;;;3.34;81.21;101050.14;108055;1253;72521;-77
2023/12/28 00:20:33;;;;;;;7.80;2.80;;;;;;;3.37;81.27;101056.54;108069;1256;60296;-77
2023/12/28 00:23:01;;;;;;;5.70;2.50;;;;;;;3.41;81.25;101059.67;108074;1253;60375;-78
2023/12/28 00:25:29;;;;;;;7.90;3.00;;;;;;;3.46;81.18;101069.25;108109;1253;73936;-78
2023/12/28 00:27:57;;;;;;;7.70;2.80;;;;;;;3.50;81.13;101072.38;108306;1253;71695;-78
2023/12/28 00:30:25;;;;;;;8.50;2.70;;;;;;;3.52;81.31;101073.04;108197;1253;72734;-80
2023/12/28 00:32:53;;;;;;;8.20;2.40;;;;;;;3.54;81.27;101081.10;108150;1259;60329;-77
2023/12/28 00:35:21;;;;;;;4.60;2.40;;;;;;;3.55;81.41;101077.80;108123;1253;60495;-79
2023/12/28 00:37:48;;;;;;;7.40;2.50;;;;;;;3.56;81.40;101078.23;108131;1253;74307;-78
2023/12/28 00:40:16;;;;;;;6.20;2.50;;;;;;;3.56;81.27;101073.75;108181;1253;72489;-78
2023/12/28 00:42:44;;;;;;;7.00;2.90;;;;;;;3.59;81.34;101073.08;108139;1253;72755;-77
2023/12/28 00:45:12;;;;;;;6.80;3.00;;;;;;;3.59;81.34;101079.04;108308;1253;60438;-78
2023/12/28 00:47:42;;;;;;;5.90;2.90;;;;;;;3.59;81.51;101076.20;108320;1252;60327;-77
2023/12/28 00:50:16;;;;;;;7.10;3.10;;;;;;;3.61;81.61;101078.31;108369;1253;71607;-78
2023/12/28 00:52:45;;;;;;;6.00;2.90;;;;;;;3.57;81.48;101075.42;108149;1254;71269;-80
2023/12/28 00:55:13;;;;;;;7.90;2.90;;;;;;;3.57;81.62;101083.35;108158;1253;72667;-78
2023/12/28 00:57:41;;;;;;;6.20;2.70;;;;;;;3.60;81.52;101090.71;108110;1253;60214;-78
2023/12/28 01:00:09;;;;;;;7.20;3.20;;;;;;;3.62;81.57;101094.85;108284;1254;60256;-77
2023/12/28 01:02:37;;;;;;;7.30;2.50;;;;;;;3.63;81.55;101101.42;108166;1253;74145;-78
2023/12/28 01:05:05;;;;;;;10.60;3.10;;;;;;;3.64;81.65;101100.16;108114;1253;72708;-80
2023/12/28 01:07:33;;;;;;;11.60;3.80;;;;;;;3.65;81.55;101106.42;108171;1257;72703;-78
2023/12/28 01:10:00;;;;;;;6.70;3.10;;;;;;;3.66;81.50;101097.80;108117;1253;60382;-79
2023/12/28 01:12:28;;;;;;;7.70;2.90;;;;;;;3.68;81.31;101093.30;108048;1260;59192;-77
2023/12/28 01:14:56;;;;;;;8.20;2.80;;;;;;;3.68;81.03;101090.52;108059;1254;72882;-79
2023/12/28 01:17:24;;;;;;;7.10;2.90;;;;;;;3.70;80.81;101089.23;108057;1253;72913;-78
2023/12/28 01:19:52;;;;;;;5.50;2.70;;;;;;;3.71;80.65;101089.45;108061;1259;71592;-78
2023/12/28 01:22:20;;;;;;;5.70;2.50;;;;;;;3.72;80.38;101083.19;108067;1256;60825;-79
2023/12/28 01:24:49;;;;;;;6.90;2.90;;;;;;;3.72;80.14;101080.32;108076;1253;60179;-79
2023/12/28 01:27:17;;;;;;;6.20;2.90;;;;;;;3.72;79.82;101079.62;108010;1253;73903;-77
2023/12/28 01:29:45;;;;;;;7.40;3.10;;;;;;;3.72;78.92;101081.23;108084;1253;72721;-79
2023/12/28 01:32:14;;;;;;;8.60;3.30;;;;;;;3.72;78.31;101076.98;108145;1253;72798;-77
2023/12/28 01:34:42;;;;;;;7.50;3.30;;;;;;;3.73;77.89;101078.27;108129;1253;61153;-78
2023/12/28 01:37:10;;;;;;;8.00;3.30;;;;;;;3.73;77.45;101077.50;108213;1253;60220;-79
2023/12/28 01:39:39;;;;;;;8.70;3.10;;;;;;;3.72;76.71;101066.37;108296;1253;72616;-80
2023/12/28 01:42:09;;;;;;;8.20;3.00;;;;;;;3.73;76.00;101066.01;108287;1253;72872;-79
2023/12/28 01:44:37;;;;;;;6.80;2.90;;;;;;;3.71;75.45;101071.23;108277;1253;72481;-78
2023/12/28 01:47:05;;;;;;;8.10;3.40;;;;;;;3.72;74.83;101068.93;108261;1254;60428;-77
2023/12/28 01:49:33;;;;;;;6.10;2.80;;;;;;;3.73;74.30;101066.86;108291;1253;60278;-78
2023/12/28 01:52:01;;;;;;;5.90;2.90;;;;;;;3.74;73.77;101065.96;108125;1253;72616;-77
2023/12/28 01:54:29;;;;;;;7.30;2.80;;;;;;;3.73;72.97;101076.28;108113;1253;71160;-78
2023/12/28 01:56:57;;;;;;;6.50;2.60;;;;;;;3.73;72.21;101075.59;108295;1253;72722;-77
2023/12/28 01:59:25;;;;;;;9.00;3.00;;;;;;;3.73;71.64;101070.10;108224;1253;60195;-79
2023/12/28 02:01:52;;;;;;;5.10;2.50;;;;;;;3.73;71.28;101073.61;108282;1253;62201;-80
2023/12/28 02:04:26;;;;;;;5.80;2.50;;;;;;;3.73;70.54;101079.13;108351;1253;73909;-79
2023/12/28 02:06:59;;;;;;;5.70;2.70;;;;;;;3.75;69.98;101079.09;108103;1257;70624;-77
2023/12/28 02:09:28;;;;;;;5.60;2.20;;;;;;;3.77;69.62;101081.25;108257;1253;72512;-78
2023/12/28 02:11:56;;;;;;;8.20;2.80;;;;;;;3.78;69.18;101085.39;108282;1254;60417;-77
2023/12/28 02:14:24;;;;;;;6.30;2.50;;;;;;;3.79;68.89;101087.77;108229;1258;60307;-79
2023/12/28 02:17:08;;;;;;;5.80;2.20;;;;;;;3.80;68.66;101087.77;108083;1254;73917;-78
2023/12/28 02:19:47;;;;;;;4.70;2.20;;;;;;;3.81;68.19;101092.20;108145;1253;71532;-77
2023/12/28 02:22:16;;;;;;;7.40;2.60;;;;;;;3.82;68.06;101103.05;108085;1259;71714;-78
2023/12/28 02:25:13;;;;;;;6.50;2.60;;;;;;;3.82;68.10;101103.21;107836;1253;60419;-78
2023/12/28 02:27:46;;;;;;;6.20;2.40;;;;;;;3.80;68.01;101111.75;108080;1253;60432;-77
2023/12/28 02:30:16;;;;;;;5.60;2.60;;;;;;;3.79;67.98;101114.02;108270;1254;72582;-77
2023/12/28 02:32:47;;;;;;;6.00;2.40;;;;;;;3.78;68.19;101120.84;108189;1253;72717;-77
2023/12/28 02:35:36;;;;;;;6.00;2.20;;;;;;;3.74;68.16;101127.22;108142;1253;72710;-78
2023/12/28 02:38:11;;;;;;;5.80;2.40;;;;;;;3.73;68.14;101128.84;108205;1254;60931;-76
2023/12/28 02:40:41;;;;;;;5.10;2.20;;;;;;;3.72;68.02;101135.34;108175;1253;59228;-79
2023/12/28 02:43:09;;;;;;;6.30;2.40;;;;;;;3.68;68.08;101137.02;108276;1254;72829;-78
2023/12/28 02:45:37;;;;;;;5.10;2.20;;;;;;;3.66;68.05;101142.23;108086;1255;71480;-77
2023/12/28 02:48:05;;;;;;;5.90;2.60;;;;;;;3.64;68.16;101145.88;108266;1254;71662;-77
2023/12/28 02:50:33;;;;;;;8.20;2.70;;;;;;;3.61;68.17;101155.52;108098;1254;60301;-77
2023/12/28 02:53:00;;;;;;;5.00;2.40;;;;;;;3.60;68.35;101153.21;108181;1254;60449;-77
2023/12/28 02:55:28;;;;;;;6.20;2.50;;;;;;;3.60;68.55;101153.95;108255;1253;73758;-79
2023/12/28 02:58:01;;;;;;;6.20;2.60;;;;;;;3.59;68.71;101156.48;108087;1257;72486;-78
2023/12/28 03:00:31;;;;;;;5.10;2.20;;;;;;;3.59;68.85;101154.64;108096;1254;71241;-78
2023/12/28 03:02:59;;;;;;;4.80;2.30;;;;;;;3.56;68.88;101161.44;108086;1259;60253;-77
2023/12/28 03:05:27;;;;;;;8.40;3.00;;;;;;;3.51;68.75;101157.48;108125;1254;60248;-77
2023/12/28 03:07:55;;;;;;;5.50;2.20;;;;;;;3.48;68.85;101161.01;108296;1252;72923;-78
2023/12/28 03:10:24;;;;;;;6.10;2.50;;;;;;;3.43;68.93;101154.48;108276;1254;72701;-78
2023/12/28 03:12:51;;;;;;;5.20;2.60;;;;;;;3.38;69.05;101154.27;108074;1254;70427;-79
2023/12/28 03:15:19;;;;;;;5.80;2.20;;;;;;;3.31;69.40;101157.36;108088;1254;60944;-78
2023/12/28 03:17:46;;;;;;;7.80;2.50;;;;;;;3.25;69.71;101161.11;108126;1254;60041;-78
2023/12/28 03:20:14;;;;;;;7.30;2.90;;;;;;;3.20;69.99;101156.80;108103;1258;73047;-77
2023/12/28 03:22:43;;;;;;;7.20;2.60;;;;;;;3.15;70.19;101161.52;108099;1254;71459;-78
2023/12/28 03:25:10;;;;;;;6.70;2.90;;;;;;;3.10;70.36;101163.96;108149;1258;72612;-80
2023/12/28 03:27:38;;;;;;;6.40;2.80;;;;;;;3.03;70.40;101170.95;108085;1258;60169;-79
2023/12/28 03:30:07;;;;;;;7.30;3.00;;;;;;;2.97;70.87;101173.37;108133;1253;59356;-80
2023/12/28 03:32:39;;;;;;;6.30;3.00;;;;;;;2.92;71.27;101174.51;108167;1254;72298;-77
2023/12/28 03:35:07;;;;;;;8.10;3.10;;;;;;;2.87;71.60;101169.58;108073;1253;73289;-78
2023/12/28 03:37:35;;;;;;;6.30;2.70;;;;;;;2.82;72.22;101177.77;108110;1258;71530;-78
2023/12/28 03:40:05;;;;;;;6.50;3.10;;;;;;;2.73;72.91;101180.50;108152;1254;60430;-76
2023/12/28 03:42:36;;;;;;;10.50;3.40;;;;;;;2.86;72.93;101181.16;108178;1253;60313;-76
2023/12/28 03:45:10;;;;;;;4.50;2.60;;;;;;;2.90;73.05;101178.41;108134;1254;73850;-76
2023/12/28 03:48:05;;;;;;;7.90;2.80;;;;;;;2.93;73.18;101177.32;108087;1259;72706;-77
2023/12/28 03:50:54;;;;;;;5.40;2.80;;;;;;;2.94;73.20;101171.24;108133;1253;71038;-78
2023/12/28 03:53:36;;;;;;;6.30;2.70;;;;;;;2.92;73.16;101165.27;108362;1257;60864;-79
2023/12/28 03:56:19;;;;;;;;;;;;;;;2.87;73.03;101164.89;108165;1254;60461;-78
2023/12/28 03:59:07;;;;;;;6.20;2.80;;;;;;;2.79;72.99;101162.00;108147;1257;73894;-77
2023/12/28 04:02:03;;;;;;;8.40;3.10;;;;;;;2.56;73.35;101162.64;108068;1255;72812;-77
2023/12/28 04:05:07;;;;;;;6.40;2.80;;;;;;;2.35;74.06;101163.23;108001;1254;72716;-77
2023/12/28 04:07:55;;;;;;;6.70;3.10;;;;;;;2.25;74.56;101167.77;108097;1253;60973;-78
2023/12/28 04:10:38;;;;;;;5.40;2.70;;;;;;;2.11;74.97;101185.39;107966;1254;60274;-77
2023/12/28 04:13:06;;;;;;;6.40;2.40;;;;;;;2.01;75.28;101185.12;108199;1257;72580;-77
2023/12/28 04:15:34;;;;;;;7.70;2.90;;;;;;;1.95;75.88;101186.20;108255;1251;72861;-79
2023/12/28 04:18:02;;;;;;;5.30;2.80;;;;;;;1.93;76.27;101185.55;108314;1251;71851;-78
2023/12/28 04:20:30;;;;;;;8.80;2.90;;;;;;;2.06;75.82;101185.41;108223;1255;59906;-76
2023/12/28 04:22:58;;;;;;;8.00;3.20;;;;;;;2.04;75.71;101183.28;108260;1255;60236;-77
2023/12/28 04:25:26;;;;;;;5.30;2.90;;;;;;;1.86;75.85;101178.16;108240;1253;71924;-77
2023/12/28 04:27:54;;;;;;;6.90;3.00;;;;;;;1.71;76.55;101179.60;108269;1251;72724;-79
2023/12/28 04:30:21;;;;;;;6.40;2.70;;;;;;;1.79;76.41;101188.65;108118;1251;72978;-76
2023/12/28 04:32:49;;;;;;;6.70;2.60;;;;;;;1.81;76.18;101194.23;108302;1255;60526;-77
2023/12/28 04:35:17;;;;;;;6.30;2.70;;;;;;;1.75;76.35;101199.78;108394;1251;59985;-77
2023/12/28 04:37:45;;;;;;;7.60;2.70;;;;;;;1.70;76.63;101197.25;108179;1254;73869;-76
2023/12/28 04:40:14;;;;;;;8.40;3.80;;;;;;;1.60;77.13;101198.97;108174;1254;72730;-78
2023/12/28 04:42:43;;;;;;;8.80;3.60;;;;;;;1.56;77.51;101209.38;108107;1253;72707;-76
2023/12/28 04:45:12;;;;;;;6.10;3.70;;;;;;;1.53;77.57;101213.92;108198;1254;60626;-77
2023/12/28 04:47:40;;;;;;;11.80;4.60;;;;;;;1.49;77.88;101214.98;108025;1255;60213;-81
2023/12/28 04:50:07;;;;;;;8.30;3.60;;;;;;;1.46;78.46;101220.13;108171;1252;72674;-78
2023/12/28 04:52:36;;;;;;;9.30;3.80;;;;;;;1.44;78.83;101215.30;108114;1253;72502;-78
2023/12/28 04:55:04;;;;;;;7.60;3.50;;;;;;;1.41;79.00;101220.30;108045;1254;71717;-77
2023/12/28 04:57:32;;;;;;;9.80;3.80;;;;;;;1.38;79.22;101219.21;108183;1253;60998;-77
2023/12/28 05:00:00;;;;;;;8.20;3.90;;;;;;;1.36;79.55;101224.20;108253;1254;59273;-78
2023/12/28 05:02:28;;;;;;;7.80;3.90;;;;;;;1.34;79.74;101228.17;108205;1253;72526;-77
2023/12/28 05:04:56;;;;;;;9.40;4.50;;;;;;;1.33;79.81;101228.08;108235;1253;71402;-77
2023/12/28 05:07:24;;;;;;;9.40;4.40;;;;;;;1.25;80.26;101221.33;108090;1254;72717;-78
2023/12/28 05:09:52;;;;;;;10.20;4.50;;;;;;;1.24;80.33;101217.73;108072;1254;60473;-78
2023/12/28 05:12:21;;;;;;;9.20;4.20;;;;;;;1.19;80.57;101216.73;108157;1257;61056;-79
2023/12/28 05:14:49;;;;;;;10.60;4.70;;;;;;;1.13;80.95;101209.31;108202;1253;72651;-77
2023/12/28 05:17:16;;;;;;;7.20;3.80;;;;;;;1.09;81.55;101214.19;108175;1254;71986;-78
2023/12/28 05:19:44;;;;;;;9.70;4.10;;;;;;;1.06;82.11;101214.75;108201;1254;72493;-77
2023/12/28 05:22:14;;;;;;;8.80;3.90;;;;;;;1.03;82.47;101208.79;108227;1254;61211;-78
2023/12/28 05:24:41;;;;;;;8.40;3.80;;;;;;;0.99;82.66;101205.90;108263;1254;60242;-77
2023/12/28 05:27:09;;;;;;;9.30;4.30;;;;;;;0.97;83.02;101208.65;108212;1255;72831;-78
2023/12/28 05:29:37;;;;;;;8.20;3.90;;;;;;;0.95;83.35;101207.48;108158;1252;73018;-78
2023/12/28 05:32:05;;;;;;;7.80;4.10;;;;;;;0.83;83.82;101209.55;108093;1255;72743;-79
2023/12/28 05:34:32;;;;;;;8.50;4.30;;;;;;;0.81;84.45;101214.09;108217;1253;60365;-78
2023/12/28 05:37:00;;;;;;;8.20;4.20;;;;;;;0.80;84.88;101218.35;108212;1254;60840;-78
2023/12/28 05:39:28;;;;;;;7.20;4.00;;;;;;;0.77;85.32;101223.27;108209;1254;73824;-78
2023/12/28 05:41:56;;;;;;;9.20;4.50;;;;;;;0.73;85.60;101222.58;108230;1254;70895;-79
2023/12/28 05:44:23;;;;;;;11.10;5.40;;;;;;;0.75;85.90;101222.55;108084;1253;71241;-79
2023/12/28 05:46:52;;;;;;;14.10;6.50;;;;;;;0.75;86.43;101222.64;108161;1253;60865;-79
2023/12/28 05:49:20;;;;;;;14.90;6.90;;;;;;;0.73;86.66;101225.81;108187;1254;60378;-77
2023/12/28 05:51:48;;;;;;;11.30;6.30;;;;;;;0.71;87.21;101225.48;108132;1253;73865;-79
2023/12/28 05:54:15;;;;;;;10.40;5.60;;;;;;;0.70;87.73;101223.13;108122;1253;72682;-79
2023/12/28 05:56:43;;;;;;;10.70;5.40;;;;;;;0.70;88.51;101223.81;108118;1254;71520;-79
2023/12/28 05:59:12;;;;;;;9.40;4.80;;;;;;;0.70;89.11;101222.96;108088;1254;60412;-79
2023/12/28 06:01:43;;;;;;;10.50;4.70;;;;;;;0.70;89.36;101216.66;108185;1253;60334;-78
2023/12/28 06:04:11;;;;;;;8.50;5.00;;;;;;;0.72;89.83;101216.84;107997;1252;71949;-79
2023/12/28 06:06:39;;;;;;;9.10;5.10;;;;;;;0.72;90.10;101221.52;108158;1255;71703;-78
2023/12/28 06:09:08;;;;;;;10.30;6.20;;;;;;;0.72;90.47;101219.23;108024;1254;72851;-78
2023/12/28 06:11:35;;;;;;;9.10;5.40;;;;;;;0.73;91.06;101217.00;108267;1253;60258;-79
2023/12/28 06:14:03;;;;;;;12.00;7.20;;;;;;;0.74;91.39;101219.55;108194;1253;62251;-79
2023/12/28 06:16:32;;;;;;;12.80;7.70;;;;;;;0.74;91.69;101227.00;108239;1254;73868;-79
2023/12/28 06:19:01;;;;;;;18.40;9.00;;;;;;;0.76;91.91;101234.58;108147;1254;74330;-81
2023/12/28 06:21:30;;;;;;;16.90;9.00;;;;;;;0.77;92.31;101238.26;108187;1254;71912;-80
2023/12/28 06:23:58;;;;;;;12.80;7.50;;;;;;;0.78;92.56;101234.95;108199;1257;60653;-79
2023/12/28 06:26:26;;;;;;;15.50;8.80;;;;;;;0.80;92.93;101238.60;108190;1252;60158;-78
2023/12/28 06:28:54;;;;;;;13.10;6.90;;;;;;;0.83;93.38;101233.34;108215;1253;72581;-78
2023/12/28 06:31:22;;;;;;;11.00;6.10;;;;;;;0.86;93.60;101235.70;108165;1254;72712;-79
2023/12/28 06:33:50;;;;;;;10.50;5.60;;;;;;;0.83;94.11;101237.27;108221;1253;72900;-78
2023/12/28 06:36:19;;;;;;;10.20;5.40;;;;;;;0.88;94.89;101240.55;108204;1254;60213;-78
2023/12/28 06:38:47;;;;;;;8.40;5.00;;;;;;;0.98;94.45;101237.11;108181;1252;60205;-78
2023/12/28 06:41:14;;;;;;;10.20;5.70;;;;;;;1.01;94.31;101246.00;108261;1254;76021;-78
2023/12/28 06:43:42;;;;;;;9.80;5.70;;;;;;;1.07;94.21;101256.92;108163;1254;72747;-79
2023/12/28 06:46:09;;;;;;;10.50;5.10;;;;;;;1.08;94.42;101257.84;108210;1256;72731;-79
2023/12/28 06:48:40;;;;;;;10.20;5.20;;;;;;;1.10;94.55;101262.47;108173;1254;60884;-81
2023/12/28 06:51:08;;;;;;;8.10;4.80;;;;;;;1.19;94.33;101257.33;108112;1254;60483;-79
2023/12/28 06:53:35;;;;;;;10.10;5.30;;;;;;;1.24;93.97;101255.47;108133;1253;73844;-79
2023/12/28 06:56:04;;;;;;;9.20;5.20;;;;;;;1.28;94.10;101259.18;108124;1254;71006;-79
2023/12/28 06:58:32;;;;;;;10.40;4.90;;;;;;;1.34;94.11;101257.64;108209;1254;72663;-79
2023/12/28 07:01:03;;;;;;;16.30;5.60;;;;;;;1.40;93.85;101260.30;108148;1254;60892;-78
2023/12/28 07:03:32;;;;;;;9.50;5.30;;;;;;;1.45;93.80;101256.50;108231;1253;60265;-80
2023/12/28 07:06:03;;;;;;;12.20;6.10;;;;;;;1.52;93.61;101261.68;108262;1254;73784;-78
2023/12/28 07:08:33;;;;;;;10.60;5.50;;;;;;;1.59;93.61;101266.81;108206;1254;72711;-78
2023/12/28 07:11:03;;;;;;;13.40;6.60;;;;;;;1.66;93.53;101281.46;108214;1254;72609;-78
2023/12/28 07:13:32;;;;;;;10.90;6.10;;;;;;;1.73;93.28;101286.91;108136;1253;60258;-78
2023/12/28 07:16:01;;;;;;;14.60;6.80;;;;;;;1.80;92.82;101286.65;108254;1254;60243;-79
2023/12/28 07:18:29;;;;;;;11.70;6.20;;;;;;;1.88;92.62;101287.58;108228;1253;72803;-79
2023/12/28 07:20:57;;;;;;;10.60;5.30;;;;;;;1.96;92.23;101288.65;108280;1254;71491;-80
2023/12/28 07:23:25;;;;;;;9.50;5.50;;;;;;;2.02;91.21;101295.59;108132;1254;72452;-79
2023/12/28 07:25:53;;;;;;;11.10;5.70;;;;;;;2.05;90.35;101300.65;108133;1254;63107;-78
2023/12/28 07:28:20;;;;;;;9.80;5.20;;;;;;;2.09;89.56;101300.61;108144;1257;60310;-79
2023/12/28 07:30:48;;;;;;;10.50;5.50;;;;;;;2.12;88.92;101308.16;108117;1254;73909;-78
2023/12/28 07:33:16;;;;;;;11.50;5.70;;;;;;;2.18;88.60;101316.30;108085;1254;71591;-78
2023/12/28 07:35:45;;;;;;;10.60;6.20;;;;;;;2.19;87.72;101315.66;108246;1254;74785;-79
2023/12/28 07:38:14;;;;;;;10.70;6.20;;;;;;;2.21;86.99;101316.42;107986;1255;282722;-79
2023/12/28 07:40:41;;;;;;;12.40;6.40;;;;;;;2.23;86.24;101316.38;108187;1252;60278;-78
2023/12/28 07:43:09;;;;;;;12.10;5.80;;;;;;;2.27;85.99;101319.78;108140;1254;72456;-79
2023/12/28 07:45:38;;;;;;;11.60;6.10;;;;;;;2.30;85.31;101314.45;108085;1254;71481;-78
2023/12/28 07:48:08;;;;;;;10.40;6.00;;;;;;;2.34;84.75;101310.30;108137;1253;72706;-79
2023/12/28 07:50:36;;;;;;;11.00;6.10;;;;;;;2.38;84.12;101307.88;108235;1253;60527;-79
2023/12/28 07:53:04;;;;;;;10.00;5.60;;;;;;;2.39;83.76;101315.40;108130;1254;60438;-83
2023/12/28 07:55:31;;;;;;;12.60;6.50;;;;;;;2.42;83.28;101309.27;108168;1253;73878;-80
2023/12/28 07:57:59;;;;;;;11.30;6.30;;;;;;;2.45;82.57;101299.23;108186;1254;72471;-79
2023/12/28 08:00:27;;;;;;;11.90;6.30;;;;;;;2.52;82.25;101299.52;108173;1254;71480;-79
2023/12/28 08:02:55;;;;;;;11.50;6.20;;;;;;;2.57;81.93;101303.39;108188;1253;60878;-81
2023/12/28 08:05:23;;;;;;;14.80;7.70;;;;;;;2.65;81.63;101316.52;108121;1253;60911;-79
2023/12/28 08:07:51;;;;;;;14.20;7.80;;;;;;;2.73;81.36;101326.38;108112;1253;73122;-78
2023/12/28 08:10:19;;;;;;;15.00;8.10;;;;;;;2.80;81.08;101325.28;108230;1254;72241;-81
2023/12/28 08:12:46;;;;;;;16.20;8.80;;;;;;;2.88;80.46;101320.95;108122;1254;71408;-80
2023/12/28 08:15:14;;;;;;;17.50;9.50;;;;;;;2.94;79.94;101323.88;108151;1253;60418;-79
2023/12/28 08:17:41;;;;;;;17.70;9.80;;;;;;;2.98;79.32;101313.48;108148;1252;60425;-79
2023/12/28 08:20:09;;;;;;;13.20;8.00;;;;;;;3.01;78.72;101297.52;108203;1253;73824;-79
2023/12/28 08:22:37;;;;;;;11.50;6.60;;;;;;;3.04;78.46;101300.92;108312;1254;72862;-79
2023/12/28 08:25:05;;;;;;;13.10;6.70;;;;;;;3.04;77.86;101301.04;107984;1254;74872;-78
2023/12/28 08:27:35;;;;;;;12.20;6.70;;;;;;;3.04;77.68;101300.79;108345;1253;61039;-79
2023/12/28 08:30:07;;;;;;;12.70;6.40;;;;;;;3.05;77.59;101294.77;108437;1253;60093;-79
2023/12/28 08:32:36;;;;;;;11.60;6.00;;;;;;;3.09;77.54;101291.91;108160;1253;73838;-80
2023/12/28 08:35:04;;;;;;;9.90;6.00;;;;;;;3.14;77.58;101282.54;108111;1252;72509;-81
2023/12/28 08:37:33;;;;;;;10.30;5.70;;;;;;;3.22;77.44;101284.43;108051;1253;72557;-80
2023/12/28 08:40:00;;;;;;;9.20;5.40;;;;;;;3.27;77.39;101277.56;108248;1254;60865;-79
2023/12/28 08:42:28;;;;;;;9.70;5.90;;;;;;;3.33;77.26;101281.80;108266;1251;60284;-79
2023/12/28 08:44:56;;;;;;;9.80;6.10;;;;;;;3.37;77.19;101283.58;108323;1251;73927;-79
2023/12/28 08:47:24;;;;;;;8.90;5.60;;;;;;;3.43;77.24;101278.54;108279;1253;72182;-78
2023/12/28 08:49:52;;;;;;;11.90;6.70;;;;;;;3.51;77.00;101283.23;108173;1257;73139;-79
2023/12/28 08:52:19;;;;;;;14.20;7.10;;;;;;;3.57;76.69;101277.46;108140;1253;58967;-79
2023/12/28 08:54:47;;;;;;;12.00;6.40;;;;;;;3.60;76.23;101275.63;108210;1253;60213;-79
2023/12/28 08:57:15;;;;;;;11.60;6.50;;;;;;;3.60;75.59;101276.63;108256;1253;73874;-78
2023/12/28 08:59:49;;;;;;;14.40;6.70;;;;;;;3.58;75.28;101273.90;108232;1253;71633;-78
2023/12/28 09:02:17;;;;;;;11.80;6.20;;;;;;;3.58;75.33;101273.77;108220;1257;71423;-80
2023/12/28 09:04:45;;;;;;;13.70;6.70;;;;;;;3.61;75.05;101266.55;108137;1253;59485;-81
2023/12/28 09:07:13;;;;;;;9.70;6.30;;;;;;;3.65;75.25;101267.60;108118;1255;60550;-78
2023/12/28 09:09:49;;;;;;;13.00;6.70;;;;;;;3.69;74.98;101267.02;108221;1253;73195;-79
2023/12/28 09:12:18;;;;;;;11.00;6.50;;;;;;;3.69;74.61;101260.02;108411;1253;72598;-79
2023/12/28 09:14:52;;;;;;;10.60;6.00;;;;;;;3.69;74.66;101247.66;108109;1253;71482;-77
2023/12/28 09:17:34;;;;;;;11.00;6.40;;;;;;;3.74;74.86;101240.31;108193;1256;62287;-78
2023/12/28 09:20:08;;;;;;;12.70;6.50;;;;;;;3.84;74.89;101238.58;108326;1253;60416;-79
2023/12/28 09:22:37;;;;;;;12.40;6.90;;;;;;;3.89;74.63;101246.52;108221;1253;73767;-78
2023/12/28 09:25:16;;;;;;;12.50;7.00;;;;;;;3.94;74.45;101240.94;108113;1253;72753;-82
2023/12/28 09:27:47;;;;;;;14.50;7.20;;;;;;;3.98;74.06;101228.50;108239;1254;72916;-82
2023/12/28 09:30:15;;;;;;;11.40;6.40;;;;;;;3.98;73.67;101221.10;108175;1254;60418;-79
2023/12/28 09:32:43;;;;;;;10.80;5.80;;;;;;;3.98;73.67;101215.65;108176;1253;60323;-79
2023/12/28 09:35:11;;;;;;;11.80;5.80;;;;;;;4.01;73.66;101220.52;108069;1254;73651;-79
2023/12/28 09:37:39;;;;;;;9.90;6.00;;;;;;;4.03;73.31;101216.82;108135;1252;72897;-79
2023/12/28 09:40:17;;;;;;;10.60;5.60;;;;;;;4.03;73.27;101214.34;108222;1253;71668;-78
2023/12/28 09:43:04;;;;;;;12.70;6.30;;;;;;;4.05;73.18;101223.04;108100;1254;60307;-79
2023/12/28 09:45:32;;;;;;;11.00;6.20;;;;;;;4.05;72.99;101221.50;108208;1253;60153;-78
2023/12/28 09:47:59;;;;;;;11.60;7.00;;;;;;;4.03;73.04;101222.02;108229;1253;74145;-79
2023/12/28 09:50:27;;;;;;;13.00;6.60;;;;;;;4.05;73.20;101212.99;108145;1253;72725;-79
2023/12/28 09:52:55;;;;;;;12.00;5.90;;;;;;;4.04;73.22;101192.29;108147;1253;71820;-79
2023/12/28 09:55:25;;;;;;;10.00;6.10;;;;;;;4.10;73.50;101193.49;108026;1254;60366;-79
2023/12/28 09:57:53;;;;;;;8.80;5.00;;;;;;;4.19;73.42;101198.05;108166;1253;60275;-78
2023/12/28 10:00:21;;;;;;;9.80;5.40;;;;;;;4.27;73.21;101197.62;108198;1257;72549;-79
2023/12/28 10:02:48;;;;;;;9.90;5.70;;;;;;;4.28;72.84;101191.13;108039;1253;72745;-79
2023/12/28 10:05:16;;;;;;;9.20;5.70;;;;;;;4.26;72.41;101183.58;108160;1253;72694;-78
2023/12/28 10:07:44;;;;;;;11.90;5.40;;;;;;;4.27;72.34;101179.48;108115;1256;60981;-79
2023/12/28 10:10:19;;;;;;;10.80;5.30;;;;;;;4.28;72.49;101174.67;108156;1253;60124;-78
2023/12/28 10:12:47;;;;;;;11.40;5.80;;;;;;;4.36;72.74;101171.67;108172;1253;73850;-78
2023/12/28 10:15:15;;;;;;;11.20;5.70;;;;;;;4.49;72.97;101170.32;108149;1253;73011;-78
2023/12/28 10:17:42;;;;;;;10.60;5.30;;;;;;;4.63;72.82;101161.50;108255;1253;71402;-80
2023/12/28 10:20:10;;;;;;;10.50;5.10;;;;;;;4.75;72.84;101154.61;108173;1255;60305;-78
2023/12/28 10:22:38;;;;;;;9.60;5.00;;;;;;;4.84;72.38;101147.42;108257;1253;60402;-79
2023/12/28 10:25:06;;;;;;;10.60;5.20;;;;;;;4.89;71.93;101140.04;108184;1253;74064;-78
2023/12/28 10:27:38;;;;;;;7.80;4.70;;;;;;;4.90;71.29;101140.95;108147;1253;72725;-77
2023/12/28 10:30:06;;;;;;;;;;;;;;;4.90;71.02;101140.45;108052;1253;71907;-79
2023/12/28 10:32:34;;;;;;;7.70;4.60;;;;;;;4.89;70.74;101140.16;108237;1253;60895;-78
2023/12/28 10:35:03;;;;;;;10.50;5.40;;;;;;;4.89;70.53;101138.36;108256;1253;60963;-78
2023/12/28 10:37:31;;;;;;;8.40;4.80;;;;;;;4.90;70.16;101140.45;108188;1253;72722;-79
2023/12/28 10:40:00;;;;;;;10.60;5.10;;;;;;;4.89;70.08;101136.05;108243;1252;72713;-77
2023/12/28 10:42:43;;;;;;;10.90;5.10;;;;;;;4.91;69.77;101134.75;108281;1253;72899;-79
2023/12/28 10:45:11;;;;;;;7.70;4.70;;;;;;;4.96;69.40;101131.56;108207;1253;60274;-80
2023/12/28 10:47:43;;;;;;;8.70;5.30;;;;;;;4.88;68.69;101119.36;108177;1252;62008;-79
2023/12/28 10:50:11;;;;;;;10.40;5.10;;;;;;;4.84;68.75;101115.32;108241;1252;73985;-80
2023/12/28 10:52:39;;;;;;;10.90;4.80;;;;;;;4.84;68.82;101112.55;108179;1252;72928;-78
2023/12/28 10:55:35;;;;;;;7.40;4.50;;;;;;;4.90;68.81;101101.64;108165;1253;73008;-77
2023/12/28 10:58:20;;;;;;;10.20;4.70;;;;;;;4.97;68.75;101090.59;108237;1253;60392;-79
2023/12/28 11:00:58;;;;;;;8.80;4.80;;;;;;;5.05;68.72;101080.84;108243;1253;59457;-79
2023/12/28 11:03:35;;;;;;;9.80;4.70;;;;;;;5.21;68.88;101079.63;108291;1253;73975;-80
2023/12/28 11:06:04;;;;;;;10.20;5.20;;;;;;;5.35;68.84;101083.66;108045;1253;71193;-78
2023/12/28 11:08:33;;;;;;;9.30;5.20;;;;;;;5.46;68.32;101086.73;108199;1256;71903;-78
2023/12/28 11:11:01;;;;;;;8.70;4.40;;;;;;;5.54;68.07;101091.48;108117;1253;61466;-78
2023/12/28 11:13:30;;;;;;;10.20;4.50;;;;;;;5.61;67.80;101086.98;108098;1253;60301;-77
2023/12/28 11:15:57;;;;;;;11.10;4.50;;;;;;;5.68;67.53;101080.82;108059;1253;73909;-77
2023/12/28 11:18:25;;;;;;;7.80;4.20;;;;;;;5.75;67.54;101075.52;108119;1252;71753;-78
2023/12/28 11:20:53;;;;;;;9.40;4.80;;;;;;;5.85;67.37;101074.20;108117;1253;73182;-79
2023/12/28 11:23:21;;;;;;;8.60;4.60;;;;;;;5.92;66.99;101065.16;108143;1253;60291;-78
2023/12/28 11:25:48;;;;;;;9.30;4.90;;;;;;;5.95;66.62;101059.42;108172;1251;60354;-78
2023/12/28 11:28:16;;;;;;;8.30;4.50;;;;;;;6.01;66.50;101044.23;108153;1253;72614;-78
2023/12/28 11:30:44;;;;;;;7.00;4.10;;;;;;;6.12;66.39;101030.61;108196;1253;73077;-80
2023/12/28 11:33:11;;;;;;;7.10;4.00;;;;;;;6.22;65.48;101023.29;108011;1253;74120;-77