Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;19.30;11.15;;;;;;;7.24;56.05;96404.97;2062617;28;20537;-60
2022/03/29 00:01:38;;;;;;;20.20;9.98;;;;;;;7.19;56.27;96412.19;2063827;28;20195;-61
2022/03/29 00:02:40;;;;;;;20.77;9.38;;;;;;;7.20;56.37;96411.28;2064151;28;20210;-60
2022/03/29 00:03:42;;;;;;;24.83;9.38;;;;;;;7.15;56.37;96404.66;2064195;28;20666;-60
2022/03/29 00:04:43;;;;;;;17.00;9.63;;;;;;;7.16;56.36;96403.75;2064132;28;20282;-60
2022/03/29 00:05:45;;;;;;;16.58;9.00;;;;;;;7.14;56.50;96403.84;2063557;28;20233;-60
2022/03/29 00:06:46;;;;;;;15.80;9.18;;;;;;;7.11;56.60;96401.38;2064211;28;20720;-60
2022/03/29 00:07:48;;;;;;;23.13;10.63;;;;;;;7.07;56.74;96394.69;2064108;28;20198;-60
2022/03/29 00:08:50;;;;;;;15.45;8.57;;;;;;;7.13;56.44;96394.31;2064067;28;20217;-60
2022/03/29 00:09:51;;;;;;;18.58;9.63;;;;;;;7.07;56.50;96394.69;2064148;28;20206;-60
2022/03/29 00:10:54;;;;;;;21.30;10.20;;;;;;;7.13;56.52;96403.00;2062541;28;20226;-60
2022/03/29 00:11:55;;;;;;;18.83;8.45;;;;;;;7.10;56.66;96391.91;2064075;28;20533;-60
2022/03/29 00:12:57;;;;;;;15.85;8.40;;;;;;;7.11;56.56;96391.84;2063284;28;20209;-60
2022/03/29 00:13:59;;;;;;;18.92;10.13;;;;;;;7.27;56.02;96393.50;2063282;28;20199;-60
2022/03/29 00:15:02;;;;;;;19.75;8.90;;;;;;;7.18;56.05;96389.69;2063462;28;20206;-60
2022/03/29 00:16:03;;;;;;;22.10;9.50;;;;;;;7.11;56.48;96383.16;2063372;28;20226;-60
2022/03/29 00:17:05;;;;;;;19.83;9.05;;;;;;;7.16;56.45;96385.50;2064097;28;20303;-60
2022/03/29 00:18:07;;;;;;;26.27;9.20;;;;;;;7.05;56.69;96386.13;2063626;28;20195;-60
2022/03/29 00:19:08;;;;;;;23.38;11.35;;;;;;;7.02;56.95;96378.50;2063914;28;20209;-59
2022/03/29 00:20:10;;;;;;;32.40;9.30;;;;;;;7.16;56.43;96378.53;2063864;28;20198;-60
2022/03/29 00:21:12;;;;;;;20.95;9.27;;;;;;;7.06;56.88;96373.03;2063454;28;20620;-60
2022/03/29 00:22:14;;;;;;;21.00;8.70;;;;;;;7.03;56.87;96373.19;2063996;28;20545;-60
2022/03/29 00:23:16;;;;;;;19.75;9.48;;;;;;;7.02;56.95;96371.53;2063912;28;20256;-60
2022/03/29 00:24:17;;;;;;;21.83;9.23;;;;;;;6.98;57.02;96372.63;2064063;28;20238;-60
2022/03/29 00:25:19;;;;;;;21.13;8.85;;;;;;;7.15;56.66;96376.84;2064063;28;21132;-60
2022/03/29 00:26:20;;;;;;;19.83;9.30;;;;;;;7.07;56.70;96363.44;2063797;28;20221;-60
2022/03/29 00:27:22;;;;;;;17.17;9.20;;;;;;;6.96;57.06;96368.41;2063789;28;20210;-60
2022/03/29 00:28:23;;;;;;;22.25;9.75;;;;;;;7.06;57.09;96361.78;2064052;28;20674;-59
2022/03/29 00:29:25;;;;;;;17.13;8.50;;;;;;;7.04;56.94;96363.63;2064011;28;20210;-60
2022/03/29 00:30:26;;;;;;;24.63;9.70;;;;;;;7.01;57.02;96362.03;2063081;28;20217;-60
2022/03/29 00:31:28;;;;;;;17.42;9.40;;;;;;;7.09;56.89;96361.56;2065304;28;20233;-60
2022/03/29 00:32:30;;;;;;;17.60;8.73;;;;;;;7.00;57.02;96347.34;2065468;28;20226;-60
2022/03/29 00:33:31;;;;;;;21.17;9.18;;;;;;;7.02;57.28;96355.06;2065500;28;20585;-60
2022/03/29 00:34:36;;;;;;;24.60;9.82;;;;;;;7.02;57.22;96357.69;2065357;28;20193;-60
2022/03/29 00:35:38;;;;;;;24.13;9.90;;;;;;;7.04;57.20;96348.00;2065009;28;20205;-60
2022/03/29 00:36:40;;;;;;;18.55;9.50;;;;;;;7.03;57.25;96348.94;2065442;28;20219;-60
2022/03/29 00:37:42;;;;;;;15.88;8.82;;;;;;;7.01;57.27;96349.00;2065463;28;20194;-60
2022/03/29 00:38:46;;;;;;;16.85;9.32;;;;;;;6.98;57.35;96344.00;2065449;28;20196;-60
2022/03/29 00:39:47;;;;;;;24.02;10.27;;;;;;;6.99;57.41;96350.88;2064589;28;20240;-60
2022/03/29 00:40:49;;;;;;;21.08;9.95;;;;;;;6.96;57.63;96339.78;2064873;28;20246;-60
2022/03/29 00:41:50;;;;;;;29.38;10.05;;;;;;;6.95;57.57;96344.16;2065262;28;20194;-60
2022/03/29 00:42:52;;;;;;;19.13;10.20;;;;;;;6.86;57.88;96340.34;2065306;28;20195;-60
2022/03/29 00:43:53;;;;;;;20.80;10.00;;;;;;;6.88;57.86;96345.44;2065241;28;20241;-60
2022/03/29 00:44:56;;;;;;;25.00;10.32;;;;;;;6.85;58.06;96343.03;2065387;28;21028;-60
2022/03/29 00:45:57;;;;;;;18.98;9.48;;;;;;;6.93;57.75;96340.81;2064933;28;20230;-60
2022/03/29 00:47:00;;;;;;;21.38;9.85;;;;;;;6.88;57.98;96338.47;2065343;28;20597;-60
2022/03/29 00:48:02;;;;;;;19.85;9.70;;;;;;;6.95;57.84;96338.13;2064711;28;20231;-60
2022/03/29 00:49:03;;;;;;;21.77;10.18;;;;;;;6.91;57.84;96342.66;2065386;28;20198;-60
2022/03/29 00:50:05;;;;;;;18.48;9.23;;;;;;;6.98;57.67;96338.78;2065418;28;20207;-61
2022/03/29 00:51:07;;;;;;;19.95;10.13;;;;;;;6.99;57.85;96337.00;2064953;28;20587;-60
2022/03/29 00:52:09;;;;;;;23.30;10.45;;;;;;;7.00;57.64;96328.25;2065151;28;20196;-60
2022/03/29 00:53:12;;;;;;;21.17;9.52;;;;;;;6.96;57.93;96325.03;2065134;28;20202;-60
2022/03/29 00:54:13;;;;;;;16.33;9.05;;;;;;;7.03;57.66;96328.09;2065333;28;20831;-60
2022/03/29 00:55:15;;;;;;;22.08;9.98;;;;;;;7.02;57.81;96326.44;2065322;28;20198;-60
2022/03/29 00:56:19;;;;;;;18.15;9.85;;;;;;;7.06;57.86;96331.34;2064142;28;20235;-60
2022/03/29 00:57:21;;;;;;;20.45;9.73;;;;;;;7.01;57.96;96329.94;2064614;28;20198;-60
2022/03/29 00:58:23;;;;;;;18.38;10.40;;;;;;;7.06;57.84;96333.13;2065183;28;20205;-60
2022/03/29 00:59:27;;;;;;;20.75;8.65;;;;;;;7.08;57.85;96323.47;2064626;28;20794;-60
2022/03/29 01:00:33;;;;;;;20.60;9.52;;;;;;;7.01;58.05;96322.13;2064864;28;20646;-60
2022/03/29 01:01:35;;;;;;;24.00;9.48;;;;;;;7.02;58.04;96319.44;2065299;28;20199;-60
2022/03/29 01:02:37;;;;;;;23.58;10.27;;;;;;;7.07;57.96;96322.59;2065240;28;20202;-60
2022/03/29 01:03:41;;;;;;;26.08;9.43;;;;;;;6.91;58.40;96317.47;2065301;28;20199;-60
2022/03/29 01:04:43;;;;;;;23.75;9.48;;;;;;;7.00;58.24;96317.84;2064507;28;20706;-60
2022/03/29 01:05:44;;;;;;;24.63;10.57;;;;;;;6.96;58.49;96313.75;2063455;28;20218;-60
2022/03/29 01:06:46;;;;;;;18.20;9.00;;;;;;;7.06;58.11;96314.91;2065184;28;20206;-61
2022/03/29 01:07:48;;;;;;;20.17;10.23;;;;;;;7.10;58.23;96313.78;2065205;28;20284;-60
2022/03/29 01:08:50;;;;;;;19.35;10.00;;;;;;;7.02;58.41;96303.81;2064859;28;20203;-60
2022/03/29 01:09:51;;;;;;;20.50;9.63;;;;;;;7.13;58.29;96311.00;2065251;28;20195;-60
2022/03/29 01:10:53;;;;;;;18.92;10.10;;;;;;;7.09;58.49;96310.31;2064534;28;20238;-60
2022/03/29 01:11:58;;;;;;;29.45;9.82;;;;;;;7.02;58.56;96303.00;2064625;28;20198;-60
2022/03/29 01:13:00;;;;;;;20.95;10.02;;;;;;;6.95;58.84;96312.09;2064481;28;20206;-60
2022/03/29 01:14:02;;;;;;;20.50;10.45;;;;;;;6.88;59.20;96302.03;2064157;28;20297;-60
2022/03/29 01:15:10;;;;;;;16.30;9.63;;;;;;;6.84;59.39;96297.09;2065082;28;20557;-60
2022/03/29 01:17:39;;;;;;;18.52;10.55;;;;;;;6.71;59.68;96296.97;2062813;28;20234;-60
2022/03/29 01:18:41;;;;;;;19.25;10.02;;;;;;;6.72;59.74;96290.84;2064991;28;20236;-59
2022/03/29 01:19:43;;;;;;;20.75;9.93;;;;;;;6.83;59.23;96298.84;2065099;28;20199;-60
2022/03/29 01:20:48;;;;;;;23.23;9.65;;;;;;;6.84;59.35;96291.88;2064699;28;20226;-60
2022/03/29 01:22:05;;;;;;;19.80;10.40;;;;;;;6.84;58.94;96284.06;2063958;28;20207;-60
2022/03/29 01:23:08;;;;;;;22.38;9.73;;;;;;;6.79;59.03;96289.56;2065151;28;20198;-60
2022/03/29 01:24:11;;;;;;;19.42;9.50;;;;;;;6.77;59.37;96288.81;2065055;28;20203;-60
2022/03/29 01:25:18;;;;;;;21.80;10.50;;;;;;;6.77;59.45;96282.78;2064959;28;20292;-60
2022/03/29 01:26:20;;;;;;;21.45;10.05;;;;;;;6.82;59.30;96286.78;2064570;28;20312;-60
2022/03/29 01:27:22;;;;;;;19.83;9.80;;;;;;;6.79;59.48;96281.75;2065118;28;20202;-60
2022/03/29 01:28:24;;;;;;;19.35;9.45;;;;;;;6.89;59.29;96282.03;2063019;28;20534;-60
2022/03/29 01:29:28;;;;;;;21.25;9.73;;;;;;;6.96;58.97;96280.75;2065134;28;20264;-60
2022/03/29 01:30:31;;;;;;;16.85;9.38;;;;;;;6.98;58.94;96278.03;2064598;28;20199;-60
2022/03/29 01:31:34;;;;;;;27.55;10.10;;;;;;;6.85;59.02;96275.34;2064741;28;20191;-60
2022/03/29 01:32:39;;;;;;;18.20;9.60;;;;;;;6.87;59.33;96279.53;2064969;28;20569;-60
2022/03/29 01:33:42;;;;;;;19.92;9.60;;;;;;;6.88;59.38;96281.22;2065103;28;20190;-60
2022/03/29 01:34:44;;;;;;;15.50;9.38;;;;;;;7.00;59.09;96281.41;2064426;28;20203;-60
2022/03/29 01:35:46;;;;;;;22.92;9.75;;;;;;;6.93;59.52;96270.53;2064609;28;20229;-60
2022/03/29 01:36:49;;;;;;;20.10;9.52;;;;;;;6.93;59.63;96276.56;2064423;28;20674;-60
2022/03/29 01:37:52;;;;;;;22.38;11.52;;;;;;;6.92;59.53;96274.06;2065010;28;20222;-60
2022/03/29 01:38:54;;;;;;;22.40;10.45;;;;;;;6.86;59.83;96270.06;2064961;28;20210;-60
2022/03/29 01:39:55;;;;;;;16.45;10.88;;;;;;;6.82;59.96;96276.38;2065021;28;20198;-60
2022/03/29 01:41:05;;;;;;;17.67;9.75;;;;;;;6.71;60.40;96258.78;2063059;28;20253;-60
2022/03/29 01:42:08;;;;;;;26.65;9.68;;;;;;;6.73;60.35;96266.50;2063779;28;20209;-60
2022/03/29 01:43:11;;;;;;;16.08;9.43;;;;;;;6.71;60.45;96258.78;2065001;28;20198;-60
2022/03/29 01:44:13;;;;;;;15.30;9.80;;;;;;;6.75;60.44;96264.63;2064947;28;20211;-60
2022/03/29 01:45:15;;;;;;;19.27;8.75;;;;;;;6.66;60.51;96262.56;2063695;28;20202;-60
2022/03/29 01:46:17;;;;;;;18.83;9.43;;;;;;;6.63;60.49;96255.78;2064008;28;20612;-60
2022/03/29 01:47:21;;;;;;;17.17;9.90;;;;;;;6.62;60.42;96254.09;2064888;28;20233;-60
2022/03/29 01:48:24;;;;;;;16.05;10.05;;;;;;;6.62;60.49;96259.31;2064903;28;20195;-60
2022/03/29 01:49:26;;;;;;;20.20;9.93;;;;;;;6.67;60.25;96257.28;2064912;28;20811;-60
2022/03/29 01:50:28;;;;;;;22.00;9.73;;;;;;;6.53;60.61;96255.47;2064470;28;20238;-61
2022/03/29 01:51:29;;;;;;;21.10;9.88;;;;;;;6.57;60.61;96256.16;2064031;28;20194;-60
2022/03/29 01:52:47;;;;;;;21.75;11.10;;;;;;;6.57;60.29;96252.72;2064702;28;20210;-60
2022/03/29 01:53:59;;;;;;;21.42;9.23;;;;;;;6.48;59.90;96254.91;2064785;28;20190;-60
2022/03/29 01:55:00;;;;;;;22.63;9.80;;;;;;;6.45;60.51;96252.50;2064085;28;20206;-62
2022/03/29 01:56:02;;;;;;;16.73;9.63;;;;;;;6.50;60.32;96253.03;2064221;28;20226;-60
2022/03/29 01:57:03;;;;;;;22.67;8.90;;;;;;;6.50;59.91;96253.03;2064520;28;20214;-60
2022/03/29 01:58:05;;;;;;;15.45;9.23;;;;;;;6.31;60.10;96245.50;2064530;28;20225;-60
2022/03/29 01:59:09;;;;;;;22.30;10.90;;;;;;;6.20;60.95;96249.63;2062666;28;20206;-60
2022/03/29 02:01:46;;;;;;;16.40;9.13;;;;;;;6.37;60.94;96253.84;2064479;28;20795;-60
2022/03/29 02:02:48;;;;;;;20.70;8.80;;;;;;;6.41;60.84;96251.00;2064526;28;20206;-60
2022/03/29 02:03:49;;;;;;;16.33;9.30;;;;;;;6.38;60.75;96245.97;2064015;28;20234;-59
2022/03/29 02:04:51;;;;;;;16.85;9.20;;;;;;;6.36;60.83;96236.56;2063968;28;20205;-60
2022/03/29 02:05:53;;;;;;;21.60;10.25;;;;;;;6.39;60.70;96238.97;2064178;28;20249;-60
2022/03/29 02:06:56;;;;;;;20.80;10.55;;;;;;;6.45;60.69;96242.09;2064445;28;20217;-59
2022/03/29 02:07:59;;;;;;;19.05;9.35;;;;;;;6.44;60.15;96240.41;2063285;28;20205;-60
2022/03/29 02:09:02;;;;;;;16.60;10.18;;;;;;;6.42;60.63;96239.66;2062787;28;20198;-60
2022/03/29 02:10:05;;;;;;;15.23;9.40;;;;;;;6.46;60.41;96235.13;2064795;28;20793;-60
2022/03/29 02:11:08;;;;;;;16.55;9.63;;;;;;;6.52;60.39;96238.19;2064030;28;20240;-60
2022/03/29 02:12:12;;;;;;;25.55;10.75;;;;;;;6.45;60.59;96229.09;2064055;28;20604;-60
2022/03/29 02:13:14;;;;;;;17.27;9.57;;;;;;;6.53;60.46;96239.03;2064327;28;20610;-59
2022/03/29 02:14:15;;;;;;;16.23;10.20;;;;;;;6.45;60.60;96231.69;2064377;28;20661;-60
2022/03/29 02:15:18;;;;;;;21.30;10.10;;;;;;;6.43;60.59;96223.13;2063838;28;20202;-58
2022/03/29 02:16:19;;;;;;;18.75;9.80;;;;;;;6.50;60.67;96236.59;2063814;28;20587;-60
2022/03/29 02:17:21;;;;;;;17.92;9.25;;;;;;;6.46;60.79;96232.50;2064266;28;20693;-59
2022/03/29 02:18:22;;;;;;;22.17;9.80;;;;;;;6.52;60.52;96232.97;2064342;28;20721;-61
2022/03/29 02:19:24;;;;;;;21.45;9.63;;;;;;;6.46;60.71;96228.13;2064302;28;20210;-59
2022/03/29 02:20:26;;;;;;;22.70;10.40;;;;;;;6.47;60.87;96229.81;2063970;28;20642;-60
2022/03/29 02:21:27;;;;;;;17.23;9.77;;;;;;;6.53;60.73;96234.66;2064238;28;20281;-60
2022/03/29 02:22:29;;;;;;;18.25;9.70;;;;;;;6.50;60.84;96232.22;2064005;28;20260;-60
2022/03/29 02:23:31;;;;;;;22.92;11.70;;;;;;;6.52;60.71;96226.94;2064034;28;20202;-60
2022/03/29 02:24:32;;;;;;;27.58;9.70;;;;;;;6.51;60.57;96220.91;2064308;28;20205;-59
2022/03/29 02:25:35;;;;;;;20.95;10.85;;;;;;;6.50;60.56;96219.22;2063929;28;20195;-60
2022/03/29 02:26:37;;;;;;;32.80;9.43;;;;;;;6.64;60.22;96215.81;2063257;28;20207;-59
2022/03/29 02:27:43;;;;;;;21.58;10.63;;;;;;;6.64;60.11;96220.19;2064385;28;20187;-60
2022/03/29 02:28:45;;;;;;;19.80;9.75;;;;;;;6.54;60.27;96217.28;2064063;28;20213;-59
2022/03/29 02:29:47;;;;;;;18.60;10.00;;;;;;;6.57;60.27;96216.28;2064425;28;20199;-59
2022/03/29 02:30:48;;;;;;;27.52;10.30;;;;;;;6.53;60.46;96218.22;2064078;28;20741;-59
2022/03/29 02:31:50;;;;;;;20.70;10.05;;;;;;;6.49;60.63;96206.34;2063026;28;20222;-59
2022/03/29 02:32:51;;;;;;;17.15;9.55;;;;;;;6.46;60.68;96212.53;2063166;28;20199;-60
2022/03/29 02:33:53;;;;;;;20.27;10.55;;;;;;;6.43;60.71;96196.25;2064445;28;20195;-59
2022/03/29 02:34:54;;;;;;;18.75;9.45;;;;;;;6.46;60.95;96212.53;2063991;28;20241;-60
2022/03/29 02:35:55;;;;;;;24.15;9.95;;;;;;;6.39;61.01;96211.22;2063850;28;20717;-60
2022/03/29 02:36:57;;;;;;;19.88;10.40;;;;;;;6.43;60.81;96204.91;2064158;28;20544;-59
2022/03/29 02:37:59;;;;;;;23.60;9.82;;;;;;;6.52;60.68;96206.97;2064255;28;20713;-59
2022/03/29 02:39:00;;;;;;;20.55;10.68;;;;;;;6.47;60.73;96211.63;2063920;28;20673;-59
2022/03/29 02:40:03;;;;;;;24.40;10.55;;;;;;;6.50;60.87;96203.63;2064121;28;20217;-59
2022/03/29 02:41:04;;;;;;;20.50;10.63;;;;;;;6.51;61.00;96205.31;2063711;28;20265;-60
2022/03/29 02:42:07;;;;;;;17.65;9.52;;;;;;;6.45;61.37;96204.81;2063677;28;20205;-60
2022/03/29 02:43:09;;;;;;;25.83;10.00;;;;;;;6.45;61.37;96197.88;2064202;28;20204;-59
2022/03/29 02:44:10;;;;;;;25.80;9.95;;;;;;;6.39;61.42;96199.97;2064279;28;20559;-59
2022/03/29 02:45:16;;;;;;;18.75;10.20;;;;;;;6.38;61.43;96188.72;2064185;28;20202;-59
2022/03/29 02:46:19;;;;;;;19.42;9.75;;;;;;;6.49;61.24;96204.56;2063739;28;20820;-60
2022/03/29 02:47:21;;;;;;;19.25;10.75;;;;;;;6.37;61.34;96187.06;2064324;28;20229;-60
2022/03/29 02:48:22;;;;;;;16.58;9.38;;;;;;;6.38;61.60;96204.34;2064220;28;20693;-59
2022/03/29 02:49:27;;;;;;;27.10;10.80;;;;;;;6.36;61.47;96193.19;2064340;28;20198;-59
2022/03/29 02:50:28;;;;;;;17.55;9.63;;;;;;;6.22;62.18;96203.56;2062873;28;20210;-59
2022/03/29 02:51:30;;;;;;;20.45;10.20;;;;;;;6.14;62.32;96196.19;2064254;28;20207;-59
2022/03/29 02:52:31;;;;;;;21.02;9.90;;;;;;;6.18;62.13;96197.69;2064282;28;20209;-59
2022/03/29 02:53:33;;;;;;;19.23;9.35;;;;;;;6.10;62.33;96195.53;2063473;28;20203;-59
2022/03/29 02:54:35;;;;;;;25.02;10.80;;;;;;;6.07;62.35;96195.69;2064302;28;20202;-60
2022/03/29 02:55:37;;;;;;;21.67;9.18;;;;;;;6.10;62.19;96195.53;2063911;28;20205;-59
2022/03/29 02:56:38;;;;;;;16.80;9.63;;;;;;;6.07;62.44;96189.66;2064406;28;20626;-59
2022/03/29 02:57:40;;;;;;;17.88;9.63;;;;;;;6.07;62.51;96193.09;2064233;28;20861;-59
2022/03/29 02:58:41;;;;;;;17.83;10.07;;;;;;;6.06;62.57;96186.25;2064175;28;20205;-59
2022/03/29 02:59:45;;;;;;;21.70;10.45;;;;;;;5.94;62.91;96184.31;2064384;28;20621;-59
2022/03/29 03:00:48;;;;;;;18.88;9.63;;;;;;;5.99;62.68;96186.69;2064754;28;20701;-60
2022/03/29 03:01:50;;;;;;;26.23;9.85;;;;;;;6.02;62.83;96191.69;2064196;28;20209;-59
2022/03/29 03:02:57;;;;;;;23.10;10.25;;;;;;;6.00;62.94;96186.59;2063053;28;20672;-60
2022/03/29 03:03:59;;;;;;;16.90;9.57;;;;;;;6.03;62.97;96181.19;2064241;28;20198;-60
2022/03/29 03:05:01;;;;;;;18.80;10.05;;;;;;;6.17;62.61;96185.59;2064163;28;20205;-59
2022/03/29 03:06:02;;;;;;;20.55;9.75;;;;;;;6.14;62.54;96189.22;2063818;28;20585;-59
2022/03/29 03:07:04;;;;;;;31.60;10.73;;;;;;;6.08;62.60;96175.75;2064346;28;20195;-59
2022/03/29 03:08:06;;;;;;;25.73;11.68;;;;;;;6.08;62.49;96187.00;2064343;28;20194;-59
2022/03/29 03:09:08;;;;;;;18.55;8.43;;;;;;;6.18;62.38;96181.28;2064348;28;20213;-60
2022/03/29 03:10:11;;;;;;;27.60;9.90;;;;;;;6.11;62.45;96175.56;2064183;28;20198;-59
2022/03/29 03:11:12;;;;;;;17.10;9.85;;;;;;;6.09;62.37;96170.44;2063480;28;20750;-59
2022/03/29 03:12:15;;;;;;;26.33;9.98;;;;;;;6.13;62.36;96174.56;2064292;28;20202;-60
2022/03/29 03:13:16;;;;;;;28.27;11.90;;;;;;;6.20;62.06;96169.84;2064231;28;20198;-59
2022/03/29 03:14:18;;;;;;;22.40;10.30;;;;;;;6.16;62.35;96172.72;2063587;28;20564;-59
2022/03/29 03:15:21;;;;;;;16.60;9.10;;;;;;;6.17;62.07;96170.00;2064106;28;20198;-59
2022/03/29 03:16:23;;;;;;;18.40;10.43;;;;;;;6.22;62.06;96169.75;2062662;28;20213;-59
2022/03/29 03:17:25;;;;;;;23.38;10.15;;;;;;;6.21;62.04;96166.31;2063650;28;20210;-60
2022/03/29 03:18:26;;;;;;;16.90;9.55;;;;;;;6.20;61.93;96166.41;2064214;28;20537;-59
2022/03/29 03:19:27;;;;;;;23.98;11.35;;;;;;;6.05;62.38;96166.34;2064182;28;20241;-59
2022/03/29 03:20:30;;;;;;;20.98;10.23;;;;;;;6.06;62.26;96162.84;2063884;28;20891;-60
2022/03/29 03:21:32;;;;;;;21.45;10.38;;;;;;;6.04;62.68;96167.28;2063677;28;20202;-59
2022/03/29 03:22:36;;;;;;;24.70;10.13;;;;;;;6.01;62.74;96164.03;2064145;28;20198;-59
2022/03/29 03:23:37;;;;;;;25.10;11.30;;;;;;;6.04;62.65;96161.28;2064274;28;20191;-59
2022/03/29 03:24:39;;;;;;;22.52;9.95;;;;;;;6.09;62.59;96161.81;2064256;28;20719;-59
2022/03/29 03:25:41;;;;;;;20.17;11.38;;;;;;;6.17;62.32;96167.41;2063097;28;20667;-59
2022/03/29 03:26:42;;;;;;;14.93;9.90;;;;;;;6.21;62.02;96168.91;2064163;28;20206;-60
2022/03/29 03:27:44;;;;;;;25.77;10.38;;;;;;;6.17;62.12;96164.81;2064193;28;20190;-59
2022/03/29 03:28:45;;;;;;;21.05;10.25;;;;;;;6.14;62.28;96162.41;2064215;28;20209;-59
2022/03/29 03:29:47;;;;;;;25.27;10.25;;;;;;;6.05;62.68;96157.72;2064257;28;20199;-59
2022/03/29 03:30:49;;;;;;;20.55;12.20;;;;;;;6.04;62.62;96145.66;2062364;28;20244;-59
2022/03/29 03:31:50;;;;;;;21.83;10.32;;;;;;;6.06;62.86;96165.44;2064082;28;20194;-59
2022/03/29 03:32:54;;;;;;;16.90;10.15;;;;;;;6.02;63.00;96160.50;2064085;28;20244;-59
2022/03/29 03:33:55;;;;;;;18.45;10.13;;;;;;;6.11;62.18;96152.16;2064224;28;20198;-59
2022/03/29 03:34:57;;;;;;;26.00;11.20;;;;;;;6.08;62.64;96162.75;2064090;28;20198;-60
2022/03/29 03:35:58;;;;;;;24.27;10.52;;;;;;;5.96;63.08;96161.72;2063043;28;20249;-59
2022/03/29 03:37:02;;;;;;;18.70;11.88;;;;;;;5.79;63.43;96154.00;2063033;28;20206;-59
2022/03/29 03:38:05;;;;;;;21.52;10.35;;;;;;;5.81;63.54;96152.16;2064012;28;20210;-59
2022/03/29 03:39:07;;;;;;;26.98;11.27;;;;;;;5.83;63.53;96155.50;2064143;28;20206;-59
2022/03/29 03:40:10;;;;;;;19.60;10.82;;;;;;;5.85;63.54;96153.66;2062355;28;20203;-59
2022/03/29 03:41:11;;;;;;;17.23;10.32;;;;;;;5.94;63.09;96148.75;2063732;28;20218;-60
2022/03/29 03:42:13;;;;;;;24.55;10.43;;;;;;;5.95;63.00;96154.81;2064144;28;20202;-59
2022/03/29 03:43:14;;;;;;;28.65;10.32;;;;;;;6.00;62.85;96151.94;2064172;28;20209;-60
2022/03/29 03:44:15;;;;;;;23.80;10.27;;;;;;;5.97;63.08;96163.38;2064094;28;20202;-59
2022/03/29 03:45:17;;;;;;;15.23;9.70;;;;;;;5.84;63.30;96152.81;2064125;28;20227;-59
2022/03/29 03:46:19;;;;;;;19.23;10.20;;;;;;;5.77;63.51;96150.66;2063607;28;20222;-59
2022/03/29 03:47:21;;;;;;;17.00;10.10;;;;;;;5.65;63.79;96153.00;2062993;28;20234;-59
2022/03/29 03:48:23;;;;;;;24.67;11.00;;;;;;;5.71;63.96;96152.66;2063356;28;20216;-59
2022/03/29 03:49:25;;;;;;;22.88;10.18;;;;;;;5.99;63.19;96158.09;2063424;28;20201;-59
2022/03/29 03:50:26;;;;;;;19.05;10.70;;;;;;;5.94;63.03;96158.31;2063299;28;20700;-59
2022/03/29 03:51:28;;;;;;;24.50;11.43;;;;;;;5.92;63.21;96155.81;2064271;28;20209;-59
2022/03/29 03:52:29;;;;;;;20.90;10.57;;;;;;;5.85;63.38;96154.47;2064204;28;20206;-59
2022/03/29 03:53:31;;;;;;;22.42;9.43;;;;;;;5.80;63.69;96158.25;2064190;28;20217;-59
2022/03/29 03:54:34;;;;;;;20.55;11.00;;;;;;;5.55;64.45;96157.06;2064126;28;20206;-60
2022/03/29 03:55:35;;;;;;;20.05;9.43;;;;;;;5.42;65.24;96148.25;2063461;28;20209;-59
2022/03/29 03:56:37;;;;;;;25.70;11.25;;;;;;;5.48;65.13;96151.34;2064041;28;20205;-60
2022/03/29 03:57:38;;;;;;;25.50;10.30;;;;;;;5.06;66.88;96145.00;2064018;28;20198;-59
2022/03/29 03:58:40;;;;;;;22.85;10.30;;;;;;;5.13;66.34;96143.72;2064245;28;20708;-60
2022/03/29 03:59:41;;;;;;;20.92;10.63;;;;;;;5.27;66.04;96148.19;2063571;28;20198;-59
2022/03/29 04:00:42;;;;;;;16.10;10.10;;;;;;;5.31;65.60;96147.09;2063694;28;20697;-59
2022/03/29 04:01:44;;;;;;;17.85;9.70;;;;;;;5.35;65.63;96152.94;2063823;28;20194;-59
2022/03/29 04:02:49;;;;;;;26.17;11.35;;;;;;;5.38;65.71;96150.19;2063325;28;20677;-59
2022/03/29 04:03:51;;;;;;;22.40;10.40;;;;;;;5.45;65.51;96148.06;2064076;28;20229;-60
2022/03/29 04:04:57;;;;;;;21.63;10.80;;;;;;;5.37;65.27;96132.09;2063377;28;20650;-60
2022/03/29 04:05:58;;;;;;;15.35;9.80;;;;;;;5.44;65.43;96134.25;2065266;28;20238;-59
2022/03/29 04:07:00;;;;;;;27.67;11.18;;;;;;;5.46;65.44;96129.81;2065652;28;20553;-60
2022/03/29 04:08:02;;;;;;;34.28;11.15;;;;;;;5.57;65.34;96143.94;2065040;28;20199;-59
2022/03/29 04:09:03;;;;;;;21.08;10.07;;;;;;;5.58;65.32;96143.88;2065690;28;20202;-59
2022/03/29 04:10:07;;;;;;;17.67;9.73;;;;;;;5.51;65.48;96135.59;2064550;28;20218;-60
2022/03/29 04:11:09;;;;;;;25.75;10.30;;;;;;;5.55;65.36;96137.09;2064901;28;20233;-60
2022/03/29 04:12:10;;;;;;;23.00;10.88;;;;;;;5.58;65.28;96132.66;2065413;28;20199;-59
2022/03/29 04:13:12;;;;;;;17.60;9.75;;;;;;;5.64;65.11;96140.09;2063571;28;20195;-60
2022/03/29 04:14:14;;;;;;;25.90;10.15;;;;;;;5.61;65.25;96135.91;2065570;28;20253;-59
2022/03/29 04:15:15;;;;;;;22.33;10.90;;;;;;;5.80;64.52;96137.47;2065521;28;20656;-59
2022/03/29 04:16:17;;;;;;;27.40;10.90;;;;;;;5.88;64.33;96132.66;2065153;28;20249;-58
2022/03/29 04:17:18;;;;;;;31.00;12.13;;;;;;;5.85;64.34;96133.69;2065586;28;20234;-59
2022/03/29 04:18:19;;;;;;;22.95;10.38;;;;;;;5.89;64.08;96129.16;2065432;28;20210;-60
2022/03/29 04:19:21;;;;;;;18.75;10.05;;;;;;;5.91;63.91;96127.28;2065352;28;20198;-59
2022/03/29 04:20:23;;;;;;;26.33;11.02;;;;;;;5.91;63.29;96127.28;2064242;28;20736;-60
2022/03/29 04:21:24;;;;;;;17.23;9.77;;;;;;;5.92;63.60;96124.63;2065614;28;20194;-59
2022/03/29 04:22:25;;;;;;;25.42;10.73;;;;;;;5.91;63.97;96128.13;2065682;28;20210;-59
2022/03/29 04:23:28;;;;;;;24.42;10.45;;;;;;;5.95;63.62;96118.44;2064827;28;20586;-59
2022/03/29 04:24:29;;;;;;;20.38;9.55;;;;;;;5.94;63.85;96122.75;2065597;28;20210;-59
2022/03/29 04:25:31;;;;;;;21.92;9.90;;;;;;;6.00;63.62;96125.94;2063599;28;20214;-59
2022/03/29 04:26:32;;;;;;;19.02;9.05;;;;;;;6.06;63.31;96130.81;2065589;28;20206;-59
2022/03/29 04:27:34;;;;;;;16.65;9.63;;;;;;;5.96;63.74;96127.91;2065369;28;20190;-59
2022/03/29 04:28:35;;;;;;;18.45;9.43;;;;;;;5.96;63.79;96120.13;2064657;28;20195;-59
2022/03/29 04:29:37;;;;;;;18.25;10.20;;;;;;;6.04;63.77;96125.69;2065583;28;20198;-59
2022/03/29 04:30:43;;;;;;;29.48;11.13;;;;;;;6.03;64.02;96124.00;2064624;28;20218;-59
2022/03/29 04:31:45;;;;;;;20.15;9.63;;;;;;;5.93;64.48;96115.06;2065445;28;20199;-59
2022/03/29 04:32:46;;;;;;;21.25;9.00;;;;;;;5.94;64.31;96120.16;2065378;28;20190;-59
2022/03/29 04:33:48;;;;;;;21.25;11.35;;;;;;;5.84;64.61;96119.03;2064792;28;20190;-59
2022/03/29 04:34:49;;;;;;;16.35;9.40;;;;;;;5.85;64.45;96118.09;2064968;28;20253;-60
2022/03/29 04:35:50;;;;;;;22.50;12.23;;;;;;;5.70;64.73;96121.56;2065074;28;20229;-59
2022/03/29 04:36:52;;;;;;;19.58;10.38;;;;;;;5.65;64.79;96121.00;2064439;28;20198;-59
2022/03/29 04:37:54;;;;;;;18.05;10.48;;;;;;;5.59;64.85;96122.19;2065458;28;20210;-59
2022/03/29 04:38:57;;;;;;;19.48;11.73;;;;;;;5.53;65.16;96123.34;2065401;28;20214;-59
2022/03/29 04:39:58;;;;;;;21.27;9.95;;;;;;;5.53;64.96;96117.34;2065253;28;20202;-60
2022/03/29 04:41:00;;;;;;;21.40;10.60;;;;;;;5.45;65.40;96114.31;2065004;28;20225;-59
2022/03/29 04:42:02;;;;;;;21.60;10.55;;;;;;;5.37;65.54;96117.34;2065282;28;20526;-60
2022/03/29 04:43:09;;;;;;;19.67;11.05;;;;;;;5.35;65.45;96111.38;2065368;28;20236;-60
2022/03/29 04:44:10;;;;;;;23.00;11.32;;;;;;;5.51;65.40;96122.59;2065075;28;20202;-61
2022/03/29 04:45:17;;;;;;;25.60;11.07;;;;;;;5.54;65.09;96122.41;2065470;28;20210;-60
2022/03/29 04:46:18;;;;;;;23.80;10.82;;;;;;;5.49;65.22;96121.88;2064871;28;20668;-61
2022/03/29 04:47:20;;;;;;;28.30;11.43;;;;;;;5.34;65.77;96118.34;2065104;28;20237;-61
2022/03/29 04:48:22;;;;;;;30.17;11.40;;;;;;;5.35;65.83;96117.44;2065516;28;20208;-60
2022/03/29 04:49:24;;;;;;;23.10;11.40;;;;;;;5.34;65.86;96120.94;2064153;28;20202;-61
2022/03/29 04:50:26;;;;;;;18.90;10.68;;;;;;;5.34;65.82;96117.53;2064885;28;20298;-61
2022/03/29 04:51:33;;;;;;;18.10;10.20;;;;;;;5.26;66.11;96111.91;2065016;28;20313;-60
2022/03/29 04:52:34;;;;;;;21.38;11.23;;;;;;;5.30;66.03;96111.66;2063088;28;20262;-60
2022/03/29 04:53:36;;;;;;;26.20;12.25;;;;;;;5.36;65.85;96113.06;2064751;28;20198;-60
2022/03/29 04:54:37;;;;;;;24.23;11.07;;;;;;;5.39;65.81;96119.84;2064868;28;20203;-61