Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:09;;;;;;;5.10;2.50;;;;;;;12.70;50.28;100009.81;3144352;28;20553;-64
2022/09/24 00:02:42;;;;;;;4.32;2.60;;;;;;;12.68;50.28;100001.19;3144474;28;20049;-63
2022/09/24 00:04:14;;;;;;;5.05;2.40;;;;;;;12.68;50.58;100011.66;3144832;28;20056;-64
2022/09/24 00:05:47;;;;;;;6.45;2.78;;;;;;;12.66;50.49;100007.41;3144643;28;20406;-63
2022/09/24 00:07:19;;;;;;;6.22;2.60;;;;;;;12.68;50.40;100009.03;3144562;28;20056;-64
2022/09/24 00:08:54;;;;;;;3.72;2.35;;;;;;;12.60;50.62;99995.53;3144599;28;20113;-63
2022/09/24 00:10:25;;;;;;;6.47;2.25;;;;;;;12.66;50.58;100008.28;3144449;28;20055;-63
2022/09/24 00:11:57;;;;;;;7.65;2.97;;;;;;;12.67;50.57;100011.75;3144641;28;20094;-62
2022/09/24 00:13:29;;;;;;;5.82;2.67;;;;;;;12.65;50.34;100010.97;3144392;28;20049;-63
2022/09/24 00:15:01;;;;;;;6.85;2.80;;;;;;;12.56;50.87;100009.66;3144387;28;20096;-63
2022/09/24 00:16:32;;;;;;;5.80;2.90;;;;;;;12.46;50.88;99987.53;3144519;28;20044;-63
2022/09/24 00:18:06;;;;;;;3.67;2.47;;;;;;;12.56;50.68;100004.44;3144509;28;20495;-63
2022/09/24 00:19:38;;;;;;;6.47;2.78;;;;;;;12.55;51.06;100001.91;3144252;28;20052;-63
2022/09/24 00:21:14;;;;;;;5.30;3.08;;;;;;;12.42;50.79;99984.25;3145911;28;20056;-63
2022/09/24 00:22:46;;;;;;;5.75;3.00;;;;;;;12.54;50.87;100003.69;3132281;28;20041;-64
2022/09/24 00:27:53;;;;;;;5.82;3.40;;;;;;;12.50;51.08;99999.53;3144651;28;20056;-63
2022/09/24 00:29:25;;;;;;;5.32;2.78;;;;;;;12.51;50.76;99990.75;3144767;28;20056;-63
2022/09/24 00:30:57;;;;;;;12.63;2.70;;;;;;;12.53;50.80;99996.75;3144682;28;20536;-63
2022/09/24 00:32:28;;;;;;;5.72;3.00;;;;;;;12.53;50.88;99994.13;3144227;28;20202;-63
2022/09/24 00:34:02;;;;;;;4.68;2.95;;;;;;;12.53;51.07;99994.97;3144302;28;20044;-64
2022/09/24 00:35:34;;;;;;;9.00;2.92;;;;;;;12.55;51.03;99996.69;3144028;28;20490;-63
2022/09/24 00:37:06;;;;;;;5.22;2.72;;;;;;;12.50;50.97;99994.28;3143257;28;20128;-64
2022/09/24 00:38:37;;;;;;;5.53;2.83;;;;;;;12.40;51.36;99998.31;3142910;28;20131;-64
2022/09/24 00:40:10;;;;;;;4.05;2.83;;;;;;;12.34;51.42;99996.84;3144507;28;20076;-63
2022/09/24 00:41:46;;;;;;;5.78;2.97;;;;;;;12.25;51.63;99986.84;3145895;28;20593;-63
2022/09/24 00:43:23;;;;;;;9.23;3.08;;;;;;;12.31;51.63;99990.94;3145917;28;20049;-63
2022/09/24 00:44:56;;;;;;;7.80;2.80;;;;;;;12.28;51.35;99987.53;3146226;28;20068;-63
2022/09/24 00:46:32;;;;;;;10.02;2.75;;;;;;;12.27;51.49;99995.44;3145726;28;20536;-63
2022/09/24 00:48:04;;;;;;;4.82;2.75;;;;;;;12.21;51.80;99987.91;3145903;28;20110;-63
2022/09/24 00:49:38;;;;;;;7.15;3.17;;;;;;;12.11;52.24;99990.13;3146121;28;20053;-62
2022/09/24 00:51:13;;;;;;;6.57;3.20;;;;;;;12.02;52.54;99990.56;3148914;28;20052;-63
2022/09/24 00:52:50;;;;;;;7.95;3.13;;;;;;;11.92;52.65;99989.28;3145924;28;20052;-63
2022/09/24 00:54:27;;;;;;;11.07;3.50;;;;;;;11.84;52.79;99982.66;3145628;28;20048;-63
2022/09/24 00:56:00;;;;;;;8.18;3.35;;;;;;;11.83;53.05;99986.19;3145875;28;20055;-63
2022/09/24 00:57:34;;;;;;;13.20;3.65;;;;;;;11.77;53.30;99991.72;3145495;28;20105;-64
2022/09/24 00:59:10;;;;;;;9.73;3.13;;;;;;;11.72;53.19;99982.41;3146049;28;20060;-64
2022/09/24 01:00:43;;;;;;;8.65;3.53;;;;;;;11.66;53.54;99980.09;3145844;28;20328;-63
2022/09/24 01:02:15;;;;;;;5.47;3.03;;;;;;;11.59;53.74;99982.97;3145956;28;20086;-63
2022/09/24 01:03:48;;;;;;;9.55;3.42;;;;;;;11.53;53.59;99983.22;3145544;28;20561;-63
2022/09/24 01:05:21;;;;;;;6.72;3.17;;;;;;;11.46;53.78;99981.84;3145771;28;20556;-63
2022/09/24 01:06:54;;;;;;;11.38;3.53;;;;;;;11.41;54.27;99986.41;3145570;28;20170;-64
2022/09/24 01:08:26;;;;;;;7.60;2.97;;;;;;;11.32;54.22;99979.84;3145573;28;20094;-63
2022/09/24 01:09:57;;;;;;;5.10;3.10;;;;;;;11.31;54.53;99988.59;3145281;28;20041;-63
2022/09/24 01:11:47;;;;;;;6.18;3.03;;;;;;;11.29;54.74;99989.56;3145076;28;20047;-63
2022/09/24 01:13:44;;;;;;;4.15;2.53;;;;;;;11.19;54.29;99978.72;3145545;28;20044;-63
2022/09/24 01:15:24;;;;;;;8.73;2.72;;;;;;;11.20;54.60;99993.44;3145538;28;20056;-63
2022/09/24 01:17:06;;;;;;;4.18;2.33;;;;;;;11.20;54.72;99990.84;3145851;28;20059;-63
2022/09/24 01:18:44;;;;;;;4.60;2.70;;;;;;;11.17;54.70;99998.78;3146932;28;20049;-63
2022/09/24 01:20:45;;;;;;;7.45;2.70;;;;;;;11.18;54.88;99997.03;3144281;28;20048;-63
2022/09/24 01:22:34;;;;;;;7.63;2.78;;;;;;;11.10;54.86;99995.63;3146350;28;20048;-63
2022/09/24 01:24:27;;;;;;;4.57;2.70;;;;;;;11.10;55.00;99995.63;3146445;28;20056;-63
2022/09/24 01:26:18;;;;;;;3.90;2.30;;;;;;;11.07;55.01;99995.75;3146345;28;20455;-63
2022/09/24 01:28:09;;;;;;;6.75;2.67;;;;;;;11.05;54.94;99994.13;3146476;28;20425;-63
2022/09/24 01:29:51;;;;;;;5.60;3.25;;;;;;;11.05;54.83;99997.56;3146137;28;20102;-63
2022/09/24 01:31:25;;;;;;;5.95;2.83;;;;;;;11.04;55.13;100001.09;3146813;28;20048;-63
2022/09/24 01:33:00;;;;;;;6.78;3.13;;;;;;;10.96;55.06;99987.56;3145874;28;20105;-63
2022/09/24 01:34:40;;;;;;;6.18;2.75;;;;;;;11.06;55.14;100001.03;3146582;28;20131;-63
2022/09/24 01:36:13;;;;;;;6.03;2.95;;;;;;;11.07;55.23;100000.13;3146044;28;20110;-63
2022/09/24 01:37:49;;;;;;;6.90;3.13;;;;;;;11.06;55.13;100009.72;3145967;28;20059;-63
2022/09/24 01:39:22;;;;;;;5.70;3.03;;;;;;;11.05;54.90;100004.53;3146281;28;20052;-63
2022/09/24 01:40:56;;;;;;;6.72;3.53;;;;;;;10.93;55.21;99992.91;3142551;28;20048;-63
2022/09/24 01:42:31;;;;;;;6.47;2.70;;;;;;;10.98;55.07;100006.59;3136766;28;20167;-62
2022/09/24 01:44:04;;;;;;;8.65;3.30;;;;;;;10.93;55.51;100004.16;3136162;28;20513;-63
2022/09/24 01:45:39;;;;;;;7.97;3.10;;;;;;;10.94;55.47;100007.59;3136204;28;20056;-63
2022/09/24 01:47:18;;;;;;;7.80;3.30;;;;;;;10.91;55.40;99998.19;3136707;28;20077;-62
2022/09/24 01:48:51;;;;;;;6.22;3.33;;;;;;;10.90;55.42;100008.66;3136962;28;20539;-63
2022/09/24 01:50:25;;;;;;;7.57;3.70;;;;;;;10.90;55.73;100000.84;3137532;28;20059;-63
2022/09/24 01:52:00;;;;;;;4.97;2.95;;;;;;;10.87;55.67;100009.63;3136679;28;20139;-64
2022/09/24 01:53:36;;;;;;;5.90;2.88;;;;;;;10.85;55.66;100002.78;3135878;28;20140;-63
2022/09/24 01:55:11;;;;;;;4.10;2.78;;;;;;;10.83;55.48;100005.50;3136679;28;20551;-64
2022/09/24 01:56:48;;;;;;;5.35;3.05;;;;;;;10.80;56.05;100012.59;3136010;28;20106;-65
2022/09/24 01:58:26;;;;;;;8.45;3.65;;;;;;;10.78;55.88;100017.00;3137215;28;20052;-64
2022/09/24 02:00:03;;;;;;;4.00;2.63;;;;;;;10.82;55.78;100006.38;3136645;28;20049;-64
2022/09/24 02:01:45;;;;;;;5.88;3.10;;;;;;;10.84;55.53;100014.97;3136675;28;20048;-64
2022/09/24 02:03:21;;;;;;;6.20;3.67;;;;;;;10.89;55.28;100006.97;3135845;28;20208;-63
2022/09/24 02:04:59;;;;;;;7.20;2.97;;;;;;;10.94;55.38;100020.63;3136637;28;20075;-64
2022/09/24 02:06:36;;;;;;;6.47;3.00;;;;;;;10.98;55.16;100011.78;3136269;28;20056;-63
2022/09/24 02:08:12;;;;;;;4.65;2.90;;;;;;;11.02;55.35;100007.28;3136775;28;20068;-63
2022/09/24 02:09:43;;;;;;;5.82;3.03;;;;;;;11.05;54.92;100012.38;3135735;28;20064;-63
2022/09/24 02:11:18;;;;;;;4.63;3.20;;;;;;;11.08;55.13;100017.44;3137043;28;20056;-63
2022/09/24 02:12:57;;;;;;;4.20;2.90;;;;;;;11.12;55.10;100026.81;3135812;28;20052;-62
2022/09/24 02:14:32;;;;;;;6.78;3.10;;;;;;;11.13;54.86;100013.72;3135820;28;20052;-63
2022/09/24 02:16:06;;;;;;;5.78;2.85;;;;;;;11.11;54.49;100007.72;3132054;28;20698;-63
2022/09/24 02:17:44;;;;;;;6.10;3.10;;;;;;;11.19;54.73;100014.38;3135494;28;20543;-63
2022/09/24 02:19:20;;;;;;;5.55;2.88;;;;;;;11.21;54.64;100020.34;3135765;28;20057;-63
2022/09/24 02:20:53;;;;;;;5.97;3.10;;;;;;;11.18;54.92;100023.09;3135998;28;20108;-63
2022/09/24 02:22:26;;;;;;;5.38;2.95;;;;;;;11.10;54.97;100026.06;3136956;28;20586;-63
2022/09/24 02:24:00;;;;;;;5.07;2.95;;;;;;;11.10;55.19;100019.06;3136178;28;20139;-63
2022/09/24 02:25:38;;;;;;;4.88;3.10;;;;;;;11.12;54.99;100025.06;3135859;28;20472;-64
2022/09/24 02:27:10;;;;;;;5.80;2.80;;;;;;;11.12;55.16;100030.28;3135605;28;20096;-63
2022/09/24 02:28:42;;;;;;;5.40;2.83;;;;;;;11.13;54.70;100031.13;3136556;28;20570;-63
2022/09/24 02:30:14;;;;;;;5.75;3.13;;;;;;;11.06;55.00;100022.75;3136831;28;20129;-63
2022/09/24 02:31:48;;;;;;;5.15;2.72;;;;;;;11.11;54.86;100036.38;3136349;28;20362;-63
2022/09/24 02:35:13;;;;;;;4.32;3.10;;;;;;;11.11;54.85;100039.00;3136605;28;20354;-62
2022/09/24 02:36:45;;;;;;;7.40;2.95;;;;;;;11.10;54.56;100033.88;3136133;28;20782;-63
2022/09/24 02:38:18;;;;;;;4.35;2.55;;;;;;;11.07;54.72;100034.00;3136076;28;20057;-63
2022/09/24 02:39:50;;;;;;;;;;;;;;;11.05;54.46;100025.41;3135504;28;20048;-63
2022/09/24 02:41:24;;;;;;;4.75;3.03;;;;;;;11.04;54.56;100029.78;3136180;28;19924;-63
2022/09/24 02:42:56;;;;;;;7.85;2.92;;;;;;;11.04;54.79;100027.16;3136198;28;20510;-62
2022/09/24 02:44:29;;;;;;;8.05;2.88;;;;;;;11.05;54.64;100023.63;3135871;28;20130;-63
2022/09/24 02:46:01;;;;;;;4.55;3.03;;;;;;;11.07;54.42;100026.19;3136266;28;20052;-62
2022/09/24 02:47:33;;;;;;;7.07;2.78;;;;;;;11.10;54.14;100026.06;3129985;28;20056;-64
2022/09/24 02:49:05;;;;;;;5.53;3.03;;;;;;;11.11;54.26;100022.53;3136330;28;20118;-62
2022/09/24 02:50:37;;;;;;;6.05;3.33;;;;;;;11.12;54.46;100021.59;3138528;28;20048;-62
2022/09/24 02:52:10;;;;;;;9.27;3.40;;;;;;;11.12;54.46;100022.47;3135187;28;20197;-63
2022/09/24 02:53:41;;;;;;;7.07;3.35;;;;;;;11.13;54.21;100024.16;3135343;28;20049;-63
2022/09/24 02:55:13;;;;;;;11.13;3.40;;;;;;;11.13;54.11;100026.75;3135154;28;20794;-63
2022/09/24 02:56:45;;;;;;;9.52;3.25;;;;;;;11.13;54.08;100031.97;3135375;28;20072;-63
2022/09/24 02:58:16;;;;;;;4.68;2.92;;;;;;;11.14;54.25;100035.41;3135364;28;20493;-63
2022/09/24 02:59:48;;;;;;;4.50;2.55;;;;;;;11.14;54.08;100033.66;3136552;28;20190;-63
2022/09/24 03:01:20;;;;;;;6.13;3.10;;;;;;;11.14;53.95;100040.63;3136525;28;20167;-63
2022/09/24 03:02:52;;;;;;;6.00;3.33;;;;;;;11.14;54.31;100044.06;3136277;28;20056;-64
2022/09/24 03:04:27;;;;;;;7.10;3.10;;;;;;;11.14;54.09;100046.69;3136417;28;20535;-63
2022/09/24 03:05:59;;;;;;;8.38;3.47;;;;;;;11.13;54.30;100049.38;3136095;28;20052;-63
2022/09/24 03:07:31;;;;;;;8.35;4.13;;;;;;;11.13;54.06;100052.81;3136600;28;20072;-63
2022/09/24 03:09:05;;;;;;;6.78;3.20;;;;;;;11.13;53.90;100054.59;3136642;28;20052;-64
2022/09/24 03:10:36;;;;;;;7.70;3.28;;;;;;;11.13;53.95;100054.59;3135814;28;20136;-64
2022/09/24 03:12:08;;;;;;;5.47;3.13;;;;;;;11.13;53.89;100052.81;3135701;28;20522;-64
2022/09/24 03:13:40;;;;;;;11.82;3.58;;;;;;;11.12;54.20;100061.56;3138286;28;20111;-64
2022/09/24 03:15:12;;;;;;;6.93;3.30;;;;;;;11.14;54.21;100064.09;3139918;28;20054;-64
2022/09/24 03:16:43;;;;;;;9.55;2.70;;;;;;;11.11;54.07;100064.22;3140066;28;20048;-63
2022/09/24 03:18:15;;;;;;;9.40;3.25;;;;;;;11.12;54.07;100073.72;3139465;28;20056;-64
2022/09/24 03:19:48;;;;;;;6.90;3.22;;;;;;;11.11;54.11;100065.06;3139034;28;20075;-63
2022/09/24 03:21:22;;;;;;;7.93;3.15;;;;;;;11.10;54.27;100067.75;3138979;28;20117;-63
2022/09/24 03:22:53;;;;;;;9.48;3.33;;;;;;;11.10;54.15;100068.59;3138854;28;20414;-63
2022/09/24 03:24:24;;;;;;;5.07;3.35;;;;;;;11.10;54.55;100068.59;3138683;28;20774;-63
2022/09/24 03:25:57;;;;;;;5.05;2.78;;;;;;;11.07;54.20;100066.13;3139086;28;20060;-63
2022/09/24 03:27:29;;;;;;;4.35;3.20;;;;;;;11.07;54.21;100065.28;3138638;28;20060;-63
2022/09/24 03:29:01;;;;;;;4.65;2.80;;;;;;;11.05;54.53;100060.13;3139182;28;20109;-63
2022/09/24 03:32:20;;;;;;;4.68;3.00;;;;;;;10.91;55.11;100067.66;3139021;28;20056;-63
2022/09/24 03:33:53;;;;;;;5.15;3.25;;;;;;;10.86;55.04;100074.84;3138963;28;20051;-63
2022/09/24 03:35:25;;;;;;;5.00;2.80;;;;;;;10.81;55.14;100067.22;3138809;28;20054;-63
2022/09/24 03:36:57;;;;;;;6.32;3.25;;;;;;;10.79;55.24;100066.44;3138755;28;20103;-63
2022/09/24 03:38:30;;;;;;;7.28;3.05;;;;;;;10.76;55.53;100070.91;3138929;28;20162;-64
2022/09/24 03:40:01;;;;;;;7.57;2.95;;;;;;;10.71;55.64;100068.53;3141069;28;20052;-63
2022/09/24 03:41:33;;;;;;;8.48;2.97;;;;;;;10.66;55.40;100068.69;3137298;28;20550;-64
2022/09/24 03:43:04;;;;;;;4.95;2.83;;;;;;;10.60;55.70;100073.31;3134942;28;20118;-64
2022/09/24 03:44:35;;;;;;;5.18;2.63;;;;;;;10.55;56.03;100065.69;3141342;28;20044;-64
2022/09/24 03:46:09;;;;;;;5.60;3.00;;;;;;;10.54;55.90;100070.97;3140823;28;20049;-64
2022/09/24 03:47:41;;;;;;;4.35;2.83;;;;;;;10.40;55.98;100058.50;3144664;28;20048;-64
2022/09/24 03:49:13;;;;;;;5.85;2.90;;;;;;;10.50;55.99;100079.78;3144575;28;20052;-63
2022/09/24 03:50:47;;;;;;;4.93;2.78;;;;;;;10.44;55.68;100075.69;3142170;28;20418;-64
2022/09/24 03:52:19;;;;;;;5.45;2.90;;;;;;;10.39;56.34;100091.50;3144630;28;20436;-63
2022/09/24 03:53:51;;;;;;;4.03;2.70;;;;;;;10.35;56.22;100091.66;3144536;28;20048;-64
2022/09/24 03:55:23;;;;;;;5.75;2.78;;;;;;;10.32;56.29;100095.25;3144830;28;20118;-63
2022/09/24 03:56:54;;;;;;;5.55;3.08;;;;;;;10.28;56.09;100098.88;3145004;28;20049;-64
2022/09/24 03:58:26;;;;;;;3.90;2.78;;;;;;;10.18;56.59;100095.75;3144993;28;20049;-62
2022/09/24 03:59:58;;;;;;;4.10;3.05;;;;;;;10.12;56.78;100096.00;3144478;28;20052;-64
2022/09/24 04:01:31;;;;;;;6.07;3.45;;;;;;;10.08;56.69;100098.78;3144749;28;20127;-66
2022/09/24 04:03:02;;;;;;;5.80;2.63;;;;;;;10.01;57.17;100100.78;3144876;28;20054;-62
2022/09/24 04:04:33;;;;;;;5.43;2.88;;;;;;;10.00;57.14;100096.47;3144982;28;20048;-65
2022/09/24 04:06:07;;;;;;;3.75;2.78;;;;;;;9.95;57.31;100106.19;3144401;28;20464;-64
2022/09/24 04:07:40;;;;;;;4.70;3.15;;;;;;;9.89;57.55;100109.88;3144853;28;20060;-64
2022/09/24 04:09:12;;;;;;;7.60;3.67;;;;;;;9.86;57.26;100109.16;3147936;28;20048;-64
2022/09/24 04:10:45;;;;;;;7.05;3.30;;;;;;;9.85;57.59;100115.25;3144511;28;20076;-64
2022/09/24 04:12:17;;;;;;;4.70;3.25;;;;;;;9.81;57.63;100111.91;3144360;28;20092;-64
2022/09/24 04:13:48;;;;;;;5.63;3.28;;;;;;;9.78;57.82;100114.63;3144678;28;20044;-64
2022/09/24 04:15:22;;;;;;;6.15;3.20;;;;;;;9.63;57.92;100094.38;3144039;28;20563;-64
2022/09/24 04:16:53;;;;;;;7.55;3.42;;;;;;;9.75;57.74;100117.34;3144576;28;20471;-64
2022/09/24 04:18:25;;;;;;;6.10;3.20;;;;;;;9.71;58.19;100114.00;3144352;28;20118;-63
2022/09/24 04:19:56;;;;;;;6.35;4.22;;;;;;;9.66;58.21;100112.47;3144818;28;20044;-64
2022/09/24 04:21:29;;;;;;;5.03;3.50;;;;;;;9.68;58.35;100119.31;3144447;28;20061;-64
2022/09/24 04:23:02;;;;;;;7.95;3.47;;;;;;;9.64;58.43;100117.72;3144544;28;20048;-63
2022/09/24 04:24:33;;;;;;;11.60;3.63;;;;;;;9.64;58.59;100115.13;3144844;28;20101;-63
2022/09/24 04:26:05;;;;;;;6.15;3.50;;;;;;;9.60;58.67;100126.53;3144624;28;20056;-63
2022/09/24 04:27:38;;;;;;;6.45;3.53;;;;;;;9.61;58.47;100127.38;3144496;28;20483;-63
2022/09/24 04:29:10;;;;;;;6.70;3.47;;;;;;;9.57;58.99;100124.91;3144582;28;20044;-64
2022/09/24 04:30:42;;;;;;;10.30;3.83;;;;;;;9.56;58.70;100124.97;3144803;28;20491;-64
2022/09/24 04:32:14;;;;;;;5.03;3.33;;;;;;;9.55;59.05;100125.84;3144792;28;20064;-64
2022/09/24 04:33:46;;;;;;;7.75;3.58;;;;;;;9.55;58.75;100125.84;3144618;28;20051;-64
2022/09/24 04:35:18;;;;;;;12.70;3.30;;;;;;;9.60;58.82;100130.91;3144107;28;20059;-65
2022/09/24 04:36:51;;;;;;;9.98;3.67;;;;;;;9.61;58.71;100132.59;3144620;28;20052;-64
2022/09/24 04:38:23;;;;;;;7.35;3.67;;;;;;;9.61;58.83;100133.44;3144305;28;20056;-64
2022/09/24 04:39:55;;;;;;;9.60;3.42;;;;;;;9.60;58.79;100125.69;3141311;28;20052;-64
2022/09/24 04:41:26;;;;;;;10.45;3.30;;;;;;;9.61;58.73;100128.22;3144464;28;20055;-64
2022/09/24 04:42:58;;;;;;;6.85;3.72;;;;;;;9.66;58.54;100139.31;3144252;28;20491;-64
2022/09/24 04:44:30;;;;;;;12.20;4.10;;;;;;;9.65;59.18;100135.03;3144082;28;20049;-63
2022/09/24 04:46:02;;;;;;;6.22;3.70;;;;;;;9.68;58.73;100134.94;3143241;28;20044;-63
2022/09/24 04:47:35;;;;;;;7.30;3.53;;;;;;;9.71;58.55;100132.22;3144219;28;20489;-64
2022/09/24 04:49:06;;;;;;;9.75;3.67;;;;;;;9.72;58.81;100135.66;3144552;28;20045;-63
2022/09/24 04:50:38;;;;;;;7.35;3.63;;;;;;;9.67;58.71;100122.84;3144299;28;20457;-63
2022/09/24 04:52:13;;;;;;;7.30;4.00;;;;;;;9.77;58.60;100141.56;3132080;28;20110;-65
2022/09/24 04:53:46;;;;;;;10.68;3.88;;;;;;;9.77;58.78;100142.41;3143473;28;20083;-64
2022/09/24 04:55:19;;;;;;;9.82;3.85;;;;;;;9.75;58.70;100136.38;3144710;28;20059;-65
2022/09/24 04:56:51;;;;;;;7.00;3.38;;;;;;;9.83;58.69;100143.09;3143908;28;20105;-65
2022/09/24 04:58:23;;;;;;;6.45;3.53;;;;;;;9.82;58.41;100137.03;3144435;28;20098;-66
2022/09/24 04:59:55;;;;;;;7.82;3.53;;;;;;;9.86;58.58;100143.81;3144369;28;20554;-65
2022/09/24 05:01:28;;;;;;;10.38;3.88;;;;;;;9.89;58.55;100138.50;3144178;28;20048;-63
2022/09/24 05:03:03;;;;;;;7.22;3.65;;;;;;;9.90;58.28;100139.34;3144140;28;20052;-61
2022/09/24 05:04:35;;;;;;;8.57;3.80;;;;;;;9.90;58.22;100137.59;3142370;28;20075;-61
2022/09/24 05:06:07;;;;;;;9.82;4.13;;;;;;;9.93;58.48;100134.03;3143402;28;20045;-61
2022/09/24 05:07:43;;;;;;;7.45;3.45;;;;;;;9.95;58.31;100143.47;3144182;28;20127;-61
2022/09/24 05:09:15;;;;;;;7.95;3.60;;;;;;;9.98;58.35;100138.16;3142274;28;20080;-60
2022/09/24 05:10:47;;;;;;;8.82;3.10;;;;;;;10.03;58.05;100135.38;3144757;28;20060;-62
2022/09/24 05:12:20;;;;;;;7.75;4.00;;;;;;;10.05;58.03;100140.53;3143955;28;20129;-62
2022/09/24 05:13:51;;;;;;;27.38;13.55;;;;;;;10.06;58.23;100145.69;3143994;28;20049;-61
2022/09/24 05:15:23;;;;;;;11.48;4.15;;;;;;;10.08;58.02;100143.84;3144536;28;20517;-60
2022/09/24 05:16:54;;;;;;;8.35;4.38;;;;;;;10.12;58.17;100148.06;3144482;28;20048;-61
2022/09/24 05:18:26;;;;;;;10.32;5.07;;;;;;;10.17;57.94;100147.84;3144169;28;20059;-61
2022/09/24 05:20:00;;;;;;;7.95;4.88;;;;;;;10.19;57.93;100146.91;3144466;28;20048;-61
2022/09/24 05:21:32;;;;;;;9.75;5.03;;;;;;;10.25;57.60;100141.47;3134118;28;20485;-62
2022/09/24 05:23:06;;;;;;;12.15;3.80;;;;;;;10.33;57.34;100153.38;3143958;28;20048;-61
2022/09/24 05:24:37;;;;;;;8.93;3.40;;;;;;;10.34;57.64;100145.50;3144400;28;20049;-61
2022/09/24 05:27:57;;;;;;;6.82;3.50;;;;;;;10.45;57.29;100150.31;3125037;28;20190;-61
2022/09/24 05:29:29;;;;;;;10.70;3.55;;;;;;;10.48;57.09;100144.97;3146539;28;20445;-60
2022/09/24 05:31:01;;;;;;;6.43;3.30;;;;;;;10.50;57.08;100137.09;3146702;28;20052;-58
2022/09/24 05:32:35;;;;;;;5.35;3.38;;;;;;;10.51;57.15;100142.25;3146393;28;20104;-60
2022/09/24 05:34:07;;;;;;;7.68;3.53;;;;;;;10.50;56.87;100137.09;3146136;28;20044;-59
2022/09/24 05:35:39;;;;;;;7.32;3.45;;;;;;;10.54;57.00;100141.28;3146110;28;20056;-60
2022/09/24 05:37:11;;;;;;;12.93;3.42;;;;;;;10.58;56.59;100143.69;3146380;28;20060;-59
2022/09/24 05:38:44;;;;;;;6.47;3.30;;;;;;;10.60;56.74;100136.66;3146013;28;20055;-59
2022/09/24 05:42:06;;;;;;;7.45;3.60;;;;;;;10.70;56.49;100139.75;3145388;28;20044;-60
2022/09/24 05:43:38;;;;;;;10.07;3.60;;;;;;;10.74;56.57;100148.28;3144955;28;20048;-59
2022/09/24 05:45:10;;;;;;;4.95;3.40;;;;;;;10.79;56.53;100144.56;3145287;28;20536;-59
2022/09/24 05:46:42;;;;;;;12.05;4.18;;;;;;;10.85;56.16;100146.09;3145207;28;20091;-60
2022/09/24 05:48:14;;;;;;;9.07;4.03;;;;;;;10.93;56.19;100144.03;3145041;28;20082;-60
2022/09/24 05:49:46;;;;;;;8.48;3.70;;;;;;;11.04;55.90;100151.41;3145419;28;20457;-60
2022/09/24 05:51:18;;;;;;;11.50;4.07;;;;;;;11.11;55.86;100152.84;3145030;28;20520;-59
2022/09/24 05:52:50;;;;;;;7.88;3.67;;;;;;;11.23;55.59;100154.09;3145128;28;20080;-60
2022/09/24 05:54:23;;;;;;;6.57;3.42;;;;;;;11.34;55.70;100154.47;3145069;28;20229;-60
2022/09/24 05:55:56;;;;;;;;;;;;;;;11.42;55.42;100157.63;3145681;28;20053;-60
2022/09/24 05:57:28;;;;;;;11.63;3.85;;;;;;;11.54;54.83;100162.31;3144937;28;19928;-59
2022/09/24 05:59:00;;;;;;;14.05;3.38;;;;;;;11.65;54.60;100164.41;3145201;28;20619;-59
2022/09/24 06:00:32;;;;;;;6.68;3.30;;;;;;;11.75;54.47;100159.66;3144784;28;20486;-60
2022/09/24 06:02:03;;;;;;;9.43;3.67;;;;;;;11.88;54.53;100166.06;3145162;28;20067;-60
2022/09/24 06:03:34;;;;;;;7.40;4.00;;;;;;;12.00;54.11;100160.28;3144964;28;20053;-60
2022/09/24 06:05:07;;;;;;;6.07;3.00;;;;;;;12.10;53.63;100158.13;3144909;28;20040;-59
2022/09/24 06:06:39;;;;;;;5.75;3.03;;;;;;;12.20;53.62;100164.59;3144953;28;20048;-59
2022/09/24 06:08:11;;;;;;;5.45;2.78;;;;;;;12.32;53.32;100164.97;3144996;28;20061;-60
2022/09/24 06:09:44;;;;;;;7.68;3.13;;;;;;;12.43;53.35;100157.47;3151493;28;20055;-60
2022/09/24 06:11:16;;;;;;;;;;;;;;;12.55;53.10;100158.66;3145430;28;20056;-60
2022/09/24 06:12:47;;;;;;;16.67;3.97;;;;;;;12.63;52.57;100157.38;3144807;28;20368;-60
2022/09/24 06:14:19;;;;;;;9.43;2.92;;;;;;;12.75;52.37;100169.84;3145087;28;20048;-60
2022/09/24 06:15:51;;;;;;;7.95;3.08;;;;;;;12.86;52.35;100166.69;3144847;28;20049;-60
2022/09/24 06:17:23;;;;;;;8.75;3.13;;;;;;;13.01;52.09;100159.88;3144889;28;20057;-60
2022/09/24 06:18:55;;;;;;;7.72;3.10;;;;;;;13.11;52.01;100162.91;3145737;28;20044;-60
2022/09/24 06:20:27;;;;;;;5.55;2.70;;;;;;;13.25;51.98;100156.94;3145809;28;20101;-59
2022/09/24 06:21:59;;;;;;;7.22;3.17;;;;;;;13.37;51.32;100156.38;3144927;28;20049;-60
2022/09/24 06:23:30;;;;;;;5.75;2.72;;;;;;;13.48;51.28;100161.06;3145863;28;20059;-62
2022/09/24 06:25:03;;;;;;;7.05;2.65;;;;;;;13.60;50.78;100163.88;3146067;28;20052;-60
2022/09/24 06:26:35;;;;;;;10.20;2.50;;;;;;;13.72;50.18;100156.31;3145562;28;20048;-61
2022/09/24 06:28:06;;;;;;;6.60;2.80;;;;;;;13.84;50.27;100159.16;3145788;28;20102;-60
2022/09/24 06:29:38;;;;;;;11.05;2.70;;;;;;;14.00;49.84;100161.78;3145751;28;20099;-61
2022/09/24 06:31:11;;;;;;;5.68;2.50;;;;;;;14.14;49.79;100157.56;3145583;28;20532;-59
2022/09/24 06:32:43;;;;;;;6.25;2.80;;;;;;;14.31;49.39;100165.34;3145978;28;20044;-63
2022/09/24 06:34:15;;;;;;;12.30;2.63;;;;;;;14.46;49.07;100155.81;3145616;28;20063;-63
2022/09/24 06:35:47;;;;;;;5.78;2.25;;;;;;;14.62;48.82;100161.91;3145565;28;20414;-61
2022/09/24 06:37:19;;;;;;;6.25;2.33;;;;;;;14.73;48.32;100167.41;3145872;28;20148;-61
2022/09/24 06:38:52;;;;;;;11.30;2.33;;;;;;;14.90;47.91;100168.22;3144645;28;20437;-62
2022/09/24 06:40:25;;;;;;;10.35;2.28;;;;;;;15.09;47.43;100168.84;3142418;28;20044;-62
2022/09/24 06:41:57;;;;;;;8.30;2.28;;;;;;;15.26;46.97;100170.47;3145789;28;20076;-61
2022/09/24 06:43:29;;;;;;;4.60;3.13;;;;;;;15.50;46.64;100175.22;3145031;28;20078;-62
2022/09/24 06:45:01;;;;;;;4.05;2.20;;;;;;;15.74;46.13;100170.31;3145040;28;20044;-64
2022/09/24 06:46:33;;;;;;;2.80;1.50;;;;;;;15.99;45.51;100167.88;3145646;28;20106;-65
2022/09/24 06:48:06;;;;;;;6.80;1.88;;;;;;;16.20;44.97;100168.31;3145519;28;20133;-64
2022/09/24 06:49:38;;;;;;;;;;;;;;;16.35;44.24;100169.97;3146152;28;20052;-65
2022/09/24 06:51:09;;;;;;;4.68;2.03;;;;;;;16.60;44.54;100160.53;3145241;28;19927;-65
2022/09/24 06:52:40;;;;;;;8.63;4.55;;;;;;;16.92;43.71;100168.13;3145143;28;20544;-65
2022/09/24 06:54:12;;;;;;;31.02;16.17;;;;;;;17.16;43.21;100165.69;3145491;28;20045;-63
2022/09/24 06:55:45;;;;;;;5.15;2.88;;;;;;;17.34;41.97;100163.63;3145425;28;20445;-60
2022/09/24 06:57:16;;;;;;;;;;;;;;;17.47;41.47;100172.34;3133480;28;20132;-60
2022/09/24 06:58:48;;;;;;;2.50;1.60;;;;;;;17.68;41.29;100175.31;3144433;28;19925;-60
2022/09/24 07:00:19;;;;;;;3.30;1.48;;;;;;;17.92;40.97;100178.94;3145304;28;20154;-61
2022/09/24 07:01:51;;;;;;;6.30;1.73;;;;;;;18.17;40.17;100169.28;3144904;28;20547;-62
2022/09/24 07:03:23;;;;;;;5.15;1.85;;;;;;;18.37;39.75;100173.16;3145614;28;20147;-61
2022/09/24 07:04:54;;;;;;;3.00;1.30;;;;;;;18.57;38.95;100166.41;3145161;28;20048;-61
2022/09/24 07:07:28;;;;;;;4.32;1.85;;;;;;;18.70;38.10;100169.03;3145482;28;20441;-61
2022/09/24 07:08:18;;;;;;;4.93;1.92;;;;;;;18.74;37.64;100171.34;3145062;28;20363;-62
2022/09/24 07:09:49;;;;;;;2.53;1.65;;;;;;;18.93;37.66;100169.97;3147738;28;20053;-62
2022/09/24 07:11:22;;;;;;;4.38;1.52;;;;;;;19.06;37.41;100162.84;3145270;28;20104;-62
2022/09/24 07:12:53;;;;;;;3.78;1.60;;;;;;;19.20;36.71;100173.22;3145380;28;20056;-62
2022/09/24 07:14:25;;;;;;;2.90;1.48;;;;;;;19.33;36.47;100173.13;3145483;28;20135;-62
2022/09/24 07:15:57;;;;;;;2.03;1.52;;;;;;;19.45;36.27;100171.34;3144622;28;20044;-61
2022/09/24 07:17:29;;;;;;;3.63;1.52;;;;;;;19.62;36.05;100167.44;3144789;28;20147;-61
2022/09/24 07:19:01;;;;;;;2.72;1.77;;;;;;;19.78;35.81;100171.41;3145140;28;20044;-63
2022/09/24 07:20:35;;;;;;;3.15;2.03;;;;;;;20.02;35.55;100172.28;3145296;28;20052;-61
2022/09/24 07:22:08;;;;;;;5.97;1.90;;;;;;;20.19;35.20;100167.34;3145643;28;20048;-61
2022/09/24 07:23:40;;;;;;;5.67;1.60;;;;;;;20.34;34.93;100169.72;3145222;28;20052;-62
2022/09/24 07:25:11;;;;;;;6.50;1.70;;;;;;;20.53;34.95;100161.16;3144882;28;20306;-61
2022/09/24 07:26:44;;;;;;;4.88;2.70;;;;;;;20.64;34.10;100156.69;3144890;28;20513;-62
2022/09/24 07:28:16;;;;;;;;;;;;;;;20.74;34.08;100166.53;3145723;28;20044;-60