Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:05:11;;;;;;;103.10;41.80;;;;;;;-5.30;98.43;98990.14;273435;1256;23670;-86
2023/12/05 00:11:13;;;;;;;104.90;42.90;;;;;;;-5.33;98.43;98975.85;273215;1267;23686;-86
2023/12/05 00:17:15;;;;;;;110.70;46.00;;;;;;;-5.34;98.55;98979.32;273433;1266;22455;-89
2023/12/05 00:23:28;;;;;;;99.50;44.20;;;;;;;-5.35;98.52;98979.48;273345;1267;22415;-87
2023/12/05 00:29:30;;;;;;;101.70;45.20;;;;;;;-5.36;98.62;98977.03;271328;1266;22268;-87
2023/12/05 00:35:32;;;;;;;100.80;41.80;;;;;;;-5.37;98.68;98973.95;272459;1266;23643;-86
2023/12/05 00:41:34;;;;;;;96.40;40.70;;;;;;;-5.39;98.86;98966.27;271990;1266;22761;-85
2023/12/05 00:47:36;;;;;;;95.20;39.40;;;;;;;-5.39;99.13;98968.14;271680;1267;23405;-87
2023/12/05 00:53:38;;;;;;;95.40;41.30;;;;;;;-5.38;99.15;98966.58;271408;1266;23635;-87
2023/12/05 00:59:45;;;;;;;99.30;41.60;;;;;;;-5.40;98.90;98959.66;271137;1266;22551;-89
2023/12/05 01:06:12;;;;;;;104.20;38.90;;;;;;;-5.45;98.93;98949.90;272306;1267;22211;-87
2023/12/05 01:12:14;;;;;;;93.30;37.50;;;;;;;-5.44;99.28;98940.88;272119;1267;22509;-87
2023/12/05 01:18:16;;;;;;;92.80;39.90;;;;;;;-5.45;98.91;98943.88;272282;1265;23134;-87
2023/12/05 01:24:19;;;;;;;95.80;40.50;;;;;;;-5.45;99.13;98949.80;271853;1266;22318;-87
2023/12/05 01:30:21;;;;;;;98.90;41.80;;;;;;;-5.47;99.15;98927.77;271853;1266;22470;-87
2023/12/05 01:36:23;;;;;;;94.90;40.00;;;;;;;-5.47;99.43;98918.80;272420;1266;22433;-89
2023/12/05 01:42:25;;;;;;;98.90;39.70;;;;;;;-5.46;99.72;98912.67;273213;1266;22172;-88
2023/12/05 01:49:01;;;;;;;87.80;36.80;;;;;;;-5.43;99.98;98909.83;271656;1267;22216;-87
2023/12/05 01:55:03;;;;;;;93.10;39.00;;;;;;;-5.41;99.72;98902.55;272289;1268;22434;-87
2023/12/05 02:01:07;;;;;;;97.40;40.10;;;;;;;-5.42;99.87;98898.14;272268;1266;22447;-87
2023/12/05 02:07:12;;;;;;;88.00;37.70;;;;;;;-5.43;99.76;98894.46;273194;1267;22381;-87
2023/12/05 02:13:14;;;;;;;92.70;39.40;;;;;;;-5.50;99.87;98881.91;272897;1266;22542;-87
2023/12/05 02:19:42;;;;;;;89.10;39.00;;;;;;;-5.49;99.81;98861.63;271902;1266;22177;-87
2023/12/05 02:26:00;;;;;;;98.80;40.60;;;;;;;-5.53;99.83;98866.02;272163;1266;22407;-87
2023/12/05 02:32:03;;;;;;;90.60;38.00;;;;;;;-5.57;99.90;98872.48;270993;1257;111591;-86
2023/12/05 02:38:41;;;;;;;79.80;36.40;;;;;;;-5.57;99.98;98863.20;271681;1268;25468;-86
2023/12/05 02:44:47;;;;;;;93.40;37.60;;;;;;;-5.54;100.00;98849.87;271580;1269;22801;-86
2023/12/05 02:50:52;;;;;;;93.60;38.80;;;;;;;-5.56;100.00;98840.80;271143;1269;22409;-88
2023/12/05 02:56:54;;;;;;;80.10;35.20;;;;;;;-5.61;100.00;98837.20;270105;1269;23379;-86
2023/12/05 03:02:55;;;;;;;90.70;37.30;;;;;;;-5.64;100.00;98843.14;270595;1253;22765;-86
2023/12/05 03:09:02;;;;;;;81.20;33.70;;;;;;;-5.71;99.97;98835.27;270880;1269;22254;-86
2023/12/05 03:15:13;;;;;;;82.20;34.90;;;;;;;-5.81;99.97;98833.89;273148;1269;24476;-86
2023/12/05 03:21:39;;;;;;;86.60;34.40;;;;;;;-5.86;100.00;98830.48;273878;1269;22217;-85
2023/12/05 03:28:04;;;;;;;75.80;34.70;;;;;;;-5.90;100.00;98830.27;271318;1269;22566;-86
2023/12/05 03:34:07;;;;;;;81.20;34.90;;;;;;;-5.92;100.00;98827.88;273095;1269;22419;-86
2023/12/05 03:40:09;;;;;;;81.80;35.10;;;;;;;-5.97;100.00;98825.17;273006;1267;22568;-86
2023/12/05 03:46:11;;;;;;;79.00;34.30;;;;;;;-6.03;100.00;98829.36;272613;1269;22205;-86
2023/12/05 03:52:33;;;;;;;89.60;35.30;;;;;;;-6.09;100.00;98828.05;271998;1269;22682;-86
2023/12/05 03:58:35;;;;;;;72.60;32.40;;;;;;;-6.19;100.00;98824.11;271020;1269;22543;-88
2023/12/05 04:04:47;;;;;;;73.20;32.30;;;;;;;-6.24;100.00;98820.63;272513;1269;22338;-86
2023/12/05 04:10:49;;;;;;;74.90;33.00;;;;;;;-6.30;100.00;98814.25;273244;1269;22288;-86
2023/12/05 04:17:11;;;;;;;79.00;33.30;;;;;;;-6.35;100.00;98805.09;273787;1269;22191;-86
2023/12/05 04:23:14;;;;;;;84.30;38.30;;;;;;;-6.39;100.00;98799.98;273535;1268;23386;-86
2023/12/05 04:29:15;;;;;;;81.40;36.80;;;;;;;-6.39;100.00;98796.80;267791;1269;6570556;-86
2023/12/05 04:35:17;;;;;;;77.90;33.80;;;;;;;-6.33;100.00;98795.18;272498;1268;22344;-86
2023/12/05 04:41:20;;;;;;;84.30;35.40;;;;;;;-6.38;100.00;98795.30;272481;1267;22588;-88
2023/12/05 04:47:21;;;;;;;84.00;36.10;;;;;;;-6.40;100.00;98799.36;272062;1269;23340;-85
2023/12/05 04:53:24;;;;;;;86.30;36.40;;;;;;;-6.33;100.00;98801.30;272747;1269;22398;-86
2023/12/05 04:59:26;;;;;;;80.30;35.10;;;;;;;-6.25;100.00;98796.70;272684;1268;23305;-85
2023/12/05 05:05:28;;;;;;;81.90;34.10;;;;;;;-6.23;100.00;98794.08;272809;1267;22235;-86
2023/12/05 05:11:30;;;;;;;79.40;34.80;;;;;;;-6.16;100.00;98790.23;272873;1269;22385;-87
2023/12/05 05:17:32;;;;;;;81.80;34.10;;;;;;;-6.10;100.00;98789.14;273004;1267;23725;-86
2023/12/05 05:23:34;;;;;;;72.30;31.10;;;;;;;-6.05;100.00;98785.81;272953;1269;22183;-86
2023/12/05 05:29:36;;;;;;;75.10;33.60;;;;;;;-5.98;100.00;98782.22;272890;1268;22303;-86
2023/12/05 05:35:59;;;;;;;77.60;34.20;;;;;;;-5.91;100.00;98785.64;272759;1269;22230;-86
2023/12/05 05:42:02;;;;;;;83.80;36.70;;;;;;;-5.86;100.00;98785.52;273571;1270;22336;-86
2023/12/05 05:48:05;;;;;;;82.50;35.50;;;;;;;-5.83;100.00;98776.58;273728;1275;22183;-86
2023/12/05 05:54:07;;;;;;;78.50;32.60;;;;;;;-5.80;100.00;98781.83;271893;1266;23456;-86
2023/12/05 06:00:10;;;;;;;72.50;32.10;;;;;;;-5.75;100.00;98781.91;273004;1269;23813;-86
2023/12/05 06:06:13;;;;;;;75.40;33.00;;;;;;;-5.71;100.00;98783.77;272657;1269;22630;-85
2023/12/05 06:12:15;;;;;;;80.60;35.90;;;;;;;-5.67;100.00;98787.20;270486;1269;22864;-86
2023/12/05 06:18:17;;;;;;;74.90;33.30;;;;;;;-5.62;100.00;98785.75;272369;1263;22805;-85
2023/12/05 06:24:19;;;;;;;76.70;34.10;;;;;;;-5.57;100.00;98788.38;272911;1269;22298;-85
2023/12/05 06:30:21;;;;;;;79.20;33.00;;;;;;;-5.49;100.00;98790.10;272717;1269;22399;-87
2023/12/05 06:36:23;;;;;;;72.10;31.50;;;;;;;-5.40;100.00;98790.26;272840;1269;22418;-85
2023/12/05 06:42:26;;;;;;;79.90;33.60;;;;;;;-5.35;100.00;98791.23;272879;1269;22276;-86
2023/12/05 06:48:28;;;;;;;73.70;33.90;;;;;;;-5.31;100.00;98788.21;272813;1269;22492;-85
2023/12/05 06:54:30;;;;;;;72.40;33.50;;;;;;;-5.27;100.00;98792.84;272902;1266;23545;-86
2023/12/05 07:00:34;;;;;;;93.90;38.30;;;;;;;-5.21;100.00;98795.62;272529;1269;22517;-84
2023/12/05 07:06:36;;;;;;;77.40;37.00;;;;;;;-5.17;100.00;98798.38;271502;1269;22652;-84
2023/12/05 07:12:38;;;;;;;73.40;32.60;;;;;;;-5.10;100.00;98803.33;271093;1269;22580;-84
2023/12/05 07:18:40;;;;;;;76.70;35.40;;;;;;;-5.02;100.00;98802.67;272071;1269;22435;-86
2023/12/05 07:24:43;;;;;;;80.70;35.70;;;;;;;-4.95;100.00;98802.95;272833;1269;22402;-85
2023/12/05 07:30:45;;;;;;;83.30;34.90;;;;;;;-4.89;100.00;98808.45;272387;1269;22476;-86
2023/12/05 07:36:47;;;;;;;76.70;34.60;;;;;;;-4.79;100.00;98807.89;272099;1266;22387;-86
2023/12/05 07:42:49;;;;;;;85.70;39.20;;;;;;;-4.68;100.00;98804.86;271505;1269;23664;-86
2023/12/05 07:48:51;;;;;;;102.10;44.00;;;;;;;-4.59;100.00;98801.15;271103;1266;22449;-85
2023/12/05 07:54:54;;;;;;;94.70;40.90;;;;;;;-4.52;100.00;98803.44;272750;1269;23189;-86
2023/12/05 08:00:56;;;;;;;101.60;41.50;;;;;;;-4.42;100.00;98797.89;272826;1268;22198;-86
2023/12/05 08:06:59;;;;;;;92.60;39.00;;;;;;;-4.32;100.00;98796.92;272740;1269;22435;-85
2023/12/05 08:13:01;;;;;;;89.70;37.70;;;;;;;-4.19;100.00;98793.15;272630;1269;23388;-86
2023/12/05 08:19:04;;;;;;;83.10;38.80;;;;;;;-4.09;100.00;98792.81;272615;1269;23688;-87
2023/12/05 08:25:08;;;;;;;81.90;38.10;;;;;;;-3.96;100.00;98788.87;272767;1268;22383;-86
2023/12/05 08:31:10;;;;;;;89.10;39.40;;;;;;;-3.90;100.00;98791.85;272690;1269;22580;-87
2023/12/05 08:37:12;;;;;;;80.60;39.70;;;;;;;-3.86;100.00;98801.80;272709;1269;22416;-86
2023/12/05 08:43:14;;;;;;;82.10;39.00;;;;;;;-3.83;100.00;98805.10;272772;1267;22472;-86
2023/12/05 08:49:16;;;;;;;101.90;44.00;;;;;;;-3.84;100.00;98808.90;272823;1269;22190;-86
2023/12/05 08:55:18;;;;;;;88.00;38.10;;;;;;;-3.84;100.00;98809.20;272741;1268;22510;-87
2023/12/05 09:01:23;;;;;;;92.20;42.30;;;;;;;-3.83;100.00;98811.55;272434;1269;22491;-87
2023/12/05 09:07:25;;;;;;;92.50;42.30;;;;;;;-3.77;100.00;98813.56;272698;1269;22207;-86
2023/12/05 09:13:27;;;;;;;103.00;46.60;;;;;;;-3.73;100.00;98815.39;272500;1269;22840;-86
2023/12/05 09:19:29;;;;;;;97.30;47.80;;;;;;;-3.68;100.00;98811.85;271875;1269;22570;-87
2023/12/05 09:25:32;;;;;;;115.90;51.80;;;;;;;-3.61;100.00;98809.66;271966;1269;22453;-88
2023/12/05 09:31:34;;;;;;;93.10;43.90;;;;;;;-3.20;100.00;98803.70;272757;1269;22422;-88
2023/12/05 09:37:36;;;;;;;87.70;41.30;;;;;;;-2.97;100.00;98802.87;272653;1269;22174;-87
2023/12/05 09:43:39;;;;;;;118.80;55.70;;;;;;;-2.85;100.00;98795.23;272886;1269;22447;-89
2023/12/05 09:49:42;;;;;;;93.40;44.00;;;;;;;-1.90;100.00;98790.14;272877;1269;23133;-87
2023/12/05 09:55:45;;;;;;;79.80;40.10;;;;;;;-0.88;100.00;98788.17;272651;1260;22492;-89
2023/12/05 10:01:47;;;;;;;93.40;45.60;;;;;;;-0.59;100.00;98786.87;272591;1269;23378;-89
2023/12/05 10:07:50;;;;;;;92.90;45.60;;;;;;;0.08;100.00;98781.48;272621;1269;22298;-89
2023/12/05 10:13:52;;;;;;;81.80;44.10;;;;;;;0.80;100.00;98777.59;272880;1269;23859;-89
2023/12/05 10:19:54;;;;;;;83.00;40.80;;;;;;;1.28;100.00;98775.93;272894;1269;22401;-89
2023/12/05 10:25:56;;;;;;;75.30;39.30;;;;;;;1.35;99.80;98769.13;272904;1269;23221;-89
2023/12/05 10:32:03;;;;;;;69.80;37.00;;;;;;;1.55;99.21;98766.14;272790;1269;22829;-91
2023/12/05 10:38:09;;;;;;;71.80;38.10;;;;;;;1.57;98.62;98761.59;272427;1269;24142;-89
2023/12/05 10:44:13;;;;;;;71.70;38.00;;;;;;;1.54;98.33;98755.33;272632;1269;23486;-89
2023/12/05 10:50:16;;;;;;;70.90;38.00;;;;;;;1.37;97.79;98743.49;272455;1269;22405;-89
2023/12/05 10:56:19;;;;;;;74.30;39.00;;;;;;;1.18;97.47;98735.19;272569;1260;23711;-89
2023/12/05 11:02:21;;;;;;;70.30;37.10;;;;;;;0.93;97.26;98735.43;272936;1269;22419;-89
2023/12/05 11:08:23;;;;;;;72.30;36.60;;;;;;;0.76;96.92;98738.48;272685;1269;22439;-89
2023/12/05 11:14:26;;;;;;;74.00;38.70;;;;;;;0.66;96.72;98737.17;272767;1268;22383;-88
2023/12/05 11:20:40;;;;;;;84.00;39.60;;;;;;;0.59;96.29;98740.37;272749;1269;22411;-89
2023/12/05 11:26:43;;;;;;;68.70;37.40;;;;;;;0.51;95.98;98736.30;272826;1269;23561;-89
2023/12/05 11:33:12;;;;;;;84.90;40.40;;;;;;;0.45;96.07;98734.73;272704;1269;23165;-90
2023/12/05 11:39:15;;;;;;;79.40;41.40;;;;;;;0.26;95.75;98731.38;272752;1269;23710;-90
2023/12/05 11:45:21;;;;;;;82.40;42.90;;;;;;;0.05;95.57;98726.71;272641;1269;23130;-90
2023/12/05 11:51:23;;;;;;;85.70;44.10;;;;;;;-0.07;95.67;98723.84;272403;1269;22594;-89
2023/12/05 11:57:25;;;;;;;81.00;40.00;;;;;;;-0.10;95.64;98719.94;272744;1269;22413;-89
2023/12/05 12:03:32;;;;;;;81.60;40.10;;;;;;;-0.09;95.68;98719.52;272550;1269;22424;-89
2023/12/05 12:09:39;;;;;;;80.70;40.40;;;;;;;-0.11;95.60;98717.43;272692;1268;22374;-89
2023/12/05 12:15:42;;;;;;;74.70;37.60;;;;;;;-0.11;95.34;98709.96;272608;1270;22424;-89
2023/12/05 12:21:45;;;;;;;68.90;34.90;;;;;;;-0.16;95.00;98715.26;272786;1268;22542;-90
2023/12/05 12:27:47;;;;;;;68.50;34.50;;;;;;;-0.22;94.81;98720.77;272720;1269;22376;-90
2023/12/05 12:33:49;;;;;;;69.70;33.80;;;;;;;-0.30;94.73;98713.80;272900;1269;22436;-89
2023/12/05 12:39:51;;;;;;;68.00;34.20;;;;;;;-0.32;94.55;98708.08;272910;1267;22385;-89
2023/12/05 12:45:53;;;;;;;59.90;31.80;;;;;;;-0.36;94.30;98707.65;272724;1269;23289;-88
2023/12/05 12:51:55;;;;;;;66.40;33.70;;;;;;;-0.43;94.10;98704.77;272948;1269;22311;-89
2023/12/05 12:57:57;;;;;;;71.10;35.90;;;;;;;-0.56;93.96;98705.44;272910;1269;22428;-89
2023/12/05 13:03:59;;;;;;;73.90;34.50;;;;;;;-0.65;94.06;98700.21;272619;1268;22468;-90
2023/12/05 13:10:03;;;;;;;74.50;36.00;;;;;;;-0.70;93.96;98706.83;272895;1269;22405;-90
2023/12/05 13:16:06;;;;;;;181.60;71.40;;;;;;;-0.77;93.87;98709.05;272651;1269;22579;-89
2023/12/05 13:22:08;;;;;;;124.60;51.10;;;;;;;-0.83;93.85;98714.91;272912;1268;22430;-88
2023/12/05 13:28:10;;;;;;;79.90;37.70;;;;;;;-0.93;93.49;98718.07;272641;1269;22396;-90
2023/12/05 13:34:12;;;;;;;75.10;37.90;;;;;;;-1.04;93.47;98720.50;272771;1269;23186;-89
2023/12/05 13:40:14;;;;;;;72.70;35.20;;;;;;;-1.11;93.49;98725.02;272698;1268;23317;-89
2023/12/05 13:46:17;;;;;;;75.20;36.60;;;;;;;-1.27;93.17;98724.17;272807;1269;22405;-89
2023/12/05 13:52:19;;;;;;;88.40;41.60;;;;;;;-1.45;93.18;98727.50;272603;1268;22563;-89
2023/12/05 13:58:21;;;;;;;83.50;41.10;;;;;;;-1.58;93.15;98728.42;271332;1269;23192;-89
2023/12/05 14:04:23;;;;;;;84.60;40.30;;;;;;;-1.66;93.30;98726.81;270765;1269;22544;-89
2023/12/05 14:10:26;;;;;;;85.70;42.60;;;;;;;-1.75;93.29;98724.92;270453;1269;23455;-90
2023/12/05 14:16:28;;;;;;;91.90;44.50;;;;;;;-1.89;93.36;98723.20;272121;1269;22443;-90
2023/12/05 14:22:30;;;;;;;102.80;48.40;;;;;;;-2.03;93.37;98729.18;272681;1269;23604;-88
2023/12/05 14:28:32;;;;;;;105.10;48.40;;;;;;;-2.17;93.29;98732.09;272653;1268;22559;-89
2023/12/05 14:34:34;;;;;;;100.30;47.10;;;;;;;-2.29;93.29;98737.95;271618;1268;22493;-90
2023/12/05 14:40:36;;;;;;;105.40;48.70;;;;;;;-2.41;93.41;98749.23;272925;1269;22402;-89
2023/12/05 14:46:38;;;;;;;98.80;47.00;;;;;;;-2.56;93.31;98745.60;272759;1268;25008;-88
2023/12/05 14:52:41;;;;;;;105.40;47.40;;;;;;;-2.75;93.39;98742.55;272658;1269;22206;-90
2023/12/05 14:58:43;;;;;;;109.80;51.70;;;;;;;-2.92;93.42;98747.17;272810;1269;22310;-90
2023/12/05 15:04:45;;;;;;;156.30;66.40;;;;;;;-3.05;93.70;98747.70;272776;1267;22221;-89
2023/12/05 17:37:16;;;;;;;131.70;58.80;;;;;;;-5.52;95.54;98757.83;249932;1298;20002672;-86
2023/12/05 17:43:19;;;;;;;136.80;63.20;;;;;;;-5.68;95.21;98757.20;270858;1276;22233;-86
2023/12/05 17:49:21;;;;;;;139.60;60.80;;;;;;;-5.83;95.52;98761.09;270738;1279;326181;-86
2023/12/05 17:55:23;;;;;;;144.40;61.60;;;;;;;-5.94;95.16;98767.06;271148;1278;22257;-86
2023/12/05 18:01:25;;;;;;;143.40;64.70;;;;;;;-6.07;95.01;98775.75;271107;1278;22371;-86
2023/12/05 18:07:27;;;;;;;143.10;65.90;;;;;;;-6.18;95.06;98788.48;271242;1278;22926;-87
2023/12/05 18:13:29;;;;;;;147.10;69.80;;;;;;;-6.31;94.89;98791.77;273198;1266;24068;-87
2023/12/05 18:19:36;;;;;;;149.00;67.80;;;;;;;-6.45;95.08;98800.86;272960;1266;22476;-87
2023/12/05 18:25:40;;;;;;;162.80;72.80;;;;;;;-6.63;94.88;98801.58;272926;1266;23435;-87
2023/12/05 18:31:42;;;;;;;162.80;73.20;;;;;;;-6.83;95.06;98800.69;273001;1266;23572;-86
2023/12/05 18:37:44;;;;;;;147.50;71.90;;;;;;;-6.90;95.33;98807.04;272887;1266;22545;-87
2023/12/05 18:43:46;;;;;;;153.40;70.50;;;;;;;-6.98;95.56;98808.63;272996;1266;23419;-87
2023/12/05 18:49:51;;;;;;;154.50;71.00;;;;;;;-7.07;95.33;98807.35;273076;1266;22453;-86
2023/12/05 18:55:53;;;;;;;156.30;72.30;;;;;;;-7.12;95.54;98805.17;273098;1266;22387;-87
2023/12/05 19:01:58;;;;;;;165.00;76.50;;;;;;;-7.18;95.51;98797.29;272888;1266;22461;-87
2023/12/05 19:08:05;;;;;;;175.50;79.30;;;;;;;-7.24;95.68;98800.15;272989;1266;23090;-87
2023/12/05 19:14:07;;;;;;;165.90;78.00;;;;;;;-7.30;95.72;98807.92;272929;1266;22430;-87
2023/12/05 19:20:10;;;;;;;178.10;81.60;;;;;;;-7.35;95.81;98809.19;272893;1266;23668;-85
2023/12/05 19:26:22;;;;;;;183.40;79.90;;;;;;;-7.43;95.83;98806.30;273104;1266;22883;-86
2023/12/05 19:32:24;;;;;;;208.70;96.30;;;;;;;-7.54;95.65;98805.38;273006;1266;22862;-86
2023/12/05 19:38:27;;;;;;;207.40;92.60;;;;;;;-7.64;96.11;98802.17;272999;1266;22377;-87
2023/12/05 19:44:29;;;;;;;176.90;77.80;;;;;;;-7.69;96.33;98799.23;272874;1266;22475;-86
2023/12/05 19:50:31;;;;;;;173.40;71.40;;;;;;;-7.68;96.88;98814.08;272910;1266;22447;-87
2023/12/05 19:56:33;;;;;;;191.90;80.70;;;;;;;-7.58;96.88;98817.97;272839;1266;22339;-87
2023/12/05 20:02:35;;;;;;;176.20;80.20;;;;;;;-7.52;97.26;98814.10;273055;1266;23907;-86
2023/12/05 20:08:37;;;;;;;184.10;74.80;;;;;;;-7.38;97.74;98815.03;272994;1266;22189;-86
2023/12/05 20:14:39;;;;;;;198.90;85.90;;;;;;;-7.20;98.58;98824.95;273045;1256;23596;-86
2023/12/05 20:20:41;;;;;;;225.90;98.20;;;;;;;-6.98;99.12;98818.63;272887;1266;22285;-87
2023/12/05 20:26:43;;;;;;;203.30;88.00;;;;;;;-6.79;99.56;98827.46;273090;1266;22416;-86
2023/12/05 20:32:45;;;;;;;190.50;82.50;;;;;;;-6.63;99.62;98830.91;273060;1266;22297;-86
2023/12/05 20:38:47;;;;;;;225.70;97.60;;;;;;;-6.48;99.98;98826.64;273137;1266;22331;-87
2023/12/05 20:44:51;;;;;;;203.60;89.40;;;;;;;-6.33;100.00;98827.30;272607;1266;22461;-86
2023/12/05 20:50:53;;;;;;;209.00;89.50;;;;;;;-6.20;100.00;98822.70;273002;1266;22401;-87
2023/12/05 20:56:55;;;;;;;206.60;90.80;;;;;;;-6.07;100.00;98813.38;272599;1266;22327;-86
2023/12/05 21:02:58;;;;;;;223.90;98.70;;;;;;;-6.00;100.00;98806.05;273104;1266;22404;-87
2023/12/05 21:09:00;;;;;;;239.20;102.10;;;;;;;-5.95;100.00;98799.27;273058;1266;22476;-88
2023/12/05 21:15:03;;;;;;;209.70;93.90;;;;;;;-5.86;100.00;98810.52;272924;1266;23545;-87
2023/12/05 21:21:05;;;;;;;220.90;93.60;;;;;;;-5.80;100.00;98811.34;273060;1266;22363;-87
2023/12/05 21:27:10;;;;;;;203.60;86.50;;;;;;;-5.73;100.00;98803.35;273077;1266;22406;-87
2023/12/05 21:33:12;;;;;;;185.00;81.80;;;;;;;-5.68;100.00;98790.95;273074;1266;23387;-87
2023/12/05 21:39:14;;;;;;;183.70;79.80;;;;;;;-5.62;100.00;98798.44;273138;1266;22226;-87
2023/12/05 21:45:16;;;;;;;187.60;86.80;;;;;;;-5.58;100.00;98801.23;273150;1266;22396;-86
2023/12/05 21:51:18;;;;;;;196.20;88.00;;;;;;;-5.49;100.00;98804.19;273178;1266;23194;-85
2023/12/05 21:57:20;;;;;;;209.30;87.40;;;;;;;-5.41;100.00;98802.37;273017;1266;22410;-87
2023/12/05 22:03:23;;;;;;;204.20;89.80;;;;;;;-5.36;100.00;98811.89;272976;1266;22373;-86
2023/12/05 22:09:25;;;;;;;202.20;86.40;;;;;;;-5.33;100.00;98821.04;273061;1266;22210;-87
2023/12/05 22:15:27;;;;;;;195.20;86.00;;;;;;;-5.28;100.00;98828.59;273029;1266;22419;-86
2023/12/05 22:21:29;;;;;;;212.90;90.20;;;;;;;-5.23;100.00;98820.29;273251;1266;22370;-87
2023/12/05 22:27:31;;;;;;;201.80;88.90;;;;;;;-5.20;100.00;98811.99;272913;1257;23599;-86
2023/12/05 22:33:33;;;;;;;200.90;86.60;;;;;;;-5.17;100.00;98814.84;272292;1266;23516;-86
2023/12/05 22:39:35;;;;;;;192.00;83.80;;;;;;;-5.15;100.00;98815.31;271729;1266;22339;-87
2023/12/05 22:45:37;;;;;;;186.70;81.80;;;;;;;-5.16;100.00;98812.50;273074;1266;22488;-86
2023/12/05 22:51:40;;;;;;;179.60;83.30;;;;;;;-5.16;100.00;98813.68;273327;1260;23405;-86
2023/12/05 22:57:43;;;;;;;186.50;80.10;;;;;;;-5.12;100.00;98816.80;273585;1267;22175;-87
2023/12/05 23:03:46;;;;;;;188.10;83.30;;;;;;;-5.07;100.00;98815.05;273303;1266;22535;-87
2023/12/05 23:09:48;;;;;;;185.50;81.50;;;;;;;-5.04;100.00;98823.56;270234;1266;24413;-86
2023/12/05 23:15:53;;;;;;;183.50;80.20;;;;;;;-5.06;100.00;98825.83;272212;1266;22446;-86
2023/12/05 23:21:56;;;;;;;195.90;81.10;;;;;;;-5.01;100.00;98828.52;272382;1266;22562;-86
2023/12/05 23:27:57;;;;;;;191.10;82.40;;;;;;;-4.95;100.00;98827.63;273277;1266;23187;-87
2023/12/05 23:34:00;;;;;;;184.50;80.60;;;;;;;-4.88;100.00;98837.33;271956;1266;23749;-87
2023/12/05 23:40:02;;;;;;;196.00;84.30;;;;;;;-4.79;100.00;98845.65;272340;1266;24165;-87
2023/12/05 23:46:05;;;;;;;186.10;84.30;;;;;;;-4.74;100.00;98838.41;272485;1266;22483;-87
2023/12/05 23:52:07;;;;;;;183.70;80.00;;;;;;;-4.70;100.00;98834.27;273248;1266;23398;-87
2023/12/05 23:58:09;;;;;;;192.30;83.80;;;;;;;-4.66;100.00;98835.02;273187;1262;24216;-87
