Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:35;;;;;;;26.20;14.02;;;;;;;6.18;100.00;99323.97;4961291;28;20034;-79
2024/01/04 00:04:01;;;;;;;28.77;14.63;;;;;;;6.20;100.00;99331.81;4982611;28;20042;-78
2024/01/04 00:06:26;;;;;;;27.25;14.10;;;;;;;6.17;100.00;99326.69;4979324;28;20074;-78
2024/01/04 00:08:51;;;;;;;23.75;13.98;;;;;;;6.22;100.00;99343.13;4980642;28;20038;-79
2024/01/04 00:11:17;;;;;;;34.85;14.35;;;;;;;6.17;100.00;99342.56;4985490;28;20494;-79
2024/01/04 00:13:42;;;;;;;28.58;13.63;;;;;;;6.22;100.00;99351.06;4979526;28;20036;-79
2024/01/04 00:16:11;;;;;;;29.02;13.00;;;;;;;6.21;100.00;99352.00;4964489;28;20034;-79
2024/01/04 00:18:37;;;;;;;29.02;13.27;;;;;;;6.17;100.00;99355.75;4980462;28;20042;-79
2024/01/04 00:21:02;;;;;;;27.58;13.85;;;;;;;6.24;100.00;99362.41;4983878;28;20038;-79
2024/01/04 00:23:28;;;;;;;26.38;13.55;;;;;;;6.18;100.00;99357.47;4984895;28;20051;-78
2024/01/04 00:25:53;;;;;;;31.40;13.80;;;;;;;6.22;100.00;99380.13;4982398;28;20868;-79
2024/01/04 00:28:19;;;;;;;29.20;14.55;;;;;;;6.22;100.00;99380.97;4978490;28;20035;-79
2024/01/04 00:30:44;;;;;;;31.85;14.25;;;;;;;6.18;100.00;99373.31;4981319;28;20042;-79
2024/01/04 00:33:10;;;;;;;28.58;14.35;;;;;;;6.28;100.00;99394.81;4982144;28;20038;-79
2024/01/04 00:35:35;;;;;;;31.30;14.70;;;;;;;6.28;100.00;99402.72;4978504;28;20387;-79
2024/01/04 00:38:00;;;;;;;25.90;13.10;;;;;;;6.26;100.00;99408.06;4981449;28;20545;-80
2024/01/04 00:40:27;;;;;;;24.70;13.25;;;;;;;6.27;100.00;99415.09;4981235;28;20041;-79
2024/01/04 00:42:53;;;;;;;23.27;12.77;;;;;;;6.24;100.00;99431.09;4971843;28;20124;-79
2024/01/04 00:45:18;;;;;;;24.60;11.90;;;;;;;6.21;100.00;99424.19;4980108;28;20043;-79
2024/01/04 00:47:44;;;;;;;30.98;11.80;;;;;;;6.22;100.00;99438.25;4982376;28;20038;-79
2024/01/04 00:50:10;;;;;;;30.20;12.18;;;;;;;6.19;100.00;99438.44;4979239;28;20030;-79
2024/01/04 00:52:35;;;;;;;24.10;11.38;;;;;;;6.08;100.00;99425.81;4978995;28;20108;-79
2024/01/04 00:55:00;;;;;;;22.85;10.65;;;;;;;6.07;100.00;99434.69;4983877;28;20046;-79
2024/01/04 00:57:26;;;;;;;21.20;10.18;;;;;;;6.15;100.00;99458.88;4980035;28;20034;-79
2024/01/04 00:59:52;;;;;;;16.10;9.15;;;;;;;6.10;100.00;99465.34;4981149;28;20061;-79
2024/01/04 01:02:17;;;;;;;19.58;8.63;;;;;;;6.04;100.00;99461.25;4979877;28;20050;-79
2024/01/04 01:04:42;;;;;;;16.38;8.30;;;;;;;6.10;100.00;99481.19;4980540;28;20128;-79
2024/01/04 01:07:08;;;;;;;25.42;9.88;;;;;;;6.09;100.00;99488.25;4980941;28;20061;-79
2024/01/04 01:09:33;;;;;;;16.52;8.80;;;;;;;6.07;100.00;99476.94;4983488;28;20053;-79
2024/01/04 01:11:58;;;;;;;17.02;8.55;;;;;;;6.07;100.00;99491.94;4971829;28;20129;-79
2024/01/04 01:14:24;;;;;;;16.77;8.40;;;;;;;5.91;100.00;99468.09;4980694;28;20046;-79
2024/01/04 01:16:49;;;;;;;19.30;8.60;;;;;;;6.04;100.00;99494.75;4978740;28;20178;-78
2024/01/04 01:19:14;;;;;;;16.30;8.80;;;;;;;6.09;100.00;99500.63;4983203;28;20046;-79
2024/01/04 01:21:41;;;;;;;16.85;8.90;;;;;;;6.06;100.00;99503.41;4981050;28;20097;-78
2024/01/04 01:24:06;;;;;;;23.67;9.15;;;;;;;6.10;100.00;99512.88;4981293;28;20470;-79
2024/01/04 01:26:31;;;;;;;20.65;9.18;;;;;;;6.09;100.00;99516.47;4972879;28;20041;-79
2024/01/04 01:28:57;;;;;;;18.08;9.95;;;;;;;6.07;100.00;99515.72;4978613;28;20439;-79
2024/01/04 01:31:22;;;;;;;15.73;8.40;;;;;;;6.09;100.00;99530.53;4981164;28;20046;-79
2024/01/04 01:33:47;;;;;;;19.77;9.50;;;;;;;6.08;100.00;99522.69;4981518;28;20042;-79
2024/01/04 01:36:13;;;;;;;24.02;10.40;;;;;;;6.02;100.00;99521.25;4980643;28;20109;-79
2024/01/04 01:38:38;;;;;;;20.52;9.52;;;;;;;6.03;100.00;99522.09;4979001;28;20573;-79
2024/01/04 01:41:03;;;;;;;21.23;9.00;;;;;;;6.00;100.00;99528.38;4978750;28;20042;-79
2024/01/04 01:43:29;;;;;;;18.42;8.68;;;;;;;6.09;100.00;99553.44;4980430;28;20045;-79
2024/01/04 01:45:54;;;;;;;21.65;8.25;;;;;;;6.08;100.00;99557.03;4980523;28;20042;-80
2024/01/04 01:48:19;;;;;;;17.60;8.30;;;;;;;6.04;100.00;99556.34;4980195;28;20041;-80
2024/01/04 01:50:45;;;;;;;18.95;8.13;;;;;;;6.08;100.00;99564.97;4978766;28;20042;-80
2024/01/04 01:53:11;;;;;;;16.73;8.00;;;;;;;6.06;100.00;99569.47;4979916;28;20073;-80
2024/01/04 01:55:36;;;;;;;19.02;7.65;;;;;;;6.06;100.00;99575.63;4982331;28;20053;-79
2024/01/04 01:58:02;;;;;;;15.93;7.30;;;;;;;6.04;100.00;99572.19;4981717;28;20034;-80
2024/01/04 02:00:27;;;;;;;18.08;7.50;;;;;;;6.06;100.00;99583.53;4959353;28;20040;-80
2024/01/04 02:02:53;;;;;;;17.65;7.60;;;;;;;5.94;100.00;99569.19;4967960;28;20256;-80
2024/01/04 02:05:18;;;;;;;19.00;7.03;;;;;;;6.02;100.00;99591.69;4982996;28;20479;-80
2024/01/04 02:07:45;;;;;;;18.08;7.70;;;;;;;6.05;100.00;99602.09;4978997;28;20038;-79
2024/01/04 02:10:11;;;;;;;18.35;7.90;;;;;;;6.05;100.00;99602.09;4979827;28;20034;-78
2024/01/04 02:12:36;;;;;;;19.23;8.00;;;;;;;6.06;100.00;99602.03;4980313;28;20105;-79
2024/01/04 02:15:01;;;;;;;21.73;8.55;;;;;;;6.06;100.00;99611.72;4980724;28;20112;-79
2024/01/04 02:17:28;;;;;;;21.52;8.63;;;;;;;6.03;100.00;99614.53;4984608;28;20880;-79
2024/01/04 02:19:57;;;;;;;22.00;8.82;;;;;;;6.07;100.00;99621.38;4971507;28;20581;-79
2024/01/04 02:22:22;;;;;;;17.30;8.25;;;;;;;5.97;100.00;99608.63;4971489;28;20101;-79
2024/01/04 02:24:47;;;;;;;21.02;8.65;;;;;;;6.04;100.00;99629.44;4971931;28;20318;-79
2024/01/04 02:27:13;;;;;;;23.63;9.02;;;;;;;6.05;100.00;99631.16;4975701;28;20074;-79
2024/01/04 02:29:39;;;;;;;22.48;9.68;;;;;;;5.99;100.00;99624.41;4972859;28;20060;-79
2024/01/04 02:32:05;;;;;;;22.98;9.45;;;;;;;5.95;100.00;99630.78;4978911;28;20369;-79
2024/01/04 02:34:30;;;;;;;27.08;10.02;;;;;;;6.05;100.00;99639.06;4979349;28;20181;-79
2024/01/04 02:36:57;;;;;;;23.52;10.13;;;;;;;6.06;100.00;99643.41;4970026;28;20749;-79
2024/01/04 02:39:22;;;;;;;21.55;9.98;;;;;;;6.04;100.00;99645.31;4981006;28;20059;-79
2024/01/04 02:41:47;;;;;;;24.52;9.82;;;;;;;6.00;100.00;99634.03;4963512;28;20034;-79
2024/01/04 02:44:13;;;;;;;18.70;9.38;;;;;;;6.00;100.00;99634.03;4978884;28;20043;-79
2024/01/04 02:46:38;;;;;;;24.30;10.27;;;;;;;5.99;100.00;99649.03;4978095;28;20038;-79
2024/01/04 02:49:04;;;;;;;21.95;9.73;;;;;;;6.01;100.00;99656.00;4979580;28;20394;-79
2024/01/04 02:51:29;;;;;;;23.50;10.23;;;;;;;5.99;100.00;99662.22;4982631;28;20506;-79
2024/01/04 02:53:54;;;;;;;19.95;9.93;;;;;;;5.96;100.00;99661.53;4977807;28;20841;-80
2024/01/04 02:56:20;;;;;;;19.63;9.55;;;;;;;5.97;100.00;99671.16;4962029;28;20090;-80
2024/01/04 02:58:45;;;;;;;19.90;9.00;;;;;;;5.94;100.00;99666.06;4978784;28;20038;-79
2024/01/04 03:01:11;;;;;;;13.65;6.10;;;;;;;5.73;100.00;99647.69;4968645;28;20038;-80
2024/01/04 03:03:37;;;;;;;10.45;5.00;;;;;;;5.73;100.00;99673.22;4977386;28;20049;-80
2024/01/04 03:06:02;;;;;;;5.60;3.83;;;;;;;5.55;100.00;99653.00;4962826;28;20034;-80
2024/01/04 03:08:27;;;;;;;7.28;3.75;;;;;;;5.55;100.00;99672.31;4980450;28;20034;-80
2024/01/04 03:10:53;;;;;;;6.65;3.25;;;;;;;5.47;100.00;99666.56;4982018;28;20042;-80
2024/01/04 03:13:19;;;;;;;5.60;3.42;;;;;;;5.43;100.00;99667.66;4984480;28;20041;-79
2024/01/04 03:15:44;;;;;;;6.75;3.53;;;;;;;5.45;100.00;99693.03;4982876;28;20530;-79
2024/01/04 03:18:09;;;;;;;6.30;4.50;;;;;;;5.49;100.00;99693.75;4983601;28;20062;-80
2024/01/04 03:20:35;;;;;;;7.50;4.47;;;;;;;5.50;100.00;99704.22;4981987;28;20042;-80
2024/01/04 03:23:03;;;;;;;8.20;5.25;;;;;;;5.52;100.00;99696.25;4981197;28;20050;-79
2024/01/04 03:25:28;;;;;;;9.00;5.93;;;;;;;5.53;100.00;99697.09;4982751;28;20038;-79
2024/01/04 03:27:53;;;;;;;9.88;5.63;;;;;;;5.60;100.00;99703.78;4980920;28;20038;-79
2024/01/04 03:30:19;;;;;;;14.88;6.53;;;;;;;5.64;100.00;99707.97;4977941;28;20628;-79
2024/01/04 03:32:45;;;;;;;13.95;7.82;;;;;;;5.60;100.00;99691.47;4980951;28;20403;-80
2024/01/04 03:35:10;;;;;;;15.18;7.10;;;;;;;5.70;100.00;99720.91;4981782;28;20030;-79
2024/01/04 03:37:35;;;;;;;14.00;7.72;;;;;;;5.73;100.00;99715.47;4983535;28;20137;-79
2024/01/04 03:40:01;;;;;;;16.98;7.65;;;;;;;5.68;100.00;99704.25;4966114;28;20053;-79
2024/01/04 03:42:26;;;;;;;16.25;7.40;;;;;;;5.73;100.00;99723.41;4981877;28;20064;-79
2024/01/04 03:44:51;;;;;;;13.77;7.88;;;;;;;5.63;100.00;99714.19;4980879;28;20042;-79
2024/01/04 03:47:17;;;;;;;14.25;8.45;;;;;;;5.67;100.00;99719.25;4985362;28;20034;-79
2024/01/04 03:49:42;;;;;;;16.85;9.13;;;;;;;5.66;100.00;99729.91;4984194;28;20038;-79
2024/01/04 03:52:07;;;;;;;17.60;9.10;;;;;;;5.65;100.00;99731.69;4982182;28;20042;-79
2024/01/04 03:54:33;;;;;;;16.70;9.80;;;;;;;5.65;100.00;99730.84;4981053;28;20031;-79
2024/01/04 03:56:58;;;;;;;19.35;9.80;;;;;;;5.61;100.00;99737.19;4981121;28;20034;-79
2024/01/04 03:59:23;;;;;;;19.15;11.10;;;;;;;5.65;100.00;99742.25;4982293;28;20124;-79
2024/01/04 04:01:49;;;;;;;21.20;11.05;;;;;;;5.64;100.00;99722.06;4982412;28;20468;-78
2024/01/04 04:04:17;;;;;;;19.98;11.25;;;;;;;5.72;100.00;99735.72;4977712;28;20771;-78
2024/01/04 04:06:42;;;;;;;22.00;12.70;;;;;;;5.74;100.00;99735.66;4981355;28;20108;-78
2024/01/04 04:09:08;;;;;;;21.85;12.25;;;;;;;5.76;100.00;99744.34;4985253;28;20113;-78
2024/01/04 04:11:34;;;;;;;25.65;14.40;;;;;;;5.79;100.00;99757.41;4983279;28;20041;-79
2024/01/04 04:14:00;;;;;;;25.40;14.57;;;;;;;5.82;100.00;99751.13;4972459;28;20105;-79
2024/01/04 04:16:25;;;;;;;29.45;14.55;;;;;;;5.80;100.00;99739.78;4963615;28;20572;-79
2024/01/04 04:18:50;;;;;;;28.27;15.57;;;;;;;5.91;100.00;99756.81;4973175;28;20038;-79
2024/01/04 04:21:20;;;;;;;30.83;16.60;;;;;;;5.89;100.00;99749.88;4984926;28;20034;-79
2024/01/04 04:23:49;;;;;;;30.35;16.08;;;;;;;5.94;100.00;99755.84;4982475;28;20030;-79
2024/01/04 04:26:20;;;;;;;26.95;16.42;;;;;;;5.98;100.00;99767.97;4975194;28;20049;-79
2024/01/04 04:28:46;;;;;;;33.92;19.40;;;;;;;6.04;100.00;99764.16;4960463;28;20436;-79
2024/01/04 04:31:16;;;;;;;32.40;17.75;;;;;;;5.98;100.00;99768.81;4975683;28;20034;-79
2024/01/04 04:33:44;;;;;;;34.58;17.85;;;;;;;6.06;100.00;99786.94;4981225;28;20038;-79
2024/01/04 04:36:11;;;;;;;36.30;17.52;;;;;;;6.10;100.00;99788.47;4985923;28;20034;-79
2024/01/04 04:38:36;;;;;;;32.53;16.80;;;;;;;6.05;100.00;99777.28;4982450;28;20728;-79
2024/01/04 04:41:04;;;;;;;32.08;17.77;;;;;;;6.12;100.00;99799.00;4959616;28;20118;-79
2024/01/04 04:43:29;;;;;;;31.15;17.20;;;;;;;6.14;100.00;99805.03;4969405;28;20046;-79
2024/01/04 04:45:56;;;;;;;31.77;17.95;;;;;;;6.14;100.00;99810.31;4983043;28;20042;-80
2024/01/04 04:48:22;;;;;;;29.92;17.10;;;;;;;6.15;100.00;99804.13;4977851;28;20062;-81
2024/01/04 04:50:48;;;;;;;34.35;18.23;;;;;;;6.15;100.00;99806.78;4981738;28;20081;-80
2024/01/04 04:53:14;;;;;;;38.28;19.40;;;;;;;6.10;100.00;99799.03;4980903;28;20094;-80
2024/01/04 04:55:40;;;;;;;36.20;19.40;;;;;;;6.18;100.00;99811.88;4982585;28;20038;-80
2024/01/04 04:58:05;;;;;;;35.00;19.20;;;;;;;6.17;100.00;99816.31;4982732;28;20113;-80
2024/01/04 05:00:31;;;;;;;37.45;19.77;;;;;;;6.17;100.00;99805.75;4976748;28;20104;-80
2024/01/04 05:02:56;;;;;;;38.65;20.35;;;;;;;6.18;100.00;99815.38;4976041;28;20573;-79
2024/01/04 05:05:21;;;;;;;43.33;22.55;;;;;;;6.19;100.00;99826.81;4983053;28;20124;-79
2024/01/04 05:07:47;;;;;;;38.22;23.98;;;;;;;6.17;100.00;99810.19;4979911;28;20034;-80
2024/01/04 05:10:12;;;;;;;36.28;23.88;;;;;;;6.15;100.00;99823.47;4978294;28;20054;-79
2024/01/04 05:12:37;;;;;;;34.58;22.67;;;;;;;6.14;100.00;99818.25;4981026;28;20498;-79
2024/01/04 05:15:04;;;;;;;30.30;20.15;;;;;;;6.12;100.00;99820.13;4980151;28;20483;-80
2024/01/04 05:17:29;;;;;;;29.23;18.67;;;;;;;6.10;100.00;99812.25;4980204;28;20049;-80
2024/01/04 05:19:54;;;;;;;24.00;14.02;;;;;;;6.05;100.00;99821.34;4975463;28;20066;-80
2024/01/04 05:22:20;;;;;;;21.63;14.02;;;;;;;5.94;100.00;99813.97;4982286;28;20074;-79
2024/01/04 05:24:46;;;;;;;18.95;12.00;;;;;;;5.89;100.00;99827.31;4979754;28;20041;-80
2024/01/04 05:27:11;;;;;;;15.18;9.73;;;;;;;5.78;100.00;99834.06;4980422;28;20506;-79
2024/01/04 05:29:37;;;;;;;15.48;9.38;;;;;;;5.69;100.00;99836.22;4977117;28;20146;-79
2024/01/04 05:32:02;;;;;;;12.23;8.38;;;;;;;5.66;100.00;99843.41;4981791;28;20058;-79
2024/01/04 05:34:31;;;;;;;14.02;8.15;;;;;;;5.56;100.00;99832.44;4981533;28;20046;-79
2024/01/04 05:37:00;;;;;;;12.93;7.60;;;;;;;5.30;100.00;99820.41;4962469;28;20035;-79
2024/01/04 05:39:26;;;;;;;12.40;7.45;;;;;;;5.43;100.00;99845.34;4978718;28;20050;-79
2024/01/04 05:41:52;;;;;;;11.20;6.70;;;;;;;5.39;100.00;99845.53;4956968;28;20044;-79
2024/01/04 05:44:17;;;;;;;11.55;5.97;;;;;;;5.45;100.00;99856.66;4981568;28;20042;-79
2024/01/04 05:46:43;;;;;;;9.82;6.15;;;;;;;5.50;100.00;99862.59;4962620;28;20392;-80
2024/01/04 05:49:08;;;;;;;9.15;6.32;;;;;;;5.55;100.00;99869.44;4980408;28;20046;-79
2024/01/04 05:51:34;;;;;;;9.63;5.60;;;;;;;5.59;100.00;99876.28;4980255;28;20389;-80
2024/01/04 05:53:59;;;;;;;9.80;5.72;;;;;;;5.60;100.00;99885.91;4981032;28;20026;-80
2024/01/04 05:56:24;;;;;;;9.50;5.50;;;;;;;5.62;100.00;99886.72;4982311;28;20324;-80
2024/01/04 05:58:50;;;;;;;10.65;5.55;;;;;;;5.57;100.00;99870.25;4979416;28;20037;-79
2024/01/04 06:01:15;;;;;;;9.75;5.95;;;;;;;5.58;100.00;99879.88;4977075;28;20144;-79
2024/01/04 06:03:40;;;;;;;10.93;6.00;;;;;;;5.63;100.00;99888.41;4971147;28;20043;-79
2024/01/04 06:06:07;;;;;;;10.05;6.15;;;;;;;5.55;100.00;99880.00;4962546;28;20049;-79
2024/01/04 06:08:32;;;;;;;9.80;5.85;;;;;;;5.53;100.00;99898.56;4981024;28;20042;-79
2024/01/04 06:10:58;;;;;;;9.57;5.88;;;;;;;5.50;100.00;99907.44;4979957;28;20045;-80
2024/01/04 06:13:26;;;;;;;10.55;6.30;;;;;;;5.49;100.00;99899.63;4983735;28;20034;-80
2024/01/04 06:15:52;;;;;;;10.13;6.88;;;;;;;5.54;100.00;99904.69;4963609;28;20184;-80
2024/01/04 06:18:18;;;;;;;10.23;7.10;;;;;;;5.49;100.00;99911.03;4981920;28;20053;-79
2024/01/04 06:20:44;;;;;;;10.25;7.55;;;;;;;5.54;100.00;99925.81;4981249;28;20034;-79
2024/01/04 06:23:09;;;;;;;10.68;6.95;;;;;;;5.56;100.00;99927.47;4962457;28;20050;-80
2024/01/04 06:25:34;;;;;;;14.20;7.63;;;;;;;5.61;100.00;99929.88;4979339;28;20038;-80
2024/01/04 06:28:00;;;;;;;13.52;7.25;;;;;;;5.60;100.00;99925.50;4982162;28;20402;-80
2024/01/04 06:30:25;;;;;;;12.88;7.40;;;;;;;5.48;100.00;99906.69;4975755;28;20046;-81
2024/01/04 06:32:52;;;;;;;11.23;7.63;;;;;;;5.68;100.00;99939.22;4979492;28;20418;-81
2024/01/04 06:35:17;;;;;;;15.70;8.10;;;;;;;5.68;100.00;99941.88;4974017;28;20067;-81
2024/01/04 06:37:42;;;;;;;10.93;7.30;;;;;;;5.65;100.00;99932.31;4982694;28;20073;-81
2024/01/04 06:40:09;;;;;;;13.60;8.20;;;;;;;5.64;100.00;99929.72;4982785;28;20074;-81
2024/01/04 06:42:36;;;;;;;12.50;8.35;;;;;;;5.73;100.00;99946.03;4980138;28;20247;-81
2024/01/04 06:45:04;;;;;;;13.57;8.00;;;;;;;5.74;100.00;99946.88;4978021;28;20084;-80
2024/01/04 06:47:29;;;;;;;13.15;8.73;;;;;;;5.65;100.00;99937.59;4984588;28;20634;-80
2024/01/04 06:49:55;;;;;;;15.82;8.32;;;;;;;5.67;100.00;99948.94;4980363;28;20038;-80
2024/01/04 06:52:20;;;;;;;12.35;8.25;;;;;;;5.67;100.00;99948.06;4977850;28;20546;-80
2024/01/04 06:54:45;;;;;;;14.35;8.45;;;;;;;5.69;100.00;99956.81;4971966;28;20034;-80
2024/01/04 06:57:11;;;;;;;12.32;7.80;;;;;;;5.70;100.00;99961.16;4981050;28;20042;-80
2024/01/04 06:59:36;;;;;;;14.00;7.95;;;;;;;5.66;100.00;99965.69;4976154;28;20416;-80
2024/01/04 07:02:04;;;;;;;15.50;8.10;;;;;;;5.57;100.00;99947.63;4978331;28;20038;-80
2024/01/04 07:04:30;;;;;;;10.35;7.80;;;;;;;5.64;100.00;99964.94;4980318;28;20026;-81
2024/01/04 07:06:56;;;;;;;14.77;9.60;;;;;;;5.68;100.00;99981.47;4983320;28;20231;-80
2024/01/04 07:09:21;;;;;;;13.35;8.23;;;;;;;5.63;100.00;99972.91;4980828;28;21186;-80
2024/01/04 07:11:47;;;;;;;12.30;7.00;;;;;;;5.64;100.00;99972.84;4980845;28;20111;-80
2024/01/04 07:14:12;;;;;;;14.90;7.78;;;;;;;5.72;100.00;99983.03;4980476;28;20562;-80
2024/01/04 07:16:45;;;;;;;12.93;8.63;;;;;;;5.63;100.00;99975.53;4975222;28;20030;-79
2024/01/04 07:19:10;;;;;;;17.05;9.50;;;;;;;5.65;100.00;99981.63;4977852;28;20038;-80
2024/01/04 07:21:36;;;;;;;17.17;9.80;;;;;;;5.76;100.00;99997.81;4980661;28;20395;-79
2024/01/04 07:24:01;;;;;;;19.15;10.18;;;;;;;5.77;100.00;99998.69;4990334;28;20407;-79
2024/01/04 07:26:27;;;;;;;17.50;9.75;;;;;;;5.69;100.00;99991.97;4968053;28;20133;-79
2024/01/04 07:28:52;;;;;;;18.15;10.05;;;;;;;5.79;100.00;100010.03;4967519;28;20038;-78
2024/01/04 07:31:18;;;;;;;17.65;11.35;;;;;;;5.81;100.00;100013.47;4974635;28;20124;-78
2024/01/04 07:33:43;;;;;;;23.17;12.60;;;;;;;5.77;100.00;100007.47;4978765;28;20097;-79
2024/01/04 07:36:08;;;;;;;21.20;13.27;;;;;;;5.80;100.00;100012.59;4981632;28;20046;-78
2024/01/04 07:38:36;;;;;;;23.83;14.05;;;;;;;5.72;100.00;100005.03;4981174;28;20081;-79
2024/01/04 07:41:03;;;;;;;25.73;13.20;;;;;;;5.68;100.00;100011.34;4988574;28;20125;-79
2024/01/04 07:43:29;;;;;;;24.40;13.75;;;;;;;5.58;100.00;99996.00;4968126;28;20038;-79
2024/01/04 07:45:54;;;;;;;22.52;13.95;;;;;;;5.57;100.00;100020.69;4983881;28;20053;-79
2024/01/04 07:48:19;;;;;;;23.33;14.25;;;;;;;5.53;100.00;100022.59;4980069;28;20038;-79
2024/01/04 07:50:48;;;;;;;24.20;14.38;;;;;;;5.11;100.00;99959.34;4985165;28;20034;-79
2024/01/04 07:53:13;;;;;;;22.63;14.40;;;;;;;5.44;100.00;100021.22;4981239;28;20046;-79
2024/01/04 07:55:38;;;;;;;24.88;14.75;;;;;;;5.54;100.00;100036.66;4985518;28;20120;-79
2024/01/04 07:58:04;;;;;;;23.70;15.20;;;;;;;5.55;100.00;100043.66;4991574;28;20038;-79
2024/01/04 08:00:29;;;;;;;20.77;13.68;;;;;;;5.49;100.00;100037.72;4976840;28;20032;-79
2024/01/04 08:02:54;;;;;;;25.30;14.02;;;;;;;5.48;100.00;100029.88;4979260;28;20058;-79
2024/01/04 08:05:20;;;;;;;23.52;14.13;;;;;;;5.53;100.00;100046.38;4976201;28;20126;-79
2024/01/04 08:07:46;;;;;;;25.30;13.75;;;;;;;5.43;100.00;100039.75;4989764;28;20055;-79
2024/01/04 08:10:11;;;;;;;22.33;13.68;;;;;;;5.57;100.00;100055.03;4974070;28;20114;-79
2024/01/04 08:12:40;;;;;;;23.13;13.88;;;;;;;5.53;100.00;100048.16;4971614;28;20556;-79
2024/01/04 08:15:07;;;;;;;23.88;13.95;;;;;;;5.56;100.00;100056.81;4982761;28;20180;-79
2024/01/04 08:17:33;;;;;;;26.52;13.18;;;;;;;5.55;100.00;100051.56;4980292;28;20034;-79
2024/01/04 08:19:58;;;;;;;23.25;13.60;;;;;;;5.62;100.00;100067.09;4983346;28;20132;-79
2024/01/04 08:22:23;;;;;;;21.10;13.07;;;;;;;5.66;100.00;100073.94;4986029;28;20061;-79
2024/01/04 08:24:49;;;;;;;21.77;11.57;;;;;;;5.70;100.00;100070.25;4983972;28;20042;-79
2024/01/04 08:27:18;;;;;;;16.50;10.15;;;;;;;5.74;100.00;100073.63;4981167;28;20087;-79
2024/01/04 08:29:45;;;;;;;20.63;10.52;;;;;;;5.73;100.00;100080.69;4971454;28;20182;-79
2024/01/04 08:32:11;;;;;;;16.13;9.90;;;;;;;5.73;100.00;100074.56;4983678;28;20030;-80
2024/01/04 08:34:36;;;;;;;18.27;9.20;;;;;;;5.75;100.00;100088.53;4986521;28;20033;-80
2024/01/04 08:37:01;;;;;;;19.17;9.68;;;;;;;5.77;100.00;100086.72;4982369;28;20048;-80
2024/01/04 08:39:28;;;;;;;16.92;10.55;;;;;;;5.78;100.00;100075.22;4989303;28;20526;-79
2024/01/04 08:41:53;;;;;;;16.70;11.07;;;;;;;5.82;100.00;100084.72;4981780;28;20073;-80
2024/01/04 08:44:19;;;;;;;15.95;11.43;;;;;;;5.82;100.00;100071.50;4981466;28;20062;-80
2024/01/04 08:46:44;;;;;;;16.08;11.48;;;;;;;5.77;100.00;100070.88;4977821;28;20049;-80
2024/01/04 08:49:11;;;;;;;13.20;10.05;;;;;;;5.78;100.00;100075.22;4966751;28;20034;-80
2024/01/04 08:51:36;;;;;;;13.88;10.25;;;;;;;5.79;100.00;100078.69;4985783;28;20038;-80
2024/01/04 08:54:01;;;;;;;15.32;10.48;;;;;;;5.64;100.00;100067.00;4978104;28;20216;-80
2024/01/04 08:56:26;;;;;;;18.58;12.18;;;;;;;5.78;100.00;100092.84;4980926;28;20074;-79
2024/01/04 08:58:52;;;;;;;18.08;12.60;;;;;;;5.78;100.00;100101.63;4981178;28;20046;-79
2024/01/04 09:01:18;;;;;;;28.50;13.95;;;;;;;5.78;100.00;100093.69;4989788;28;20115;-79
2024/01/04 09:03:43;;;;;;;16.30;12.93;;;;;;;5.75;100.00;100091.19;4960951;28;20047;-79
2024/01/04 09:06:11;;;;;;;19.35;12.63;;;;;;;5.82;100.00;100097.06;4961426;28;20035;-79
2024/01/04 09:08:37;;;;;;;17.48;12.18;;;;;;;5.80;100.00;100096.25;4987317;28;20553;-80
2024/01/04 09:11:03;;;;;;;15.57;11.82;;;;;;;5.84;100.00;100109.25;4988617;28;20042;-80
2024/01/04 09:13:29;;;;;;;14.63;11.07;;;;;;;5.84;100.00;100111.91;4988324;28;20164;-80
2024/01/04 09:15:55;;;;;;;16.20;10.60;;;;;;;5.75;100.00;100102.59;4984669;28;20034;-80
2024/01/04 09:18:20;;;;;;;17.52;11.05;;;;;;;5.82;100.00;100108.47;4977349;28;20372;-80
2024/01/04 09:20:46;;;;;;;12.60;9.70;;;;;;;5.81;100.00;100122.63;4986919;28;20037;-79
2024/01/04 09:23:11;;;;;;;12.98;8.70;;;;;;;5.80;100.00;100120.03;4974516;28;20588;-80
2024/01/04 09:25:36;;;;;;;13.35;9.07;;;;;;;5.75;100.00;100123.72;4980252;28;20049;-80
2024/01/04 09:28:02;;;;;;;14.25;8.82;;;;;;;5.62;100.00;100097.91;4967457;28;20664;-80
2024/01/04 09:30:29;;;;;;;9.95;7.90;;;;;;;5.72;100.00;100125.63;4980360;28;20046;-80
2024/01/04 09:32:54;;;;;;;9.48;6.95;;;;;;;5.74;100.00;100137.84;4964113;28;20515;-80
2024/01/04 09:35:22;;;;;;;9.85;7.03;;;;;;;5.73;100.00;100138.78;4985870;28;20038;-80
2024/01/04 09:37:50;;;;;;;10.15;6.85;;;;;;;5.69;100.00;100138.97;4982540;28;20046;-80
2024/01/04 09:40:16;;;;;;;8.50;6.75;;;;;;;5.60;100.00;100105.91;4989490;28;20030;-80
2024/01/04 09:42:42;;;;;;;7.30;6.60;;;;;;;5.81;100.00;100142.84;4982046;28;20048;-80
2024/01/04 09:45:11;;;;;;;9.82;7.50;;;;;;;5.86;100.00;100152.31;4964664;28;20041;-80
2024/01/04 09:47:40;;;;;;;10.18;7.15;;;;;;;5.83;100.00;100157.72;4982156;28;20533;-80
2024/01/04 09:50:12;;;;;;;9.23;6.72;;;;;;;5.84;100.00;100166.50;4977295;28;20034;-80
2024/01/04 09:52:43;;;;;;;7.38;6.45;;;;;;;5.82;100.00;100174.50;4995010;28;20046;-80
2024/01/04 09:55:09;;;;;;;9.85;6.75;;;;;;;5.84;100.00;100167.34;4990248;28;20033;-79
2024/01/04 09:57:34;;;;;;;11.52;7.10;;;;;;;5.86;100.00;100175.25;4981872;28;20134;-80
2024/01/04 09:59:59;;;;;;;10.05;6.82;;;;;;;5.76;100.00;100140.41;4964603;28;20063;-80
2024/01/04 10:02:25;;;;;;;12.75;7.68;;;;;;;5.93;100.00;100184.63;4979228;28;20088;-80
2024/01/04 10:04:51;;;;;;;10.20;8.02;;;;;;;5.92;100.00;100178.50;4981362;28;20076;-80
2024/01/04 10:07:25;;;;;;;11.57;8.68;;;;;;;5.90;100.00;100182.13;4978098;28;20274;-80
2024/01/04 10:10:05;;;;;;;10.43;8.02;;;;;;;5.90;100.00;100190.03;4980199;28;20097;-80
2024/01/04 10:12:32;;;;;;;11.80;7.45;;;;;;;5.78;100.00;100167.63;4968710;28;20034;-80
2024/01/04 10:14:58;;;;;;;6.50;4.65;;;;;;;5.83;100.00;100188.56;4977810;28;20542;-80
2024/01/04 10:17:23;;;;;;;6.95;4.68;;;;;;;5.81;100.00;100193.91;4979662;28;20071;-80
2024/01/04 10:19:48;;;;;;;8.30;4.60;;;;;;;5.81;100.00;100200.97;4966756;28;20027;-80
2024/01/04 10:22:15;;;;;;;5.07;4.57;;;;;;;5.77;100.00;100202.00;4958102;28;20415;-80
2024/01/04 10:24:41;;;;;;;5.80;5.07;;;;;;;5.78;100.00;100207.25;4961074;28;20515;-80
2024/01/04 10:27:08;;;;;;;6.38;5.75;;;;;;;5.80;100.00;100200.09;4983728;28;20030;-80
2024/01/04 10:29:35;;;;;;;8.07;6.20;;;;;;;5.85;100.00;100199.91;4960315;28;20034;-80
2024/01/04 10:32:02;;;;;;;8.52;7.65;;;;;;;5.89;100.00;100207.63;4974123;28;20046;-80
2024/01/04 10:34:29;;;;;;;9.65;8.23;;;;;;;5.92;100.00;100196.97;4979452;28;20096;-80
2024/01/04 10:37:05;;;;;;;12.73;8.52;;;;;;;5.92;100.00;100198.78;4977926;28;20060;-80
2024/01/04 10:39:31;;;;;;;9.40;7.22;;;;;;;5.94;100.00;100210.16;4983844;28;20073;-80
2024/01/04 10:41:59;;;;;;;9.30;6.97;;;;;;;5.93;100.00;100209.25;4984476;28;20038;-80
2024/01/04 10:44:25;;;;;;;9.27;7.03;;;;;;;5.92;100.00;100212.84;4977082;28;20045;-80
2024/01/04 10:46:57;;;;;;;8.23;6.25;;;;;;;5.90;100.00;100217.31;4980924;28;20050;-80
2024/01/04 10:49:24;;;;;;;9.65;5.97;;;;;;;5.87;100.00;100214.78;4973436;28;20034;-81
2024/01/04 10:51:56;;;;;;;6.78;5.50;;;;;;;5.77;100.00;100212.56;4979286;28;20082;-80
2024/01/04 10:54:31;;;;;;;6.65;5.15;;;;;;;5.83;100.00;100221.09;4972619;28;20040;-80
2024/01/04 10:56:59;;;;;;;6.03;4.97;;;;;;;5.79;100.00;100226.59;4975901;28;20096;-80
2024/01/04 10:59:27;;;;;;;4.95;4.35;;;;;;;5.78;100.00;100223.09;4961479;28;20030;-80
2024/01/04 11:01:53;;;;;;;6.28;4.78;;;;;;;5.78;100.00;100228.38;4978456;28;20046;-80
2024/01/04 11:04:21;;;;;;;6.43;4.80;;;;;;;5.79;100.00;100226.59;4979986;28;20125;-80
2024/01/04 11:06:47;;;;;;;5.78;4.68;;;;;;;5.81;100.00;100220.34;4975069;28;20049;-81
2024/01/04 11:09:13;;;;;;;4.82;4.15;;;;;;;5.69;100.00;100199.72;4961085;28;20594;-80
2024/01/04 11:11:38;;;;;;;5.10;4.20;;;;;;;5.81;100.00;100215.06;4972794;28;20082;-80
2024/01/04 11:14:04;;;;;;;5.45;4.10;;;;;;;5.86;100.00;100218.34;4972507;28;20530;-81
2024/01/04 11:16:57;;;;;;;5.53;4.13;;;;;;;5.84;100.00;100220.19;4968921;28;20133;-80