Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:03;;;;;;;33.75;13.60;;;4.40;99.90;;;;;;5057676;28;20135;-81
2021/12/05 00:21:44;;;;;;;29.42;14.35;;;4.40;99.90;;;;;;5057296;28;20071;-80
2021/12/05 00:24:13;;;;;;;39.67;16.17;;;4.30;99.90;;;;;;5053030;28;20053;-80
2021/12/05 00:26:40;;;;;;;30.98;15.10;;;4.40;99.90;;;;;;5068040;28;20060;-81
2021/12/05 00:29:21;;;;;;;36.70;16.35;;;4.40;99.90;;;;;;5060710;28;20131;-81
2021/12/05 00:31:56;;;;;;;29.80;15.88;;;4.30;99.90;;;;;;5061686;28;20557;-81
2021/12/05 00:48:27;;;;;;;36.08;18.00;;;4.30;99.90;;;;;;5058365;28;20044;-81
2021/12/05 00:51:35;;;;;;;33.42;16.13;;;4.30;99.90;;;;;;5060934;28;20135;-81
2021/12/05 00:59:41;;;;;;;33.67;15.60;;;4.30;99.90;;;;;;5054103;28;20064;-79
2021/12/05 01:02:20;;;;;;;36.65;16.05;;;4.30;99.90;;;;;;5059790;28;20068;-80
2021/12/05 01:07:52;;;;;;;27.92;15.05;;;4.30;99.90;;;;;;5062311;28;20045;-80
2021/12/05 01:10:31;;;;;;;28.92;14.65;;;4.30;99.90;;;;;;5052574;28;20102;-81
2021/12/05 01:13:31;;;;;;;23.77;13.55;;;4.30;99.90;;;;;;5063796;28;20049;-81
2021/12/05 01:15:57;;;;;;;21.13;12.93;;;4.30;99.90;;;;;;5058258;28;20119;-81
2021/12/05 01:18:25;;;;;;;26.45;13.00;;;4.30;99.90;;;;;;5068009;28;20275;-79
2021/12/05 01:20:54;;;;;;;21.48;11.65;;;4.30;99.90;;;;;;5059865;28;20045;-81
2021/12/05 01:23:27;;;;;;;22.58;13.52;;;4.30;99.90;;;;;;5057779;28;20107;-81
2021/12/05 01:26:00;;;;;;;20.55;12.02;;;4.30;99.90;;;;;;5064307;28;20087;-81
2021/12/05 01:28:37;;;;;;;21.92;13.20;;;4.30;99.90;;;;;;5059233;28;20458;-80
2021/12/05 01:31:12;;;;;;;24.13;13.05;;;4.30;99.90;;;;;;5054977;28;20319;-81
2021/12/05 01:33:44;;;;;;;24.17;13.18;;;4.30;99.90;;;;;;5053665;28;20102;-81
2021/12/05 01:36:16;;;;;;;22.42;11.93;;;4.30;99.90;;;;;;5060807;28;20053;-81
2021/12/05 01:38:58;;;;;;;19.05;11.20;;;4.20;99.90;;;;;;5060853;28;20052;-81
2021/12/05 01:42:06;;;;;;;25.70;12.20;;;4.20;99.90;;;;;;5059068;28;20052;-81
2021/12/05 01:44:56;;;;;;;21.40;11.02;;;4.20;99.90;;;;;;5062934;28;20138;-80
2021/12/05 01:47:46;;;;;;;20.92;11.10;;;4.20;99.90;;;;;;5066700;28;20397;-80
2021/12/05 01:50:47;;;;;;;20.20;11.00;;;4.20;99.90;;;;;;5061953;28;20049;-81
2021/12/05 01:53:40;;;;;;;23.92;11.18;;;4.10;99.90;;;;;;5063943;28;20400;-81
2021/12/05 01:59:15;;;;;;;18.90;10.02;;;4.10;99.90;;;;;;5079229;28;20505;-81
2021/12/05 02:02:07;;;;;;;;;;;4.00;99.90;;;;;;5061180;28;20392;-81
2021/12/05 02:15:57;;;;;;;23.85;10.18;;;3.90;99.90;;;;;;5056410;28;20041;-81
2021/12/05 02:29:55;;;;;;;18.05;9.32;;;3.80;99.90;;;;;;5065003;28;20048;-82
2021/12/05 02:35:24;;;;;;;17.33;9.10;;;3.80;99.90;;;;;;5061749;28;20045;-82
2021/12/05 02:40:46;;;;;;;18.85;9.93;;;3.80;99.90;;;;;;5062117;28;20060;-80
2021/12/05 02:43:15;;;;;;;15.18;9.00;;;3.70;99.90;;;;;;5068359;28;20052;-82
2021/12/05 02:45:44;;;;;;;18.45;10.25;;;3.70;99.90;;;;;;5065544;28;20487;-82
2021/12/05 02:48:11;;;;;;;16.08;8.82;;;3.70;99.90;;;;;;5055510;28;20055;-81
2021/12/05 02:50:37;;;;;;;13.65;8.43;;;3.70;99.90;;;;;;5059309;28;20037;-80
2021/12/05 02:53:16;;;;;;;20.00;8.57;;;3.70;99.90;;;;;;5053779;28;20047;-81
2021/12/05 02:55:44;;;;;;;15.50;8.73;;;3.70;99.90;;;;;;5058200;28;20059;-82
2021/12/05 02:58:18;;;;;;;14.05;8.57;;;3.70;99.90;;;;;;5058743;28;20052;-82
2021/12/05 03:00:53;;;;;;;17.98;8.13;;;3.70;99.90;;;;;;5057585;28;20498;-81
2021/12/05 03:03:22;;;;;;;13.30;8.98;;;3.70;99.90;;;;;;5059419;28;20088;-81
2021/12/05 03:05:50;;;;;;;12.48;7.93;;;3.70;99.90;;;;;;5064346;28;20056;-81
2021/12/05 03:08:17;;;;;;;12.55;7.72;;;3.70;99.90;;;;;;5061007;28;20088;-81
2021/12/05 03:10:44;;;;;;;11.93;7.75;;;3.70;99.90;;;;;;5064633;28;20049;-81
2021/12/05 03:13:10;;;;;;;18.33;7.88;;;3.70;99.90;;;;;;5062614;28;20106;-82
2021/12/05 03:15:37;;;;;;;19.85;8.70;;;3.70;99.90;;;;;;5065501;28;20048;-80
2021/12/05 03:18:03;;;;;;;15.23;8.25;;;3.70;99.90;;;;;;5062670;28;20052;-82
2021/12/05 03:20:30;;;;;;;13.15;7.75;;;3.70;99.90;;;;;;5061275;28;20044;-82
2021/12/05 03:22:56;;;;;;;18.52;8.35;;;3.70;99.90;;;;;;5062613;28;20055;-81
2021/12/05 03:25:23;;;;;;;14.25;7.07;;;3.70;99.90;;;;;;5053582;28;20044;-81
2021/12/05 03:27:50;;;;;;;11.68;6.97;;;3.70;99.90;;;;;;5059272;28;20052;-81
2021/12/05 03:30:18;;;;;;;12.18;6.88;;;3.70;99.90;;;;;;5052171;28;20058;-81
2021/12/05 03:32:46;;;;;;;12.55;7.18;;;3.70;99.90;;;;;;5054487;28;20052;-81
2021/12/05 03:35:12;;;;;;;13.05;7.75;;;3.70;99.90;;;;;;5063901;28;20148;-81
2021/12/05 03:37:39;;;;;;;18.17;8.50;;;3.70;99.90;;;;;;5060791;28;20052;-80
2021/12/05 03:40:05;;;;;;;12.35;8.48;;;3.70;99.90;;;;;;5066674;28;20049;-81
2021/12/05 03:42:32;;;;;;;14.45;8.63;;;3.70;99.90;;;;;;5057785;28;20041;-81
2021/12/05 03:44:58;;;;;;;19.40;9.30;;;3.70;99.90;;;;;;5062962;28;20047;-81
2021/12/05 03:47:28;;;;;;;15.38;8.20;;;3.80;99.90;;;;;;5054584;28;20056;-81
2021/12/05 03:49:54;;;;;;;19.25;7.88;;;3.80;99.90;;;;;;5054130;28;20040;-81
2021/12/05 03:52:21;;;;;;;21.40;8.68;;;3.70;99.90;;;;;;5065640;28;20045;-81
2021/12/05 03:54:47;;;;;;;15.73;8.82;;;3.70;99.90;;;;;;5059361;28;20048;-81
2021/12/05 03:57:14;;;;;;;21.55;8.75;;;3.80;99.90;;;;;;5063055;28;20049;-81
2021/12/05 03:59:40;;;;;;;17.00;11.15;;;3.80;99.90;;;;;;5067022;28;20051;-81
2021/12/05 04:02:07;;;;;;;18.63;10.10;;;3.80;99.90;;;;;;5060316;28;20053;-80
2021/12/05 04:04:34;;;;;;;27.80;10.95;;;3.80;99.90;;;;;;5060138;28;20049;-81
2021/12/05 04:07:00;;;;;;;22.80;11.63;;;3.90;99.90;;;;;;5056998;28;20048;-81
2021/12/05 04:09:27;;;;;;;24.58;13.27;;;3.90;99.90;;;;;;5065556;28;20041;-81
2021/12/05 04:11:58;;;;;;;17.58;11.88;;;3.90;99.90;;;;;;5061386;28;20072;-81
2021/12/05 04:14:25;;;;;;;22.00;11.77;;;3.90;99.90;;;;;;5060065;28;20055;-81
2021/12/05 04:16:51;;;;;;;15.35;11.30;;;3.90;99.90;;;;;;5062476;28;20052;-81
2021/12/05 04:19:18;;;;;;;20.42;11.50;;;3.90;99.90;;;;;;5064387;28;20052;-81
2021/12/05 04:21:44;;;;;;;18.42;12.55;;;3.90;99.90;;;;;;5057622;28;20055;-81
2021/12/05 04:24:11;;;;;;;24.00;12.70;;;3.90;99.90;;;;;;5062936;28;20040;-81
2021/12/05 04:26:37;;;;;;;25.50;11.82;;;3.90;99.90;;;;;;5063939;28;20052;-81
2021/12/05 04:29:04;;;;;;;30.30;12.50;;;3.90;99.90;;;;;;5067294;28;20114;-81
2021/12/05 04:31:31;;;;;;;24.10;12.10;;;3.90;99.90;;;;;;5064502;28;20041;-80
2021/12/05 04:33:57;;;;;;;24.58;13.15;;;3.80;99.90;;;;;;5064046;28;20044;-81
2021/12/05 04:36:24;;;;;;;28.95;14.27;;;3.90;99.90;;;;;;5064597;28;20048;-81
2021/12/05 04:38:50;;;;;;;19.58;11.75;;;3.80;99.90;;;;;;5060386;28;20047;-81
2021/12/05 04:41:17;;;;;;;24.23;13.40;;;3.80;99.90;;;;;;5065567;28;20052;-81
2021/12/05 04:43:43;;;;;;;23.33;13.57;;;3.80;99.90;;;;;;5062576;28;20173;-81
2021/12/05 04:46:10;;;;;;;30.05;14.30;;;3.80;99.90;;;;;;5060676;28;20416;-81
2021/12/05 04:48:36;;;;;;;24.67;13.70;;;3.90;99.90;;;;;;5051854;28;20057;-81
2021/12/05 04:51:03;;;;;;;23.52;13.18;;;3.90;99.90;;;;;;5057893;28;20468;-82
2021/12/05 04:53:29;;;;;;;20.05;13.45;;;3.80;99.90;;;;;;5055751;28;20511;-81
2021/12/05 04:55:56;;;;;;;38.35;14.52;;;3.80;99.90;;;;;;5066032;28;20056;-81
2021/12/05 04:58:23;;;;;;;36.08;14.75;;;3.80;99.90;;;;;;5075473;28;20131;-81
2021/12/05 05:00:49;;;;;;;33.80;14.73;;;3.80;99.90;;;;;;5056948;28;20048;-80
2021/12/05 05:03:16;;;;;;;29.13;14.48;;;3.80;99.90;;;;;;5062592;28;20524;-81
2021/12/05 05:05:47;;;;;;;25.80;14.50;;;3.80;99.90;;;;;;5067537;28;20430;-80
2021/12/05 05:08:14;;;;;;;28.38;14.85;;;3.80;99.90;;;;;;5058325;28;20044;-81
2021/12/05 05:10:40;;;;;;;26.13;13.10;;;3.80;99.90;;;;;;5066154;28;20048;-81
2021/12/05 05:13:07;;;;;;;26.40;13.68;;;3.80;99.90;;;;;;5059984;28;20052;-81
2021/12/05 05:15:34;;;;;;;30.63;14.40;;;3.80;99.90;;;;;;5055467;28;20049;-81
2021/12/05 05:18:01;;;;;;;31.63;13.68;;;3.80;99.90;;;;;;5061813;28;20052;-81
2021/12/05 05:20:39;;;;;;;20.60;13.95;;;3.80;99.90;;;;;;5064131;28;20052;-81
2021/12/05 05:23:21;;;;;;;26.02;14.48;;;3.80;99.90;;;;;;5055690;28;20057;-81
2021/12/05 05:26:31;;;;;;;23.80;15.18;;;3.80;99.90;;;;;;5057229;28;20045;-81
2021/12/05 05:40:17;;;;;;;27.15;12.48;;;3.80;99.90;;;;;;5065834;28;20147;-81
2021/12/05 05:48:32;;;;;;;19.40;12.27;;;3.80;99.90;;;;;;5070600;28;20484;-81
2021/12/05 05:50:58;;;;;;;22.10;10.98;;;3.80;99.90;;;;;;5054457;28;20045;-81
2021/12/05 05:53:25;;;;;;;21.55;10.90;;;3.80;99.90;;;;;;5054723;28;20049;-81
2021/12/05 05:55:53;;;;;;;31.15;10.98;;;3.80;99.90;;;;;;5067855;28;20059;-81
2021/12/05 05:58:23;;;;;;;23.50;11.43;;;3.80;99.90;;;;;;5061325;28;20049;-81
2021/12/05 06:01:01;;;;;;;17.98;10.60;;;3.70;99.90;;;;;;5067181;28;20055;-81
2021/12/05 06:03:27;;;;;;;20.48;11.18;;;3.70;99.90;;;;;;5061918;28;20446;-81
2021/12/05 06:05:54;;;;;;;21.10;10.95;;;3.70;99.90;;;;;;5061044;28;20408;-80
2021/12/05 06:08:22;;;;;;;23.52;9.45;;;3.70;99.90;;;;;;5061255;28;20400;-81
2021/12/05 06:10:49;;;;;;;21.83;10.43;;;3.60;99.90;;;;;;5070144;28;20040;-79
2021/12/05 06:13:18;;;;;;;19.33;9.07;;;3.60;99.90;;;;;;5063182;28;20052;-80
2021/12/05 06:15:44;;;;;;;15.23;9.90;;;3.60;99.90;;;;;;5066354;28;20447;-81
2021/12/05 06:18:11;;;;;;;18.17;9.30;;;3.60;99.90;;;;;;5065651;28;20480;-81
2021/12/05 06:20:37;;;;;;;27.67;11.50;;;3.60;99.90;;;;;;5061739;28;20056;-81
2021/12/05 06:23:04;;;;;;;25.63;11.15;;;3.60;99.90;;;;;;5068853;28;20053;-81
2021/12/05 06:25:31;;;;;;;24.23;9.25;;;3.60;99.90;;;;;;5061140;28;20053;-81
2021/12/05 06:27:58;;;;;;;26.10;10.40;;;3.60;99.90;;;;;;5052933;28;20098;-81
2021/12/05 06:30:32;;;;;;;19.40;9.13;;;3.60;99.90;;;;;;5062918;28;20490;-81
2021/12/05 06:38:41;;;;;;;25.27;9.95;;;3.50;99.90;;;;;;5054632;28;20060;-80
2021/12/05 06:41:17;;;;;;;13.07;8.77;;;3.50;99.90;;;;;;5054072;28;20053;-80
2021/12/05 06:46:30;;;;;;;22.30;8.52;;;3.50;99.90;;;;;;5080918;28;20071;-80
2021/12/05 06:48:57;;;;;;;20.92;7.65;;;3.50;99.90;;;;;;5056116;28;20462;-80
2021/12/05 06:51:23;;;;;;;24.08;8.45;;;3.50;99.90;;;;;;5060045;28;20057;-81
2021/12/05 06:53:50;;;;;;;14.77;8.10;;;3.50;99.90;;;;;;5057212;28;20045;-81
2021/12/05 06:56:16;;;;;;;20.98;7.85;;;3.50;99.90;;;;;;5053851;28;20447;-80
2021/12/05 06:58:43;;;;;;;17.42;9.10;;;3.50;99.90;;;;;;5052514;28;20682;-80
2021/12/05 07:01:09;;;;;;;16.75;9.23;;;3.50;99.90;;;;;;5057454;28;20057;-80
2021/12/05 07:03:37;;;;;;;14.10;7.72;;;3.40;99.90;;;;;;5057388;28;20045;-80
2021/12/05 07:06:06;;;;;;;16.80;8.55;;;3.50;99.90;;;;;;5055152;28;20102;-80
2021/12/05 07:08:35;;;;;;;14.57;7.65;;;3.50;99.90;;;;;;5058430;28;20048;-81
2021/12/05 07:11:07;;;;;;;19.67;9.30;;;3.50;99.90;;;;;;5052893;28;20550;-81
2021/12/05 07:16:28;;;;;;;26.33;9.07;;;3.50;99.90;;;;;;5055568;28;20138;-81
2021/12/05 07:19:11;;;;;;;16.55;8.43;;;3.50;99.90;;;;;;5056044;28;20483;-79
2021/12/05 07:21:42;;;;;;;19.35;8.77;;;3.50;99.90;;;;;;5055588;28;20089;-81
2021/12/05 07:24:16;;;;;;;17.00;7.50;;;3.50;99.90;;;;;;5055768;28;20056;-81
2021/12/05 07:27:09;;;;;;;20.95;8.75;;;3.50;99.90;;;;;;5058871;28;20052;-81
2021/12/05 07:40:33;;;;;;;21.65;9.63;;;3.40;99.90;;;;;;5071435;28;20071;-80
2021/12/05 07:43:00;;;;;;;17.17;8.88;;;3.40;99.90;;;;;;5056673;28;20103;-80
2021/12/05 07:45:31;;;;;;;22.90;9.55;;;3.40;99.90;;;;;;5050300;28;20564;-81
2021/12/05 07:48:04;;;;;;;19.77;8.70;;;3.40;99.90;;;;;;5051157;28;20476;-81
2021/12/05 07:50:40;;;;;;;20.25;10.00;;;3.40;99.90;;;;;;5056934;28;20500;-80
2021/12/05 07:53:14;;;;;;;28.20;10.73;;;3.40;99.90;;;;;;5063169;28;20048;-81
2021/12/05 07:55:43;;;;;;;23.17;10.18;;;3.40;99.90;;;;;;5057254;28;20056;-81
2021/12/05 07:58:25;;;;;;;23.77;8.85;;;3.40;99.90;;;;;;5063188;28;20055;-81
2021/12/05 08:01:00;;;;;;;25.10;8.63;;;3.40;99.90;;;;;;5064091;28;20049;-80
2021/12/05 08:14:33;;;;;;;26.00;11.25;;;3.40;99.90;;;;;;5055283;28;20048;-81
2021/12/05 08:17:01;;;;;;;23.88;10.88;;;3.40;99.90;;;;;;5061633;28;20064;-81
2021/12/05 08:19:27;;;;;;;23.67;9.65;;;3.40;99.90;;;;;;5063346;28;20131;-80
2021/12/05 08:21:55;;;;;;;14.77;9.13;;;3.40;99.90;;;;;;5065883;28;20057;-81
2021/12/05 08:24:22;;;;;;;20.20;10.52;;;3.40;99.90;;;;;;5046447;28;20075;-81
2021/12/05 08:26:49;;;;;;;23.70;11.15;;;3.50;99.90;;;;;;5060516;28;20110;-81
2021/12/05 08:29:20;;;;;;;24.58;9.75;;;3.50;99.90;;;;;;5052514;28;20053;-80
2021/12/05 08:32:07;;;;;;;19.10;10.95;;;3.50;99.90;;;;;;5059305;28;20056;-81
2021/12/05 08:34:47;;;;;;;21.20;9.95;;;3.50;99.90;;;;;;5055577;28;20123;-81
2021/12/05 08:37:47;;;;;;;23.85;12.18;;;3.50;99.90;;;;;;5057092;28;20049;-81
2021/12/05 08:40:41;;;;;;;34.30;11.18;;;3.50;99.90;;;;;;5048554;28;20052;-81
2021/12/05 08:43:40;;;;;;;31.20;11.48;;;3.50;99.90;;;;;;5059268;28;20053;-81
2021/12/05 09:22:49;;;;;;;18.27;12.13;;;3.70;99.90;;;;;;5016240;28;20248;-80
2021/12/05 09:25:41;;;;;;;23.05;11.73;;;3.70;99.90;;;;;;5053654;28;20084;-81
2021/12/05 09:31:03;;;;;;;22.02;12.18;;;3.70;99.90;;;;;;5065728;28;20048;-81
2021/12/05 09:40:07;;;;;;;20.88;11.82;;;3.80;99.90;;;;;;5019119;28;20105;-80
2021/12/05 10:02:24;;;;;;;25.75;13.73;;;4.00;99.90;;;;;;5073557;28;20102;-80
2021/12/05 10:08:01;;;;;;;20.83;12.73;;;4.00;99.90;;;;;;5062199;28;20057;-80
2021/12/05 10:10:36;;;;;;;23.25;13.05;;;4.00;99.90;;;;;;5049962;28;20534;-81
2021/12/05 10:13:14;;;;;;;29.70;15.07;;;4.00;99.90;;;;;;5049953;28;20052;-80
2021/12/05 10:15:53;;;;;;;26.65;13.52;;;4.00;99.90;;;;;;5055683;28;20059;-81
2021/12/05 10:27:06;;;;;;;17.80;11.95;;;4.10;99.90;;;;;;5062471;28;20056;-81
2021/12/05 10:37:47;;;;;;;28.80;12.10;;;4.10;99.90;;;;;;5058508;28;20052;-81
2021/12/05 10:40:15;;;;;;;19.10;11.68;;;4.10;99.90;;;;;;5064426;28;20068;-80
2021/12/05 10:42:43;;;;;;;25.13;13.68;;;4.10;99.90;;;;;;5062476;28;20102;-81
2021/12/05 10:45:10;;;;;;;22.77;11.07;;;4.10;99.90;;;;;;5060237;28;20056;-81
2021/12/05 10:47:36;;;;;;;15.88;10.35;;;4.10;99.90;;;;;;5055007;28;20052;-81
2021/12/05 10:50:03;;;;;;;25.77;11.00;;;4.10;99.90;;;;;;5055671;28;20056;-81
2021/12/05 10:52:29;;;;;;;21.75;12.40;;;4.10;99.90;;;;;;5059572;28;20053;-81
2021/12/05 10:54:56;;;;;;;22.00;11.75;;;4.10;99.90;;;;;;5058561;28;20048;-81
2021/12/05 10:57:23;;;;;;;25.58;11.88;;;4.10;99.90;;;;;;5062382;28;20457;-81
2021/12/05 10:59:49;;;;;;;32.63;12.80;;;4.20;99.90;;;;;;5058363;28;20053;-81
2021/12/05 11:02:16;;;;;;;23.20;12.55;;;4.20;99.90;;;;;;5058224;28;20051;-81
2021/12/05 11:04:42;;;;;;;21.65;11.23;;;4.20;99.90;;;;;;5062907;28;20064;-80
2021/12/05 11:07:09;;;;;;;20.50;12.75;;;4.20;99.90;;;;;;5057757;28;20435;-81
2021/12/05 11:09:36;;;;;;;20.27;13.52;;;4.20;99.90;;;;;;5060998;28;20060;-81
2021/12/05 11:12:02;;;;;;;24.75;12.07;;;4.20;99.90;;;;;;5059064;28;20053;-80
2021/12/05 11:14:29;;;;;;;19.38;12.43;;;4.20;99.90;;;;;;5058505;28;20057;-80
2021/12/05 11:16:55;;;;;;;25.33;12.90;;;4.20;99.90;;;;;;5062385;28;20052;-80
2021/12/05 11:19:22;;;;;;;32.13;17.25;;;4.20;99.90;;;;;;5057465;28;20492;-80
2021/12/05 11:21:50;;;;;;;25.35;15.30;;;4.30;99.90;;;;;;5060046;28;20057;-80
2021/12/05 11:24:16;;;;;;;31.40;18.25;;;4.30;99.90;;;;;;5058579;28;20056;-80
2021/12/05 11:26:43;;;;;;;33.42;20.38;;;4.30;99.90;;;;;;5060233;28;20512;-80
2021/12/05 11:29:09;;;;;;;35.78;18.00;;;4.40;99.90;;;;;;5057239;28;20134;-80
2021/12/05 11:31:36;;;;;;;27.50;17.83;;;4.40;99.90;;;;;;5063354;28;20045;-80
2021/12/05 11:34:03;;;;;;;51.40;29.02;;;4.40;99.90;;;;;;5052744;28;20048;-81
2021/12/05 11:36:29;;;;;;;34.63;19.75;;;4.40;99.90;;;;;;5053579;28;20051;-81
2021/12/05 11:38:56;;;;;;;30.10;19.20;;;4.50;99.90;;;;;;5061956;28;20048;-81
2021/12/05 11:41:23;;;;;;;29.42;12.82;;;4.50;99.90;;;;;;5056182;28;20060;-81
2021/12/05 11:43:51;;;;;;;30.08;13.63;;;4.50;99.90;;;;;;5061674;28;20044;-80
2021/12/05 11:46:18;;;;;;;20.08;13.35;;;4.50;99.90;;;;;;5054574;28;20450;-80
2021/12/05 11:48:44;;;;;;;25.63;13.38;;;4.60;99.90;;;;;;5061697;28;20480;-81
2021/12/05 11:51:11;;;;;;;16.75;10.45;;;4.60;99.90;;;;;;5059686;28;20064;-81
2021/12/05 11:53:37;;;;;;;29.42;12.20;;;4.70;99.90;;;;;;5057732;28;20055;-81
2021/12/05 11:56:04;;;;;;;18.55;11.20;;;4.70;99.90;;;;;;5059831;28;20041;-81
2021/12/05 11:58:30;;;;;;;15.45;8.80;;;4.70;99.90;;;;;;5052146;28;20045;-81
2021/12/05 12:00:57;;;;;;;21.30;10.60;;;4.70;99.90;;;;;;5056809;28;20056;-81
2021/12/05 12:03:23;;;;;;;21.45;10.95;;;4.80;99.90;;;;;;5062563;28;20059;-81
2021/12/05 12:05:50;;;;;;;17.85;10.90;;;4.80;99.90;;;;;;5050388;28;20061;-81
2021/12/05 12:08:18;;;;;;;19.05;10.63;;;4.80;99.90;;;;;;5053647;28;20049;-81
2021/12/05 12:10:45;;;;;;;16.75;10.27;;;4.80;99.90;;;;;;5053930;28;20476;-81
2021/12/05 12:13:11;;;;;;;16.83;11.15;;;4.90;99.90;;;;;;5053104;28;20053;-81
2021/12/05 12:15:38;;;;;;;21.90;10.43;;;4.90;99.90;;;;;;5055358;28;20472;-81
2021/12/05 12:18:08;;;;;;;24.10;9.95;;;5.00;99.90;;;;;;5064180;28;20562;-81
2021/12/05 12:20:35;;;;;;;18.90;12.15;;;4.90;99.90;;;;;;5063600;28;20602;-81
2021/12/05 12:23:01;;;;;;;26.13;13.23;;;5.00;99.90;;;;;;5063473;28;20075;-81
2021/12/05 12:25:28;;;;;;;21.85;12.65;;;5.00;99.90;;;;;;5056396;28;20064;-81
2021/12/05 12:27:54;;;;;;;21.17;9.23;;;5.00;99.90;;;;;;5056441;28;20060;-80
2021/12/05 12:30:24;;;;;;;19.08;9.90;;;5.00;99.90;;;;;;5061246;28;20049;-79
2021/12/05 12:32:51;;;;;;;17.13;9.07;;;5.00;99.90;;;;;;5058820;28;20048;-81
2021/12/05 12:35:17;;;;;;;19.23;11.00;;;5.00;99.90;;;;;;5050894;28;20318;-81
2021/12/05 12:37:44;;;;;;;18.70;9.77;;;5.00;99.90;;;;;;5061884;28;20052;-81
2021/12/05 12:40:10;;;;;;;15.90;10.38;;;5.00;99.90;;;;;;5055554;28;20484;-81
2021/12/05 12:42:37;;;;;;;12.40;8.93;;;5.00;99.90;;;;;;5060799;28;20792;-81
2021/12/05 12:45:03;;;;;;;11.23;8.30;;;5.00;99.90;;;;;;5059419;28;20067;-81
2021/12/05 12:47:30;;;;;;;16.30;8.32;;;5.00;99.90;;;;;;5051898;28;20069;-81
2021/12/05 12:49:57;;;;;;;15.85;8.45;;;5.00;99.90;;;;;;5061897;28;20053;-81
2021/12/05 12:52:24;;;;;;;10.80;8.10;;;5.00;99.90;;;;;;5054645;28;20554;-80
2021/12/05 12:54:50;;;;;;;15.48;8.05;;;5.00;99.90;;;;;;5046361;28;20045;-81
2021/12/05 12:57:18;;;;;;;22.30;8.75;;;5.00;99.90;;;;;;5049205;28;20080;-81
2021/12/05 12:59:45;;;;;;;17.20;8.00;;;5.00;99.90;;;;;;5051247;28;20702;-81
2021/12/05 13:02:27;;;;;;;18.60;8.57;;;5.00;99.90;;;;;;5064461;28;20400;-81
2021/12/05 13:05:05;;;;;;;17.98;9.20;;;5.00;99.90;;;;;;5055860;28;20063;-81
2021/12/05 13:10:16;;;;;;;13.25;8.32;;;5.00;99.90;;;;;;5017376;28;20048;-81
2021/12/05 13:12:44;;;;;;;16.00;9.60;;;5.00;99.90;;;;;;5061538;28;20049;-81
2021/12/05 13:15:11;;;;;;;11.40;8.32;;;5.00;99.90;;;;;;5063196;28;20075;-81
2021/12/05 13:17:37;;;;;;;21.50;8.90;;;5.00;99.90;;;;;;5055432;28;20057;-81
2021/12/05 13:20:04;;;;;;;13.70;9.35;;;5.10;99.90;;;;;;5053309;28;20057;-81
2021/12/05 13:22:30;;;;;;;15.88;10.15;;;5.10;99.90;;;;;;5055926;28;20053;-81
2021/12/05 13:24:57;;;;;;;14.43;8.98;;;5.10;99.90;;;;;;5062460;28;20067;-81
2021/12/05 13:27:23;;;;;;;18.92;8.63;;;5.10;99.90;;;;;;5062015;28;20044;-81
2021/12/05 13:29:50;;;;;;;18.30;8.57;;;5.10;99.90;;;;;;5056221;28;20045;-81
2021/12/05 13:32:16;;;;;;;13.95;8.50;;;5.10;99.90;;;;;;5060145;28;20049;-81
2021/12/05 13:34:43;;;;;;;14.23;8.90;;;5.10;99.90;;;;;;5060248;28;20059;-81
2021/12/05 13:37:09;;;;;;;17.83;9.77;;;5.10;99.90;;;;;;5059463;28;20131;-80
2021/12/05 13:39:36;;;;;;;15.73;8.68;;;5.10;99.90;;;;;;5051127;28;20048;-81
2021/12/05 13:42:02;;;;;;;18.05;9.48;;;5.10;99.90;;;;;;5047047;28;20049;-81
2021/12/05 13:44:29;;;;;;;18.92;9.63;;;5.10;99.90;;;;;;5061403;28;20049;-80
2021/12/05 13:46:56;;;;;;;18.05;9.95;;;5.10;99.90;;;;;;5058601;28;20049;-81
2021/12/05 13:49:23;;;;;;;17.83;9.85;;;5.10;99.90;;;;;;5063159;28;20542;-81
2021/12/05 13:51:50;;;;;;;21.20;9.45;;;5.10;99.90;;;;;;5064498;28;20543;-81
2021/12/05 13:54:16;;;;;;;14.52;8.10;;;5.10;99.90;;;;;;5053956;28;20068;-81
2021/12/05 13:56:44;;;;;;;11.70;8.55;;;5.10;99.90;;;;;;5055362;28;20048;-81
2021/12/05 13:59:11;;;;;;;23.05;8.95;;;5.10;99.90;;;;;;5055448;28;20149;-81
2021/12/05 14:01:37;;;;;;;14.40;8.32;;;5.00;99.90;;;;;;5055760;28;20072;-81
2021/12/05 14:04:05;;;;;;;16.63;8.80;;;5.00;99.90;;;;;;5058953;28;20381;-81
2021/12/05 14:06:32;;;;;;;17.88;9.25;;;5.00;99.90;;;;;;5056164;28;20064;-81
2021/12/05 14:08:58;;;;;;;13.95;8.55;;;5.00;99.90;;;;;;5059189;28;20041;-81
2021/12/05 14:11:25;;;;;;;21.23;8.90;;;5.00;99.90;;;;;;5061648;28;20044;-81
2021/12/05 14:13:51;;;;;;;26.27;9.30;;;5.00;99.90;;;;;;5059153;28;20049;-81
2021/12/05 14:16:18;;;;;;;14.38;9.48;;;5.00;99.90;;;;;;5060721;28;20052;-81
2021/12/05 14:18:45;;;;;;;18.90;10.40;;;5.00;99.90;;;;;;5053755;28;20056;-81
2021/12/05 14:21:11;;;;;;;16.02;9.45;;;5.00;99.90;;;;;;5063231;28;20673;-81
2021/12/05 14:23:38;;;;;;;21.00;10.18;;;5.00;99.90;;;;;;5060512;28;20483;-81
2021/12/05 14:26:06;;;;;;;15.23;8.65;;;5.00;99.90;;;;;;5061106;28;20502;-81
2021/12/05 14:28:33;;;;;;;16.17;9.50;;;4.90;99.90;;;;;;5063269;28;20127;-81
2021/12/05 14:31:00;;;;;;;17.20;9.43;;;4.90;99.90;;;;;;5062559;28;20416;-81
2021/12/05 14:33:27;;;;;;;18.33;9.30;;;4.90;99.90;;;;;;5060129;28;20848;-81
2021/12/05 14:35:53;;;;;;;16.30;10.57;;;4.90;99.90;;;;;;5058710;28;20048;-81
2021/12/05 14:38:20;;;;;;;20.40;9.32;;;4.90;99.90;;;;;;5064414;28;20059;-81
2021/12/05 14:40:47;;;;;;;23.88;10.27;;;4.90;99.90;;;;;;5057039;28;20514;-81
2021/12/05 14:43:13;;;;;;;23.70;11.07;;;4.90;99.90;;;;;;5055644;28;20853;-81
2021/12/05 14:45:40;;;;;;;16.33;10.85;;;4.90;99.90;;;;;;5062831;28;20053;-82
2021/12/05 14:48:06;;;;;;;21.65;10.07;;;4.90;99.90;;;;;;5062846;28;20083;-80
2021/12/05 14:50:33;;;;;;;29.60;11.48;;;4.90;99.90;;;;;;5061602;28;20060;-80
2021/12/05 14:53:00;;;;;;;17.85;10.90;;;5.00;99.90;;;;;;5059162;28;20045;-81
2021/12/05 14:55:27;;;;;;;23.65;11.95;;;4.90;99.90;;;;;;5057800;28;20084;-81
2021/12/05 14:57:53;;;;;;;25.63;11.65;;;4.90;99.90;;;;;;5055211;28;20893;-80
2021/12/05 15:00:21;;;;;;;20.77;13.82;;;4.90;99.90;;;;;;5051806;28;20408;-80
2021/12/05 15:02:47;;;;;;;20.52;12.52;;;4.90;99.90;;;;;;5059051;28;20056;-80
2021/12/05 15:05:14;;;;;;;25.38;16.63;;;4.90;99.90;;;;;;5062767;28;20074;-80
2021/12/05 15:07:40;;;;;;;21.23;14.18;;;4.90;99.90;;;;;;5061516;28;20048;-80
2021/12/05 15:10:07;;;;;;;26.75;14.45;;;4.80;99.90;;;;;;5055225;28;20046;-80
2021/12/05 15:12:33;;;;;;;30.45;17.52;;;4.80;99.90;;;;;;5055682;28;20055;-80
2021/12/05 15:15:00;;;;;;;30.98;18.70;;;4.80;99.90;;;;;;5058023;28;20056;-80
2021/12/05 15:17:27;;;;;;;21.83;13.38;;;4.90;99.90;;;;;;5059838;28;20051;-81
2021/12/05 15:19:53;;;;;;;27.52;13.55;;;4.80;99.90;;;;;;5061757;28;20075;-80
2021/12/05 15:22:20;;;;;;;20.58;15.15;;;4.90;99.90;;;;;;5061606;28;20814;-80
2021/12/05 15:24:46;;;;;;;24.25;15.43;;;4.90;99.90;;;;;;5054668;28;20079;-80
2021/12/05 15:27:13;;;;;;;28.98;19.50;;;4.80;99.90;;;;;;5063012;28;20060;-80
2021/12/05 15:29:39;;;;;;;28.65;22.63;;;4.80;99.90;;;;;;5061750;28;20052;-80
2021/12/05 15:32:06;;;;;;;36.17;20.40;;;4.80;99.90;;;;;;5055000;28;20071;-81
2021/12/05 15:34:32;;;;;;;34.97;21.83;;;4.80;99.90;;;;;;5055211;28;20091;-80
2021/12/05 15:36:59;;;;;;;58.13;33.22;;;4.70;99.90;;;;;;5056841;28;20854;-80
2021/12/05 15:39:25;;;;;;;37.85;23.95;;;4.70;99.90;;;;;;5058981;28;20496;-81
2021/12/05 15:41:52;;;;;;;46.80;24.75;;;4.70;99.90;;;;;;5055671;28;20060;-80
2021/12/05 15:44:18;;;;;;;26.63;17.20;;;4.70;99.90;;;;;;5059709;28;20049;-80
2021/12/05 15:46:45;;;;;;;24.80;16.52;;;4.70;99.90;;;;;;5069422;28;20056;-81
2021/12/05 15:49:12;;;;;;;30.13;19.65;;;4.70;99.90;;;;;;5057224;28;20056;-81
2021/12/05 15:51:38;;;;;;;43.95;23.83;;;4.70;99.90;;;;;;5056489;28;20049;-81
2021/12/05 15:54:05;;;;;;;38.90;20.25;;;4.70;99.90;;;;;;5054039;28;20052;-80
2021/12/05 15:56:31;;;;;;;28.35;20.67;;;4.60;99.90;;;;;;5065837;28;20063;-81
2021/12/05 15:59:07;;;;;;;35.10;23.25;;;4.70;99.90;;;;;;5062817;28;20058;-81
2021/12/05 16:01:34;;;;;;;35.05;23.67;;;4.60;99.90;;;;;;5059652;28;20591;-80
2021/12/05 16:04:01;;;;;;;38.25;26.40;;;4.60;99.90;;;;;;5053715;28;20065;-80
2021/12/05 16:06:28;;;;;;;51.97;32.00;;;4.50;99.90;;;;;;5058975;28;20049;-80
2021/12/05 16:08:54;;;;;;;30.67;19.85;;;4.40;99.90;;;;;;5060497;28;20052;-81
2021/12/05 16:11:21;;;;;;;77.22;50.00;;;4.30;99.90;;;;;;5058776;28;20064;-80
2021/12/05 16:13:47;;;;;;;27.17;18.33;;;4.30;99.90;;;;;;5059708;28;20055;-80
2021/12/05 16:16:14;;;;;;;42.30;28.45;;;4.30;99.90;;;;;;5057136;28;20127;-80
2021/12/05 16:18:40;;;;;;;37.60;24.50;;;4.30;99.90;;;;;;5057911;28;20056;-80
2021/12/05 16:21:07;;;;;;;29.15;23.33;;;4.20;99.90;;;;;;5056455;28;20045;-80
2021/12/05 16:23:33;;;;;;;27.10;19.15;;;4.20;99.90;;;;;;5051877;28;20072;-81