Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:08;;;;;;;;;;;;;;;12.47;100.00;97960.25;5115372;28;19987;-62
2022/11/01 00:04:34;;;;;;;;;;;;;;;12.48;100.00;97953.00;5117111;28;19988;-62
2022/11/01 00:07:01;;;;;;;;;;;;;;;12.49;100.00;97971.50;5118555;28;19991;-62
2022/11/01 00:09:27;;;;;;;;;;;;;;;12.42;100.00;97973.66;5117910;28;20007;-62
2022/11/01 00:11:53;;;;;;;;;;;;;;;12.41;100.00;97972.84;5115021;28;20001;-62
2022/11/01 00:14:20;;;;;;;;;;;;;;;12.33;100.00;97977.97;5115018;28;19925;-62
2022/11/01 00:16:48;;;;;;;;;;;;;;;12.39;100.00;97974.19;5118023;28;19991;-62
2022/11/01 00:19:14;;;;;;;;;;;;;;;12.45;100.00;97978.47;5118241;28;19988;-62
2022/11/01 00:21:41;;;;;;;;;;;;;;;12.44;100.00;97996.41;5115274;28;19931;-62
2022/11/01 00:24:07;;;;;;;;;;;;;;;12.35;100.00;98011.44;5105760;28;19979;-62
2022/11/01 00:26:33;;;;;;;;;;;;;;;12.38;100.00;98005.53;5116348;28;19959;-62
2022/11/01 00:29:00;;;;;;;;;;;;;;;12.30;100.00;98011.44;5118425;28;19924;-62
2022/11/01 00:31:26;;;;;;;;;;;;;;;12.36;100.00;98023.75;5117836;28;20027;-62
2022/11/01 00:33:54;;;;;;;;;;;;;;;12.42;100.00;98016.50;5114671;28;19988;-62
2022/11/01 00:36:20;;;;;;;;;;;;;;;12.40;100.00;98007.94;5102126;28;19995;-62
2022/11/01 00:38:49;;;;;;;;;;;;;;;12.44;100.00;98009.78;5104537;28;19995;-63
2022/11/01 00:41:15;;;;;;;;;;;;;;;12.47;100.00;98024.53;5104921;28;20424;-63
2022/11/01 00:43:41;;;;;;;;;;;;;;;12.47;100.00;98029.91;5101594;28;20015;-62
2022/11/01 00:46:08;;;;;;;;;;;;;;;12.47;100.00;98029.91;5100975;28;19971;-63
2022/11/01 00:48:34;;;;;;;;;;;;;;;12.45;100.00;98022.13;5102661;28;19925;-62
2022/11/01 00:51:02;;;;;;;;;;;;;;;12.54;100.00;98013.50;5104647;28;19987;-62
2022/11/01 00:53:28;;;;;;;;;;;;;;;12.48;100.00;98019.97;5094708;28;19980;-62
2022/11/01 00:55:59;;;;;;;;;;;;;;;12.29;100.00;98009.03;5100646;28;19928;-62
2022/11/01 00:58:25;;;;;;;;;;;;;;;12.17;100.00;98003.97;5101215;28;19924;-62
2022/11/01 01:00:52;;;;;;;;;;;;;;;12.11;100.00;98001.56;5104061;28;19928;-62
2022/11/01 01:03:18;;;;;;;;;;;;;;;12.15;100.00;98014.16;5103977;28;19962;-62
2022/11/01 01:05:44;;;;;;;;;;;;;;;11.88;100.00;98001.06;5100641;28;19979;-62
2022/11/01 01:08:12;;;;;;;;;;;;;;;11.71;100.00;98007.75;5100582;28;19930;-63
2022/11/01 01:10:38;;;;;;;;;;;;;;;11.70;100.00;98004.28;5102576;28;19984;-62
2022/11/01 01:13:05;;;;;;;;;;;;;;;11.72;100.00;98004.81;5103941;28;19988;-63
2022/11/01 01:15:31;;;;;;;;;;;;;;;11.82;100.00;98001.34;5102710;28;19991;-62
2022/11/01 01:17:57;;;;;;;;;;;;;;;11.79;100.00;98000.00;5100505;28;19924;-62
2022/11/01 01:20:24;;;;;;;;;;;;;;;11.78;100.00;97997.59;5100824;28;19924;-61
2022/11/01 01:22:50;;;;;;;;;;;;;;;11.74;100.00;97991.16;5099869;28;19935;-61
2022/11/01 01:25:19;;;;;;;;;;;;;;;11.76;100.00;97997.84;5099786;28;19935;-62
2022/11/01 01:27:46;;;;;;;;;;;;;;;11.58;100.00;97995.69;5100403;28;19928;-62
2022/11/01 01:30:13;;;;;;;;;;;;;;;11.64;100.00;98001.81;5100145;28;19988;-62
2022/11/01 01:32:39;;;;;;;;;;;;;;;11.83;100.00;98003.75;5102478;28;19963;-61
2022/11/01 01:35:06;;;;;;;;;;;;;;;11.77;100.00;98001.34;5103490;28;19991;-62
2022/11/01 01:37:32;;;;;;;;;;;;;;;11.69;100.00;97997.31;5101584;28;19987;-62
2022/11/01 01:39:59;;;;;;;;;;;;;;;11.60;100.00;97990.88;5099839;28;20652;-62
2022/11/01 01:42:28;;;;;;;;;;;;;;;11.45;100.00;97985.50;5100232;28;19925;-62
2022/11/01 01:45:12;;;;;;;;;;;;;;;11.50;100.00;97990.88;5103357;28;19924;-62
2022/11/01 01:47:40;;;;;;;;;;;;;;;11.58;100.00;97987.66;5099699;28;20543;-61
2022/11/01 01:50:08;;;;;;;;;;;;;;;11.68;100.00;97982.31;5099711;28;20015;-62
2022/11/01 01:52:36;;;;;;;;;;;;;;;11.63;100.00;97986.88;5099748;28;20060;-62
2022/11/01 01:55:05;;;;;;;;;;;;;;;11.43;100.00;97981.50;5097127;28;19951;-63
2022/11/01 01:57:34;;;;;;;;;;;;;;;11.25;100.00;97977.47;5101960;28;19980;-62
2022/11/01 02:00:01;;;;;;;;;;;;;;;11.00;100.00;97972.06;5099794;28;19924;-61
2022/11/01 02:02:28;;;;;;;;;;;;;;;10.85;100.00;97975.50;5100197;28;19931;-61
2022/11/01 02:04:57;;;;;;;;;;;;;;;10.75;100.00;97970.94;5102855;28;19972;-62
2022/11/01 02:07:24;;;;;;;;;;;;;;;10.65;100.00;97965.56;5102566;28;19976;-62
2022/11/01 02:09:51;;;;;;;;;;;;;;;10.46;100.00;97960.97;5099135;28;19924;-62
2022/11/01 02:12:17;;;;;;;;;;;;;;;10.43;100.00;97969.50;5099167;28;19926;-61
2022/11/01 02:14:45;;;;;;;;;;;;;;;10.41;100.00;97964.41;5101997;28;20514;-61
2022/11/01 02:17:16;;;;;;;;;;;;;;;10.68;100.00;97970.38;5102662;28;19924;-62
2022/11/01 02:20:02;;;;;;;;;;;;;;;10.76;100.00;97972.56;5099648;28;19992;-61
2022/11/01 02:22:35;;;;;;;;;;;;;;;10.79;100.00;97973.91;5099056;28;19925;-62
2022/11/01 02:25:16;;;;;;;;;;;;;;;10.47;100.00;97968.69;5095967;28;19924;-62
2022/11/01 02:27:54;;;;;;;;;;;;;;;10.53;100.00;97973.00;5097943;28;19991;-62
2022/11/01 02:30:21;;;;;;;;;;;;;;;10.37;100.00;97968.63;5099221;28;19958;-62
2022/11/01 02:32:54;;;;;;;;;;;;;;;10.21;100.00;97974.97;5102350;28;19928;-62
2022/11/01 02:35:23;;;;;;;;;;;;;;;10.34;100.00;97993.19;5102500;28;19931;-62
2022/11/01 02:37:52;;;;;;;;;;;;;;;10.69;100.00;97993.34;5098909;28;19924;-62
2022/11/01 02:40:21;;;;;;;;;;;;;;;11.06;100.00;97997.75;5099010;28;19987;-61
2022/11/01 02:42:49;;;;;;;;;;;;;;;11.30;100.00;98004.19;5098752;28;20342;-61
2022/11/01 02:45:27;;;;;;;;;;;;;;;11.20;100.00;98007.66;5098718;28;19959;-62
2022/11/01 02:47:55;;;;;;;;;;;;;;;10.97;100.00;98007.34;5098645;28;19925;-62
2022/11/01 02:50:21;;;;;;;;;;;;;;;11.23;100.00;98025.06;5098653;28;19995;-62
2022/11/01 02:52:48;;;;;;;;;;;;;;;11.46;100.00;98031.78;5090275;28;19980;-62
2022/11/01 02:55:28;;;;;;;;;;;;;;;11.58;100.00;98027.78;5097336;28;19924;-62
2022/11/01 02:57:55;;;;;;;;;;;;;;;11.65;100.00;98028.31;5098311;28;19928;-62
2022/11/01 03:00:23;;;;;;;;;;;;;;;11.75;100.00;98024.88;5098561;28;19925;-62
2022/11/01 03:02:52;;;;;;;;;;;;;;;11.67;100.00;98025.38;5098318;28;20477;-62
2022/11/01 03:05:23;;;;;;;;;;;;;;;11.61;100.00;98027.25;5098267;28;19955;-62
2022/11/01 03:07:51;;;;;;;;;;;;;;;11.59;100.00;98029.41;5098078;28;20030;-63
2022/11/01 03:10:20;;;;;;;;;;;;;;;11.70;100.00;98039.06;5098453;28;20027;-62
2022/11/01 03:12:51;;;;;;;;;;;;;;;11.65;100.00;98039.03;5101512;28;19935;-62
2022/11/01 03:15:20;;;;;;;;;;;;;;;11.25;100.00;98028.25;5101579;28;19931;-62
2022/11/01 03:17:50;;;;;;;;;;;;;;;11.04;100.00;98048.00;5098474;28;19940;-62
2022/11/01 03:20:20;;;;;;;;;;;;;;;11.10;100.00;98041.59;5098530;28;19947;-62
2022/11/01 03:22:49;;;;;;;;;;;;;;;11.08;100.00;98044.50;5098036;28;19932;-62
2022/11/01 03:28:02;;;;;;;;;;;;;;;10.80;100.00;98047.59;5098169;28;19950;-61
2022/11/01 03:30:29;;;;;;;;;;;;;;;10.61;100.00;98041.94;5099041;28;19924;-62
2022/11/01 03:32:57;;;;;;;;;;;;;;;10.27;100.00;98038.78;5101610;28;19974;-61
2022/11/01 03:35:25;;;;;;;;;;;;;;;10.22;100.00;98041.44;5101215;28;19995;-61
2022/11/01 03:37:54;;;;;;;;;;;;;;;10.22;100.00;98040.63;5098035;28;19980;-62
2022/11/01 03:40:23;;;;;;;;;;;;;;;10.24;100.00;98049.97;5098235;28;20102;-62
2022/11/01 03:42:51;;;;;;;;;;;;;;;10.09;100.00;98049.84;5098205;28;19936;-61
2022/11/01 03:45:21;;;;;;;;;;;;;;;10.02;100.00;98061.81;5098361;28;19980;-62
2022/11/01 03:47:48;;;;;;;;;;;;;;;10.06;100.00;98062.88;5101500;28;19975;-62
2022/11/01 03:50:15;;;;;;;;;;;;;;;10.03;100.00;98060.72;5101556;28;20050;-62
2022/11/01 03:52:42;;;;;;;;;;;;;;;9.90;100.00;98055.84;5095677;28;19924;-62
2022/11/01 03:55:17;;;;;;;;;;;;;;;9.76;100.00;98060.78;5095820;28;19988;-62
2022/11/01 03:57:44;;;;;;;;;;;;;;;9.71;100.00;98063.44;5098347;28;20173;-62
2022/11/01 04:00:11;;;;;;;;;;;;;;;9.72;100.00;98057.81;5097893;28;19939;-62
2022/11/01 04:02:38;;;;;;;;;;;;;;;9.81;100.00;98073.38;5099844;28;20000;-63
2022/11/01 04:05:04;;;;;;;;;;;;;;;10.07;100.00;98069.84;5101377;28;20001;-62
2022/11/01 04:07:31;;;;;;;;;;;;;;;10.02;100.00;98073.28;5099982;28;20011;-62
2022/11/01 04:09:57;;;;;;;;;;;;;;;9.95;100.00;98071.88;5098492;28;19932;-62
2022/11/01 04:12:25;;;;;;;;;;;;;;;10.01;100.00;98077.00;5101552;28;19988;-62
2022/11/01 04:20:35;;;;;;;;;;;;;;;10.62;100.00;98088.13;5101405;28;19932;-62
2022/11/01 04:23:01;;;;;;;;;;;;;;;10.42;100.00;98075.47;5098238;28;19967;-62
2022/11/01 04:25:28;;;;;;;;;;;;;;;10.25;100.00;98083.63;5101298;28;19928;-62
2022/11/01 04:27:56;;;;;;;;;;;;;;;10.37;100.00;98086.09;5101127;28;19983;-62
2022/11/01 04:30:22;;;;;;;;;;;;;;;10.47;100.00;98085.38;5101243;28;19988;-62
2022/11/01 04:32:49;;;;;;;;;;;;;;;10.61;100.00;98084.69;5092535;28;19952;-63
2022/11/01 04:35:15;;;;;;;;;;;;;;;10.30;100.00;98080.19;5092789;28;19929;-62
2022/11/01 04:37:41;;;;;;;;;;;;;;;10.34;100.00;98093.84;5092478;28;19956;-62
2022/11/01 04:40:08;;;;;;;;;;;;;;;10.32;100.00;98091.41;5092870;28;20608;-61
2022/11/01 04:42:35;;;;;;;;;;;;;;;10.20;100.00;98104.13;5092714;28;19925;-62
2022/11/01 04:45:03;;;;;;;;;;;;;;;10.17;100.00;98101.97;5092713;28;19992;-62
2022/11/01 04:47:30;;;;;;;;;;;;;;;10.23;100.00;98104.44;5092558;28;19940;-62
2022/11/01 04:49:56;;;;;;;;;;;;;;;10.17;100.00;98102.78;5092545;28;20027;-61
2022/11/01 04:52:23;;;;;;;;;;;;;;;10.51;100.00;98118.50;5092734;28;19979;-61
2022/11/01 04:54:49;;;;;;;;;;;;;;;10.77;100.00;98106.91;5100797;28;20024;-61
2022/11/01 04:57:23;;;;;;;;;;;;;;;10.66;100.00;98111.41;5100843;28;19956;-62
2022/11/01 04:59:49;;;;;;;;;;;;;;;10.53;100.00;98100.34;5092427;28;19925;-62
2022/11/01 05:02:17;;;;;;;;;;;;;;;10.40;100.00;98101.59;5092196;28;20004;-61
2022/11/01 05:04:43;;;;;;;;;;;;;;;10.35;100.00;98106.09;5091891;28;20019;-61
2022/11/01 05:07:10;;;;;;;;;;;;;;;10.36;100.00;98110.41;5092042;28;19925;-61
2022/11/01 05:09:36;;;;;;;;;;;;;;;10.28;100.00;98104.47;5098958;28;19996;-61
2022/11/01 05:12:02;;;;;;;;;;;;;;;10.35;100.00;98104.25;5091939;28;19988;-61
2022/11/01 05:14:29;;;;;;;;;;;;;;;10.30;100.00;98106.91;5101023;28;19946;-61
2022/11/01 05:16:55;;;;;;;;;;;;;;;10.27;100.00;98112.75;5103646;28;19999;-61
2022/11/01 05:19:23;;;;;;;;;;;;;;;10.29;100.00;98115.94;5104163;28;20003;-62
2022/11/01 05:21:50;;;;;;;;;;;;;;;10.29;100.00;98114.09;5100404;28;19967;-61
2022/11/01 05:24:16;;;;;;;;;;;;;;;10.20;100.00;98114.81;5091690;28;19963;-61
2022/11/01 05:26:43;;;;;;;;;;;;;;;10.22;100.00;98118.84;5102833;28;20003;-62
2022/11/01 05:29:09;;;;;;;;;;;;;;;10.33;100.00;98116.25;5103697;28;19938;-61
2022/11/01 05:31:35;;;;;;;;;;;;;;;10.35;100.00;98112.25;5101624;28;19924;-62
2022/11/01 05:34:02;;;;;;;;;;;;;;;10.34;100.00;98120.53;5100266;28;20019;-61
2022/11/01 05:36:30;;;;;;;;;;;;;;;10.23;100.00;98112.44;5100952;28;19925;-62
2022/11/01 05:38:56;;;;;;;;;;;;;;;10.24;100.00;98118.59;5103555;28;19928;-61
2022/11/01 05:41:22;;;;;;;;;;;;;;;10.16;100.00;98121.72;5103650;28;20004;-62
2022/11/01 05:43:49;;;;;;;;;;;;;;;10.15;100.00;98122.78;5091547;28;19984;-62
2022/11/01 05:46:15;;;;;;;;;;;;;;;10.13;100.00;98132.88;5091498;28;19992;-62
2022/11/01 05:48:42;;;;;;;;;;;;;;;10.36;100.00;98142.44;5091417;28;20550;-62
2022/11/01 05:51:08;;;;;;;;;;;;;;;10.63;100.00;98151.16;5091548;28;19993;-62
2022/11/01 05:53:36;;;;;;;;;;;;;;;10.78;100.00;98152.06;5091299;28;19996;-62
2022/11/01 05:56:02;;;;;;;;;;;;;;;10.82;100.00;98165.72;5095855;28;19980;-62
2022/11/01 05:58:29;;;;;;;;;;;;;;;10.83;100.00;98159.31;5102473;28;19964;-62
2022/11/01 06:00:57;;;;;;;;;;;;;;;10.88;100.00;98156.66;5099616;28;19952;-62
2022/11/01 06:03:23;;;;;;;;;;;;;;;11.12;100.00;98163.22;5099785;28;19991;-62
2022/11/01 06:05:49;;;;;;;;;;;;;;;11.25;100.00;98167.28;5102806;28;19935;-62
2022/11/01 06:08:16;;;;;;;;;;;;;;;11.13;100.00;98164.03;5102812;28;19992;-61
2022/11/01 06:10:43;;;;;;;;;;;;;;;11.22;100.00;98170.47;5100362;28;19923;-61
2022/11/01 06:13:10;;;;;;;;;;;;;;;11.36;100.00;98167.06;5099239;28;19931;-62
2022/11/01 06:15:36;;;;;;;;;;;;;;;11.29;100.00;98169.19;5101056;28;19951;-62
2022/11/01 06:18:03;;;;;;;;;;;;;;;11.32;100.00;98175.88;5102819;28;19963;-62
2022/11/01 06:20:30;;;;;;;;;;;;;;;11.30;100.00;98181.47;5101613;28;19951;-61
2022/11/01 06:22:56;;;;;;;;;;;;;;;11.40;100.00;98186.06;5095974;28;20029;-62
2022/11/01 06:25:22;;;;;;;;;;;;;;;11.45;100.00;98188.75;5099179;28;20072;-62
2022/11/01 06:27:50;;;;;;;;;;;;;;;11.52;100.00;98191.19;5090864;28;19984;-61
2022/11/01 06:30:17;;;;;;;;;;;;;;;11.47;100.00;98205.34;5090795;28;19987;-62
2022/11/01 06:32:43;;;;;;;;;;;;;;;11.50;100.00;98210.19;5089981;28;19967;-62
2022/11/01 06:35:10;;;;;;;;;;;;;;;11.58;100.00;98215.00;5090826;28;19920;-62
2022/11/01 06:37:37;;;;;;;;;;;;;;;11.62;100.00;98209.94;5090550;28;19992;-62
2022/11/01 06:40:03;;;;;;;;;;;;;;;11.67;100.00;98216.13;5090650;28;19931;-63
2022/11/01 06:42:30;;;;;;;;;;;;;;;11.68;100.00;98212.38;5090454;28;20012;-62
2022/11/01 06:44:57;;;;;;;;;;;;;;;11.64;100.00;98218.50;5090450;28;19956;-62
2022/11/01 06:47:24;;;;;;;;;;;;;;;11.46;100.00;98227.00;5090497;28;19935;-62
2022/11/01 06:49:50;;;;;;;;;;;;;;;11.38;100.00;98233.66;5090256;28;19996;-62
2022/11/01 06:52:17;;;;;;;;;;;;;;;11.45;100.00;98249.47;5090490;28;19927;-61
2022/11/01 06:54:43;;;;;;;;;;;;;;;11.53;100.00;98254.31;5092935;28;19984;-62
2022/11/01 06:57:09;;;;;;;;;;;;;;;11.54;100.00;98254.06;5102151;28;19928;-62
2022/11/01 06:59:35;;;;;;;;;;;;;;;11.66;100.00;98264.53;5100262;28;19924;-61
2022/11/01 07:02:03;;;;;;;;;;;;;;;11.62;100.00;98269.63;5098472;28;19980;-62
2022/11/01 07:04:30;;;;;;;;;;;;;;;11.67;100.00;98272.31;5099034;28;19921;-62
2022/11/01 07:06:57;;;;;;;;;;;;;;;11.66;100.00;98275.25;5101722;28;19966;-62
2022/11/01 07:09:23;;;;;;;;;;;;;;;11.64;100.00;98275.50;5101807;28;19966;-62
2022/11/01 07:11:49;;;;;;;;;;;;;;;11.79;100.00;98283.63;5098217;28;20000;-62
2022/11/01 07:14:16;;;;;;;;;;;;;;;11.79;100.00;98288.97;5098383;28;19992;-61
2022/11/01 07:16:42;;;;;;;;;;;;;;;11.88;100.00;98279.38;5100940;28;19924;-61
2022/11/01 07:19:10;;;;;;;;;;;;;;;11.43;100.00;98278.31;5101954;28;19992;-61
2022/11/01 07:21:37;;;;;;;;;;;;;;;11.19;100.00;98284.09;5099868;28;19924;-62
2022/11/01 07:24:04;;;;;;;;;;;;;;;11.29;100.00;98294.03;5089679;28;20148;-62
2022/11/01 07:26:30;;;;;;;;;;;;;;;11.41;100.00;98286.63;5096850;28;19972;-61
2022/11/01 07:28:56;;;;;;;;;;;;;;;11.48;100.00;98283.72;5098182;28;19963;-61
2022/11/01 07:31:24;;;;;;;;;;;;;;;11.47;100.00;98287.44;5098022;28;19988;-61
2022/11/01 07:33:50;;;;;;;;;;;;;;;11.32;100.00;98293.53;5089800;28;19929;-61
2022/11/01 07:36:18;;;;;;;;;;;;;;;11.11;100.00;98294.47;5089901;28;19925;-62
2022/11/01 07:38:44;;;;;;;;;;;;;;;11.18;100.00;98303.03;5089809;28;19966;-61
2022/11/01 07:41:10;;;;;;;;;;;;;;;11.21;100.00;98303.34;5089705;28;19959;-62
2022/11/01 07:43:37;;;;;;;;;;;;;;;11.29;100.00;98313.56;5089729;28;19924;-62
2022/11/01 07:46:05;;;;;;;;;;;;;;;11.40;100.00;98301.06;5092312;28;19936;-62
2022/11/01 07:48:32;;;;;;;;;;;;;;;11.40;100.00;98303.72;5093958;28;19924;-62
2022/11/01 07:50:59;;;;;;;;;;;;;;;11.41;100.00;98300.00;5093630;28;19928;-62
2022/11/01 07:53:26;;;;;;;;;;;;;;;11.52;100.00;98298.16;5093778;28;20044;-62
2022/11/01 07:55:53;;;;;;;;;;;;;;;11.60;100.00;98301.19;5102243;28;19995;-62
2022/11/01 07:58:19;;;;;;;;;;;;;;;11.68;100.00;98308.69;5102340;28;19984;-62
2022/11/01 08:00:45;;;;;;;;;;;;;;;11.76;100.00;98313.56;5104855;28;19955;-62
2022/11/01 08:03:13;;;;;;;;;;;;;;;11.72;100.00;98317.03;5105417;28;19996;-62
2022/11/01 08:05:39;;;;;;;;;;;;;;;11.67;100.00;98319.66;5102854;28;19979;-62
2022/11/01 08:08:06;;;;;;;;;;;;;;;11.71;100.00;98313.56;5102020;28;20019;-61
2022/11/01 08:10:35;;;;;;;;;;;;;;;11.78;100.00;98316.81;5102940;28;19924;-61
2022/11/01 08:13:02;;;;;;;;;;;;;;;11.29;100.00;98316.25;5105284;28;19930;-62
2022/11/01 08:15:29;;;;;;;;;;;;;;;11.26;100.00;98329.31;5104469;28;19993;-62
2022/11/01 08:17:55;;;;;;;;;;;;;;;11.29;100.00;98318.91;5101812;28;20296;-62
2022/11/01 08:20:21;;;;;;;;;;;;;;;11.01;100.00;98321.91;5101717;28;19924;-63
2022/11/01 08:22:48;;;;;;;;;;;;;;;10.96;100.00;98321.03;5101112;28;19960;-61
2022/11/01 08:25:14;;;;;;;;;;;;;;;10.86;100.00;98320.97;5100296;28;19992;-61
2022/11/01 08:27:42;;;;;;;;;;;;;;;10.83;100.00;98327.63;5102660;28;19924;-62
2022/11/01 08:30:09;;;;;;;;;;;;;;;10.59;100.00;98318.31;5101546;28;19980;-62
2022/11/01 08:32:35;;;;;;;;;;;;;;;10.66;100.00;98316.25;5103408;28;20003;-62
2022/11/01 08:35:01;;;;;;;;;;;;;;;10.65;100.00;98322.63;5104967;28;19987;-61
2022/11/01 08:37:28;;;;;;;;;;;;;;;10.53;100.00;98320.13;5104553;28;19924;-61
2022/11/01 08:39:54;;;;;;;;;;;;;;;10.54;100.00;98323.63;5101541;28;19960;-62
2022/11/01 08:42:21;;;;;;;;;;;;;;;10.63;100.00;98325.59;5101639;28;19924;-62
2022/11/01 08:44:48;;;;;;;;;;;;;;;10.57;100.00;98331.13;5104693;28;19938;-62
2022/11/01 08:47:15;;;;;;;;;;;;;;;10.63;100.00;98338.13;5105027;28;19967;-61
2022/11/01 08:49:41;;;;;;;;;;;;;;;10.67;100.00;98336.56;5102266;28;19924;-62
2022/11/01 08:52:08;;;;;;;;;;;;;;;10.64;100.00;98337.88;5101130;28;20006;-61
2022/11/01 08:54:34;;;;;;;;;;;;;;;10.69;100.00;98345.13;5094001;28;19931;-62
2022/11/01 08:57:01;;;;;;;;;;;;;;;10.61;100.00;98338.41;5104184;28;19928;-62
2022/11/01 08:59:27;;;;;;;;;;;;;;;10.55;100.00;98342.03;5103899;28;19920;-62
2022/11/01 09:01:55;;;;;;;;;;;;;;;10.66;100.00;98340.28;5100932;28;20026;-63
2022/11/01 09:04:21;;;;;;;;;;;;;;;10.70;100.00;98341.41;5100871;28;20134;-62
2022/11/01 09:06:48;;;;;;;;;;;;;;;10.71;100.00;98341.13;5103759;28;19991;-62
2022/11/01 09:09:14;;;;;;;;;;;;;;;10.75;100.00;98350.28;5104259;28;19979;-62
2022/11/01 09:11:40;;;;;;;;;;;;;;;10.74;100.00;98350.50;5102340;28;20067;-62
2022/11/01 09:14:07;;;;;;;;;;;;;;;10.80;100.00;98346.81;5102935;28;19935;-62
2022/11/01 09:16:33;;;;;;;;;;;;;;;10.67;100.00;98347.25;5108431;28;19972;-62
2022/11/01 09:19:02;;;;;;;;;;;;;;;10.69;100.00;98347.81;5111275;28;19985;-62
2022/11/01 09:21:28;;;;;;;;;;;;;;;10.69;100.00;98340.59;5108994;28;19912;-63
2022/11/01 09:23:55;;;;;;;;;;;;;;;10.83;100.00;98347.13;5092600;28;19920;-63
2022/11/01 09:26:21;;;;;;;;;;;;;;;11.01;100.00;98345.16;5100923;28;19959;-63
2022/11/01 09:28:48;;;;;;;;;;;;;;;11.00;100.00;98341.66;5103725;28;19924;-62
2022/11/01 09:31:14;;;;;;;;;;;;;;;11.09;100.00;98347.34;5103826;28;19984;-62
2022/11/01 09:33:41;;;;;;;;;;;;;;;11.21;100.00;98345.31;5101676;28;19924;-61
2022/11/01 09:36:08;;;;;;;;;;;;;;;11.26;100.00;98356.81;5100311;28;20448;-62
2022/11/01 09:38:35;;;;;;;;;;;;;;;11.27;100.00;98352.28;5101713;28;19955;-62
2022/11/01 09:41:03;;;;;;;;;;;;;;;11.35;100.00;98349.97;5103760;28;19997;-62
2022/11/01 09:43:31;;;;;;;;;;;;;;;11.26;100.00;98348.03;5102566;28;19991;-62
2022/11/01 09:45:58;;;;;;;;;;;;;;;11.31;100.00;98350.72;5099904;28;19924;-62
2022/11/01 09:48:25;;;;;;;;;;;;;;;11.30;100.00;98354.47;5099826;28;19924;-62
2022/11/01 09:50:52;;;;;;;;;;;;;;;11.16;100.00;98347.94;5103174;28;19947;-61
2022/11/01 09:53:21;;;;;;;;;;;;;;;11.22;100.00;98354.94;5095441;28;19955;-62
2022/11/01 09:55:50;;;;;;;;;;;;;;;11.21;100.00;98364.00;5099543;28;19992;-62
2022/11/01 09:58:22;;;;;;;;;;;;;;;11.28;100.00;98359.25;5099805;28;19959;-62
2022/11/01 10:00:52;;;;;;;;;;;;;;;11.34;100.00;98360.91;5103158;28;19980;-61
2022/11/01 10:03:32;;;;;;;;;;;;;;;11.34;100.00;98363.59;5103565;28;19924;-62
2022/11/01 10:06:01;;;;;;;;;;;;;;;11.31;100.00;98362.22;5099781;28;19921;-62
2022/11/01 10:08:37;;;;;;;;;;;;;;;11.31;100.00;98358.75;5098976;28;19925;-62
2022/11/01 10:11:10;;;;;;;;;;;;;;;11.43;100.00;98370.06;5102798;28;19963;-62
2022/11/01 10:13:44;;;;;;;;;;;;;;;11.45;100.00;98369.81;5099447;28;19946;-62
2022/11/01 10:16:15;;;;;;;;;;;;;;;11.49;100.00;98377.06;5099220;28;19996;-63
2022/11/01 10:18:47;;;;;;;;;;;;;;;11.43;100.00;98369.25;5101525;28;20372;-62
2022/11/01 10:21:15;;;;;;;;;;;;;;;11.45;100.00;98375.16;5102720;28;19930;-61
2022/11/01 10:23:46;;;;;;;;;;;;;;;11.42;100.00;98373.78;5091526;28;19924;-62
2022/11/01 10:26:15;;;;;;;;;;;;;;;11.41;100.00;98374.88;5098959;28;19956;-62
2022/11/01 10:28:45;;;;;;;;;;;;;;;11.39;100.00;98372.44;5101299;28;20023;-62
2022/11/01 10:31:14;;;;;;;;;;;;;;;11.42;100.00;98373.00;5102181;28;19981;-62
2022/11/01 10:33:44;;;;;;;;;;;;;;;11.47;100.00;98373.84;5099741;28;19983;-62
2022/11/01 10:36:13;;;;;;;;;;;;;;;11.46;100.00;98380.25;5098779;28;19928;-61
2022/11/01 10:38:40;;;;;;;;;;;;;;;11.43;100.00;98377.28;5100569;28;19935;-62
2022/11/01 10:41:15;;;;;;;;;;;;;;;11.49;100.00;98377.06;5102420;28;19924;-62
2022/11/01 10:43:43;;;;;;;;;;;;;;;11.57;100.00;98379.28;5099532;28;19924;-62
2022/11/01 10:46:12;;;;;;;;;;;;;;;11.63;100.00;98370.22;5098550;28;19924;-62
2022/11/01 10:48:43;;;;;;;;;;;;;;;11.69;100.00;98371.03;5100569;28;19980;-62
2022/11/01 10:51:10;;;;;;;;;;;;;;;11.68;100.00;98364.88;5102085;28;19924;-62
2022/11/01 10:53:37;;;;;;;;;;;;;;;11.65;100.00;98381.44;5091479;28;19963;-62
2022/11/01 10:56:07;;;;;;;;;;;;;;;11.66;100.00;98377.72;5098460;28;20019;-62
2022/11/01 10:58:40;;;;;;;;;;;;;;;11.73;100.00;98375.63;5099719;28;19924;-61
2022/11/01 11:01:07;;;;;;;;;;;;;;;11.71;100.00;98374.28;5101610;28;19924;-62
2022/11/01 11:03:34;;;;;;;;;;;;;;;11.81;100.00;98367.13;5100277;28;19925;-62
2022/11/01 11:06:03;;;;;;;;;;;;;;;11.85;100.00;98365.53;5097988;28;19936;-61
2022/11/01 11:08:30;;;;;;;;;;;;;;;12.00;100.00;98355.97;5098677;28;19929;-62
2022/11/01 11:10:59;;;;;;;;;;;;;;;11.95;100.00;98348.72;5101564;28;19964;-62
2022/11/01 11:13:26;;;;;;;;;;;;;;;12.05;100.00;98353.31;5101337;28;19955;-63
2022/11/01 11:15:54;;;;;;;;;;;;;;;12.15;100.00;98356.03;5097885;28;19978;-62
2022/11/01 11:18:24;;;;;;;;;;;;;;;12.21;100.00;98352.31;5098243;28;19992;-62
2022/11/01 11:20:51;;;;;;;;;;;;;;;12.25;100.00;98348.88;5089286;28;19928;-62
2022/11/01 11:23:19;;;;;;;;;;;;;;;12.23;100.00;98350.97;5089339;28;19924;-62
2022/11/01 11:25:45;;;;;;;;;;;;;;;12.28;100.00;98348.34;5098114;28;19928;-62
2022/11/01 11:28:20;;;;;;;;;;;;;;;12.28;100.00;98345.66;5098311;28;19999;-62
2022/11/01 11:30:47;;;;;;;;;;;;;;;12.23;100.00;98342.13;5101384;28;19928;-62
2022/11/01 11:33:17;;;;;;;;;;;;;;;12.28;100.00;98351.03;5101704;28;20003;-62
2022/11/01 11:35:52;;;;;;;;;;;;;;;12.28;100.00;98350.22;5098734;28;19963;-62
2022/11/01 11:38:18;;;;;;;;;;;;;;;12.33;100.00;98348.34;5102045;28;19987;-61
2022/11/01 11:40:45;;;;;;;;;;;;;;;12.44;100.00;98346.47;5099449;28;19995;-61
2022/11/01 11:43:21;;;;;;;;;;;;;;;12.35;100.00;98353.41;5101497;28;19924;-63
2022/11/01 11:46:02;;;;;;;;;;;;;;;12.37;100.00;98346.75;5098390;28;20527;-62
2022/11/01 11:48:30;;;;;;;;;;;;;;;12.31;100.00;98344.31;5098594;28;19924;-61
2022/11/01 11:51:00;;;;;;;;;;;;;;;12.35;100.00;98350.75;5101462;28;19959;-62
2022/11/01 11:53:28;;;;;;;;;;;;;;;12.35;100.00;98354.22;5093149;28;19929;-63
2022/11/01 11:55:56;;;;;;;;;;;;;;;12.33;100.00;98344.84;5098333;28;19959;-63
2022/11/01 11:58:26;;;;;;;;;;;;;;;12.31;100.00;98342.47;5097977;28;19925;-62
2022/11/01 12:00:54;;;;;;;;;;;;;;;12.41;100.00;98347.00;5089734;28;19940;-62
2022/11/01 12:03:21;;;;;;;;;;;;;;;12.46;100.00;98352.41;5089638;28;19959;-62
2022/11/01 12:05:56;;;;;;;;;;;;;;;12.47;100.00;98354.03;5089489;28;19932;-62
2022/11/01 12:08:44;;;;;;;;;;;;;;;12.44;100.00;98357.19;5089722;28;19987;-62
2022/11/01 12:11:10;;;;;;;;;;;;;;;12.49;100.00;98354.56;5082861;28;19956;-62
2022/11/01 12:13:37;;;;;;;;;;;;;;;12.46;100.00;98349.72;5090990;28;19924;-62
2022/11/01 12:16:09;;;;;;;;;;;;;;;12.48;100.00;98347.56;5100490;28;19978;-62
2022/11/01 12:18:45;;;;;;;;;;;;;;;12.50;100.00;98347.31;5099693;28;19984;-62
2022/11/01 12:21:17;;;;;;;;;;;;;;;12.51;100.00;98352.41;5098008;28;19935;-62
2022/11/01 12:23:44;;;;;;;;;;;;;;;12.52;100.00;98356.69;5094267;28;19971;-63
2022/11/01 12:26:12;;;;;;;;;;;;;;;12.50;100.00;98353.50;5097819;28;19975;-62
2022/11/01 12:28:40;;;;;;;;;;;;;;;12.52;100.00;98350.53;5099663;28;20015;-62
2022/11/01 12:31:11;;;;;;;;;;;;;;;12.47;100.00;98345.97;5102026;28;20220;-62
2022/11/01 12:33:41;;;;;;;;;;;;;;;12.48;100.00;98334.19;5103020;28;19930;-62
2022/11/01 12:36:09;;;;;;;;;;;;;;;12.51;100.00;98328.28;5101410;28;19924;-61
2022/11/01 12:38:41;;;;;;;;;;;;;;;12.50;100.00;98339.28;5102050;28;19930;-63
2022/11/01 12:41:22;;;;;;;;;;;;;;;12.57;100.00;98332.59;5104584;28;19957;-62
2022/11/01 12:43:56;;;;;;;;;;;;;;;12.59;100.00;98338.50;5101330;28;19955;-62
2022/11/01 12:46:25;;;;;;;;;;;;;;;12.55;100.00;98341.97;5101338;28;19931;-62
2022/11/01 12:48:54;;;;;;;;;;;;;;;12.59;100.00;98345.72;5101352;28;19924;-62
2022/11/01 12:51:25;;;;;;;;;;;;;;;12.55;100.00;98348.13;5101275;28;19991;-62