Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:41;;;;;;;;;;;14.20;99.90;;;;;;5041660;28;19925;-91
2022/10/24 00:03:07;;;;;;;;;;;14.10;99.90;;;;;;4998615;28;20420;-90
2022/10/24 00:05:32;;;;;;;;;;;14.20;99.90;;;;;;5023019;28;19936;-90
2022/10/24 00:07:58;;;;;;;;;;;14.10;99.90;;;;;;5032691;28;19925;-89
2022/10/24 00:10:24;;;;;;;;;;;14.10;99.90;;;;;;5003758;28;19925;-91
2022/10/24 00:12:49;;;;;;;;;;;14.10;99.90;;;;;;5031935;28;19936;-91
2022/10/24 00:15:15;;;;;;;;;;;14.10;99.90;;;;;;5008661;28;19925;-89
2022/10/24 00:17:41;;;;;;;;;;;14.10;99.90;;;;;;5019422;28;19971;-90
2022/10/24 00:20:07;;;;;;;;;;;14.10;99.90;;;;;;5037165;28;19959;-90
2022/10/24 00:22:32;;;;;;;;;;;14.00;99.90;;;;;;5055555;28;19939;-90
2022/10/24 00:24:58;;;;;;;;;;;14.00;99.90;;;;;;5048058;28;19925;-91
2022/10/24 00:27:23;;;;;;;;;;;14.00;99.90;;;;;;5008922;28;19925;-91
2022/10/24 00:29:49;;;;;;;;;;;14.00;99.90;;;;;;5032042;28;19925;-90
2022/10/24 00:32:15;;;;;;;;;;;13.90;99.90;;;;;;5005785;28;19926;-90
2022/10/24 00:34:41;;;;;;;;;;;13.90;99.90;;;;;;5022503;28;19944;-91
2022/10/24 00:37:06;;;;;;;;;;;13.90;99.90;;;;;;5040257;28;19925;-90
2022/10/24 00:39:32;;;;;;;;;;;13.90;99.90;;;;;;5024510;28;19991;-90
2022/10/24 00:41:58;;;;;;;;;;;13.90;99.90;;;;;;5019670;28;19933;-90
2022/10/24 00:44:25;;;;;;;;;;;13.90;99.90;;;;;;5035429;28;19925;-92
2022/10/24 00:46:55;;;;;;;;;;;13.90;99.90;;;;;;5041090;28;19988;-90
2022/10/24 00:49:23;;;;;;;;;;;13.80;99.90;;;;;;5021554;28;20313;-90
2022/10/24 00:51:51;;;;;;;;;;;14.20;99.90;;;;;;5035678;28;19932;-90
2022/10/24 00:54:17;;;;;;;;;;;13.80;99.90;;;;;;5020316;28;19930;-90
2022/10/24 00:56:46;;;;;;;;;;;13.80;99.90;;;;;;5006148;28;20308;-91
2022/10/24 00:59:13;;;;;;;;;;;13.80;99.90;;;;;;5016448;28;20052;-90
2022/10/24 01:01:40;;;;;;;;;;;13.90;99.90;;;;;;5024431;28;20004;-91
2022/10/24 01:04:06;;;;;;;;;;;13.90;99.90;;;;;;5041409;28;19929;-90
2022/10/24 01:06:42;;;;;;;;;;;13.90;99.90;;;;;;5022367;28;19925;-91
2022/10/24 01:09:14;;;;;;;;;;;14.00;99.90;;;;;;5041254;28;19925;-91
2022/10/24 01:11:58;;;;;;;;;;;14.00;99.90;;;;;;5025963;28;19925;-91
2022/10/24 01:14:33;;;;;;;;;;;13.90;99.90;;;;;;5039677;28;19925;-90
2022/10/24 01:17:13;;;;;;;;;;;13.90;99.90;;;;;;5035987;28;20390;-91
2022/10/24 01:19:58;;;;;;;;;;;13.90;99.90;;;;;;5029309;28;19992;-91
2022/10/24 01:22:29;;;;;;;;;;;13.90;99.90;;;;;;5041542;28;19925;-90
2022/10/24 01:25:16;;;;;;;;;;;13.90;99.90;;;;;;5036027;28;19932;-90
2022/10/24 01:27:54;;;;;;;;;;;13.90;99.90;;;;;;5027600;28;19971;-90
2022/10/24 01:30:20;;;;;;;;;;;13.90;99.90;;;;;;5052465;28;19922;-90
2022/10/24 01:33:05;;;;;;;;;;;13.90;99.90;;;;;;5037921;28;19989;-90
2022/10/24 01:35:39;;;;;;;;;;;14.00;99.90;;;;;;5026543;28;19925;-91
2022/10/24 01:38:13;;;;;;;;;;;14.10;99.90;;;;;;5035116;28;19925;-91
2022/10/24 01:40:44;;;;;;;;;;;14.00;99.90;;;;;;5029173;28;19925;-91
2022/10/24 01:43:11;;;;;;;;;;;14.10;99.90;;;;;;5044712;28;20365;-91
2022/10/24 01:45:40;;;;;;;;;;;14.20;99.90;;;;;;5044359;28;19929;-90
2022/10/24 01:48:08;;;;;;;;;;;14.20;99.90;;;;;;5017517;28;19925;-89
2022/10/24 01:50:35;;;;;;;;;;;14.20;99.90;;;;;;5019000;28;19936;-90
2022/10/24 01:53:01;;;;;;;;;;;14.20;99.90;;;;;;5020046;28;19992;-91
2022/10/24 01:55:28;;;;;;;;;;;14.30;99.90;;;;;;5025181;28;19929;-91
2022/10/24 01:57:53;;;;;;;;;;;14.30;99.90;;;;;;5044390;28;19988;-90
2022/10/24 02:00:20;;;;;;;;;;;14.30;99.90;;;;;;5033290;28;19932;-90
2022/10/24 02:02:54;;;;;;;;;;;14.30;99.90;;;;;;5025210;28;19988;-90
2022/10/24 02:05:28;;;;;;;;;;;14.30;99.90;;;;;;5043290;28;20277;-90
2022/10/24 02:07:56;;;;;;;;;;;14.30;99.90;;;;;;5040963;28;19948;-91
2022/10/24 02:10:27;;;;;;;;;;;14.30;99.90;;;;;;5030777;28;19932;-90
2022/10/24 02:12:56;;;;;;;;;;;14.40;99.90;;;;;;5023542;28;19989;-91
2022/10/24 02:15:29;;;;;;;;;;;14.40;99.90;;;;;;5032658;28;19968;-90
2022/10/24 02:17:55;;;;;;;;;;;14.40;99.90;;;;;;5023153;28;19936;-91
2022/10/24 02:20:27;;;;;;;;;;;14.40;99.90;;;;;;5038975;28;19925;-89
2022/10/24 02:22:57;;;;;;;;;;;14.40;99.90;;;;;;5017754;28;19940;-91
2022/10/24 02:25:25;;;;;;;;;;;14.40;99.90;;;;;;5027731;28;19988;-90
2022/10/24 02:28:10;;;;;;;;;;;14.40;99.90;;;;;;5017715;28;19986;-91
2022/10/24 02:30:39;;;;;;;;;;;14.40;99.90;;;;;;5023792;28;19932;-91
2022/10/24 02:33:06;;;;;;;;;;;14.40;99.90;;;;;;5037749;28;19936;-91
2022/10/24 02:35:34;;;;;;;;;;;14.40;99.90;;;;;;5011843;28;19935;-90
2022/10/24 02:38:22;;;;;;;;;;;14.40;99.90;;;;;;5050274;28;20218;-90
2022/10/24 02:40:50;;;;;;;;;;;14.40;99.90;;;;;;5045086;28;19979;-91
2022/10/24 02:43:17;;;;;;;;;;;14.50;99.90;;;;;;5023478;28;20018;-90
2022/10/24 02:45:43;;;;;;;;;;;14.50;99.90;;;;;;5016676;28;19925;-91
2022/10/24 02:48:11;;;;;;;;;;;14.50;99.90;;;;;;5025606;28;19925;-91
2022/10/24 02:50:38;;;;;;;;;;;14.50;99.90;;;;;;5030924;28;19934;-90
2022/10/24 02:53:03;;;;;;;;;;;14.50;99.90;;;;;;5015677;28;19940;-90
2022/10/24 02:55:29;;;;;;;;;;;14.50;99.90;;;;;;5025227;28;19964;-91
2022/10/24 02:57:54;;;;;;;;;;;14.50;99.90;;;;;;5037691;28;20028;-90
2022/10/24 03:00:21;;;;;;;;;;;14.50;99.90;;;;;;5061494;28;20008;-90
2022/10/24 03:02:47;;;;;;;;;;;14.50;99.90;;;;;;5020806;28;19980;-92
2022/10/24 03:05:12;;;;;;;;;;;14.40;99.90;;;;;;5042170;28;19925;-91
2022/10/24 03:07:38;;;;;;;;;;;14.40;99.90;;;;;;5018694;28;19929;-90
2022/10/24 03:10:04;;;;;;;;;;;14.40;99.90;;;;;;5030817;28;19925;-92
2022/10/24 03:12:29;;;;;;;;;;;14.40;99.90;;;;;;5025395;28;19940;-90
2022/10/24 03:14:55;;;;;;;;;;;14.40;99.90;;;;;;5024313;28;19925;-90
2022/10/24 03:17:22;;;;;;;;;;;14.40;99.90;;;;;;5008988;28;20016;-88
2022/10/24 03:19:47;;;;;;;;;;;14.40;99.90;;;;;;5024598;28;19941;-89
2022/10/24 03:22:13;;;;;;;;;;;14.40;99.90;;;;;;5020993;28;20051;-91
2022/10/24 03:24:38;;;;;;;;;;;14.40;99.90;;;;;;5024027;28;20411;-90
2022/10/24 03:27:04;;;;;;;;;;;14.40;99.90;;;;;;5008354;28;19932;-90
2022/10/24 03:29:30;;;;;;;;;;;14.50;99.90;;;;;;5037851;28;19971;-89
2022/10/24 03:31:55;;;;;;;;;;;14.60;99.90;;;;;;5034143;28;19956;-91
2022/10/24 03:34:21;;;;;;;;;;;14.50;99.90;;;;;;5014046;28;19984;-90
2022/10/24 03:36:46;;;;;;;;;;;14.50;99.90;;;;;;5008748;28;19991;-90
2022/10/24 03:39:12;;;;;;;;;;;14.50;99.90;;;;;;5041479;28;19925;-89
2022/10/24 03:41:38;;;;;;;;;;;14.50;99.90;;;;;;5006318;28;20459;-89
2022/10/24 03:44:03;;;;;;;;;;;14.40;99.90;;;;;;5043868;28;20072;-89
2022/10/24 03:46:29;;;;;;;;;;;14.40;99.90;;;;;;5038052;28;19925;-89
2022/10/24 03:48:54;;;;;;;;;;;14.40;99.90;;;;;;5051231;28;19924;-89
2022/10/24 03:51:20;;;;;;;;;;;14.40;99.90;;;;;;5025454;28;19971;-91
2022/10/24 03:53:46;;;;;;;;;;;14.40;99.90;;;;;;5023331;28;19925;-90
2022/10/24 03:56:11;;;;;;;;;;;14.50;99.90;;;;;;5035774;28;19929;-91
2022/10/24 03:58:37;;;;;;;;;;;14.50;99.90;;;;;;5023873;28;19929;-90
2022/10/24 04:01:02;;;;;;;;;;;14.50;99.90;;;;;;5008619;28;19990;-90
2022/10/24 04:03:28;;;;;;;;;;;14.60;99.90;;;;;;5008070;28;19925;-90
2022/10/24 04:05:54;;;;;;;;;;;14.60;99.90;;;;;;5023647;28;19925;-91
2022/10/24 04:08:19;;;;;;;;;;;14.50;99.90;;;;;;5038489;28;20341;-92
2022/10/24 04:10:45;;;;;;;;;;;14.60;99.90;;;;;;5015177;28;19940;-91
2022/10/24 04:13:11;;;;;;;;;;;14.60;99.90;;;;;;5026164;28;19948;-90
2022/10/24 04:15:36;;;;;;;;;;;14.50;99.90;;;;;;5039265;28;20286;-90
2022/10/24 04:18:02;;;;;;;;;;;14.50;99.90;;;;;;5036858;28;19936;-90
2022/10/24 04:20:28;;;;;;;;;;;14.40;99.90;;;;;;5030509;28;19925;-90
2022/10/24 04:22:53;;;;;;;;;;;14.40;99.90;;;;;;5006947;28;19997;-90
2022/10/24 04:25:19;;;;;;;;;;;14.30;99.90;;;;;;5041386;28;19932;-90
2022/10/24 04:27:45;;;;;;;;;;;14.30;99.90;;;;;;5018526;28;19925;-91
2022/10/24 04:30:11;;;;;;;;;;;14.30;99.90;;;;;;5024891;28;20014;-91
2022/10/24 04:32:37;;;;;;;;;;;14.20;99.90;;;;;;5019193;28;19928;-92
2022/10/24 04:35:03;;;;;;;;;;;14.20;99.90;;;;;;5021621;28;20339;-90
2022/10/24 04:37:29;;;;;;;;;;;14.10;99.90;;;;;;5031678;28;19926;-91
2022/10/24 04:39:55;;;;;;;;;;;14.10;99.90;;;;;;5040863;28;19948;-91
2022/10/24 04:42:21;;;;;;;;;;;14.10;99.90;;;;;;5035564;28;20321;-90
2022/10/24 04:44:46;;;;;;;;;;;14.10;99.90;;;;;;5021461;28;20486;-90
2022/10/24 04:47:12;;;;;;;;;;;14.00;99.90;;;;;;5022639;28;19925;-90
2022/10/24 04:49:38;;;;;;;;;;;14.00;99.90;;;;;;5035932;28;19925;-91
2022/10/24 04:52:03;;;;;;;;;;;14.00;99.90;;;;;;5031124;28;20044;-91
2022/10/24 04:54:29;;;;;;;;;;;14.00;99.90;;;;;;5032005;28;19987;-90
2022/10/24 04:56:54;;;;;;;;;;;14.00;99.90;;;;;;5034250;28;19936;-92
2022/10/24 04:59:20;;;;;;;;;;;14.00;99.90;;;;;;5013972;28;19949;-90
2022/10/24 05:01:46;;;;;;;;;;;13.90;99.90;;;;;;5030905;28;19933;-90
2022/10/24 05:04:11;;;;;;;;;;;12.50;99.90;;;;;;5033934;28;19957;-92
2022/10/24 05:06:37;;;;;;;;;;;13.80;99.90;;;;;;5014315;28;19929;-91
2022/10/24 05:09:03;;;;;;;;;;;13.80;99.90;;;;;;5013590;28;19933;-91
2022/10/24 05:11:29;;;;;;;;;;;13.80;99.90;;;;;;5039754;28;19929;-92
2022/10/24 05:13:55;;;;;;;;;;;13.70;99.90;;;;;;5021165;28;20431;-91
2022/10/24 05:16:20;;;;;;;;;;;13.70;99.90;;;;;;5012515;28;19926;-91
2022/10/24 05:18:46;;;;;;;;;;;13.70;99.90;;;;;;5030008;28;19929;-90
2022/10/24 05:21:12;;;;;;;;;;;13.70;99.90;;;;;;5007610;28;19925;-90
2022/10/24 05:23:37;;;;;;;;;;;13.60;99.90;;;;;;5018035;28;19929;-90
2022/10/24 05:26:03;;;;;;;;;;;13.60;99.90;;;;;;5018735;28;19933;-89
2022/10/24 05:28:28;;;;;;;;;;;13.60;99.90;;;;;;5034957;28;19925;-90
2022/10/24 05:30:54;;;;;;;;;;;13.60;99.90;;;;;;5035559;28;19985;-90
2022/10/24 05:33:22;;;;;;;;;;;13.60;99.90;;;;;;5011263;28;19984;-91
2022/10/24 05:35:48;;;;;;;;;;;13.60;99.90;;;;;;4998567;28;19930;-91
2022/10/24 05:38:14;;;;;;;;;;;13.60;99.90;;;;;;5033447;28;19972;-90
2022/10/24 05:40:40;;;;;;;;;;;13.50;99.90;;;;;;5020934;28;19925;-89
2022/10/24 05:43:08;;;;;;;;;;;13.50;99.90;;;;;;5023570;28;19947;-90
2022/10/24 05:45:34;;;;;;;;;;;13.50;99.90;;;;;;5002129;28;20468;-89
2022/10/24 05:47:59;;;;;;;;;;;13.50;99.90;;;;;;5035991;28;19989;-89
2022/10/24 05:50:25;;;;;;;;;;;13.50;99.90;;;;;;5036190;28;19929;-89
2022/10/24 05:52:51;;;;;;;;;;;13.40;99.90;;;;;;5038380;28;19925;-90
2022/10/24 05:55:17;;;;;;;;;;;13.50;99.90;;;;;;5022971;28;19992;-92
2022/10/24 05:57:42;;;;;;;;;;;13.50;99.90;;;;;;5022138;28;19929;-91
2022/10/24 06:00:11;;;;;;;;;;;13.50;99.90;;;;;;5024107;28;19972;-91
2022/10/24 06:02:36;;;;;;;;;;;13.60;99.90;;;;;;5034162;28;19925;-93
2022/10/24 06:05:02;;;;;;;;;;;13.60;99.90;;;;;;5032541;28;19992;-92
2022/10/24 06:07:29;;;;;;;;;;;13.60;99.90;;;;;;5029322;28;19925;-91
2022/10/24 06:09:54;;;;;;;;;;;13.70;99.90;;;;;;5032719;28;19932;-92
2022/10/24 06:12:20;;;;;;;;;;;13.70;99.90;;;;;;4996104;28;19976;-93
2022/10/24 06:14:45;;;;;;;;;;;13.80;99.90;;;;;;4995033;28;19926;-93
2022/10/24 06:17:11;;;;;;;;;;;13.80;99.90;;;;;;5036612;28;19980;-93
2022/10/24 06:19:37;;;;;;;;;;;13.90;99.90;;;;;;5039216;28;19929;-93
2022/10/24 06:22:04;;;;;;;;;;;13.90;99.90;;;;;;5040999;28;19925;-92
2022/10/24 06:24:30;;;;;;;;;;;13.90;99.90;;;;;;5037062;28;19964;-93
2022/10/24 06:26:55;;;;;;;;;;;14.00;99.90;;;;;;5045628;28;19929;-92
2022/10/24 06:29:21;;;;;;;;;;;14.00;99.90;;;;;;5023057;28;19931;-91
2022/10/24 06:31:46;;;;;;;;;;;14.00;99.90;;;;;;5012764;28;19979;-92
2022/10/24 06:34:12;;;;;;;;;;;14.00;99.90;;;;;;5028427;28;19964;-92
2022/10/24 06:36:37;;;;;;;;;;;14.00;99.90;;;;;;5027379;28;19925;-92
2022/10/24 06:39:03;;;;;;;;;;;13.90;99.90;;;;;;5036744;28;19972;-91
2022/10/24 06:41:29;;;;;;;;;;;13.90;99.90;;;;;;5044108;28;19925;-90
2022/10/24 06:43:55;;;;;;;;;;;13.90;99.90;;;;;;5029177;28;19925;-92
2022/10/24 06:46:22;;;;;;;;;;;13.90;99.90;;;;;;5029173;28;19924;-91
2022/10/24 06:48:48;;;;;;;;;;;13.90;99.90;;;;;;5024216;28;19929;-91
2022/10/24 06:51:15;;;;;;;;;;;13.90;99.90;;;;;;5045117;28;19948;-91
2022/10/24 06:53:40;;;;;;;;;;;13.90;99.90;;;;;;5043634;28;20029;-89
2022/10/24 06:56:06;;;;;;;;;;;14.00;99.90;;;;;;5027363;28;19925;-91
2022/10/24 06:58:33;;;;;;;;;;;14.00;99.90;;;;;;5031507;28;19926;-91
2022/10/24 07:00:59;;;;;;;;;;;14.00;99.90;;;;;;5047988;28;19925;-91
2022/10/24 07:03:25;;;;;;;;;;;14.10;99.90;;;;;;5022254;28;19940;-90
2022/10/24 07:05:50;;;;;;;;;;;14.10;99.90;;;;;;5022468;28;19932;-91
2022/10/24 07:08:16;;;;;;;;;;;14.20;99.90;;;;;;5028073;28;19925;-92
2022/10/24 07:10:42;;;;;;;;;;;14.30;99.90;;;;;;5029814;28;19947;-93
2022/10/24 07:13:07;;;;;;;;;;;14.40;99.90;;;;;;5046366;28;19931;-92
2022/10/24 07:15:33;;;;;;;;;;;14.40;99.90;;;;;;5052424;28;19924;-93
2022/10/24 07:17:58;;;;;;;;;;;14.50;99.90;;;;;;5027089;28;19924;-93
2022/10/24 07:20:24;;;;;;;;;;;14.50;99.90;;;;;;4996720;28;20332;-92
2022/10/24 07:22:49;;;;;;;;;;;14.60;99.90;;;;;;5041756;28;20280;-93
2022/10/24 07:25:15;;;;;;;;;;;14.60;99.90;;;;;;5037059;28;20612;-92
2022/10/24 07:27:41;;;;;;;;;;;14.60;99.90;;;;;;5035623;28;19960;-93
2022/10/24 07:30:07;;;;;;;;;;;14.70;99.90;;;;;;5020099;28;20410;-92
2022/10/24 07:32:33;;;;;;;;;;;14.70;99.90;;;;;;5018175;28;19925;-93
2022/10/24 07:34:58;;;;;;;;;;;14.60;99.90;;;;;;5026355;28;20418;-93
2022/10/24 07:37:24;;;;;;;;;;;14.60;99.90;;;;;;5024815;28;19925;-93
2022/10/24 07:39:49;;;;;;;;;;;14.60;99.90;;;;;;5025818;28;20012;-94
2022/10/24 07:42:17;;;;;;;;;;;14.60;99.90;;;;;;5021988;28;19926;-94
2022/10/24 07:44:43;;;;;;;;;;;14.60;99.90;;;;;;5038031;28;19989;-94
2022/10/24 07:47:10;;;;;;;;;;;14.60;99.90;;;;;;5043649;28;19929;-94
2022/10/24 07:49:36;;;;;;;;;;;14.60;99.90;;;;;;5039680;28;19929;-94
2022/10/24 07:52:01;;;;;;;;;;;14.50;99.90;;;;;;5032822;28;19925;-94
2022/10/24 07:54:27;;;;;;;;;;;14.50;99.90;;;;;;5035372;28;19929;-92
2022/10/24 07:56:53;;;;;;;;;;;14.60;99.90;;;;;;5034470;28;19929;-93
2022/10/24 07:59:18;;;;;;;;;;;14.70;99.90;;;;;;5025616;28;19947;-90
2022/10/24 08:01:44;;;;;;;;;;;14.80;99.90;;;;;;5023517;28;19933;-89
2022/10/24 08:04:10;;;;;;;;;;;15.00;99.90;;;;;;5055025;28;19929;-91
2022/10/24 08:06:36;;;;;;;;;;;15.00;99.90;;;;;;5022887;28;19932;-90
2022/10/24 08:09:02;;;;;;;;;;;15.10;99.90;;;;;;5035952;28;19925;-90
2022/10/24 08:11:28;;;;;;;;;;;15.20;99.90;;;;;;5039454;28;19939;-89
2022/10/24 08:13:56;;;;;;;;;;;15.20;99.90;;;;;;5006880;28;19993;-91
2022/10/24 08:16:22;;;;;;;;;;;15.30;99.90;;;;;;5049369;28;19947;-90
2022/10/24 08:18:49;;;;;;;;;;;15.40;99.90;;;;;;5042068;28;20011;-90
2022/10/24 08:21:15;;;;;;;;;;;15.40;99.90;;;;;;5028807;28;20287;-89
2022/10/24 08:23:42;;;;;;;;;;;15.50;99.90;;;;;;5043351;28;20097;-92
2022/10/24 08:26:10;;;;;;;;;;;15.50;99.90;;;;;;5047205;28;19944;-92
2022/10/24 08:28:36;;;;;;;;;;;15.50;99.90;;;;;;5042588;28;19932;-90
2022/10/24 08:31:03;;;;;;;;;;;15.60;99.90;;;;;;5040899;28;19926;-92
2022/10/24 08:33:29;;;;;;;;;;;15.60;99.90;;;;;;5011245;28;19987;-91
2022/10/24 08:35:57;;;;;;;;;;;15.70;99.90;;;;;;5032622;28;19925;-92
2022/10/24 08:38:22;;;;;;;;;;;15.70;99.90;;;;;;5016205;28;19925;-90
2022/10/24 08:40:48;;;;;;;;;;;15.60;99.90;;;;;;5022540;28;20016;-91
2022/10/24 08:43:15;;;;;;;;;;;15.60;99.90;;;;;;5040041;28;19945;-91
2022/10/24 08:45:59;;;;;;;;;;;15.60;99.90;;;;;;5021846;28;20406;-91
2022/10/24 08:48:27;;;;;;;;;;;15.60;99.90;;;;;;5040141;28;19932;-91
2022/10/24 08:50:58;;;;;;;;;;;15.60;99.90;;;;;;5039198;28;19929;-91
2022/10/24 08:53:26;;;;;;;;;;;15.50;99.90;;;;;;5028598;28;21509;-93
2022/10/24 08:55:57;;;;;;;;;;;15.50;99.90;;;;;;5034939;28;20305;-93
2022/10/24 08:58:24;;;;;;;;;;;15.40;99.90;;;;;;5038808;28;19925;-92
2022/10/24 09:00:51;;;;;;;;;;;15.30;99.90;;;;;;5040358;28;20431;-90
2022/10/24 09:03:19;;;;;;;;;;;15.20;99.90;;;;;;5037814;28;19929;-90
2022/10/24 09:05:50;;;;;;;;;;;15.20;99.90;;;;;;5038502;28;19925;-91
2022/10/24 09:08:35;;;;;;;;;;;15.10;99.90;;;;;;5022343;28;19965;-92
2022/10/24 09:11:02;;;;;;;;;;;15.10;99.90;;;;;;5021364;28;19925;-93
2022/10/24 09:13:28;;;;;;;;;;;15.10;99.90;;;;;;5033456;28;19925;-91
2022/10/24 09:15:55;;;;;;;;;;;15.10;99.90;;;;;;5038542;28;20392;-92
2022/10/24 09:18:30;;;;;;;;;;;15.10;99.90;;;;;;5039473;28;19925;-92
2022/10/24 09:20:55;;;;;;;;;;;15.10;99.90;;;;;;5036270;28;19955;-90
2022/10/24 09:23:22;;;;;;;;;;;15.20;99.90;;;;;;5021732;28;19925;-91
2022/10/24 09:25:50;;;;;;;;;;;15.10;99.90;;;;;;5039509;28;19933;-92
2022/10/24 09:28:16;;;;;;;;;;;15.00;99.90;;;;;;5023203;28;19922;-90
2022/10/24 09:30:42;;;;;;;;;;;15.00;99.90;;;;;;5052069;28;19927;-94
2022/10/24 09:33:20;;;;;;;;;;;15.00;99.90;;;;;;5049545;28;19988;-93
2022/10/24 09:35:46;;;;;;;;;;;15.00;99.90;;;;;;5041563;28;20366;-94
2022/10/24 09:38:21;;;;;;;;;;;15.00;99.90;;;;;;5022870;28;19925;-94
2022/10/24 09:40:51;;;;;;;;;;;15.00;99.90;;;;;;5023644;28;19985;-93
2022/10/24 09:43:19;;;;;;;;;;;15.00;99.90;;;;;;5029419;28;19975;-94
2022/10/24 09:45:47;;;;;;;;;;;15.00;99.90;;;;;;5047026;28;19961;-93
2022/10/24 09:48:25;;;;;;;;;;;15.10;99.90;;;;;;5048336;28;19929;-93
2022/10/24 09:50:51;;;;;;;;;;;15.20;99.90;;;;;;5030662;28;19929;-94
2022/10/24 09:53:29;;;;;;;;;;;15.30;99.90;;;;;;5028239;28;19949;-94
2022/10/24 09:55:57;;;;;;;;;;;15.40;99.90;;;;;;5035680;28;20001;-95
2022/10/24 09:58:28;;;;;;;;;;;15.60;99.90;;;;;;5026956;28;19925;-94
2022/10/24 10:00:59;;;;;;;;;;;15.80;99.90;;;;;;5041035;28;19929;-95
2022/10/24 10:03:25;;;;;;;;;;;16.00;99.90;;;;;;5013267;28;20250;-96
2022/10/24 10:06:03;;;;;;;;;;;16.10;99.90;;;;;;5024186;28;19988;-94
2022/10/24 10:08:30;;;;;;;;;;;16.20;99.90;;;;;;5023200;28;20014;-94
2022/10/24 10:11:01;;;;;;;;;;;16.30;99.90;;;;;;5020192;28;20388;-94
2022/10/24 10:13:27;;;;;;;;;;;16.30;99.90;;;;;;5024086;28;19925;-95
2022/10/24 10:15:54;;;;;;;;;;;16.20;99.90;;;;;;5022151;28;19956;-93
2022/10/24 10:18:23;;;;;;;;;;;16.10;99.90;;;;;;5039743;28;19993;-95
2022/10/24 10:21:07;;;;;;;;;;;16.00;99.90;;;;;;5040200;28;19925;-95
2022/10/24 10:23:38;;;;;;;;;;;16.00;99.90;;;;;;5040911;28;19932;-95
2022/10/24 10:26:03;;;;;;;;;;;16.00;99.90;;;;;;5042185;28;19990;-96
2022/10/24 10:28:32;;;;;;;;;;;16.00;99.90;;;;;;5040984;23;19930;-85
2022/10/24 10:31:00;;;;;;;;;;;16.10;99.90;;;;;;5014135;28;19929;-87
2022/10/24 10:33:41;;;;;;;;;;;16.10;99.90;;;;;;5013436;28;19994;-88
2022/10/24 10:36:06;;;;;;;;;;;17.40;99.90;;;;;;5014261;28;19932;-86
2022/10/24 10:38:53;;;;;;;;;;;16.20;99.90;;;;;;5013219;28;19929;-87
2022/10/24 10:41:18;;;;;;;;;;;16.20;99.90;;;;;;5007849;28;19925;-87
2022/10/24 10:43:56;;;;;;;;;;;16.20;99.90;;;;;;5014670;28;19925;-87
2022/10/24 10:46:26;;;;;;;;;;;16.40;99.90;;;;;;5031797;28;19968;-88
2022/10/24 10:49:07;;;;;;;;;;;16.60;99.90;;;;;;5031368;28;19932;-88
2022/10/24 10:51:38;;;;;;;;;;;16.70;99.90;;;;;;5032169;28;20361;-87
2022/10/24 10:54:14;;;;;;;;;;;16.70;99.90;;;;;;5014590;28;19936;-87
2022/10/24 10:56:59;;;;;;;;;;;16.60;99.90;;;;;;5015648;28;19932;-86
2022/10/24 10:59:33;;;;;;;;;;;16.50;99.90;;;;;;5035653;28;19933;-88
2022/10/24 11:02:11;;;;;;;;;;;16.40;99.90;;;;;;5018397;28;19940;-86
2022/10/24 11:04:37;;;;;;;;;;;16.40;99.90;;;;;;5019242;28;19944;-86
2022/10/24 11:07:14;;;;;;;;;;;16.30;99.90;;;;;;5034941;28;19937;-87
2022/10/24 11:09:51;;;;;;;;;;;16.50;99.90;;;;;;5029402;28;19932;-85
2022/10/24 11:12:23;;;;;;;;;;;16.70;99.90;;;;;;5034813;28;20377;-87
2022/10/24 11:14:52;;;;;;;;;;;16.80;99.90;;;;;;5018880;28;19925;-86
2022/10/24 11:17:18;;;;;;;;;;;16.80;99.90;;;;;;5018961;28;19932;-87
2022/10/24 11:20:23;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:23:34;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:39:42;;;;;;;;;;;16.60;99.90;;;;;;5014025;28;19925;-91
2022/10/24 11:42:21;;;;;;;;;;;16.40;99.90;;;;;;5034702;28;19948;-90
2022/10/24 11:45:06;;;;;;;;;;;16.60;99.90;;;;;;5026735;28;20016;-93
2022/10/24 11:48:02;;;;;;;;;;;16.90;99.90;;;;;;5019466;28;20333;-94
2022/10/24 11:50:42;;;;;;;;;;;16.30;99.90;;;;;;5039090;28;19926;-92
2022/10/24 11:53:37;;;;;;;;;;;16.70;99.90;;;;;;5016893;28;19932;-92
2022/10/24 11:59:11;;;;;;;;;;;16.40;99.90;;;;;;5023959;28;19929;-92
2022/10/24 12:01:46;;;;;;;;;;;16.30;99.90;;;;;;5024815;28;19925;-91
2022/10/24 12:04:50;;;;;;;;;;;16.00;99.90;;;;;;5020092;28;19979;-93
2022/10/24 12:07:34;;;;;;;;;;;16.50;99.90;;;;;;5012296;28;19928;-91
2022/10/24 12:10:26;;;;;;;;;;;16.30;99.90;;;;;;5041026;28;19926;-93
2022/10/24 12:13:28;;;;;;;;;;;16.30;99.90;;;;;;5041463;28;19951;-93
2022/10/24 12:16:02;;;;;;;;;;;16.30;99.90;;;;;;5037132;28;19959;-91
2022/10/24 12:18:57;;;;;;;;;;;15.60;99.90;;;;;;5058228;28;19925;-92
2022/10/24 12:21:27;;;;;;;;;;;16.40;99.90;;;;;;5033932;28;19964;-92
2022/10/24 12:27:01;;;;;;;;;;;16.50;99.90;;;;;;5061965;28;19968;-93
2022/10/24 12:29:47;;;;;;;;;;;16.60;99.90;;;;;;5041763;28;19951;-95
2022/10/24 12:36:34;;;;;;;;;;;16.80;99.90;;;;;;4991672;28;19929;-93
2022/10/24 12:43:13;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:46:08;;;;;;;;;;;16.20;99.90;;;;;;4993832;28;19932;-94
2022/10/24 12:48:35;;;;;;;;;;;16.50;99.90;;;;;;4963098;28;19958;-92
2022/10/24 12:51:31;;;;;;;;;;;16.40;99.90;;;;;;4987448;28;19929;-89
2022/10/24 12:54:01;;;;;;;;;;;16.20;99.90;;;;;;4974571;28;19925;-89
2022/10/24 12:59:27;;;;;;;;;;;16.20;99.90;;;;;;4993488;28;19925;-90
2022/10/24 13:02:11;;;;;;;;;;;16.30;99.90;;;;;;4974841;28;19926;-90
2022/10/24 13:04:45;;;;;;;;;;;16.50;99.90;;;;;;4972425;28;19926;-90
2022/10/24 13:07:20;;;;;;;;;;;16.70;99.90;;;;;;4976910;28;19930;-91
2022/10/24 13:09:55;;;;;;;;;;;16.70;99.90;;;;;;4997860;28;19929;-89
2022/10/24 13:12:41;;;;;;;;;;;17.20;99.90;;;;;;5016693;28;19925;-92
2022/10/24 13:15:34;;;;;;;;;;;15.50;99.90;;;;;;5028255;28;20352;-91
2022/10/24 13:18:03;;;;;;;;;;;16.20;99.90;;;;;;5017185;28;19932;-89
2022/10/24 13:20:52;;;;;;;;;;;16.10;99.90;;;;;;5016563;28;19933;-91
2022/10/24 13:23:25;;;;;;;;;;;16.10;99.90;;;;;;5022998;28;20047;-91
2022/10/24 13:25:56;;;;;;;;;;;16.10;99.90;;;;;;5016398;28;19929;-89
2022/10/24 13:28:32;;;;;;;;;;;16.20;99.90;;;;;;5027339;28;19929;-89
2022/10/24 13:30:57;;;;;;;;;;;16.20;99.90;;;;;;5015301;28;20277;-89
2022/10/24 13:33:35;;;;;;;;;;;16.60;99.90;;;;;;5014398;28;19925;-91
2022/10/24 13:36:25;;;;;;;;;;;16.10;99.90;;;;;;5016746;28;19936;-91
2022/10/24 13:39:26;;;;;;;;;;;16.20;99.90;;;;;;5005746;28;20006;-93
2022/10/24 13:42:07;;;;;;;;;;;15.90;99.90;;;;;;5003691;28;19925;-91
2022/10/24 13:44:49;;;;;;;;;;;15.80;99.90;;;;;;5015206;28;19932;-90
2022/10/24 13:47:36;;;;;;;;;;;15.80;99.90;;;;;;5015658;28;19925;-92
2022/10/24 13:50:21;;;;;;;;;;;16.30;99.90;;;;;;5012153;28;20023;-89
2022/10/24 13:52:56;;;;;;;;;;;15.40;99.90;;;;;;5015101;28;19929;-89
2022/10/24 13:55:22;;;;;;;;;;;16.10;99.90;;;;;;5015325;28;19936;-91
2022/10/24 13:57:49;;;;;;;;;;;16.00;99.90;;;;;;5014983;28;19925;-91
2022/10/24 14:00:19;;;;;;;;;;;15.30;99.90;;;;;;5015515;28;20327;-90
2022/10/24 14:02:55;;;;;;;;;;;15.60;99.90;;;;;;5031476;28;19925;-90
2022/10/24 14:05:32;;;;;;;;;;;15.90;99.90;;;;;;5014713;28;19932;-90
2022/10/24 14:08:06;;;;;;;;;;;15.90;99.90;;;;;;5024291;28;20012;-89
2022/10/24 14:10:37;;;;;;;;;;;15.80;99.90;;;;;;5011738;28;20287;-90
2022/10/24 14:13:25;;;;;;;;;;;15.80;99.90;;;;;;5031223;28;19932;-91
2022/10/24 14:15:52;;;;;;;;;;;15.70;99.90;;;;;;5015324;28;20023;-90
2022/10/24 14:18:18;;;;;;;;;;;15.70;99.90;;;;;;5014571;28;20328;-89
2022/10/24 14:21:07;;;;;;;;;;;15.70;99.90;;;;;;5013965;28;19932;-90
2022/10/24 14:24:02;;;;;;;;;;;15.70;99.90;;;;;;5016280;28;19932;-92
2022/10/24 14:26:31;;;;;;;;;;;15.70;99.90;;;;;;5016247;28;19951;-88
2022/10/24 14:28:57;;;;;;;;;;;15.60;99.90;;;;;;5014141;28;20008;-89
2022/10/24 14:31:23;;;;;;;;;;;15.70;99.90;;;;;;4998182;28;19925;-88
2022/10/24 14:33:50;;;;;;;;;;;15.70;99.90;;;;;;5030895;28;19931;-88
2022/10/24 14:36:24;;;;;;;;;;;15.70;99.90;;;;;;5038044;28;19925;-89
2022/10/24 14:39:35;;;;;;;;;;;15.80;99.90;;;;;;5022955;28;19956;-88
2022/10/24 14:42:31;;;;;;;;;;;15.90;99.90;;;;;;5034881;28;19926;-88
2022/10/24 14:49:17;;;;;;;;;;;15.80;99.90;;;;;;4997759;28;19941;-89
2022/10/24 15:02:26;;;;;;;;;;;15.60;99.90;;;;;;4917806;29;19934;-91
2022/10/24 15:05:11;;;;;;;;;;;15.50;99.90;;;;;;4882116;29;19935;-88
2022/10/24 15:08:08;;;;;;;;;;;15.50;99.90;;;;;;5012223;28;19999;-89
2022/10/24 15:10:33;;;;;;;;;;;15.50;99.90;;;;;;5019621;28;19979;-88
2022/10/24 15:13:01;;;;;;;;;;;15.40;99.90;;;;;;5034138;28;19925;-88
2022/10/24 15:15:30;;;;;;;;;;;15.30;99.90;;;;;;5018233;28;20012;-88
2022/10/24 15:18:04;;;;;;;;;;;15.20;99.90;;;;;;5017073;28;19932;-89
2022/10/24 15:20:36;;;;;;;;;;;15.20;99.90;;;;;;5010205;28;20008;-88
2022/10/24 15:23:05;;;;;;;;;;;14.40;99.90;;;;;;5022996;28;19936;-89
2022/10/24 15:25:31;;;;;;;;;;;15.10;99.90;;;;;;5010602;28;20305;-88