Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:12;;;;;;;;;;;4.60;71.90;;;;;;5034234;28;20413;-70
2022/03/01 00:03:39;;;;;;;;;;;4.60;71.90;;;;;;5052234;28;20312;-69
2022/03/01 00:06:06;;;;;;;;;;;4.60;71.90;;;;;;5050947;28;19929;-70
2022/03/01 00:08:32;;;;;;;;;;;4.50;72.00;;;;;;5053761;28;19944;-70
2022/03/01 00:11:00;;;;;;;;;;;4.50;71.80;;;;;;5058259;28;19929;-70
2022/03/01 00:13:27;;;;;;;;;;;4.50;71.90;;;;;;5047963;28;19987;-70
2022/03/01 00:15:53;;;;;;;;;;;4.50;71.90;;;;;;5041940;28;19928;-70
2022/03/01 00:18:20;;;;;;;;;;;4.40;71.90;;;;;;5043098;28;20447;-69
2022/03/01 00:20:46;;;;;;;;;;;4.40;71.90;;;;;;5039044;28;20385;-69
2022/03/01 00:23:13;;;;;;;;;;;4.40;71.90;;;;;;5036823;28;20748;-69
2022/03/01 00:25:39;;;;;;;;;;;4.30;72.00;;;;;;5046252;28;19933;-69
2022/03/01 00:28:07;;;;;;;;;;;4.30;72.00;;;;;;5037717;28;19929;-70
2022/03/01 00:30:34;;;;;;;;;;;4.30;72.20;;;;;;5038869;28;20448;-70
2022/03/01 00:33:00;;;;;;;;;;;4.30;72.30;;;;;;5037870;28;19929;-70
2022/03/01 00:35:27;;;;;;;;;;;4.20;72.40;;;;;;5044387;28;19936;-71
2022/03/01 00:37:54;;;;;;;;;;;4.20;72.40;;;;;;5038478;28;20484;-68
2022/03/01 00:40:20;;;;;;;;;;;4.20;72.40;;;;;;5041897;28;19935;-69
2022/03/01 00:42:47;;;;;;;;;;;4.20;72.50;;;;;;5040751;28;19933;-69
2022/03/01 00:45:15;;;;;;;;;;;4.20;72.50;;;;;;5039039;28;19929;-70
2022/03/01 00:47:41;;;;;;;;;;;4.10;72.50;;;;;;5036560;28;19940;-70
2022/03/01 00:50:08;;;;;;;;;;;4.10;72.50;;;;;;5042343;28;19940;-70
2022/03/01 00:52:35;;;;;;;;;;;4.10;72.60;;;;;;5038710;28;19929;-70
2022/03/01 00:55:01;;;;;;;;;;;4.00;72.60;;;;;;5041868;28;19933;-71
2022/03/01 00:57:28;;;;;;;;;;;4.00;72.70;;;;;;5042344;28;19947;-70
2022/03/01 00:59:54;;;;;;;;;;;4.00;73.40;;;;;;5041777;28;19933;-69
2022/03/01 01:02:22;;;;;;;;;;;4.00;72.60;;;;;;5040893;28;19929;-70
2022/03/01 01:04:49;;;;;;;;;;;3.90;72.70;;;;;;5039276;28;19929;-70
2022/03/01 01:07:15;;;;;;;;;;;3.90;72.70;;;;;;5041602;28;19940;-69
2022/03/01 01:09:42;;;;;;;;;;;3.90;72.80;;;;;;5037629;28;19940;-71
2022/03/01 01:12:09;;;;;;;;;;;3.90;72.70;;;;;;5040433;28;19928;-70
2022/03/01 01:14:36;;;;;;;;;;;3.80;72.80;;;;;;5035978;28;19928;-69
2022/03/01 01:17:03;;;;;;;;;;;3.80;72.80;;;;;;5038699;28;19932;-70
2022/03/01 01:19:31;;;;;;;;;;;3.80;73.00;;;;;;5038679;28;20502;-70
2022/03/01 01:24:41;;;;;;;;;;;3.70;73.00;;;;;;5032296;28;19935;-70
2022/03/01 01:27:08;;;;;;;;;;;3.70;73.10;;;;;;5034494;28;19939;-70
2022/03/01 01:29:34;;;;;;;;;;;3.70;73.00;;;;;;5034500;28;19929;-69
2022/03/01 01:32:01;;;;;;;;;;;3.70;73.10;;;;;;5035087;28;19929;-69
2022/03/01 01:34:27;;;;;;;;;;;3.70;73.10;;;;;;5038318;28;20304;-69
2022/03/01 01:36:55;;;;;;;;;;;3.60;73.10;;;;;;5042496;28;19928;-69
2022/03/01 01:39:22;;;;;;;;;;;3.60;73.10;;;;;;5036121;28;19929;-69
2022/03/01 01:41:48;;;;;;;;;;;3.60;73.30;;;;;;5038661;28;19936;-69
2022/03/01 01:44:15;;;;;;;;;;;3.50;73.30;;;;;;5039116;28;19928;-70
2022/03/01 01:46:42;;;;;;;;;;;3.50;73.40;;;;;;5035949;28;19941;-69
2022/03/01 01:49:08;;;;;;;;;;;3.50;73.40;;;;;;5036554;28;19933;-69
2022/03/01 01:51:35;;;;;;;;;;;3.50;73.40;;;;;;5038732;28;19936;-70
2022/03/01 01:54:04;;;;;;;;;;;3.40;73.40;;;;;;5037749;28;19937;-70
2022/03/01 01:56:30;;;;;;;;;;;3.40;73.40;;;;;;5036192;28;19936;-70
2022/03/01 01:58:57;;;;;;;;;;;3.40;73.50;;;;;;5042250;28;19932;-69
2022/03/01 02:01:23;;;;;;;;;;;3.40;73.50;;;;;;5034050;28;20551;-69
2022/03/01 02:03:50;;;;;;;;;;;3.30;73.40;;;;;;5034579;28;19929;-69
2022/03/01 02:06:16;;;;;;;;;;;3.30;73.50;;;;;;5039192;28;19933;-70
2022/03/01 02:08:43;;;;;;;;;;;3.30;73.70;;;;;;5038484;28;19929;-70
2022/03/01 02:11:11;;;;;;;;;;;3.30;73.70;;;;;;5038373;28;19933;-69
2022/03/01 02:13:37;;;;;;;;;;;3.30;73.80;;;;;;5035801;28;19929;-69
2022/03/01 02:16:04;;;;;;;;;;;3.20;73.70;;;;;;5038383;28;20047;-69
2022/03/01 02:18:31;;;;;;;;;;;3.20;73.80;;;;;;5037746;28;20293;-70
2022/03/01 02:20:59;;;;;;;;;;;3.20;73.90;;;;;;5038982;28;19932;-70
2022/03/01 02:23:26;;;;;;;;;;;3.20;73.90;;;;;;5035356;28;19928;-70
2022/03/01 02:25:52;;;;;;;;;;;3.20;73.90;;;;;;5040754;28;19936;-68
2022/03/01 02:28:19;;;;;;;;;;;3.10;73.90;;;;;;5038294;28;19936;-70
2022/03/01 02:30:45;;;;;;;;;;;3.10;73.90;;;;;;5039728;28;19932;-69
2022/03/01 02:33:12;;;;;;;;;;;3.10;73.90;;;;;;5033497;28;19929;-70
2022/03/01 02:35:38;;;;;;;;;;;3.00;73.90;;;;;;5036697;28;20488;-70
2022/03/01 02:38:06;;;;;;;;;;;3.00;73.90;;;;;;5036076;28;19929;-69
2022/03/01 02:40:33;;;;;;;;;;;3.00;74.00;;;;;;5040739;28;19936;-69
2022/03/01 02:42:59;;;;;;;;;;;3.00;74.00;;;;;;5033930;28;19929;-70
2022/03/01 02:45:26;;;;;;;;;;;2.90;73.90;;;;;;5038476;28;19929;-70
2022/03/01 02:47:53;;;;;;;;;;;2.90;73.90;;;;;;5035608;28;19933;-69
2022/03/01 02:50:20;;;;;;;;;;;2.90;74.00;;;;;;5030739;28;19929;-69
2022/03/01 02:52:46;;;;;;;;;;;2.90;74.00;;;;;;5038592;28;19936;-69
2022/03/01 02:55:14;;;;;;;;;;;2.80;73.80;;;;;;5043978;28;19932;-70
2022/03/01 02:57:41;;;;;;;;;;;2.90;73.90;;;;;;5036556;28;19940;-69
2022/03/01 03:00:09;;;;;;;;;;;2.80;73.90;;;;;;5039057;28;19932;-70
2022/03/01 03:02:35;;;;;;;;;;;2.80;73.90;;;;;;5033125;28;19933;-68
2022/03/01 03:05:02;;;;;;;;;;;2.70;73.80;;;;;;5035629;28;19929;-70
2022/03/01 03:07:28;;;;;;;;;;;2.80;74.00;;;;;;5034272;28;19948;-69
2022/03/01 03:09:55;;;;;;;;;;;2.70;74.00;;;;;;5036454;28;19932;-69
2022/03/01 03:12:23;;;;;;;;;;;2.70;74.00;;;;;;5036640;28;19928;-68
2022/03/01 03:14:50;;;;;;;;;;;2.70;74.10;;;;;;5037338;28;19932;-69
2022/03/01 03:17:16;;;;;;;;;;;2.60;74.00;;;;;;5031815;28;20003;-68
2022/03/01 03:19:43;;;;;;;;;;;2.60;74.10;;;;;;5033260;28;20647;-69
2022/03/01 03:22:09;;;;;;;;;;;2.60;74.20;;;;;;5036291;28;19928;-70
2022/03/01 03:24:36;;;;;;;;;;;2.60;74.30;;;;;;5035971;28;19955;-68
2022/03/01 03:27:03;;;;;;;;;;;2.60;74.30;;;;;;5038970;28;19935;-69
2022/03/01 03:29:31;;;;;;;;;;;2.50;74.40;;;;;;5038590;28;19999;-70
2022/03/01 03:31:58;;;;;;;;;;;2.50;74.40;;;;;;5038293;28;19933;-70
2022/03/01 03:34:25;;;;;;;;;;;2.50;74.40;;;;;;5038218;28;20320;-69
2022/03/01 03:36:52;;;;;;;;;;;2.50;74.40;;;;;;5041974;28;19928;-68
2022/03/01 03:39:19;;;;;;;;;;;2.50;74.50;;;;;;5038388;28;19929;-69
2022/03/01 03:41:45;;;;;;;;;;;2.40;74.40;;;;;;5038347;28;19936;-70
2022/03/01 03:44:12;;;;;;;;;;;2.40;74.50;;;;;;5036199;28;20387;-69
2022/03/01 03:46:40;;;;;;;;;;;2.40;74.50;;;;;;5037600;28;19933;-69
2022/03/01 03:49:07;;;;;;;;;;;2.40;74.60;;;;;;5038481;28;19929;-69
2022/03/01 03:51:33;;;;;;;;;;;2.30;74.50;;;;;;5040502;28;20272;-69
2022/03/01 03:54:00;;;;;;;;;;;2.30;74.60;;;;;;5046628;28;19933;-69
2022/03/01 03:56:27;;;;;;;;;;;2.30;74.70;;;;;;5040527;28;19933;-69
2022/03/01 03:58:55;;;;;;;;;;;2.30;74.70;;;;;;5041649;28;19929;-69
2022/03/01 04:01:22;;;;;;;;;;;2.20;74.60;;;;;;5040977;28;19936;-69
2022/03/01 04:03:50;;;;;;;;;;;2.20;74.70;;;;;;5041174;28;19940;-69
2022/03/01 04:06:16;;;;;;;;;;;2.20;74.80;;;;;;5042062;28;19928;-68
2022/03/01 04:08:43;;;;;;;;;;;2.20;74.80;;;;;;5042423;28;19929;-69
2022/03/01 04:11:09;;;;;;;;;;;2.20;74.80;;;;;;5041554;28;20615;-70
2022/03/01 04:13:36;;;;;;;;;;;2.20;74.80;;;;;;5041621;28;20718;-68
2022/03/01 04:16:03;;;;;;;;;;;2.10;74.80;;;;;;5045437;28;20412;-69
2022/03/01 04:18:30;;;;;;;;;;;2.10;74.80;;;;;;5043838;28;20381;-69
2022/03/01 04:20:58;;;;;;;;;;;2.10;74.80;;;;;;5040386;28;20049;-70
2022/03/01 04:23:24;;;;;;;;;;;2.10;74.90;;;;;;5039663;28;20047;-68
2022/03/01 04:25:51;;;;;;;;;;;2.10;74.80;;;;;;5038995;28;19929;-69
2022/03/01 04:28:17;;;;;;;;;;;2.00;74.80;;;;;;5041176;28;19936;-69
2022/03/01 04:30:44;;;;;;;;;;;2.00;75.00;;;;;;5042629;28;20408;-69
2022/03/01 04:33:11;;;;;;;;;;;2.00;75.20;;;;;;5039178;28;19933;-71
2022/03/01 04:35:37;;;;;;;;;;;2.00;75.20;;;;;;5034789;28;19929;-69
2022/03/01 04:38:05;;;;;;;;;;;2.00;75.30;;;;;;5043437;28;20707;-69
2022/03/01 04:40:32;;;;;;;;;;;1.90;75.30;;;;;;5036107;28;20579;-69
2022/03/01 04:42:58;;;;;;;;;;;1.90;75.30;;;;;;5041099;28;19929;-69
2022/03/01 04:45:25;;;;;;;;;;;1.90;75.20;;;;;;5037894;28;19935;-68
2022/03/01 04:47:51;;;;;;;;;;;1.90;75.20;;;;;;5040502;28;19928;-69
2022/03/01 04:50:18;;;;;;;;;;;1.90;75.30;;;;;;5038424;28;19929;-69
2022/03/01 04:52:45;;;;;;;;;;;1.90;75.30;;;;;;5041501;28;19940;-69
2022/03/01 04:55:13;;;;;;;;;;;1.80;75.40;;;;;;5039369;28;20431;-69
2022/03/01 04:57:39;;;;;;;;;;;1.80;75.50;;;;;;5043870;28;19928;-69
2022/03/01 05:00:10;;;;;;;;;;;1.80;75.40;;;;;;5037087;28;19929;-69
2022/03/01 05:02:37;;;;;;;;;;;1.80;75.50;;;;;;5037441;28;19933;-69
2022/03/01 05:05:05;;;;;;;;;;;1.80;75.60;;;;;;5035983;28;20213;-69
2022/03/01 05:07:31;;;;;;;;;;;1.70;75.60;;;;;;5041575;28;20309;-68
2022/03/01 05:09:58;;;;;;;;;;;1.70;75.60;;;;;;5044183;28;20420;-69
2022/03/01 05:12:25;;;;;;;;;;;1.70;75.50;;;;;;5034033;28;19937;-69
2022/03/01 05:14:52;;;;;;;;;;;1.70;75.60;;;;;;5039747;28;19929;-69
2022/03/01 05:17:19;;;;;;;;;;;1.70;75.50;;;;;;5036364;28;19936;-69
2022/03/01 05:19:45;;;;;;;;;;;1.60;75.40;;;;;;5039741;28;19940;-69
2022/03/01 05:22:12;;;;;;;;;;;1.60;75.40;;;;;;5031797;28;19936;-69
2022/03/01 05:24:38;;;;;;;;;;;1.60;75.50;;;;;;5036951;28;19933;-69
2022/03/01 05:27:05;;;;;;;;;;;1.60;75.60;;;;;;5036338;28;19939;-68
2022/03/01 05:29:34;;;;;;;;;;;1.60;75.60;;;;;;5043713;28;20416;-69
2022/03/01 05:32:01;;;;;;;;;;;1.50;75.60;;;;;;5032268;28;19970;-69
2022/03/01 05:34:28;;;;;;;;;;;1.50;75.60;;;;;;5035698;28;19935;-69
2022/03/01 05:36:54;;;;;;;;;;;1.50;75.60;;;;;;5037091;28;19937;-68
2022/03/01 05:39:21;;;;;;;;;;;1.50;75.60;;;;;;5035860;28;19935;-68
2022/03/01 05:41:49;;;;;;;;;;;1.50;75.70;;;;;;5037444;28;19933;-69
2022/03/01 05:44:15;;;;;;;;;;;1.40;75.80;;;;;;5038644;28;19998;-69
2022/03/01 05:46:43;;;;;;;;;;;1.40;75.90;;;;;;5042583;28;19935;-70
2022/03/01 05:49:10;;;;;;;;;;;1.40;75.90;;;;;;5032447;28;19955;-69
2022/03/01 05:51:36;;;;;;;;;;;1.40;75.90;;;;;;5038567;28;20332;-69
2022/03/01 05:54:03;;;;;;;;;;;1.40;75.90;;;;;;5042659;28;19928;-69
2022/03/01 05:56:30;;;;;;;;;;;1.40;76.00;;;;;;5038034;28;19929;-68
2022/03/01 05:58:57;;;;;;;;;;;1.40;76.00;;;;;;5041544;28;19932;-68
2022/03/01 06:01:23;;;;;;;;;;;1.30;76.70;;;;;;5032495;28;19935;-68
2022/03/01 06:03:51;;;;;;;;;;;1.30;76.00;;;;;;5037686;28;19932;-69
2022/03/01 06:06:18;;;;;;;;;;;1.20;74.00;;;;;;5040338;28;19936;-69
2022/03/01 06:08:45;;;;;;;;;;;0.90;73.10;;;;;;5041772;28;19929;-68
2022/03/01 06:11:11;;;;;;;;;;;0.80;74.30;;;;;;5037627;28;19936;-69
2022/03/01 06:13:38;;;;;;;;;;;0.80;75.40;;;;;;5037776;28;20116;-68
2022/03/01 06:16:05;;;;;;;;;;;0.80;75.70;;;;;;5038527;28;20012;-69
2022/03/01 06:18:32;;;;;;;;;;;0.80;76.00;;;;;;5038858;28;19925;-69
2022/03/01 06:21:01;;;;;;;;;;;0.80;76.30;;;;;;5037835;28;19925;-69
2022/03/01 06:23:28;;;;;;;;;;;0.80;76.30;;;;;;5035934;28;19929;-68
2022/03/01 06:25:55;;;;;;;;;;;0.80;76.40;;;;;;5040918;28;19928;-68
2022/03/01 06:28:21;;;;;;;;;;;0.80;76.50;;;;;;5040986;28;19929;-68
2022/03/01 06:30:48;;;;;;;;;;;0.90;76.60;;;;;;5041502;28;19935;-68
2022/03/01 06:33:17;;;;;;;;;;;0.80;76.50;;;;;;5039721;28;19944;-68
2022/03/01 06:35:44;;;;;;;;;;;0.80;76.50;;;;;;5033209;28;19936;-69
2022/03/01 06:38:12;;;;;;;;;;;0.80;76.60;;;;;;5033514;28;19932;-68
2022/03/01 06:40:39;;;;;;;;;;;0.80;76.60;;;;;;5033202;28;19929;-69
2022/03/01 06:43:05;;;;;;;;;;;0.80;76.60;;;;;;5032088;28;20386;-69
2022/03/01 06:45:32;;;;;;;;;;;0.80;76.80;;;;;;5033071;28;19968;-69
2022/03/01 06:47:59;;;;;;;;;;;0.80;76.80;;;;;;5054960;28;19967;-69
2022/03/01 06:50:26;;;;;;;;;;;0.80;76.80;;;;;;5056613;28;19932;-69
2022/03/01 06:52:53;;;;;;;;;;;0.80;76.80;;;;;;5060932;28;19943;-69
2022/03/01 06:55:23;;;;;;;;;;;0.80;76.90;;;;;;5061641;28;19955;-68
2022/03/01 06:57:49;;;;;;;;;;;0.80;77.00;;;;;;5058154;28;19928;-68
2022/03/01 07:00:17;;;;;;;;;;;0.80;76.90;;;;;;5058934;28;19967;-69
2022/03/01 07:02:44;;;;;;;;;;;0.80;76.90;;;;;;5056912;28;20749;-69
2022/03/01 07:05:11;;;;;;;;;;;0.70;76.80;;;;;;5063849;28;20584;-69
2022/03/01 07:07:38;;;;;;;;;;;0.70;76.70;;;;;;5058585;28;19939;-69
2022/03/01 07:10:05;;;;;;;;;;;0.70;76.90;;;;;;5052521;28;19975;-69
2022/03/01 07:12:33;;;;;;;;;;;0.70;76.90;;;;;;5061385;28;19933;-69
2022/03/01 07:15:00;;;;;;;;;;;0.70;76.90;;;;;;5054214;28;19936;-69
2022/03/01 07:17:26;;;;;;;;;;;0.70;76.80;;;;;;5054830;28;20476;-69
2022/03/01 07:19:53;;;;;;;;;;;0.70;76.80;;;;;;5054576;28;20309;-69
2022/03/01 07:22:20;;;;;;;;;;;0.70;76.80;;;;;;5059017;28;19924;-69
2022/03/01 07:24:47;;;;;;;;;;;0.70;77.10;;;;;;5058003;28;19940;-69
2022/03/01 07:27:13;;;;;;;;;;;0.70;76.80;;;;;;5059804;28;19936;-69
2022/03/01 07:29:41;;;;;;;;;;;0.70;76.80;;;;;;5060054;28;19951;-69
2022/03/01 07:32:08;;;;;;;;;;;0.70;76.90;;;;;;5057729;28;19963;-69
2022/03/01 07:34:35;;;;;;;;;;;0.70;76.80;;;;;;5059692;28;20016;-69
2022/03/01 07:37:02;;;;;;;;;;;0.70;76.80;;;;;;5062171;28;19928;-70
2022/03/01 07:39:28;;;;;;;;;;;0.70;76.80;;;;;;5054425;28;19928;-70
2022/03/01 07:41:55;;;;;;;;;;;0.60;76.80;;;;;;5058258;28;19928;-69
2022/03/01 07:44:21;;;;;;;;;;;0.70;76.80;;;;;;5070840;28;19936;-69
2022/03/01 07:46:49;;;;;;;;;;;0.60;76.80;;;;;;5053225;28;19928;-70
2022/03/01 07:49:16;;;;;;;;;;;0.60;76.70;;;;;;5064675;28;19963;-70
2022/03/01 07:51:43;;;;;;;;;;;0.60;76.70;;;;;;5061699;28;19932;-70
2022/03/01 07:54:09;;;;;;;;;;;0.60;76.70;;;;;;5066329;28;20396;-70
2022/03/01 07:56:36;;;;;;;;;;;0.60;76.70;;;;;;5069456;28;20285;-69
2022/03/01 07:59:02;;;;;;;;;;;0.60;76.70;;;;;;5054544;28;19935;-70
2022/03/01 08:01:29;;;;;;;;;;;0.60;76.60;;;;;;5064205;28;19935;-70
2022/03/01 08:03:57;;;;;;;;;;;0.60;76.70;;;;;;5066626;28;19928;-69
2022/03/01 08:06:23;;;;;;;;;;;0.60;76.60;;;;;;5066134;28;19940;-69
2022/03/01 08:08:50;;;;;;;;;;;0.60;76.60;;;;;;5059579;28;19929;-70
2022/03/01 08:11:16;;;;;;;;;;;0.60;76.70;;;;;;5071961;28;20414;-70
2022/03/01 08:13:43;;;;;;;;;;;0.70;76.60;;;;;;5073384;28;20694;-70
2022/03/01 08:16:10;;;;;;;;;;;0.60;76.50;;;;;;5062390;28;20453;-70
2022/03/01 08:18:36;;;;;;;;;;;0.60;76.30;;;;;;5072044;28;20028;-70
2022/03/01 08:21:06;;;;;;;;;;;0.60;76.40;;;;;;5080335;28;20640;-71
2022/03/01 08:23:33;;;;;;;;;;;0.60;76.30;;;;;;5064589;28;19959;-69
2022/03/01 08:25:59;;;;;;;;;;;0.60;76.20;;;;;;5064985;28;19929;-70
2022/03/01 08:28:26;;;;;;;;;;;0.60;76.10;;;;;;5064313;28;20381;-70
2022/03/01 08:30:54;;;;;;;;;;;0.60;76.10;;;;;;5063659;28;19928;-70
2022/03/01 08:33:21;;;;;;;;;;;0.60;76.00;;;;;;5054622;28;20393;-70
2022/03/01 08:35:48;;;;;;;;;;;0.60;76.00;;;;;;5061731;28;20014;-70
2022/03/01 08:38:16;;;;;;;;;;;0.70;76.00;;;;;;5058403;28;19940;-69
2022/03/01 08:40:43;;;;;;;;;;;0.70;75.90;;;;;;5061506;28;19940;-70
2022/03/01 08:43:11;;;;;;;;;;;0.70;76.00;;;;;;5061355;28;19924;-69
2022/03/01 08:45:37;;;;;;;;;;;0.70;75.80;;;;;;5062793;28;20335;-70
2022/03/01 08:48:04;;;;;;;;;;;0.70;75.70;;;;;;5059458;28;19928;-70
2022/03/01 08:50:32;;;;;;;;;;;0.70;75.60;;;;;;5069855;28;19935;-70
2022/03/01 08:52:59;;;;;;;;;;;0.70;75.40;;;;;;5063420;28;19933;-70
2022/03/01 08:55:27;;;;;;;;;;;0.80;75.30;;;;;;5069672;28;19950;-70
2022/03/01 08:57:53;;;;;;;;;;;0.80;75.20;;;;;;5067471;28;19936;-70
2022/03/01 09:00:20;;;;;;;;;;;0.90;75.10;;;;;;5066629;28;19935;-70
2022/03/01 09:02:46;;;;;;;;;;;0.90;75.00;;;;;;5061257;28;19928;-70
2022/03/01 09:05:13;;;;;;;;;;;0.90;74.80;;;;;;5064339;28;19936;-70
2022/03/01 09:07:40;;;;;;;;;;;1.00;75.30;;;;;;5060475;28;20546;-69
2022/03/01 09:10:07;;;;;;;;;;;1.00;74.40;;;;;;5059462;28;19951;-70
2022/03/01 09:12:35;;;;;;;;;;;1.00;74.10;;;;;;5065463;28;19979;-69
2022/03/01 09:15:02;;;;;;;;;;;1.10;73.90;;;;;;5067867;28;20277;-70
2022/03/01 09:17:29;;;;;;;;;;;1.10;73.50;;;;;;5051396;28;19929;-70
2022/03/01 09:19:55;;;;;;;;;;;1.20;73.30;;;;;;5059365;28;19929;-70
2022/03/01 09:22:22;;;;;;;;;;;1.20;73.20;;;;;;5065050;28;19933;-69
2022/03/01 09:24:49;;;;;;;;;;;1.30;73.10;;;;;;5058161;28;19976;-70
2022/03/01 09:27:15;;;;;;;;;;;1.40;73.00;;;;;;5062045;28;19929;-70
2022/03/01 09:29:44;;;;;;;;;;;1.40;72.80;;;;;;5061215;28;19929;-70
2022/03/01 09:32:10;;;;;;;;;;;1.40;72.40;;;;;;5059859;28;19932;-70
2022/03/01 09:34:37;;;;;;;;;;;1.50;72.10;;;;;;5057829;28;19932;-70
2022/03/01 09:37:03;;;;;;;;;;;1.50;71.80;;;;;;5058301;28;19932;-70
2022/03/01 09:39:30;;;;;;;;;;;1.60;71.70;;;;;;5055029;28;19929;-70
2022/03/01 09:41:57;;;;;;;;;;;1.60;71.50;;;;;;5057255;28;20265;-71
2022/03/01 09:44:24;;;;;;;;;;;1.70;71.40;;;;;;5057872;28;19936;-70
2022/03/01 09:46:52;;;;;;;;;;;1.70;71.10;;;;;;5052825;28;19929;-70
2022/03/01 09:49:19;;;;;;;;;;;1.80;71.00;;;;;;5054168;28;19960;-70
2022/03/01 09:51:46;;;;;;;;;;;1.90;70.80;;;;;;5058074;28;19928;-70
2022/03/01 09:54:12;;;;;;;;;;;1.90;70.20;;;;;;5067666;28;19924;-69
2022/03/01 09:56:39;;;;;;;;;;;2.00;70.00;;;;;;5066488;28;19932;-70
2022/03/01 09:59:05;;;;;;;;;;;2.10;69.90;;;;;;5063874;28;19928;-70
2022/03/01 10:01:32;;;;;;;;;;;2.20;69.60;;;;;;5067037;28;19929;-69
2022/03/01 10:04:10;;;;;;;;;;;2.30;69.40;;;;;;5072007;28;20392;-70
2022/03/01 10:06:43;;;;;;;;;;;2.30;69.20;;;;;;5061426;28;20557;-70
2022/03/01 10:09:13;;;;;;;;;;;2.40;68.90;;;;;;5055202;28;20340;-71
2022/03/01 10:11:40;;;;;;;;;;;2.50;68.30;;;;;;5064227;28;20375;-69
2022/03/01 10:14:07;;;;;;;;;;;2.60;68.10;;;;;;5059819;28;19928;-70
2022/03/01 10:16:37;;;;;;;;;;;2.60;68.10;;;;;;5057297;28;19929;-69
2022/03/01 10:19:03;;;;;;;;;;;2.70;67.90;;;;;;5063090;28;19928;-70
2022/03/01 10:21:31;;;;;;;;;;;2.80;67.70;;;;;;5058333;28;20297;-70
2022/03/01 10:23:59;;;;;;;;;;;2.80;67.40;;;;;;5055694;28;19928;-70
2022/03/01 10:26:26;;;;;;;;;;;2.90;67.20;;;;;;5054682;28;19986;-70
2022/03/01 10:28:54;;;;;;;;;;;3.00;67.20;;;;;;5059859;28;19936;-70
2022/03/01 10:31:22;;;;;;;;;;;3.00;67.20;;;;;;5055159;28;19959;-70
2022/03/01 10:33:56;;;;;;;;;;;3.10;67.00;;;;;;5066043;28;19933;-71
2022/03/01 10:36:24;;;;;;;;;;;3.20;66.80;;;;;;5062936;28;19998;-70
2022/03/01 10:38:55;;;;;;;;;;;3.20;67.60;;;;;;5059784;28;19928;-71
2022/03/01 10:41:23;;;;;;;;;;;3.30;66.80;;;;;;5053279;28;19951;-70
2022/03/01 10:43:52;;;;;;;;;;;3.30;66.60;;;;;;5059697;28;19944;-70
2022/03/01 10:46:19;;;;;;;;;;;3.40;66.70;;;;;;5048772;28;20022;-70
2022/03/01 10:48:45;;;;;;;;;;;3.40;66.30;;;;;;5058952;28;19929;-69
2022/03/01 10:51:13;;;;;;;;;;;3.50;65.90;;;;;;5057196;28;19955;-70
2022/03/01 10:53:40;;;;;;;;;;;3.60;67.10;;;;;;5061335;28;19937;-69
2022/03/01 10:56:09;;;;;;;;;;;3.60;65.70;;;;;;5057829;28;19928;-70
2022/03/01 10:58:36;;;;;;;;;;;3.70;66.00;;;;;;5054766;28;20019;-70
2022/03/01 11:01:03;;;;;;;;;;;3.70;66.00;;;;;;5059764;28;19929;-70
2022/03/01 11:03:31;;;;;;;;;;;3.70;65.60;;;;;;5069029;28;19935;-70
2022/03/01 11:05:58;;;;;;;;;;;3.80;65.70;;;;;;5060032;28;19972;-70
2022/03/01 11:08:31;;;;;;;;;;;3.90;65.80;;;;;;5063299;28;19940;-69
2022/03/01 11:10:59;;;;;;;;;;;3.90;65.60;;;;;;5052319;28;19935;-71
2022/03/01 11:13:27;;;;;;;;;;;4.00;65.10;;;;;;5058102;28;19928;-70
2022/03/01 11:16:06;;;;;;;;;;;4.00;64.90;;;;;;5062212;28;19942;-69
2022/03/01 11:18:38;;;;;;;;;;;4.10;65.00;;;;;;5063078;28;20027;-71
2022/03/01 11:21:05;;;;;;;;;;;4.10;64.80;;;;;;5062978;28;19937;-70
2022/03/01 11:23:32;;;;;;;;;;;4.20;64.10;;;;;;5053759;28;19929;-71
2022/03/01 11:26:07;;;;;;;;;;;4.20;64.00;;;;;;5052048;28;19935;-70
2022/03/01 11:28:40;;;;;;;;;;;4.30;64.20;;;;;;5068124;28;19940;-70
2022/03/01 11:31:18;;;;;;;;;;;4.30;63.80;;;;;;5050378;28;19932;-70
2022/03/01 11:33:53;;;;;;;;;;;4.40;63.50;;;;;;5064935;28;20011;-69
2022/03/01 11:36:21;;;;;;;;;;;4.40;63.40;;;;;;5056279;28;19936;-71
2022/03/01 11:38:47;;;;;;;;;;;4.50;63.80;;;;;;5062104;28;19940;-70
2022/03/01 11:41:19;;;;;;;;;;;4.50;63.00;;;;;;5058664;28;19929;-70
2022/03/01 11:43:52;;;;;;;;;;;4.60;63.10;;;;;;5059030;28;19928;-70
2022/03/01 11:46:19;;;;;;;;;;;4.60;63.00;;;;;;5060697;28;19928;-71
2022/03/01 11:48:47;;;;;;;;;;;4.70;62.90;;;;;;5062021;28;20278;-70
2022/03/01 11:51:13;;;;;;;;;;;4.70;62.80;;;;;;5058428;28;20732;-69
2022/03/01 11:53:41;;;;;;;;;;;4.80;62.80;;;;;;5056692;28;19944;-70
2022/03/01 11:56:08;;;;;;;;;;;4.80;62.50;;;;;;5056076;28;19933;-70
2022/03/01 11:58:37;;;;;;;;;;;4.90;61.80;;;;;;5070225;28;19935;-70
2022/03/01 12:01:06;;;;;;;;;;;5.00;61.80;;;;;;5059244;28;20755;-69
2022/03/01 12:03:33;;;;;;;;;;;5.00;62.00;;;;;;5064637;28;19928;-71
2022/03/01 12:06:01;;;;;;;;;;;5.10;62.00;;;;;;5058297;28;19932;-71
2022/03/01 12:08:29;;;;;;;;;;;5.10;61.80;;;;;;5056256;28;19929;-70
2022/03/01 12:10:56;;;;;;;;;;;5.20;61.60;;;;;;5057710;28;20448;-70
2022/03/01 12:13:33;;;;;;;;;;;5.20;61.30;;;;;;5064613;28;19935;-70
2022/03/01 12:16:00;;;;;;;;;;;5.30;61.10;;;;;;5066805;28;19928;-70
2022/03/01 12:18:29;;;;;;;;;;;5.40;60.50;;;;;;5068589;28;19928;-70
2022/03/01 12:21:00;;;;;;;;;;;5.40;59.70;;;;;;5063154;28;19928;-69
2022/03/01 12:23:28;;;;;;;;;;;5.50;59.30;;;;;;5062400;28;19929;-70
2022/03/01 12:25:55;;;;;;;;;;;5.50;58.90;;;;;;5058746;28;19935;-70
2022/03/01 12:28:22;;;;;;;;;;;5.50;59.30;;;;;;5062059;28;20094;-69
2022/03/01 12:30:49;;;;;;;;;;;5.60;59.40;;;;;;5060438;28;19951;-70
2022/03/01 12:33:17;;;;;;;;;;;5.60;59.10;;;;;;5063672;28;19929;-71
2022/03/01 12:35:55;;;;;;;;;;;5.70;59.30;;;;;;5057546;28;19932;-69
2022/03/01 12:38:21;;;;;;;;;;;5.70;59.20;;;;;;5059450;28;19951;-70
2022/03/01 12:40:48;;;;;;;;;;;5.80;59.10;;;;;;5055449;28;19933;-70
2022/03/01 12:43:15;;;;;;;;;;;5.80;59.00;;;;;;5059592;28;19932;-70
2022/03/01 12:45:42;;;;;;;;;;;5.80;59.00;;;;;;5056486;28;20660;-70
2022/03/01 12:48:09;;;;;;;;;;;5.80;58.60;;;;;;5063725;28;19935;-69
2022/03/01 12:50:37;;;;;;;;;;;5.90;58.50;;;;;;5056764;28;19936;-70
2022/03/01 12:53:04;;;;;;;;;;;5.80;58.70;;;;;;5058597;28;19932;-71
2022/03/01 12:55:31;;;;;;;;;;;5.90;58.90;;;;;;5051712;28;19933;-70
2022/03/01 12:57:58;;;;;;;;;;;5.90;58.70;;;;;;5077220;28;20415;-70
2022/03/01 13:00:24;;;;;;;;;;;5.90;58.50;;;;;;5064296;28;20293;-69
2022/03/01 13:02:52;;;;;;;;;;;5.90;58.70;;;;;;5062998;28;19956;-71
2022/03/01 13:05:22;;;;;;;;;;;5.90;58.90;;;;;;5061498;28;19963;-70
2022/03/01 13:07:49;;;;;;;;;;;6.00;58.40;;;;;;5057029;28;20432;-70
2022/03/01 13:10:25;;;;;;;;;;;6.00;58.30;;;;;;5059222;28;19931;-69
2022/03/01 13:12:52;;;;;;;;;;;6.00;57.90;;;;;;5064697;28;19932;-70
2022/03/01 13:15:21;;;;;;;;;;;6.10;57.70;;;;;;5055182;28;19928;-70
2022/03/01 13:17:51;;;;;;;;;;;6.20;57.00;;;;;;5057855;28;20392;-70
2022/03/01 13:20:18;;;;;;;;;;;6.20;57.10;;;;;;5071395;28;20392;-71
2022/03/01 13:22:45;;;;;;;;;;;6.30;57.20;;;;;;5058025;28;20520;-70
2022/03/01 13:25:11;;;;;;;;;;;6.40;57.20;;;;;;5058706;28;19933;-70
2022/03/01 13:27:49;;;;;;;;;;;6.50;56.90;;;;;;5072222;28;20375;-70
2022/03/01 13:30:21;;;;;;;;;;;6.50;56.00;;;;;;5057646;28;20343;-70
2022/03/01 13:32:48;;;;;;;;;;;6.60;55.90;;;;;;5063743;28;19928;-71
2022/03/01 13:35:16;;;;;;;;;;;6.70;55.80;;;;;;5061810;28;19975;-70
2022/03/01 13:37:43;;;;;;;;;;;6.80;56.30;;;;;;5055198;28;19929;-70
2022/03/01 13:40:10;;;;;;;;;;;6.80;56.60;;;;;;5058088;28;20098;-70
2022/03/01 13:42:37;;;;;;;;;;;6.90;56.30;;;;;;5060125;28;19935;-70
2022/03/01 13:45:09;;;;;;;;;;;6.90;55.80;;;;;;5058125;28;20447;-70
2022/03/01 13:47:37;;;;;;;;;;;7.00;55.30;;;;;;5059499;28;19936;-71
2022/03/01 13:50:05;;;;;;;;;;;7.00;55.50;;;;;;5053555;28;19936;-70
2022/03/01 13:52:35;;;;;;;;;;;7.00;55.60;;;;;;5055142;28;20051;-70
2022/03/01 13:55:04;;;;;;;;;;;7.10;55.50;;;;;;5060044;28;19929;-70
2022/03/01 13:57:32;;;;;;;;;;;7.10;55.40;;;;;;5059849;28;19928;-70
2022/03/01 14:00:00;;;;;;;;;;;7.20;55.20;;;;;;5070796;28;19929;-70
2022/03/01 14:02:28;;;;;;;;;;;7.20;55.30;;;;;;5062890;28;19928;-71
2022/03/01 14:04:59;;;;;;;;;;;7.30;55.80;;;;;;5071697;28;19935;-71
2022/03/01 14:07:26;;;;;;;;;;;7.30;55.20;;;;;;5058464;28;19937;-70
2022/03/01 14:09:52;;;;;;;;;;;7.30;55.00;;;;;;5057094;28;19935;-71
2022/03/01 14:12:19;;;;;;;;;;;7.40;54.50;;;;;;5063740;28;19932;-70
2022/03/01 14:14:46;;;;;;;;;;;7.40;54.90;;;;;;5056076;28;19928;-72
2022/03/01 14:17:19;;;;;;;;;;;7.40;54.90;;;;;;5059676;28;20471;-70
2022/03/01 14:19:53;;;;;;;;;;;7.50;55.10;;;;;;5061675;28;19928;-71
2022/03/01 14:22:20;;;;;;;;;;;7.50;55.00;;;;;;5056531;28;20320;-70
2022/03/01 14:24:47;;;;;;;;;;;7.60;55.10;;;;;;5055069;28;20022;-70
2022/03/01 14:27:15;;;;;;;;;;;7.60;55.30;;;;;;5059826;28;19941;-69
2022/03/01 14:29:41;;;;;;;;;;;7.60;54.80;;;;;;5057367;28;19994;-69
2022/03/01 14:32:08;;;;;;;;;;;7.70;55.40;;;;;;5057157;28;19943;-71
2022/03/01 14:34:35;;;;;;;;;;;7.70;54.90;;;;;;5055737;28;20305;-70