Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:09;;;;;;;37.55;24.02;;;;;;;11.99;71.96;99805.45;1670110;84;21707;-70
2021/11/03 00:03:37;;;;;;;38.15;25.15;;;;;;;11.98;71.91;99806.54;1669324;84;21104;-71
2021/11/03 00:06:06;;;;;;;36.17;24.50;;;;;;;11.99;71.91;99810.80;1669521;84;21026;-71
2021/11/03 00:08:33;;;;;;;36.17;24.25;;;;;;;12.00;71.93;99811.05;1670762;84;21863;-70
2021/11/03 00:11:00;;;;;;;33.78;23.18;;;;;;;12.02;71.89;99813.45;1670074;84;21127;-70
2021/11/03 00:13:29;;;;;;;31.60;21.07;;;;;;;12.04;71.84;99804.59;1669795;84;21061;-70
2021/11/03 00:15:57;;;;;;;39.92;23.80;;;;;;;12.03;71.81;99805.67;1671230;84;20975;-70
2021/11/03 00:18:25;;;;;;;43.50;26.40;;;;;;;12.00;71.78;99799.55;1669621;84;21129;-70
2021/11/03 00:20:52;;;;;;;40.78;26.52;;;;;;;12.00;71.83;99798.21;1670442;84;21070;-70
2021/11/03 00:23:19;;;;;;;39.90;25.88;;;;;;;12.02;71.84;99805.43;1670725;84;22111;-70
2021/11/03 00:25:47;;;;;;;39.67;26.37;;;;;;;12.02;71.85;99805.43;1670606;84;21117;-70
2021/11/03 00:28:17;;;;;;;37.83;25.47;;;;;;;12.04;71.84;99804.59;1671183;84;21090;-70
2021/11/03 00:30:47;;;;;;;43.02;25.88;;;;;;;12.03;71.83;99798.44;1670172;84;21403;-69
2021/11/03 00:33:14;;;;;;;38.40;24.37;;;;;;;12.05;71.85;99800.84;1642489;86;21046;-69
2021/11/03 00:35:42;;;;;;;36.23;24.65;;;;;;;12.03;71.85;99802.45;1669916;84;21904;-69
2021/11/03 00:38:08;;;;;;;40.75;26.40;;;;;;;12.04;71.90;99800.02;1641559;86;21064;-69
2021/11/03 00:40:35;;;;;;;41.37;26.47;;;;;;;12.04;71.91;99807.27;1672241;84;21172;-69
2021/11/03 00:43:03;;;;;;;35.68;23.90;;;;;;;12.07;71.91;99804.02;1670620;84;21533;-69
2021/11/03 00:45:30;;;;;;;45.85;27.67;;;;;;;12.07;71.85;99806.70;1642247;86;21173;-69
2021/11/03 00:47:59;;;;;;;39.17;25.87;;;;;;;12.08;71.87;99808.31;1641139;86;21476;-70
2021/11/03 00:50:26;;;;;;;42.58;26.62;;;;;;;12.09;71.87;99798.64;1671235;84;21222;-69
2021/11/03 00:52:53;;;;;;;37.78;25.05;;;;;;;12.09;71.85;99801.86;1668902;84;21051;-69
2021/11/03 00:55:20;;;;;;;42.35;26.50;;;;;;;12.10;71.85;99804.79;1670753;84;21145;-69
2021/11/03 00:57:47;;;;;;;41.05;26.82;;;;;;;12.07;71.82;99802.13;1670124;86;21037;-70
2021/11/03 01:00:16;;;;;;;37.00;24.00;;;;;;;12.07;71.84;99802.68;1643228;86;21169;-69
2021/11/03 01:02:43;;;;;;;42.70;25.23;;;;;;;12.04;71.85;99801.36;1642620;86;21200;-69
2021/11/03 01:05:11;;;;;;;33.87;22.73;;;;;;;12.02;71.84;99802.20;1642869;86;21165;-69
2021/11/03 01:07:40;;;;;;;37.53;24.95;;;;;;;11.99;71.89;99792.61;1640317;86;21781;-69
2021/11/03 01:10:07;;;;;;;32.90;21.50;;;;;;;11.98;71.92;99801.19;1641747;86;21028;-69
2021/11/03 01:12:35;;;;;;;35.83;23.43;;;;;;;12.00;71.96;99800.89;1640315;86;21126;-69
2021/11/03 01:15:03;;;;;;;33.10;22.17;;;;;;;11.97;71.98;99795.56;1642651;86;21445;-69
2021/11/03 01:17:29;;;;;;;33.63;22.90;;;;;;;11.92;71.98;99791.07;1642021;85;21582;-69
2021/11/03 01:19:57;;;;;;;37.40;24.63;;;;;;;11.84;72.11;99796.20;1641895;86;22239;-69
2021/11/03 01:22:24;;;;;;;36.40;23.07;;;;;;;11.80;72.22;99797.86;1671572;84;21014;-70
2021/11/03 01:24:52;;;;;;;34.63;22.73;;;;;;;11.79;72.35;99797.61;1670522;84;21229;-71
2021/11/03 01:27:19;;;;;;;33.95;22.42;;;;;;;11.77;72.42;99795.75;1641525;87;21808;-70
2021/11/03 01:29:45;;;;;;;36.58;24.40;;;;;;;11.75;72.54;99800.06;1669931;84;20998;-70
2021/11/03 01:32:12;;;;;;;38.93;25.87;;;;;;;11.75;72.62;99802.73;1671519;84;21046;-69
2021/11/03 01:34:39;;;;;;;33.90;23.15;;;;;;;11.74;72.70;99797.90;1670882;84;21312;-71
2021/11/03 01:37:07;;;;;;;37.88;24.52;;;;;;;11.77;72.76;99792.53;1670243;84;21108;-71
2021/11/03 01:39:35;;;;;;;36.60;24.77;;;;;;;11.78;72.79;99798.67;1647985;85;21036;-70
2021/11/03 01:42:02;;;;;;;40.90;26.62;;;;;;;11.76;72.80;99786.92;1641675;86;22116;-71
2021/11/03 01:44:29;;;;;;;37.03;25.52;;;;;;;11.74;72.84;99793.09;1671259;85;21076;-70
2021/11/03 01:47:17;;;;;;;32.93;21.37;;;;;;;11.72;72.95;99795.27;1670991;84;20987;-70
2021/11/03 01:49:46;;;;;;;38.53;25.02;;;;;;;11.74;73.03;99791.75;1644369;86;21127;-68
2021/11/03 01:52:14;;;;;;;37.95;25.62;;;;;;;11.73;73.08;99796.31;1653093;84;21136;-68
2021/11/03 01:54:51;;;;;;;40.17;26.30;;;;;;;11.77;73.09;99801.09;1640236;86;21484;-68
2021/11/03 01:57:27;;;;;;;37.50;24.92;;;;;;;11.80;73.11;99800.53;1670647;84;21264;-69
2021/11/03 01:59:58;;;;;;;34.03;22.93;;;;;;;11.80;73.10;99797.31;1640447;86;21032;-69
2021/11/03 02:02:26;;;;;;;39.83;25.77;;;;;;;11.81;73.09;99799.45;1642130;86;21676;-69
2021/11/03 02:04:53;;;;;;;38.83;24.67;;;;;;;11.80;73.10;99802.67;1624322;86;20983;-69
2021/11/03 02:07:25;;;;;;;38.28;25.15;;;;;;;11.83;73.15;99796.75;1629282;86;21075;-69
2021/11/03 02:09:53;;;;;;;34.95;21.85;;;;;;;11.86;73.14;99801.56;1670569;84;21584;-69
2021/11/03 02:12:25;;;;;;;36.27;22.43;;;;;;;11.88;73.10;99798.08;1668304;84;20979;-70
2021/11/03 02:14:52;;;;;;;30.57;20.57;;;;;;;11.90;73.05;99801.80;1641910;86;22030;-69
2021/11/03 02:17:20;;;;;;;38.83;24.77;;;;;;;11.87;73.01;99802.36;1671345;85;21497;-70
2021/11/03 02:19:48;;;;;;;36.80;24.77;;;;;;;11.82;73.04;99799.72;1670107;84;21396;-71
2021/11/03 02:22:39;;;;;;;34.38;23.07;;;;;;;11.78;73.13;99796.82;1669940;84;21644;-70
2021/11/03 02:25:14;;;;;;;30.72;20.88;;;;;;;11.79;73.16;99796.27;1670283;84;21050;-70
2021/11/03 02:27:46;;;;;;;33.88;23.30;;;;;;;11.72;73.23;99796.06;1653751;86;21750;-69
2021/11/03 02:30:18;;;;;;;31.65;21.77;;;;;;;11.68;73.33;99794.22;1669588;86;20991;-70
2021/11/03 02:32:45;;;;;;;30.23;20.50;;;;;;;11.67;73.45;99785.40;1669988;84;21002;-70
2021/11/03 02:35:13;;;;;;;35.30;23.83;;;;;;;11.65;73.54;99784.11;1670089;86;20998;-71
2021/11/03 02:37:48;;;;;;;35.50;24.18;;;;;;;11.62;73.62;99786.80;1669890;84;21002;-69
2021/11/03 02:40:37;;;;;;;32.93;23.37;;;;;;;11.61;73.75;99779.84;1671424;85;21118;-70
2021/11/03 02:43:16;;;;;;;32.55;22.17;;;;;;;11.60;73.83;99774.23;1671329;84;22063;-69
2021/11/03 02:45:52;;;;;;;32.08;22.48;;;;;;;11.64;73.92;99779.82;1670020;84;21166;-70
2021/11/03 02:48:22;;;;;;;33.90;23.42;;;;;;;11.70;73.97;99790.73;1669559;84;21077;-69
2021/11/03 02:51:12;;;;;;;34.60;23.35;;;;;;;11.76;73.98;99794.95;1670880;84;21082;-70
2021/11/03 02:53:52;;;;;;;33.88;22.30;;;;;;;11.81;73.96;99805.59;1670381;84;21134;-70
2021/11/03 02:56:23;;;;;;;31.75;21.73;;;;;;;11.86;73.94;99809.59;1670847;84;21386;-70
2021/11/03 02:58:50;;;;;;;35.17;24.30;;;;;;;11.91;73.90;99806.88;1669354;84;21056;-70
2021/11/03 03:01:31;;;;;;;30.90;21.12;;;;;;;11.94;73.83;99811.66;1679489;83;21089;-70
2021/11/03 03:03:59;;;;;;;35.52;22.87;;;;;;;11.97;73.80;99815.63;1698945;83;21057;-70
2021/11/03 03:06:29;;;;;;;32.10;22.58;;;;;;;11.99;73.70;99816.16;1641995;86;21171;-70
2021/11/03 03:08:58;;;;;;;33.25;22.55;;;;;;;12.01;73.69;99821.20;1670821;84;20963;-69
2021/11/03 03:11:29;;;;;;;35.75;24.40;;;;;;;12.03;73.67;99821.73;1670999;84;21085;-69
2021/11/03 03:13:57;;;;;;;31.97;22.45;;;;;;;12.05;73.60;99824.39;1642772;86;21027;-69
2021/11/03 03:16:23;;;;;;;32.23;22.67;;;;;;;12.09;73.53;99820.60;1642339;86;21072;-70
2021/11/03 03:18:51;;;;;;;33.30;22.37;;;;;;;12.11;73.49;99823.77;1669238;83;21514;-69
2021/11/03 03:21:20;;;;;;;31.82;22.62;;;;;;;12.13;73.40;99822.95;1670248;86;21748;-70
2021/11/03 03:23:47;;;;;;;33.23;21.30;;;;;;;12.13;73.32;99822.95;1642214;86;21190;-70
2021/11/03 03:26:19;;;;;;;32.97;23.30;;;;;;;12.13;73.29;99816.27;1670759;84;21167;-70
2021/11/03 03:28:48;;;;;;;31.33;21.27;;;;;;;12.11;73.20;99813.06;1670096;84;21264;-70
2021/11/03 03:31:15;;;;;;;31.37;22.80;;;;;;;12.09;73.21;99820.60;1670942;84;21957;-69
2021/11/03 03:33:43;;;;;;;30.15;20.75;;;;;;;12.09;73.23;99812.02;1657741;84;21037;-69
2021/11/03 03:36:10;;;;;;;33.17;22.70;;;;;;;12.10;73.21;99803.45;1670864;84;21178;-69
2021/11/03 03:38:37;;;;;;;33.05;24.02;;;;;;;12.09;73.23;99803.20;1669430;84;21121;-69
2021/11/03 03:41:04;;;;;;;33.50;23.27;;;;;;;12.12;73.29;99801.30;1670558;84;20973;-69
2021/11/03 03:43:31;;;;;;;34.70;24.00;;;;;;;12.13;73.25;99794.30;1671227;83;21287;-69
2021/11/03 03:45:59;;;;;;;32.27;21.97;;;;;;;12.15;73.28;99794.83;1670327;84;21067;-69
2021/11/03 03:48:25;;;;;;;32.87;21.97;;;;;;;12.17;73.24;99793.19;1671286;84;21203;-69
2021/11/03 03:50:54;;;;;;;33.00;22.27;;;;;;;12.19;73.25;99799.06;1641692;86;21674;-69
2021/11/03 03:53:23;;;;;;;31.10;21.67;;;;;;;12.18;73.24;99800.16;1675169;84;21949;-69
2021/11/03 03:55:50;;;;;;;32.23;22.32;;;;;;;12.19;73.24;99811.11;1661503;85;21201;-69
2021/11/03 03:58:20;;;;;;;30.27;21.27;;;;;;;12.17;73.22;99808.73;1642034;86;21094;-69
2021/11/03 04:00:48;;;;;;;31.65;21.97;;;;;;;12.16;73.23;99809.80;1671189;84;21726;-69
2021/11/03 04:03:15;;;;;;;36.77;24.73;;;;;;;12.16;73.26;99812.48;1634574;86;21053;-70
2021/11/03 04:05:44;;;;;;;29.20;21.07;;;;;;;12.13;73.43;99820.28;1642500;86;21633;-71
2021/11/03 04:08:14;;;;;;;28.77;20.53;;;;;;;12.22;73.25;99814.56;1670620;84;21753;-69
2021/11/03 04:10:42;;;;;;;31.20;21.80;;;;;;;12.24;73.17;99816.42;1641228;86;21007;-71
2021/11/03 04:13:11;;;;;;;28.53;19.70;;;;;;;12.25;73.14;99823.36;1641342;86;21921;-68
2021/11/03 04:15:38;;;;;;;28.50;20.87;;;;;;;12.29;73.15;99822.25;1660958;84;21318;-69
2021/11/03 04:18:05;;;;;;;31.80;22.30;;;;;;;12.30;73.07;99821.16;1662889;84;21305;-69
2021/11/03 04:20:34;;;;;;;31.17;21.97;;;;;;;12.31;73.02;99814.73;1669971;84;21540;-68
2021/11/03 04:23:02;;;;;;;30.17;21.60;;;;;;;12.28;72.93;99816.64;1661722;84;21264;-70
2021/11/03 04:25:29;;;;;;;28.90;20.30;;;;;;;12.25;72.96;99816.67;1670193;84;21805;-70
2021/11/03 04:27:56;;;;;;;30.83;21.60;;;;;;;12.25;73.00;99818.01;1671493;84;21465;-70
2021/11/03 04:30:24;;;;;;;26.33;18.60;;;;;;;12.20;73.00;99818.84;1670010;86;21694;-70
2021/11/03 04:32:51;;;;;;;30.00;20.87;;;;;;;12.19;73.09;99817.80;1641643;86;21856;-70
2021/11/03 04:35:20;;;;;;;26.95;19.50;;;;;;;12.16;73.12;99815.16;1670448;84;21225;-69
2021/11/03 04:37:47;;;;;;;28.97;20.40;;;;;;;12.15;73.19;99819.47;1669444;84;21172;-70
2021/11/03 04:40:16;;;;;;;26.70;19.43;;;;;;;12.13;73.22;99813.05;1671993;84;21329;-70
2021/11/03 04:42:44;;;;;;;28.50;20.90;;;;;;;12.13;73.28;99818.94;1634981;86;21225;-70
2021/11/03 04:45:12;;;;;;;30.73;21.63;;;;;;;12.12;73.37;99824.84;1642908;87;21311;-70
2021/11/03 04:47:40;;;;;;;27.13;19.30;;;;;;;12.16;73.45;99826.41;1641878;86;21311;-70
2021/11/03 04:50:10;;;;;;;26.83;19.27;;;;;;;12.22;73.48;99831.97;1642762;86;21211;-70
2021/11/03 04:52:37;;;;;;;27.53;20.47;;;;;;;12.26;73.45;99832.19;1641918;86;21995;-70
2021/11/03 04:55:05;;;;;;;26.77;18.97;;;;;;;12.30;73.42;99837.22;1641944;86;21465;-70
2021/11/03 04:57:33;;;;;;;29.47;20.27;;;;;;;12.33;73.38;99833.42;1642081;86;21217;-70
2021/11/03 05:00:04;;;;;;;29.50;20.50;;;;;;;12.33;73.35;99842.80;1642654;86;21330;-70
2021/11/03 05:02:33;;;;;;;26.13;20.03;;;;;;;12.33;73.33;99831.30;1651910;84;22620;-70
2021/11/03 05:05:00;;;;;;;27.77;20.50;;;;;;;12.34;73.35;99836.38;1671428;84;21208;-70
2021/11/03 05:07:28;;;;;;;28.20;20.47;;;;;;;12.35;73.30;99840.64;1671826;84;21133;-70
2021/11/03 05:09:56;;;;;;;25.32;18.17;;;;;;;12.37;73.34;99845.70;1670397;84;21205;-69
2021/11/03 05:12:24;;;;;;;27.00;19.23;;;;;;;12.40;73.31;99850.48;1670272;84;21018;-70
2021/11/03 05:14:52;;;;;;;24.17;17.43;;;;;;;12.38;73.27;99849.99;1641114;86;21204;-69
2021/11/03 05:17:19;;;;;;;25.57;18.30;;;;;;;12.38;73.29;99849.99;1670561;84;21773;-69
2021/11/03 05:19:47;;;;;;;23.40;17.83;;;;;;;12.39;73.30;99855.59;1663872;84;21861;-69
2021/11/03 05:22:22;;;;;;;21.73;16.17;;;;;;;12.40;73.28;99855.33;1670017;84;21238;-69
2021/11/03 05:24:51;;;;;;;25.30;18.47;;;;;;;12.42;73.29;99861.17;1635093;86;21706;-68
2021/11/03 05:27:17;;;;;;;25.50;19.43;;;;;;;12.42;73.30;99858.50;1642718;86;21449;-70
2021/11/03 05:29:44;;;;;;;20.73;15.20;;;;;;;12.44;73.27;99851.53;1642798;86;21766;-70
2021/11/03 05:32:11;;;;;;;22.83;16.47;;;;;;;12.44;73.24;99852.88;1642359;86;21767;-70
2021/11/03 05:34:39;;;;;;;22.90;16.80;;;;;;;12.40;73.27;99851.31;1670606;84;21380;-68
2021/11/03 05:37:05;;;;;;;22.80;15.73;;;;;;;12.38;73.30;99852.67;1669552;84;21312;-69
2021/11/03 05:39:32;;;;;;;22.17;17.53;;;;;;;12.37;73.35;99854.56;1642659;86;21346;-69
2021/11/03 05:41:59;;;;;;;21.17;15.37;;;;;;;12.35;73.43;99860.73;1671797;84;21261;-70
2021/11/03 05:44:25;;;;;;;20.57;15.53;;;;;;;12.37;73.51;99857.23;1641685;86;21223;-70
2021/11/03 05:46:56;;;;;;;18.43;14.70;;;;;;;12.37;73.50;99863.93;1642928;86;21171;-70
2021/11/03 05:49:27;;;;;;;16.90;13.70;;;;;;;12.38;73.56;99868.20;1641582;86;21292;-69
2021/11/03 05:51:54;;;;;;;20.43;14.00;;;;;;;12.39;73.60;99865.77;1643403;86;21376;-70
2021/11/03 05:54:25;;;;;;;18.00;14.37;;;;;;;12.42;73.67;99865.20;1641008;86;21063;-70
2021/11/03 05:56:50;;;;;;;18.33;12.83;;;;;;;12.45;73.72;99867.84;1624476;86;21684;-69
2021/11/03 05:59:17;;;;;;;14.93;12.23;;;;;;;12.46;73.79;99881.48;1632972;86;21364;-70
2021/11/03 06:01:44;;;;;;;15.43;12.53;;;;;;;12.51;73.83;99886.01;1642207;86;21311;-71
2021/11/03 06:04:11;;;;;;;13.37;11.03;;;;;;;12.53;73.83;99885.95;1670701;84;21387;-69
2021/11/03 06:06:38;;;;;;;15.40;12.23;;;;;;;12.56;73.86;99889.95;1671381;84;21817;-69
2021/11/03 06:09:05;;;;;;;12.27;10.20;;;;;;;12.60;73.92;99892.30;1671060;84;21225;-70
2021/11/03 06:11:37;;;;;;;14.27;11.40;;;;;;;12.65;73.88;99901.63;1646461;85;21267;-69
2021/11/03 06:14:05;;;;;;;11.50;9.17;;;;;;;12.68;73.83;99905.08;1670133;84;21214;-69
2021/11/03 06:16:32;;;;;;;12.67;9.90;;;;;;;12.69;73.79;99910.69;1668874;85;21401;-69
2021/11/03 06:18:59;;;;;;;11.90;9.43;;;;;;;12.69;73.77;99912.03;1619761;86;21199;-69
2021/11/03 06:21:26;;;;;;;12.07;10.00;;;;;;;12.72;73.75;99915.47;1670068;84;21164;-69
2021/11/03 06:23:52;;;;;;;12.00;9.53;;;;;;;12.73;73.74;99917.06;1650038;84;21842;-70
2021/11/03 06:26:21;;;;;;;12.50;10.70;;;;;;;12.76;73.71;99923.19;1640668;86;21338;-71
2021/11/03 06:28:49;;;;;;;12.73;10.37;;;;;;;12.77;73.68;99922.13;1648723;85;21385;-71
2021/11/03 06:31:16;;;;;;;13.20;10.77;;;;;;;12.81;73.62;99925.03;1670502;84;21792;-70
2021/11/03 06:33:43;;;;;;;11.33;9.47;;;;;;;12.82;73.56;99922.05;1664769;84;21280;-71
2021/11/03 06:36:10;;;;;;;13.47;10.43;;;;;;;12.85;73.52;99930.86;1670236;84;21331;-70
2021/11/03 06:38:39;;;;;;;13.77;10.87;;;;;;;12.86;73.50;99934.33;1598592;86;21340;-70
2021/11/03 06:41:08;;;;;;;12.50;10.30;;;;;;;12.87;73.49;99932.72;1644958;85;21428;-70
2021/11/03 06:43:38;;;;;;;;;;;;;;;12.90;73.44;99932.14;1630272;84;21252;-71
2021/11/03 06:46:05;;;;;;;12.47;9.50;;;;;;;12.93;73.40;99934.77;1664177;85;20228;-71
2021/11/03 06:48:32;;;;;;;13.17;10.23;;;;;;;12.94;73.38;99935.05;1641605;86;21320;-71
2021/11/03 06:50:59;;;;;;;12.20;10.30;;;;;;;12.96;73.38;99932.06;1669786;84;21131;-72
2021/11/03 06:53:26;;;;;;;13.13;10.27;;;;;;;12.98;73.33;99941.42;1669851;84;21300;-71
2021/11/03 06:55:54;;;;;;;14.50;11.53;;;;;;;13.01;73.31;99936.03;1642542;86;21635;-71
2021/11/03 06:58:21;;;;;;;13.03;9.67;;;;;;;13.02;73.28;99945.11;1642061;86;21456;-69
2021/11/03 07:00:49;;;;;;;14.23;10.90;;;;;;;13.03;73.24;99945.39;1670106;84;21351;-70
2021/11/03 07:03:17;;;;;;;12.87;9.93;;;;;;;13.06;73.20;99943.48;1670531;84;21328;-70
2021/11/03 07:05:46;;;;;;;14.47;11.33;;;;;;;13.07;73.13;99953.11;1670761;84;21263;-70
2021/11/03 07:08:16;;;;;;;13.67;11.17;;;;;;;13.08;73.11;99954.69;1669215;84;21358;-70
2021/11/03 07:10:46;;;;;;;12.37;9.87;;;;;;;13.09;73.08;99954.14;1670984;84;21322;-71
2021/11/03 07:13:12;;;;;;;13.97;10.80;;;;;;;13.10;73.00;99961.13;1669502;84;21380;-71
2021/11/03 07:15:41;;;;;;;12.00;9.77;;;;;;;13.09;72.97;99961.64;1670484;84;21603;-70
2021/11/03 07:18:08;;;;;;;15.47;11.07;;;;;;;13.10;72.97;99969.96;1641348;86;21390;-71
2021/11/03 07:20:36;;;;;;;14.20;10.27;;;;;;;13.13;72.98;99969.38;1670907;83;21419;-70
2021/11/03 07:23:03;;;;;;;12.30;9.93;;;;;;;13.16;72.91;99965.31;1670927;84;21648;-71
2021/11/03 07:25:29;;;;;;;12.97;10.97;;;;;;;13.20;72.89;99962.87;1669126;84;21548;-71
2021/11/03 07:27:57;;;;;;;11.27;9.37;;;;;;;13.23;72.88;99969.80;1641263;86;21227;-72
2021/11/03 07:30:27;;;;;;;11.90;9.77;;;;;;;13.27;72.87;99971.39;1642670;86;21301;-71
2021/11/03 07:32:54;;;;;;;10.93;8.80;;;;;;;13.31;72.86;99962.46;1670056;84;22398;-71
2021/11/03 07:35:21;;;;;;;15.50;10.70;;;;;;;13.36;72.82;99969.66;1655661;85;21578;-71
2021/11/03 07:37:47;;;;;;;14.30;11.13;;;;;;;13.40;72.78;99964.51;1670276;84;21380;-72
2021/11/03 07:40:18;;;;;;;12.67;10.40;;;;;;;13.43;72.80;99969.30;1669931;84;21681;-71
2021/11/03 07:42:45;;;;;;;13.07;10.07;;;;;;;13.46;72.79;99967.34;1670372;84;21326;-71
2021/11/03 07:45:12;;;;;;;12.43;9.80;;;;;;;13.50;72.79;99967.05;1641656;86;21141;-71
2021/11/03 07:47:40;;;;;;;13.70;11.10;;;;;;;13.53;72.78;99972.63;1654982;84;21255;-72
2021/11/03 07:50:11;;;;;;;13.17;10.43;;;;;;;13.58;72.82;99971.19;1676251;84;21246;-72
2021/11/03 07:52:38;;;;;;;12.25;10.53;;;;;;;13.63;72.85;99973.02;1666039;84;21294;-69
2021/11/03 07:55:06;;;;;;;13.40;10.20;;;;;;;13.69;72.81;99971.86;1674497;84;21056;-69
2021/11/03 07:57:32;;;;;;;11.90;9.83;;;;;;;13.74;72.81;99971.77;1651031;84;21121;-70
2021/11/03 07:59:59;;;;;;;12.47;10.07;;;;;;;13.80;72.78;99980.00;1640402;86;21145;-70
2021/11/03 08:02:25;;;;;;;12.43;10.20;;;;;;;13.84;72.71;99979.66;1671252;84;21885;-70
2021/11/03 08:04:52;;;;;;;11.60;9.60;;;;;;;13.90;72.69;99978.25;1669461;84;21109;-70
2021/11/03 08:07:19;;;;;;;11.47;9.63;;;;;;;13.96;72.66;99979.77;1670676;84;21356;-70
2021/11/03 08:09:46;;;;;;;11.70;9.93;;;;;;;14.01;72.54;99985.83;1641615;86;21711;-70
2021/11/03 08:12:17;;;;;;;13.60;9.27;;;;;;;14.04;72.50;99983.11;1642206;86;21806;-70
2021/11/03 08:14:44;;;;;;;11.23;8.73;;;;;;;14.09;72.47;99981.69;1649352;85;21957;-70
2021/11/03 08:17:14;;;;;;;10.83;9.23;;;;;;;14.12;72.34;99982.45;1641321;86;21294;-70
2021/11/03 08:19:48;;;;;;;10.70;9.03;;;;;;;14.16;72.27;99988.82;1666777;84;21337;-71
2021/11/03 08:22:20;;;;;;;12.40;8.73;;;;;;;14.19;72.19;99988.23;1642025;86;21806;-70
2021/11/03 08:24:48;;;;;;;10.47;8.17;;;;;;;14.22;72.10;99984.17;1670966;84;21776;-71
2021/11/03 08:27:15;;;;;;;11.00;8.97;;;;;;;14.24;72.00;99981.97;1670742;84;21789;-70
2021/11/03 08:29:42;;;;;;;12.10;9.20;;;;;;;14.23;71.89;99983.86;1671458;84;21314;-69
2021/11/03 08:32:11;;;;;;;11.10;8.63;;;;;;;14.25;71.95;99989.74;1642207;86;21277;-70
2021/11/03 08:34:39;;;;;;;10.90;8.90;;;;;;;14.29;71.93;99994.77;1669816;86;21392;-69
2021/11/03 08:37:10;;;;;;;10.63;9.00;;;;;;;14.35;71.90;99996.04;1670209;84;21412;-69
2021/11/03 08:39:40;;;;;;;11.40;9.00;;;;;;;14.38;71.84;100001.62;1671339;84;21918;-70
2021/11/03 08:42:08;;;;;;;11.53;9.23;;;;;;;14.43;71.81;100006.09;1670909;84;21313;-69
2021/11/03 08:44:37;;;;;;;10.27;8.90;;;;;;;14.47;71.70;100004.40;1671203;84;21265;-70
2021/11/03 08:47:04;;;;;;;11.13;8.97;;;;;;;14.45;71.89;100014.66;1642457;86;21875;-72
2021/11/03 08:49:34;;;;;;;9.83;8.23;;;;;;;14.56;71.69;100007.23;1671374;84;21281;-70
2021/11/03 08:52:05;;;;;;;10.63;8.70;;;;;;;14.70;71.87;100014.21;1671696;84;21936;-70
2021/11/03 08:54:38;;;;;;;10.27;8.30;;;;;;;14.70;71.87;100014.21;1642037;86;21476;-70
2021/11/03 08:57:06;;;;;;;10.30;8.27;;;;;;;14.76;71.35;100018.41;1643228;86;21807;-70
2021/11/03 08:59:34;;;;;;;11.40;8.43;;;;;;;14.81;71.21;100019.39;1671477;84;21441;-71
2021/11/03 09:02:00;;;;;;;11.00;8.77;;;;;;;14.82;71.07;100021.01;1671156;84;21396;-72
2021/11/03 09:04:27;;;;;;;9.10;7.30;;;;;;;14.85;70.97;100034.65;1642132;86;21956;-74
2021/11/03 09:06:54;;;;;;;10.93;8.67;;;;;;;14.88;70.85;100041.33;1670651;84;21321;-70
2021/11/03 09:09:22;;;;;;;10.20;8.37;;;;;;;14.90;70.76;100033.19;1641509;86;22033;-71
2021/11/03 09:11:51;;;;;;;11.43;8.13;;;;;;;15.00;70.56;100042.95;1642480;86;21517;-71
2021/11/03 09:14:20;;;;;;;11.57;8.53;;;;;;;15.00;70.56;100042.95;1641233;86;21546;-72
2021/11/03 09:16:51;;;;;;;10.83;8.13;;;;;;;15.05;70.70;100038.05;1642564;86;21413;-70
2021/11/03 09:19:19;;;;;;;10.67;8.00;;;;;;;15.04;70.29;100034.56;1670058;84;21439;-71
2021/11/03 09:21:45;;;;;;;11.50;8.43;;;;;;;15.04;70.29;100034.56;1642524;86;22115;-72
2021/11/03 09:24:12;;;;;;;11.30;9.13;;;;;;;15.03;70.04;100040.22;1641477;86;21595;-72
2021/11/03 09:26:41;;;;;;;10.97;8.57;;;;;;;14.98;69.85;100056.72;1642583;86;21668;-71
2021/11/03 09:29:10;;;;;;;11.07;8.30;;;;;;;14.97;69.93;100057.82;1670343;84;22156;-71
2021/11/03 09:31:39;;;;;;;11.20;8.40;;;;;;;14.97;69.93;100057.82;1670955;84;21991;-71
2021/11/03 09:34:05;;;;;;;11.27;9.07;;;;;;;14.97;69.77;100069.92;1641802;86;21459;-70
2021/11/03 09:36:33;;;;;;;11.63;9.40;;;;;;;14.97;69.77;100069.92;1671201;84;21453;-70
2021/11/03 09:39:00;;;;;;;11.80;9.27;;;;;;;14.95;69.85;100065.92;1651357;84;21810;-70
2021/11/03 09:41:35;;;;;;;12.47;9.80;;;;;;;15.03;70.00;100067.91;1671461;84;21677;-71
2021/11/03 09:44:25;;;;;;;11.00;8.60;;;;;;;15.09;69.85;100066.72;1638938;86;21814;-72
2021/11/03 09:46:55;;;;;;;11.27;9.03;;;;;;;15.16;70.08;100063.08;1669813;84;21635;-71
2021/11/03 09:49:36;;;;;;;13.67;9.73;;;;;;;15.22;70.30;100065.13;1640970;86;21455;-70
2021/11/03 09:52:27;;;;;;;11.87;9.70;;;;;;;15.22;70.30;100065.13;1670741;84;21560;-71
2021/11/03 09:55:20;;;;;;;14.20;10.83;;;;;;;15.30;70.06;100070.34;1669972;86;22097;-70
2021/11/03 09:57:56;;;;;;;12.83;10.47;;;;;;;15.36;69.96;100069.94;1642117;85;21712;-70
2021/11/03 10:00:43;;;;;;;13.87;10.67;;;;;;;15.41;69.91;100075.23;1616518;87;21604;-70
2021/11/03 10:03:37;;;;;;;14.77;11.13;;;;;;;15.46;69.56;100077.02;1639794;84;21638;-70
2021/11/03 10:06:37;;;;;;;14.90;10.67;;;;;;;15.52;69.85;100071.77;1625111;86;21716;-71
2021/11/03 10:09:03;;;;;;;13.00;10.37;;;;;;;15.71;69.96;100081.89;1655177;84;21793;-69
2021/11/03 10:11:36;;;;;;;14.03;10.87;;;;;;;15.71;69.96;100081.89;1658423;84;21539;-69
2021/11/03 10:14:03;;;;;;;;;;;;;;;15.80;69.87;100078.50;1673020;84;21696;-70
2021/11/03 10:16:36;;;;;;;15.60;12.23;;;;;;;15.88;69.77;100089.33;1670536;84;20534;-71
2021/11/03 10:19:20;;;;;;;15.20;12.17;;;;;;;15.96;69.62;100089.17;1641811;86;21676;-71
2021/11/03 10:21:57;;;;;;;14.47;11.50;;;;;;;16.04;69.39;100089.78;1658196;84;21692;-71
2021/11/03 10:24:36;;;;;;;15.37;12.27;;;;;;;16.12;69.09;100090.94;1667084;84;22437;-70
2021/11/03 10:27:15;;;;;;;16.23;13.27;;;;;;;16.17;68.76;100087.59;1668134;84;21716;-70
2021/11/03 10:29:51;;;;;;;15.43;12.23;;;;;;;16.23;68.54;100091.52;1671308;84;21924;-71
2021/11/03 10:32:39;;;;;;;14.97;12.17;;;;;;;16.28;68.35;100099.47;1670649;84;21766;-72
2021/11/03 10:35:39;;;;;;;16.07;12.83;;;;;;;16.34;68.07;100096.91;1669517;84;21680;-70
2021/11/03 10:38:14;;;;;;;16.57;13.33;;;;;;;16.41;67.98;100099.96;1670421;84;22229;-71
2021/11/03 10:40:47;;;;;;;17.80;14.07;;;;;;;16.49;67.72;100099.23;1669435;84;21789;-71
2021/11/03 10:43:34;;;;;;;14.60;12.03;;;;;;;16.52;67.37;100097.28;1670264;84;21780;-70
2021/11/03 10:46:06;;;;;;;16.53;14.33;;;;;;;16.56;67.22;100102.30;1670597;84;21093;-71
2021/11/03 10:48:32;;;;;;;16.63;13.60;;;;;;;16.57;66.42;100108.47;1672694;85;21666;-70
2021/11/03 10:51:19;;;;;;;19.13;15.67;;;;;;;16.57;66.42;100108.47;1670280;84;22154;-70
2021/11/03 10:53:54;;;;;;;17.13;14.53;;;;;;;16.54;66.36;100109.88;1644036;86;21058;-72
2021/11/03 10:56:29;;;;;;;17.77;14.83;;;;;;;16.54;66.50;100115.83;1651509;84;21094;-70
2021/11/03 10:59:04;;;;;;;19.47;15.83;;;;;;;16.58;66.45;100118.97;1670552;84;21695;-70
2021/11/03 11:01:39;;;;;;;19.60;14.83;;;;;;;16.60;66.29;100112.70;1670243;84;21043;-71
2021/11/03 11:04:35;;;;;;;20.17;16.13;;;;;;;16.64;66.11;100115.57;1671251;84;21528;-71
2021/11/03 11:07:33;;;;;;;17.27;14.97;;;;;;;16.61;65.82;100121.02;1648068;84;21110;-71
2021/11/03 11:10:31;;;;;;;19.37;16.13;;;;;;;16.59;65.67;100127.84;1652770;84;21724;-69
2021/11/03 11:13:01;;;;;;;18.70;16.03;;;;;;;16.53;65.72;100128.52;1670048;84;21474;-69
2021/11/03 11:15:39;;;;;;;19.00;15.27;;;;;;;16.63;66.06;100125.56;1669880;84;21735;-70
2021/11/03 11:18:31;;;;;;;20.13;16.07;;;;;;;16.63;66.06;100125.56;1654705;84;21497;-70
2021/11/03 11:20:59;;;;;;;19.57;15.20;;;;;;;16.64;65.90;100131.20;1665186;84;21661;-70
2021/11/03 11:23:41;;;;;;;20.87;17.03;;;;;;;16.68;65.81;100138.11;1668248;84;21753;-70
2021/11/03 11:26:30;;;;;;;17.98;15.35;;;;;;;16.69;65.48;100143.77;1670632;84;21030;-70
2021/11/03 11:29:27;;;;;;;20.47;16.50;;;;;;;16.67;65.59;100139.78;1670085;84;21553;-70
2021/11/03 11:32:20;;;;;;;22.30;18.30;;;;;;;16.64;65.41;100137.94;1669905;84;21765;-70