Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:15;;;;;;;0.75;0.62;;;;;;;26.72;60.63;98710.06;4307841;33;20115;-93
2023/07/25 00:03:41;;;;;;;0.57;0.57;;;;;;;26.78;60.63;98696.03;4292304;33;31311;-93
2023/07/25 00:06:06;;;;;;;2.50;0.88;;;;;;;26.61;60.62;98662.44;4294323;33;20167;-93
2023/07/25 00:08:32;;;;;;;0.35;0.35;;;;;;;26.71;60.62;98640.81;4295064;33;20198;-93
2023/07/25 00:10:58;;;;;;;0.05;0.05;;;;;;;26.91;60.64;98653.50;4295545;33;20140;-92
2023/07/25 00:13:23;;;;;;;1.55;0.45;;;;;;;27.00;60.64;98640.12;4295358;33;20111;-94
2023/07/25 00:15:52;;;;;;;0.13;0.13;;;;;;;27.00;60.64;98632.97;4295517;33;20150;-93
2023/07/25 00:18:17;;;;;;;0.98;0.47;;;;;;;26.91;60.64;98642.00;4307159;33;28644;-94
2023/07/25 00:20:42;;;;;;;0.30;0.30;;;;;;;26.75;60.63;98652.84;4307522;33;20127;-92
2023/07/25 00:23:08;;;;;;;0.90;0.90;;;;;;;26.56;60.63;98667.47;4307674;33;20200;-94
2023/07/25 00:25:33;;;;;;;0.55;0.55;;;;;;;26.38;60.61;98667.75;4295434;33;20174;-92
2023/07/25 00:27:59;;;;;;;1.37;1.10;;;;;;;26.59;60.62;98661.78;4295337;33;20207;-94
2023/07/25 00:30:24;;;;;;;0.35;0.35;;;;;;;26.68;60.63;98674.06;4295490;33;20209;-94
2023/07/25 00:32:50;;;;;;;0.20;0.20;;;;;;;26.68;60.63;98668.72;4307679;33;20156;-95
2023/07/25 00:35:15;;;;;;;1.15;1.00;;;;;;;26.52;60.62;98684.84;4295367;33;20112;-92
2023/07/25 00:37:41;;;;;;;0.85;0.75;;;;;;;26.33;60.61;98696.78;4304992;33;20111;-94
2023/07/25 00:40:07;;;;;;;0.13;0.13;;;;;;;26.10;60.60;98719.87;4295480;33;20126;-91
2023/07/25 00:42:32;;;;;;;0.43;0.28;;;;;;;25.92;60.58;98730.78;4295110;33;20155;-92
2023/07/25 00:44:57;;;;;;;0.00;0.00;;;;;;;26.04;60.60;98750.75;4294885;33;20140;-92
2023/07/25 00:47:23;;;;;;;8.20;0.93;;;;;;;26.10;60.60;98751.91;4307208;33;20183;-92
2023/07/25 00:49:49;;;;;;;0.00;0.00;;;;;;;26.00;60.59;98760.06;4307271;33;20155;-92
2023/07/25 00:52:15;;;;;;;0.88;0.45;;;;;;;26.12;60.60;98764.03;4307281;33;20112;-92
2023/07/25 00:54:47;;;;;;;0.75;0.75;;;;;;;26.12;60.61;98781.87;4292675;33;20147;-92
2023/07/25 00:57:16;;;;;;;0.37;0.32;;;;;;;26.20;60.61;98787.19;4294953;33;20493;-92
2023/07/25 00:59:42;;;;;;;1.12;0.30;;;;;;;26.42;60.62;98810.47;4294762;33;20068;-91
2023/07/25 01:02:08;;;;;;;0.25;0.25;;;;;;;26.59;60.62;98812.09;4294409;33;20109;-90
2023/07/25 01:04:35;;;;;;;2.28;0.65;;;;;;;26.47;60.61;98818.78;4306632;33;20099;-89
2023/07/25 01:07:00;;;;;;;0.35;0.35;;;;;;;26.36;60.61;98819.19;4333863;33;20743;-90
2023/07/25 01:09:40;;;;;;;1.10;0.50;;;;;;;26.16;60.61;98810.72;4308709;33;20130;-90
2023/07/25 01:12:07;;;;;;;0.28;0.28;;;;;;;25.95;60.59;98821.91;4308024;33;20107;-90
2023/07/25 01:14:33;;;;;;;0.10;0.10;;;;;;;25.74;60.58;98829.59;4308698;33;20115;-90
2023/07/25 01:17:12;;;;;;;4.20;1.67;;;;;;;25.49;60.56;98854.56;4333962;33;20454;-92
2023/07/25 01:19:39;;;;;;;5.65;1.05;;;;;;;25.39;60.57;98846.75;4329730;33;20114;-91
2023/07/25 01:22:05;;;;;;;1.10;1.00;;;;;;;25.40;60.57;98835.09;4311756;33;20174;-92
2023/07/25 01:24:31;;;;;;;0.37;0.35;;;;;;;25.17;60.55;98836.72;4313903;33;20092;-89
2023/07/25 01:26:57;;;;;;;1.98;1.77;;;;;;;24.94;60.54;98829.31;4306792;33;20099;-89
2023/07/25 01:29:23;;;;;;;2.80;0.98;;;;;;;24.85;60.54;98825.00;4322944;33;20481;-90
2023/07/25 01:31:48;;;;;;;0.45;0.45;;;;;;;24.82;60.53;98817.31;4308606;33;20151;-91
2023/07/25 01:34:13;;;;;;;1.65;1.12;;;;;;;24.57;60.52;98807.56;4308086;33;21626;-90
2023/07/25 01:36:39;;;;;;;7.97;0.60;;;;;;;24.36;60.50;98808.81;4320023;33;24930;-89
2023/07/25 01:39:04;;;;;;;3.62;1.10;;;;;;;24.35;60.50;98780.56;4308562;33;20808;-90
2023/07/25 01:41:30;;;;;;;0.00;0.00;;;;;;;24.22;60.51;98763.38;4308426;33;20124;-90
2023/07/25 01:43:55;;;;;;;0.00;0.00;;;;;;;24.13;60.50;98726.13;4320269;33;20112;-89
2023/07/25 01:46:20;;;;;;;0.00;0.00;;;;;;;24.22;60.50;98716.34;4319345;33;20504;-90
2023/07/25 01:48:46;;;;;;;0.00;0.00;;;;;;;24.00;60.49;98728.37;4296505;33;28560;-92
2023/07/25 01:51:11;;;;;;;2.28;1.65;;;;;;;24.04;60.48;98705.78;4296852;33;20144;-89
2023/07/25 01:53:37;;;;;;;0.10;0.10;;;;;;;24.23;60.50;98677.28;4320300;33;20120;-90
2023/07/25 01:56:02;;;;;;;0.00;0.00;;;;;;;24.41;60.51;98659.41;4308866;33;20107;-90
2023/07/25 01:58:27;;;;;;;0.80;0.43;;;;;;;24.22;60.50;98643.69;4308494;33;20104;-91
2023/07/25 02:00:57;;;;;;;2.25;0.93;;;;;;;24.04;60.50;98625.19;4286995;33;20092;-89
2023/07/25 02:03:23;;;;;;;0.28;0.28;;;;;;;23.92;60.48;98634.47;4296374;33;20147;-92
2023/07/25 02:05:48;;;;;;;0.62;0.32;;;;;;;23.68;60.47;98652.00;4296773;33;20191;-90
2023/07/25 02:08:14;;;;;;;2.08;1.27;;;;;;;23.71;60.47;98634.88;4330260;33;20167;-90
2023/07/25 02:10:39;;;;;;;0.17;0.17;;;;;;;23.57;60.47;98642.44;4320781;33;20418;-91
2023/07/25 02:13:05;;;;;;;0.00;0.00;;;;;;;23.65;60.46;98652.28;4320789;33;20175;-91
2023/07/25 02:15:30;;;;;;;0.45;0.43;;;;;;;23.81;60.48;98681.59;4295876;33;20190;-92
2023/07/25 02:17:55;;;;;;;3.70;0.98;;;;;;;23.51;60.47;98698.00;4295423;33;24744;-91
2023/07/25 02:20:25;;;;;;;1.25;0.65;;;;;;;23.39;60.45;98705.37;4296241;33;20151;-91
2023/07/25 02:22:51;;;;;;;0.00;0.00;;;;;;;23.35;60.46;98719.97;4320596;33;20146;-91
2023/07/25 02:25:16;;;;;;;0.15;0.15;;;;;;;23.31;60.45;98729.25;4320388;33;20421;-91
2023/07/25 02:27:41;;;;;;;2.55;1.00;;;;;;;23.29;60.45;98715.28;4320639;33;20112;-91
2023/07/25 02:30:07;;;;;;;0.00;0.00;;;;;;;23.73;60.48;98638.22;4296234;33;20167;-91
2023/07/25 02:32:32;;;;;;;0.10;0.10;;;;;;;23.74;60.48;98510.50;4305944;33;20100;-91
2023/07/25 02:34:58;;;;;;;0.13;0.13;;;;;;;23.39;60.45;98555.84;4295725;33;26742;-91
2023/07/25 02:37:23;;;;;;;0.00;0.00;;;;;;;23.27;60.45;98555.31;4296395;33;20437;-90
2023/07/25 02:39:49;;;;;;;2.22;1.08;;;;;;;23.27;60.45;98521.63;4295698;33;20174;-90
2023/07/25 02:42:14;;;;;;;0.28;0.28;;;;;;;23.41;60.45;98514.84;4302299;33;20403;-89
2023/07/25 02:44:39;;;;;;;0.30;0.30;;;;;;;23.46;60.45;98501.13;4315221;33;20124;-90
2023/07/25 02:47:06;;;;;;;0.40;0.40;;;;;;;23.50;60.45;98505.09;4289689;33;23845;-90
2023/07/25 02:49:32;;;;;;;0.65;0.57;;;;;;;23.48;60.46;98515.06;4316947;33;20122;-92
2023/07/25 02:51:57;;;;;;;0.55;0.55;;;;;;;23.64;60.47;98527.56;4296263;33;20107;-91
2023/07/25 02:54:22;;;;;;;0.05;0.05;;;;;;;23.67;60.47;98532.59;4298374;33;20184;-91
2023/07/25 02:56:48;;;;;;;0.20;0.10;;;;;;;23.62;60.46;98541.03;4322219;33;20111;-91
2023/07/25 02:59:13;;;;;;;0.03;0.03;;;;;;;23.52;60.46;98549.09;4326756;33;20481;-92
2023/07/25 03:01:39;;;;;;;0.35;0.35;;;;;;;23.42;60.45;98560.81;4296487;33;20103;-90
2023/07/25 03:04:04;;;;;;;0.00;0.00;;;;;;;23.36;60.45;98582.72;4296340;33;20187;-92
2023/07/25 03:06:29;;;;;;;0.20;0.10;;;;;;;23.43;60.46;98597.03;4296211;33;20113;-91
2023/07/25 03:08:55;;;;;;;0.03;0.03;;;;;;;23.42;60.45;98592.69;4295556;33;30993;-92
2023/07/25 03:11:20;;;;;;;1.23;0.85;;;;;;;23.24;60.44;98590.13;4308460;33;20458;-92
2023/07/25 03:13:46;;;;;;;0.32;0.32;;;;;;;23.28;60.45;98605.59;4295712;33;24503;-91
2023/07/25 03:16:13;;;;;;;0.20;0.20;;;;;;;23.24;60.44;98606.91;4329424;33;20107;-90
2023/07/25 03:18:39;;;;;;;1.15;0.75;;;;;;;23.36;60.45;98601.31;4296278;33;20103;-92
2023/07/25 03:21:04;;;;;;;1.45;1.35;;;;;;;23.28;60.45;98602.94;4320652;33;20597;-91
2023/07/25 03:23:29;;;;;;;12.25;1.12;;;;;;;23.07;60.43;98588.38;4295675;33;26692;-92
2023/07/25 03:25:55;;;;;;;1.08;0.98;;;;;;;;;;4296363;33;20171;-91
2023/07/25 03:28:20;;;;;;;0.20;0.20;;;;;;;23.21;60.44;98604.56;4320367;33;20102;-92
2023/07/25 03:30:45;;;;;;;3.55;0.60;;;;;;;23.34;60.44;98622.72;4295905;33;20432;-91
2023/07/25 03:33:11;;;;;;;1.30;1.20;;;;;;;23.39;60.44;98636.34;4308280;33;20135;-92
2023/07/25 03:35:36;;;;;;;0.57;0.57;;;;;;;23.16;60.43;98646.66;4329072;33;20144;-91
2023/07/25 03:38:02;;;;;;;2.35;1.02;;;;;;;22.95;60.42;98646.19;4319414;33;24904;-91
2023/07/25 03:40:27;;;;;;;0.35;0.30;;;;;;;23.17;60.43;98632.38;4308150;33;20143;-91
2023/07/25 03:42:52;;;;;;;0.00;0.00;;;;;;;22.89;60.42;98617.59;4332436;33;20103;-90
2023/07/25 03:45:18;;;;;;;0.20;0.20;;;;;;;23.07;60.43;98612.25;4295932;33;20104;-90
2023/07/25 03:47:43;;;;;;;0.00;0.00;;;;;;;22.93;60.42;98606.50;4307753;33;20158;-91
2023/07/25 03:50:09;;;;;;;0.00;0.00;;;;;;;22.69;60.41;98601.00;4314770;33;20148;-91
2023/07/25 03:52:34;;;;;;;1.17;0.82;;;;;;;22.79;60.41;98611.53;4295533;33;20382;-91
2023/07/25 03:54:59;;;;;;;0.00;0.00;;;;;;;22.92;60.43;98598.72;4319858;33;20095;-90
2023/07/25 03:57:25;;;;;;;0.25;0.25;;;;;;;22.97;60.43;98601.75;4295729;33;20123;-91
2023/07/25 03:59:50;;;;;;;0.08;0.08;;;;;;;22.87;60.41;98604.47;4307388;33;20160;-90
2023/07/25 04:02:16;;;;;;;0.00;0.00;;;;;;;22.68;60.41;98607.28;4307861;33;23479;-93
2023/07/25 04:04:41;;;;;;;0.00;0.00;;;;;;;22.71;60.41;98625.53;4308603;33;20095;-92
2023/07/25 04:07:06;;;;;;;0.28;0.28;;;;;;;22.53;60.41;98628.22;4287274;33;20080;-92
2023/07/25 04:09:32;;;;;;;0.10;0.10;;;;;;;22.70;60.41;98623.03;4297351;33;20175;-94
2023/07/25 04:11:57;;;;;;;0.00;0.00;;;;;;;22.66;60.41;98622.53;4293319;33;20442;-90
2023/07/25 04:14:23;;;;;;;0.45;0.45;;;;;;;22.58;60.41;98603.91;4306752;33;29328;-91
2023/07/25 04:16:49;;;;;;;0.05;0.05;;;;;;;22.66;60.41;98611.91;4295413;33;20155;-90
2023/07/25 04:19:15;;;;;;;0.90;0.88;;;;;;;22.83;60.42;98608.44;4295153;33;20740;-91
2023/07/25 04:21:40;;;;;;;1.87;0.80;;;;;;;22.83;60.42;98613.75;4295391;33;26007;-93
2023/07/25 04:24:06;;;;;;;0.00;0.00;;;;;;;22.91;60.43;98605.84;4295887;33;25342;-92
2023/07/25 04:26:31;;;;;;;0.88;0.62;;;;;;;22.93;60.42;98603.03;4308895;33;20064;-90
2023/07/25 04:28:57;;;;;;;0.00;0.00;;;;;;;22.92;60.42;98594.22;4307972;33;23709;-89
2023/07/25 04:31:22;;;;;;;0.43;0.43;;;;;;;23.00;60.43;98600.59;4295041;33;20494;-90
2023/07/25 04:33:47;;;;;;;0.25;0.22;;;;;;;23.07;60.42;98593.69;4294703;33;20127;-90
2023/07/25 04:36:13;;;;;;;0.73;0.73;;;;;;;23.13;60.43;98601.84;4306920;33;20134;-90
2023/07/25 04:38:38;;;;;;;0.00;0.00;;;;;;;22.99;60.42;98599.78;4332534;33;20245;-90
2023/07/25 04:41:04;;;;;;;0.30;0.30;;;;;;;22.99;60.42;98607.72;4295352;33;20147;-91
2023/07/25 04:43:29;;;;;;;0.20;0.20;;;;;;;23.17;60.43;98616.47;4296725;33;20598;-91
2023/07/25 04:45:55;;;;;;;0.32;0.32;;;;;;;23.23;60.44;98617.69;4320681;33;20559;-90
2023/07/25 04:48:20;;;;;;;0.22;0.13;;;;;;;23.22;60.44;98611.53;4308776;33;20165;-91
2023/07/25 04:50:46;;;;;;;0.03;0.03;;;;;;;23.30;60.45;98604.59;4308621;33;20343;-90
2023/07/25 04:53:11;;;;;;;0.80;0.80;;;;;;;23.40;60.44;98600.81;4296447;33;20138;-91
2023/07/25 04:55:36;;;;;;;2.72;1.10;;;;;;;23.58;60.46;98598.97;4296410;33;20411;-89
2023/07/25 04:58:02;;;;;;;0.28;0.28;;;;;;;23.64;60.45;98581.53;4308552;33;20156;-91
2023/07/25 05:00:28;;;;;;;1.02;0.95;;;;;;;23.79;60.46;98579.09;4296554;33;20151;-90
2023/07/25 05:02:53;;;;;;;2.03;1.92;;;;;;;24.02;60.48;98574.84;4308457;33;20122;-91
2023/07/25 05:05:19;;;;;;;0.00;0.00;;;;;;;24.18;60.48;98572.25;4308604;33;20155;-90
2023/07/25 05:07:44;;;;;;;0.45;0.45;;;;;;;24.54;60.50;98555.97;4308309;33;20120;-91
2023/07/25 05:10:10;;;;;;;0.00;0.00;;;;;;;24.67;60.50;98552.84;4296638;33;20104;-90
2023/07/25 05:12:35;;;;;;;0.80;0.80;;;;;;;24.64;60.51;98538.03;4306261;33;20180;-91
2023/07/25 05:15:01;;;;;;;0.37;0.37;;;;;;;24.44;60.50;98550.84;4296344;33;20162;-90
2023/07/25 05:17:26;;;;;;;0.52;0.52;;;;;;;24.39;60.50;98560.31;4320404;33;20282;-89
2023/07/25 05:19:51;;;;;;;0.00;0.00;;;;;;;24.31;60.49;98560.31;4296489;33;20142;-90
2023/07/25 05:22:17;;;;;;;1.27;0.52;;;;;;;24.52;60.51;98550.00;4334200;33;20134;-90
2023/07/25 05:24:42;;;;;;;2.60;0.40;;;;;;;24.54;60.51;98547.16;4308648;33;20362;-90
2023/07/25 05:27:08;;;;;;;0.30;0.30;;;;;;;24.36;60.48;98544.66;4308393;33;20571;-89
2023/07/25 05:29:33;;;;;;;0.25;0.25;;;;;;;24.39;60.50;98545.19;4320745;33;20143;-91
2023/07/25 05:31:59;;;;;;;1.27;1.12;;;;;;;24.41;60.49;98543.19;4296409;33;20179;-90
2023/07/25 05:34:24;;;;;;;0.25;0.25;;;;;;;24.41;60.50;98547.69;4308656;33;20455;-90
2023/07/25 05:36:49;;;;;;;0.15;0.15;;;;;;;24.36;60.49;98545.50;4295573;33;23301;-90
2023/07/25 05:39:15;;;;;;;0.47;0.47;;;;;;;24.59;60.50;98542.19;4320525;33;20158;-89
2023/07/25 05:41:42;;;;;;;0.00;0.00;;;;;;;24.53;60.50;98546.34;4320423;33;20099;-90
2023/07/25 05:44:08;;;;;;;0.75;0.75;;;;;;;24.74;60.51;98541.34;4308193;33;20079;-88
2023/07/25 05:46:33;;;;;;;2.40;0.95;;;;;;;24.58;60.50;98545.84;4319865;33;20952;-89
2023/07/25 05:48:59;;;;;;;0.00;0.00;;;;;;;24.58;60.50;98548.50;4320195;33;20100;-91
2023/07/25 05:51:24;;;;;;;3.58;0.47;;;;;;;24.66;60.50;98554.66;4296222;33;20544;-92
2023/07/25 05:53:50;;;;;;;0.00;0.00;;;;;;;24.71;60.51;98575.44;4308056;33;20123;-92
2023/07/25 05:56:15;;;;;;;0.00;0.00;;;;;;;24.94;60.52;98576.41;4311241;33;20143;-90
2023/07/25 05:58:41;;;;;;;0.47;0.47;;;;;;;24.98;60.52;98582.22;4318619;33;20104;-93
2023/07/25 06:01:06;;;;;;;0.93;0.50;;;;;;;25.32;60.54;98576.72;4297140;33;20120;-92
2023/07/25 06:03:31;;;;;;;0.00;0.00;;;;;;;25.39;60.55;98586.50;4296607;33;20095;-92
2023/07/25 06:05:57;;;;;;;0.40;0.25;;;;;;;25.52;60.55;98585.94;4299053;33;20151;-93
2023/07/25 06:08:22;;;;;;;6.25;1.85;;;;;;;25.76;60.56;98569.03;4312699;33;20465;-92
2023/07/25 06:10:49;;;;;;;0.00;0.00;;;;;;;25.89;60.57;98556.00;4296071;33;20179;-92
2023/07/25 06:13:14;;;;;;;0.75;0.75;;;;;;;26.16;60.58;98549.31;4308241;33;20589;-92
2023/07/25 06:15:40;;;;;;;0.10;0.10;;;;;;;26.43;60.60;98542.63;4296206;33;20459;-93
2023/07/25 06:18:05;;;;;;;0.30;0.30;;;;;;;26.75;60.61;98541.53;4305906;33;20131;-93
2023/07/25 06:20:34;;;;;;;1.37;0.57;;;;;;;26.70;60.61;98543.06;4296315;33;20096;-93
2023/07/25 06:23:00;;;;;;;0.20;0.20;;;;;;;26.79;60.61;98540.16;4297002;33;20125;-92
2023/07/25 06:25:28;;;;;;;0.30;0.30;;;;;;;26.91;60.62;98530.69;4296404;33;20116;-92
2023/07/25 06:27:54;;;;;;;0.10;0.10;;;;;;;27.01;60.62;98535.78;4309256;33;20112;-93
2023/07/25 06:30:19;;;;;;;0.40;0.40;;;;;;;26.88;60.63;98531.03;4294032;33;20175;-93
2023/07/25 06:32:46;;;;;;;0.43;0.43;;;;;;;26.93;60.62;98534.00;4294166;33;20130;-93
2023/07/25 06:35:11;;;;;;;0.15;0.15;;;;;;;26.99;60.63;98523.63;4296303;33;20100;-93
2023/07/25 06:37:37;;;;;;;0.25;0.25;;;;;;;27.16;60.63;98517.91;4296274;33;20183;-92
2023/07/25 06:40:03;;;;;;;0.15;0.15;;;;;;;27.23;60.63;98511.84;4308401;33;20091;-93
2023/07/25 06:42:29;;;;;;;0.00;0.00;;;;;;;27.18;60.63;98496.34;4305949;33;20093;-93
2023/07/25 06:44:55;;;;;;;1.08;0.62;;;;;;;27.42;60.64;98501.41;4318007;33;20128;-93
2023/07/25 06:47:21;;;;;;;0.00;0.00;;;;;;;27.57;60.65;98501.38;4296381;33;20473;-92
2023/07/25 06:49:46;;;;;;;0.30;0.30;;;;;;;27.62;60.66;98496.31;4308167;33;20151;-93
2023/07/25 06:52:11;;;;;;;0.32;0.32;;;;;;;28.03;60.68;98487.72;4296190;33;20111;-93
2023/07/25 06:54:41;;;;;;;0.10;0.10;;;;;;;28.38;60.69;98480.62;4307785;33;20196;-93
2023/07/25 06:57:06;;;;;;;0.00;0.00;;;;;;;28.62;60.71;98464.13;4295932;33;20453;-93
2023/07/25 06:59:31;;;;;;;0.10;0.10;;;;;;;28.81;60.72;98473.31;4295946;33;20114;-93
2023/07/25 07:01:57;;;;;;;0.17;0.13;;;;;;;29.00;60.72;98472.66;4295809;33;20430;-93
2023/07/25 07:04:24;;;;;;;0.30;0.30;;;;;;;29.17;60.73;98458.94;4295470;33;20143;-93
2023/07/25 07:06:49;;;;;;;0.00;0.00;;;;;;;29.29;60.74;98451.97;4295538;33;20808;-93
2023/07/25 07:09:15;;;;;;;0.32;0.20;;;;;;;29.54;60.75;98441.56;4307901;33;20443;-93
2023/07/25 07:11:40;;;;;;;1.90;1.73;;;;;;;29.51;60.75;98429.38;4320205;33;20458;-93
2023/07/25 07:14:06;;;;;;;0.20;0.20;;;;;;;29.43;60.75;98432.22;4295830;33;20239;-92
2023/07/25 07:16:31;;;;;;;0.70;0.70;;;;;;;29.59;60.75;98429.22;4295809;33;20158;-92
2023/07/25 07:18:57;;;;;;;0.30;0.30;;;;;;;29.66;60.76;98423.87;4307876;33;20064;-92
2023/07/25 07:21:22;;;;;;;0.28;0.28;;;;;;;29.77;60.77;98417.06;4296041;33;20118;-92
2023/07/25 07:23:47;;;;;;;0.40;0.10;;;;;;;29.74;60.77;98412.94;4295570;33;20155;-91
2023/07/25 07:26:13;;;;;;;0.60;0.60;;;;;;;30.04;60.78;98407.22;4320123;33;20653;-90
2023/07/25 07:28:39;;;;;;;0.00;0.00;;;;;;;30.31;60.80;98406.19;4306954;33;23011;-91
2023/07/25 07:31:05;;;;;;;0.80;0.25;;;;;;;30.41;60.80;98400.37;4305256;33;20135;-90
2023/07/25 07:33:30;;;;;;;5.50;0.88;;;;;;;30.66;60.82;98395.22;4300597;33;93530;-90
2023/07/25 07:35:55;;;;;;;0.37;0.37;;;;;;;30.88;60.82;98393.06;4305130;33;20170;-90
2023/07/25 07:38:21;;;;;;;0.20;0.20;;;;;;;31.02;60.83;98389.31;4306986;33;23051;-90
2023/07/25 07:40:46;;;;;;;0.82;0.65;;;;;;;31.24;60.84;98390.69;4319549;33;20463;-90
2023/07/25 07:43:14;;;;;;;0.10;0.10;;;;;;;31.48;60.86;98383.72;4319497;33;20162;-89
2023/07/25 07:45:40;;;;;;;0.17;0.17;;;;;;;31.75;60.87;98397.88;4307654;33;20191;-89
2023/07/25 07:48:05;;;;;;;0.30;0.30;;;;;;;31.91;60.88;98410.75;4332388;33;27668;-88
2023/07/25 07:50:33;;;;;;;0.75;0.10;;;;;;;31.71;60.86;98402.00;4306951;33;23116;-88
2023/07/25 07:52:58;;;;;;;0.00;0.00;;;;;;;31.72;60.86;98401.00;4319693;33;20111;-88
2023/07/25 07:55:24;;;;;;;0.35;0.35;;;;;;;31.89;60.88;98396.72;4319117;33;20409;-88
2023/07/25 07:57:49;;;;;;;0.45;0.45;;;;;;;31.88;60.88;98392.37;4333049;33;20152;-88
2023/07/25 08:00:15;;;;;;;1.20;0.75;;;;;;;31.73;60.87;98399.94;4319396;33;20150;-88
2023/07/25 08:02:41;;;;;;;0.03;0.03;;;;;;;31.69;60.86;98396.81;4319463;33;20119;-88
2023/07/25 08:05:07;;;;;;;0.00;0.00;;;;;;;31.54;60.86;98406.25;4307501;33;20166;-89
2023/07/25 08:07:32;;;;;;;1.87;0.93;;;;;;;31.26;60.84;98407.44;4319125;33;20134;-89
2023/07/25 08:09:58;;;;;;;0.32;0.32;;;;;;;30.97;60.83;98402.53;4332614;33;20135;-89
2023/07/25 08:12:23;;;;;;;0.57;0.40;;;;;;;30.74;60.82;98408.41;4332341;33;23757;-89
2023/07/25 08:14:49;;;;;;;0.60;0.60;;;;;;;30.43;60.80;98411.75;4318988;33;20151;-89
2023/07/25 08:17:14;;;;;;;0.00;0.00;;;;;;;30.11;60.79;98403.50;4318590;33;20131;-89
2023/07/25 08:19:40;;;;;;;1.40;1.30;;;;;;;29.95;60.78;98404.72;4307206;33;20092;-90
2023/07/25 08:22:05;;;;;;;0.15;0.15;;;;;;;29.58;60.77;98395.41;4294703;33;20162;-90
2023/07/25 08:24:32;;;;;;;0.05;0.05;;;;;;;29.48;60.76;98402.16;4319222;33;20135;-90
2023/07/25 08:27:01;;;;;;;0.20;0.20;;;;;;;29.45;60.76;98390.00;4319254;33;20104;-90
2023/07/25 08:29:27;;;;;;;0.28;0.28;;;;;;;29.27;60.75;98381.66;4319637;33;20119;-91
2023/07/25 08:31:52;;;;;;;0.00;0.00;;;;;;;29.03;60.74;98383.00;4306928;33;20182;-90
2023/07/25 08:34:18;;;;;;;0.47;0.47;;;;;;;29.01;60.75;98385.06;4319393;33;20425;-91
2023/07/25 08:36:43;;;;;;;5.82;1.67;;;;;;;28.86;60.74;98379.03;4319168;33;20151;-91
2023/07/25 08:39:09;;;;;;;0.22;0.22;;;;;;;28.77;60.72;98388.22;4319144;33;20126;-91
2023/07/25 08:41:45;;;;;;;0.10;0.10;;;;;;;28.69;60.72;98389.22;4319220;33;20108;-91
2023/07/25 08:44:11;;;;;;;2.22;0.20;;;;;;;28.58;60.71;98395.94;4307181;33;20574;-91
2023/07/25 08:46:38;;;;;;;0.75;0.70;;;;;;;28.53;60.71;98390.34;4307051;33;20135;-91
2023/07/25 08:49:03;;;;;;;0.52;0.52;;;;;;;28.17;60.70;98385.16;4294880;33;20458;-91
2023/07/25 08:51:32;;;;;;;0.20;0.20;;;;;;;27.96;60.69;98385.19;4304208;33;20105;-91
2023/07/25 08:54:33;;;;;;;0.45;0.37;;;;;;;28.04;60.69;98401.09;4304523;33;20192;-91
2023/07/25 08:56:58;;;;;;;0.00;0.00;;;;;;;28.03;60.69;98428.84;4317348;33;20088;-91
2023/07/25 08:59:24;;;;;;;0.20;0.20;;;;;;;27.81;60.67;98439.56;4307433;33;20251;-92
2023/07/25 09:01:50;;;;;;;2.30;0.95;;;;;;;27.47;60.66;98450.91;4318972;33;20104;-92
2023/07/25 09:04:16;;;;;;;0.55;0.20;;;;;;;27.35;60.67;98463.09;4318921;33;20705;-91
2023/07/25 09:06:41;;;;;;;0.00;0.00;;;;;;;27.30;60.65;98510.09;4306547;33;20076;-92
2023/07/25 09:09:07;;;;;;;0.00;0.00;;;;;;;27.44;60.67;98587.56;4294375;33;20158;-91
2023/07/25 09:11:33;;;;;;;0.52;0.52;;;;;;;27.12;60.65;98703.63;4294606;33;20112;-91
2023/07/25 09:13:59;;;;;;;1.00;0.98;;;;;;;26.61;60.61;98750.53;4306534;33;20127;-91
2023/07/25 09:16:24;;;;;;;0.52;0.52;;;;;;;26.13;60.60;98773.72;4294566;33;20111;-91
2023/07/25 09:18:49;;;;;;;0.00;0.00;;;;;;;25.66;60.57;98768.28;4306276;33;22145;-91
2023/07/25 09:21:15;;;;;;;0.43;0.40;;;;;;;25.65;60.57;98747.97;4294314;33;24977;-91
2023/07/25 09:23:56;;;;;;;0.10;0.10;;;;;;;25.15;60.55;98722.38;4294235;33;20115;-91
2023/07/25 09:26:22;;;;;;;1.55;1.12;;;;;;;24.68;60.53;98711.50;4318939;33;20087;-91
2023/07/25 09:28:49;;;;;;;2.10;1.65;;;;;;;24.43;60.50;98714.09;4308657;33;20100;-91
2023/07/25 09:31:14;;;;;;;1.05;0.45;;;;;;;24.42;60.50;98716.94;4296538;33;20119;-91
2023/07/25 09:33:40;;;;;;;0.37;0.37;;;;;;;24.35;60.50;98708.75;4308754;33;20138;-91
2023/07/25 09:36:06;;;;;;;1.80;0.50;;;;;;;24.02;60.49;98709.59;4296335;33;20144;-91
2023/07/25 09:38:34;;;;;;;1.48;0.93;;;;;;;23.63;60.47;98703.91;4308715;33;20159;-92
2023/07/25 09:41:01;;;;;;;1.95;0.73;;;;;;;23.53;60.46;98683.56;4297142;33;20496;-92
2023/07/25 09:43:27;;;;;;;0.00;0.00;;;;;;;23.39;60.45;98694.75;4308883;33;20166;-91
2023/07/25 09:45:53;;;;;;;0.60;0.60;;;;;;;;;;4308708;33;20401;-91
2023/07/25 09:48:18;;;;;;;1.65;0.28;;;;;;;22.91;60.43;98669.53;4308683;33;20096;-92
2023/07/25 09:50:44;;;;;;;0.00;0.00;;;;;;;23.15;60.44;98638.84;4308722;33;20480;-92
2023/07/25 09:53:12;;;;;;;1.25;0.30;;;;;;;23.40;60.45;98630.03;4296467;33;20134;-92
2023/07/25 09:55:38;;;;;;;0.13;0.13;;;;;;;23.52;60.46;98614.69;4308878;33;20092;-92
2023/07/25 09:58:04;;;;;;;1.80;1.05;;;;;;;23.45;60.46;98576.47;4296751;33;20087;-93
2023/07/25 10:00:30;;;;;;;0.20;0.15;;;;;;;23.36;60.46;98564.12;4296720;33;20111;-91
2023/07/25 10:02:55;;;;;;;0.62;0.62;;;;;;;23.41;60.45;98575.09;4296363;33;20095;-92
2023/07/25 10:05:21;;;;;;;0.37;0.35;;;;;;;23.25;60.45;98562.59;4320539;33;20100;-92
2023/07/25 10:07:47;;;;;;;0.10;0.10;;;;;;;23.41;60.45;98569.78;4308122;33;20156;-92
2023/07/25 10:10:12;;;;;;;0.10;0.10;;;;;;;23.46;60.45;98583.44;4296603;33;20111;-92
2023/07/25 10:12:38;;;;;;;0.10;0.10;;;;;;;23.50;60.45;98600.72;4308316;33;20116;-91
2023/07/25 10:15:04;;;;;;;0.22;0.22;;;;;;;23.61;60.46;98619.06;4308214;33;20189;-93
2023/07/25 10:17:29;;;;;;;0.17;0.17;;;;;;;23.59;60.46;98631.66;4320406;33;20120;-92
2023/07/25 10:19:56;;;;;;;0.55;0.30;;;;;;;23.69;60.47;98651.00;4305933;33;20105;-92
2023/07/25 10:22:34;;;;;;;0.00;0.00;;;;;;;23.58;60.47;98683.13;4308507;33;20124;-91
2023/07/25 10:25:00;;;;;;;0.68;0.68;;;;;;;23.47;60.45;98683.37;4323546;33;20086;-92
2023/07/25 10:27:26;;;;;;;0.70;0.30;;;;;;;23.40;60.44;98659.25;4342598;33;20156;-92
2023/07/25 10:29:52;;;;;;;0.25;0.25;;;;;;;23.25;60.44;98631.63;4300030;33;20108;-91
2023/07/25 10:32:22;;;;;;;0.32;0.32;;;;;;;23.44;60.45;98622.63;4296754;33;20178;-91
2023/07/25 10:34:49;;;;;;;0.20;0.20;;;;;;;23.43;60.46;98611.16;4296350;33;20127;-92
2023/07/25 10:37:23;;;;;;;0.30;0.30;;;;;;;23.63;60.46;98584.34;4308182;33;20207;-92
2023/07/25 10:40:02;;;;;;;0.52;0.52;;;;;;;23.84;60.46;98582.09;4319682;33;20130;-92
2023/07/25 10:42:43;;;;;;;0.60;0.40;;;;;;;23.93;60.48;98562.56;4320768;33;20130;-91
2023/07/25 10:45:27;;;;;;;0.10;0.10;;;;;;;24.00;60.48;98542.28;4307948;33;20104;-91
2023/07/25 10:47:53;;;;;;;0.32;0.32;;;;;;;24.08;60.49;98531.66;4320377;33;20130;-92
2023/07/25 10:50:49;;;;;;;0.10;0.10;;;;;;;24.19;60.48;98519.88;4317724;33;20487;-92
2023/07/25 10:53:15;;;;;;;0.00;0.00;;;;;;;24.31;60.49;98520.41;4321412;33;20152;-91
2023/07/25 10:56:03;;;;;;;0.80;0.80;;;;;;;24.55;60.50;98506.28;4308113;33;20114;-92
2023/07/25 10:58:28;;;;;;;0.35;0.35;;;;;;;24.88;60.52;98523.03;4325676;33;20092;-92
2023/07/25 11:00:53;;;;;;;0.40;0.25;;;;;;;25.32;60.55;98539.41;4295990;33;20127;-91
2023/07/25 11:03:26;;;;;;;0.03;0.03;;;;;;;25.66;60.56;98544.41;4308287;33;20476;-91
2023/07/25 11:05:51;;;;;;;1.30;1.23;;;;;;;25.88;60.57;98538.34;4308288;33;20091;-92
2023/07/25 11:08:17;;;;;;;0.65;0.52;;;;;;;26.30;60.59;98529.87;4296217;33;20113;-93
2023/07/25 11:10:42;;;;;;;3.00;0.62;;;;;;;26.55;60.60;98509.19;4307999;33;20120;-92
2023/07/25 11:13:08;;;;;;;0.00;0.00;;;;;;;26.59;60.60;98494.47;4296159;33;20137;-93
2023/07/25 11:15:33;;;;;;;0.00;0.00;;;;;;;26.77;60.61;98454.06;4307578;33;20088;-93
2023/07/25 11:17:59;;;;;;;0.28;0.28;;;;;;;26.82;60.62;98435.66;4296067;33;20100;-93
2023/07/25 11:20:24;;;;;;;1.27;0.95;;;;;;;26.96;60.63;98431.31;4295997;33;20146;-93
2023/07/25 11:22:53;;;;;;;0.10;0.10;;;;;;;27.11;60.62;98429.50;4330016;33;20111;-94
2023/07/25 11:25:19;;;;;;;0.93;0.93;;;;;;;27.09;60.63;98410.16;4320006;33;20104;-93
2023/07/25 11:27:45;;;;;;;5.78;0.43;;;;;;;27.57;60.65;98413.16;4307793;33;22998;-94
2023/07/25 11:30:18;;;;;;;0.75;0.75;;;;;;;27.66;60.67;98406.69;4296033;33;20115;-93