Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:26;;;;;;;;;;;;;;;13.41;100.00;99611.84;5036762;28;1165;-58
2023/07/28 00:03:53;;;;;;;;;;;;;;;13.57;100.00;99611.13;5054557;28;1894;-57
2023/07/28 00:06:20;;;;;;;;;;;;;;;13.73;100.00;99618.72;5037053;28;1323;-57
2023/07/28 00:08:47;;;;;;;;;;;;;;;13.86;100.00;99618.88;5054567;28;842;-57
2023/07/28 00:11:14;;;;;;;;;;;;;;;13.93;100.00;99618.69;5054510;28;869;-57
2023/07/28 00:13:41;;;;;;;;;;;;;;;14.07;100.00;99615.63;5054462;28;910;-57
2023/07/28 00:16:09;;;;;;;;;;;;;;;14.15;100.00;99610.69;5054395;28;835;-57
2023/07/28 00:18:36;;;;;;;;;;;;;;;14.20;100.00;99614.97;5036555;28;1199;-57
2023/07/28 00:21:04;;;;;;;;;;;;;;;14.22;100.00;99624.41;5054412;28;870;-55
2023/07/28 00:23:32;;;;;;;;;;;;;;;14.02;100.00;99632.81;5054374;28;1882;-57
2023/07/28 00:25:59;;;;;;;;;;;;;;;13.72;100.00;99639.41;5054166;28;937;-57
2023/07/28 00:28:26;;;;;;;;;;;;;;;13.48;100.00;99633.91;5054370;28;874;-57
2023/07/28 00:30:53;;;;;;;;;;;;;;;13.33;100.00;99627.06;5054044;28;850;-57
2023/07/28 00:33:20;;;;;;;;;;;;;;;13.25;100.00;99631.94;5054204;28;802;-57
2023/07/28 00:35:47;;;;;;;;;;;;;;;13.26;100.00;99636.28;5054065;28;822;-57
2023/07/28 00:38:14;;;;;;;;;;;;;;;13.29;100.00;99631.88;5054042;28;909;-57
2023/07/28 00:40:40;;;;;;;;;;;;;;;13.29;100.00;99631.88;5054056;28;854;-57
2023/07/28 00:43:07;;;;;;;;;;;;;;;13.28;100.00;99639.44;5053883;28;1941;-57
2023/07/28 00:45:33;;;;;;;;;;;;;;;13.26;100.00;99636.28;5053873;28;1194;-57
2023/07/28 00:48:01;;;;;;;;;;;;;;;13.32;100.00;99635.81;5053943;28;817;-57
2023/07/28 00:50:29;;;;;;;;;;;;;;;13.35;100.00;99640.50;5053854;28;814;-57
2023/07/28 00:52:56;;;;;;;;;;;;;;;13.39;100.00;99632.91;5052440;28;860;-57
2023/07/28 00:55:23;;;;;;;;;;;;;;;13.38;100.00;99623.81;5035837;28;1276;-57
2023/07/28 00:57:50;;;;;;;;;;;;;;;13.41;100.00;99628.50;5053663;28;877;-57
2023/07/28 01:00:17;;;;;;;;;;;;;;;13.50;100.00;99629.91;5053520;28;786;-57
2023/07/28 01:02:44;;;;;;;;;;;;;;;13.56;100.00;99631.78;5053549;28;873;-57
2023/07/28 01:05:12;;;;;;;;;;;;;;;13.61;100.00;99630.47;5053453;28;1914;-57
2023/07/28 01:07:45;;;;;;;;;;;;;;;13.60;100.00;99626.94;5053420;28;940;-57
2023/07/28 01:10:14;;;;;;;;;;;;;;;13.59;100.00;99638.47;5053650;28;790;-57
2023/07/28 01:12:41;;;;;;;;;;;;;;;13.52;100.00;99631.06;5053385;28;834;-58
2023/07/28 01:15:08;;;;;;;;;;;;;;;13.47;100.00;99631.56;5053291;28;861;-57
2023/07/28 01:17:35;;;;;;;;;;;;;;;13.46;100.00;99641.09;5053398;28;807;-57
2023/07/28 01:20:03;;;;;;;;;;;;;;;13.38;100.00;99640.47;5035297;28;847;-57
2023/07/28 01:22:47;;;;;;;;;;;;;;;13.34;100.00;99644.50;5053149;28;870;-57
2023/07/28 01:25:32;;;;;;;;;;;;;;;13.26;100.00;99647.38;5053358;28;1882;-57
2023/07/28 01:28:00;;;;;;;;;;;;;;;13.16;100.00;99650.34;5053027;28;874;-57
2023/07/28 01:30:28;;;;;;;;;;;;;;;13.15;100.00;99649.56;5053037;28;906;-57
2023/07/28 01:32:56;;;;;;;;;;;;;;;13.07;100.00;99642.56;5053587;28;826;-57
2023/07/28 01:35:24;;;;;;;;;;;;;;;13.00;100.00;99646.25;5035300;28;878;-57
2023/07/28 01:37:51;;;;;;;;;;;;;;;13.05;100.00;99645.75;5053156;28;886;-57
2023/07/28 01:40:21;;;;;;;;;;;;;;;13.14;100.00;99661.84;5053447;28;838;-57
2023/07/28 01:42:47;;;;;;;;;;;;;;;13.03;100.00;99661.28;5052798;28;795;-58
2023/07/28 01:45:15;;;;;;;;;;;;;;;12.84;100.00;99666.34;5052644;28;1882;-58
2023/07/28 01:47:42;;;;;;;;;;;;;;;12.74;100.00;99669.25;5052775;28;810;-57
2023/07/28 01:50:09;;;;;;;;;;;;;;;12.64;100.00;99671.78;5052719;28;822;-57
2023/07/28 01:52:36;;;;;;;;;;;;;;;12.51;100.00;99667.25;5052610;28;826;-57
2023/07/28 01:55:02;;;;;;;;;;;;;;;12.34;100.00;99663.56;5052584;28;819;-57
2023/07/28 01:57:32;;;;;;;;;;;;;;;12.19;100.00;99671.28;5052539;28;889;-58
2023/07/28 02:00:00;;;;;;;;;;;;;;;12.04;100.00;99677.00;5052392;28;823;-57
2023/07/28 02:02:27;;;;;;;;;;;;;;;12.01;100.00;99672.31;5034512;28;1200;-58
2023/07/28 02:04:54;;;;;;;;;;;;;;;12.11;100.00;99669.78;5052022;28;1983;-57
2023/07/28 02:07:21;;;;;;;;;;;;;;;12.26;100.00;99668.41;5052302;28;864;-57
2023/07/28 02:09:48;;;;;;;;;;;;;;;12.42;100.00;99676.09;5052365;28;826;-56
2023/07/28 02:12:15;;;;;;;;;;;;;;;12.50;100.00;99680.31;5052265;28;1000;-57
2023/07/28 02:14:42;;;;;;;;;;;;;;;12.57;100.00;99691.31;5052295;28;807;-56
2023/07/28 02:17:09;;;;;;;;;;;;;;;12.64;100.00;99690.44;5052203;28;907;-56
2023/07/28 02:19:35;;;;;;;;;;;;;;;12.72;100.00;99694.66;5052120;28;810;-56
2023/07/28 02:22:02;;;;;;;;;;;;;;;12.86;100.00;99694.41;5052075;28;830;-57
2023/07/28 02:24:29;;;;;;;;;;;;;;;12.95;100.00;99691.13;5052072;28;1957;-57
2023/07/28 02:26:56;;;;;;;;;;;;;;;12.99;100.00;99691.06;5052123;28;826;-56
2023/07/28 02:29:23;;;;;;;;;;;;;;;12.91;100.00;99695.97;5052105;28;846;-56
2023/07/28 02:31:50;;;;;;;;;;;;;;;12.88;100.00;99691.22;5052066;28;819;-55
2023/07/28 02:34:17;;;;;;;;;;;;;;;12.88;100.00;99697.56;5051967;28;853;-56
2023/07/28 02:36:44;;;;;;;;;;;;;;;12.87;100.00;99686.91;5051901;28;885;-56
2023/07/28 02:39:11;;;;;;;;;;;;;;;12.85;100.00;99692.88;5051869;28;806;-57
2023/07/28 02:41:38;;;;;;;;;;;;;;;12.81;100.00;99686.59;5051917;28;880;-57
2023/07/28 02:44:04;;;;;;;;;;;;;;;12.85;100.00;99687.31;5051651;28;1960;-57
2023/07/28 02:46:31;;;;;;;;;;;;;;;12.97;100.00;99680.41;5051594;28;1403;-57
2023/07/28 02:48:58;;;;;;;;;;;;;;;13.01;100.00;99691.44;5051831;28;870;-57
2023/07/28 02:51:24;;;;;;;;;;;;;;;13.05;100.00;99686.59;5051866;28;810;-57
2023/07/28 02:53:51;;;;;;;;;;;;;;;13.12;100.00;99686.50;5051734;28;834;-56
2023/07/28 02:56:18;;;;;;;;;;;;;;;13.18;100.00;99695.88;5051770;28;860;-56
2023/07/28 02:58:45;;;;;;;;;;;;;;;13.27;100.00;99690.59;5051597;28;960;-56
2023/07/28 03:01:13;;;;;;;;;;;;;;;13.32;100.00;99689.34;5051638;28;883;-57
2023/07/28 03:03:40;;;;;;;;;;;;;;;13.36;100.00;99698.38;5051534;28;1926;-56
2023/07/28 03:06:07;;;;;;;;;;;;;;;13.42;100.00;99698.66;5051703;28;849;-57
2023/07/28 03:08:34;;;;;;;;;;;;;;;13.37;100.00;99691.63;5033660;28;1200;-57
2023/07/28 03:11:02;;;;;;;;;;;;;;;13.26;100.00;99686.22;5051644;28;815;-56
2023/07/28 03:13:29;;;;;;;;;;;;;;;13.18;100.00;99690.34;5051562;28;884;-56
2023/07/28 03:15:56;;;;;;;;;;;;;;;13.19;100.00;99696.69;5053004;28;899;-56
2023/07/28 03:18:23;;;;;;;;;;;;;;;13.14;100.00;99700.69;5055602;28;887;-56
2023/07/28 03:20:50;;;;;;;;;;;;;;;12.98;100.00;99703.38;5055467;28;822;-56
2023/07/28 03:23:17;;;;;;;;;;;;;;;12.81;100.00;99719.09;5037529;28;1951;-56
2023/07/28 03:25:44;;;;;;;;;;;;;;;12.71;100.00;99714.50;5055425;28;921;-56
2023/07/28 03:28:12;;;;;;;;;;;;;;;12.67;100.00;99722.84;5055381;28;874;-56
2023/07/28 03:30:39;;;;;;;;;;;;;;;12.70;100.00;99724.81;5055233;28;852;-57
2023/07/28 03:33:06;;;;;;;;;;;;;;;12.72;100.00;99719.63;5055326;28;810;-57
2023/07/28 03:35:31;;;;;;;;;;;;;;;12.83;100.00;99717.47;5055245;28;839;-56
2023/07/28 03:37:59;;;;;;;;;;;;;;;12.98;100.00;99725.56;5055228;28;878;-56
2023/07/28 03:40:25;;;;;;;;;;;;;;;13.13;100.00;99731.69;5055190;28;835;-56
2023/07/28 03:42:53;;;;;;;;;;;;;;;13.32;100.00;99730.19;5055161;28;840;-57
2023/07/28 03:45:18;;;;;;;;;;;;;;;13.48;100.00;99735.84;5054966;28;1874;-57
2023/07/28 03:47:51;;;;;;;;;;;;;;;13.57;100.00;99724.19;5055157;28;819;-57
2023/07/28 03:50:17;;;;;;;;;;;;;;;13.80;100.00;99721.34;5055009;28;838;-56
2023/07/28 03:52:44;;;;;;;;;;;;;;;14.17;100.00;99722.22;5054883;28;818;-57
2023/07/28 03:55:12;;;;;;;;;;;;;;;14.47;100.00;99725.97;5054873;28;834;-56
2023/07/28 03:57:39;;;;;;;;;;;;;;;14.72;100.00;99736.53;5054868;28;886;-57
2023/07/28 04:00:06;;;;;;;;;;;;;;;14.89;100.00;99735.34;5036816;28;1319;-56
2023/07/28 04:02:33;;;;;;;;;;;;;;;14.98;100.00;99737.53;5054702;28;823;-56
2023/07/28 04:05:01;;;;;;;;;;;;;;;15.00;100.00;99742.66;5054682;28;1976;-56
2023/07/28 04:07:27;;;;;;;;;;;;;;;15.02;100.00;99738.25;5054618;28;807;-57
2023/07/28 04:09:53;;;;;;;;;;;;;;;15.12;100.00;99739.19;5054808;28;842;-56
2023/07/28 04:12:20;;;;;;;;;;;;;;;15.27;100.00;99745.19;5054533;28;877;-57
2023/07/28 04:14:47;;;;;;;;;;;;;;;15.40;100.00;99748.03;5054460;28;928;-55
2023/07/28 04:17:14;;;;;;;;;;;;;;;15.52;100.00;99756.47;5054489;28;818;-55
2023/07/28 04:19:41;;;;;;;;;;;;;;;15.66;100.00;99758.09;5054397;28;848;-56
2023/07/28 04:22:08;;;;;;;;;;;;;;;15.78;100.00;99759.41;5054386;28;807;-56
2023/07/28 04:24:35;;;;;;;;;;;;;;;15.87;100.00;99764.34;5054187;28;1878;-56
2023/07/28 04:27:02;;;;;;;;;;;;;;;15.97;100.00;99770.84;5053934;28;825;-56
2023/07/28 04:29:28;;;;;;;;;;;;;;;16.06;100.00;99768.97;5054187;28;838;-55
2023/07/28 04:31:55;;;;;;;;;;;;;;;16.16;100.00;99769.13;5054263;28;912;-56
2023/07/28 04:34:22;;;;;;;;;;;;;;;16.26;100.00;99763.25;5036160;28;1479;-56
2023/07/28 04:36:48;;;;;;;;;;;;;;;16.35;100.00;99759.81;5054097;28;868;-56
2023/07/28 04:39:15;;;;;;;;;;;;;;;16.45;100.00;99766.28;5054276;28;881;-57
2023/07/28 04:41:41;;;;;;;;;;;;;;;16.58;100.00;99755.16;5054049;28;869;-56
2023/07/28 04:44:08;;;;;;;;;;;;;;;16.68;100.00;99759.63;5053754;28;1878;-57
2023/07/28 04:46:35;;;;;;;;;;;;;;;16.80;100.00;99766.47;5053694;28;1280;-57
2023/07/28 04:49:03;;;;;;;;;;;;;;;16.94;100.00;99763.22;5053954;28;802;-56
2023/07/28 04:51:30;;;;;;;;;;;;;;;17.18;100.00;99766.47;5053783;28;810;-56
2023/07/28 04:53:57;;;;;;;;;;;;;;;17.38;100.00;99771.00;5053839;28;877;-55
2023/07/28 04:56:23;;;;;;;;;;;;;;;17.71;100.00;99765.91;5053972;28;830;-55
2023/07/28 04:58:51;;;;;;;;;;;;;;;18.06;100.00;99768.69;5053720;28;885;-57
2023/07/28 05:01:18;;;;;;;;;;;;;;;18.25;100.00;99773.19;5035745;28;1299;-56
2023/07/28 05:03:45;;;;;;;;;;;;;;;18.66;100.00;99770.44;5053576;28;1910;-56
2023/07/28 05:06:13;;;;;;;;;;;;;;;19.03;100.00;99770.63;5053434;28;940;-56
2023/07/28 05:08:40;;;;;;;;;;;;;;;19.04;100.00;99763.81;5053556;28;822;-55
2023/07/28 05:11:07;;;;;;;;;;;;;;;18.81;100.00;99765.09;5053439;28;877;-56
2023/07/28 05:13:33;;;;;;;;;;;;;;;18.66;100.00;99762.84;5053371;28;877;-55
2023/07/28 05:16:00;;;;;;;;;;;;;;;18.63;100.00;99757.38;5053340;28;803;-54
2023/07/28 05:18:27;;;;;;;;;;;;;;;18.80;100.00;99761.53;5052039;28;1326;-56
2023/07/28 05:20:53;;;;;;;;;;;;;;;18.94;100.00;99762.97;5053151;28;862;-55
2023/07/28 05:23:21;;;;;;;;;;;;;;;19.06;100.00;99767.69;5053176;28;1945;-54
2023/07/28 05:25:48;;;;;;;;;;;;;;;19.27;100.00;99777.25;5053056;28;862;-55
2023/07/28 05:28:15;;;;;;;;;;;;;;;19.47;100.00;99762.81;5053147;28;818;-54
2023/07/28 05:30:42;;;;;;;;;;;;;;;19.72;100.00;99778.59;5053069;28;852;-55
2023/07/28 05:33:09;;;;;;;;;;;;;;;19.97;100.00;99774.72;5052980;28;858;-53
2023/07/28 05:35:36;;;;;;;;;;;;;;;20.07;100.00;99772.66;5053048;28;858;-53
2023/07/28 05:38:03;;;;;;;;;;;;;;;20.09;100.00;99775.78;5034424;28;1200;-52
2023/07/28 05:40:30;;;;;;;;;;;;;;;20.11;100.00;99769.72;5052846;28;855;-50
2023/07/28 05:42:56;;;;;;;;;;;;;;;20.19;100.00;99763.31;5034942;28;1366;-55
2023/07/28 05:45:23;;;;;;;;;;;;;;;20.35;100.00;99767.78;5052782;28;1859;-53
2023/07/28 05:47:50;;;;;;;;;;;;;;;20.46;100.00;99772.13;5052702;28;862;-54
2023/07/28 05:50:17;;;;;;;;;;;;;;;20.63;100.00;99772.59;5052726;28;938;-51
2023/07/28 05:52:44;;;;;;;;;;;;;;;20.82;100.00;99776.13;5052698;28;799;-50
2023/07/28 05:55:11;;;;;;;;;;;;;;;20.93;100.00;99768.75;5052456;28;787;-50
2023/07/28 05:57:38;;;;;;;;;;;;;;;21.08;100.00;99770.84;5051353;28;1390;-50
2023/07/28 06:00:04;;;;;;;;;;;;;;;21.39;100.00;99765.69;5034618;28;848;-50
2023/07/28 06:02:31;;;;;;;;;;;;;;;21.89;100.00;99767.22;5052469;28;878;-51
2023/07/28 06:04:58;;;;;;;;;;;;;;;22.44;100.00;99766.72;5034440;28;1969;-50
2023/07/28 06:07:26;;;;;;;;;;;;;;;22.83;100.00;99775.84;5052542;28;823;-49
2023/07/28 06:09:53;;;;;;;;;;;;;;;23.14;100.00;99782.97;5052273;28;838;-50
2023/07/28 06:12:21;;;;;;;;;;;;;;;23.17;100.00;99781.22;5052356;28;826;-49
2023/07/28 06:14:48;;;;;;;;;;;;;;;23.32;100.00;99786.81;5052158;28;848;-49
2023/07/28 06:17:15;;;;;;;;;;;;;;;23.47;100.00;99781.13;5052512;28;833;-48
2023/07/28 06:19:42;;;;;;;;;;;;;;;23.54;100.00;99784.31;5052223;28;802;-48
2023/07/28 06:22:09;;;;;;;;;;;;;;;23.67;100.00;99786.78;5052128;28;818;-48
2023/07/28 06:24:37;;;;;;;;;;;;;;;23.68;100.00;99791.13;5051937;28;1948;-49
2023/07/28 06:27:07;;;;;;;;;;;;;;;23.56;100.00;99790.22;5052111;28;854;-48
2023/07/28 06:29:35;;;;;;;;;;;;;;;23.69;100.00;99781.41;5051990;28;922;-48
2023/07/28 06:32:02;;;;;;;;;;;;;;;23.94;100.00;99790.44;5051992;28;802;-48
2023/07/28 06:34:29;;;;;;;;;;;;;;;23.98;100.00;99794.63;5052040;28;906;-48
2023/07/28 06:36:56;;;;;;;;;;;;;;;24.01;100.00;99790.03;5051898;28;859;-48
2023/07/28 06:39:24;;;;;;;;;;;;;;;24.17;100.00;99803.53;5034119;28;1339;-48
2023/07/28 06:41:51;;;;;;;;;;;;;;;24.45;100.00;99795.38;5051844;28;886;-49
2023/07/28 06:44:18;;;;;;;;;;;;;;;25.06;100.00;99791.50;5051727;28;1945;-49
2023/07/28 06:46:46;;;;;;;;;;;;;;;26.46;100.00;99795.50;5051485;28;1458;-47
2023/07/28 06:49:13;;;;;;;;;;;;;;;27.71;100.00;99796.91;5033948;28;867;-48
2023/07/28 06:51:42;;;;;;;;;;;;;;;28.95;100.00;99796.13;5051686;28;842;-47
2023/07/28 06:54:12;;;;;;;;;;;;;;;30.25;100.00;99809.66;5051743;28;831;-48
2023/07/28 06:56:39;;;;;;;;;;;;;;;30.98;96.58;99793.53;5051633;28;902;-48
2023/07/28 06:59:07;;;;;;;;;;;;;;;31.08;95.01;99786.06;5051754;28;869;-48
2023/07/28 07:01:34;;;;;;;;;;;;;;;31.25;98.06;99785.00;5052017;28;811;-49
2023/07/28 07:04:01;;;;;;;;;;;;;;;31.70;99.63;99784.13;5051807;28;1918;-49
2023/07/28 07:06:27;;;;;;;;;;;;;;;31.90;97.08;99780.59;5051703;28;814;-49
2023/07/28 07:08:54;;;;;;;;;;;;;;;32.09;92.31;99785.38;5051658;28;877;-48
2023/07/28 07:11:21;;;;;;;;;;;;;;;31.53;80.45;99796.66;5051521;28;787;-48
2023/07/28 07:13:47;;;;;;;;;;;;;;;31.57;87.52;99787.78;5051639;28;834;-48
2023/07/28 07:16:17;;;;;;;;;;;;;;;31.92;77.91;99783.66;5033701;28;1413;-48
2023/07/28 07:18:43;;;;;;;;;;;;;;;31.86;75.50;99785.88;5051707;28;1173;-48
2023/07/28 07:21:13;;;;;;;;;;;;;;;32.09;82.45;99782.53;5051611;28;1219;-50
2023/07/28 07:23:39;;;;;;;;;;;;;;;32.53;70.93;99791.41;5051217;28;1898;-49
2023/07/28 07:26:06;;;;;;;;;;;;;;;32.37;73.71;99790.47;5051709;28;850;-49
2023/07/28 07:28:34;;;;;;;;;;;;;;;31.42;75.51;99787.53;5051620;28;850;-50
2023/07/28 07:31:01;;;;;;;;;;;;;;;31.58;70.96;99782.81;5051490;28;850;-50
2023/07/28 07:33:28;;;;;;;;;;;;;;;31.82;67.36;99788.28;5051640;28;794;-51
2023/07/28 07:35:55;;;;;;;;;;;;;;;32.14;53.74;99778.78;5051321;28;818;-49
2023/07/28 07:38:22;;;;;;;;;;;;;;;32.09;62.48;99777.59;5051380;28;857;-49
2023/07/28 07:40:48;;;;;;;;;;;;;;;32.45;56.36;99782.72;5051377;28;840;-50
2023/07/28 07:43:20;;;;;;;;;;;;;;;32.57;54.56;99779.63;5051310;28;1955;-51
2023/07/28 07:45:47;;;;;;;;;;;;;;;32.54;53.44;99781.53;5029996;28;1224;-49
2023/07/28 07:48:13;;;;;;;;;;;;;;;32.40;56.38;99777.16;5031369;28;819;-48
2023/07/28 07:50:40;;;;;;;;;;;;;;;32.31;52.03;99776.31;5031328;28;889;-48
2023/07/28 07:53:07;;;;;;;;;;;;;;;32.31;53.76;99772.69;5031274;28;827;-50
2023/07/28 07:55:33;;;;;;;;;;;;;;;32.43;57.01;99776.78;5031258;28;850;-49
2023/07/28 07:58:00;;;;;;;;;;;;;;;33.05;51.39;99772.41;5031280;28;885;-49
2023/07/28 08:00:27;;;;;;;;;;;;;;;33.07;52.91;99769.00;5031231;28;858;-49
2023/07/28 08:02:53;;;;;;;;;;;;;;;33.03;46.19;99780.00;5033975;28;885;-47
2023/07/28 08:05:21;;;;;;;;;;;;;;;32.72;46.87;99771.94;5034659;28;1906;-49
2023/07/28 08:07:47;;;;;;;;;;;;;;;32.99;45.48;99768.94;5034850;28;811;-53
2023/07/28 08:10:13;;;;;;;;;;;;;;;32.86;40.67;99777.59;5034673;28;1010;-51
2023/07/28 08:12:41;;;;;;;;;;;;;;;32.64;42.93;99771.09;5034711;28;806;-51
2023/07/28 08:15:08;;;;;;;;;;;;;;;32.72;41.54;99774.81;5034653;28;803;-53
2023/07/28 08:17:42;;;;;;;;;;;;;;;32.74;40.76;99771.41;5034631;28;885;-51
2023/07/28 08:20:09;;;;;;;;;;;;;;;32.74;39.43;99771.41;5034520;28;843;-50
2023/07/28 08:22:37;;;;;;;;;;;;;;;32.58;36.56;99776.19;5034416;28;847;-48
2023/07/28 08:25:04;;;;;;;;;;;;;;;32.46;41.64;99763.50;5034413;28;1969;-49
2023/07/28 08:27:32;;;;;;;;;;;;;;;32.85;39.35;99764.63;5033085;28;882;-49
2023/07/28 08:29:59;;;;;;;;;;;;;;;32.94;38.88;99767.72;5034451;28;810;-49
2023/07/28 08:32:26;;;;;;;;;;;;;;;32.43;38.31;99758.88;5034285;28;858;-49
2023/07/28 08:34:53;;;;;;;;;;;;;;;32.34;37.25;99765.84;5034284;28;909;-49
2023/07/28 08:37:19;;;;;;;;;;;;;;;32.61;37.14;99762.91;5034168;28;846;-49
2023/07/28 08:39:45;;;;;;;;;;;;;;;32.93;37.79;99759.72;5034249;28;798;-48
2023/07/28 08:42:12;;;;;;;;;;;;;;;33.01;35.57;99760.53;5034362;28;823;-49
2023/07/28 08:44:38;;;;;;;;;;;;;;;33.00;35.56;99758.25;5034087;28;1899;-48
2023/07/28 08:47:05;;;;;;;;;;;;;;;32.91;35.49;99763.13;5047890;28;1314;-49
2023/07/28 08:49:35;;;;;;;;;;;;;;;32.99;31.55;99757.47;5053914;28;830;-47
2023/07/28 08:52:03;;;;;;;;;;;;;;;32.67;31.92;99755.69;5053730;28;839;-50
2023/07/28 08:54:30;;;;;;;;;;;;;;;32.75;31.24;99750.03;5053862;28;822;-51
2023/07/28 08:57:00;;;;;;;;;;;;;;;32.72;31.29;99745.44;5035830;28;823;-49
2023/07/28 08:59:27;;;;;;;;;;;;;;;32.93;30.14;99745.41;5053767;28;815;-49
2023/07/28 09:01:57;;;;;;;;;;;;;;;32.71;30.23;99744.66;5053626;28;854;-49
2023/07/28 09:04:27;;;;;;;;;;;;;;;32.44;29.98;99748.97;5053482;28;1965;-48
2023/07/28 09:06:54;;;;;;;;;;;;;;;32.10;29.26;99755.50;5053845;28;798;-47
2023/07/28 09:09:23;;;;;;;;;;;;;;;31.77;28.81;99748.41;5053629;28;922;-47
2023/07/28 09:11:51;;;;;;;;;;;;;;;31.68;28.43;99750.41;5053488;28;863;-48
2023/07/28 09:14:19;;;;;;;;;;;;;;;31.42;27.25;99744.69;5052223;28;914;-48
2023/07/28 09:46:24;;;;;;;;;;;;;;;30.28;28.30;99716.63;5900541;22;1807;-56
2023/07/28 09:48:55;;;;;;;;;;;;;;;29.95;28.85;99715.81;5053197;28;814;-55
2023/07/28 09:51:22;;;;;;;;;;;;;;;29.83;29.21;99717.28;5052855;28;832;-56
2023/07/28 09:53:54;;;;;;;;;;;;;;;29.88;28.44;99708.66;5052699;28;873;-55
2023/07/28 09:56:26;;;;;;;;;;;;;;;29.79;28.67;99709.06;5034851;28;1482;-55
2023/07/28 09:58:53;;;;;;;;;;;;;;;29.64;29.25;99706.66;5052697;28;869;-56
2023/07/28 10:01:24;;;;;;;;;;;;;;;29.85;29.12;99701.22;5052605;28;853;-53
2023/07/28 10:03:51;;;;;;;;;;;;;;;29.96;27.90;99696.63;5052386;28;1910;-57
2023/07/28 10:06:19;;;;;;;;;;;;;;;29.98;28.53;99696.88;5052570;28;826;-56
2023/07/28 10:08:45;;;;;;;;;;;;;;;30.31;28.29;99687.81;5052460;28;846;-54
2023/07/28 10:11:12;;;;;;;;;;;;;;;30.05;28.70;99691.31;5052428;28;908;-55
2023/07/28 10:13:43;;;;;;;;;;;;;;;30.06;27.97;99686.38;5052376;28;861;-55
2023/07/28 10:16:09;;;;;;;;;;;;;;;30.02;28.78;99685.94;5052594;28;1172;-54
2023/07/28 10:18:36;;;;;;;;;;;;;;;30.20;28.50;99673.72;5052986;28;771;-55
2023/07/28 10:21:20;;;;;;;;;;;;;;;30.44;27.36;99674.91;5052342;28;1206;-55
2023/07/28 10:23:56;;;;;;;;;;;;;;;30.20;28.06;99675.81;5052158;28;1953;-56
2023/07/28 10:26:35;;;;;;;;;;;;;;;30.31;27.37;99679.25;5052104;28;771;-54
2023/07/28 10:29:11;;;;;;;;;;;;;;;30.15;27.62;99673.81;5034619;28;882;-55
2023/07/28 10:31:48;;;;;;;;;;;;;;;30.37;27.63;99673.47;5052021;28;848;-54
2023/07/28 10:34:18;;;;;;;;;;;;;;;30.28;26.37;99677.50;5051998;28;830;-56
2023/07/28 10:36:45;;;;;;;;;;;;;;;30.36;27.34;99668.31;5052009;28;787;-56
2023/07/28 10:39:18;;;;;;;;;;;;;;;30.19;27.39;99666.47;5034143;28;1157;-56
2023/07/28 10:42:10;;;;;;;;;;;;;;;30.29;28.17;99673.34;5052091;28;807;-56
2023/07/28 10:44:37;;;;;;;;;;;;;;;30.58;27.61;99673.63;5044980;28;1885;-56
2023/07/28 10:47:09;;;;;;;;;;;;;;;30.45;27.24;99662.19;5051849;28;1198;-56
2023/07/28 10:49:36;;;;;;;;;;;;;;;30.56;27.14;99666.94;5051816;28;882;-56
2023/07/28 10:52:01;;;;;;;;;;;;;;;30.75;26.93;99659.06;5051797;28;882;-55
2023/07/28 10:54:28;;;;;;;;;;;;;;;31.13;26.33;99658.84;5051825;28;862;-56
2023/07/28 10:56:55;;;;;;;;;;;;;;;31.11;26.21;99659.41;5051768;28;878;-55
2023/07/28 10:59:22;;;;;;;;;;;;;;;31.24;25.10;99655.78;5051702;28;857;-55
2023/07/28 11:01:49;;;;;;;;;;;;;;;31.32;25.49;99644.44;5051589;28;995;-58
2023/07/28 11:04:19;;;;;;;;;;;;;;;31.59;24.81;99645.19;5051474;28;1914;-56
2023/07/28 11:06:47;;;;;;;;;;;;;;;31.77;24.50;99640.59;5051694;28;898;-57
2023/07/28 11:09:14;;;;;;;;;;;;;;;31.84;24.38;99642.78;5051839;28;822;-57
2023/07/28 11:11:41;;;;;;;;;;;;;;;32.23;24.13;99641.06;5051650;28;865;-58
2023/07/28 11:14:08;;;;;;;;;;;;;;;32.44;23.95;99632.47;5051478;28;974;-57
2023/07/28 11:16:35;;;;;;;;;;;;;;;32.59;23.69;99629.00;5051625;28;877;-57
2023/07/28 11:19:02;;;;;;;;;;;;;;;32.70;22.53;99636.50;5051521;28;814;-58
2023/07/28 11:21:30;;;;;;;;;;;;;;;33.01;22.72;99631.75;5051587;28;861;-57
2023/07/28 11:23:57;;;;;;;;;;;;;;;33.12;22.81;99631.44;5051289;28;1886;-57
2023/07/28 11:26:24;;;;;;;;;;;;;;;32.89;23.10;99624.78;5051466;28;847;-56
2023/07/28 11:28:54;;;;;;;;;;;;;;;32.95;23.23;99626.16;5051429;28;877;-57
2023/07/28 11:31:23;;;;;;;;;;;;;;;33.01;22.33;99628.09;5051550;28;934;-57
2023/07/28 11:33:49;;;;;;;;;;;;;;;33.20;22.50;99619.22;5051749;28;968;-57
2023/07/28 11:36:22;;;;;;;;;;;;;;;33.35;22.30;99622.94;5051666;28;814;-58
2023/07/28 11:38:49;;;;;;;;;;;;;;;34.03;21.67;99614.31;5055323;28;850;-57
2023/07/28 11:41:16;;;;;;;;;;;;;;;33.83;21.83;99607.41;5055188;28;809;-57
2023/07/28 11:43:47;;;;;;;;;;;;;;;34.05;21.48;99608.78;5055067;28;1953;-56
2023/07/28 11:46:44;;;;;;;;;;;;;;;33.75;20.95;99604.53;5055270;28;989;-57
2023/07/28 11:49:23;;;;;;;;;;;;;;;33.83;21.30;99604.56;5006585;28;1422;-57
2023/07/28 11:51:50;;;;;;;;;;;;;;;34.34;21.54;99603.66;5035113;28;886;-56
2023/07/28 11:54:21;;;;;;;;;;;;;;;34.67;20.98;99595.94;5017237;28;1306;-57
2023/07/28 11:56:48;;;;;;;;;;;;;;;35.65;20.63;99595.41;5034967;28;838;-58
2023/07/28 11:59:16;;;;;;;;;;;;;;;36.29;20.34;99598.00;5035000;28;866;-58
2023/07/28 12:01:55;;;;;;;;;;;;;;;36.70;19.58;99599.38;5034857;28;838;-58
2023/07/28 12:04:30;;;;;;;;;;;;;;;36.39;19.57;99593.88;5035092;28;1914;-56
2023/07/28 12:07:11;;;;;;;;;;;;;;;36.35;19.78;99587.03;5035080;28;877;-57
2023/07/28 12:09:51;;;;;;;;;;;;;;;36.63;19.83;99582.16;5034783;28;798;-57
2023/07/28 12:12:19;;;;;;;;;;;;;;;37.55;19.73;99587.53;5034898;28;952;-58
2023/07/28 12:14:46;;;;;;;;;;;;;;;37.55;18.92;99592.56;5034486;28;887;-57
2023/07/28 12:17:15;;;;;;;;;;;;;;;36.92;19.00;99579.53;5034597;28;838;-57
2023/07/28 12:19:43;;;;;;;;;;;;;;;36.51;19.86;99578.97;5034557;28;891;-57
2023/07/28 12:22:09;;;;;;;;;;;;;;;36.62;19.92;99569.91;5034653;28;866;-57
2023/07/28 12:24:36;;;;;;;;;;;;;;;37.21;19.48;99576.13;5034710;28;1899;-58
2023/07/28 12:27:04;;;;;;;;;;;;;;;36.99;19.29;99570.78;5034915;28;932;-58
2023/07/28 12:29:30;;;;;;;;;;;;;;;37.41;19.28;99566.25;5034489;28;1169;-58
2023/07/28 12:31:57;;;;;;;;;;;;;;;37.89;19.00;99562.06;5034425;28;889;-58
2023/07/28 12:34:24;;;;;;;;;;;;;;;38.23;19.19;99557.50;5034326;28;835;-57
2023/07/28 12:36:51;;;;;;;;;;;;;;;38.03;19.14;99562.44;5034381;28;1280;-57
2023/07/28 12:39:17;;;;;;;;;;;;;;;38.29;19.27;99560.84;5034197;28;1204;-57
2023/07/28 12:41:44;;;;;;;;;;;;;;;38.19;18.82;99555.03;5034216;28;857;-57
2023/07/28 12:44:12;;;;;;;;;;;;;;;37.73;18.37;99547.16;5034038;28;1893;-57
2023/07/28 12:46:39;;;;;;;;;;;;;;;37.78;18.65;99552.63;5035863;28;1338;-58
2023/07/28 12:49:07;;;;;;;;;;;;;;;38.25;19.10;99549.00;5053756;28;1281;-57
2023/07/28 12:51:34;;;;;;;;;;;;;;;37.45;18.69;99546.41;5054017;28;1315;-58
2023/07/28 12:54:00;;;;;;;;;;;;;;;36.90;18.94;99545.56;5054050;28;1288;-58
2023/07/28 12:56:27;;;;;;;;;;;;;;;37.41;19.12;99540.31;5053797;28;810;-57
2023/07/28 12:58:54;;;;;;;;;;;;;;;37.95;18.82;99542.38;5054133;28;1241;-57
2023/07/28 13:01:20;;;;;;;;;;;;;;;37.14;18.49;99538.19;5053927;28;1228;-57
2023/07/28 13:03:47;;;;;;;;;;;;;;;37.07;18.97;99546.91;5053612;28;1987;-57
2023/07/28 13:06:15;;;;;;;;;;;;;;;37.85;18.47;99539.44;5053781;28;955;-57
2023/07/28 13:08:51;;;;;;;;;;;;;;;37.83;18.85;99533.50;5053964;28;779;-57
2023/07/28 13:11:18;;;;;;;;;;;;;;;37.65;18.58;99532.09;5035831;28;950;-58
2023/07/28 13:13:43;;;;;;;;;;;;;;;37.49;18.70;99532.31;5053443;28;865;-57
2023/07/28 13:16:09;;;;;;;;;;;;;;;37.35;19.37;99522.53;5053293;28;855;-57
2023/07/28 13:18:35;;;;;;;;;;;;;;;37.10;19.16;99525.56;5035743;28;830;-56
2023/07/28 13:21:01;;;;;;;;;;;;;;;36.81;19.18;99526.13;5053249;28;924;-56
2023/07/28 13:23:29;;;;;;;;;;;;;;;36.84;19.68;99521.28;5053104;28;1959;-57
2023/07/28 13:25:55;;;;;;;;;;;;;;;36.72;19.32;99523.91;5053419;28;874;-57
2023/07/28 13:28:22;;;;;;;;;;;;;;;36.64;19.68;99518.25;5053160;28;790;-56
2023/07/28 13:30:49;;;;;;;;;;;;;;;36.76;19.55;99510.59;5053178;28;850;-57
2023/07/28 13:33:16;;;;;;;;;;;;;;;36.77;19.36;99509.25;5053165;28;841;-56