Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:32;;;;;;;31.80;13.22;;;;;;;-5.62;67.83;101927.59;1923616;74;21011;-48
2023/01/13 00:04:01;;;;;;;18.15;8.10;;;;;;;-5.63;67.84;101934.80;1923620;74;21608;-49
2023/01/13 00:06:29;;;;;;;9.00;3.70;;;;;;;-5.68;67.93;101930.75;1923673;74;21105;-44
2023/01/13 00:08:58;;;;;;;8.95;5.85;;;;;;;-5.72;67.90;101918.98;1923558;74;21079;-53
2023/01/13 00:11:26;;;;;;;9.03;4.28;;;;;;;-5.73;67.93;101918.11;1923576;74;21144;-51
2023/01/13 00:13:55;;;;;;;11.83;6.47;;;;;;;-5.72;68.03;101927.96;1923303;74;21118;-51
2023/01/13 00:16:24;;;;;;;13.25;5.72;;;;;;;-5.75;68.32;101920.14;1904230;75;21118;-49
2023/01/13 00:18:53;;;;;;;13.35;8.13;;;;;;;-5.77;68.26;101915.31;1904347;75;21161;-49
2023/01/13 00:21:24;;;;;;;20.05;7.47;;;;;;;-5.77;68.11;101916.22;1904345;75;21574;-51
2023/01/13 00:23:54;;;;;;;17.45;7.25;;;;;;;-5.77;67.97;101911.47;1904247;75;21099;-53
2023/01/13 00:26:26;;;;;;;9.08;5.15;;;;;;;-5.78;67.91;101911.02;1904374;75;21672;-48
2023/01/13 00:28:59;;;;;;;1.77;1.65;;;;;;;-5.84;68.05;101912.48;1891457;75;21114;-49
2023/01/13 00:31:29;;;;;;;16.02;6.70;;;;;;;-5.89;68.01;101915.22;1904304;75;21471;-52
2023/01/13 00:33:59;;;;;;;6.40;4.47;;;;;;;-5.96;68.02;101913.20;1904338;75;21037;-49
2023/01/13 00:36:29;;;;;;;13.55;6.28;;;;;;;-5.97;67.96;101910.19;1904229;75;21244;-47
2023/01/13 00:38:58;;;;;;;24.63;10.75;;;;;;;-5.97;67.91;101910.19;1904383;75;21033;-46
2023/01/13 00:41:28;;;;;;;9.50;4.90;;;;;;;-5.99;68.04;101902.83;1904278;75;21110;-54
2023/01/13 00:43:56;;;;;;;22.67;8.30;;;;;;;-6.00;67.83;101906.19;1878424;75;21611;-49
2023/01/13 00:46:25;;;;;;;28.07;11.80;;;;;;;-6.02;67.84;101906.52;1871755;75;21137;-50
2023/01/13 00:48:53;;;;;;;28.15;11.57;;;;;;;-6.07;68.00;101899.00;1871756;76;21193;-48
2023/01/13 00:51:22;;;;;;;3.85;3.35;;;;;;;-6.17;68.41;101898.98;1871900;76;21047;-50
2023/01/13 00:53:52;;;;;;;30.27;12.07;;;;;;;-6.23;68.53;101898.28;1871953;77;21098;-56
2023/01/13 00:56:23;;;;;;;21.40;11.12;;;;;;;-6.28;68.83;101894.62;1871977;76;21568;-51
2023/01/13 00:58:52;;;;;;;23.35;9.95;;;;;;;-6.32;68.85;101894.00;1871946;77;21083;-52
2023/01/13 01:01:23;;;;;;;7.92;3.85;;;;;;;-6.33;68.86;101896.48;1871827;77;21036;-56
2023/01/13 01:03:54;;;;;;;12.82;6.33;;;;;;;-6.35;68.92;101901.94;1872424;77;21176;-53
2023/01/13 01:06:25;;;;;;;22.67;10.53;;;;;;;-6.40;68.92;101896.58;1872623;76;21102;-52
2023/01/13 01:08:55;;;;;;;23.57;9.23;;;;;;;-6.45;69.08;101897.66;1872692;77;21047;-52
2023/01/13 01:11:27;;;;;;;13.55;6.05;;;;;;;-6.47;69.11;101895.83;1872644;77;21419;-53
2023/01/13 01:13:57;;;;;;;16.37;7.05;;;;;;;-6.49;69.30;101893.56;1872532;76;21036;-50
2023/01/13 01:16:28;;;;;;;6.28;3.52;;;;;;;-6.50;69.27;101895.67;1886255;75;21110;-51
2023/01/13 01:18:58;;;;;;;25.45;10.43;;;;;;;-6.52;69.42;101893.44;1891403;76;21031;-53
2023/01/13 01:21:27;;;;;;;22.50;7.87;;;;;;;-6.51;69.36;101896.46;1891482;76;21173;-51
2023/01/13 01:24:02;;;;;;;15.15;6.53;;;;;;;-6.53;69.44;101898.07;1891613;76;21459;-48
2023/01/13 01:26:32;;;;;;;25.10;8.35;;;;;;;-6.51;69.38;101903.77;1891400;76;21164;-46
2023/01/13 01:29:01;;;;;;;25.70;11.95;;;;;;;-6.50;69.55;101904.64;1891411;76;21486;-51
2023/01/13 01:31:32;;;;;;;14.58;7.90;;;;;;;-6.50;69.68;101903.36;1891392;76;21047;-50
2023/01/13 01:34:01;;;;;;;20.00;8.28;;;;;;;-6.52;69.74;101896.88;1891463;75;21089;-49
2023/01/13 01:36:30;;;;;;;11.83;4.22;;;;;;;-6.52;69.52;101898.56;1891525;76;21524;-48
2023/01/13 01:38:59;;;;;;;13.05;6.30;;;;;;;-6.52;69.46;101899.84;1891330;76;21074;-50
2023/01/13 01:41:31;;;;;;;17.52;6.25;;;;;;;-6.50;69.29;101907.20;1891393;75;21497;-48
2023/01/13 01:44:22;;;;;;;13.48;6.92;;;;;;;-6.47;69.22;101900.95;1891419;75;21031;-48
2023/01/13 01:46:51;;;;;;;19.75;8.23;;;;;;;-6.44;69.10;101910.05;1891508;76;21105;-50
2023/01/13 01:49:26;;;;;;;23.30;8.93;;;;;;;-6.43;69.06;101903.73;1891299;76;21751;-48
2023/01/13 01:51:57;;;;;;;5.28;3.75;;;;;;;-6.42;69.06;101907.16;1890547;75;21051;-51
2023/01/13 01:54:32;;;;;;;12.00;5.97;;;;;;;-6.42;69.14;101909.72;1891571;76;21095;-49
2023/01/13 01:57:01;;;;;;;11.08;4.55;;;;;;;-6.43;69.00;101905.42;1875648;76;21117;-49
2023/01/13 01:59:33;;;;;;;5.60;3.55;;;;;;;-6.44;68.87;101894.67;1891405;76;21510;-50
2023/01/13 02:02:02;;;;;;;11.30;6.28;;;;;;;-6.45;68.83;101892.94;1891391;76;21046;-50
2023/01/13 02:04:34;;;;;;;8.73;4.80;;;;;;;-6.45;68.75;101891.66;1891426;75;21144;-50
2023/01/13 02:07:04;;;;;;;30.43;8.30;;;;;;;-6.46;68.75;101886.91;1890336;75;21176;-51
2023/01/13 02:09:35;;;;;;;19.52;7.50;;;;;;;-6.44;68.65;101890.83;1891501;76;21552;-51
2023/01/13 02:14:50;;;;;;;10.95;6.37;;;;;;;-6.43;68.51;101896.45;1891426;76;21027;-51
2023/01/13 02:17:24;;;;;;;18.80;7.47;;;;;;;-6.44;68.36;101894.27;1876498;76;21141;-50
2023/01/13 02:19:56;;;;;;;22.40;8.80;;;;;;;-6.46;68.33;101883.48;1872654;76;21067;-52
2023/01/13 02:22:36;;;;;;;19.35;9.03;;;;;;;-6.46;68.28;101886.04;1872614;77;21040;-55
2023/01/13 02:25:26;;;;;;;10.65;4.67;;;;;;;-6.50;68.32;101879.02;1872852;77;21080;-50
2023/01/13 02:28:12;;;;;;;24.87;12.00;;;;;;;-6.52;68.36;101883.19;1872023;76;21040;-50
2023/01/13 02:33:54;;;;;;;14.18;7.10;;;;;;;-6.55;68.53;101893.28;1818704;76;21524;-49
2023/01/13 02:36:29;;;;;;;25.20;9.65;;;;;;;-6.56;68.48;101892.82;1872869;77;21471;-52
2023/01/13 02:39:17;;;;;;;22.65;10.23;;;;;;;-6.58;68.43;101891.84;1872285;76;21102;-52
2023/01/13 02:45:02;;;;;;;22.20;8.73;;;;;;;-6.64;68.31;101892.03;1872870;77;21494;-53
2023/01/13 02:47:34;;;;;;;22.17;8.50;;;;;;;-6.63;68.46;101887.37;1872464;76;21522;-53
2023/01/13 02:50:05;;;;;;;20.10;7.97;;;;;;;-6.58;68.42;101887.98;1872804;77;21044;-52
2023/01/13 02:52:39;;;;;;;20.40;9.90;;;;;;;-6.58;68.29;101889.27;1872557;76;21565;-52
2023/01/13 02:55:26;;;;;;;19.23;9.63;;;;;;;-6.58;68.44;101888.89;1872590;76;21039;-51
2023/01/13 02:57:58;;;;;;;13.13;6.65;;;;;;;-6.57;68.43;101888.48;1872525;76;21161;-52
2023/01/13 03:00:28;;;;;;;22.60;9.10;;;;;;;-6.60;68.43;101891.37;1872666;77;21027;-52
2023/01/13 03:02:57;;;;;;;7.78;4.20;;;;;;;-6.63;68.47;101887.37;1872620;77;21459;-52
2023/01/13 03:05:26;;;;;;;18.92;9.45;;;;;;;-6.62;68.37;101890.42;1872763;77;21468;-52
2023/01/13 03:08:21;;;;;;;25.25;8.73;;;;;;;-6.64;68.32;101894.59;1872645;76;21162;-49
2023/01/13 03:11:06;;;;;;;11.55;7.00;;;;;;;-6.64;68.33;101892.03;1872220;76;21104;-52
2023/01/13 03:14:07;;;;;;;22.42;9.38;;;;;;;-6.64;68.31;101892.03;1872627;77;21419;-54
2023/01/13 03:16:45;;;;;;;13.28;6.70;;;;;;;-6.65;68.24;101896.66;1877463;74;21144;-54
2023/01/13 03:19:37;;;;;;;18.48;7.45;;;;;;;-6.64;68.10;101901.00;1890565;75;21224;-54
2023/01/13 03:22:09;;;;;;;11.65;6.47;;;;;;;-6.64;68.02;101898.44;1891096;75;21482;-54
2023/01/13 03:24:49;;;;;;;10.35;5.55;;;;;;;-6.66;68.01;101898.77;1890988;75;21043;-54
2023/01/13 03:27:23;;;;;;;26.10;9.60;;;;;;;-6.67;67.99;101908.94;1890387;75;21039;-53
2023/01/13 03:29:58;;;;;;;11.10;5.30;;;;;;;-6.68;68.01;101907.16;1890947;75;21470;-54
2023/01/13 03:32:36;;;;;;;13.95;7.03;;;;;;;-6.68;67.93;101912.28;1890182;75;21035;-54
2023/01/13 03:35:10;;;;;;;13.95;7.05;;;;;;;-6.69;67.85;101911.83;1891349;76;21481;-54
2023/01/13 03:37:44;;;;;;;19.07;8.65;;;;;;;-6.71;67.76;101907.91;1886186;76;21529;-56
2023/01/13 03:40:19;;;;;;;35.43;10.18;;;;;;;-6.71;67.71;101904.06;1891442;76;21188;-55
2023/01/13 03:45:39;;;;;;;10.88;6.55;;;;;;;-6.72;67.69;101904.84;1891394;76;21071;-53
2023/01/13 03:48:11;;;;;;;20.85;8.65;;;;;;;-6.74;67.62;101902.61;1891197;75;21043;-50
2023/01/13 03:50:42;;;;;;;19.45;7.60;;;;;;;-6.74;67.62;101899.18;1891262;75;21011;-51
2023/01/13 03:53:14;;;;;;;22.95;9.73;;;;;;;-6.76;67.68;101899.10;1891372;75;21047;-48
2023/01/13 03:55:46;;;;;;;24.05;9.90;;;;;;;-6.77;67.74;101903.73;1891440;76;21120;-51
2023/01/13 03:58:23;;;;;;;19.07;8.93;;;;;;;-6.76;67.74;101908.06;1891469;75;21020;-50
2023/01/13 04:01:00;;;;;;;26.00;9.98;;;;;;;-6.78;67.78;101899.42;1891574;76;21209;-52
2023/01/13 04:03:37;;;;;;;16.07;7.90;;;;;;;-6.77;67.88;101911.83;1891697;76;21110;-51
2023/01/13 04:06:21;;;;;;;16.20;7.40;;;;;;;-6.78;68.04;101910.95;1891256;75;21117;-50
2023/01/13 04:08:52;;;;;;;19.73;6.37;;;;;;;-6.78;68.12;101914.80;1877411;75;21109;-55
2023/01/13 04:11:27;;;;;;;20.08;7.53;;;;;;;-6.76;68.04;101914.87;1891383;75;21101;-47
2023/01/13 04:13:58;;;;;;;26.70;8.15;;;;;;;-6.76;67.93;101914.47;1890731;75;21525;-53
2023/01/13 04:16:26;;;;;;;17.75;6.25;;;;;;;-6.77;67.79;101919.09;1891428;75;21553;-53
2023/01/13 04:18:55;;;;;;;28.92;10.35;;;;;;;-6.79;67.69;101918.14;1891557;75;21157;-54
2023/01/13 04:21:24;;;;;;;21.87;8.83;;;;;;;-6.80;67.62;101919.84;1891466;76;21173;-52
2023/01/13 04:23:53;;;;;;;9.78;5.97;;;;;;;-6.80;67.48;101915.99;1891383;76;21239;-52
2023/01/13 04:26:23;;;;;;;14.00;7.22;;;;;;;-6.81;67.40;101918.06;1891574;76;21470;-52
2023/01/13 04:28:53;;;;;;;12.07;7.15;;;;;;;-6.81;67.30;101919.34;1891472;75;21031;-52
2023/01/13 04:31:21;;;;;;;23.75;5.90;;;;;;;-6.84;67.35;101915.75;1891535;76;21047;-54
2023/01/13 04:33:50;;;;;;;32.13;9.30;;;;;;;-6.87;67.41;101917.77;1891442;75;21038;-54
2023/01/13 04:36:23;;;;;;;21.52;8.90;;;;;;;-6.88;67.54;101917.68;1891350;76;21039;-53
2023/01/13 04:38:50;;;;;;;18.45;7.45;;;;;;;-6.86;67.63;101921.19;1891062;75;21011;-53
2023/01/13 04:41:19;;;;;;;17.40;8.18;;;;;;;-6.84;67.61;101914.47;1891476;76;21113;-53
2023/01/13 04:43:48;;;;;;;17.80;8.53;;;;;;;-6.84;67.58;101915.75;1891437;76;21043;-54
2023/01/13 04:46:16;;;;;;;16.12;6.83;;;;;;;-6.82;67.52;101915.04;1891416;76;21039;-53
2023/01/13 04:48:45;;;;;;;16.70;6.65;;;;;;;-6.81;67.45;101913.35;1891328;75;21039;-55
2023/01/13 04:51:14;;;;;;;13.15;7.53;;;;;;;-6.82;67.45;101918.02;1905106;74;21157;-51
2023/01/13 04:53:42;;;;;;;37.42;8.73;;;;;;;-6.81;67.44;101912.07;1924538;74;21008;-50
2023/01/13 04:56:11;;;;;;;16.50;6.92;;;;;;;-6.77;67.28;101918.23;1924555;74;21095;-52
2023/01/13 04:58:39;;;;;;;7.87;4.97;;;;;;;-6.77;67.28;101921.66;1921333;74;21090;-47
2023/01/13 05:01:09;;;;;;;13.83;7.22;;;;;;;-6.77;67.23;101917.82;1902666;74;21027;-53
2023/01/13 05:03:37;;;;;;;9.53;5.70;;;;;;;-6.76;67.15;101914.47;1924631;74;21091;-55
2023/01/13 05:06:06;;;;;;;23.55;7.37;;;;;;;-6.76;67.15;101919.59;1924530;74;21047;-54
2023/01/13 05:08:35;;;;;;;18.62;7.12;;;;;;;-6.74;67.24;101925.67;1907305;74;21134;-55
2023/01/13 05:16:58;;;;;;;11.88;6.67;;;;;;;-6.73;67.33;101924.87;1891401;76;21118;-55
2023/01/13 05:19:09;;;;;;;11.10;5.30;;;;;;;-6.54;67.28;101920.67;1878419;75;21051;-54
2023/01/13 05:27:10;;;;;;;16.67;8.55;;;;;;;-6.05;67.14;101923.03;1884062;75;21025;-54
2023/01/13 05:29:39;;;;;;;20.00;9.83;;;;;;;-5.85;66.99;101929.95;1903997;75;21012;-55
2023/01/13 05:32:08;;;;;;;15.35;8.60;;;;;;;-5.70;66.81;101932.38;1905211;75;21099;-55
2023/01/13 05:34:37;;;;;;;17.75;9.30;;;;;;;-5.54;66.63;101928.81;1905242;74;21040;-55
2023/01/13 05:37:06;;;;;;;20.17;9.50;;;;;;;-5.36;66.46;101933.91;1905142;75;21155;-55
2023/01/13 05:44:52;;;;;;;12.10;8.78;;;;;;;-4.48;65.61;101924.84;1903311;75;21013;-55
2023/01/13 05:47:20;;;;;;;12.65;7.67;;;;;;;-4.00;65.06;101925.07;1881048;75;21111;-54
2023/01/13 05:49:49;;;;;;;19.37;10.55;;;;;;;-3.50;64.19;101924.84;1872806;76;21117;-56
2023/01/13 05:52:18;;;;;;;27.98;12.75;;;;;;;-2.87;63.87;101926.25;1876742;75;21511;-55
2023/01/13 05:54:46;;;;;;;27.90;11.80;;;;;;;-2.33;63.15;101917.73;1875620;75;21044;-57
2023/01/13 05:57:18;;;;;;;25.12;11.03;;;;;;;-1.80;62.36;101924.15;1874695;75;21016;-56
2023/01/13 05:59:47;;;;;;;36.08;9.50;;;;;;;-1.22;61.51;101915.93;1900378;74;21091;-56
2023/01/13 06:02:15;;;;;;;33.23;11.25;;;;;;;-0.73;60.71;101915.11;1894466;75;21016;-56
2023/01/13 06:04:44;;;;;;;23.75;10.60;;;;;;;-0.34;60.46;101911.78;1905153;75;21139;-55
2023/01/13 06:07:14;;;;;;;30.95;12.78;;;;;;;0.16;60.09;101917.27;1905202;75;21106;-55
2023/01/13 06:09:42;;;;;;;18.85;10.00;;;;;;;0.67;59.89;101921.84;1904825;74;21102;-58
2023/01/13 06:12:13;;;;;;;30.00;11.33;;;;;;;1.08;59.51;101915.72;1904601;74;21110;-57
2023/01/13 06:14:41;;;;;;;39.42;11.95;;;;;;;1.45;59.19;101912.06;1905176;75;21037;-56
2023/01/13 06:17:12;;;;;;;26.80;11.65;;;;;;;1.83;58.87;101909.23;1874808;75;21113;-55
2023/01/13 06:19:41;;;;;;;26.05;11.70;;;;;;;2.18;58.62;101914.09;1872596;75;21074;-57
2023/01/13 06:22:13;;;;;;;24.55;10.85;;;;;;;2.53;58.26;101912.81;1872657;76;21224;-57
2023/01/13 06:24:42;;;;;;;25.12;11.50;;;;;;;2.88;57.89;101915.87;1883343;75;21511;-56
2023/01/13 06:27:12;;;;;;;30.08;8.80;;;;;;;3.27;57.55;101911.94;1896244;75;21050;-57
2023/01/13 06:29:41;;;;;;;22.67;8.83;;;;;;;3.57;57.10;101907.87;1897585;75;21412;-57
2023/01/13 06:32:21;;;;;;;14.13;6.85;;;;;;;3.85;56.72;101907.66;1884572;75;21050;-56
2023/01/13 06:34:53;;;;;;;21.30;8.33;;;;;;;4.05;56.27;101905.19;1880653;75;21086;-54
2023/01/13 06:37:25;;;;;;;14.68;5.35;;;;;;;4.19;55.59;101909.20;1900672;75;21091;-56
2023/01/13 06:39:57;;;;;;;24.60;11.25;;;;;;;4.30;55.06;101909.23;1905117;75;21098;-57
2023/01/13 06:45:15;;;;;;;21.82;9.25;;;;;;;4.49;53.88;101904.58;1905190;75;21072;-55
2023/01/13 06:47:43;;;;;;;27.00;10.05;;;;;;;4.86;53.58;101902.11;1905027;75;21126;-55
2023/01/13 06:50:12;;;;;;;15.40;8.75;;;;;;;5.15;52.76;101896.97;1902910;75;21009;-53
2023/01/13 06:52:41;;;;;;;22.42;10.65;;;;;;;5.56;52.58;101897.89;1880482;75;21181;-55
2023/01/13 06:55:10;;;;;;;31.97;12.88;;;;;;;5.73;51.80;101900.05;1879685;75;21530;-57
2023/01/13 06:57:53;;;;;;;26.45;12.33;;;;;;;5.79;51.09;101901.37;1872640;77;21052;-54
2023/01/13 07:00:23;;;;;;;30.02;14.00;;;;;;;5.91;50.29;101895.70;1873882;75;21032;-53
2023/01/13 07:02:52;;;;;;;24.32;11.40;;;;;;;6.36;50.30;101897.80;1873634;75;21102;-57
2023/01/13 07:05:21;;;;;;;29.72;13.20;;;;;;;6.67;50.02;101901.63;1872587;77;21114;-55
2023/01/13 07:07:50;;;;;;;28.10;11.43;;;;;;;6.90;49.58;101894.54;1872754;77;21036;-55
2023/01/13 07:10:21;;;;;;;26.33;11.43;;;;;;;7.40;49.40;101897.72;1896542;75;21452;-60
2023/01/13 07:15:36;;;;;;;22.37;10.78;;;;;;;8.04;48.11;101896.30;1902552;75;21012;-57
2023/01/13 07:18:04;;;;;;;26.70;11.43;;;;;;;8.12;47.38;101892.28;1885031;75;21091;-56
2023/01/13 07:20:33;;;;;;;27.20;12.45;;;;;;;7.94;45.92;101894.64;1886949;75;21079;-54
2023/01/13 07:23:02;;;;;;;28.85;12.85;;;;;;;8.07;45.80;101893.63;1891220;76;21031;-55
2023/01/13 07:25:31;;;;;;;26.90;12.05;;;;;;;8.26;45.72;101892.12;1892441;74;21043;-54
2023/01/13 07:28:00;;;;;;;28.07;12.33;;;;;;;8.23;44.57;101898.73;1893124;74;21043;-56
2023/01/13 07:30:28;;;;;;;30.77;11.40;;;;;;;8.51;44.51;101892.75;1891435;76;21011;-57
2023/01/13 07:32:57;;;;;;;35.30;12.63;;;;;;;8.80;44.56;101891.08;1891385;75;21109;-56
2023/01/13 07:35:26;;;;;;;30.00;12.85;;;;;;;9.26;44.32;101891.73;1891374;75;21039;-56
2023/01/13 07:37:55;;;;;;;28.55;11.35;;;;;;;9.80;43.98;101893.48;1900456;74;21467;-53
2023/01/13 07:40:23;;;;;;;35.70;13.03;;;;;;;10.34;43.54;101899.09;1907498;74;21028;-55
2023/01/13 07:45:38;;;;;;;37.42;13.48;;;;;;;10.41;41.78;101901.17;1924595;74;21071;-54
2023/01/13 07:48:07;;;;;;;25.02;11.60;;;;;;;10.07;40.96;101903.53;1918328;74;21019;-51
2023/01/13 07:50:36;;;;;;;25.62;12.63;;;;;;;10.21;41.50;101902.84;1924568;74;21040;-50
2023/01/13 07:53:05;;;;;;;41.45;13.38;;;;;;;10.40;41.29;101906.90;1924522;74;21043;-49
2023/01/13 07:55:33;;;;;;;34.63;13.68;;;;;;;11.05;41.25;101896.32;1924658;74;21455;-50
2023/01/13 07:58:02;;;;;;;33.40;14.98;;;;;;;11.66;40.76;101891.81;1924591;74;21028;-55
2023/01/13 08:00:30;;;;;;;40.67;15.43;;;;;;;11.78;40.50;101888.41;1921280;74;21137;-60
2023/01/13 08:03:01;;;;;;;44.48;17.00;;;;;;;12.05;40.29;101886.43;1891401;76;21024;-55
2023/01/13 08:05:29;;;;;;;44.35;17.12;;;;;;;12.30;39.52;101886.17;1891548;76;21463;-55
2023/01/13 08:07:58;;;;;;;40.80;16.45;;;;;;;12.35;39.46;101885.56;1891671;75;21109;-53
2023/01/13 08:10:27;;;;;;;50.33;18.17;;;;;;;12.53;39.23;101880.68;1891496;76;21031;-54
2023/01/13 08:15:42;;;;;;;47.78;18.23;;;;;;;12.95;38.85;101873.70;1902317;74;21024;-51
2023/01/13 08:18:11;;;;;;;38.90;17.02;;;;;;;12.73;38.54;101877.45;1924692;74;21036;-54
2023/01/13 08:20:40;;;;;;;50.67;19.20;;;;;;;12.88;38.84;101880.95;1914521;74;21066;-56
2023/01/13 08:23:10;;;;;;;45.73;21.02;;;;;;;13.30;38.38;101873.05;1905264;75;21499;-56
2023/01/13 08:25:39;;;;;;;45.85;21.05;;;;;;;13.65;37.73;101878.53;1904396;74;21490;-56
2023/01/13 08:28:07;;;;;;;49.13;22.77;;;;;;;13.74;37.22;101870.74;1902377;75;21056;-51
2023/01/13 08:30:36;;;;;;;50.17;20.88;;;;;;;13.74;36.94;101865.88;1885925;75;21041;-56
2023/01/13 08:33:08;;;;;;;45.63;21.30;;;;;;;13.79;36.71;101867.45;1872676;77;21101;-53
2023/01/13 08:35:39;;;;;;;61.60;24.77;;;;;;;13.70;36.53;101863.36;1872818;76;21014;-56
2023/01/13 08:38:08;;;;;;;51.50;23.35;;;;;;;13.43;36.52;101863.83;1873158;75;21174;-55
2023/01/13 08:40:39;;;;;;;42.75;19.20;;;;;;;13.38;36.48;101867.07;1872663;76;21049;-55
2023/01/13 08:43:08;;;;;;;38.23;16.48;;;;;;;13.37;36.28;101856.10;1872775;77;21042;-55
2023/01/13 08:45:36;;;;;;;43.42;20.17;;;;;;;13.44;36.05;101855.42;1872695;75;21030;-56
2023/01/13 08:48:06;;;;;;;38.78;17.73;;;;;;;13.49;35.92;101857.00;1872856;76;21078;-55
2023/01/13 08:50:35;;;;;;;46.25;17.87;;;;;;;13.66;36.21;101851.59;1872497;77;21595;-56
2023/01/13 08:53:03;;;;;;;37.05;17.73;;;;;;;13.87;35.50;101849.53;1887237;75;21103;-56
2023/01/13 08:55:32;;;;;;;37.50;15.70;;;;;;;13.87;35.13;101850.86;1882783;75;21091;-59
2023/01/13 08:58:01;;;;;;;39.10;14.98;;;;;;;14.02;35.00;101852.56;1895762;75;21488;-54
2023/01/13 09:00:29;;;;;;;32.85;14.75;;;;;;;13.89;35.49;101842.87;1904106;74;21137;-54
2023/01/13 09:02:59;;;;;;;33.42;15.20;;;;;;;14.17;35.19;101845.38;1882743;75;21044;-54
2023/01/13 09:05:28;;;;;;;35.68;13.65;;;;;;;14.44;34.74;101843.50;1871781;75;21577;-53
2023/01/13 09:07:57;;;;;;;31.00;12.60;;;;;;;14.55;34.17;101839.56;1878697;75;21008;-52
2023/01/13 09:10:25;;;;;;;25.77;10.45;;;;;;;14.72;33.88;101844.23;1888695;75;21498;-51
2023/01/13 09:13:13;;;;;;;23.73;10.70;;;;;;;14.97;33.16;101839.70;1876444;75;21095;-53
2023/01/13 09:15:43;;;;;;;29.57;12.03;;;;;;;15.23;32.79;101840.44;1903441;75;21451;-54
2023/01/13 09:18:13;;;;;;;26.15;11.12;;;;;;;15.60;32.58;101834.48;1879587;75;21444;-50
2023/01/13 09:20:43;;;;;;;28.25;11.10;;;;;;;16.00;32.30;101833.22;1904254;74;21602;-48
2023/01/13 09:23:12;;;;;;;29.45;10.45;;;;;;;16.21;31.77;101828.73;1892749;75;21491;-51
2023/01/13 09:25:40;;;;;;;26.42;11.53;;;;;;;16.27;31.76;101824.48;1871780;77;21103;-55
2023/01/13 09:28:09;;;;;;;33.63;13.78;;;;;;;15.93;31.64;101818.02;1892967;75;21094;-56
2023/01/13 09:30:38;;;;;;;26.77;11.53;;;;;;;15.85;31.49;101815.32;1875839;75;21099;-55
2023/01/13 09:35:46;;;;;;;29.77;11.22;;;;;;;16.07;31.29;101804.13;1781787;79;21166;-55
2023/01/13 09:38:14;;;;;;;28.47;12.15;;;;;;;16.15;31.12;101812.59;1871827;76;21086;-55
2023/01/13 09:40:43;;;;;;;25.15;12.18;;;;;;;16.38;30.62;101810.70;1871943;75;21126;-54
2023/01/13 09:46:42;;;;;;;26.05;11.78;;;;;;;16.54;30.60;101802.85;1873842;75;21028;-59
2023/01/13 09:48:50;;;;;;;30.48;13.30;;;;;;;16.54;30.50;101803.73;1885817;75;21527;-52
2023/01/13 09:51:16;;;;;;;35.48;11.73;;;;;;;16.89;30.04;101798.53;1870828;76;21125;-54
2023/01/13 09:53:54;;;;;;;27.50;12.03;;;;;;;17.23;29.63;101804.86;1871799;77;21060;-53
2023/01/13 09:56:25;;;;;;;33.92;12.78;;;;;;;17.51;29.25;101795.48;1805804;79;21587;-56
2023/01/13 09:58:53;;;;;;;28.12;12.18;;;;;;;17.69;28.99;101800.33;1871902;77;21115;-55
2023/01/13 10:01:31;;;;;;;27.35;11.65;;;;;;;17.97;28.76;101798.91;1871809;76;21114;-56
2023/01/13 10:04:03;;;;;;;29.42;11.57;;;;;;;18.07;28.57;101792.97;1875743;75;21099;-56
2023/01/13 10:06:34;;;;;;;28.60;12.20;;;;;;;17.90;28.57;101791.70;1904192;75;21099;-54
2023/01/13 10:09:03;;;;;;;28.87;11.83;;;;;;;17.96;28.55;101787.36;1904419;75;21181;-55
2023/01/13 10:14:42;;;;;;;27.10;10.58;;;;;;;18.34;28.00;101780.44;1903003;75;21083;-55
2023/01/13 10:17:28;;;;;;;26.52;11.85;;;;;;;18.17;27.93;101788.48;1897946;75;21067;-55
2023/01/13 10:20:04;;;;;;;28.60;11.15;;;;;;;17.97;28.07;101787.77;1885810;75;21055;-58
2023/01/13 10:22:51;;;;;;;26.57;10.58;;;;;;;17.82;28.16;101777.91;1896792;75;21545;-55
2023/01/13 10:25:25;;;;;;;26.57;11.15;;;;;;;17.86;28.11;101783.48;1887374;75;21538;-56
2023/01/13 10:27:57;;;;;;;24.30;10.90;;;;;;;17.88;28.03;101783.78;1874500;75;21032;-56
2023/01/13 10:30:34;;;;;;;27.45;10.25;;;;;;;18.04;27.84;101774.98;1887750;75;21216;-55
2023/01/13 10:33:11;;;;;;;21.93;10.60;;;;;;;18.14;27.71;101775.70;1887182;75;21483;-54
2023/01/13 10:35:53;;;;;;;22.62;11.22;;;;;;;17.75;27.74;101776.88;1903289;75;21570;-54
2023/01/13 10:38:24;;;;;;;25.27;9.93;;;;;;;17.64;28.03;101781.91;1891751;74;21013;-54
2023/01/13 10:40:55;;;;;;;25.25;9.83;;;;;;;17.83;27.89;101779.13;1904263;74;21617;-55
2023/01/13 10:43:25;;;;;;;23.95;10.82;;;;;;;17.65;28.04;101779.66;1885157;74;21614;-51
2023/01/13 10:46:08;;;;;;;26.42;11.43;;;;;;;17.44;28.06;101776.28;1888682;75;21475;-53
2023/01/13 10:48:40;;;;;;;25.37;10.08;;;;;;;17.19;28.12;101775.36;1874930;75;21232;-50
2023/01/13 10:51:11;;;;;;;22.93;9.75;;;;;;;17.10;28.32;101781.99;1871839;76;21201;-50
2023/01/13 10:53:52;;;;;;;27.73;10.72;;;;;;;16.68;28.42;101772.97;1871299;76;22424;-48
2023/01/13 10:56:22;;;;;;;22.35;9.88;;;;;;;16.09;29.25;101775.69;1886750;75;21594;-47
2023/01/13 10:58:51;;;;;;;26.05;10.82;;;;;;;15.60;29.58;101772.09;1903399;75;21041;-50
2023/01/13 11:01:26;;;;;;;28.87;11.00;;;;;;;15.86;29.32;101778.52;1885915;75;21000;-49
2023/01/13 11:03:55;;;;;;;23.73;10.35;;;;;;;15.83;29.03;101780.39;1900977;75;21047;-49
2023/01/13 11:06:29;;;;;;;29.05;10.68;;;;;;;15.70;28.99;101769.88;1873521;75;21040;-53
2023/01/13 11:08:58;;;;;;;23.35;9.98;;;;;;;15.68;29.08;101771.75;1903273;75;21040;-51
2023/01/13 11:11:42;;;;;;;21.42;10.10;;;;;;;15.52;29.13;101772.87;1904442;75;21103;-51
2023/01/13 11:14:35;;;;;;;;;;;;;;;15.33;29.37;101774.14;1906609;74;21561;-52
2023/01/13 11:17:11;;;;;;;29.48;10.18;;;;;;;14.92;29.87;101770.10;1902490;74;20395;-54
2023/01/13 11:19:45;;;;;;;22.55;9.03;;;;;;;14.72;30.22;101777.53;1882749;75;21111;-52
2023/01/13 11:22:26;;;;;;;24.87;9.75;;;;;;;14.55;30.44;101787.45;1901514;74;21072;-52
2023/01/13 11:25:00;;;;;;;22.37;9.50;;;;;;;14.51;30.34;101787.61;1903141;74;21061;-52
2023/01/13 11:27:51;;;;;;;24.27;10.00;;;;;;;14.24;30.48;101787.75;1902102;74;21076;-52
2023/01/13 11:30:38;;;;;;;20.95;9.35;;;;;;;13.96;30.76;101789.22;1871839;77;21564;-50
2023/01/13 11:33:12;;;;;;;35.80;10.35;;;;;;;13.98;30.77;101791.34;1871497;76;21571;-52
2023/01/13 11:35:47;;;;;;;22.27;9.68;;;;;;;13.66;31.10;101786.75;1871238;76;21560;-54
2023/01/13 11:38:22;;;;;;;20.27;9.53;;;;;;;13.59;31.22;101787.88;1871903;75;21079;-52
2023/01/13 11:40:51;;;;;;;23.45;8.60;;;;;;;13.46;31.32;101797.59;1871731;76;21111;-52
2023/01/13 11:43:35;;;;;;;22.93;9.23;;;;;;;13.38;31.61;101791.67;1871796;77;21502;-52
2023/01/13 11:46:05;;;;;;;21.77;9.23;;;;;;;13.04;32.10;101799.39;1870156;76;21032;-53
2023/01/13 11:48:39;;;;;;;31.37;10.95;;;;;;;12.63;32.67;101790.97;1897992;75;21123;-54
2023/01/13 11:51:16;;;;;;;24.92;10.60;;;;;;;12.34;32.91;101801.97;1871725;76;21088;-53
2023/01/13 11:54:21;;;;;;;18.25;8.38;;;;;;;12.13;33.18;101807.87;1873179;75;21593;-51
2023/01/13 11:57:18;;;;;;;23.30;9.08;;;;;;;12.03;33.42;101812.55;1891494;75;21102;-51
2023/01/13 12:00:11;;;;;;;23.02;9.10;;;;;;;11.91;33.52;101815.05;1904159;74;21134;-50
2023/01/13 12:03:04;;;;;;;21.10;8.60;;;;;;;11.81;33.70;101821.48;1904208;74;21189;-50
2023/01/13 12:05:42;;;;;;;25.20;8.48;;;;;;;11.41;34.43;101822.51;1903898;74;21037;-50
2023/01/13 12:08:19;;;;;;;22.05;8.23;;;;;;;11.22;34.65;101828.70;1904213;75;21059;-53
2023/01/13 12:10:57;;;;;;;20.55;7.80;;;;;;;11.11;34.82;101831.59;1881153;75;21562;-55
2023/01/13 12:13:56;;;;;;;25.15;8.80;;;;;;;11.06;34.84;101832.14;1879016;75;21058;-54
2023/01/13 12:16:30;;;;;;;24.02;9.93;;;;;;;10.95;34.93;101835.48;1871445;75;21539;-55
2023/01/13 12:19:29;;;;;;;22.87;8.23;;;;;;;10.71;35.32;101830.32;1872283;75;21108;-56
2023/01/13 12:22:09;;;;;;;23.70;7.80;;;;;;;10.59;35.50;101838.05;1889077;75;21553;-48
2023/01/13 12:24:47;;;;;;;17.07;8.33;;;;;;;10.30;35.77;101842.11;1871833;76;21040;-55
2023/01/13 12:27:33;;;;;;;18.30;8.10;;;;;;;10.07;36.05;101844.33;1871813;76;21107;-56