Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:44;;;;;;;;;;;;;;;17.98;63.37;101739.81;4952760;28;122967;-84
2022/07/06 00:04:09;;;;;;;;;;;;;;;17.97;63.40;101741.06;4967728;28;120150;-84
2022/07/06 00:06:35;;;;;;;;;;;;;;;17.97;63.04;101738.28;4936410;28;120013;-84
2022/07/06 00:09:01;;;;;;;;;;;;;;;17.96;63.19;101737.53;4933259;28;122171;-84
2022/07/06 00:11:26;;;;;;;;;;;;;;;17.96;63.27;101740.28;4960759;28;120155;-85
2022/07/06 00:13:52;;;;;;;;;;;;;;;17.96;63.26;101748.63;4973130;28;120471;-84
2022/07/06 00:16:17;;;;;;;;;;;;;;;17.95;63.25;101741.53;4938115;28;122845;-84
2022/07/06 00:18:43;;;;;;;;;;;;;;;17.96;63.17;101736.75;4970392;28;120172;-83
2022/07/06 00:21:08;;;;;;;;;;;;;;;17.95;63.17;101738.00;4957072;28;120235;-84
2022/07/06 00:23:34;;;;;;;;;;;;;;;17.95;63.25;101729.66;4955541;28;124361;-83
2022/07/06 00:25:59;;;;;;;;;;;;;;;17.95;63.20;101718.56;4972539;28;120024;-84
2022/07/06 00:28:25;;;;;;;;;;;;;;;17.95;63.03;101724.88;4955736;28;122069;-84
2022/07/06 00:30:51;;;;;;;;;;;;;;;17.98;63.37;101728.72;4939501;28;122953;-84
2022/07/06 00:33:25;;;;;;;;;;;;;;;17.98;63.06;101743.38;4957534;28;120154;-84
2022/07/06 00:35:51;;;;;;;;;;;;;;;17.98;63.03;101740.63;4975652;28;120023;-83
2022/07/06 00:38:16;;;;;;;;;;;;;;;17.99;63.07;101741.38;4967733;28;120156;-84
2022/07/06 00:40:42;;;;;;;;;;;;;;;17.98;63.06;101745.38;4940029;28;121884;-83
2022/07/06 00:43:07;;;;;;;;;;;;;;;17.97;62.98;101760.50;4954908;28;123165;-83
2022/07/06 00:45:33;;;;;;;;;;;;;;;17.96;62.96;101753.41;4969019;28;120390;-85
2022/07/06 00:47:59;;;;;;;;;;;;;;;17.93;63.06;101746.81;4937659;28;122872;-84
2022/07/06 00:50:25;;;;;;;;;;;;;;;17.92;62.78;101741.72;4988026;28;120442;-84
2022/07/06 00:53:00;;;;;;;;;;;;;;;17.91;63.40;101740.97;4952229;28;120544;-84
2022/07/06 00:55:27;;;;;;;;;;;;;;;17.91;63.50;101737.41;4956210;28;120019;-84
2022/07/06 00:57:53;;;;;;;;;;;;;;;17.90;63.50;101738.66;4957232;28;123396;-84
2022/07/06 01:00:20;;;;;;;;;;;;;;;17.90;63.68;101738.66;4972010;28;122905;-84
2022/07/06 01:02:45;;;;;;;;;;;;;;;17.88;63.96;101739.16;4934567;28;123070;-84
2022/07/06 01:05:12;;;;;;;;;;;;;;;17.89;64.06;101742.69;4935443;28;120239;-84
2022/07/06 01:07:38;;;;;;;;;;;;;;;17.89;64.24;101732.34;4920518;28;122041;-84
2022/07/06 01:10:04;;;;;;;;;;;;;;;17.90;64.07;101739.44;4954523;28;123232;-84
2022/07/06 01:12:31;;;;;;;;;;;;;;;17.88;63.97;101736.38;4960155;28;120301;-85
2022/07/06 01:14:56;;;;;;;;;;;;;;;17.85;63.86;101731.00;4936347;28;121646;-84
2022/07/06 01:17:23;;;;;;;;;;;;;;;17.85;64.10;101731.00;4939652;28;121582;-84
2022/07/06 01:19:48;;;;;;;;;;;;;;;17.82;64.17;101729.94;4950288;28;120663;-84
2022/07/06 01:22:14;;;;;;;;;;;;;;;17.83;64.15;101733.50;4968891;28;120820;-83
2022/07/06 01:24:39;;;;;;;;;;;;;;;17.81;64.32;101733.19;4969365;28;119978;-84
2022/07/06 01:27:05;;;;;;;;;;;;;;;17.81;64.60;101724.88;4965478;28;119919;-84
2022/07/06 01:29:31;;;;;;;;;;;;;;;17.81;64.49;101724.88;4950674;28;122879;-84
2022/07/06 01:31:57;;;;;;;;;;;;;;;17.81;64.49;101730.44;4971500;28;119891;-84
2022/07/06 01:34:24;;;;;;;;;;;;;;;17.81;64.60;101736.75;4971633;28;121190;-84
2022/07/06 01:36:50;;;;;;;;;;;;;;;17.81;64.66;101733.97;4937722;28;123125;-84
2022/07/06 01:39:17;;;;;;;;;;;;;;;17.82;64.81;101748.63;4959408;28;119876;-84
2022/07/06 01:41:43;;;;;;;;;;;;;;;17.83;64.83;101744.59;4968213;28;123095;-84
2022/07/06 01:44:09;;;;;;;;;;;;;;;17.83;65.02;101736.25;4955099;28;120442;-84
2022/07/06 01:46:36;;;;;;;;;;;;;;;17.82;65.04;101731.97;4937721;28;123048;-83
2022/07/06 01:49:02;;;;;;;;;;;;;;;17.78;64.99;101729.38;4970740;28;120100;-83
2022/07/06 01:51:31;;;;;;;;;;;;;;;17.77;65.05;101728.59;4966661;28;120167;-84
2022/07/06 01:53:58;;;;;;;;;;;;;;;17.77;65.19;101722.28;4954001;28;121776;-83
2022/07/06 01:56:24;;;;;;;;;;;;;;;17.76;65.09;101723.53;4974369;28;120764;-84
2022/07/06 01:58:55;;;;;;;;;;;;;;;17.75;65.26;101717.22;4954382;28;120293;-85
2022/07/06 02:01:21;;;;;;;;;;;;;;;17.76;65.28;101704.09;4976596;28;119752;-83
2022/07/06 02:03:47;;;;;;;;;;;;;;;17.75;65.27;101706.13;4938134;28;120732;-83
2022/07/06 02:06:13;;;;;;;;;;;;;;;17.75;65.61;101706.13;4943738;28;122616;-84
2022/07/06 02:08:39;;;;;;;;;;;;;;;17.75;65.37;101705.34;4935120;28;122884;-83
2022/07/06 02:11:08;;;;;;;;;;;;;;;17.73;65.26;101702.25;4940040;28;120254;-83
2022/07/06 02:13:36;;;;;;;;;;;;;;;17.72;65.38;101704.28;4970646;28;119742;-83
2022/07/06 02:16:03;;;;;;;;;;;;;;;17.71;65.39;101705.50;4940583;28;123935;-83
2022/07/06 02:18:30;;;;;;;;;;;;;;;17.70;65.51;101706.75;4935449;28;119864;-83
2022/07/06 02:20:56;;;;;;;;;;;;;;;17.70;65.63;101711.53;4936063;28;122295;-83
2022/07/06 02:23:33;;;;;;;;;;;;;;;17.70;65.52;101709.53;4954938;28;122607;-82
2022/07/06 02:26:03;;;;;;;;;;;;;;;17.70;65.51;101711.53;4954248;28;121291;-83
2022/07/06 02:28:29;;;;;;;;;;;;;;;17.70;65.63;101714.31;4958361;28;123051;-83
2022/07/06 02:30:55;;;;;;;;;;;;;;;17.70;65.56;101715.06;4970949;28;120176;-82
2022/07/06 02:33:22;;;;;;;;;;;;;;;17.70;65.47;101720.63;4938710;28;122415;-84
2022/07/06 02:35:51;;;;;;;;;;;;;;;17.69;65.64;101721.09;4935917;28;122568;-82
2022/07/06 02:38:16;;;;;;;;;;;;;;;17.69;65.85;101718.34;4951737;28;121210;-83
2022/07/06 02:40:42;;;;;;;;;;;;;;;17.70;65.73;101722.63;4952887;28;122161;-83
2022/07/06 02:43:07;;;;;;;;;;;;;;;17.69;65.79;101718.34;4947031;28;123283;-82
2022/07/06 02:45:42;;;;;;;;;;;;;;;17.69;66.01;101721.88;4965885;28;120252;-83
2022/07/06 02:48:09;;;;;;;;;;;;;;;17.70;65.82;101722.63;4965556;28;120191;-83
2022/07/06 02:50:35;;;;;;;;;;;;;;;17.70;65.84;101726.19;4953943;28;120204;-83
2022/07/06 02:53:01;;;;;;;;;;;;;;;17.70;65.83;101726.19;4944202;28;121875;-83
2022/07/06 02:55:27;;;;;;;;;;;;;;;17.71;66.03;101732.50;4964280;28;121806;-82
2022/07/06 02:57:54;;;;;;;;;;;;;;;17.69;65.79;101741.28;4951384;28;120752;-83
2022/07/06 03:00:20;;;;;;;;;;;;;;;17.68;65.87;101737.00;4967534;28;120375;-83
2022/07/06 03:02:46;;;;;;;;;;;;;;;17.66;65.71;101744.22;4963114;28;120413;-83
2022/07/06 03:05:12;;;;;;;;;;;;;;;17.64;65.69;101743.94;4925884;28;120059;-83
2022/07/06 03:07:38;;;;;;;;;;;;;;;17.61;65.60;101734.56;4946809;28;120325;-83
2022/07/06 03:10:04;;;;;;;;;;;;;;;17.59;65.66;101739.81;4947643;28;121597;-84
2022/07/06 03:12:30;;;;;;;;;;;;;;;17.56;65.73;101743.53;4952056;28;122201;-83
2022/07/06 03:14:56;;;;;;;;;;;;;;;17.57;65.64;101752.63;4978576;28;120358;-83
2022/07/06 03:17:22;;;;;;;;;;;;;;;17.56;65.75;101745.53;4944504;28;120392;-83
2022/07/06 03:19:48;;;;;;;;;;;;;;;17.54;65.59;101748.78;4946370;28;121788;-83
2022/07/06 03:22:14;;;;;;;;;;;;;;;17.54;65.78;101742.47;4925706;28;124164;-83
2022/07/06 03:24:40;;;;;;;;;;;;;;;17.53;65.83;101752.81;4950649;28;121849;-83
2022/07/06 03:27:25;;;;;;;;;;;;;;;17.51;65.74;101744.19;4968955;28;120496;-83
2022/07/06 03:29:50;;;;;;;;;;;;;;;17.49;65.95;101752.19;4953682;28;119976;-82
2022/07/06 03:32:17;;;;;;;;;;;;;;;17.48;65.91;101762.53;4975644;28;120121;-83
2022/07/06 03:34:43;;;;;;;;;;;;;;;17.49;65.79;101755.72;4936191;28;123552;-82
2022/07/06 03:37:15;;;;;;;;;;;;;;;17.49;65.85;101761.28;4953889;28;119995;-83
2022/07/06 03:39:41;;;;;;;;;;;;;;;17.48;65.94;101748.66;4952967;28;121550;-82
2022/07/06 03:42:08;;;;;;;;;;;;;;;17.50;66.08;101750.94;4953304;28;123656;-83
2022/07/06 03:44:34;;;;;;;;;;;;;;;17.50;65.83;101746.16;4952765;28;120282;-83
2022/07/06 03:47:00;;;;;;;;;;;;;;;17.52;66.11;101750.50;4955785;28;120083;-83
2022/07/06 03:49:27;;;;;;;;;;;;;;;17.53;65.99;101746.50;4953255;28;121685;-83
2022/07/06 03:51:54;;;;;;;;;;;;;;;17.52;65.99;101742.94;4968143;28;120116;-84
2022/07/06 03:54:20;;;;;;;;;;;;;;;17.54;66.33;101748.03;4965288;28;120342;-83
2022/07/06 03:56:46;;;;;;;;;;;;;;;17.54;66.28;101743.25;4948849;28;120468;-84
2022/07/06 03:59:14;;;;;;;;;;;;;;;17.54;66.19;101745.25;4961795;28;119875;-83
2022/07/06 04:01:40;;;;;;;;;;;;;;;17.54;66.31;101746.03;4967546;28;120438;-83
2022/07/06 04:04:07;;;;;;;;;;;;;;;17.55;66.16;101742.00;4942424;28;119954;-83
2022/07/06 04:06:36;;;;;;;;;;;;;;;17.58;65.93;101748.59;4958567;28;119958;-82
2022/07/06 04:09:03;;;;;;;;;;;;;;;17.58;66.24;101746.59;4943145;28;123045;-84
2022/07/06 04:11:29;;;;;;;;;;;;;;;17.60;66.65;101738.56;4945249;28;120280;-84
2022/07/06 04:13:55;;;;;;;;;;;;;;;17.63;66.47;101737.63;4962687;28;120357;-82
2022/07/06 04:16:22;;;;;;;;;;;;;;;17.66;66.40;101736.66;4945617;28;120651;-83
2022/07/06 04:18:47;;;;;;;;;;;;;;;17.66;66.31;101739.44;4943958;28;121654;-83
2022/07/06 04:21:13;;;;;;;;;;;;;;;17.68;66.27;101739.00;4942658;28;120713;-83
2022/07/06 04:23:38;;;;;;;;;;;;;;;17.68;66.28;101741.78;4927077;28;120247;-83
2022/07/06 04:26:06;;;;;;;;;;;;;;;17.68;66.15;101745.31;4939003;28;122850;-81
2022/07/06 04:28:34;;;;;;;;;;;;;;;17.68;66.00;101739.75;4965039;28;120476;-83
2022/07/06 04:30:59;;;;;;;;;;;;;;;17.68;66.09;101739.00;4952603;28;120209;-83
2022/07/06 04:33:25;;;;;;;;;;;;;;;17.70;66.12;101742.81;4950708;28;122545;-83
2022/07/06 04:35:51;;;;;;;;;;;;;;;17.72;66.35;101743.13;4949946;28;121618;-83
2022/07/06 04:38:18;;;;;;;;;;;;;;;17.73;66.10;101741.88;4952841;28;122037;-83
2022/07/06 04:40:48;;;;;;;;;;;;;;;17.75;66.20;101733.88;4952078;28;123922;-84
2022/07/06 04:43:16;;;;;;;;;;;;;;;17.78;66.14;101737.69;4949153;28;120227;-83
2022/07/06 04:45:42;;;;;;;;;;;;;;;17.81;66.25;101735.97;4950835;28;121845;-83
2022/07/06 04:48:08;;;;;;;;;;;;;;;17.83;66.20;101739.03;4949210;28;123548;-83
2022/07/06 04:50:35;;;;;;;;;;;;;;;17.85;66.19;101736.56;4952142;28;121271;-83
2022/07/06 04:53:02;;;;;;;;;;;;;;;17.88;66.35;101741.16;4936259;28;122064;-83
2022/07/06 04:55:29;;;;;;;;;;;;;;;17.89;66.14;101734.34;4956269;28;120196;-83
2022/07/06 04:57:55;;;;;;;;;;;;;;;17.92;66.19;101733.41;4953192;28;120273;-83
2022/07/06 05:00:21;;;;;;;;;;;;;;;17.91;65.77;101734.66;4961775;28;120598;-83
2022/07/06 05:02:48;;;;;;;;;;;;;;;17.91;65.96;101734.66;4956019;28;120405;-83
2022/07/06 05:05:14;;;;;;;;;;;;;;;17.92;66.05;101736.19;4954774;28;121698;-83
2022/07/06 05:07:40;;;;;;;;;;;;;;;17.95;65.90;101735.22;4938352;28;123781;-83
2022/07/06 05:10:07;;;;;;;;;;;;;;;17.97;66.09;101736.28;4955739;28;120181;-83
2022/07/06 05:12:33;;;;;;;;;;;;;;;17.98;65.96;101740.63;4936115;28;121824;-83
2022/07/06 05:14:59;;;;;;;;;;;;;;;17.99;65.95;101752.47;4962570;28;123755;-83
2022/07/06 05:18:01;;;;;;;;;;;;;;;17.97;65.59;101743.84;4942268;28;120389;-83
2022/07/06 05:20:26;;;;;;;;;;;;;;;17.96;65.74;101747.84;4945303;28;123806;-83
2022/07/06 05:22:52;;;;;;;;;;;;;;;17.97;65.93;101752.16;4939158;28;120875;-84
2022/07/06 05:25:22;;;;;;;;;;;;;;;17.98;65.82;101757.28;4955674;28;122133;-83
2022/07/06 05:27:47;;;;;;;;;;;;;;;18.01;65.80;101750.00;4938263;28;123590;-83
2022/07/06 05:30:15;;;;;;;;;;;;;;;18.01;65.52;101745.22;4954126;28;120746;-83
2022/07/06 05:32:41;;;;;;;;;;;;;;;18.04;65.68;101749.03;4955284;28;121907;-83
2022/07/06 05:35:07;;;;;;;;;;;;;;;18.07;65.57;101743.28;4954125;28;123592;-83
2022/07/06 05:37:33;;;;;;;;;;;;;;;18.12;65.81;101752.19;4974517;28;120016;-83
2022/07/06 05:39:58;;;;;;;;;;;;;;;18.17;66.08;101754.31;4954807;28;122954;-83
2022/07/06 05:42:24;;;;;;;;;;;;;;;18.20;66.17;101764.47;4971736;28;120391;-83
2022/07/06 05:44:50;;;;;;;;;;;;;;;18.23;66.17;101761.50;4938824;28;121888;-84
2022/07/06 05:50:12;;;;;;;;;;;;;;;18.30;66.06;101765.91;4987816;28;119830;-83
2022/07/06 05:52:43;;;;;;;;;;;;;;;18.32;66.21;101769.75;4938914;28;122167;-83
2022/07/06 05:55:09;;;;;;;;;;;;;;;18.34;66.17;101775.59;4936611;28;123283;-83
2022/07/06 05:57:36;;;;;;;;;;;;;;;18.35;65.89;101768.78;4933757;28;120050;-83
2022/07/06 06:00:02;;;;;;;;;;;;;;;18.36;65.94;101775.88;4953318;28;122660;-83
2022/07/06 06:02:36;;;;;;;;;;;;;;;18.38;66.02;101776.16;4937086;28;120320;-83
2022/07/06 06:05:02;;;;;;;;;;;;;;;18.40;65.77;101775.69;4965675;28;120141;-83
2022/07/06 06:07:27;;;;;;;;;;;;;;;18.42;65.69;101770.41;4948817;28;123484;-83
2022/07/06 06:09:53;;;;;;;;;;;;;;;18.42;65.81;101771.19;4952681;28;120053;-83
2022/07/06 06:12:37;;;;;;;;;;;;;;;18.44;65.85;101781.03;4968863;28;120220;-82
2022/07/06 06:15:04;;;;;;;;;;;;;;;18.47;65.63;101771.78;4967900;28;120634;-83
2022/07/06 06:17:29;;;;;;;;;;;;;;;18.49;65.89;101774.84;4970149;28;119974;-83
2022/07/06 06:19:55;;;;;;;;;;;;;;;18.53;65.90;101767.06;4969151;28;120540;-83
2022/07/06 06:22:21;;;;;;;;;;;;;;;18.54;65.82;101769.38;4954769;28;120484;-83
2022/07/06 06:24:46;;;;;;;;;;;;;;;18.56;65.78;101777.22;4951850;28;122369;-83
2022/07/06 06:27:12;;;;;;;;;;;;;;;18.55;65.51;101770.91;4969837;28;120210;-82
2022/07/06 06:29:37;;;;;;;;;;;;;;;18.53;65.54;101778.19;4968447;28;120504;-84
2022/07/06 06:32:05;;;;;;;;;;;;;;;18.50;65.44;101784.72;4941467;28;121725;-83
2022/07/06 06:34:31;;;;;;;;;;;;;;;18.48;65.57;101779.63;4946607;28;123671;-84
2022/07/06 06:36:56;;;;;;;;;;;;;;;18.49;65.83;101772.06;4949046;28;120085;-83
2022/07/06 06:39:22;;;;;;;;;;;;;;;18.50;65.85;101773.59;4970370;28;119768;-83
2022/07/06 06:41:47;;;;;;;;;;;;;;;18.49;65.90;101778.38;4968598;28;123241;-84
2022/07/06 06:44:14;;;;;;;;;;;;;;;18.50;65.90;101787.47;4967575;28;120231;-83
2022/07/06 06:46:40;;;;;;;;;;;;;;;18.50;66.13;101776.38;4937031;28;123238;-83
2022/07/06 06:49:05;;;;;;;;;;;;;;;18.50;66.18;101777.13;4944567;28;120478;-83
2022/07/06 06:51:31;;;;;;;;;;;;;;;18.53;66.32;101789.31;4940982;28;122526;-83
2022/07/06 06:53:56;;;;;;;;;;;;;;;18.59;66.44;101784.59;4945295;28;123134;-83
2022/07/06 06:56:22;;;;;;;;;;;;;;;18.64;66.37;101776.38;4957745;28;121526;-83
2022/07/06 06:58:47;;;;;;;;;;;;;;;18.68;66.15;101784.50;4965374;28;119881;-83
2022/07/06 07:01:13;;;;;;;;;;;;;;;18.74;66.30;101787.41;4947510;28;123507;-83
2022/07/06 07:03:38;;;;;;;;;;;;;;;18.79;66.52;101786.72;4965447;28;121615;-83
2022/07/06 07:06:07;;;;;;;;;;;;;;;18.84;66.73;101786.03;4959591;28;121594;-83
2022/07/06 07:08:32;;;;;;;;;;;;;;;18.88;66.16;101783.84;4944034;28;121069;-83
2022/07/06 07:10:58;;;;;;;;;;;;;;;18.93;66.34;101783.19;4962039;28;122521;-84
2022/07/06 07:13:23;;;;;;;;;;;;;;;18.95;65.97;101791.78;4944903;28;122298;-83
2022/07/06 07:15:49;;;;;;;;;;;;;;;18.98;65.94;101790.84;4948742;28;120872;-83
2022/07/06 07:18:14;;;;;;;;;;;;;;;18.98;65.95;101786.03;4982887;28;120199;-83
2022/07/06 07:20:40;;;;;;;;;;;;;;;19.02;65.77;101789.38;4962245;28;120658;-83
2022/07/06 07:23:05;;;;;;;;;;;;;;;19.04;65.53;101791.66;4944394;28;119988;-83
2022/07/06 07:25:31;;;;;;;;;;;;;;;19.07;65.60;101792.72;4960201;28;120436;-83
2022/07/06 07:27:56;;;;;;;;;;;;;;;19.14;65.85;101786.75;4946016;28;121792;-83
2022/07/06 07:30:22;;;;;;;;;;;;;;;19.20;65.77;101787.63;4946935;28;121532;-83
2022/07/06 07:32:48;;;;;;;;;;;;;;;19.25;65.81;101787.69;4959001;28;121936;-83
2022/07/06 07:35:13;;;;;;;;;;;;;;;19.30;65.68;101786.22;4934614;28;120273;-83
2022/07/06 07:37:39;;;;;;;;;;;;;;;19.30;65.54;101789.78;4951352;28;121694;-83
2022/07/06 07:40:05;;;;;;;;;;;;;;;19.31;65.35;101790.53;4946931;28;123298;-83
2022/07/06 07:42:31;;;;;;;;;;;;;;;19.30;65.05;101805.72;4939022;28;120242;-83
2022/07/06 07:44:57;;;;;;;;;;;;;;;19.31;64.83;101796.09;4938569;28;121821;-83
2022/07/06 07:47:24;;;;;;;;;;;;;;;19.31;64.99;101793.31;4971442;28;120828;-82
2022/07/06 07:49:50;;;;;;;;;;;;;;;19.35;64.79;101793.13;4946796;28;122102;-84
2022/07/06 07:52:15;;;;;;;;;;;;;;;19.37;64.30;101788.59;4963017;28;120999;-83
2022/07/06 07:54:41;;;;;;;;;;;;;;;19.44;64.06;101788.22;4948233;28;120355;-83
2022/07/06 07:57:06;;;;;;;;;;;;;;;19.48;64.00;101783.19;4949211;28;123456;-83
2022/07/06 07:59:35;;;;;;;;;;;;;;;19.51;64.04;101798.16;4932006;28;124773;-84
2022/07/06 08:02:00;;;;;;;;;;;;;;;19.48;62.43;101797.13;4948932;28;120494;-85
2022/07/06 08:04:28;;;;;;;;;;;;;;;19.49;62.04;101793.09;4949863;28;121753;-84
2022/07/06 08:06:54;;;;;;;;;;;;;;;19.55;62.51;101787.59;4946655;28;120928;-84
2022/07/06 08:09:19;;;;;;;;;;;;;;;19.57;62.11;101787.88;4968895;28;120053;-84
2022/07/06 08:12:05;;;;;;;;;;;;;;;19.65;61.87;101785.47;4964007;28;120570;-85
2022/07/06 08:14:31;;;;;;;;;;;;;;;19.70;61.35;101790.34;4964717;28;121252;-84
2022/07/06 08:16:57;;;;;;;;;;;;;;;19.70;60.97;101790.34;4964417;28;122256;-85
2022/07/06 08:19:23;;;;;;;;;;;;;;;19.71;60.52;101789.09;4931564;28;123395;-84
2022/07/06 08:21:48;;;;;;;;;;;;;;;19.79;61.29;101782.59;4947803;28;121369;-85
2022/07/06 08:24:14;;;;;;;;;;;;;;;19.91;61.17;101786.28;4948525;28;120430;-85
2022/07/06 08:26:58;;;;;;;;;;;;;;;19.97;60.40;101798.25;4964485;28;120604;-85
2022/07/06 08:29:26;;;;;;;;;;;;;;;19.95;60.08;101795.19;4945223;28;120165;-85
2022/07/06 08:31:52;;;;;;;;;;;;;;;19.88;59.29;101806.75;4933232;28;123030;-85
2022/07/06 08:34:26;;;;;;;;;;;;;;;19.77;59.35;101804.59;4962586;28;120362;-84
2022/07/06 08:36:52;;;;;;;;;;;;;;;19.68;59.56;101801.19;4967339;28;120426;-84
2022/07/06 08:39:20;;;;;;;;;;;;;;;19.61;60.11;101805.91;4934096;28;124083;-84
2022/07/06 08:41:47;;;;;;;;;;;;;;;19.56;60.31;101798.25;4967345;28;121588;-84
2022/07/06 08:44:19;;;;;;;;;;;;;;;19.55;61.00;101799.50;4968161;28;120301;-85
2022/07/06 08:46:44;;;;;;;;;;;;;;;19.57;61.08;101793.44;4949347;28;123457;-84
2022/07/06 08:49:16;;;;;;;;;;;;;;;19.62;61.58;101789.97;4950730;28;120276;-84
2022/07/06 08:51:42;;;;;;;;;;;;;;;19.71;61.54;101792.63;4981783;28;120082;-84
2022/07/06 08:54:11;;;;;;;;;;;;;;;19.85;61.88;101799.34;4970899;28;123758;-84
2022/07/06 08:56:37;;;;;;;;;;;;;;;19.99;61.12;101797.75;4950909;28;122241;-85
2022/07/06 08:59:03;;;;;;;;;;;;;;;20.13;60.47;101780.97;4934279;28;123291;-84
2022/07/06 09:01:29;;;;;;;;;;;;;;;20.29;60.10;101782.38;4966519;28;120263;-84
2022/07/06 09:03:55;;;;;;;;;;;;;;;20.37;59.50;101774.38;4934082;28;122103;-84
2022/07/06 09:06:24;;;;;;;;;;;;;;;20.37;59.02;101789.06;4949683;28;123005;-83
2022/07/06 09:08:52;;;;;;;;;;;;;;;20.32;58.36;101786.97;4966442;28;120402;-84
2022/07/06 09:11:17;;;;;;;;;;;;;;;20.23;57.87;101790.69;4982666;28;122914;-85
2022/07/06 09:13:43;;;;;;;;;;;;;;;20.17;57.88;101786.31;4949765;28;123968;-84
2022/07/06 09:16:13;;;;;;;;;;;;;;;20.16;57.40;101782.00;4970947;28;120192;-85
2022/07/06 09:18:39;;;;;;;;;;;;;;;20.20;56.81;101780.53;4966122;28;123057;-84
2022/07/06 09:21:05;;;;;;;;;;;;;;;20.28;56.91;101786.41;4949507;28;121912;-85
2022/07/06 09:23:31;;;;;;;;;;;;;;;20.37;56.70;101774.38;4952436;28;122158;-86
2022/07/06 09:25:57;;;;;;;;;;;;;;;20.49;56.30;101781.59;4951615;28;120367;-85
2022/07/06 09:28:23;;;;;;;;;;;;;;;20.57;55.31;101781.91;4951517;28;120328;-85
2022/07/06 09:30:48;;;;;;;;;;;;;;;20.61;54.14;101785.25;4934561;28;122325;-85
2022/07/06 09:33:17;;;;;;;;;;;;;;;20.66;55.33;101778.94;4950832;28;123343;-84
2022/07/06 09:35:45;;;;;;;;;;;;;;;20.68;55.62;101787.56;4971569;28;120465;-85
2022/07/06 09:38:36;;;;;;;;;;;;;;;20.63;55.15;101783.50;4963731;28;121009;-84
2022/07/06 09:41:03;;;;;;;;;;;;;;;20.55;54.44;101787.97;4967111;28;120145;-85
2022/07/06 09:43:30;;;;;;;;;;;;;;;20.46;54.62;101799.28;4950958;28;123079;-84
2022/07/06 09:45:56;;;;;;;;;;;;;;;20.38;54.51;101795.41;4965594;28;120608;-84
2022/07/06 09:48:22;;;;;;;;;;;;;;;20.31;54.56;101790.25;4968427;28;121514;-84
2022/07/06 09:50:59;;;;;;;;;;;;;;;20.29;54.66;101793.53;4950003;28;122692;-86
2022/07/06 09:53:25;;;;;;;;;;;;;;;20.33;54.62;101793.28;4980875;28;120849;-84
2022/07/06 09:55:51;;;;;;;;;;;;;;;20.37;54.47;101786.28;4930168;28;120507;-83
2022/07/06 09:58:17;;;;;;;;;;;;;;;20.36;54.17;101798.69;4950818;28;122592;-83
2022/07/06 10:00:46;;;;;;;;;;;;;;;20.34;53.76;101789.25;4932605;28;120416;-83
2022/07/06 10:03:16;;;;;;;;;;;;;;;20.30;53.64;101788.72;4980455;28;121260;-83
2022/07/06 10:05:43;;;;;;;;;;;;;;;20.29;53.82;101787.19;4966483;28;120608;-83
2022/07/06 10:08:09;;;;;;;;;;;;;;;20.32;53.69;101792.53;4950730;28;121047;-83
2022/07/06 10:10:35;;;;;;;;;;;;;;;20.42;53.85;101773.66;4949663;28;121785;-84
2022/07/06 10:13:01;;;;;;;;;;;;;;;20.52;53.99;101783.38;4948218;28;120832;-83
2022/07/06 10:15:27;;;;;;;;;;;;;;;20.56;52.94;101788.72;4967350;28;120257;-84
2022/07/06 10:17:54;;;;;;;;;;;;;;;20.55;53.41;101787.97;4968331;28;120391;-84
2022/07/06 10:20:23;;;;;;;;;;;;;;;20.53;53.70;101791.25;4954806;28;123608;-84
2022/07/06 10:22:50;;;;;;;;;;;;;;;20.53;53.70;101787.69;4934563;28;122151;-85
2022/07/06 10:25:17;;;;;;;;;;;;;;;20.57;54.18;101785.44;4967225;28;122534;-84
2022/07/06 10:27:42;;;;;;;;;;;;;;;20.66;54.51;101782.50;4967717;28;120586;-84
2022/07/06 10:30:08;;;;;;;;;;;;;;;20.76;54.31;101783.84;4967346;28;121856;-83
2022/07/06 10:32:34;;;;;;;;;;;;;;;20.78;53.38;101788.91;4929805;28;123691;-84
2022/07/06 10:35:00;;;;;;;;;;;;;;;20.75;53.74;101790.66;4967175;28;120406;-84
2022/07/06 10:37:26;;;;;;;;;;;;;;;20.73;53.94;101786.84;4951198;28;122434;-83
2022/07/06 10:42:43;;;;;;;;;;;;;;;20.65;53.43;101783.75;4970894;28;120060;-86
2022/07/06 10:45:10;;;;;;;;;;;;;;;20.66;53.91;101790.88;4933916;28;123848;-83
2022/07/06 10:47:35;;;;;;;;;;;;;;;20.69;53.85;101787.09;4949638;28;120445;-83
2022/07/06 10:50:02;;;;;;;;;;;;;;;20.75;53.66;101781.53;4965854;28;122861;-83
2022/07/06 10:52:46;;;;;;;;;;;;;;;20.79;52.12;101784.88;4950497;28;124209;-83
2022/07/06 10:55:30;;;;;;;;;;;;;;;20.80;52.33;101781.59;4950640;28;120099;-83
2022/07/06 10:57:56;;;;;;;;;;;;;;;20.80;52.84;101776.00;4949290;28;122372;-84
2022/07/06 11:00:22;;;;;;;;;;;;;;;20.81;53.13;101785.91;4933606;28;123612;-84
2022/07/06 11:02:47;;;;;;;;;;;;;;;20.77;52.76;101782.56;4950600;28;120299;-84
2022/07/06 11:05:33;;;;;;;;;;;;;;;20.73;52.66;101775.69;4970937;28;120730;-83
2022/07/06 11:08:01;;;;;;;;;;;;;;;20.69;52.25;101775.94;4967916;28;120113;-84
2022/07/06 11:10:27;;;;;;;;;;;;;;;20.69;52.11;101769.59;4948904;28;122017;-83
2022/07/06 11:13:00;;;;;;;;;;;;;;;20.70;52.25;101768.34;4967035;28;121082;-83
2022/07/06 11:15:44;;;;;;;;;;;;;;;20.71;52.09;101767.84;4934598;28;120186;-83
2022/07/06 11:18:12;;;;;;;;;;;;;;;20.71;52.20;101781.78;4947206;28;123106;-83
2022/07/06 11:20:37;;;;;;;;;;;;;;;20.69;52.13;101775.94;4968680;28;120587;-83
2022/07/06 11:23:03;;;;;;;;;;;;;;;20.71;51.89;101767.06;4947349;28;120446;-83
2022/07/06 11:25:28;;;;;;;;;;;;;;;20.76;52.14;101767.09;4952980;28;120319;-83
2022/07/06 11:27:55;;;;;;;;;;;;;;;20.80;51.62;101778.03;4952793;28;123164;-84
2022/07/06 11:30:20;;;;;;;;;;;;;;;20.82;51.63;101778.31;4940932;28;122042;-84
2022/07/06 11:32:46;;;;;;;;;;;;;;;20.80;51.44;101781.59;4942028;28;123625;-83
2022/07/06 11:35:32;;;;;;;;;;;;;;;20.79;51.99;101782.84;4952631;28;120546;-84
2022/07/06 11:37:58;;;;;;;;;;;;;;;20.79;52.64;101774.47;4967401;28;121994;-83
2022/07/06 11:40:26;;;;;;;;;;;;;;;20.82;52.99;101779.09;4963807;28;120918;-84
2022/07/06 11:42:55;;;;;;;;;;;;;;;20.84;52.51;101771.00;4964944;28;120590;-84
2022/07/06 11:45:26;;;;;;;;;;;;;;;20.88;52.56;101778.34;4953827;28;121937;-83
2022/07/06 11:48:09;;;;;;;;;;;;;;;20.93;52.72;101769.25;4945898;28;124062;-84
2022/07/06 11:50:34;;;;;;;;;;;;;;;20.97;52.31;101772.59;4957289;28;120498;-84
2022/07/06 11:53:02;;;;;;;;;;;;;;;21.01;52.22;101761.94;4932883;28;123689;-84
2022/07/06 11:55:30;;;;;;;;;;;;;;;21.03;51.80;101759.44;4979916;28;120555;-84
2022/07/06 11:57:57;;;;;;;;;;;;;;;21.07;51.93;101757.97;4952423;28;121609;-83
2022/07/06 12:00:23;;;;;;;;;;;;;;;21.11;51.77;101771.66;4968046;28;123343;-84
2022/07/06 12:03:01;;;;;;;;;;;;;;;21.15;51.53;101756.22;4967219;28;120323;-85
2022/07/06 12:05:30;;;;;;;;;;;;;;;21.19;51.41;101764.34;4957081;28;121892;-83
2022/07/06 12:08:05;;;;;;;;;;;;;;;21.21;51.33;101780.59;4951971;28;120397;-82
2022/07/06 12:10:37;;;;;;;;;;;;;;;21.15;51.20;101784.13;4977028;28;121021;-82
2022/07/06 12:13:04;;;;;;;;;;;;;;;21.08;50.85;101772.66;4945563;28;123437;-83
2022/07/06 12:15:29;;;;;;;;;;;;;;;21.00;50.68;101771.59;4965814;28;120421;-84
2022/07/06 12:17:55;;;;;;;;;;;;;;;20.95;50.91;101773.09;4955393;28;121755;-83
2022/07/06 12:20:20;;;;;;;;;;;;;;;20.93;51.23;101763.69;4939332;28;123748;-84
2022/07/06 12:22:46;;;;;;;;;;;;;;;20.93;51.22;101760.91;4959350;28;120005;-84
2022/07/06 12:25:11;;;;;;;;;;;;;;;20.94;51.63;101752.03;4962162;28;120178;-84
2022/07/06 12:27:37;;;;;;;;;;;;;;;20.97;51.35;101750.25;4953239;28;120437;-85
2022/07/06 12:30:10;;;;;;;;;;;;;;;20.98;50.96;101746.97;4954341;28;120720;-84
2022/07/06 12:32:36;;;;;;;;;;;;;;;20.99;51.33;101750.53;4956955;28;122388;-84
2022/07/06 12:35:02;;;;;;;;;;;;;;;21.01;51.37;101745.22;4971561;28;120329;-85