Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:06;;;;;;;23.23;18.70;;;13.90;99.90;;;;;;6223287;23;20770;-81
2022/10/12 00:03:34;;;;;;;23.57;18.80;;;14.00;99.90;;;;;;6222927;23;20410;-82
2022/10/12 00:06:02;;;;;;;24.37;19.30;;;14.10;99.90;;;;;;6223271;23;20420;-81
2022/10/12 00:08:29;;;;;;;22.33;20.00;;;14.10;99.90;;;;;;6222593;23;20446;-82
2022/10/12 00:10:56;;;;;;;20.60;18.40;;;14.10;99.90;;;;;;6222947;23;20759;-82
2022/10/12 00:13:23;;;;;;;20.13;18.13;;;14.10;99.90;;;;;;6222308;23;20414;-82
2022/10/12 00:15:51;;;;;;;21.97;19.67;;;14.10;99.90;;;;;;6223270;23;20785;-82
2022/10/12 00:18:17;;;;;;;20.33;17.37;;;14.10;99.90;;;;;;6222809;23;20426;-82
2022/10/12 00:20:44;;;;;;;21.17;18.87;;;14.10;99.90;;;;;;6222660;23;20904;-81
2022/10/12 00:23:11;;;;;;;21.27;18.77;;;14.10;99.90;;;;;;6222747;23;20419;-82
2022/10/12 00:25:39;;;;;;;26.37;17.90;;;14.20;99.90;;;;;;6223239;23;20418;-81
2022/10/12 00:28:06;;;;;;;21.00;18.80;;;14.10;99.90;;;;;;6221366;23;20445;-82
2022/10/12 00:30:33;;;;;;;20.63;18.43;;;14.20;99.90;;;;;;6223339;23;20409;-82
2022/10/12 00:33:01;;;;;;;21.30;19.07;;;14.20;99.90;;;;;;6222777;23;20494;-82
2022/10/12 00:35:28;;;;;;;23.10;19.67;;;14.20;99.90;;;;;;6223558;23;20409;-81
2022/10/12 00:37:55;;;;;;;26.97;20.43;;;14.20;99.90;;;;;;6222235;23;20488;-82
2022/10/12 00:40:22;;;;;;;26.00;19.60;;;14.20;99.90;;;;;;6222709;23;20410;-82
2022/10/12 00:42:49;;;;;;;24.83;22.37;;;14.10;99.90;;;;;;6222125;23;20417;-82
2022/10/12 00:45:16;;;;;;;27.90;22.50;;;14.10;99.90;;;;;;6222586;23;20416;-82
2022/10/12 00:47:49;;;;;;;24.60;22.00;;;13.70;99.90;;;;;;6222308;23;20962;-82
2022/10/12 00:50:20;;;;;;;24.93;22.23;;;13.60;99.90;;;;;;6222661;23;20397;-82
2022/10/12 00:52:55;;;;;;;25.30;22.77;;;13.60;99.90;;;;;;6223388;23;20481;-82
2022/10/12 00:55:25;;;;;;;23.07;20.60;;;13.70;99.90;;;;;;6222469;23;20393;-82
2022/10/12 00:57:53;;;;;;;27.37;22.53;;;13.70;99.90;;;;;;6222533;23;20513;-82
2022/10/12 01:00:20;;;;;;;24.90;20.97;;;13.80;99.90;;;;;;6222410;23;20709;-82
2022/10/12 01:02:49;;;;;;;27.13;20.87;;;13.80;99.90;;;;;;6223291;23;20409;-82
2022/10/12 01:05:19;;;;;;;25.50;21.33;;;13.80;99.90;;;;;;6222887;23;20409;-82
2022/10/12 01:07:46;;;;;;;25.30;20.63;;;13.80;99.90;;;;;;6221671;23;20449;-82
2022/10/12 01:10:13;;;;;;;22.77;19.37;;;13.80;99.90;;;;;;6222625;23;20416;-82
2022/10/12 01:12:42;;;;;;;24.07;20.07;;;13.80;99.90;;;;;;6223054;23;20915;-82
2022/10/12 01:15:10;;;;;;;24.27;21.77;;;13.80;99.90;;;;;;6223357;23;20406;-82
2022/10/12 01:17:46;;;;;;;20.90;18.60;;;13.70;99.90;;;;;;6221518;23;20460;-81
2022/10/12 01:20:36;;;;;;;21.27;18.77;;;13.70;99.90;;;;;;6223180;23;20393;-82
2022/10/12 01:23:37;;;;;;;20.77;18.27;;;13.70;99.90;;;;;;6222068;23;20453;-82
2022/10/12 01:26:30;;;;;;;21.73;19.43;;;13.70;99.90;;;;;;6171210;23;20497;-79
2022/10/12 05:54:03;;;;;;;40.27;28.60;;;14.00;99.90;;;;;;6245546;22;20492;-88
2022/10/12 05:56:56;;;;;;;43.60;30.37;;;14.00;99.90;;;;;;6245048;23;20808;-87
2022/10/12 06:06:27;;;;;;;38.53;26.33;;;14.00;99.90;;;;;;5903869;23;20402;-87
2022/10/12 06:09:50;;;;;;;;;;;;;;;;;;;;;
2022/10/12 07:29:02;;;;;;;28.50;22.67;;;14.80;99.90;;;;;;6066556;22;20457;-81
2022/10/12 07:31:28;;;;;;;28.00;21.10;;;14.90;99.90;;;;;;6187537;23;20457;-81
2022/10/12 07:33:55;;;;;;;32.20;22.80;;;14.90;99.90;;;;;;6187835;23;20426;-81
2022/10/12 07:36:22;;;;;;;29.70;22.07;;;15.00;99.90;;;;;;6187181;23;20418;-81
2022/10/12 07:38:49;;;;;;;32.77;23.70;;;15.00;99.90;;;;;;6187630;23;20431;-81
2022/10/12 07:41:16;;;;;;;26.67;22.50;;;15.10;99.90;;;;;;6187314;23;20408;-81
2022/10/12 07:43:43;;;;;;;27.07;23.07;;;15.20;99.90;;;;;;6187586;23;20412;-81
2022/10/12 07:46:11;;;;;;;23.13;19.97;;;15.30;99.90;;;;;;6187586;23;20423;-81
2022/10/12 07:48:40;;;;;;;28.43;24.60;;;15.40;99.90;;;;;;6186679;23;20506;-81
2022/10/12 07:51:09;;;;;;;28.47;20.00;;;15.40;99.90;;;;;;6187553;23;20479;-81
2022/10/12 07:53:36;;;;;;;28.70;19.90;;;15.50;99.90;;;;;;6187761;23;20409;-82
2022/10/12 07:56:05;;;;;;;26.50;22.03;;;15.60;99.90;;;;;;6187276;23;20924;-81
2022/10/12 07:58:32;;;;;;;25.10;21.43;;;15.70;99.90;;;;;;6186704;23;20428;-81
2022/10/12 08:01:04;;;;;;;26.40;20.00;;;15.70;99.90;;;;;;6187265;23;20405;-81
2022/10/12 08:03:32;;;;;;;23.67;20.17;;;15.80;99.90;;;;;;6187791;23;20391;-81
2022/10/12 08:05:59;;;;;;;24.60;21.70;;;15.90;99.90;;;;;;6187193;23;20410;-81
2022/10/12 08:08:25;;;;;;;26.13;22.10;;;16.00;99.90;;;;;;6186801;23;20450;-81
2022/10/12 08:10:52;;;;;;;23.40;20.07;;;16.00;99.90;;;;;;6187359;23;20745;-81
2022/10/12 08:13:19;;;;;;;28.53;21.97;;;16.10;99.90;;;;;;6187669;23;20482;-81
2022/10/12 08:15:49;;;;;;;26.07;23.37;;;16.10;99.90;;;;;;6192109;23;20432;-79
2022/10/12 08:18:15;;;;;;;23.73;21.07;;;16.20;99.90;;;;;;6191259;23;20972;-79
2022/10/12 08:20:43;;;;;;;26.37;20.17;;;16.20;99.90;;;;;;6189325;23;20416;-80
2022/10/12 08:23:10;;;;;;;27.70;20.10;;;16.20;99.90;;;;;;6187767;23;20478;-81
2022/10/12 08:25:37;;;;;;;23.50;20.10;;;16.30;99.90;;;;;;6186971;23;20414;-82
2022/10/12 08:28:04;;;;;;;24.97;21.30;;;16.20;99.90;;;;;;6196849;23;20436;-81
2022/10/12 08:30:31;;;;;;;21.93;19.80;;;16.10;99.90;;;;;;6217317;23;20449;-81
2022/10/12 08:32:58;;;;;;;25.67;19.23;;;16.20;99.90;;;;;;6217251;23;20421;-82
2022/10/12 08:35:24;;;;;;;24.43;20.50;;;16.20;99.90;;;;;;6217410;23;20414;-81
2022/10/12 08:37:54;;;;;;;23.77;20.77;;;16.10;99.90;;;;;;6216222;23;20429;-81
2022/10/12 08:40:29;;;;;;;27.60;22.00;;;16.20;99.90;;;;;;6217037;23;20409;-81
2022/10/12 08:43:04;;;;;;;22.90;20.47;;;16.10;99.90;;;;;;6217004;23;20393;-81
2022/10/12 08:45:42;;;;;;;25.07;19.90;;;16.20;99.90;;;;;;6217247;23;20404;-81
2022/10/12 08:48:13;;;;;;;23.63;19.90;;;16.20;99.90;;;;;;6216723;23;20430;-81
2022/10/12 08:50:45;;;;;;;25.27;20.17;;;16.30;99.90;;;;;;6217262;23;20770;-81
2022/10/12 08:53:21;;;;;;;25.60;22.73;;;16.20;99.90;;;;;;6217280;23;20397;-81
2022/10/12 08:55:48;;;;;;;28.70;20.10;;;16.20;99.90;;;;;;6216828;23;20401;-81
2022/10/12 08:58:19;;;;;;;30.43;22.30;;;16.20;99.90;;;;;;6216641;23;20425;-81
2022/10/12 09:00:49;;;;;;;22.47;19.03;;;16.30;99.90;;;;;;6216875;23;20436;-81
2022/10/12 09:03:26;;;;;;;24.60;19.70;;;16.40;99.90;;;;;;6217180;23;20480;-81
2022/10/12 09:06:02;;;;;;;22.10;19.80;;;16.50;99.90;;;;;;6216792;23;20394;-82
2022/10/12 09:08:42;;;;;;;24.83;18.30;;;16.60;99.90;;;;;;6216074;23;20804;-81
2022/10/12 09:11:28;;;;;;;25.63;20.00;;;16.70;99.90;;;;;;6216741;23;20400;-82
2022/10/12 09:14:04;;;;;;;20.17;17.97;;;16.80;99.90;;;;;;6217003;23;20401;-82
2022/10/12 09:16:34;;;;;;;22.27;18.33;;;16.80;99.90;;;;;;6217153;23;20394;-81
2022/10/12 09:19:09;;;;;;;20.67;18.43;;;16.90;99.90;;;;;;6216614;23;20424;-81
2022/10/12 09:21:39;;;;;;;24.00;16.57;;;16.90;99.90;;;;;;6217024;23;20393;-81
2022/10/12 09:24:13;;;;;;;19.30;17.30;;;17.00;99.90;;;;;;6216586;23;20406;-81
2022/10/12 09:26:40;;;;;;;19.40;16.20;;;17.10;99.90;;;;;;6215708;23;20398;-81
2022/10/12 09:29:22;;;;;;;21.70;15.77;;;17.10;99.90;;;;;;6216059;23;20484;-81
2022/10/12 09:32:04;;;;;;;15.50;13.90;;;17.20;99.90;;;;;;6216883;23;20417;-81
2022/10/12 09:34:32;;;;;;;15.30;12.80;;;17.10;99.90;;;;;;6216292;23;20402;-81
2022/10/12 09:36:59;;;;;;;14.00;12.67;;;17.20;99.90;;;;;;6216511;23;20411;-81
2022/10/12 09:39:30;;;;;;;15.67;14.03;;;17.20;99.90;;;;;;6216211;23;20428;-82
2022/10/12 09:41:57;;;;;;;14.07;12.67;;;17.20;99.90;;;;;;6216738;23;20925;-81
2022/10/12 09:44:29;;;;;;;17.17;15.20;;;17.10;99.90;;;;;;6216691;23;20416;-81
2022/10/12 09:46:58;;;;;;;13.43;12.03;;;17.00;99.90;;;;;;6216670;23;20400;-82
2022/10/12 09:49:41;;;;;;;20.77;12.50;;;16.90;99.90;;;;;;6215996;23;20457;-81
2022/10/12 09:52:08;;;;;;;15.40;13.60;;;17.00;99.90;;;;;;6216680;23;20398;-81
2022/10/12 09:54:40;;;;;;;16.00;11.80;;;16.90;99.90;;;;;;6216175;23;20406;-81
2022/10/12 09:57:07;;;;;;;14.77;12.97;;;16.90;99.90;;;;;;6216492;23;20399;-81
2022/10/12 09:59:38;;;;;;;15.13;13.37;;;16.70;99.90;;;;;;6215966;23;20453;-81
2022/10/12 10:02:14;;;;;;;14.60;12.50;;;16.70;99.90;;;;;;6216575;23;20464;-81
2022/10/12 10:04:43;;;;;;;16.23;12.00;;;16.70;99.90;;;;;;6216972;23;20390;-81
2022/10/12 10:07:21;;;;;;;15.67;12.30;;;16.70;99.90;;;;;;6216173;23;20420;-81
2022/10/12 10:10:06;;;;;;;18.47;13.80;;;16.70;99.90;;;;;;6215311;23;20431;-81
2022/10/12 10:12:41;;;;;;;15.40;11.93;;;16.80;99.90;;;;;;6218895;23;20444;-81
2022/10/12 10:15:20;;;;;;;15.17;11.87;;;16.80;99.90;;;;;;6218720;23;20425;-81
2022/10/12 10:17:52;;;;;;;14.00;12.10;;;16.90;99.90;;;;;;6217961;23;20433;-79
2022/10/12 10:20:26;;;;;;;12.37;11.07;;;17.00;99.90;;;;;;6218307;23;20419;-81
2022/10/12 10:22:52;;;;;;;15.67;13.77;;;17.10;99.90;;;;;;6218052;23;20399;-81
2022/10/12 10:25:23;;;;;;;17.10;14.03;;;17.20;99.90;;;;;;6218363;23;20412;-81
2022/10/12 10:28:08;;;;;;;15.80;12.47;;;17.20;99.90;;;;;;6217708;23;20439;-81
2022/10/12 10:30:35;;;;;;;13.00;11.70;;;17.20;99.90;;;;;;6217380;23;20446;-81
2022/10/12 10:33:14;;;;;;;14.83;12.30;;;17.20;99.90;;;;;;6218639;23;20412;-82
2022/10/12 10:35:51;;;;;;;15.97;12.60;;;17.20;99.90;;;;;;6218136;23;20395;-81
2022/10/12 10:38:18;;;;;;;12.33;11.03;;;17.30;99.90;;;;;;6217448;23;20934;-81
2022/10/12 10:40:50;;;;;;;12.47;11.30;;;17.40;99.90;;;;;;6218002;23;20714;-81
2022/10/12 10:43:24;;;;;;;13.50;11.70;;;17.50;99.90;;;;;;6218212;23;20402;-81
2022/10/12 10:45:54;;;;;;;13.77;12.40;;;17.50;99.90;;;;;;6218224;23;20697;-81
2022/10/12 10:48:24;;;;;;;18.20;12.77;;;17.60;99.90;;;;;;6217506;23;20438;-80
2022/10/12 10:50:55;;;;;;;16.53;14.03;;;17.70;99.90;;;;;;6217641;23;20436;-81
2022/10/12 10:53:24;;;;;;;13.10;11.83;;;17.80;99.90;;;;;;6217970;23;20722;-80
2022/10/12 10:55:57;;;;;;;13.60;11.33;;;17.90;99.90;;;;;;6218117;23;20442;-81
2022/10/12 10:58:30;;;;;;;12.43;11.20;;;18.00;99.90;;;;;;6217478;23;20450;-81
2022/10/12 11:01:02;;;;;;;14.57;12.20;;;18.10;99.90;;;;;;6218232;23;20442;-81
2022/10/12 11:03:34;;;;;;;13.77;12.17;;;18.20;99.90;;;;;;6217776;23;20407;-80
2022/10/12 11:06:08;;;;;;;13.97;11.43;;;18.30;99.90;;;;;;6217906;23;20457;-81
2022/10/12 11:08:38;;;;;;;14.30;12.20;;;18.40;99.90;;;;;;6217141;23;20433;-81
2022/10/12 11:11:12;;;;;;;15.00;13.53;;;18.50;99.90;;;;;;6217936;23;20447;-81
2022/10/12 11:13:42;;;;;;;13.30;11.13;;;18.60;99.90;;;;;;6217793;23;20400;-81
2022/10/12 11:16:24;;;;;;;14.93;11.50;;;18.60;99.90;;;;;;6218464;23;20423;-79
2022/10/12 11:18:55;;;;;;;15.20;12.30;;;18.30;99.90;;;;;;6222213;23;20964;-79
2022/10/12 11:21:26;;;;;;;11.80;10.70;;;18.40;99.90;;;;;;6222420;23;20396;-79
2022/10/12 11:23:56;;;;;;;12.93;11.80;;;18.50;99.90;;;;;;6218338;23;20410;-81
2022/10/12 11:26:28;;;;;;;15.40;11.80;;;18.50;99.90;;;;;;6217931;23;20395;-81
2022/10/12 11:28:58;;;;;;;14.73;12.80;;;18.10;99.90;;;;;;6216874;23;20439;-81
2022/10/12 11:31:30;;;;;;;12.20;11.07;;;18.00;99.90;;;;;;6217333;23;20435;-81
2022/10/12 11:34:00;;;;;;;11.50;10.40;;;17.90;99.90;;;;;;6217740;23;20397;-81
2022/10/12 11:36:29;;;;;;;12.53;10.20;;;18.00;99.90;;;;;;6217925;23;20412;-82
2022/10/12 11:38:59;;;;;;;11.00;9.97;;;18.00;99.90;;;;;;6216964;23;20436;-81
2022/10/12 11:41:34;;;;;;;13.77;12.17;;;18.00;99.90;;;;;;6217721;23;20392;-81
2022/10/12 11:44:04;;;;;;;12.00;9.20;;;18.00;99.90;;;;;;6217200;23;20430;-81
2022/10/12 11:46:34;;;;;;;11.37;10.27;;;18.10;99.90;;;;;;6217495;23;20419;-81
2022/10/12 11:49:07;;;;;;;11.07;8.90;;;18.00;99.90;;;;;;6216650;23;20442;-81
2022/10/12 11:51:34;;;;;;;11.23;10.00;;;17.90;99.90;;;;;;6217128;23;20432;-81
2022/10/12 11:54:08;;;;;;;13.60;9.30;;;18.10;99.90;;;;;;6217179;23;20412;-81
2022/10/12 11:56:41;;;;;;;12.93;9.80;;;18.10;99.90;;;;;;6217273;23;21047;-81
2022/10/12 11:59:17;;;;;;;10.63;9.27;;;18.20;99.90;;;;;;6216998;23;20429;-81
2022/10/12 12:01:49;;;;;;;11.20;9.97;;;18.30;99.90;;;;;;6217175;23;20395;-82
2022/10/12 12:04:26;;;;;;;10.30;9.47;;;18.40;99.90;;;;;;6216943;23;20400;-82
2022/10/12 12:06:56;;;;;;;12.40;10.10;;;18.50;99.90;;;;;;6217323;23;20393;-81
2022/10/12 12:09:33;;;;;;;10.40;9.40;;;18.60;99.90;;;;;;6216779;23;20750;-81
2022/10/12 12:12:15;;;;;;;10.30;8.40;;;18.60;99.90;;;;;;6216706;23;20856;-81
2022/10/12 12:15:20;;;;;;;11.57;8.80;;;18.60;99.90;;;;;;6217273;23;20392;-81
2022/10/12 12:18:10;;;;;;;10.80;9.70;;;18.70;99.90;;;;;;6216689;23;20425;-81
2022/10/12 12:21:00;;;;;;;13.90;10.47;;;18.80;99.90;;;;;;6217131;23;20395;-81
2022/10/12 12:23:29;;;;;;;10.90;9.80;;;18.80;99.90;;;;;;6217332;23;20463;-81
2022/10/12 12:26:06;;;;;;;10.10;9.10;;;18.90;99.90;;;;;;6217172;23;20409;-81
2022/10/12 12:28:35;;;;;;;10.00;9.10;;;18.90;99.90;;;;;;6216240;23;20439;-81
2022/10/12 12:31:13;;;;;;;12.57;8.97;;;18.90;99.90;;;;;;6217450;23;20455;-81
2022/10/12 12:33:41;;;;;;;9.90;7.97;;;19.00;99.90;;;;;;6216897;23;20397;-81
2022/10/12 12:36:12;;;;;;;7.80;7.10;;;19.00;99.90;;;;;;6216576;23;20467;-81
2022/10/12 12:38:40;;;;;;;10.43;7.90;;;19.20;99.90;;;;;;6216929;23;20436;-82
2022/10/12 12:41:10;;;;;;;10.73;9.60;;;19.20;99.90;;;;;;6217334;23;20411;-81
2022/10/12 12:43:57;;;;;;;8.83;7.97;;;19.10;99.90;;;;;;6217167;23;20488;-82
2022/10/12 12:46:46;;;;;;;6.90;6.20;;;19.10;99.90;;;;;;6217332;23;20385;-81
2022/10/12 12:49:28;;;;;;;8.10;7.40;;;19.10;99.90;;;;;;6215891;23;20939;-81
2022/10/12 12:51:56;;;;;;;9.10;7.70;;;19.20;99.90;;;;;;6216658;23;20447;-82
2022/10/12 12:54:24;;;;;;;7.67;7.00;;;19.20;99.90;;;;;;6216989;23;20756;-81
2022/10/12 12:57:05;;;;;;;7.57;6.87;;;19.20;99.90;;;;;;6217291;23;20746;-81
2022/10/12 13:00:05;;;;;;;7.60;6.90;;;19.30;99.90;;;;;;6216496;23;20429;-80
2022/10/12 13:03:10;;;;;;;7.50;6.30;;;19.30;99.90;;;;;;6216788;23;20459;-82
2022/10/12 13:06:11;;;;;;;8.00;7.20;;;19.40;99.90;;;;;;6216497;23;20883;-82
2022/10/12 13:08:51;;;;;;;8.93;6.53;;;19.60;99.90;;;;;;6216508;23;20439;-81
2022/10/12 13:11:47;;;;;;;7.90;6.97;;;19.70;99.90;;;;;;6216654;23;20425;-82
2022/10/12 13:14:30;;;;;;;7.40;6.77;;;19.60;99.90;;;;;;6211926;23;20420;-81
2022/10/12 13:17:09;;;;;;;6.97;6.27;;;19.60;99.90;;;;;;6217009;23;20415;-81
2022/10/12 13:19:38;;;;;;;7.27;6.57;;;19.60;99.90;;;;;;6216236;23;20430;-82
2022/10/12 13:22:13;;;;;;;7.90;6.50;;;19.90;99.90;;;;;;6216459;23;20728;-82
2022/10/12 13:24:45;;;;;;;6.87;6.13;;;20.20;99.90;;;;;;6216608;23;20393;-82
2022/10/12 13:27:19;;;;;;;8.13;7.07;;;20.50;99.90;;;;;;6216301;23;20930;-82
2022/10/12 13:29:50;;;;;;;6.77;6.07;;;20.70;99.90;;;;;;6216798;23;20387;-82
2022/10/12 13:32:30;;;;;;;6.20;5.70;;;20.80;99.90;;;;;;6216217;23;20884;-81
2022/10/12 13:35:03;;;;;;;7.90;6.70;;;20.90;99.90;;;;;;6216741;23;20399;-82
2022/10/12 13:37:31;;;;;;;7.23;6.50;;;20.90;99.90;;;;;;6216515;23;20401;-81
2022/10/12 13:39:58;;;;;;;6.70;4.80;;;20.80;99.90;;;;;;6216633;23;20410;-82
2022/10/12 13:42:28;;;;;;;8.53;6.47;;;20.70;99.90;;;;;;6216451;23;20427;-82
2022/10/12 13:44:54;;;;;;;7.97;7.33;;;20.60;99.90;;;;;;6216942;23;20406;-82
2022/10/12 13:47:25;;;;;;;8.70;7.43;;;20.40;99.90;;;;;;6216236;23;20418;-81
2022/10/12 13:49:52;;;;;;;8.43;7.07;;;20.50;99.90;;;;;;6216316;23;20424;-81
2022/10/12 13:52:22;;;;;;;8.93;8.13;;;20.40;99.90;;;;;;6215990;23;20414;-81
2022/10/12 13:54:50;;;;;;;8.60;7.80;;;20.20;99.80;;;;;;6216333;23;20905;-81
2022/10/12 13:57:22;;;;;;;9.27;7.40;;;20.30;99.90;;;;;;6215734;23;20888;-81
2022/10/12 13:59:53;;;;;;;6.47;5.90;;;20.30;99.90;;;;;;6216485;23;20724;-82
2022/10/12 14:02:25;;;;;;;6.70;6.00;;;20.30;99.90;;;;;;6216336;23;20406;-81
2022/10/12 14:04:53;;;;;;;7.70;6.03;;;20.60;99.90;;;;;;6216686;23;20392;-82
2022/10/12 14:07:23;;;;;;;6.97;6.37;;;20.90;99.50;;;;;;6216489;23;20417;-82
2022/10/12 14:09:54;;;;;;;7.00;6.40;;;20.50;99.30;;;;;;6215947;23;20890;-81
2022/10/12 14:12:22;;;;;;;9.30;8.50;;;20.30;99.80;;;;;;6216161;23;20504;-82
2022/10/12 14:14:49;;;;;;;9.73;6.50;;;20.10;99.90;;;;;;6216544;23;20409;-81
2022/10/12 14:17:17;;;;;;;6.93;6.33;;;20.00;99.90;;;;;;6222513;23;20410;-79
2022/10/12 14:19:51;;;;;;;10.83;8.07;;;20.10;99.90;;;;;;6224357;23;20443;-79
2022/10/12 14:22:24;;;;;;;7.13;6.53;;;20.20;99.90;;;;;;6220016;23;20397;-81
2022/10/12 14:25:05;;;;;;;7.00;6.40;;;20.80;99.90;;;;;;6216769;23;20401;-81
2022/10/12 14:27:32;;;;;;;7.73;6.90;;;21.40;99.10;;;;;;6216279;23;20400;-83
2022/10/12 14:30:06;;;;;;;6.30;5.53;;;21.90;98.70;;;;;;6216496;23;20399;-82
2022/10/12 14:32:39;;;;;;;6.53;5.90;;;22.30;98.00;;;;;;6215867;23;20851;-81
2022/10/12 14:35:20;;;;;;;7.27;6.47;;;22.70;97.20;;;;;;6215858;23;20390;-81
2022/10/12 14:37:48;;;;;;;8.23;5.40;;;22.80;96.30;;;;;;6215827;23;20423;-81
2022/10/12 14:40:28;;;;;;;8.90;7.27;;;22.90;96.00;;;;;;6216099;23;20411;-80
2022/10/12 14:42:59;;;;;;;10.73;6.83;;;22.90;95.80;;;;;;6219118;23;20390;-85
2022/10/12 14:45:26;;;;;;;7.20;6.50;;;22.90;95.40;;;;;;6218669;23;20482;-82
2022/10/12 14:47:53;;;;;;;6.10;5.57;;;22.90;95.30;;;;;;6216211;23;20433;-82
2022/10/12 14:50:22;;;;;;;7.40;6.70;;;22.90;95.40;;;;;;6216711;23;20502;-82
2022/10/12 14:52:51;;;;;;;6.53;5.93;;;22.90;95.50;;;;;;6216169;23;20412;-82
2022/10/12 14:55:20;;;;;;;7.33;6.63;;;22.80;95.80;;;;;;6216271;23;20883;-82
2022/10/12 14:57:47;;;;;;;7.03;6.40;;;22.60;95.00;;;;;;6216735;23;20434;-83
2022/10/12 15:00:15;;;;;;;10.00;7.10;;;22.40;95.00;;;;;;6218853;23;20411;-83
2022/10/12 15:02:44;;;;;;;8.77;7.60;;;22.10;95.20;;;;;;6213150;23;20426;-83
2022/10/12 15:05:13;;;;;;;7.47;6.73;;;21.90;95.50;;;;;;6215674;23;20425;-84
2022/10/12 15:07:41;;;;;;;9.50;7.10;;;21.70;95.80;;;;;;6217414;23;20502;-85
2022/10/12 15:10:09;;;;;;;13.07;7.60;;;21.40;96.10;;;;;;6221129;23;20421;-85
2022/10/12 15:12:37;;;;;;;7.57;6.60;;;21.20;96.50;;;;;;6220754;23;20448;-84
2022/10/12 15:15:29;;;;;;;9.83;7.10;;;21.10;97.00;;;;;;6221253;23;20418;-84
2022/10/12 15:17:56;;;;;;;7.67;6.83;;;20.80;97.30;;;;;;6215030;23;20465;-85
2022/10/12 15:20:29;;;;;;;8.43;7.37;;;20.70;97.90;;;;;;6194735;23;20415;-85
2022/10/12 15:22:58;;;;;;;7.77;6.90;;;20.60;98.00;;;;;;6191401;23;20410;-85
2022/10/12 15:25:32;;;;;;;7.87;6.50;;;20.40;98.10;;;;;;6221199;23;20408;-83
2022/10/12 15:28:02;;;;;;;7.93;6.80;;;20.30;98.40;;;;;;6220590;23;20447;-85
2022/10/12 15:30:29;;;;;;;7.20;5.80;;;20.20;98.80;;;;;;6218450;23;20543;-83
2022/10/12 15:32:56;;;;;;;6.90;6.30;;;20.10;99.20;;;;;;6217012;23;20422;-84
2022/10/12 15:35:25;;;;;;;8.07;7.23;;;20.00;99.30;;;;;;6220312;23;20404;-85
2022/10/12 15:37:55;;;;;;;8.33;6.97;;;19.90;99.50;;;;;;6218061;23;20450;-83
2022/10/12 15:40:26;;;;;;;10.00;7.37;;;19.70;99.60;;;;;;6217577;23;20397;-83
2022/10/12 15:42:53;;;;;;;8.73;7.30;;;19.70;99.90;;;;;;6218440;23;20413;-82
2022/10/12 15:45:22;;;;;;;9.70;7.23;;;19.60;99.90;;;;;;6219014;23;20748;-84
2022/10/12 15:47:50;;;;;;;8.33;7.57;;;19.50;99.90;;;;;;6217827;23;20935;-84
2022/10/12 15:50:21;;;;;;;8.90;7.23;;;19.30;99.90;;;;;;6216419;23;20446;-83
2022/10/12 15:52:49;;;;;;;12.17;8.50;;;19.10;99.90;;;;;;6216526;23;20505;-83
2022/10/12 15:58:06;;;;;;;10.93;7.50;;;18.90;99.90;;;;;;6214104;23;20503;-83
2022/10/12 16:00:33;;;;;;;11.20;7.30;;;18.70;99.90;;;;;;6217203;23;20392;-83
2022/10/12 16:03:01;;;;;;;11.30;7.30;;;18.60;99.90;;;;;;6217826;23;20408;-85
2022/10/12 16:05:30;;;;;;;8.90;7.37;;;18.50;99.90;;;;;;6218945;23;20499;-84
2022/10/12 16:07:57;;;;;;;9.40;8.00;;;18.40;99.90;;;;;;6214707;23;20467;-84
2022/10/12 16:10:27;;;;;;;11.07;8.03;;;18.30;99.90;;;;;;6216905;23;20414;-84
2022/10/12 16:12:54;;;;;;;8.93;8.00;;;18.20;99.90;;;;;;6217884;23;20450;-84
2022/10/12 16:15:24;;;;;;;10.50;8.90;;;18.00;99.90;;;;;;6217053;23;20556;-84
2022/10/12 16:17:51;;;;;;;8.70;7.80;;;17.90;99.90;;;;;;6216867;23;20538;-84
2022/10/12 16:20:18;;;;;;;11.17;8.47;;;17.80;99.90;;;;;;6217445;23;20789;-85
2022/10/12 16:22:46;;;;;;;11.90;9.40;;;17.70;99.90;;;;;;6217092;23;20496;-84
2022/10/12 16:25:15;;;;;;;9.00;7.57;;;17.60;99.90;;;;;;6217756;23;20421;-85
2022/10/12 16:27:42;;;;;;;12.70;8.83;;;17.50;99.90;;;;;;6217346;23;20444;-85
2022/10/12 16:30:11;;;;;;;10.70;9.40;;;17.40;99.90;;;;;;6216606;23;20483;-82
2022/10/12 16:32:42;;;;;;;10.20;8.00;;;17.30;99.90;;;;;;6214452;23;20530;-84
2022/10/12 16:40:59;;;;;;;9.00;8.20;;;17.00;99.90;;;;;;6214875;23;20439;-84
2022/10/12 16:46:23;;;;;;;18.30;10.20;;;16.70;99.90;;;;;;6214128;23;20410;-85
2022/10/12 16:48:52;;;;;;;10.80;8.00;;;16.60;99.90;;;;;;6215741;23;20433;-83
2022/10/12 16:54:20;;;;;;;11.27;8.80;;;16.40;99.90;;;;;;6213697;23;20403;-85
2022/10/12 16:56:47;;;;;;;9.53;8.60;;;16.20;99.90;;;;;;6216118;23;20498;-84
2022/10/12 16:59:14;;;;;;;13.83;9.87;;;16.10;99.90;;;;;;6215445;23;20440;-83
2022/10/12 17:01:41;;;;;;;12.70;9.57;;;16.10;99.90;;;;;;6215719;23;20920;-83
2022/10/12 17:04:10;;;;;;;11.73;10.53;;;16.00;99.90;;;;;;6216288;23;20409;-83
2022/10/12 17:06:37;;;;;;;20.80;12.17;;;15.80;99.90;;;;;;6220857;23;20412;-83
2022/10/12 17:09:04;;;;;;;11.77;10.57;;;15.80;99.90;;;;;;6238080;23;20430;-83
2022/10/12 17:11:31;;;;;;;16.00;11.77;;;15.70;99.90;;;;;;6236332;23;20500;-82
2022/10/12 17:13:58;;;;;;;12.07;10.83;;;15.60;99.90;;;;;;6224546;23;20433;-85
2022/10/12 17:19:10;;;;;;;13.33;8.97;;;15.40;99.90;;;;;;6219182;23;20459;-85
2022/10/12 17:21:40;;;;;;;9.50;8.60;;;15.30;99.90;;;;;;6218745;23;20413;-85
2022/10/12 17:24:09;;;;;;;13.30;10.40;;;15.20;99.90;;;;;;6218058;23;20399;-82
2022/10/12 17:26:36;;;;;;;10.27;9.23;;;15.10;99.90;;;;;;6216978;23;20489;-81
2022/10/12 17:29:04;;;;;;;10.07;9.07;;;15.00;99.90;;;;;;6223308;23;20441;-84
2022/10/12 17:31:31;;;;;;;11.27;10.17;;;14.90;99.90;;;;;;6224813;23;20463;-83
2022/10/12 17:33:58;;;;;;;13.23;10.27;;;14.90;99.90;;;;;;6228344;23;20405;-85
2022/10/12 17:36:26;;;;;;;12.53;11.33;;;14.80;99.90;;;;;;6229999;23;20920;-83
2022/10/12 17:38:54;;;;;;;11.20;10.20;;;14.70;99.90;;;;;;6228905;23;20440;-84
2022/10/12 17:41:21;;;;;;;12.80;11.60;;;14.70;99.90;;;;;;6227622;23;20406;-82
2022/10/12 17:43:48;;;;;;;11.10;10.00;;;14.60;99.90;;;;;;6230410;23;20406;-82
2022/10/12 17:46:15;;;;;;;10.53;9.43;;;14.50;99.90;;;;;;6228158;23;20419;-84
2022/10/12 17:48:41;;;;;;;12.03;10.77;;;14.50;99.90;;;;;;6225204;23;20516;-85
2022/10/12 17:51:11;;;;;;;11.87;10.70;;;14.40;99.90;;;;;;6221124;23;20408;-81
2022/10/12 17:53:40;;;;;;;14.00;11.20;;;14.40;99.90;;;;;;6221291;23;20900;-82
2022/10/12 17:56:08;;;;;;;12.60;10.53;;;14.30;99.90;;;;;;6221229;23;20496;-82
2022/10/12 17:58:36;;;;;;;13.17;10.60;;;14.30;99.90;;;;;;6220760;23;20433;-81
2022/10/12 18:01:05;;;;;;;12.83;10.60;;;14.20;99.90;;;;;;6222466;23;20432;-81
2022/10/12 18:03:32;;;;;;;14.80;11.53;;;14.10;99.90;;;;;;6224670;23;20405;-81
2022/10/12 18:06:03;;;;;;;13.63;12.23;;;14.10;99.90;;;;;;6224959;23;20416;-82
2022/10/12 18:08:30;;;;;;;16.97;15.07;;;14.00;99.90;;;;;;6223612;23;20432;-81
2022/10/12 18:10:59;;;;;;;15.70;13.17;;;13.90;99.90;;;;;;6224244;23;20412;-81
2022/10/12 18:13:26;;;;;;;16.30;14.67;;;13.80;99.90;;;;;;6224938;23;20472;-82
2022/10/12 18:15:53;;;;;;;14.60;13.03;;;13.80;99.90;;;;;;6223653;23;20496;-82
2022/10/12 18:18:20;;;;;;;15.73;14.13;;;13.70;99.90;;;;;;6222125;23;20509;-81
2022/10/12 18:20:47;;;;;;;18.23;13.60;;;13.70;99.90;;;;;;6224719;23;20743;-82
2022/10/12 18:23:15;;;;;;;18.80;13.17;;;13.70;99.90;;;;;;6220138;23;20479;-82
2022/10/12 18:25:43;;;;;;;15.90;13.90;;;13.60;99.90;;;;;;6219226;23;20435;-82
2022/10/12 18:28:12;;;;;;;15.63;13.10;;;13.60;99.90;;;;;;6218109;23;20527;-82
2022/10/12 18:30:45;;;;;;;15.57;14.30;;;13.50;99.90;;;;;;6218031;23;20409;-81
2022/10/12 18:33:13;;;;;;;15.00;13.37;;;13.50;99.90;;;;;;6219578;23;20759;-82
2022/10/12 18:35:40;;;;;;;16.93;14.10;;;13.50;99.90;;;;;;6221067;23;20462;-81
2022/10/12 18:38:07;;;;;;;14.20;12.67;;;13.40;99.90;;;;;;6222122;23;20435;-81
2022/10/12 18:40:34;;;;;;;21.83;14.97;;;13.30;99.90;;;;;;6222152;23;20408;-81
2022/10/12 18:43:00;;;;;;;16.47;12.83;;;13.30;99.90;;;;;;6220554;23;20421;-82
2022/10/12 18:45:29;;;;;;;13.50;12.20;;;13.30;99.90;;;;;;6220468;23;20409;-82
2022/10/12 18:47:56;;;;;;;20.20;13.83;;;13.20;99.90;;;;;;6219550;23;20436;-82
2022/10/12 18:50:22;;;;;;;20.60;13.97;;;13.20;99.90;;;;;;6217849;23;20764;-81
2022/10/12 18:52:49;;;;;;;15.27;11.70;;;13.10;99.90;;;;;;6217782;23;20963;-81
2022/10/12 18:55:16;;;;;;;16.47;13.27;;;13.10;99.90;;;;;;6218789;23;20471;-81
2022/10/12 18:57:43;;;;;;;16.03;12.63;;;13.10;99.90;;;;;;6218732;23;20433;-81
2022/10/12 19:00:11;;;;;;;14.77;12.93;;;13.10;99.90;;;;;;6219512;23;20732;-81
2022/10/12 19:02:39;;;;;;;15.47;13.40;;;13.00;99.90;;;;;;6219517;23;20900;-81