Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:56;;;;;;;3.03;1.90;;;;;;;16.32;53.37;101988.09;5032687;28;20021;-71
2022/09/01 00:04:27;;;;;;;2.95;1.38;;;;;;;16.33;53.87;101992.47;5030864;28;20030;-72
2022/09/01 00:06:54;;;;;;;4.65;1.88;;;;;;;16.28;53.84;101991.72;5032524;28;20390;-71
2022/09/01 00:09:21;;;;;;;6.30;1.83;;;;;;;16.23;53.67;101977.84;5033310;28;20443;-72
2022/09/01 00:11:51;;;;;;;4.15;1.70;;;;;;;16.19;54.43;101984.13;5047839;28;20465;-71
2022/09/01 00:14:19;;;;;;;4.35;2.00;;;;;;;16.10;54.84;101979.97;5038571;28;20051;-72
2022/09/01 00:16:44;;;;;;;4.55;1.65;;;;;;;16.09;55.06;101986.13;5032698;28;20108;-72
2022/09/01 00:19:10;;;;;;;4.63;1.90;;;;;;;16.08;55.21;101979.13;5037519;28;20102;-71
2022/09/01 00:21:40;;;;;;;3.67;1.60;;;;;;;16.03;55.89;101975.78;5034214;28;20152;-72
2022/09/01 00:24:06;;;;;;;2.33;1.52;;;;;;;16.07;55.93;101982.69;5045453;28;20072;-72
2022/09/01 00:26:31;;;;;;;6.00;1.83;;;;;;;15.96;55.89;101987.38;5025157;28;20021;-71
2022/09/01 00:28:57;;;;;;;3.42;1.77;;;;;;;15.91;56.43;101989.28;5030362;28;20040;-72
2022/09/01 00:31:23;;;;;;;3.03;1.60;;;;;;;15.87;57.58;101990.28;5037891;28;20022;-72
2022/09/01 00:33:49;;;;;;;5.20;1.50;;;;;;;15.84;57.69;101985.09;5031134;28;20382;-72
2022/09/01 00:36:16;;;;;;;3.70;1.58;;;;;;;15.83;58.19;101996.53;5034489;28;20036;-72
2022/09/01 00:38:41;;;;;;;4.55;1.65;;;;;;;15.82;58.48;101989.50;5038857;28;20036;-72
2022/09/01 00:41:06;;;;;;;3.35;1.90;;;;;;;15.82;58.69;101994.78;5034088;28;20025;-72
2022/09/01 00:43:47;;;;;;;5.05;1.77;;;;;;;15.76;57.58;101993.19;5047059;28;20412;-72
2022/09/01 00:46:25;;;;;;;3.40;1.73;;;;;;;15.68;58.55;101985.50;5034559;28;20029;-72
2022/09/01 00:48:56;;;;;;;3.70;1.38;;;;;;;15.65;58.81;101990.78;5027950;28;20397;-72
2022/09/01 00:51:21;;;;;;;2.80;1.83;;;;;;;15.61;58.78;101996.19;5042873;28;20032;-72
2022/09/01 00:53:48;;;;;;;6.28;1.80;;;;;;;15.56;59.41;101985.78;5045527;28;20053;-72
2022/09/01 00:56:13;;;;;;;4.05;1.85;;;;;;;15.57;59.70;101991.91;5036210;28;20030;-72
2022/09/01 00:58:39;;;;;;;4.88;1.70;;;;;;;15.51;60.13;101987.69;5042543;28;20083;-72
2022/09/01 01:01:06;;;;;;;3.47;1.70;;;;;;;15.51;60.43;101990.31;5042377;28;20385;-72
2022/09/01 01:03:32;;;;;;;3.92;1.65;;;;;;;15.49;60.78;101984.22;5038215;28;20022;-72
2022/09/01 01:06:02;;;;;;;3.40;1.65;;;;;;;15.48;60.92;101982.50;5042607;28;20025;-72
2022/09/01 01:08:33;;;;;;;4.82;1.77;;;;;;;15.43;60.77;101984.38;5045196;28;20018;-72
2022/09/01 01:11:09;;;;;;;4.45;1.88;;;;;;;15.38;60.86;101987.13;5023642;28;20079;-72
2022/09/01 01:14:10;;;;;;;3.47;1.90;;;;;;;15.37;60.65;101979.28;5029619;28;20037;-72
2022/09/01 01:16:39;;;;;;;2.85;1.65;;;;;;;15.35;61.91;101978.47;5032957;28;20048;-72
2022/09/01 01:23:00;;;;;;;3.70;1.90;;;;;;;15.36;62.03;101977.53;5037183;28;20085;-72
2022/09/01 01:24:44;;;;;;;4.35;1.83;;;;;;;15.29;62.09;101975.97;5018434;28;20044;-72
2022/09/01 01:27:10;;;;;;;4.95;1.98;;;;;;;15.22;62.60;101968.25;5039868;28;20029;-72
2022/09/01 01:29:39;;;;;;;3.03;1.77;;;;;;;15.22;62.75;101970.88;5038444;28;20033;-72
2022/09/01 01:32:11;;;;;;;3.83;2.20;;;;;;;15.20;63.25;101972.69;5043066;28;20477;-72
2022/09/01 01:34:38;;;;;;;3.90;2.17;;;;;;;15.19;63.51;101967.47;5033456;28;20353;-72
2022/09/01 01:37:04;;;;;;;4.03;2.10;;;;;;;15.10;63.50;101965.91;5024676;28;20029;-71
2022/09/01 01:39:29;;;;;;;2.53;1.80;;;;;;;15.11;63.26;101975.53;5038089;28;20354;-72
2022/09/01 01:41:57;;;;;;;5.05;1.85;;;;;;;15.07;63.59;101983.50;5052338;28;20106;-72
2022/09/01 01:44:27;;;;;;;4.82;1.98;;;;;;;15.04;63.51;101979.22;5046955;28;20033;-71
2022/09/01 01:46:56;;;;;;;3.25;2.00;;;;;;;14.99;64.13;101988.97;5030766;28;20022;-71
2022/09/01 01:49:24;;;;;;;3.25;1.90;;;;;;;14.91;64.66;101986.53;5034202;28;20033;-73
2022/09/01 01:51:54;;;;;;;4.30;2.22;;;;;;;14.85;64.43;101986.66;5038285;28;20076;-73
2022/09/01 01:54:21;;;;;;;2.78;1.90;;;;;;;14.83;64.81;101982.34;5042932;28;20029;-73
2022/09/01 01:56:47;;;;;;;6.03;2.28;;;;;;;14.78;64.92;101984.19;5035640;28;20029;-73
2022/09/01 01:59:15;;;;;;;4.47;2.05;;;;;;;14.73;65.27;101982.53;5033887;28;20082;-74
2022/09/01 02:01:42;;;;;;;6.65;2.17;;;;;;;14.78;65.71;101987.72;5033214;28;20146;-73
2022/09/01 02:04:09;;;;;;;4.63;2.10;;;;;;;14.79;65.57;101983.31;5033014;28;20377;-73
2022/09/01 02:06:36;;;;;;;3.70;2.22;;;;;;;14.79;65.82;101985.94;5029889;28;20408;-73
2022/09/01 02:09:02;;;;;;;5.28;2.25;;;;;;;14.82;65.80;101985.88;5048592;28;20021;-73
2022/09/01 02:11:32;;;;;;;3.72;2.30;;;;;;;14.78;65.88;101987.72;5047896;28;20526;-73
2022/09/01 02:13:59;;;;;;;2.47;2.10;;;;;;;14.72;66.16;101980.81;5029784;28;20086;-73
2022/09/01 02:16:27;;;;;;;3.13;1.95;;;;;;;14.71;66.40;101988.72;5031117;28;20046;-73
2022/09/01 02:18:53;;;;;;;6.53;2.45;;;;;;;14.70;66.79;101985.25;5037394;28;20022;-73
2022/09/01 02:21:21;;;;;;;4.78;2.20;;;;;;;14.67;66.82;101987.94;5030541;28;20025;-74
2022/09/01 02:23:58;;;;;;;3.35;2.13;;;;;;;14.65;66.75;101980.97;5029759;28;20037;-73
2022/09/01 02:26:28;;;;;;;6.10;2.45;;;;;;;14.66;67.01;101983.59;5030026;28;20029;-73
2022/09/01 02:28:54;;;;;;;4.97;2.28;;;;;;;14.63;67.18;101981.03;5034165;28;20029;-73
2022/09/01 02:31:20;;;;;;;4.85;2.15;;;;;;;14.55;66.69;101972.47;5043633;28;20126;-73
2022/09/01 02:33:46;;;;;;;5.68;1.95;;;;;;;14.50;67.03;101984.78;5027913;28;20116;-73
2022/09/01 02:36:16;;;;;;;5.22;2.08;;;;;;;14.45;67.80;101982.28;5040613;28;20532;-73
2022/09/01 02:38:43;;;;;;;3.05;2.20;;;;;;;14.48;67.87;101983.94;5038745;28;20462;-73
2022/09/01 02:41:08;;;;;;;4.07;2.30;;;;;;;14.45;68.02;101984.00;5038395;28;20725;-73
2022/09/01 02:43:34;;;;;;;3.80;2.45;;;;;;;14.41;67.53;101979.72;5034428;28;20048;-73
2022/09/01 02:46:01;;;;;;;4.65;2.60;;;;;;;14.36;67.84;101977.22;5037166;28;20021;-73
2022/09/01 02:48:36;;;;;;;4.60;2.50;;;;;;;14.34;67.69;101980.75;5042805;28;20041;-73
2022/09/01 02:51:09;;;;;;;4.90;2.35;;;;;;;14.31;68.11;101978.19;5048781;28;20037;-74
2022/09/01 02:53:38;;;;;;;4.68;2.47;;;;;;;14.26;68.34;101978.31;5034258;28;20036;-74
2022/09/01 02:56:08;;;;;;;3.17;2.40;;;;;;;14.25;68.67;101973.94;5040018;28;20026;-73
2022/09/01 02:58:39;;;;;;;4.13;2.50;;;;;;;14.20;68.85;101966.19;5049899;28;20059;-73
2022/09/01 03:01:20;;;;;;;3.55;2.35;;;;;;;14.13;68.80;101968.97;5036189;28;20077;-73
2022/09/01 03:03:47;;;;;;;4.50;2.40;;;;;;;14.16;69.64;101964.53;5036227;28;20112;-73
2022/09/01 03:06:13;;;;;;;4.35;2.60;;;;;;;14.12;68.92;101964.59;5043976;28;20071;-73
2022/09/01 03:08:39;;;;;;;4.57;2.70;;;;;;;14.07;69.56;101959.47;5052004;28;20025;-73
2022/09/01 03:11:10;;;;;;;5.00;2.40;;;;;;;14.08;69.58;101955.94;5044325;28;20389;-74
2022/09/01 03:13:37;;;;;;;3.47;2.42;;;;;;;14.04;69.75;101970.88;5036088;28;20149;-73
2022/09/01 03:16:03;;;;;;;5.80;2.22;;;;;;;13.99;69.91;101961.34;5042082;28;20132;-73
2022/09/01 03:18:29;;;;;;;3.03;2.50;;;;;;;13.93;69.78;101962.38;5044915;28;20028;-74
2022/09/01 03:20:55;;;;;;;3.30;2.38;;;;;;;13.92;70.69;101962.38;5034373;28;20385;-74
2022/09/01 03:23:20;;;;;;;3.28;2.33;;;;;;;13.90;70.47;101972.03;5033055;28;20033;-73
2022/09/01 03:25:46;;;;;;;4.18;2.38;;;;;;;13.85;70.42;101969.50;5033507;28;20083;-73
2022/09/01 03:28:12;;;;;;;4.88;2.65;;;;;;;13.85;70.61;101968.63;5035437;28;20068;-74
2022/09/01 03:30:42;;;;;;;4.18;2.40;;;;;;;13.83;71.21;101966.03;5035184;28;20018;-73
2022/09/01 03:33:08;;;;;;;2.60;2.40;;;;;;;13.76;70.88;101973.13;5031551;28;20021;-73
2022/09/01 03:35:34;;;;;;;8.73;2.60;;;;;;;13.75;71.29;101976.66;5051817;28;20140;-73
2022/09/01 03:38:01;;;;;;;3.53;2.50;;;;;;;13.71;71.56;101964.53;5035126;28;20512;-74
2022/09/01 03:40:31;;;;;;;5.72;2.70;;;;;;;13.75;71.63;101965.31;5042439;28;20428;-73
2022/09/01 03:43:02;;;;;;;4.88;2.45;;;;;;;13.77;71.75;101971.41;5049363;28;20109;-73
2022/09/01 03:45:31;;;;;;;3.20;2.60;;;;;;;13.76;71.85;101973.13;5047489;28;20083;-73
2022/09/01 03:47:57;;;;;;;3.83;2.47;;;;;;;13.78;71.84;101962.66;5035857;28;20434;-73
2022/09/01 03:50:23;;;;;;;4.53;2.70;;;;;;;13.80;71.51;101966.13;5037179;28;20104;-73
2022/09/01 03:52:55;;;;;;;3.90;2.45;;;;;;;13.77;71.39;101966.16;5042991;28;20037;-73
2022/09/01 03:55:26;;;;;;;5.88;2.90;;;;;;;13.68;71.70;101959.34;5037076;28;20083;-73
2022/09/01 03:57:53;;;;;;;4.28;2.60;;;;;;;13.64;72.03;101970.78;5032002;28;20045;-73
2022/09/01 04:00:21;;;;;;;6.32;2.17;;;;;;;13.62;71.91;101964.69;5035963;28;20032;-73
2022/09/01 04:02:49;;;;;;;5.78;2.80;;;;;;;13.57;71.97;101961.31;5035041;28;20030;-73
2022/09/01 04:05:20;;;;;;;4.97;3.10;;;;;;;13.55;72.31;101961.31;5037726;28;20873;-73
2022/09/01 04:07:46;;;;;;;3.65;2.40;;;;;;;13.61;72.50;101959.47;5050548;28;20453;-73
2022/09/01 04:10:12;;;;;;;3.60;2.97;;;;;;;13.55;72.97;101955.22;5040750;28;20029;-73
2022/09/01 04:12:38;;;;;;;4.93;2.55;;;;;;;13.63;72.10;101963.78;5042368;28;20083;-73
2022/09/01 04:15:04;;;;;;;4.35;2.60;;;;;;;13.63;72.43;101963.78;5038064;28;20381;-74
2022/09/01 04:20:18;;;;;;;5.57;2.83;;;;;;;13.64;72.01;101962.06;5041365;28;20409;-73
2022/09/01 04:22:46;;;;;;;3.00;2.58;;;;;;;13.61;72.69;101955.09;5032692;28;20381;-73
2022/09/01 04:25:15;;;;;;;6.22;2.97;;;;;;;13.69;72.00;101962.81;5036317;28;20432;-73
2022/09/01 04:27:41;;;;;;;3.67;2.55;;;;;;;13.73;71.85;101962.75;5037186;28;20440;-73
2022/09/01 04:30:09;;;;;;;2.85;2.45;;;;;;;13.78;71.59;101968.75;5037120;28;20037;-73
2022/09/01 04:32:36;;;;;;;7.05;2.70;;;;;;;13.88;71.60;101969.44;5040577;28;20033;-73
2022/09/01 04:35:01;;;;;;;3.92;3.05;;;;;;;13.98;70.87;101964.88;5034632;28;20054;-74
2022/09/01 04:37:27;;;;;;;3.60;2.70;;;;;;;14.04;70.71;101962.13;5038022;28;20478;-73
2022/09/01 04:39:54;;;;;;;5.65;2.55;;;;;;;14.07;70.75;101964.69;5033447;28;20040;-73
2022/09/01 04:42:22;;;;;;;7.03;2.40;;;;;;;14.03;70.36;101963.03;5033784;28;20112;-73
2022/09/01 04:44:49;;;;;;;2.88;2.55;;;;;;;13.99;70.69;101966.59;5043107;28;20021;-74
2022/09/01 04:47:18;;;;;;;5.28;2.40;;;;;;;13.86;70.58;101959.88;5043585;28;20053;-73
2022/09/01 04:49:46;;;;;;;6.53;2.60;;;;;;;13.81;70.53;101963.44;5032409;28;20042;-73
2022/09/01 04:52:11;;;;;;;4.88;2.60;;;;;;;13.76;71.10;101965.28;5038320;28;20095;-73
2022/09/01 04:54:37;;;;;;;7.18;3.92;;;;;;;13.72;71.04;101971.47;5032562;28;20021;-73
2022/09/01 04:57:05;;;;;;;8.02;3.35;;;;;;;13.62;70.88;101977.78;5039907;28;20034;-73
2022/09/01 04:59:31;;;;;;;5.32;2.92;;;;;;;13.55;71.35;101966.56;5037856;28;20033;-72
2022/09/01 05:01:58;;;;;;;11.93;2.60;;;;;;;13.44;71.56;101952.78;5032297;28;20105;-71
2022/09/01 05:04:27;;;;;;;4.63;2.83;;;;;;;13.51;71.81;101972.75;5031162;28;20018;-72
2022/09/01 05:06:58;;;;;;;4.75;2.90;;;;;;;13.50;71.62;101975.38;5046033;28;20100;-72
2022/09/01 05:09:24;;;;;;;4.88;2.90;;;;;;;13.48;71.17;101972.78;5037173;28;20021;-72
2022/09/01 05:11:50;;;;;;;5.07;3.05;;;;;;;13.46;71.68;101968.47;5030853;28;20507;-72
2022/09/01 05:14:20;;;;;;;6.20;2.90;;;;;;;13.52;71.85;101968.38;5031787;28;20034;-72
2022/09/01 05:16:45;;;;;;;4.18;2.67;;;;;;;13.56;71.68;101972.66;5036811;28;20049;-72
2022/09/01 05:19:13;;;;;;;8.30;3.03;;;;;;;13.56;70.91;101970.88;5030518;28;20029;-72
2022/09/01 05:21:44;;;;;;;4.82;2.45;;;;;;;13.54;70.84;101970.06;5031848;28;20029;-72
2022/09/01 05:24:11;;;;;;;5.93;3.00;;;;;;;13.56;71.10;101975.28;5035858;28;20026;-71
2022/09/01 05:26:39;;;;;;;6.18;2.88;;;;;;;13.59;71.26;101968.22;5041304;28;20075;-72
2022/09/01 05:29:12;;;;;;;8.73;2.83;;;;;;;13.64;71.17;101973.41;5043735;28;20122;-72
2022/09/01 05:31:39;;;;;;;6.85;2.90;;;;;;;13.67;70.52;101980.31;5033161;28;20090;-71
2022/09/01 05:34:06;;;;;;;5.28;2.90;;;;;;;13.67;70.52;101965.47;5042725;28;20064;-71
2022/09/01 05:36:32;;;;;;;9.68;3.05;;;;;;;13.77;69.62;101977.50;5040085;28;20029;-71
2022/09/01 05:38:59;;;;;;;13.30;3.17;;;;;;;13.81;70.19;101973.06;5040130;28;20033;-71
2022/09/01 05:41:25;;;;;;;8.23;2.80;;;;;;;13.90;69.93;101969.44;5049779;28;20021;-72
2022/09/01 05:43:51;;;;;;;4.45;2.95;;;;;;;13.96;69.13;101974.53;5026375;28;20026;-72
2022/09/01 05:46:22;;;;;;;5.13;3.08;;;;;;;14.05;69.04;101982.22;5039030;28;20038;-72
2022/09/01 05:48:49;;;;;;;7.30;3.30;;;;;;;14.16;68.79;101974.13;5035172;28;20041;-72
2022/09/01 05:51:21;;;;;;;8.82;3.42;;;;;;;14.25;68.75;101974.78;5032645;28;20458;-72
2022/09/01 05:53:50;;;;;;;7.35;3.17;;;;;;;14.25;68.12;101974.78;5042923;28;20033;-72
2022/09/01 05:56:18;;;;;;;6.75;3.00;;;;;;;14.35;68.19;101988.59;5030085;28;20037;-72
2022/09/01 05:58:46;;;;;;;5.20;2.67;;;;;;;14.39;67.40;101976.28;5038381;28;20028;-71
2022/09/01 06:01:21;;;;;;;4.88;2.85;;;;;;;14.43;67.59;101981.44;5029739;28;20061;-71
2022/09/01 06:03:48;;;;;;;7.22;2.70;;;;;;;14.44;67.19;101980.53;5022283;28;20033;-72
2022/09/01 06:06:14;;;;;;;12.00;3.45;;;;;;;14.41;66.69;101982.34;5044785;28;20025;-72
2022/09/01 06:08:41;;;;;;;7.55;2.90;;;;;;;14.41;66.86;101984.97;5042549;28;20017;-72
2022/09/01 06:11:11;;;;;;;6.70;3.75;;;;;;;14.42;67.04;101984.06;5037905;28;20033;-72
2022/09/01 06:13:38;;;;;;;4.88;2.72;;;;;;;14.42;67.09;101992.84;5036854;28;20436;-72
2022/09/01 06:16:04;;;;;;;8.20;2.78;;;;;;;14.42;67.43;101999.81;5030726;28;20037;-72
2022/09/01 06:18:33;;;;;;;5.00;2.58;;;;;;;14.38;67.29;101983.28;5037188;28;20033;-72
2022/09/01 06:20:58;;;;;;;7.80;3.33;;;;;;;14.40;67.27;101989.38;5028899;28;20052;-72
2022/09/01 06:23:24;;;;;;;7.75;3.20;;;;;;;14.43;66.57;101988.44;5030423;28;20053;-72
2022/09/01 06:25:50;;;;;;;7.07;2.95;;;;;;;14.43;66.58;101984.06;5030586;28;20021;-72
2022/09/01 06:28:20;;;;;;;6.03;3.03;;;;;;;14.49;67.54;101989.19;5038591;28;20029;-72
2022/09/01 06:30:46;;;;;;;13.05;3.53;;;;;;;14.54;66.66;101988.25;5043079;28;20115;-71
2022/09/01 06:33:12;;;;;;;14.07;3.72;;;;;;;14.55;67.68;101977.72;5038513;28;20115;-72
2022/09/01 06:35:40;;;;;;;15.88;4.00;;;;;;;14.60;68.03;101986.34;5042145;28;20071;-72
2022/09/01 06:38:07;;;;;;;8.27;3.60;;;;;;;14.68;67.05;101989.69;5042327;28;20108;-71
2022/09/01 06:40:34;;;;;;;9.02;3.38;;;;;;;14.73;66.95;101990.41;5039191;28;20608;-72
2022/09/01 06:43:06;;;;;;;10.57;3.35;;;;;;;14.82;67.05;101993.75;5048678;28;20028;-72
2022/09/01 06:45:33;;;;;;;12.95;3.42;;;;;;;14.88;67.44;101988.38;5042366;28;20025;-72
2022/09/01 06:47:59;;;;;;;8.18;3.53;;;;;;;14.95;65.89;101996.06;5031926;28;20131;-72
2022/09/01 06:50:26;;;;;;;8.27;3.40;;;;;;;15.03;66.59;101989.75;5042434;28;20060;-72
2022/09/01 06:53:07;;;;;;;10.07;3.60;;;;;;;15.08;66.06;101993.16;5037021;28;20350;-72
2022/09/01 06:55:36;;;;;;;12.98;3.78;;;;;;;15.12;65.94;101992.16;5048053;28;20473;-72
2022/09/01 06:58:04;;;;;;;10.25;3.53;;;;;;;15.19;65.22;101986.72;5035798;28;20027;-72
2022/09/01 07:00:29;;;;;;;8.80;3.53;;;;;;;15.26;66.17;101997.06;5040236;28;20030;-72
2022/09/01 07:02:56;;;;;;;7.65;3.58;;;;;;;15.23;65.94;101977.00;5030318;28;20040;-72
2022/09/01 07:05:23;;;;;;;9.32;3.30;;;;;;;15.34;64.99;101995.13;5039726;28;20061;-73
2022/09/01 07:07:53;;;;;;;12.80;3.40;;;;;;;15.42;66.29;101999.28;5050760;28;20056;-72
2022/09/01 07:10:21;;;;;;;11.25;3.38;;;;;;;15.53;65.21;102004.28;5034578;28;20022;-72
2022/09/01 07:12:48;;;;;;;8.43;3.45;;;;;;;15.60;65.12;102008.47;5031079;28;20481;-72
2022/09/01 07:15:16;;;;;;;6.50;3.40;;;;;;;15.64;64.89;102007.47;5049728;28;22397;-72
2022/09/01 07:17:51;;;;;;;7.68;3.38;;;;;;;15.69;64.83;102015.28;5028123;28;20052;-72
2022/09/01 07:20:20;;;;;;;8.32;3.45;;;;;;;15.76;64.74;102018.59;5031332;28;20029;-72
2022/09/01 07:22:46;;;;;;;9.15;4.43;;;;;;;15.81;65.34;102011.47;5040051;28;20032;-73
2022/09/01 07:25:12;;;;;;;4.68;3.50;;;;;;;15.87;64.63;102014.78;5034707;28;20477;-72
2022/09/01 07:27:39;;;;;;;10.40;3.42;;;;;;;15.93;64.53;102016.41;5029082;28;20029;-71
2022/09/01 07:30:08;;;;;;;7.60;3.55;;;;;;;16.04;64.47;102013.47;5041235;28;20496;-72
2022/09/01 07:32:34;;;;;;;14.38;3.90;;;;;;;16.10;64.79;102003.63;5054302;28;20131;-72
2022/09/01 07:34:59;;;;;;;5.45;2.80;;;;;;;16.20;65.09;102003.38;5053896;28;20074;-72
2022/09/01 07:37:26;;;;;;;5.32;3.45;;;;;;;16.28;63.71;102002.25;5047509;28;20119;-72
2022/09/01 07:39:52;;;;;;;4.65;2.97;;;;;;;16.37;63.15;102006.38;5054436;28;20021;-72
2022/09/01 07:42:18;;;;;;;12.65;3.50;;;;;;;16.44;63.42;102007.06;5053380;28;20036;-72
2022/09/01 07:44:43;;;;;;;7.65;3.47;;;;;;;16.43;63.92;101997.47;5054083;28;20025;-75
2022/09/01 07:47:09;;;;;;;10.35;3.28;;;;;;;16.61;63.30;102004.78;5053753;28;20108;-72
2022/09/01 07:49:36;;;;;;;6.82;3.60;;;;;;;16.71;62.94;102011.53;5053813;28;20640;-73
2022/09/01 07:52:03;;;;;;;7.53;3.30;;;;;;;16.80;63.28;102016.50;5039399;28;20032;-72
2022/09/01 07:54:29;;;;;;;9.90;3.45;;;;;;;16.87;62.88;102001.38;5053795;28;20116;-72
2022/09/01 07:56:54;;;;;;;5.63;3.20;;;;;;;16.96;62.59;102008.16;5054107;28;20037;-72
2022/09/01 07:59:20;;;;;;;5.18;3.00;;;;;;;17.04;62.11;102009.63;5052558;28;20033;-72
2022/09/01 08:01:46;;;;;;;10.00;3.42;;;;;;;17.12;61.76;102011.16;5053927;28;20114;-72
2022/09/01 08:04:11;;;;;;;8.52;3.50;;;;;;;17.17;61.61;102009.25;5052910;28;20036;-72
2022/09/01 08:06:37;;;;;;;9.38;3.75;;;;;;;17.25;61.80;101991.41;5053557;28;20078;-72
2022/09/01 08:09:06;;;;;;;8.90;3.60;;;;;;;17.38;61.47;102002.41;5053659;28;20067;-72
2022/09/01 08:11:31;;;;;;;7.93;3.30;;;;;;;17.44;61.20;102003.06;5042586;28;20033;-72
2022/09/01 08:13:59;;;;;;;9.40;3.65;;;;;;;17.60;60.83;102002.53;5049691;28;20432;-72
2022/09/01 08:16:25;;;;;;;11.02;3.78;;;;;;;17.70;61.64;102009.22;5051063;28;20085;-72
2022/09/01 08:18:51;;;;;;;7.32;3.65;;;;;;;17.78;61.31;102009.81;5052814;28;20470;-72
2022/09/01 08:21:20;;;;;;;6.07;3.40;;;;;;;17.88;60.67;102008.59;5046160;28;20033;-71
2022/09/01 08:23:46;;;;;;;8.38;3.17;;;;;;;17.98;60.87;102009.13;5045105;28;20443;-71
2022/09/01 08:26:14;;;;;;;8.82;3.55;;;;;;;18.11;60.45;102005.13;5052459;28;20477;-72
2022/09/01 08:28:40;;;;;;;6.97;3.58;;;;;;;18.24;60.49;102005.53;5046299;28;20072;-72
2022/09/01 08:31:11;;;;;;;9.02;3.90;;;;;;;18.34;59.97;102008.69;5036385;28;20049;-72
2022/09/01 08:33:39;;;;;;;6.32;3.60;;;;;;;18.41;59.74;102002.25;5030962;28;20036;-72
2022/09/01 08:36:07;;;;;;;9.40;3.80;;;;;;;18.50;58.93;102007.19;5039128;28;20026;-72
2022/09/01 08:38:33;;;;;;;8.38;3.40;;;;;;;18.56;59.52;102006.97;5051723;28;20017;-72
2022/09/01 08:41:02;;;;;;;10.88;3.78;;;;;;;18.67;59.50;102003.91;5043722;28;20104;-72
2022/09/01 08:43:54;;;;;;;8.82;3.75;;;;;;;18.81;58.83;102006.91;5052604;28;20013;-73
2022/09/01 08:46:24;;;;;;;5.10;3.40;;;;;;;18.93;59.08;102009.06;5050496;28;20033;-73
2022/09/01 08:48:59;;;;;;;6.13;3.55;;;;;;;19.03;58.47;102006.03;5034440;28;20061;-73
2022/09/01 08:51:49;;;;;;;8.23;3.88;;;;;;;19.19;58.65;102009.78;5043546;28;20469;-73
2022/09/01 08:54:20;;;;;;;12.30;4.10;;;;;;;19.33;57.37;101999.50;5031468;28;20029;-73
2022/09/01 08:56:51;;;;;;;9.40;3.53;;;;;;;19.49;57.74;102006.78;5035886;28;20040;-72
2022/09/01 08:59:18;;;;;;;12.10;3.00;;;;;;;19.64;57.10;102009.66;5037497;28;20025;-73
2022/09/01 09:01:56;;;;;;;4.88;2.85;;;;;;;19.71;56.55;101997.03;5052122;28;20048;-73
2022/09/01 09:04:34;;;;;;;5.47;3.13;;;;;;;19.79;55.56;102002.00;5046582;28;20024;-74
2022/09/01 09:07:19;;;;;;;5.10;3.30;;;;;;;19.92;55.89;102000.53;5044250;28;20032;-74
2022/09/01 09:10:11;;;;;;;3.85;2.70;;;;;;;20.04;55.16;101988.53;5051673;28;20061;-76
2022/09/01 09:13:03;;;;;;;6.65;2.70;;;;;;;20.15;55.10;101996.00;5048346;28;20052;-76
2022/09/01 09:16:05;;;;;;;5.03;3.20;;;;;;;20.28;54.59;101987.44;5017701;28;20048;-75
2022/09/01 09:18:53;;;;;;;9.85;3.00;;;;;;;20.40;54.38;101988.63;5028052;28;20044;-76
2022/09/01 09:21:28;;;;;;;5.13;3.10;;;;;;;20.44;54.13;101979.63;5042804;28;20383;-76
2022/09/01 09:24:02;;;;;;;6.03;2.90;;;;;;;20.60;53.62;101974.50;5052648;28;20108;-76
2022/09/01 09:26:30;;;;;;;5.50;2.83;;;;;;;20.79;52.84;101979.75;5042315;28;20033;-77
2022/09/01 09:28:55;;;;;;;8.32;2.88;;;;;;;20.81;52.21;101978.75;5044089;28;20025;-76
2022/09/01 09:31:37;;;;;;;3.10;2.35;;;;;;;20.90;51.47;101982.75;5036727;28;20040;-76
2022/09/01 09:34:14;;;;;;;6.65;2.20;;;;;;;20.99;50.89;101984.09;5041433;28;20036;-76
2022/09/01 09:36:40;;;;;;;3.72;2.60;;;;;;;21.15;49.68;101963.84;5040323;28;20040;-76
2022/09/01 09:39:16;;;;;;;4.13;2.72;;;;;;;21.21;50.38;101966.19;5035944;28;20033;-75
2022/09/01 09:41:43;;;;;;;7.57;2.83;;;;;;;21.34;49.81;101961.13;5038403;28;20104;-76
2022/09/01 09:44:29;;;;;;;8.85;2.58;;;;;;;21.43;50.06;101962.47;5051007;28;20021;-76
2022/09/01 09:46:56;;;;;;;5.50;2.65;;;;;;;21.50;48.96;101962.06;5036057;28;20039;-74
2022/09/01 09:49:27;;;;;;;4.20;2.63;;;;;;;21.60;49.06;101957.16;5035714;28;20037;-74
2022/09/01 09:51:56;;;;;;;2.53;2.15;;;;;;;21.66;48.14;101948.88;5030270;28;20040;-74
2022/09/01 09:54:28;;;;;;;7.38;2.20;;;;;;;21.78;47.18;101949.16;5050163;28;20025;-74
2022/09/01 09:57:09;;;;;;;7.78;2.30;;;;;;;21.90;47.93;101952.00;5048989;28;20374;-74
2022/09/01 09:59:41;;;;;;;5.95;2.05;;;;;;;21.88;46.24;101945.09;5034987;28;20067;-73
2022/09/01 10:02:30;;;;;;;7.22;2.00;;;;;;;22.01;47.91;101947.91;5044330;28;20453;-73
2022/09/01 10:04:57;;;;;;;3.28;2.10;;;;;;;22.17;47.75;101952.38;5031964;28;20021;-73
2022/09/01 10:07:29;;;;;;;5.13;1.90;;;;;;;22.31;44.88;101948.94;5044378;28;20025;-73
2022/09/01 10:09:57;;;;;;;5.80;1.80;;;;;;;22.32;44.69;101947.16;5026054;28;20025;-73
2022/09/01 10:12:24;;;;;;;3.25;1.50;;;;;;;22.36;42.50;101943.38;5050772;28;20032;-73
2022/09/01 10:15:03;;;;;;;2.85;1.52;;;;;;;22.50;43.22;101942.59;5040416;28;20111;-73
2022/09/01 10:17:33;;;;;;;2.15;1.20;;;;;;;22.53;42.76;101943.31;5048830;28;20496;-74
2022/09/01 10:20:17;;;;;;;5.70;1.48;;;;;;;22.61;41.90;101933.06;5050967;28;20107;-74
2022/09/01 10:22:42;;;;;;;3.78;1.20;;;;;;;22.64;40.28;101946.19;5051577;28;20104;-74
2022/09/01 10:25:15;;;;;;;2.08;1.45;;;;;;;22.65;41.47;101939.06;5044477;28;20523;-74
2022/09/01 10:27:45;;;;;;;3.57;1.30;;;;;;;22.71;41.22;101933.41;5044408;28;20108;-74
2022/09/01 10:30:16;;;;;;;4.45;1.40;;;;;;;22.76;40.18;101928.69;5051077;28;20032;-74
2022/09/01 10:32:49;;;;;;;2.30;1.38;;;;;;;22.86;39.92;101921.91;5050982;28;20066;-73
2022/09/01 10:35:30;;;;;;;4.57;1.47;;;;;;;22.97;39.86;101928.44;5051061;28;20032;-74
2022/09/01 10:37:59;;;;;;;3.28;1.30;;;;;;;23.06;39.73;101933.22;5051616;28;20278;-74
2022/09/01 10:40:27;;;;;;;4.25;1.25;;;;;;;23.12;38.00;101933.72;5040256;28;20112;-73
2022/09/01 10:42:59;;;;;;;2.63;1.42;;;;;;;23.22;38.12;101930.50;5029476;28;20037;-75
2022/09/01 10:45:32;;;;;;;5.13;1.35;;;;;;;23.38;38.21;101939.28;5050325;28;20025;-75
2022/09/01 10:48:19;;;;;;;3.92;1.40;;;;;;;23.60;40.18;101925.50;5047603;28;20061;-75
2022/09/01 10:50:46;;;;;;;2.80;1.60;;;;;;;23.72;36.82;101935.44;5042384;28;20435;-75
2022/09/01 10:53:33;;;;;;;2.03;1.42;;;;;;;23.84;38.18;101933.84;5030692;28;20117;-75
2022/09/01 10:56:13;;;;;;;2.67;1.58;;;;;;;23.91;37.32;101916.53;5036184;28;20029;-76
2022/09/01 10:59:06;;;;;;;3.78;1.35;;;;;;;24.04;38.49;101929.94;5047636;28;20037;-75
2022/09/01 11:01:44;;;;;;;4.90;1.42;;;;;;;24.18;37.74;101926.38;5046642;28;20417;-75
2022/09/01 11:04:14;;;;;;;6.15;1.52;;;;;;;24.36;36.85;101922.53;5052356;28;20040;-75
2022/09/01 11:06:39;;;;;;;4.65;1.58;;;;;;;24.51;35.92;101913.56;5040497;28;20036;-75
2022/09/01 11:09:15;;;;;;;1.80;1.27;;;;;;;24.60;35.98;101916.59;5045367;28;20022;-75
2022/09/01 11:12:01;;;;;;;5.05;1.30;;;;;;;24.68;36.81;101915.13;5055201;28;20060;-75
2022/09/01 11:14:34;;;;;;;5.72;1.30;;;;;;;24.83;35.27;101915.06;5038462;28;20029;-75
2022/09/01 11:17:18;;;;;;;4.60;1.38;;;;;;;24.87;35.72;101912.09;5042691;28;20032;-75
2022/09/01 11:19:59;;;;;;;2.63;1.40;;;;;;;24.99;36.07;101899.75;5050403;28;20017;-74
2022/09/01 11:22:29;;;;;;;2.95;1.50;;;;;;;25.19;34.35;101914.44;5045302;28;20030;-75
2022/09/01 11:25:06;;;;;;;5.97;1.80;;;;;;;25.35;34.32;101914.25;5034845;28;20472;-75
2022/09/01 11:27:49;;;;;;;3.58;1.48;;;;;;;25.44;35.31;101908.25;5049430;28;20029;-76
2022/09/01 11:30:21;;;;;;;3.38;1.50;;;;;;;25.46;34.24;101909.00;5026664;28;20051;-75
2022/09/01 11:32:51;;;;;;;6.28;1.50;;;;;;;25.60;34.47;101898.19;5041378;28;20037;-75
2022/09/01 11:35:21;;;;;;;6.05;1.60;;;;;;;25.74;33.61;101891.06;5046880;28;20438;-75
2022/09/01 11:37:48;;;;;;;3.08;1.10;;;;;;;25.95;34.22;101886.03;5054481;28;20029;-75
2022/09/01 11:40:20;;;;;;;7.60;1.70;;;;;;;25.97;32.92;101890.28;5053956;28;20025;-75
2022/09/01 11:42:47;;;;;;;6.83;1.47;;;;;;;25.99;31.80;101892.84;5050294;28;20036;-75