Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:19;;;;;;;146.37;65.17;;;;;;;-5.23;66.39;99497.47;123383;1102;64941;-83
2021/03/21 00:04:46;;;;;;;151.80;67.43;;;;;;;-5.26;66.95;99487.07;123426;1102;66075;-82
2021/03/21 00:07:12;;;;;;;198.07;75.13;;;;;;;-5.23;66.63;99491.41;123441;1102;64988;-82
2021/03/21 00:09:38;;;;;;;172.30;71.40;;;;;;;-5.18;66.47;99479.31;123812;1102;64886;-81
2021/03/21 00:12:06;;;;;;;164.57;69.30;;;;;;;-5.15;66.17;99487.98;123402;1103;64995;-82
2021/03/21 00:14:33;;;;;;;146.13;66.87;;;;;;;-5.14;66.67;99486.24;123836;1102;64934;-82
2021/03/21 00:17:00;;;;;;;151.07;69.23;;;;;;;-5.13;66.81;99480.20;123393;1102;64962;-81
2021/03/21 00:19:27;;;;;;;142.87;66.77;;;;;;;-5.13;66.50;99477.61;123382;1105;65348;-82
2021/03/21 00:21:53;;;;;;;130.13;57.23;;;;;;;-5.14;67.43;99475.84;123434;1102;64923;-82
2021/03/21 00:24:20;;;;;;;132.40;60.57;;;;;;;-5.21;66.73;99474.08;123361;1102;64908;-81
2021/03/21 00:26:46;;;;;;;143.70;62.33;;;;;;;-5.26;67.47;99481.02;123496;1102;64998;-81
2021/03/21 00:29:12;;;;;;;135.23;62.27;;;;;;;-5.28;67.64;99475.80;123423;1106;64987;-82
2021/03/21 00:31:39;;;;;;;120.80;56.40;;;;;;;-5.27;67.09;99467.13;123419;1102;64948;-82
2021/03/21 00:34:05;;;;;;;110.90;54.03;;;;;;;-5.28;67.17;99472.34;123364;1102;64905;-82
2021/03/21 00:36:32;;;;;;;134.00;58.93;;;;;;;-5.34;67.02;99461.06;123431;1102;65403;-82
2021/03/21 00:38:58;;;;;;;127.73;56.63;;;;;;;-5.36;67.87;99456.72;123865;1102;64888;-82
2021/03/21 00:41:27;;;;;;;130.33;57.77;;;;;;;-5.40;67.62;99461.01;123387;1102;64889;-82
2021/03/21 00:43:55;;;;;;;119.65;56.65;;;;;;;-5.44;67.65;99454.08;123405;1104;66113;-83
2021/03/21 00:46:23;;;;;;;110.57;49.93;;;;;;;-5.44;68.10;99459.27;123404;1102;64917;-81
2021/03/21 00:48:49;;;;;;;82.90;41.70;;;;;;;-5.42;67.76;99456.70;123401;1102;64991;-81
2021/03/21 00:51:16;;;;;;;74.73;39.30;;;;;;;-5.41;67.73;99446.30;123415;1102;64891;-82
2021/03/21 00:53:44;;;;;;;78.33;37.03;;;;;;;-5.40;67.31;99436.77;123451;1105;64934;-82
2021/03/21 00:56:41;;;;;;;78.35;36.55;;;;;;;-5.40;67.72;99434.17;123427;1105;64962;-83
2021/03/21 00:59:08;;;;;;;79.23;35.63;;;;;;;-5.42;67.79;99436.78;123395;1102;64997;-82
2021/03/21 01:01:35;;;;;;;62.43;34.00;;;;;;;-5.43;67.12;99427.23;123399;1102;64912;-82
2021/03/21 01:04:03;;;;;;;61.10;31.35;;;;;;;-5.43;67.40;99422.05;123432;1102;65313;-82
2021/03/21 01:06:31;;;;;;;66.33;32.03;;;;;;;-5.41;67.33;99417.73;123436;1105;64930;-83
2021/03/21 01:09:00;;;;;;;66.57;31.87;;;;;;;-5.41;66.87;99409.94;123371;1102;65104;-82
2021/03/21 01:11:31;;;;;;;60.97;32.20;;;;;;;-5.38;67.17;99407.34;123413;1102;64886;-83
2021/03/21 01:13:57;;;;;;;62.67;30.60;;;;;;;-5.40;67.01;99401.27;123389;1102;64892;-83
2021/03/21 01:16:28;;;;;;;50.87;28.90;;;;;;;-5.42;67.73;99390.03;123398;1102;64881;-83
2021/03/21 01:18:55;;;;;;;60.27;29.83;;;;;;;-5.44;67.33;99383.96;123383;1105;64959;-83
2021/03/21 01:21:23;;;;;;;52.37;28.83;;;;;;;-5.43;67.04;99380.48;123375;1102;65000;-83
2021/03/21 01:23:50;;;;;;;54.85;28.00;;;;;;;-5.42;67.59;99373.59;123409;1102;65285;-82
2021/03/21 01:26:20;;;;;;;55.90;29.50;;;;;;;-5.40;66.82;99367.51;123364;1105;64943;-83
2021/03/21 01:28:48;;;;;;;55.53;30.37;;;;;;;-5.38;66.87;99367.53;123439;1102;64851;-82
2021/03/21 01:31:17;;;;;;;61.33;31.10;;;;;;;-5.41;67.12;99364.92;123380;1102;64838;-83
2021/03/21 01:33:45;;;;;;;56.57;29.87;;;;;;;-5.41;66.78;99364.92;123400;1102;64898;-82
2021/03/21 01:36:18;;;;;;;59.10;29.75;;;;;;;-5.40;67.07;99354.52;123455;1102;64975;-82
2021/03/21 01:38:45;;;;;;;52.20;29.47;;;;;;;-5.42;67.35;99347.63;123401;1102;64893;-82
2021/03/21 01:41:15;;;;;;;62.20;33.27;;;;;;;-5.42;66.91;99345.89;123392;1105;64924;-82
2021/03/21 01:43:42;;;;;;;64.90;31.70;;;;;;;-5.42;67.47;99345.89;123430;1102;64864;-82
2021/03/21 01:46:14;;;;;;;55.73;31.73;;;;;;;-5.37;67.09;99338.08;123350;1105;65174;-82
2021/03/21 01:48:45;;;;;;;53.73;29.57;;;;;;;-5.35;67.21;99345.02;123418;1103;64942;-83
2021/03/21 01:51:23;;;;;;;57.03;30.87;;;;;;;-5.37;67.94;99335.48;123442;1102;64914;-83
2021/03/21 01:53:57;;;;;;;54.43;30.00;;;;;;;-5.34;68.18;99331.19;123441;1102;64896;-81
2021/03/21 01:56:26;;;;;;;60.80;29.30;;;;;;;-5.30;67.81;99327.71;123445;1102;64892;-83
2021/03/21 01:58:59;;;;;;;50.93;27.67;;;;;;;-5.28;67.19;99316.48;123365;1103;65001;-82
2021/03/21 02:01:28;;;;;;;61.93;29.83;;;;;;;-5.30;67.45;99312.12;123382;1103;64985;-82
2021/03/21 02:03:55;;;;;;;;;;;;;;;-5.33;67.16;99319.06;123455;1102;65104;-82
2021/03/21 02:06:32;;;;;;;55.13;30.07;;;;;;;-5.37;67.63;99309.52;123421;1102;64876;-82
2021/03/21 02:09:33;;;;;;;56.20;27.77;;;;;;;-5.39;67.56;99304.33;123442;1102;64840;-82
2021/03/21 02:12:06;;;;;;;54.83;26.13;;;;;;;-5.34;67.74;99291.36;123382;1103;64995;-82
2021/03/21 02:14:47;;;;;;;52.10;28.03;;;;;;;-5.32;67.41;99287.91;123410;1102;64883;-82
2021/03/21 02:17:36;;;;;;;55.50;27.60;;;;;;;-5.34;67.02;99289.63;123452;1102;64905;-82
2021/03/21 02:20:27;;;;;;;55.10;26.93;;;;;;;-5.35;66.86;99293.06;123401;1102;64902;-82
2021/03/21 02:22:58;;;;;;;52.85;27.75;;;;;;;-5.34;67.27;99291.36;123435;1105;64972;-82
2021/03/21 02:25:40;;;;;;;56.37;28.63;;;;;;;-5.39;67.48;99288.75;123424;1102;64857;-83
2021/03/21 02:28:28;;;;;;;53.17;27.67;;;;;;;-5.44;67.26;99290.47;123426;1102;65445;-83
2021/03/21 02:31:14;;;;;;;58.50;25.80;;;;;;;-5.45;67.79;99282.66;123409;1102;64911;-83
2021/03/21 02:33:57;;;;;;;58.30;26.93;;;;;;;-5.45;67.44;99273.17;123448;1105;64848;-82
2021/03/21 02:36:51;;;;;;;47.80;22.63;;;;;;;-5.44;67.03;99261.05;123414;1102;64905;-82
2021/03/21 02:39:24;;;;;;;47.40;24.10;;;;;;;-5.42;66.82;99254.98;123420;1102;64982;-82
2021/03/21 02:42:00;;;;;;;46.57;25.13;;;;;;;-5.39;67.19;99249.80;123459;1102;64933;-82
2021/03/21 02:44:31;;;;;;;45.90;24.57;;;;;;;-5.37;67.35;99244.58;123489;1102;64898;-82
2021/03/21 02:47:03;;;;;;;44.67;25.70;;;;;;;-5.33;67.57;99238.54;123421;1102;65357;-82
2021/03/21 02:49:41;;;;;;;45.33;24.30;;;;;;;-5.31;66.74;99234.22;123473;1102;64888;-81
2021/03/21 02:52:35;;;;;;;42.63;24.40;;;;;;;-5.30;67.26;99225.55;123457;1102;65032;-82
2021/03/21 02:55:05;;;;;;;47.40;25.05;;;;;;;-5.32;67.41;99217.77;123421;1102;64882;-81
2021/03/21 02:57:43;;;;;;;45.40;24.95;;;;;;;-5.33;66.97;99218.63;123438;1102;65020;-82
2021/03/21 03:00:30;;;;;;;34.90;21.00;;;;;;;-5.38;66.34;99214.30;123407;1102;65237;-82
2021/03/21 03:03:04;;;;;;;41.93;23.03;;;;;;;-5.42;66.48;99218.63;123412;1102;64895;-82
2021/03/21 03:05:38;;;;;;;32.10;18.20;;;;;;;-5.43;66.14;99205.63;123426;1102;64914;-81
2021/03/21 03:08:33;;;;;;;31.40;17.17;;;;;;;-5.44;65.78;99207.37;123456;1102;64892;-82
2021/03/21 03:11:13;;;;;;;36.87;17.30;;;;;;;-5.43;66.30;99195.24;123432;1102;64912;-83
2021/03/21 03:13:47;;;;;;;35.38;18.80;;;;;;;-5.43;65.78;99192.64;123467;1102;64910;-83
2021/03/21 03:16:23;;;;;;;44.30;19.77;;;;;;;-5.45;66.31;99182.28;123403;1102;64999;-81
2021/03/21 03:19:16;;;;;;;39.17;19.57;;;;;;;-5.44;65.83;99181.40;123406;1102;65008;-82
2021/03/21 03:21:57;;;;;;;52.40;22.13;;;;;;;-5.43;66.19;99175.33;123462;1102;64991;-82
2021/03/21 03:25:03;;;;;;;53.90;23.43;;;;;;;-5.45;66.44;99171.89;123519;1102;64835;-80
2021/03/21 03:28:21;;;;;;;48.10;20.93;;;;;;;-5.45;65.52;99164.09;123475;1102;64987;-82
2021/03/21 03:30:53;;;;;;;33.80;17.60;;;;;;;-5.50;65.92;99155.44;123706;1102;64963;-81
2021/03/21 03:33:22;;;;;;;34.93;17.20;;;;;;;-5.49;65.45;99157.16;123846;1102;64882;-82
2021/03/21 03:35:50;;;;;;;28.03;16.57;;;;;;;-5.49;65.13;99148.52;123842;1102;64873;-82
2021/03/21 03:38:17;;;;;;;27.43;16.80;;;;;;;-5.52;65.65;99141.59;123854;1102;64924;-82
2021/03/21 03:40:45;;;;;;;26.47;15.73;;;;;;;-5.52;65.90;99138.98;123897;1102;64902;-82
2021/03/21 03:43:18;;;;;;;33.80;19.63;;;;;;;-5.55;65.19;99129.47;123511;1102;64942;-82
2021/03/21 03:46:13;;;;;;;30.77;16.13;;;;;;;-5.53;65.17;99130.34;123448;1105;65055;-82
2021/03/21 03:48:56;;;;;;;32.50;15.30;;;;;;;-5.51;65.05;99125.13;123383;1102;64963;-82
2021/03/21 03:51:49;;;;;;;31.27;15.57;;;;;;;-5.51;65.57;99115.60;123413;1102;64990;-81
2021/03/21 03:55:05;;;;;;;34.43;17.47;;;;;;;-5.52;65.16;99113.89;123430;1102;64911;-81
2021/03/21 03:57:53;;;;;;;38.50;16.97;;;;;;;-5.51;64.88;99105.22;123184;1105;65059;-81
2021/03/21 04:00:33;;;;;;;38.23;17.77;;;;;;;-5.48;65.40;99101.75;123383;1103;65026;-82
2021/03/21 04:03:06;;;;;;;44.67;18.90;;;;;;;-5.45;65.59;99093.09;123519;1102;64908;-82
2021/03/21 04:05:35;;;;;;;41.03;20.63;;;;;;;-5.42;65.59;99099.17;123388;1102;64931;-82
2021/03/21 04:08:06;;;;;;;;;;;;;;;-5.42;65.30;99085.33;123437;1102;64927;-81
2021/03/21 04:10:57;;;;;;;41.93;20.60;;;;;;;-5.42;65.67;99088.78;123802;1102;64962;-80
2021/03/21 04:13:32;;;;;;;47.13;20.67;;;;;;;-5.42;65.60;99068.01;123432;1102;64927;-82
2021/03/21 04:15:59;;;;;;;44.80;20.17;;;;;;;-5.41;65.02;99064.53;123485;1102;64936;-82
2021/03/21 04:18:37;;;;;;;43.00;19.90;;;;;;;-5.41;65.49;99064.53;123820;1102;64840;-82
2021/03/21 04:21:14;;;;;;;50.90;20.23;;;;;;;-5.45;65.22;99060.23;123823;1102;64828;-81
2021/03/21 04:23:45;;;;;;;43.30;19.00;;;;;;;-5.50;64.94;99064.56;123800;1102;64837;-83
2021/03/21 04:26:18;;;;;;;35.47;18.33;;;;;;;-5.51;64.85;99053.28;123845;1101;65161;-81
2021/03/21 04:29:01;;;;;;;37.03;17.90;;;;;;;-5.48;65.78;99056.75;123842;1102;64959;-83
2021/03/21 04:31:29;;;;;;;38.13;16.47;;;;;;;-5.49;64.94;99049.84;123487;1102;64934;-83
2021/03/21 04:34:00;;;;;;;31.27;14.73;;;;;;;-5.47;65.98;99051.57;123505;1101;64961;-83
2021/03/21 04:36:31;;;;;;;28.47;15.00;;;;;;;-5.43;65.88;99036.84;123468;1105;64966;-82
2021/03/21 04:39:03;;;;;;;28.50;16.50;;;;;;;-5.40;65.39;99036.83;123824;1102;64985;-81
2021/03/21 04:41:38;;;;;;;33.05;16.80;;;;;;;-5.36;65.28;99033.37;123868;1102;64910;-81
2021/03/21 04:44:19;;;;;;;30.90;16.63;;;;;;;-5.32;65.76;99038.56;123643;1102;65346;-82
2021/03/21 04:46:56;;;;;;;27.43;15.67;;;;;;;-5.26;65.66;99042.01;123829;1101;64873;-82
2021/03/21 04:49:23;;;;;;;29.67;14.73;;;;;;;-5.19;65.41;99034.16;123812;1102;64894;-82
2021/03/21 04:52:01;;;;;;;27.30;14.23;;;;;;;-5.15;65.63;99035.90;123446;1105;65000;-82
2021/03/21 04:54:31;;;;;;;28.17;14.37;;;;;;;-5.12;64.81;99029.83;123785;1102;64969;-82
2021/03/21 04:57:16;;;;;;;29.30;14.67;;;;;;;-5.05;65.07;99025.45;123799;1102;64905;-81
2021/03/21 04:59:44;;;;;;;28.40;15.05;;;;;;;-4.93;65.52;99020.22;123823;1102;64888;-80
2021/03/21 05:02:19;;;;;;;27.47;16.20;;;;;;;-4.80;65.43;99021.03;123490;1105;64895;-82
2021/03/21 05:04:52;;;;;;;26.10;15.30;;;;;;;-4.50;64.84;99020.88;123814;1102;64994;-81
2021/03/21 05:07:45;;;;;;;23.37;14.83;;;;;;;-3.91;64.57;99012.65;123421;1102;65001;-81
2021/03/21 05:10:39;;;;;;;23.57;13.50;;;;;;;-3.44;63.07;99006.98;123784;1101;64902;-80
2021/03/21 05:13:16;;;;;;;25.53;13.97;;;;;;;-2.92;63.03;99001.19;123819;1102;64923;-83
2021/03/21 05:15:58;;;;;;;24.97;13.17;;;;;;;-2.49;62.87;98986.70;123804;1102;64908;-81
2021/03/21 05:18:41;;;;;;;25.30;14.53;;;;;;;-2.11;62.41;98975.65;123484;1102;64971;-82
2021/03/21 05:21:21;;;;;;;24.20;13.63;;;;;;;-1.75;61.83;98967.23;123448;1105;64898;-82
2021/03/21 05:24:03;;;;;;;24.10;12.90;;;;;;;-1.68;61.28;98956.66;123784;1102;65310;-82
2021/03/21 05:26:50;;;;;;;18.37;11.27;;;;;;;-1.93;61.37;98964.05;123520;1102;64984;-82
2021/03/21 05:29:54;;;;;;;21.27;12.13;;;;;;;-2.10;61.67;98953.89;123478;1102;64997;-81
2021/03/21 05:32:23;;;;;;;27.80;13.90;;;;;;;-2.17;61.09;98951.41;123769;1102;65014;-80
2021/03/21 05:34:52;;;;;;;26.10;13.10;;;;;;;-2.17;61.57;98943.58;123826;1102;64860;-81
2021/03/21 05:37:31;;;;;;;23.97;12.70;;;;;;;-2.15;61.87;98954.86;123791;1102;64901;-82
2021/03/21 05:40:37;;;;;;;21.63;10.10;;;;;;;-2.09;61.01;98949.53;123751;1102;65298;-82
2021/03/21 05:43:30;;;;;;;17.53;9.57;;;;;;;-2.01;61.36;98950.26;123565;1102;65074;-81
2021/03/21 05:46:19;;;;;;;21.57;9.97;;;;;;;-1.90;61.17;98944.84;123485;1102;64959;-82
2021/03/21 05:49:19;;;;;;;15.73;8.33;;;;;;;-1.70;59.94;98945.36;123822;1102;64864;-81
2021/03/21 05:52:17;;;;;;;11.37;6.80;;;;;;;-1.57;60.42;98935.55;123792;1102;64987;-82
2021/03/21 05:54:52;;;;;;;10.33;5.37;;;;;;;-1.51;59.32;98935.42;123787;1102;65412;-82
2021/03/21 05:57:56;;;;;;;9.07;5.53;;;;;;;-1.51;59.01;98926.73;123816;1102;64889;-82
2021/03/21 06:00:45;;;;;;;10.87;5.07;;;;;;;-1.59;58.11;98916.42;123796;1102;65467;-82
2021/03/21 06:03:39;;;;;;;13.03;6.83;;;;;;;-1.66;58.92;98926.14;123445;1102;64937;-82
2021/03/21 06:06:36;;;;;;;10.10;5.43;;;;;;;-1.68;58.72;98920.08;123773;1102;64911;-82
2021/03/21 06:09:11;;;;;;;14.03;9.43;;;;;;;-1.70;58.72;98918.38;123464;1102;64894;-82
2021/03/21 06:11:47;;;;;;;12.33;6.63;;;;;;;-1.68;58.88;98919.22;123517;1102;64988;-82
2021/03/21 06:14:47;;;;;;;8.27;4.97;;;;;;;-1.64;58.67;98910.41;123859;1102;64982;-82
2021/03/21 06:17:39;;;;;;;8.33;5.57;;;;;;;-1.60;58.16;98902.50;123466;1102;64885;-82
2021/03/21 06:20:18;;;;;;;8.40;5.00;;;;;;;-1.51;58.57;98891.00;123809;1102;64838;-83
2021/03/21 06:22:47;;;;;;;10.10;5.20;;;;;;;-1.42;57.44;98885.59;123812;1102;65281;-82
2021/03/21 06:25:44;;;;;;;5.87;3.93;;;;;;;-1.33;56.92;98868.85;123800;1102;64878;-81
2021/03/21 06:28:33;;;;;;;8.97;5.33;;;;;;;-1.23;56.53;98874.76;123830;1102;64897;-81
2021/03/21 06:31:18;;;;;;;9.37;5.17;;;;;;;-1.14;56.04;98877.16;123805;1102;65271;-82
2021/03/21 06:33:59;;;;;;;8.30;4.10;;;;;;;-1.09;55.71;98866.61;123466;1102;64968;-82
2021/03/21 06:36:56;;;;;;;8.33;4.70;;;;;;;-1.05;56.51;98865.63;123784;1102;65349;-82
2021/03/21 06:39:48;;;;;;;8.23;4.30;;;;;;;-0.99;55.48;98855.91;123842;1102;64888;-82
2021/03/21 06:42:24;;;;;;;9.93;5.63;;;;;;;-0.93;55.57;98858.37;123811;1102;64900;-81
2021/03/21 06:45:27;;;;;;;10.60;6.23;;;;;;;-0.87;54.92;98848.67;123791;1101;64908;-81
2021/03/21 06:48:25;;;;;;;7.17;3.97;;;;;;;-0.81;55.25;98849.40;123804;1102;64988;-82
2021/03/21 06:51:02;;;;;;;9.40;4.53;;;;;;;-0.73;53.09;98846.61;123814;1102;64905;-81
2021/03/21 06:53:44;;;;;;;9.57;5.80;;;;;;;-0.69;54.69;98840.38;123364;1102;64988;-82
2021/03/21 06:56:29;;;;;;;8.33;4.60;;;;;;;-0.63;53.99;98852.45;123778;1102;64910;-81
2021/03/21 06:59:14;;;;;;;10.87;5.90;;;;;;;-0.56;55.02;98856.66;123816;1102;64959;-81
2021/03/21 07:02:37;;;;;;;11.57;6.17;;;;;;;-0.52;53.43;98853.94;123858;1102;64921;-81
2021/03/21 07:05:42;;;;;;;7.43;4.30;;;;;;;-0.55;52.33;98840.08;123792;1102;64938;-81
2021/03/21 07:08:45;;;;;;;9.27;4.77;;;;;;;-0.54;53.13;98850.48;123821;1102;64899;-81
2021/03/21 07:11:49;;;;;;;6.73;4.47;;;;;;;-0.53;52.73;98840.88;123758;1102;64949;-81
2021/03/21 07:14:15;;;;;;;8.53;4.77;;;;;;;-0.52;52.18;98843.47;123815;1102;65033;-82
2021/03/21 07:17:18;;;;;;;8.97;5.47;;;;;;;-0.44;52.55;98838.05;123790;1102;64921;-82
2021/03/21 07:20:09;;;;;;;9.40;4.93;;;;;;;-0.35;51.94;98823.84;123859;1102;64885;-82
2021/03/21 07:23:22;;;;;;;7.87;4.53;;;;;;;-0.30;52.25;98833.30;123323;1102;64963;-82
2021/03/21 07:26:21;;;;;;;9.70;5.45;;;;;;;-0.27;52.33;98809.65;123338;1102;64937;-82
2021/03/21 07:29:09;;;;;;;9.07;5.30;;;;;;;-0.19;51.10;98816.45;123431;1102;64901;-82
2021/03/21 07:31:38;;;;;;;11.27;6.63;;;;;;;-0.16;50.95;98822.46;123390;1102;64898;-82
2021/03/21 07:34:55;;;;;;;10.43;6.07;;;;;;;-0.16;50.48;98801.51;123441;1102;66737;-82
2021/03/21 07:37:50;;;;;;;9.15;5.40;;;;;;;-0.06;51.39;98800.36;123350;1102;65123;-82
2021/03/21 07:40:19;;;;;;;9.83;4.87;;;;;;;0.06;50.46;98801.80;123403;1102;64976;-82
2021/03/21 07:43:17;;;;;;;11.17;6.70;;;;;;;0.14;50.23;98807.69;123450;1102;64869;-82
2021/03/21 07:45:56;;;;;;;8.83;5.00;;;;;;;0.24;50.59;98808.30;123457;1102;64902;-81
2021/03/21 07:48:31;;;;;;;6.37;4.90;;;;;;;0.35;50.10;98792.27;123481;1102;64912;-82
2021/03/21 07:51:21;;;;;;;7.40;4.30;;;;;;;0.35;48.29;98795.74;123439;1102;64838;-82
2021/03/21 07:54:06;;;;;;;7.73;4.73;;;;;;;0.39;50.14;98797.35;123358;1102;64850;-80
2021/03/21 07:56:40;;;;;;;8.40;4.87;;;;;;;0.48;49.37;98792.77;123379;1102;64998;-81
2021/03/21 07:59:13;;;;;;;8.80;5.70;;;;;;;0.57;50.01;98789.86;123419;1102;64995;-82
2021/03/21 08:01:40;;;;;;;6.70;4.23;;;;;;;0.59;49.64;98791.53;123470;1102;64864;-82
2021/03/21 08:04:20;;;;;;;6.33;4.30;;;;;;;0.62;49.27;98791.44;123419;1102;65017;-81
2021/03/21 08:07:12;;;;;;;10.43;5.50;;;;;;;0.67;48.95;98796.55;123399;1102;64991;-82
2021/03/21 08:09:40;;;;;;;5.97;4.33;;;;;;;0.61;47.86;98781.87;123420;1102;65001;-81
2021/03/21 08:12:18;;;;;;;7.47;4.67;;;;;;;0.65;48.60;98787.87;123384;1102;64914;-81
2021/03/21 08:15:05;;;;;;;6.50;4.80;;;;;;;0.76;48.53;98764.78;123408;1102;64940;-82
2021/03/21 08:17:38;;;;;;;8.30;5.20;;;;;;;0.91;48.58;98760.84;123418;1102;64888;-82
2021/03/21 08:20:26;;;;;;;16.93;9.50;;;;;;;1.14;48.39;98754.00;123386;1103;64985;-82
2021/03/21 08:23:13;;;;;;;11.03;7.03;;;;;;;1.36;48.48;98751.52;123812;1102;64943;-82
2021/03/21 08:25:40;;;;;;;9.73;5.87;;;;;;;1.50;46.88;98741.39;123824;1101;64889;-82
2021/03/21 08:28:15;;;;;;;7.85;5.20;;;;;;;1.58;47.77;98739.39;123769;1102;64880;-82
2021/03/21 08:30:56;;;;;;;8.97;5.63;;;;;;;1.75;47.68;98737.01;123861;1102;64962;-83
2021/03/21 08:33:41;;;;;;;8.05;5.40;;;;;;;1.92;47.46;98735.54;123517;1102;64927;-82
2021/03/21 08:36:25;;;;;;;8.93;5.50;;;;;;;2.01;46.91;98726.48;123505;1102;65061;-81
2021/03/21 08:39:19;;;;;;;8.17;4.87;;;;;;;2.03;46.59;98728.15;123788;1101;65010;-81
2021/03/21 08:41:52;;;;;;;13.17;6.43;;;;;;;1.99;47.29;98716.02;123864;1102;64908;-81
2021/03/21 08:44:44;;;;;;;12.20;7.03;;;;;;;2.08;47.54;98714.81;123514;1102;64937;-82
2021/03/21 08:47:23;;;;;;;8.40;5.73;;;;;;;2.20;47.82;98722.25;123479;1102;64908;-82
2021/03/21 08:49:52;;;;;;;8.43;5.47;;;;;;;2.23;46.99;98718.66;123894;1102;64985;-82
2021/03/21 08:52:31;;;;;;;10.68;6.37;;;;;;;2.27;46.91;98715.01;123804;1102;64940;-82
2021/03/21 08:55:00;;;;;;;11.17;6.97;;;;;;;2.30;47.33;98713.11;123477;1102;64924;-81
2021/03/21 08:57:34;;;;;;;17.27;9.47;;;;;;;2.42;47.27;98709.14;123879;1102;65011;-89
2021/03/21 09:00:20;;;;;;;12.37;7.40;;;;;;;2.46;46.36;98708.12;124202;1105;64953;-87
2021/03/21 09:02:47;;;;;;;10.33;6.37;;;;;;;2.38;46.31;98705.78;124981;1102;64828;-86
2021/03/21 09:05:16;;;;;;;16.27;7.60;;;;;;;2.31;47.12;98706.07;123697;1105;64895;-84
2021/03/21 09:08:01;;;;;;;10.37;6.33;;;;;;;2.33;47.20;98712.98;123734;1102;64839;-86
2021/03/21 09:10:32;;;;;;;10.45;6.40;;;;;;;2.37;47.56;98711.09;123890;1103;64972;-92
2021/03/21 09:13:02;;;;;;;12.80;6.67;;;;;;;2.39;47.28;98704.85;123996;1102;65249;-90
2021/03/21 09:15:35;;;;;;;12.43;7.00;;;;;;;2.42;47.61;98730.18;124698;1102;64936;-91
2021/03/21 09:18:17;;;;;;;13.37;6.77;;;;;;;2.32;48.05;98721.80;124071;1106;64940;-95
2021/03/21 09:21:15;;;;;;;12.93;7.30;;;;;;;2.26;49.35;98723.80;124213;1102;64780;-86
2021/03/21 09:24:03;;;;;;;10.40;5.87;;;;;;;2.07;50.00;98727.11;124350;1102;64902;-87
2021/03/21 09:26:39;;;;;;;13.37;7.70;;;;;;;2.02;51.42;98739.55;125236;1102;64949;-94
2021/03/21 09:29:23;;;;;;;14.55;7.50;;;;;;;2.08;51.59;98714.81;124356;1101;65013;-89
2021/03/21 09:31:54;;;;;;;9.83;6.00;;;;;;;1.94;51.41;98715.33;125145;1096;64761;-83
2021/03/21 09:34:47;;;;;;;10.80;7.30;;;;;;;1.93;52.07;98705.74;123681;1102;64950;-88
2021/03/21 09:37:19;;;;;;;11.17;7.27;;;;;;;1.89;52.15;98715.48;123658;1103;64982;-86
2021/03/21 09:40:25;;;;;;;10.70;6.83;;;;;;;1.84;52.50;98713.94;124076;1102;65237;-86
2021/03/21 09:42:52;;;;;;;9.40;6.50;;;;;;;1.80;53.29;98717.61;124129;1102;64917;-89
2021/03/21 09:45:21;;;;;;;9.50;5.80;;;;;;;1.82;53.13;98706.13;124292;1102;64889;-94
2021/03/21 09:48:04;;;;;;;13.50;8.13;;;;;;;1.70;52.86;98707.42;124545;1106;65041;-93
2021/03/21 09:55:51;;;;;;;10.28;7.37;;;;;;;1.50;53.78;98705.51;125814;1102;63684;-96
2021/03/21 09:58:44;;;;;;;10.07;7.33;;;;;;;1.49;54.72;98709.03;126236;1093;63561;-96
2021/03/21 10:01:48;;;;;;;9.33;6.57;;;;;;;1.28;55.71;98694.02;127303;1093;63744;-92
2021/03/21 10:04:18;;;;;;;;;;;;;;;1.12;56.73;98704.18;124382;1102;64892;-96
2021/03/21 10:09:25;;;;;;;9.97;5.97;;;;;;;1.01;57.32;98695.81;121040;1099;64898;-83
2021/03/21 10:12:04;;;;;;;9.80;6.40;;;;;;;0.96;58.43;98685.47;123807;1102;65330;-83
2021/03/21 10:14:31;;;;;;;14.50;8.83;;;;;;;0.86;57.24;98678.80;123854;1102;65419;-83
2021/03/21 10:17:01;;;;;;;15.60;8.60;;;;;;;0.80;58.62;98673.77;123793;1102;64882;-83
2021/03/21 10:19:46;;;;;;;15.85;9.20;;;;;;;0.76;58.14;98678.23;123478;1102;65001;-84
2021/03/21 10:22:18;;;;;;;13.20;9.10;;;;;;;0.74;58.79;98677.45;123808;1102;64885;-83
2021/03/21 10:24:50;;;;;;;16.63;8.70;;;;;;;0.79;58.91;98667.66;123464;1102;65345;-83
2021/03/21 10:27:23;;;;;;;13.07;8.30;;;;;;;0.76;59.26;98678.23;123524;1102;65449;-84
2021/03/21 10:30:08;;;;;;;28.15;19.75;;;;;;;0.80;59.54;98671.99;123851;1101;64870;-84
2021/03/21 10:33:01;;;;;;;24.90;15.35;;;;;;;0.86;59.05;98673.55;123864;1102;64985;-83
2021/03/21 10:35:27;;;;;;;14.20;9.03;;;;;;;0.91;59.26;98662.91;123685;1102;64889;-83
2021/03/21 10:38:10;;;;;;;33.30;15.47;;;;;;;0.97;58.93;98657.45;123852;1102;64919;-83
2021/03/21 10:40:54;;;;;;;18.47;9.80;;;;;;;1.15;59.20;98659.45;123448;1102;64969;-83
2021/03/21 10:43:20;;;;;;;16.00;9.73;;;;;;;1.24;58.52;98653.05;123505;1102;64911;-83
2021/03/21 10:45:54;;;;;;;27.30;13.63;;;;;;;1.30;58.65;98652.83;123790;1102;64994;-84
2021/03/21 10:48:41;;;;;;;13.33;7.30;;;;;;;1.30;58.31;98645.80;123947;1102;64987;-83
2021/03/21 10:51:09;;;;;;;17.07;9.47;;;;;;;1.45;59.31;98635.66;123766;1102;64924;-83
2021/03/21 10:54:00;;;;;;;14.17;8.00;;;;;;;1.56;59.07;98645.80;123869;1102;65110;-83
2021/03/21 10:56:27;;;;;;;15.70;8.97;;;;;;;1.57;59.15;98643.11;123855;1102;64831;-83
2021/03/21 10:59:12;;;;;;;25.23;11.10;;;;;;;1.57;58.85;98645.73;123518;1102;65010;-83
2021/03/21 11:01:44;;;;;;;21.77;10.30;;;;;;;1.62;59.10;98642.95;123855;1102;64908;-83
2021/03/21 11:04:32;;;;;;;13.80;9.10;;;;;;;1.65;59.55;98645.45;123901;1102;64909;-84
2021/03/21 11:07:14;;;;;;;16.57;9.73;;;;;;;1.66;59.11;98636.65;123507;1102;65002;-83
2021/03/21 11:09:56;;;;;;;14.73;10.07;;;;;;;1.64;59.10;98636.73;123866;1102;64965;-84
2021/03/21 11:12:31;;;;;;;18.27;9.53;;;;;;;1.58;59.32;98633.45;123817;1102;64966;-84
2021/03/21 11:15:15;;;;;;;16.23;8.70;;;;;;;1.49;58.95;98634.65;123840;1101;65014;-82
2021/03/21 11:17:42;;;;;;;17.87;8.73;;;;;;;1.33;59.14;98629.09;123538;1102;65342;-82
2021/03/21 11:20:27;;;;;;;12.97;8.30;;;;;;;1.28;59.81;98631.87;123845;1102;64918;-83
2021/03/21 11:22:56;;;;;;;16.70;10.43;;;;;;;1.24;60.12;98625.03;123815;1102;64888;-83
2021/03/21 11:25:34;;;;;;;14.90;9.90;;;;;;;1.22;60.58;98624.22;123468;1103;65059;-82
2021/03/21 11:28:00;;;;;;;18.15;9.60;;;;;;;1.18;60.33;98624.38;123829;1102;65033;-83
2021/03/21 11:30:28;;;;;;;12.13;9.03;;;;;;;1.17;60.39;98614.80;123490;1102;64995;-83
2021/03/21 11:33:14;;;;;;;15.80;8.20;;;;;;;1.13;60.43;98618.42;123885;1101;64917;-83
2021/03/21 11:35:41;;;;;;;14.57;9.27;;;;;;;1.09;60.38;98625.56;123463;1102;64917;-84
2021/03/21 11:38:39;;;;;;;14.33;8.93;;;;;;;1.07;61.21;98617.73;123509;1102;64963;-82
2021/03/21 11:41:18;;;;;;;15.70;9.10;;;;;;;1.12;61.03;98619.35;123483;1102;65131;-84
2021/03/21 11:43:44;;;;;;;15.80;10.13;;;;;;;1.21;61.24;98616.39;123834;1102;64891;-84
2021/03/21 11:46:29;;;;;;;14.43;10.03;;;;;;;1.30;61.25;98618.70;123528;1102;64876;-83
2021/03/21 11:48:58;;;;;;;28.00;15.63;;;;;;;1.41;61.64;98618.31;124147;1102;64911;-83
2021/03/21 11:51:26;;;;;;;9.63;6.70;;;;;;;1.45;60.79;98601.52;124285;1102;64966;-84
2021/03/21 11:53:54;;;;;;;22.33;11.93;;;;;;;1.47;61.37;98602.33;123938;1102;65014;-85
2021/03/21 11:56:47;;;;;;;31.80;17.37;;;;;;;1.54;62.00;98593.33;123880;1102;64917;-84
2021/03/21 11:59:17;;;;;;;21.30;14.83;;;;;;;1.57;61.65;98594.98;124181;1102;64908;-83
2021/03/21 12:01:48;;;;;;;14.53;10.87;;;;;;;1.66;61.51;98581.49;124300;1102;64930;-83
2021/03/21 12:04:22;;;;;;;21.60;13.23;;;;;;;1.83;61.48;98571.21;123978;1102;64908;-83
2021/03/21 12:06:53;;;;;;;16.10;10.25;;;;;;;2.09;60.95;98567.58;124087;1102;65345;-83
2021/03/21 12:09:31;;;;;;;14.90;10.37;;;;;;;2.28;60.72;98551.92;123831;1102;64930;-82
2021/03/21 12:12:01;;;;;;;13.53;9.67;;;;;;;2.44;60.67;98559.19;124160;1102;64892;-82
2021/03/21 12:14:31;;;;;;;18.03;12.00;;;;;;;2.52;60.23;98563.20;123898;1105;64892;-83
2021/03/21 12:17:24;;;;;;;13.85;9.30;;;;;;;2.45;60.11;98553.87;124287;1102;65253;-82
2021/03/21 12:19:56;;;;;;;12.30;8.17;;;;;;;2.50;60.48;98554.55;124220;1102;64924;-83