Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:20;;;;;;;10.35;5.05;;;6.30;99.90;;;;;;6127632;19;19919;-67
2022/11/23 00:02:24;;;;;;;6.20;5.10;;;6.50;99.90;;;;;;6128560;19;19918;-67
2022/11/23 00:04:31;;;;;;;9.95;5.30;;;6.70;99.90;;;;;;6130983;19;19946;-68
2022/11/23 00:06:36;;;;;;;8.50;4.70;;;6.90;99.90;;;;;;6128424;19;19919;-66
2022/11/23 00:08:40;;;;;;;6.53;4.70;;;6.50;99.90;;;;;;6128591;19;19989;-67
2022/11/23 00:10:44;;;;;;;7.43;5.07;;;6.50;99.90;;;;;;6129009;19;20274;-67
2022/11/23 00:12:53;;;;;;;9.20;5.53;;;6.40;99.90;;;;;;6128284;19;19915;-67
2022/11/23 00:14:59;;;;;;;7.78;4.47;;;6.70;99.90;;;;;;6126215;19;19914;-67
2022/11/23 00:17:03;;;;;;;7.28;5.30;;;6.40;99.90;;;;;;6130431;19;20286;-66
2022/11/23 00:19:11;;;;;;;6.72;4.90;;;6.40;99.90;;;;;;6128316;19;19918;-66
2022/11/23 00:21:28;;;;;;;10.30;5.47;;;6.50;99.90;;;;;;6127681;19;19978;-67
2022/11/23 00:23:36;;;;;;;8.02;4.97;;;;;;;;;;6129228;19;20276;-67
2022/11/23 00:25:40;;;;;;;9.50;5.55;;;6.30;99.90;;;;;;6127513;19;19919;-67
2022/11/23 00:27:52;;;;;;;9.80;5.57;;;;;;;;;;6127596;19;19915;-67
2022/11/23 00:30:01;;;;;;;;;;;6.50;99.90;;;;;;6128548;19;19922;-67
2022/11/23 00:32:10;;;;;;;7.95;5.30;;;;;;;;;;6119646;19;19919;-67
2022/11/23 00:34:18;;;;;;;8.48;5.50;;;6.20;99.90;;;;;;6129017;19;20272;-67
2022/11/23 00:36:23;;;;;;;7.50;5.68;;;6.70;99.90;;;;;;6127963;19;19950;-66
2022/11/23 00:38:30;;;;;;;7.55;5.60;;;6.60;99.90;;;;;;6128773;19;19934;-67
2022/11/23 00:40:35;;;;;;;7.72;5.70;;;6.70;99.90;;;;;;6127107;19;19914;-68
2022/11/23 00:42:40;;;;;;;7.50;5.28;;;;;;;;;;6127492;19;19919;-67
2022/11/23 00:44:45;;;;;;;10.35;5.72;;;6.70;99.90;;;;;;6127901;19;19914;-67
2022/11/23 00:46:49;;;;;;;10.30;6.10;;;;;;;;;;6128589;19;19930;-67
2022/11/23 00:48:56;;;;;;;9.15;6.07;;;6.50;99.90;;;;;;6127255;19;19923;-67
2022/11/23 00:51:00;;;;;;;7.60;6.05;;;;;;;;;;6127225;19;19919;-67
2022/11/23 00:53:08;;;;;;;10.00;6.28;;;6.30;99.90;;;;;;6127001;19;19951;-66
2022/11/23 00:55:14;;;;;;;8.85;6.82;;;6.50;99.90;;;;;;6127930;19;20349;-66
2022/11/23 00:57:18;;;;;;;7.47;5.60;;;6.40;99.90;;;;;;6126658;19;19943;-66
2022/11/23 00:59:28;;;;;;;8.57;6.40;;;6.50;99.90;;;;;;6126992;19;19943;-68
2022/11/23 01:01:35;;;;;;;8.40;6.20;;;6.50;99.90;;;;;;6125866;19;20622;-67
2022/11/23 01:03:42;;;;;;;9.07;6.93;;;6.50;99.90;;;;;;6128425;19;19926;-67
2022/11/23 01:05:46;;;;;;;9.07;6.90;;;6.60;99.90;;;;;;6126938;19;19910;-67
2022/11/23 01:07:50;;;;;;;8.32;6.10;;;6.40;99.90;;;;;;6125227;19;19938;-66
2022/11/23 01:09:54;;;;;;;10.40;6.88;;;6.60;99.90;;;;;;6121613;19;20035;-67
2022/11/23 01:12:01;;;;;;;10.77;6.40;;;6.40;99.90;;;;;;6125290;19;20479;-66
2022/11/23 01:14:10;;;;;;;7.47;5.82;;;;;;;;;;6127425;19;19918;-66
2022/11/23 01:16:17;;;;;;;8.00;5.88;;;6.50;99.90;;;;;;6127376;19;19970;-68
2022/11/23 01:18:22;;;;;;;11.07;6.40;;;6.30;99.90;;;;;;6130731;19;19974;-68
2022/11/23 01:20:28;;;;;;;10.15;6.20;;;7.00;99.90;;;;;;6126793;19;19914;-68
2022/11/23 01:22:32;;;;;;;10.15;6.70;;;6.60;99.90;;;;;;6128964;19;19914;-67
2022/11/23 01:24:37;;;;;;;8.63;6.63;;;6.60;99.90;;;;;;6128747;19;19943;-68
2022/11/23 01:26:43;;;;;;;10.40;6.68;;;6.60;99.90;;;;;;6122597;19;19922;-68
2022/11/23 01:28:49;;;;;;;12.38;7.07;;;6.60;99.90;;;;;;6127705;19;19926;-68
2022/11/23 01:30:54;;;;;;;8.80;6.20;;;6.60;99.90;;;;;;6129002;19;19986;-68
2022/11/23 01:32:58;;;;;;;8.32;6.60;;;6.40;99.90;;;;;;6126969;19;19923;-68
2022/11/23 01:35:10;;;;;;;8.45;6.88;;;6.70;99.90;;;;;;6126175;19;19975;-67
2022/11/23 01:37:17;;;;;;;11.40;6.72;;;;;;;;;;6125841;19;19926;-67
2022/11/23 01:39:22;;;;;;;11.02;6.53;;;6.50;99.90;;;;;;6129340;19;19915;-68
2022/11/23 01:41:33;;;;;;;8.65;6.05;;;6.60;99.90;;;;;;6125487;19;19923;-68
2022/11/23 01:43:38;;;;;;;10.80;6.70;;;6.50;99.90;;;;;;6127505;19;20347;-68
2022/11/23 01:45:47;;;;;;;8.80;6.82;;;6.70;99.90;;;;;;6125916;19;19923;-68
2022/11/23 01:47:52;;;;;;;10.35;6.72;;;6.50;99.90;;;;;;6125883;19;19911;-68
2022/11/23 01:49:57;;;;;;;8.52;7.00;;;6.80;99.90;;;;;;6126399;19;19944;-68
2022/11/23 01:52:06;;;;;;;9.93;6.68;;;6.60;99.90;;;;;;6125764;19;19921;-68
2022/11/23 01:54:15;;;;;;;8.90;6.38;;;6.80;99.90;;;;;;6126182;19;19923;-67
2022/11/23 01:56:24;;;;;;;11.45;6.25;;;6.80;99.90;;;;;;6127446;19;19919;-68
2022/11/23 01:58:33;;;;;;;9.20;6.38;;;6.70;99.90;;;;;;6126261;19;19930;-68
2022/11/23 02:00:39;;;;;;;10.90;5.88;;;6.70;99.90;;;;;;6125596;19;20249;-67
2022/11/23 02:02:52;;;;;;;9.32;6.03;;;6.80;99.90;;;;;;6125129;19;19914;-68
2022/11/23 02:05:17;;;;;;;7.45;6.28;;;6.70;99.90;;;;;;6125360;19;20373;-66
2022/11/23 02:07:34;;;;;;;10.00;6.22;;;7.00;99.90;;;;;;6125926;19;19919;-65
2022/11/23 02:09:39;;;;;;;10.52;6.00;;;6.50;99.90;;;;;;6125495;19;19935;-67
2022/11/23 02:11:53;;;;;;;10.30;6.70;;;6.80;99.90;;;;;;6123768;19;19974;-67
2022/11/23 02:13:59;;;;;;;13.15;6.60;;;6.80;99.90;;;;;;6125225;19;19919;-67
2022/11/23 02:16:03;;;;;;;8.82;5.90;;;6.60;99.90;;;;;;6125011;19;20270;-67
2022/11/23 02:18:18;;;;;;;11.90;6.30;;;6.50;99.90;;;;;;6125088;19;19926;-67
2022/11/23 02:20:33;;;;;;;9.93;7.43;;;6.80;99.90;;;;;;6126769;19;19922;-66
2022/11/23 02:22:44;;;;;;;10.43;6.85;;;6.60;99.90;;;;;;6123798;19;19978;-66
2022/11/23 02:24:53;;;;;;;14.10;6.55;;;6.70;99.90;;;;;;6125392;19;19925;-67
2022/11/23 02:27:01;;;;;;;8.25;6.32;;;7.00;99.90;;;;;;6124495;19;19918;-66
2022/11/23 02:29:13;;;;;;;7.40;5.82;;;6.60;99.90;;;;;;6125153;19;19915;-67
2022/11/23 02:31:17;;;;;;;10.35;6.47;;;6.80;99.90;;;;;;6124432;19;19914;-66
2022/11/23 02:33:21;;;;;;;9.88;5.88;;;6.70;99.90;;;;;;6126190;19;19926;-66
2022/11/23 02:35:35;;;;;;;9.30;6.57;;;6.70;99.90;;;;;;6125677;19;19922;-66
2022/11/23 02:37:41;;;;;;;9.75;6.50;;;6.90;99.90;;;;;;6125272;19;19970;-66
2022/11/23 02:39:50;;;;;;;8.15;6.28;;;6.70;99.90;;;;;;6131200;19;19918;-66
2022/11/23 02:42:06;;;;;;;10.73;6.28;;;6.80;99.90;;;;;;6129385;19;19922;-66
2022/11/23 02:44:27;;;;;;;10.32;6.22;;;6.60;99.90;;;;;;6130542;19;19931;-67
2022/11/23 02:46:51;;;;;;;9.52;6.22;;;6.70;99.90;;;;;;6128722;19;19953;-67
2022/11/23 02:48:55;;;;;;;7.75;6.05;;;7.00;99.90;;;;;;6130630;19;19919;-66
2022/11/23 02:51:19;;;;;;;9.20;5.82;;;6.70;99.90;;;;;;6129288;19;19923;-67
2022/11/23 02:53:26;;;;;;;9.45;6.28;;;7.00;99.90;;;;;;6130436;19;19915;-67
2022/11/23 02:55:31;;;;;;;11.23;6.70;;;6.70;99.90;;;;;;6129781;19;19919;-66
2022/11/23 02:57:39;;;;;;;7.63;5.70;;;6.70;99.90;;;;;;6129618;19;19947;-66
2022/11/23 02:59:43;;;;;;;8.45;6.10;;;6.90;99.90;;;;;;6129174;19;20375;-66
2022/11/23 03:01:47;;;;;;;9.85;6.75;;;6.70;99.90;;;;;;6128958;19;20393;-67
2022/11/23 03:03:54;;;;;;;8.93;6.20;;;7.20;99.90;;;;;;6128385;19;20329;-66
2022/11/23 03:05:59;;;;;;;7.40;6.05;;;7.00;99.90;;;;;;6131879;19;19943;-66
2022/11/23 03:08:03;;;;;;;9.30;6.15;;;7.00;99.90;;;;;;6129907;19;19910;-66
2022/11/23 03:10:13;;;;;;;11.57;6.22;;;7.00;99.90;;;;;;6129991;19;19919;-68
2022/11/23 03:12:24;;;;;;;8.63;6.38;;;6.70;99.90;;;;;;6130091;19;19943;-67
2022/11/23 03:14:31;;;;;;;8.98;6.70;;;7.10;99.90;;;;;;6129558;19;19923;-68
2022/11/23 03:16:35;;;;;;;8.00;6.03;;;7.20;99.90;;;;;;6130437;19;19914;-67
2022/11/23 03:18:39;;;;;;;8.50;6.15;;;7.10;99.90;;;;;;6129075;19;19922;-67
2022/11/23 03:20:44;;;;;;;10.02;6.78;;;7.10;99.90;;;;;;6130912;19;19918;-68
2022/11/23 03:22:48;;;;;;;10.35;6.68;;;7.00;99.90;;;;;;6130182;19;19922;-67
2022/11/23 03:24:52;;;;;;;9.45;6.32;;;7.00;99.90;;;;;;6129412;19;19923;-68
2022/11/23 03:26:56;;;;;;;7.65;6.28;;;;;;;;;;6131075;19;20333;-68
2022/11/23 03:29:01;;;;;;;12.57;6.50;;;7.00;99.90;;;;;;6132327;19;19917;-68
2022/11/23 03:31:17;;;;;;;8.43;6.40;;;6.80;99.90;;;;;;6129272;19;19923;-68
2022/11/23 03:33:22;;;;;;;11.27;6.93;;;7.20;99.90;;;;;;6129686;19;20671;-68
2022/11/23 03:35:26;;;;;;;12.32;6.90;;;6.80;99.90;;;;;;6129090;19;19937;-68
2022/11/23 03:37:30;;;;;;;12.75;6.60;;;6.80;99.90;;;;;;6128941;19;19914;-68
2022/11/23 03:39:35;;;;;;;8.98;6.10;;;;;;;;;;6131132;19;19922;-68
2022/11/23 03:41:39;;;;;;;9.27;7.00;;;7.10;99.90;;;;;;6131264;19;19922;-68
2022/11/23 03:43:43;;;;;;;9.38;6.63;;;6.70;99.90;;;;;;6128981;19;19943;-67
2022/11/23 03:45:47;;;;;;;8.43;6.00;;;6.90;99.90;;;;;;6129760;19;19926;-68
2022/11/23 03:47:54;;;;;;;9.38;6.50;;;7.00;99.90;;;;;;6128632;19;19915;-67
2022/11/23 03:49:58;;;;;;;10.73;6.88;;;7.40;99.90;;;;;;6126611;19;19914;-67
2022/11/23 03:52:03;;;;;;;8.98;6.05;;;6.80;99.90;;;;;;6128598;19;19923;-69
2022/11/23 03:54:09;;;;;;;8.13;5.95;;;6.50;99.90;;;;;;6128977;19;19932;-68
2022/11/23 03:56:14;;;;;;;9.15;6.45;;;6.80;99.90;;;;;;6128074;19;19923;-68
2022/11/23 03:58:18;;;;;;;10.95;7.03;;;6.70;99.90;;;;;;6128489;19;20333;-68
2022/11/23 04:00:22;;;;;;;9.68;6.20;;;7.20;99.90;;;;;;6128103;19;19951;-68
2022/11/23 04:02:32;;;;;;;7.90;6.28;;;6.80;99.90;;;;;;6128675;19;19942;-68
2022/11/23 04:04:40;;;;;;;8.68;6.60;;;6.70;99.90;;;;;;6129120;19;19918;-68
2022/11/23 04:06:48;;;;;;;9.50;6.47;;;7.00;99.90;;;;;;6129332;19;19977;-67
2022/11/23 04:08:55;;;;;;;10.70;6.90;;;6.70;99.90;;;;;;6131054;19;19919;-68
2022/11/23 04:10:59;;;;;;;10.50;7.45;;;6.80;99.90;;;;;;6127123;19;20373;-68
2022/11/23 04:13:04;;;;;;;9.98;6.70;;;;;;;;;;6128694;19;19935;-68
2022/11/23 04:15:10;;;;;;;11.32;6.65;;;7.00;99.90;;;;;;6129970;19;20481;-67
2022/11/23 04:17:18;;;;;;;8.63;5.90;;;6.80;99.90;;;;;;6128157;19;19931;-68
2022/11/23 04:19:24;;;;;;;9.00;6.00;;;7.00;99.90;;;;;;6129272;19;19943;-68
2022/11/23 04:21:32;;;;;;;12.05;6.78;;;6.70;99.90;;;;;;6127680;19;19943;-69
2022/11/23 04:23:36;;;;;;;9.25;6.47;;;7.00;99.90;;;;;;6130596;19;19982;-67
2022/11/23 04:25:41;;;;;;;9.95;6.35;;;7.10;99.90;;;;;;6130168;19;20273;-67
2022/11/23 04:27:45;;;;;;;8.23;6.00;;;;;;;;;;6130100;19;19991;-68
2022/11/23 04:29:49;;;;;;;11.75;6.28;;;7.10;99.90;;;;;;6127815;19;19914;-68
2022/11/23 04:31:53;;;;;;;10.40;6.22;;;6.90;99.90;;;;;;6129975;19;20283;-68
2022/11/23 04:33:57;;;;;;;8.88;6.05;;;7.00;99.90;;;;;;6129469;19;19921;-68
2022/11/23 04:36:07;;;;;;;11.20;7.35;;;7.00;99.90;;;;;;6130619;19;19943;-68
2022/11/23 04:38:14;;;;;;;10.68;6.63;;;7.00;99.90;;;;;;6127961;19;20329;-68
2022/11/23 04:40:21;;;;;;;11.18;6.75;;;7.10;99.90;;;;;;6128815;19;19959;-67
2022/11/23 04:42:25;;;;;;;11.95;6.65;;;;;;;;;;6127326;19;19963;-68
2022/11/23 04:44:29;;;;;;;10.40;6.78;;;6.70;99.90;;;;;;6127583;19;19923;-68
2022/11/23 04:46:34;;;;;;;11.95;7.00;;;7.00;99.90;;;;;;6130270;19;20413;-68
2022/11/23 04:48:40;;;;;;;12.00;7.40;;;7.00;99.90;;;;;;6127961;19;19911;-68
2022/11/23 04:50:44;;;;;;;10.70;6.38;;;6.80;99.90;;;;;;6127775;19;19930;-68
2022/11/23 04:52:48;;;;;;;9.88;6.07;;;6.80;99.90;;;;;;6129225;19;19919;-67
2022/11/23 04:54:55;;;;;;;9.13;5.63;;;7.10;99.90;;;;;;6127119;19;20558;-68
2022/11/23 04:57:00;;;;;;;9.07;5.90;;;;;;;;;;6126242;19;19929;-68
2022/11/23 04:59:04;;;;;;;10.23;6.45;;;7.10;99.90;;;;;;6125470;19;19933;-67
2022/11/23 05:01:17;;;;;;;10.85;5.93;;;7.40;99.90;;;;;;6128075;19;19922;-68
2022/11/23 05:03:21;;;;;;;11.85;6.35;;;;;;;;;;6126671;19;19921;-67
2022/11/23 05:05:26;;;;;;;10.32;5.95;;;7.10;99.90;;;;;;6127337;19;20278;-68
2022/11/23 05:07:31;;;;;;;10.90;6.20;;;7.30;99.90;;;;;;6126704;19;19922;-68
2022/11/23 05:09:35;;;;;;;13.10;6.97;;;;;;;;;;6126834;19;19929;-68
2022/11/23 05:11:42;;;;;;;12.73;6.65;;;7.20;99.90;;;;;;6130706;19;19922;-68
2022/11/23 05:13:46;;;;;;;11.05;6.38;;;7.00;99.90;;;;;;6128666;19;20349;-68
2022/11/23 05:15:50;;;;;;;9.48;6.32;;;7.00;99.90;;;;;;6126651;19;19914;-67
2022/11/23 05:17:55;;;;;;;11.90;6.82;;;7.10;99.90;;;;;;6126771;19;19918;-67
2022/11/23 05:19:59;;;;;;;10.10;6.57;;;6.80;99.90;;;;;;6126784;19;19914;-69
2022/11/23 05:22:03;;;;;;;12.73;6.72;;;;;;;;;;6126299;19;19940;-68
2022/11/23 05:24:08;;;;;;;10.45;6.57;;;7.10;99.90;;;;;;6127012;19;19982;-68
2022/11/23 05:26:12;;;;;;;12.60;7.00;;;7.30;99.90;;;;;;6126514;19;19947;-68
2022/11/23 05:28:21;;;;;;;13.50;6.63;;;7.10;99.90;;;;;;6128403;19;20370;-68
2022/11/23 05:30:25;;;;;;;14.18;6.97;;;7.20;99.90;;;;;;6126746;19;19921;-68
2022/11/23 05:32:49;;;;;;;11.73;7.38;;;7.50;99.90;;;;;;6126773;19;19925;-68
2022/11/23 05:34:53;;;;;;;13.70;6.63;;;;;;;;;;6125281;19;19925;-67
2022/11/23 05:36:59;;;;;;;15.65;7.18;;;6.80;99.90;;;;;;6126475;19;19926;-67
2022/11/23 05:39:17;;;;;;;12.75;7.10;;;7.10;99.90;;;;;;6126695;19;20340;-67
2022/11/23 05:41:24;;;;;;;11.50;6.82;;;6.90;99.90;;;;;;6126177;19;19939;-67
2022/11/23 05:43:31;;;;;;;11.15;6.25;;;7.20;99.90;;;;;;6124870;19;19926;-68
2022/11/23 05:45:35;;;;;;;13.68;7.00;;;7.20;99.90;;;;;;6126030;19;19922;-68
2022/11/23 05:47:39;;;;;;;14.23;6.82;;;7.30;99.90;;;;;;6128015;19;19914;-68
2022/11/23 05:49:43;;;;;;;13.57;6.55;;;7.00;99.90;;;;;;6128550;19;19914;-68
2022/11/23 05:51:50;;;;;;;12.48;6.97;;;7.10;99.90;;;;;;6125831;19;20408;-67
2022/11/23 05:53:55;;;;;;;14.15;6.45;;;;;;;;;;6128502;19;19926;-67
2022/11/23 05:56:02;;;;;;;13.88;6.93;;;7.10;99.90;;;;;;6125158;19;20605;-66
2022/11/23 05:58:06;;;;;;;13.57;6.70;;;7.40;99.90;;;;;;6124345;19;19926;-67
2022/11/23 06:00:23;;;;;;;12.27;6.35;;;7.10;99.90;;;;;;6127873;19;20046;-68
2022/11/23 06:02:27;;;;;;;13.60;7.18;;;8.60;99.90;;;;;;6127229;19;19918;-67
2022/11/23 06:04:31;;;;;;;10.15;6.18;;;7.20;99.90;;;;;;6129694;19;19994;-67
2022/11/23 06:06:35;;;;;;;12.77;6.40;;;;;;;;;;6126593;19;19931;-67
2022/11/23 06:08:39;;;;;;;16.35;6.65;;;7.50;99.90;;;;;;6129557;19;19919;-67
2022/11/23 06:10:44;;;;;;;15.77;6.95;;;;;;;;;;6125297;19;19918;-67
2022/11/23 06:12:56;;;;;;;11.85;6.63;;;;;;;;;;6127301;19;20340;-68
2022/11/23 06:15:00;;;;;;;12.32;6.60;;;7.30;99.90;;;;;;6130829;19;19939;-66
2022/11/23 06:17:07;;;;;;;12.75;6.85;;;7.10;99.90;;;;;;6131356;19;19915;-66
2022/11/23 06:19:13;;;;;;;13.30;6.88;;;7.00;99.90;;;;;;6133517;19;19922;-66
2022/11/23 06:21:25;;;;;;;14.15;6.82;;;7.30;99.90;;;;;;6130698;19;19918;-67
2022/11/23 06:23:30;;;;;;;15.02;7.38;;;7.00;99.90;;;;;;6128436;19;19974;-67
2022/11/23 06:25:33;;;;;;;10.68;6.88;;;7.20;99.90;;;;;;6130618;19;20370;-67
2022/11/23 06:27:38;;;;;;;13.85;6.95;;;;;;;;;;6129068;19;19978;-67
2022/11/23 06:29:42;;;;;;;14.05;7.40;;;6.90;99.90;;;;;;6131372;19;19926;-68
2022/11/23 06:31:47;;;;;;;10.95;5.72;;;7.30;99.90;;;;;;6130561;19;19922;-67
2022/11/23 06:33:54;;;;;;;11.35;6.70;;;7.00;99.90;;;;;;6130788;19;19924;-67
2022/11/23 06:36:01;;;;;;;11.85;7.07;;;7.00;99.90;;;;;;6132711;19;19942;-67
2022/11/23 06:38:05;;;;;;;13.55;6.60;;;;;;;;;;6132390;19;19914;-67
2022/11/23 06:40:14;;;;;;;15.13;5.55;;;7.00;99.90;;;;;;6130195;19;20272;-67
2022/11/23 06:42:19;;;;;;;11.10;5.50;;;6.90;99.90;;;;;;6130692;19;19918;-67
2022/11/23 06:44:23;;;;;;;12.50;5.90;;;7.10;99.90;;;;;;6130364;19;19911;-67
2022/11/23 06:46:45;;;;;;;13.10;5.35;;;6.70;99.90;;;;;;6130125;19;19923;-68
2022/11/23 06:48:49;;;;;;;11.25;6.28;;;6.70;99.90;;;;;;6130421;19;20360;-68
2022/11/23 06:50:56;;;;;;;12.00;5.10;;;7.00;99.90;;;;;;6130202;19;19931;-67
2022/11/23 06:53:00;;;;;;;14.30;5.60;;;7.20;99.90;;;;;;6130438;19;20018;-68
2022/11/23 06:55:05;;;;;;;12.07;5.32;;;7.20;99.90;;;;;;6129997;19;19918;-67
2022/11/23 06:57:09;;;;;;;14.27;5.90;;;6.90;99.90;;;;;;6132089;19;20349;-67
2022/11/23 06:59:16;;;;;;;11.95;5.78;;;6.90;99.90;;;;;;6130312;19;19935;-67
2022/11/23 07:01:21;;;;;;;9.57;4.63;;;7.00;99.90;;;;;;6132372;19;19940;-67
2022/11/23 07:03:26;;;;;;;11.80;5.22;;;7.10;99.90;;;;;;6126019;19;19914;-67
2022/11/23 07:05:31;;;;;;;8.43;4.43;;;7.10;99.90;;;;;;6129394;19;19922;-67
2022/11/23 07:07:38;;;;;;;8.57;4.95;;;6.70;99.90;;;;;;6129724;19;19914;-67
2022/11/23 07:09:43;;;;;;;8.35;4.32;;;6.70;99.90;;;;;;6130256;19;19925;-67
2022/11/23 07:11:47;;;;;;;12.52;4.60;;;6.80;99.90;;;;;;6129857;19;19926;-67
2022/11/23 07:13:51;;;;;;;10.13;4.20;;;;;;;;;;6130338;19;19918;-66
2022/11/23 07:15:55;;;;;;;12.23;5.38;;;7.10;99.90;;;;;;6131658;19;19931;-70
2022/11/23 07:17:59;;;;;;;12.60;4.22;;;;;;;;;;6131386;19;19927;-65
2022/11/23 07:20:12;;;;;;;12.32;4.70;;;7.00;99.90;;;;;;6127964;19;20703;-65
2022/11/23 07:22:22;;;;;;;7.38;3.58;;;;;;;;;;6127493;19;19927;-66
2022/11/23 07:24:37;;;;;;;10.57;4.22;;;6.60;99.90;;;;;;6126983;19;19925;-66
2022/11/23 07:26:41;;;;;;;9.07;4.43;;;6.70;99.90;;;;;;6129027;19;20312;-66
2022/11/23 07:28:45;;;;;;;7.15;3.33;;;7.30;99.90;;;;;;6129128;19;19914;-66
2022/11/23 07:30:51;;;;;;;9.88;3.35;;;7.20;99.90;;;;;;6129483;19;20337;-67
2022/11/23 07:33:02;;;;;;;8.82;3.97;;;7.10;99.90;;;;;;6132136;19;19922;-66
2022/11/23 07:35:07;;;;;;;7.05;3.47;;;7.00;99.90;;;;;;6129633;19;19924;-65
2022/11/23 07:37:21;;;;;;;8.73;3.17;;;6.80;99.90;;;;;;6129126;19;19922;-66
2022/11/23 07:39:25;;;;;;;6.35;2.40;;;7.30;99.90;;;;;;6129623;19;19915;-66
2022/11/23 07:41:32;;;;;;;6.22;3.30;;;7.20;99.90;;;;;;6128940;19;19981;-66
2022/11/23 07:43:38;;;;;;;3.80;2.15;;;;;;;;;;6128472;19;19975;-66
2022/11/23 07:45:43;;;;;;;7.72;2.90;;;7.20;99.90;;;;;;6128355;19;19911;-66
2022/11/23 07:47:48;;;;;;;6.75;2.85;;;7.20;99.90;;;;;;6128667;19;19926;-66
2022/11/23 07:49:52;;;;;;;9.50;3.05;;;;;;;;;;6129173;19;20287;-65
2022/11/23 07:51:56;;;;;;;7.63;3.13;;;;;;;;;;6128512;19;19918;-66
2022/11/23 07:54:01;;;;;;;8.38;3.13;;;7.00;99.90;;;;;;6128669;19;20014;-65
2022/11/23 07:56:06;;;;;;;6.78;2.80;;;7.10;99.90;;;;;;6126165;19;20350;-65
2022/11/23 07:58:13;;;;;;;5.00;2.40;;;6.90;99.90;;;;;;6128251;19;19915;-65
2022/11/23 08:00:21;;;;;;;10.00;3.17;;;7.30;99.90;;;;;;6130377;19;19914;-66
2022/11/23 08:02:26;;;;;;;7.70;3.40;;;6.90;99.90;;;;;;6129130;19;19939;-66
2022/11/23 08:04:32;;;;;;;9.85;3.10;;;7.30;99.90;;;;;;6126870;19;20267;-66
2022/11/23 08:06:37;;;;;;;7.65;2.65;;;;;;;;;;6128377;19;19918;-66
2022/11/23 08:08:42;;;;;;;5.97;2.88;;;6.90;99.90;;;;;;6127921;19;19911;-67
2022/11/23 08:10:46;;;;;;;9.25;3.13;;;7.40;99.90;;;;;;6128649;19;20326;-66
2022/11/23 08:12:59;;;;;;;5.38;2.47;;;7.30;99.90;;;;;;6128365;19;19933;-67
2022/11/23 08:15:07;;;;;;;8.70;2.60;;;7.50;99.90;;;;;;6129317;19;19919;-67
2022/11/23 08:17:12;;;;;;;6.28;3.00;;;;;;;;;;6128460;19;19915;-66
2022/11/23 08:19:18;;;;;;;7.65;2.90;;;7.20;99.90;;;;;;6128502;19;19978;-66
2022/11/23 08:21:23;;;;;;;9.40;3.45;;;7.50;99.90;;;;;;6127440;19;19914;-66
2022/11/23 08:23:27;;;;;;;9.43;2.95;;;7.30;99.90;;;;;;6127650;19;19922;-66
2022/11/23 08:25:32;;;;;;;6.30;2.67;;;7.40;99.90;;;;;;6127886;19;19918;-66
2022/11/23 08:27:36;;;;;;;6.18;2.60;;;7.50;99.90;;;;;;6127908;19;19915;-66
2022/11/23 08:29:41;;;;;;;3.38;1.65;;;;;;;;;;6126983;19;19914;-66
2022/11/23 08:31:49;;;;;;;6.35;2.72;;;7.40;99.90;;;;;;6128292;19;19955;-66
2022/11/23 08:33:53;;;;;;;6.47;2.53;;;7.10;99.90;;;;;;6127773;19;19911;-66
2022/11/23 08:35:57;;;;;;;8.77;2.55;;;7.50;99.90;;;;;;6125344;19;19915;-66
2022/11/23 08:38:18;;;;;;;7.28;3.03;;;6.90;99.90;;;;;;6127472;19;20434;-66
2022/11/23 08:40:24;;;;;;;7.72;2.78;;;7.40;99.90;;;;;;6126329;19;19983;-66
2022/11/23 08:42:29;;;;;;;8.15;2.72;;;7.60;99.90;;;;;;6127709;19;20417;-66
2022/11/23 08:44:39;;;;;;;9.93;2.55;;;7.60;99.90;;;;;;6121533;19;20019;-65
2022/11/23 08:46:44;;;;;;;5.25;2.38;;;7.30;99.90;;;;;;6127188;19;20585;-65
2022/11/23 08:48:51;;;;;;;6.57;3.30;;;7.50;99.90;;;;;;6127428;19;19922;-66
2022/11/23 08:50:56;;;;;;;7.53;3.08;;;8.00;99.90;;;;;;6127680;19;19929;-66
2022/11/23 08:53:01;;;;;;;9.35;2.70;;;7.50;99.90;;;;;;6127214;19;19954;-65
2022/11/23 08:55:05;;;;;;;10.10;2.70;;;;;;;;;;6127407;19;19929;-65
2022/11/23 08:57:09;;;;;;;5.00;2.58;;;7.10;99.90;;;;;;6126704;19;20345;-65
2022/11/23 08:59:13;;;;;;;4.65;2.30;;;7.60;99.90;;;;;;6130140;19;19919;-66
2022/11/23 09:01:18;;;;;;;11.75;2.90;;;7.20;99.90;;;;;;6127508;19;19922;-65
2022/11/23 09:03:22;;;;;;;9.40;2.63;;;7.50;99.90;;;;;;6126335;19;19927;-65
2022/11/23 09:05:29;;;;;;;8.55;2.75;;;7.60;99.90;;;;;;6126915;19;19918;-66
2022/11/23 09:07:34;;;;;;;3.83;2.53;;;7.70;99.90;;;;;;6127136;19;19974;-66
2022/11/23 09:09:38;;;;;;;6.22;3.00;;;7.50;99.90;;;;;;6127644;19;20286;-66
2022/11/23 09:11:42;;;;;;;9.13;3.00;;;7.00;99.90;;;;;;6127432;19;20695;-66
2022/11/23 09:13:46;;;;;;;7.60;2.08;;;;;;;;;;6127003;19;19919;-66
2022/11/23 09:15:50;;;;;;;9.75;3.47;;;7.50;99.90;;;;;;6127214;19;19919;-66
2022/11/23 09:17:54;;;;;;;12.10;3.22;;;;;;;;;;6126842;19;19915;-66
2022/11/23 09:19:58;;;;;;;7.45;2.75;;;7.60;99.90;;;;;;6127307;19;19922;-66
2022/11/23 09:22:04;;;;;;;9.98;3.38;;;7.90;99.90;;;;;;6125942;19;19926;-66
2022/11/23 09:24:09;;;;;;;4.95;2.65;;;7.60;99.90;;;;;;6126155;19;20328;-66
2022/11/23 09:26:13;;;;;;;8.48;2.72;;;8.20;99.90;;;;;;6126461;19;19910;-65
2022/11/23 09:28:18;;;;;;;6.85;2.80;;;7.50;99.90;;;;;;6125423;19;19914;-67
2022/11/23 09:30:22;;;;;;;8.70;2.40;;;;;;;;;;6128591;19;19937;-67
2022/11/23 09:32:26;;;;;;;10.52;2.97;;;7.90;99.90;;;;;;6126044;19;19919;-66
2022/11/23 09:34:30;;;;;;;6.38;2.42;;;8.10;99.90;;;;;;6126261;19;20286;-66
2022/11/23 09:36:34;;;;;;;10.95;2.83;;;7.70;99.90;;;;;;6126737;19;19978;-65
2022/11/23 09:38:41;;;;;;;5.97;2.40;;;7.60;99.90;;;;;;6126585;19;19923;-65
2022/11/23 09:40:44;;;;;;;9.93;2.50;;;7.90;99.90;;;;;;6126233;19;20349;-66
2022/11/23 09:42:59;;;;;;;7.95;2.65;;;8.20;99.90;;;;;;6127938;19;19933;-66
2022/11/23 09:45:17;;;;;;;9.63;2.88;;;8.10;99.90;;;;;;6124886;19;19943;-66
2022/11/23 09:47:40;;;;;;;8.18;2.50;;;8.00;99.90;;;;;;6124227;19;19914;-67
2022/11/23 09:49:52;;;;;;;10.27;2.58;;;7.70;99.90;;;;;;6124154;19;19915;-66
2022/11/23 09:51:58;;;;;;;6.20;2.88;;;8.00;99.90;;;;;;6126013;19;19915;-66
2022/11/23 09:54:11;;;;;;;7.60;2.25;;;7.60;99.90;;;;;;6125517;19;19970;-66
2022/11/23 09:56:20;;;;;;;4.95;2.20;;;7.70;99.90;;;;;;6124794;19;19919;-66
2022/11/23 09:58:26;;;;;;;8.75;2.88;;;7.60;99.90;;;;;;6125592;19;19923;-67
2022/11/23 10:00:37;;;;;;;11.10;3.30;;;7.50;99.90;;;;;;6124829;19;20007;-66
2022/11/23 10:02:42;;;;;;;10.13;2.47;;;8.20;99.90;;;;;;6124795;19;19911;-66
2022/11/23 10:04:46;;;;;;;5.75;2.38;;;;;;;;;;6126914;19;19932;-65
2022/11/23 10:06:56;;;;;;;8.55;3.25;;;8.00;99.90;;;;;;6125890;19;20283;-67
2022/11/23 10:09:19;;;;;;;6.53;2.75;;;8.60;99.90;;;;;;6125504;19;19923;-67
2022/11/23 10:11:51;;;;;;;9.43;3.20;;;8.70;99.90;;;;;;6125759;19;20327;-66
2022/11/23 10:14:06;;;;;;;6.45;2.92;;;8.20;99.90;;;;;;6125862;19;19922;-67
2022/11/23 10:16:31;;;;;;;6.43;1.90;;;7.70;99.90;;;;;;6125816;19;19936;-67
2022/11/23 10:18:49;;;;;;;7.75;2.50;;;8.10;99.90;;;;;;6127054;19;19918;-66
2022/11/23 10:21:04;;;;;;;7.03;2.55;;;8.70;99.90;;;;;;6126447;19;19929;-67
2022/11/23 10:23:19;;;;;;;6.93;2.10;;;7.90;99.90;;;;;;6126391;19;20352;-64
2022/11/23 10:25:53;;;;;;;5.50;2.13;;;8.70;99.90;;;;;;6121676;19;19926;-65
2022/11/23 10:28:01;;;;;;;4.60;2.30;;;8.00;99.90;;;;;;6125106;19;19929;-65
2022/11/23 10:30:14;;;;;;;8.02;2.15;;;8.50;99.90;;;;;;6124744;19;19918;-66
2022/11/23 10:32:37;;;;;;;5.72;1.60;;;7.70;99.90;;;;;;6125108;19;19927;-66
2022/11/23 10:34:50;;;;;;;7.40;2.20;;;8.20;99.90;;;;;;6125028;19;19918;-67
2022/11/23 10:36:54;;;;;;;8.98;2.50;;;7.90;99.90;;;;;;6125114;19;20337;-66
2022/11/23 10:39:01;;;;;;;9.65;2.20;;;8.30;99.90;;;;;;6123173;19;20490;-66
2022/11/23 10:41:11;;;;;;;6.90;2.10;;;8.20;99.90;;;;;;6124958;19;19926;-66
2022/11/23 10:43:20;;;;;;;11.63;2.75;;;8.40;99.90;;;;;;6124736;19;19918;-67
2022/11/23 10:45:27;;;;;;;9.82;2.50;;;8.00;99.90;;;;;;6121497;19;19922;-65
2022/11/23 10:47:42;;;;;;;8.98;1.92;;;8.00;99.90;;;;;;6126375;19;19923;-65
2022/11/23 10:49:59;;;;;;;12.63;2.17;;;8.20;99.90;;;;;;6124275;19;19926;-66
2022/11/23 10:52:06;;;;;;;7.97;2.88;;;7.90;99.90;;;;;;6124228;19;19915;-66
2022/11/23 10:54:23;;;;;;;9.35;2.00;;;8.30;99.90;;;;;;6126516;19;20244;-69
2022/11/23 10:56:30;;;;;;;8.35;2.10;;;8.50;99.90;;;;;;6127304;19;19915;-67
2022/11/23 10:58:44;;;;;;;8.45;2.47;;;7.80;99.90;;;;;;6124315;19;19922;-66
2022/11/23 11:00:48;;;;;;;6.35;2.13;;;8.50;99.90;;;;;;6132124;19;19914;-66
2022/11/23 11:02:53;;;;;;;9.70;2.95;;;7.90;99.90;;;;;;6129476;19;19915;-68
2022/11/23 11:05:16;;;;;;;7.20;2.53;;;8.30;99.90;;;;;;6128953;19;19914;-69
2022/11/23 11:07:27;;;;;;;11.25;3.42;;;8.40;99.90;;;;;;6129189;19;19922;-70
2022/11/23 11:09:32;;;;;;;8.93;2.10;;;8.40;99.90;;;;;;6129585;19;19923;-67
2022/11/23 11:11:41;;;;;;;6.78;2.03;;;8.30;99.90;;;;;;6131185;19;19950;-70
2022/11/23 11:13:47;;;;;;;16.13;2.88;;;8.30;99.90;;;;;;6129379;19;19914;-68
2022/11/23 11:15:56;;;;;;;6.13;2.10;;;8.50;99.90;;;;;;6129318;19;20259;-69
2022/11/23 11:18:01;;;;;;;;;;;8.30;99.90;;;;;;6127112;19;20062;-68