Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:53;;;;;;;3.88;1.25;;;1.20;99.40;;;;;;7972688;29;20115;-77
2021/01/27 00:05:57;;;;;;;4.53;1.42;;;3.10;99.90;;;;;;8004496;29;20050;-76
2021/01/27 00:09:59;;;;;;;6.32;1.70;;;1.20;99.10;;;;;;8002743;29;20046;-76
2021/01/27 00:14:00;;;;;;;3.47;1.30;;;4.00;99.90;;;;;;8014212;29;20057;-76
2021/01/27 00:18:05;;;;;;;8.82;1.45;;;1.20;99.20;;;;;;8004769;29;20080;-76
2021/01/27 00:22:06;;;;;;;4.20;1.52;;;1.10;99.60;;;;;;8004950;29;20058;-78
2021/01/27 00:26:08;;;;;;;2.95;1.20;;;1.20;99.30;;;;;;8018596;29;20142;-76
2021/01/27 00:30:15;;;;;;;4.97;1.63;;;4.20;99.90;;;;;;8001925;29;20046;-77
2021/01/27 00:34:20;;;;;;;6.97;2.08;;;1.20;99.40;;;;;;8003889;29;20053;-76
2021/01/27 00:38:25;;;;;;;4.80;2.45;;;1.60;99.90;;;;;;8011403;29;20050;-76
2021/01/27 00:42:27;;;;;;;12.25;2.63;;;3.10;99.90;;;;;;8002628;29;20057;-76
2021/01/27 00:46:28;;;;;;;11.80;2.88;;;1.30;99.50;;;;;;8007527;29;20042;-75
2021/01/27 00:50:33;;;;;;;6.53;2.05;;;1.30;99.80;;;;;;7973385;29;20066;-77
2021/01/27 00:54:34;;;;;;;9.75;2.10;;;1.30;99.50;;;;;;7984074;29;20073;-75
2021/01/27 00:58:39;;;;;;;9.50;2.50;;;1.40;99.90;;;;;;7983056;29;20448;-75
2021/01/27 01:02:54;;;;;;;9.15;2.92;;;4.30;99.90;;;;;;7993901;29;20071;-75
2021/01/27 01:06:55;;;;;;;13.73;2.67;;;1.70;99.90;;;;;;7989975;29;20140;-74
2021/01/27 01:10:59;;;;;;;6.57;2.28;;;1.40;99.90;;;;;;8006590;29;20069;-78
2021/01/27 01:15:01;;;;;;;8.57;2.90;;;3.20;99.90;;;;;;8013619;29;20075;-78
2021/01/27 01:19:02;;;;;;;10.32;2.78;;;1.40;99.90;;;;;;8007530;29;20060;-77
2021/01/27 01:23:04;;;;;;;6.63;3.45;;;1.60;99.90;;;;;;8011345;29;20623;-77
2021/01/27 01:27:06;;;;;;;16.85;3.92;;;3.50;99.90;;;;;;8016805;29;20068;-76
2021/01/27 01:31:08;;;;;;;18.33;4.70;;;4.10;99.90;;;;;;8007210;29;20049;-77
2021/01/27 01:35:12;;;;;;;13.60;3.85;;;2.40;99.90;;;;;;7999577;29;20662;-75
2021/01/27 01:39:14;;;;;;;14.25;4.82;;;1.50;99.80;;;;;;7996475;29;20680;-76
2021/01/27 01:43:23;;;;;;;11.10;4.50;;;3.70;99.90;;;;;;7999598;29;20065;-75
2021/01/27 01:47:25;;;;;;;15.45;4.88;;;1.50;99.90;;;;;;8005560;29;20513;-75
2021/01/27 01:51:32;;;;;;;15.27;4.53;;;4.00;99.90;;;;;;7989971;29;20073;-76
2021/01/27 01:55:34;;;;;;;15.30;5.25;;;2.00;99.90;;;;;;7990193;29;20481;-75
2021/01/27 01:59:40;;;;;;;14.82;5.38;;;1.60;99.90;;;;;;8004378;29;20058;-76
2021/01/27 02:03:43;;;;;;;16.15;5.45;;;2.10;99.90;;;;;;8002212;29;20042;-76
2021/01/27 02:07:48;;;;;;;16.70;5.30;;;1.70;99.90;;;;;;7992192;29;20053;-75
2021/01/27 02:12:11;;;;;;;23.20;5.93;;;1.70;99.90;;;;;;7986658;29;20058;-76
2021/01/27 02:16:25;;;;;;;14.77;6.05;;;3.00;99.90;;;;;;7987795;29;20516;-79
2021/01/27 02:20:44;;;;;;;19.50;7.32;;;2.40;99.90;;;;;;7990055;29;20092;-79
2021/01/27 02:25:14;;;;;;;15.05;6.57;;;1.70;99.90;;;;;;8008295;29;20147;-78
2021/01/27 02:29:38;;;;;;;14.30;6.78;;;2.00;99.90;;;;;;8015951;29;20038;-78
2021/01/27 02:34:24;;;;;;;23.65;7.03;;;1.90;99.90;;;;;;8005754;29;20053;-79
2021/01/27 02:38:48;;;;;;;20.20;6.95;;;1.90;99.90;;;;;;8015436;29;20157;-78
2021/01/27 02:42:59;;;;;;;26.92;7.88;;;1.90;99.90;;;;;;7987175;29;20393;-77
2021/01/27 02:47:07;;;;;;;25.00;7.13;;;1.90;99.90;;;;;;7984482;29;20141;-76
2021/01/27 02:51:23;;;;;;;24.35;8.07;;;1.90;99.90;;;;;;7973934;29;20556;-76
2021/01/27 02:55:30;;;;;;;23.50;7.68;;;2.00;99.90;;;;;;7989710;29;20054;-76
2021/01/27 02:59:40;;;;;;;25.15;8.15;;;2.00;99.90;;;;;;7981965;29;20049;-76
2021/01/27 03:04:05;;;;;;;25.35;8.93;;;3.40;99.90;;;;;;7988420;29;20054;-76
2021/01/27 03:08:20;;;;;;;35.88;10.15;;;2.10;99.90;;;;;;7977427;29;20054;-75
2021/01/27 03:12:24;;;;;;;32.75;9.45;;;2.20;99.90;;;;;;7963403;29;20053;-75
2021/01/27 03:16:40;;;;;;;30.90;9.63;;;3.50;99.90;;;;;;7983678;29;20111;-75
2021/01/27 03:20:46;;;;;;;28.83;11.05;;;2.30;99.90;;;;;;7986073;29;20068;-75
2021/01/27 03:25:06;;;;;;;39.90;12.57;;;2.30;99.90;;;;;;7990624;29;20485;-76
2021/01/27 03:29:27;;;;;;;43.58;13.25;;;2.40;99.90;;;;;;7984140;29;20113;-76
2021/01/27 03:34:01;;;;;;;53.60;13.40;;;2.40;99.90;;;;;;7978074;29;20061;-75
2021/01/27 03:38:12;;;;;;;46.88;15.35;;;2.40;99.90;;;;;;7984888;29;20498;-77
2021/01/27 03:42:21;;;;;;;38.50;14.23;;;2.50;99.90;;;;;;7989116;29;20073;-76
2021/01/27 03:46:23;;;;;;;60.28;16.27;;;2.50;99.90;;;;;;7979371;29;20050;-75
2021/01/27 03:50:26;;;;;;;61.35;16.20;;;2.50;99.90;;;;;;7980717;29;20057;-77
2021/01/27 03:54:31;;;;;;;51.85;16.73;;;4.00;99.90;;;;;;7987355;29;20050;-77
2021/01/27 03:58:37;;;;;;;49.65;16.52;;;2.50;99.90;;;;;;8000247;29;20345;-78
2021/01/27 04:02:39;;;;;;;64.60;16.95;;;3.50;99.90;;;;;;7998805;29;20053;-74
2021/01/27 04:06:41;;;;;;;50.50;17.00;;;2.60;99.90;;;;;;7977829;29;20606;-74
2021/01/27 04:10:42;;;;;;;;;;;2.60;99.90;;;;;;7986433;29;20700;-74
2021/01/27 04:14:44;;;;;;;54.05;17.58;;;2.60;99.90;;;;;;7978050;29;19935;-74
2021/01/27 04:18:45;;;;;;;48.97;17.47;;;2.60;99.90;;;;;;7986030;29;20583;-74
2021/01/27 04:22:47;;;;;;;53.07;18.23;;;2.60;99.90;;;;;;7982802;29;20076;-74
2021/01/27 04:26:48;;;;;;;50.93;19.97;;;2.60;99.90;;;;;;7958567;29;21070;-74
2021/01/27 04:30:49;;;;;;;48.83;18.57;;;2.70;99.90;;;;;;7972099;29;20069;-74
2021/01/27 04:34:51;;;;;;;51.78;21.60;;;2.70;99.90;;;;;;7986550;29;20058;-75
2021/01/27 04:38:52;;;;;;;44.75;19.85;;;2.70;99.90;;;;;;7986891;29;20049;-74
2021/01/27 04:42:54;;;;;;;60.00;20.33;;;2.70;99.90;;;;;;7971476;29;20058;-73
2021/01/27 04:47:19;;;;;;;45.22;20.58;;;2.70;99.90;;;;;;7976386;29;20478;-73
2021/01/27 04:51:40;;;;;;;57.83;20.48;;;2.70;99.90;;;;;;7972192;29;20065;-73
2021/01/27 04:56:21;;;;;;;50.47;21.65;;;4.60;99.90;;;;;;7985351;29;20050;-74
2021/01/27 05:00:59;;;;;;;49.20;21.75;;;2.70;99.90;;;;;;7997048;29;20054;-73
2021/01/27 05:05:09;;;;;;;57.22;22.08;;;2.80;99.90;;;;;;7996242;29;20157;-75
2021/01/27 05:09:31;;;;;;;54.95;22.67;;;2.80;99.90;;;;;;7990697;29;20053;-74
2021/01/27 05:13:43;;;;;;;62.22;22.60;;;2.80;99.90;;;;;;8002798;29;20053;-74
2021/01/27 05:17:46;;;;;;;62.55;24.40;;;2.80;99.90;;;;;;8005551;29;20045;-74
2021/01/27 05:21:53;;;;;;;65.43;24.73;;;2.70;99.90;;;;;;7977388;29;20073;-74
2021/01/27 05:26:08;;;;;;;68.38;24.67;;;2.80;99.90;;;;;;7996075;29;20045;-74
2021/01/27 05:30:16;;;;;;;66.22;23.67;;;2.80;99.90;;;;;;7983375;29;20129;-73
2021/01/27 05:34:40;;;;;;;66.97;24.70;;;2.80;99.90;;;;;;7989863;29;20096;-75
2021/01/27 05:38:41;;;;;;;84.38;24.75;;;4.00;99.90;;;;;;7986699;29;20062;-74
2021/01/27 05:42:44;;;;;;;70.38;26.30;;;4.60;99.90;;;;;;7979620;29;20065;-75
2021/01/27 05:46:45;;;;;;;;;;;2.80;99.90;;;;;;7997076;29;20125;-75
2021/01/27 05:50:47;;;;;;;93.75;25.27;;;4.50;99.90;;;;;;7986738;29;20402;-76
2021/01/27 05:54:50;;;;;;;94.50;27.65;;;4.10;99.90;;;;;;8003087;29;20057;-76
2021/01/27 05:58:54;;;;;;;90.25;28.95;;;4.90;99.90;;;;;;7988851;29;20054;-75
2021/01/27 06:02:59;;;;;;;102.50;28.48;;;2.80;99.90;;;;;;8005202;29;20056;-76
2021/01/27 06:07:20;;;;;;;104.90;28.23;;;2.90;99.90;;;;;;7988642;29;20472;-71
2021/01/27 06:11:22;;;;;;;101.28;28.58;;;2.90;99.90;;;;;;7981394;29;20066;-70
2021/01/27 06:15:33;;;;;;;85.47;26.45;;;2.90;99.90;;;;;;7966884;29;20212;-71
2021/01/27 06:19:36;;;;;;;107.10;29.50;;;3.00;99.90;;;;;;7964013;29;20628;-70
2021/01/27 06:23:39;;;;;;;124.38;29.08;;;3.10;99.90;;;;;;7997667;29;20469;-70
2021/01/27 06:28:13;;;;;;;120.55;29.75;;;3.10;99.90;;;;;;7959561;29;20325;-70
2021/01/27 06:32:31;;;;;;;109.38;30.10;;;3.10;99.90;;;;;;7980562;29;20056;-71
2021/01/27 06:36:55;;;;;;;97.57;30.65;;;3.10;99.90;;;;;;7977214;29;20526;-71
2021/01/27 06:41:36;;;;;;;86.95;30.48;;;3.10;99.90;;;;;;7944038;29;20076;-71
2021/01/27 06:46:13;;;;;;;104.35;32.83;;;3.10;99.90;;;;;;7987543;29;20567;-71
2021/01/27 06:50:23;;;;;;;105.88;32.55;;;3.10;99.90;;;;;;7971168;29;20297;-70
2021/01/27 06:54:58;;;;;;;108.85;32.22;;;3.20;99.90;;;;;;7996303;29;20093;-71
2021/01/27 06:59:43;;;;;;;88.60;33.63;;;3.20;99.90;;;;;;7989272;29;20151;-71
2021/01/27 07:03:54;;;;;;;89.22;34.53;;;3.20;99.90;;;;;;7984973;29;20050;-71
2021/01/27 07:08:01;;;;;;;86.32;32.95;;;3.20;99.90;;;;;;7977215;29;20456;-71
2021/01/27 07:12:25;;;;;;;87.25;35.20;;;3.30;99.90;;;;;;7980281;29;20068;-71
2021/01/27 07:16:54;;;;;;;87.13;34.83;;;3.30;99.90;;;;;;7959137;29;20057;-71
2021/01/27 07:21:05;;;;;;;84.13;34.70;;;3.30;99.90;;;;;;7985879;29;20133;-71
2021/01/27 07:25:15;;;;;;;84.57;34.37;;;3.30;99.90;;;;;;7985910;29;20041;-70
2021/01/27 07:29:19;;;;;;;84.78;35.05;;;3.30;99.90;;;;;;7978766;29;20068;-71
2021/01/27 07:33:34;;;;;;;85.30;36.05;;;3.30;99.90;;;;;;7974395;29;20089;-70
2021/01/27 07:37:57;;;;;;;84.35;37.58;;;3.40;99.90;;;;;;7984726;29;20488;-70
2021/01/27 07:42:15;;;;;;;90.78;39.63;;;3.40;99.90;;;;;;7967344;29;20050;-70
2021/01/27 07:46:30;;;;;;;81.05;38.17;;;3.40;99.90;;;;;;7974116;29;20094;-71
2021/01/27 07:50:32;;;;;;;82.05;38.90;;;3.40;99.90;;;;;;7981453;29;20049;-71
2021/01/27 07:54:46;;;;;;;85.15;39.50;;;3.40;99.90;;;;;;7995010;29;20145;-76
2021/01/27 07:59:05;;;;;;;84.60;39.30;;;3.30;99.90;;;;;;8000204;29;20046;-76
2021/01/27 08:03:27;;;;;;;82.63;40.38;;;3.30;99.90;;;;;;8000999;29;20168;-76
2021/01/27 08:07:41;;;;;;;76.25;38.67;;;3.20;99.90;;;;;;8000824;29;20050;-76
2021/01/27 08:11:44;;;;;;;75.47;40.35;;;3.10;99.90;;;;;;7995387;29;20053;-76
2021/01/27 08:16:13;;;;;;;73.90;37.10;;;3.30;99.90;;;;;;7997990;29;20066;-76
2021/01/27 08:20:23;;;;;;;72.60;38.17;;;3.10;99.90;;;;;;8002646;29;20058;-75
2021/01/27 08:24:36;;;;;;;72.55;38.22;;;3.10;99.90;;;;;;8004061;29;20061;-75
2021/01/27 08:28:38;;;;;;;75.40;37.90;;;3.10;99.90;;;;;;7999430;29;20061;-76
2021/01/27 08:32:43;;;;;;;67.03;36.15;;;3.10;99.90;;;;;;8011526;29;20110;-76
2021/01/27 08:36:51;;;;;;;67.22;37.78;;;3.10;99.90;;;;;;8005488;29;20480;-75
2021/01/27 08:40:53;;;;;;;60.58;36.72;;;3.10;99.90;;;;;;8017010;29;20126;-75
2021/01/27 08:45:30;;;;;;;57.78;35.78;;;3.10;99.90;;;;;;8000279;29;20062;-76
2021/01/27 08:49:37;;;;;;;63.88;35.25;;;3.10;99.90;;;;;;8009794;29;20504;-75
2021/01/27 08:53:54;;;;;;;55.38;33.67;;;3.60;99.90;;;;;;8017393;29;20096;-75
2021/01/27 08:58:38;;;;;;;51.20;33.28;;;3.20;99.90;;;;;;8009554;29;20065;-75
2021/01/27 09:07:33;;;;;;;50.28;31.83;;;3.20;99.90;;;;;;9336765;23;20539;-76
2021/01/27 09:11:35;;;;;;;59.20;31.30;;;6.30;99.90;;;;;;7994644;29;20050;-75
2021/01/27 09:30:10;;;;;;;37.85;26.02;;;3.20;99.90;;;;;;8015031;29;20126;-76
2021/01/27 09:57:22;;;;;;;32.45;22.42;;;3.10;99.90;;;;;;9571313;23;20046;-76
2021/01/27 10:01:27;;;;;;;37.42;22.98;;;3.10;99.90;;;;;;8037792;29;20049;-78
2021/01/27 10:10:43;;;;;;;33.53;21.95;;;3.10;99.90;;;;;;9259245;23;20508;-79
2021/01/27 10:14:47;;;;;;;31.48;19.73;;;2.90;99.90;;;;;;7999819;29;20045;-80
2021/01/27 10:18:48;;;;;;;33.00;20.20;;;4.70;99.90;;;;;;7999986;29;20070;-79
2021/01/27 10:23:00;;;;;;;34.03;19.90;;;3.10;99.90;;;;;;8011410;29;20523;-80
2021/01/27 10:27:06;;;;;;;30.20;18.40;;;3.10;99.90;;;;;;8011110;28;20053;-79
2021/01/27 10:31:07;;;;;;;30.40;19.05;;;3.10;99.90;;;;;;8031601;29;20061;-80
2021/01/27 10:35:24;;;;;;;32.03;18.58;;;3.10;99.90;;;;;;8015420;29;20050;-78
2021/01/27 10:39:30;;;;;;;25.60;17.92;;;3.10;99.90;;;;;;7993782;29;20057;-78
2021/01/27 10:43:37;;;;;;;28.33;18.13;;;3.10;99.90;;;;;;8010668;29;20487;-79
2021/01/27 10:47:39;;;;;;;29.20;18.23;;;3.10;99.90;;;;;;7996550;29;20473;-80
2021/01/27 10:51:44;;;;;;;27.52;17.98;;;3.10;99.90;;;;;;8030025;29;20041;-79
2021/01/27 10:55:54;;;;;;;29.67;18.13;;;3.10;99.90;;;;;;8034951;29;20052;-80
2021/01/27 10:59:56;;;;;;;28.08;19.10;;;3.10;99.90;;;;;;8007569;29;20524;-79
2021/01/27 11:03:57;;;;;;;;;;;3.10;99.90;;;;;;8013781;29;20498;-80
2021/01/27 11:08:00;;;;;;;28.23;17.75;;;3.10;99.90;;;;;;7997599;29;19932;-80
2021/01/27 11:12:01;;;;;;;30.42;18.02;;;3.10;99.90;;;;;;8001207;29;20765;-80
2021/01/27 11:16:06;;;;;;;30.73;16.77;;;3.90;99.90;;;;;;7997732;29;20552;-79
2021/01/27 11:20:08;;;;;;;21.52;12.65;;;3.10;99.90;;;;;;8008930;29;20061;-80
2021/01/27 11:24:09;;;;;;;24.88;15.68;;;3.10;99.90;;;;;;8014713;29;20053;-81
2021/01/27 11:28:11;;;;;;;31.90;19.95;;;3.00;99.90;;;;;;8002294;29;20521;-79
2021/01/27 11:32:12;;;;;;;25.27;15.52;;;3.00;99.90;;;;;;7999695;29;20634;-80
2021/01/27 11:36:17;;;;;;;28.42;20.02;;;3.00;99.90;;;;;;8012992;29;20045;-79
2021/01/27 11:40:25;;;;;;;25.90;16.63;;;3.00;99.90;;;;;;8010338;29;20533;-78
2021/01/27 11:44:27;;;;;;;22.20;15.10;;;3.00;99.90;;;;;;8015199;29;20072;-80
2021/01/27 11:48:28;;;;;;;24.35;15.52;;;5.10;99.90;;;;;;8023517;29;20057;-79
2021/01/27 11:52:30;;;;;;;35.50;17.55;;;3.10;99.90;;;;;;8009175;29;20093;-79
2021/01/27 11:56:31;;;;;;;21.80;15.43;;;3.10;99.90;;;;;;8009233;29;20509;-79
2021/01/27 12:00:32;;;;;;;27.45;16.13;;;3.90;99.90;;;;;;8009702;29;20104;-79
2021/01/27 12:04:34;;;;;;;25.83;16.03;;;3.10;99.90;;;;;;8017131;29;20045;-79
2021/01/27 12:08:36;;;;;;;24.83;15.40;;;3.10;99.90;;;;;;7997418;29;20059;-79
2021/01/27 12:12:46;;;;;;;25.20;17.23;;;3.10;99.90;;;;;;8014148;29;20055;-80
2021/01/27 12:16:48;;;;;;;23.40;15.10;;;3.20;99.90;;;;;;8018203;29;20053;-80
2021/01/27 12:21:00;;;;;;;23.60;15.70;;;3.20;99.90;;;;;;8016986;29;20058;-79
2021/01/27 12:25:05;;;;;;;23.53;15.03;;;3.10;99.90;;;;;;8014663;29;20061;-80
2021/01/27 12:29:06;;;;;;;20.45;14.57;;;3.10;99.90;;;;;;8017080;29;20591;-79
2021/01/27 12:33:09;;;;;;;23.37;15.43;;;3.20;99.90;;;;;;8013733;29;20049;-79
2021/01/27 12:37:12;;;;;;;30.33;15.88;;;3.20;99.90;;;;;;8014835;29;20046;-80
2021/01/27 12:41:14;;;;;;;;;;;2.20;99.90;;;;;;8014481;29;20126;-79
2021/01/27 12:45:16;;;;;;;22.15;14.13;;;3.10;99.90;;;;;;7995252;29;20201;-79
2021/01/27 12:49:21;;;;;;;21.02;14.45;;;3.10;99.90;;;;;;7998085;29;20065;-80
2021/01/27 12:53:24;;;;;;;23.77;13.90;;;3.10;99.90;;;;;;8014074;29;20493;-79
2021/01/27 12:57:25;;;;;;;22.40;13.57;;;3.10;99.90;;;;;;8015820;29;20501;-79
2021/01/27 13:01:26;;;;;;;20.33;12.93;;;3.10;99.90;;;;;;7995217;29;20057;-79
2021/01/27 13:05:29;;;;;;;18.60;12.98;;;3.20;99.90;;;;;;8015400;29;20061;-80
2021/01/27 13:09:30;;;;;;;19.00;13.02;;;3.10;99.90;;;;;;8012528;29;20153;-79
2021/01/27 13:13:32;;;;;;;19.03;12.20;;;3.20;99.90;;;;;;8007527;29;20088;-79
2021/01/27 13:17:36;;;;;;;17.37;12.63;;;2.50;99.90;;;;;;8020270;29;20056;-80
2021/01/27 13:21:37;;;;;;;16.40;12.35;;;3.10;99.90;;;;;;8015764;29;22053;-79
2021/01/27 13:25:39;;;;;;;17.60;12.60;;;3.10;99.90;;;;;;8001393;29;20058;-78
2021/01/27 13:29:40;;;;;;;18.30;12.80;;;3.10;99.90;;;;;;8001675;29;20129;-79
2021/01/27 13:33:44;;;;;;;17.53;11.67;;;3.10;99.90;;;;;;8024716;29;20061;-80
2021/01/27 13:37:45;;;;;;;18.58;13.05;;;3.10;99.90;;;;;;8019721;29;20117;-78
2021/01/27 13:41:47;;;;;;;18.27;11.73;;;3.10;99.90;;;;;;8012844;29;20129;-78
2021/01/27 13:45:48;;;;;;;19.13;12.83;;;3.10;99.90;;;;;;8000444;29;21401;-78
2021/01/27 13:49:50;;;;;;;17.43;11.77;;;3.00;99.90;;;;;;8001896;29;20064;-78
2021/01/27 13:53:51;;;;;;;17.27;12.15;;;3.00;99.90;;;;;;8016571;29;20057;-78
2021/01/27 13:57:52;;;;;;;17.13;12.80;;;3.00;99.90;;;;;;8014382;29;20061;-78
2021/01/27 14:01:54;;;;;;;19.17;13.02;;;5.50;99.90;;;;;;8015655;29;20625;-79
2021/01/27 14:05:55;;;;;;;18.83;13.50;;;3.70;99.90;;;;;;7994113;29;20167;-79
2021/01/27 14:09:57;;;;;;;16.93;12.63;;;3.00;99.90;;;;;;8003107;29;20505;-78
2021/01/27 14:13:59;;;;;;;17.53;13.60;;;3.00;99.90;;;;;;8009356;29;20053;-78
2021/01/27 14:18:05;;;;;;;18.10;13.90;;;3.00;99.90;;;;;;8011074;29;20049;-78
2021/01/27 14:22:06;;;;;;;19.83;14.45;;;2.90;99.90;;;;;;8014804;29;20064;-78
2021/01/27 14:26:09;;;;;;;19.88;13.98;;;2.90;99.90;;;;;;8029133;29;20152;-78
2021/01/27 14:30:11;;;;;;;20.88;14.70;;;3.00;99.90;;;;;;7998631;29;20140;-79
2021/01/27 14:34:15;;;;;;;18.42;14.70;;;3.00;99.90;;;;;;8014467;29;20544;-79
2021/01/27 14:38:18;;;;;;;20.30;14.57;;;2.90;99.90;;;;;;7997856;29;20487;-78
2021/01/27 14:42:20;;;;;;;20.10;14.15;;;2.90;99.90;;;;;;8012339;29;20077;-79
2021/01/27 14:46:23;;;;;;;20.70;15.47;;;2.90;99.90;;;;;;8019003;29;20620;-79
2021/01/27 14:50:24;;;;;;;24.10;16.40;;;2.90;99.90;;;;;;7996210;29;20057;-78
2021/01/27 14:54:25;;;;;;;20.90;15.87;;;3.00;99.90;;;;;;8015239;29;20504;-79
2021/01/27 14:58:27;;;;;;;22.55;15.77;;;2.90;99.90;;;;;;8002363;29;20125;-79
2021/01/27 15:02:31;;;;;;;27.37;17.87;;;2.90;99.90;;;;;;7997574;29;20064;-78
2021/01/27 15:06:33;;;;;;;27.40;16.52;;;2.90;99.90;;;;;;8029547;28;20045;-79
2021/01/27 15:10:34;;;;;;;22.53;16.17;;;2.90;99.90;;;;;;8013619;29;20058;-79
2021/01/27 15:14:36;;;;;;;23.58;16.00;;;2.90;99.90;;;;;;8014591;29;20048;-79
2021/01/27 15:18:37;;;;;;;25.02;16.45;;;2.80;99.90;;;;;;7999067;29;20493;-79
2021/01/27 15:22:39;;;;;;;24.77;17.17;;;2.90;99.90;;;;;;8015613;29;20048;-79
2021/01/27 15:26:41;;;;;;;25.30;18.20;;;2.90;99.90;;;;;;7995411;29;20136;-78
2021/01/27 15:30:44;;;;;;;29.10;17.80;;;2.80;99.90;;;;;;8018431;29;20421;-79
2021/01/27 15:34:45;;;;;;;26.33;18.52;;;2.80;99.90;;;;;;8009495;29;20057;-79
2021/01/27 15:38:47;;;;;;;28.63;19.73;;;2.80;99.90;;;;;;8014732;29;20065;-79
2021/01/27 15:42:48;;;;;;;32.03;19.30;;;2.80;99.90;;;;;;8010491;29;20498;-78
2021/01/27 15:46:50;;;;;;;29.53;20.00;;;2.90;99.90;;;;;;8007895;29;20333;-78
2021/01/27 15:50:52;;;;;;;27.17;19.33;;;2.90;99.90;;;;;;8004041;29;21165;-78
2021/01/27 15:54:55;;;;;;;31.73;21.05;;;2.80;99.90;;;;;;8013890;29;20515;-78
2021/01/27 15:58:56;;;;;;;29.97;20.80;;;2.80;99.90;;;;;;8015553;29;20057;-79
2021/01/27 16:03:01;;;;;;;31.42;20.80;;;2.80;99.90;;;;;;8011605;29;20422;-78
2021/01/27 16:07:03;;;;;;;31.10;21.02;;;2.80;99.90;;;;;;8008456;29;20712;-78
2021/01/27 16:11:04;;;;;;;35.77;22.80;;;2.80;99.90;;;;;;8013193;29;20064;-79
2021/01/27 16:15:11;;;;;;;34.33;23.27;;;2.80;99.90;;;;;;8012874;29;20497;-78
2021/01/27 16:19:16;;;;;;;32.85;21.85;;;2.80;99.90;;;;;;8009974;29;20926;-78
2021/01/27 16:23:17;;;;;;;34.63;21.83;;;2.80;99.90;;;;;;7992199;29;20941;-78
2021/01/27 16:27:18;;;;;;;33.05;22.00;;;2.70;99.90;;;;;;7990970;29;20094;-78
2021/01/27 16:31:23;;;;;;;32.60;22.00;;;2.70;99.90;;;;;;8006150;29;20064;-78
2021/01/27 16:35:31;;;;;;;32.55;21.40;;;2.70;99.90;;;;;;8013866;29;20382;-78
2021/01/27 16:39:32;;;;;;;31.30;21.13;;;2.70;99.90;;;;;;8004949;29;20049;-78
2021/01/27 16:43:34;;;;;;;32.80;21.58;;;2.70;99.90;;;;;;8010911;29;20057;-78
2021/01/27 16:47:36;;;;;;;32.47;22.23;;;2.70;99.90;;;;;;8003582;29;20101;-78
2021/01/27 16:51:38;;;;;;;;;;;2.60;99.90;;;;;;8016314;29;20077;-78
2021/01/27 16:55:40;;;;;;;29.15;21.05;;;2.70;99.90;;;;;;8020227;29;19940;-78
2021/01/27 16:59:41;;;;;;;32.83;22.83;;;2.60;99.90;;;;;;8011760;29;20152;-78
2021/01/27 17:03:43;;;;;;;33.97;21.93;;;2.60;99.90;;;;;;8024983;29;20056;-78
2021/01/27 17:07:46;;;;;;;35.45;22.55;;;2.60;99.90;;;;;;8004748;29;20081;-77
2021/01/27 17:11:48;;;;;;;41.73;23.93;;;2.60;99.90;;;;;;8020845;29;21001;-78
2021/01/27 17:15:50;;;;;;;33.35;22.92;;;2.60;99.90;;;;;;8026150;29;20498;-78
2021/01/27 17:19:51;;;;;;;34.38;22.52;;;3.20;99.90;;;;;;8010987;29;20173;-79
2021/01/27 17:23:54;;;;;;;35.83;23.57;;;2.60;99.90;;;;;;8013593;29;20503;-79
2021/01/27 17:27:57;;;;;;;34.83;21.50;;;2.60;99.90;;;;;;8021345;29;20058;-78
2021/01/27 17:31:59;;;;;;;37.42;23.70;;;2.50;99.90;;;;;;8012643;29;20685;-78
2021/01/27 17:36:01;;;;;;;37.63;23.67;;;2.50;99.90;;;;;;7996390;29;20125;-78
2021/01/27 17:40:19;;;;;;;35.92;22.63;;;2.50;99.90;;;;;;8000806;29;20049;-78
2021/01/27 17:44:22;;;;;;;36.95;23.48;;;2.50;99.90;;;;;;8012705;29;20444;-78
2021/01/27 17:48:24;;;;;;;40.67;26.13;;;2.50;99.90;;;;;;8016188;29;20053;-78
2021/01/27 17:52:25;;;;;;;38.58;25.05;;;2.50;99.90;;;;;;8014250;29;20053;-78
2021/01/27 17:56:27;;;;;;;41.30;26.75;;;2.50;99.90;;;;;;8001399;29;20471;-78
2021/01/27 18:00:32;;;;;;;41.43;26.17;;;2.50;99.90;;;;;;8028028;29;20173;-78
2021/01/27 18:04:33;;;;;;;46.13;26.73;;;2.50;99.90;;;;;;8009650;29;20121;-78
2021/01/27 18:08:35;;;;;;;46.47;28.00;;;3.10;99.90;;;;;;7997758;29;20049;-78
2021/01/27 18:12:36;;;;;;;43.75;27.70;;;2.50;99.90;;;;;;8009702;29;20105;-78
2021/01/27 18:16:38;;;;;;;40.33;25.03;;;2.50;99.90;;;;;;8010454;29;20145;-78
2021/01/27 18:20:40;;;;;;;40.50;26.17;;;2.50;99.90;;;;;;8010414;29;20508;-78
2021/01/27 18:24:43;;;;;;;40.65;24.98;;;2.50;99.90;;;;;;8004125;29;20074;-78
2021/01/27 18:28:46;;;;;;;41.38;25.58;;;2.50;99.90;;;;;;7998937;29;20061;-78
2021/01/27 18:32:50;;;;;;;43.75;25.52;;;2.50;99.90;;;;;;8005614;29;20156;-78
2021/01/27 18:36:51;;;;;;;40.70;24.75;;;2.50;99.90;;;;;;8010905;29;20499;-79
2021/01/27 18:40:58;;;;;;;45.03;28.20;;;2.50;99.90;;;;;;8009834;29;20137;-79
2021/01/27 18:45:00;;;;;;;43.28;27.10;;;2.50;99.90;;;;;;8016250;29;20084;-78
2021/01/27 18:49:02;;;;;;;41.95;25.40;;;2.50;99.90;;;;;;7994097;29;20389;-78
2021/01/27 18:53:04;;;;;;;53.67;27.60;;;2.50;99.90;;;;;;8005844;29;20062;-78
2021/01/27 18:57:10;;;;;;;45.63;26.80;;;2.40;99.90;;;;;;8010616;29;20410;-78
2021/01/27 19:01:11;;;;;;;45.30;26.07;;;2.50;99.90;;;;;;8017893;29;20057;-78
2021/01/27 19:05:14;;;;;;;51.08;25.95;;;2.50;99.90;;;;;;8008414;29;20886;-78
2021/01/27 19:09:18;;;;;;;49.42;28.27;;;2.50;99.90;;;;;;7987024;29;20053;-78
2021/01/27 19:13:21;;;;;;;48.25;24.88;;;2.50;99.90;;;;;;8008929;29;20106;-78
2021/01/27 19:17:22;;;;;;;44.60;24.60;;;2.60;99.90;;;;;;8011668;29;20049;-78
2021/01/27 19:21:25;;;;;;;44.27;23.93;;;2.50;99.90;;;;;;8015516;29;20041;-78
2021/01/27 19:25:29;;;;;;;44.78;25.50;;;2.50;99.90;;;;;;8012068;29;20479;-78
2021/01/27 19:29:30;;;;;;;48.58;26.55;;;2.50;99.90;;;;;;7984819;29;20068;-78
2021/01/27 19:33:32;;;;;;;50.20;27.23;;;2.50;99.90;;;;;;8010031;29;20045;-77
2021/01/27 19:37:33;;;;;;;51.35;25.75;;;2.50;99.90;;;;;;8023028;29;20082;-77
2021/01/27 19:41:37;;;;;;;51.22;27.60;;;2.40;99.90;;;;;;8015318;29;20058;-77
2021/01/27 19:45:42;;;;;;;54.03;28.25;;;2.50;99.90;;;;;;8011288;29;20060;-78
2021/01/27 19:49:47;;;;;;;61.70;27.25;;;2.60;99.90;;;;;;8029203;29;20101;-76
2021/01/27 19:53:49;;;;;;;59.10;28.65;;;2.60;99.90;;;;;;8032588;29;20357;-76
2021/01/27 19:57:54;;;;;;;63.72;30.40;;;2.60;99.90;;;;;;8031245;29;20069;-77
2021/01/27 20:01:56;;;;;;;66.43;28.38;;;2.60;99.90;;;;;;8032523;29;20093;-77
2021/01/27 20:05:57;;;;;;;63.97;28.70;;;2.60;99.90;;;;;;8032667;29;20745;-76
2021/01/27 20:09:59;;;;;;;69.73;35.30;;;2.70;99.90;;;;;;8014343;29;20057;-76
2021/01/27 20:14:00;;;;;;;65.85;28.50;;;2.60;99.90;;;;;;8032815;29;20049;-76
2021/01/27 20:18:05;;;;;;;81.45;26.65;;;2.60;99.90;;;;;;8031015;29;20053;-76
2021/01/27 20:22:09;;;;;;;79.03;28.20;;;2.70;99.90;;;;;;8032795;29;20132;-77
2021/01/27 20:26:12;;;;;;;80.90;28.15;;;2.70;99.90;;;;;;8042623;29;20057;-77
2021/01/27 20:30:17;;;;;;;67.57;26.50;;;2.70;99.90;;;;;;8039878;29;20065;-76
2021/01/27 20:34:19;;;;;;;65.75;27.20;;;2.70;99.90;;;;;;8040614;29;20081;-77
2021/01/27 20:38:26;;;;;;;72.30;26.10;;;2.70;99.90;;;;;;8043497;29;20054;-77
2021/01/27 20:42:30;;;;;;;54.55;25.67;;;2.70;99.90;;;;;;8023560;29;20093;-77
2021/01/27 20:46:35;;;;;;;69.53;25.10;;;2.70;99.90;;;;;;8041208;29;20491;-76
2021/01/27 20:50:37;;;;;;;99.25;25.92;;;2.60;99.90;;;;;;8041563;29;20057;-76
2021/01/27 20:54:39;;;;;;;59.00;23.75;;;3.40;99.90;;;;;;8039127;29;20341;-76
2021/01/27 20:58:40;;;;;;;58.40;23.98;;;2.70;99.90;;;;;;8042635;29;20066;-76
2021/01/27 21:02:44;;;;;;;66.22;23.60;;;2.70;99.90;;;;;;8042326;29;20049;-76
2021/01/27 21:07:03;;;;;;;79.93;24.90;;;2.70;99.90;;;;;;8041723;29;20129;-77
2021/01/27 21:11:06;;;;;;;54.65;21.10;;;2.70;99.90;;;;;;8041140;29;20093;-76
2021/01/27 21:15:13;;;;;;;83.80;23.77;;;3.40;99.90;;;;;;8040901;29;20081;-77
2021/01/27 21:19:15;;;;;;;63.15;21.35;;;2.70;99.90;;;;;;8020946;29;20068;-76
2021/01/27 21:23:17;;;;;;;57.13;21.53;;;2.70;99.90;;;;;;8026684;29;20058;-76
2021/01/27 21:27:18;;;;;;;60.15;21.63;;;2.70;99.90;;;;;;8010015;29;20061;-76
2021/01/27 21:31:21;;;;;;;66.05;23.05;;;2.70;99.90;;;;;;8026289;29;20066;-76
2021/01/27 21:35:23;;;;;;;48.28;21.33;;;4.20;99.90;;;;;;8024018;29;20516;-76
2021/01/27 21:39:25;;;;;;;51.72;21.88;;;2.80;99.90;;;;;;8005465;29;20118;-76
2021/01/27 21:43:28;;;;;;;56.47;21.35;;;3.50;99.90;;;;;;8008367;29;20046;-76
2021/01/27 21:47:30;;;;;;;;;;;2.80;99.90;;;;;;8028650;29;20054;-76
2021/01/27 21:51:32;;;;;;;88.70;23.37;;;2.90;99.90;;;;;;8035569;29;19934;-76
2021/01/27 21:55:33;;;;;;;93.10;23.67;;;2.80;99.90;;;;;;8036443;29;20050;-76
2021/01/27 21:59:37;;;;;;;63.88;21.65;;;2.80;99.90;;;;;;8037056;29;20514;-76