Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:12;;;;;;;;;;;;;;;26.74;53.17;99430.97;4481456;31;33952;-62
2022/08/29 00:03:40;;;;;;;;;;;;;;;26.68;53.19;99430.00;4473968;32;34060;-63
2022/08/29 00:06:09;;;;;;;;;;;;;;;26.66;53.37;99420.31;4479310;31;32716;-62
2022/08/29 00:08:36;;;;;;;;;;;;;;;26.25;54.56;99430.78;4472741;32;32417;-62
2022/08/29 00:11:05;;;;;;;;;;;;;;;26.39;54.11;99419.72;4474200;32;33691;-63
2022/08/29 00:13:33;;;;;;;;;;;;;;;26.27;54.42;99427.00;4476777;31;33322;-63
2022/08/29 00:16:00;;;;;;;;;;;;;;;26.58;53.50;99429.69;4473458;32;36193;-63
2022/08/29 00:18:28;;;;;;;;;;;;;;;26.41;54.10;99423.88;4480991;31;36125;-62
2022/08/29 00:20:55;;;;;;;;;;;;;;;26.60;53.56;99427.53;4480731;32;35166;-63
2022/08/29 00:23:23;;;;;;;;;;;;;;;26.73;53.11;99423.81;4479224;31;33318;-63
2022/08/29 00:25:50;;;;;;;;;;;;;;;26.64;53.23;99434.25;4479610;32;35220;-62
2022/08/29 00:28:17;;;;;;;;;;;;;;;25.99;55.37;99436.47;4481060;31;33175;-63
2022/08/29 00:30:45;;;;;;;;;;;;;;;26.65;53.41;99435.09;4474689;32;34263;-63
2022/08/29 00:33:12;;;;;;;;;;;;;;;26.23;54.70;99432.94;4478423;31;32724;-62
2022/08/29 00:35:40;;;;;;;;;;;;;;;26.51;53.76;99428.87;4475652;32;33130;-63
2022/08/29 00:38:08;;;;;;;;;;;;;;;26.69;53.13;99439.06;4475678;32;34233;-63
2022/08/29 00:40:37;;;;;;;;;;;;;;;26.83;52.82;99445.25;4481125;32;34100;-62
2022/08/29 00:43:05;;;;;;;;;;;;;;;26.67;53.00;99444.75;4481540;32;33394;-63
2022/08/29 00:45:32;;;;;;;;;;;;;;;26.28;54.15;99445.94;4480790;32;33426;-63
2022/08/29 00:48:01;;;;;;;;;;;;;;;26.14;54.66;99438.91;4484944;32;34319;-63
2022/08/29 00:50:33;;;;;;;;;;;;;;;26.20;54.34;99443.50;4470885;32;34396;-63
2022/08/29 00:53:02;;;;;;;;;;;;;;;26.17;54.42;99441.22;4475674;32;32030;-63
2022/08/29 00:55:30;;;;;;;;;;;;;;;25.88;55.21;99439.97;4482308;32;32903;-63
2022/08/29 00:57:58;;;;;;;;;;;;;;;25.98;54.96;99443.03;4479159;32;34103;-63
2022/08/29 01:00:26;;;;;;;;;;;;;;;26.02;55.01;99447.00;4469427;32;34022;-63
2022/08/29 01:02:53;;;;;;;;;;;;;;;25.70;55.83;99449.72;4478883;32;32054;-63
2022/08/29 01:05:21;;;;;;;;;;;;;;;25.92;55.26;99452.16;4480534;32;33883;-62
2022/08/29 01:07:50;;;;;;;;;;;;;;;26.18;54.34;99451.09;4460866;32;34203;-62
2022/08/29 01:13:04;;;;;;;;;;;;;;;26.10;54.64;99452.22;4478324;32;32893;-63
2022/08/29 01:15:32;;;;;;;;;;;;;;;26.11;54.43;99450.31;4480141;32;32599;-62
2022/08/29 01:17:59;;;;;;;;;;;;;;;26.23;54.17;99443.91;4476432;32;33996;-63
2022/08/29 01:20:33;;;;;;;;;;;;;;;26.07;54.70;99451.81;4474821;32;33668;-63
2022/08/29 01:23:09;;;;;;;;;;;;;;;26.30;54.03;99456.72;4484311;32;34201;-62
2022/08/29 01:25:37;;;;;;;;;;;;;;;26.22;54.16;99444.94;4472610;32;33475;-62
2022/08/29 01:28:06;;;;;;;;;;;;;;;26.24;53.99;99450.22;4482031;32;34195;-62
2022/08/29 01:30:34;;;;;;;;;;;;;;;26.22;54.07;99461.41;4478179;32;34295;-62
2022/08/29 01:33:01;;;;;;;;;;;;;;;26.24;53.99;99456.53;4474555;32;33449;-63
2022/08/29 01:35:30;;;;;;;;;;;;;;;26.20;54.13;99465.44;4480327;32;33638;-62
2022/08/29 01:37:59;;;;;;;;;;;;;;;25.97;54.78;99463.28;4483433;32;35110;-62
2022/08/29 01:40:28;;;;;;;;;;;;;;;25.81;55.17;99464.69;4483485;32;34259;-61
2022/08/29 01:42:56;;;;;;;;;;;;;;;25.98;54.49;99463.06;4479608;32;32117;-61
2022/08/29 01:45:23;;;;;;;;;;;;;;;25.44;56.23;99464.41;4482063;32;34132;-61
2022/08/29 01:47:51;;;;;;;;;;;;;;;25.96;54.70;99462.44;4482199;32;35022;-61
2022/08/29 01:50:18;;;;;;;;;;;;;;;26.22;54.08;99455.91;4483282;32;33947;-61
2022/08/29 01:52:45;;;;;;;;;;;;;;;26.29;53.72;99458.59;4481646;32;33302;-62
2022/08/29 01:55:13;;;;;;;;;;;;;;;26.28;53.56;99454.19;4467376;32;32446;-61
2022/08/29 01:57:40;;;;;;;;;;;;;;;26.28;53.57;99464.31;4479627;32;35489;-62
2022/08/29 02:00:09;;;;;;;;;;;;;;;26.34;53.16;99467.00;4482144;32;34039;-62
2022/08/29 02:02:37;;;;;;;;;;;;;;;26.22;53.43;99464.12;4482266;32;31950;-62
2022/08/29 02:05:05;;;;;;;;;;;;;;;26.06;54.04;99461.94;4478030;32;34177;-62
2022/08/29 02:07:32;;;;;;;;;;;;;;;26.09;53.78;99468.91;4474203;32;35559;-62
2022/08/29 02:10:00;;;;;;;;;;;;;;;25.94;54.14;99469.19;4473563;32;34822;-62
2022/08/29 02:12:30;;;;;;;;;;;;;;;26.08;53.71;99468.06;4478882;32;31993;-62
2022/08/29 02:14:58;;;;;;;;;;;;;;;25.89;54.27;99463.56;4482693;32;34705;-61
2022/08/29 02:17:25;;;;;;;;;;;;;;;26.08;53.72;99459.84;4483254;32;34280;-61
2022/08/29 02:19:53;;;;;;;;;;;;;;;25.94;54.05;99456.34;4481854;32;34111;-61
2022/08/29 02:22:20;;;;;;;;;;;;;;;25.75;54.65;99457.31;4484535;32;32614;-62
2022/08/29 02:24:48;;;;;;;;;;;;;;;25.52;55.45;99455.09;4477546;32;33986;-61
2022/08/29 02:27:15;;;;;;;;;;;;;;;25.51;55.32;99446.03;4484559;32;34242;-61
2022/08/29 02:29:42;;;;;;;;;;;;;;;25.59;55.38;99444.13;4484625;32;34025;-61
2022/08/29 02:32:10;;;;;;;;;;;;;;;25.58;55.40;99443.25;4484869;32;34655;-60
2022/08/29 02:34:39;;;;;;;;;;;;;;;25.62;55.09;99441.78;4478347;32;32715;-61
2022/08/29 02:37:11;;;;;;;;;;;;;;;25.68;54.77;99440.91;4482497;32;34402;-61
2022/08/29 02:39:38;;;;;;;;;;;;;;;25.71;54.51;99439.59;4483897;32;35000;-61
2022/08/29 02:42:05;;;;;;;;;;;;;;;26.02;53.76;99436.87;4484522;32;33008;-62
2022/08/29 02:44:33;;;;;;;;;;;;;;;26.06;53.47;99436.44;4483518;32;32969;-61
2022/08/29 02:47:00;;;;;;;;;;;;;;;26.09;53.34;99434.06;4485267;32;33763;-62
2022/08/29 02:49:28;;;;;;;;;;;;;;;26.13;53.11;99440.81;4481516;32;34261;-61
2022/08/29 02:51:57;;;;;;;;;;;;;;;26.19;52.94;99441.81;4480412;31;33337;-61
2022/08/29 02:54:25;;;;;;;;;;;;;;;26.16;52.97;99439.50;4481052;32;35192;-61
2022/08/29 02:56:52;;;;;;;;;;;;;;;26.21;52.55;99443.28;4478267;32;33671;-61
2022/08/29 02:59:20;;;;;;;;;;;;;;;26.19;52.39;99450.88;4480527;32;35098;-62
2022/08/29 03:01:47;;;;;;;;;;;;;;;26.00;52.92;99449.12;4474758;32;32055;-62
2022/08/29 03:04:14;;;;;;;;;;;;;;;25.91;52.96;99450.47;4474340;32;34089;-62
2022/08/29 03:06:42;;;;;;;;;;;;;;;25.74;53.54;99447.38;4482208;32;35130;-61
2022/08/29 03:09:09;;;;;;;;;;;;;;;25.69;53.58;99445.31;4477447;32;35208;-62
2022/08/29 03:11:36;;;;;;;;;;;;;;;25.22;54.74;99441.12;4475346;32;33001;-61
2022/08/29 03:14:04;;;;;;;;;;;;;;;25.55;53.93;99449.16;4477113;32;32891;-61
2022/08/29 03:16:31;;;;;;;;;;;;;;;25.51;53.92;99448.78;4474760;32;34319;-61
2022/08/29 03:18:58;;;;;;;;;;;;;;;25.17;55.00;99452.75;4480259;32;34289;-61
2022/08/29 03:21:26;;;;;;;;;;;;;;;25.51;53.86;99453.41;4480091;32;34124;-61
2022/08/29 03:23:55;;;;;;;;;;;;;;;25.17;54.97;99458.22;4478176;32;33694;-62
2022/08/29 03:26:22;;;;;;;;;;;;;;;25.17;55.15;99457.34;4479890;32;35476;-61
2022/08/29 03:28:50;;;;;;;;;;;;;;;25.18;54.83;99467.28;4479100;32;34211;-62
2022/08/29 03:31:17;;;;;;;;;;;;;;;25.15;55.06;99463.06;4477216;32;32976;-61
2022/08/29 03:33:45;;;;;;;;;;;;;;;24.87;55.90;99468.78;4485659;32;35181;-61
2022/08/29 03:36:12;;;;;;;;;;;;;;;24.99;55.52;99479.94;4479619;32;32938;-61
2022/08/29 03:38:42;;;;;;;;;;;;;;;24.89;55.76;99483.13;4476318;32;31830;-62
2022/08/29 03:41:09;;;;;;;;;;;;;;;24.60;56.48;99482.53;4482524;32;31928;-61
2022/08/29 03:43:37;;;;;;;;;;;;;;;24.77;55.99;99484.81;4480509;32;32986;-61
2022/08/29 03:46:04;;;;;;;;;;;;;;;24.58;56.75;99489.25;4482006;32;35831;-61
2022/08/29 03:48:32;;;;;;;;;;;;;;;24.81;55.97;99488.81;4478553;32;33723;-61
2022/08/29 03:51:00;;;;;;;;;;;;;;;24.96;55.43;99488.56;4486019;32;34433;-60
2022/08/29 03:53:27;;;;;;;;;;;;;;;24.66;56.14;99482.75;4471477;32;32692;-61
2022/08/29 03:55:56;;;;;;;;;;;;;;;24.91;55.38;99494.69;4478650;32;32863;-61
2022/08/29 03:58:24;;;;;;;;;;;;;;;24.63;56.09;99503.16;4471093;32;33761;-61
2022/08/29 04:00:51;;;;;;;;;;;;;;;24.94;55.37;99502.47;4476703;32;33353;-61
2022/08/29 04:03:19;;;;;;;;;;;;;;;24.85;55.61;99507.34;4478481;32;33747;-61
2022/08/29 04:05:52;;;;;;;;;;;;;;;24.81;55.56;99514.28;4480393;32;35404;-61
2022/08/29 04:08:22;;;;;;;;;;;;;;;24.25;57.01;99506.47;4479324;32;34036;-62
2022/08/29 04:10:49;;;;;;;;;;;;;;;24.69;56.10;99518.72;4477333;32;34250;-61
2022/08/29 04:13:17;;;;;;;;;;;;;;;24.79;55.68;99507.34;4478996;32;34878;-61
2022/08/29 04:15:44;;;;;;;;;;;;;;;24.79;55.66;99508.19;4481955;32;35159;-61
2022/08/29 04:18:12;;;;;;;;;;;;;;;24.61;56.34;99516.19;4482361;32;35173;-61
2022/08/29 04:20:43;;;;;;;;;;;;;;;24.72;56.12;99515.56;4484771;32;32212;-61
2022/08/29 04:23:11;;;;;;;;;;;;;;;24.65;56.08;99506.50;4474885;32;34882;-61
2022/08/29 04:25:39;;;;;;;;;;;;;;;24.60;56.34;99512.63;4481971;32;35322;-64
2022/08/29 04:28:07;;;;;;;;;;;;;;;24.76;56.06;99513.25;4472125;32;34151;-63
2022/08/29 04:30:35;;;;;;;;;;;;;;;24.78;55.83;99508.38;4471264;32;33914;-63
2022/08/29 04:33:02;;;;;;;;;;;;;;;24.92;55.52;99518.28;4481307;32;32638;-64
2022/08/29 04:35:30;;;;;;;;;;;;;;;24.48;56.90;99521.69;4472997;32;33852;-63
2022/08/29 04:37:57;;;;;;;;;;;;;;;24.58;56.58;99533.88;4481358;32;33918;-64
2022/08/29 04:40:24;;;;;;;;;;;;;;;24.77;55.96;99534.09;4483331;32;34150;-64
2022/08/29 04:42:52;;;;;;;;;;;;;;;24.80;55.67;99531.75;4479278;32;34426;-64
2022/08/29 04:45:22;;;;;;;;;;;;;;;24.83;55.73;99530.50;4481917;32;35346;-64
2022/08/29 04:47:49;;;;;;;;;;;;;;;24.73;55.99;99530.94;4482699;32;34110;-65
2022/08/29 04:50:19;;;;;;;;;;;;;;;24.47;56.92;99528.22;4481181;32;34447;-63
2022/08/29 04:52:47;;;;;;;;;;;;;;;24.61;56.48;99529.88;4476201;32;34439;-63
2022/08/29 04:55:16;;;;;;;;;;;;;;;24.48;56.84;99533.47;4483840;32;34599;-63
2022/08/29 04:57:49;;;;;;;;;;;;;;;24.86;55.90;99536.37;4473106;32;35568;-62
2022/08/29 05:00:18;;;;;;;;;;;;;;;24.79;56.07;99534.72;4479132;32;33332;-64
2022/08/29 05:02:45;;;;;;;;;;;;;;;24.94;55.70;99537.22;4480113;32;34031;-63
2022/08/29 05:05:14;;;;;;;;;;;;;;;25.07;55.22;99532.56;4484497;32;32881;-63
2022/08/29 05:07:42;;;;;;;;;;;;;;;25.19;54.97;99537.41;4481406;32;35462;-63
2022/08/29 05:10:14;;;;;;;;;;;;;;;25.39;54.36;99526.38;4483402;32;34251;-61
2022/08/29 05:12:42;;;;;;;;;;;;;;;25.70;53.55;99520.97;4480401;32;32748;-62
2022/08/29 05:15:10;;;;;;;;;;;;;;;25.37;54.65;99526.63;4478703;32;34349;-62
2022/08/29 05:17:37;;;;;;;;;;;;;;;24.66;56.97;99535.56;4482242;32;33831;-62
2022/08/29 05:20:06;;;;;;;;;;;;;;;25.05;55.28;99529.19;4484222;32;32733;-62
2022/08/29 05:22:33;;;;;;;;;;;;;;;25.50;54.53;99525.72;4478613;32;33680;-62
2022/08/29 05:25:03;;;;;;;;;;;;;;;25.52;54.28;99532.66;4483508;32;35062;-61
2022/08/29 05:27:31;;;;;;;;;;;;;;;25.63;53.76;99531.13;4485112;32;33158;-62
2022/08/29 05:29:58;;;;;;;;;;;;;;;25.27;54.91;99538.03;4481780;32;33071;-62
2022/08/29 05:32:25;;;;;;;;;;;;;;;25.42;54.65;99540.47;4481351;32;34197;-62
2022/08/29 05:34:54;;;;;;;;;;;;;;;25.53;54.88;99536.25;4480527;32;35362;-62
2022/08/29 05:37:22;;;;;;;;;;;;;;;25.56;54.56;99539.41;4481614;32;35275;-61
2022/08/29 05:39:49;;;;;;;;;;;;;;;24.51;57.19;99543.16;4482402;32;33377;-62
2022/08/29 05:42:18;;;;;;;;;;;;;;;24.78;56.68;99546.69;4478918;32;34218;-62
2022/08/29 05:44:45;;;;;;;;;;;;;;;25.35;55.01;99536.09;4472475;32;34355;-62
2022/08/29 05:47:13;;;;;;;;;;;;;;;25.26;55.34;99544.53;4483797;32;34079;-61
2022/08/29 05:49:42;;;;;;;;;;;;;;;25.34;55.37;99540.75;4481384;32;33048;-62
2022/08/29 05:52:09;;;;;;;;;;;;;;;25.33;55.16;99542.66;4484673;32;33019;-61
2022/08/29 05:54:37;;;;;;;;;;;;;;;25.38;54.99;99549.38;4477347;32;33981;-62
2022/08/29 05:57:05;;;;;;;;;;;;;;;25.01;56.51;99557.22;4471191;32;34245;-62
2022/08/29 05:59:34;;;;;;;;;;;;;;;25.01;56.45;99557.22;4477276;32;33367;-61
2022/08/29 06:02:01;;;;;;;;;;;;;;;25.04;56.22;99554.03;4485330;32;34098;-61
2022/08/29 06:04:29;;;;;;;;;;;;;;;25.13;55.50;99549.22;4483485;32;32918;-62
2022/08/29 06:06:56;;;;;;;;;;;;;;;25.31;55.22;99554.88;4484468;32;33020;-62
2022/08/29 06:09:23;;;;;;;;;;;;;;;25.65;54.29;99552.84;4485479;32;33355;-62
2022/08/29 06:11:56;;;;;;;;;;;;;;;25.02;56.50;99561.63;4486128;32;34108;-62
2022/08/29 06:14:24;;;;;;;;;;;;;;;25.13;55.83;99555.53;4480252;32;35115;-62
2022/08/29 06:16:52;;;;;;;;;;;;;;;24.76;57.01;99565.25;4484125;32;33900;-62
2022/08/29 06:19:19;;;;;;;;;;;;;;;24.88;56.57;99571.78;4483682;32;33381;-62
2022/08/29 06:21:47;;;;;;;;;;;;;;;24.40;57.90;99575.50;4482440;32;34239;-61
2022/08/29 06:24:15;;;;;;;;;;;;;;;24.67;57.26;99580.19;4482446;32;33955;-61
2022/08/29 06:26:43;;;;;;;;;;;;;;;24.34;58.27;99581.81;4485395;32;34570;-62
2022/08/29 06:29:10;;;;;;;;;;;;;;;24.54;57.88;99590.06;4481269;32;31995;-62
2022/08/29 06:31:38;;;;;;;;;;;;;;;24.58;57.55;99583.13;4477706;32;33767;-63
2022/08/29 06:34:06;;;;;;;;;;;;;;;24.75;57.18;99582.69;4485235;32;34086;-62
2022/08/29 06:36:33;;;;;;;;;;;;;;;24.72;57.77;99584.00;4482955;32;34258;-62
2022/08/29 06:39:05;;;;;;;;;;;;;;;24.45;58.68;99585.84;4478625;32;32349;-62
2022/08/29 06:41:33;;;;;;;;;;;;;;;24.70;57.75;99591.56;4472218;32;34322;-62
2022/08/29 06:44:01;;;;;;;;;;;;;;;24.55;58.62;99599.13;4474602;32;34079;-61
2022/08/29 06:46:30;;;;;;;;;;;;;;;24.88;57.16;99601.88;4484167;32;32665;-61
2022/08/29 06:48:58;;;;;;;;;;;;;;;24.82;57.65;99600.81;4480159;32;33126;-61
2022/08/29 06:51:25;;;;;;;;;;;;;;;25.06;56.98;99604.78;4482371;32;33919;-62
2022/08/29 06:53:53;;;;;;;;;;;;;;;24.60;58.24;99618.50;4482779;32;34233;-61
2022/08/29 06:56:20;;;;;;;;;;;;;;;25.04;57.07;99614.28;4482770;32;32856;-62
2022/08/29 06:58:48;;;;;;;;;;;;;;;25.70;55.58;99614.16;4484849;32;33117;-62
2022/08/29 07:01:16;;;;;;;;;;;;;;;25.42;56.05;99608.12;4479175;32;33523;-62
2022/08/29 07:03:43;;;;;;;;;;;;;;;25.00;57.45;99615.75;4481783;32;34147;-62
2022/08/29 07:06:11;;;;;;;;;;;;;;;25.46;55.67;99603.94;4485041;32;35008;-61
2022/08/29 07:08:38;;;;;;;;;;;;;;;24.98;57.73;99620.63;4486191;32;34520;-61
2022/08/29 07:11:26;;;;;;;;;;;;;;;24.81;57.37;99615.53;4484409;32;32883;-62
2022/08/29 07:13:54;;;;;;;;;;;;;;;25.49;55.86;99618.03;4484328;32;35504;-62
2022/08/29 07:16:22;;;;;;;;;;;;;;;25.53;55.75;99612.97;4483518;32;35297;-62
2022/08/29 07:18:50;;;;;;;;;;;;;;;25.82;54.51;99613.53;4484744;32;33244;-62
2022/08/29 07:21:18;;;;;;;;;;;;;;;25.08;56.13;99613.66;4475678;32;35955;-62
2022/08/29 07:23:47;;;;;;;;;;;;;;;25.62;55.51;99613.56;4483464;32;34329;-62
2022/08/29 07:26:16;;;;;;;;;;;;;;;25.05;57.28;99610.50;4482181;32;33015;-62
2022/08/29 07:28:45;;;;;;;;;;;;;;;24.97;57.84;99614.28;4480257;32;34574;-61
2022/08/29 07:31:13;;;;;;;;;;;;;;;25.54;56.21;99614.66;4480165;32;32588;-61
2022/08/29 07:33:40;;;;;;;;;;;;;;;25.77;55.58;99611.41;4483766;32;35050;-62
2022/08/29 07:36:08;;;;;;;;;;;;;;;26.03;54.93;99613.22;4484977;32;34706;-62
2022/08/29 07:38:36;;;;;;;;;;;;;;;25.97;55.28;99611.34;4486045;32;31937;-62
2022/08/29 07:41:05;;;;;;;;;;;;;;;25.72;55.22;99612.06;4482078;32;33928;-62
2022/08/29 07:43:32;;;;;;;;;;;;;;;26.10;54.13;99608.56;4484076;32;35752;-61
2022/08/29 07:46:07;;;;;;;;;;;;;;;25.83;54.70;99613.31;4483938;32;32864;-62
2022/08/29 07:48:34;;;;;;;;;;;;;;;25.84;55.26;99608.66;4478690;32;33523;-62
2022/08/29 07:51:05;;;;;;;;;;;;;;;26.15;54.85;99611.47;4477975;32;34134;-61
2022/08/29 07:53:37;;;;;;;;;;;;;;;26.21;53.96;99613.34;4477704;32;35512;-62
2022/08/29 07:56:08;;;;;;;;;;;;;;;26.29;53.49;99612.22;4479506;32;34900;-62
2022/08/29 07:58:35;;;;;;;;;;;;;;;26.58;53.15;99618.19;4485701;32;33143;-62
2022/08/29 08:01:03;;;;;;;;;;;;;;;26.60;52.58;99616.06;4481646;32;32816;-62
2022/08/29 08:03:31;;;;;;;;;;;;;;;26.07;54.21;99619.97;4481970;32;35514;-62
2022/08/29 08:05:58;;;;;;;;;;;;;;;26.54;53.38;99619.72;4478625;32;32677;-62
2022/08/29 08:08:30;;;;;;;;;;;;;;;26.08;54.68;99621.63;4483708;32;34239;-62
2022/08/29 08:10:58;;;;;;;;;;;;;;;26.22;54.14;99623.25;4483203;32;32890;-61
2022/08/29 08:13:26;;;;;;;;;;;;;;;26.27;54.05;99622.59;4484105;32;33919;-62
2022/08/29 08:15:54;;;;;;;;;;;;;;;26.71;53.07;99629.09;4482030;32;35385;-63
2022/08/29 08:18:21;;;;;;;;;;;;;;;26.91;52.86;99620.69;4482718;32;33536;-62
2022/08/29 08:20:49;;;;;;;;;;;;;;;26.94;52.81;99625.75;4483551;32;34091;-62
2022/08/29 08:23:17;;;;;;;;;;;;;;;26.89;51.96;99631.06;4484980;32;34965;-62
2022/08/29 08:25:45;;;;;;;;;;;;;;;26.84;51.87;99619.94;4485223;32;33971;-63
2022/08/29 08:28:12;;;;;;;;;;;;;;;26.51;52.96;99631.97;4482696;32;32831;-62
2022/08/29 08:30:40;;;;;;;;;;;;;;;25.84;54.73;99630.59;4471731;32;32482;-62
2022/08/29 08:33:08;;;;;;;;;;;;;;;26.47;53.85;99636.19;4482604;32;33561;-63
2022/08/29 08:35:37;;;;;;;;;;;;;;;27.17;51.09;99630.63;4485213;32;33733;-62
2022/08/29 08:38:09;;;;;;;;;;;;;;;26.80;52.11;99640.63;4484552;32;33345;-62
2022/08/29 08:40:52;;;;;;;;;;;;;;;26.66;52.40;99629.75;4484232;32;34805;-62
2022/08/29 08:43:22;;;;;;;;;;;;;;;26.34;53.54;99633.53;4472737;32;34047;-63
2022/08/29 08:45:53;;;;;;;;;;;;;;;26.75;52.54;99632.25;4471550;32;32710;-62
2022/08/29 08:48:22;;;;;;;;;;;;;;;26.71;53.48;99635.44;4480051;32;33689;-63
2022/08/29 08:51:03;;;;;;;;;;;;;;;27.34;50.75;99628.97;4480098;32;34197;-62
2022/08/29 08:53:32;;;;;;;;;;;;;;;27.41;50.21;99634.41;4482680;32;34223;-63
2022/08/29 08:56:03;;;;;;;;;;;;;;;27.06;52.46;99625.84;4485090;32;33903;-63
2022/08/29 08:58:32;;;;;;;;;;;;;;;27.27;51.11;99635.63;4471611;32;34329;-63
2022/08/29 09:01:07;;;;;;;;;;;;;;;27.49;49.90;99625.88;4475228;32;33875;-63
2022/08/29 09:03:47;;;;;;;;;;;;;;;27.22;49.91;99630.78;4464527;32;33020;-62
2022/08/29 09:06:25;;;;;;;;;;;;;;;27.34;50.49;99631.72;4476745;32;35403;-63
2022/08/29 09:08:52;;;;;;;;;;;;;;;27.12;51.04;99635.94;4480960;32;34539;-63
2022/08/29 09:11:26;;;;;;;;;;;;;;;27.43;49.48;99629.53;4476527;32;34023;-63
2022/08/29 09:14:00;;;;;;;;;;;;;;;27.87;48.95;99627.59;4463983;32;34018;-63
2022/08/29 09:16:41;;;;;;;;;;;;;;;27.85;49.81;99624.22;4467798;32;33739;-63
2022/08/29 09:19:09;;;;;;;;;;;;;;;27.83;48.58;99626.34;4474797;32;34049;-63
2022/08/29 09:21:52;;;;;;;;;;;;;;;27.99;48.44;99624.88;4478446;32;32488;-63
2022/08/29 09:24:23;;;;;;;;;;;;;;;28.26;48.15;99617.12;4482323;32;35452;-63
2022/08/29 09:26:51;;;;;;;;;;;;;;;27.90;47.57;99618.03;4470001;32;33841;-63
2022/08/29 09:29:19;;;;;;;;;;;;;;;28.32;47.24;99618.97;4480364;32;31941;-63
2022/08/29 09:32:02;;;;;;;;;;;;;;;27.89;48.19;99617.19;4482266;32;32972;-62
2022/08/29 09:34:39;;;;;;;;;;;;;;;28.29;47.75;99619.41;4481640;32;35208;-63
2022/08/29 09:37:27;;;;;;;;;;;;;;;28.29;48.27;99624.94;4481801;32;34321;-63
2022/08/29 09:39:58;;;;;;;;;;;;;;;28.31;47.24;99618.13;4483502;32;34692;-63
2022/08/29 09:42:34;;;;;;;;;;;;;;;28.71;47.13;99620.28;4476484;32;32564;-63
2022/08/29 09:45:07;;;;;;;;;;;;;;;28.95;45.83;99626.66;4478169;32;34262;-63
2022/08/29 09:47:34;;;;;;;;;;;;;;;28.67;45.85;99618.22;4481024;32;34270;-63
2022/08/29 09:50:02;;;;;;;;;;;;;;;28.49;47.21;99631.00;4479895;32;34509;-63
2022/08/29 09:52:29;;;;;;;;;;;;;;;28.63;46.59;99630.78;4480241;32;33656;-63
2022/08/29 09:54:57;;;;;;;;;;;;;;;28.31;46.90;99629.13;4483731;32;34029;-63
2022/08/29 09:57:25;;;;;;;;;;;;;;;28.36;47.60;99622.91;4466968;32;34050;-63
2022/08/29 10:00:12;;;;;;;;;;;;;;;28.63;47.53;99619.78;4469838;32;34697;-63
2022/08/29 10:02:46;;;;;;;;;;;;;;;28.65;47.57;99635.00;4474669;32;35186;-63
2022/08/29 10:05:28;;;;;;;;;;;;;;;28.66;46.15;99625.66;4472007;32;34286;-62
2022/08/29 10:07:56;;;;;;;;;;;;;;;28.66;46.84;99633.09;4482873;32;35113;-62
2022/08/29 10:10:25;;;;;;;;;;;;;;;28.85;46.82;99629.16;4482213;32;34457;-63
2022/08/29 10:12:59;;;;;;;;;;;;;;;28.80;46.66;99629.06;4473405;32;32654;-63
2022/08/29 10:15:32;;;;;;;;;;;;;;;29.54;44.72;99636.91;4476674;32;34703;-63
2022/08/29 10:18:19;;;;;;;;;;;;;;;29.73;43.89;99632.97;4472119;32;34426;-64
2022/08/29 10:21:06;;;;;;;;;;;;;;;29.52;44.26;99642.66;4469034;32;32159;-63
2022/08/29 10:23:39;;;;;;;;;;;;;;;30.05;43.53;99638.00;4482180;32;34843;-63
2022/08/29 10:26:26;;;;;;;;;;;;;;;29.62;43.59;99644.84;4476275;32;33268;-64
2022/08/29 10:29:09;;;;;;;;;;;;;;;30.07;42.37;99638.62;4469381;32;32480;-63
2022/08/29 10:31:45;;;;;;;;;;;;;;;30.43;41.76;99640.16;4475607;32;33257;-62
2022/08/29 10:34:23;;;;;;;;;;;;;;;30.34;41.56;99648.03;4466094;32;33941;-61
2022/08/29 10:36:54;;;;;;;;;;;;;;;29.94;42.54;99637.81;4471916;32;34114;-62
2022/08/29 10:39:32;;;;;;;;;;;;;;;30.61;41.58;99628.91;4459481;32;32698;-61
2022/08/29 10:42:06;;;;;;;;;;;;;;;30.15;42.53;99635.47;4472999;32;33120;-63
2022/08/29 10:44:45;;;;;;;;;;;;;;;30.91;41.40;99632.50;4479212;32;34945;-64
2022/08/29 10:47:17;;;;;;;;;;;;;;;30.98;40.75;99624.88;4475654;32;33914;-62
2022/08/29 10:49:55;;;;;;;;;;;;;;;31.11;39.96;99627.31;4478766;31;33732;-62
2022/08/29 10:52:28;;;;;;;;;;;;;;;30.64;40.97;99628.41;4462645;32;31796;-62
2022/08/29 10:55:02;;;;;;;;;;;;;;;30.79;41.19;99616.84;4472613;32;33728;-62
2022/08/29 10:57:36;;;;;;;;;;;;;;;30.48;41.37;99617.34;4475064;32;33005;-62
2022/08/29 11:00:04;;;;;;;;;;;;;;;31.21;40.23;99613.66;4470094;32;32544;-62
2022/08/29 11:02:40;;;;;;;;;;;;;;;30.55;40.91;99615.28;4473146;32;34333;-61
2022/08/29 11:05:09;;;;;;;;;;;;;;;30.92;39.92;99601.84;4478856;32;33851;-62
2022/08/29 11:07:59;;;;;;;;;;;;;;;31.37;39.03;99597.31;4476743;32;34329;-62
2022/08/29 11:10:28;;;;;;;;;;;;;;;31.09;40.31;99607.38;4482433;32;33826;-62
2022/08/29 11:12:57;;;;;;;;;;;;;;;31.23;39.89;99599.56;4481001;32;32079;-62
2022/08/29 11:15:34;;;;;;;;;;;;;;;31.58;38.61;99603.97;4473864;32;34109;-62
2022/08/29 11:18:22;;;;;;;;;;;;;;;31.35;39.10;99605.84;4485051;32;34516;-62
2022/08/29 11:20:50;;;;;;;;;;;;;;;30.94;39.74;99610.72;4480430;32;33061;-62
2022/08/29 11:23:38;;;;;;;;;;;;;;;30.70;40.62;99614.72;4478041;32;33189;-62
2022/08/29 11:26:21;;;;;;;;;;;;;;;30.97;39.82;99598.31;4483862;32;32823;-62
2022/08/29 11:29:06;;;;;;;;;;;;;;;31.07;40.03;99598.47;4484075;32;35365;-62
2022/08/29 11:31:39;;;;;;;;;;;;;;;31.25;39.50;99600.16;4470218;32;34511;-62
2022/08/29 11:34:27;;;;;;;;;;;;;;;31.20;39.20;99592.59;4472553;32;32364;-64
2022/08/29 11:36:54;;;;;;;;;;;;;;;30.13;40.21;99599.00;4481197;32;34977;-64
2022/08/29 11:39:21;;;;;;;;;;;;;;;30.97;39.13;99599.16;4484109;32;34765;-64
2022/08/29 11:41:49;;;;;;;;;;;;;;;30.99;39.27;99597.00;4483854;32;34433;-64
2022/08/29 11:44:27;;;;;;;;;;;;;;;31.05;38.98;99601.50;4476254;32;32627;-64
2022/08/29 11:46:54;;;;;;;;;;;;;;;31.02;38.06;99596.50;4474331;32;32325;-61
2022/08/29 11:49:30;;;;;;;;;;;;;;;31.04;38.31;99593.47;4481904;32;34143;-64
2022/08/29 11:51:59;;;;;;;;;;;;;;;30.45;40.19;99593.84;4474839;32;33052;-64
2022/08/29 11:54:27;;;;;;;;;;;;;;;30.25;39.97;99590.72;4471935;32;34126;-64
2022/08/29 11:57:01;;;;;;;;;;;;;;;31.02;39.28;99585.44;4478953;32;35341;-64
2022/08/29 11:59:44;;;;;;;;;;;;;;;31.02;38.63;99585.44;4484386;32;34046;-63
2022/08/29 12:02:26;;;;;;;;;;;;;;;30.62;39.38;99588.31;4469069;32;32508;-63
2022/08/29 12:04:57;;;;;;;;;;;;;;;31.01;39.33;99594.81;4482228;32;33179;-63
2022/08/29 12:07:43;;;;;;;;;;;;;;;30.51;39.66;99589.25;4470900;32;34098;-65
2022/08/29 12:10:12;;;;;;;;;;;;;;;31.01;39.69;99583.78;4479465;32;35901;-64
2022/08/29 12:12:47;;;;;;;;;;;;;;;30.98;39.13;99584.28;4467934;32;33549;-64
2022/08/29 12:15:26;;;;;;;;;;;;;;;30.81;38.82;99589.78;4478733;32;32913;-64
2022/08/29 12:17:54;;;;;;;;;;;;;;;30.89;38.72;99585.78;4468231;31;33658;-64
2022/08/29 12:20:30;;;;;;;;;;;;;;;30.63;39.00;99582.56;4475857;32;35257;-64
2022/08/29 12:23:05;;;;;;;;;;;;;;;30.49;39.99;99580.38;4479551;32;34041;-63
2022/08/29 12:25:42;;;;;;;;;;;;;;;30.59;39.25;99578.62;4473775;32;34105;-63
2022/08/29 12:28:16;;;;;;;;;;;;;;;31.03;38.93;99570.50;4473560;32;31977;-64
2022/08/29 12:30:51;;;;;;;;;;;;;;;30.55;39.87;99576.59;4473889;31;32971;-64
2022/08/29 12:33:38;;;;;;;;;;;;;;;30.72;39.24;99568.31;4475197;32;32953;-64
2022/08/29 12:36:15;;;;;;;;;;;;;;;30.72;39.28;99566.37;4480092;31;32228;-64
2022/08/29 12:38:48;;;;;;;;;;;;;;;30.70;38.82;99562.22;4475052;32;34126;-64
2022/08/29 12:41:31;;;;;;;;;;;;;;;30.96;37.88;99563.50;4469916;32;33168;-64
2022/08/29 12:44:00;;;;;;;;;;;;;;;30.34;40.07;99556.94;4479175;32;35131;-63
2022/08/29 12:46:32;;;;;;;;;;;;;;;30.96;39.26;99556.03;4475928;32;31933;-64
2022/08/29 12:49:07;;;;;;;;;;;;;;;30.74;38.59;99555.94;4476518;32;34746;-64
2022/08/29 12:51:37;;;;;;;;;;;;;;;30.49;38.78;99553.59;4464480;32;32945;-63
2022/08/29 12:54:05;;;;;;;;;;;;;;;29.86;39.44;99557.38;4479220;32;34036;-64
2022/08/29 12:56:32;;;;;;;;;;;;;;;30.83;38.40;99546.19;4468950;32;32376;-64
2022/08/29 12:59:01;;;;;;;;;;;;;;;30.83;38.05;99542.56;4475250;31;34278;-64
2022/08/29 13:01:38;;;;;;;;;;;;;;;31.02;38.69;99549.50;4475666;32;34172;-64
2022/08/29 13:04:09;;;;;;;;;;;;;;;30.76;39.17;99537.19;4472843;31;34181;-65
2022/08/29 13:06:36;;;;;;;;;;;;;;;30.46;39.96;99534.75;4477363;32;31642;-64