Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:59;;;;;;;;;;;0.00;99.90;;;-1.06;85.14;94732.25;10516364;28;2249;-76
2021/12/04 00:06:06;;;;;;;;;;;0.10;99.90;;;-1.07;85.27;94724.59;10528183;28;1925;-76
2021/12/04 00:11:09;;;;;;;;;;;0.10;99.90;;;-1.09;83.80;94696.59;10523128;28;1980;-76
2021/12/04 00:16:12;;;;;;;;;;;0.10;99.90;;;-1.20;82.37;94671.03;10514760;28;1881;-76
2021/12/04 00:21:15;;;;;;;;;;;0.00;99.90;;;-1.24;83.78;94669.84;10525697;28;1878;-75
2021/12/04 00:26:18;;;;;;;;;;;0.00;99.90;;;-1.18;87.02;94670.78;10516079;28;1909;-75
2021/12/04 00:31:21;;;;;;;;;;;0.00;99.90;;;-1.18;84.46;94655.75;10525974;28;1928;-75
2021/12/04 00:36:31;;;;;;;;;;;0.00;99.90;;;-1.09;81.06;94628.00;10514010;28;1885;-76
2021/12/04 00:52:14;;;;;;;;;;;0.20;99.90;;;-0.71;80.30;94612.75;10515815;28;1981;-75
2021/12/04 00:57:17;;;;;;;;;;;0.30;99.90;;;-0.62;81.74;94598.97;10524099;28;1820;-75
2021/12/04 01:02:20;;;;;;;;;;;0.30;99.90;;;-0.72;82.04;94596.09;10534733;28;1810;-74
2021/12/04 01:07:24;;;;;;;;;;;0.40;99.90;;;-0.67;80.81;94604.13;10527344;28;2014;-74
2021/12/04 01:12:29;;;;;;;;;;;0.40;99.90;;;-0.52;81.86;94605.47;10521282;28;1929;-74
2021/12/04 01:17:32;;;;;;;;;;;0.50;99.90;;;-0.42;82.21;94605.69;10523943;28;1659;-74
2021/12/04 01:22:35;;;;;;;;;;;0.60;99.90;;;-0.37;79.55;94609.25;10530130;28;1408;-77
2021/12/04 01:27:38;;;;;;;;;;;0.70;99.90;;;-0.36;77.44;94599.47;10518829;28;1945;-76
2021/12/04 01:32:41;;;;;;;;;;;0.90;99.90;;;-0.29;79.73;94613.34;10527165;28;1910;-76
2021/12/04 01:37:43;;;;;;;;;;;0.70;99.90;;;-0.18;82.24;94617.00;10509360;28;1889;-74
2021/12/04 01:42:46;;;;;;;;;;;0.80;99.90;;;-0.16;78.25;94614.91;10528455;28;1925;-76
2021/12/04 01:47:49;;;;;;;;;;;0.80;99.90;;;-0.11;78.35;94597.34;10520979;28;1838;-75
2021/12/04 01:52:55;;;;;;;;;;;0.90;99.90;;;-0.09;77.84;94563.56;10547542;28;1984;-74
2021/12/04 01:58:00;;;;;;;;;;;1.00;99.90;;;-0.08;81.60;94548.50;10518715;28;1868;-75
2021/12/04 02:03:04;;;;;;;;;;;1.00;99.90;;;-0.06;82.40;94528.75;10507502;28;1894;-74
2021/12/04 02:08:07;;;;;;;;;;;1.10;99.90;;;-0.12;83.40;94524.41;10517792;28;1916;-74
2021/12/04 02:13:12;;;;;;;;;;;1.00;99.90;;;-0.18;84.04;94506.06;10518964;28;1916;-76
2021/12/04 02:18:15;;;;;;;;;;;1.00;99.90;;;-0.08;86.40;94495.66;10505560;28;2026;-76
2021/12/04 02:23:18;;;;;;;;;;;1.00;99.90;;;0.04;86.00;94488.47;10518637;28;1889;-74
2021/12/04 02:28:22;;;;;;;;;;;1.00;99.90;;;-0.03;86.24;94475.44;10519769;28;1889;-75
2021/12/04 02:33:26;;;;;;;;;;;1.10;99.90;;;0.14;90.45;94503.72;10525962;28;1917;-74
2021/12/04 02:38:29;;;;;;;;;;;1.10;99.90;;;0.20;87.96;94495.63;10511861;28;1885;-75
2021/12/04 02:43:32;;;;;;;;;;;1.20;99.90;;;0.24;88.50;94488.00;10527408;28;1811;-74
2021/12/04 02:48:35;;;;;;;;;;;1.30;99.90;;;0.38;90.05;94483.19;10521589;28;1410;-75
2021/12/04 02:53:38;;;;;;;;;;;1.40;99.90;;;0.43;89.51;94492.00;10526454;28;1994;-74
2021/12/04 02:58:44;;;;;;;;;;;1.80;99.90;;;0.45;90.27;94484.66;10509340;28;1897;-74
2021/12/04 03:03:48;;;;;;;;;;;1.80;99.90;;;0.43;89.68;94481.44;10514022;28;1972;-74
2021/12/04 03:08:50;;;;;;;;;;;1.50;99.90;;;0.36;91.96;94467.56;10518160;28;2189;-75
2021/12/04 03:13:53;;;;;;;;;;;1.50;99.90;;;0.24;93.95;94464.22;10523162;28;1887;-75
2021/12/04 03:18:56;;;;;;;;;;;1.40;99.90;;;0.21;94.89;94470.00;10508001;28;2210;-75
2021/12/04 03:24:01;;;;;;;;;;;1.30;99.90;;;0.29;94.28;94468.78;10529132;28;2264;-75
2021/12/04 03:29:08;;;;;;;;;;;1.30;99.90;;;0.32;94.67;94452.44;10521687;28;2257;-75
2021/12/04 03:44:51;;;;;;;;;;;1.40;99.90;;;0.32;92.57;94420.72;10515188;28;1889;-75
2021/12/04 03:49:54;;;;;;;;;;;1.40;99.90;;;0.26;95.45;94414.59;10509564;28;1890;-75
2021/12/04 03:54:57;;;;;;;;;;;1.40;99.90;;;0.18;96.69;94409.69;10516564;28;2655;-75
2021/12/04 04:00:00;;;;;;;;;;;1.30;99.90;;;-0.32;99.83;94370.88;10516442;28;2046;-75
2021/12/04 04:05:03;;;;;;;;;;;1.10;99.90;;;-0.33;100.00;94356.09;10519248;28;2074;-77
2021/12/04 04:10:06;;;;;;;;;;;0.90;99.90;;;-0.40;100.00;94372.09;10514877;28;2027;-76
2021/12/04 04:15:08;;;;;;;;;;;0.70;99.90;;;-0.42;100.00;94357.53;10538282;28;2070;-76
2021/12/04 04:20:11;;;;;;;;;;;0.70;99.90;;;-0.29;100.00;94352.72;10520593;28;2044;-76
2021/12/04 04:25:14;;;;;;;;;;;0.80;99.90;;;-0.48;100.00;94342.66;10532490;28;2038;-76
2021/12/04 04:30:17;;;;;;;;;;;0.70;99.90;;;-0.47;100.00;94349.53;10517623;28;2006;-76
2021/12/04 04:35:22;;;;;;;;;;;0.70;99.90;;;-0.43;100.00;94345.38;10526547;28;2051;-75
2021/12/04 05:01:59;;;;;;;;;;;0.60;99.90;;;-0.42;100.00;94321.38;10530627;28;1912;-76
2021/12/04 05:12:25;;;;;;;;;;;0.60;99.90;;;-0.34;100.00;94306.97;10520554;28;2047;-77
2021/12/04 05:17:40;;;;;;;;;;;0.70;99.90;;;-0.29;100.00;94293.84;10525075;28;2024;-76
2021/12/04 05:22:43;;;;;;;;;;;0.80;99.90;;;-0.19;100.00;94288.72;10531838;28;1963;-76
2021/12/04 05:27:46;;;;;;;;;;;0.90;99.90;;;-0.19;100.00;94280.78;10524861;28;2078;-76
2021/12/04 05:32:48;;;;;;;;;;;0.90;99.90;;;-0.26;100.00;94261.66;10511449;28;2090;-75
2021/12/04 05:37:51;;;;;;;;;;;0.90;99.90;;;-0.17;100.00;94262.06;10518027;28;2060;-75
2021/12/04 05:43:00;;;;;;;;;;;0.90;99.90;;;-0.19;100.00;94262.31;10519455;28;1992;-74
2021/12/04 05:48:07;;;;;;;;;;;0.90;99.90;;;-0.07;100.00;94254.25;10531655;28;1964;-75
2021/12/04 05:53:20;;;;;;;;;;;1.00;99.90;;;-0.07;100.00;94260.31;10524509;28;2023;-74
2021/12/04 05:58:23;;;;;;;;;;;1.00;99.90;;;0.04;100.00;94247.25;10518540;28;2432;-75
2021/12/04 06:03:27;;;;;;;;;;;1.00;99.90;;;0.08;100.00;94240.47;10526489;28;1968;-76
2021/12/04 06:08:30;;;;;;;;;;;1.10;99.90;;;0.06;100.00;94226.69;10529817;28;1984;-76
2021/12/04 06:13:34;;;;;;;;;;;1.10;99.90;;;0.09;100.00;94232.28;10520096;28;2015;-76
2021/12/04 06:18:37;;;;;;;;;;;1.10;99.90;;;0.15;100.00;94222.56;10513803;28;2146;-76
2021/12/04 06:23:40;;;;;;;;;;;1.20;99.90;;;0.21;100.00;94218.94;10514642;28;1966;-76
2021/12/04 06:28:43;;;;;;;;;;;1.20;99.90;;;0.20;100.00;94220.00;10517499;28;1970;-75
2021/12/04 06:33:46;;;;;;;;;;;1.30;99.90;;;0.35;100.00;94214.06;10498654;28;2371;-74
2021/12/04 06:38:49;;;;;;;;;;;1.30;99.90;;;0.28;100.00;94219.56;10518738;28;2116;-75
2021/12/04 06:43:55;;;;;;;;;;;1.30;99.90;;;0.41;100.00;94202.50;10510395;28;2012;-76
2021/12/04 06:49:05;;;;;;;;;;;1.40;99.90;;;0.42;100.00;94209.38;10501992;28;2478;-75
2021/12/04 06:54:12;;;;;;;;;;;1.50;99.90;;;0.44;100.00;94207.28;10522777;28;2044;-75
2021/12/04 06:59:20;;;;;;;;;;;1.50;99.90;;;0.58;100.00;94207.72;10510928;28;1943;-74
2021/12/04 07:04:29;;;;;;;;;;;1.50;99.90;;;0.55;100.00;94203.72;10505840;28;2082;-76
2021/12/04 07:09:31;;;;;;;;;;;1.60;99.90;;;0.56;100.00;94205.28;10507823;28;2024;-76
2021/12/04 07:14:34;;;;;;;;;;;1.60;99.90;;;0.63;100.00;94211.19;10495490;28;2171;-75
2021/12/04 07:19:37;;;;;;;;;;;1.60;99.90;;;0.74;100.00;94196.22;10491634;28;2174;-75
2021/12/04 07:24:40;;;;;;;;;;;1.70;99.90;;;0.75;100.00;94174.00;10508800;28;1994;-75
2021/12/04 07:29:43;;;;;;;;;;;1.70;99.90;;;0.77;100.00;94179.88;10514553;28;2040;-76
2021/12/04 07:34:46;;;;;;;;;;;1.80;99.90;;;0.74;100.00;94172.41;10534087;28;2046;-75
2021/12/04 07:39:48;;;;;;;;;;;1.80;99.90;;;0.79;100.00;94165.31;10543348;28;2008;-75
2021/12/04 07:44:51;;;;;;;;;;;1.80;99.90;;;0.90;100.00;94153.00;10515144;28;2083;-74
2021/12/04 07:49:55;;;;;;;;;;;1.90;99.90;;;0.95;100.00;94157.50;10507591;28;2387;-75
2021/12/04 07:55:00;;;;;;;;;;;2.00;99.90;;;1.05;100.00;94155.75;10502819;28;2428;-73
2021/12/04 08:00:03;;;;;;;;;;;2.00;99.90;;;1.11;100.00;94153.13;10530105;28;1385;-73
2021/12/04 08:05:07;;;;;;;;;;;2.10;99.90;;;1.27;100.00;94157.47;10524856;28;1648;-74
2021/12/04 08:10:10;;;;;;;;;;;2.20;99.90;;;1.40;100.00;94156.22;10517014;28;2010;-74
2021/12/04 08:15:12;;;;;;;;;;;2.30;99.90;;;1.57;100.00;94160.31;10497444;28;2142;-74
2021/12/04 08:20:15;;;;;;;;;;;2.50;99.90;;;1.70;100.00;94161.69;10518347;28;2219;-74
2021/12/04 08:25:18;;;;;;;;;;;2.60;99.90;;;1.76;100.00;94151.91;10529392;28;2043;-76
2021/12/04 08:30:21;;;;;;;;;;;2.70;99.90;;;1.81;100.00;94155.41;10520133;28;1983;-74
2021/12/04 08:35:24;;;;;;;;;;;2.80;99.90;;;1.93;100.00;94134.00;10523814;28;2030;-73
2021/12/04 08:40:27;;;;;;;;;;;2.90;99.90;;;2.15;100.00;94137.22;10521195;28;2180;-74
2021/12/04 08:45:30;;;;;;;;;;;3.00;99.90;;;2.17;100.00;94140.44;10532891;28;1975;-74
2021/12/04 08:50:32;;;;;;;;;;;3.10;99.90;;;2.26;100.00;94134.63;10527270;28;2304;-74
2021/12/04 08:55:36;;;;;;;;;;;3.20;99.90;;;2.29;100.00;94136.72;10537531;28;2103;-73
2021/12/04 09:00:39;;;;;;;;;;;3.20;99.90;;;2.34;100.00;94118.97;10530983;28;2045;-74
2021/12/04 09:05:42;;;;;;;;;;;3.50;99.90;;;2.40;100.00;94125.09;10528269;28;2039;-75
2021/12/04 09:10:47;;;;;;;;;;;3.30;99.90;;;2.46;100.00;94133.84;10526792;28;2117;-77
2021/12/04 09:15:50;;;;;;;;;;;3.40;99.90;;;2.54;100.00;94120.88;10519916;28;2659;-73
2021/12/04 09:20:54;;;;;;;;;;;3.40;99.90;;;2.78;100.00;94117.72;10524982;28;2248;-74
2021/12/04 09:26:00;;;;;;;;;;;3.60;99.90;;;2.96;100.00;94101.25;10523234;28;2046;-74
2021/12/04 10:14:12;;;;;;;;;;;;;;;4.69;100.00;94055.34;10500867;22;1966;-79
2021/12/04 10:35:29;;;;;;;;;;;;;;;5.00;100.00;94023.13;10414022;28;1969;-86
2021/12/04 10:40:39;;;;;;;;;;;;;;;5.01;100.00;94014.06;10422961;28;1959;-83
2021/12/04 10:45:43;;;;;;;;;;;;;;;5.32;100.00;94010.00;10406922;28;1665;-80
2021/12/04 10:50:51;;;;;;;;;;;;;;;5.56;100.00;93993.22;10407346;28;1956;-82
2021/12/04 10:56:25;;;;;;;;;;;6.10;99.90;;;5.69;100.00;93990.66;10423908;28;1985;-84
2021/12/04 11:28:45;;;;;;;;;;;;;;;5.91;100.00;93933.31;10387589;28;1689;-79
2021/12/04 11:39:38;;;;;;;;;;;;;;;6.01;100.00;93924.38;10372394;28;1738;-80
2021/12/04 11:44:49;;;;;;;;;;;;;;;6.05;100.00;93925.41;10409846;28;2154;-82
2021/12/04 11:49:59;;;;;;;;;;;;;;;6.10;100.00;93912.75;10408503;28;1914;-81
2021/12/04 11:55:08;;;;;;;;;;;6.90;99.90;;;6.23;100.00;93916.56;10428099;28;1987;-86
2021/12/04 12:00:15;;;;;;;;;;;7.00;99.90;;;6.11;100.00;93918.91;10449318;28;1665;-83
2021/12/04 12:05:19;;;;;;;;;;;7.00;99.90;;;6.20;100.00;93903.81;10444465;28;1793;-84
2021/12/04 12:10:23;;;;;;;;;;;;;;;6.22;100.00;93909.63;10434142;28;1890;-83
2021/12/04 12:15:28;;;;;;;;;;;7.10;99.90;;;6.25;100.00;93903.75;10473840;28;1894;-83
2021/12/04 12:20:38;;;;;;;;;;;7.20;99.90;;;6.27;100.00;93901.56;10409557;28;1769;-79
2021/12/04 12:26:10;;;;;;;;;;;7.20;99.90;;;6.39;100.00;93893.88;10411512;28;1874;-83
2021/12/04 12:36:58;;;;;;;;;;;7.40;99.90;;;6.57;100.00;93878.13;10343281;28;2021;-82
2021/12/04 12:42:02;;;;;;;;;;;7.50;99.90;;;6.44;100.00;93866.34;10430239;28;1825;-81
2021/12/04 12:47:16;;;;;;;;;;;7.50;99.90;;;6.40;100.00;93863.44;10430760;28;1991;-81
2021/12/04 12:52:19;;;;;;;;;;;7.30;99.90;;;6.46;100.00;93854.25;10411784;28;1971;-79
2021/12/04 12:57:23;;;;;;;;;;;7.40;99.90;;;6.57;100.00;93844.19;10414581;28;2104;-82
2021/12/04 13:13:08;;;;;;;;;;;7.50;99.90;;;6.60;100.00;93834.78;10396560;28;2066;-79
2021/12/04 13:18:11;;;;;;;;;;;7.50;99.90;;;6.64;100.00;93835.81;10418573;28;1912;-78
2021/12/04 13:23:14;;;;;;;;;;;7.50;99.90;;;6.64;100.00;93833.13;10415057;28;1842;-79
2021/12/04 13:33:19;;;;;;;;;;;7.60;99.90;;;6.74;100.00;93825.72;10408057;28;2378;-77
2021/12/04 13:38:22;;;;;;;;;;;7.60;99.90;;;6.83;100.00;93827.69;10392292;28;1924;-79
2021/12/04 13:43:26;;;;;;;;;;;7.70;99.90;;;6.94;100.00;93823.75;10412505;28;1822;-79
2021/12/04 13:48:29;;;;;;;;;;;7.80;99.90;;;6.97;100.00;93815.91;10412133;28;1765;-79
2021/12/04 13:53:32;;;;;;;;;;;7.90;99.90;;;7.08;100.00;93808.50;10413341;28;1842;-82
2021/12/04 13:58:35;;;;;;;;;;;7.90;99.90;;;7.11;100.00;93799.84;10409098;28;1966;-79
2021/12/04 14:03:39;;;;;;;;;;;8.00;99.90;;;7.12;100.00;93811.34;10392513;28;2201;-80
2021/12/04 14:08:42;;;;;;;;;;;8.10;99.90;;;7.04;100.00;93808.28;10422820;28;1916;-79
2021/12/04 14:13:45;;;;;;;;;;;8.10;99.90;;;7.07;100.00;93804.25;10404784;28;1741;-80
2021/12/04 14:18:49;;;;;;;;;;;8.10;99.90;;;7.03;100.00;93812.03;10415222;28;1965;-79
2021/12/04 14:23:52;;;;;;;;;;;8.00;99.90;;;7.08;100.00;93821.84;10444580;28;1828;-81
2021/12/04 14:28:56;;;;;;;;;;;8.00;99.90;;;7.03;100.00;93844.09;10426203;28;1429;-82
2021/12/04 14:34:06;;;;;;;;;;;8.00;99.90;;;6.96;100.00;93833.03;10383138;28;1960;-81
2021/12/04 14:39:14;;;;;;;;;;;8.00;99.90;;;6.92;100.00;93826.69;10404768;28;1908;-80
2021/12/04 14:44:33;;;;;;;;;;;7.90;99.90;;;6.82;100.00;93829.59;10408112;28;1573;-80
2021/12/04 14:49:38;;;;;;;;;;;7.80;99.90;;;6.84;100.00;93826.59;10440391;28;1777;-83
2021/12/04 14:54:49;;;;;;;;;;;7.80;99.90;;;6.73;100.00;93818.78;10438364;28;2266;-81
2021/12/04 14:59:53;;;;;;;;;;;7.80;99.90;;;6.57;100.00;93827.41;10436993;28;1957;-80
2021/12/04 15:04:58;;;;;;;;;;;7.70;99.90;;;6.34;100.00;93829.13;10412517;28;1734;-81
2021/12/04 15:10:02;;;;;;;;;;;7.40;99.90;;;6.08;100.00;93829.56;10398343;28;1921;-77
2021/12/04 15:15:05;;;;;;;;;;;7.40;99.90;;;5.88;100.00;93844.00;10388906;28;1992;-78
2021/12/04 15:20:10;;;;;;;;;;;7.00;99.90;;;5.77;100.00;93844.44;10401262;28;1954;-79
2021/12/04 15:25:15;;;;;;;;;;;6.80;99.90;;;5.76;100.00;93829.53;10418055;28;2041;-80
2021/12/04 15:30:20;;;;;;;;;;;6.80;99.90;;;5.75;100.00;93826.09;10430423;28;1913;-81
2021/12/04 15:35:33;;;;;;;;;;;6.70;99.90;;;5.76;100.00;93837.53;10408965;28;2126;-80
2021/12/04 15:40:42;;;;;;;;;;;6.70;99.90;;;5.77;100.00;93833.78;10427752;28;1936;-82
2021/12/04 15:46:08;;;;;;;;;;;6.70;99.90;;;5.77;100.00;93839.13;10423061;28;1733;-82
2021/12/04 15:52:45;;;;;;;;;;;;;;;5.80;100.00;93850.00;10412711;28;1845;-81
2021/12/04 15:57:14;;;;;;;;;;;6.80;99.90;;;5.72;100.00;93844.53;10427018;28;1898;-80
2021/12/04 16:02:31;;;;;;;;;;;7.50;99.90;;;5.70;100.00;93860.81;10432645;28;1593;-81
2021/12/04 16:07:35;;;;;;;;;;;6.70;99.90;;;5.64;100.00;93864.63;10455197;28;1575;-79
2021/12/04 16:12:39;;;;;;;;;;;7.30;99.90;;;5.64;100.00;93870.75;10425103;28;1977;-79
2021/12/04 16:17:42;;;;;;;;;;;6.60;99.90;;;5.63;100.00;93855.06;10429132;28;1967;-78
2021/12/04 16:22:46;;;;;;;;;;;6.80;99.90;;;5.59;100.00;93856.69;10404163;28;1968;-78
2021/12/04 16:27:57;;;;;;;;;;;6.60;99.90;;;5.61;100.00;93871.34;10408286;28;1918;-79
2021/12/04 16:33:09;;;;;;;;;;;6.60;99.90;;;5.60;100.00;93877.75;10447301;28;1986;-80
2021/12/04 16:38:13;;;;;;;;;;;6.60;99.90;;;5.55;100.00;93885.03;10422212;28;1961;-80
2021/12/04 16:43:18;;;;;;;;;;;6.60;99.90;;;5.51;100.00;93884.81;10433400;28;1932;-81
2021/12/04 16:48:22;;;;;;;;;;;7.20;99.90;;;5.49;100.00;93872.84;10407726;28;1963;-80
2021/12/04 16:58:47;;;;;;;;;;;6.50;99.90;;;5.56;100.00;93891.94;10429540;28;2130;-80
2021/12/04 17:03:50;;;;;;;;;;;6.60;99.90;;;5.62;100.00;93893.47;10432845;28;1821;-81
2021/12/04 17:08:53;;;;;;;;;;;6.60;99.90;;;5.67;100.00;93888.06;10416301;28;1855;-80
2021/12/04 17:13:57;;;;;;;;;;;7.10;99.90;;;5.66;100.00;93889.13;10430353;28;1928;-81
2021/12/04 17:19:07;;;;;;;;;;;6.70;99.90;;;5.60;100.00;93876.97;10428666;28;1961;-81
2021/12/04 17:24:10;;;;;;;;;;;6.70;99.90;;;5.56;100.00;93886.59;10404996;28;1956;-80
2021/12/04 17:29:13;;;;;;;;;;;6.60;99.90;;;5.52;100.00;93890.91;10402200;28;1879;-78
2021/12/04 17:34:22;;;;;;;;;;;6.60;99.90;;;5.54;100.00;93886.13;10420190;28;1886;-80
2021/12/04 17:39:25;;;;;;;;;;;6.60;99.90;;;5.55;100.00;93912.47;10421975;28;1949;-81
2021/12/04 17:44:28;;;;;;;;;;;6.60;99.90;;;5.60;100.00;93907.06;10425301;28;1929;-84
2021/12/04 17:49:31;;;;;;;;;;;6.60;99.90;;;5.64;100.00;93915.28;10404527;28;1910;-81
2021/12/04 17:54:34;;;;;;;;;;;7.10;99.90;;;5.63;100.00;93903.81;10428638;28;1879;-82
2021/12/04 17:59:38;;;;;;;;;;;7.40;99.90;;;5.62;100.00;93885.47;10424664;28;1990;-81
2021/12/04 18:04:41;;;;;;;;;;;6.70;99.90;;;5.63;100.00;93881.72;10405579;28;1960;-79
2021/12/04 18:09:44;;;;;;;;;;;6.70;99.90;;;5.59;100.00;93892.13;10426542;28;1934;-82
2021/12/04 18:14:47;;;;;;;;;;;7.60;99.90;;;5.64;100.00;93888.63;10422327;28;1940;-80
2021/12/04 18:19:50;;;;;;;;;;;6.70;99.90;;;5.63;100.00;93909.16;10396997;28;1982;-81
2021/12/04 18:24:54;;;;;;;;;;;6.70;99.90;;;5.68;100.00;93889.63;10428086;28;1716;-81
2021/12/04 18:29:56;;;;;;;;;;;7.10;99.90;;;5.68;100.00;93886.97;10443962;28;1503;-81
2021/12/04 18:35:01;;;;;;;;;;;7.70;99.90;;;5.70;100.00;93892.78;10417033;28;1764;-82
2021/12/04 18:40:04;;;;;;;;;;;6.80;99.90;;;5.61;100.00;93886.53;10436222;28;1440;-82
2021/12/04 18:45:07;;;;;;;;;;;7.40;99.90;;;5.60;100.00;93887.63;10409659;28;1897;-82
2021/12/04 18:50:11;;;;;;;;;;;6.70;99.90;;;5.62;100.00;93883.59;10432055;28;1903;-82
2021/12/04 18:55:15;;;;;;;;;;;6.70;99.90;;;5.72;100.00;93879.19;10431100;28;1953;-81
2021/12/04 19:00:38;;;;;;;;;;;6.80;99.90;;;5.81;100.00;93877.47;10402978;28;2040;-83
2021/12/04 19:05:43;;;;;;;;;;;6.90;99.90;;;5.78;100.00;93856.69;10403475;28;1900;-82
2021/12/04 19:10:46;;;;;;;;;;;7.20;99.90;;;5.87;100.00;93836.31;10420559;28;1946;-82
2021/12/04 19:15:49;;;;;;;;;;;6.90;99.90;;;5.80;100.00;93868.66;10407096;28;1952;-81
2021/12/04 19:20:52;;;;;;;;;;;7.60;99.90;;;5.90;100.00;93908.50;10418419;28;1848;-80
2021/12/04 19:25:57;;;;;;;;;;;7.00;99.90;;;5.92;100.00;93894.91;10418107;28;1911;-81
2021/12/04 19:31:04;;;;;;;;;;;7.00;99.90;;;5.83;100.00;93885.94;10415712;28;1777;-80
2021/12/04 19:52:10;;;;;;;;;;;6.90;99.90;;;5.88;100.00;93905.34;10430532;28;1833;-81
2021/12/04 19:57:19;;;;;;;;;;;7.20;99.90;;;5.80;100.00;93908.66;10431424;28;1953;-79
2021/12/04 20:02:35;;;;;;;;;;;7.00;99.90;;;5.77;100.00;93914.56;10443717;28;1816;-82
2021/12/04 20:07:51;;;;;;;;;;;6.90;99.90;;;5.75;100.00;93919.38;10426829;28;1941;-80
2021/12/04 20:13:32;;;;;;;;;;;6.80;99.90;;;5.65;100.00;93924.84;10424073;28;1876;-80
2021/12/04 20:18:35;;;;;;;;;;;6.80;99.90;;;5.50;100.00;93927.72;10428437;28;1910;-82
2021/12/04 20:23:39;;;;;;;;;;;7.00;99.90;;;5.40;100.00;93937.44;10423666;28;1905;-81
2021/12/04 20:28:59;;;;;;;;;;;6.60;99.90;;;5.41;100.00;93944.38;10459926;28;1587;-85
2021/12/04 20:34:10;;;;;;;;;;;6.90;99.90;;;5.42;100.00;93950.47;10444537;28;1752;-84
2021/12/04 21:11:51;;;;;;;;;;;6.40;99.90;;;5.40;100.00;93990.72;10424870;28;1859;-84
2021/12/04 21:38:47;;;;;;;;;;;7.50;99.90;;;5.43;100.00;94011.47;10420424;28;1949;-84
2021/12/04 21:49:42;;;;;;;;;;;7.10;99.90;;;5.48;100.00;93996.53;10434532;28;1927;-80
2021/12/04 21:54:48;;;;;;;;;;;7.60;99.90;;;5.49;100.00;94016.75;10390271;28;2240;-80
2021/12/04 22:10:39;;;;;;;;;;;6.40;99.90;;;5.17;100.00;94030.69;10409481;28;1973;-81
2021/12/04 22:15:58;;;;;;;;;;;6.90;99.90;;;5.02;100.00;94035.06;10413193;28;1979;-81
2021/12/04 22:21:36;;;;;;;;;;;6.00;99.90;;;5.11;100.00;94035.28;10403646;28;1924;-77
2021/12/04 22:27:07;;;;;;;;;;;6.50;99.90;;;5.79;99.24;94052.91;10407314;28;1994;-78
2021/12/04 22:59:01;;;;;;;;;;;5.90;99.90;;;4.49;100.00;94143.28;10411968;28;2003;-80
2021/12/04 23:14:48;;;;;;;;;;;5.50;99.90;;;4.14;100.00;94166.34;10414883;28;2102;-81
2021/12/04 23:36:06;;;;;;;;;;;4.70;99.90;;;3.31;100.00;94246.50;10422935;28;1951;-79
2021/12/04 23:52:38;;;;;;;;;;;5.30;99.90;;;2.89;100.00;94289.97;10412966;28;1825;-80
