Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:50;;;;;;;3.75;1.10;;;10.90;99.90;;;;;;5071308;28;20040;-60
2022/05/12 00:03:17;;;;;;;3.88;1.00;;;11.00;99.90;;;;;;5053301;28;20028;-60
2022/05/12 00:05:43;;;;;;;4.20;1.10;;;14.10;99.90;;;;;;5070157;28;20072;-60
2022/05/12 00:08:10;;;;;;;2.35;0.80;;;10.40;99.90;;;;;;5053345;28;20037;-59
2022/05/12 00:10:37;;;;;;;5.20;1.50;;;10.90;99.90;;;;;;5071508;28;20040;-60
2022/05/12 00:13:04;;;;;;;4.22;1.17;;;10.50;99.90;;;;;;5052829;28;20098;-59
2022/05/12 00:15:33;;;;;;;5.90;1.00;;;10.50;99.90;;;;;;5056869;28;20055;-59
2022/05/12 00:18:02;;;;;;;5.57;1.88;;;10.20;99.90;;;;;;5056586;28;20140;-59
2022/05/12 00:20:28;;;;;;;3.67;1.05;;;10.60;99.90;;;;;;5073740;28;20040;-59
2022/05/12 00:23:13;;;;;;;4.53;1.08;;;10.80;99.90;;;;;;5056883;28;20127;-59
2022/05/12 00:25:40;;;;;;;6.18;1.20;;;10.50;99.90;;;;;;5057006;28;20040;-59
2022/05/12 00:28:06;;;;;;;3.60;1.10;;;10.90;99.90;;;;;;5073293;28;20036;-59
2022/05/12 00:30:33;;;;;;;3.63;1.10;;;10.50;99.90;;;;;;5074676;28;20041;-59
2022/05/12 00:33:00;;;;;;;2.97;1.00;;;10.50;99.90;;;;;;5074679;28;20411;-59
2022/05/12 00:35:25;;;;;;;4.82;1.65;;;10.50;99.90;;;;;;5073718;28;20461;-59
2022/05/12 00:37:51;;;;;;;5.45;1.40;;;10.40;99.90;;;;;;5074332;28;20041;-59
2022/05/12 00:40:17;;;;;;;3.78;1.10;;;10.40;99.90;;;;;;5073007;28;20036;-59
2022/05/12 00:43:01;;;;;;;9.07;1.50;;;10.40;99.90;;;;;;5074431;28;20078;-59
2022/05/12 00:45:29;;;;;;;5.40;1.40;;;10.40;99.90;;;;;;5074379;28;20044;-59
2022/05/12 00:47:55;;;;;;;6.72;1.45;;;10.60;99.90;;;;;;5055379;28;20044;-59
2022/05/12 00:50:29;;;;;;;2.90;1.25;;;10.40;99.90;;;;;;5056209;28;20132;-59
2022/05/12 00:52:57;;;;;;;4.78;1.30;;;10.40;99.90;;;;;;5056022;28;20071;-59
2022/05/12 00:55:33;;;;;;;4.57;1.30;;;10.40;99.90;;;;;;5072342;28;20087;-59
2022/05/12 00:58:00;;;;;;;4.65;1.30;;;10.40;99.90;;;;;;5056307;28;20051;-59
2022/05/12 01:00:27;;;;;;;3.58;1.17;;;10.30;99.90;;;;;;5073783;28;20497;-59
2022/05/12 01:02:56;;;;;;;5.78;1.50;;;10.30;99.90;;;;;;5055208;28;20049;-59
2022/05/12 01:05:24;;;;;;;4.35;1.48;;;10.30;99.90;;;;;;5055918;28;20431;-59
2022/05/12 01:07:51;;;;;;;4.55;1.60;;;10.30;99.90;;;;;;5073483;28;20077;-59
2022/05/12 01:10:18;;;;;;;4.45;1.55;;;10.30;99.90;;;;;;5054701;28;20048;-59
2022/05/12 01:12:48;;;;;;;5.50;1.70;;;10.30;99.90;;;;;;5074209;28;20041;-59
2022/05/12 01:15:14;;;;;;;4.82;1.65;;;10.30;99.90;;;;;;5055666;28;20044;-59
2022/05/12 01:17:41;;;;;;;8.23;1.88;;;10.30;99.90;;;;;;5055491;28;20131;-59
2022/05/12 01:20:07;;;;;;;6.35;1.80;;;10.30;99.90;;;;;;5072902;28;20055;-59
2022/05/12 01:22:41;;;;;;;5.03;1.75;;;10.30;99.90;;;;;;5055005;28;20040;-59
2022/05/12 01:25:15;;;;;;;5.80;2.10;;;10.30;99.90;;;;;;5037849;28;20044;-59
2022/05/12 01:27:42;;;;;;;8.33;2.00;;;10.30;99.90;;;;;;5073942;28;20450;-59
2022/05/12 01:30:09;;;;;;;6.43;2.60;;;10.30;99.90;;;;;;5054439;28;20119;-59
2022/05/12 01:32:35;;;;;;;8.35;2.30;;;10.30;99.90;;;;;;5073641;28;20040;-59
2022/05/12 01:35:01;;;;;;;6.57;2.45;;;10.30;99.90;;;;;;5072790;28;20039;-59
2022/05/12 01:37:26;;;;;;;6.30;1.77;;;10.40;99.90;;;;;;5054544;28;20055;-59
2022/05/12 01:39:52;;;;;;;5.88;2.25;;;10.30;99.90;;;;;;5055468;28;20044;-59
2022/05/12 01:42:19;;;;;;;8.13;2.70;;;10.30;99.90;;;;;;5073020;28;20441;-59
2022/05/12 01:44:44;;;;;;;8.50;2.13;;;10.30;99.90;;;;;;5072569;28;20555;-59
2022/05/12 01:47:12;;;;;;;8.65;3.38;;;10.30;99.90;;;;;;5072259;28;20048;-59
2022/05/12 01:49:38;;;;;;;8.32;3.00;;;10.30;99.90;;;;;;5072627;28;20044;-59
2022/05/12 01:52:04;;;;;;;9.18;2.58;;;10.30;99.90;;;;;;5054262;28;20059;-59
2022/05/12 01:54:30;;;;;;;6.18;2.70;;;10.30;99.90;;;;;;5055462;28;20094;-59
2022/05/12 01:56:57;;;;;;;6.40;2.50;;;10.30;99.90;;;;;;5072899;28;20120;-59
2022/05/12 01:59:23;;;;;;;9.23;3.45;;;10.30;99.90;;;;;;5053981;28;20080;-59
2022/05/12 02:01:50;;;;;;;8.93;2.60;;;10.30;99.90;;;;;;5072791;28;20438;-59
2022/05/12 02:04:16;;;;;;;10.95;2.75;;;10.20;99.90;;;;;;5054177;28;20477;-59
2022/05/12 02:06:43;;;;;;;13.60;2.97;;;10.30;99.90;;;;;;5054171;28;20123;-59
2022/05/12 02:09:09;;;;;;;10.65;3.47;;;10.30;99.90;;;;;;5072307;28;20045;-59
2022/05/12 02:11:35;;;;;;;7.10;2.78;;;10.30;99.90;;;;;;5053837;28;20076;-59
2022/05/12 02:14:01;;;;;;;10.02;3.53;;;10.30;99.90;;;;;;5054284;28;20071;-59
2022/05/12 02:16:27;;;;;;;8.18;2.53;;;10.20;99.90;;;;;;5054666;28;20077;-59
2022/05/12 02:18:53;;;;;;;12.70;3.38;;;10.60;99.90;;;;;;5053545;28;20056;-59
2022/05/12 02:21:20;;;;;;;10.60;2.95;;;10.20;99.90;;;;;;5054399;28;20166;-59
2022/05/12 02:23:46;;;;;;;9.65;2.65;;;10.20;99.90;;;;;;5054808;28;20044;-59
2022/05/12 02:26:12;;;;;;;10.35;3.63;;;10.20;99.90;;;;;;5070555;28;20036;-59
2022/05/12 02:28:38;;;;;;;9.48;3.30;;;10.20;99.90;;;;;;5072358;28;20040;-59
2022/05/12 02:31:03;;;;;;;7.65;3.30;;;10.20;99.90;;;;;;5054371;28;20040;-59
2022/05/12 02:33:29;;;;;;;6.80;2.63;;;10.10;99.90;;;;;;5053394;28;20051;-59
2022/05/12 02:35:56;;;;;;;8.48;3.05;;;10.10;99.90;;;;;;5054291;28;20052;-59
2022/05/12 02:38:22;;;;;;;15.13;4.10;;;;;;;;;;5072068;28;20036;-59
2022/05/12 02:40:48;;;;;;;6.63;3.08;;;;;;;;;;5071167;28;20039;-60
2022/05/12 02:43:24;;;;;;;7.70;3.03;;;;;;;;;;5054119;28;20215;-59
2022/05/12 02:45:52;;;;;;;8.82;4.10;;;10.00;99.90;;;;;;5071907;28;20036;-59
2022/05/12 02:48:19;;;;;;;7.22;4.53;;;9.90;99.90;;;;;;5053395;28;20128;-59
2022/05/12 02:50:45;;;;;;;11.10;3.92;;;9.80;99.90;;;;;;5053732;28;20043;-59
2022/05/12 02:53:11;;;;;;;9.05;3.60;;;9.80;99.90;;;;;;5071676;28;20543;-59
2022/05/12 02:55:37;;;;;;;10.15;4.32;;;9.80;99.90;;;;;;5053920;28;20101;-59
2022/05/12 02:58:03;;;;;;;8.65;3.60;;;9.70;99.90;;;;;;5071861;28;20044;-59
2022/05/12 03:00:29;;;;;;;16.35;4.10;;;9.70;99.90;;;;;;5071795;28;20036;-59
2022/05/12 03:02:54;;;;;;;9.15;3.70;;;9.70;99.90;;;;;;5053395;28;20094;-59
2022/05/12 03:05:20;;;;;;;9.82;3.83;;;9.70;99.90;;;;;;5036960;28;20374;-59
2022/05/12 03:07:46;;;;;;;9.88;4.05;;;9.90;99.90;;;;;;5053992;28;20036;-59
2022/05/12 03:10:13;;;;;;;10.60;4.28;;;9.60;99.90;;;;;;5071268;28;20044;-59
2022/05/12 03:12:39;;;;;;;16.33;5.47;;;9.60;99.90;;;;;;5072004;28;20052;-59
2022/05/12 03:15:06;;;;;;;10.95;5.22;;;9.70;99.90;;;;;;5070826;28;20049;-59
2022/05/12 03:17:32;;;;;;;12.52;4.72;;;9.60;99.90;;;;;;5053838;28;20048;-59
2022/05/12 03:19:57;;;;;;;15.90;5.72;;;9.60;99.90;;;;;;5053350;28;20055;-59
2022/05/12 03:22:23;;;;;;;10.70;4.75;;;9.60;99.90;;;;;;5070794;28;20037;-59
2022/05/12 03:24:49;;;;;;;10.70;4.78;;;9.60;99.90;;;;;;5071765;28;20120;-59
2022/05/12 03:27:14;;;;;;;11.85;3.90;;;9.60;99.90;;;;;;5071594;28;20028;-59
2022/05/12 03:29:40;;;;;;;14.45;5.68;;;9.60;99.90;;;;;;5071114;28;20044;-59
2022/05/12 03:32:10;;;;;;;15.32;5.82;;;9.60;99.90;;;;;;5071491;28;20048;-59
2022/05/12 03:34:38;;;;;;;11.60;5.07;;;9.50;99.90;;;;;;5071514;28;20036;-59
2022/05/12 03:37:05;;;;;;;13.30;5.07;;;9.50;99.90;;;;;;5016434;28;20048;-59
2022/05/12 03:39:31;;;;;;;12.30;5.55;;;9.50;99.90;;;;;;5051842;28;20445;-59
2022/05/12 03:41:56;;;;;;;11.43;5.00;;;9.50;99.90;;;;;;5033556;28;20044;-60
2022/05/12 03:47:06;;;;;;;11.32;5.55;;;9.50;99.90;;;;;;5052125;28;20059;-59
2022/05/12 03:49:32;;;;;;;12.95;5.80;;;9.40;99.90;;;;;;5055882;28;20048;-59
2022/05/12 03:51:57;;;;;;;11.52;5.50;;;9.40;99.90;;;;;;5074470;28;20370;-59
2022/05/12 03:54:23;;;;;;;12.60;5.75;;;9.40;99.90;;;;;;5057502;28;20102;-59
2022/05/12 03:56:49;;;;;;;11.18;5.40;;;9.40;99.90;;;;;;5057242;28;20484;-59
2022/05/12 03:59:14;;;;;;;12.48;5.22;;;9.20;99.90;;;;;;5074398;28;20037;-59
2022/05/12 04:01:40;;;;;;;14.68;6.05;;;9.40;99.90;;;;;;5074880;28;20041;-59
2022/05/12 04:04:06;;;;;;;13.02;5.40;;;9.30;99.90;;;;;;5055967;28;20063;-59
2022/05/12 04:06:31;;;;;;;10.20;5.63;;;9.40;99.90;;;;;;5057433;28;20040;-59
2022/05/12 04:08:57;;;;;;;10.23;5.75;;;9.20;99.90;;;;;;5057037;28;20033;-59
2022/05/12 04:11:23;;;;;;;11.77;5.88;;;9.10;99.90;;;;;;5074147;28;20564;-59
2022/05/12 04:13:48;;;;;;;13.05;5.13;;;9.40;99.90;;;;;;5075147;28;20116;-59
2022/05/12 04:16:15;;;;;;;11.07;5.28;;;9.40;99.90;;;;;;5074385;28;20032;-59
2022/05/12 04:18:41;;;;;;;10.43;5.20;;;9.30;99.90;;;;;;5056292;28;20055;-59
2022/05/12 04:21:07;;;;;;;9.43;5.60;;;9.40;99.90;;;;;;5073769;28;20053;-59
2022/05/12 04:23:33;;;;;;;12.52;5.55;;;9.40;99.90;;;;;;5074853;28;20082;-59
2022/05/12 04:25:58;;;;;;;10.07;5.65;;;9.40;99.90;;;;;;5056002;28;20047;-59
2022/05/12 04:28:24;;;;;;;11.20;5.88;;;9.40;99.90;;;;;;5074151;28;20063;-60
2022/05/12 04:30:51;;;;;;;11.65;5.65;;;9.50;99.90;;;;;;5074563;28;20535;-59
2022/05/12 04:36:01;;;;;;;11.07;5.70;;;9.50;99.90;;;;;;5054427;28;20037;-59
2022/05/12 04:38:26;;;;;;;10.85;5.65;;;9.50;99.90;;;;;;5053497;28;20052;-59
2022/05/12 04:40:52;;;;;;;11.05;6.00;;;9.40;99.90;;;;;;5054286;28;20052;-59
2022/05/12 04:43:18;;;;;;;11.15;5.70;;;9.50;99.90;;;;;;5035992;28;20033;-59
2022/05/12 04:45:44;;;;;;;12.82;5.93;;;9.70;99.90;;;;;;5036584;28;20108;-59
2022/05/12 04:48:09;;;;;;;9.65;5.80;;;9.70;99.90;;;;;;5053134;28;20029;-59
2022/05/12 04:50:37;;;;;;;15.10;5.75;;;10.00;99.90;;;;;;5036631;28;20099;-59
2022/05/12 04:53:03;;;;;;;12.50;5.55;;;10.00;99.90;;;;;;5021476;28;20036;-59
2022/05/12 04:55:29;;;;;;;16.25;6.28;;;9.90;99.90;;;;;;5053414;28;20039;-59
2022/05/12 04:57:56;;;;;;;12.75;5.93;;;10.00;99.90;;;;;;5036229;28;20041;-59
2022/05/12 05:00:43;;;;;;;8.70;5.07;;;;;;;;;;5018727;28;20055;-59
2022/05/12 05:03:09;;;;;;;12.65;5.95;;;10.00;99.90;;;;;;5036137;28;20045;-59
2022/05/12 05:05:35;;;;;;;10.65;5.70;;;10.00;99.90;;;;;;5036505;28;20044;-59
2022/05/12 05:08:02;;;;;;;11.35;5.97;;;10.10;99.90;;;;;;5042122;28;20090;-59
2022/05/12 05:10:27;;;;;;;15.30;5.90;;;10.20;99.90;;;;;;5055942;28;20048;-59
2022/05/12 05:12:53;;;;;;;15.40;6.03;;;10.30;99.90;;;;;;5073855;28;20045;-59
2022/05/12 05:15:20;;;;;;;12.05;5.55;;;10.40;99.90;;;;;;5054776;28;20051;-60
2022/05/12 05:17:46;;;;;;;11.52;5.80;;;11.00;99.90;;;;;;5073295;28;20052;-59
2022/05/12 05:20:16;;;;;;;10.20;5.10;;;;;;;;;;5055344;28;20477;-59
2022/05/12 05:22:42;;;;;;;10.05;5.03;;;;;;;;;;5055268;28;20040;-59
2022/05/12 05:25:09;;;;;;;13.95;5.53;;;;;;;;;;5073359;28;20040;-59
2022/05/12 05:27:35;;;;;;;14.85;5.68;;;11.10;99.90;;;;;;5039200;28;20123;-59
2022/05/12 05:30:02;;;;;;;9.55;4.63;;;;;;;;;;5054566;28;20049;-59
2022/05/12 05:32:28;;;;;;;10.10;4.78;;;;;;;;;;5055285;28;20037;-59
2022/05/12 05:34:54;;;;;;;15.65;5.30;;;;;;;;;;5054853;28;20040;-59
2022/05/12 05:37:20;;;;;;;15.48;5.78;;;;;;;;;;5054557;28;20063;-59
2022/05/12 05:39:46;;;;;;;12.85;4.78;;;11.70;99.90;;;;;;5072963;28;20044;-59
2022/05/12 05:42:15;;;;;;;11.63;4.57;;;11.70;99.90;;;;;;5072747;28;20412;-59
2022/05/12 05:44:41;;;;;;;17.42;4.97;;;11.80;99.90;;;;;;5072722;28;20393;-59
2022/05/12 05:47:07;;;;;;;13.13;4.28;;;11.90;99.90;;;;;;5055076;28;20051;-59
2022/05/12 05:49:34;;;;;;;9.90;4.72;;;12.00;99.90;;;;;;5072503;28;20393;-59
2022/05/12 05:54:44;;;;;;;14.63;4.50;;;;;;;;;;5054402;28;20048;-59
2022/05/12 05:57:10;;;;;;;11.05;3.60;;;;;;;;;;5071454;28;20044;-60
2022/05/12 05:59:36;;;;;;;11.63;4.10;;;;;;;;;;5055149;28;20044;-59
2022/05/12 06:02:03;;;;;;;13.10;4.40;;;12.70;99.90;;;;;;5055582;28;20040;-59
2022/05/12 06:04:29;;;;;;;9.55;3.90;;;12.70;99.90;;;;;;5054030;28;20047;-59
2022/05/12 06:06:56;;;;;;;12.55;5.57;;;12.80;99.90;;;;;;5072683;28;20408;-59
2022/05/12 06:09:23;;;;;;;10.00;3.58;;;12.90;99.90;;;;;;5071929;28;20405;-59
2022/05/12 06:11:49;;;;;;;12.10;4.20;;;13.00;99.90;;;;;;5070968;28;20115;-59
2022/05/12 06:14:15;;;;;;;8.52;3.65;;;13.10;99.90;;;;;;5072457;28;20138;-59
2022/05/12 06:16:41;;;;;;;13.32;4.30;;;;;;;;;;5055210;28;20056;-59
2022/05/12 06:19:07;;;;;;;8.15;4.15;;;13.10;99.90;;;;;;5070690;28;20568;-59
2022/05/12 06:21:37;;;;;;;8.85;3.90;;;;;;;;;;5055032;28;20083;-59
2022/05/12 06:24:03;;;;;;;11.73;3.72;;;;;;;;;;5072303;28;20040;-59
2022/05/12 06:26:29;;;;;;;8.88;3.30;;;;;;;;;;5054015;28;20390;-59
2022/05/12 06:28:56;;;;;;;9.50;3.35;;;13.50;99.90;;;;;;5052980;28;20481;-59
2022/05/12 06:31:29;;;;;;;9.93;3.00;;;13.50;99.90;;;;;;5072536;28;20044;-59
2022/05/12 06:33:56;;;;;;;11.73;3.75;;;14.10;99.90;;;;;;5070682;28;20066;-60
2022/05/12 06:36:22;;;;;;;9.00;3.88;;;;;;;;;;5072341;28;20044;-59
2022/05/12 06:38:49;;;;;;;8.98;2.65;;;;;;;;;;5053874;28;20549;-60
2022/05/12 06:41:15;;;;;;;8.88;2.65;;;;;;;;;;5071956;28;20172;-59
2022/05/12 06:43:45;;;;;;;9.70;3.05;;;;;;;;;;5072672;28;20051;-59
2022/05/12 06:46:15;;;;;;;9.00;2.85;;;;;;;;;;5070722;28;20048;-59
2022/05/12 06:48:42;;;;;;;9.35;2.80;;;;;;;;;;5049424;28;20048;-59
2022/05/12 06:51:09;;;;;;;14.18;2.90;;;;;;;;;;5051521;28;20055;-59
2022/05/12 06:53:35;;;;;;;11.82;2.50;;;;;;;;;;5051335;28;20056;-59
2022/05/12 06:56:01;;;;;;;10.40;3.08;;;;;;;;;;5051674;28;20072;-60
2022/05/12 06:58:26;;;;;;;9.93;2.67;;;14.40;99.90;;;;;;5051850;28;20516;-59
2022/05/12 07:00:52;;;;;;;10.35;2.72;;;14.50;99.90;;;;;;5068429;28;20037;-59
2022/05/12 07:03:19;;;;;;;9.13;3.40;;;14.80;99.90;;;;;;5069511;28;20052;-59
2022/05/12 07:05:45;;;;;;;17.23;3.55;;;14.30;99.90;;;;;;5068613;28;20125;-59
2022/05/12 07:08:10;;;;;;;9.40;2.25;;;14.50;99.90;;;;;;5036663;28;20119;-59
2022/05/12 07:10:36;;;;;;;8.35;2.28;;;14.30;99.90;;;;;;5036873;28;20045;-59
2022/05/12 07:13:02;;;;;;;6.50;2.25;;;14.30;99.90;;;;;;5039957;28;20086;-59
2022/05/12 07:15:28;;;;;;;9.18;2.20;;;14.90;99.90;;;;;;5048110;28;20040;-59
2022/05/12 07:17:59;;;;;;;7.00;2.80;;;14.70;99.90;;;;;;5060348;28;20049;-59
2022/05/12 07:28:39;;;;;;;8.70;2.28;;;15.50;99.90;;;;;;5049076;28;20044;-59
2022/05/12 07:31:09;;;;;;;8.68;2.42;;;15.40;99.90;;;;;;5049563;28;20047;-59
2022/05/12 07:33:40;;;;;;;10.88;2.63;;;14.80;99.90;;;;;;5042230;28;20062;-59
2022/05/12 07:36:11;;;;;;;12.15;2.85;;;15.20;99.90;;;;;;5050994;28;20051;-59
2022/05/12 07:38:37;;;;;;;15.00;3.35;;;15.30;99.90;;;;;;5057178;28;20071;-59
2022/05/12 07:41:04;;;;;;;7.75;2.17;;;15.80;99.90;;;;;;5072821;28;20090;-59
2022/05/12 07:43:30;;;;;;;14.65;2.30;;;15.20;99.90;;;;;;5072638;28;20504;-60
2022/05/12 07:45:56;;;;;;;13.23;2.53;;;15.80;99.90;;;;;;5052547;28;20036;-59
2022/05/12 07:48:21;;;;;;;11.57;2.70;;;15.40;99.90;;;;;;5046100;28;20072;-59
2022/05/12 07:50:47;;;;;;;6.78;1.95;;;15.30;99.90;;;;;;5069586;28;20058;-59
2022/05/12 07:53:12;;;;;;;6.78;2.85;;;15.40;99.90;;;;;;5050906;28;20054;-60
2022/05/12 07:55:38;;;;;;;8.23;2.22;;;15.60;99.90;;;;;;5054573;28;20465;-60
2022/05/12 07:58:05;;;;;;;9.10;2.25;;;15.50;99.90;;;;;;5044403;28;20049;-59
2022/05/12 08:00:31;;;;;;;7.40;2.90;;;15.10;99.90;;;;;;5064779;28;20063;-59
2022/05/12 08:02:58;;;;;;;10.90;2.88;;;15.20;99.90;;;;;;5057616;28;20037;-59
2022/05/12 08:05:25;;;;;;;9.90;3.10;;;15.20;99.90;;;;;;5056245;28;20545;-59
2022/05/12 08:07:51;;;;;;;8.65;2.42;;;15.20;99.90;;;;;;5053717;28;20143;-59
2022/05/12 08:10:17;;;;;;;9.43;2.65;;;15.30;99.90;;;;;;5050027;28;20090;-60
2022/05/12 08:12:42;;;;;;;8.63;2.72;;;15.30;99.90;;;;;;5039343;28;20044;-59
2022/05/12 08:15:09;;;;;;;9.45;1.98;;;15.40;99.90;;;;;;5068044;28;20044;-60
2022/05/12 08:17:36;;;;;;;8.75;2.40;;;15.40;99.90;;;;;;5056645;28;20888;-60
2022/05/12 08:20:05;;;;;;;10.05;3.05;;;15.40;99.90;;;;;;5052540;28;20139;-59
2022/05/12 08:22:31;;;;;;;10.50;2.22;;;15.50;99.90;;;;;;5070954;28;20040;-59
2022/05/12 08:24:57;;;;;;;11.10;3.35;;;15.50;99.90;;;;;;5053526;28;20052;-59
2022/05/12 08:27:24;;;;;;;7.95;2.38;;;15.50;99.90;;;;;;5070763;28;20063;-59
2022/05/12 08:29:49;;;;;;;8.02;2.40;;;15.60;99.90;;;;;;5051907;28;20053;-59
2022/05/12 08:32:15;;;;;;;9.70;3.00;;;15.80;99.90;;;;;;5051961;28;20101;-62
2022/05/12 08:34:41;;;;;;;8.88;2.70;;;15.70;99.90;;;;;;5070432;28;20036;-59
2022/05/12 08:37:09;;;;;;;6.97;2.42;;;15.90;99.90;;;;;;5050724;28;20052;-59
2022/05/12 08:39:35;;;;;;;7.28;2.20;;;16.00;99.90;;;;;;5070330;28;20044;-59
2022/05/12 08:42:33;;;;;;;9.52;3.10;;;16.10;99.90;;;;;;5058710;28;20040;-61
2022/05/12 08:45:01;;;;;;;9.40;2.22;;;16.20;99.90;;;;;;5067923;28;20056;-59
2022/05/12 08:47:34;;;;;;;5.97;2.00;;;16.20;99.90;;;;;;5049500;28;20052;-60
2022/05/12 08:50:00;;;;;;;9.48;1.88;;;;;;;;;;5029535;28;20044;-60
2022/05/12 08:52:28;;;;;;;7.78;2.55;;;;;;;;;;5041198;28;20052;-60
2022/05/12 08:55:01;;;;;;;6.20;1.85;;;;;;;;;;5054463;28;20045;-59
2022/05/12 08:57:29;;;;;;;5.68;1.75;;;;;;;;;;5036525;28;20417;-59
2022/05/12 08:59:56;;;;;;;7.63;2.17;;;;;;;;;;5069113;28;20381;-60
2022/05/12 09:02:58;;;;;;;6.55;2.00;;;16.20;99.90;;;;;;5046086;28;20044;-60
2022/05/12 09:05:37;;;;;;;7.07;2.03;;;16.60;99.90;;;;;;5053038;28;20045;-60
2022/05/12 09:08:38;;;;;;;7.32;2.38;;;16.50;99.90;;;;;;5057944;28;20031;-60
2022/05/12 09:11:20;;;;;;;10.05;2.90;;;17.20;99.90;;;;;;5065276;28;20048;-60
2022/05/12 09:13:49;;;;;;;9.05;1.80;;;16.20;99.90;;;;;;5039221;28;20127;-60
2022/05/12 09:16:27;;;;;;;7.88;2.25;;;16.50;99.90;;;;;;5069837;28;20044;-60
2022/05/12 09:18:53;;;;;;;6.95;2.40;;;16.60;99.90;;;;;;5032519;28;1060936;-60
2022/05/12 09:21:25;;;;;;;9.20;3.05;;;17.60;99.90;;;;;;5053945;28;20045;-59
2022/05/12 09:23:51;;;;;;;6.38;1.83;;;16.70;99.90;;;;;;5052725;28;20400;-59
2022/05/12 09:26:46;;;;;;;5.70;1.75;;;17.00;99.90;;;;;;5070711;28;20485;-60
2022/05/12 09:29:23;;;;;;;5.82;2.00;;;16.40;99.90;;;;;;5066244;28;20040;-59
2022/05/12 09:31:48;;;;;;;7.57;2.85;;;16.30;99.90;;;;;;5037604;28;20571;-59
2022/05/12 09:34:23;;;;;;;6.95;1.77;;;16.50;99.90;;;;;;5070772;28;20036;-59
2022/05/12 09:36:49;;;;;;;8.32;1.90;;;16.40;99.90;;;;;;5070016;28;20116;-61
2022/05/12 09:39:36;;;;;;;7.68;1.70;;;17.20;99.90;;;;;;5055383;28;20464;-60
2022/05/12 09:42:02;;;;;;;5.45;1.55;;;16.80;99.90;;;;;;5053282;28;20044;-60
2022/05/12 09:44:31;;;;;;;4.05;1.02;;;16.90;99.90;;;;;;5055462;28;20067;-59
2022/05/12 09:46:58;;;;;;;4.65;1.70;;;17.30;99.90;;;;;;5072199;28;20555;-59
2022/05/12 09:49:31;;;;;;;6.13;1.60;;;17.20;99.90;;;;;;5051128;28;20045;-59
2022/05/12 09:51:57;;;;;;;8.57;1.63;;;17.30;99.90;;;;;;5069757;28;20115;-59
2022/05/12 09:54:28;;;;;;;5.43;1.40;;;16.70;99.90;;;;;;5052703;28;20052;-60
2022/05/12 09:57:14;;;;;;;6.40;1.58;;;16.70;99.90;;;;;;5069847;28;20105;-60
2022/05/12 09:59:42;;;;;;;7.68;1.63;;;16.70;99.90;;;;;;5070078;28;20040;-59
2022/05/12 10:08:02;;;;;;;8.15;1.90;;;;;;;;;;5047137;28;20110;-61
2022/05/12 10:10:30;;;;;;;3.65;1.40;;;;;;;;;;5056504;28;20497;-62
2022/05/12 10:12:58;;;;;;;5.80;1.27;;;;;;;;;;5050601;28;20098;-61
2022/05/12 10:15:30;;;;;;;4.72;1.30;;;16.30;99.90;;;;;;5058971;28;20044;-60
2022/05/12 10:18:11;;;;;;;7.90;1.55;;;16.60;99.90;;;;;;5031104;28;20055;-61
2022/05/12 10:20:41;;;;;;;5.40;1.50;;;16.50;99.90;;;;;;5055813;28;20374;-60
2022/05/12 10:23:24;;;;;;;5.15;1.30;;;16.50;99.90;;;;;;5042737;28;20055;-61
2022/05/12 10:26:10;;;;;;;5.28;1.23;;;16.40;99.90;;;;;;5064643;28;20045;-61
2022/05/12 10:28:53;;;;;;;4.53;1.33;;;16.40;99.90;;;;;;5042006;28;20045;-61
2022/05/12 10:31:40;;;;;;;3.72;1.30;;;16.50;99.90;;;;;;5063281;28;20036;-61
2022/05/12 10:34:17;;;;;;;5.10;1.30;;;16.70;99.90;;;;;;5042397;28;20048;-61
2022/05/12 10:36:49;;;;;;;6.93;1.58;;;16.80;99.90;;;;;;5050986;28;20040;-60
2022/05/12 10:39:33;;;;;;;7.10;1.60;;;;;;;;;;5071586;28;20067;-61
2022/05/12 10:42:18;;;;;;;6.63;1.70;;;;;;;;;;5038650;28;20047;-61
2022/05/12 10:44:56;;;;;;;3.30;1.05;;;;;;;;;;5071638;28;20068;-61
2022/05/12 10:47:22;;;;;;;4.20;1.42;;;;;;;;;;5053549;28;20131;-60
2022/05/12 10:49:48;;;;;;;4.35;1.45;;;;;;;;;;5072186;28;20134;-61
2022/05/12 10:52:50;;;;;;;4.00;1.23;;;;;;;;;;5053312;28;20044;-61
2022/05/12 10:55:34;;;;;;;6.45;2.08;;;17.50;99.90;;;;;;5008390;28;20073;-61
2022/05/12 10:58:29;;;;;;;7.03;2.10;;;17.40;99.90;;;;;;5043867;28;20079;-61
2022/05/12 11:00:55;;;;;;;4.33;1.57;;;17.50;99.90;;;;;;5070881;28;20044;-61
2022/05/12 11:03:31;;;;;;;7.32;1.88;;;17.30;99.90;;;;;;5072031;28;20771;-61
2022/05/12 11:06:02;;;;;;;5.85;1.55;;;17.40;99.90;;;;;;5071689;28;20481;-61
2022/05/12 11:08:38;;;;;;;4.30;1.10;;;17.70;99.30;;;;;;5053718;28;20042;-62
2022/05/12 11:11:09;;;;;;;4.05;1.25;;;18.20;99.20;;;;;;5053948;28;20501;-60
2022/05/12 11:13:56;;;;;;;5.00;1.55;;;17.50;97.50;;;;;;5070915;28;20112;-61
2022/05/12 11:16:26;;;;;;;8.32;1.75;;;17.70;97.10;;;;;;5071787;28;20551;-62
2022/05/12 11:19:13;;;;;;;5.43;1.77;;;17.80;99.90;;;;;;5049941;28;20136;-61
2022/05/12 11:21:56;;;;;;;6.10;2.00;;;17.70;95.00;;;;;;5030823;28;20057;-61
2022/05/12 11:24:29;;;;;;;3.42;1.30;;;17.70;99.90;;;;;;5040705;28;20049;-61
2022/05/12 11:27:04;;;;;;;4.22;1.08;;;17.50;97.40;;;;;;5049391;28;20436;-60
2022/05/12 11:29:44;;;;;;;4.90;1.48;;;17.60;97.10;;;;;;5033201;28;20071;-60
2022/05/12 11:32:37;;;;;;;5.80;1.70;;;17.30;96.90;;;;;;5027484;28;20053;-61
2022/05/12 11:35:15;;;;;;;6.63;1.42;;;17.30;97.20;;;;;;5010635;28;20111;-61
2022/05/12 11:37:41;;;;;;;6.63;2.00;;;17.60;96.70;;;;;;5029388;28;20049;-62
2022/05/12 11:40:13;;;;;;;4.72;1.80;;;17.50;98.00;;;;;;5010685;28;20391;-62
2022/05/12 11:46:31;;;;;;;8.80;1.90;;;17.60;95.80;;;;;;5028565;28;20118;-62
2022/05/12 11:49:20;;;;;;;9.65;2.17;;;17.70;97.10;;;;;;5010542;28;20041;-62
2022/05/12 11:52:04;;;;;;;5.25;1.77;;;17.80;97.60;;;;;;5029583;28;20037;-61
2022/05/12 11:55:03;;;;;;;6.40;1.63;;;17.90;97.60;;;;;;5041967;28;20040;-61
2022/05/12 11:57:32;;;;;;;4.25;1.80;;;17.80;95.10;;;;;;5047703;28;20107;-61
2022/05/12 12:00:00;;;;;;;8.32;2.00;;;17.60;97.10;;;;;;5033986;28;20120;-61
2022/05/12 12:02:28;;;;;;;7.72;1.98;;;17.40;98.50;;;;;;5027271;28;20069;-61
2022/05/12 12:05:03;;;;;;;5.85;1.92;;;17.50;98.90;;;;;;5011659;28;20041;-61
2022/05/12 12:07:32;;;;;;;5.07;1.90;;;17.80;98.90;;;;;;5029308;28;20041;-61
2022/05/12 12:10:25;;;;;;;7.00;1.98;;;17.80;98.50;;;;;;5032870;28;20132;-62
2022/05/12 12:12:57;;;;;;;5.63;2.28;;;18.00;97.20;;;;;;5038101;28;20059;-61
2022/05/12 12:15:30;;;;;;;6.53;1.73;;;18.00;97.90;;;;;;5036211;28;20448;-61
2022/05/12 12:18:22;;;;;;;6.13;1.58;;;17.90;96.70;;;;;;5033832;28;20107;-61
2022/05/12 12:20:53;;;;;;;5.00;1.38;;;18.70;99.90;;;;;;5033017;28;20071;-61
2022/05/12 12:23:34;;;;;;;6.90;1.67;;;18.70;98.40;;;;;;5035101;28;20041;-62
2022/05/12 12:26:05;;;;;;;4.95;1.48;;;18.60;96.50;;;;;;5034319;28;20047;-62
2022/05/12 12:29:08;;;;;;;6.10;2.00;;;19.20;94.20;;;;;;5034203;28;20039;-62
2022/05/12 12:31:44;;;;;;;6.18;1.80;;;19.00;91.00;;;;;;4993053;28;20134;-63
2022/05/12 12:34:41;;;;;;;5.93;1.88;;;19.40;92.90;;;;;;5034269;28;20044;-63
2022/05/12 12:37:09;;;;;;;5.97;1.67;;;18.90;90.80;;;;;;5033928;28;20045;-63
2022/05/12 12:39:44;;;;;;;8.48;2.58;;;18.70;93.10;;;;;;5032756;28;20045;-62
2022/05/12 12:42:34;;;;;;;5.93;1.80;;;18.60;92.40;;;;;;5034347;28;20042;-63
2022/05/12 12:45:16;;;;;;;6.72;1.67;;;18.50;90.70;;;;;;5033765;28;20175;-62
2022/05/12 12:48:00;;;;;;;3.72;1.67;;;18.30;89.30;;;;;;5033369;28;20126;-62
2022/05/12 12:50:43;;;;;;;4.43;1.60;;;18.20;91.70;;;;;;5034358;28;20544;-62
2022/05/12 12:56:32;;;;;;;5.47;1.95;;;18.40;91.10;;;;;;5034153;28;20049;-63
2022/05/12 12:59:21;;;;;;;4.60;1.38;;;18.40;90.90;;;;;;5032094;28;20486;-62
2022/05/12 13:02:01;;;;;;;5.45;1.75;;;18.50;88.40;;;;;;5033261;28;20049;-62
2022/05/12 13:04:34;;;;;;;5.93;1.60;;;18.80;90.50;;;;;;5032996;28;20063;-61
2022/05/12 13:07:06;;;;;;;8.82;2.38;;;18.80;90.50;;;;;;5033178;28;20479;-62
2022/05/12 13:09:40;;;;;;;3.45;1.35;;;18.70;90.30;;;;;;5034470;28;20041;-62
2022/05/12 13:12:08;;;;;;;7.05;1.90;;;18.40;86.70;;;;;;5033802;28;20033;-62
2022/05/12 13:14:37;;;;;;;4.18;1.42;;;18.10;88.60;;;;;;5033701;28;20048;-62
2022/05/12 13:17:05;;;;;;;5.55;1.65;;;17.90;90.70;;;;;;5032648;28;20042;-62
2022/05/12 13:19:39;;;;;;;4.55;1.33;;;17.90;93.40;;;;;;5052290;28;20053;-62
2022/05/12 13:22:07;;;;;;;6.45;1.70;;;17.90;91.20;;;;;;5050871;28;20045;-62
2022/05/12 13:24:35;;;;;;;6.28;1.83;;;17.80;91.60;;;;;;5052839;28;20494;-63
2022/05/12 13:27:04;;;;;;;6.43;1.52;;;17.80;91.10;;;;;;5052550;28;20083;-63
2022/05/12 13:29:36;;;;;;;9.48;1.50;;;18.10;92.20;;;;;;5053542;28;20179;-61
2022/05/12 13:32:06;;;;;;;6.55;1.33;;;18.40;90.60;;;;;;5052379;28;20048;-62
2022/05/12 13:34:34;;;;;;;6.75;2.28;;;18.50;87.90;;;;;;5051706;28;20041;-62
2022/05/12 13:37:16;;;;;;;5.95;1.30;;;18.40;89.40;;;;;;5052579;28;20493;-62
2022/05/12 13:39:54;;;;;;;6.45;1.20;;;18.40;90.20;;;;;;5053470;28;20071;-63
2022/05/12 13:42:46;;;;;;;5.72;1.95;;;18.30;90.80;;;;;;5051413;28;20435;-63