Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:08;;;;;;;1.63;0.83;;;21.70;99.90;;;;;;1042944;28;20407;-67
2022/07/04 00:00:38;;;;;;;1.40;0.90;;;21.70;99.90;;;;;;1042399;28;20079;-67
2022/07/04 00:01:09;;;;;;;1.47;0.90;;;21.70;99.90;;;;;;1042912;28;20162;-68
2022/07/04 00:01:39;;;;;;;3.23;1.30;;;21.70;99.90;;;;;;1042486;28;20017;-67
2022/07/04 00:02:10;;;;;;;0.93;0.70;;;21.70;99.90;;;;;;1042520;28;20212;-68
2022/07/04 00:02:42;;;;;;;2.73;1.17;;;21.70;99.90;;;;;;1042705;28;20037;-67
2022/07/04 00:03:13;;;;;;;1.55;0.80;;;21.70;99.90;;;;;;1042784;28;20163;-67
2022/07/04 00:03:43;;;;;;;1.60;0.80;;;21.70;99.90;;;;;;1042740;28;20029;-67
2022/07/04 00:04:14;;;;;;;1.93;0.80;;;21.70;99.90;;;;;;1042542;28;20108;-67
2022/07/04 00:04:44;;;;;;;2.50;1.10;;;21.70;99.90;;;;;;1043070;28;20790;-68
2022/07/04 00:05:17;;;;;;;1.87;1.03;;;21.70;99.90;;;;;;1042883;28;20027;-68
2022/07/04 00:05:48;;;;;;;1.63;0.88;;;21.70;99.90;;;;;;1047539;28;20491;-67
2022/07/04 00:06:18;;;;;;;1.70;1.03;;;21.60;99.90;;;;;;1048019;28;20698;-67
2022/07/04 00:06:49;;;;;;;1.67;1.03;;;21.70;99.90;;;;;;1047463;28;20142;-68
2022/07/04 00:07:19;;;;;;;0.87;0.80;;;21.70;99.90;;;;;;1047429;28;20017;-68
2022/07/04 00:07:50;;;;;;;1.87;0.90;;;21.70;99.90;;;;;;1047487;28;20035;-68
2022/07/04 00:08:21;;;;;;;1.17;0.67;;;21.60;99.90;;;;;;1047706;28;20024;-67
2022/07/04 00:08:51;;;;;;;3.70;0.97;;;21.60;99.90;;;;;;1047866;28;20055;-69
2022/07/04 00:09:22;;;;;;;0.80;0.70;;;21.60;99.90;;;;;;1047310;28;20028;-68
2022/07/04 00:09:52;;;;;;;2.73;1.03;;;21.60;99.90;;;;;;1047312;28;20032;-68
2022/07/04 00:10:23;;;;;;;3.00;1.00;;;21.60;99.90;;;;;;1047450;28;20165;-68
2022/07/04 00:10:53;;;;;;;2.27;1.10;;;21.60;99.90;;;;;;1047759;28;20483;-68
2022/07/04 00:11:24;;;;;;;2.07;1.07;;;21.60;99.90;;;;;;1047705;28;20020;-69
2022/07/04 00:11:54;;;;;;;3.33;0.97;;;21.60;99.90;;;;;;1047573;28;20025;-67
2022/07/04 00:12:25;;;;;;;2.37;0.90;;;21.60;99.90;;;;;;1047515;28;20048;-67
2022/07/04 00:12:56;;;;;;;2.03;1.00;;;21.60;99.90;;;;;;1047503;28;20025;-67
2022/07/04 00:13:27;;;;;;;0.98;0.60;;;21.60;99.90;;;;;;1047621;28;20085;-67
2022/07/04 00:13:57;;;;;;;2.10;0.93;;;21.60;99.90;;;;;;1046485;28;20033;-67
2022/07/04 00:14:28;;;;;;;3.57;1.37;;;21.60;99.90;;;;;;1043318;28;20485;-68
2022/07/04 00:14:59;;;;;;;2.67;0.90;;;21.60;99.90;;;;;;1044298;28;20128;-68
2022/07/04 00:15:29;;;;;;;2.60;1.03;;;21.60;99.90;;;;;;1047830;28;20020;-67
2022/07/04 00:16:00;;;;;;;2.37;1.07;;;21.50;99.90;;;;;;1048067;28;20025;-68
2022/07/04 00:16:30;;;;;;;1.83;0.87;;;21.50;99.90;;;;;;1048078;28;20044;-67
2022/07/04 00:17:01;;;;;;;0.90;0.70;;;21.60;99.90;;;;;;1047805;28;20090;-66
2022/07/04 00:17:32;;;;;;;2.03;1.17;;;21.50;99.90;;;;;;1047790;28;20699;-67
2022/07/04 00:18:03;;;;;;;1.33;0.80;;;21.50;99.90;;;;;;1047822;28;20074;-68
2022/07/04 00:18:33;;;;;;;1.70;0.90;;;21.60;99.90;;;;;;1047742;28;20066;-67
2022/07/04 00:19:04;;;;;;;2.37;1.00;;;21.50;99.90;;;;;;1048166;28;20560;-68
2022/07/04 00:19:35;;;;;;;1.00;0.80;;;21.50;99.90;;;;;;1047853;28;20048;-68
2022/07/04 00:20:07;;;;;;;1.63;1.03;;;21.50;99.90;;;;;;1047618;28;20013;-68
2022/07/04 00:20:37;;;;;;;1.95;0.80;;;21.50;99.90;;;;;;1047711;28;20028;-67
2022/07/04 00:21:08;;;;;;;1.90;1.07;;;21.50;99.90;;;;;;1047868;28;20021;-67
2022/07/04 00:21:38;;;;;;;1.50;0.90;;;21.50;99.90;;;;;;1047462;28;20021;-68
2022/07/04 00:22:09;;;;;;;1.73;1.10;;;21.50;99.90;;;;;;1047419;28;20024;-68
2022/07/04 00:22:39;;;;;;;2.30;1.07;;;21.50;99.90;;;;;;1047529;28;20089;-68
2022/07/04 00:23:10;;;;;;;2.43;0.80;;;21.50;99.90;;;;;;1043143;28;20036;-68
2022/07/04 00:23:40;;;;;;;0.97;0.80;;;21.50;99.90;;;;;;1047561;28;20020;-67
2022/07/04 00:24:11;;;;;;;2.50;0.80;;;21.50;99.90;;;;;;1047804;28;20021;-68
2022/07/04 00:24:42;;;;;;;1.77;1.00;;;21.50;99.90;;;;;;1047352;28;20024;-68
2022/07/04 00:25:12;;;;;;;1.77;1.10;;;21.50;99.90;;;;;;1047686;28;20078;-67
2022/07/04 00:25:43;;;;;;;1.63;0.87;;;21.50;99.90;;;;;;1047884;28;20033;-68
2022/07/04 00:26:13;;;;;;;3.07;1.20;;;21.50;99.90;;;;;;1047743;28;20024;-69
2022/07/04 00:26:44;;;;;;;3.47;0.97;;;21.50;99.90;;;;;;1047999;28;20024;-69
2022/07/04 00:27:15;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;1048028;28;20029;-68
2022/07/04 00:27:46;;;;;;;1.37;1.07;;;21.50;99.90;;;;;;1047768;28;20028;-68
2022/07/04 00:28:17;;;;;;;2.35;0.98;;;21.40;99.90;;;;;;1047751;28;20017;-67
2022/07/04 00:28:47;;;;;;;1.63;1.03;;;21.50;99.90;;;;;;1047276;28;20016;-67
2022/07/04 00:29:18;;;;;;;2.30;0.90;;;21.50;99.90;;;;;;1045074;28;20039;-69
2022/07/04 00:29:49;;;;;;;2.10;0.87;;;21.50;99.90;;;;;;1043627;28;20485;-67
2022/07/04 00:30:20;;;;;;;0.93;0.70;;;21.40;99.90;;;;;;1043382;28;20028;-67
2022/07/04 00:30:50;;;;;;;1.67;0.80;;;21.40;99.90;;;;;;1043670;28;20112;-67
2022/07/04 00:31:21;;;;;;;1.67;0.97;;;21.40;99.90;;;;;;1043670;28;20028;-67
2022/07/04 00:31:52;;;;;;;2.40;1.10;;;21.40;99.90;;;;;;1043807;28;20028;-67
2022/07/04 00:32:23;;;;;;;2.53;0.80;;;21.40;99.90;;;;;;1043749;28;20135;-69
2022/07/04 00:32:53;;;;;;;1.52;0.95;;;21.40;99.90;;;;;;1043228;28;20494;-67
2022/07/04 00:33:24;;;;;;;1.83;0.90;;;21.40;99.90;;;;;;1043115;28;20119;-67
2022/07/04 00:33:54;;;;;;;2.40;1.10;;;21.40;99.90;;;;;;1043140;28;20024;-67
2022/07/04 00:34:25;;;;;;;2.00;0.93;;;21.40;99.90;;;;;;1039327;28;20013;-67
2022/07/04 00:34:56;;;;;;;2.65;1.17;;;21.40;99.90;;;;;;1039313;28;20469;-66
2022/07/04 00:35:27;;;;;;;3.77;1.27;;;21.40;99.90;;;;;;1038987;28;20060;-68
2022/07/04 00:35:57;;;;;;;1.53;0.93;;;21.40;99.90;;;;;;1039518;28;20074;-67
2022/07/04 00:36:28;;;;;;;2.13;0.93;;;21.40;99.90;;;;;;1043128;28;20582;-69
2022/07/04 00:36:58;;;;;;;1.63;0.97;;;21.40;99.90;;;;;;1043342;28;20039;-67
2022/07/04 00:37:29;;;;;;;2.00;0.70;;;21.40;99.90;;;;;;1043498;28;20021;-66
2022/07/04 00:37:59;;;;;;;1.20;0.80;;;21.40;99.90;;;;;;1043276;28;20020;-67
2022/07/04 00:38:30;;;;;;;1.40;1.00;;;21.40;99.90;;;;;;1043159;28;20131;-67
2022/07/04 00:39:00;;;;;;;2.17;1.10;;;21.40;99.90;;;;;;1043313;28;20123;-67
2022/07/04 00:39:31;;;;;;;1.63;0.90;;;21.40;99.90;;;;;;1043470;28;20024;-67
2022/07/04 00:40:02;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;1043548;28;20577;-68
2022/07/04 00:40:32;;;;;;;2.70;1.10;;;21.40;99.90;;;;;;1043616;28;20024;-67
2022/07/04 00:41:03;;;;;;;1.83;0.93;;;21.40;99.90;;;;;;1043646;28;20138;-68
2022/07/04 00:41:33;;;;;;;1.10;0.90;;;21.40;99.90;;;;;;1043673;28;20087;-68
2022/07/04 00:42:05;;;;;;;1.47;1.00;;;21.40;99.90;;;;;;1043699;28;20036;-68
2022/07/04 00:42:35;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;1043248;28;20618;-67
2022/07/04 00:43:06;;;;;;;4.80;1.47;;;21.40;99.90;;;;;;1043218;28;20143;-68
2022/07/04 00:43:37;;;;;;;1.97;1.10;;;21.40;99.90;;;;;;1043248;28;20449;-67
2022/07/04 00:44:09;;;;;;;1.13;1.03;;;21.40;99.90;;;;;;1043139;28;20395;-68
2022/07/04 00:44:40;;;;;;;1.50;0.93;;;21.40;99.90;;;;;;1043618;28;20017;-68
2022/07/04 00:45:11;;;;;;;2.20;0.90;;;21.40;99.90;;;;;;1043712;28;20079;-68
2022/07/04 00:45:41;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;1043484;28;20023;-68
2022/07/04 00:46:12;;;;;;;1.00;0.80;;;21.40;99.90;;;;;;1043130;28;20021;-68
2022/07/04 00:46:44;;;;;;;1.30;0.80;;;21.40;99.90;;;;;;1043273;28;20500;-68
2022/07/04 00:47:14;;;;;;;2.05;1.13;;;21.40;99.90;;;;;;1043287;28;20151;-68
2022/07/04 00:47:45;;;;;;;1.53;0.90;;;21.40;99.90;;;;;;1043689;28;20060;-67
2022/07/04 00:48:15;;;;;;;2.10;0.90;;;21.40;99.90;;;;;;1043457;28;20021;-67
2022/07/04 00:48:46;;;;;;;1.77;1.10;;;21.40;99.90;;;;;;1043632;28;20100;-68
2022/07/04 00:49:17;;;;;;;1.90;1.20;;;21.40;99.90;;;;;;1043527;28;20115;-67
2022/07/04 00:49:48;;;;;;;1.98;0.95;;;21.40;99.90;;;;;;1043913;28;20092;-67
2022/07/04 00:50:18;;;;;;;1.40;0.80;;;21.30;99.90;;;;;;1043788;28;20070;-67
2022/07/04 00:50:49;;;;;;;1.77;0.80;;;21.30;99.90;;;;;;1043647;28;20079;-67
2022/07/04 00:51:20;;;;;;;2.90;1.17;;;21.30;99.90;;;;;;1043508;28;20021;-67
2022/07/04 00:51:51;;;;;;;1.50;0.90;;;21.30;99.90;;;;;;1043542;28;20124;-67
2022/07/04 00:52:21;;;;;;;1.97;1.03;;;21.30;99.90;;;;;;1043651;28;20013;-67
2022/07/04 00:52:53;;;;;;;1.70;1.10;;;21.30;99.90;;;;;;1044012;28;20256;-67
2022/07/04 00:53:24;;;;;;;2.03;1.15;;;21.30;99.90;;;;;;1043491;28;20535;-67
2022/07/04 00:53:55;;;;;;;0.82;0.80;;;21.30;99.90;;;;;;1043627;28;20414;-68
2022/07/04 00:54:28;;;;;;;1.73;1.13;;;21.30;99.90;;;;;;1043565;28;20504;-67
2022/07/04 00:55:00;;;;;;;1.30;1.08;;;21.30;99.90;;;;;;1044007;28;20552;-68
2022/07/04 00:55:32;;;;;;;1.55;1.05;;;21.30;99.90;;;;;;1043708;28;20078;-67
2022/07/04 00:56:04;;;;;;;3.85;1.35;;;21.30;99.90;;;;;;1043587;28;20032;-66
2022/07/04 00:56:36;;;;;;;1.42;0.90;;;21.30;99.90;;;;;;1043484;28;20131;-68
2022/07/04 00:57:07;;;;;;;1.75;1.10;;;21.30;99.90;;;;;;1043542;28;20055;-67
2022/07/04 00:57:38;;;;;;;2.50;1.38;;;21.30;99.90;;;;;;1043696;28;20319;-67
2022/07/04 00:58:10;;;;;;;3.23;1.60;;;21.30;99.90;;;;;;1043658;28;20021;-67
2022/07/04 00:58:40;;;;;;;3.13;1.25;;;21.30;99.90;;;;;;1043396;28;20021;-67
2022/07/04 00:59:11;;;;;;;1.27;0.80;;;21.30;99.90;;;;;;1043570;28;20022;-67
2022/07/04 00:59:42;;;;;;;2.70;1.17;;;21.30;99.90;;;;;;1043397;28;20042;-67
2022/07/04 01:00:13;;;;;;;2.10;1.10;;;21.30;99.90;;;;;;1043963;28;20330;-68
2022/07/04 01:00:43;;;;;;;1.73;1.10;;;21.30;99.90;;;;;;1043669;28;20468;-68
2022/07/04 01:01:14;;;;;;;2.97;1.00;;;21.20;99.90;;;;;;1043508;28;20495;-68
2022/07/04 01:01:45;;;;;;;3.03;1.07;;;21.20;99.90;;;;;;1043550;28;20383;-68
2022/07/04 01:02:16;;;;;;;1.67;1.00;;;21.30;99.90;;;;;;1043352;28;20021;-67
2022/07/04 01:02:47;;;;;;;2.58;1.25;;;21.30;99.90;;;;;;1043418;28;20083;-67
2022/07/04 01:03:17;;;;;;;1.07;0.90;;;21.30;99.90;;;;;;1043625;28;20027;-68
2022/07/04 01:03:49;;;;;;;2.67;1.10;;;21.20;99.90;;;;;;1042909;28;20064;-67
2022/07/04 01:04:19;;;;;;;1.63;1.25;;;21.20;99.90;;;;;;1043234;28;20083;-67
2022/07/04 01:04:50;;;;;;;2.80;1.40;;;21.20;99.90;;;;;;1043280;28;20048;-68
2022/07/04 01:05:21;;;;;;;1.53;0.90;;;21.20;99.90;;;;;;1043383;28;20349;-67
2022/07/04 01:05:51;;;;;;;2.37;1.27;;;21.20;99.90;;;;;;1047344;28;20027;-67
2022/07/04 01:06:22;;;;;;;1.70;1.07;;;21.20;99.90;;;;;;1039003;28;20021;-68
2022/07/04 01:06:53;;;;;;;1.93;1.13;;;21.20;99.90;;;;;;1039079;28;20093;-68
2022/07/04 01:07:24;;;;;;;1.23;0.90;;;21.20;99.90;;;;;;1042733;28;20014;-68
2022/07/04 01:07:55;;;;;;;1.53;0.87;;;21.20;99.90;;;;;;1043566;28;20136;-68
2022/07/04 01:08:26;;;;;;;1.92;0.90;;;21.20;99.90;;;;;;1047585;28;20021;-68
2022/07/04 01:08:57;;;;;;;1.13;0.95;;;21.20;99.90;;;;;;1047697;28;20025;-67
2022/07/04 01:09:28;;;;;;;2.25;1.10;;;21.20;99.90;;;;;;1047593;28;20052;-68
2022/07/04 01:09:59;;;;;;;1.50;0.93;;;21.20;99.90;;;;;;1047775;28;20020;-69
2022/07/04 01:10:29;;;;;;;1.53;1.10;;;21.20;99.90;;;;;;1047939;28;20412;-68
2022/07/04 01:11:00;;;;;;;3.40;1.07;;;21.20;99.90;;;;;;1048017;28;20875;-67
2022/07/04 01:11:30;;;;;;;1.20;1.00;;;21.10;99.90;;;;;;1047662;28;20308;-67
2022/07/04 01:12:01;;;;;;;3.10;1.03;;;21.20;99.90;;;;;;1047691;28;20104;-67
2022/07/04 01:12:31;;;;;;;2.47;1.03;;;21.10;99.90;;;;;;1047601;28;20009;-69
2022/07/04 01:13:02;;;;;;;1.80;1.00;;;21.10;99.90;;;;;;1047907;28;20456;-69
2022/07/04 01:13:33;;;;;;;1.50;1.00;;;21.20;99.90;;;;;;1047821;28;20020;-68
2022/07/04 01:14:06;;;;;;;1.90;1.00;;;21.10;99.90;;;;;;1045408;28;20021;-69
2022/07/04 01:14:37;;;;;;;1.85;1.00;;;21.10;99.90;;;;;;1043165;28;20095;-69
2022/07/04 01:15:08;;;;;;;2.85;1.10;;;21.10;99.90;;;;;;1045121;28;20028;-69
2022/07/04 01:15:39;;;;;;;2.72;0.88;;;21.10;99.90;;;;;;1047449;28;20029;-69
2022/07/04 01:16:11;;;;;;;1.50;0.70;;;21.10;99.90;;;;;;1043200;28;20112;-68
2022/07/04 01:16:41;;;;;;;1.98;1.40;;;21.10;99.90;;;;;;1046813;28;20027;-68
2022/07/04 01:17:12;;;;;;;2.10;1.37;;;21.10;99.90;;;;;;1047366;28;20043;-67
2022/07/04 01:17:42;;;;;;;2.80;1.10;;;21.10;99.90;;;;;;1047164;28;20286;-67
2022/07/04 01:18:13;;;;;;;4.30;0.90;;;21.10;99.90;;;;;;1047757;28;20127;-67
2022/07/04 01:18:44;;;;;;;1.90;0.70;;;21.10;99.90;;;;;;1048036;28;20044;-67
2022/07/04 01:19:14;;;;;;;1.77;0.90;;;21.10;99.90;;;;;;1047288;28;20012;-67
2022/07/04 01:19:45;;;;;;;1.93;0.93;;;21.10;99.90;;;;;;1047219;28;20024;-67
2022/07/04 01:20:16;;;;;;;2.30;0.90;;;21.10;99.90;;;;;;1047283;28;20040;-67
2022/07/04 01:20:46;;;;;;;3.80;1.30;;;21.10;99.90;;;;;;1047247;28;20115;-67
2022/07/04 01:21:17;;;;;;;2.40;1.00;;;21.10;99.90;;;;;;1048264;28;20119;-67
2022/07/04 01:21:47;;;;;;;1.37;1.20;;;21.10;99.90;;;;;;1047471;28;20056;-67
2022/07/04 01:22:19;;;;;;;1.23;0.80;;;21.10;99.90;;;;;;1047678;28;20017;-67
2022/07/04 01:22:50;;;;;;;2.00;1.02;;;21.10;99.90;;;;;;1047595;28;20107;-67
2022/07/04 01:23:20;;;;;;;2.50;1.23;;;21.10;99.90;;;;;;1047681;28;20103;-67
2022/07/04 01:23:51;;;;;;;1.43;1.00;;;21.10;99.90;;;;;;1048335;28;20107;-67
2022/07/04 01:24:22;;;;;;;1.83;1.15;;;21.10;99.90;;;;;;1047568;28;20407;-67
2022/07/04 01:24:52;;;;;;;2.13;1.00;;;21.10;99.90;;;;;;1047649;28;20124;-67
2022/07/04 01:25:23;;;;;;;4.10;1.20;;;21.10;99.90;;;;;;1046086;28;20056;-67
2022/07/04 01:25:55;;;;;;;1.63;1.03;;;21.10;99.90;;;;;;1043366;28;20496;-68
2022/07/04 01:26:27;;;;;;;1.27;0.75;;;21.10;99.90;;;;;;1043795;28;20020;-68
2022/07/04 01:26:58;;;;;;;1.10;0.88;;;21.10;99.90;;;;;;1043178;28;20321;-67
2022/07/04 01:27:29;;;;;;;2.07;1.50;;;21.10;99.90;;;;;;1043343;28;20025;-67
2022/07/04 01:28:00;;;;;;;2.17;1.10;;;21.10;99.90;;;;;;1043532;28;20487;-67
2022/07/04 01:28:31;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;1043719;28;20023;-67
2022/07/04 01:29:02;;;;;;;0.82;0.70;;;21.00;99.90;;;;;;1043889;28;20033;-67
2022/07/04 01:29:32;;;;;;;1.83;0.80;;;21.10;99.90;;;;;;1043538;28;20021;-67
2022/07/04 01:30:03;;;;;;;2.23;1.17;;;21.00;99.90;;;;;;1043415;28;20028;-67
2022/07/04 01:30:36;;;;;;;1.48;0.90;;;21.00;99.90;;;;;;1043557;28;20036;-67
2022/07/04 01:31:07;;;;;;;1.15;1.05;;;21.00;99.90;;;;;;1043574;28;20575;-69
2022/07/04 01:31:37;;;;;;;1.53;1.10;;;21.00;99.90;;;;;;1043728;28;20449;-68
2022/07/04 01:32:09;;;;;;;2.37;1.07;;;21.00;99.90;;;;;;1043346;28;20124;-67
2022/07/04 01:32:39;;;;;;;0.95;0.88;;;21.00;99.90;;;;;;1043573;28;20352;-68
2022/07/04 01:33:10;;;;;;;2.63;0.90;;;21.00;99.90;;;;;;1043333;28;20502;-67
2022/07/04 01:33:40;;;;;;;1.63;0.90;;;21.00;99.90;;;;;;1043466;28;20021;-66
2022/07/04 01:34:11;;;;;;;1.13;1.00;;;21.00;99.90;;;;;;1043781;28;20060;-68
2022/07/04 01:34:41;;;;;;;1.33;1.00;;;21.00;99.90;;;;;;1043426;28;20016;-68
2022/07/04 01:35:12;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;1043486;28;20048;-66
2022/07/04 01:35:44;;;;;;;1.98;1.05;;;21.00;99.90;;;;;;1042903;28;20028;-67
2022/07/04 01:36:14;;;;;;;2.42;1.20;;;21.00;99.90;;;;;;1043209;28;20063;-67
2022/07/04 01:36:45;;;;;;;1.93;1.30;;;21.00;99.90;;;;;;1043494;28;20016;-68
2022/07/04 01:37:16;;;;;;;1.63;1.17;;;21.00;99.90;;;;;;1043120;28;20021;-67
2022/07/04 01:37:46;;;;;;;1.17;1.07;;;21.00;99.90;;;;;;1043118;28;20146;-67
2022/07/04 01:38:17;;;;;;;1.33;1.00;;;21.00;99.90;;;;;;1043592;28;20013;-67
2022/07/04 01:38:47;;;;;;;2.07;1.00;;;21.00;99.90;;;;;;1043316;28;20145;-67
2022/07/04 01:39:18;;;;;;;3.00;1.00;;;20.90;99.90;;;;;;1043916;28;20375;-67
2022/07/04 01:39:48;;;;;;;1.47;0.80;;;20.90;99.90;;;;;;1043366;28;20154;-67
2022/07/04 01:40:19;;;;;;;2.10;1.40;;;21.00;99.90;;;;;;1043474;28;20013;-67
2022/07/04 01:40:49;;;;;;;3.73;1.00;;;20.90;99.90;;;;;;1043346;28;20035;-67
2022/07/04 01:41:20;;;;;;;1.20;1.00;;;20.90;99.90;;;;;;1043578;28;20017;-67
2022/07/04 01:41:50;;;;;;;2.43;1.20;;;20.90;99.90;;;;;;1043709;28;20642;-67
2022/07/04 01:42:21;;;;;;;1.53;1.03;;;20.90;99.90;;;;;;1043585;28;20377;-67
2022/07/04 01:42:52;;;;;;;2.00;1.00;;;20.90;99.90;;;;;;1043009;28;20947;-67
2022/07/04 01:43:22;;;;;;;2.03;1.23;;;20.90;99.90;;;;;;1038947;28;20017;-67
2022/07/04 01:43:53;;;;;;;3.43;1.20;;;20.90;99.90;;;;;;1039936;28;20097;-67
2022/07/04 01:44:23;;;;;;;1.67;1.03;;;20.90;99.90;;;;;;1043042;28;20028;-67
2022/07/04 01:44:54;;;;;;;2.80;1.30;;;20.90;99.90;;;;;;1043172;28;20025;-67
2022/07/04 01:45:25;;;;;;;2.17;1.13;;;20.90;99.90;;;;;;1043106;28;20097;-67
2022/07/04 01:45:55;;;;;;;2.75;1.10;;;20.90;99.90;;;;;;1043057;28;20461;-67
2022/07/04 01:46:26;;;;;;;2.83;1.43;;;20.90;99.90;;;;;;1043363;28;20009;-67
2022/07/04 01:46:56;;;;;;;1.40;1.10;;;20.90;99.90;;;;;;1043374;28;20028;-67
2022/07/04 01:47:27;;;;;;;1.90;1.23;;;20.90;99.90;;;;;;1043489;28;20090;-67
2022/07/04 01:47:58;;;;;;;1.13;0.90;;;20.90;99.90;;;;;;1047251;28;20015;-69
2022/07/04 01:48:29;;;;;;;1.13;0.90;;;20.90;99.90;;;;;;1047184;28;20019;-67
2022/07/04 01:48:59;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;1047552;28;20016;-67
2022/07/04 01:49:30;;;;;;;1.53;1.30;;;20.80;99.90;;;;;;1047859;28;20470;-68
2022/07/04 01:50:00;;;;;;;4.53;1.83;;;20.90;99.90;;;;;;1047741;28;20514;-67
2022/07/04 01:50:31;;;;;;;3.07;1.20;;;20.90;99.90;;;;;;1047608;28;20533;-67
2022/07/04 01:51:01;;;;;;;1.43;0.93;;;20.90;99.90;;;;;;1047508;28;20011;-67
2022/07/04 01:51:32;;;;;;;2.13;1.43;;;20.90;99.90;;;;;;1047798;28;20702;-69
2022/07/04 01:52:03;;;;;;;3.30;1.17;;;20.90;99.90;;;;;;1047281;28;20020;-67
2022/07/04 01:52:33;;;;;;;3.40;1.40;;;20.80;99.90;;;;;;1047103;28;20096;-67
2022/07/04 01:53:05;;;;;;;2.90;1.37;;;20.80;99.90;;;;;;1047024;28;20017;-67
2022/07/04 01:53:37;;;;;;;1.27;1.10;;;20.90;99.90;;;;;;1047158;28;20023;-67
2022/07/04 01:54:07;;;;;;;1.70;1.15;;;20.90;99.90;;;;;;1046782;28;20020;-69
2022/07/04 01:54:38;;;;;;;2.90;1.33;;;20.90;99.90;;;;;;1047453;28;20090;-68
2022/07/04 01:55:10;;;;;;;2.20;1.00;;;20.80;99.90;;;;;;1047163;28;20090;-67
2022/07/04 01:55:41;;;;;;;3.22;1.63;;;20.90;99.90;;;;;;1047179;28;20066;-67
2022/07/04 01:56:11;;;;;;;1.63;1.17;;;20.90;99.90;;;;;;1047148;28;20070;-67
2022/07/04 01:56:43;;;;;;;2.20;1.20;;;20.90;99.90;;;;;;1047219;28;20025;-67
2022/07/04 01:57:13;;;;;;;2.90;1.55;;;20.90;99.90;;;;;;1047513;28;20035;-67
2022/07/04 01:57:44;;;;;;;1.63;1.27;;;20.90;99.90;;;;;;1047079;28;20059;-68
2022/07/04 01:58:14;;;;;;;1.60;1.10;;;20.90;99.90;;;;;;1047478;28;20048;-67
2022/07/04 01:58:45;;;;;;;2.17;1.10;;;20.90;99.90;;;;;;1046977;28;20460;-67
2022/07/04 01:59:15;;;;;;;2.13;1.20;;;20.80;99.90;;;;;;1047344;28;20027;-68
2022/07/04 02:01:30;;;;;;;1.63;1.08;;;20.80;99.90;;;;;;1047521;28;20426;-67
2022/07/04 02:02:00;;;;;;;2.47;1.20;;;20.80;99.90;;;;;;1047615;28;20043;-66
2022/07/04 02:02:31;;;;;;;1.97;1.20;;;20.80;99.90;;;;;;1047715;28;20028;-68
2022/07/04 02:03:01;;;;;;;2.80;1.47;;;20.80;99.90;;;;;;1047461;28;20021;-67
2022/07/04 02:03:32;;;;;;;2.90;1.20;;;20.80;99.90;;;;;;1047436;28;20024;-67
2022/07/04 02:04:04;;;;;;;3.30;1.27;;;20.80;99.90;;;;;;1047484;28;20020;-68
2022/07/04 02:04:35;;;;;;;2.95;1.63;;;20.80;99.90;;;;;;1047660;28;20017;-68
2022/07/04 02:05:05;;;;;;;2.20;1.30;;;20.80;99.90;;;;;;1047769;28;20028;-66
2022/07/04 02:05:37;;;;;;;1.67;0.90;;;20.80;99.90;;;;;;1046996;28;20499;-67
2022/07/04 02:06:07;;;;;;;2.22;1.20;;;20.70;99.90;;;;;;1046993;28;20042;-67
2022/07/04 02:06:38;;;;;;;1.63;1.00;;;20.70;99.90;;;;;;1043761;28;20025;-68
2022/07/04 02:07:08;;;;;;;2.60;1.03;;;20.70;99.90;;;;;;1042546;28;20020;-67
2022/07/04 02:07:39;;;;;;;2.20;1.30;;;20.70;99.90;;;;;;1043690;28;20055;-67
2022/07/04 02:08:10;;;;;;;3.13;1.17;;;20.70;99.90;;;;;;1043124;28;20024;-68
2022/07/04 02:09:30;;;;;;;2.70;1.33;;;20.70;99.90;;;;;;1043349;28;20094;-68
2022/07/04 02:10:01;;;;;;;2.17;1.30;;;20.70;99.90;;;;;;1043442;28;20135;-67
2022/07/04 02:10:32;;;;;;;3.23;1.20;;;20.70;99.90;;;;;;1043621;28;20028;-68
2022/07/04 02:11:02;;;;;;;3.13;1.17;;;20.70;99.90;;;;;;1043264;28;20667;-68
2022/07/04 02:13:00;;;;;;;2.83;1.30;;;20.70;99.90;;;;;;1043348;28;20029;-68
2022/07/04 02:13:13;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;1043384;28;20082;-68
2022/07/04 02:13:44;;;;;;;2.60;1.15;;;20.70;99.90;;;;;;1043168;28;20070;-68
2022/07/04 02:14:14;;;;;;;1.43;1.10;;;20.70;99.90;;;;;;1043418;28;20067;-68
2022/07/04 02:14:45;;;;;;;2.23;1.10;;;20.70;99.90;;;;;;1047407;28;20071;-68
2022/07/04 02:15:15;;;;;;;2.10;1.67;;;20.70;99.90;;;;;;1047577;28;20516;-68
2022/07/04 02:15:46;;;;;;;2.00;1.10;;;20.70;99.90;;;;;;1047737;28;20510;-67
2022/07/04 02:16:16;;;;;;;3.03;1.17;;;20.70;99.90;;;;;;1047363;28;20047;-68
2022/07/04 02:16:47;;;;;;;2.47;1.00;;;20.70;99.90;;;;;;1047426;28;20043;-68
2022/07/04 02:17:17;;;;;;;1.80;1.10;;;20.70;99.90;;;;;;1047365;28;20012;-68
2022/07/04 02:17:48;;;;;;;1.97;1.10;;;20.60;99.90;;;;;;1047252;28;20480;-68
2022/07/04 02:18:19;;;;;;;1.40;1.10;;;20.70;99.90;;;;;;1047807;28;20020;-68
2022/07/04 02:18:49;;;;;;;2.60;1.23;;;20.70;99.90;;;;;;1047339;28;20383;-68
2022/07/04 02:19:20;;;;;;;2.07;1.07;;;20.60;99.90;;;;;;1047562;28;20016;-67
2022/07/04 02:19:50;;;;;;;1.30;1.10;;;20.70;99.90;;;;;;1047244;28;20031;-68
2022/07/04 02:20:21;;;;;;;1.73;1.00;;;20.60;99.90;;;;;;1047637;28;20013;-68
2022/07/04 02:20:51;;;;;;;1.73;0.80;;;20.70;99.90;;;;;;1047732;28;20324;-68
2022/07/04 02:21:22;;;;;;;2.40;1.40;;;20.60;99.90;;;;;;1047489;28;20092;-69
2022/07/04 02:21:53;;;;;;;2.00;1.13;;;20.60;99.90;;;;;;1047088;28;20012;-68
2022/07/04 02:22:23;;;;;;;1.40;0.90;;;20.70;99.90;;;;;;1047486;28;20016;-67
2022/07/04 02:22:54;;;;;;;2.87;1.50;;;20.60;99.90;;;;;;1047636;28;20133;-68
2022/07/04 02:23:25;;;;;;;1.60;1.10;;;20.60;99.90;;;;;;1047743;28;20048;-68
2022/07/04 02:23:55;;;;;;;1.93;1.13;;;20.60;99.90;;;;;;1047319;28;20025;-67
2022/07/04 02:24:26;;;;;;;2.20;1.07;;;20.60;99.90;;;;;;1047331;28;20064;-67
2022/07/04 02:24:56;;;;;;;2.83;1.73;;;20.60;99.90;;;;;;1047466;28;20013;-67
2022/07/04 02:25:27;;;;;;;2.20;1.30;;;20.60;99.90;;;;;;1047668;28;20019;-68
2022/07/04 02:25:58;;;;;;;1.70;1.20;;;20.60;99.90;;;;;;1047812;28;20090;-66
2022/07/04 02:26:28;;;;;;;2.17;1.40;;;20.60;99.90;;;;;;1047358;28;20070;-67
2022/07/04 02:26:59;;;;;;;1.23;0.90;;;20.60;99.90;;;;;;1047443;28;20189;-67
2022/07/04 02:27:29;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;1046988;28;20460;-67
2022/07/04 02:28:00;;;;;;;2.27;1.20;;;20.60;99.90;;;;;;1046719;28;20016;-68
2022/07/04 02:28:30;;;;;;;2.60;1.67;;;20.60;99.90;;;;;;1046977;28;20020;-68
2022/07/04 02:29:01;;;;;;;2.37;1.50;;;20.60;99.90;;;;;;1047136;28;20039;-68
2022/07/04 02:29:32;;;;;;;1.17;1.07;;;20.60;99.90;;;;;;1047482;28;20491;-69
2022/07/04 02:30:03;;;;;;;3.53;1.30;;;20.60;99.90;;;;;;1047311;28;20017;-69
2022/07/04 02:30:33;;;;;;;1.63;1.15;;;20.60;99.90;;;;;;1047522;28;20024;-68
2022/07/04 02:31:04;;;;;;;1.67;1.20;;;20.60;99.90;;;;;;1047744;28;20016;-68
2022/07/04 02:31:34;;;;;;;1.43;1.07;;;20.60;99.90;;;;;;1047515;28;20099;-67
2022/07/04 02:32:06;;;;;;;1.80;1.30;;;20.60;99.90;;;;;;1047246;28;20050;-67
2022/07/04 02:32:36;;;;;;;2.05;1.13;;;20.60;99.90;;;;;;1047517;28;20078;-67
2022/07/04 02:33:07;;;;;;;3.67;1.33;;;20.60;99.90;;;;;;1047511;28;20318;-67
2022/07/04 02:33:37;;;;;;;2.37;1.50;;;20.60;99.90;;;;;;1047600;28;20012;-68
2022/07/04 02:34:08;;;;;;;3.47;1.57;;;20.60;99.90;;;;;;1047238;28;20016;-67
2022/07/04 02:34:38;;;;;;;1.40;1.20;;;20.60;99.90;;;;;;1047401;28;20050;-68
2022/07/04 02:35:10;;;;;;;2.13;1.20;;;20.60;99.90;;;;;;1047319;28;20021;-68
2022/07/04 02:35:40;;;;;;;2.15;1.17;;;20.60;99.90;;;;;;1047551;28;20102;-67
2022/07/04 02:36:11;;;;;;;3.40;1.43;;;20.60;99.90;;;;;;1047779;28;20081;-68
2022/07/04 02:36:41;;;;;;;1.50;1.10;;;20.60;99.90;;;;;;1047251;28;20020;-68
2022/07/04 02:37:12;;;;;;;2.23;1.53;;;20.60;99.90;;;;;;1047414;28;20074;-67
2022/07/04 02:37:43;;;;;;;1.30;1.10;;;20.60;99.90;;;;;;1047397;28;20110;-68
2022/07/04 02:38:14;;;;;;;1.65;1.38;;;20.60;99.90;;;;;;1047413;28;20475;-68
2022/07/04 02:38:44;;;;;;;3.33;1.30;;;20.60;99.90;;;;;;1047718;28;20445;-68
2022/07/04 02:39:15;;;;;;;2.27;1.30;;;20.60;99.90;;;;;;1047545;28;20024;-68
2022/07/04 02:39:45;;;;;;;2.60;1.20;;;20.60;99.90;;;;;;1047216;28;20114;-67
2022/07/04 02:40:16;;;;;;;2.13;1.20;;;20.60;99.90;;;;;;1047467;28;20020;-68
2022/07/04 02:40:47;;;;;;;1.73;1.00;;;20.50;99.90;;;;;;1047380;28;20028;-68
2022/07/04 02:41:18;;;;;;;1.60;1.30;;;20.50;99.90;;;;;;1047753;28;20027;-68
2022/07/04 02:41:48;;;;;;;3.50;1.40;;;20.60;99.90;;;;;;1047300;28;20112;-68
2022/07/04 02:42:19;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;1047426;28;20578;-68
2022/07/04 02:42:49;;;;;;;2.57;1.30;;;20.60;99.90;;;;;;1047155;28;20531;-68
2022/07/04 02:43:20;;;;;;;3.00;1.20;;;20.60;99.90;;;;;;1047730;28;20586;-68
2022/07/04 02:43:51;;;;;;;2.67;1.20;;;20.60;99.90;;;;;;1047573;28;20494;-67