Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:05;;;;;;;1.30;0.90;;;9.80;99.90;;;;;;5012871;28;20030;-71
2021/05/05 00:03:32;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5011978;28;20022;-71
2021/05/05 00:05:59;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5012514;28;20025;-71
2021/05/05 00:08:24;;;;;;;1.58;0.70;;;9.70;99.90;;;;;;5012658;28;20084;-71
2021/05/05 00:10:51;;;;;;;1.63;0.60;;;9.70;99.90;;;;;;5012411;28;20041;-70
2021/05/05 00:13:18;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5011549;28;20115;-71
2021/05/05 00:15:44;;;;;;;0.63;0.50;;;9.50;99.90;;;;;;5011146;28;20025;-71
2021/05/05 00:18:10;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5012238;28;20022;-70
2021/05/05 00:20:35;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5012385;28;20072;-71
2021/05/05 00:23:01;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5011623;28;20042;-71
2021/05/05 00:25:27;;;;;;;1.77;0.40;;;9.20;99.90;;;;;;4994422;28;20028;-71
2021/05/05 00:27:53;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5012154;28;20044;-70
2021/05/05 00:30:21;;;;;;;0.32;0.30;;;9.00;99.90;;;;;;5012019;28;20496;-71
2021/05/05 00:32:47;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5011281;28;20052;-71
2021/05/05 00:35:13;;;;;;;0.88;0.30;;;8.90;99.90;;;;;;5011649;28;20112;-71
2021/05/05 00:37:40;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5012004;28;20467;-71
2021/05/05 00:40:07;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5012064;28;20584;-71
2021/05/05 00:42:32;;;;;;;1.45;0.20;;;8.60;99.90;;;;;;5011381;28;20026;-71
2021/05/05 00:45:00;;;;;;;0.80;0.20;;;8.60;99.90;;;;;;5010794;28;20125;-70
2021/05/05 00:47:25;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5011816;28;20029;-70
2021/05/05 00:49:52;;;;;;;1.08;0.20;;;8.40;99.90;;;;;;5011768;28;20101;-71
2021/05/05 00:52:18;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;4994276;28;20026;-71
2021/05/05 00:54:44;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5011164;28;20037;-71
2021/05/05 00:57:09;;;;;;;0.82;0.20;;;8.30;99.90;;;;;;5011657;28;20022;-72
2021/05/05 00:59:35;;;;;;;0.28;0.20;;;8.30;99.90;;;;;;5011382;28;20096;-72
2021/05/05 01:02:01;;;;;;;0.43;0.20;;;8.20;99.90;;;;;;5011610;28;20026;-71
2021/05/05 01:04:27;;;;;;;0.38;0.10;;;8.10;99.90;;;;;;5011114;28;20541;-71
2021/05/05 01:06:53;;;;;;;0.30;0.28;;;8.10;99.90;;;;;;5011765;28;20468;-71
2021/05/05 01:09:19;;;;;;;0.47;0.20;;;8.20;99.90;;;;;;5011692;28;20069;-71
2021/05/05 01:11:45;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5011524;28;20066;-72
2021/05/05 01:14:11;;;;;;;0.70;0.20;;;8.10;99.90;;;;;;5010370;28;20021;-71
2021/05/05 01:16:37;;;;;;;1.23;0.30;;;7.90;99.90;;;;;;5011523;28;20080;-71
2021/05/05 01:19:03;;;;;;;0.88;0.10;;;7.80;99.90;;;;;;5011661;28;20504;-71
2021/05/05 01:21:29;;;;;;;0.38;0.22;;;7.70;99.90;;;;;;5011633;28;20030;-72
2021/05/05 01:23:55;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5011016;28;20396;-71
2021/05/05 01:26:21;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5011599;28;20030;-71
2021/05/05 01:28:47;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5011445;28;20034;-71
2021/05/05 01:31:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5011095;28;20041;-71
2021/05/05 01:33:42;;;;;;;0.38;0.15;;;7.50;99.90;;;;;;5010738;28;20100;-71
2021/05/05 01:36:12;;;;;;;0.75;0.38;;;7.50;99.90;;;;;;5011261;28;20029;-72
2021/05/05 01:38:38;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5013078;28;20022;-72
2021/05/05 01:41:04;;;;;;;1.08;0.25;;;7.50;99.90;;;;;;5011508;28;20076;-71
2021/05/05 01:43:30;;;;;;;2.75;0.22;;;7.40;99.90;;;;;;5010541;28;20026;-71
2021/05/05 01:45:57;;;;;;;1.08;0.40;;;7.30;99.90;;;;;;5010837;28;20026;-72
2021/05/05 01:48:22;;;;;;;1.08;0.40;;;7.30;99.90;;;;;;5010764;28;20022;-71
2021/05/05 01:50:48;;;;;;;0.52;0.28;;;7.40;99.90;;;;;;5011293;28;20080;-71
2021/05/05 01:53:17;;;;;;;1.25;0.38;;;7.30;99.90;;;;;;5010505;28;20500;-71
2021/05/05 01:55:44;;;;;;;2.67;0.40;;;7.20;99.90;;;;;;5012018;28;20107;-72
2021/05/05 01:58:10;;;;;;;0.28;0.20;;;7.20;99.90;;;;;;5014867;28;20022;-71
2021/05/05 02:00:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5014837;28;20377;-71
2021/05/05 02:03:02;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5013797;28;20022;-72
2021/05/05 02:05:27;;;;;;;0.85;0.40;;;7.20;99.90;;;;;;5014793;28;20026;-71
2021/05/05 02:07:53;;;;;;;1.20;0.60;;;7.30;99.90;;;;;;5014864;28;20025;-71
2021/05/05 02:10:19;;;;;;;2.75;0.35;;;7.40;99.90;;;;;;5014704;28;20113;-72
2021/05/05 02:12:46;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4996505;28;20018;-71
2021/05/05 02:15:13;;;;;;;0.40;0.22;;;7.50;99.90;;;;;;5013735;28;20100;-72
2021/05/05 02:17:39;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5014762;28;20076;-71
2021/05/05 02:20:08;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5016084;28;20495;-72
2021/05/05 02:22:34;;;;;;;0.88;0.43;;;7.40;99.90;;;;;;5016170;28;20113;-71
2021/05/05 02:24:59;;;;;;;2.22;0.50;;;7.30;99.90;;;;;;5013741;28;20025;-71
2021/05/05 02:27:26;;;;;;;0.38;0.30;;;7.40;99.90;;;;;;5012370;28;20048;-72
2021/05/05 02:29:52;;;;;;;1.25;0.60;;;7.30;99.90;;;;;;5014120;28;20036;-71
2021/05/05 02:32:21;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5014363;28;20029;-71
2021/05/05 02:34:47;;;;;;;0.55;0.32;;;7.60;99.90;;;;;;5013637;28;20038;-71
2021/05/05 02:37:13;;;;;;;1.70;0.43;;;7.60;99.90;;;;;;5014352;28;20118;-71
2021/05/05 02:39:40;;;;;;;5.95;0.68;;;7.60;99.90;;;;;;4996508;28;20471;-71
2021/05/05 02:42:08;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;5014251;28;20029;-72
2021/05/05 02:44:34;;;;;;;1.15;0.52;;;7.70;99.90;;;;;;5013156;28;20022;-72
2021/05/05 02:47:02;;;;;;;3.17;0.50;;;7.70;99.90;;;;;;5014118;28;20383;-71
2021/05/05 02:49:28;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5013787;28;20096;-71
2021/05/05 02:51:54;;;;;;;1.75;0.65;;;7.60;99.90;;;;;;5014089;28;20509;-71
2021/05/05 02:54:19;;;;;;;2.50;0.90;;;7.70;99.90;;;;;;5012917;28;20064;-71
2021/05/05 02:56:45;;;;;;;1.05;0.45;;;7.80;99.90;;;;;;5013798;28;20114;-71
2021/05/05 02:59:11;;;;;;;0.98;0.30;;;7.60;99.90;;;;;;5013862;28;20488;-72
2021/05/05 03:01:36;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5013874;28;20400;-72
2021/05/05 03:04:03;;;;;;;3.78;0.50;;;7.50;99.90;;;;;;5012818;28;20044;-71
2021/05/05 03:06:30;;;;;;;2.70;0.50;;;7.50;99.90;;;;;;5013048;28;20030;-72
2021/05/05 03:08:56;;;;;;;1.90;0.60;;;7.70;99.90;;;;;;5012818;28;20026;-71
2021/05/05 03:11:22;;;;;;;5.18;0.65;;;7.80;99.90;;;;;;5013346;28;20030;-71
2021/05/05 03:13:48;;;;;;;1.70;0.63;;;7.70;99.90;;;;;;5012911;28;20026;-71
2021/05/05 03:16:14;;;;;;;1.25;0.70;;;7.80;99.90;;;;;;5013346;28;20137;-72
2021/05/05 03:18:39;;;;;;;1.60;0.60;;;7.80;99.90;;;;;;4995557;28;20053;-71
2021/05/05 03:21:05;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5013432;28;20026;-71
2021/05/05 03:23:31;;;;;;;1.38;0.50;;;7.60;99.90;;;;;;5012713;28;20022;-72
2021/05/05 03:25:56;;;;;;;2.15;0.30;;;7.70;99.90;;;;;;4995870;28;20552;-71
2021/05/05 03:28:22;;;;;;;1.05;0.50;;;7.60;99.90;;;;;;5013404;28;20022;-71
2021/05/05 03:30:48;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5013281;28;20057;-71
2021/05/05 03:33:14;;;;;;;2.55;0.55;;;7.50;99.90;;;;;;5012718;28;20084;-71
2021/05/05 03:35:39;;;;;;;0.88;0.50;;;7.50;99.90;;;;;;5012706;28;20030;-71
2021/05/05 03:38:05;;;;;;;2.88;0.50;;;7.30;99.90;;;;;;5012998;28;20064;-71
2021/05/05 03:40:32;;;;;;;2.15;1.20;;;7.20;99.90;;;;;;5013074;28;20053;-72
2021/05/05 03:42:57;;;;;;;0.98;0.70;;;7.30;99.90;;;;;;5012386;28;20029;-71
2021/05/05 03:45:23;;;;;;;1.05;0.60;;;7.30;99.90;;;;;;5012751;28;20022;-71
2021/05/05 03:47:49;;;;;;;0.85;0.57;;;7.30;99.90;;;;;;5013006;28;20033;-71
2021/05/05 03:50:15;;;;;;;1.75;0.47;;;7.30;99.90;;;;;;5012826;28;20018;-72
2021/05/05 03:52:41;;;;;;;1.05;0.50;;;7.40;99.90;;;;;;5012177;28;20021;-71
2021/05/05 03:55:08;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5012642;28;20029;-71
2021/05/05 03:57:33;;;;;;;1.17;0.50;;;7.30;99.90;;;;;;5012774;28;20065;-71
2021/05/05 04:00:00;;;;;;;1.50;0.50;;;7.30;99.90;;;;;;5012804;28;20064;-71
2021/05/05 04:02:26;;;;;;;2.63;0.70;;;7.30;99.90;;;;;;5012671;28;20481;-71
2021/05/05 04:04:51;;;;;;;4.22;0.70;;;7.50;99.90;;;;;;5011699;28;20104;-71
2021/05/05 04:07:17;;;;;;;3.83;1.08;;;7.40;99.90;;;;;;5012400;28;20104;-71
2021/05/05 04:09:43;;;;;;;2.72;0.63;;;7.30;99.90;;;;;;5012675;28;20030;-71
2021/05/05 04:12:10;;;;;;;2.47;1.20;;;7.40;99.90;;;;;;5012776;28;20030;-71
2021/05/05 04:14:36;;;;;;;2.20;0.90;;;7.40;99.90;;;;;;5011206;28;20034;-70
2021/05/05 04:17:01;;;;;;;2.70;0.88;;;7.40;99.90;;;;;;5012357;28;20021;-71
2021/05/05 04:19:27;;;;;;;2.25;0.80;;;7.40;99.90;;;;;;5011750;28;20033;-71
2021/05/05 04:21:53;;;;;;;1.58;0.90;;;7.10;99.90;;;;;;5012398;28;20036;-71
2021/05/05 04:24:19;;;;;;;2.72;1.00;;;7.10;99.90;;;;;;5011798;28;20088;-71
2021/05/05 04:26:49;;;;;;;4.25;0.82;;;7.10;99.90;;;;;;5011931;28;20072;-71
2021/05/05 04:29:15;;;;;;;1.75;1.35;;;7.20;99.90;;;;;;5012290;28;20504;-71
2021/05/05 04:31:41;;;;;;;3.78;0.65;;;7.20;99.90;;;;;;5008283;28;20030;-72
2021/05/05 04:34:07;;;;;;;2.40;1.10;;;7.20;99.90;;;;;;5005553;28;20111;-72
2021/05/05 04:36:32;;;;;;;1.58;1.00;;;7.20;99.90;;;;;;5009841;28;20029;-72
2021/05/05 04:38:58;;;;;;;2.28;0.73;;;7.30;99.90;;;;;;5020554;28;20105;-71
2021/05/05 04:41:24;;;;;;;3.78;1.00;;;7.40;99.90;;;;;;5030454;28;20459;-71
2021/05/05 04:43:49;;;;;;;3.05;0.80;;;7.50;99.90;;;;;;5026841;28;20083;-72
2021/05/05 04:46:16;;;;;;;2.85;0.90;;;7.50;99.90;;;;;;5009957;28;20026;-72
2021/05/05 04:48:42;;;;;;;2.55;0.75;;;7.60;99.90;;;;;;5009781;28;20056;-71
2021/05/05 04:51:07;;;;;;;1.55;0.70;;;7.30;99.90;;;;;;5019485;28;20021;-72
2021/05/05 04:53:33;;;;;;;1.73;0.77;;;7.20;99.90;;;;;;5025402;28;21381;-73
2021/05/05 04:55:59;;;;;;;2.20;0.77;;;7.20;99.90;;;;;;5009677;28;20061;-71
2021/05/05 04:58:25;;;;;;;0.73;0.40;;;7.40;99.90;;;;;;5009608;28;20026;-72
2021/05/05 05:00:50;;;;;;;3.53;0.60;;;7.30;99.90;;;;;;5009810;28;20026;-72
2021/05/05 05:03:16;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5009360;28;20033;-72
2021/05/05 05:05:42;;;;;;;0.80;0.47;;;7.40;99.90;;;;;;5013125;28;20112;-72
2021/05/05 05:08:08;;;;;;;1.88;0.50;;;7.30;99.90;;;;;;4996342;28;20034;-72
2021/05/05 05:10:33;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5010043;28;20108;-71
2021/05/05 05:13:00;;;;;;;1.35;0.63;;;7.40;99.90;;;;;;5009440;28;20083;-71
2021/05/05 05:15:27;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5008714;28;20304;-70
2021/05/05 05:17:52;;;;;;;2.50;1.27;;;7.30;99.90;;;;;;5009575;28;20022;-71
2021/05/05 05:20:18;;;;;;;4.63;1.00;;;8.30;99.90;;;;;;5009083;28;20032;-70
2021/05/05 05:22:44;;;;;;;2.65;0.50;;;8.60;99.90;;;;;;5008890;28;20022;-70
2021/05/05 05:25:11;;;;;;;1.92;0.60;;;9.00;99.90;;;;;;5008797;28;20661;-72
2021/05/05 05:27:37;;;;;;;1.48;0.50;;;8.80;99.90;;;;;;5019586;28;20037;-71
2021/05/05 05:30:05;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5030073;28;20112;-72
2021/05/05 05:32:31;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5016145;28;20040;-70
2021/05/05 05:34:56;;;;;;;1.98;0.50;;;7.50;99.90;;;;;;5022152;28;20033;-71
2021/05/05 05:37:22;;;;;;;3.40;0.55;;;7.20;99.90;;;;;;5013440;28;20034;-70
2021/05/05 05:39:48;;;;;;;1.45;0.40;;;7.40;99.90;;;;;;5013640;28;20095;-72
2021/05/05 05:42:13;;;;;;;1.30;0.65;;;7.40;99.90;;;;;;5013890;28;20033;-71
2021/05/05 05:44:39;;;;;;;1.73;0.50;;;7.40;99.90;;;;;;5012833;28;20543;-70
2021/05/05 05:47:05;;;;;;;6.65;0.68;;;7.20;99.90;;;;;;5012162;28;20058;-72
2021/05/05 05:49:30;;;;;;;2.78;0.60;;;7.30;99.90;;;;;;5013956;28;20065;-70
2021/05/05 05:51:56;;;;;;;0.75;0.55;;;7.50;99.90;;;;;;5013751;28;20030;-71
2021/05/05 05:54:22;;;;;;;1.10;0.60;;;7.60;99.90;;;;;;5013217;28;20057;-72
2021/05/05 05:56:47;;;;;;;4.50;0.93;;;7.40;99.90;;;;;;5013263;28;20033;-71
2021/05/05 05:59:13;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;5014165;28;20025;-71
2021/05/05 06:01:39;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5013189;28;20038;-72
2021/05/05 06:04:05;;;;;;;0.88;0.60;;;7.40;99.90;;;;;;5013251;28;20032;-70
2021/05/05 06:06:30;;;;;;;1.65;0.68;;;7.30;99.90;;;;;;5013153;28;20057;-70
2021/05/05 06:08:56;;;;;;;1.42;0.40;;;7.20;99.90;;;;;;5009532;28;20034;-70
2021/05/05 06:11:22;;;;;;;1.08;0.60;;;7.30;99.90;;;;;;5013475;28;20026;-71
2021/05/05 06:13:47;;;;;;;1.85;0.47;;;7.60;99.90;;;;;;5013379;28;20049;-71
2021/05/05 06:16:14;;;;;;;2.47;0.40;;;7.40;99.90;;;;;;4993830;28;20066;-70
2021/05/05 06:18:39;;;;;;;1.92;0.52;;;7.40;99.90;;;;;;5009256;28;20029;-72
2021/05/05 06:21:06;;;;;;;1.35;0.40;;;7.40;99.90;;;;;;5008675;28;20022;-71
2021/05/05 06:23:32;;;;;;;1.13;0.50;;;7.30;99.90;;;;;;4996008;28;20061;-71
2021/05/05 06:25:58;;;;;;;1.40;0.50;;;7.30;99.90;;;;;;5001787;28;20045;-72
2021/05/05 06:28:24;;;;;;;0.82;0.63;;;7.40;99.90;;;;;;5011179;28;20489;-70
2021/05/05 06:30:49;;;;;;;0.63;0.60;;;7.40;99.90;;;;;;4993655;28;20030;-71
2021/05/05 06:33:15;;;;;;;2.33;0.60;;;7.40;99.90;;;;;;4984211;28;20034;-69
2021/05/05 06:35:41;;;;;;;1.42;0.77;;;7.60;99.90;;;;;;4993770;28;20129;-70
2021/05/05 06:38:07;;;;;;;3.60;0.73;;;7.90;99.90;;;;;;5008488;28;20030;-71
2021/05/05 06:40:33;;;;;;;2.13;1.42;;;7.80;99.90;;;;;;5024131;28;20109;-70
2021/05/05 06:42:58;;;;;;;2.33;0.80;;;8.00;99.90;;;;;;5031900;28;20053;-69
2021/05/05 06:45:24;;;;;;;2.55;1.20;;;8.10;99.90;;;;;;5014256;28;20018;-70
2021/05/05 06:47:50;;;;;;;3.65;1.00;;;8.20;99.90;;;;;;4997994;28;20080;-70
2021/05/05 06:50:16;;;;;;;4.28;1.27;;;8.30;99.90;;;;;;4996260;28;20058;-71
2021/05/05 06:52:42;;;;;;;2.28;0.90;;;8.40;99.90;;;;;;4995536;28;20030;-71
2021/05/05 06:55:10;;;;;;;3.33;0.90;;;8.10;99.90;;;;;;4986806;28;20026;-70
2021/05/05 06:57:36;;;;;;;4.18;1.10;;;8.10;99.90;;;;;;5029766;28;20033;-69
2021/05/05 07:00:05;;;;;;;2.80;0.98;;;8.00;99.90;;;;;;5019136;28;20076;-71
2021/05/05 07:02:30;;;;;;;3.78;1.08;;;8.20;99.90;;;;;;5011860;28;20501;-71
2021/05/05 07:04:58;;;;;;;6.13;1.55;;;8.40;99.90;;;;;;5014405;28;20057;-71
2021/05/05 07:07:24;;;;;;;1.02;0.90;;;8.60;99.90;;;;;;5013709;28;20030;-71
2021/05/05 07:09:52;;;;;;;3.88;1.10;;;8.70;99.90;;;;;;5015520;28;20041;-72
2021/05/05 07:12:18;;;;;;;6.75;1.52;;;8.80;99.90;;;;;;4996736;28;20033;-71
2021/05/05 07:14:44;;;;;;;3.80;1.50;;;9.10;99.90;;;;;;4995403;28;20037;-72
2021/05/05 07:17:10;;;;;;;3.78;1.20;;;9.20;99.90;;;;;;5013319;28;20034;-70
2021/05/05 07:19:35;;;;;;;3.28;1.05;;;9.00;99.90;;;;;;5016363;28;20383;-70
2021/05/05 07:22:01;;;;;;;4.03;1.30;;;9.10;99.90;;;;;;5033704;28;20053;-70
2021/05/05 07:24:27;;;;;;;5.03;1.30;;;9.30;99.90;;;;;;5032405;28;20415;-72
2021/05/05 07:26:53;;;;;;;3.35;1.48;;;9.50;99.90;;;;;;5035571;28;20029;-71
2021/05/05 07:29:19;;;;;;;5.15;1.27;;;9.50;99.90;;;;;;5034136;28;20163;-70
2021/05/05 07:31:46;;;;;;;2.08;0.95;;;9.50;99.90;;;;;;5017687;28;20033;-70
2021/05/05 07:34:14;;;;;;;5.03;1.00;;;9.20;99.90;;;;;;5012906;28;20030;-70
2021/05/05 07:36:44;;;;;;;5.65;1.30;;;9.20;99.90;;;;;;5013033;28;20022;-70
2021/05/05 07:47:37;;;;;;;2.17;1.20;;;8.80;99.90;;;;;;4997346;28;20025;-71
2021/05/05 07:50:05;;;;;;;6.95;1.50;;;8.90;99.90;;;;;;5012945;28;20030;-70
2021/05/05 07:52:31;;;;;;;5.05;1.48;;;9.10;99.90;;;;;;5014132;28;20029;-73
2021/05/05 07:54:57;;;;;;;5.68;1.38;;;9.20;99.90;;;;;;5011779;28;20431;-68
2021/05/05 07:57:23;;;;;;;6.60;1.25;;;10.20;99.90;;;;;;5014474;28;20041;-71
2021/05/05 07:59:49;;;;;;;5.82;1.27;;;10.60;99.90;;;;;;5010093;28;20506;-71
2021/05/05 08:02:14;;;;;;;9.50;1.50;;;10.20;99.90;;;;;;5011668;28;20046;-70
2021/05/05 08:04:49;;;;;;;11.30;1.80;;;9.60;99.90;;;;;;5004536;28;20026;-70
2021/05/05 08:07:16;;;;;;;4.63;1.50;;;9.80;99.90;;;;;;5012843;28;20021;-70
2021/05/05 08:09:41;;;;;;;7.15;1.25;;;10.00;99.90;;;;;;5008013;28;20029;-71
2021/05/05 08:12:08;;;;;;;5.18;1.27;;;9.80;99.90;;;;;;5020772;28;20053;-71
2021/05/05 08:14:33;;;;;;;5.07;1.23;;;9.60;99.90;;;;;;5017860;28;20033;-72
2021/05/05 08:17:00;;;;;;;5.70;1.52;;;9.60;99.90;;;;;;5011954;28;20027;-71
2021/05/05 08:19:27;;;;;;;6.97;1.35;;;9.20;99.90;;;;;;5000027;28;20018;-71
2021/05/05 08:21:53;;;;;;;4.38;1.48;;;9.00;99.90;;;;;;5002451;28;20396;-71
2021/05/05 08:24:18;;;;;;;6.95;1.63;;;9.00;99.90;;;;;;5002901;28;20023;-72
2021/05/05 08:26:45;;;;;;;8.43;1.45;;;9.00;99.90;;;;;;5003033;28;20034;-72
2021/05/05 08:29:11;;;;;;;10.45;1.92;;;9.20;99.90;;;;;;5002806;28;20023;-71
2021/05/05 08:31:37;;;;;;;8.20;1.50;;;9.50;99.90;;;;;;5002121;28;20030;-72
2021/05/05 08:34:03;;;;;;;5.65;1.30;;;9.30;99.90;;;;;;5001634;28;20041;-72
2021/05/05 08:36:29;;;;;;;1.88;1.30;;;9.30;99.90;;;;;;5001585;28;20076;-71
2021/05/05 08:38:55;;;;;;;7.35;1.30;;;9.60;99.90;;;;;;5004055;28;20038;-72
2021/05/05 08:41:21;;;;;;;2.70;1.15;;;10.40;99.90;;;;;;5020816;28;20037;-70
2021/05/05 08:43:47;;;;;;;3.30;1.08;;;10.80;99.90;;;;;;5020230;28;20022;-70
2021/05/05 08:46:13;;;;;;;3.53;1.35;;;11.10;99.90;;;;;;4998402;28;20022;-70
2021/05/05 08:48:39;;;;;;;5.40;1.42;;;10.50;99.90;;;;;;5036682;23;20041;-69
2021/05/05 08:51:08;;;;;;;4.78;1.23;;;10.50;99.90;;;;;;5016762;28;20018;-69
2021/05/05 08:53:34;;;;;;;4.47;1.40;;;10.40;99.90;;;;;;5011772;28;20037;-70
2021/05/05 08:56:00;;;;;;;4.00;1.38;;;10.80;99.90;;;;;;5014203;28;20078;-71
2021/05/05 08:58:26;;;;;;;2.83;1.20;;;11.20;99.90;;;;;;5013258;28;20098;-70
2021/05/05 09:00:52;;;;;;;8.07;1.48;;;11.70;99.90;;;;;;5013015;28;20026;-70
2021/05/05 09:03:28;;;;;;;6.25;1.15;;;12.50;99.90;;;;;;5012954;28;20091;-71
2021/05/05 09:05:59;;;;;;;3.03;1.15;;;12.20;99.90;;;;;;5013080;28;20117;-70
2021/05/05 09:08:26;;;;;;;6.95;1.25;;;11.90;99.90;;;;;;5012333;28;20053;-70
2021/05/05 09:10:59;;;;;;;5.70;1.77;;;11.70;99.90;;;;;;4994350;28;20421;-70
2021/05/05 09:13:45;;;;;;;2.63;0.98;;;11.60;99.90;;;;;;5013083;28;20040;-71
2021/05/05 09:16:14;;;;;;;4.20;1.55;;;11.90;99.90;;;;;;5015550;28;20026;-71
2021/05/05 09:19:00;;;;;;;4.35;1.35;;;11.70;99.90;;;;;;5032632;28;20057;-71
2021/05/05 09:21:41;;;;;;;4.65;1.25;;;11.40;99.90;;;;;;5033403;28;20082;-70
2021/05/05 09:24:32;;;;;;;3.03;0.95;;;10.90;99.90;;;;;;5026234;28;20105;-72
2021/05/05 09:27:06;;;;;;;9.40;1.75;;;10.50;99.90;;;;;;5014095;28;20037;-70
2021/05/05 09:29:46;;;;;;;4.07;1.10;;;10.00;99.90;;;;;;5012999;28;20057;-70
2021/05/05 09:32:14;;;;;;;5.22;1.10;;;10.40;99.90;;;;;;5012301;28;20121;-71
2021/05/05 09:34:41;;;;;;;5.25;1.23;;;10.70;99.90;;;;;;5011686;28;20492;-70
2021/05/05 09:37:10;;;;;;;3.15;1.30;;;11.80;99.90;;;;;;5012612;28;20041;-70
2021/05/05 09:39:39;;;;;;;5.05;1.17;;;11.90;99.90;;;;;;5011938;28;20022;-70
2021/05/05 09:42:25;;;;;;;4.80;1.50;;;12.80;99.20;;;;;;5012515;28;20396;-70
2021/05/05 09:44:56;;;;;;;6.30;1.65;;;12.40;97.70;;;;;;5011946;28;20495;-70
2021/05/05 09:47:22;;;;;;;3.30;1.25;;;12.00;97.90;;;;;;5023980;28;20454;-70
2021/05/05 09:49:48;;;;;;;4.47;0.98;;;11.60;98.40;;;;;;5031916;28;20422;-71
2021/05/05 09:52:23;;;;;;;4.07;1.20;;;12.00;99.90;;;;;;5032255;28;20021;-70
2021/05/05 09:54:59;;;;;;;3.35;1.30;;;12.90;99.90;;;;;;5019673;28;20105;-70
2021/05/05 09:57:32;;;;;;;9.18;1.27;;;14.30;98.30;;;;;;5025710;28;20025;-71
2021/05/05 10:00:03;;;;;;;2.53;0.80;;;14.60;96.50;;;;;;5019277;28;20133;-71
2021/05/05 10:02:38;;;;;;;4.25;1.20;;;14.90;81.60;;;;;;5036484;28;20063;-69
2021/05/05 10:05:07;;;;;;;5.13;1.17;;;13.30;83.40;;;;;;5040970;28;20026;-70
2021/05/05 10:07:55;;;;;;;3.45;1.08;;;12.40;85.20;;;;;;5041382;28;20673;-71
2021/05/05 10:10:29;;;;;;;2.85;1.15;;;13.00;85.90;;;;;;5044434;28;20017;-70
2021/05/05 10:12:58;;;;;;;5.05;1.63;;;12.70;86.10;;;;;;5005295;28;20049;-72
2021/05/05 10:15:26;;;;;;;2.50;0.90;;;12.80;83.40;;;;;;5020171;28;20030;-69
2021/05/05 10:17:52;;;;;;;4.38;1.38;;;13.10;84.70;;;;;;5030522;28;20030;-69
2021/05/05 10:20:24;;;;;;;2.78;1.10;;;13.00;81.80;;;;;;5034107;28;20040;-70
2021/05/05 10:22:54;;;;;;;2.67;1.02;;;13.40;85.10;;;;;;5034252;28;20119;-69
2021/05/05 10:25:21;;;;;;;4.40;1.20;;;12.20;82.40;;;;;;5034668;28;20025;-69
2021/05/05 10:27:47;;;;;;;2.65;0.95;;;12.60;88.80;;;;;;5034712;28;20053;-73
2021/05/05 10:30:17;;;;;;;3.05;1.00;;;13.00;85.40;;;;;;5034201;28;20035;-72
2021/05/05 10:32:45;;;;;;;3.20;1.10;;;12.70;85.80;;;;;;4995873;28;20034;-70
2021/05/05 10:35:15;;;;;;;3.00;0.80;;;12.50;84.20;;;;;;5015207;28;20416;-71
2021/05/05 10:37:55;;;;;;;4.68;1.10;;;12.60;83.10;;;;;;5014641;28;20029;-70
2021/05/05 10:40:27;;;;;;;6.65;1.05;;;12.20;83.80;;;;;;5012651;28;20459;-69
2021/05/05 10:42:56;;;;;;;2.42;0.90;;;11.80;82.30;;;;;;5035103;28;20421;-70
2021/05/05 10:45:48;;;;;;;3.78;0.82;;;12.00;82.20;;;;;;5034258;28;20038;-70
2021/05/05 10:48:18;;;;;;;4.25;1.35;;;12.90;81.20;;;;;;5011974;28;20119;-70
2021/05/05 10:50:58;;;;;;;1.92;0.60;;;13.70;83.20;;;;;;5006731;28;20029;-71
2021/05/05 10:53:39;;;;;;;5.38;1.30;;;13.70;76.80;;;;;;5035221;28;20113;-70
2021/05/05 10:56:24;;;;;;;5.43;1.00;;;13.80;78.10;;;;;;5021469;28;20443;-69
2021/05/05 10:59:07;;;;;;;2.42;1.05;;;14.00;79.30;;;;;;5035159;28;20028;-71
2021/05/05 11:01:42;;;;;;;4.63;1.10;;;15.50;78.70;;;;;;5033803;28;20018;-70
2021/05/05 11:04:14;;;;;;;3.33;1.38;;;15.60;73.80;;;;;;5034679;28;20095;-69
2021/05/05 11:06:51;;;;;;;6.72;1.42;;;15.70;72.60;;;;;;5035207;28;20060;-69
2021/05/05 11:09:17;;;;;;;5.93;1.08;;;15.70;71.70;;;;;;5035164;28;20507;-71
2021/05/05 11:11:53;;;;;;;1.33;0.75;;;14.20;73.80;;;;;;5035794;28;20033;-71
2021/05/05 11:14:28;;;;;;;4.50;0.90;;;13.20;76.70;;;;;;5041168;28;20176;-70
2021/05/05 11:22:19;;;;;;;3.53;0.90;;;11.10;91.50;;;;;;5030390;28;20026;-70
2021/05/05 11:24:50;;;;;;;4.00;1.83;;;10.80;94.80;;;;;;5024477;28;20029;-70
2021/05/05 11:27:18;;;;;;;2.35;0.80;;;10.50;99.90;;;;;;5023517;28;20030;-70
2021/05/05 11:29:51;;;;;;;4.90;1.17;;;9.90;99.90;;;;;;5040912;28;20132;-68
2021/05/05 11:32:24;;;;;;;3.75;0.80;;;9.30;99.90;;;;;;5043515;28;20038;-71
2021/05/05 11:34:50;;;;;;;5.05;0.90;;;9.10;99.90;;;;;;5029962;28;20026;-72
2021/05/05 11:37:21;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5026099;28;20081;-73
2021/05/05 11:39:50;;;;;;;1.52;0.70;;;8.10;99.90;;;;;;5024899;28;20034;-71
2021/05/05 11:42:26;;;;;;;1.80;0.63;;;8.20;99.90;;;;;;5024161;28;20025;-71
2021/05/05 11:44:59;;;;;;;1.27;0.60;;;7.90;99.90;;;;;;5023286;28;20089;-70
2021/05/05 11:47:31;;;;;;;1.65;0.70;;;8.40;99.90;;;;;;5034075;28;20029;-74
2021/05/05 11:50:11;;;;;;;4.45;0.70;;;8.60;99.90;;;;;;5034046;28;20026;-70
2021/05/05 11:52:47;;;;;;;3.17;0.77;;;8.60;99.90;;;;;;5033720;28;20052;-73
2021/05/05 11:55:17;;;;;;;0.68;0.55;;;8.70;99.90;;;;;;5015590;28;20025;-70
2021/05/05 11:57:49;;;;;;;3.63;0.70;;;8.80;99.90;;;;;;5004157;28;20083;-70
2021/05/05 12:00:36;;;;;;;3.63;0.60;;;8.40;99.90;;;;;;5002835;28;20037;-70
2021/05/05 12:03:11;;;;;;;3.70;0.63;;;9.20;99.90;;;;;;5001344;28;20033;-69
2021/05/05 12:05:47;;;;;;;2.65;0.45;;;11.00;99.90;;;;;;5005559;28;20029;-70
2021/05/05 12:08:27;;;;;;;1.27;0.60;;;11.90;99.90;;;;;;5022795;28;20106;-70
2021/05/05 12:11:03;;;;;;;1.30;0.68;;;12.90;99.90;;;;;;5023311;28;20053;-71
2021/05/05 12:13:44;;;;;;;3.72;0.90;;;13.40;99.60;;;;;;5019920;28;20029;-71
2021/05/05 12:16:26;;;;;;;2.22;0.80;;;12.80;98.80;;;;;;5003320;28;20585;-70
2021/05/05 12:18:52;;;;;;;8.10;0.80;;;12.60;99.90;;;;;;5026943;28;20028;-71
2021/05/05 12:21:19;;;;;;;6.60;1.10;;;12.20;99.90;;;;;;5003784;28;20083;-70
2021/05/05 12:23:47;;;;;;;4.40;0.63;;;13.00;99.30;;;;;;4996062;28;20022;-71
2021/05/05 12:26:21;;;;;;;0.93;0.60;;;13.50;98.60;;;;;;5013664;28;20446;-69
2021/05/05 12:28:49;;;;;;;0.80;0.60;;;13.80;96.90;;;;;;5016825;28;20025;-70
2021/05/05 12:31:17;;;;;;;8.75;0.80;;;12.00;98.10;;;;;;5025273;28;20036;-71
2021/05/05 12:33:45;;;;;;;5.15;0.80;;;11.20;99.90;;;;;;5004532;28;20415;-69
2021/05/05 12:36:13;;;;;;;4.10;0.70;;;11.00;99.90;;;;;;5022495;28;20026;-69
2021/05/05 12:38:46;;;;;;;4.00;0.70;;;11.70;99.90;;;;;;5005259;28;20063;-68
2021/05/05 12:41:18;;;;;;;0.80;0.57;;;12.90;99.80;;;;;;5023016;28;20029;-70
2021/05/05 12:43:48;;;;;;;2.30;0.60;;;12.60;99.90;;;;;;5023345;28;20025;-70
2021/05/05 12:46:26;;;;;;;2.90;0.70;;;13.20;99.30;;;;;;5022642;28;20037;-70
2021/05/05 12:48:52;;;;;;;2.40;0.68;;;14.30;96.10;;;;;;5023141;28;20037;-70
2021/05/05 12:51:23;;;;;;;3.80;0.70;;;14.20;97.20;;;;;;5020328;28;20018;-68
2021/05/05 12:53:58;;;;;;;2.45;0.75;;;13.80;95.50;;;;;;5020829;28;20045;-70
2021/05/05 12:56:45;;;;;;;1.70;0.60;;;13.50;96.50;;;;;;5022259;28;20112;-69
2021/05/05 12:59:14;;;;;;;1.63;0.63;;;14.70;94.20;;;;;;5023842;28;20022;-69
2021/05/05 13:01:40;;;;;;;2.88;0.70;;;14.30;94.10;;;;;;5001814;28;20032;-70
2021/05/05 13:04:06;;;;;;;4.00;0.80;;;15.00;93.70;;;;;;5020578;28;20024;-68
2021/05/05 13:06:47;;;;;;;1.35;0.52;;;15.70;91.10;;;;;;5021805;28;20036;-69
2021/05/05 13:09:23;;;;;;;1.35;0.68;;;16.80;90.80;;;;;;5022219;28;20458;-72
2021/05/05 13:11:53;;;;;;;0.60;0.60;;;15.10;89.80;;;;;;5027242;28;20033;-72