Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:06;;;;;;;8.20;6.47;;;;;;;16.01;100.00;97667.94;5053033;28;20224;-86
2023/08/27 00:03:32;;;;;;;9.93;7.30;;;;;;;15.98;100.00;97656.59;5053757;28;20227;-89
2023/08/27 00:05:59;;;;;;;9.13;7.00;;;;;;;16.06;100.00;97649.69;5053407;28;20573;-88
2023/08/27 00:08:26;;;;;;;9.53;7.10;;;;;;;16.08;100.00;97627.19;5053340;28;20219;-92
2023/08/27 00:10:59;;;;;;;10.87;7.50;;;;;;;16.08;100.00;97610.38;5053120;28;20262;-90
2023/08/27 00:13:25;;;;;;;7.70;6.53;;;;;;;16.07;100.00;97600.69;5053586;28;20254;-91
2023/08/27 00:15:52;;;;;;;7.57;6.73;;;;;;;16.06;100.00;97591.84;5053160;28;20211;-88
2023/08/27 00:18:19;;;;;;;7.73;6.50;;;;;;;16.01;100.00;97577.31;5053094;28;20214;-90
2023/08/27 00:20:47;;;;;;;9.07;6.43;;;;;;;15.96;100.00;97574.28;5052573;28;20840;-89
2023/08/27 00:23:13;;;;;;;10.73;8.03;;;;;;;16.08;100.00;97589.03;5053170;28;20239;-89
2023/08/27 00:25:40;;;;;;;10.00;7.00;;;;;;;15.99;100.00;97574.81;5053160;28;20208;-90
2023/08/27 00:28:08;;;;;;;7.93;6.67;;;;;;;15.93;100.00;97582.56;5052990;28;20214;-90
2023/08/27 00:30:34;;;;;;;9.80;6.63;;;;;;;15.87;100.00;97591.16;5052397;28;20748;-90
2023/08/27 00:33:01;;;;;;;8.60;6.17;;;;;;;15.84;100.00;97599.47;5053005;28;20207;-90
2023/08/27 00:35:27;;;;;;;8.67;6.40;;;;;;;15.83;100.00;97603.13;5053050;28;20651;-91
2023/08/27 00:37:54;;;;;;;9.33;6.80;;;;;;;15.86;100.00;97632.13;5053098;28;20208;-90
2023/08/27 00:40:20;;;;;;;9.30;6.90;;;;;;;15.93;100.00;97639.38;5052398;28;20228;-91
2023/08/27 00:42:47;;;;;;;9.13;7.43;;;;;;;15.98;100.00;97637.94;5052855;28;20235;-88
2023/08/27 00:45:15;;;;;;;9.23;7.87;;;;;;;16.05;100.00;97640.84;5052787;28;20230;-89
2023/08/27 00:47:42;;;;;;;8.30;6.30;;;;;;;16.07;100.00;97635.34;5052623;28;20208;-89
2023/08/27 00:50:11;;;;;;;8.90;6.70;;;;;;;16.07;100.00;97640.69;5052096;28;20238;-89
2023/08/27 00:52:37;;;;;;;8.10;6.87;;;;;;;16.08;100.00;97654.69;5052640;28;20298;-91
2023/08/27 00:55:05;;;;;;;9.13;7.00;;;;;;;16.13;100.00;97656.09;5052552;28;20584;-89
2023/08/27 00:57:33;;;;;;;8.67;6.87;;;;;;;16.17;100.00;97659.13;5052604;28;20208;-90
2023/08/27 01:00:00;;;;;;;9.13;7.03;;;;;;;16.20;100.00;97664.16;5051508;28;20679;-91
2023/08/27 01:02:28;;;;;;;8.47;6.87;;;;;;;16.25;100.00;97666.34;5049904;28;20219;-87
2023/08/27 01:04:54;;;;;;;9.23;7.13;;;;;;;16.26;100.00;97658.22;5050005;28;20203;-88
2023/08/27 01:07:30;;;;;;;9.13;6.97;;;;;;;16.28;100.00;97656.22;5050521;28;20777;-91
2023/08/27 01:10:03;;;;;;;10.20;7.70;;;;;;;16.31;100.00;97658.59;5052586;28;20234;-90
2023/08/27 01:12:34;;;;;;;10.13;7.57;;;;;;;16.32;100.00;97652.25;5052837;28;20239;-90
2023/08/27 01:15:04;;;;;;;10.40;7.23;;;;;;;16.37;100.00;97649.97;5053103;28;20214;-90
2023/08/27 01:17:33;;;;;;;7.87;6.77;;;;;;;16.38;100.00;97638.34;5054801;28;20670;-90
2023/08/27 01:20:00;;;;;;;9.47;6.23;;;;;;;16.39;100.00;97636.53;5053849;28;20212;-90
2023/08/27 01:22:29;;;;;;;9.70;7.70;;;;;;;16.39;100.00;97625.88;5054147;28;20209;-89
2023/08/27 01:24:56;;;;;;;8.97;7.13;;;;;;;16.41;100.00;97614.03;5053278;28;20231;-91
2023/08/27 01:27:30;;;;;;;8.07;6.67;;;;;;;16.43;100.00;97604.06;5062134;28;20215;-90
2023/08/27 01:30:05;;;;;;;8.80;6.87;;;;;;;16.43;100.00;97617.41;5076980;28;20259;-90
2023/08/27 01:32:39;;;;;;;8.47;7.10;;;;;;;16.43;100.00;97617.41;5076035;28;20230;-91
2023/08/27 01:35:07;;;;;;;10.50;7.90;;;;;;;16.40;100.00;97622.19;5072236;28;20247;-91
2023/08/27 01:37:35;;;;;;;13.13;8.30;;;;;;;16.44;100.00;97619.06;5065099;28;20218;-89
2023/08/27 01:40:05;;;;;;;8.40;7.50;;;;;;;16.46;100.00;97625.06;5068381;28;20208;-91
2023/08/27 01:42:32;;;;;;;11.03;7.80;;;;;;;16.45;100.00;97626.06;5063603;28;20215;-90
2023/08/27 01:44:58;;;;;;;8.90;6.87;;;;;;;16.42;100.00;97634.41;5052186;28;20228;-89
2023/08/27 01:47:25;;;;;;;8.13;6.57;;;;;;;16.45;100.00;97633.25;5051957;28;20204;-90
2023/08/27 01:49:52;;;;;;;8.37;6.40;;;;;;;16.48;100.00;97630.25;5051404;28;20208;-89
2023/08/27 01:52:18;;;;;;;7.03;6.07;;;;;;;16.52;100.00;97628.97;5051605;28;20208;-90
2023/08/27 01:54:46;;;;;;;8.17;6.50;;;;;;;16.54;100.00;97618.97;5051656;28;20204;-90
2023/08/27 01:57:13;;;;;;;9.70;6.97;;;;;;;16.64;100.00;97607.19;5051810;28;20200;-89
2023/08/27 01:59:40;;;;;;;8.30;7.37;;;;;;;16.73;100.00;97595.59;5051241;28;20204;-89
2023/08/27 02:02:06;;;;;;;8.07;6.37;;;;;;;16.62;100.00;97592.34;5052328;28;20255;-89
2023/08/27 02:04:33;;;;;;;7.13;6.03;;;;;;;16.56;100.00;97595.63;5052276;28;20255;-90
2023/08/27 02:06:59;;;;;;;8.20;6.63;;;;;;;16.57;100.00;97600.81;5052611;28;20223;-89
2023/08/27 02:09:26;;;;;;;8.43;6.83;;;;;;;16.57;100.00;97611.50;5067859;28;20293;-89
2023/08/27 02:11:54;;;;;;;7.57;6.60;;;;;;;16.60;100.00;97623.69;5077044;28;20279;-90
2023/08/27 02:14:21;;;;;;;8.43;7.13;;;;;;;16.68;100.00;97616.59;5077122;28;20215;-91
2023/08/27 02:16:47;;;;;;;8.27;6.60;;;;;;;16.63;100.00;97607.38;5076745;28;20192;-90
2023/08/27 02:19:15;;;;;;;9.27;6.40;;;;;;;16.58;100.00;97594.50;5074553;28;20211;-89
2023/08/27 02:21:41;;;;;;;7.13;6.10;;;;;;;16.57;100.00;97595.47;5075341;28;20318;-89
2023/08/27 02:24:08;;;;;;;6.80;6.10;;;;;;;16.58;100.00;97594.50;5076387;28;20225;-88
2023/08/27 02:26:34;;;;;;;6.87;5.77;;;;;;;16.61;100.00;97591.53;5077611;28;20185;-89
2023/08/27 02:29:02;;;;;;;7.33;6.00;;;;;;;16.64;100.00;97599.19;5073429;28;20535;-89
2023/08/27 02:31:29;;;;;;;8.50;7.03;;;;;;;16.65;100.00;97616.88;5055740;28;20441;-89
2023/08/27 02:33:55;;;;;;;7.33;6.33;;;;;;;16.66;100.00;97620.41;5055618;28;20212;-90
2023/08/27 02:36:22;;;;;;;7.10;6.27;;;;;;;16.61;100.00;97626.22;5055619;28;20208;-90
2023/08/27 02:38:48;;;;;;;9.43;6.90;;;;;;;16.55;100.00;97623.31;5055332;28;20204;-89
2023/08/27 02:41:15;;;;;;;7.87;6.17;;;;;;;16.53;100.00;97618.13;5054700;28;20235;-90
2023/08/27 02:43:41;;;;;;;7.57;6.13;;;;;;;16.51;100.00;97611.28;5054966;28;20232;-90
2023/08/27 02:46:09;;;;;;;7.80;7.00;;;;;;;16.48;100.00;97608.91;5054835;28;20211;-90
2023/08/27 02:48:36;;;;;;;8.17;6.97;;;;;;;16.48;100.00;97609.78;5054916;28;20212;-89
2023/08/27 02:51:02;;;;;;;10.77;7.70;;;;;;;16.46;100.00;97614.41;5054510;28;20235;-90
2023/08/27 02:53:29;;;;;;;8.80;7.37;;;;;;;16.45;100.00;97620.72;5055666;28;20208;-89
2023/08/27 02:55:56;;;;;;;9.07;7.33;;;;;;;16.40;100.00;97623.03;5058527;28;20218;-89
2023/08/27 02:58:22;;;;;;;10.53;8.57;;;;;;;16.39;100.00;97618.69;5055021;28;20204;-90
2023/08/27 03:00:49;;;;;;;9.40;7.83;;;;;;;16.40;100.00;97611.53;5054918;28;20228;-89
2023/08/27 03:03:17;;;;;;;9.77;8.13;;;;;;;16.40;100.00;97617.69;5055122;28;20581;-89
2023/08/27 03:05:43;;;;;;;10.43;8.37;;;;;;;16.41;100.00;97605.19;5056767;28;20226;-89
2023/08/27 03:08:10;;;;;;;9.83;7.70;;;;;;;16.38;100.00;97608.16;5058337;28;20689;-89
2023/08/27 03:10:36;;;;;;;10.33;7.97;;;;;;;16.36;100.00;97624.31;5058296;28;20243;-90
2023/08/27 03:13:03;;;;;;;11.10;8.60;;;;;;;16.35;100.00;97606.59;5058047;28;20208;-89
2023/08/27 03:15:30;;;;;;;9.83;8.10;;;;;;;16.39;100.00;97599.19;5055095;28;20208;-90
2023/08/27 03:17:56;;;;;;;10.50;8.60;;;;;;;16.40;100.00;97598.19;5066135;28;20204;-90
2023/08/27 03:20:24;;;;;;;9.43;7.80;;;;;;;16.42;100.00;97591.72;5056790;28;20220;-89
2023/08/27 03:22:51;;;;;;;11.57;8.53;;;;;;;16.41;100.00;97584.69;5054779;28;20218;-89
2023/08/27 03:25:18;;;;;;;11.10;8.23;;;;;;;16.39;100.00;97585.84;5054018;28;20228;-89
2023/08/27 03:27:44;;;;;;;9.40;7.80;;;;;;;16.34;100.00;97580.94;5054216;28;20357;-89
2023/08/27 03:32:46;;;;;;;10.97;7.90;;;;;;;16.34;100.00;97554.25;5031927;28;20227;-76
2023/08/27 03:35:12;;;;;;;10.40;8.07;;;;;;;16.38;100.00;97545.00;5033660;28;20207;-76
2023/08/27 03:37:40;;;;;;;10.50;8.17;;;;;;;16.40;100.00;97543.00;5033629;28;20231;-75
2023/08/27 03:40:08;;;;;;;10.47;7.83;;;;;;;16.40;100.00;97560.84;5033148;28;20213;-76
2023/08/27 03:42:35;;;;;;;9.77;8.03;;;;;;;16.36;100.00;97570.13;5033304;28;20699;-76
2023/08/27 03:45:01;;;;;;;10.33;7.70;;;;;;;16.35;100.00;97555.94;5033353;28;20609;-76
2023/08/27 03:47:28;;;;;;;11.53;7.70;;;;;;;16.33;100.00;97557.94;5033455;28;20215;-76
2023/08/27 03:49:54;;;;;;;9.33;7.67;;;;;;;16.33;100.00;97557.94;5033109;28;20533;-76
2023/08/27 03:52:21;;;;;;;11.47;9.17;;;;;;;16.35;100.00;97563.94;5033187;28;20240;-76
2023/08/27 03:54:49;;;;;;;12.50;9.17;;;;;;;16.32;100.00;97566.94;5033321;28;20216;-76
2023/08/27 03:57:15;;;;;;;10.70;8.10;;;;;;;16.32;100.00;97566.94;5032991;28;20215;-76
2023/08/27 03:59:42;;;;;;;12.83;8.77;;;;;;;16.29;100.00;97556.59;5032797;28;20236;-75
2023/08/27 04:02:09;;;;;;;13.47;9.27;;;;;;;16.27;100.00;97547.88;5033085;28;20239;-76
2023/08/27 04:04:36;;;;;;;10.87;8.27;;;;;;;16.25;100.00;97528.53;5033036;28;20232;-77
2023/08/27 04:07:02;;;;;;;11.00;8.53;;;;;;;16.25;100.00;97525.88;5033133;28;20215;-77
2023/08/27 04:09:29;;;;;;;15.80;9.87;;;;;;;16.26;100.00;97530.22;5032689;28;20212;-77
2023/08/27 04:11:57;;;;;;;11.97;9.27;;;;;;;16.30;100.00;97536.06;5032565;28;20229;-77
2023/08/27 04:14:23;;;;;;;13.70;10.00;;;;;;;16.26;100.00;97530.22;5032870;28;20213;-77
2023/08/27 04:16:50;;;;;;;14.70;10.37;;;;;;;16.27;100.00;97534.53;5032965;28;20580;-76
2023/08/27 04:19:16;;;;;;;13.30;10.23;;;;;;;16.26;100.00;97535.53;5032642;28;20579;-76
2023/08/27 04:21:43;;;;;;;15.63;10.13;;;;;;;16.29;100.00;97539.72;5032617;28;20335;-76
2023/08/27 04:24:09;;;;;;;13.90;10.50;;;;;;;16.30;100.00;97541.41;5032496;28;20236;-76
2023/08/27 04:26:38;;;;;;;17.30;11.00;;;;;;;16.31;100.00;97548.41;5032600;28;20227;-76
2023/08/27 04:29:07;;;;;;;13.17;9.77;;;;;;;16.33;100.00;97544.59;5032496;28;20315;-76
2023/08/27 04:31:33;;;;;;;12.70;9.10;;;;;;;16.32;100.00;97540.25;5032331;28;20243;-76
2023/08/27 04:34:00;;;;;;;12.43;9.67;;;;;;;16.33;100.00;97549.94;5032434;28;20205;-76
2023/08/27 04:36:26;;;;;;;14.37;9.77;;;;;;;16.36;100.00;97530.97;5032444;28;20211;-76
2023/08/27 04:38:53;;;;;;;16.27;9.97;;;;;;;16.38;100.00;97507.66;5032380;28;20219;-76
2023/08/27 04:41:19;;;;;;;16.37;10.70;;;;;;;16.38;100.00;97473.00;5031831;28;20237;-76
2023/08/27 04:43:46;;;;;;;13.60;10.43;;;;;;;16.36;100.00;97461.63;5032476;28;20208;-76
2023/08/27 04:46:13;;;;;;;17.93;11.53;;;;;;;16.36;100.00;97476.78;5032226;28;20204;-75
2023/08/27 04:48:40;;;;;;;18.50;11.73;;;;;;;16.31;100.00;97477.25;5032062;28;20208;-76
2023/08/27 04:51:06;;;;;;;15.50;11.10;;;;;;;16.30;100.00;97498.72;5030948;28;20714;-76
2023/08/27 04:53:33;;;;;;;14.07;9.90;;;;;;;16.28;100.00;97498.06;5032078;28;20274;-76
2023/08/27 04:55:59;;;;;;;14.53;10.53;;;;;;;16.30;100.00;97517.41;5031810;28;20209;-78
2023/08/27 04:58:26;;;;;;;15.73;11.17;;;;;;;16.29;100.00;97519.25;5032048;28;20228;-76
2023/08/27 05:00:53;;;;;;;14.40;10.57;;;;;;;16.31;100.00;97517.25;5031593;28;20233;-76
2023/08/27 05:03:22;;;;;;;13.97;10.17;;;;;;;16.33;100.00;97514.44;5032118;28;20205;-76
2023/08/27 05:05:52;;;;;;;18.33;11.27;;;;;;;16.36;100.00;97514.09;5031992;28;20232;-76
2023/08/27 05:08:19;;;;;;;14.23;9.93;;;;;;;16.37;100.00;97527.28;5031822;28;20215;-76
2023/08/27 05:10:45;;;;;;;15.20;10.50;;;;;;;16.36;100.00;97525.63;5031920;28;20268;-76
2023/08/27 05:13:12;;;;;;;12.33;8.83;;;;;;;16.33;100.00;97523.25;5031914;28;20212;-76
2023/08/27 05:15:38;;;;;;;10.77;8.23;;;;;;;16.31;100.00;97522.59;5031712;28;20216;-76
2023/08/27 05:18:05;;;;;;;12.00;8.50;;;;;;;16.28;100.00;97519.41;5031697;28;20278;-76
2023/08/27 05:20:33;;;;;;;13.43;9.30;;;;;;;16.27;100.00;97513.22;5031304;28;20241;-76
2023/08/27 05:22:59;;;;;;;13.33;9.53;;;;;;;16.29;100.00;97516.59;5031474;28;20853;-76
2023/08/27 05:25:26;;;;;;;13.07;9.70;;;;;;;16.33;100.00;97541.94;5031663;28;20597;-76
2023/08/27 05:27:52;;;;;;;16.00;11.30;;;;;;;16.38;100.00;97542.34;5031302;28;20258;-76
2023/08/27 05:30:19;;;;;;;20.07;12.60;;;;;;;16.47;100.00;97538.72;5031197;28;20216;-76
2023/08/27 05:32:46;;;;;;;17.17;11.63;;;;;;;16.51;100.00;97532.09;5031526;28;20244;-76
2023/08/27 05:35:12;;;;;;;15.80;11.20;;;;;;;16.51;100.00;97524.09;5031417;28;20212;-76
2023/08/27 05:37:40;;;;;;;16.03;11.37;;;;;;;16.54;100.00;97537.13;5031408;28;20255;-76
2023/08/27 05:40:08;;;;;;;19.33;11.77;;;;;;;16.57;100.00;97544.78;5031307;28;20304;-76
2023/08/27 05:42:35;;;;;;;17.23;11.60;;;;;;;16.58;100.00;97545.66;5031251;28;20225;-79
2023/08/27 05:45:02;;;;;;;17.13;11.03;;;;;;;16.60;100.00;97541.81;5031354;28;20248;-77
2023/08/27 05:47:29;;;;;;;17.30;10.60;;;;;;;16.60;100.00;97543.66;5031135;28;20274;-79
2023/08/27 05:49:56;;;;;;;17.50;11.50;;;;;;;16.63;100.00;97544.16;5030816;28;20215;-79
2023/08/27 05:52:22;;;;;;;21.57;12.67;;;;;;;16.68;100.00;97536.53;5031203;28;20228;-79
2023/08/27 05:54:50;;;;;;;16.93;11.57;;;;;;;16.73;100.00;97536.91;5031194;28;20231;-78
2023/08/27 05:57:17;;;;;;;16.43;10.83;;;;;;;16.73;100.00;97549.38;5031212;28;20292;-78
2023/08/27 05:59:43;;;;;;;16.73;10.50;;;;;;;16.72;100.00;97550.38;5030858;28;20216;-78
2023/08/27 06:02:10;;;;;;;15.07;10.27;;;;;;;16.75;100.00;97548.25;5030892;28;20224;-78
2023/08/27 06:04:36;;;;;;;13.50;9.53;;;;;;;16.74;100.00;97541.22;5034455;28;20229;-79
2023/08/27 06:07:03;;;;;;;16.10;11.07;;;;;;;16.71;100.00;97541.53;5035267;28;20214;-79
2023/08/27 06:09:29;;;;;;;13.07;9.40;;;;;;;16.75;100.00;97547.38;5034987;28;20367;-77
2023/08/27 06:11:58;;;;;;;14.40;9.53;;;;;;;16.73;100.00;97544.91;5035107;28;20235;-80
2023/08/27 06:14:25;;;;;;;14.43;9.33;;;;;;;16.74;100.00;97535.03;5035275;28;20208;-79
2023/08/27 06:16:51;;;;;;;12.70;9.47;;;;;;;16.68;100.00;97530.34;5035056;28;20621;-80
2023/08/27 06:19:17;;;;;;;12.53;8.77;;;;;;;16.67;100.00;97531.34;5034896;28;20209;-80
2023/08/27 06:21:44;;;;;;;12.30;8.50;;;;;;;16.70;100.00;97513.19;5035222;28;20236;-82
2023/08/27 06:24:10;;;;;;;11.23;8.23;;;;;;;16.74;100.00;97519.88;5034826;28;20205;-80
2023/08/27 06:26:37;;;;;;;12.53;9.47;;;;;;;16.76;100.00;97514.41;5034481;28;20205;-80
2023/08/27 06:29:05;;;;;;;12.20;8.97;;;;;;;16.76;100.00;97507.22;5035062;28;20216;-81
2023/08/27 06:31:32;;;;;;;10.73;8.30;;;;;;;16.79;100.00;97498.91;5034668;28;20276;-80
2023/08/27 06:33:59;;;;;;;9.03;7.50;;;;;;;16.77;100.00;97498.19;5034811;28;20209;-77
2023/08/27 06:36:25;;;;;;;9.40;6.90;;;;;;;16.80;100.00;97489.91;5034928;28;20262;-78
2023/08/27 06:38:51;;;;;;;9.80;7.13;;;;;;;16.83;100.00;97494.91;5034514;28;20212;-78
2023/08/27 06:41:18;;;;;;;9.07;7.20;;;;;;;16.82;100.00;97511.91;5034182;28;20579;-81
2023/08/27 06:43:44;;;;;;;10.03;7.53;;;;;;;16.80;100.00;97521.91;5034839;28;20227;-81
2023/08/27 06:46:12;;;;;;;12.00;8.53;;;;;;;16.78;100.00;97525.75;5034391;28;20233;-80
2023/08/27 06:48:39;;;;;;;14.20;9.13;;;;;;;16.74;100.00;97529.72;5034668;28;20554;-79
2023/08/27 06:51:05;;;;;;;13.30;9.83;;;;;;;16.78;100.00;97533.75;5034343;28;20331;-80
2023/08/27 06:53:32;;;;;;;12.20;8.93;;;;;;;16.80;100.00;97535.25;5034458;28;20219;-80
2023/08/27 06:55:58;;;;;;;11.27;8.77;;;;;;;16.82;100.00;97543.94;5034531;28;20208;-80
2023/08/27 06:58:25;;;;;;;11.27;8.13;;;;;;;16.85;100.00;97548.13;5034369;28;20227;-80
2023/08/27 07:00:52;;;;;;;12.47;7.77;;;;;;;16.88;100.00;97556.66;5033862;28;20225;-80
2023/08/27 07:03:20;;;;;;;10.93;8.07;;;;;;;16.93;100.00;97556.16;5034391;28;20279;-80
2023/08/27 07:05:46;;;;;;;12.97;8.67;;;;;;;16.97;100.00;97563.72;5034297;28;20225;-80
2023/08/27 07:08:13;;;;;;;11.20;7.50;;;;;;;16.91;100.00;97571.50;5034122;28;20219;-80
2023/08/27 07:10:39;;;;;;;10.00;6.17;;;;;;;16.96;100.00;97558.53;5033935;28;20240;-80
2023/08/27 07:13:06;;;;;;;8.13;5.60;;;;;;;17.00;100.00;97539.34;5034134;28;20208;-80
2023/08/27 07:15:32;;;;;;;6.47;5.07;;;;;;;17.02;100.00;97539.22;5033449;28;20232;-80
2023/08/27 07:17:59;;;;;;;5.33;4.40;;;;;;;17.06;100.00;97544.06;5034123;28;20205;-80
2023/08/27 07:20:27;;;;;;;5.47;4.67;;;;;;;17.08;100.00;97538.56;5033572;28;20208;-79
2023/08/27 07:22:53;;;;;;;4.20;3.50;;;;;;;17.11;100.00;97527.56;5033731;28;20223;-80
2023/08/27 07:25:21;;;;;;;5.37;3.83;;;;;;;17.16;100.00;97528.75;5033768;28;20323;-80
2023/08/27 07:27:48;;;;;;;4.80;4.10;;;;;;;17.19;100.00;97520.41;5033624;28;20209;-80
2023/08/27 07:30:15;;;;;;;4.43;3.50;;;;;;;17.23;100.00;97524.44;5033581;28;20215;-80
2023/08/27 07:32:41;;;;;;;3.87;2.80;;;;;;;17.31;100.00;97526.31;5033522;28;20220;-80
2023/08/27 07:35:08;;;;;;;3.20;2.90;;;;;;;17.40;100.00;97523.53;5034064;28;20211;-80
2023/08/27 07:37:36;;;;;;;3.37;3.07;;;;;;;17.48;100.00;97526.22;5033863;28;20227;-80
2023/08/27 07:40:03;;;;;;;4.03;2.73;;;;;;;17.61;100.00;97521.22;5033232;28;20215;-80
2023/08/27 07:42:30;;;;;;;4.50;3.10;;;;;;;17.72;100.00;97523.59;5033239;28;20229;-80
2023/08/27 07:44:56;;;;;;;4.83;2.97;;;;;;;17.81;100.00;97530.63;5033493;28;20224;-80
2023/08/27 07:47:23;;;;;;;3.13;2.83;;;;;;;17.88;100.00;97533.47;5033275;28;20694;-80
2023/08/27 07:49:49;;;;;;;5.03;3.67;;;;;;;17.91;100.00;97535.84;5033111;28;20319;-80
2023/08/27 07:52:16;;;;;;;3.33;3.03;;;;;;;17.87;100.00;97548.66;5033290;28;20225;-80
2023/08/27 07:54:44;;;;;;;4.37;3.03;;;;;;;17.86;100.00;97562.22;5033129;28;20224;-80
2023/08/27 07:57:10;;;;;;;3.70;3.30;;;;;;;17.88;100.00;97579.78;5033072;28;20259;-80
2023/08/27 07:59:37;;;;;;;3.40;3.10;;;;;;;17.98;100.00;97588.47;5033259;28;20208;-79
2023/08/27 08:02:04;;;;;;;4.37;3.10;;;;;;;17.99;100.00;97579.44;5033016;28;20225;-80
2023/08/27 08:04:30;;;;;;;2.50;2.30;;;;;;;17.99;100.00;97605.34;5033221;28;20204;-80
2023/08/27 08:06:57;;;;;;;2.90;2.30;;;;;;;17.96;100.00;97616.34;5032891;28;20228;-80
2023/08/27 08:09:24;;;;;;;2.70;2.50;;;;;;;17.94;100.00;97623.72;5032588;28;20270;-79
2023/08/27 08:11:51;;;;;;;3.33;2.10;;;;;;;17.79;100.00;97634.19;5032588;28;20232;-81
2023/08/27 08:14:18;;;;;;;3.90;2.60;;;;;;;17.78;100.00;97639.72;5032968;28;20232;-80
2023/08/27 08:16:44;;;;;;;2.70;2.37;;;;;;;17.76;100.00;97641.72;5032934;28;20201;-80
2023/08/27 08:19:11;;;;;;;3.03;2.63;;;;;;;17.74;100.00;97643.72;5032543;28;20585;-80
2023/08/27 08:21:37;;;;;;;2.40;2.17;;;;;;;17.75;100.00;97645.38;5032587;28;20231;-80
2023/08/27 08:24:04;;;;;;;4.47;2.60;;;;;;;17.77;100.00;97644.22;5032623;28;20209;-80
2023/08/27 08:26:31;;;;;;;3.70;2.50;;;;;;;17.79;100.00;97647.56;5031536;28;20236;-81
2023/08/27 08:28:58;;;;;;;2.80;2.50;;;;;;;17.90;100.00;97644.59;5032317;28;20219;-80
2023/08/27 08:31:25;;;;;;;3.80;2.67;;;;;;;18.07;100.00;97657.00;5032225;28;20248;-80
2023/08/27 08:33:51;;;;;;;3.13;2.37;;;;;;;18.27;100.00;97647.69;5032449;28;20679;-80
2023/08/27 08:36:18;;;;;;;2.73;2.53;;;;;;;18.45;100.00;97655.59;5032352;28;20683;-80
2023/08/27 08:38:44;;;;;;;2.70;2.27;;;;;;;18.55;100.00;97665.16;5032371;28;20209;-80
2023/08/27 08:41:16;;;;;;;4.13;2.40;;;;;;;18.66;100.00;97670.16;5032156;28;20306;-80
2023/08/27 08:43:44;;;;;;;2.70;2.50;;;;;;;18.72;100.00;97672.16;5032351;28;20220;-80
2023/08/27 08:46:17;;;;;;;3.33;2.33;;;;;;;18.77;100.00;97659.09;5032208;28;20233;-80
2023/08/27 08:48:49;;;;;;;3.00;2.30;;;;;;;18.81;100.00;97641.72;5032319;28;20213;-80
2023/08/27 08:51:19;;;;;;;2.63;2.43;;;;;;;18.85;100.00;97632.34;5032215;28;20228;-80
2023/08/27 08:53:51;;;;;;;2.50;2.27;;;;;;;18.81;100.00;97624.78;5032233;28;20277;-81
2023/08/27 08:56:25;;;;;;;2.80;2.37;;;;;;;18.77;100.00;97608.25;5032035;28;20644;-80
2023/08/27 08:58:55;;;;;;;3.33;2.10;;;;;;;18.87;100.00;97619.63;5031983;28;20213;-80
2023/08/27 09:01:24;;;;;;;3.40;2.30;;;;;;;18.94;100.00;97630.47;5031721;28;20235;-81
2023/08/27 09:03:52;;;;;;;2.70;2.30;;;;;;;19.01;100.00;97637.66;5031696;28;20212;-80
2023/08/27 09:06:19;;;;;;;3.27;2.70;;;;;;;19.01;100.00;97636.84;5031776;28;20712;-80
2023/08/27 09:08:47;;;;;;;2.63;2.40;;;;;;;18.98;100.00;97647.88;5031915;28;20213;-81
2023/08/27 09:11:14;;;;;;;3.70;2.20;;;;;;;18.94;100.00;97647.38;5031492;28;20232;-81
2023/08/27 09:13:40;;;;;;;3.03;2.40;;;;;;;18.91;100.00;97642.34;5031639;28;20211;-80
2023/08/27 09:16:08;;;;;;;2.20;2.00;;;;;;;18.92;100.00;97638.69;5031603;28;20230;-80
2023/08/27 09:18:36;;;;;;;2.50;2.30;;;;;;;18.97;100.00;97641.66;5031719;28;20208;-80
2023/08/27 09:21:03;;;;;;;3.93;2.50;;;;;;;18.99;100.00;97634.31;5031347;28;20232;-80
2023/08/27 09:23:32;;;;;;;2.67;2.47;;;;;;;19.09;100.00;97632.28;5031646;28;20245;-80
2023/08/27 09:26:00;;;;;;;2.60;2.27;;;;;;;19.15;100.00;97634.28;5031616;28;20323;-80
2023/08/27 09:28:27;;;;;;;2.63;2.30;;;;;;;19.21;100.00;97643.53;5031346;28;20205;-81
2023/08/27 09:30:53;;;;;;;3.00;2.60;;;;;;;19.26;100.00;97619.72;5047379;22;20264;-93
2023/08/27 09:33:20;;;;;;;3.73;2.67;;;;;;;19.35;100.00;97607.97;5052169;28;20327;-94
2023/08/27 09:35:48;;;;;;;4.67;2.50;;;;;;;19.47;100.00;97603.91;5052213;28;20205;-92
2023/08/27 09:38:16;;;;;;;2.50;2.30;;;;;;;19.47;100.00;97610.09;5051932;28;20212;-93
2023/08/27 09:40:42;;;;;;;2.63;2.40;;;;;;;19.62;100.00;97600.31;5051773;28;20724;-93
2023/08/27 09:43:10;;;;;;;3.33;2.37;;;;;;;19.78;100.00;97608.28;5051803;28;20666;-92
2023/08/27 09:45:38;;;;;;;3.20;2.93;;;;;;;19.92;100.00;97612.03;5051954;28;20339;-93
2023/08/27 09:48:05;;;;;;;3.17;2.60;;;;;;;19.95;100.00;97601.81;5052362;28;20299;-93
2023/08/27 09:50:33;;;;;;;3.40;2.53;;;;;;;20.03;100.00;97588.34;5052210;28;20212;-92
2023/08/27 09:53:10;;;;;;;2.83;2.60;;;;;;;20.22;100.00;97593.28;5052296;28;20644;-93
2023/08/27 09:55:37;;;;;;;4.87;2.43;;;;;;;20.33;100.00;97595.56;5052640;28;20204;-92
2023/08/27 09:58:04;;;;;;;3.73;2.97;;;;;;;20.36;100.00;97595.19;5052580;28;20208;-92
2023/08/27 10:00:31;;;;;;;2.73;2.30;;;;;;;20.39;100.00;97594.84;5065351;28;20214;-90
2023/08/27 10:02:58;;;;;;;3.47;2.30;;;;;;;20.47;100.00;97596.63;5066797;28;20362;-91
2023/08/27 10:05:28;;;;;;;2.53;2.30;;;;;;;20.53;100.00;97595.88;5065692;28;20299;-91
2023/08/27 10:08:00;;;;;;;2.27;2.00;;;;;;;20.67;100.00;97601.28;5063354;28;20298;-92
2023/08/27 10:10:31;;;;;;;2.93;2.30;;;;;;;20.79;100.00;97596.34;5057107;28;20215;-93
2023/08/27 10:12:59;;;;;;;3.50;2.43;;;;;;;20.96;100.00;97598.69;5051609;28;20215;-92
2023/08/27 10:15:27;;;;;;;2.20;2.00;;;;;;;21.08;100.00;97599.91;5051631;28;20599;-93
2023/08/27 10:17:56;;;;;;;3.10;2.50;;;;;;;21.26;100.00;97600.41;5051671;28;20218;-93
2023/08/27 10:20:23;;;;;;;3.33;2.40;;;;;;;21.35;100.00;97596.63;5051404;28;20309;-93
2023/08/27 10:22:50;;;;;;;2.50;2.30;;;;;;;21.52;100.00;97591.88;5051209;28;20318;-93
2023/08/27 10:25:18;;;;;;;4.07;2.00;;;;;;;21.52;100.00;97584.63;5051725;28;20220;-92
2023/08/27 10:27:48;;;;;;;2.30;2.00;;;;;;;21.60;100.00;97587.22;5051551;28;20257;-92
2023/08/27 10:30:15;;;;;;;2.60;2.40;;;;;;;21.77;100.00;97577.94;5051433;28;20238;-92
2023/08/27 10:32:42;;;;;;;3.00;2.17;;;;;;;21.89;98.13;97568.34;5051138;28;20242;-93
2023/08/27 10:35:10;;;;;;;2.60;2.37;;;;;;;22.13;98.87;97573.38;5054041;28;20239;-93
2023/08/27 10:37:39;;;;;;;3.97;2.20;;;;;;;22.23;97.22;97564.97;5054536;28;20232;-92
2023/08/27 10:40:09;;;;;;;4.13;2.30;;;;;;;22.32;95.11;97558.47;5053276;28;20216;-93
2023/08/27 10:42:37;;;;;;;3.33;1.97;;;;;;;22.30;93.19;97547.88;5052598;28;20279;-92
2023/08/27 10:45:15;;;;;;;2.73;2.20;;;;;;;22.02;95.48;97555.06;5053318;28;20212;-93
2023/08/27 10:47:43;;;;;;;2.73;2.30;;;;;;;21.83;93.74;97555.66;5051972;28;20286;-93
2023/08/27 10:50:10;;;;;;;3.90;2.30;;;;;;;21.80;93.06;97556.03;5054026;28;20223;-92
2023/08/27 10:52:50;;;;;;;2.60;2.40;;;;;;;21.71;91.72;97554.47;5056171;28;20251;-93
2023/08/27 10:55:20;;;;;;;2.50;2.30;;;;;;;21.47;91.41;97562.81;5055834;28;20698;-92
2023/08/27 10:57:47;;;;;;;2.30;2.10;;;;;;;21.61;92.70;97567.38;5055364;28;20216;-93
2023/08/27 11:00:16;;;;;;;2.73;2.30;;;;;;;21.76;92.55;97562.81;5055115;28;20214;-92
2023/08/27 11:02:59;;;;;;;3.50;2.30;;;;;;;21.87;92.40;97562.34;5055382;28;20320;-92
2023/08/27 11:05:29;;;;;;;2.43;2.10;;;;;;;22.01;92.44;97569.50;5054951;28;20208;-92
2023/08/27 11:07:59;;;;;;;2.13;1.93;;;;;;;22.04;94.21;97569.16;5054932;28;20242;-93
2023/08/27 11:10:31;;;;;;;2.43;1.93;;;;;;;22.11;96.51;97580.81;5054679;28;20208;-92
2023/08/27 11:12:58;;;;;;;2.00;1.90;;;;;;;22.04;98.26;97579.91;5054898;28;20227;-92
2023/08/27 11:15:31;;;;;;;2.30;2.10;;;;;;;22.05;98.80;97578.03;5054718;28;20223;-92
2023/08/27 11:17:58;;;;;;;2.67;2.30;;;;;;;22.16;98.85;97593.69;5056300;28;20211;-92
2023/08/27 11:20:26;;;;;;;2.97;1.97;;;;;;;22.20;97.00;97585.03;5056258;28;20226;-92
2023/08/27 11:22:57;;;;;;;2.40;2.17;;;;;;;22.19;92.67;97564.53;5054845;28;20347;-93
2023/08/27 11:25:26;;;;;;;3.33;1.97;;;;;;;22.19;90.18;97564.53;5054405;28;20239;-91