Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:13;;;;;;;3.08;2.80;;;21.00;72.10;;;;;;5062998;28;20242;-85
2023/07/08 00:03:39;;;;;;;2.90;2.70;;;21.00;72.20;;;;;;5063223;28;20170;-84
2023/07/08 00:06:07;;;;;;;2.90;2.70;;;21.00;72.20;;;;;;5045786;28;20659;-84
2023/07/08 00:08:33;;;;;;;2.65;2.45;;;21.00;72.30;;;;;;5046017;28;20600;-85
2023/07/08 00:10:59;;;;;;;2.55;2.35;;;21.00;72.30;;;;;;5063581;28;20153;-84
2023/07/08 00:13:29;;;;;;;2.80;2.60;;;21.00;72.30;;;;;;5046015;28;20263;-85
2023/07/08 00:15:59;;;;;;;2.63;2.42;;;21.00;72.20;;;;;;5028642;28;20589;-85
2023/07/08 00:18:28;;;;;;;2.63;2.42;;;21.10;72.20;;;;;;5046109;28;20217;-85
2023/07/08 00:20:54;;;;;;;2.65;2.45;;;21.00;72.20;;;;;;5028952;28;20660;-85
2023/07/08 00:23:21;;;;;;;2.60;2.40;;;21.10;72.20;;;;;;5046128;28;20169;-85
2023/07/08 00:25:47;;;;;;;2.60;2.40;;;21.00;73.00;;;;;;5046269;28;20176;-84
2023/07/08 00:28:21;;;;;;;2.50;2.30;;;21.00;72.20;;;;;;5046757;28;20583;-83
2023/07/08 00:30:53;;;;;;;2.60;2.40;;;21.00;72.20;;;;;;5062835;28;20212;-85
2023/07/08 00:33:25;;;;;;;3.25;2.95;;;21.10;72.20;;;;;;5029386;28;20185;-86
2023/07/08 00:35:57;;;;;;;3.15;2.85;;;21.00;72.10;;;;;;5028577;28;20181;-85
2023/07/08 00:38:27;;;;;;;2.85;2.65;;;21.10;72.20;;;;;;5040531;28;20611;-85
2023/07/08 00:41:06;;;;;;;2.60;2.40;;;21.00;72.20;;;;;;5042394;28;20182;-84
2023/07/08 00:43:43;;;;;;;2.90;2.70;;;21.00;72.10;;;;;;5043078;28;20162;-83
2023/07/08 00:46:32;;;;;;;2.83;2.63;;;21.00;72.10;;;;;;5026782;28;20539;-84
2023/07/08 00:49:24;;;;;;;3.17;2.88;;;21.00;72.30;;;;;;5059302;28;20166;-85
2023/07/08 00:51:51;;;;;;;3.03;2.72;;;21.10;72.10;;;;;;5060186;28;20213;-85
2023/07/08 00:54:22;;;;;;;3.17;2.80;;;21.00;72.20;;;;;;5060325;28;20188;-84
2023/07/08 00:56:57;;;;;;;2.65;2.45;;;21.00;72.10;;;;;;5041699;28;20178;-84
2023/07/08 00:59:27;;;;;;;2.85;2.60;;;21.00;72.10;;;;;;5041918;28;20185;-84
2023/07/08 01:01:58;;;;;;;3.05;2.75;;;21.00;72.10;;;;;;5043031;28;20174;-85
2023/07/08 01:04:29;;;;;;;2.78;2.58;;;21.00;72.10;;;;;;5041604;28;20182;-83
2023/07/08 01:06:57;;;;;;;2.92;2.67;;;21.00;72.20;;;;;;5059097;28;20150;-85
2023/07/08 01:09:30;;;;;;;3.22;2.92;;;21.00;72.10;;;;;;5058863;28;20234;-85
2023/07/08 01:12:02;;;;;;;3.03;2.80;;;21.00;71.50;;;;;;5041692;28;20664;-84
2023/07/08 01:14:31;;;;;;;2.70;2.50;;;21.00;72.30;;;;;;5041786;28;20232;-83
2023/07/08 01:17:02;;;;;;;2.88;2.67;;;21.00;72.20;;;;;;5042625;28;20208;-84
2023/07/08 01:19:32;;;;;;;3.00;2.70;;;21.00;72.30;;;;;;5041892;28;20247;-84
2023/07/08 01:22:05;;;;;;;2.83;2.63;;;21.00;72.30;;;;;;5041742;28;20188;-84
2023/07/08 01:24:32;;;;;;;2.75;2.55;;;21.00;72.20;;;;;;5041445;28;20188;-84
2023/07/08 01:26:58;;;;;;;2.92;2.60;;;21.00;72.20;;;;;;5042195;28;20159;-86
2023/07/08 01:29:24;;;;;;;2.60;2.40;;;21.00;72.30;;;;;;5042235;28;20164;-83
2023/07/08 01:31:55;;;;;;;2.58;2.38;;;21.00;72.20;;;;;;5042431;28;20185;-84
2023/07/08 01:34:22;;;;;;;2.80;2.60;;;21.00;72.20;;;;;;5025743;28;20178;-84
2023/07/08 01:36:49;;;;;;;3.03;2.72;;;20.90;72.00;;;;;;5041319;28;20587;-84
2023/07/08 01:39:20;;;;;;;2.80;2.60;;;21.00;72.20;;;;;;5058117;28;20170;-86
2023/07/08 01:41:51;;;;;;;2.70;2.50;;;21.00;72.30;;;;;;5040725;28;20758;-84
2023/07/08 01:44:34;;;;;;;2.85;2.65;;;21.00;72.20;;;;;;5040945;28;20700;-85
2023/07/08 01:47:10;;;;;;;3.10;2.80;;;21.00;72.30;;;;;;5057776;28;20158;-84
2023/07/08 01:49:37;;;;;;;3.10;2.80;;;21.00;72.20;;;;;;5040850;28;20235;-85
2023/07/08 01:52:07;;;;;;;2.60;2.40;;;21.00;72.20;;;;;;5041753;28;20170;-85
2023/07/08 01:54:33;;;;;;;2.83;2.53;;;21.00;72.10;;;;;;5024293;28;20220;-84
2023/07/08 01:57:03;;;;;;;2.50;2.30;;;21.00;72.20;;;;;;5059776;28;20158;-84
2023/07/08 01:59:29;;;;;;;2.60;2.40;;;21.00;72.20;;;;;;5057449;28;20189;-84
2023/07/08 02:02:01;;;;;;;2.60;2.40;;;21.00;72.20;;;;;;5058520;28;20233;-85
2023/07/08 02:04:30;;;;;;;2.75;2.55;;;21.00;72.20;;;;;;5041096;28;20177;-86
2023/07/08 02:06:57;;;;;;;2.63;2.42;;;21.00;72.20;;;;;;5058980;28;20154;-85
2023/07/08 02:09:28;;;;;;;2.55;2.35;;;21.00;72.20;;;;;;5058483;28;20517;-85
2023/07/08 02:11:54;;;;;;;2.50;2.30;;;21.00;72.30;;;;;;5040792;28;20182;-85
2023/07/08 02:14:20;;;;;;;2.78;2.58;;;20.90;72.20;;;;;;5058302;28;20203;-84
2023/07/08 02:16:46;;;;;;;2.67;2.47;;;21.00;72.20;;;;;;5057374;28;20154;-84
2023/07/08 02:19:12;;;;;;;2.72;2.53;;;21.00;72.20;;;;;;5058192;28;20154;-87
2023/07/08 02:21:43;;;;;;;2.40;2.20;;;20.90;72.10;;;;;;5057520;28;20162;-84
2023/07/08 02:24:09;;;;;;;2.65;2.45;;;21.00;72.20;;;;;;5023418;28;20744;-85
2023/07/08 02:26:35;;;;;;;2.83;2.60;;;21.00;72.20;;;;;;5057113;28;20170;-86
2023/07/08 02:29:06;;;;;;;2.80;2.60;;;21.00;72.20;;;;;;5040725;28;20189;-86
2023/07/08 02:31:32;;;;;;;2.85;2.65;;;21.00;72.10;;;;;;5023694;28;20188;-84
2023/07/08 02:34:02;;;;;;;2.80;2.60;;;21.00;72.10;;;;;;5040238;28;20186;-85
2023/07/08 02:36:28;;;;;;;3.22;2.92;;;21.00;72.10;;;;;;5057575;28;20216;-84
2023/07/08 02:38:58;;;;;;;2.65;2.45;;;21.00;72.20;;;;;;5027827;28;20198;-85
2023/07/08 02:41:23;;;;;;;2.85;2.65;;;20.90;72.20;;;;;;5042331;28;20189;-84
2023/07/08 02:43:49;;;;;;;2.60;2.40;;;21.00;72.20;;;;;;5060826;28;20176;-83
2023/07/08 02:46:19;;;;;;;2.95;2.75;;;21.00;72.20;;;;;;5044184;28;20505;-84
2023/07/08 02:48:50;;;;;;;2.67;2.47;;;21.00;72.30;;;;;;5043074;28;20256;-87
2023/07/08 02:51:21;;;;;;;2.70;2.50;;;20.90;72.20;;;;;;5043436;28;20185;-85
2023/07/08 02:53:49;;;;;;;2.70;2.50;;;21.00;72.20;;;;;;5025910;28;20181;-86
2023/07/08 02:56:15;;;;;;;2.67;2.47;;;20.90;72.20;;;;;;5043359;28;20275;-84
2023/07/08 02:58:41;;;;;;;2.55;2.35;;;21.00;72.20;;;;;;5060157;28;20189;-84
2023/07/08 03:01:11;;;;;;;2.80;2.60;;;21.00;72.20;;;;;;5061289;28;20157;-85
2023/07/08 03:03:37;;;;;;;2.75;2.55;;;20.90;72.10;;;;;;5045947;28;20201;-85
2023/07/08 03:06:11;;;;;;;2.60;2.40;;;20.90;72.20;;;;;;5062847;28;20162;-84
2023/07/08 03:08:41;;;;;;;2.47;2.28;;;21.00;72.10;;;;;;5028747;28;20181;-85
2023/07/08 03:11:08;;;;;;;2.75;2.55;;;21.00;72.20;;;;;;5028989;28;20181;-85
2023/07/08 03:13:34;;;;;;;2.78;2.58;;;20.90;72.20;;;;;;5063078;28;20676;-85
2023/07/08 03:16:00;;;;;;;2.70;2.50;;;21.00;72.30;;;;;;5046244;28;20161;-85
2023/07/08 03:18:27;;;;;;;2.50;2.30;;;20.90;72.20;;;;;;5062816;28;20205;-86
2023/07/08 03:20:57;;;;;;;2.50;2.30;;;20.90;72.20;;;;;;5063198;28;20179;-85
2023/07/08 03:23:30;;;;;;;2.50;2.30;;;21.00;72.20;;;;;;5045140;28;20262;-87
2023/07/08 03:26:00;;;;;;;2.80;2.60;;;21.00;72.00;;;;;;5045553;28;20181;-86
2023/07/08 03:28:26;;;;;;;3.38;2.30;;;21.00;72.00;;;;;;5029288;28;20188;-85
2023/07/08 03:30:52;;;;;;;2.33;2.13;;;21.00;71.80;;;;;;5062896;28;20153;-85
2023/07/08 03:33:22;;;;;;;2.55;2.35;;;21.10;71.80;;;;;;5063511;28;20153;-85
2023/07/08 03:35:52;;;;;;;2.33;2.13;;;21.00;71.80;;;;;;5028386;28;20177;-86
2023/07/08 03:38:23;;;;;;;2.67;2.47;;;21.00;71.70;;;;;;5028313;28;20225;-85
2023/07/08 03:40:50;;;;;;;2.50;2.30;;;21.10;71.70;;;;;;5044695;28;20185;-86
2023/07/08 03:43:20;;;;;;;2.70;2.50;;;21.10;71.70;;;;;;5062660;28;20192;-86
2023/07/08 03:45:46;;;;;;;2.60;2.40;;;21.10;71.70;;;;;;5045166;28;20220;-85
2023/07/08 03:48:12;;;;;;;2.55;2.35;;;21.10;71.60;;;;;;5062152;28;20160;-86
2023/07/08 03:50:38;;;;;;;2.50;2.30;;;21.10;71.60;;;;;;5080031;28;20169;-86
2023/07/08 03:53:08;;;;;;;2.65;2.45;;;21.00;71.60;;;;;;5062161;28;20142;-86
2023/07/08 03:55:39;;;;;;;2.53;2.33;;;21.10;71.60;;;;;;5028641;28;20181;-85
2023/07/08 03:58:08;;;;;;;2.78;2.55;;;21.10;71.70;;;;;;5044418;28;20201;-86
2023/07/08 04:00:34;;;;;;;2.20;2.10;;;21.10;71.70;;;;;;5027565;28;20566;-86
2023/07/08 04:03:00;;;;;;;2.50;2.30;;;21.10;71.70;;;;;;5079605;28;20153;-87
2023/07/08 04:05:30;;;;;;;2.72;2.42;;;21.10;71.50;;;;;;5061786;28;20166;-85
2023/07/08 04:07:56;;;;;;;2.40;2.20;;;21.10;71.40;;;;;;5044136;28;20541;-85
2023/07/08 04:10:22;;;;;;;2.40;2.20;;;21.10;71.40;;;;;;5061515;28;20161;-84
2023/07/08 04:12:48;;;;;;;2.83;2.63;;;21.20;71.30;;;;;;5060833;28;20242;-84
2023/07/08 04:15:16;;;;;;;2.42;2.22;;;21.20;71.40;;;;;;5043933;28;20593;-86
2023/07/08 04:17:48;;;;;;;2.45;2.25;;;21.10;71.20;;;;;;5079057;28;20193;-84
2023/07/08 04:20:16;;;;;;;2.35;2.13;;;21.20;71.30;;;;;;5027363;28;20184;-85
2023/07/08 04:22:42;;;;;;;2.60;2.40;;;21.30;71.20;;;;;;5061331;28;20157;-85
2023/07/08 04:25:12;;;;;;;2.50;2.30;;;21.20;71.00;;;;;;5061352;28;20158;-86
2023/07/08 04:27:43;;;;;;;2.47;2.28;;;21.20;70.90;;;;;;5026952;28;20208;-84
2023/07/08 04:30:15;;;;;;;2.47;2.28;;;21.20;70.70;;;;;;5027059;28;20177;-85
2023/07/08 04:32:44;;;;;;;2.28;2.08;;;21.30;70.70;;;;;;5044594;28;20204;-86
2023/07/08 04:35:10;;;;;;;2.40;2.20;;;21.30;70.60;;;;;;5026853;28;20181;-86
2023/07/08 04:37:37;;;;;;;2.60;2.40;;;21.30;70.50;;;;;;5040439;28;20231;-84
2023/07/08 04:40:12;;;;;;;2.40;2.20;;;21.40;70.30;;;;;;5024182;28;20257;-86
2023/07/08 04:42:38;;;;;;;2.30;2.10;;;21.40;70.30;;;;;;5023941;28;20258;-85
2023/07/08 04:45:08;;;;;;;2.50;2.30;;;21.30;70.50;;;;;;5040854;28;20237;-85
2023/07/08 04:47:35;;;;;;;2.70;2.50;;;21.30;70.60;;;;;;5056393;28;20190;-84
2023/07/08 04:50:01;;;;;;;2.67;1.98;;;21.30;70.50;;;;;;5040717;28;20224;-84
2023/07/08 04:52:26;;;;;;;2.40;2.20;;;21.40;70.30;;;;;;5040208;28;20253;-86
2023/07/08 04:54:52;;;;;;;2.17;1.98;;;21.40;70.30;;;;;;5040029;28;20227;-86
2023/07/08 04:57:20;;;;;;;2.25;2.00;;;21.40;70.30;;;;;;5057199;28;20273;-85
2023/07/08 04:59:46;;;;;;;2.30;2.10;;;21.40;70.10;;;;;;5041095;28;20174;-86
2023/07/08 05:02:13;;;;;;;2.40;2.20;;;21.40;70.00;;;;;;5057125;28;20166;-87
2023/07/08 05:04:39;;;;;;;2.42;2.22;;;21.40;70.00;;;;;;5040840;28;20240;-87
2023/07/08 05:07:09;;;;;;;2.40;2.20;;;21.50;69.90;;;;;;5056930;28;20158;-85
2023/07/08 05:09:35;;;;;;;2.60;2.40;;;21.50;69.60;;;;;;5023205;28;20649;-86
2023/07/08 05:12:01;;;;;;;2.55;2.35;;;21.50;69.70;;;;;;5056523;28;20602;-86
2023/07/08 05:14:27;;;;;;;2.15;2.00;;;21.50;69.70;;;;;;5056824;28;20159;-86
2023/07/08 05:16:58;;;;;;;2.42;2.22;;;21.60;69.40;;;;;;5056393;28;20160;-85
2023/07/08 05:19:25;;;;;;;2.50;2.30;;;21.60;69.40;;;;;;5023293;28;20605;-85
2023/07/08 05:21:53;;;;;;;2.17;2.00;;;21.60;69.30;;;;;;5057891;28;20161;-84
2023/07/08 05:24:19;;;;;;;2.33;2.13;;;21.50;69.40;;;;;;5040022;28;20196;-85
2023/07/08 05:26:45;;;;;;;2.20;2.00;;;21.60;69.30;;;;;;5040403;28;20625;-86
2023/07/08 05:29:18;;;;;;;2.25;2.05;;;21.60;69.20;;;;;;5040377;28;20556;-86
2023/07/08 05:31:44;;;;;;;2.40;2.20;;;21.60;69.10;;;;;;5022288;28;20241;-86
2023/07/08 05:34:10;;;;;;;2.30;2.10;;;21.60;69.30;;;;;;5058288;28;20686;-85
2023/07/08 05:36:36;;;;;;;2.35;2.15;;;21.50;69.50;;;;;;5041378;28;20625;-87
2023/07/08 05:39:02;;;;;;;2.45;2.25;;;21.50;69.30;;;;;;5043798;28;20197;-85
2023/07/08 05:41:32;;;;;;;2.38;2.17;;;21.60;69.20;;;;;;5044140;28;20165;-86
2023/07/08 05:43:58;;;;;;;2.50;2.30;;;21.50;69.30;;;;;;5026487;28;20177;-86
2023/07/08 05:46:30;;;;;;;2.47;2.15;;;21.60;69.50;;;;;;5060865;28;20161;-85
2023/07/08 05:48:56;;;;;;;2.60;2.40;;;21.60;69.40;;;;;;5026348;28;20177;-86
2023/07/08 05:51:22;;;;;;;3.05;2.35;;;21.60;69.30;;;;;;5043996;28;20154;-87
2023/07/08 05:53:47;;;;;;;2.50;2.30;;;21.60;69.40;;;;;;5078237;28;20240;-85
2023/07/08 05:56:13;;;;;;;2.35;2.15;;;21.60;69.20;;;;;;5055856;28;20544;-86
2023/07/08 05:58:39;;;;;;;2.70;2.50;;;21.60;68.60;;;;;;5038463;28;20193;-85
2023/07/08 06:01:09;;;;;;;2.70;2.50;;;21.60;69.10;;;;;;5055179;28;20560;-85
2023/07/08 06:03:37;;;;;;;2.63;2.42;;;21.70;68.70;;;;;;5038002;28;20209;-85
2023/07/08 06:06:05;;;;;;;2.50;2.30;;;21.70;68.50;;;;;;5071984;28;20161;-85
2023/07/08 06:08:31;;;;;;;2.35;2.15;;;21.90;68.40;;;;;;5057096;28;20158;-86
2023/07/08 06:11:01;;;;;;;2.47;2.28;;;21.80;68.30;;;;;;5040942;28;20160;-85
2023/07/08 06:13:27;;;;;;;2.33;2.13;;;21.80;68.20;;;;;;5038949;28;20271;-86
2023/07/08 06:15:53;;;;;;;2.80;2.60;;;21.70;68.30;;;;;;5040008;28;20162;-86
2023/07/08 06:18:20;;;;;;;2.50;2.30;;;21.80;68.70;;;;;;5073659;28;20597;-84
2023/07/08 06:20:53;;;;;;;2.60;2.40;;;21.70;68.80;;;;;;5056510;28;20218;-86
2023/07/08 06:23:20;;;;;;;3.70;2.72;;;21.70;68.70;;;;;;5056100;28;20644;-85
2023/07/08 06:25:46;;;;;;;3.35;2.97;;;21.70;69.10;;;;;;5055197;28;20160;-84
2023/07/08 06:28:16;;;;;;;4.80;2.88;;;21.70;69.30;;;;;;5038720;28;20162;-84
2023/07/08 06:30:46;;;;;;;3.03;2.72;;;21.70;69.40;;;;;;5054701;28;20200;-86
2023/07/08 06:33:12;;;;;;;4.55;3.88;;;21.60;69.70;;;;;;5021039;28;20268;-85
2023/07/08 06:35:39;;;;;;;3.20;2.88;;;21.50;70.30;;;;;;5054753;28;20146;-86
2023/07/08 06:38:08;;;;;;;4.40;3.67;;;21.60;70.10;;;;;;5038954;28;20229;-86
2023/07/08 06:40:34;;;;;;;4.93;4.07;;;21.50;70.40;;;;;;5038748;28;20731;-86
2023/07/08 06:43:01;;;;;;;5.47;4.10;;;21.50;70.90;;;;;;5038439;28;20260;-87
2023/07/08 06:45:27;;;;;;;4.30;3.90;;;21.40;71.20;;;;;;5054865;28;20517;-85
2023/07/08 06:47:53;;;;;;;8.02;4.63;;;21.50;71.10;;;;;;5054916;28;20158;-85
2023/07/08 06:50:19;;;;;;;4.63;4.22;;;21.50;71.20;;;;;;5038178;28;20170;-86
2023/07/08 06:52:45;;;;;;;5.32;4.60;;;21.50;71.00;;;;;;5037987;28;20536;-83
2023/07/08 06:55:12;;;;;;;5.05;4.40;;;21.60;71.10;;;;;;5054965;28;20162;-84
2023/07/08 06:57:38;;;;;;;6.93;4.65;;;21.60;71.00;;;;;;5054489;28;20198;-83
2023/07/08 07:00:07;;;;;;;5.57;4.90;;;21.50;71.10;;;;;;5037766;28;20706;-84
2023/07/08 07:02:33;;;;;;;5.10;4.60;;;21.60;71.10;;;;;;5057007;28;20159;-86
2023/07/08 07:05:09;;;;;;;5.63;4.72;;;21.60;71.20;;;;;;5044852;28;20194;-84
2023/07/08 07:07:41;;;;;;;5.32;4.70;;;21.60;71.30;;;;;;5042220;28;20182;-87
2023/07/08 07:10:11;;;;;;;5.15;4.38;;;21.60;71.10;;;;;;5059881;28;20181;-85
2023/07/08 07:12:37;;;;;;;5.10;4.60;;;21.60;71.00;;;;;;5025035;28;20189;-88
2023/07/08 07:15:04;;;;;;;6.15;4.97;;;21.60;71.30;;;;;;5060174;28;20520;-86
2023/07/08 07:17:35;;;;;;;6.00;5.22;;;21.60;71.20;;;;;;5063474;28;20206;-86
2023/07/08 07:20:05;;;;;;;6.57;5.20;;;21.60;71.40;;;;;;5031669;28;20205;-85
2023/07/08 07:22:35;;;;;;;7.55;4.60;;;21.60;71.20;;;;;;5047778;28;20166;-84
2023/07/08 07:25:12;;;;;;;4.80;4.38;;;21.70;71.10;;;;;;5030947;28;20189;-88
2023/07/08 07:27:46;;;;;;;5.57;4.93;;;21.70;70.90;;;;;;5031720;28;20724;-88
2023/07/08 07:30:23;;;;;;;5.65;5.03;;;21.70;70.90;;;;;;5045602;28;20261;-88
2023/07/08 07:32:58;;;;;;;5.43;4.85;;;21.80;70.60;;;;;;5047528;28;20184;-87
2023/07/08 07:35:34;;;;;;;6.20;4.95;;;21.80;70.50;;;;;;5047808;28;20174;-87
2023/07/08 07:38:24;;;;;;;6.07;5.30;;;21.70;70.70;;;;;;5030557;28;20271;-88
2023/07/08 07:43:53;;;;;;;5.95;5.03;;;21.80;71.90;;;;;;4960423;28;20235;-84
2023/07/08 07:46:23;;;;;;;5.20;4.65;;;21.80;70.80;;;;;;4985115;28;20655;-81
2023/07/08 07:48:49;;;;;;;5.88;4.78;;;21.90;70.60;;;;;;4937004;28;20561;-84
2023/07/08 07:51:15;;;;;;;7.05;5.60;;;21.90;70.40;;;;;;4983902;28;20334;-83
2023/07/08 07:53:41;;;;;;;7.70;5.32;;;21.90;70.40;;;;;;4966254;28;20236;-83
2023/07/08 07:56:11;;;;;;;6.15;5.50;;;21.90;70.30;;;;;;4966540;28;20239;-84
2023/07/08 07:58:37;;;;;;;9.15;4.97;;;22.00;70.40;;;;;;4937303;28;20216;-82
2023/07/08 08:01:07;;;;;;;6.25;5.03;;;22.00;70.20;;;;;;4968902;28;20212;-83
2023/07/08 08:03:40;;;;;;;5.97;5.35;;;22.10;69.90;;;;;;4953753;28;20289;-84
2023/07/08 08:06:06;;;;;;;6.30;5.45;;;22.00;70.10;;;;;;4953885;28;20208;-82
2023/07/08 08:08:36;;;;;;;5.82;5.05;;;21.90;70.30;;;;;;4985713;28;20203;-85
2023/07/08 08:11:15;;;;;;;6.05;4.88;;;21.90;70.80;;;;;;4954348;28;20659;-84
2023/07/08 08:13:48;;;;;;;6.45;5.25;;;21.90;70.70;;;;;;4955826;28;20188;-84
2023/07/08 08:16:18;;;;;;;6.15;4.75;;;21.90;70.40;;;;;;4967672;28;20675;-83
2023/07/08 08:18:45;;;;;;;6.78;5.25;;;22.00;70.30;;;;;;4966301;28;20216;-82
2023/07/08 08:21:10;;;;;;;5.55;5.05;;;22.00;70.40;;;;;;5028655;28;20200;-83
2023/07/08 08:23:36;;;;;;;6.07;5.15;;;22.00;69.80;;;;;;5060563;28;20589;-83
2023/07/08 08:26:02;;;;;;;7.38;5.60;;;22.10;69.60;;;;;;5044130;28;20165;-83
2023/07/08 08:28:29;;;;;;;6.63;4.95;;;22.10;70.40;;;;;;5062994;28;20240;-85
2023/07/08 08:31:04;;;;;;;6.65;5.40;;;22.10;69.50;;;;;;5027907;28;20173;-82
2023/07/08 08:33:38;;;;;;;7.30;5.47;;;22.20;69.30;;;;;;5041236;28;20255;-82
2023/07/08 08:36:12;;;;;;;5.63;5.13;;;22.10;68.90;;;;;;5024601;28;20177;-83
2023/07/08 08:38:46;;;;;;;6.55;5.35;;;22.20;68.90;;;;;;5023966;28;20240;-84
2023/07/08 08:41:29;;;;;;;7.05;5.30;;;22.20;68.90;;;;;;5039083;28;20170;-85
2023/07/08 08:44:14;;;;;;;8.43;5.28;;;22.20;68.60;;;;;;5009029;28;20192;-83
2023/07/08 08:46:56;;;;;;;7.28;4.90;;;22.20;68.50;;;;;;5041224;28;20219;-81
2023/07/08 08:49:44;;;;;;;6.68;5.03;;;22.20;68.70;;;;;;5044989;28;20185;-83
2023/07/08 08:52:39;;;;;;;6.55;5.13;;;22.30;68.40;;;;;;5042098;28;20182;-82
2023/07/08 08:55:18;;;;;;;6.13;5.10;;;22.20;68.60;;;;;;5045296;28;20190;-81
2023/07/08 08:57:58;;;;;;;6.65;5.45;;;22.30;68.40;;;;;;5044522;28;20213;-82
2023/07/08 09:00:51;;;;;;;7.53;5.90;;;22.30;68.70;;;;;;5032032;28;20211;-84
2023/07/08 09:03:46;;;;;;;8.23;5.25;;;22.30;68.80;;;;;;5022124;28;20200;-81
2023/07/08 09:06:30;;;;;;;6.50;5.35;;;22.30;68.80;;;;;;5017015;28;20174;-84
2023/07/08 09:09:05;;;;;;;7.13;5.55;;;22.30;69.40;;;;;;5030514;28;20217;-82
2023/07/08 09:11:57;;;;;;;7.45;5.13;;;22.30;68.20;;;;;;5048137;28;20211;-83
2023/07/08 09:14:36;;;;;;;7.90;5.40;;;22.40;68.00;;;;;;5043611;28;20234;-84
2023/07/08 09:17:18;;;;;;;5.90;5.13;;;22.40;68.30;;;;;;5042895;28;20205;-83
2023/07/08 09:20:03;;;;;;;7.82;5.50;;;22.30;68.40;;;;;;5043990;28;20245;-85
2023/07/08 09:23:03;;;;;;;5.35;4.85;;;22.30;68.30;;;;;;5026654;28;20287;-83
2023/07/08 09:25:46;;;;;;;6.53;5.50;;;22.40;67.90;;;;;;5027091;28;20182;-82
2023/07/08 09:28:18;;;;;;;7.47;4.93;;;22.40;68.20;;;;;;5024567;28;20181;-85
2023/07/08 09:30:58;;;;;;;5.93;4.97;;;22.40;68.10;;;;;;5059123;28;20185;-84
2023/07/08 09:33:35;;;;;;;5.72;5.15;;;22.40;67.70;;;;;;5029776;28;20208;-85
2023/07/08 09:36:16;;;;;;;9.90;5.15;;;22.50;67.60;;;;;;5046849;28;20185;-85
2023/07/08 09:38:50;;;;;;;7.07;5.22;;;22.50;67.90;;;;;;5046408;28;20301;-83
2023/07/08 09:41:35;;;;;;;6.05;5.18;;;22.50;67.90;;;;;;5030190;28;20201;-83
2023/07/08 09:44:15;;;;;;;7.57;5.40;;;22.50;67.60;;;;;;5028185;28;20182;-85
2023/07/08 09:46:45;;;;;;;8.40;6.97;;;22.50;67.60;;;;;;5061129;28;20177;-83
2023/07/08 09:49:27;;;;;;;15.98;14.35;;;22.60;67.20;;;;;;5042076;28;20190;-84
2023/07/08 09:51:54;;;;;;;18.00;16.10;;;22.60;66.70;;;;;;5039586;28;20194;-83
2023/07/08 09:54:22;;;;;;;21.35;17.42;;;22.70;66.50;;;;;;5020869;28;20198;-84
2023/07/08 09:56:59;;;;;;;17.30;12.82;;;22.70;66.30;;;;;;5057528;28;20584;-82
2023/07/08 09:59:35;;;;;;;11.30;9.15;;;22.70;66.20;;;;;;5080085;28;20914;-84
2023/07/08 10:02:21;;;;;;;8.65;7.75;;;22.70;66.10;;;;;;5011699;28;20252;-84
2023/07/08 10:04:57;;;;;;;10.18;8.35;;;22.80;66.30;;;;;;5032875;28;20181;-87
2023/07/08 10:07:28;;;;;;;11.10;7.95;;;22.80;66.00;;;;;;5011405;28;20269;-84
2023/07/08 10:09:59;;;;;;;10.02;7.50;;;22.80;66.30;;;;;;5012859;28;20227;-84
2023/07/08 10:12:28;;;;;;;8.20;7.28;;;22.70;66.40;;;;;;5031139;28;20177;-85
2023/07/08 10:15:01;;;;;;;10.57;8.18;;;22.80;66.50;;;;;;5047220;28;20188;-84
2023/07/08 10:17:30;;;;;;;10.68;7.80;;;22.80;66.00;;;;;;5013032;28;20201;-82
2023/07/08 10:19:59;;;;;;;11.20;9.13;;;22.80;66.20;;;;;;5029238;28;20249;-82
2023/07/08 10:22:38;;;;;;;13.35;10.77;;;22.80;65.60;;;;;;5029900;28;20229;-83
2023/07/08 10:25:12;;;;;;;13.70;10.65;;;22.90;64.90;;;;;;5048388;28;20303;-85
2023/07/08 10:28:05;;;;;;;14.77;11.40;;;22.90;65.00;;;;;;5029589;28;20181;-84
2023/07/08 10:30:48;;;;;;;18.27;12.45;;;22.90;64.90;;;;;;5042013;28;20177;-86
2023/07/08 10:33:47;;;;;;;16.05;12.30;;;22.90;64.60;;;;;;5014960;28;20549;-82
2023/07/08 10:36:35;;;;;;;16.25;11.45;;;22.90;64.00;;;;;;5020480;28;20693;-84
2023/07/08 10:39:22;;;;;;;13.88;11.07;;;23.00;64.10;;;;;;5000627;28;20221;-83
2023/07/08 10:42:03;;;;;;;13.63;9.90;;;22.90;63.90;;;;;;5046048;28;20177;-85
2023/07/08 10:44:53;;;;;;;11.75;8.82;;;23.00;64.20;;;;;;5031970;28;20178;-83
2023/07/08 10:47:40;;;;;;;9.93;8.00;;;23.00;64.50;;;;;;5035326;28;20256;-80
2023/07/08 10:50:43;;;;;;;9.93;7.50;;;22.90;65.00;;;;;;5029675;28;20181;-83
2023/07/08 10:53:44;;;;;;;9.25;7.85;;;22.90;64.90;;;;;;5064476;28;20177;-85
2023/07/08 10:56:23;;;;;;;12.02;10.52;;;22.90;65.00;;;;;;5064666;28;20189;-83
2023/07/08 10:59:08;;;;;;;19.35;13.52;;;22.90;64.20;;;;;;5048979;28;20242;-85
2023/07/08 11:01:53;;;;;;;17.98;11.77;;;23.00;64.50;;;;;;5061024;28;20173;-86
2023/07/08 11:04:34;;;;;;;16.75;14.82;;;23.00;64.00;;;;;;5063340;28;20217;-83
2023/07/08 11:07:11;;;;;;;15.15;10.90;;;23.00;63.70;;;;;;5014099;28;20708;-87
2023/07/08 11:09:43;;;;;;;12.90;9.73;;;23.00;64.30;;;;;;5061562;28;20204;-83
2023/07/08 11:12:29;;;;;;;12.95;9.43;;;23.00;64.50;;;;;;5061020;28;20157;-85
2023/07/08 11:14:59;;;;;;;13.48;10.18;;;23.00;64.10;;;;;;5062240;28;20169;-82
2023/07/08 11:17:40;;;;;;;;;;;;;;;;;;;;;
2023/07/08 11:20:33;;;;;;;11.88;8.43;;;23.10;63.40;;;;;;5033637;28;20269;-83
2023/07/08 11:23:13;;;;;;;9.48;7.80;;;23.20;63.40;;;;;;5033472;28;20197;-83
2023/07/08 11:25:44;;;;;;;10.38;7.68;;;23.10;63.90;;;;;;5017328;28;20182;-85
2023/07/08 11:28:17;;;;;;;13.75;7.78;;;23.00;64.10;;;;;;5016819;28;20195;-81
2023/07/08 11:30:43;;;;;;;11.02;7.70;;;23.00;64.50;;;;;;4995719;28;20222;-84
2023/07/08 11:33:15;;;;;;;9.40;8.23;;;23.00;64.60;;;;;;5028003;28;20466;-87
2023/07/08 11:35:49;;;;;;;10.65;9.40;;;23.00;64.20;;;;;;4995070;28;20192;-84
2023/07/08 11:38:24;;;;;;;13.05;11.65;;;23.10;63.90;;;;;;5026776;28;20222;-84
2023/07/08 11:40:56;;;;;;;13.85;12.45;;;23.10;63.30;;;;;;5012841;28;20286;-83
2023/07/08 11:43:28;;;;;;;15.68;10.18;;;23.20;62.60;;;;;;5008674;28;20270;-84
2023/07/08 11:45:56;;;;;;;11.65;8.82;;;23.30;63.50;;;;;;5039398;28;20201;-81
2023/07/08 11:48:47;;;;;;;;;;;;;;;;;;;;;
2023/07/08 11:51:26;;;;;;;9.55;8.02;;;23.20;64.00;;;;;;4998538;28;20663;-82
2023/07/08 11:54:01;;;;;;;11.32;8.32;;;23.20;64.50;;;;;;4978708;28;20252;-84
2023/07/08 11:56:43;;;;;;;11.30;7.70;;;23.20;64.20;;;;;;5041269;28;20166;-85
2023/07/08 11:59:16;;;;;;;10.63;8.27;;;23.20;64.00;;;;;;5054052;28;20209;-84
2023/07/08 12:01:53;;;;;;;15.57;11.48;;;23.10;64.00;;;;;;5046445;28;20175;-84
2023/07/08 12:04:30;;;;;;;22.45;16.80;;;23.30;63.80;;;;;;5064331;28;20516;-83
2023/07/08 12:07:26;;;;;;;18.40;14.00;;;23.30;63.40;;;;;;5062232;28;20153;-85
2023/07/08 12:10:13;;;;;;;12.10;8.05;;;23.30;63.00;;;;;;5064554;28;20178;-85
2023/07/08 12:12:45;;;;;;;12.30;8.18;;;23.30;63.10;;;;;;5032509;28;20276;-83
2023/07/08 12:15:32;;;;;;;11.27;9.60;;;23.30;61.60;;;;;;4996063;28;20255;-84
2023/07/08 12:18:06;;;;;;;10.57;7.95;;;23.40;62.30;;;;;;5061795;28;20209;-86
2023/07/08 12:20:36;;;;;;;13.52;7.97;;;23.40;61.80;;;;;;4998725;28;20181;-84
2023/07/08 12:23:02;;;;;;;13.23;7.65;;;23.40;61.90;;;;;;5062860;28;20162;-83
2023/07/08 12:25:35;;;;;;;10.07;7.28;;;23.40;62.00;;;;;;5046529;28;20173;-82
2023/07/08 12:28:05;;;;;;;10.13;7.10;;;23.40;61.60;;;;;;5012434;28;20182;-82
2023/07/08 12:30:36;;;;;;;9.32;7.65;;;23.40;61.20;;;;;;4995076;28;20182;-82
2023/07/08 12:33:03;;;;;;;8.98;6.97;;;23.40;61.70;;;;;;5010927;28;20285;-83
2023/07/08 12:35:35;;;;;;;10.65;7.60;;;23.40;61.30;;;;;;5045124;28;20223;-85
2023/07/08 12:38:03;;;;;;;12.32;7.95;;;23.40;61.10;;;;;;5060799;28;20221;-83
2023/07/08 12:40:42;;;;;;;;;;;;;;;;;;;;;
2023/07/08 12:43:12;;;;;;;9.13;7.00;;;23.50;61.30;;;;;;5058249;28;20285;-85
2023/07/08 12:45:38;;;;;;;9.65;7.40;;;23.40;61.20;;;;;;5061688;28;20177;-84
2023/07/08 12:48:07;;;;;;;9.52;7.28;;;23.50;60.80;;;;;;5061411;28;20169;-82
2023/07/08 12:50:33;;;;;;;8.40;7.28;;;23.50;60.70;;;;;;5042767;28;20177;-83
2023/07/08 12:53:34;;;;;;;;;;;;;;;;;;;;;
2023/07/08 12:56:11;;;;;;;8.73;5.75;;;23.60;60.10;;;;;;4970477;28;20253;-83
2023/07/08 12:58:44;;;;;;;8.75;6.78;;;23.60;58.90;;;;;;4960083;28;20303;-85
2023/07/08 13:01:15;;;;;;;8.88;7.05;;;23.60;58.90;;;;;;5021468;28;20178;-82
2023/07/08 13:03:43;;;;;;;13.88;7.63;;;23.60;59.30;;;;;;5039063;28;20179;-84
2023/07/08 13:06:10;;;;;;;10.60;7.13;;;23.60;59.30;;;;;;5023933;28;20179;-85
2023/07/08 13:08:37;;;;;;;9.18;6.90;;;23.60;59.50;;;;;;5021688;28;20193;-83
2023/07/08 13:11:03;;;;;;;11.23;7.65;;;23.60;60.40;;;;;;5024878;28;20190;-83
2023/07/08 13:13:45;;;;;;;11.45;8.32;;;23.60;60.60;;;;;;5022489;28;20167;-81
2023/07/08 13:16:18;;;;;;;9.43;7.28;;;23.50;60.90;;;;;;5023140;28;20187;-83