Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:03:58;;;;;;;57.17;40.73;;;;;;;3.11;51.16;99794.81;8413060;28;20231;-66
2023/02/11 00:08:01;;;;;;;60.27;40.17;;;;;;;3.06;51.22;99778.53;8413152;28;20235;-66
2023/02/11 00:12:05;;;;;;;56.73;38.67;;;;;;;2.67;52.17;99791.56;8412971;28;20227;-66
2023/02/11 00:16:10;;;;;;;57.63;39.30;;;;;;;2.88;51.67;99784.22;8412795;28;20228;-66
2023/02/11 00:20:13;;;;;;;49.63;35.90;;;;;;;2.71;52.12;99776.28;8411747;28;20518;-66
2023/02/11 00:24:16;;;;;;;50.33;34.93;;;;;;;2.87;51.49;99782.50;8412614;28;20555;-66
2023/02/11 00:28:20;;;;;;;47.87;33.80;;;;;;;2.70;51.36;99779.69;8412283;28;20516;-66
2023/02/11 00:32:23;;;;;;;47.17;33.90;;;;;;;2.97;51.26;99769.84;8412220;28;20224;-66
2023/02/11 00:36:28;;;;;;;44.30;32.03;;;;;;;3.13;50.81;99782.91;8412138;28;20231;-66
2023/02/11 00:40:31;;;;;;;41.97;31.57;;;;;;;2.89;50.83;99778.28;8412136;28;20224;-67
2023/02/11 00:44:35;;;;;;;42.20;31.07;;;;;;;2.99;51.37;99794.66;8411988;28;20219;-66
2023/02/11 00:48:38;;;;;;;41.23;29.87;;;;;;;3.04;50.38;99793.00;8411655;28;20224;-66
2023/02/11 00:52:41;;;;;;;40.77;29.83;;;;;;;3.05;50.40;99794.72;8411518;28;20227;-67
2023/02/11 00:56:44;;;;;;;41.83;29.03;;;;;;;3.14;50.92;99786.31;8411365;28;20235;-67
2023/02/11 01:00:48;;;;;;;38.47;28.10;;;;;;;2.99;51.01;99778.41;8411539;28;20232;-66
2023/02/11 01:04:51;;;;;;;41.43;28.43;;;;;;;3.13;50.73;99779.50;8411640;28;20232;-66
2023/02/11 01:08:53;;;;;;;38.70;27.93;;;;;;;3.05;50.58;99778.53;8411379;28;20282;-66
2023/02/11 01:12:56;;;;;;;42.70;30.23;;;;;;;3.04;50.27;99774.22;8411267;28;20228;-66
2023/02/11 01:17:00;;;;;;;43.77;31.50;;;;;;;3.00;50.11;99757.97;8411385;28;20232;-66
2023/02/11 01:21:03;;;;;;;39.93;30.03;;;;;;;2.91;50.25;99753.59;8411267;28;20391;-66
2023/02/11 01:25:07;;;;;;;40.07;28.73;;;;;;;3.06;50.77;99762.31;8411016;28;20235;-66
2023/02/11 01:29:10;;;;;;;37.83;27.47;;;;;;;3.13;50.67;99764.13;8410862;28;20224;-66
2023/02/11 01:33:14;;;;;;;36.43;27.50;;;;;;;3.12;50.71;99737.69;8419060;28;20234;-66
2023/02/11 01:37:17;;;;;;;38.37;29.23;;;;;;;3.06;50.97;99755.47;8421810;28;20232;-66
2023/02/11 01:41:20;;;;;;;37.70;27.80;;;;;;;2.93;50.41;99746.78;8422116;28;20446;-66
2023/02/11 01:45:43;;;;;;;39.77;28.67;;;;;;;2.98;50.51;99735.75;8421795;28;20721;-67
2023/02/11 01:49:50;;;;;;;41.37;29.17;;;;;;;2.86;50.29;99721.09;8421563;28;20515;-66
2023/02/11 01:58:14;;;;;;;39.07;28.77;;;;;;;2.67;51.63;99731.03;8421443;28;20228;-66
2023/02/11 02:02:20;;;;;;;38.10;28.70;;;;;;;2.98;51.20;99721.25;8421774;28;20408;-66
2023/02/11 02:06:28;;;;;;;40.00;28.60;;;;;;;2.41;51.22;99645.34;8421674;28;20239;-66
2023/02/11 02:10:32;;;;;;;42.00;30.03;;;;;;;2.99;50.99;99714.41;8421693;28;20220;-66
2023/02/11 02:14:38;;;;;;;40.13;29.23;;;;;;;3.04;50.86;99716.22;8421518;28;20224;-66
2023/02/11 02:18:49;;;;;;;41.30;29.77;;;;;;;3.09;50.99;99711.16;8421050;28;20498;-66
2023/02/11 02:23:30;;;;;;;39.73;28.93;;;;;;;3.10;51.25;99694.94;8421596;28;20538;-67
2023/02/11 02:27:50;;;;;;;38.43;27.80;;;;;;;2.92;51.75;99687.91;8421040;28;20228;-66
2023/02/11 02:32:17;;;;;;;36.83;27.53;;;;;;;3.03;51.79;99686.34;8421138;28;20291;-67
2023/02/11 02:36:23;;;;;;;36.20;27.03;;;;;;;3.21;51.57;99684.84;8421280;28;20557;-66
2023/02/11 02:40:29;;;;;;;36.80;27.53;;;;;;;3.24;51.89;99678.09;8421146;28;20531;-66
2023/02/11 02:44:32;;;;;;;36.23;26.43;;;;;;;3.30;51.63;99683.28;8416601;28;20239;-66
2023/02/11 02:48:36;;;;;;;34.77;25.73;;;;;;;3.35;51.60;99673.09;8415780;28;20224;-66
2023/02/11 02:52:47;;;;;;;35.13;25.30;;;;;;;3.36;51.50;99656.03;8415521;28;20228;-67
2023/02/11 02:56:55;;;;;;;37.43;25.73;;;;;;;3.40;51.62;99673.16;8414891;28;20240;-66
2023/02/11 03:01:04;;;;;;;34.90;26.20;;;;;;;3.25;52.16;99676.38;8415451;28;20531;-67
2023/02/11 03:05:12;;;;;;;34.50;26.67;;;;;;;3.21;51.99;99683.16;8415315;28;20342;-66
2023/02/11 03:09:18;;;;;;;34.33;26.07;;;;;;;3.10;51.93;99652.31;8415132;28;20236;-67
2023/02/11 03:13:26;;;;;;;34.60;25.47;;;;;;;3.36;52.32;99691.88;8415017;28;20276;-66
2023/02/11 03:17:30;;;;;;;37.33;26.57;;;;;;;3.44;52.28;99696.25;8414857;28;20229;-66
2023/02/11 03:21:35;;;;;;;36.07;26.27;;;;;;;3.56;52.25;99685.31;8414615;28;20235;-66
2023/02/11 03:25:44;;;;;;;34.53;25.43;;;;;;;3.58;52.46;99693.88;8414634;28;20224;-66
2023/02/11 03:29:53;;;;;;;33.50;24.70;;;;;;;3.69;52.34;99681.16;8414184;28;20247;-66
2023/02/11 03:34:01;;;;;;;36.43;26.23;;;;;;;3.61;52.54;99681.06;8414255;28;20239;-66
2023/02/11 03:38:07;;;;;;;34.50;24.60;;;;;;;3.69;52.24;99664.09;8414253;28;20266;-66
2023/02/11 03:42:11;;;;;;;33.30;24.60;;;;;;;3.86;52.01;99658.25;8413650;28;20224;-67
2023/02/11 03:46:16;;;;;;;36.80;27.53;;;;;;;3.83;51.63;99655.69;8413986;28;20228;-66
2023/02/11 03:50:21;;;;;;;36.20;27.17;;;;;;;3.67;52.42;99649.53;8413859;28;20231;-67
2023/02/11 03:54:30;;;;;;;32.60;24.33;;;;;;;3.83;52.51;99656.53;8412561;28;20235;-66
2023/02/11 03:58:36;;;;;;;29.63;22.17;;;;;;;4.02;52.65;99672.97;8413603;28;20396;-66
2023/02/11 04:02:40;;;;;;;30.50;22.73;;;;;;;4.03;52.67;99653.28;8413440;28;20220;-66
2023/02/11 04:06:43;;;;;;;31.27;22.47;;;;;;;3.71;53.43;99631.66;8412925;28;20228;-66
2023/02/11 04:10:47;;;;;;;31.60;22.63;;;;;;;3.88;53.44;99641.19;8413088;28;20239;-66
2023/02/11 04:14:50;;;;;;;29.07;21.87;;;;;;;3.91;53.55;99639.53;8413102;28;20228;-67
2023/02/11 04:18:53;;;;;;;30.87;21.97;;;;;;;4.02;53.02;99631.09;8412849;28;20236;-67
2023/02/11 04:22:55;;;;;;;27.97;21.27;;;;;;;4.18;53.45;99638.03;8412899;28;20547;-67
2023/02/11 04:27:00;;;;;;;27.83;20.33;;;;;;;4.20;53.94;99623.53;8412517;28;20247;-66
2023/02/11 04:31:02;;;;;;;27.23;19.97;;;;;;;4.20;53.81;99612.41;8412599;28;20224;-66
2023/02/11 04:35:06;;;;;;;28.23;21.37;;;;;;;4.22;54.12;99603.03;8412474;28;20242;-66
2023/02/11 04:39:09;;;;;;;26.87;20.97;;;;;;;4.34;53.99;99585.19;8412243;28;20243;-66
2023/02/11 04:43:13;;;;;;;28.60;21.70;;;;;;;4.36;53.56;99591.16;8412153;28;20424;-66
2023/02/11 04:47:16;;;;;;;32.33;22.50;;;;;;;4.36;53.99;99596.31;8412040;28;20231;-66
2023/02/11 04:51:18;;;;;;;27.90;19.83;;;;;;;4.17;54.08;99563.66;8412177;28;20228;-66
2023/02/11 04:55:21;;;;;;;25.13;18.67;;;;;;;4.41;54.08;99591.19;8411913;28;20238;-67
2023/02/11 04:59:25;;;;;;;23.53;17.23;;;;;;;4.67;53.60;99589.63;8411958;28;20419;-66
2023/02/11 05:03:28;;;;;;;24.83;17.73;;;;;;;4.75;53.37;99599.09;8411684;28;20425;-66
2023/02/11 05:07:31;;;;;;;24.20;17.63;;;;;;;4.85;53.44;99618.81;8411183;28;20228;-67
2023/02/11 05:11:35;;;;;;;22.93;17.23;;;;;;;4.78;54.01;99615.38;8411590;28;20224;-66
2023/02/11 05:15:39;;;;;;;22.40;17.40;;;;;;;4.80;54.03;99617.94;8411612;28;20230;-66
2023/02/11 05:19:42;;;;;;;24.47;17.80;;;;;;;4.69;54.09;99616.16;8410848;28;20235;-66
2023/02/11 05:23:45;;;;;;;22.73;17.27;;;;;;;4.80;54.18;99595.69;8411358;28;20239;-66
2023/02/11 05:27:48;;;;;;;22.83;17.57;;;;;;;4.64;54.61;99573.34;8411199;28;20235;-66
2023/02/11 05:31:52;;;;;;;36.80;25.83;;;;;;;4.60;54.65;99580.19;8411002;28;20235;-66
2023/02/11 05:35:58;;;;;;;30.63;22.73;;;;;;;4.87;54.14;99576.03;8411038;28;20235;-66
2023/02/11 05:40:01;;;;;;;30.77;21.83;;;;;;;4.90;54.17;99573.50;8410911;28;20321;-67
2023/02/11 05:44:04;;;;;;;22.90;17.87;;;;;;;4.95;53.99;99570.94;8411175;28;20228;-66
2023/02/11 05:48:08;;;;;;;22.30;17.47;;;;;;;4.95;54.15;99584.66;8410865;28;20234;-67
2023/02/11 05:52:11;;;;;;;23.37;18.10;;;;;;;4.95;54.20;99578.63;8410812;28;20220;-67
2023/02/11 05:56:14;;;;;;;22.03;17.83;;;;;;;4.75;54.78;99579.41;8410683;28;20236;-66
2023/02/11 06:00:18;;;;;;;23.03;18.50;;;;;;;4.77;54.86;99582.00;8410463;28;20228;-66
2023/02/11 06:04:22;;;;;;;21.77;16.40;;;;;;;4.79;54.47;99590.56;8410745;28;20672;-66
2023/02/11 06:08:25;;;;;;;21.43;17.17;;;;;;;4.72;54.20;99592.22;8410493;28;20539;-67
2023/02/11 06:12:28;;;;;;;22.13;16.33;;;;;;;4.51;55.29;99590.38;8410569;28;20237;-67
2023/02/11 06:16:31;;;;;;;21.90;17.03;;;;;;;4.81;54.10;99579.44;8410404;28;20429;-65
2023/02/11 06:20:36;;;;;;;22.43;17.00;;;;;;;4.75;54.14;99569.16;8415524;28;20232;-65
2023/02/11 06:24:39;;;;;;;22.47;16.83;;;;;;;4.65;54.34;99577.66;8416418;28;20251;-65
2023/02/11 06:29:01;;;;;;;21.80;16.23;;;;;;;4.54;54.66;99559.63;8415976;28;20301;-66
2023/02/11 06:33:04;;;;;;;21.77;16.60;;;;;;;4.57;54.38;99553.63;8416288;28;20228;-66
2023/02/11 06:37:11;;;;;;;23.07;17.13;;;;;;;4.54;54.25;99564.75;8415635;28;20251;-65
2023/02/11 06:41:16;;;;;;;25.23;16.97;;;;;;;4.49;54.23;99561.28;8415909;28;20232;-66
2023/02/11 06:45:19;;;;;;;25.23;18.47;;;;;;;4.58;54.92;99569.06;8415976;28;20228;-66
2023/02/11 06:49:22;;;;;;;22.43;17.43;;;;;;;4.61;54.35;99574.22;8416002;28;20239;-66
2023/02/11 06:53:27;;;;;;;23.13;17.40;;;;;;;4.43;55.46;99584.34;8415437;28;20228;-66
2023/02/11 06:57:30;;;;;;;22.67;17.33;;;;;;;4.68;55.00;99595.63;8415664;28;20236;-65
2023/02/11 07:01:33;;;;;;;23.73;17.97;;;;;;;4.81;54.31;99609.38;8415665;28;20224;-66
2023/02/11 07:05:37;;;;;;;26.37;19.17;;;;;;;4.76;54.23;99603.34;8415284;28;20315;-66
2023/02/11 07:09:41;;;;;;;27.63;19.37;;;;;;;4.70;54.27;99604.19;8415418;28;20297;-65
2023/02/11 07:13:44;;;;;;;23.63;18.13;;;;;;;4.88;53.34;99583.75;8414874;28;20224;-65
2023/02/11 07:17:49;;;;;;;23.73;17.30;;;;;;;5.15;53.35;99605.25;8414956;28;20335;-66
2023/02/11 07:21:53;;;;;;;22.73;18.67;;;;;;;5.13;53.35;99604.41;8415004;28;20397;-66
2023/02/11 07:25:57;;;;;;;24.63;18.30;;;;;;;5.41;52.69;99592.50;8414779;28;20239;-66
2023/02/11 07:30:00;;;;;;;25.27;17.80;;;;;;;5.38;53.77;99584.78;8414188;28;20228;-66
2023/02/11 07:34:03;;;;;;;25.70;18.77;;;;;;;5.44;53.51;99582.22;8414646;28;20228;-67
2023/02/11 07:38:05;;;;;;;24.07;19.17;;;;;;;5.18;54.53;99597.56;8414307;28;20243;-66
2023/02/11 07:42:10;;;;;;;26.83;19.47;;;;;;;5.35;54.13;99597.63;8414270;28;20229;-66
2023/02/11 07:46:14;;;;;;;25.17;19.70;;;;;;;5.39;54.37;99616.47;8413881;28;20228;-66
2023/02/11 07:50:17;;;;;;;25.47;18.90;;;;;;;5.61;54.01;99610.53;8414003;28;20251;-66
2023/02/11 07:54:20;;;;;;;25.20;19.07;;;;;;;5.78;53.61;99609.69;8413799;28;20694;-66
2023/02/11 07:58:25;;;;;;;22.87;18.30;;;;;;;5.85;53.79;99630.28;8413763;28;20543;-66
2023/02/11 08:02:28;;;;;;;24.17;18.43;;;;;;;5.87;53.51;99631.13;8414007;28;20313;-67
2023/02/11 08:06:33;;;;;;;25.70;19.33;;;;;;;6.04;53.93;99630.34;8413719;28;20439;-67
2023/02/11 08:10:36;;;;;;;26.23;19.80;;;;;;;6.17;53.39;99637.19;8413279;28;20233;-67
2023/02/11 08:14:41;;;;;;;25.47;20.10;;;;;;;6.17;53.52;99632.06;8413374;28;20516;-67
2023/02/11 08:18:44;;;;;;;22.10;17.87;;;;;;;6.26;53.73;99623.47;8412737;28;20235;-67
2023/02/11 08:22:46;;;;;;;23.90;17.50;;;;;;;6.21;53.42;99594.31;8412799;28;20226;-67
2023/02/11 08:26:51;;;;;;;23.03;17.47;;;;;;;6.63;52.61;99626.00;8412578;28;20433;-67
2023/02/11 08:30:55;;;;;;;24.27;19.50;;;;;;;6.39;53.47;99632.03;8412551;28;20232;-68
2023/02/11 08:35:00;;;;;;;31.07;22.17;;;;;;;6.39;53.78;99617.44;8412494;28;20228;-66
2023/02/11 08:39:06;;;;;;;28.80;21.03;;;;;;;6.66;53.29;99625.97;8412240;28;20235;-66
2023/02/11 08:43:24;;;;;;;21.67;16.73;;;;;;;6.70;52.96;99624.25;8411293;28;20281;-67
2023/02/11 08:47:28;;;;;;;20.07;15.97;;;;;;;6.60;52.97;99624.28;8412220;28;20575;-67
2023/02/11 08:51:31;;;;;;;21.47;16.10;;;;;;;6.99;52.35;99631.94;8412255;28;20415;-67
2023/02/11 08:55:33;;;;;;;20.50;15.70;;;;;;;6.83;52.64;99633.69;8411769;28;20548;-67
2023/02/11 08:59:38;;;;;;;19.00;14.20;;;;;;;6.74;53.21;99624.28;8411917;28;20535;-67
2023/02/11 09:03:43;;;;;;;20.63;15.43;;;;;;;6.83;52.36;99583.06;8411333;28;20293;-67
2023/02/11 09:07:46;;;;;;;18.97;15.63;;;;;;;7.35;51.91;99609.44;8411627;28;20242;-67
2023/02/11 09:11:48;;;;;;;17.90;15.50;;;;;;;7.50;51.42;99608.50;8411701;28;20248;-67
2023/02/11 09:15:51;;;;;;;18.07;14.60;;;;;;;7.57;50.86;99607.59;8411673;28;20228;-67
2023/02/11 09:19:55;;;;;;;18.97;14.03;;;;;;;7.70;50.38;99601.50;8411633;28;20236;-67
2023/02/11 09:23:58;;;;;;;20.87;15.03;;;;;;;8.03;49.54;99590.09;8411354;28;20235;-68
2023/02/11 09:28:01;;;;;;;19.43;13.87;;;;;;;8.61;48.49;99608.53;8411545;28;20606;-68
2023/02/11 09:32:04;;;;;;;17.67;13.60;;;;;;;8.55;48.78;99612.03;8411450;28;20240;-67
2023/02/11 09:36:12;;;;;;;17.67;13.90;;;;;;;8.42;49.39;99620.75;8411459;28;20239;-67
2023/02/11 09:40:15;;;;;;;18.73;14.23;;;;;;;8.63;48.80;99622.28;8411052;28;20550;-66
2023/02/11 09:44:20;;;;;;;19.10;13.93;;;;;;;7.94;50.08;99607.34;8411245;28;20235;-67
2023/02/11 09:48:23;;;;;;;17.60;13.60;;;;;;;8.14;50.44;99620.09;8410907;28;20382;-66
2023/02/11 09:52:32;;;;;;;18.57;14.43;;;;;;;8.22;49.70;99620.88;8412796;28;20228;-67
2023/02/11 09:56:36;;;;;;;19.50;14.80;;;;;;;8.31;50.64;99631.13;8417540;28;20220;-66
2023/02/11 10:00:43;;;;;;;20.50;15.33;;;;;;;8.08;50.54;99630.47;8417352;28;20228;-67
2023/02/11 10:05:02;;;;;;;18.70;14.73;;;;;;;8.07;50.62;99628.75;8417246;28;20235;-66
2023/02/11 10:09:32;;;;;;;17.60;14.20;;;;;;;8.06;50.67;99629.63;8417135;28;20232;-68
2023/02/11 10:13:43;;;;;;;17.53;14.50;;;;;;;7.81;51.32;99634.97;8417183;28;20516;-68
2023/02/11 10:17:59;;;;;;;20.73;15.93;;;;;;;7.96;51.07;99642.59;8416649;28;20224;-67
2023/02/11 10:22:08;;;;;;;19.77;14.97;;;;;;;7.97;51.35;99640.88;8416893;28;20476;-67
2023/02/11 10:26:15;;;;;;;19.53;15.17;;;;;;;8.32;50.92;99647.47;8416596;28;20235;-68
2023/02/11 10:30:25;;;;;;;17.70;14.67;;;;;;;7.96;51.74;99645.19;8416427;28;20227;-68
2023/02/11 10:34:27;;;;;;;21.40;15.63;;;;;;;8.10;51.75;99654.53;8416707;28;20224;-68
2023/02/11 10:38:31;;;;;;;19.53;14.87;;;;;;;8.60;50.96;99659.34;8416359;28;20220;-68
2023/02/11 10:42:36;;;;;;;16.93;14.30;;;;;;;8.72;50.52;99665.22;8416400;28;20247;-67
2023/02/11 10:46:39;;;;;;;20.10;15.23;;;;;;;8.41;51.09;99649.97;8416434;28;20228;-68
2023/02/11 10:50:42;;;;;;;19.30;14.93;;;;;;;8.65;50.93;99655.84;8415789;28;20228;-68
2023/02/11 10:54:57;;;;;;;17.60;15.00;;;;;;;8.62;50.93;99636.03;8415910;28;20453;-67
2023/02/11 10:59:04;;;;;;;20.87;17.07;;;;;;;8.43;51.38;99634.50;8415712;28;20272;-67
2023/02/11 11:03:17;;;;;;;21.90;17.37;;;;;;;8.13;52.31;99654.50;8415607;28;20287;-65
2023/02/11 11:07:22;;;;;;;22.57;18.10;;;;;;;8.07;52.41;99649.41;8415515;28;20243;-66
2023/02/11 11:11:25;;;;;;;21.70;16.90;;;;;;;7.99;53.14;99637.41;8415236;28;20228;-66
2023/02/11 11:15:31;;;;;;;21.87;17.00;;;;;;;8.25;52.24;99638.94;8415519;28;20232;-66
2023/02/11 11:19:37;;;;;;;21.83;17.17;;;;;;;8.35;52.07;99629.38;8415225;28;20240;-66
2023/02/11 11:23:48;;;;;;;21.33;16.97;;;;;;;8.41;52.23;99631.91;8414962;28;20232;-66
2023/02/11 11:27:51;;;;;;;21.33;16.83;;;;;;;8.55;51.75;99647.34;8414389;28;20244;-66
2023/02/11 11:31:58;;;;;;;22.20;17.23;;;;;;;8.49;51.69;99637.03;8415045;28;20239;-66
2023/02/11 11:36:06;;;;;;;23.30;17.43;;;;;;;8.47;51.99;99638.78;8414686;28;20231;-67
2023/02/11 11:40:17;;;;;;;20.07;15.87;;;;;;;8.53;51.51;99643.88;8414527;28;20242;-66
2023/02/11 11:44:26;;;;;;;22.20;18.43;;;;;;;8.75;52.79;99636.78;8414254;28;20231;-67
2023/02/11 11:48:34;;;;;;;24.30;17.23;;;;;;;8.64;51.99;99649.78;8414146;28;20232;-66
2023/02/11 11:52:41;;;;;;;22.10;17.37;;;;;;;8.58;51.77;99644.69;8413882;28;20231;-67
2023/02/11 11:56:51;;;;;;;21.07;16.77;;;;;;;8.65;50.80;99648.94;8413474;28;20228;-67
2023/02/11 12:00:58;;;;;;;20.17;16.57;;;;;;;8.46;51.41;99632.75;8413750;28;20240;-67
2023/02/11 12:05:09;;;;;;;21.20;17.57;;;;;;;8.70;50.94;99646.31;8413610;28;20247;-67
2023/02/11 12:09:21;;;;;;;22.17;17.03;;;;;;;8.80;50.97;99650.53;8413384;28;20240;-67
2023/02/11 12:13:32;;;;;;;20.67;17.07;;;;;;;8.84;50.59;99641.00;8413155;28;20303;-66
2023/02/11 12:17:53;;;;;;;21.00;17.13;;;;;;;8.78;50.56;99642.78;8412266;28;20420;-67
2023/02/11 12:22:03;;;;;;;21.60;17.07;;;;;;;8.92;50.37;99652.97;8412742;28;20231;-67
2023/02/11 12:26:12;;;;;;;23.23;17.33;;;;;;;8.89;50.80;99644.38;8412845;28;20532;-66
2023/02/11 12:30:27;;;;;;;22.63;17.30;;;;;;;9.33;49.63;99638.72;8412827;28;20516;-66
2023/02/11 12:34:40;;;;;;;23.03;16.93;;;;;;;9.34;49.36;99619.72;8412824;28;20564;-66
2023/02/11 12:38:55;;;;;;;21.70;16.97;;;;;;;9.32;49.20;99610.28;8411716;28;20243;-66
2023/02/11 12:43:18;;;;;;;22.43;17.43;;;;;;;9.25;49.68;99624.16;8412038;28;20551;-66
2023/02/11 12:47:26;;;;;;;19.77;17.50;;;;;;;9.28;49.55;99621.56;8412247;28;20224;-66
2023/02/11 12:51:38;;;;;;;21.40;17.57;;;;;;;8.97;50.21;99617.59;8412289;28;20519;-66
2023/02/11 12:55:45;;;;;;;21.23;16.77;;;;;;;9.20;49.61;99611.31;8411502;28;20227;-67
2023/02/11 12:59:55;;;;;;;21.37;17.33;;;;;;;9.08;49.76;99609.75;8412050;28;20232;-67
2023/02/11 13:04:07;;;;;;;22.17;16.83;;;;;;;9.02;49.32;99601.19;8412177;28;20232;-66
2023/02/11 13:08:13;;;;;;;22.10;16.97;;;;;;;8.82;49.96;99598.84;8411414;28;20535;-67
2023/02/11 13:16:40;;;;;;;20.73;17.53;;;;;;;8.82;50.10;99593.69;8411612;28;20226;-67
2023/02/11 13:20:45;;;;;;;22.10;17.47;;;;;;;8.84;50.12;99597.94;8411157;28;20228;-67
2023/02/11 13:24:53;;;;;;;18.20;16.20;;;;;;;8.94;49.85;99585.78;8411333;28;20259;-67
2023/02/11 13:29:01;;;;;;;20.57;16.50;;;;;;;8.86;49.93;99595.34;8411279;28;20232;-67
2023/02/11 13:33:14;;;;;;;20.00;16.07;;;;;;;8.96;50.18;99581.44;8411370;28;20224;-67
2023/02/11 13:37:21;;;;;;;24.67;18.90;;;;;;;8.86;50.42;99595.34;8411301;28;20221;-67
2023/02/11 13:41:28;;;;;;;21.10;17.13;;;;;;;8.60;51.03;99573.22;8411334;28;20235;-67
2023/02/11 13:45:35;;;;;;;20.50;16.60;;;;;;;8.76;51.09;99595.44;8411332;28;20230;-67
2023/02/11 13:49:40;;;;;;;26.23;18.27;;;;;;;8.72;53.56;99587.72;8411043;28;20230;-66
2023/02/11 13:53:45;;;;;;;21.17;16.90;;;;;;;8.49;52.08;99573.38;8410146;28;20259;-67
2023/02/11 13:58:17;;;;;;;21.53;17.17;;;;;;;8.67;51.78;99592.97;8410977;28;20228;-66
2023/02/11 14:11:47;;;;;;;21.83;16.73;;;;;;;8.09;51.84;99482.50;8410601;28;20236;-67
2023/02/11 14:16:04;;;;;;;21.80;16.63;;;;;;;8.78;51.86;99582.53;8410221;28;20224;-67
2023/02/11 14:20:39;;;;;;;23.07;17.53;;;;;;;8.86;51.46;99590.19;8410468;28;20220;-67
2023/02/11 14:24:53;;;;;;;22.93;16.37;;;;;;;9.01;51.51;99595.16;8409974;28;20229;-67
2023/02/11 14:29:01;;;;;;;21.77;16.27;;;;;;;8.82;52.08;99588.50;8410568;28;20232;-67
2023/02/11 14:33:18;;;;;;;22.17;17.07;;;;;;;8.73;51.82;99589.47;8410428;28;20227;-67
2023/02/11 14:37:30;;;;;;;20.83;16.60;;;;;;;8.74;52.23;99591.19;8410102;28;20220;-67
2023/02/11 14:41:41;;;;;;;24.00;18.87;;;;;;;8.73;52.40;99589.47;8415169;28;20232;-67
2023/02/11 14:45:45;;;;;;;27.93;21.47;;;;;;;8.53;53.19;99587.06;8415748;28;20231;-67
2023/02/11 14:49:49;;;;;;;23.80;19.40;;;;;;;8.67;53.11;99587.78;8414222;28;20278;-67
2023/02/11 14:53:59;;;;;;;24.03;19.70;;;;;;;8.65;52.72;99570.63;8415351;28;20232;-67
2023/02/11 14:58:14;;;;;;;21.57;17.13;;;;;;;8.85;52.75;99591.88;8415234;28;20235;-67
2023/02/11 15:02:22;;;;;;;20.37;17.67;;;;;;;8.77;52.54;99589.41;8415172;28;20518;-67
2023/02/11 15:06:30;;;;;;;24.13;19.57;;;;;;;8.86;52.33;99582.44;8415351;28;20281;-67
2023/02/11 15:10:40;;;;;;;23.93;19.50;;;;;;;9.00;52.43;99598.63;8415178;28;20512;-67
2023/02/11 15:14:46;;;;;;;26.13;20.43;;;;;;;8.88;52.64;99604.78;8414947;28;20228;-67
2023/02/11 15:18:52;;;;;;;20.90;18.10;;;;;;;8.50;53.59;99597.44;8415068;28;20236;-67
2023/02/11 15:22:57;;;;;;;22.73;18.37;;;;;;;8.31;53.31;99584.69;8414712;28;20232;-67
2023/02/11 15:27:06;;;;;;;22.20;18.47;;;;;;;8.66;52.57;99601.56;8414862;28;20566;-68
2023/02/11 15:31:14;;;;;;;22.77;18.30;;;;;;;8.62;53.06;99607.63;8414522;28;20232;-67
2023/02/11 15:35:20;;;;;;;22.17;17.53;;;;;;;8.76;52.77;99605.78;8414398;28;20240;-67
2023/02/11 15:39:31;;;;;;;24.17;19.13;;;;;;;8.77;52.53;99601.47;8414133;28;20220;-66
2023/02/11 15:43:47;;;;;;;22.23;18.63;;;;;;;8.78;52.48;99604.03;8414125;28;20263;-67
2023/02/11 15:47:51;;;;;;;22.67;19.10;;;;;;;8.60;52.81;99605.09;8413778;28;20224;-67
2023/02/11 15:51:56;;;;;;;22.83;17.47;;;;;;;8.71;52.77;99602.38;8413689;28;20400;-66
2023/02/11 15:56:08;;;;;;;24.90;19.67;;;;;;;8.71;52.81;99610.13;8413500;28;20228;-67
2023/02/11 16:00:18;;;;;;;24.37;18.27;;;;;;;8.68;52.66;99619.63;8413572;28;20245;-67
2023/02/11 16:04:22;;;;;;;21.87;18.13;;;;;;;8.61;52.66;99617.13;8413567;28;20228;-67
2023/02/11 16:08:28;;;;;;;22.17;19.20;;;;;;;8.58;52.76;99619.72;8413414;28;20292;-67
2023/02/11 16:12:32;;;;;;;24.97;19.47;;;;;;;8.61;52.92;99629.19;8413367;28;20239;-67
2023/02/11 16:16:49;;;;;;;24.67;18.73;;;;;;;8.59;52.81;99629.19;8413260;28;20227;-67
2023/02/11 16:20:51;;;;;;;23.60;19.50;;;;;;;8.57;52.94;99627.50;8412930;28;20216;-67
2023/02/11 16:24:56;;;;;;;26.77;20.37;;;;;;;8.51;53.09;99627.53;8412848;28;20277;-67
2023/02/11 16:29:07;;;;;;;24.67;20.53;;;;;;;8.33;53.09;99602.75;8412744;28;20239;-67
2023/02/11 16:33:12;;;;;;;26.67;20.60;;;;;;;8.49;53.10;99634.44;8412576;28;20427;-67
2023/02/11 16:37:14;;;;;;;26.73;21.07;;;;;;;8.49;53.17;99640.50;8412489;28;20224;-67
2023/02/11 16:41:17;;;;;;;24.40;20.13;;;;;;;8.49;53.19;99645.66;8412446;28;20422;-67
2023/02/11 16:45:20;;;;;;;24.67;18.80;;;;;;;8.53;53.10;99651.63;8412590;28;20274;-67
2023/02/11 16:49:26;;;;;;;22.33;18.20;;;;;;;8.56;53.21;99655.03;8411530;28;20219;-68
2023/02/11 16:53:29;;;;;;;24.63;19.67;;;;;;;8.46;53.55;99648.25;8412150;28;20224;-67
2023/02/11 16:57:32;;;;;;;23.87;19.00;;;;;;;8.45;53.31;99648.25;8412196;28;20231;-68
2023/02/11 17:01:38;;;;;;;24.57;18.90;;;;;;;8.31;53.63;99627.72;8411567;28;20249;-67
2023/02/11 17:05:42;;;;;;;23.33;18.63;;;;;;;8.45;53.41;99656.00;8411769;28;20466;-67
2023/02/11 17:10:00;;;;;;;25.57;20.50;;;;;;;8.42;53.91;99656.91;8411293;28;20235;-66
2023/02/11 17:14:03;;;;;;;21.97;19.07;;;;;;;8.45;53.59;99648.25;8411723;28;20251;-66
2023/02/11 17:18:06;;;;;;;22.70;18.83;;;;;;;8.56;53.46;99667.94;8411463;28;20243;-66
2023/02/11 17:22:11;;;;;;;24.57;19.53;;;;;;;8.60;53.27;99671.38;8411435;28;20223;-66
2023/02/11 17:26:14;;;;;;;25.23;19.80;;;;;;;8.63;53.52;99676.50;8410863;28;20228;-67
2023/02/11 17:30:17;;;;;;;25.17;19.90;;;;;;;8.57;54.07;99667.09;8411377;28;20274;-66
2023/02/11 17:34:20;;;;;;;23.03;19.33;;;;;;;8.50;54.24;99665.44;8411414;28;20495;-67
2023/02/11 17:38:25;;;;;;;25.97;19.30;;;;;;;8.57;53.80;99680.00;8411077;28;20235;-66
2023/02/11 17:42:28;;;;;;;23.47;19.30;;;;;;;8.49;54.05;99673.19;8411162;28;20224;-65
2023/02/11 17:46:31;;;;;;;27.67;21.87;;;;;;;8.32;53.94;99642.31;8411296;28;20419;-66
2023/02/11 17:50:35;;;;;;;22.47;19.13;;;;;;;8.37;54.48;99674.97;8410947;28;20243;-66
2023/02/11 17:54:40;;;;;;;28.77;20.73;;;;;;;8.35;54.63;99679.28;8410667;28;20234;-66
2023/02/11 17:58:42;;;;;;;23.43;19.00;;;;;;;8.39;54.58;99682.69;8410269;28;20456;-66
2023/02/11 18:02:45;;;;;;;24.10;19.67;;;;;;;8.35;54.84;99683.59;8410905;28;20239;-67
2023/02/11 18:06:49;;;;;;;20.63;18.03;;;;;;;8.23;55.20;99659.59;8409948;28;20287;-67
2023/02/11 18:10:53;;;;;;;22.60;18.37;;;;;;;8.47;55.00;99680.94;8410774;28;20236;-67
2023/02/11 18:14:56;;;;;;;25.77;19.33;;;;;;;8.36;55.05;99678.44;8413585;28;20236;-67
2023/02/11 18:18:59;;;;;;;24.13;19.93;;;;;;;8.44;54.77;99680.13;8417267;28;20436;-67
2023/02/11 18:23:02;;;;;;;23.10;18.73;;;;;;;8.47;54.66;99672.34;8416581;28;20235;-67
2023/02/11 18:27:07;;;;;;;27.67;20.40;;;;;;;8.47;54.61;99673.19;8416682;28;20232;-67
2023/02/11 18:31:12;;;;;;;25.97;20.13;;;;;;;8.48;54.67;99677.50;8416639;28;20239;-67
2023/02/11 18:35:15;;;;;;;23.87;19.47;;;;;;;8.42;54.76;99682.72;8416623;28;20281;-67
2023/02/11 18:39:19;;;;;;;24.53;19.77;;;;;;;8.39;54.89;99677.53;8416721;28;20421;-67
2023/02/11 18:43:23;;;;;;;23.43;18.60;;;;;;;8.46;54.64;99688.72;8416420;28;20255;-67
2023/02/11 18:47:26;;;;;;;20.73;17.70;;;;;;;8.20;54.95;99659.59;8416222;28;20228;-66
2023/02/11 18:51:31;;;;;;;24.30;18.73;;;;;;;8.44;55.21;99695.63;8416177;28;20232;-66
2023/02/11 18:55:34;;;;;;;22.20;19.60;;;;;;;8.35;55.35;99681.88;8416240;28;20271;-66
2023/02/11 18:59:38;;;;;;;25.07;20.37;;;;;;;8.35;55.44;99691.34;8415987;28;20282;-67
2023/02/11 19:03:41;;;;;;;27.20;22.73;;;;;;;8.30;55.73;99687.94;8416027;28;20232;-67
2023/02/11 19:07:44;;;;;;;24.03;21.47;;;;;;;8.38;55.98;99710.25;8415082;28;20577;-67
2023/02/11 19:11:47;;;;;;;23.17;20.13;;;;;;;8.37;55.98;99705.09;8415619;28;20237;-67
2023/02/11 19:15:52;;;;;;;31.47;24.90;;;;;;;8.33;56.55;99706.84;8415428;28;20236;-67
2023/02/11 19:19:55;;;;;;;57.70;47.33;;;;;;;8.32;56.70;99707.72;8415334;28;20443;-67
2023/02/11 19:23:58;;;;;;;32.13;27.13;;;;;;;8.38;56.68;99707.66;8414965;28;20454;-67