Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:52;;;;;;;4.80;4.40;;;18.80;14.50;;;;;;5047189;28;20060;-59
2022/05/09 00:04:19;;;;;;;6.10;4.75;;;18.80;14.70;;;;;;5052542;28;20389;-59
2022/05/09 00:06:46;;;;;;;4.65;4.20;;;18.70;14.80;;;;;;5053132;28;20091;-59
2022/05/09 00:09:12;;;;;;;6.75;4.18;;;18.70;15.00;;;;;;5068725;28;20417;-59
2022/05/09 00:11:37;;;;;;;5.50;4.20;;;18.70;15.10;;;;;;5052458;28;20021;-59
2022/05/09 00:14:03;;;;;;;5.30;4.40;;;18.70;15.20;;;;;;5052660;28;20124;-59
2022/05/09 00:16:33;;;;;;;5.30;4.50;;;18.70;15.20;;;;;;5068685;28;20490;-60
2022/05/09 00:19:03;;;;;;;6.65;4.60;;;18.60;15.50;;;;;;5052792;28;20044;-59
2022/05/09 00:21:32;;;;;;;4.70;4.30;;;18.70;15.40;;;;;;5034932;28;20048;-59
2022/05/09 00:23:58;;;;;;;4.65;4.07;;;18.60;15.40;;;;;;5045875;28;20474;-59
2022/05/09 00:26:27;;;;;;;7.85;4.38;;;18.70;15.40;;;;;;5053196;28;20025;-59
2022/05/09 00:28:53;;;;;;;5.13;4.70;;;18.60;15.50;;;;;;5051297;28;20021;-59
2022/05/09 00:31:19;;;;;;;6.40;4.50;;;18.60;15.60;;;;;;5053227;28;20108;-60
2022/05/09 00:33:45;;;;;;;5.43;4.30;;;18.60;15.60;;;;;;5046104;28;20097;-60
2022/05/09 00:36:10;;;;;;;5.75;4.40;;;18.50;15.70;;;;;;5033461;28;20033;-60
2022/05/09 00:38:36;;;;;;;5.40;4.10;;;18.50;15.90;;;;;;5044548;28;20047;-59
2022/05/09 00:43:46;;;;;;;4.30;3.85;;;18.50;16.00;;;;;;5052080;28;20063;-59
2022/05/09 00:46:12;;;;;;;5.60;4.45;;;18.50;16.00;;;;;;5052869;28;20073;-60
2022/05/09 00:48:37;;;;;;;4.97;4.20;;;18.50;16.10;;;;;;5053467;28;20051;-60
2022/05/09 00:51:06;;;;;;;5.88;4.32;;;18.40;16.30;;;;;;5051537;28;20028;-59
2022/05/09 00:53:33;;;;;;;6.50;3.60;;;18.40;16.30;;;;;;5065256;28;20032;-59
2022/05/09 00:56:05;;;;;;;5.85;3.63;;;18.40;16.40;;;;;;5071819;28;20028;-59
2022/05/09 00:59:06;;;;;;;4.68;3.65;;;18.40;16.50;;;;;;5060204;28;20043;-59
2022/05/09 01:01:32;;;;;;;5.65;4.45;;;18.40;16.80;;;;;;5041820;28;20116;-59
2022/05/09 01:04:03;;;;;;;6.63;4.13;;;18.40;16.50;;;;;;5065315;28;20104;-59
2022/05/09 01:06:28;;;;;;;6.38;4.38;;;18.50;16.50;;;;;;5052420;28;20021;-59
2022/05/09 01:08:54;;;;;;;10.65;4.60;;;18.50;16.50;;;;;;5054091;28;20048;-59
2022/05/09 01:11:23;;;;;;;5.53;4.68;;;18.50;16.60;;;;;;5051603;28;20400;-59
2022/05/09 01:13:56;;;;;;;5.10;4.60;;;18.50;16.60;;;;;;5049622;28;20048;-59
2022/05/09 01:16:22;;;;;;;5.97;4.60;;;18.50;16.70;;;;;;5054566;28;20040;-60
2022/05/09 01:18:48;;;;;;;5.47;4.20;;;18.50;16.70;;;;;;5060556;28;20041;-59
2022/05/09 01:21:35;;;;;;;6.43;5.00;;;18.50;16.60;;;;;;5045492;28;20108;-59
2022/05/09 01:24:02;;;;;;;6.10;5.35;;;18.50;16.70;;;;;;5058563;28;20032;-59
2022/05/09 01:26:28;;;;;;;4.97;4.47;;;18.50;16.70;;;;;;5064684;28;20024;-59
2022/05/09 01:28:59;;;;;;;5.45;4.95;;;18.50;16.80;;;;;;5061893;28;20027;-60
2022/05/09 01:31:26;;;;;;;4.82;4.32;;;18.50;16.80;;;;;;5062069;28;20032;-59
2022/05/09 01:33:55;;;;;;;5.28;4.82;;;18.60;16.80;;;;;;5061591;28;20021;-60
2022/05/09 01:36:27;;;;;;;5.32;4.43;;;18.50;16.70;;;;;;5065231;28;20028;-60
2022/05/09 01:39:04;;;;;;;7.53;5.53;;;18.60;16.80;;;;;;5058205;28;20029;-59
2022/05/09 01:41:37;;;;;;;5.53;5.00;;;18.50;17.20;;;;;;5049470;28;20466;-59
2022/05/09 01:44:03;;;;;;;5.47;4.97;;;18.60;17.10;;;;;;5060146;28;20041;-59
2022/05/09 01:46:30;;;;;;;6.35;5.30;;;18.50;17.00;;;;;;5082989;28;20048;-60
2022/05/09 01:51:43;;;;;;;5.60;3.88;;;18.50;17.10;;;;;;5057574;28;20055;-59
2022/05/09 01:54:10;;;;;;;8.40;4.57;;;18.50;16.90;;;;;;5058607;28;20021;-59
2022/05/09 01:56:38;;;;;;;7.45;5.32;;;18.50;17.10;;;;;;5065411;28;20036;-62
2022/05/09 01:59:06;;;;;;;5.00;3.90;;;18.40;17.30;;;;;;5058150;28;20106;-59
2022/05/09 02:01:37;;;;;;;5.38;4.55;;;18.40;17.40;;;;;;5064596;28;20389;-59
2022/05/09 02:04:04;;;;;;;4.80;4.30;;;18.40;17.50;;;;;;5053799;28;20044;-59
2022/05/09 02:06:29;;;;;;;6.97;5.05;;;18.40;17.20;;;;;;5039258;28;20029;-59
2022/05/09 02:08:55;;;;;;;4.97;4.47;;;18.30;17.40;;;;;;5077796;28;20020;-60
2022/05/09 02:11:21;;;;;;;4.55;4.13;;;18.30;17.40;;;;;;5074446;28;20021;-59
2022/05/09 02:13:46;;;;;;;6.43;4.65;;;18.30;17.60;;;;;;5064770;28;20425;-59
2022/05/09 02:16:12;;;;;;;4.05;3.70;;;18.30;17.50;;;;;;5065152;28;20038;-59
2022/05/09 02:18:39;;;;;;;5.35;4.40;;;18.20;17.50;;;;;;5048520;28;20033;-60
2022/05/09 02:21:04;;;;;;;4.55;4.03;;;18.20;17.70;;;;;;5051433;28;20040;-59
2022/05/09 02:23:31;;;;;;;5.10;4.60;;;18.20;17.60;;;;;;5064755;28;20033;-59
2022/05/09 02:25:56;;;;;;;5.75;4.63;;;18.20;17.80;;;;;;5049130;28;20022;-59
2022/05/09 02:28:22;;;;;;;5.57;4.63;;;18.20;17.50;;;;;;5050573;28;20074;-59
2022/05/09 02:30:48;;;;;;;7.63;5.35;;;18.20;17.60;;;;;;5044757;28;20573;-60
2022/05/09 02:33:14;;;;;;;6.57;5.47;;;18.10;17.80;;;;;;5048214;28;20028;-60
2022/05/09 02:35:41;;;;;;;5.13;4.63;;;18.10;17.80;;;;;;5049197;28;20112;-59
2022/05/09 02:38:08;;;;;;;9.10;5.07;;;18.10;17.60;;;;;;5052603;28;20025;-60
2022/05/09 02:40:34;;;;;;;5.38;4.88;;;18.10;17.70;;;;;;5082734;28;20386;-60
2022/05/09 02:43:01;;;;;;;5.28;4.53;;;18.00;17.80;;;;;;5067360;28;20021;-59
2022/05/09 02:45:27;;;;;;;5.03;4.63;;;18.10;17.80;;;;;;5056918;28;20031;-60
2022/05/09 02:47:54;;;;;;;6.40;4.97;;;18.00;17.60;;;;;;5074107;28;20051;-59
2022/05/09 02:50:24;;;;;;;5.55;4.85;;;18.00;17.50;;;;;;5065202;28;20024;-60
2022/05/09 02:52:51;;;;;;;5.25;4.43;;;18.00;17.40;;;;;;5071757;28;20047;-59
2022/05/09 02:55:17;;;;;;;5.82;4.90;;;18.00;17.70;;;;;;5055400;28;20024;-58
2022/05/09 02:57:44;;;;;;;5.93;5.25;;;18.00;17.50;;;;;;5073579;28;20537;-58
2022/05/09 03:00:16;;;;;;;5.78;4.72;;;18.00;17.40;;;;;;5064917;28;20043;-58
2022/05/09 03:02:41;;;;;;;5.25;4.63;;;18.00;17.50;;;;;;5068893;28;20599;-58
2022/05/09 03:05:07;;;;;;;5.03;4.35;;;18.00;17.60;;;;;;5053739;28;20108;-58
2022/05/09 03:07:34;;;;;;;5.32;4.10;;;17.90;17.70;;;;;;5067257;28;20028;-59
2022/05/09 03:10:00;;;;;;;6.40;4.68;;;17.90;17.80;;;;;;5060430;28;20513;-59
2022/05/09 03:12:26;;;;;;;7.18;4.30;;;18.00;17.70;;;;;;5073634;28;20032;-59
2022/05/09 03:14:51;;;;;;;4.97;3.97;;;17.90;17.60;;;;;;5070039;28;20147;-59
2022/05/09 03:17:18;;;;;;;4.40;3.80;;;17.90;17.60;;;;;;5070167;28;20037;-59
2022/05/09 03:19:44;;;;;;;5.28;3.78;;;17.90;17.70;;;;;;5054820;28;20481;-59
2022/05/09 03:22:10;;;;;;;5.85;4.90;;;17.90;17.80;;;;;;5070132;28;20107;-59
2022/05/09 03:24:36;;;;;;;5.07;4.60;;;17.90;17.60;;;;;;5061488;28;20040;-59
2022/05/09 03:27:03;;;;;;;3.83;3.53;;;17.90;17.90;;;;;;5050789;28;20025;-59
2022/05/09 03:29:31;;;;;;;6.85;4.72;;;17.80;17.70;;;;;;5049484;28;20467;-59
2022/05/09 03:31:56;;;;;;;4.45;3.47;;;17.90;17.70;;;;;;5064770;28;20064;-59
2022/05/09 03:34:22;;;;;;;4.18;3.63;;;17.90;17.70;;;;;;5054525;28;20528;-59
2022/05/09 03:36:50;;;;;;;4.45;3.70;;;17.90;17.50;;;;;;5062264;28;20032;-59
2022/05/09 03:39:16;;;;;;;3.92;3.53;;;17.80;17.60;;;;;;5061245;28;20106;-59
2022/05/09 03:41:42;;;;;;;3.75;3.45;;;17.80;17.70;;;;;;5060038;28;20032;-59
2022/05/09 03:44:07;;;;;;;5.18;3.97;;;17.80;17.80;;;;;;5059576;28;20456;-59
2022/05/09 03:46:33;;;;;;;4.78;3.67;;;17.80;17.70;;;;;;5063545;28;20139;-59
2022/05/09 03:49:01;;;;;;;4.53;3.80;;;17.70;17.80;;;;;;5063305;28;20028;-59
2022/05/09 03:51:27;;;;;;;7.65;4.25;;;17.80;17.80;;;;;;5051899;28;20029;-59
2022/05/09 03:53:52;;;;;;;5.82;3.72;;;17.70;18.00;;;;;;5052700;28;20452;-59
2022/05/09 03:56:18;;;;;;;3.95;3.50;;;17.70;17.90;;;;;;5054194;28;20031;-59
2022/05/09 03:58:44;;;;;;;4.20;3.25;;;17.70;17.80;;;;;;5051359;28;20047;-59
2022/05/09 04:01:11;;;;;;;6.28;3.45;;;17.70;17.80;;;;;;5053825;28;20032;-59
2022/05/09 04:03:38;;;;;;;4.93;3.70;;;17.80;17.80;;;;;;5058575;28;20039;-59
2022/05/09 04:06:04;;;;;;;4.05;3.58;;;17.80;17.70;;;;;;5065405;28;20023;-59
2022/05/09 04:08:30;;;;;;;7.28;4.50;;;17.80;17.60;;;;;;5058422;28;20139;-59
2022/05/09 04:10:56;;;;;;;5.50;3.67;;;17.80;17.80;;;;;;5048601;28;20446;-59
2022/05/09 04:13:22;;;;;;;4.70;4.25;;;17.80;17.80;;;;;;5063882;28;20119;-59
2022/05/09 04:18:42;;;;;;;4.72;3.50;;;17.80;17.90;;;;;;5068202;28;20060;-59
2022/05/09 04:21:10;;;;;;;6.63;3.67;;;17.80;17.90;;;;;;5053526;28;20032;-59
2022/05/09 04:23:37;;;;;;;4.80;3.47;;;17.80;17.80;;;;;;5070331;28;20035;-58
2022/05/09 04:26:03;;;;;;;4.50;3.40;;;17.80;17.90;;;;;;5060677;28;20509;-59
2022/05/09 04:28:28;;;;;;;4.13;3.58;;;17.90;18.00;;;;;;5051458;28;20028;-59
2022/05/09 04:30:54;;;;;;;4.88;4.28;;;17.90;17.80;;;;;;5050955;28;20025;-59
2022/05/09 04:33:20;;;;;;;4.20;3.80;;;17.80;17.80;;;;;;5048846;28;20025;-59
2022/05/09 04:35:46;;;;;;;4.28;3.88;;;17.90;17.70;;;;;;5052304;28;20025;-59
2022/05/09 04:38:21;;;;;;;4.25;3.72;;;17.90;17.80;;;;;;5053415;28;20037;-60
2022/05/09 04:40:51;;;;;;;4.47;3.95;;;17.90;17.70;;;;;;5052236;28;20029;-59
2022/05/09 04:43:18;;;;;;;4.97;3.50;;;17.90;18.00;;;;;;5052002;28;20467;-60
2022/05/09 04:45:44;;;;;;;6.10;3.67;;;17.90;18.00;;;;;;5047347;28;20033;-59
2022/05/09 04:48:12;;;;;;;7.25;3.95;;;17.90;17.90;;;;;;5052942;28;20052;-60
2022/05/09 04:50:38;;;;;;;5.30;3.50;;;17.90;17.80;;;;;;5052321;28;20069;-60
2022/05/09 04:53:04;;;;;;;4.07;3.67;;;17.90;17.70;;;;;;5053155;28;20371;-59
2022/05/09 04:55:30;;;;;;;7.05;4.03;;;18.00;17.40;;;;;;5052309;28;20029;-60
2022/05/09 04:57:56;;;;;;;4.95;3.78;;;18.00;17.40;;;;;;5048222;28;20040;-60
2022/05/09 05:00:25;;;;;;;5.68;4.05;;;18.00;17.20;;;;;;5056258;28;20028;-60
2022/05/09 05:02:51;;;;;;;5.07;3.88;;;18.00;17.00;;;;;;5051962;28;20390;-59
2022/05/09 05:05:17;;;;;;;5.10;3.80;;;18.00;17.20;;;;;;5052230;28;20033;-59
2022/05/09 05:07:43;;;;;;;7.40;3.60;;;18.00;17.50;;;;;;5052782;28;20028;-60
2022/05/09 05:10:09;;;;;;;4.50;3.72;;;18.10;17.60;;;;;;5052083;28;20393;-60
2022/05/09 05:12:35;;;;;;;4.70;3.15;;;18.10;17.60;;;;;;5052329;28;20025;-59
2022/05/09 05:15:01;;;;;;;6.88;4.13;;;18.10;17.60;;;;;;5051650;28;20528;-59
2022/05/09 05:17:27;;;;;;;3.95;3.53;;;18.10;17.40;;;;;;5049869;28;20458;-60
2022/05/09 05:19:52;;;;;;;5.10;4.03;;;18.10;17.40;;;;;;5050532;28;20377;-59
2022/05/09 05:22:18;;;;;;;5.93;4.25;;;18.10;17.20;;;;;;5052384;28;20032;-59
2022/05/09 05:24:45;;;;;;;6.10;4.15;;;18.20;17.30;;;;;;5051420;28;20025;-60
2022/05/09 05:27:37;;;;;;;5.53;4.07;;;18.20;17.20;;;;;;5052045;28;20031;-60
2022/05/09 05:30:05;;;;;;;7.97;4.43;;;18.30;17.00;;;;;;5047224;28;20032;-60
2022/05/09 05:32:36;;;;;;;5.78;4.32;;;18.30;17.30;;;;;;5059538;28;20210;-60
2022/05/09 05:35:03;;;;;;;6.18;3.75;;;18.30;17.10;;;;;;5053398;28;20052;-60
2022/05/09 05:37:29;;;;;;;6.28;4.40;;;18.30;17.00;;;;;;5060885;28;20112;-60
2022/05/09 05:39:57;;;;;;;7.20;4.18;;;18.40;16.80;;;;;;5052948;28;20033;-60
2022/05/09 05:42:23;;;;;;;6.35;4.80;;;18.40;16.60;;;;;;5050222;28;20043;-59
2022/05/09 05:44:48;;;;;;;7.78;4.50;;;18.50;16.40;;;;;;5051277;28;20132;-60
2022/05/09 05:47:16;;;;;;;5.65;4.90;;;18.50;16.10;;;;;;5065516;28;20161;-59
2022/05/09 05:49:42;;;;;;;7.65;4.82;;;18.50;15.20;;;;;;5059587;28;20447;-59
2022/05/09 05:52:09;;;;;;;5.95;4.72;;;18.50;15.00;;;;;;5057369;28;20074;-59
2022/05/09 05:54:39;;;;;;;6.40;4.97;;;18.60;14.60;;;;;;5040656;28;20101;-59
2022/05/09 05:57:06;;;;;;;7.22;5.53;;;18.60;14.00;;;;;;5051202;28;20024;-60
2022/05/09 05:59:32;;;;;;;7.53;5.18;;;18.70;13.90;;;;;;5044543;28;20033;-59
2022/05/09 06:01:58;;;;;;;8.05;4.95;;;18.70;14.00;;;;;;5066372;28;20027;-59
2022/05/09 06:04:24;;;;;;;5.68;5.03;;;18.70;13.50;;;;;;5051133;28;20055;-60
2022/05/09 06:06:50;;;;;;;11.23;6.38;;;18.80;13.50;;;;;;5051769;28;20022;-59
2022/05/09 06:09:16;;;;;;;10.80;7.15;;;18.80;12.60;;;;;;5051357;28;20112;-59
2022/05/09 06:11:42;;;;;;;10.63;7.20;;;18.70;12.40;;;;;;5051732;28;20025;-59
2022/05/09 06:14:12;;;;;;;10.15;7.25;;;18.80;12.40;;;;;;5049554;28;20382;-59
2022/05/09 06:16:38;;;;;;;10.77;7.18;;;18.90;11.20;;;;;;5050864;28;20029;-59
2022/05/09 06:19:04;;;;;;;12.30;7.57;;;18.90;11.80;;;;;;5065235;28;20465;-60
2022/05/09 06:21:37;;;;;;;8.73;7.50;;;18.90;11.30;;;;;;5051366;28;20029;-59
2022/05/09 06:24:07;;;;;;;9.25;8.15;;;18.90;10.80;;;;;;5047824;28;20441;-59
2022/05/09 06:26:34;;;;;;;11.43;9.43;;;18.90;11.00;;;;;;5051084;28;20037;-59
2022/05/09 06:29:00;;;;;;;13.07;9.35;;;18.90;10.80;;;;;;5050339;28;20025;-59
2022/05/09 06:31:26;;;;;;;12.80;9.77;;;19.00;10.70;;;;;;5042825;28;20090;-58
2022/05/09 06:33:52;;;;;;;15.68;10.68;;;19.10;10.40;;;;;;5049854;28;20559;-59
2022/05/09 06:36:18;;;;;;;12.10;9.90;;;19.10;10.40;;;;;;5051586;28;20064;-59
2022/05/09 06:38:43;;;;;;;10.95;8.85;;;19.10;10.20;;;;;;5050261;28;20048;-58
2022/05/09 06:41:10;;;;;;;11.02;9.35;;;19.10;10.10;;;;;;5051718;28;20029;-59
2022/05/09 06:43:36;;;;;;;11.55;9.30;;;19.20;10.20;;;;;;5050568;28;20033;-59
2022/05/09 06:46:02;;;;;;;13.45;10.20;;;19.20;9.90;;;;;;5066098;28;20045;-59
2022/05/09 06:48:28;;;;;;;17.17;10.38;;;19.20;9.50;;;;;;5049275;28;20140;-59
2022/05/09 06:50:54;;;;;;;13.85;10.75;;;19.30;9.20;;;;;;5049538;28;20032;-59
2022/05/09 06:53:20;;;;;;;14.07;11.45;;;19.30;9.30;;;;;;5052140;28;20512;-59
2022/05/09 06:55:48;;;;;;;12.55;11.07;;;19.20;9.20;;;;;;5053652;28;20535;-59
2022/05/09 06:58:17;;;;;;;11.10;9.90;;;19.30;8.80;;;;;;5053093;28;20040;-59
2022/05/09 07:00:42;;;;;;;11.77;9.60;;;19.40;8.60;;;;;;5053161;28;20163;-60
2022/05/09 07:03:08;;;;;;;11.45;9.90;;;19.40;8.70;;;;;;5053473;28;20372;-59
2022/05/09 07:05:37;;;;;;;13.02;10.60;;;19.40;8.40;;;;;;5044958;28;20029;-59
2022/05/09 07:08:03;;;;;;;13.05;10.50;;;19.40;8.40;;;;;;5034977;28;20073;-59
2022/05/09 07:10:29;;;;;;;11.30;10.10;;;19.40;7.90;;;;;;5051064;28;20061;-59
2022/05/09 07:12:56;;;;;;;11.68;10.38;;;19.50;7.90;;;;;;5053440;28;20592;-59
2022/05/09 07:15:29;;;;;;;13.15;9.65;;;19.60;8.00;;;;;;5053106;28;20051;-59
2022/05/09 07:17:56;;;;;;;14.35;10.18;;;19.60;8.10;;;;;;5047536;28;20036;-59
2022/05/09 07:20:25;;;;;;;11.27;9.45;;;19.70;8.00;;;;;;5067952;28;20562;-59
2022/05/09 07:22:53;;;;;;;15.07;10.20;;;19.70;7.60;;;;;;5050220;28;20021;-59
2022/05/09 07:25:20;;;;;;;11.75;9.20;;;19.70;7.30;;;;;;5050030;28;20158;-59
2022/05/09 07:27:45;;;;;;;15.30;9.98;;;19.80;7.20;;;;;;5050161;28;20498;-59
2022/05/09 07:30:18;;;;;;;12.80;11.30;;;19.80;6.90;;;;;;5043044;28;20111;-59
2022/05/09 07:32:44;;;;;;;16.70;11.27;;;19.90;6.20;;;;;;5065203;28;20029;-59
2022/05/09 07:35:14;;;;;;;15.70;11.52;;;19.90;6.80;;;;;;5040016;28;20070;-58
2022/05/09 07:37:40;;;;;;;13.60;11.88;;;20.00;6.50;;;;;;5047081;28;20509;-59
2022/05/09 07:40:10;;;;;;;12.52;10.60;;;20.00;6.30;;;;;;5051927;28;20029;-59
2022/05/09 07:42:37;;;;;;;13.55;12.07;;;20.00;6.40;;;;;;5052146;28;20025;-59
2022/05/09 07:45:04;;;;;;;12.65;11.35;;;20.00;6.20;;;;;;5053240;28;20517;-59
2022/05/09 07:47:30;;;;;;;12.55;11.25;;;20.00;6.20;;;;;;5053313;28;20132;-59
2022/05/09 07:49:56;;;;;;;12.38;11.07;;;20.00;6.00;;;;;;5051819;28;20482;-59
2022/05/09 07:52:21;;;;;;;13.80;12.10;;;20.00;5.80;;;;;;5067859;28;20556;-59
2022/05/09 07:54:48;;;;;;;12.85;10.80;;;20.10;5.70;;;;;;5047966;28;20041;-60
2022/05/09 07:57:14;;;;;;;14.55;11.13;;;20.10;5.60;;;;;;5052156;28;20028;-60
2022/05/09 07:59:40;;;;;;;13.35;11.00;;;20.20;5.30;;;;;;5052030;28;20108;-60
2022/05/09 08:02:06;;;;;;;12.93;11.60;;;20.20;5.00;;;;;;5051084;28;20203;-60
2022/05/09 08:04:32;;;;;;;14.07;11.93;;;20.20;4.70;;;;;;5047990;28;20104;-60
2022/05/09 08:06:58;;;;;;;14.20;12.10;;;20.30;4.80;;;;;;5048791;28;20112;-60
2022/05/09 08:09:23;;;;;;;14.70;11.68;;;20.40;4.30;;;;;;5049919;28;20029;-60
2022/05/09 08:11:49;;;;;;;15.57;11.23;;;20.50;4.70;;;;;;5049677;28;20021;-60
2022/05/09 08:14:16;;;;;;;14.15;10.65;;;20.50;4.70;;;;;;5047249;28;20032;-60
2022/05/09 08:16:43;;;;;;;14.00;10.52;;;20.50;4.50;;;;;;5048673;28;20045;-60
2022/05/09 08:19:11;;;;;;;13.00;10.05;;;20.50;4.60;;;;;;5043812;28;20048;-60
2022/05/09 08:21:38;;;;;;;12.27;9.85;;;20.50;4.00;;;;;;5045768;28;20125;-60
2022/05/09 08:24:05;;;;;;;13.90;9.27;;;20.40;4.00;;;;;;5043194;28;20933;-60
2022/05/09 08:26:31;;;;;;;17.25;9.80;;;20.30;3.60;;;;;;5034582;28;20104;-60
2022/05/09 08:28:57;;;;;;;13.55;10.00;;;20.30;4.00;;;;;;5063068;28;20023;-60
2022/05/09 08:31:23;;;;;;;10.68;9.43;;;20.30;4.10;;;;;;5044043;28;20034;-60
2022/05/09 08:33:50;;;;;;;9.88;8.40;;;20.30;3.70;;;;;;5048522;28;20028;-60
2022/05/09 08:39:05;;;;;;;14.05;7.95;;;20.30;2.40;;;;;;5048551;28;20051;-60
2022/05/09 08:41:44;;;;;;;9.25;7.35;;;20.30;1.80;;;;;;5050166;28;20147;-60
2022/05/09 08:44:28;;;;;;;8.77;7.88;;;20.30;1.00;;;;;;5049342;28;20186;-60
2022/05/09 08:46:53;;;;;;;11.30;7.30;;;20.30;1.00;;;;;;5065087;28;20049;-60
2022/05/09 08:49:19;;;;;;;10.75;7.68;;;20.40;1.30;;;;;;5049267;28;20301;-60
2022/05/09 08:51:56;;;;;;;8.98;7.60;;;20.40;1.10;;;;;;5050816;28;20090;-60
2022/05/09 08:54:24;;;;;;;10.88;8.95;;;20.40;1.00;;;;;;5050443;28;20063;-60
2022/05/09 08:56:56;;;;;;;10.38;8.25;;;20.40;1.60;;;;;;5045634;28;20490;-60
2022/05/09 08:59:36;;;;;;;14.43;8.70;;;20.50;1.30;;;;;;5050471;28;20327;-60
2022/05/09 09:02:21;;;;;;;10.70;8.45;;;20.60;1.00;;;;;;5051012;28;20037;-60
2022/05/09 09:04:54;;;;;;;8.55;7.70;;;20.60;1.00;;;;;;5050470;28;20441;-61
2022/05/09 09:07:40;;;;;;;9.70;7.85;;;20.70;1.00;;;;;;5050941;28;20427;-61
2022/05/09 09:10:24;;;;;;;10.55;8.65;;;20.70;1.00;;;;;;5050169;28;20029;-61
2022/05/09 09:12:59;;;;;;;10.25;8.65;;;20.70;1.00;;;;;;5050321;28;20500;-60
2022/05/09 09:15:43;;;;;;;11.05;8.73;;;20.80;1.20;;;;;;5049684;28;20028;-61
2022/05/09 09:18:55;;;;;;;11.07;8.32;;;20.70;1.00;;;;;;5049540;28;20060;-60
2022/05/09 09:21:32;;;;;;;9.00;7.75;;;20.80;1.00;;;;;;5031495;28;20025;-60
2022/05/09 09:24:16;;;;;;;10.15;8.10;;;20.80;1.00;;;;;;5028838;28;20030;-61
2022/05/09 09:26:52;;;;;;;10.65;8.95;;;20.90;1.00;;;;;;5041608;28;20071;-61
2022/05/09 09:29:43;;;;;;;10.88;9.77;;;20.90;1.10;;;;;;5042514;28;20071;-60
2022/05/09 09:32:14;;;;;;;11.20;9.40;;;21.00;1.00;;;;;;5047770;28;20450;-61
2022/05/09 09:34:54;;;;;;;11.90;9.57;;;20.90;1.00;;;;;;5047677;28;20364;-61
2022/05/09 09:37:29;;;;;;;10.32;9.32;;;21.00;1.00;;;;;;5051291;28;20033;-61
2022/05/09 09:39:55;;;;;;;12.38;10.10;;;21.00;1.00;;;;;;5046986;28;20032;-61
2022/05/09 09:42:21;;;;;;;12.75;10.93;;;21.10;1.00;;;;;;5051110;28;20478;-61
2022/05/09 09:44:48;;;;;;;13.63;9.95;;;21.10;1.00;;;;;;5047960;28;20029;-61
2022/05/09 09:47:20;;;;;;;10.80;9.65;;;21.10;1.00;;;;;;5049520;28;20036;-61
2022/05/09 09:50:09;;;;;;;10.68;9.68;;;21.10;1.00;;;;;;5048198;28;20366;-61
2022/05/09 09:52:47;;;;;;;10.65;9.57;;;21.00;1.00;;;;;;5046059;28;20103;-60
2022/05/09 09:55:39;;;;;;;11.88;9.93;;;21.00;1.00;;;;;;5050230;28;20128;-61
2022/05/09 09:58:22;;;;;;;11.20;9.82;;;21.10;1.00;;;;;;5050298;28;20478;-61
2022/05/09 10:01:09;;;;;;;12.68;10.30;;;21.20;1.00;;;;;;5045348;28;20059;-61
2022/05/09 10:03:44;;;;;;;11.85;9.10;;;21.20;1.00;;;;;;5049466;28;20017;-61
2022/05/09 10:06:20;;;;;;;11.82;8.35;;;21.30;1.00;;;;;;5050453;28;20522;-60
2022/05/09 10:08:53;;;;;;;9.80;8.32;;;21.40;1.00;;;;;;5062092;28;20482;-60
2022/05/09 10:11:19;;;;;;;13.32;9.18;;;21.50;1.00;;;;;;5047621;28;20052;-61
2022/05/09 10:13:51;;;;;;;13.85;9.63;;;21.40;1.00;;;;;;5047954;28;20024;-61
2022/05/09 10:16:37;;;;;;;11.43;10.25;;;21.50;1.00;;;;;;5051612;28;20131;-61
2022/05/09 10:19:08;;;;;;;10.38;9.23;;;21.60;1.00;;;;;;5049997;28;20041;-61
2022/05/09 10:27:28;;;;;;;11.02;7.90;;;21.70;1.00;;;;;;5050244;28;20088;-61
2022/05/09 10:29:57;;;;;;;10.45;7.75;;;21.80;1.00;;;;;;5053961;28;20029;-61
2022/05/09 10:32:51;;;;;;;10.15;8.25;;;21.90;1.00;;;;;;5053840;28;20340;-61
2022/05/09 10:35:28;;;;;;;8.27;6.95;;;22.00;1.00;;;;;;5053008;28;20170;-61
2022/05/09 10:38:10;;;;;;;9.63;7.07;;;22.00;1.00;;;;;;5052294;28;20056;-61
2022/05/09 10:40:54;;;;;;;8.02;6.65;;;22.10;1.00;;;;;;5050128;28;20560;-61
2022/05/09 10:43:36;;;;;;;8.50;7.28;;;22.10;1.00;;;;;;5050180;28;20040;-61
2022/05/09 10:46:10;;;;;;;8.80;7.90;;;22.10;1.00;;;;;;5054525;28;20541;-61
2022/05/09 10:48:45;;;;;;;11.10;8.95;;;22.30;1.00;;;;;;5052877;28;20025;-61
2022/05/09 10:51:36;;;;;;;10.07;8.65;;;22.30;1.00;;;;;;5050734;28;20120;-61
2022/05/09 10:54:09;;;;;;;9.10;8.20;;;22.40;1.00;;;;;;5041680;28;20108;-61
2022/05/09 10:56:57;;;;;;;9.70;8.75;;;22.60;1.00;;;;;;5053470;28;20024;-61
2022/05/09 10:59:27;;;;;;;10.82;8.20;;;22.60;1.00;;;;;;5051978;28;20120;-61
2022/05/09 11:02:15;;;;;;;13.25;9.07;;;22.60;1.00;;;;;;5054844;28;20037;-61
2022/05/09 11:04:40;;;;;;;12.35;8.73;;;22.80;1.00;;;;;;5052855;28;20032;-61
2022/05/09 11:07:12;;;;;;;9.60;7.72;;;22.90;1.00;;;;;;5069900;28;20025;-61
2022/05/09 11:09:47;;;;;;;10.63;9.20;;;23.10;1.00;;;;;;5052988;28;20132;-61
2022/05/09 11:12:13;;;;;;;9.45;8.55;;;23.20;1.00;;;;;;5054026;28;20041;-61
2022/05/09 11:14:42;;;;;;;10.20;9.20;;;23.30;1.00;;;;;;5051122;28;20029;-61
2022/05/09 11:17:35;;;;;;;13.52;10.45;;;23.40;1.00;;;;;;5054771;28;20021;-62
2022/05/09 11:20:22;;;;;;;11.63;10.40;;;23.50;1.00;;;;;;5052276;28;20045;-62
2022/05/09 11:22:58;;;;;;;19.27;14.60;;;23.60;1.00;;;;;;5054624;28;20026;-62
2022/05/09 11:25:43;;;;;;;67.13;48.78;;;23.70;1.00;;;;;;5054150;28;20044;-63
2022/05/09 11:28:34;;;;;;;13.38;11.98;;;23.80;1.00;;;;;;5053634;28;20555;-63
2022/05/09 11:31:32;;;;;;;21.30;18.98;;;24.10;1.00;;;;;;5053669;28;20035;-63
2022/05/09 11:34:20;;;;;;;26.10;20.20;;;23.90;1.00;;;;;;5051958;28;20106;-62
2022/05/09 11:36:59;;;;;;;21.00;15.93;;;23.80;1.00;;;;;;5042392;28;20056;-63
2022/05/09 11:39:59;;;;;;;25.08;16.92;;;23.90;1.00;;;;;;5043339;28;20040;-63
2022/05/09 11:45:44;;;;;;;37.75;29.02;;;24.20;1.00;;;;;;5051755;28;20036;-63
2022/05/09 11:48:19;;;;;;;18.45;16.13;;;24.10;1.00;;;;;;5044732;28;20149;-62
2022/05/09 11:50:56;;;;;;;11.82;10.68;;;24.20;1.00;;;;;;5044046;28;20033;-63
2022/05/09 11:53:28;;;;;;;11.32;10.23;;;24.40;1.00;;;;;;5050942;28;20053;-62
2022/05/09 11:55:54;;;;;;;18.17;13.98;;;24.80;1.00;;;;;;5047172;28;20394;-63
2022/05/09 11:58:21;;;;;;;12.10;10.90;;;24.80;1.00;;;;;;5048564;28;20115;-62
2022/05/09 12:00:50;;;;;;;12.18;10.75;;;24.80;1.00;;;;;;5052553;28;20075;-62
2022/05/09 12:03:38;;;;;;;13.00;11.57;;;24.90;1.00;;;;;;5052341;28;20455;-62
2022/05/09 12:06:06;;;;;;;23.75;18.17;;;25.50;1.00;;;;;;5053361;28;20481;-63
2022/05/09 12:08:46;;;;;;;12.70;11.40;;;26.10;1.00;;;;;;5052326;28;20032;-63
2022/05/09 12:11:22;;;;;;;13.20;11.73;;;26.10;1.00;;;;;;5033529;28;20033;-63
2022/05/09 12:13:51;;;;;;;23.05;15.35;;;26.30;1.00;;;;;;5039351;28;20099;-62
2022/05/09 12:16:37;;;;;;;14.40;11.00;;;26.60;1.00;;;;;;5053545;28;20090;-63
2022/05/09 12:19:16;;;;;;;11.80;9.63;;;27.10;1.00;;;;;;5047570;28;20068;-61
2022/05/09 12:21:41;;;;;;;11.00;9.90;;;27.90;1.00;;;;;;5068412;28;20110;-60
2022/05/09 12:24:19;;;;;;;12.40;11.20;;;28.10;1.00;;;;;;5052048;28;20458;-61
2022/05/09 12:26:49;;;;;;;16.10;13.57;;;28.00;1.00;;;;;;5053076;28;20114;-61
2022/05/09 12:29:23;;;;;;;17.33;15.25;;;28.00;1.00;;;;;;5050796;28;20305;-61
2022/05/09 12:31:53;;;;;;;11.38;10.23;;;27.40;1.00;;;;;;5037506;28;20035;-61
2022/05/09 12:34:23;;;;;;;11.82;10.60;;;26.60;1.00;;;;;;5051458;28;20079;-61
2022/05/09 12:36:50;;;;;;;13.85;11.48;;;26.30;1.00;;;;;;5048624;28;20053;-62
2022/05/09 12:39:29;;;;;;;11.77;10.57;;;26.10;1.00;;;;;;5051418;28;20033;-62
2022/05/09 12:41:58;;;;;;;11.93;10.75;;;26.80;1.00;;;;;;5051208;28;20025;-62
2022/05/09 12:44:40;;;;;;;12.00;10.93;;;27.20;1.00;;;;;;5051531;28;20036;-62
2022/05/09 12:47:13;;;;;;;11.95;10.77;;;28.30;1.00;;;;;;5064724;28;20056;-62
2022/05/09 12:50:10;;;;;;;11.93;10.80;;;29.60;1.00;;;;;;5049637;28;21893;-62
2022/05/09 12:52:41;;;;;;;11.48;10.30;;;31.20;1.00;;;;;;5043960;28;20098;-62
2022/05/09 12:57:52;;;;;;;11.20;10.20;;;32.50;1.00;;;;;;5051277;28;20444;-62
2022/05/09 13:00:23;;;;;;;14.15;9.85;;;31.40;1.00;;;;;;5050746;28;20091;-62
2022/05/09 13:02:48;;;;;;;10.32;9.40;;;29.00;1.00;;;;;;5048840;28;20121;-62
2022/05/09 13:05:17;;;;;;;10.23;9.23;;;28.20;1.00;;;;;;5050907;28;20180;-62
2022/05/09 13:07:55;;;;;;;11.07;10.07;;;27.50;1.00;;;;;;5050548;28;20124;-62
2022/05/09 13:10:21;;;;;;;11.85;10.38;;;26.80;1.00;;;;;;5050696;28;20506;-61
2022/05/09 13:12:47;;;;;;;11.32;10.20;;;26.40;1.00;;;;;;5051561;28;20025;-62
2022/05/09 13:15:20;;;;;;;10.50;9.40;;;26.10;1.00;;;;;;5050604;28;20128;-62
2022/05/09 13:17:48;;;;;;;13.25;9.93;;;25.70;1.00;;;;;;5051855;28;20037;-61
2022/05/09 13:20:18;;;;;;;11.35;10.23;;;25.40;1.00;;;;;;5042383;28;20036;-62
2022/05/09 13:22:48;;;;;;;12.25;10.25;;;25.30;1.00;;;;;;5042161;28;20142;-62
2022/05/09 13:25:20;;;;;;;10.02;9.02;;;25.20;1.00;;;;;;5044308;28;20029;-61