Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:50;;;;;;;11.70;10.60;;;25.30;99.90;;;;;;4970256;28;20214;-87
2022/09/28 00:04:21;;;;;;;12.23;11.00;;;25.40;99.90;;;;;;4972036;28;20245;-87
2022/09/28 00:06:54;;;;;;;13.07;11.07;;;25.50;99.90;;;;;;4970984;28;20213;-86
2022/09/28 00:09:25;;;;;;;13.53;11.13;;;25.50;99.90;;;;;;4971884;28;20207;-87
2022/09/28 00:11:56;;;;;;;14.40;11.73;;;25.40;99.90;;;;;;4967455;28;20206;-87
2022/09/28 00:14:27;;;;;;;13.60;10.83;;;25.40;99.90;;;;;;4972597;28;20199;-86
2022/09/28 00:16:57;;;;;;;11.57;10.27;;;25.30;99.90;;;;;;4972613;28;20218;-87
2022/09/28 00:19:28;;;;;;;9.83;8.90;;;25.10;99.90;;;;;;4971277;28;20208;-86
2022/09/28 00:22:01;;;;;;;10.80;9.67;;;24.80;99.90;;;;;;4960681;28;20664;-87
2022/09/28 00:24:32;;;;;;;78.17;11.43;;;24.60;99.90;;;;;;4971195;28;20668;-87
2022/09/28 00:27:03;;;;;;;10.30;9.23;;;24.50;99.90;;;;;;4969739;28;20207;-87
2022/09/28 00:29:35;;;;;;;12.30;8.83;;;24.60;99.90;;;;;;4972713;28;20672;-87
2022/09/28 00:32:07;;;;;;;12.70;8.90;;;24.50;99.90;;;;;;4959051;28;20210;-88
2022/09/28 00:34:41;;;;;;;10.00;8.07;;;24.40;99.90;;;;;;4970899;28;20226;-88
2022/09/28 00:37:14;;;;;;;11.63;8.77;;;24.40;99.90;;;;;;4972910;28;20214;-87
2022/09/28 00:39:46;;;;;;;10.97;8.60;;;24.30;99.90;;;;;;4964648;28;20203;-89
2022/09/28 00:42:19;;;;;;;9.87;8.40;;;24.20;99.90;;;;;;4964921;28;20216;-90
2022/09/28 00:44:51;;;;;;;9.90;7.50;;;24.10;99.90;;;;;;4968931;28;20213;-89
2022/09/28 00:47:50;;;;;;;8.57;7.67;;;24.00;99.90;;;;;;4966495;28;20223;-90
2022/09/28 00:50:27;;;;;;;8.57;7.70;;;24.00;99.90;;;;;;4973203;28;20661;-90
2022/09/28 00:53:05;;;;;;;11.30;7.60;;;24.00;99.90;;;;;;4968359;28;20221;-88
2022/09/28 00:55:42;;;;;;;8.57;6.87;;;23.80;99.90;;;;;;4974009;28;20199;-90
2022/09/28 00:58:18;;;;;;;10.27;6.50;;;23.70;99.90;;;;;;4973189;28;20586;-90
2022/09/28 01:00:50;;;;;;;14.37;6.87;;;23.70;99.90;;;;;;4969208;28;20238;-89
2022/09/28 01:03:21;;;;;;;7.00;5.90;;;23.60;99.90;;;;;;4959276;28;20572;-91
2022/09/28 01:05:54;;;;;;;6.23;4.80;;;23.60;99.90;;;;;;4974305;28;20215;-91
2022/09/28 01:08:28;;;;;;;7.80;5.83;;;23.50;99.90;;;;;;4973949;28;20245;-90
2022/09/28 01:11:01;;;;;;;7.43;4.90;;;23.40;99.90;;;;;;4971428;28;20210;-90
2022/09/28 01:13:34;;;;;;;10.57;4.80;;;23.40;99.90;;;;;;4956638;28;20227;-91
2022/09/28 01:16:24;;;;;;;6.57;4.50;;;23.40;99.90;;;;;;4966940;28;20214;-91
2022/09/28 01:19:02;;;;;;;5.17;4.40;;;23.30;99.90;;;;;;4974583;28;20203;-91
2022/09/28 01:21:49;;;;;;;9.30;4.93;;;23.30;99.90;;;;;;4965056;28;20215;-92
2022/09/28 01:24:41;;;;;;;5.60;4.60;;;23.20;99.90;;;;;;4975732;28;20227;-90
2022/09/28 01:27:16;;;;;;;6.30;4.27;;;23.20;99.90;;;;;;4976086;28;20635;-91
2022/09/28 01:29:57;;;;;;;7.13;4.37;;;23.10;99.90;;;;;;4979425;28;20214;-90
2022/09/28 01:32:37;;;;;;;5.67;4.53;;;23.00;99.90;;;;;;4970568;28;20195;-90
2022/09/28 01:35:12;;;;;;;9.77;5.17;;;22.90;99.90;;;;;;4976060;28;20227;-90
2022/09/28 01:37:50;;;;;;;6.57;4.93;;;22.80;99.90;;;;;;4962804;28;20207;-90
2022/09/28 01:40:24;;;;;;;8.13;4.93;;;22.70;99.90;;;;;;4969558;28;20294;-89
2022/09/28 01:43:04;;;;;;;11.50;5.33;;;22.60;99.90;;;;;;4980015;28;20278;-89
2022/09/28 01:45:41;;;;;;;5.87;4.90;;;22.50;99.90;;;;;;4976409;28;20719;-89
2022/09/28 01:48:14;;;;;;;5.70;5.13;;;22.50;99.90;;;;;;4973404;28;20686;-93
2022/09/28 01:50:49;;;;;;;7.00;4.80;;;22.50;99.90;;;;;;4968000;28;20204;-95
2022/09/28 01:53:25;;;;;;;5.27;4.60;;;22.40;99.90;;;;;;4965831;28;20209;-95
2022/09/28 01:56:01;;;;;;;11.23;5.07;;;22.20;99.90;;;;;;4972731;28;20226;-94
2022/09/28 01:58:41;;;;;;;9.63;4.37;;;22.10;99.90;;;;;;4985216;28;20199;-95
2022/09/28 02:01:19;;;;;;;8.53;4.53;;;21.90;99.90;;;;;;4998504;28;20262;-94
2022/09/28 02:03:56;;;;;;;7.17;4.60;;;21.80;99.90;;;;;;4995301;28;20217;-94
2022/09/28 02:06:37;;;;;;;6.23;4.90;;;21.80;99.90;;;;;;4987183;28;20255;-95
2022/09/28 02:09:15;;;;;;;7.03;5.00;;;21.70;99.90;;;;;;4986905;28;20297;-93
2022/09/28 02:11:55;;;;;;;5.57;4.57;;;21.70;99.90;;;;;;4975448;28;20269;-94
2022/09/28 02:14:31;;;;;;;7.43;4.67;;;21.70;99.90;;;;;;4969668;28;20207;-95
2022/09/28 02:17:02;;;;;;;6.67;4.93;;;21.70;99.90;;;;;;4979728;28;20214;-94
2022/09/28 02:19:34;;;;;;;5.50;4.90;;;21.60;99.90;;;;;;4979510;28;20210;-94
2022/09/28 02:22:22;;;;;;;10.43;5.00;;;21.50;99.90;;;;;;4971971;28;20203;-95
2022/09/28 02:24:57;;;;;;;6.20;4.47;;;21.40;99.90;;;;;;4975911;28;20582;-94
2022/09/28 02:27:36;;;;;;;5.33;4.80;;;21.40;99.90;;;;;;4975032;28;20210;-95
2022/09/28 02:30:12;;;;;;;6.00;4.40;;;21.30;99.90;;;;;;4977158;28;20241;-95
2022/09/28 02:32:48;;;;;;;8.17;5.00;;;21.20;99.90;;;;;;4974877;28;20214;-96
2022/09/28 02:35:20;;;;;;;6.70;5.67;;;21.20;99.90;;;;;;4968709;28;20279;-95
2022/09/28 02:37:52;;;;;;;7.37;4.53;;;21.10;99.90;;;;;;4959218;28;20212;-95
2022/09/28 02:40:25;;;;;;;5.90;4.93;;;21.00;99.90;;;;;;4969894;28;20207;-94
2022/09/28 02:43:07;;;;;;;6.67;4.83;;;21.00;99.90;;;;;;4957568;28;20631;-96
2022/09/28 02:45:50;;;;;;;6.30;4.67;;;20.90;99.90;;;;;;4957644;29;20222;-94
2022/09/28 02:48:39;;;;;;;4.70;4.20;;;20.80;99.90;;;;;;4974825;28;20233;-94
2022/09/28 02:51:23;;;;;;;7.63;4.57;;;20.70;99.90;;;;;;4976931;28;20211;-94
2022/09/28 02:54:16;;;;;;;5.80;4.50;;;20.60;99.90;;;;;;4976600;28;20203;-94
2022/09/28 02:57:02;;;;;;;6.07;4.30;;;20.50;99.90;;;;;;4976951;28;20253;-94
2022/09/28 02:59:43;;;;;;;6.03;4.70;;;20.40;99.90;;;;;;4977559;28;20568;-93
2022/09/28 03:02:27;;;;;;;7.33;4.60;;;20.40;99.90;;;;;;4977080;28;20206;-94
2022/09/28 03:05:13;;;;;;;5.83;4.27;;;20.30;99.90;;;;;;4976458;28;20231;-93
2022/09/28 03:07:53;;;;;;;5.90;4.57;;;20.20;99.90;;;;;;4976492;28;20257;-95
2022/09/28 03:10:31;;;;;;;6.33;4.97;;;20.10;99.90;;;;;;4978154;28;20238;-94
2022/09/28 03:13:06;;;;;;;5.27;4.77;;;20.00;99.90;;;;;;4978117;28;20217;-94
2022/09/28 03:15:39;;;;;;;5.37;4.13;;;19.90;99.90;;;;;;4965030;28;20294;-95
2022/09/28 03:18:19;;;;;;;6.20;4.37;;;19.90;99.90;;;;;;4983720;28;20206;-94
2022/09/28 03:20:52;;;;;;;7.10;5.27;;;19.80;99.90;;;;;;4977786;28;20203;-95
2022/09/28 03:23:24;;;;;;;5.67;5.10;;;19.60;99.90;;;;;;4978222;28;20217;-95
2022/09/28 03:25:54;;;;;;;5.27;4.77;;;19.60;99.90;;;;;;4976579;28;20282;-95
2022/09/28 03:28:26;;;;;;;7.33;4.73;;;19.50;99.90;;;;;;4963809;28;20577;-94
2022/09/28 03:31:00;;;;;;;7.67;4.57;;;19.40;99.90;;;;;;4987152;28;20211;-94
2022/09/28 03:33:35;;;;;;;5.53;4.40;;;19.30;99.90;;;;;;4981904;28;20203;-95
2022/09/28 03:36:07;;;;;;;5.53;4.50;;;19.30;99.90;;;;;;4977269;28;20218;-94
2022/09/28 03:38:39;;;;;;;6.43;4.63;;;19.30;99.90;;;;;;4984248;28;20932;-95
2022/09/28 03:41:10;;;;;;;6.67;4.70;;;19.30;99.90;;;;;;4979166;28;20211;-94
2022/09/28 03:43:42;;;;;;;6.00;4.77;;;19.30;99.90;;;;;;4976599;28;20218;-94
2022/09/28 03:46:13;;;;;;;5.93;4.80;;;19.20;99.90;;;;;;4976419;28;20215;-94
2022/09/28 03:48:47;;;;;;;6.40;4.67;;;19.20;99.90;;;;;;4978307;28;20219;-92
2022/09/28 03:51:18;;;;;;;11.23;5.10;;;19.10;99.90;;;;;;4987865;28;20209;-95
2022/09/28 03:53:50;;;;;;;10.13;4.57;;;19.10;99.90;;;;;;4993267;28;20187;-95
2022/09/28 03:56:22;;;;;;;5.30;4.73;;;19.10;99.90;;;;;;4993762;28;20210;-93
2022/09/28 03:58:53;;;;;;;9.37;5.07;;;19.00;99.90;;;;;;4649462;28;10000549;-93
2022/09/28 04:01:24;;;;;;;6.10;5.00;;;18.80;99.90;;;;;;4996809;28;20202;-95
2022/09/28 04:03:57;;;;;;;8.10;4.33;;;18.70;99.90;;;;;;4981845;28;20226;-95
2022/09/28 04:06:30;;;;;;;6.37;4.70;;;18.60;99.90;;;;;;4994148;28;20194;-93
2022/09/28 04:09:01;;;;;;;5.10;4.63;;;18.60;99.90;;;;;;4994162;28;20278;-93
2022/09/28 04:11:32;;;;;;;5.27;4.40;;;18.50;99.90;;;;;;4990358;28;20195;-96
2022/09/28 04:14:24;;;;;;;6.37;4.20;;;18.50;99.90;;;;;;4975835;28;20206;-93
2022/09/28 04:16:55;;;;;;;5.70;4.50;;;18.40;99.90;;;;;;4974811;28;20230;-94
2022/09/28 04:19:27;;;;;;;5.87;4.10;;;18.40;99.90;;;;;;4981791;28;20218;-94
2022/09/28 04:21:59;;;;;;;6.30;4.60;;;18.30;99.90;;;;;;4992508;28;20215;-95
2022/09/28 04:24:30;;;;;;;6.90;4.70;;;18.20;99.90;;;;;;4984201;28;20259;-94
2022/09/28 04:29:45;;;;;;;6.17;4.07;;;18.10;99.90;;;;;;4976894;28;20226;-95
2022/09/28 04:32:17;;;;;;;4.80;4.23;;;17.90;99.90;;;;;;4976322;28;20211;-94
2022/09/28 04:34:50;;;;;;;4.40;4.00;;;17.80;99.90;;;;;;4979023;28;20750;-94
2022/09/28 04:37:21;;;;;;;5.13;4.10;;;17.80;99.90;;;;;;4978703;28;20303;-94
2022/09/28 04:39:53;;;;;;;6.27;4.37;;;17.70;99.90;;;;;;4958136;28;20235;-92
2022/09/28 04:42:24;;;;;;;4.87;4.30;;;17.50;99.90;;;;;;4969681;28;20218;-93
2022/09/28 04:44:56;;;;;;;5.00;4.50;;;17.50;99.90;;;;;;4977631;28;20218;-93
2022/09/28 04:47:28;;;;;;;5.30;4.70;;;17.40;99.90;;;;;;4975449;28;20219;-93
2022/09/28 04:50:01;;;;;;;4.90;4.40;;;17.40;99.90;;;;;;4975465;28;20366;-93
2022/09/28 04:52:32;;;;;;;5.40;4.83;;;17.20;99.90;;;;;;4977238;28;20217;-94
2022/09/28 04:55:05;;;;;;;5.90;4.40;;;17.10;99.90;;;;;;4978667;28;20217;-93
2022/09/28 04:57:37;;;;;;;5.77;4.50;;;17.00;99.90;;;;;;4979049;28;20200;-93
2022/09/28 05:00:11;;;;;;;6.57;4.70;;;16.90;99.90;;;;;;4982408;28;20297;-95
2022/09/28 05:02:42;;;;;;;5.20;4.70;;;16.60;99.90;;;;;;4985467;28;20255;-94
2022/09/28 05:05:15;;;;;;;5.67;4.50;;;16.50;99.90;;;;;;4998653;28;20199;-94
2022/09/28 05:07:46;;;;;;;8.63;4.50;;;16.60;99.90;;;;;;4992136;28;20272;-94
2022/09/28 05:10:18;;;;;;;4.73;4.07;;;16.50;99.90;;;;;;4975521;28;20246;-93
2022/09/28 05:12:50;;;;;;;5.00;4.50;;;16.40;99.90;;;;;;4964584;28;20212;-94
2022/09/28 05:15:22;;;;;;;5.30;4.33;;;16.40;99.90;;;;;;4971801;28;20214;-94
2022/09/28 05:17:54;;;;;;;6.70;4.03;;;16.40;99.90;;;;;;4984482;28;20211;-94
2022/09/28 05:20:28;;;;;;;6.30;4.43;;;16.30;99.90;;;;;;4980765;28;20222;-94
2022/09/28 05:22:59;;;;;;;4.47;4.07;;;16.20;99.90;;;;;;4979664;28;20591;-93
2022/09/28 05:25:30;;;;;;;5.13;4.43;;;16.10;99.90;;;;;;4979835;28;20576;-94
2022/09/28 05:28:02;;;;;;;4.30;3.83;;;16.00;99.90;;;;;;4980146;28;20225;-93
2022/09/28 05:30:33;;;;;;;4.67;4.27;;;16.00;99.90;;;;;;4981692;28;20238;-94
2022/09/28 05:33:06;;;;;;;4.20;3.70;;;15.90;99.90;;;;;;4983349;28;20207;-94
2022/09/28 05:35:40;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;4985824;28;20202;-94
2022/09/28 05:38:11;;;;;;;5.17;4.17;;;15.80;99.90;;;;;;4984147;28;20218;-94
2022/09/28 05:40:42;;;;;;;4.83;3.90;;;15.80;99.90;;;;;;4988795;28;20207;-93
2022/09/28 05:43:13;;;;;;;6.97;4.50;;;15.70;99.90;;;;;;4980790;28;20234;-93
2022/09/28 05:45:45;;;;;;;6.03;4.10;;;15.60;99.90;;;;;;4990046;28;20270;-95
2022/09/28 05:48:25;;;;;;;4.60;4.20;;;15.70;99.90;;;;;;4977155;28;20227;-94
2022/09/28 05:50:58;;;;;;;4.87;4.40;;;15.60;99.90;;;;;;4975337;28;20228;-95
2022/09/28 05:53:29;;;;;;;4.90;4.30;;;15.60;99.90;;;;;;4974804;28;20304;-94
2022/09/28 05:56:00;;;;;;;5.80;4.47;;;15.60;99.90;;;;;;4979702;28;20215;-92
2022/09/28 05:58:33;;;;;;;5.20;3.87;;;15.50;99.90;;;;;;4979302;28;20211;-93
2022/09/28 06:01:05;;;;;;;6.47;4.63;;;15.50;99.90;;;;;;4979573;28;20214;-92
2022/09/28 06:03:40;;;;;;;6.03;5.10;;;15.40;99.90;;;;;;4977628;28;20218;-93
2022/09/28 06:06:14;;;;;;;6.53;5.00;;;15.30;99.90;;;;;;4969695;28;20210;-94
2022/09/28 06:08:48;;;;;;;7.83;4.93;;;15.30;99.90;;;;;;4977044;28;20218;-92
2022/09/28 06:11:20;;;;;;;5.57;5.07;;;15.30;99.90;;;;;;4978398;28;20243;-93
2022/09/28 06:13:55;;;;;;;5.67;4.77;;;15.20;99.90;;;;;;4978319;28;20231;-94
2022/09/28 06:16:26;;;;;;;5.27;4.77;;;15.10;99.90;;;;;;4977999;28;20237;-92
2022/09/28 06:18:58;;;;;;;5.57;4.30;;;15.00;99.90;;;;;;4978130;28;20219;-93
2022/09/28 06:21:31;;;;;;;6.00;4.83;;;15.00;99.90;;;;;;4958815;28;20226;-94
2022/09/28 06:24:04;;;;;;;5.73;4.87;;;14.90;99.90;;;;;;4970546;28;20212;-94
2022/09/28 06:26:35;;;;;;;4.73;4.23;;;14.90;99.90;;;;;;4977264;28;20203;-93
2022/09/28 06:29:07;;;;;;;5.93;4.83;;;14.90;99.90;;;;;;4978088;28;20207;-95
2022/09/28 06:31:38;;;;;;;4.67;4.17;;;14.80;99.90;;;;;;4976971;28;20227;-94
2022/09/28 06:34:11;;;;;;;5.77;4.60;;;14.80;99.90;;;;;;4974070;28;20211;-94
2022/09/28 06:36:45;;;;;;;5.63;4.50;;;14.80;99.90;;;;;;4974777;28;20226;-96
2022/09/28 06:39:16;;;;;;;7.00;4.40;;;14.70;99.90;;;;;;4977485;28;20265;-94
2022/09/28 06:41:47;;;;;;;5.10;4.60;;;14.70;99.90;;;;;;4976324;28;20196;-94
2022/09/28 06:44:19;;;;;;;5.23;4.33;;;14.60;99.90;;;;;;4972956;28;20215;-94
2022/09/28 06:46:50;;;;;;;5.67;4.03;;;14.50;99.90;;;;;;4983969;28;20211;-94
2022/09/28 06:49:21;;;;;;;6.53;4.17;;;14.40;99.90;;;;;;4982619;28;20211;-94
2022/09/28 06:51:54;;;;;;;4.47;3.40;;;14.40;99.90;;;;;;4978884;28;20235;-93
2022/09/28 06:54:26;;;;;;;6.40;4.03;;;14.40;99.90;;;;;;4973819;28;21153;-94
2022/09/28 06:56:57;;;;;;;4.40;3.80;;;14.40;99.90;;;;;;4975955;28;20207;-93
2022/09/28 06:59:28;;;;;;;4.63;3.50;;;14.40;99.90;;;;;;4977806;28;20223;-93
2022/09/28 07:01:59;;;;;;;4.97;3.60;;;14.30;99.90;;;;;;4980919;28;20286;-93
2022/09/28 07:04:31;;;;;;;5.17;3.60;;;14.30;99.90;;;;;;4979336;28;20222;-94
2022/09/28 07:07:05;;;;;;;3.43;3.10;;;14.20;99.90;;;;;;4968492;28;20292;-94
2022/09/28 07:09:36;;;;;;;4.97;3.43;;;14.20;99.90;;;;;;4964556;28;20305;-93
2022/09/28 07:12:15;;;;;;;3.47;3.17;;;14.20;99.90;;;;;;4977924;28;20658;-93
2022/09/28 07:14:48;;;;;;;7.53;3.60;;;14.20;99.90;;;;;;4986402;28;20199;-93
2022/09/28 07:17:23;;;;;;;3.33;2.90;;;14.20;99.90;;;;;;4987239;28;20191;-94
2022/09/28 07:19:57;;;;;;;4.07;3.53;;;14.20;99.90;;;;;;4995627;28;20215;-92
2022/09/28 07:22:47;;;;;;;4.33;3.40;;;14.10;99.90;;;;;;4996046;28;20195;-94
2022/09/28 07:25:20;;;;;;;5.77;4.00;;;14.20;99.90;;;;;;4994031;28;20199;-94
2022/09/28 07:27:53;;;;;;;7.33;4.80;;;14.10;99.90;;;;;;4982131;28;20668;-93
2022/09/28 07:30:26;;;;;;;7.13;6.43;;;14.10;99.90;;;;;;4980051;28;20613;-93
2022/09/28 07:32:57;;;;;;;10.00;6.20;;;14.10;99.90;;;;;;4977074;28;20207;-92
2022/09/28 07:35:29;;;;;;;6.87;5.60;;;14.10;99.90;;;;;;4980604;28;20317;-92
2022/09/28 07:38:04;;;;;;;9.37;8.10;;;14.10;99.90;;;;;;4978063;28;20608;-94
2022/09/28 07:43:38;;;;;;;9.33;8.03;;;14.10;99.90;;;;;;4916755;29;20211;-92
2022/09/28 07:46:10;;;;;;;9.23;7.73;;;14.10;99.90;;;;;;4958945;28;20207;-94
2022/09/28 07:48:44;;;;;;;8.43;7.20;;;14.10;99.90;;;;;;4965537;28;20200;-96
2022/09/28 07:51:18;;;;;;;11.47;8.73;;;14.10;99.90;;;;;;4959421;28;20326;-94
2022/09/28 07:53:53;;;;;;;11.63;7.30;;;14.10;99.90;;;;;;4976884;28;20284;-94
2022/09/28 07:56:24;;;;;;;9.40;8.30;;;14.10;99.90;;;;;;4977845;28;20214;-94
2022/09/28 07:58:55;;;;;;;9.83;7.40;;;14.00;99.90;;;;;;4976617;28;20199;-94
2022/09/28 08:01:29;;;;;;;12.53;7.97;;;14.10;99.90;;;;;;4977716;28;20214;-94
2022/09/28 08:04:00;;;;;;;9.07;7.23;;;14.10;99.90;;;;;;4975593;28;20211;-93
2022/09/28 08:06:32;;;;;;;8.77;7.13;;;14.00;99.90;;;;;;4956778;28;20234;-93
2022/09/28 08:09:05;;;;;;;8.40;6.90;;;14.00;99.90;;;;;;4972215;28;20631;-94
2022/09/28 08:11:37;;;;;;;8.23;6.57;;;14.00;99.90;;;;;;4975153;28;20238;-96
2022/09/28 08:14:09;;;;;;;9.03;6.77;;;14.00;99.90;;;;;;4961834;28;20282;-93
2022/09/28 08:16:44;;;;;;;6.40;5.77;;;14.00;99.90;;;;;;4968764;28;20215;-95
2022/09/28 08:19:19;;;;;;;7.57;6.37;;;14.10;99.90;;;;;;4975320;28;20238;-94
2022/09/28 08:21:49;;;;;;;8.87;6.43;;;14.00;99.90;;;;;;4975186;28;20210;-94
2022/09/28 08:24:23;;;;;;;6.50;5.90;;;14.00;99.90;;;;;;4971450;28;20225;-94
2022/09/28 08:26:56;;;;;;;7.17;6.27;;;13.90;99.90;;;;;;4976383;28;20215;-93
2022/09/28 08:29:29;;;;;;;7.73;5.80;;;13.90;99.90;;;;;;4975792;28;20543;-93
2022/09/28 08:31:59;;;;;;;7.13;6.03;;;14.00;99.90;;;;;;4972841;28;20235;-93
2022/09/28 08:34:31;;;;;;;8.73;6.00;;;14.00;99.90;;;;;;4958635;28;20215;-94
2022/09/28 08:37:02;;;;;;;6.23;5.60;;;13.90;99.90;;;;;;4974868;28;20211;-94
2022/09/28 08:39:35;;;;;;;7.67;5.53;;;13.80;99.90;;;;;;4976088;28;20230;-92
2022/09/28 08:42:21;;;;;;;6.83;6.23;;;13.80;99.90;;;;;;4965092;28;20667;-95
2022/09/28 08:44:56;;;;;;;6.90;5.97;;;13.80;99.90;;;;;;4956256;28;20219;-93
2022/09/28 08:50:25;;;;;;;6.83;6.10;;;13.70;99.90;;;;;;4971678;28;20325;-94
2022/09/28 08:53:03;;;;;;;7.63;6.37;;;13.70;99.90;;;;;;4973828;28;20226;-94
2022/09/28 08:55:40;;;;;;;7.23;5.90;;;13.70;99.90;;;;;;4975540;28;20199;-94
2022/09/28 08:58:15;;;;;;;7.23;5.60;;;13.70;99.90;;;;;;4975557;28;20678;-93
2022/09/28 09:00:48;;;;;;;7.30;6.27;;;13.70;99.90;;;;;;4975819;28;20218;-93
2022/09/28 09:03:23;;;;;;;6.60;5.60;;;13.70;99.90;;;;;;4978407;28;20264;-94
2022/09/28 09:06:06;;;;;;;6.23;5.63;;;13.80;99.90;;;;;;4979385;28;20206;-92
2022/09/28 09:08:51;;;;;;;5.87;5.20;;;13.80;99.90;;;;;;4979285;28;20214;-93
2022/09/28 09:11:45;;;;;;;6.83;5.40;;;13.80;99.90;;;;;;4976089;28;20223;-93
2022/09/28 09:14:57;;;;;;;5.30;4.80;;;13.70;99.90;;;;;;4975733;28;20215;-94
2022/09/28 09:17:41;;;;;;;5.80;4.97;;;13.80;99.90;;;;;;4974271;28;20215;-93
2022/09/28 09:20:20;;;;;;;6.83;5.47;;;13.70;99.90;;;;;;4976703;28;20217;-95
2022/09/28 09:23:00;;;;;;;5.47;4.97;;;13.70;99.90;;;;;;4978616;28;20225;-94
2022/09/28 09:25:41;;;;;;;7.33;4.93;;;13.70;99.90;;;;;;4966926;28;20204;-94
2022/09/28 09:28:43;;;;;;;5.77;5.23;;;13.70;99.90;;;;;;4967165;28;20206;-93
2022/09/28 09:31:27;;;;;;;6.97;5.17;;;13.70;99.90;;;;;;4958129;28;20668;-93
2022/09/28 09:34:23;;;;;;;6.30;5.70;;;13.60;99.90;;;;;;4956877;28;20216;-93
2022/09/28 09:37:04;;;;;;;7.57;5.67;;;13.60;99.90;;;;;;4951998;28;20208;-94
2022/09/28 09:39:49;;;;;;;6.53;5.70;;;13.60;99.90;;;;;;4956053;28;20220;-94
2022/09/28 09:42:36;;;;;;;6.00;5.40;;;13.60;99.90;;;;;;4955078;28;20228;-94
2022/09/28 09:45:26;;;;;;;7.87;5.80;;;13.60;99.90;;;;;;4960159;28;20229;-93
2022/09/28 09:48:03;;;;;;;6.47;5.77;;;13.60;99.90;;;;;;4964485;28;20310;-93
2022/09/28 09:50:38;;;;;;;5.97;5.37;;;13.50;99.90;;;;;;4960551;28;20218;-93
2022/09/28 09:53:20;;;;;;;7.37;5.03;;;13.50;99.90;;;;;;4959487;28;20589;-93
2022/09/28 09:55:56;;;;;;;5.13;4.60;;;13.50;99.90;;;;;;4959428;28;20207;-93
2022/09/28 09:58:31;;;;;;;7.73;5.53;;;13.50;99.90;;;;;;4959595;28;20217;-93
2022/09/28 10:01:10;;;;;;;7.00;5.30;;;13.50;99.90;;;;;;4960371;28;20211;-93
2022/09/28 10:03:44;;;;;;;6.33;5.43;;;13.50;99.90;;;;;;4959766;28;20212;-92
2022/09/28 10:06:18;;;;;;;6.10;5.30;;;13.40;99.90;;;;;;4961530;28;20218;-93
2022/09/28 10:08:53;;;;;;;8.90;6.00;;;13.40;99.90;;;;;;4959908;29;20652;-94
2022/09/28 10:11:29;;;;;;;6.27;5.67;;;13.40;99.90;;;;;;4959881;28;20222;-95
2022/09/28 10:14:00;;;;;;;6.80;5.77;;;13.40;99.90;;;;;;4959320;28;20246;-94
2022/09/28 10:16:34;;;;;;;7.27;6.30;;;13.50;99.90;;;;;;4960390;28;20291;-93
2022/09/28 10:19:05;;;;;;;6.93;6.23;;;13.50;99.90;;;;;;4969236;28;20872;-94
2022/09/28 10:21:39;;;;;;;6.57;5.93;;;13.50;99.90;;;;;;4981686;28;20218;-95
2022/09/28 10:24:18;;;;;;;6.63;6.03;;;13.50;99.90;;;;;;4986897;28;20213;-92
2022/09/28 10:26:53;;;;;;;7.40;5.77;;;13.50;99.90;;;;;;4990244;28;20200;-93
2022/09/28 10:29:27;;;;;;;6.53;5.87;;;13.50;99.90;;;;;;4979969;28;20214;-94
2022/09/28 10:32:02;;;;;;;6.50;5.80;;;13.50;99.90;;;;;;4988856;28;20229;-93
2022/09/28 10:34:34;;;;;;;6.40;5.80;;;13.40;99.90;;;;;;4982090;28;20611;-93
2022/09/28 10:37:07;;;;;;;6.77;6.03;;;13.40;99.90;;;;;;4979767;28;20207;-93
2022/09/28 10:39:49;;;;;;;7.47;6.60;;;13.40;99.90;;;;;;4978904;28;20222;-94
2022/09/28 10:42:23;;;;;;;7.10;5.63;;;13.40;99.90;;;;;;4977323;28;20231;-93
2022/09/28 10:45:00;;;;;;;6.97;6.27;;;13.40;99.90;;;;;;4959504;28;20219;-93
2022/09/28 10:47:37;;;;;;;7.80;6.27;;;13.40;99.90;;;;;;4963939;28;20590;-94
2022/09/28 10:50:22;;;;;;;7.47;6.27;;;13.40;99.90;;;;;;4977762;28;20293;-94
2022/09/28 10:52:53;;;;;;;6.90;5.70;;;13.50;99.90;;;;;;4977333;28;20576;-93
2022/09/28 10:55:31;;;;;;;9.83;6.50;;;13.40;99.90;;;;;;4977369;28;20221;-95
2022/09/28 10:58:01;;;;;;;8.63;6.70;;;13.30;99.90;;;;;;4977629;28;20294;-94
2022/09/28 11:00:40;;;;;;;5.90;5.30;;;13.30;99.90;;;;;;4977619;28;20582;-95
2022/09/28 11:03:23;;;;;;;6.60;5.90;;;13.30;99.90;;;;;;4963507;28;20199;-95
2022/09/28 11:05:59;;;;;;;8.73;6.90;;;13.20;99.90;;;;;;4978320;28;20215;-93
2022/09/28 11:08:38;;;;;;;7.33;6.63;;;13.20;99.90;;;;;;4966330;28;20215;-94
2022/09/28 11:11:12;;;;;;;7.27;6.53;;;13.20;99.90;;;;;;4957990;28;20620;-94
2022/09/28 11:13:48;;;;;;;7.20;6.50;;;13.10;99.90;;;;;;4957458;28;20314;-95
2022/09/28 11:16:27;;;;;;;7.67;6.93;;;13.10;99.90;;;;;;4975486;28;20656;-94
2022/09/28 11:19:06;;;;;;;7.57;6.77;;;13.10;99.90;;;;;;4978030;28;20289;-94
2022/09/28 11:21:44;;;;;;;8.50;7.13;;;13.10;99.90;;;;;;4976081;28;20219;-95
2022/09/28 11:24:24;;;;;;;9.00;8.20;;;13.00;99.90;;;;;;4976090;28;20254;-94
2022/09/28 11:26:57;;;;;;;8.93;8.00;;;13.00;99.90;;;;;;4975839;28;20203;-93
2022/09/28 11:29:36;;;;;;;9.77;8.77;;;13.00;99.90;;;;;;4976949;28;20207;-94
2022/09/28 11:32:09;;;;;;;9.03;8.23;;;13.00;99.90;;;;;;4975418;28;20327;-93
2022/09/28 11:34:49;;;;;;;9.30;8.40;;;13.00;99.90;;;;;;4958679;28;20263;-94
2022/09/28 11:38:02;;;;;;;9.70;8.70;;;13.00;99.90;;;;;;4960589;28;20290;-95
2022/09/28 11:40:48;;;;;;;9.77;8.17;;;13.00;99.90;;;;;;4977521;28;20213;-91
2022/09/28 11:43:33;;;;;;;9.50;8.50;;;13.00;99.90;;;;;;4975462;28;20558;-94
2022/09/28 11:46:10;;;;;;;9.90;8.47;;;12.90;99.90;;;;;;4975539;28;20211;-94
2022/09/28 11:48:47;;;;;;;9.53;8.60;;;12.90;99.90;;;;;;4976077;28;20219;-94
2022/09/28 11:51:23;;;;;;;9.70;8.67;;;12.90;99.90;;;;;;4975764;28;20198;-93
2022/09/28 11:54:00;;;;;;;10.03;8.67;;;13.00;99.90;;;;;;4973972;28;20242;-96
2022/09/28 11:56:38;;;;;;;11.90;8.87;;;12.90;99.90;;;;;;4976058;28;20283;-94
2022/09/28 11:59:17;;;;;;;9.57;8.57;;;13.00;99.90;;;;;;4978616;28;20222;-92
2022/09/28 12:01:53;;;;;;;10.30;7.70;;;13.00;99.90;;;;;;4974467;28;20218;-93
2022/09/28 12:04:30;;;;;;;8.13;7.33;;;13.00;99.90;;;;;;4975596;28;20225;-92
2022/09/28 12:07:09;;;;;;;8.87;7.27;;;13.10;99.90;;;;;;4975693;28;20677;-94
2022/09/28 12:09:48;;;;;;;8.97;7.47;;;13.00;99.90;;;;;;4976829;28;20289;-95
2022/09/28 12:12:26;;;;;;;7.43;6.60;;;13.00;99.90;;;;;;4969085;28;20221;-95
2022/09/28 12:15:00;;;;;;;7.67;6.67;;;13.00;99.90;;;;;;4977241;28;20230;-94
2022/09/28 12:17:39;;;;;;;9.13;7.03;;;13.00;99.90;;;;;;4968980;28;20214;-93
2022/09/28 12:20:17;;;;;;;9.40;7.53;;;12.90;99.90;;;;;;4968067;28;20265;-94
2022/09/28 12:23:02;;;;;;;8.07;7.27;;;12.90;99.90;;;;;;4976956;28;20644;-96
2022/09/28 12:25:41;;;;;;;7.83;6.90;;;12.90;99.90;;;;;;4977763;28;20224;-95
2022/09/28 12:28:22;;;;;;;9.53;7.80;;;12.80;99.90;;;;;;4978361;28;20632;-94
2022/09/28 12:30:54;;;;;;;8.50;7.60;;;12.80;99.90;;;;;;4977768;28;20214;-94
2022/09/28 12:33:25;;;;;;;8.57;7.63;;;12.80;99.90;;;;;;4975461;28;20258;-94
2022/09/28 12:36:07;;;;;;;9.50;8.50;;;12.80;99.90;;;;;;4976812;28;20210;-94
2022/09/28 12:38:57;;;;;;;9.87;8.90;;;12.80;99.90;;;;;;4975165;28;20675;-93
2022/09/28 12:42:04;;;;;;;11.20;9.97;;;12.80;99.90;;;;;;4974707;28;20697;-96
2022/09/28 12:44:55;;;;;;;13.37;9.83;;;12.70;99.90;;;;;;4975021;28;20302;-95
2022/09/28 12:47:52;;;;;;;11.20;9.43;;;12.70;99.90;;;;;;4975210;28;20674;-95
2022/09/28 12:50:29;;;;;;;10.47;9.47;;;12.70;99.90;;;;;;4956069;28;20268;-95
2022/09/28 12:53:24;;;;;;;11.43;10.33;;;12.70;99.90;;;;;;4962395;28;20637;-96
2022/09/28 12:56:03;;;;;;;11.67;10.43;;;12.70;99.90;;;;;;4976185;28;20214;-95
2022/09/28 12:58:47;;;;;;;10.53;9.50;;;12.70;99.90;;;;;;4975552;28;20324;-94
2022/09/28 13:01:37;;;;;;;11.83;10.60;;;12.70;99.90;;;;;;4977574;28;20207;-95
2022/09/28 13:04:35;;;;;;;11.40;10.20;;;12.70;99.90;;;;;;4976235;28;20275;-95
2022/09/28 13:07:10;;;;;;;12.27;9.40;;;12.70;99.90;;;;;;4957989;28;20215;-95
2022/09/28 13:09:52;;;;;;;11.93;10.73;;;12.60;99.90;;;;;;4962273;28;20211;-95
2022/09/28 13:12:49;;;;;;;12.57;11.27;;;12.70;99.90;;;;;;4957515;29;20203;-94
2022/09/28 13:15:44;;;;;;;14.00;11.00;;;12.60;99.90;;;;;;4958482;28;20318;-95
2022/09/28 13:18:23;;;;;;;14.53;11.83;;;12.70;99.90;;;;;;4965160;28;20211;-96
2022/09/28 13:21:25;;;;;;;15.50;12.30;;;12.70;99.90;;;;;;4981018;28;20593;-95
2022/09/28 13:23:59;;;;;;;14.20;10.93;;;12.70;99.90;;;;;;4977264;28;20214;-94
2022/09/28 13:26:54;;;;;;;12.20;10.90;;;12.70;99.90;;;;;;4978781;28;20211;-96
2022/09/28 13:29:28;;;;;;;13.10;10.37;;;12.80;99.90;;;;;;4981184;28;20217;-95
2022/09/28 13:32:02;;;;;;;10.97;9.87;;;12.80;99.90;;;;;;4977333;28;20207;-96
2022/09/28 13:34:36;;;;;;;10.77;9.37;;;12.80;99.90;;;;;;4977357;28;20686;-96
2022/09/28 13:37:22;;;;;;;10.53;9.00;;;12.80;99.90;;;;;;4978201;28;20976;-95
2022/09/28 13:39:55;;;;;;;9.00;8.10;;;12.80;99.90;;;;;;4978535;28;20224;-93
2022/09/28 13:43:02;;;;;;;8.70;7.80;;;12.80;99.90;;;;;;4977585;28;20309;-94