Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:31;;;;;;;0.00;0.00;;;18.60;78.90;;;;;;4979584;28;20022;-88
2021/08/14 00:02:58;;;;;;;0.00;0.00;;;18.60;78.90;;;;;;4974443;28;20038;-88
2021/08/14 00:05:24;;;;;;;0.03;0.03;;;18.50;79.00;;;;;;4973101;28;20032;-88
2021/08/14 00:07:49;;;;;;;0.00;0.00;;;18.50;79.20;;;;;;4973238;28;20030;-88
2021/08/14 00:10:15;;;;;;;0.00;0.00;;;18.40;79.20;;;;;;4973454;28;20472;-88
2021/08/14 00:12:41;;;;;;;0.00;0.00;;;18.40;79.50;;;;;;4973619;28;20444;-88
2021/08/14 00:15:08;;;;;;;0.00;0.00;;;18.40;79.60;;;;;;4973299;28;20027;-88
2021/08/14 00:17:34;;;;;;;0.10;0.10;;;18.40;79.80;;;;;;4973541;28;20488;-88
2021/08/14 00:20:00;;;;;;;0.00;0.00;;;18.40;79.90;;;;;;4973297;28;20023;-88
2021/08/14 00:22:26;;;;;;;0.10;0.10;;;18.30;80.10;;;;;;4973453;28;20039;-88
2021/08/14 00:24:52;;;;;;;0.00;0.00;;;18.30;80.10;;;;;;4974809;28;20069;-88
2021/08/14 00:27:17;;;;;;;0.10;0.10;;;18.30;80.30;;;;;;4973399;28;20439;-88
2021/08/14 00:29:43;;;;;;;0.00;0.00;;;18.30;80.50;;;;;;4973291;28;20030;-88
2021/08/14 00:32:09;;;;;;;0.00;0.00;;;18.30;80.60;;;;;;4973476;28;20042;-88
2021/08/14 00:34:35;;;;;;;0.00;0.00;;;18.30;80.80;;;;;;4973191;28;20026;-88
2021/08/14 00:37:00;;;;;;;0.00;0.00;;;18.20;80.80;;;;;;4973303;28;20492;-88
2021/08/14 00:39:26;;;;;;;0.10;0.10;;;18.20;80.90;;;;;;4974662;28;20395;-88
2021/08/14 00:41:52;;;;;;;0.10;0.10;;;18.20;80.90;;;;;;4974650;28;20493;-88
2021/08/14 00:44:18;;;;;;;0.10;0.10;;;18.20;81.00;;;;;;4974353;28;20033;-88
2021/08/14 00:46:44;;;;;;;0.00;0.00;;;18.10;81.20;;;;;;4973259;28;20031;-88
2021/08/14 00:49:10;;;;;;;0.00;0.00;;;18.10;81.40;;;;;;4974363;28;20019;-88
2021/08/14 00:51:37;;;;;;;0.10;0.10;;;18.10;81.60;;;;;;4973131;28;20064;-88
2021/08/14 00:54:03;;;;;;;0.10;0.10;;;18.10;81.70;;;;;;4973120;28;20027;-88
2021/08/14 00:56:29;;;;;;;0.10;0.10;;;18.00;81.70;;;;;;4972916;28;20046;-88
2021/08/14 00:58:55;;;;;;;0.00;0.00;;;18.00;82.00;;;;;;4973045;28;20019;-88
2021/08/14 01:01:25;;;;;;;0.00;0.00;;;18.00;82.20;;;;;;4974131;28;20030;-88
2021/08/14 01:03:55;;;;;;;0.10;0.10;;;18.00;82.40;;;;;;4973025;28;20070;-88
2021/08/14 01:06:23;;;;;;;0.00;0.00;;;18.00;82.50;;;;;;4974198;28;20035;-88
2021/08/14 01:08:53;;;;;;;0.00;0.00;;;18.00;82.60;;;;;;4972909;28;20107;-88
2021/08/14 01:11:19;;;;;;;0.00;0.00;;;17.90;82.60;;;;;;4972893;28;20035;-88
2021/08/14 01:13:46;;;;;;;0.10;0.10;;;17.90;82.80;;;;;;4974183;28;20030;-88
2021/08/14 01:16:12;;;;;;;0.08;0.08;;;17.90;82.80;;;;;;4972733;28;20035;-88
2021/08/14 01:18:40;;;;;;;0.10;0.10;;;17.90;83.00;;;;;;4975503;28;20030;-88
2021/08/14 01:21:06;;;;;;;0.10;0.10;;;17.90;83.20;;;;;;4977538;28;20030;-88
2021/08/14 01:23:32;;;;;;;0.10;0.10;;;17.90;83.30;;;;;;4990734;28;20095;-88
2021/08/14 01:26:06;;;;;;;0.08;0.08;;;17.80;83.50;;;;;;4976441;28;20027;-88
2021/08/14 01:28:33;;;;;;;0.00;0.00;;;17.80;83.80;;;;;;4976348;28;20491;-88
2021/08/14 01:31:01;;;;;;;0.10;0.10;;;17.80;83.70;;;;;;4976053;28;20027;-88
2021/08/14 01:33:28;;;;;;;0.00;0.00;;;17.80;83.70;;;;;;4976256;28;20496;-88
2021/08/14 01:35:54;;;;;;;0.10;0.10;;;17.70;83.90;;;;;;4976065;28;20035;-88
2021/08/14 01:38:20;;;;;;;0.10;0.10;;;17.70;84.10;;;;;;4976367;28;20062;-88
2021/08/14 01:40:45;;;;;;;0.08;0.08;;;17.70;84.20;;;;;;4976025;28;20128;-88
2021/08/14 01:43:11;;;;;;;0.10;0.10;;;17.70;84.30;;;;;;4975938;28;20023;-88
2021/08/14 01:45:39;;;;;;;0.00;0.00;;;17.60;84.50;;;;;;4976019;28;20436;-88
2021/08/14 01:48:05;;;;;;;0.00;0.00;;;17.60;84.70;;;;;;4977734;28;20058;-88
2021/08/14 01:50:31;;;;;;;0.00;0.00;;;17.60;85.00;;;;;;4974915;28;20417;-88
2021/08/14 01:52:56;;;;;;;0.00;0.00;;;17.60;85.10;;;;;;4974579;28;20031;-88
2021/08/14 01:55:23;;;;;;;0.08;0.08;;;17.60;85.40;;;;;;4975805;28;20125;-88
2021/08/14 01:57:48;;;;;;;0.00;0.00;;;17.50;85.30;;;;;;4977484;28;20502;-88
2021/08/14 02:00:14;;;;;;;0.00;0.00;;;17.60;85.50;;;;;;4976869;28;20031;-88
2021/08/14 02:02:40;;;;;;;0.00;0.00;;;17.60;85.80;;;;;;4976099;28;20103;-88
2021/08/14 02:05:06;;;;;;;0.10;0.10;;;17.60;85.80;;;;;;4975635;28;20030;-88
2021/08/14 02:07:32;;;;;;;0.10;0.10;;;17.60;85.90;;;;;;4975844;28;20481;-88
2021/08/14 02:09:58;;;;;;;0.05;0.05;;;17.50;85.90;;;;;;4981859;28;20081;-88
2021/08/14 02:12:23;;;;;;;0.10;0.10;;;17.50;86.10;;;;;;4981027;28;20052;-88
2021/08/14 02:14:49;;;;;;;0.08;0.08;;;17.50;86.10;;;;;;4976635;28;20018;-88
2021/08/14 02:17:15;;;;;;;0.00;0.00;;;17.60;86.10;;;;;;4976533;28;20043;-88
2021/08/14 02:19:40;;;;;;;0.00;0.00;;;17.50;86.00;;;;;;4975386;28;20023;-88
2021/08/14 02:22:06;;;;;;;0.10;0.10;;;17.60;86.00;;;;;;4974943;28;20038;-88
2021/08/14 02:24:34;;;;;;;0.00;0.00;;;17.50;86.10;;;;;;4976773;28;20085;-88
2021/08/14 02:27:02;;;;;;;0.05;0.05;;;17.60;86.30;;;;;;4975964;28;20022;-88
2021/08/14 02:29:28;;;;;;;0.00;0.00;;;17.50;86.30;;;;;;4975725;28;20023;-88
2021/08/14 02:31:54;;;;;;;0.10;0.10;;;17.50;86.30;;;;;;4978636;28;20039;-88
2021/08/14 02:34:20;;;;;;;0.10;0.10;;;17.50;86.40;;;;;;4977700;28;20054;-88
2021/08/14 02:36:45;;;;;;;0.10;0.10;;;17.50;86.60;;;;;;4976489;28;20039;-88
2021/08/14 02:39:11;;;;;;;0.00;0.00;;;17.50;86.70;;;;;;4975843;28;20027;-89
2021/08/14 02:41:37;;;;;;;0.05;0.05;;;17.50;86.70;;;;;;4975952;28;20034;-89
2021/08/14 02:44:02;;;;;;;0.10;0.10;;;17.50;86.60;;;;;;4975951;28;20037;-89
2021/08/14 02:46:28;;;;;;;0.10;0.10;;;17.50;86.70;;;;;;4975631;28;20055;-89
2021/08/14 02:48:54;;;;;;;0.10;0.10;;;17.50;86.80;;;;;;4975289;28;20050;-89
2021/08/14 02:51:20;;;;;;;0.05;0.05;;;17.50;86.90;;;;;;4974807;28;20117;-89
2021/08/14 02:53:45;;;;;;;0.00;0.00;;;17.40;87.00;;;;;;4974835;28;20031;-89
2021/08/14 02:56:11;;;;;;;0.00;0.00;;;17.50;87.80;;;;;;4974647;28;20093;-88
2021/08/14 02:58:37;;;;;;;0.10;0.10;;;17.50;87.10;;;;;;4975953;28;20110;-89
2021/08/14 03:01:03;;;;;;;0.00;0.00;;;17.50;87.20;;;;;;4974584;28;20026;-88
2021/08/14 03:03:28;;;;;;;0.10;0.10;;;17.40;87.30;;;;;;4974792;28;20548;-89
2021/08/14 03:05:54;;;;;;;0.08;0.08;;;17.40;87.40;;;;;;4975706;28;20030;-89
2021/08/14 03:08:20;;;;;;;0.10;0.10;;;17.40;87.80;;;;;;4974562;28;20062;-90
2021/08/14 03:10:45;;;;;;;0.10;0.10;;;17.40;88.10;;;;;;4974408;28;20045;-89
2021/08/14 03:13:13;;;;;;;0.00;0.00;;;17.40;88.40;;;;;;4974387;28;20436;-89
2021/08/14 03:15:39;;;;;;;0.00;0.00;;;17.40;89.10;;;;;;4974693;28;20041;-89
2021/08/14 03:18:05;;;;;;;0.00;0.00;;;17.50;88.40;;;;;;4974934;28;20026;-89
2021/08/14 03:20:31;;;;;;;0.00;0.00;;;17.50;88.40;;;;;;4975110;28;20030;-89
2021/08/14 03:22:57;;;;;;;0.00;0.00;;;17.50;88.50;;;;;;4974261;28;20436;-89
2021/08/14 03:25:23;;;;;;;0.10;0.10;;;17.60;88.50;;;;;;4975857;28;20027;-89
2021/08/14 03:27:50;;;;;;;0.10;0.10;;;17.60;88.70;;;;;;4976501;28;20054;-89
2021/08/14 03:30:16;;;;;;;0.10;0.10;;;17.60;88.70;;;;;;4973983;28;20023;-89
2021/08/14 03:32:43;;;;;;;0.10;0.10;;;17.70;88.70;;;;;;4974252;28;20066;-89
2021/08/14 03:35:10;;;;;;;0.10;0.10;;;17.80;88.30;;;;;;4975511;28;20023;-89
2021/08/14 03:37:36;;;;;;;0.10;0.10;;;17.80;88.10;;;;;;4976455;28;20054;-89
2021/08/14 03:40:02;;;;;;;0.10;0.10;;;17.80;88.20;;;;;;4974609;28;20018;-89
2021/08/14 03:42:28;;;;;;;0.00;0.00;;;17.90;88.20;;;;;;4975422;28;20066;-90
2021/08/14 03:44:53;;;;;;;0.00;0.00;;;17.90;88.10;;;;;;4974961;28;20023;-89
2021/08/14 03:47:19;;;;;;;0.00;0.00;;;18.00;88.10;;;;;;4976181;28;20035;-89
2021/08/14 03:49:45;;;;;;;0.00;0.00;;;18.00;88.00;;;;;;4974712;28;20380;-88
2021/08/14 03:52:11;;;;;;;0.00;0.00;;;18.10;88.00;;;;;;4974213;28;20043;-88
2021/08/14 03:54:37;;;;;;;0.10;0.10;;;18.20;88.00;;;;;;4973875;28;20027;-88
2021/08/14 03:57:03;;;;;;;0.00;0.00;;;18.20;87.80;;;;;;4974995;28;20177;-89
2021/08/14 03:59:29;;;;;;;0.00;0.00;;;18.30;87.60;;;;;;4973694;28;20049;-89
2021/08/14 04:01:54;;;;;;;0.00;0.00;;;18.30;87.70;;;;;;4973705;28;20122;-89
2021/08/14 04:04:20;;;;;;;0.00;0.00;;;18.40;88.00;;;;;;4973654;28;20042;-89
2021/08/14 04:06:46;;;;;;;0.00;0.00;;;18.60;87.80;;;;;;4973749;28;20034;-89
2021/08/14 04:09:11;;;;;;;0.10;0.10;;;18.70;87.30;;;;;;4973441;28;20033;-89
2021/08/14 04:11:42;;;;;;;0.10;0.10;;;18.80;86.90;;;;;;4973503;28;20118;-89
2021/08/14 04:14:07;;;;;;;0.08;0.08;;;18.90;86.70;;;;;;4973369;28;20023;-89
2021/08/14 04:16:33;;;;;;;0.00;0.00;;;19.10;86.30;;;;;;4973329;28;20043;-89
2021/08/14 04:18:59;;;;;;;0.00;0.00;;;19.20;85.90;;;;;;4973458;28;20030;-89
2021/08/14 04:21:24;;;;;;;0.00;0.00;;;19.30;85.70;;;;;;4974488;28;20081;-88
2021/08/14 04:23:50;;;;;;;0.10;0.10;;;19.50;85.50;;;;;;4974353;28;20051;-88
2021/08/14 04:26:16;;;;;;;0.00;0.00;;;19.60;85.20;;;;;;4973299;28;20519;-88
2021/08/14 04:28:42;;;;;;;0.00;0.00;;;19.70;84.90;;;;;;4973046;28;20086;-88
2021/08/14 04:31:07;;;;;;;0.10;0.10;;;19.90;84.60;;;;;;4973583;28;20035;-89
2021/08/14 04:33:33;;;;;;;0.10;0.10;;;20.00;84.30;;;;;;4973232;28;20023;-88
2021/08/14 04:35:59;;;;;;;0.00;0.00;;;20.10;83.70;;;;;;4972808;28;20089;-89
2021/08/14 04:38:24;;;;;;;0.00;0.00;;;20.30;83.40;;;;;;4972958;28;20504;-89
2021/08/14 04:40:50;;;;;;;0.00;0.00;;;20.50;83.10;;;;;;4973027;28;20030;-88
2021/08/14 04:43:16;;;;;;;0.00;0.00;;;20.60;82.80;;;;;;4973728;28;20388;-89
2021/08/14 04:45:42;;;;;;;0.00;0.00;;;20.80;82.30;;;;;;4973313;28;20023;-89
2021/08/14 04:48:07;;;;;;;0.00;0.00;;;21.00;81.50;;;;;;4973708;28;20031;-90
2021/08/14 04:50:33;;;;;;;0.00;0.00;;;21.10;80.70;;;;;;4973144;28;20113;-89
2021/08/14 04:52:59;;;;;;;0.00;0.00;;;21.30;80.50;;;;;;4975411;28;20039;-90
2021/08/14 04:55:24;;;;;;;0.05;0.05;;;21.50;80.50;;;;;;4977932;28;20015;-89
2021/08/14 04:57:50;;;;;;;0.00;0.00;;;21.70;80.10;;;;;;4977121;28;20102;-89
2021/08/14 05:00:16;;;;;;;0.00;0.00;;;22.00;79.70;;;;;;4976817;28;20122;-89
2021/08/14 05:02:42;;;;;;;0.10;0.10;;;22.20;78.80;;;;;;4976547;28;20038;-90
2021/08/14 05:05:08;;;;;;;0.10;0.10;;;22.50;78.20;;;;;;4976596;28;20544;-89
2021/08/14 05:07:35;;;;;;;0.00;0.00;;;22.70;77.70;;;;;;4978185;28;20042;-89
2021/08/14 05:10:01;;;;;;;0.00;0.00;;;23.10;77.70;;;;;;4976543;28;20050;-89
2021/08/14 05:12:27;;;;;;;0.00;0.00;;;23.70;76.70;;;;;;4976741;28;20038;-89
2021/08/14 05:14:52;;;;;;;0.00;0.00;;;24.30;75.50;;;;;;4977054;28;20491;-88
2021/08/14 05:17:18;;;;;;;0.00;0.00;;;24.80;74.20;;;;;;4976695;28;20049;-90
2021/08/14 05:19:44;;;;;;;0.00;0.00;;;25.40;72.80;;;;;;4976505;28;20473;-90
2021/08/14 05:22:09;;;;;;;0.00;0.00;;;25.90;71.20;;;;;;4977931;28;20031;-90
2021/08/14 05:24:35;;;;;;;0.00;0.00;;;26.50;69.70;;;;;;4980155;28;20023;-90
2021/08/14 05:27:01;;;;;;;0.00;0.00;;;27.00;68.10;;;;;;4977937;28;20035;-90
2021/08/14 05:29:26;;;;;;;0.00;0.00;;;27.40;66.80;;;;;;4977818;28;20034;-90
2021/08/14 05:31:52;;;;;;;0.00;0.00;;;27.80;65.70;;;;;;4976696;28;20038;-90
2021/08/14 05:34:18;;;;;;;0.00;0.00;;;28.20;64.50;;;;;;4976356;28;20031;-90
2021/08/14 05:36:44;;;;;;;0.00;0.00;;;28.70;63.00;;;;;;4976912;28;20049;-91
2021/08/14 05:39:09;;;;;;;0.00;0.00;;;29.00;62.10;;;;;;4977473;28;20026;-88
2021/08/14 05:41:39;;;;;;;0.00;0.00;;;29.10;61.30;;;;;;4978823;28;20031;-88
2021/08/14 05:44:06;;;;;;;0.00;0.00;;;29.20;60.40;;;;;;4976440;28;20117;-90
2021/08/14 05:46:32;;;;;;;0.00;0.00;;;29.50;60.30;;;;;;4976356;28;20037;-89
2021/08/14 05:48:57;;;;;;;0.00;0.00;;;29.70;59.80;;;;;;4976185;28;20026;-88
2021/08/14 05:51:24;;;;;;;0.00;0.00;;;29.90;59.00;;;;;;4976217;28;20125;-88
2021/08/14 05:53:50;;;;;;;0.00;0.00;;;30.20;58.60;;;;;;4977620;28;20465;-88
2021/08/14 05:56:16;;;;;;;0.00;0.00;;;30.50;58.10;;;;;;4976136;28;20070;-90
2021/08/14 05:58:42;;;;;;;0.00;0.00;;;30.80;57.30;;;;;;4976497;28;20033;-88
2021/08/14 06:01:07;;;;;;;0.00;0.00;;;31.20;56.50;;;;;;4976038;28;20023;-87
2021/08/14 06:03:36;;;;;;;0.00;0.00;;;31.40;55.60;;;;;;4976136;28;20055;-88
2021/08/14 06:06:03;;;;;;;0.00;0.00;;;31.60;55.00;;;;;;4976215;28;20023;-88
2021/08/14 06:08:30;;;;;;;0.00;0.00;;;31.80;54.90;;;;;;4975535;28;20388;-88
2021/08/14 06:10:56;;;;;;;0.00;0.00;;;32.00;54.60;;;;;;4975483;28;20543;-88
2021/08/14 06:13:22;;;;;;;0.00;0.00;;;32.30;54.20;;;;;;4973683;28;20033;-88
2021/08/14 06:15:48;;;;;;;0.00;0.00;;;32.40;53.30;;;;;;4973146;28;20035;-89
2021/08/14 06:18:13;;;;;;;0.00;0.00;;;32.70;53.00;;;;;;4973302;28;20027;-88
2021/08/14 06:20:39;;;;;;;0.00;0.00;;;33.00;52.40;;;;;;4975123;28;20480;-88
2021/08/14 06:23:05;;;;;;;0.00;0.00;;;33.20;51.90;;;;;;4973602;28;20057;-89
2021/08/14 06:25:40;;;;;;;0.00;0.00;;;33.60;51.40;;;;;;4975546;28;20054;-89
2021/08/14 06:28:06;;;;;;;0.03;0.03;;;33.80;49.80;;;;;;4974118;28;20499;-89
2021/08/14 06:30:32;;;;;;;0.08;0.08;;;34.00;50.40;;;;;;4975215;28;20112;-90
2021/08/14 06:32:58;;;;;;;0.00;0.00;;;34.20;50.00;;;;;;4975701;28;20031;-89
2021/08/14 06:35:24;;;;;;;0.00;0.00;;;34.40;49.20;;;;;;4974994;28;20076;-89
2021/08/14 06:37:50;;;;;;;0.00;0.00;;;34.50;48.90;;;;;;4975005;28;20038;-89
2021/08/14 06:40:16;;;;;;;0.00;0.00;;;34.70;48.60;;;;;;4975434;28;20026;-89
2021/08/14 06:42:42;;;;;;;0.00;0.00;;;34.90;48.40;;;;;;4976669;28;20041;-90
2021/08/14 06:45:08;;;;;;;0.00;0.00;;;35.10;47.70;;;;;;4975909;28;20034;-89
2021/08/14 06:47:34;;;;;;;0.10;0.10;;;35.20;47.40;;;;;;4975422;28;20122;-90
2021/08/14 06:50:00;;;;;;;0.00;0.00;;;35.20;46.70;;;;;;4976300;28;20018;-89
2021/08/14 06:52:26;;;;;;;0.00;0.00;;;35.40;46.60;;;;;;4976202;28;20454;-89
2021/08/14 06:54:52;;;;;;;0.00;0.00;;;35.50;46.20;;;;;;4975189;28;20027;-89
2021/08/14 06:57:17;;;;;;;0.10;0.10;;;35.80;45.90;;;;;;4974772;28;20053;-91
2021/08/14 06:59:43;;;;;;;0.00;0.00;;;35.70;45.30;;;;;;4974786;28;20061;-90
2021/08/14 07:02:09;;;;;;;0.00;0.00;;;35.90;45.30;;;;;;4975336;28;20046;-90
2021/08/14 07:04:38;;;;;;;0.08;0.08;;;36.10;45.10;;;;;;4974519;28;20031;-89
2021/08/14 07:07:04;;;;;;;0.03;0.03;;;36.20;44.30;;;;;;4974338;28;20484;-89
2021/08/14 07:09:30;;;;;;;0.00;0.00;;;36.00;44.80;;;;;;4974543;28;20030;-90
2021/08/14 07:11:55;;;;;;;0.00;0.00;;;36.10;44.70;;;;;;4974194;28;20033;-90
2021/08/14 07:14:21;;;;;;;0.10;0.10;;;36.50;44.60;;;;;;4974280;28;20392;-91
2021/08/14 07:16:47;;;;;;;0.10;0.10;;;36.70;44.20;;;;;;4977117;28;20035;-90
2021/08/14 07:19:13;;;;;;;0.10;0.10;;;36.80;43.90;;;;;;4974687;28;20035;-90
2021/08/14 07:21:38;;;;;;;0.10;0.10;;;36.90;43.80;;;;;;4974487;28;20039;-90
2021/08/14 07:24:09;;;;;;;0.03;0.03;;;37.30;43.70;;;;;;4975400;28;20051;-88
2021/08/14 07:26:35;;;;;;;0.10;0.10;;;37.40;43.40;;;;;;4974279;28;20054;-89
2021/08/14 07:29:01;;;;;;;0.10;0.10;;;37.10;43.20;;;;;;4974326;28;20081;-92
2021/08/14 07:31:27;;;;;;;0.10;0.10;;;37.20;43.50;;;;;;4974873;28;20047;-93
2021/08/14 07:33:52;;;;;;;0.10;0.10;;;37.30;42.80;;;;;;4974309;28;20077;-90
2021/08/14 07:36:18;;;;;;;0.10;0.10;;;37.20;42.20;;;;;;4976033;28;20043;-91
2021/08/14 07:38:44;;;;;;;0.10;0.10;;;37.30;42.10;;;;;;4974722;28;20469;-90
2021/08/14 07:41:09;;;;;;;0.10;0.10;;;37.60;42.20;;;;;;4975032;28;20361;-90
2021/08/14 07:43:35;;;;;;;0.10;0.10;;;38.20;42.00;;;;;;4976665;28;20099;-90
2021/08/14 07:46:01;;;;;;;0.10;0.10;;;38.40;41.40;;;;;;4974210;28;20034;-92
2021/08/14 07:48:27;;;;;;;0.00;0.00;;;38.50;41.40;;;;;;4974780;28;20369;-91
2021/08/14 07:50:53;;;;;;;0.10;0.10;;;38.60;41.10;;;;;;4974972;28;20022;-91
2021/08/14 07:53:18;;;;;;;0.10;0.10;;;38.70;41.10;;;;;;4975188;28;20059;-90
2021/08/14 07:55:44;;;;;;;0.10;0.10;;;38.80;41.00;;;;;;4976695;28;20031;-92
2021/08/14 07:58:12;;;;;;;0.10;0.10;;;38.60;40.70;;;;;;4975917;28;20507;-90
2021/08/14 08:00:39;;;;;;;0.10;0.10;;;38.50;40.70;;;;;;4974347;28;20025;-91
2021/08/14 08:03:09;;;;;;;0.10;0.10;;;38.40;41.10;;;;;;4974411;28;20039;-92
2021/08/14 08:05:35;;;;;;;0.10;0.10;;;38.60;41.10;;;;;;4993115;23;20547;-91
2021/08/14 08:08:06;;;;;;;0.10;0.10;;;38.90;40.90;;;;;;4993027;28;20026;-91
2021/08/14 08:10:32;;;;;;;0.10;0.10;;;39.00;40.40;;;;;;4994933;28;20103;-91
2021/08/14 08:12:58;;;;;;;0.10;0.10;;;39.10;40.40;;;;;;4991876;28;20033;-91
2021/08/14 08:15:24;;;;;;;0.10;0.10;;;39.30;40.30;;;;;;4991779;28;20031;-90
2021/08/14 08:17:51;;;;;;;0.10;0.10;;;39.60;40.20;;;;;;4994495;28;20030;-91
2021/08/14 08:20:19;;;;;;;0.10;0.10;;;39.80;39.90;;;;;;4994444;28;20033;-92
2021/08/14 08:22:45;;;;;;;0.10;0.10;;;39.80;39.50;;;;;;4994221;28;20022;-90
2021/08/14 08:25:18;;;;;;;0.10;0.10;;;39.90;39.20;;;;;;4995905;28;20551;-92
2021/08/14 08:27:47;;;;;;;;;;;40.20;38.80;;;;;;4996163;28;20026;-90
2021/08/14 08:30:15;;;;;;;0.10;0.10;;;40.30;38.50;;;;;;4997302;28;20027;-91
2021/08/14 08:32:41;;;;;;;0.10;0.10;;;40.70;39.20;;;;;;4997539;28;20041;-91
2021/08/14 08:35:07;;;;;;;0.10;0.10;;;40.90;38.50;;;;;;4997827;28;20029;-91
2021/08/14 08:37:34;;;;;;;0.10;0.10;;;41.10;38.00;;;;;;4999231;28;20049;-92
2021/08/14 08:39:59;;;;;;;0.10;0.10;;;41.10;37.90;;;;;;4997383;28;20061;-91
2021/08/14 08:42:26;;;;;;;0.10;0.10;;;41.20;37.70;;;;;;4999549;28;20034;-93
2021/08/14 08:44:52;;;;;;;0.10;0.10;;;41.40;37.60;;;;;;4998652;28;20041;-91
2021/08/14 08:47:17;;;;;;;0.10;0.10;;;41.60;37.40;;;;;;4997304;28;20026;-89
2021/08/14 08:49:54;;;;;;;0.10;0.10;;;41.80;37.20;;;;;;4999575;28;20141;-91
2021/08/14 08:52:21;;;;;;;0.10;0.10;;;42.10;36.90;;;;;;4997859;28;20137;-90
2021/08/14 08:54:47;;;;;;;0.10;0.10;;;42.20;36.90;;;;;;4997689;28;20417;-92
2021/08/14 08:57:14;;;;;;;0.10;0.10;;;42.20;36.60;;;;;;4996835;28;20042;-91
2021/08/14 08:59:39;;;;;;;0.10;0.10;;;41.90;36.80;;;;;;4997941;28;20023;-92
2021/08/14 09:02:26;;;;;;;0.10;0.10;;;41.80;37.00;;;;;;4998158;28;20037;-90
2021/08/14 09:05:13;;;;;;;0.10;0.10;;;41.90;36.40;;;;;;5001003;28;20034;-91
2021/08/14 09:07:40;;;;;;;0.20;0.20;;;42.30;36.50;;;;;;4999390;28;20034;-91
2021/08/14 09:10:23;;;;;;;0.20;0.20;;;42.50;36.40;;;;;;4998791;28;20034;-93
2021/08/14 09:12:50;;;;;;;0.10;0.10;;;42.90;35.50;;;;;;4999669;28;20023;-92
2021/08/14 09:15:30;;;;;;;0.10;0.10;;;42.90;35.70;;;;;;4997297;28;20035;-91
2021/08/14 09:18:04;;;;;;;0.20;0.20;;;43.00;35.40;;;;;;4997234;28;20031;-92
2021/08/14 09:20:33;;;;;;;0.20;0.20;;;43.30;35.50;;;;;;4996841;28;20075;-93
2021/08/14 09:23:03;;;;;;;0.10;0.10;;;43.60;35.30;;;;;;4996136;28;20022;-91
2021/08/14 09:25:48;;;;;;;0.20;0.20;;;43.80;35.00;;;;;;5000185;28;20054;-91
2021/08/14 09:28:17;;;;;;;0.20;0.20;;;44.20;34.30;;;;;;4997341;28;20061;-91
2021/08/14 09:31:02;;;;;;;0.17;0.17;;;44.40;34.50;;;;;;4997898;28;20463;-91
2021/08/14 09:33:34;;;;;;;0.20;0.20;;;44.60;34.40;;;;;;4995994;28;20084;-92
2021/08/14 09:36:11;;;;;;;0.20;0.20;;;44.60;34.20;;;;;;4997769;28;20388;-91
2021/08/14 09:38:49;;;;;;;0.20;0.20;;;44.70;34.00;;;;;;4996493;28;20091;-93
2021/08/14 09:41:23;;;;;;;0.20;0.20;;;44.80;33.40;;;;;;4996420;28;20034;-93
2021/08/14 09:43:51;;;;;;;0.20;0.20;;;44.80;34.00;;;;;;4996423;28;20034;-92
2021/08/14 09:46:17;;;;;;;0.20;0.20;;;44.70;33.70;;;;;;4996102;28;20383;-92
2021/08/14 09:48:53;;;;;;;0.20;0.20;;;44.60;33.90;;;;;;4996893;28;20161;-92
2021/08/14 09:51:33;;;;;;;0.20;0.20;;;44.50;33.40;;;;;;4996231;28;20069;-92
2021/08/14 09:54:02;;;;;;;0.20;0.20;;;44.60;32.90;;;;;;4995825;28;20495;-90
2021/08/14 09:56:35;;;;;;;0.13;0.13;;;44.80;33.80;;;;;;4999288;28;20066;-92
2021/08/14 09:59:02;;;;;;;0.15;0.15;;;44.90;33.40;;;;;;4996261;28;20023;-91
2021/08/14 10:01:30;;;;;;;0.15;0.15;;;45.00;33.50;;;;;;4995793;28;20022;-92
2021/08/14 10:03:57;;;;;;;0.20;0.20;;;44.90;33.30;;;;;;4995410;28;20030;-91
2021/08/14 10:06:23;;;;;;;0.20;0.20;;;45.10;33.40;;;;;;4995334;28;20034;-88
2021/08/14 10:08:49;;;;;;;0.20;0.20;;;45.40;33.40;;;;;;4996571;28;20563;-89
2021/08/14 10:11:16;;;;;;;0.20;0.20;;;45.40;33.10;;;;;;4999248;28;20038;-93
2021/08/14 10:13:44;;;;;;;0.20;0.20;;;45.60;32.90;;;;;;4995320;28;20023;-91
2021/08/14 10:16:11;;;;;;;0.20;0.20;;;45.40;32.70;;;;;;4996209;28;20065;-90
2021/08/14 10:18:39;;;;;;;0.17;0.17;;;45.40;32.90;;;;;;4995693;28;20490;-89
2021/08/14 10:21:05;;;;;;;0.20;0.20;;;45.70;32.80;;;;;;4995804;28;20484;-91
2021/08/14 10:23:31;;;;;;;0.20;0.20;;;45.70;32.80;;;;;;4994967;28;20022;-92
2021/08/14 10:26:09;;;;;;;0.20;0.20;;;45.90;32.60;;;;;;4997462;28;20077;-91
2021/08/14 10:29:01;;;;;;;0.20;0.20;;;46.00;32.10;;;;;;4996558;28;20026;-91
2021/08/14 10:31:32;;;;;;;0.20;0.20;;;46.20;31.80;;;;;;4993005;28;20046;-91
2021/08/14 10:34:10;;;;;;;;;;;46.40;32.20;;;;;;4996181;28;20038;-90
2021/08/14 10:36:37;;;;;;;0.20;0.20;;;46.40;31.70;;;;;;4997726;28;19914;-89
2021/08/14 10:39:23;;;;;;;0.20;0.20;;;46.70;32.60;;;;;;4995020;28;20439;-89
2021/08/14 10:41:51;;;;;;;0.20;0.20;;;46.70;31.10;;;;;;4996007;28;20386;-90
2021/08/14 10:44:47;;;;;;;0.22;0.22;;;46.90;31.70;;;;;;4994964;28;20121;-89
2021/08/14 10:47:40;;;;;;;0.20;0.20;;;47.20;30.90;;;;;;4994365;28;20488;-90
2021/08/14 10:50:07;;;;;;;0.20;0.20;;;46.80;30.60;;;;;;4997144;28;20034;-89
2021/08/14 10:52:34;;;;;;;0.20;0.20;;;46.30;31.20;;;;;;4995476;28;20022;-89
2021/08/14 10:55:03;;;;;;;0.30;0.30;;;46.10;31.80;;;;;;4995548;28;20049;-90
2021/08/14 10:57:41;;;;;;;0.30;0.30;;;46.30;31.50;;;;;;4995680;28;20038;-91
2021/08/14 11:00:17;;;;;;;0.20;0.20;;;46.60;31.00;;;;;;4994806;28;20034;-91
2021/08/14 11:03:18;;;;;;;0.20;0.20;;;46.70;31.30;;;;;;4994064;28;20022;-90
2021/08/14 11:05:45;;;;;;;0.20;0.20;;;46.60;31.00;;;;;;4963080;28;20038;-90
2021/08/14 11:08:29;;;;;;;0.20;0.20;;;46.60;31.20;;;;;;4994377;28;20428;-89
2021/08/14 11:10:56;;;;;;;0.20;0.20;;;46.90;31.10;;;;;;4994411;28;20030;-90
2021/08/14 11:13:33;;;;;;;0.20;0.20;;;47.20;31.10;;;;;;4995721;28;20022;-91
2021/08/14 11:15:59;;;;;;;0.30;0.30;;;47.50;30.20;;;;;;4994154;28;20043;-90
2021/08/14 11:18:50;;;;;;;0.20;0.20;;;47.50;30.80;;;;;;4995147;28;20068;-90
2021/08/14 11:21:16;;;;;;;0.20;0.20;;;47.30;30.70;;;;;;4993975;28;20134;-90
2021/08/14 11:23:59;;;;;;;0.20;0.20;;;47.40;30.90;;;;;;4995237;28;20058;-90
2021/08/14 11:26:33;;;;;;;0.30;0.30;;;47.70;30.40;;;;;;5000050;28;20038;-90
2021/08/14 11:29:00;;;;;;;0.20;0.20;;;47.80;30.20;;;;;;5002777;28;20026;-90
2021/08/14 11:31:28;;;;;;;0.20;0.20;;;47.50;30.30;;;;;;4996249;28;20033;-89
2021/08/14 11:34:12;;;;;;;0.20;0.20;;;47.50;31.10;;;;;;4997625;28;20023;-89
2021/08/14 11:36:39;;;;;;;0.20;0.20;;;47.60;29.80;;;;;;4994687;28;20046;-90
2021/08/14 11:39:07;;;;;;;0.20;0.20;;;47.50;30.30;;;;;;4993597;28;20029;-90
2021/08/14 11:41:35;;;;;;;0.20;0.20;;;47.50;30.20;;;;;;4994436;28;20053;-90
2021/08/14 11:44:06;;;;;;;0.20;0.20;;;47.30;30.10;;;;;;4993449;28;20389;-91
2021/08/14 11:46:33;;;;;;;0.20;0.20;;;46.80;30.10;;;;;;4993308;28;20034;-89
2021/08/14 11:49:02;;;;;;;0.10;0.10;;;46.00;30.10;;;;;;4993217;28;20034;-90
2021/08/14 11:51:29;;;;;;;0.20;0.20;;;45.70;30.50;;;;;;4994085;28;20034;-89
2021/08/14 11:54:09;;;;;;;0.10;0.10;;;45.50;30.50;;;;;;4996214;28;20543;-91
2021/08/14 11:56:36;;;;;;;0.20;0.20;;;45.10;30.40;;;;;;4993160;28;20050;-90
2021/08/14 11:59:03;;;;;;;0.10;0.10;;;44.90;30.90;;;;;;4994327;28;20077;-90
2021/08/14 12:01:29;;;;;;;0.20;0.20;;;44.80;30.80;;;;;;4993541;28;20395;-90
2021/08/14 12:03:59;;;;;;;0.10;0.10;;;44.90;30.90;;;;;;4994472;28;20037;-89
2021/08/14 12:06:34;;;;;;;0.20;0.20;;;45.40;30.90;;;;;;4994266;28;20085;-89
2021/08/14 12:09:02;;;;;;;0.10;0.10;;;46.00;30.60;;;;;;4993055;28;20076;-89
2021/08/14 12:11:29;;;;;;;0.10;0.10;;;46.40;30.60;;;;;;4993157;28;20120;-89
2021/08/14 12:14:25;;;;;;;0.20;0.20;;;46.90;30.50;;;;;;4993176;28;20072;-90
2021/08/14 12:17:01;;;;;;;0.20;0.20;;;47.20;29.90;;;;;;4980808;28;20062;-89
2021/08/14 12:19:27;;;;;;;0.20;0.20;;;47.10;30.00;;;;;;4993661;28;20120;-91
2021/08/14 12:22:11;;;;;;;0.20;0.20;;;46.50;30.00;;;;;;4994250;28;20033;-89
2021/08/14 12:24:38;;;;;;;0.20;0.20;;;46.10;30.00;;;;;;4993277;28;20054;-90
2021/08/14 12:27:22;;;;;;;0.10;0.10;;;46.00;30.40;;;;;;4995896;28;20030;-89
2021/08/14 12:29:47;;;;;;;0.10;0.10;;;45.60;30.00;;;;;;4993285;28;20476;-90
2021/08/14 12:32:13;;;;;;;0.10;0.10;;;45.10;30.50;;;;;;4994243;28;20047;-88
2021/08/14 12:34:39;;;;;;;0.10;0.10;;;44.90;30.60;;;;;;4994014;28;20353;-91
2021/08/14 12:37:10;;;;;;;0.10;0.10;;;44.70;30.60;;;;;;4993911;28;20141;-92
2021/08/14 12:39:56;;;;;;;0.10;0.10;;;44.20;30.40;;;;;;4993423;28;20411;-89
2021/08/14 12:42:33;;;;;;;0.10;0.10;;;43.70;30.90;;;;;;4993215;28;20115;-90
2021/08/14 12:45:23;;;;;;;0.10;0.10;;;43.80;31.00;;;;;;4994182;28;20033;-89
2021/08/14 12:47:52;;;;;;;0.10;0.10;;;44.10;30.50;;;;;;4992723;28;20046;-89
2021/08/14 12:50:27;;;;;;;0.10;0.10;;;44.40;30.50;;;;;;4994658;28;20476;-89
2021/08/14 12:52:55;;;;;;;0.10;0.10;;;44.60;30.10;;;;;;4993505;28;20026;-88