Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:14;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5092668;28;20172;-85
2023/03/24 00:02:42;;;;;;;2.90;2.53;;;11.40;99.90;;;;;;5067321;28;20565;-85
2023/03/24 00:05:14;;;;;;;3.80;2.70;;;11.40;99.90;;;;;;5066745;28;20772;-85
2023/03/24 00:07:40;;;;;;;3.13;2.67;;;11.40;99.90;;;;;;5075111;28;20172;-85
2023/03/24 00:10:13;;;;;;;2.80;2.50;;;11.30;99.90;;;;;;5074861;28;20176;-85
2023/03/24 00:12:41;;;;;;;2.70;2.30;;;11.40;99.90;;;;;;5075473;28;20196;-84
2023/03/24 00:15:10;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5075672;28;20194;-85
2023/03/24 00:17:38;;;;;;;3.57;2.80;;;11.20;99.90;;;;;;5075561;28;20171;-85
2023/03/24 00:20:07;;;;;;;3.60;2.63;;;11.20;99.90;;;;;;5075038;28;20168;-84
2023/03/24 00:22:33;;;;;;;2.97;2.67;;;11.20;99.90;;;;;;5093678;28;20670;-85
2023/03/24 00:25:02;;;;;;;3.87;2.57;;;11.20;99.90;;;;;;5094516;28;20172;-85
2023/03/24 00:27:29;;;;;;;3.10;2.70;;;11.20;99.90;;;;;;5094282;28;20194;-85
2023/03/24 00:29:58;;;;;;;3.00;2.70;;;11.20;99.90;;;;;;5094049;28;20175;-85
2023/03/24 00:32:24;;;;;;;2.97;2.60;;;11.20;99.90;;;;;;5076052;28;20283;-85
2023/03/24 00:34:51;;;;;;;3.50;3.10;;;11.20;99.90;;;;;;5076052;28;20552;-86
2023/03/24 00:37:17;;;;;;;3.83;2.73;;;11.20;99.90;;;;;;5094811;28;20650;-85
2023/03/24 00:39:42;;;;;;;3.87;2.73;;;11.20;99.90;;;;;;5093407;28;20204;-86
2023/03/24 00:42:08;;;;;;;4.23;2.47;;;11.10;99.90;;;;;;5093340;28;20184;-85
2023/03/24 00:44:36;;;;;;;4.03;2.70;;;11.10;99.90;;;;;;5075706;28;20220;-86
2023/03/24 00:47:02;;;;;;;3.10;2.80;;;11.10;99.90;;;;;;5093927;28;20172;-86
2023/03/24 00:49:41;;;;;;;2.90;2.60;;;11.10;99.90;;;;;;5093723;28;20203;-86
2023/03/24 00:52:19;;;;;;;2.90;2.60;;;11.00;99.90;;;;;;5075285;28;20202;-86
2023/03/24 00:54:49;;;;;;;3.33;2.60;;;11.00;99.90;;;;;;5093745;28;20171;-85
2023/03/24 00:57:22;;;;;;;3.33;2.87;;;11.00;99.90;;;;;;5083842;28;20230;-85
2023/03/24 00:59:53;;;;;;;3.83;2.73;;;10.90;99.90;;;;;;5075051;28;20217;-85
2023/03/24 01:02:21;;;;;;;3.80;2.50;;;10.90;99.90;;;;;;5093568;28;20195;-85
2023/03/24 01:04:58;;;;;;;3.63;2.53;;;10.90;99.90;;;;;;5093989;28;20184;-85
2023/03/24 01:07:26;;;;;;;2.90;2.50;;;10.90;99.90;;;;;;5076071;28;20168;-86
2023/03/24 01:09:58;;;;;;;3.03;2.73;;;11.00;99.90;;;;;;5075426;28;20168;-85
2023/03/24 01:12:34;;;;;;;5.87;2.93;;;11.00;99.90;;;;;;5076659;28;20222;-85
2023/03/24 01:15:01;;;;;;;3.00;2.70;;;11.00;99.90;;;;;;5076652;28;20178;-85
2023/03/24 01:17:28;;;;;;;3.40;2.73;;;10.90;99.90;;;;;;5095121;28;20329;-85
2023/03/24 01:19:55;;;;;;;3.23;2.90;;;10.90;99.90;;;;;;5077851;28;20708;-86
2023/03/24 01:22:22;;;;;;;2.70;2.40;;;10.90;99.90;;;;;;5080969;28;20275;-85
2023/03/24 01:24:48;;;;;;;4.60;2.60;;;10.90;99.90;;;;;;5098949;28;20525;-85
2023/03/24 01:27:14;;;;;;;3.57;2.40;;;10.90;99.90;;;;;;5081111;28;20643;-86
2023/03/24 01:29:41;;;;;;;2.87;2.57;;;11.00;99.90;;;;;;5074869;28;20236;-86
2023/03/24 01:32:06;;;;;;;2.87;2.30;;;10.90;99.90;;;;;;5090271;28;20184;-86
2023/03/24 01:34:33;;;;;;;2.80;2.47;;;10.90;99.90;;;;;;5098833;28;20192;-86
2023/03/24 01:36:59;;;;;;;2.70;2.23;;;10.90;99.90;;;;;;5080178;28;20168;-86
2023/03/24 01:39:25;;;;;;;2.90;2.30;;;10.90;99.90;;;;;;5080595;28;20168;-86
2023/03/24 01:41:51;;;;;;;3.47;2.20;;;10.90;99.90;;;;;;5098575;28;20195;-86
2023/03/24 01:44:24;;;;;;;2.83;2.47;;;10.90;99.90;;;;;;5081877;28;20301;-86
2023/03/24 01:46:50;;;;;;;2.97;2.30;;;10.90;99.90;;;;;;5099764;28;20177;-86
2023/03/24 01:49:16;;;;;;;3.70;2.30;;;10.90;99.90;;;;;;5082082;28;20179;-86
2023/03/24 01:51:49;;;;;;;2.97;2.40;;;10.90;99.90;;;;;;5081618;28;20188;-86
2023/03/24 01:54:29;;;;;;;3.23;2.63;;;10.90;99.90;;;;;;5100541;28;20203;-86
2023/03/24 01:57:19;;;;;;;3.20;2.63;;;10.90;99.90;;;;;;5082760;28;20190;-86
2023/03/24 01:59:49;;;;;;;3.30;2.87;;;10.90;99.90;;;;;;5077826;28;20171;-86
2023/03/24 02:02:16;;;;;;;5.37;2.97;;;10.90;99.90;;;;;;5086943;28;20197;-86
2023/03/24 02:04:45;;;;;;;4.10;2.70;;;10.90;99.90;;;;;;5082399;28;20255;-86
2023/03/24 02:07:35;;;;;;;3.07;2.70;;;10.90;99.90;;;;;;5085134;28;20171;-86
2023/03/24 02:10:05;;;;;;;3.90;2.80;;;10.90;99.90;;;;;;5081787;28;20178;-86
2023/03/24 02:12:32;;;;;;;4.70;3.10;;;10.90;99.90;;;;;;5076652;28;20200;-86
2023/03/24 02:14:58;;;;;;;3.60;2.63;;;10.80;99.90;;;;;;5077356;28;20203;-86
2023/03/24 02:17:46;;;;;;;3.83;2.80;;;10.80;99.90;;;;;;5076977;28;20222;-86
2023/03/24 02:20:27;;;;;;;4.87;2.70;;;10.80;99.90;;;;;;5076642;28;20192;-86
2023/03/24 02:23:23;;;;;;;4.63;3.10;;;10.80;99.90;;;;;;5076676;28;20196;-86
2023/03/24 02:26:02;;;;;;;3.30;2.77;;;10.80;99.90;;;;;;5076672;28;20172;-86
2023/03/24 02:28:56;;;;;;;2.63;2.43;;;10.80;99.90;;;;;;5060496;28;20280;-86
2023/03/24 02:31:54;;;;;;;6.00;2.60;;;10.80;99.90;;;;;;5084989;28;20192;-86
2023/03/24 02:34:39;;;;;;;3.07;2.57;;;10.80;99.90;;;;;;5049920;28;20211;-86
2023/03/24 02:37:43;;;;;;;3.23;2.70;;;10.80;99.90;;;;;;5094630;28;20179;-86
2023/03/24 02:40:39;;;;;;;3.83;2.47;;;10.80;99.90;;;;;;5076192;28;20176;-86
2023/03/24 02:43:58;;;;;;;3.53;2.87;;;10.90;99.90;;;;;;5076632;28;20193;-86
2023/03/24 02:46:39;;;;;;;3.27;2.40;;;10.80;99.90;;;;;;5060407;28;20202;-86
2023/03/24 02:49:40;;;;;;;5.63;2.63;;;10.90;99.90;;;;;;5076462;28;20168;-86
2023/03/24 02:52:18;;;;;;;2.90;2.20;;;10.90;99.90;;;;;;5091033;28;20714;-86
2023/03/24 02:54:55;;;;;;;2.43;2.23;;;11.00;99.90;;;;;;5062385;28;20723;-86
2023/03/24 02:57:42;;;;;;;3.77;2.57;;;11.00;99.90;;;;;;5076187;28;20251;-86
2023/03/24 03:00:29;;;;;;;3.53;2.47;;;11.10;99.90;;;;;;5094007;28;20263;-86
2023/03/24 03:03:01;;;;;;;3.23;2.37;;;11.10;99.90;;;;;;5076196;28;20321;-86
2023/03/24 03:05:43;;;;;;;3.10;2.37;;;11.10;99.90;;;;;;5094704;28;20160;-86
2023/03/24 03:08:13;;;;;;;3.83;2.43;;;11.00;99.90;;;;;;5075977;28;20229;-86
2023/03/24 03:10:42;;;;;;;3.60;2.47;;;11.00;99.90;;;;;;5066854;28;20176;-86
2023/03/24 03:13:36;;;;;;;4.30;2.60;;;11.00;99.90;;;;;;5090280;28;20204;-86
2023/03/24 03:16:13;;;;;;;3.40;2.70;;;11.00;99.90;;;;;;5075374;28;20211;-85
2023/03/24 03:18:49;;;;;;;4.57;2.77;;;11.00;99.90;;;;;;5075916;28;20206;-85
2023/03/24 03:21:18;;;;;;;3.23;2.70;;;11.00;99.90;;;;;;5085389;28;20175;-86
2023/03/24 03:24:14;;;;;;;5.43;2.90;;;11.00;99.90;;;;;;5075956;28;20173;-86
2023/03/24 03:26:42;;;;;;;3.50;2.50;;;11.10;99.90;;;;;;5083902;28;20181;-86
2023/03/24 03:29:15;;;;;;;3.70;3.10;;;11.20;99.90;;;;;;5075961;28;20172;-86
2023/03/24 03:31:48;;;;;;;3.07;2.50;;;11.20;99.90;;;;;;5093984;28;20219;-86
2023/03/24 03:34:36;;;;;;;2.93;2.63;;;11.30;99.90;;;;;;5069755;28;20202;-86
2023/03/24 03:37:31;;;;;;;3.53;2.80;;;11.40;99.90;;;;;;5064063;28;20165;-85
2023/03/24 03:40:20;;;;;;;3.20;2.73;;;11.50;99.90;;;;;;5035751;28;20174;-85
2023/03/24 03:42:47;;;;;;;3.60;2.63;;;11.50;99.90;;;;;;5053367;28;20609;-86
2023/03/24 03:45:13;;;;;;;3.20;2.70;;;11.50;99.90;;;;;;5035269;28;20208;-86
2023/03/24 03:47:39;;;;;;;3.17;2.60;;;11.60;99.90;;;;;;5036015;28;20178;-86
2023/03/24 03:50:07;;;;;;;3.30;2.90;;;11.60;99.90;;;;;;5053102;28;20170;-86
2023/03/24 03:52:34;;;;;;;3.07;2.70;;;11.60;99.90;;;;;;5036045;28;20206;-86
2023/03/24 03:55:02;;;;;;;3.97;2.73;;;11.60;99.90;;;;;;5035693;28;20174;-86
2023/03/24 03:57:28;;;;;;;4.60;3.10;;;11.60;99.90;;;;;;5060040;28;20328;-86
2023/03/24 03:59:55;;;;;;;3.53;2.60;;;11.60;99.90;;;;;;5062717;28;20165;-85
2023/03/24 04:02:42;;;;;;;3.50;2.90;;;11.50;99.90;;;;;;5081490;28;20572;-86
2023/03/24 04:05:14;;;;;;;3.97;2.60;;;11.60;99.90;;;;;;5075296;28;20176;-86
2023/03/24 04:08:04;;;;;;;4.33;2.83;;;11.60;99.90;;;;;;5093643;28;20164;-86
2023/03/24 04:10:42;;;;;;;3.20;2.63;;;11.70;99.90;;;;;;5075311;28;20169;-86
2023/03/24 04:13:40;;;;;;;3.27;2.70;;;11.80;99.90;;;;;;5076105;28;20294;-86
2023/03/24 04:16:05;;;;;;;3.30;2.47;;;11.80;99.90;;;;;;5066045;28;20182;-86
2023/03/24 04:18:46;;;;;;;4.43;2.87;;;11.80;99.90;;;;;;5077016;28;20239;-87
2023/03/24 04:21:41;;;;;;;3.77;2.70;;;11.90;99.90;;;;;;5076910;28;20593;-87
2023/03/24 04:24:15;;;;;;;3.30;2.60;;;11.90;99.90;;;;;;5094925;28;20233;-86
2023/03/24 04:27:08;;;;;;;3.70;2.60;;;11.80;99.90;;;;;;5094668;28;20175;-86
2023/03/24 04:29:41;;;;;;;3.30;2.53;;;11.80;99.90;;;;;;5095010;28;20164;-86
2023/03/24 04:32:19;;;;;;;3.30;2.90;;;11.90;99.90;;;;;;5095002;28;20202;-86
2023/03/24 04:34:53;;;;;;;3.00;2.67;;;11.80;99.90;;;;;;5093838;28;20199;-86
2023/03/24 04:37:26;;;;;;;3.50;2.50;;;11.80;99.90;;;;;;5094017;28;20160;-86
2023/03/24 04:39:57;;;;;;;3.63;2.90;;;11.80;99.90;;;;;;5093154;28;20650;-85
2023/03/24 04:42:32;;;;;;;4.27;2.77;;;11.80;99.90;;;;;;5093887;28;20181;-86
2023/03/24 04:44:59;;;;;;;4.13;3.00;;;11.80;99.90;;;;;;5075798;28;20279;-86
2023/03/24 04:47:30;;;;;;;3.43;2.80;;;11.80;99.90;;;;;;5076499;28;20643;-86
2023/03/24 04:50:01;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;5075809;28;20173;-87
2023/03/24 04:52:26;;;;;;;3.40;2.80;;;11.80;99.90;;;;;;5076395;28;20188;-86
2023/03/24 04:54:52;;;;;;;2.90;2.60;;;11.80;99.90;;;;;;5078270;28;20283;-86
2023/03/24 04:57:18;;;;;;;3.20;2.90;;;11.80;99.90;;;;;;5081315;28;20187;-86
2023/03/24 04:59:43;;;;;;;3.53;2.67;;;11.80;99.90;;;;;;5081736;28;20168;-86
2023/03/24 05:02:09;;;;;;;2.93;2.63;;;11.90;99.90;;;;;;5101138;28;20192;-86
2023/03/24 05:04:35;;;;;;;3.70;2.90;;;11.70;99.90;;;;;;5102038;28;20172;-86
2023/03/24 05:07:02;;;;;;;3.00;2.57;;;11.60;99.90;;;;;;5080053;28;20180;-86
2023/03/24 05:09:30;;;;;;;3.57;2.80;;;11.50;99.90;;;;;;5078387;28;20229;-86
2023/03/24 05:11:56;;;;;;;3.90;3.00;;;11.50;99.90;;;;;;5096132;28;20188;-86
2023/03/24 05:14:22;;;;;;;4.17;3.33;;;11.50;99.90;;;;;;5078171;28;20196;-86
2023/03/24 05:16:47;;;;;;;3.43;2.77;;;11.50;99.90;;;;;;5078301;28;20204;-86
2023/03/24 05:19:13;;;;;;;4.60;3.10;;;11.40;99.90;;;;;;5078036;28;20251;-86
2023/03/24 05:21:39;;;;;;;3.57;2.93;;;11.40;99.90;;;;;;5092765;28;20204;-86
2023/03/24 05:24:05;;;;;;;3.93;3.10;;;11.40;99.90;;;;;;5068699;28;20198;-86
2023/03/24 05:26:31;;;;;;;4.43;3.17;;;11.40;99.90;;;;;;5087182;28;20241;-86
2023/03/24 05:28:57;;;;;;;3.60;3.20;;;11.40;99.90;;;;;;5078072;28;20183;-85
2023/03/24 05:31:22;;;;;;;4.13;3.30;;;11.30;99.90;;;;;;5077280;28;20544;-86
2023/03/24 05:33:48;;;;;;;3.70;3.30;;;11.30;99.90;;;;;;5077601;28;20211;-86
2023/03/24 05:36:14;;;;;;;3.90;3.50;;;11.30;99.90;;;;;;5077767;28;20530;-86
2023/03/24 05:38:40;;;;;;;4.27;3.33;;;11.30;99.90;;;;;;5077818;28;20174;-87
2023/03/24 05:41:06;;;;;;;4.67;3.40;;;11.40;99.90;;;;;;5070261;28;20263;-86
2023/03/24 05:43:32;;;;;;;3.93;3.30;;;11.40;99.90;;;;;;5060368;28;20175;-84
2023/03/24 05:46:01;;;;;;;4.00;3.60;;;11.40;99.90;;;;;;5069465;28;20172;-85
2023/03/24 05:48:27;;;;;;;4.80;3.63;;;11.40;99.90;;;;;;5077598;28;20199;-82
2023/03/24 05:50:53;;;;;;;4.83;3.70;;;11.30;99.90;;;;;;5077425;28;20176;-87
2023/03/24 05:53:19;;;;;;;5.30;3.97;;;11.20;99.90;;;;;;5076985;28;20231;-86
2023/03/24 05:55:45;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5095155;28;20168;-83
2023/03/24 05:58:11;;;;;;;4.53;3.47;;;11.20;99.90;;;;;;5095985;28;20186;-82
2023/03/24 06:00:37;;;;;;;6.00;3.87;;;11.20;99.90;;;;;;5071972;28;20248;-81
2023/03/24 06:03:04;;;;;;;4.70;3.80;;;11.20;99.90;;;;;;5072478;28;20203;-82
2023/03/24 06:05:30;;;;;;;4.33;3.87;;;11.20;99.90;;;;;;5076459;28;20172;-82
2023/03/24 06:07:57;;;;;;;4.83;4.00;;;11.30;99.90;;;;;;5076848;28;20176;-81
2023/03/24 06:10:25;;;;;;;4.37;3.83;;;11.20;99.90;;;;;;5076727;28;20229;-85
2023/03/24 06:12:51;;;;;;;4.63;3.90;;;11.20;99.90;;;;;;5077543;28;20200;-85
2023/03/24 06:15:17;;;;;;;4.50;3.90;;;11.20;99.90;;;;;;5077772;28;20165;-85
2023/03/24 06:17:45;;;;;;;5.67;3.90;;;11.20;99.90;;;;;;5095714;28;20179;-85
2023/03/24 06:20:15;;;;;;;5.13;3.70;;;11.20;99.90;;;;;;5095580;28;20214;-86
2023/03/24 06:22:43;;;;;;;5.07;4.23;;;11.20;99.90;;;;;;5077799;28;20242;-85
2023/03/24 06:25:10;;;;;;;5.87;4.40;;;11.20;99.90;;;;;;5077443;28;20226;-85
2023/03/24 06:27:36;;;;;;;4.53;4.00;;;11.20;99.90;;;;;;5095500;28;20172;-86
2023/03/24 06:30:02;;;;;;;5.87;4.10;;;11.20;99.90;;;;;;5077002;28;20176;-85
2023/03/24 06:32:28;;;;;;;4.40;3.90;;;11.20;99.90;;;;;;5077014;28;20219;-85
2023/03/24 06:34:54;;;;;;;4.13;3.67;;;11.30;99.90;;;;;;5077381;28;20191;-86
2023/03/24 06:37:23;;;;;;;4.93;3.83;;;11.20;99.90;;;;;;5095718;28;20176;-80
2023/03/24 06:39:49;;;;;;;3.90;3.50;;;11.30;99.90;;;;;;5076207;28;20219;-85
2023/03/24 06:42:16;;;;;;;4.80;3.80;;;11.30;99.90;;;;;;5076366;28;20242;-85
2023/03/24 06:44:42;;;;;;;4.73;3.57;;;11.30;99.90;;;;;;5077335;28;20168;-85
2023/03/24 06:47:07;;;;;;;5.13;3.67;;;11.30;99.90;;;;;;5076571;28;20184;-87
2023/03/24 06:49:33;;;;;;;3.90;3.50;;;11.40;99.90;;;;;;5094537;28;20165;-87
2023/03/24 06:52:00;;;;;;;4.37;3.60;;;11.40;99.90;;;;;;5075780;28;20682;-87
2023/03/24 06:54:27;;;;;;;4.17;3.77;;;11.40;99.90;;;;;;5094209;28;20204;-87
2023/03/24 06:56:52;;;;;;;4.13;3.43;;;11.50;99.90;;;;;;5085877;28;20165;-87
2023/03/24 06:59:22;;;;;;;4.00;3.60;;;11.50;99.90;;;;;;5076231;28;20198;-88
2023/03/24 07:01:49;;;;;;;4.20;3.67;;;11.50;99.90;;;;;;5076358;28;20184;-88
2023/03/24 07:04:14;;;;;;;4.67;3.60;;;11.50;99.90;;;;;;5077000;28;20168;-84
2023/03/24 07:06:41;;;;;;;3.90;3.40;;;11.60;99.90;;;;;;5076139;28;20271;-81
2023/03/24 07:09:07;;;;;;;5.40;3.20;;;11.60;99.90;;;;;;5076079;28;20176;-83
2023/03/24 07:11:32;;;;;;;3.83;3.43;;;11.60;99.90;;;;;;5075830;28;20250;-83
2023/03/24 07:13:58;;;;;;;3.73;3.13;;;11.70;99.90;;;;;;5075721;28;20687;-83
2023/03/24 07:16:24;;;;;;;3.50;3.13;;;11.70;99.90;;;;;;5075804;28;20169;-83
2023/03/24 07:18:49;;;;;;;3.63;3.33;;;11.80;99.90;;;;;;5075802;28;20201;-83
2023/03/24 07:21:15;;;;;;;3.43;2.90;;;11.80;99.90;;;;;;5085041;28;20177;-83
2023/03/24 07:23:40;;;;;;;3.57;3.27;;;11.90;99.90;;;;;;5066106;28;20191;-83
2023/03/24 07:26:06;;;;;;;3.97;3.30;;;11.90;99.90;;;;;;5061258;28;20691;-82
2023/03/24 07:28:32;;;;;;;3.97;3.13;;;11.90;99.90;;;;;;5085504;28;20645;-83
2023/03/24 07:31:02;;;;;;;3.63;2.93;;;11.90;99.90;;;;;;5075664;28;20172;-83
2023/03/24 07:33:27;;;;;;;3.50;3.20;;;11.90;99.90;;;;;;5076001;28;20211;-82
2023/03/24 07:35:54;;;;;;;3.80;2.77;;;11.80;99.90;;;;;;5076402;28;20214;-84
2023/03/24 07:38:20;;;;;;;3.27;2.97;;;11.80;99.90;;;;;;5094212;28;20185;-83
2023/03/24 07:40:46;;;;;;;3.37;2.43;;;11.90;99.90;;;;;;5075564;28;20172;-83
2023/03/24 07:43:12;;;;;;;4.13;2.70;;;11.80;99.90;;;;;;5076493;28;20196;-83
2023/03/24 07:45:38;;;;;;;5.03;3.30;;;11.80;99.90;;;;;;5076188;28;20180;-84
2023/03/24 07:48:03;;;;;;;3.20;2.50;;;11.90;99.90;;;;;;5077030;28;20176;-86
2023/03/24 07:50:30;;;;;;;3.40;2.63;;;11.90;99.90;;;;;;5076969;28;20559;-88
2023/03/24 07:52:56;;;;;;;3.63;2.70;;;11.90;99.90;;;;;;5094690;28;20323;-84
2023/03/24 07:55:21;;;;;;;3.07;2.63;;;11.90;99.90;;;;;;5094556;28;20195;-86
2023/03/24 07:57:48;;;;;;;2.87;2.60;;;12.00;99.90;;;;;;5088476;28;20644;-82
2023/03/24 08:00:18;;;;;;;3.10;2.80;;;12.00;99.90;;;;;;5076166;28;20172;-83
2023/03/24 08:02:50;;;;;;;3.30;2.53;;;12.10;99.90;;;;;;5086334;28;20192;-82
2023/03/24 08:05:18;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5063987;28;20173;-85
2023/03/24 08:07:52;;;;;;;2.73;2.43;;;12.10;99.90;;;;;;5054313;28;20173;-82
2023/03/24 08:10:20;;;;;;;3.73;2.90;;;12.10;99.90;;;;;;5064193;28;20180;-83
2023/03/24 08:12:46;;;;;;;2.90;2.60;;;12.20;99.90;;;;;;5055703;28;20204;-82
2023/03/24 08:15:12;;;;;;;2.67;2.40;;;12.20;99.90;;;;;;5072055;28;20200;-80
2023/03/24 08:17:38;;;;;;;2.27;2.07;;;12.20;99.90;;;;;;5081152;28;20211;-82
2023/03/24 08:20:10;;;;;;;2.63;2.43;;;12.20;99.90;;;;;;5072209;28;20574;-82
2023/03/24 08:22:38;;;;;;;3.67;2.70;;;12.30;99.90;;;;;;5054586;28;20247;-81
2023/03/24 08:25:05;;;;;;;3.60;2.70;;;12.30;99.90;;;;;;5054622;28;20165;-82
2023/03/24 08:27:30;;;;;;;3.57;2.87;;;12.30;99.90;;;;;;5072757;28;20586;-82
2023/03/24 08:29:56;;;;;;;3.00;2.30;;;12.30;99.90;;;;;;5071895;28;20172;-82
2023/03/24 08:32:22;;;;;;;3.20;2.40;;;12.30;99.90;;;;;;5054284;28;20213;-82
2023/03/24 08:34:47;;;;;;;3.13;2.30;;;12.30;99.90;;;;;;5072405;28;20231;-84
2023/03/24 08:37:13;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;5062479;28;20172;-82
2023/03/24 08:39:38;;;;;;;2.70;2.33;;;12.40;99.90;;;;;;5072278;28;20169;-82
2023/03/24 08:42:04;;;;;;;3.23;2.60;;;12.40;99.90;;;;;;5072613;28;20193;-82
2023/03/24 08:44:30;;;;;;;2.63;2.30;;;12.40;99.90;;;;;;5062844;28;20554;-83
2023/03/24 08:46:55;;;;;;;3.50;2.43;;;12.40;99.90;;;;;;5069305;22;20245;-83
2023/03/24 08:49:21;;;;;;;2.53;2.33;;;12.40;99.90;;;;;;5032169;28;20182;-83
2023/03/24 08:51:46;;;;;;;3.50;2.27;;;12.50;99.90;;;;;;5032235;28;20186;-82
2023/03/24 08:54:12;;;;;;;2.97;2.73;;;12.50;99.90;;;;;;5031399;28;20208;-82
2023/03/24 08:56:39;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5031456;28;20236;-82
2023/03/24 08:59:05;;;;;;;2.53;2.33;;;12.60;99.90;;;;;;5032864;28;20325;-80
2023/03/24 09:01:32;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5032653;28;20208;-82
2023/03/24 09:03:58;;;;;;;3.07;2.77;;;12.70;99.90;;;;;;5032656;28;20178;-82
2023/03/24 09:06:26;;;;;;;2.80;2.40;;;12.80;99.90;;;;;;5032910;28;20289;-82
2023/03/24 09:08:52;;;;;;;2.97;2.30;;;12.90;99.90;;;;;;5032621;28;20171;-82
2023/03/24 09:11:19;;;;;;;3.03;2.40;;;12.90;99.90;;;;;;5032013;28;20178;-82
2023/03/24 09:13:46;;;;;;;2.90;2.50;;;12.90;99.90;;;;;;5031504;28;20264;-82
2023/03/24 09:16:11;;;;;;;2.93;2.50;;;12.80;99.90;;;;;;5032580;28;20663;-83
2023/03/24 09:18:38;;;;;;;3.37;2.50;;;12.70;99.90;;;;;;5032673;28;20257;-82
2023/03/24 09:21:04;;;;;;;2.63;2.43;;;12.60;99.90;;;;;;5031492;28;20175;-82
2023/03/24 09:23:30;;;;;;;2.90;2.60;;;12.60;99.90;;;;;;5027349;28;20201;-82
2023/03/24 09:25:56;;;;;;;2.60;2.03;;;12.60;99.90;;;;;;5031136;28;20186;-82
2023/03/24 09:28:22;;;;;;;3.37;2.03;;;12.60;99.90;;;;;;5029615;28;20194;-82
2023/03/24 09:30:48;;;;;;;2.27;2.07;;;12.50;99.90;;;;;;5030859;28;20547;-82
2023/03/24 09:33:13;;;;;;;2.27;2.00;;;12.50;99.90;;;;;;5030810;28;20198;-84
2023/03/24 09:35:39;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;5029158;28;20170;-82
2023/03/24 09:38:05;;;;;;;2.43;2.10;;;12.50;99.90;;;;;;5031129;28;20194;-81
2023/03/24 09:40:35;;;;;;;2.13;1.93;;;12.40;99.90;;;;;;5032238;28;20166;-82
2023/03/24 09:43:12;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5033763;28;20189;-83
2023/03/24 09:45:51;;;;;;;2.47;2.27;;;12.30;99.90;;;;;;5033249;28;20549;-83
2023/03/24 09:48:30;;;;;;;1.90;1.70;;;12.30;99.90;;;;;;5035638;28;20213;-83
2023/03/24 09:51:07;;;;;;;1.93;1.83;;;12.20;99.90;;;;;;5033727;28;20178;-83
2023/03/24 09:53:45;;;;;;;2.50;2.10;;;12.30;99.90;;;;;;5037465;28;20204;-83
2023/03/24 09:56:15;;;;;;;2.23;1.90;;;12.30;99.90;;;;;;5034110;28;20180;-83
2023/03/24 09:58:42;;;;;;;2.47;2.23;;;12.30;99.90;;;;;;5035092;28;20170;-84
2023/03/24 10:01:17;;;;;;;3.33;2.17;;;12.30;99.90;;;;;;5033114;28;20630;-82
2023/03/24 10:03:44;;;;;;;1.97;1.87;;;12.30;99.90;;;;;;5034478;28;20637;-82
2023/03/24 10:06:20;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;5034187;28;20182;-82
2023/03/24 10:08:59;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;5034537;28;20220;-82
2023/03/24 10:11:29;;;;;;;8.53;5.43;;;12.20;99.90;;;;;;5035184;28;20181;-82
2023/03/24 10:13:55;;;;;;;2.70;1.70;;;12.20;99.90;;;;;;5033246;28;20198;-84
2023/03/24 10:16:49;;;;;;;7.43;4.00;;;12.10;99.90;;;;;;5035508;28;20186;-82
2023/03/24 10:19:31;;;;;;;4.60;2.00;;;11.70;99.90;;;;;;5035413;28;20529;-82
2023/03/24 10:22:12;;;;;;;3.53;1.10;;;11.30;99.90;;;;;;5033344;28;20173;-82
2023/03/24 10:24:55;;;;;;;2.30;1.37;;;10.70;99.90;;;;;;5035122;28;20174;-82
2023/03/24 10:27:45;;;;;;;3.50;1.50;;;10.50;99.90;;;;;;5034265;28;20198;-82
2023/03/24 10:30:19;;;;;;;2.27;1.50;;;10.40;99.90;;;;;;5033259;28;20186;-82
2023/03/24 10:32:45;;;;;;;3.13;1.63;;;10.50;99.90;;;;;;5033781;28;20324;-82
2023/03/24 10:35:19;;;;;;;2.97;1.80;;;10.50;99.90;;;;;;5034074;28;20257;-83
2023/03/24 10:37:45;;;;;;;2.67;1.27;;;10.50;99.90;;;;;;5035338;28;20691;-82
2023/03/24 10:40:15;;;;;;;2.90;1.80;;;10.50;99.90;;;;;;5035804;28;20181;-82
2023/03/24 10:42:41;;;;;;;2.27;1.40;;;10.50;99.90;;;;;;5032354;28;20197;-82
2023/03/24 10:45:13;;;;;;;1.87;1.30;;;10.50;99.90;;;;;;5032729;28;20166;-83
2023/03/24 10:47:39;;;;;;;2.17;1.40;;;10.50;99.90;;;;;;5034394;28;20209;-83
2023/03/24 10:50:07;;;;;;;2.30;1.47;;;10.50;99.90;;;;;;5033904;28;20663;-83
2023/03/24 10:52:40;;;;;;;3.20;2.10;;;10.60;99.90;;;;;;5034511;28;20232;-82
2023/03/24 10:55:06;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5034787;28;20172;-82
2023/03/24 10:57:33;;;;;;;1.80;1.43;;;10.70;99.90;;;;;;5033505;28;20281;-82
2023/03/24 11:00:18;;;;;;;1.67;1.53;;;10.60;99.90;;;;;;5034256;28;20174;-82
2023/03/24 11:02:51;;;;;;;3.30;2.20;;;10.70;99.90;;;;;;5034949;28;20171;-82
2023/03/24 11:05:22;;;;;;;2.27;2.03;;;10.70;99.90;;;;;;5033504;28;20211;-82
2023/03/24 11:07:49;;;;;;;2.77;2.00;;;10.80;99.90;;;;;;5034959;28;20233;-83
2023/03/24 11:10:19;;;;;;;2.57;1.50;;;10.80;99.90;;;;;;5033371;28;20285;-82
2023/03/24 11:12:54;;;;;;;2.80;1.40;;;10.70;99.90;;;;;;5034628;28;20178;-82
2023/03/24 11:15:28;;;;;;;2.03;1.30;;;10.70;99.90;;;;;;5034270;28;20173;-82
2023/03/24 11:18:13;;;;;;;1.77;1.10;;;10.70;99.90;;;;;;5034977;28;20225;-82
2023/03/24 11:21:02;;;;;;;10.30;4.80;;;10.70;99.90;;;;;;5032881;28;20254;-82
2023/03/24 11:23:30;;;;;;;3.17;2.80;;;10.70;99.90;;;;;;5034739;28;20611;-83
2023/03/24 11:26:05;;;;;;;2.43;1.53;;;10.70;99.90;;;;;;5034152;28;20185;-82
2023/03/24 11:28:36;;;;;;;1.80;1.50;;;10.70;99.90;;;;;;5034839;28;20297;-82
2023/03/24 11:31:09;;;;;;;2.03;1.20;;;10.70;99.90;;;;;;5033844;28;20225;-82
2023/03/24 11:33:42;;;;;;;4.07;1.30;;;10.60;99.90;;;;;;5032769;28;20247;-82
2023/03/24 11:36:29;;;;;;;2.00;1.13;;;10.50;99.90;;;;;;5034204;28;20226;-82
2023/03/24 11:39:16;;;;;;;2.57;1.30;;;10.50;99.90;;;;;;5034116;28;20178;-82
2023/03/24 11:42:00;;;;;;;1.30;1.07;;;10.40;99.90;;;;;;5032144;28;20261;-82
2023/03/24 11:44:28;;;;;;;2.03;1.30;;;10.40;99.90;;;;;;5032966;28;20178;-82
2023/03/24 11:46:57;;;;;;;2.23;1.40;;;10.40;99.90;;;;;;5032242;28;20300;-82
2023/03/24 11:49:30;;;;;;;2.50;1.23;;;10.30;99.90;;;;;;5033463;28;20227;-83
2023/03/24 11:51:56;;;;;;;2.43;1.37;;;10.30;99.90;;;;;;5032648;28;20201;-82
2023/03/24 11:54:35;;;;;;;3.40;1.20;;;10.30;99.90;;;;;;5033861;28;20194;-82
2023/03/24 11:57:08;;;;;;;2.10;1.10;;;10.30;99.90;;;;;;5033875;28;20197;-82
2023/03/24 11:59:44;;;;;;;1.83;1.20;;;10.40;99.90;;;;;;5032563;28;20272;-82
2023/03/24 12:02:18;;;;;;;3.90;1.27;;;10.50;99.90;;;;;;5032461;28;20673;-82
2023/03/24 12:05:29;;;;;;;1.70;1.00;;;10.60;99.90;;;;;;5033251;28;20178;-82
2023/03/24 12:08:00;;;;;;;4.83;3.23;;;10.70;99.90;;;;;;5029840;28;20244;-83
2023/03/24 12:10:26;;;;;;;3.13;1.23;;;10.80;99.90;;;;;;5031574;28;20668;-84
2023/03/24 12:13:06;;;;;;;2.33;0.97;;;10.70;99.90;;;;;;5031435;28;20229;-85
2023/03/24 12:15:50;;;;;;;3.57;1.30;;;10.60;99.90;;;;;;5031372;28;20232;-84
2023/03/24 12:18:36;;;;;;;2.40;1.10;;;10.50;99.90;;;;;;5032901;28;20197;-82
2023/03/24 12:21:07;;;;;;;3.23;1.17;;;10.50;99.90;;;;;;5033659;28;20232;-82
2023/03/24 12:23:58;;;;;;;2.23;1.00;;;10.60;99.90;;;;;;5032274;28;20182;-82
2023/03/24 12:26:27;;;;;;;1.90;0.97;;;10.60;99.90;;;;;;5032555;28;20177;-82
2023/03/24 12:29:11;;;;;;;3.57;1.30;;;10.70;99.90;;;;;;5032516;28;20179;-82
2023/03/24 12:31:51;;;;;;;2.37;1.20;;;10.70;99.90;;;;;;5031329;28;20174;-84
2023/03/24 12:34:47;;;;;;;4.17;1.60;;;10.70;99.90;;;;;;5031885;28;20248;-84
2023/03/24 12:37:18;;;;;;;2.47;1.40;;;10.80;99.90;;;;;;5033131;28;20277;-84
2023/03/24 12:40:09;;;;;;;2.40;1.03;;;10.90;99.90;;;;;;5032307;28;20618;-84
2023/03/24 12:42:45;;;;;;;3.23;1.30;;;11.30;99.90;;;;;;5031876;28;20249;-85
2023/03/24 12:45:38;;;;;;;5.00;2.23;;;11.80;99.90;;;;;;5031327;28;20224;-84
2023/03/24 12:48:12;;;;;;;3.17;1.30;;;12.00;99.90;;;;;;5032850;28;20300;-85
2023/03/24 12:51:08;;;;;;;3.97;1.90;;;12.10;99.90;;;;;;5030985;28;20162;-85
2023/03/24 12:54:03;;;;;;;2.83;1.60;;;12.50;99.90;;;;;;5032455;28;20182;-83
2023/03/24 12:56:38;;;;;;;2.97;2.33;;;12.50;99.90;;;;;;5031932;28;20247;-84
2023/03/24 12:59:15;;;;;;;1.80;1.40;;;12.50;99.90;;;;;;5030149;28;20656;-83
2023/03/24 13:01:43;;;;;;;3.43;1.60;;;12.80;99.90;;;;;;5032211;28;20176;-85
2023/03/24 13:04:28;;;;;;;3.27;1.60;;;13.10;99.90;;;;;;5032683;28;20204;-83
2023/03/24 13:07:17;;;;;;;4.07;1.70;;;13.40;99.90;;;;;;5031953;28;20218;-83
2023/03/24 13:10:06;;;;;;;4.27;1.97;;;13.60;99.90;;;;;;5011763;28;20175;-85
2023/03/24 13:12:54;;;;;;;4.03;1.30;;;13.80;99.90;;;;;;5012837;28;20245;-85