Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:26;;;;;;;11.50;7.90;;;;;;;11.10;100.00;99602.13;5037413;28;20215;-75
2021/04/29 00:03:54;;;;;;;9.37;8.47;;;;;;;11.23;100.00;99602.97;5005572;28;20218;-76
2021/04/29 00:06:20;;;;;;;9.47;8.57;;;;;;;11.36;100.00;99604.06;5005260;28;20310;-76
2021/04/29 00:08:46;;;;;;;9.77;8.43;;;;;;;11.49;100.00;99592.41;5024317;28;20274;-76
2021/04/29 00:11:14;;;;;;;9.40;8.40;;;;;;;11.33;100.00;99597.31;5042461;28;20233;-76
2021/04/29 00:13:42;;;;;;;9.63;8.10;;;;;;;11.10;98.30;99581.22;5041887;28;20175;-76
2021/04/29 00:16:11;;;;;;;7.80;7.00;;;;;;;11.30;91.99;99561.75;5027818;28;20983;-76
2021/04/29 00:18:41;;;;;;;10.67;7.73;;;;;;;11.02;99.58;99560.16;5058103;28;20607;-76
2021/04/29 00:21:09;;;;;;;8.60;7.70;;;;;;;10.97;100.00;99552.13;5023137;28;20214;-76
2021/04/29 00:23:36;;;;;;;10.97;7.93;;;;;;;10.92;100.00;99551.44;5021945;28;20743;-75
2021/04/29 00:26:02;;;;;;;9.87;8.87;;;;;;;10.87;100.00;99538.72;5021382;28;20219;-76
2021/04/29 00:28:32;;;;;;;10.00;8.80;;;;;;;10.93;100.00;99542.16;5037375;28;20190;-75
2021/04/29 00:30:58;;;;;;;9.27;8.37;;;;;;;11.01;100.00;99541.47;5021511;28;20448;-75
2021/04/29 00:33:23;;;;;;;9.03;8.13;;;;;;;11.15;99.80;99534.91;5036775;28;20167;-75
2021/04/29 00:35:51;;;;;;;9.73;8.27;;;;;;;11.21;95.58;99539.16;5053318;28;20234;-75
2021/04/29 00:38:17;;;;;;;9.10;8.13;;;;;;;11.25;95.26;99534.72;5020880;28;20199;-75
2021/04/29 00:40:45;;;;;;;8.90;8.03;;;;;;;11.03;97.13;99531.09;5019801;28;20239;-75
2021/04/29 00:43:14;;;;;;;9.20;8.20;;;;;;;10.87;96.27;99527.06;5052982;28;20209;-75
2021/04/29 00:45:40;;;;;;;9.00;8.10;;;;;;;10.93;96.36;99534.00;5019651;28;20238;-74
2021/04/29 00:48:05;;;;;;;9.23;8.33;;;;;;;11.05;95.28;99534.31;5037063;28;20194;-75
2021/04/29 00:50:31;;;;;;;9.37;8.03;;;;;;;11.14;95.94;99531.38;5002737;28;20359;-76
2021/04/29 00:52:56;;;;;;;9.57;8.50;;;;;;;11.18;95.28;99534.31;5036356;28;20190;-76
2021/04/29 00:55:22;;;;;;;11.20;8.03;;;;;;;10.96;94.39;99536.94;5035946;28;20230;-76
2021/04/29 00:57:48;;;;;;;11.53;7.77;;;;;;;10.95;92.49;99526.34;5003860;28;20249;-76
2021/04/29 01:00:17;;;;;;;8.60;7.67;;;;;;;10.79;88.53;99527.78;5036032;28;20187;-75
2021/04/29 01:02:48;;;;;;;10.13;7.17;;;;;;;10.83;89.82;99536.94;5036800;28;20279;-74
2021/04/29 01:05:17;;;;;;;9.83;7.20;;;;;;;10.81;90.21;99520.13;5020152;28;20700;-75
2021/04/29 01:08:21;;;;;;;8.50;7.17;;;;;;;10.71;89.49;99523.03;5036281;28;20175;-75
2021/04/29 01:10:53;;;;;;;9.53;7.07;;;;;;;10.68;89.64;99512.78;5036172;28;20233;-75
2021/04/29 01:13:25;;;;;;;8.37;7.27;;;;;;;10.65;91.07;99518.81;5020463;28;20202;-74
2021/04/29 01:15:51;;;;;;;9.33;7.13;;;;;;;10.69;90.72;99513.56;5036743;28;20225;-74
2021/04/29 01:18:17;;;;;;;8.03;7.17;;;;;;;10.77;90.65;99519.13;5020448;28;20556;-75
2021/04/29 01:21:06;;;;;;;8.20;6.97;;;;;;;10.68;91.64;99517.38;5019524;28;20356;-75
2021/04/29 01:23:44;;;;;;;8.80;7.47;;;;;;;10.75;91.76;99508.56;5052255;28;20203;-75
2021/04/29 01:26:18;;;;;;;9.63;7.30;;;;;;;10.67;91.32;99505.72;5053178;28;20230;-74
2021/04/29 01:28:47;;;;;;;9.63;7.27;;;;;;;10.70;90.77;99516.00;5036289;28;20254;-75
2021/04/29 01:31:14;;;;;;;9.30;7.57;;;;;;;10.63;92.76;99525.66;5035711;28;20213;-75
2021/04/29 01:33:40;;;;;;;8.00;6.90;;;;;;;10.66;91.50;99520.44;5035550;28;20179;-74
2021/04/29 01:36:08;;;;;;;8.87;7.97;;;;;;;10.64;91.82;99525.34;5002844;28;20234;-75
2021/04/29 01:38:36;;;;;;;8.30;7.20;;;;;;;10.59;92.03;99517.28;5035963;28;20182;-76
2021/04/29 01:41:04;;;;;;;8.17;7.37;;;;;;;10.52;92.18;99508.72;5034640;28;20226;-75
2021/04/29 01:43:34;;;;;;;8.67;7.80;;;;;;;10.45;93.22;99504.81;5002119;28;20226;-75
2021/04/29 01:46:05;;;;;;;9.00;7.50;;;;;;;10.42;93.11;99506.22;5035166;28;20226;-76
2021/04/29 01:48:31;;;;;;;9.37;7.57;;;;;;;10.51;92.45;99509.84;5019763;28;20183;-75
2021/04/29 01:50:57;;;;;;;10.50;8.03;;;;;;;10.54;93.88;99501.09;5002511;28;20222;-75
2021/04/29 01:53:25;;;;;;;10.03;7.97;;;;;;;10.58;93.90;99507.53;5051246;28;20228;-75
2021/04/29 01:55:54;;;;;;;9.03;7.63;;;;;;;10.48;92.88;99507.72;5018902;28;20230;-75
2021/04/29 01:58:20;;;;;;;10.17;7.70;;;;;;;10.41;94.04;99501.88;5020044;28;20697;-75
2021/04/29 02:00:46;;;;;;;10.70;8.50;;;;;;;10.37;95.83;99500.88;5035438;28;20227;-74
2021/04/29 02:03:12;;;;;;;9.43;7.83;;;;;;;10.40;95.87;99499.47;5035024;28;20553;-75
2021/04/29 02:05:41;;;;;;;11.97;8.10;;;;;;;10.37;96.22;99504.69;5035539;28;20226;-74
2021/04/29 02:08:07;;;;;;;8.70;7.80;;;;;;;10.39;96.73;99497.84;5036837;28;20194;-75
2021/04/29 02:10:34;;;;;;;9.87;8.23;;;;;;;10.34;97.99;99497.16;5019252;28;20543;-74
2021/04/29 02:13:00;;;;;;;9.40;8.40;;;;;;;10.31;99.59;99500.44;5019773;28;20170;-75
2021/04/29 02:15:31;;;;;;;9.90;8.57;;;;;;;10.30;100.00;99498.84;5019027;28;20226;-75
2021/04/29 02:18:20;;;;;;;9.77;8.70;;;;;;;10.47;100.00;99500.66;5003302;28;20179;-75
2021/04/29 02:20:49;;;;;;;9.93;8.57;;;;;;;10.57;100.00;99500.50;5019203;28;20223;-75
2021/04/29 02:23:19;;;;;;;9.80;8.80;;;;;;;10.65;99.19;99505.22;5018481;28;20302;-75
2021/04/29 02:25:52;;;;;;;10.53;8.40;;;;;;;10.75;98.26;99497.69;5020390;28;20218;-76
2021/04/29 02:28:20;;;;;;;10.13;8.90;;;;;;;10.82;98.98;99497.28;5022531;28;20171;-76
2021/04/29 02:30:49;;;;;;;9.87;8.87;;;;;;;10.71;100.00;99504.00;5004577;28;20229;-76
2021/04/29 02:33:15;;;;;;;9.63;8.33;;;;;;;10.72;100.00;99502.91;5021107;28;20167;-75
2021/04/29 02:35:41;;;;;;;10.70;9.50;;;;;;;10.81;100.00;99501.91;5004826;28;20321;-77
2021/04/29 02:38:07;;;;;;;11.00;9.17;;;;;;;10.87;100.00;99514.28;5003144;28;20187;-76
2021/04/29 02:40:33;;;;;;;10.90;9.03;;;;;;;10.68;100.00;99507.34;5017213;28;20230;-76
2021/04/29 02:42:58;;;;;;;10.30;9.30;;;;;;;10.59;100.00;99514.56;5016628;28;20207;-75
2021/04/29 02:45:28;;;;;;;11.77;9.53;;;;;;;10.53;100.00;99521.22;5017135;28;20216;-75
2021/04/29 02:47:55;;;;;;;11.27;10.17;;;;;;;10.62;100.00;99514.00;5014732;28;20204;-76
2021/04/29 02:50:22;;;;;;;12.63;10.30;;;;;;;10.73;100.00;99515.38;4980793;28;20196;-76
2021/04/29 02:52:51;;;;;;;10.70;9.50;;;;;;;10.62;100.00;99522.13;4999532;28;20623;-76
2021/04/29 02:55:17;;;;;;;11.97;10.40;;;;;;;10.60;100.00;99520.81;5020533;28;20234;-77
2021/04/29 02:57:43;;;;;;;11.90;10.70;;;;;;;10.49;100.00;99522.91;5021951;28;20646;-76
2021/04/29 03:00:18;;;;;;;11.77;10.37;;;;;;;10.50;100.00;99521.00;5022935;28;20207;-76
2021/04/29 03:02:46;;;;;;;11.40;10.23;;;;;;;10.55;100.00;99524.44;5038130;28;20299;-75
2021/04/29 03:05:16;;;;;;;11.60;10.47;;;;;;;10.38;100.00;99523.38;5022383;28;20258;-76
2021/04/29 03:07:44;;;;;;;11.87;10.63;;;;;;;10.39;100.00;99519.56;5022353;28;20176;-76
2021/04/29 03:10:13;;;;;;;12.50;11.23;;;;;;;10.47;100.00;99527.81;5038236;28;20183;-75
2021/04/29 03:12:41;;;;;;;12.90;11.60;;;;;;;10.50;100.00;99526.44;5004148;28;20271;-77
2021/04/29 03:15:11;;;;;;;12.53;10.90;;;;;;;10.48;100.00;99528.66;5036964;28;20242;-77
2021/04/29 03:17:40;;;;;;;13.43;12.10;;;;;;;10.54;100.00;99528.25;5038016;28;20606;-76
2021/04/29 03:20:06;;;;;;;13.27;11.97;;;;;;;10.54;100.00;99528.25;5038129;28;20671;-76
2021/04/29 03:22:34;;;;;;;13.40;11.47;;;;;;;10.50;100.00;99527.22;5036330;28;20273;-76
2021/04/29 03:25:02;;;;;;;13.93;12.53;;;;;;;10.50;100.00;99527.22;5004570;28;20631;-77
2021/04/29 03:27:27;;;;;;;14.53;13.00;;;;;;;10.37;100.00;99532.63;4999086;28;20223;-77
2021/04/29 03:29:57;;;;;;;13.93;12.40;;;;;;;10.45;100.00;99521.88;5020642;28;20199;-76
2021/04/29 03:32:28;;;;;;;15.67;13.07;;;;;;;10.38;100.00;99518.78;5019524;28;20212;-76
2021/04/29 03:34:53;;;;;;;13.77;12.27;;;;;;;10.41;100.00;99518.16;5003989;28;20208;-75
2021/04/29 03:37:21;;;;;;;16.07;13.67;;;;;;;10.40;100.00;99516.56;5054013;28;20219;-75
2021/04/29 03:39:47;;;;;;;14.73;13.20;;;;;;;10.31;100.00;99511.31;5036772;28;20256;-76
2021/04/29 03:42:13;;;;;;;15.63;14.03;;;;;;;10.18;100.00;99517.50;5037474;28;20634;-76
2021/04/29 03:44:43;;;;;;;19.50;14.63;;;;;;;10.14;100.00;99516.47;5039131;28;20195;-76
2021/04/29 03:47:11;;;;;;;16.30;14.63;;;;;;;10.26;100.00;99519.56;5017087;28;20210;-77
2021/04/29 03:49:44;;;;;;;17.23;15.53;;;;;;;10.31;100.00;99528.41;5043133;28;20179;-76
2021/04/29 03:52:12;;;;;;;19.07;15.90;;;;;;;10.09;100.00;99519.28;5042273;28;20219;-77
2021/04/29 03:54:37;;;;;;;19.30;16.67;;;;;;;10.08;100.00;99517.69;5027744;28;20200;-76
2021/04/29 03:57:06;;;;;;;20.00;17.13;;;;;;;10.11;100.00;99514.38;5022878;28;20219;-77
2021/04/29 03:59:34;;;;;;;19.47;17.37;;;;;;;10.10;100.00;99526.31;5020223;28;20264;-76
2021/04/29 04:01:59;;;;;;;18.57;16.67;;;;;;;10.09;100.00;99517.38;5018571;28;20232;-77
2021/04/29 04:04:28;;;;;;;18.83;16.83;;;;;;;10.18;100.00;99512.91;5022930;28;20233;-76
2021/04/29 04:06:56;;;;;;;19.67;17.47;;;;;;;10.04;100.00;99505.81;5038378;28;20721;-75
2021/04/29 04:09:24;;;;;;;21.60;18.90;;;;;;;10.03;100.00;99509.63;5023836;28;20203;-75
2021/04/29 04:11:52;;;;;;;22.77;19.20;;;;;;;10.05;100.00;99501.97;5039207;28;20231;-76
2021/04/29 04:14:18;;;;;;;20.90;18.60;;;;;;;10.13;100.00;99509.47;5008234;28;20215;-77
2021/04/29 04:16:46;;;;;;;22.23;19.73;;;;;;;10.06;100.00;99514.47;5038309;28;20273;-75
2021/04/29 04:19:12;;;;;;;24.30;20.50;;;;;;;9.88;100.00;99507.13;5038233;28;20183;-76
2021/04/29 04:21:37;;;;;;;24.80;20.60;;;;;;;9.91;100.00;99506.56;5038383;28;20692;-75
2021/04/29 04:24:03;;;;;;;24.23;19.03;;;;;;;9.97;100.00;99516.22;5023590;28;20212;-75
2021/04/29 04:26:29;;;;;;;22.23;19.87;;;;;;;9.97;100.00;99508.09;5056168;28;20713;-75
2021/04/29 04:28:56;;;;;;;21.97;19.30;;;;;;;9.88;100.00;99509.84;5022896;28;20194;-76
2021/04/29 04:31:24;;;;;;;19.93;17.93;;;;;;;10.01;100.00;99500.97;5019361;28;20310;-77
2021/04/29 04:33:50;;;;;;;21.90;18.83;;;;;;;10.02;100.00;99502.59;5017033;28;20211;-77
2021/04/29 04:36:19;;;;;;;21.47;18.93;;;;;;;10.13;100.00;99499.41;5001116;28;20236;-77
2021/04/29 04:38:44;;;;;;;20.63;18.40;;;;;;;10.15;100.00;99501.84;5049391;28;20184;-77
2021/04/29 04:41:12;;;;;;;23.87;20.03;;;;;;;10.07;100.00;99502.50;4987260;28;20244;-77
2021/04/29 04:43:38;;;;;;;23.90;19.87;;;;;;;10.12;100.00;99502.41;5004002;28;20296;-77
2021/04/29 04:46:06;;;;;;;25.83;20.93;;;;;;;10.18;100.00;99501.22;4986555;28;20224;-77
2021/04/29 04:48:32;;;;;;;25.83;21.50;;;;;;;10.22;100.00;99499.50;4987710;28;20194;-77
2021/04/29 04:50:57;;;;;;;26.40;23.30;;;;;;;10.24;100.00;99497.34;4987897;28;20220;-78
2021/04/29 04:53:23;;;;;;;27.70;22.87;;;;;;;10.24;100.00;99502.75;5036452;28;20195;-78
2021/04/29 04:55:50;;;;;;;25.67;23.00;;;;;;;10.22;100.00;99499.50;5020792;28;20228;-77
2021/04/29 04:58:18;;;;;;;27.30;23.57;;;;;;;10.18;100.00;99506.66;5023199;28;20184;-78
2021/04/29 05:00:44;;;;;;;27.57;22.50;;;;;;;10.21;100.00;99506.84;5024080;28;20226;-78
2021/04/29 05:03:11;;;;;;;24.83;20.67;;;;;;;10.18;100.00;99503.94;4976167;28;20200;-77
2021/04/29 05:05:42;;;;;;;24.10;21.33;;;;;;;10.28;100.00;99507.28;5026649;28;20238;-78
2021/04/29 05:08:10;;;;;;;24.03;21.63;;;;;;;10.10;100.00;99504.63;4993821;28;20241;-78
2021/04/29 05:10:36;;;;;;;24.83;21.63;;;;;;;10.24;100.00;99508.19;5009817;28;20273;-78
2021/04/29 05:13:04;;;;;;;23.03;20.67;;;;;;;10.21;100.00;99503.34;5027056;28;20191;-78
2021/04/29 05:15:31;;;;;;;24.10;21.30;;;;;;;10.26;100.00;99508.69;4988411;28;20228;-78
2021/04/29 05:17:56;;;;;;;22.77;20.47;;;;;;;10.22;100.00;99513.09;4996720;28;20189;-78
2021/04/29 05:20:22;;;;;;;26.07;21.07;;;;;;;10.05;100.00;99507.41;5046037;28;20534;-78
2021/04/29 05:22:48;;;;;;;23.57;21.17;;;;;;;10.05;100.00;99508.25;5013796;28;20212;-77
2021/04/29 05:25:13;;;;;;;23.63;21.13;;;;;;;9.95;100.00;99507.59;5047103;28;20757;-78
2021/04/29 05:27:39;;;;;;;26.43;22.80;;;;;;;9.90;100.00;99510.34;4998227;28;20235;-78
2021/04/29 05:30:06;;;;;;;23.53;21.00;;;;;;;9.90;100.00;99504.91;4997582;28;20189;-77
2021/04/29 05:32:31;;;;;;;23.60;21.20;;;;;;;9.96;100.00;99501.03;5001061;28;20226;-78
2021/04/29 05:34:57;;;;;;;24.00;21.50;;;;;;;10.01;100.00;99506.41;5048679;28;20209;-79
2021/04/29 05:37:24;;;;;;;24.67;22.13;;;;;;;10.12;100.00;99497.00;5031596;28;20228;-78
2021/04/29 05:39:55;;;;;;;22.83;20.53;;;;;;;10.13;100.00;99498.63;4998740;28;20279;-78
2021/04/29 05:42:20;;;;;;;22.43;20.10;;;;;;;10.22;100.00;99497.63;4997481;28;20291;-79
2021/04/29 05:44:47;;;;;;;23.80;21.40;;;;;;;10.22;100.00;99496.81;5012371;28;20330;-78
2021/04/29 05:47:12;;;;;;;23.63;21.13;;;;;;;10.26;100.00;99487.00;4989124;28;20639;-77
2021/04/29 05:49:38;;;;;;;22.37;20.07;;;;;;;10.22;100.00;99488.66;4997840;28;20369;-77
2021/04/29 05:52:11;;;;;;;21.83;19.60;;;;;;;10.24;100.00;99486.47;4980797;28;20637;-77
2021/04/29 05:54:36;;;;;;;22.03;19.83;;;;;;;10.22;100.00;99491.38;4998314;28;20207;-76
2021/04/29 05:57:03;;;;;;;21.80;19.50;;;;;;;10.09;100.00;99486.72;5007213;28;20660;-77
2021/04/29 05:59:30;;;;;;;21.40;19.33;;;;;;;10.06;100.00;99473.78;4997830;28;20184;-77
2021/04/29 06:01:56;;;;;;;20.47;18.27;;;;;;;10.08;100.00;99477.00;4996500;28;20250;-78
2021/04/29 06:04:22;;;;;;;22.27;18.87;;;;;;;10.11;100.00;99481.81;5014141;28;20266;-77
2021/04/29 06:06:48;;;;;;;20.43;18.40;;;;;;;9.96;100.00;99481.25;4997382;28;20220;-77
2021/04/29 06:09:16;;;;;;;20.57;18.40;;;;;;;10.07;100.00;99483.50;5031891;28;20191;-77
2021/04/29 06:11:42;;;;;;;19.97;17.97;;;;;;;10.12;100.00;99483.41;4982824;28;20238;-78
2021/04/29 06:14:10;;;;;;;20.67;18.47;;;;;;;10.16;100.00;99479.00;4997863;28;20216;-77
2021/04/29 06:16:36;;;;;;;20.57;18.47;;;;;;;10.25;100.00;99477.22;5017015;28;20216;-78
2021/04/29 06:19:04;;;;;;;20.07;18.07;;;;;;;10.17;100.00;99478.72;5016990;28;20185;-78
2021/04/29 06:21:30;;;;;;;21.50;19.20;;;;;;;10.30;100.00;99482.56;4999982;28;20219;-77
2021/04/29 06:23:59;;;;;;;21.10;18.63;;;;;;;10.41;100.00;99469.31;5014976;28;20772;-77
2021/04/29 06:26:24;;;;;;;19.93;17.53;;;;;;;10.46;100.00;99474.66;4988597;28;20223;-78
2021/04/29 06:28:50;;;;;;;20.57;18.50;;;;;;;10.60;100.00;99464.59;5024344;28;20191;-78
2021/04/29 06:31:16;;;;;;;18.60;16.67;;;;;;;10.61;100.00;99452.63;5005466;28;20223;-78
2021/04/29 06:33:44;;;;;;;18.70;16.80;;;;;;;10.71;100.00;99462.50;5008354;28;20188;-78
2021/04/29 06:36:09;;;;;;;17.53;15.77;;;;;;;10.79;100.00;99465.31;5039703;28;20238;-77
2021/04/29 06:38:36;;;;;;;17.53;15.73;;;;;;;10.83;100.00;99466.31;5007574;28;20184;-77
2021/04/29 06:41:02;;;;;;;18.13;16.23;;;;;;;10.88;100.00;99463.50;5008009;28;20223;-78
2021/04/29 06:43:28;;;;;;;19.73;17.23;;;;;;;10.85;100.00;99443.16;5024375;28;20493;-78
2021/04/29 06:45:53;;;;;;;18.57;16.67;;;;;;;10.91;100.00;99454.72;5009088;28;20285;-78
2021/04/29 06:48:19;;;;;;;18.30;16.30;;;;;;;10.90;100.00;99447.69;5025496;28;20187;-76
2021/04/29 06:50:45;;;;;;;18.53;16.67;;;;;;;10.99;100.00;99449.41;5024085;28;20651;-77
2021/04/29 06:53:17;;;;;;;17.67;15.77;;;;;;;11.07;100.00;99445.16;5041176;28;20182;-78
2021/04/29 06:55:48;;;;;;;17.83;15.97;;;;;;;11.20;100.00;99447.84;4992444;28;20234;-78
2021/04/29 06:58:14;;;;;;;17.77;15.97;;;;;;;11.27;100.00;99451.75;5041170;28;20270;-76
2021/04/29 07:00:39;;;;;;;18.07;16.17;;;;;;;11.20;100.00;99451.34;5006636;28;20295;-76
2021/04/29 07:03:05;;;;;;;17.23;15.60;;;;;;;11.13;100.00;99443.94;5057731;28;20606;-77
2021/04/29 07:05:33;;;;;;;17.37;15.30;;;;;;;11.24;100.00;99446.09;5035139;28;20246;-78
2021/04/29 07:07:59;;;;;;;16.83;15.27;;;;;;;11.29;100.00;99448.72;5056353;28;20816;-77
2021/04/29 07:10:25;;;;;;;49.90;41.20;;;;;;;11.32;100.00;99451.63;5017796;28;20180;-77
2021/04/29 07:12:50;;;;;;;17.07;15.33;;;;;;;11.33;100.00;99445.06;5024755;28;20191;-78
2021/04/29 07:15:19;;;;;;;17.17;15.47;;;;;;;11.36;100.00;99444.47;5024749;28;20211;-77
2021/04/29 07:17:47;;;;;;;16.87;15.07;;;;;;;11.37;100.00;99446.09;5010659;28;20661;-76
2021/04/29 07:20:13;;;;;;;16.57;14.97;;;;;;;11.38;100.00;99453.13;5043818;28;20191;-77
2021/04/29 07:22:38;;;;;;;17.17;15.10;;;;;;;11.40;100.00;99450.09;5026547;28;20297;-78
2021/04/29 07:25:07;;;;;;;16.43;14.83;;;;;;;11.51;100.00;99452.31;5027882;28;20295;-77
2021/04/29 07:27:33;;;;;;;17.23;15.53;;;;;;;11.40;100.00;99460.97;5009961;28;20187;-77
2021/04/29 07:29:58;;;;;;;17.97;16.10;;;;;;;11.55;100.00;99453.31;5032529;28;20728;-77
2021/04/29 07:32:26;;;;;;;16.77;15.03;;;;;;;11.55;100.00;99464.97;5029266;28;20223;-77
2021/04/29 07:34:54;;;;;;;16.87;14.60;;;;;;;11.58;100.00;99461.66;5044560;28;20211;-76
2021/04/29 07:37:20;;;;;;;16.27;14.57;;;;;;;11.69;100.00;99463.03;5016263;28;20216;-76
2021/04/29 07:39:48;;;;;;;15.70;14.20;;;;;;;11.82;100.00;99466.81;5016557;28;20199;-78
2021/04/29 07:42:17;;;;;;;15.37;13.87;;;;;;;11.86;100.00;99467.78;5010554;28;20231;-79
2021/04/29 07:44:45;;;;;;;16.60;14.90;;;;;;;12.02;100.00;99469.81;5014142;28;20222;-78
2021/04/29 07:47:13;;;;;;;14.33;12.83;;;;;;;12.13;100.00;99471.97;5031094;28;20792;-78
2021/04/29 07:49:44;;;;;;;15.60;14.10;;;;;;;12.10;100.00;99472.59;5031581;28;20215;-77
2021/04/29 07:52:16;;;;;;;14.70;13.20;;;;;;;12.15;100.00;99475.19;5059603;28;20233;-78
2021/04/29 07:54:44;;;;;;;14.77;13.40;;;;;;;12.02;100.00;99465.19;5066469;28;20207;-78
2021/04/29 07:57:12;;;;;;;16.10;14.53;;;;;;;12.14;100.00;99472.78;5060699;28;20227;-78
2021/04/29 07:59:38;;;;;;;15.00;13.63;;;;;;;11.97;100.00;99467.22;5032980;28;20191;-77
2021/04/29 08:02:06;;;;;;;15.60;14.10;;;;;;;12.21;100.00;99475.88;5062680;28;20214;-76
2021/04/29 08:04:34;;;;;;;16.10;14.60;;;;;;;12.29;100.00;99468.56;5035069;28;20233;-77
2021/04/29 08:07:02;;;;;;;15.17;13.57;;;;;;;12.48;100.00;99473.78;5067929;28;20233;-78
2021/04/29 08:09:28;;;;;;;15.17;13.67;;;;;;;12.47;100.00;99472.97;5031571;28;20182;-77
2021/04/29 08:11:56;;;;;;;14.43;13.13;;;;;;;12.62;100.00;99469.03;5014114;28;20226;-77
2021/04/29 08:14:24;;;;;;;14.57;13.07;;;;;;;11.92;100.00;99464.63;5021329;28;20250;-79
2021/04/29 08:16:52;;;;;;;14.73;13.23;;;;;;;12.17;100.00;99470.22;5018541;28;20219;-77
2021/04/29 08:19:23;;;;;;;15.23;13.83;;;;;;;12.18;100.00;99469.13;5032699;28;20187;-80
2021/04/29 08:21:51;;;;;;;14.30;13.00;;;;;;;12.26;100.00;99481.19;5009516;28;20306;-77
2021/04/29 08:24:16;;;;;;;16.47;14.77;;;;;;;12.42;100.00;99477.75;5032993;28;20207;-77
2021/04/29 08:26:42;;;;;;;15.77;14.17;;;;;;;12.52;100.00;99469.31;5033519;28;20216;-76
2021/04/29 08:29:08;;;;;;;16.27;14.60;;;;;;;12.39;100.00;99470.22;4985693;28;20601;-77
2021/04/29 08:31:33;;;;;;;15.70;14.20;;;;;;;12.52;100.00;99469.31;4978785;28;20262;-77
2021/04/29 08:34:01;;;;;;;15.70;14.17;;;;;;;12.58;100.00;99478.94;5018141;28;20196;-77
2021/04/29 08:36:30;;;;;;;15.67;14.03;;;;;;;12.67;100.00;99469.69;5000522;28;20694;-78
2021/04/29 08:38:57;;;;;;;15.80;14.40;;;;;;;12.59;100.00;99473.19;4983872;28;20196;-76
2021/04/29 08:41:27;;;;;;;15.07;13.67;;;;;;;12.69;100.00;99481.91;4997934;28;20820;-77
2021/04/29 08:43:53;;;;;;;14.97;13.53;;;;;;;12.60;100.00;99490.31;4997434;28;20687;-77
2021/04/29 08:46:19;;;;;;;14.70;13.30;;;;;;;12.85;100.00;99488.53;5019409;28;20219;-76
2021/04/29 08:48:44;;;;;;;15.87;14.30;;;;;;;12.81;100.00;99484.84;4986385;28;20215;-77
2021/04/29 08:51:10;;;;;;;14.90;13.40;;;;;;;12.73;100.00;99488.31;5017894;28;20223;-77
2021/04/29 08:53:38;;;;;;;15.20;13.60;;;;;;;12.83;100.00;99481.81;4991141;28;20189;-77
2021/04/29 08:56:04;;;;;;;14.97;13.57;;;;;;;12.89;100.00;99484.09;4983578;28;20223;-78
2021/04/29 08:58:34;;;;;;;15.77;14.13;;;;;;;12.83;100.00;99490.78;5005243;28;20183;-77
2021/04/29 09:01:05;;;;;;;15.53;14.03;;;;;;;12.97;100.00;99487.97;5054258;28;20211;-78
2021/04/29 09:03:35;;;;;;;15.57;14.03;;;;;;;12.91;100.00;99484.56;5017489;28;20207;-75
2021/04/29 09:06:06;;;;;;;15.43;14.00;;;;;;;13.06;100.00;99491.50;5008735;28;20215;-77
2021/04/29 09:08:36;;;;;;;16.20;14.67;;;;;;;13.22;100.00;99490.75;5018311;28;20687;-77
2021/04/29 09:11:11;;;;;;;18.13;16.37;;;;;;;13.42;100.00;99493.66;5016303;28;20301;-77
2021/04/29 09:13:42;;;;;;;15.37;13.87;;;;;;;13.62;100.00;99493.06;5038109;28;20183;-76
2021/04/29 09:16:12;;;;;;;15.10;13.60;;;;;;;13.74;100.00;99488.56;5038813;28;20219;-77
2021/04/29 09:18:37;;;;;;;15.93;14.43;;;;;;;13.74;100.00;99485.84;5037300;28;20238;-77
2021/04/29 09:21:10;;;;;;;14.43;12.82;;;;;;;13.93;100.00;99491.75;5037924;28;20586;-76
2021/04/29 09:23:39;;;;;;;15.07;13.67;;;;;;;13.90;100.00;99492.44;5020360;28;20234;-76
2021/04/29 09:26:13;;;;;;;13.73;12.30;;;;;;;13.87;100.00;99493.06;5033097;28;20219;-77
2021/04/29 09:28:58;;;;;;;14.32;13.02;;;;;;;13.42;100.00;99495.59;4982310;28;20214;-77
2021/04/29 09:31:25;;;;;;;14.60;13.20;;;;;;;13.49;100.00;99486.59;5017572;28;20262;-76
2021/04/29 09:33:58;;;;;;;14.40;13.00;;;;;;;13.52;100.00;99487.91;5000390;28;20178;-77
2021/04/29 09:36:33;;;;;;;15.87;14.10;;;;;;;13.52;100.00;99485.97;5001077;28;20231;-79
2021/04/29 09:39:12;;;;;;;14.70;13.40;;;;;;;13.59;100.00;99486.31;5012296;28;20195;-77
2021/04/29 09:41:49;;;;;;;14.33;13.00;;;;;;;13.48;100.00;99485.03;4997795;28;20231;-78
2021/04/29 09:44:18;;;;;;;15.20;13.70;;;;;;;13.67;100.00;99485.50;5010616;28;20568;-76
2021/04/29 09:46:45;;;;;;;14.90;13.40;;;;;;;13.44;100.00;99482.44;5016593;28;20800;-76
2021/04/29 09:49:21;;;;;;;15.27;13.87;;;;;;;13.51;100.00;99489.03;5016091;28;20627;-77
2021/04/29 09:51:50;;;;;;;15.13;13.63;;;;;;;13.48;100.00;99490.47;5055489;28;20659;-77
2021/04/29 09:54:28;;;;;;;14.80;13.40;;;;;;;13.44;100.00;99493.34;5026517;28;20267;-76
2021/04/29 09:56:58;;;;;;;14.40;13.20;;;;;;;13.44;100.00;99488.69;5012791;28;20223;-77
2021/04/29 09:59:25;;;;;;;14.93;13.53;;;;;;;13.33;100.00;99486.59;4999820;28;20591;-78
2021/04/29 10:01:54;;;;;;;15.13;13.80;;;;;;;13.33;100.00;99500.22;5011112;28;20231;-76
2021/04/29 10:04:23;;;;;;;16.80;15.03;;;;;;;13.53;100.00;99484.88;4979971;28;20759;-77
2021/04/29 10:06:51;;;;;;;23.23;20.90;;;;;;;13.64;100.00;99488.06;5005367;28;20334;-76
2021/04/29 10:09:20;;;;;;;15.45;14.05;;;;;;;13.82;100.00;99490.47;5027131;28;20195;-77
2021/04/29 10:11:47;;;;;;;13.10;11.87;;;;;;;13.58;100.00;99484.69;4983491;28;20215;-77
2021/04/29 10:14:13;;;;;;;13.13;11.90;;;;;;;13.64;100.00;99488.88;5028182;28;20205;-77
2021/04/29 10:16:38;;;;;;;12.53;11.43;;;;;;;13.91;100.00;99491.28;5036788;28;20242;-76
2021/04/29 10:19:08;;;;;;;12.57;11.47;;;;;;;13.75;100.00;99492.88;5035324;28;20179;-77
2021/04/29 10:21:36;;;;;;;12.27;11.13;;;;;;;13.54;100.00;99494.66;5019466;28;20226;-74
2021/04/29 10:24:04;;;;;;;12.47;11.37;;;;;;;13.95;100.00;99489.53;5015842;28;20731;-78
2021/04/29 10:26:31;;;;;;;12.27;11.13;;;;;;;14.10;100.00;99484.41;5052302;28;20218;-77
2021/04/29 10:28:59;;;;;;;12.53;11.33;;;;;;;13.49;100.00;99480.38;5019813;28;20179;-77
2021/04/29 10:31:31;;;;;;;12.23;11.03;;;;;;;13.90;100.00;99481.50;5036381;28;20276;-76
2021/04/29 10:33:59;;;;;;;12.23;11.13;;;;;;;13.66;100.00;99481.19;5051452;28;20679;-77
2021/04/29 10:36:38;;;;;;;11.47;10.40;;;;;;;13.25;100.00;99490.91;5033755;28;20306;-77
2021/04/29 10:39:19;;;;;;;11.53;10.37;;;;;;;13.30;100.00;99487.25;5019717;28;20198;-78
2021/04/29 10:41:49;;;;;;;11.75;10.75;;;;;;;13.16;100.00;99492.00;5013735;28;20264;-77
2021/04/29 10:44:20;;;;;;;13.65;12.25;;;;;;;13.25;100.00;99485.47;5019487;28;20211;-76
2021/04/29 10:46:47;;;;;;;13.67;12.53;;;;;;;13.34;100.00;99488.22;4998317;28;20215;-77
2021/04/29 10:49:16;;;;;;;14.63;13.17;;;;;;;13.12;100.00;99485.59;5002968;28;20175;-75
2021/04/29 10:51:43;;;;;;;14.07;12.87;;;;;;;13.38;100.00;99472.81;5014187;28;20226;-76
2021/04/29 10:54:20;;;;;;;14.30;13.00;;;;;;;13.38;100.00;99467.34;5034767;28;20588;-76
2021/04/29 10:57:08;;;;;;;13.80;12.50;;;;;;;13.44;100.00;99483.22;5022184;28;20700;-75
2021/04/29 10:59:47;;;;;;;14.33;12.93;;;;;;;13.00;100.00;99490.84;5017475;28;20649;-75
2021/04/29 11:02:25;;;;;;;13.60;12.40;;;;;;;13.06;100.00;99492.31;5044344;28;20222;-75
2021/04/29 11:04:54;;;;;;;13.10;11.90;;;;;;;13.09;100.00;99480.75;5049670;28;20210;-75
2021/04/29 11:07:21;;;;;;;13.57;12.37;;;;;;;12.85;100.00;99464.00;5016208;28;20314;-75
2021/04/29 11:10:12;;;;;;;13.50;12.30;;;;;;;12.70;100.00;99475.31;4981755;28;20211;-75
2021/04/29 11:12:54;;;;;;;13.93;12.73;;;;;;;12.33;100.00;99477.69;5012645;28;20219;-75
2021/04/29 11:15:28;;;;;;;14.30;13.00;;;;;;;12.69;100.00;99481.06;5053910;28;20684;-75
2021/04/29 11:18:06;;;;;;;15.13;13.73;;;;;;;12.86;100.00;99490.16;5044839;28;20195;-75
2021/04/29 11:20:41;;;;;;;15.10;13.73;;;;;;;12.66;100.00;99497.28;5038609;28;20225;-75