Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:17;;;;;;;;;41.50;34.25;;;;;21.16;37.35;101642.75;5068672;27;51128;-50
2022/03/06 00:02:43;;;;;;;;;46.25;36.00;;;;;21.16;37.63;101639.16;5062724;28;51220;-46
2022/03/06 00:05:09;;;;;;;;;38.25;34.25;;;;;21.15;37.70;101652.06;5059688;28;51117;-49
2022/03/06 00:07:34;;;;;;;;;38.50;33.75;;;;;21.15;37.57;101645.69;5064184;28;51848;-49
2022/03/06 00:10:00;;;;;;;;;38.00;33.75;;;;;21.14;37.28;101646.75;5061222;28;51114;-50
2022/03/06 00:12:25;;;;;;;;;38.50;33.25;;;;;21.12;37.34;101649.72;5063338;28;51223;-49
2022/03/06 00:14:50;;;;;;;;;40.25;31.75;;;;;21.11;37.58;101648.03;5062393;27;51162;-45
2022/03/06 00:17:16;;;;;;;;;44.50;34.50;;;;;21.11;37.73;101655.44;5064414;27;51647;-49
2022/03/06 00:19:41;;;;;;;;;40.75;34.00;;;;;21.10;37.31;101656.50;5065482;27;51177;-47
2022/03/06 00:22:07;;;;;;;;;40.50;34.00;;;;;21.09;37.28;101652.91;5061135;28;51182;-44
2022/03/06 00:24:32;;;;;;;;;44.50;34.50;;;;;21.07;37.67;101651.41;5056553;28;51097;-44
2022/03/06 00:26:57;;;;;;;;;38.00;32.25;;;;;21.06;37.31;101655.22;5059451;28;51248;-49
2022/03/06 00:29:23;;;;;;;;;37.00;33.00;;;;;21.04;37.58;101667.28;5062615;27;51145;-49
2022/03/06 00:31:48;;;;;;;;;39.75;34.75;;;;;21.02;37.20;101663.88;5063502;27;51137;-48
2022/03/06 00:34:13;;;;;;;;;37.75;32.25;;;;;21.01;37.19;101664.94;5066081;28;51237;-46
2022/03/06 00:36:39;;;;;;;;;41.75;33.50;;;;;20.99;37.53;101664.31;5065579;28;51844;-48
2022/03/06 00:39:06;;;;;;;;;42.00;37.00;;;;;20.97;37.53;101660.91;5064042;27;50946;-47
2022/03/06 00:41:32;;;;;;;;;38.50;33.25;;;;;20.95;37.71;101659.44;5065406;28;51192;-49
2022/03/06 00:43:57;;;;;;;;;41.00;34.25;;;;;20.95;37.21;101662.19;5062524;27;51083;-45
2022/03/06 00:46:23;;;;;;;;;36.50;32.00;;;;;20.93;37.18;101664.28;5067521;27;51134;-48
2022/03/06 00:48:48;;;;;;;;;39.75;34.25;;;;;20.92;37.24;101648.81;5060818;28;51174;-47
2022/03/06 00:51:15;;;;;;;;;38.50;32.75;;;;;20.90;37.57;101651.78;5068627;28;51260;-45
2022/03/06 00:53:41;;;;;;;;;36.25;30.00;;;;;20.90;37.07;101649.00;5064314;28;51017;-49
2022/03/06 00:56:07;;;;;;;;;42.75;35.25;;;;;20.88;37.19;101647.53;5064217;28;51231;-51
2022/03/06 00:58:32;;;;;;;;;37.25;31.50;;;;;20.86;37.57;101653.25;5063562;28;50971;-49
2022/03/06 01:00:57;;;;;;;;;42.50;36.00;;;;;20.87;37.18;101654.09;5062759;27;51137;-48
2022/03/06 01:03:23;;;;;;;;;38.00;34.75;;;;;20.86;37.37;101655.16;5063167;28;51420;-48
2022/03/06 01:05:49;;;;;;;;;34.00;30.00;;;;;20.84;37.22;101654.47;5060836;27;51657;-48
2022/03/06 01:08:14;;;;;;;;;31.75;30.00;;;;;20.83;37.36;101661.06;5064399;28;51535;-46
2022/03/06 01:10:42;;;;;;;;;37.75;29.75;;;;;20.82;37.12;101662.97;5059025;28;51143;-47
2022/03/06 01:13:08;;;;;;;;;35.25;33.00;;;;;20.81;37.13;101663.16;5058384;28;51425;-47
2022/03/06 01:15:35;;;;;;;;;45.50;31.25;;;;;20.79;37.20;101666.13;5057002;28;52055;-49
2022/03/06 01:18:01;;;;;;;;;32.25;29.00;;;;;20.79;37.03;101668.03;5065329;28;51069;-49
2022/03/06 01:20:26;;;;;;;;;38.25;32.50;;;;;20.76;37.36;101658.28;5071713;28;51311;-47
2022/03/06 01:22:53;;;;;;;;;33.25;30.25;;;;;20.75;37.10;101660.19;5062918;28;51136;-46
2022/03/06 01:25:19;;;;;;;;;41.00;32.25;;;;;20.75;37.10;101665.69;5061720;27;52199;-47
2022/03/06 01:27:45;;;;;;;;;31.00;29.75;;;;;20.73;37.52;101662.28;5071232;27;51123;-46
2022/03/06 01:30:12;;;;;;;;;34.00;31.75;;;;;20.73;37.13;101669.69;5064291;27;51154;-50
2022/03/06 01:32:38;;;;;;;;;35.50;28.75;;;;;20.73;37.05;101669.69;5064952;28;51915;-45
2022/03/06 01:35:05;;;;;;;;;39.00;33.00;;;;;20.71;36.87;101661.63;5062552;28;51813;-46
2022/03/06 01:37:31;;;;;;;;;32.00;28.00;;;;;20.71;36.82;101655.28;5062029;28;51465;-45
2022/03/06 01:39:56;;;;;;;;;36.00;33.00;;;;;20.70;37.19;101653.59;5061666;28;51109;-50
2022/03/06 01:42:22;;;;;;;;;29.75;26.75;;;;;20.69;37.05;101651.88;5068807;28;51231;-48
2022/03/06 01:44:52;;;;;;;;;31.25;27.75;;;;;20.68;37.26;101662.06;5064539;28;51082;-50
2022/03/06 01:47:41;;;;;;;;;34.00;32.25;;;;;20.67;37.23;101654.00;5058234;28;51277;-47
2022/03/06 01:50:14;;;;;;;;;33.75;31.75;;;;;20.66;37.25;101661.41;5070820;28;51235;-48
2022/03/06 01:52:41;;;;;;;;;38.75;32.50;;;;;20.66;36.98;101671.56;5064524;28;51148;-51
2022/03/06 01:55:07;;;;;;;;;34.00;30.50;;;;;20.65;37.10;101669.88;5064904;28;51132;-47
2022/03/06 01:57:33;;;;;;;;;32.00;29.75;;;;;20.65;37.00;101669.88;5062086;28;51345;-47
2022/03/06 02:00:00;;;;;;;;;32.00;27.00;;;;;20.63;37.10;101667.31;5062604;27;51376;-45
2022/03/06 02:02:25;;;;;;;;;32.25;27.25;;;;;20.62;37.05;101662.84;5058765;28;51322;-47
2022/03/06 02:04:51;;;;;;;;;34.00;29.50;;;;;20.62;37.04;101668.34;5056625;28;51101;-47
2022/03/06 02:07:16;;;;;;;;;31.00;29.25;;;;;20.61;36.86;101666.66;5058574;28;51044;-47
2022/03/06 02:09:41;;;;;;;;;30.75;28.00;;;;;20.60;37.10;101670.47;5056105;28;51124;-49
2022/03/06 02:12:23;;;;;;;;;31.00;26.25;;;;;20.59;37.33;101666.03;5062331;28;51399;-45
2022/03/06 02:14:53;;;;;;;;;28.00;25.25;;;;;20.59;37.32;101662.41;5058700;28;51953;-47
2022/03/06 02:17:19;;;;;;;;;32.25;28.75;;;;;20.58;37.17;101671.75;5059011;28;51333;-48
2022/03/06 02:19:52;;;;;;;;;34.00;28.75;;;;;20.59;37.16;101662.41;5062025;28;51185;-47
2022/03/06 02:22:18;;;;;;;;;34.25;28.00;;;;;20.56;37.07;101663.69;5058800;28;50994;-51
2022/03/06 02:24:44;;;;;;;;;28.00;24.25;;;;;20.56;37.10;101663.69;5060821;28;52013;-50
2022/03/06 02:27:09;;;;;;;;;31.25;28.25;;;;;20.55;37.03;101658.38;5065400;28;51028;-48
2022/03/06 02:29:39;;;;;;;;;31.00;27.25;;;;;20.54;37.25;101659.44;5065007;27;51488;-47
2022/03/06 02:32:05;;;;;;;;;28.75;25.25;;;;;20.54;36.56;101662.19;5027002;28;1181107;-46
2022/03/06 02:34:31;;;;;;;;;27.00;25.75;;;;;20.52;36.98;101665.13;5064670;28;51912;-48
2022/03/06 02:36:59;;;;;;;;;35.75;26.75;;;;;20.51;36.62;101657.94;5080498;27;51137;-46
2022/03/06 02:39:25;;;;;;;;;25.00;23.75;;;;;20.49;36.98;101657.28;5057469;28;51378;-44
2022/03/06 02:41:50;;;;;;;;;27.75;23.50;;;;;20.49;36.90;101662.78;5058955;28;51357;-49
2022/03/06 02:44:16;;;;;;;;;30.00;25.00;;;;;20.49;36.92;101657.28;5058053;28;52542;-48
2022/03/06 02:46:45;;;;;;;;;25.25;23.75;;;;;20.49;36.70;101648.19;5065208;28;51253;-48
2022/03/06 02:49:10;;;;;;;;;25.25;23.75;;;;;20.49;37.02;101640.78;5060889;28;51281;-49
2022/03/06 02:51:36;;;;;;;;;23.75;23.00;;;;;20.49;36.69;101645.44;5072558;28;51141;-50
2022/03/06 02:54:01;;;;;;;;;30.00;28.50;;;;;20.48;36.92;101652.84;5060484;27;52641;-48
2022/03/06 02:56:28;;;;;;;;;19.50;19.50;;;;;20.46;37.11;101652.19;5065485;28;51300;-50
2022/03/06 02:58:53;;;;;;;;;28.75;26.00;;;;;20.45;37.06;101654.09;5060648;28;51196;-44
2022/03/06 03:01:19;;;;;;;;;29.00;27.00;;;;;20.45;36.92;101658.75;5058149;28;51059;-48
2022/03/06 03:03:45;;;;;;;;;22.00;20.50;;;;;20.44;36.89;101651.56;5056437;28;51072;-46
2022/03/06 03:06:10;;;;;;;;;28.75;26.25;;;;;20.42;36.80;101651.72;5069085;28;51035;-46
2022/03/06 03:08:35;;;;;;;;;22.00;22.00;;;;;20.41;36.95;101647.25;5067272;27;51634;-47
2022/03/06 03:11:01;;;;;;;;;22.75;21.00;;;;;20.41;36.92;101649.16;5067975;28;51320;-45
2022/03/06 03:13:26;;;;;;;;;23.00;22.25;;;;;20.40;36.54;101658.47;5059264;28;51665;-46
2022/03/06 03:15:54;;;;;;;;;24.75;23.00;;;;;20.38;36.73;101655.91;5073148;28;51126;-46
2022/03/06 03:18:19;;;;;;;;;26.75;22.50;;;;;20.40;36.64;101652.97;5060453;27;51162;-48
2022/03/06 03:20:44;;;;;;;;;29.50;25.00;;;;;20.38;36.94;101650.41;5061421;27;51399;-49
2022/03/06 03:23:10;;;;;;;;;22.75;22.00;;;;;20.37;36.90;101647.88;5066327;28;51019;-47
2022/03/06 03:25:35;;;;;;;;;29.50;26.75;;;;;20.36;36.88;101652.53;5070162;27;51067;-45
2022/03/06 03:28:00;;;;;;;;;24.25;21.50;;;;;20.35;36.62;101648.06;5057226;28;51013;-47
2022/03/06 03:30:26;;;;;;;;;28.25;26.25;;;;;20.35;36.57;101660.97;5064883;27;51421;-46
2022/03/06 03:32:51;;;;;;;;;26.50;24.25;;;;;20.34;36.81;101656.53;5070505;28;50923;-48
2022/03/06 03:35:17;;;;;;;;;24.25;21.00;;;;;20.32;36.56;101656.75;5074559;28;50942;-49
2022/03/06 03:37:42;;;;;;;;;29.00;21.50;;;;;20.31;36.58;101660.50;5074591;27;51149;-51
2022/03/06 03:40:08;;;;;;;;;28.50;24.00;;;;;20.30;36.59;101667.06;5061899;28;51566;-44
2022/03/06 03:42:35;;;;;;;;;29.25;25.50;;;;;20.29;36.40;101665.38;5075450;27;52093;-48
2022/03/06 03:45:00;;;;;;;;;22.00;20.25;;;;;20.29;36.66;101672.78;5061852;27;51900;-47
2022/03/06 03:47:25;;;;;;;;;22.25;22.25;;;;;20.28;36.48;101671.09;5067546;28;51193;-45
2022/03/06 03:49:51;;;;;;;;;26.25;26.25;;;;;20.27;36.51;101675.75;5069048;28;51357;-44
2022/03/06 03:52:16;;;;;;;;;21.00;20.50;;;;;20.27;36.64;101683.16;5061259;27;51871;-47
2022/03/06 03:54:42;;;;;;;;;27.50;21.25;;;;;20.26;36.72;101684.19;5066513;27;51121;-47
2022/03/06 03:57:07;;;;;;;;;23.00;21.00;;;;;20.25;36.59;101688.00;5067068;27;51107;-49
2022/03/06 03:59:32;;;;;;;;;25.75;23.25;;;;;20.24;36.63;101692.66;5067762;28;51217;-46
2022/03/06 04:01:58;;;;;;;;;25.50;23.50;;;;;20.24;36.55;101683.56;5067683;27;51808;-49
2022/03/06 04:04:26;;;;;;;;;25.75;24.50;;;;;20.23;36.35;101693.72;5065901;28;51039;-49
2022/03/06 04:06:51;;;;;;;;;21.25;19.00;;;;;20.22;36.21;101692.00;5075134;27;51078;-45
2022/03/06 04:09:17;;;;;;;;;26.50;21.75;;;;;20.22;36.60;101697.53;5072927;27;51068;-48
2022/03/06 04:11:42;;;;;;;;;28.75;22.00;;;;;20.22;36.64;101702.13;5068092;28;51742;-46
2022/03/06 04:14:07;;;;;;;;;22.75;20.75;;;;;20.19;36.41;101698.75;5072523;27;52263;-47
2022/03/06 04:16:33;;;;;;;;;20.25;17.50;;;;;20.19;36.32;101696.00;5071100;27;51044;-46
2022/03/06 04:18:58;;;;;;;;;26.25;22.25;;;;;20.18;36.85;101697.03;5056054;28;51120;-47
2022/03/06 04:21:23;;;;;;;;;22.75;20.75;;;;;20.17;36.29;101703.59;5060860;28;51971;-46
2022/03/06 04:23:49;;;;;;;;;29.25;22.75;;;;;20.17;36.62;101708.25;5068172;28;51896;-46
2022/03/06 04:26:14;;;;;;;;;24.75;22.50;;;;;20.16;36.50;101701.06;5066051;27;51076;-49
2022/03/06 04:28:39;;;;;;;;;25.00;21.25;;;;;20.15;36.59;101707.59;5071824;27;51312;-49
2022/03/06 04:31:05;;;;;;;;;20.75;20.25;;;;;20.14;36.22;101700.41;5063598;27;51255;-48
2022/03/06 04:33:30;;;;;;;;;22.75;21.00;;;;;20.12;36.33;101714.38;5071324;28;51328;-46
2022/03/06 04:35:55;;;;;;;;;23.25;21.00;;;;;20.12;36.43;101710.75;5072835;28;51180;-47
2022/03/06 04:38:21;;;;;;;;;22.00;20.75;;;;;20.10;36.57;101705.44;5075030;27;51355;-45
2022/03/06 04:40:47;;;;;;;;;27.00;23.00;;;;;20.10;36.22;101712.84;5062678;28;51792;-46
2022/03/06 04:43:13;;;;;;;;;25.00;19.75;;;;;20.08;36.17;101712.19;5074573;27;50989;-45
2022/03/06 04:45:38;;;;;;;;;26.25;25.25;;;;;20.08;36.54;101713.03;5061574;27;51326;-47
2022/03/06 04:48:04;;;;;;;;;25.75;24.25;;;;;20.07;36.54;101713.25;5074268;28;51309;-49
2022/03/06 04:50:29;;;;;;;;;23.00;19.75;;;;;20.06;36.47;101717.91;5072162;27;51216;-44
2022/03/06 04:52:55;;;;;;;;;21.75;20.75;;;;;20.05;36.30;101724.44;5055033;28;51073;-49
2022/03/06 04:55:20;;;;;;;;;26.75;21.00;;;;;20.05;36.38;101723.59;5071672;28;51338;-46
2022/03/06 04:57:46;;;;;;;;;26.00;22.50;;;;;20.04;36.34;101716.41;5056691;27;51377;-48
2022/03/06 05:00:14;;;;;;;;;25.25;20.00;;;;;20.03;36.25;101726.56;5069610;28;51139;-50
2022/03/06 05:02:39;;;;;;;;;23.75;21.75;;;;;20.03;36.44;101723.81;5070955;28;51723;-46
2022/03/06 05:05:05;;;;;;;;;27.50;23.25;;;;;20.03;36.56;101722.97;5058552;28;51219;-45
2022/03/06 05:07:31;;;;;;;;;17.25;15.25;;;;;20.01;36.44;101723.16;5056077;28;51382;-46
2022/03/06 05:09:56;;;;;;;;;20.75;19.25;;;;;20.01;36.46;101720.41;5056157;28;51373;-45
2022/03/06 05:12:21;;;;;;;;;26.25;21.25;;;;;20.00;36.11;101728.84;5070891;28;50981;-47
2022/03/06 05:14:47;;;;;;;;;24.25;19.25;;;;;19.99;36.20;101727.13;5071888;27;51267;-49
2022/03/06 05:17:12;;;;;;;;;22.00;20.75;;;;;19.99;36.51;101727.97;5062614;28;51026;-47
2022/03/06 05:19:37;;;;;;;;;25.50;21.25;;;;;19.98;36.10;101730.94;5062725;28;51875;-50
2022/03/06 05:22:03;;;;;;;;;26.75;21.25;;;;;19.97;36.23;101738.34;5066979;27;51113;-49
2022/03/06 05:24:28;;;;;;;;;28.50;24.75;;;;;19.95;36.23;101732.19;5058570;28;51079;-50
2022/03/06 05:26:53;;;;;;;;;20.75;19.25;;;;;19.95;36.48;101743.19;5072652;28;51034;-47
2022/03/06 05:29:19;;;;;;;;;21.00;20.25;;;;;19.95;36.14;101743.19;5063186;27;51058;-46
2022/03/06 05:31:44;;;;;;;;;25.00;22.50;;;;;19.94;36.27;101743.38;5069576;28;51155;-46
2022/03/06 05:34:09;;;;;;;;;23.75;21.50;;;;;19.94;36.47;101748.88;5060951;27;51097;-47
2022/03/06 05:36:35;;;;;;;;;23.50;20.75;;;;;19.92;36.17;101743.59;5058501;28;51161;-46
2022/03/06 05:39:00;;;;;;;;;24.25;22.00;;;;;19.91;36.31;101743.78;5057654;28;52085;-46
2022/03/06 05:41:25;;;;;;;;;25.50;22.00;;;;;19.91;36.32;101744.63;5064135;28;51010;-45
2022/03/06 05:43:51;;;;;;;;;23.50;21.50;;;;;19.90;36.25;101748.41;5058104;28;51137;-49
2022/03/06 05:46:16;;;;;;;;;18.50;18.50;;;;;19.89;36.07;101743.97;5060467;28;51305;-45
2022/03/06 05:48:41;;;;;;;;;20.50;17.50;;;;;19.90;36.50;101745.66;5060726;28;51103;-48
2022/03/06 05:51:07;;;;;;;;;25.25;19.50;;;;;19.88;36.04;101747.75;5077224;27;51176;-45
2022/03/06 05:53:33;;;;;;;;;22.25;18.50;;;;;19.87;35.96;101751.56;5065218;28;51140;-46
2022/03/06 05:55:58;;;;;;;;;28.50;22.50;;;;;19.86;36.08;101747.97;5065383;28;51419;-49
2022/03/06 05:58:24;;;;;;;;;25.50;23.00;;;;;19.86;36.38;101760.84;5065871;27;51188;-49
2022/03/06 06:00:49;;;;;;;;;27.00;20.50;;;;;19.85;36.19;101753.66;5058451;28;51468;-46
2022/03/06 06:03:15;;;;;;;;;22.00;18.75;;;;;19.84;36.09;101758.31;5059152;28;51100;-48
2022/03/06 06:05:41;;;;;;;;;21.00;18.75;;;;;19.84;36.32;101769.31;5065314;27;51334;-45
2022/03/06 06:08:06;;;;;;;;;27.75;23.00;;;;;19.84;36.05;101763.81;5075400;27;51065;-47
2022/03/06 06:10:32;;;;;;;;;19.75;19.75;;;;;19.84;35.96;101765.72;5057712;28;51270;-47
2022/03/06 06:12:57;;;;;;;;;22.00;20.50;;;;;19.81;36.10;101769.72;5072353;28;51324;-46
2022/03/06 06:15:22;;;;;;;;;20.50;19.00;;;;;19.82;35.95;101770.56;5073630;27;51322;-49
2022/03/06 06:17:48;;;;;;;;;22.75;19.25;;;;;19.80;36.32;101768.00;5071080;28;51898;-48
2022/03/06 06:20:14;;;;;;;;;26.00;26.00;;;;;19.80;36.30;101773.50;5071844;27;51136;-45
2022/03/06 06:22:39;;;;;;;;;25.50;20.00;;;;;19.80;36.21;101772.63;5069143;27;51252;-45
2022/03/06 06:25:05;;;;;;;;;28.25;25.50;;;;;19.79;36.14;101776.44;5074215;27;50954;-50
2022/03/06 06:27:30;;;;;;;;;23.50;21.00;;;;;19.77;36.14;101779.38;5057172;28;51470;-49
2022/03/06 06:29:56;;;;;;;;;24.50;24.50;;;;;19.77;36.01;101778.53;5082648;27;51137;-48
2022/03/06 06:32:22;;;;;;;;;22.75;20.25;;;;;19.77;35.76;101784.03;5059516;27;51103;-45
2022/03/06 06:34:47;;;;;;;;;27.50;24.25;;;;;19.76;36.15;101780.44;5057454;28;51252;-48
2022/03/06 06:37:14;;;;;;;;;28.25;25.25;;;;;19.76;35.92;101779.56;5055507;28;51080;-49
2022/03/06 06:39:40;;;;;;;;;27.25;25.00;;;;;19.73;36.08;101780.81;5057828;28;51139;-49
2022/03/06 06:42:06;;;;;;;;;25.75;21.25;;;;;19.74;36.04;101787.19;5063561;28;51074;-48
2022/03/06 06:44:32;;;;;;;;;27.50;25.00;;;;;19.74;36.40;101789.91;5068546;28;51246;-48
2022/03/06 06:46:58;;;;;;;;;27.25;26.50;;;;;19.73;35.93;101808.31;5062581;28;53401;-46
2022/03/06 06:49:23;;;;;;;;;58.50;45.25;;;;;19.72;34.12;101806.63;5062830;28;51701;-48
2022/03/06 06:51:49;;;;;;;;;63.25;50.00;;;;;19.64;33.76;101800.38;5068105;28;51301;-48
2022/03/06 06:54:15;;;;;;;;;59.25;44.75;;;;;19.56;33.94;101809.59;5069781;28;51231;-47
2022/03/06 06:56:42;;;;;;;;;56.25;44.75;;;;;19.53;34.08;101808.03;5066102;28;51840;-45
2022/03/06 06:59:07;;;;;;;;;49.75;38.50;;;;;19.55;34.23;101808.72;5058682;28;51750;-48
2022/03/06 07:01:33;;;;;;;;;53.00;42.75;;;;;19.62;34.92;101819.81;5066833;28;50996;-45
2022/03/06 07:03:58;;;;;;;;;50.00;35.50;;;;;19.69;34.92;101811.63;5067504;27;51360;-50
2022/03/06 07:06:23;;;;;;;;;46.75;35.25;;;;;19.77;35.12;101823.38;5063908;27;51072;-45
2022/03/06 07:08:49;;;;;;;;;42.75;35.00;;;;;19.86;35.06;101821.34;5064464;27;51056;-50
2022/03/06 07:11:14;;;;;;;;;30.25;28.25;;;;;19.94;35.18;101821.25;5058445;28;52521;-47
2022/03/06 07:13:39;;;;;;;;;36.25;30.75;;;;;20.02;35.29;101826.63;5061476;27;51239;-46
2022/03/06 07:16:05;;;;;;;;;33.25;30.00;;;;;20.10;35.40;101829.22;5058235;27;51746;-48
2022/03/06 07:18:30;;;;;;;;;29.50;25.00;;;;;20.19;35.61;101829.94;5058183;27;51127;-47
2022/03/06 07:20:56;;;;;;;;;34.00;27.00;;;;;20.28;35.50;101828.75;5060360;27;51202;-45
2022/03/06 07:23:21;;;;;;;;;29.25;24.75;;;;;20.36;35.81;101825.88;5062203;27;51304;-50
2022/03/06 07:25:46;;;;;;;;;23.25;22.75;;;;;20.44;35.84;101825.78;5059592;27;51911;-46
2022/03/06 07:28:12;;;;;;;;;25.25;25.25;;;;;20.53;35.77;101832.00;5060295;27;51532;-49
2022/03/06 07:30:37;;;;;;;;;27.00;23.00;;;;;20.62;35.94;101838.19;5066893;27;51221;-44
2022/03/06 07:33:03;;;;;;;;;26.25;23.00;;;;;20.70;36.10;101836.16;5065208;27;51058;-50
2022/03/06 07:35:28;;;;;;;;;26.00;23.00;;;;;20.79;35.60;101838.75;5068315;27;51150;-48
2022/03/06 07:37:54;;;;;;;;;22.75;19.75;;;;;20.87;35.79;101846.88;5065069;27;51211;-47
2022/03/06 07:40:21;;;;;;;;;20.25;17.50;;;;;20.93;36.20;101849.66;5065391;27;51276;-47
2022/03/06 07:42:47;;;;;;;;;21.00;19.00;;;;;21.00;35.90;101846.97;5067396;27;51190;-49
2022/03/06 07:45:13;;;;;;;;;22.00;21.00;;;;;21.06;36.24;101857.19;5070268;27;51613;-49
2022/03/06 07:47:39;;;;;;;;;20.25;19.00;;;;;21.09;35.73;101856.75;5071652;27;51021;-45
2022/03/06 07:50:07;;;;;;;;;20.25;18.00;;;;;21.10;36.41;101855.72;5056045;28;51381;-45
2022/03/06 07:52:33;;;;;;;;;23.75;21.50;;;;;21.10;35.75;101860.38;5063785;28;51225;-50
2022/03/06 07:54:58;;;;;;;;;20.25;19.00;;;;;21.09;36.19;101861.44;5071643;28;53221;-50
2022/03/06 07:57:23;;;;;;;;;22.25;19.75;;;;;21.07;36.45;101856.13;5070425;27;51154;-49
2022/03/06 07:59:49;;;;;;;;;21.25;18.75;;;;;21.06;36.27;101865.44;5058442;27;51040;-46
2022/03/06 08:02:15;;;;;;;;;25.75;21.25;;;;;21.03;36.25;101860.31;5070426;28;51192;-49
2022/03/06 08:04:40;;;;;;;;;24.75;22.00;;;;;20.99;36.09;101865.38;5066094;28;51189;-47
2022/03/06 08:07:06;;;;;;;;;30.00;23.75;;;;;20.98;35.93;101868.34;5067722;27;51242;-46
2022/03/06 08:09:31;;;;;;;;;26.25;21.50;;;;;20.98;36.00;101869.19;5064587;28;51255;-45
2022/03/06 08:11:56;;;;;;;;;21.50;18.00;;;;;21.01;35.96;101873.44;5066530;27;51076;-46
2022/03/06 08:14:22;;;;;;;;;22.50;20.00;;;;;21.05;36.33;101883.03;5061880;28;51110;-48
2022/03/06 08:16:47;;;;;;;;;18.50;15.75;;;;;21.09;36.49;101883.47;5064918;27;51182;-44
2022/03/06 08:19:13;;;;;;;;;19.50;18.50;;;;;21.12;36.50;101883.06;5063318;28;51258;-47
2022/03/06 08:21:39;;;;;;;;;23.00;21.25;;;;;21.16;36.24;101892.63;5058096;27;51125;-47
2022/03/06 08:24:05;;;;;;;;;19.25;18.00;;;;;21.22;36.65;101900.09;5062540;27;51125;-47
2022/03/06 08:26:31;;;;;;;;;24.75;23.00;;;;;21.27;36.42;101905.88;5058463;28;51129;-43
2022/03/06 08:28:56;;;;;;;;;27.75;22.75;;;;;21.32;36.54;101906.13;5065726;27;51180;-44
2022/03/06 08:31:21;;;;;;;;;22.25;20.00;;;;;21.36;36.29;101899.13;5062447;28;51226;-49
2022/03/06 08:33:47;;;;;;;;;24.25;21.00;;;;;21.43;36.15;101900.03;5062347;27;51638;-49
2022/03/06 08:36:12;;;;;;;;;26.75;23.50;;;;;21.49;35.99;101909.41;5062557;27;51150;-50
2022/03/06 08:38:38;;;;;;;;;25.25;23.25;;;;;21.55;35.89;101911.34;5056562;27;52525;-46
2022/03/06 08:41:03;;;;;;;;;27.75;24.25;;;;;21.59;35.70;101907.97;5067522;28;51205;-50
2022/03/06 08:43:29;;;;;;;;;27.25;22.00;;;;;21.63;36.01;101902.03;5063725;27;51819;-50
2022/03/06 08:45:54;;;;;;;;;33.00;29.25;;;;;21.67;35.96;101914.34;5053056;27;51414;-49
2022/03/06 08:48:21;;;;;;;;;30.25;25.25;;;;;21.68;36.07;101905.91;5064795;27;51165;-48
2022/03/06 08:50:47;;;;;;;;;36.00;30.25;;;;;21.67;35.87;101915.22;5061361;28;51299;-46
2022/03/06 08:53:12;;;;;;;;;33.75;29.50;;;;;21.65;35.77;101906.28;5062322;28;52009;-47
2022/03/06 08:55:37;;;;;;;;;34.00;30.75;;;;;21.63;35.28;101911.16;5062023;28;51473;-47
2022/03/06 08:58:03;;;;;;;;;37.75;32.50;;;;;21.61;35.72;101913.28;5059268;28;51118;-51
2022/03/06 09:00:28;;;;;;;;;33.50;31.75;;;;;21.58;35.51;101903.53;5069870;28;51208;-51
2022/03/06 09:02:53;;;;;;;;;36.75;30.50;;;;;21.56;35.32;101907.50;5073645;27;51082;-46
2022/03/06 09:05:20;;;;;;;;;32.75;29.75;;;;;21.53;35.83;101914.28;5069845;28;51077;-47
2022/03/06 09:07:46;;;;;;;;;36.50;28.25;;;;;21.52;35.98;101917.25;5077973;27;51037;-49
2022/03/06 09:10:11;;;;;;;;;37.25;31.75;;;;;21.51;36.14;101912.81;5057888;27;53391;-46
2022/03/06 09:12:37;;;;;;;;;33.25;30.75;;;;;21.51;35.89;101915.56;5063324;28;51768;-51
2022/03/06 09:15:02;;;;;;;;;35.25;29.00;;;;;21.50;35.51;101906.44;5065424;28;51084;-48
2022/03/06 09:17:28;;;;;;;;;31.50;26.50;;;;;21.49;35.88;101913.00;5064618;28;51097;-48
2022/03/06 09:19:53;;;;;;;;;34.50;24.75;;;;;21.48;35.69;101911.31;5066104;27;51612;-52
2022/03/06 09:22:18;;;;;;;;;33.75;27.75;;;;;21.51;35.89;101910.06;5064576;28;53778;-47
2022/03/06 09:24:44;;;;;;;;;27.00;23.25;;;;;21.56;36.16;101913.03;5067572;28;51143;-48
2022/03/06 09:27:09;;;;;;;;;27.00;24.50;;;;;21.64;36.24;101906.50;5058333;28;51154;-48
2022/03/06 09:29:34;;;;;;;;;28.50;23.75;;;;;21.73;36.48;101908.03;5067010;27;51100;-49
2022/03/06 09:32:00;;;;;;;;;25.00;22.50;;;;;21.85;36.47;101911.91;5060750;28;51905;-48
2022/03/06 09:34:25;;;;;;;;;26.00;23.50;;;;;21.97;36.56;101912.16;5068974;28;51134;-48
2022/03/06 09:36:51;;;;;;;;;19.75;19.50;;;;;22.07;37.03;101920.94;5066211;27;51189;-50
2022/03/06 09:39:16;;;;;;;;;18.00;18.00;;;;;22.17;36.50;101918.63;5062828;28;51104;-46
2022/03/06 09:41:43;;;;;;;;;19.50;17.50;;;;;22.22;36.42;101924.38;5060253;27;51631;-48
2022/03/06 09:44:10;;;;;;;;;23.25;19.50;;;;;22.25;36.83;101925.88;5064032;28;51147;-48
2022/03/06 09:46:37;;;;;;;;;24.75;21.25;;;;;22.24;36.64;101925.03;5059225;28;52460;-49
2022/03/06 09:49:04;;;;;;;;;20.25;17.25;;;;;22.24;36.36;101932.47;5068484;28;51479;-47
2022/03/06 09:51:38;;;;;;;;;23.50;21.25;;;;;22.24;36.57;101937.97;5072968;27;51111;-50
2022/03/06 09:54:04;;;;;;;;;20.25;16.25;;;;;22.24;36.59;101930.53;5060002;27;51300;-49
2022/03/06 09:56:29;;;;;;;;;22.25;18.25;;;;;22.22;36.46;101932.66;5058877;27;51202;-45
2022/03/06 09:58:55;;;;;;;;;18.00;17.00;;;;;22.21;36.93;101936.50;5058571;28;51281;-49
2022/03/06 10:01:20;;;;;;;;;21.50;16.75;;;;;22.21;36.73;101949.44;5064063;28;51175;-51
2022/03/06 10:03:46;;;;;;;;;18.25;18.25;;;;;22.19;36.23;101933.91;5069281;28;51061;-50
2022/03/06 10:06:11;;;;;;;;;24.25;19.75;;;;;22.18;36.00;101932.22;5073604;27;51060;-46
2022/03/06 10:08:37;;;;;;;;;20.75;17.75;;;;;22.18;36.32;101937.72;5072371;27;51137;-49
2022/03/06 10:11:11;;;;;;;;;18.50;16.50;;;;;22.16;36.33;101934.34;5058197;28;51116;-51
2022/03/06 10:13:44;;;;;;;;;18.00;16.00;;;;;22.15;36.34;101932.63;5070541;28;51542;-51
2022/03/06 10:16:18;;;;;;;;;17.50;15.75;;;;;22.14;35.97;101935.59;5057594;27;51149;-51
2022/03/06 10:18:46;;;;;;;;;15.75;12.00;;;;;22.15;36.03;101932.63;5060912;28;51107;-50
2022/03/06 10:21:22;;;;;;;;;13.75;11.75;;;;;22.21;35.96;101930.13;5056663;28;51083;-49
2022/03/06 10:23:52;;;;;;;;;14.50;14.00;;;;;22.29;35.84;101941.78;5056448;28;50951;-49
2022/03/06 10:26:20;;;;;;;;;13.25;13.25;;;;;22.35;36.34;101938.22;5065149;28;51056;-48
2022/03/06 10:28:48;;;;;;;;;15.75;12.50;;;;;22.44;36.21;101938.88;5063632;27;51482;-51
2022/03/06 10:31:15;;;;;;;;;13.50;12.50;;;;;22.50;35.62;101937.19;5076578;28;51021;-48
2022/03/06 10:33:41;;;;;;;;;13.75;12.00;;;;;22.54;35.41;101932.94;5073134;28;51187;-49
2022/03/06 10:36:08;;;;;;;;;15.75;14.25;;;;;22.55;35.44;101929.97;5059367;27;51132;-49
2022/03/06 10:38:35;;;;;;;;;13.50;12.25;;;;;22.54;35.88;101930.19;5064303;27;51206;-46
2022/03/06 10:41:18;;;;;;;;;13.75;13.00;;;;;22.53;35.60;101928.50;5060371;28;51450;-50
2022/03/06 10:43:44;;;;;;;;;12.75;12.25;;;;;22.51;35.29;101922.31;5058328;28;51117;-50
2022/03/06 10:46:16;;;;;;;;;13.00;12.25;;;;;22.49;35.56;101928.03;5072525;28;51176;-48
2022/03/06 10:48:54;;;;;;;;;15.25;13.00;;;;;22.47;35.58;101932.94;5069382;27;51836;-48
2022/03/06 10:51:20;;;;;;;;;14.00;13.50;;;;;22.43;35.88;101928.91;5067016;28;51862;-48
2022/03/06 10:53:54;;;;;;;;;14.75;14.75;;;;;22.41;35.40;101931.88;5066084;28;51398;-50
2022/03/06 10:56:21;;;;;;;;;14.25;12.50;;;;;22.41;35.56;101944.81;5056804;28;51371;-49
2022/03/06 10:58:47;;;;;;;;;12.50;11.75;;;;;22.39;35.61;101933.13;5057140;28;51162;-48
2022/03/06 11:01:14;;;;;;;;;15.00;11.00;;;;;22.38;36.00;101934.19;5056222;28;52228;-52
2022/03/06 11:03:40;;;;;;;;;12.75;10.75;;;;;22.36;35.76;101937.16;5056992;28;51137;-47