Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:36;;;;;;;37.08;26.33;;;14.30;99.90;;;;;;4996508;28;20057;-81
2021/06/27 00:03:05;;;;;;;34.28;23.77;;;14.30;99.90;;;;;;5000366;28;20113;-79
2021/06/27 00:05:37;;;;;;;35.65;24.38;;;14.30;99.90;;;;;;4962629;28;20052;-80
2021/06/27 00:08:06;;;;;;;36.55;25.92;;;14.40;99.90;;;;;;4979267;28;20050;-80
2021/06/27 00:10:37;;;;;;;30.63;22.77;;;14.50;99.90;;;;;;4977179;28;20726;-81
2021/06/27 00:13:05;;;;;;;26.98;20.05;;;14.40;99.90;;;;;;4975703;28;20187;-78
2021/06/27 00:15:38;;;;;;;28.75;21.33;;;14.40;99.90;;;;;;4981082;28;20039;-78
2021/06/27 00:18:08;;;;;;;25.88;21.75;;;14.50;99.90;;;;;;4992283;28;20084;-81
2021/06/27 00:20:37;;;;;;;27.48;20.33;;;14.40;99.90;;;;;;5016256;28;20062;-79
2021/06/27 00:23:06;;;;;;;25.85;19.50;;;14.40;99.90;;;;;;5010868;28;20039;-79
2021/06/27 00:25:35;;;;;;;25.05;19.48;;;14.30;99.90;;;;;;5010566;28;20050;-79
2021/06/27 00:28:04;;;;;;;20.05;17.45;;;14.30;99.90;;;;;;4977604;28;20270;-79
2021/06/27 00:30:34;;;;;;;23.33;17.45;;;14.20;99.90;;;;;;4998485;28;20146;-82
2021/06/27 00:33:04;;;;;;;23.52;19.05;;;14.10;99.90;;;;;;5028188;28;20042;-79
2021/06/27 00:35:32;;;;;;;25.73;20.33;;;14.00;99.90;;;;;;4976248;28;20102;-78
2021/06/27 00:37:59;;;;;;;26.45;17.90;;;14.00;99.90;;;;;;4981268;28;20062;-81
2021/06/27 00:40:28;;;;;;;25.52;20.30;;;14.00;99.90;;;;;;4983618;28;20059;-80
2021/06/27 00:42:55;;;;;;;23.20;19.00;;;14.00;99.90;;;;;;4989406;28;20054;-80
2021/06/27 00:45:24;;;;;;;25.98;19.33;;;13.90;99.90;;;;;;4973562;28;20070;-79
2021/06/27 00:47:51;;;;;;;24.15;18.77;;;13.80;99.90;;;;;;4992385;28;20141;-80
2021/06/27 00:50:24;;;;;;;29.27;20.02;;;13.80;99.90;;;;;;4973200;28;20106;-80
2021/06/27 00:52:51;;;;;;;22.73;18.40;;;13.90;99.90;;;;;;4990320;28;20093;-80
2021/06/27 00:55:19;;;;;;;23.42;18.20;;;13.80;99.90;;;;;;4992991;28;20043;-81
2021/06/27 00:57:48;;;;;;;21.38;18.02;;;13.80;99.90;;;;;;4958856;28;20505;-80
2021/06/27 01:00:26;;;;;;;21.70;16.92;;;13.70;99.90;;;;;;4960758;28;20490;-81
2021/06/27 01:02:54;;;;;;;24.67;17.85;;;13.70;99.90;;;;;;4988330;28;20074;-79
2021/06/27 01:05:26;;;;;;;20.05;17.83;;;13.70;99.90;;;;;;4975035;28;20054;-79
2021/06/27 01:07:54;;;;;;;25.00;19.90;;;13.70;99.90;;;;;;4991957;28;20667;-80
2021/06/27 01:10:22;;;;;;;25.08;19.98;;;13.80;99.90;;;;;;4959096;28;20118;-80
2021/06/27 01:12:49;;;;;;;24.35;18.52;;;13.80;99.90;;;;;;4958565;28;20053;-80
2021/06/27 01:15:16;;;;;;;25.42;18.30;;;13.70;99.90;;;;;;4989597;28;20057;-81
2021/06/27 01:17:50;;;;;;;23.35;18.77;;;13.70;99.90;;;;;;4991224;28;20058;-81
2021/06/27 01:20:25;;;;;;;22.75;18.70;;;13.70;99.90;;;;;;5000221;28;20169;-80
2021/06/27 01:22:53;;;;;;;23.10;16.85;;;13.70;99.90;;;;;;5006424;28;20754;-78
2021/06/27 01:25:27;;;;;;;19.10;16.27;;;13.70;99.90;;;;;;5004905;28;20141;-79
2021/06/27 01:27:56;;;;;;;18.95;16.95;;;13.70;99.90;;;;;;5005301;28;20059;-80
2021/06/27 01:30:24;;;;;;;23.85;17.27;;;13.70;99.90;;;;;;4973007;28;20204;-79
2021/06/27 01:32:54;;;;;;;23.92;17.23;;;13.70;99.90;;;;;;4989110;28;20050;-80
2021/06/27 01:35:24;;;;;;;20.17;16.70;;;13.70;99.90;;;;;;4958886;28;20117;-81
2021/06/27 01:37:54;;;;;;;20.25;16.55;;;13.70;99.90;;;;;;4967541;28;20070;-79
2021/06/27 01:40:24;;;;;;;23.88;17.70;;;13.70;99.90;;;;;;4983395;28;20046;-81
2021/06/27 01:42:52;;;;;;;20.90;16.75;;;13.70;99.90;;;;;;4989631;28;20126;-82
2021/06/27 01:45:21;;;;;;;21.88;18.27;;;13.70;99.90;;;;;;4984871;28;20552;-82
2021/06/27 01:48:01;;;;;;;18.50;15.90;;;13.70;99.90;;;;;;4997433;28;20261;-81
2021/06/27 01:50:28;;;;;;;19.83;17.23;;;13.60;99.90;;;;;;4978412;28;20058;-78
2021/06/27 01:52:57;;;;;;;22.80;17.05;;;13.60;99.90;;;;;;4976273;28;20518;-80
2021/06/27 01:55:25;;;;;;;22.88;18.25;;;13.50;99.90;;;;;;4975105;28;20065;-81
2021/06/27 01:57:53;;;;;;;23.52;17.63;;;13.40;99.90;;;;;;4973145;28;20218;-81
2021/06/27 02:00:22;;;;;;;22.00;17.05;;;13.40;99.90;;;;;;4989602;28;20042;-79
2021/06/27 02:02:49;;;;;;;23.35;17.23;;;13.40;99.90;;;;;;4974531;28;20050;-79
2021/06/27 02:05:16;;;;;;;22.67;17.33;;;13.30;99.90;;;;;;4975792;28;20046;-80
2021/06/27 02:07:43;;;;;;;21.75;18.15;;;13.30;99.90;;;;;;5004038;28;20061;-78
2021/06/27 02:10:20;;;;;;;19.15;17.15;;;13.20;99.90;;;;;;4985719;28;20094;-80
2021/06/27 02:12:48;;;;;;;21.58;18.05;;;13.20;99.90;;;;;;5006831;28;20046;-80
2021/06/27 02:15:16;;;;;;;22.83;16.23;;;13.20;99.90;;;;;;5007124;28;20405;-81
2021/06/27 02:18:07;;;;;;;22.95;18.20;;;13.20;99.90;;;;;;4991811;28;20050;-79
2021/06/27 02:20:34;;;;;;;20.45;17.92;;;13.40;99.90;;;;;;4990764;28;20520;-81
2021/06/27 02:23:02;;;;;;;25.15;17.45;;;13.30;99.90;;;;;;4959259;28;20043;-81
2021/06/27 02:25:30;;;;;;;21.33;17.30;;;13.20;99.90;;;;;;4960564;28;20054;-79
2021/06/27 02:27:57;;;;;;;22.17;19.08;;;13.20;99.90;;;;;;4992896;28;20163;-81
2021/06/27 02:30:23;;;;;;;25.95;18.88;;;13.10;99.90;;;;;;4991563;28;20117;-81
2021/06/27 02:32:50;;;;;;;23.55;17.70;;;13.20;99.90;;;;;;4994806;28;20042;-81
2021/06/27 02:35:17;;;;;;;21.15;18.65;;;13.10;99.90;;;;;;5004068;28;20060;-80
2021/06/27 02:37:44;;;;;;;24.67;19.48;;;13.10;99.90;;;;;;5005501;28;20054;-79
2021/06/27 02:40:12;;;;;;;20.58;17.23;;;13.00;99.90;;;;;;4989644;28;20042;-81
2021/06/27 02:42:40;;;;;;;22.48;18.95;;;13.10;99.90;;;;;;4972395;28;20104;-80
2021/06/27 02:45:09;;;;;;;23.15;18.90;;;13.10;99.90;;;;;;4989516;28;20046;-80
2021/06/27 02:47:36;;;;;;;24.60;19.10;;;13.10;99.90;;;;;;4958509;28;20100;-80
2021/06/27 02:50:12;;;;;;;23.35;18.00;;;13.00;99.90;;;;;;4983617;28;20048;-80
2021/06/27 02:52:39;;;;;;;;;;;13.00;99.90;;;;;;4990617;28;20054;-80
2021/06/27 02:55:08;;;;;;;25.95;19.70;;;13.00;99.90;;;;;;4989998;28;19922;-81
2021/06/27 02:57:36;;;;;;;26.67;19.75;;;13.00;99.90;;;;;;4969886;28;20051;-80
2021/06/27 03:00:11;;;;;;;22.02;19.27;;;13.00;99.90;;;;;;4978387;28;20042;-79
2021/06/27 03:02:39;;;;;;;24.77;19.27;;;13.10;99.90;;;;;;5001598;28;20724;-84
2021/06/27 03:05:06;;;;;;;26.88;20.05;;;13.00;99.90;;;;;;4952302;28;20141;-79
2021/06/27 03:07:33;;;;;;;28.52;20.38;;;13.00;99.90;;;;;;5005901;28;20054;-80
2021/06/27 03:10:00;;;;;;;25.88;21.08;;;13.00;99.90;;;;;;4989073;28;20053;-79
2021/06/27 03:12:27;;;;;;;27.80;21.80;;;13.00;99.90;;;;;;4972780;28;20058;-79
2021/06/27 03:14:54;;;;;;;26.02;21.60;;;13.00;99.90;;;;;;4972908;28;20065;-79
2021/06/27 03:17:21;;;;;;;23.25;20.63;;;13.20;99.90;;;;;;4957353;28;20125;-80
2021/06/27 03:19:47;;;;;;;23.92;20.90;;;13.10;99.90;;;;;;4955650;28;20047;-80
2021/06/27 03:22:15;;;;;;;26.25;21.70;;;13.10;99.90;;;;;;4988697;28;20057;-81
2021/06/27 03:24:42;;;;;;;24.40;20.92;;;13.10;99.90;;;;;;4955053;28;20047;-80
2021/06/27 03:27:09;;;;;;;25.10;20.98;;;13.20;99.90;;;;;;4953978;28;20043;-81
2021/06/27 03:29:36;;;;;;;29.10;22.45;;;13.20;99.90;;;;;;4971904;28;20060;-80
2021/06/27 03:32:03;;;;;;;25.40;21.45;;;13.20;99.90;;;;;;4984786;28;20054;-80
2021/06/27 03:34:32;;;;;;;28.95;21.38;;;13.40;99.90;;;;;;4971583;28;20050;-80
2021/06/27 03:36:59;;;;;;;27.38;22.45;;;13.40;99.90;;;;;;4989936;28;20081;-79
2021/06/27 03:39:26;;;;;;;27.02;21.50;;;13.40;99.90;;;;;;4972846;28;20050;-80
2021/06/27 03:41:53;;;;;;;28.33;22.15;;;13.30;99.90;;;;;;4988394;28;20054;-81
2021/06/27 03:44:24;;;;;;;27.65;20.52;;;13.30;99.90;;;;;;4974594;28;20612;-82
2021/06/27 03:46:52;;;;;;;25.10;21.55;;;13.40;99.90;;;;;;4991995;28;20657;-81
2021/06/27 03:49:20;;;;;;;23.42;19.52;;;13.40;99.90;;;;;;4981456;28;20062;-80
2021/06/27 03:51:47;;;;;;;27.50;22.08;;;13.40;99.90;;;;;;4971803;28;20054;-80
2021/06/27 03:54:15;;;;;;;26.65;21.98;;;13.40;99.90;;;;;;4996267;28;20521;-80
2021/06/27 03:56:42;;;;;;;25.27;19.65;;;13.40;99.90;;;;;;5009051;28;20672;-81
2021/06/27 03:59:10;;;;;;;25.92;20.90;;;13.50;99.90;;;;;;5005793;28;20070;-82
2021/06/27 04:01:37;;;;;;;25.98;21.02;;;13.40;99.90;;;;;;5002750;28;20050;-80
2021/06/27 04:04:05;;;;;;;25.13;21.70;;;13.50;99.90;;;;;;4986765;28;20050;-81
2021/06/27 04:06:32;;;;;;;23.55;20.27;;;13.60;99.90;;;;;;4973438;28;20046;-81
2021/06/27 04:08:59;;;;;;;24.70;20.35;;;13.70;99.90;;;;;;4976316;28;20050;-80
2021/06/27 04:11:26;;;;;;;23.08;20.13;;;13.70;99.90;;;;;;5006308;28;20057;-81
2021/06/27 04:13:53;;;;;;;26.15;20.63;;;13.70;99.90;;;;;;4987456;28;20062;-81
2021/06/27 04:16:23;;;;;;;24.92;20.38;;;13.70;99.90;;;;;;4970983;28;20058;-82
2021/06/27 04:18:50;;;;;;;23.90;20.40;;;13.70;99.90;;;;;;4998856;28;20070;-80
2021/06/27 04:21:17;;;;;;;25.90;19.88;;;13.70;99.90;;;;;;4992033;28;20039;-80
2021/06/27 04:23:45;;;;;;;22.05;19.67;;;13.80;99.90;;;;;;4956467;28;20046;-80
2021/06/27 04:26:11;;;;;;;21.05;18.33;;;13.90;99.90;;;;;;4972663;28;20054;-79
2021/06/27 04:28:38;;;;;;;22.38;18.98;;;13.90;99.90;;;;;;4956460;28;20057;-80
2021/06/27 04:31:05;;;;;;;23.55;19.15;;;14.00;99.90;;;;;;4972617;28;20061;-81
2021/06/27 04:33:32;;;;;;;20.95;17.85;;;14.10;99.90;;;;;;4985016;28;20074;-82
2021/06/27 04:35:59;;;;;;;18.88;16.98;;;14.40;99.90;;;;;;4954100;28;20053;-80
2021/06/27 04:38:27;;;;;;;18.50;16.63;;;14.60;99.90;;;;;;4970238;28;20093;-80
2021/06/27 04:40:54;;;;;;;19.02;16.67;;;15.10;99.90;;;;;;4969930;28;20050;-80
2021/06/27 04:43:21;;;;;;;17.30;15.68;;;15.30;99.90;;;;;;4970972;28;20059;-80
2021/06/27 04:45:49;;;;;;;18.30;16.58;;;15.80;99.90;;;;;;4978890;28;20054;-81
2021/06/27 04:48:16;;;;;;;18.38;16.77;;;16.30;99.90;;;;;;4983447;28;20042;-80
2021/06/27 04:50:46;;;;;;;19.90;18.08;;;16.80;99.90;;;;;;4995843;28;20042;-81
2021/06/27 04:53:14;;;;;;;18.70;16.95;;;16.80;99.90;;;;;;4957915;28;20050;-80
2021/06/27 04:55:42;;;;;;;14.48;13.23;;;17.10;99.90;;;;;;5005220;28;20050;-80
2021/06/27 04:58:09;;;;;;;15.68;14.35;;;17.40;99.90;;;;;;5005672;28;20120;-79
2021/06/27 05:00:37;;;;;;;13.82;12.60;;;17.60;99.90;;;;;;4973965;28;20054;-80
2021/06/27 05:03:06;;;;;;;15.23;14.05;;;17.80;99.90;;;;;;4973387;28;20046;-80
2021/06/27 05:05:33;;;;;;;14.43;13.45;;;18.20;99.90;;;;;;4968787;28;20070;-82
2021/06/27 05:08:00;;;;;;;14.07;12.85;;;18.50;99.90;;;;;;4967868;28;20137;-81
2021/06/27 05:10:27;;;;;;;13.80;12.80;;;18.60;99.90;;;;;;4968521;28;20046;-80
2021/06/27 05:12:53;;;;;;;14.05;12.95;;;18.70;99.90;;;;;;4985934;28;20058;-81
2021/06/27 05:15:20;;;;;;;12.98;12.13;;;18.80;99.90;;;;;;4984253;28;20275;-80
2021/06/27 05:17:47;;;;;;;14.23;13.13;;;18.70;99.90;;;;;;4956865;28;20078;-83
2021/06/27 05:20:14;;;;;;;13.90;12.90;;;18.90;99.90;;;;;;4996340;28;20043;-81
2021/06/27 05:22:41;;;;;;;13.82;12.93;;;19.00;99.90;;;;;;4993770;28;20053;-80
2021/06/27 05:25:09;;;;;;;14.35;13.15;;;19.20;99.90;;;;;;5000470;28;20133;-80
2021/06/27 05:27:36;;;;;;;13.85;12.75;;;19.40;99.90;;;;;;4960218;28;20059;-79
2021/06/27 05:30:05;;;;;;;13.75;12.70;;;19.40;99.90;;;;;;4990937;28;20101;-80
2021/06/27 05:32:35;;;;;;;13.60;12.70;;;19.40;99.90;;;;;;4989581;28;20686;-79
2021/06/27 05:35:04;;;;;;;13.32;12.43;;;19.20;99.90;;;;;;4991467;28;20043;-81
2021/06/27 05:37:31;;;;;;;14.23;13.10;;;19.20;99.90;;;;;;5006880;28;20417;-79
2021/06/27 05:39:58;;;;;;;13.30;12.50;;;19.20;99.90;;;;;;4992425;28;20046;-81
2021/06/27 05:42:24;;;;;;;13.38;12.48;;;19.30;99.90;;;;;;4993645;28;20050;-81
2021/06/27 05:44:51;;;;;;;13.10;12.35;;;19.60;99.90;;;;;;4959253;28;20580;-80
2021/06/27 05:47:18;;;;;;;14.18;13.00;;;19.90;99.90;;;;;;5008190;28;20054;-81
2021/06/27 05:49:45;;;;;;;13.13;12.18;;;20.20;99.90;;;;;;4988607;28;20081;-81
2021/06/27 05:52:13;;;;;;;13.68;12.68;;;20.10;99.90;;;;;;5004494;28;20089;-80
2021/06/27 05:54:40;;;;;;;12.70;11.77;;;20.30;99.90;;;;;;4993814;28;20054;-81
2021/06/27 05:57:11;;;;;;;12.20;11.38;;;20.80;99.90;;;;;;4984352;28;20061;-83
2021/06/27 05:59:37;;;;;;;12.70;11.80;;;20.90;99.90;;;;;;5001170;28;20054;-82
2021/06/27 06:02:05;;;;;;;12.40;11.60;;;21.10;99.90;;;;;;4983928;28;20568;-81
2021/06/27 06:04:32;;;;;;;13.80;12.77;;;21.20;99.90;;;;;;4964866;28;20051;-80
2021/06/27 06:06:59;;;;;;;12.80;12.00;;;21.00;99.90;;;;;;4952237;28;20046;-81
2021/06/27 06:09:25;;;;;;;13.07;12.27;;;20.70;99.90;;;;;;4978442;28;20050;-81
2021/06/27 06:11:52;;;;;;;13.20;12.23;;;20.70;99.90;;;;;;4992882;28;20051;-81
2021/06/27 06:14:19;;;;;;;13.55;12.48;;;20.50;99.90;;;;;;5008877;28;20450;-81
2021/06/27 06:16:46;;;;;;;12.45;11.75;;;20.70;99.90;;;;;;4990780;28;20071;-80
2021/06/27 06:19:17;;;;;;;11.75;10.95;;;20.60;99.90;;;;;;5004034;28;20030;-82
2021/06/27 06:21:45;;;;;;;12.45;11.65;;;20.60;99.90;;;;;;4979334;28;20057;-81
2021/06/27 06:24:12;;;;;;;13.60;12.70;;;20.60;99.90;;;;;;4977495;28;20046;-82
2021/06/27 06:26:39;;;;;;;13.00;11.93;;;20.50;99.90;;;;;;4959632;28;20089;-80
2021/06/27 06:29:06;;;;;;;13.23;12.32;;;20.40;99.90;;;;;;4966246;28;20050;-79
2021/06/27 06:31:33;;;;;;;12.98;11.98;;;20.30;99.90;;;;;;4982337;28;20054;-82
2021/06/27 06:34:00;;;;;;;12.07;11.30;;;20.40;99.90;;;;;;4993955;28;20070;-82
2021/06/27 06:36:27;;;;;;;12.27;11.48;;;20.40;99.90;;;;;;4996235;28;20055;-81
2021/06/27 06:38:54;;;;;;;12.77;11.88;;;20.50;99.90;;;;;;4993728;28;20042;-83
2021/06/27 06:41:21;;;;;;;13.00;12.20;;;20.60;99.90;;;;;;4976125;28;20053;-83
2021/06/27 06:43:48;;;;;;;13.50;12.70;;;20.70;99.90;;;;;;4975957;28;20044;-81
2021/06/27 06:46:15;;;;;;;13.70;12.90;;;20.90;99.90;;;;;;4973049;28;20059;-79
2021/06/27 06:48:42;;;;;;;12.90;12.00;;;21.20;99.90;;;;;;4985616;28;20135;-80
2021/06/27 06:51:09;;;;;;;13.57;12.57;;;21.50;99.90;;;;;;4956257;28;20053;-81
2021/06/27 06:53:36;;;;;;;13.13;12.23;;;21.50;99.90;;;;;;5010666;28;20065;-79
2021/06/27 06:56:03;;;;;;;13.25;12.38;;;21.70;99.90;;;;;;4977085;28;20078;-79
2021/06/27 06:58:30;;;;;;;12.63;11.93;;;22.00;99.90;;;;;;4993645;28;20458;-80
2021/06/27 07:01:00;;;;;;;11.70;11.00;;;21.90;99.90;;;;;;4974223;28;20055;-80
2021/06/27 07:03:28;;;;;;;11.85;10.93;;;22.10;99.90;;;;;;4998025;28;20058;-80
2021/06/27 07:05:54;;;;;;;11.95;11.25;;;21.90;99.90;;;;;;4989644;28;20054;-80
2021/06/27 07:08:21;;;;;;;12.80;11.85;;;22.00;99.90;;;;;;4971826;28;20082;-81
2021/06/27 07:10:48;;;;;;;11.75;11.05;;;22.20;99.90;;;;;;4989801;28;20070;-80
2021/06/27 07:13:15;;;;;;;12.43;11.68;;;22.30;99.90;;;;;;5006591;28;20442;-80
2021/06/27 07:15:42;;;;;;;12.98;12.07;;;22.30;99.90;;;;;;4957756;28;20089;-81
2021/06/27 07:18:09;;;;;;;12.60;11.90;;;21.90;99.90;;;;;;4972988;28;20133;-80
2021/06/27 07:20:36;;;;;;;14.00;13.15;;;21.90;99.90;;;;;;4989125;28;20062;-80
2021/06/27 07:23:05;;;;;;;13.80;12.98;;;22.10;99.90;;;;;;4983892;28;20046;-81
2021/06/27 07:25:31;;;;;;;13.50;12.52;;;22.10;99.90;;;;;;4991330;28;20046;-81
2021/06/27 07:27:59;;;;;;;13.82;12.75;;;22.20;99.90;;;;;;4991941;28;20053;-81
2021/06/27 07:30:26;;;;;;;13.65;12.65;;;22.20;99.90;;;;;;4958859;28;20054;-82
2021/06/27 07:32:53;;;;;;;13.52;12.73;;;22.10;99.90;;;;;;4988100;28;20313;-81
2021/06/27 07:35:20;;;;;;;13.25;12.45;;;22.10;99.90;;;;;;4971104;28;20066;-80
2021/06/27 07:37:47;;;;;;;14.25;13.20;;;21.70;99.90;;;;;;4944532;28;20070;-80
2021/06/27 07:40:14;;;;;;;13.75;12.55;;;21.70;99.90;;;;;;4976493;28;20737;-82
2021/06/27 07:42:42;;;;;;;13.82;12.93;;;21.90;99.90;;;;;;4980757;28;20046;-80
2021/06/27 07:45:09;;;;;;;14.85;13.65;;;21.90;99.90;;;;;;4976133;28;20043;-83
2021/06/27 07:47:36;;;;;;;14.10;13.30;;;21.90;99.90;;;;;;5011543;28;20072;-81
2021/06/27 07:50:04;;;;;;;13.43;12.48;;;21.70;99.90;;;;;;4985799;28;20076;-80
2021/06/27 07:52:33;;;;;;;12.98;12.10;;;21.70;99.90;;;;;;4972684;28;20133;-83
2021/06/27 07:55:00;;;;;;;13.43;12.18;;;21.70;99.90;;;;;;4990945;28;20049;-81
2021/06/27 07:57:27;;;;;;;13.20;12.25;;;21.90;99.90;;;;;;4991199;28;20303;-83
2021/06/27 07:59:54;;;;;;;13.82;12.98;;;21.90;99.90;;;;;;4958901;28;20112;-80
2021/06/27 08:02:21;;;;;;;12.38;11.68;;;22.30;99.90;;;;;;4982540;28;20125;-81
2021/06/27 08:04:48;;;;;;;13.82;12.75;;;22.30;99.90;;;;;;4973695;28;20080;-82
2021/06/27 08:07:15;;;;;;;13.48;12.68;;;22.30;99.90;;;;;;4975992;28;20046;-80
2021/06/27 08:09:42;;;;;;;13.90;13.10;;;22.40;99.90;;;;;;4978984;28;20137;-83
2021/06/27 08:12:09;;;;;;;13.13;12.32;;;22.70;99.90;;;;;;4996912;28;20125;-81
2021/06/27 08:14:36;;;;;;;13.52;12.63;;;22.70;99.90;;;;;;4980032;28;20049;-82
2021/06/27 08:17:03;;;;;;;12.05;11.25;;;22.80;99.90;;;;;;4994153;28;20042;-82
2021/06/27 08:19:30;;;;;;;13.73;12.85;;;22.90;99.90;;;;;;4989380;28;20097;-83
2021/06/27 08:21:57;;;;;;;13.82;12.93;;;23.00;99.90;;;;;;4974839;28;20280;-82
2021/06/27 08:24:24;;;;;;;13.85;12.90;;;23.20;99.90;;;;;;4989611;28;20038;-81
2021/06/27 08:26:51;;;;;;;13.15;12.35;;;23.30;99.90;;;;;;4975018;28;20042;-80
2021/06/27 08:29:18;;;;;;;13.65;12.93;;;23.20;99.90;;;;;;4960996;28;20058;-82
2021/06/27 08:31:45;;;;;;;13.35;12.60;;;23.40;99.90;;;;;;4960442;28;20050;-81
2021/06/27 08:34:12;;;;;;;12.77;12.07;;;23.20;99.90;;;;;;4973206;28;20494;-82
2021/06/27 08:36:39;;;;;;;13.90;12.90;;;23.40;99.90;;;;;;4991246;28;20162;-80
2021/06/27 08:39:06;;;;;;;13.32;12.50;;;23.40;99.90;;;;;;4974752;28;20042;-82
2021/06/27 08:41:33;;;;;;;14.40;13.27;;;23.40;99.90;;;;;;4990674;28;20051;-84
2021/06/27 08:44:01;;;;;;;14.18;13.27;;;23.20;99.90;;;;;;4973858;28;20046;-81
2021/06/27 08:46:32;;;;;;;13.75;12.75;;;23.20;99.90;;;;;;4990220;28;20050;-82
2021/06/27 08:49:00;;;;;;;13.32;12.50;;;23.20;99.90;;;;;;4984754;28;20229;-80
2021/06/27 08:51:27;;;;;;;13.10;12.40;;;23.50;99.90;;;;;;4980833;28;20051;-81
2021/06/27 08:53:55;;;;;;;13.63;12.73;;;24.10;99.90;;;;;;4973080;28;20038;-80
2021/06/27 08:56:23;;;;;;;13.48;12.65;;;24.40;99.90;;;;;;4989116;28;20054;-82
2021/06/27 08:58:50;;;;;;;12.68;11.98;;;24.60;99.90;;;;;;4994584;28;20046;-81
2021/06/27 09:01:21;;;;;;;12.90;12.02;;;24.80;99.90;;;;;;4995989;28;20352;-82
2021/06/27 09:03:50;;;;;;;13.57;12.63;;;25.00;99.90;;;;;;4993389;28;20561;-81
2021/06/27 09:06:32;;;;;;;14.25;13.20;;;24.80;99.90;;;;;;4984312;28;20046;-80
2021/06/27 09:09:14;;;;;;;13.82;13.00;;;25.00;99.90;;;;;;4993954;28;20046;-81
2021/06/27 09:12:01;;;;;;;13.23;12.32;;;25.00;99.90;;;;;;4997475;28;20066;-80
2021/06/27 09:14:33;;;;;;;14.18;13.18;;;25.30;99.90;;;;;;5014674;28;20051;-81
2021/06/27 09:17:22;;;;;;;12.82;12.13;;;25.50;99.90;;;;;;4998745;28;20049;-81
2021/06/27 09:19:55;;;;;;;13.07;11.98;;;25.30;99.90;;;;;;4991794;28;20053;-79
2021/06/27 09:22:30;;;;;;;14.10;13.00;;;25.40;99.90;;;;;;5013540;28;20035;-82
2021/06/27 09:25:17;;;;;;;14.18;12.95;;;25.60;99.90;;;;;;5020778;28;20065;-81
2021/06/27 09:27:44;;;;;;;13.20;12.43;;;26.00;99.90;;;;;;5001440;28;20050;-83
2021/06/27 09:30:16;;;;;;;14.15;13.05;;;26.30;99.90;;;;;;5006028;28;20709;-81
2021/06/27 09:32:58;;;;;;;13.70;12.90;;;26.50;99.90;;;;;;4966584;28;20255;-82
2021/06/27 09:35:40;;;;;;;13.73;12.93;;;26.20;99.90;;;;;;5014531;28;20118;-81
2021/06/27 09:38:23;;;;;;;14.38;13.38;;;26.20;99.90;;;;;;4983006;28;20054;-81
2021/06/27 09:40:53;;;;;;;14.18;13.10;;;26.50;99.90;;;;;;4995223;28;20058;-81
2021/06/27 09:43:21;;;;;;;14.05;13.25;;;26.70;99.90;;;;;;4965671;28;20046;-81
2021/06/27 09:45:52;;;;;;;13.48;12.57;;;26.20;99.90;;;;;;4963771;28;20068;-81
2021/06/27 09:48:19;;;;;;;13.82;13.02;;;25.80;99.90;;;;;;4978534;28;20553;-81
2021/06/27 09:50:46;;;;;;;14.50;13.43;;;25.90;99.90;;;;;;4966647;28;20749;-81
2021/06/27 09:53:47;;;;;;;13.27;12.45;;;26.30;99.90;;;;;;4993990;28;20062;-81
2021/06/27 09:56:15;;;;;;;13.38;12.63;;;26.40;99.90;;;;;;4955396;28;20078;-81
2021/06/27 09:59:02;;;;;;;14.25;13.35;;;26.30;99.90;;;;;;4993805;28;20065;-81
2021/06/27 10:01:30;;;;;;;14.48;13.48;;;26.30;99.90;;;;;;4993982;28;20121;-82
2021/06/27 10:04:01;;;;;;;13.68;12.88;;;26.10;99.90;;;;;;4991927;28;20050;-81
2021/06/27 10:06:46;;;;;;;14.35;13.13;;;25.80;99.90;;;;;;4991807;28;20069;-81
2021/06/27 10:09:20;;;;;;;13.40;12.60;;;25.90;99.90;;;;;;4977831;28;20047;-81
2021/06/27 10:11:59;;;;;;;13.90;13.02;;;26.40;99.90;;;;;;4947026;28;20139;-82
2021/06/27 10:14:33;;;;;;;13.40;12.50;;;26.60;99.90;;;;;;4991800;28;20097;-80
2021/06/27 10:17:03;;;;;;;13.77;12.87;;;26.50;99.90;;;;;;4976018;28;20063;-80
2021/06/27 10:19:31;;;;;;;13.60;12.80;;;26.00;99.90;;;;;;4996880;28;20050;-81
2021/06/27 10:22:01;;;;;;;13.93;13.05;;;25.90;99.90;;;;;;4966181;28;20046;-80
2021/06/27 10:24:29;;;;;;;12.50;11.70;;;25.80;99.90;;;;;;4981070;28;20061;-81
2021/06/27 10:27:01;;;;;;;13.07;12.32;;;25.70;99.90;;;;;;5003087;28;20477;-81
2021/06/27 10:29:29;;;;;;;14.20;13.20;;;25.70;99.90;;;;;;5000337;28;20129;-81
2021/06/27 10:31:56;;;;;;;13.35;12.57;;;25.20;99.90;;;;;;5015491;28;20058;-82
2021/06/27 10:34:24;;;;;;;11.90;11.20;;;25.20;99.90;;;;;;4986108;28;20050;-81
2021/06/27 10:36:57;;;;;;;13.18;12.30;;;24.90;99.90;;;;;;4980932;28;20058;-80
2021/06/27 10:39:24;;;;;;;13.27;12.38;;;25.00;99.90;;;;;;4980482;28;20049;-83
2021/06/27 10:42:02;;;;;;;14.43;13.57;;;25.20;99.90;;;;;;4992976;28;20054;-80
2021/06/27 10:44:37;;;;;;;14.57;13.57;;;25.20;99.90;;;;;;4975245;28;20047;-82
2021/06/27 10:47:05;;;;;;;13.65;12.95;;;25.30;99.90;;;;;;4955708;28;20050;-83
2021/06/27 10:49:32;;;;;;;14.63;13.25;;;25.90;99.90;;;;;;4985632;28;20069;-80
2021/06/27 10:52:03;;;;;;;13.98;13.10;;;25.80;99.90;;;;;;4979955;28;20176;-80
2021/06/27 10:54:34;;;;;;;13.77;12.93;;;26.40;99.90;;;;;;4975092;28;20050;-79
2021/06/27 10:57:09;;;;;;;13.73;12.82;;;26.70;99.90;;;;;;4956917;28;20053;-81
2021/06/27 10:59:52;;;;;;;13.38;12.68;;;26.40;99.90;;;;;;4973031;28;20043;-80
2021/06/27 11:02:23;;;;;;;14.23;13.35;;;26.10;99.90;;;;;;5005296;28;20058;-81
2021/06/27 11:04:52;;;;;;;13.80;13.00;;;26.20;99.90;;;;;;4968937;28;20130;-81
2021/06/27 11:07:31;;;;;;;13.80;12.90;;;26.30;99.90;;;;;;4985035;28;20064;-80
2021/06/27 11:10:17;;;;;;;13.75;13.05;;;25.80;99.90;;;;;;5009491;28;20692;-83
2021/06/27 11:13:02;;;;;;;14.30;13.27;;;25.30;99.90;;;;;;4990821;28;20489;-78
2021/06/27 11:15:35;;;;;;;14.70;13.75;;;25.40;99.90;;;;;;4973470;28;20054;-79
2021/06/27 11:18:08;;;;;;;14.45;13.65;;;25.30;99.90;;;;;;4974256;28;20144;-81
2021/06/27 11:20:55;;;;;;;14.15;13.13;;;25.70;99.90;;;;;;4977799;28;21120;-80
2021/06/27 11:23:44;;;;;;;14.30;13.52;;;25.60;99.90;;;;;;4976374;28;20507;-79
2021/06/27 11:26:48;;;;;;;14.15;13.35;;;25.80;99.90;;;;;;4955913;28;20129;-82
2021/06/27 11:29:21;;;;;;;14.18;13.07;;;26.00;99.90;;;;;;4956706;28;20050;-81
2021/06/27 11:31:53;;;;;;;14.18;13.35;;;26.50;99.90;;;;;;4999007;28;20121;-82
2021/06/27 11:34:31;;;;;;;12.80;12.02;;;26.70;99.90;;;;;;4984515;28;20073;-82
2021/06/27 11:37:15;;;;;;;13.55;12.75;;;26.60;99.90;;;;;;4977408;28;20078;-81
2021/06/27 11:39:48;;;;;;;13.88;13.07;;;26.60;99.90;;;;;;4979638;28;20042;-80
2021/06/27 11:42:30;;;;;;;13.13;12.43;;;26.80;99.90;;;;;;4981073;28;20481;-80
2021/06/27 11:45:06;;;;;;;13.93;13.02;;;26.40;99.90;;;;;;4974481;28;20051;-82
2021/06/27 11:47:45;;;;;;;12.80;12.00;;;26.10;99.90;;;;;;4989435;28;20074;-83
2021/06/27 11:50:23;;;;;;;12.98;12.07;;;25.20;99.90;;;;;;4964089;28;20051;-81
2021/06/27 11:52:55;;;;;;;13.52;12.52;;;25.60;99.90;;;;;;4955653;28;20767;-81
2021/06/27 11:55:28;;;;;;;12.85;12.05;;;25.40;99.90;;;;;;4983963;28;20057;-81
2021/06/27 11:57:56;;;;;;;13.93;13.13;;;26.00;99.90;;;;;;4961945;28;20418;-78
2021/06/27 12:00:41;;;;;;;13.43;12.73;;;26.00;99.90;;;;;;4980946;28;20046;-80
2021/06/27 12:03:11;;;;;;;13.35;12.50;;;25.80;99.90;;;;;;4994180;28;20133;-82
2021/06/27 12:05:39;;;;;;;13.30;12.50;;;26.10;99.90;;;;;;4974881;28;20130;-79
2021/06/27 12:08:17;;;;;;;12.70;11.90;;;26.40;99.90;;;;;;4993364;28;20199;-82
2021/06/27 12:10:44;;;;;;;13.43;12.63;;;26.10;99.90;;;;;;4960305;28;20087;-81
2021/06/27 12:13:11;;;;;;;13.45;12.63;;;25.60;99.90;;;;;;4978987;28;20046;-80
2021/06/27 12:15:41;;;;;;;12.90;12.20;;;25.50;99.90;;;;;;4992604;28;20050;-80
2021/06/27 12:18:14;;;;;;;14.00;13.10;;;25.10;99.90;;;;;;4963813;28;20129;-82
2021/06/27 12:20:47;;;;;;;13.50;12.80;;;25.00;99.90;;;;;;4979360;28;20049;-80
2021/06/27 12:23:41;;;;;;;13.70;12.90;;;25.20;99.90;;;;;;4975723;28;20647;-79
2021/06/27 12:26:14;;;;;;;12.63;11.93;;;25.40;99.90;;;;;;4976582;28;20073;-82
2021/06/27 12:28:46;;;;;;;14.20;13.40;;;25.40;99.90;;;;;;4975853;28;20051;-80
2021/06/27 12:31:17;;;;;;;14.13;13.13;;;25.10;99.90;;;;;;4993415;28;20360;-80
2021/06/27 12:33:47;;;;;;;13.07;12.38;;;25.10;99.90;;;;;;4984990;28;20054;-81
2021/06/27 12:36:39;;;;;;;12.90;12.20;;;25.30;99.90;;;;;;4973458;28;20046;-81
2021/06/27 12:39:20;;;;;;;12.60;11.90;;;25.30;99.90;;;;;;4977024;28;20046;-79
2021/06/27 12:41:55;;;;;;;13.27;12.40;;;25.20;99.90;;;;;;5026806;28;20046;-80