Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:46;;;;;;;2.50;1.80;;;4.30;99.90;;;5.20;71.92;94638.69;4860850;29;20606;-79
2020/12/23 00:04:23;;;;;;;2.57;2.10;;;4.40;99.90;;;5.29;71.36;94642.66;4837167;29;20230;-80
2020/12/23 00:06:50;;;;;;;4.57;2.40;;;4.40;99.90;;;5.32;71.91;94631.72;4845246;29;20238;-80
2020/12/23 00:09:24;;;;;;;2.47;2.10;;;4.40;99.90;;;5.27;71.60;94628.94;4864511;29;20212;-80
2020/12/23 00:12:03;;;;;;;2.97;1.70;;;4.40;99.90;;;5.26;72.01;94635.22;4866595;29;20210;-79
2020/12/23 00:14:33;;;;;;;2.47;1.73;;;4.40;99.90;;;5.12;72.03;94629.25;4886635;29;20556;-81
2020/12/23 00:17:10;;;;;;;1.83;1.73;;;4.30;99.90;;;5.10;71.94;94623.41;4924049;29;20197;-80
2020/12/23 00:19:39;;;;;;;2.53;1.53;;;4.30;99.90;;;5.10;72.24;94632.06;4883202;29;20265;-80
2020/12/23 00:22:36;;;;;;;1.63;1.53;;;4.40;99.90;;;5.12;71.61;94651.06;4871082;29;20203;-79
2020/12/23 00:25:04;;;;;;;2.23;1.80;;;4.20;99.90;;;5.08;71.59;94636.75;4849489;29;20204;-80
2020/12/23 00:27:40;;;;;;;2.03;1.53;;;4.20;99.90;;;5.07;71.57;94634.34;4875881;29;20203;-78
2020/12/23 00:30:08;;;;;;;1.10;1.00;;;4.20;99.90;;;5.06;72.02;94627.47;4883548;29;20933;-78
2020/12/23 00:32:34;;;;;;;1.77;1.40;;;4.00;99.90;;;5.04;71.81;94630.28;4876824;29;20266;-78
2020/12/23 00:35:12;;;;;;;1.20;1.10;;;4.20;99.90;;;5.03;72.44;94628.72;4902060;29;20207;-78
2020/12/23 00:37:40;;;;;;;2.30;1.50;;;4.20;99.90;;;5.09;71.86;94627.84;4935966;29;20189;-78
2020/12/23 00:40:21;;;;;;;1.43;1.30;;;4.20;99.90;;;4.97;72.25;94624.28;4936729;29;20757;-78
2020/12/23 00:42:47;;;;;;;1.50;1.20;;;4.10;99.90;;;4.94;71.88;94621.25;4909438;29;20214;-78
2020/12/23 00:45:13;;;;;;;1.00;0.90;;;4.10;99.90;;;4.92;72.34;94628.56;4929720;29;20196;-78
2020/12/23 00:47:39;;;;;;;1.13;1.03;;;4.10;99.90;;;4.90;71.96;94638.50;4921869;29;20246;-78
2020/12/23 00:50:06;;;;;;;3.27;1.27;;;4.00;99.90;;;4.93;72.00;94632.81;4922358;29;21026;-78
2020/12/23 00:52:41;;;;;;;2.47;0.90;;;4.10;99.90;;;4.92;72.49;94624.13;4921637;29;20187;-78
2020/12/23 00:55:18;;;;;;;1.53;0.90;;;4.10;99.90;;;4.95;72.12;94628.94;4938226;29;20271;-78
2020/12/23 00:57:53;;;;;;;1.30;1.20;;;4.10;99.90;;;4.91;72.00;94616.44;4926446;29;20193;-78
2020/12/23 01:00:20;;;;;;;1.60;1.10;;;4.10;99.90;;;4.87;72.02;94626.56;4943661;28;20174;-78
2020/12/23 01:03:01;;;;;;;2.40;1.00;;;4.00;99.90;;;4.88;72.47;94616.88;4994413;28;20219;-78
2020/12/23 01:05:32;;;;;;;1.23;1.00;;;4.10;99.90;;;4.89;72.29;94614.03;5020147;28;20166;-77
2020/12/23 01:07:59;;;;;;;1.13;1.03;;;4.10;99.90;;;4.94;72.39;94613.38;4986657;28;20219;-78
2020/12/23 01:10:53;;;;;;;1.87;1.27;;;4.10;99.90;;;4.90;72.75;94613.00;5008031;28;20271;-78
2020/12/23 01:13:20;;;;;;;1.63;1.00;;;4.10;99.90;;;4.97;72.83;94610.38;5003627;28;20546;-78
2020/12/23 01:16:02;;;;;;;2.57;1.00;;;4.10;99.90;;;4.94;72.87;94611.56;5005752;28;20202;-78
2020/12/23 01:18:54;;;;;;;1.93;0.97;;;4.10;99.90;;;4.98;72.14;94611.94;5002960;28;20183;-78
2020/12/23 01:21:20;;;;;;;0.97;0.87;;;4.10;99.90;;;5.00;72.38;94599.44;5030679;28;20212;-78
2020/12/23 01:23:46;;;;;;;2.93;0.97;;;4.20;99.90;;;4.93;72.55;94598.66;5039014;28;20254;-78
2020/12/23 01:26:13;;;;;;;0.80;0.80;;;4.10;99.90;;;4.87;72.86;94584.53;4972172;28;20198;-78
2020/12/23 01:28:47;;;;;;;1.70;0.97;;;4.10;99.90;;;4.91;72.55;94606.75;5017163;28;20610;-78
2020/12/23 01:31:17;;;;;;;1.20;1.10;;;4.10;99.90;;;4.94;73.13;94598.44;4970730;28;20208;-78
2020/12/23 01:33:48;;;;;;;2.00;0.90;;;4.10;99.90;;;4.91;72.78;94588.38;5003440;28;20290;-78
2020/12/23 01:36:28;;;;;;;1.27;0.90;;;4.00;99.90;;;4.92;72.46;94595.22;5005914;28;20174;-79
2020/12/23 01:38:56;;;;;;;1.20;1.10;;;4.10;99.90;;;5.02;72.46;94607.88;5021577;28;20157;-78
2020/12/23 01:41:21;;;;;;;1.20;1.10;;;4.10;99.90;;;5.17;72.99;94609.19;4994900;28;20211;-78
2020/12/23 01:43:56;;;;;;;1.53;1.43;;;4.20;99.90;;;5.23;73.13;94594.41;4987460;28;20204;-78
2020/12/23 01:46:34;;;;;;;1.50;1.40;;;4.20;99.90;;;5.34;72.71;94603.44;5002507;28;20196;-78
2020/12/23 01:49:08;;;;;;;2.03;1.50;;;4.30;99.90;;;5.42;73.05;94600.50;4996009;28;20241;-77
2020/12/23 01:51:35;;;;;;;1.73;1.20;;;4.40;99.90;;;5.50;73.22;94597.63;5010805;28;20259;-77
2020/12/23 01:54:02;;;;;;;1.20;1.10;;;4.50;99.90;;;5.60;73.17;94601.38;5004845;28;20178;-79
2020/12/23 01:56:32;;;;;;;2.07;1.20;;;4.60;99.90;;;5.66;72.98;94595.25;4984425;28;20250;-77
2020/12/23 01:58:59;;;;;;;1.20;1.10;;;4.70;99.90;;;5.90;73.06;94596.25;5033871;28;20265;-79
2020/12/23 02:01:31;;;;;;;1.40;1.30;;;4.70;99.90;;;5.88;73.79;94590.38;4991032;28;20280;-78
2020/12/23 02:04:24;;;;;;;2.17;1.50;;;4.80;99.90;;;6.02;73.03;94605.00;5002155;28;20207;-79
2020/12/23 02:06:51;;;;;;;2.10;1.10;;;5.00;99.90;;;6.11;73.80;94603.69;4961190;28;20253;-77
2020/12/23 02:09:20;;;;;;;1.20;1.10;;;5.10;99.90;;;6.21;73.23;94587.41;4942957;29;20209;-76
2020/12/23 02:11:47;;;;;;;3.10;1.20;;;5.20;99.90;;;6.29;73.43;94583.66;4970580;28;20664;-77
2020/12/23 02:14:54;;;;;;;1.43;1.10;;;5.30;99.90;;;6.18;73.45;94580.75;4962244;28;20193;-78
2020/12/23 02:17:23;;;;;;;1.23;1.13;;;5.30;99.90;;;6.23;73.59;94581.91;4927625;29;20209;-77
2020/12/23 02:20:09;;;;;;;2.83;1.10;;;5.30;99.90;;;6.35;74.29;94582.75;4901693;29;20203;-77
2020/12/23 02:22:48;;;;;;;0.80;0.80;;;5.40;99.90;;;6.42;74.27;94576.41;4874300;29;20191;-78
2020/12/23 02:25:15;;;;;;;1.30;1.00;;;5.50;99.90;;;6.44;73.51;94568.28;4888972;29;20254;-78
2020/12/23 02:27:57;;;;;;;1.40;0.90;;;5.50;99.90;;;6.43;74.05;94579.84;4913830;29;20196;-77
2020/12/23 02:30:23;;;;;;;1.60;0.90;;;5.60;99.90;;;6.48;73.93;94572.88;4929604;29;20248;-78
2020/12/23 02:33:22;;;;;;;1.20;0.90;;;5.70;99.90;;;6.50;74.06;94585.84;4865694;29;20285;-79
2020/12/23 02:35:51;;;;;;;0.80;0.80;;;5.60;99.90;;;6.44;73.69;94570.94;4815363;29;20201;-79
2020/12/23 02:38:18;;;;;;;0.90;0.90;;;5.60;99.90;;;6.45;73.96;94567.25;4842790;29;20200;-79
2020/12/23 02:40:48;;;;;;;2.70;0.90;;;5.60;99.90;;;6.51;74.32;94558.47;4833566;29;20196;-78
2020/12/23 02:43:19;;;;;;;0.83;0.83;;;5.70;99.90;;;6.57;73.46;94554.97;4870537;29;20634;-78
2020/12/23 02:45:47;;;;;;;1.00;0.90;;;5.70;99.90;;;6.57;73.65;94544.41;4863299;29;20201;-78
2020/12/23 02:48:21;;;;;;;1.00;0.90;;;5.70;99.90;;;6.63;74.23;94554.06;4874972;29;20198;-78
2020/12/23 02:50:51;;;;;;;2.20;0.77;;;5.80;99.90;;;6.67;74.03;94540.22;4885784;29;20197;-77
2020/12/23 02:53:17;;;;;;;1.10;0.70;;;5.90;99.90;;;6.83;74.03;94549.31;4940983;29;20301;-78
2020/12/23 02:56:06;;;;;;;0.90;0.70;;;5.90;99.90;;;6.83;74.23;94530.88;4938205;29;20203;-78
2020/12/23 02:58:40;;;;;;;0.80;0.70;;;5.90;99.90;;;6.83;73.90;94532.69;4938895;29;20249;-77
2020/12/23 03:02:12;;;;;;;1.73;0.60;;;5.90;99.90;;;6.94;75.02;94540.63;4936701;29;20285;-78
2020/12/23 03:04:48;;;;;;;0.80;0.70;;;6.00;99.90;;;6.96;74.53;94528.03;4882824;29;20202;-78
2020/12/23 03:08:01;;;;;;;2.67;0.90;;;6.10;99.90;;;7.04;74.72;94525.06;4868233;29;20194;-78
2020/12/23 03:10:29;;;;;;;0.50;0.50;;;6.20;99.90;;;7.03;74.39;94527.94;4866292;29;20271;-78
2020/12/23 03:12:55;;;;;;;0.70;0.60;;;6.20;99.90;;;6.97;74.06;94527.00;4894858;29;20233;-79
2020/12/23 03:15:31;;;;;;;0.97;0.63;;;6.00;99.90;;;6.96;74.66;94522.75;4898187;29;20728;-79
2020/12/23 03:18:05;;;;;;;1.40;0.60;;;6.10;99.90;;;6.99;74.57;94516.22;4896674;29;20316;-80
2020/12/23 03:20:32;;;;;;;1.60;0.70;;;6.10;99.90;;;6.99;75.28;94503.84;4881918;29;20199;-80
2020/12/23 03:23:07;;;;;;;1.53;0.70;;;6.20;99.90;;;7.06;74.79;94503.75;4878929;29;20293;-79
2020/12/23 03:25:40;;;;;;;0.60;0.60;;;6.20;99.90;;;7.08;74.57;94497.25;4883621;29;20203;-80
2020/12/23 03:28:25;;;;;;;0.80;0.60;;;6.20;99.90;;;7.06;74.59;94501.94;4863133;29;20191;-79
2020/12/23 03:30:56;;;;;;;1.93;0.70;;;6.30;99.90;;;7.09;74.68;94498.81;4887416;29;20222;-79
2020/12/23 03:33:23;;;;;;;0.80;0.70;;;6.30;99.90;;;7.12;74.90;94493.09;4897289;29;20189;-79
2020/12/23 03:35:58;;;;;;;0.90;0.57;;;6.30;99.90;;;7.11;74.82;94482.81;4902979;29;20586;-79
2020/12/23 03:38:24;;;;;;;1.00;0.70;;;6.30;99.90;;;7.10;74.42;94484.63;4887951;29;20689;-79
2020/12/23 03:40:55;;;;;;;1.40;0.50;;;6.30;99.90;;;7.10;74.70;94476.72;4883752;29;20266;-77
2020/12/23 03:43:22;;;;;;;0.70;0.60;;;6.20;99.90;;;7.09;74.53;94466.41;4915445;29;20294;-78
2020/12/23 03:45:48;;;;;;;0.60;0.60;;;6.30;99.90;;;7.05;74.70;94463.41;4866253;29;20247;-78
2020/12/23 03:48:19;;;;;;;0.70;0.70;;;6.20;99.90;;;7.11;75.04;94473.06;4935004;28;20230;-79
2020/12/23 03:51:06;;;;;;;0.93;0.63;;;6.30;99.90;;;7.11;74.80;94470.44;4960266;28;20682;-80
2020/12/23 03:53:34;;;;;;;0.70;0.70;;;6.30;99.90;;;7.12;74.90;94466.75;4960908;28;20200;-78
2020/12/23 03:56:01;;;;;;;1.87;0.97;;;6.30;99.90;;;7.14;74.77;94466.53;4963445;28;20193;-78
2020/12/23 03:58:28;;;;;;;1.57;0.97;;;6.30;99.90;;;7.17;74.95;94468.69;4980034;28;20202;-78
2020/12/23 04:00:55;;;;;;;0.80;0.80;;;6.30;99.90;;;7.17;74.83;94460.78;4963707;28;20232;-77
2020/12/23 04:03:29;;;;;;;1.00;0.70;;;6.30;99.90;;;7.17;75.13;94463.44;4979087;28;20201;-77
2020/12/23 04:05:55;;;;;;;1.03;0.93;;;6.30;99.90;;;7.19;75.46;94451.63;4996028;28;20196;-77
2020/12/23 04:08:30;;;;;;;1.50;0.70;;;6.40;99.90;;;7.19;75.38;94464.81;4992628;28;20209;-78
2020/12/23 04:10:56;;;;;;;1.87;0.93;;;6.30;99.90;;;7.17;75.24;94458.97;4992765;28;20216;-77
2020/12/23 04:13:54;;;;;;;1.10;0.70;;;6.30;99.90;;;7.23;75.03;94470.41;4975811;28;20184;-78
2020/12/23 04:16:36;;;;;;;0.80;0.80;;;6.40;99.90;;;7.13;75.03;94460.44;4946628;28;20194;-79
2020/12/23 04:19:32;;;;;;;0.77;0.77;;;6.30;99.90;;;7.17;75.44;94477.41;4969631;28;20293;-78
2020/12/23 04:21:58;;;;;;;1.67;0.73;;;6.30;99.90;;;7.22;75.43;94458.25;4935046;29;20293;-78
2020/12/23 04:24:37;;;;;;;1.23;0.80;;;6.40;99.90;;;7.27;75.65;94468.94;4959002;28;20190;-78
2020/12/23 04:27:03;;;;;;;2.00;1.10;;;6.50;99.90;;;7.19;74.99;94464.81;4976237;28;20736;-78
2020/12/23 04:29:30;;;;;;;1.63;1.00;;;6.40;99.90;;;7.25;75.29;94462.28;4914594;29;20294;-79
2020/12/23 04:31:58;;;;;;;1.00;1.00;;;6.40;99.90;;;7.22;75.22;94474.06;4955623;28;20271;-78
2020/12/23 04:34:25;;;;;;;0.80;0.80;;;6.40;99.90;;;7.21;75.72;94465.41;4944720;28;20198;-77
2020/12/23 04:36:53;;;;;;;1.10;0.90;;;6.40;99.90;;;7.31;75.50;94467.44;4975732;28;20209;-79
2020/12/23 04:39:30;;;;;;;1.00;0.80;;;6.50;99.90;;;7.49;75.77;94469.94;4976183;28;20208;-79
2020/12/23 04:41:58;;;;;;;1.57;0.70;;;6.60;99.90;;;7.58;75.44;94467.78;4956177;29;20600;-78
2020/12/23 04:44:25;;;;;;;0.80;0.60;;;6.70;99.90;;;7.63;75.33;94471.31;4974838;28;20201;-78
2020/12/23 04:46:51;;;;;;;0.50;0.50;;;6.70;99.90;;;7.68;75.78;94478.53;4973859;28;20927;-78
2020/12/23 04:49:35;;;;;;;0.80;0.80;;;6.70;99.90;;;7.70;75.51;94477.25;4960909;28;20201;-79
2020/12/23 04:52:08;;;;;;;2.03;0.70;;;6.80;99.90;;;7.82;75.71;94468.53;4938343;28;20194;-79
2020/12/23 04:54:44;;;;;;;0.70;0.67;;;6.90;99.90;;;7.85;75.67;94473.34;4986623;28;20194;-79
2020/12/23 04:57:12;;;;;;;1.17;0.70;;;6.90;99.90;;;7.94;75.87;94459.53;4977316;28;20193;-78
2020/12/23 04:59:56;;;;;;;1.40;0.53;;;7.00;99.90;;;7.93;75.81;94463.19;4999892;28;20214;-79
2020/12/23 05:02:22;;;;;;;0.43;0.43;;;7.00;99.90;;;7.97;76.10;94464.34;5016538;28;20283;-78
2020/12/23 05:04:51;;;;;;;0.70;0.43;;;7.00;99.90;;;7.97;75.83;94456.44;5000012;28;20299;-78
2020/12/23 05:07:39;;;;;;;1.43;0.70;;;7.10;99.90;;;7.91;75.89;94467.13;4970610;28;20215;-78
2020/12/23 05:10:09;;;;;;;1.60;0.70;;;7.00;99.90;;;7.83;76.22;94452.44;5009770;28;20236;-79
2020/12/23 05:12:34;;;;;;;1.87;0.77;;;7.00;99.90;;;7.83;75.57;94454.28;5001857;28;20220;-79
2020/12/23 05:15:12;;;;;;;2.13;0.70;;;7.00;99.90;;;7.88;75.75;94465.75;5015927;28;20182;-78
2020/12/23 05:18:09;;;;;;;1.30;0.70;;;7.00;99.90;;;7.86;76.17;94467.00;5000813;28;20180;-79
2020/12/23 05:20:46;;;;;;;0.93;0.63;;;7.00;99.90;;;7.84;75.67;94469.88;5014530;28;20207;-78
2020/12/23 05:23:22;;;;;;;0.97;0.80;;;7.00;99.90;;;7.78;76.08;94470.03;4985898;28;20219;-79
2020/12/23 05:25:47;;;;;;;3.13;0.80;;;7.00;99.90;;;7.74;75.72;94472.31;4995494;28;20183;-79
2020/12/23 05:28:20;;;;;;;1.03;0.60;;;6.90;99.90;;;7.88;76.01;94481.59;4999306;28;20274;-79
2020/12/23 05:31:07;;;;;;;0.97;0.80;;;6.90;99.90;;;7.98;76.07;94486.25;5016070;28;20222;-78
2020/12/23 05:33:39;;;;;;;0.67;0.67;;;7.00;99.90;;;7.91;76.02;94469.75;5016222;28;20179;-79
2020/12/23 05:36:10;;;;;;;0.83;0.80;;;7.00;99.90;;;7.82;75.91;94466.69;5016328;28;20184;-78
2020/12/23 05:38:49;;;;;;;0.50;0.50;;;6.90;99.90;;;7.83;76.09;94472.75;5013615;28;20342;-79
2020/12/23 05:41:17;;;;;;;0.80;0.60;;;7.00;99.90;;;7.80;75.61;94468.75;4986135;28;20204;-78
2020/12/23 05:43:44;;;;;;;0.73;0.50;;;6.90;99.90;;;7.78;75.50;94477.94;4999931;28;20198;-79
2020/12/23 05:46:11;;;;;;;0.70;0.63;;;7.00;99.90;;;7.72;76.36;94463.84;5020190;28;20188;-79
2020/12/23 05:48:50;;;;;;;0.70;0.60;;;6.90;99.90;;;7.76;75.91;94453.63;5036595;28;20196;-79
2020/12/23 05:51:16;;;;;;;0.50;0.50;;;6.90;99.90;;;7.79;76.19;94461.84;5001723;28;20185;-78
2020/12/23 05:53:42;;;;;;;0.70;0.50;;;7.00;99.90;;;7.80;75.47;94465.31;4986652;28;20187;-79
2020/12/23 05:56:15;;;;;;;0.90;0.90;;;7.00;99.90;;;7.85;76.06;94468.06;5003893;28;20181;-78
2020/12/23 05:58:47;;;;;;;0.80;0.80;;;7.10;99.90;;;7.87;75.81;94458.88;5016952;28;20191;-77
2020/12/23 06:01:22;;;;;;;0.80;0.70;;;7.10;99.90;;;7.91;76.37;94457.38;4995422;28;20705;-78
2020/12/23 06:04:02;;;;;;;1.77;0.70;;;7.20;99.90;;;7.93;76.13;94455.28;5003138;28;20191;-78
2020/12/23 06:06:45;;;;;;;0.70;0.70;;;7.10;99.90;;;7.93;76.24;94463.19;5003014;28;20275;-78
2020/12/23 06:09:15;;;;;;;0.70;0.63;;;7.10;99.90;;;7.88;76.13;94441.19;5001769;28;20229;-78
2020/12/23 06:11:55;;;;;;;1.70;0.90;;;7.10;99.90;;;7.93;76.10;94457.94;5014997;28;20204;-79
2020/12/23 06:14:24;;;;;;;1.00;0.90;;;7.10;99.90;;;7.83;76.33;94449.00;5007779;28;20651;-82
2020/12/23 06:16:58;;;;;;;3.77;1.10;;;7.10;99.90;;;7.76;76.60;94449.13;5016112;28;20274;-78
2020/12/23 06:19:38;;;;;;;0.80;0.80;;;7.00;99.90;;;7.72;76.04;94437.47;5012644;28;20184;-80
2020/12/23 06:22:30;;;;;;;0.97;0.77;;;7.00;99.90;;;7.76;76.60;94443.84;5002634;28;20223;-80
2020/12/23 06:25:08;;;;;;;1.00;0.77;;;7.00;99.90;;;7.77;76.10;94442.84;4966605;28;20241;-80
2020/12/23 06:27:41;;;;;;;0.90;0.67;;;7.00;99.90;;;7.79;76.67;94435.47;4964566;28;20192;-80
2020/12/23 06:30:11;;;;;;;0.70;0.70;;;7.00;99.90;;;7.78;76.58;94427.81;4951500;28;20588;-79
2020/12/23 06:32:40;;;;;;;1.37;0.93;;;7.00;99.90;;;7.82;76.23;94429.75;4966489;28;20594;-79
2020/12/23 06:35:12;;;;;;;1.17;0.80;;;7.00;99.90;;;7.73;75.83;94429.31;4980985;28;20831;-79
2020/12/23 06:37:55;;;;;;;1.00;0.90;;;7.00;99.90;;;7.80;76.40;94442.38;4958178;28;20266;-80
2020/12/23 06:40:30;;;;;;;0.83;0.83;;;7.00;99.90;;;7.83;76.31;94426.06;4965414;28;20205;-79
2020/12/23 06:42:58;;;;;;;0.80;0.80;;;7.00;99.90;;;7.87;76.52;94413.19;4961893;28;20220;-80
2020/12/23 06:45:26;;;;;;;1.23;0.90;;;7.00;99.90;;;7.86;76.55;94408.94;4966399;28;20235;-78
2020/12/23 06:48:16;;;;;;;0.97;0.90;;;7.10;99.90;;;7.86;76.63;94415.03;4970916;28;20376;-80
2020/12/23 06:50:46;;;;;;;0.77;0.67;;;7.10;99.90;;;7.88;76.70;94402.44;4967881;28;20198;-82
2020/12/23 06:53:36;;;;;;;0.70;0.70;;;7.10;99.90;;;7.75;75.92;94410.63;4947354;28;20195;-83
2020/12/23 06:56:03;;;;;;;3.07;2.77;;;7.00;99.90;;;7.67;76.39;94408.34;4979442;28;20204;-85
2020/12/23 06:58:44;;;;;;;2.07;1.83;;;6.90;99.90;;;7.63;76.81;94408.00;4973968;28;20275;-81
2020/12/23 07:01:36;;;;;;;1.67;1.57;;;6.90;99.90;;;7.67;76.59;94413.59;4976160;28;20687;-81
2020/12/23 07:04:03;;;;;;;2.67;1.33;;;6.90;99.90;;;7.70;76.09;94415.78;5001588;28;20259;-81
2020/12/23 07:06:34;;;;;;;2.33;1.67;;;6.90;99.90;;;7.79;76.72;94403.81;4990594;28;20203;-82
2020/12/23 07:09:03;;;;;;;2.83;1.23;;;7.00;99.90;;;7.78;76.46;94404.88;5007808;28;20701;-81
2020/12/23 07:11:34;;;;;;;2.70;1.63;;;7.00;99.90;;;7.80;76.11;94408.06;4975654;28;20212;-81
2020/12/23 07:13:59;;;;;;;2.67;1.40;;;7.00;99.90;;;7.70;76.62;94399.94;4985558;28;20199;-81
2020/12/23 07:16:26;;;;;;;2.00;1.20;;;6.90;99.90;;;7.71;75.94;94406.84;5015421;28;20196;-85
2020/12/23 07:18:57;;;;;;;2.00;1.37;;;6.90;99.90;;;7.63;76.49;94410.63;4996344;28;20199;-83
2020/12/23 07:21:32;;;;;;;5.47;1.60;;;6.90;99.90;;;7.61;76.29;94407.44;5005507;28;20831;-82
2020/12/23 07:24:02;;;;;;;2.07;1.87;;;6.90;99.90;;;7.59;76.83;94417.41;5005418;28;20332;-82
2020/12/23 07:27:01;;;;;;;1.57;1.27;;;6.80;99.90;;;7.67;76.32;94424.16;5007660;28;20196;-82
2020/12/23 07:29:40;;;;;;;1.93;1.40;;;6.90;99.90;;;7.66;76.30;94423.34;4937359;28;20233;-83
2020/12/23 07:32:24;;;;;;;1.50;1.40;;;6.90;99.90;;;7.65;76.84;94420.97;4954884;28;20201;-84
2020/12/23 07:34:51;;;;;;;1.57;1.33;;;6.90;99.90;;;7.68;76.27;94415.22;4933852;28;20197;-82
2020/12/23 07:37:20;;;;;;;1.87;1.30;;;6.90;99.90;;;7.75;76.76;94415.91;4951609;28;20600;-83
2020/12/23 07:39:53;;;;;;;2.00;1.20;;;6.90;99.90;;;7.72;76.39;94411.09;4929760;29;20572;-83
2020/12/23 07:42:29;;;;;;;1.97;1.33;;;6.90;99.90;;;7.79;76.60;94413.59;4940607;29;20218;-83
2020/12/23 07:44:55;;;;;;;4.00;1.00;;;6.90;99.90;;;7.92;76.58;94410.69;4930998;29;20237;-83
2020/12/23 07:47:24;;;;;;;1.20;0.83;;;7.00;99.90;;;8.04;77.03;94417.50;4919233;29;20252;-83
2020/12/23 07:50:06;;;;;;;2.27;1.20;;;7.10;99.90;;;8.12;76.53;94408.41;4915971;29;20834;-84
2020/12/23 07:52:33;;;;;;;2.73;1.20;;;7.20;99.90;;;8.18;76.70;94396.91;4898454;29;20234;-83
2020/12/23 07:55:25;;;;;;;1.17;1.07;;;7.30;99.90;;;8.23;76.49;94395.13;4903748;29;20215;-83
2020/12/23 07:58:16;;;;;;;1.57;1.10;;;7.40;99.90;;;8.36;76.73;94402.00;4924485;29;20218;-83
2020/12/23 08:00:53;;;;;;;2.43;1.50;;;7.50;99.90;;;8.41;76.84;94398.66;4921573;29;20209;-83
2020/12/23 08:03:37;;;;;;;2.43;1.80;;;7.60;99.90;;;8.27;76.28;94392.84;4903707;29;20192;-83
2020/12/23 08:06:11;;;;;;;2.23;1.80;;;7.50;99.90;;;8.36;76.53;94393.28;4964338;28;20204;-84
2020/12/23 08:08:41;;;;;;;3.00;1.90;;;7.60;99.90;;;8.44;76.97;94392.88;4973514;28;20222;-84
2020/12/23 08:11:14;;;;;;;3.10;2.50;;;7.70;99.90;;;8.54;77.01;94390.41;4996817;28;20229;-84
2020/12/23 08:14:06;;;;;;;4.70;2.80;;;7.80;99.90;;;8.64;76.59;94396.66;4993547;28;20259;-83
2020/12/23 08:16:37;;;;;;;3.73;2.40;;;7.90;99.90;;;8.73;76.73;94392.56;4954275;28;21784;-82
2020/12/23 08:19:03;;;;;;;3.93;3.27;;;7.90;99.90;;;8.74;76.66;94388.91;4957133;28;20202;-82
2020/12/23 08:21:33;;;;;;;4.77;3.00;;;8.00;99.90;;;8.89;76.82;94388.34;4969209;28;20206;-82
2020/12/23 08:23:59;;;;;;;5.43;3.17;;;8.10;99.90;;;9.07;76.57;94401.28;4958230;28;20185;-83
2020/12/23 08:26:26;;;;;;;4.47;2.70;;;8.20;99.90;;;9.31;76.78;94399.22;4991245;28;20192;-83
2020/12/23 08:28:54;;;;;;;4.70;3.40;;;8.40;99.90;;;9.36;76.95;94394.03;4978272;28;20288;-84
2020/12/23 08:31:42;;;;;;;5.33;3.30;;;8.50;99.90;;;9.43;76.44;94402.59;4995699;28;20216;-84
2020/12/23 08:34:24;;;;;;;7.40;3.40;;;8.60;99.90;;;9.71;77.03;94409.53;5019624;28;20229;-83
2020/12/23 08:37:00;;;;;;;4.60;3.43;;;8.80;99.90;;;9.94;76.52;94396.03;4997794;28;20181;-84
2020/12/23 08:39:33;;;;;;;4.07;3.60;;;9.10;99.90;;;10.12;76.84;94386.97;4998699;28;20295;-82
2020/12/23 08:42:12;;;;;;;3.80;3.23;;;9.30;99.90;;;10.34;76.88;94393.06;4977046;28;20222;-81
2020/12/23 08:44:38;;;;;;;3.97;3.30;;;9.50;99.90;;;10.28;76.67;94389.56;4979413;28;20233;-82
2020/12/23 08:47:05;;;;;;;5.23;4.07;;;9.60;99.90;;;10.40;76.92;94389.41;5018340;28;20208;-86
2020/12/23 08:49:43;;;;;;;5.90;3.47;;;9.70;99.90;;;10.64;76.64;94395.97;5004138;28;20242;-82
2020/12/23 08:52:17;;;;;;;3.30;3.00;;;9.80;99.90;;;10.75;76.97;94383.59;4981140;28;20559;-82
2020/12/23 08:54:43;;;;;;;2.07;1.53;;;10.00;99.90;;;10.64;76.79;94376.66;4979575;28;20606;-82
2020/12/23 08:57:12;;;;;;;3.23;1.50;;;10.00;99.90;;;10.73;76.79;94372.47;4978053;28;20662;-82
2020/12/23 08:59:47;;;;;;;5.83;1.27;;;9.90;99.90;;;10.93;76.48;94383.22;4980044;28;20558;-83
2020/12/23 09:02:22;;;;;;;1.10;1.00;;;10.10;99.90;;;11.28;76.59;94390.63;4976122;28;20237;-83
2020/12/23 09:05:37;;;;;;;2.40;0.70;;;10.40;99.90;;;11.76;76.77;94397.53;4990079;28;20276;-83
2020/12/23 09:08:12;;;;;;;0.93;0.90;;;10.80;99.90;;;12.26;76.41;94372.97;5014202;28;20280;-83
2020/12/23 09:10:58;;;;;;;0.73;0.70;;;11.30;99.90;;;12.73;76.57;94386.06;4973520;28;20211;-86
2020/12/23 09:13:38;;;;;;;1.77;1.03;;;11.80;99.90;;;12.96;76.22;94366.13;5002715;28;20258;-84
2020/12/23 09:16:30;;;;;;;1.80;1.13;;;12.20;99.90;;;13.30;76.28;94386.59;4976753;28;20208;-86
2020/12/23 09:19:58;;;;;;;1.73;1.17;;;12.60;99.90;;;13.67;76.25;94396.91;4979650;28;20332;-83
2020/12/23 09:22:36;;;;;;;1.70;1.50;;;12.90;99.90;;;13.84;76.06;94372.59;4998994;28;20722;-86
2020/12/23 09:25:30;;;;;;;1.27;0.90;;;13.20;99.90;;;13.78;76.29;94366.50;5011283;28;20199;-85
2020/12/23 09:28:13;;;;;;;1.30;1.10;;;13.40;99.90;;;13.94;75.99;94361.91;4993504;28;20193;-85
2020/12/23 09:30:47;;;;;;;1.57;1.30;;;13.50;99.90;;;14.52;76.16;94373.63;5018786;28;20574;-83
2020/12/23 09:33:20;;;;;;;2.20;1.30;;;14.00;99.90;;;15.20;76.04;94393.13;5005349;28;20189;-84
2020/12/23 09:35:49;;;;;;;1.33;1.23;;;14.50;99.90;;;15.94;75.69;94380.34;5005782;28;20235;-84
2020/12/23 09:38:28;;;;;;;1.30;1.13;;;15.30;99.90;;;16.81;75.68;94386.97;5004649;28;20184;-83
2020/12/23 09:41:05;;;;;;;1.60;1.10;;;16.20;99.90;;;17.53;75.38;94398.09;5001747;28;20207;-84
2020/12/23 09:43:34;;;;;;;1.47;1.00;;;17.00;99.90;;;18.37;75.62;94381.44;5006746;28;20188;-83
2020/12/23 09:46:05;;;;;;;1.57;0.80;;;17.80;99.90;;;18.87;75.44;94359.97;4982643;28;20275;-84
2020/12/23 09:48:33;;;;;;;1.93;1.03;;;18.50;99.90;;;18.93;75.05;94342.66;5009029;28;20578;-81
2020/12/23 09:51:00;;;;;;;1.53;1.20;;;18.80;99.90;;;18.56;75.04;94335.72;4986468;28;20528;-81
2020/12/23 09:53:27;;;;;;;1.23;1.13;;;18.70;99.90;;;18.00;74.76;94332.63;5004724;28;20185;-80
2020/12/23 09:55:55;;;;;;;0.97;0.90;;;18.30;99.90;;;17.44;74.37;94296.94;5005288;28;20535;-81
2020/12/23 09:58:40;;;;;;;0.80;0.80;;;17.80;99.90;;;16.90;74.34;94347.72;4989399;28;20207;-82
2020/12/23 10:01:10;;;;;;;3.53;1.00;;;17.30;99.90;;;16.65;74.27;94318.69;5004671;28;20648;-82
2020/12/23 10:03:37;;;;;;;1.00;0.90;;;17.00;99.90;;;16.09;74.17;94324.81;5003322;28;20197;-80
2020/12/23 10:06:03;;;;;;;3.17;2.40;;;16.40;99.90;;;15.33;74.20;94288.28;4979524;28;20295;-80
2020/12/23 10:08:38;;;;;;;2.47;1.50;;;15.80;99.90;;;14.94;73.77;94324.97;4998539;28;20280;-81
2020/12/23 10:11:04;;;;;;;3.87;2.33;;;15.20;99.90;;;15.01;73.79;94317.44;4997900;28;20230;-80
2020/12/23 10:13:45;;;;;;;3.83;1.90;;;15.00;99.90;;;14.94;73.68;94332.22;5015417;28;20260;-81
2020/12/23 10:16:12;;;;;;;1.87;1.70;;;14.80;99.90;;;15.10;73.61;94309.63;4974299;28;20253;-81
2020/12/23 10:18:49;;;;;;;2.33;1.90;;;14.80;99.90;;;15.37;73.12;94316.03;4984135;28;20292;-84
2020/12/23 10:21:16;;;;;;;2.33;2.00;;;14.90;99.90;;;15.46;73.30;94291.34;5013891;28;20722;-82
2020/12/23 10:23:55;;;;;;;1.73;1.30;;;15.00;99.90;;;15.74;73.32;94319.91;4983371;28;20554;-82
2020/12/23 10:26:26;;;;;;;4.13;1.50;;;15.30;99.90;;;16.52;73.19;94308.69;4984223;28;20194;-81
2020/12/23 10:29:00;;;;;;;2.60;1.43;;;15.90;99.90;;;17.19;72.80;94305.44;5018343;28;20306;-84
2020/12/23 10:31:58;;;;;;;0.97;0.60;;;16.50;99.90;;;17.59;72.94;94322.72;4998320;28;20629;-86
2020/12/23 10:34:35;;;;;;;1.17;0.70;;;16.90;99.90;;;17.64;72.61;94276.22;4999191;28;20253;-81
2020/12/23 10:37:04;;;;;;;0.60;0.60;;;17.10;99.90;;;17.46;72.68;94247.63;5022063;28;20203;-81
2020/12/23 10:39:40;;;;;;;0.70;0.60;;;17.20;99.90;;;17.17;72.73;94267.44;4989752;28;20269;-83
2020/12/23 10:42:15;;;;;;;0.90;0.50;;;17.00;99.90;;;16.78;72.35;94261.72;4998635;28;20189;-81
2020/12/23 10:44:45;;;;;;;0.80;0.70;;;16.70;99.90;;;16.94;71.97;94257.69;5006944;28;20253;-81
2020/12/23 10:47:13;;;;;;;1.70;0.70;;;16.70;99.90;;;17.19;72.04;94262.56;5030685;28;20671;-81
2020/12/23 10:49:41;;;;;;;1.33;0.60;;;16.70;99.90;;;17.47;71.51;94262.59;4998818;28;20213;-80
2020/12/23 10:52:16;;;;;;;0.63;0.50;;;16.90;99.90;;;18.74;71.69;94304.41;4989901;28;20196;-81
2020/12/23 10:54:49;;;;;;;0.80;0.60;;;17.90;99.90;;;20.65;71.50;94306.44;5015430;28;20648;-81
2020/12/23 10:57:17;;;;;;;1.80;0.70;;;19.60;99.90;;;21.98;70.89;94280.16;5004100;28;20195;-81
2020/12/23 10:59:46;;;;;;;0.60;0.60;;;21.20;99.90;;;22.39;71.41;94249.69;5006699;28;20207;-81
2020/12/23 11:02:12;;;;;;;0.83;0.70;;;22.00;99.90;;;22.90;70.82;94270.09;5002894;28;20689;-79