Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:35;;;;;;;;;;;17.20;99.90;;;;;;5042091;28;20289;-63
2022/05/26 00:04:04;;;;;;;;;;;17.20;99.90;;;;;;5039354;28;20222;-63
2022/05/26 00:06:32;;;;;;;;;;;17.20;99.90;;;;;;5040544;28;20202;-63
2022/05/26 00:09:00;;;;;;;;;;;17.20;99.90;;;;;;5035915;28;20629;-63
2022/05/26 00:11:30;;;;;;;;;;;17.20;99.90;;;;;;5042664;28;20290;-62
2022/05/26 00:14:01;;;;;;;;;;;17.20;99.90;;;;;;5041910;28;20229;-63
2022/05/26 00:16:29;;;;;;;;;;;17.10;99.90;;;;;;5036325;28;20202;-62
2022/05/26 00:18:57;;;;;;;;;;;17.10;99.90;;;;;;5034108;28;20191;-62
2022/05/26 00:21:26;;;;;;;;;;;17.00;99.90;;;;;;5037571;28;20198;-63
2022/05/26 00:23:54;;;;;;;;;;;16.90;99.90;;;;;;5046588;28;20211;-63
2022/05/26 00:26:22;;;;;;;;;;;16.80;99.90;;;;;;5036064;28;20265;-63
2022/05/26 00:28:50;;;;;;;;;;;16.70;99.90;;;;;;5043647;28;20668;-62
2022/05/26 00:31:18;;;;;;;;;;;16.70;99.90;;;;;;5038682;28;20199;-63
2022/05/26 00:33:46;;;;;;;;;;;16.70;99.90;;;;;;5041671;28;20202;-62
2022/05/26 00:36:15;;;;;;;;;;;16.60;99.90;;;;;;5044544;28;20268;-63
2022/05/26 00:38:44;;;;;;;;;;;16.50;99.90;;;;;;5037041;28;20230;-63
2022/05/26 00:41:13;;;;;;;;;;;16.60;99.90;;;;;;5043482;28;20670;-62
2022/05/26 00:43:41;;;;;;;;;;;16.50;99.90;;;;;;5042743;28;20241;-63
2022/05/26 00:46:12;;;;;;;;;;;16.40;99.90;;;;;;5028577;28;20281;-63
2022/05/26 00:48:43;;;;;;;;;;;16.40;99.90;;;;;;5036586;28;20281;-63
2022/05/26 00:51:11;;;;;;;;;;;16.30;99.90;;;;;;5042158;28;20630;-63
2022/05/26 00:53:40;;;;;;;;;;;16.30;99.90;;;;;;5039546;28;20227;-62
2022/05/26 00:56:12;;;;;;;;;;;16.30;99.90;;;;;;5035491;28;20244;-63
2022/05/26 00:58:41;;;;;;;;;;;16.20;99.90;;;;;;5032717;28;20203;-63
2022/05/26 01:01:11;;;;;;;;;;;16.20;99.90;;;;;;5048791;28;20205;-63
2022/05/26 01:03:40;;;;;;;;;;;16.10;99.90;;;;;;5030538;28;20222;-63
2022/05/26 01:06:10;;;;;;;;;;;16.00;99.90;;;;;;5041594;28;20198;-63
2022/05/26 01:08:39;;;;;;;;;;;15.90;99.90;;;;;;5033823;28;20226;-63
2022/05/26 01:11:07;;;;;;;;;;;15.90;99.90;;;;;;5032528;28;20249;-63
2022/05/26 01:13:40;;;;;;;;;;;15.90;99.90;;;;;;5041814;28;20221;-63
2022/05/26 01:16:11;;;;;;;;;;;15.90;99.90;;;;;;5036277;28;20223;-63
2022/05/26 01:18:44;;;;;;;;;;;16.00;99.90;;;;;;5025492;28;20665;-63
2022/05/26 01:21:14;;;;;;;;;;;16.10;99.90;;;;;;5037057;28;20848;-62
2022/05/26 01:23:57;;;;;;;;;;;16.10;99.90;;;;;;5040622;28;20237;-62
2022/05/26 01:26:32;;;;;;;;;;;16.20;99.90;;;;;;5033331;28;20214;-63
2022/05/26 01:29:18;;;;;;;;;;;16.20;99.90;;;;;;5040276;28;20229;-63
2022/05/26 01:31:51;;;;;;;;;;;16.20;99.90;;;;;;5035564;28;20214;-63
2022/05/26 01:34:24;;;;;;;;;;;16.20;99.90;;;;;;5041237;28;20691;-63
2022/05/26 01:36:56;;;;;;;;;;;16.10;99.90;;;;;;5039195;28;20617;-63
2022/05/26 01:39:30;;;;;;;;;;;16.10;99.90;;;;;;5039627;28;20281;-63
2022/05/26 01:42:09;;;;;;;;;;;16.20;99.90;;;;;;5041283;28;20222;-63
2022/05/26 01:44:41;;;;;;;;;;;16.20;99.90;;;;;;5035889;28;20206;-62
2022/05/26 01:47:16;;;;;;;;;;;16.30;99.90;;;;;;5027867;28;20237;-63
2022/05/26 01:49:46;;;;;;;;;;;16.30;99.90;;;;;;5027739;28;20223;-63
2022/05/26 01:52:17;;;;;;;;;;;16.20;99.90;;;;;;5045409;28;20705;-63
2022/05/26 01:54:49;;;;;;;;;;;16.30;99.90;;;;;;5035527;28;20281;-62
2022/05/26 01:57:21;;;;;;;;;;;16.30;99.90;;;;;;5044367;28;20629;-63
2022/05/26 01:59:51;;;;;;;;;;;16.30;99.90;;;;;;5041063;28;20331;-63
2022/05/26 02:02:24;;;;;;;;;;;16.30;99.90;;;;;;5043185;28;20199;-63
2022/05/26 02:04:55;;;;;;;;;;;16.30;99.90;;;;;;5042362;28;20733;-62
2022/05/26 02:07:27;;;;;;;;;;;16.20;99.90;;;;;;5031771;28;20226;-63
2022/05/26 02:09:57;;;;;;;;;;;16.20;99.90;;;;;;5033798;28;20226;-63
2022/05/26 02:12:27;;;;;;;;;;;16.10;99.90;;;;;;5039375;28;20233;-63
2022/05/26 02:14:57;;;;;;;;;;;16.00;99.90;;;;;;5040756;28;20631;-63
2022/05/26 02:17:29;;;;;;;;;;;16.00;99.90;;;;;;5034192;28;20282;-63
2022/05/26 02:20:00;;;;;;;;;;;16.00;99.90;;;;;;5035977;28;20668;-63
2022/05/26 02:22:31;;;;;;;;;;;15.90;99.90;;;;;;5030652;28;20226;-63
2022/05/26 02:25:01;;;;;;;;;;;15.90;99.90;;;;;;5044168;28;20237;-63
2022/05/26 02:27:29;;;;;;;;;;;16.00;99.90;;;;;;5032593;28;20195;-63
2022/05/26 02:30:00;;;;;;;;;;;15.90;99.90;;;;;;5037738;28;20257;-63
2022/05/26 02:32:31;;;;;;;;;;;15.90;99.90;;;;;;5030147;28;20248;-63
2022/05/26 02:35:01;;;;;;;;;;;15.90;99.90;;;;;;5041926;28;20237;-64
2022/05/26 02:37:30;;;;;;;;;;;15.90;99.90;;;;;;5029775;28;20199;-63
2022/05/26 02:39:57;;;;;;;;;;;16.00;99.90;;;;;;5037006;28;20241;-62
2022/05/26 02:42:25;;;;;;;;;;;15.90;99.90;;;;;;5040795;28;20277;-62
2022/05/26 02:44:53;;;;;;;;;;;15.90;99.90;;;;;;5035013;28;20286;-62
2022/05/26 02:47:28;;;;;;;;;;;15.80;99.90;;;;;;5026242;28;20199;-63
2022/05/26 02:50:02;;;;;;;;;;;15.80;99.90;;;;;;5042505;28;20198;-62
2022/05/26 02:52:34;;;;;;;;;;;15.70;99.90;;;;;;5040238;28;20679;-62
2022/05/26 02:55:12;;;;;;;;;;;15.60;99.90;;;;;;5040909;28;20281;-62
2022/05/26 02:57:41;;;;;;;;;;;15.40;99.90;;;;;;5027669;28;20234;-62
2022/05/26 03:00:10;;;;;;;;;;;15.30;99.90;;;;;;5034033;28;20249;-63
2022/05/26 03:02:40;;;;;;;;;;;15.30;99.90;;;;;;5031294;28;20325;-63
2022/05/26 03:05:12;;;;;;;;;;;15.20;99.90;;;;;;5034097;28;20277;-62
2022/05/26 03:07:42;;;;;;;;;;;15.10;99.90;;;;;;5030789;28;20731;-62
2022/05/26 03:10:10;;;;;;;;;;;15.00;99.90;;;;;;5037545;28;20297;-62
2022/05/26 03:12:38;;;;;;;;;;;15.00;99.90;;;;;;5042948;28;20369;-62
2022/05/26 03:15:07;;;;;;;;;;;14.90;99.90;;;;;;5035569;28;20252;-63
2022/05/26 03:17:35;;;;;;;;;;;14.90;99.90;;;;;;5037162;28;20260;-62
2022/05/26 03:20:03;;;;;;;;;;;14.90;99.90;;;;;;5041481;28;20695;-63
2022/05/26 03:22:32;;;;;;;;;;;14.90;99.90;;;;;;5036103;28;20241;-62
2022/05/26 03:25:00;;;;;;;;;;;14.80;99.90;;;;;;5041782;28;20289;-63
2022/05/26 03:27:27;;;;;;;;;;;14.80;99.90;;;;;;5034516;28;20233;-63
2022/05/26 03:29:56;;;;;;;;;;;14.70;99.90;;;;;;5044334;28;20686;-62
2022/05/26 03:32:24;;;;;;;;;;;14.60;99.90;;;;;;5047493;28;20230;-62
2022/05/26 03:43:21;;;;;;;;;;;14.50;99.90;;;;;;5001061;28;20283;-62
2022/05/26 03:45:49;;;;;;;;;;;14.60;99.90;;;;;;5027637;28;20290;-63
2022/05/26 03:48:17;;;;;;;;;;;14.50;99.90;;;;;;5043412;28;20545;-62
2022/05/26 03:50:45;;;;;;;;;;;14.50;99.90;;;;;;5038287;28;20293;-62
2022/05/26 03:53:14;;;;;;;;;;;14.50;99.90;;;;;;5038219;28;20226;-63
2022/05/26 03:55:42;;;;;;;;;;;14.40;99.90;;;;;;5045310;28;20206;-63
2022/05/26 03:58:10;;;;;;;;;;;14.40;99.90;;;;;;5034283;28;20244;-62
2022/05/26 04:00:38;;;;;;;;;;;14.40;99.90;;;;;;5033700;28;20282;-63
2022/05/26 04:03:06;;;;;;;;;;;14.40;99.90;;;;;;5044742;28;20221;-63
2022/05/26 04:05:33;;;;;;;;;;;14.40;99.90;;;;;;5041046;28;20301;-63
2022/05/26 04:08:01;;;;;;;;;;;14.40;99.90;;;;;;5040390;28;20286;-62
2022/05/26 04:10:30;;;;;;;;;;;14.40;99.90;;;;;;5043504;28;20661;-63
2022/05/26 04:12:58;;;;;;;;;;;14.40;99.90;;;;;;5038932;28;20206;-63
2022/05/26 04:15:26;;;;;;;;;;;14.50;99.90;;;;;;5040776;28;20199;-62
2022/05/26 04:17:53;;;;;;;;;;;14.30;99.90;;;;;;5036828;28;20256;-62
2022/05/26 04:20:22;;;;;;;;;;;14.40;99.90;;;;;;5037609;28;20219;-62
2022/05/26 04:22:50;;;;;;;;;;;14.40;99.90;;;;;;5036038;28;20215;-62
2022/05/26 04:25:20;;;;;;;;;;;14.30;99.90;;;;;;5036828;28;20245;-63
2022/05/26 04:27:49;;;;;;;;;;;14.30;99.90;;;;;;5034098;28;20617;-63
2022/05/26 04:30:17;;;;;;;;;;;14.40;99.90;;;;;;5035796;28;20190;-62
2022/05/26 04:32:45;;;;;;;;;;;14.50;99.90;;;;;;5046232;28;20290;-62
2022/05/26 04:35:13;;;;;;;;;;;14.60;99.90;;;;;;5037018;28;20298;-62
2022/05/26 04:37:41;;;;;;;;;;;14.70;99.90;;;;;;5042949;28;20237;-62
2022/05/26 04:40:10;;;;;;;;;;;14.60;99.90;;;;;;5040099;28;20190;-63
2022/05/26 04:42:39;;;;;;;;;;;14.60;99.90;;;;;;5020380;28;20358;-63
2022/05/26 04:45:09;;;;;;;;;;;14.60;99.90;;;;;;5015634;28;20258;-64
2022/05/26 04:47:37;;;;;;;;;;;14.60;99.90;;;;;;5021856;28;20596;-63
2022/05/26 04:50:05;;;;;;;;;;;14.70;99.90;;;;;;5018348;28;20206;-63
2022/05/26 04:52:33;;;;;;;;;;;14.80;99.90;;;;;;5017417;28;20290;-63
2022/05/26 04:55:01;;;;;;;;;;;14.90;99.90;;;;;;5019360;28;20231;-62
2022/05/26 04:57:29;;;;;;;;;;;14.90;99.90;;;;;;5020547;28;20206;-62
2022/05/26 04:59:57;;;;;;;;;;;14.80;99.90;;;;;;5016167;28;20242;-63
2022/05/26 05:02:26;;;;;;;;;;;14.80;99.90;;;;;;5018068;28;20227;-63
2022/05/26 05:04:54;;;;;;;;;;;14.70;99.90;;;;;;5018088;28;20282;-63
2022/05/26 05:07:21;;;;;;;;;;;14.80;99.90;;;;;;5019110;28;20276;-63
2022/05/26 05:09:49;;;;;;;;;;;14.90;99.90;;;;;;5017300;28;20219;-63
2022/05/26 05:12:18;;;;;;;;;;;15.00;99.90;;;;;;5017752;28;20202;-62
2022/05/26 05:14:47;;;;;;;;;;;15.00;99.90;;;;;;5015102;28;20870;-62
2022/05/26 05:17:17;;;;;;;;;;;15.10;99.90;;;;;;5020153;28;20330;-63
2022/05/26 05:19:46;;;;;;;;;;;14.90;99.90;;;;;;5017534;28;20245;-63
2022/05/26 05:22:17;;;;;;;;;;;15.00;99.90;;;;;;5019602;28;20209;-63
2022/05/26 05:24:46;;;;;;;;;;;15.30;99.90;;;;;;5019063;28;20209;-63
2022/05/26 05:27:17;;;;;;;;;;;15.30;99.90;;;;;;5018542;28;20229;-63
2022/05/26 05:29:45;;;;;;;;;;;15.40;99.90;;;;;;5015595;28;20242;-63
2022/05/26 05:32:15;;;;;;;;;;;15.60;99.90;;;;;;5018203;28;20253;-63
2022/05/26 05:34:44;;;;;;;;;;;15.70;99.90;;;;;;5021127;28;20309;-63
2022/05/26 05:37:13;;;;;;;;;;;15.80;99.90;;;;;;5017883;28;20748;-63
2022/05/26 05:39:41;;;;;;;;;;;15.80;99.90;;;;;;5014732;28;20955;-63
2022/05/26 05:42:09;;;;;;;;;;;15.90;99.90;;;;;;5017638;28;20199;-63
2022/05/26 05:44:37;;;;;;;;;;;16.00;99.90;;;;;;5019740;28;20702;-64
2022/05/26 05:47:05;;;;;;;;;;;16.10;99.90;;;;;;5018856;28;20227;-63
2022/05/26 05:49:34;;;;;;;;;;;16.20;99.90;;;;;;5017814;28;20572;-63
2022/05/26 05:52:07;;;;;;;;;;;16.40;99.90;;;;;;5016582;28;20250;-63
2022/05/26 05:54:36;;;;;;;;;;;16.60;99.90;;;;;;5018919;28;20215;-62
2022/05/26 05:57:04;;;;;;;;;;;16.80;99.90;;;;;;5018973;28;20201;-64
2022/05/26 05:59:32;;;;;;;;;;;16.80;99.90;;;;;;5013873;28;20215;-63
2022/05/26 06:02:00;;;;;;;;;;;16.70;99.90;;;;;;5013499;28;20310;-63
2022/05/26 06:04:48;;;;;;;;;;;16.70;99.90;;;;;;5018876;28;20210;-63
2022/05/26 06:07:16;;;;;;;;;;;16.70;99.90;;;;;;5020173;28;20210;-63
2022/05/26 06:09:45;;;;;;;;;;;16.80;99.90;;;;;;5014724;28;20223;-63
2022/05/26 06:12:14;;;;;;;;;;;16.80;99.90;;;;;;5018325;28;20206;-62
2022/05/26 06:14:43;;;;;;;;;;;16.90;99.90;;;;;;5019914;28;20213;-62
2022/05/26 06:17:10;;;;;;;;;;;16.90;99.90;;;;;;5020161;28;20666;-63
2022/05/26 06:19:39;;;;;;;;;;;16.90;99.90;;;;;;5018612;28;20295;-63
2022/05/26 06:22:09;;;;;;;;;;;17.00;99.90;;;;;;5018129;28;20198;-63
2022/05/26 06:24:38;;;;;;;;;;;17.10;99.90;;;;;;5017371;28;20231;-63
2022/05/26 06:29:52;;;;;;;;;;;17.10;99.90;;;;;;5017745;28;20301;-65
2022/05/26 06:37:55;;;;;;;;;;;17.50;99.90;;;;;;5017714;28;20206;-64
2022/05/26 06:40:24;;;;;;;;;;;17.50;99.90;;;;;;5012847;28;20281;-62
2022/05/26 06:42:53;;;;;;;;;;;17.50;99.90;;;;;;5015267;28;20203;-64
2022/05/26 06:45:22;;;;;;;;;;;17.50;99.90;;;;;;5013406;28;20602;-63
2022/05/26 06:47:50;;;;;;;;;;;17.50;99.90;;;;;;5017315;28;20672;-64
2022/05/26 06:50:17;;;;;;;;;;;17.60;99.90;;;;;;5013341;28;20249;-63
2022/05/26 06:52:45;;;;;;;;;;;17.60;99.90;;;;;;5016618;28;20225;-63
2022/05/26 06:55:13;;;;;;;;;;;17.60;99.90;;;;;;5019818;28;20235;-65
2022/05/26 06:57:41;;;;;;;;;;;17.50;99.90;;;;;;5016774;28;20269;-63
2022/05/26 07:00:12;;;;;;;;;;;17.60;99.90;;;;;;5014274;28;20234;-65
2022/05/26 07:02:39;;;;;;;;;;;17.70;99.90;;;;;;5016725;28;20285;-63
2022/05/26 07:05:08;;;;;;;;;;;17.70;99.90;;;;;;5019297;28;20964;-64
2022/05/26 07:07:36;;;;;;;;;;;17.80;99.90;;;;;;5016486;28;20708;-63
2022/05/26 07:10:04;;;;;;;;;;;17.80;99.90;;;;;;5014968;28;20220;-63
2022/05/26 07:12:34;;;;;;;;;;;17.90;99.90;;;;;;5015565;28;20304;-66
2022/05/26 07:15:03;;;;;;;;;;;17.90;99.90;;;;;;5018881;28;20289;-63
2022/05/26 07:17:32;;;;;;;;;;;18.00;99.90;;;;;;5018006;28;20308;-65
2022/05/26 07:20:00;;;;;;;;;;;18.00;99.90;;;;;;5014860;28;20794;-63
2022/05/26 07:22:30;;;;;;;;;;;18.10;99.90;;;;;;5016353;28;20257;-63
2022/05/26 07:24:58;;;;;;;;;;;18.20;99.90;;;;;;5016384;28;20289;-65
2022/05/26 07:27:26;;;;;;;;;;;18.40;99.90;;;;;;5010663;28;20226;-63
2022/05/26 07:29:54;;;;;;;;;;;18.40;99.90;;;;;;5016248;28;20801;-64
2022/05/26 07:32:23;;;;;;;;;;;18.40;99.90;;;;;;5017023;28;20206;-64
2022/05/26 07:34:52;;;;;;;;;;;18.50;99.90;;;;;;5019087;28;20293;-63
2022/05/26 07:42:52;;;;;;;;;;;18.70;99.90;;;;;;5016349;28;20230;-62
2022/05/26 07:45:20;;;;;;;;;;;18.90;99.90;;;;;;5016579;28;20203;-63
2022/05/26 07:47:48;;;;;;;;;;;18.90;99.90;;;;;;5018027;28;20289;-62
2022/05/26 07:50:20;;;;;;;;;;;19.00;99.90;;;;;;5016626;28;20297;-65
2022/05/26 07:52:48;;;;;;;;;;;19.10;99.90;;;;;;5016640;28;20764;-65
2022/05/26 07:55:18;;;;;;;;;;;19.20;99.90;;;;;;5012725;28;20203;-63
2022/05/26 07:57:46;;;;;;;;;;;19.30;99.90;;;;;;5017469;28;20253;-63
2022/05/26 08:03:16;;;;;;;;;;;19.50;99.90;;;;;;4988700;28;20218;-64
2022/05/26 08:05:45;;;;;;;;;;;19.50;99.90;;;;;;4990377;28;20291;-64
2022/05/26 08:08:14;;;;;;;;;;;19.50;99.90;;;;;;5000486;28;20572;-63
2022/05/26 08:10:42;;;;;;;;;;;19.70;99.90;;;;;;4993063;28;20204;-64
2022/05/26 08:13:09;;;;;;;;;;;19.90;99.90;;;;;;4981144;28;20231;-63
2022/05/26 08:15:37;;;;;;;;;;;20.00;99.90;;;;;;4990601;28;20204;-63
2022/05/26 08:18:05;;;;;;;;;;;20.00;99.90;;;;;;4979772;28;20701;-63
2022/05/26 08:20:33;;;;;;;;;;;20.30;99.90;;;;;;4999708;28;20227;-63
2022/05/26 08:23:02;;;;;;;;;;;20.50;99.90;;;;;;4991641;28;20200;-63
2022/05/26 08:25:30;;;;;;;;;;;20.70;99.90;;;;;;4994409;28;20204;-63
2022/05/26 08:27:58;;;;;;;;;;;20.80;99.90;;;;;;5000616;28;20691;-64
2022/05/26 08:30:25;;;;;;;;;;;21.10;99.90;;;;;;5013006;28;20669;-64
2022/05/26 08:32:54;;;;;;;;;;;21.40;99.90;;;;;;5013055;28;20282;-64
2022/05/26 08:35:23;;;;;;;;;;;21.80;99.90;;;;;;5013503;28;20680;-64
2022/05/26 08:37:50;;;;;;;;;;;22.10;99.90;;;;;;5013500;28;20230;-64
2022/05/26 08:40:24;;;;;;;;;;;22.00;99.90;;;;;;5013751;28;20207;-64
2022/05/26 08:42:52;;;;;;;;;;;22.20;99.90;;;;;;5012854;28;20203;-64
2022/05/26 08:45:19;;;;;;;;;;;22.10;99.90;;;;;;5013731;28;20289;-64
2022/05/26 08:47:48;;;;;;;;;;;22.00;99.70;;;;;;5013219;28;20715;-64
2022/05/26 08:50:17;;;;;;;;;;;21.80;99.90;;;;;;5013330;28;20231;-64
2022/05/26 08:52:46;;;;;;;;;;;21.80;99.90;;;;;;5012478;28;20630;-64
2022/05/26 08:55:15;;;;;;;;;;;21.70;99.90;;;;;;5013268;28;20199;-64
2022/05/26 08:57:48;;;;;;;;;;;21.60;99.80;;;;;;4996189;28;20742;-64
2022/05/26 09:00:18;;;;;;;;;;;21.40;99.60;;;;;;4994193;28;20258;-64
2022/05/26 09:02:48;;;;;;;;;;;21.20;99.90;;;;;;4997929;28;20242;-64
2022/05/26 09:05:17;;;;;;;;;;;21.10;99.90;;;;;;4994067;28;20255;-63
2022/05/26 09:13:29;;;;;;;;;;;20.50;99.90;;;;;;4993330;28;20282;-65
2022/05/26 09:15:58;;;;;;;;;;;20.30;99.90;;;;;;4993735;28;20254;-64
2022/05/26 09:18:26;;;;;;;;;;;20.20;99.90;;;;;;4993861;28;20657;-64
2022/05/26 09:20:54;;;;;;;;;;;20.10;99.90;;;;;;4993989;28;20266;-64
2022/05/26 09:23:23;;;;;;;;;;;20.10;99.90;;;;;;4993212;28;20223;-64
2022/05/26 09:25:52;;;;;;;;;;;20.00;99.90;;;;;;4993934;28;20568;-64
2022/05/26 09:28:32;;;;;;;;;;;19.90;99.90;;;;;;4993513;28;20199;-64
2022/05/26 09:31:15;;;;;;;;;;;19.80;99.90;;;;;;4998286;28;20590;-64
2022/05/26 09:33:43;;;;;;;;;;;19.80;99.90;;;;;;4988540;28;20199;-63
2022/05/26 09:36:15;;;;;;;;;;;19.80;99.90;;;;;;4993891;28;20254;-63
2022/05/26 09:38:44;;;;;;;;;;;20.10;99.90;;;;;;4994049;28;20203;-64
2022/05/26 09:41:15;;;;;;;;;;;20.60;99.90;;;;;;4993399;28;20200;-64
2022/05/26 09:43:49;;;;;;;;;;;21.30;99.90;;;;;;4992825;28;20204;-64
2022/05/26 09:46:17;;;;;;;;;;;21.70;99.70;;;;;;4993702;28;20727;-64
2022/05/26 09:48:46;;;;;;;;;;;21.90;99.20;;;;;;4993986;28;20200;-64
2022/05/26 09:51:21;;;;;;;;;;;21.90;99.00;;;;;;4992977;28;20279;-64
2022/05/26 09:53:50;;;;;;;;;;;21.80;99.40;;;;;;4992829;28;20223;-64
2022/05/26 09:56:27;;;;;;;;;;;21.70;99.50;;;;;;4993322;28;20204;-64
2022/05/26 09:58:56;;;;;;;;;;;21.90;99.50;;;;;;4993182;28;20204;-63
2022/05/26 10:01:38;;;;;;;;;;;22.30;99.10;;;;;;4998802;28;20302;-63
2022/05/26 10:04:12;;;;;;;;;;;22.40;99.20;;;;;;4987959;28;20238;-63
2022/05/26 10:06:41;;;;;;;;;;;22.70;98.20;;;;;;4993223;28;20661;-64
2022/05/26 10:09:15;;;;;;;;;;;22.80;98.40;;;;;;4993238;28;20246;-64
2022/05/26 10:11:53;;;;;;;;;;;22.90;97.30;;;;;;4992885;28;20596;-64
2022/05/26 10:14:35;;;;;;;;;;;23.00;98.60;;;;;;4992502;28;20239;-64
2022/05/26 10:17:06;;;;;;;;;;;22.80;96.40;;;;;;4986579;28;20212;-64
2022/05/26 10:19:42;;;;;;;;;;;22.60;97.60;;;;;;4987303;28;20286;-64
2022/05/26 10:22:19;;;;;;;;;;;23.10;97.70;;;;;;4991924;28;20258;-64
2022/05/26 10:24:56;;;;;;;;;;;23.40;97.50;;;;;;4992520;28;20239;-64
2022/05/26 10:27:29;;;;;;;;;;;23.20;96.70;;;;;;4992768;28;20327;-64
2022/05/26 10:30:02;;;;;;;;;;;23.20;96.60;;;;;;4993492;28;20743;-64
2022/05/26 10:32:36;;;;;;;;;;;23.00;96.30;;;;;;4995060;28;20324;-63
2022/05/26 10:35:14;;;;;;;;;;;22.90;96.90;;;;;;4992534;28;20203;-65
2022/05/26 10:37:49;;;;;;;;;;;22.80;96.30;;;;;;4992603;28;20295;-64
2022/05/26 10:40:20;;;;;;;;;;;22.70;96.30;;;;;;4992295;28;20282;-64
2022/05/26 10:42:51;;;;;;;;;;;22.50;96.40;;;;;;4991731;28;20204;-64
2022/05/26 10:45:24;;;;;;;;;;;22.50;96.50;;;;;;4992469;28;20299;-65
2022/05/26 10:47:56;;;;;;;;;;;22.50;96.40;;;;;;4992717;28;20204;-64
2022/05/26 10:50:27;;;;;;;;;;;23.00;95.40;;;;;;4992168;28;20211;-64
2022/05/26 10:52:58;;;;;;;;;;;23.70;95.10;;;;;;4991520;28;20257;-64
2022/05/26 10:55:31;;;;;;;;;;;23.90;94.80;;;;;;4992750;28;20203;-64
2022/05/26 10:58:01;;;;;;;;;;;23.90;93.80;;;;;;4992170;28;20250;-64
2022/05/26 11:00:31;;;;;;;;;;;23.80;94.20;;;;;;5002073;28;20250;-64
2022/05/26 11:03:03;;;;;;;;;;;23.80;94.00;;;;;;4953197;28;20236;-64
2022/05/26 11:05:33;;;;;;;;;;;23.90;93.70;;;;;;4953789;28;20251;-61
2022/05/26 11:08:09;;;;;;;;;;;23.90;93.60;;;;;;4972395;28;20704;-62
2022/05/26 11:10:40;;;;;;;;;;;23.70;93.30;;;;;;4972373;28;20204;-62
2022/05/26 11:13:12;;;;;;;;;;;23.60;94.80;;;;;;4971089;28;20286;-62
2022/05/26 11:18:32;;;;;;;;;;;23.40;94.90;;;;;;4972108;28;20215;-62
2022/05/26 11:21:00;;;;;;;;;;;23.70;94.60;;;;;;4972027;28;20674;-62
2022/05/26 11:23:29;;;;;;;;;;;23.20;94.00;;;;;;4971140;28;20208;-61
2022/05/26 11:25:57;;;;;;;;;;;22.90;94.50;;;;;;4972127;28;20239;-61
2022/05/26 11:28:29;;;;;;;;;;;22.80;95.00;;;;;;4964037;28;20236;-61
2022/05/26 11:36:39;;;;;;;;;;;23.10;95.40;;;;;;4953524;28;20701;-62
2022/05/26 11:39:09;;;;;;;;;;;23.50;95.00;;;;;;4953373;28;20201;-62
2022/05/26 11:41:45;;;;;;;;;;;24.30;94.00;;;;;;4956596;28;20296;-61
2022/05/26 11:44:13;;;;;;;;;;;24.70;94.30;;;;;;4950295;28;20295;-63
2022/05/26 11:46:48;;;;;;;;;;;25.10;92.80;;;;;;4956840;28;20205;-63
2022/05/26 11:49:34;;;;;;;;;;;25.40;92.00;;;;;;4951660;28;20224;-63
2022/05/26 11:52:08;;;;;;;;;;;25.10;93.10;;;;;;4956128;28;20292;-63
2022/05/26 11:54:55;;;;;;;;;;;24.90;92.00;;;;;;4957098;28;20283;-63
2022/05/26 11:57:34;;;;;;;;;;;25.30;93.20;;;;;;4956858;28;20204;-63
2022/05/26 12:00:18;;;;;;;;;;;25.80;91.10;;;;;;4962768;28;20192;-64
2022/05/26 12:03:24;;;;;;;;;;;25.70;90.30;;;;;;4995358;28;20218;-63
2022/05/26 12:05:56;;;;;;;;;;;25.50;91.20;;;;;;4995426;28;20200;-63
2022/05/26 12:08:29;;;;;;;;;;;25.50;91.50;;;;;;4995149;28;20211;-63
2022/05/26 12:10:57;;;;;;;;;;;25.30;91.30;;;;;;4995206;28;20231;-63
2022/05/26 12:13:32;;;;;;;;;;;25.00;91.20;;;;;;4994460;28;20235;-63
2022/05/26 12:16:10;;;;;;;;;;;25.20;90.60;;;;;;4995352;28;20196;-63
2022/05/26 12:18:43;;;;;;;;;;;25.10;92.70;;;;;;4994962;28;20204;-63
2022/05/26 12:21:13;;;;;;;;;;;25.10;90.60;;;;;;4994835;28;20262;-63
2022/05/26 12:23:42;;;;;;;;;;;25.10;90.50;;;;;;4994483;28;20290;-63
2022/05/26 12:26:30;;;;;;;;;;;25.60;90.40;;;;;;4995209;28;20200;-63
2022/05/26 12:29:14;;;;;;;;;;;26.20;90.30;;;;;;4991233;28;20216;-63
2022/05/26 12:31:57;;;;;;;;;;;27.00;89.00;;;;;;4998799;28;20298;-63
2022/05/26 12:34:27;;;;;;;;;;;26.80;88.00;;;;;;4994645;28;20290;-63
2022/05/26 12:36:57;;;;;;;;;;;26.50;88.60;;;;;;4994743;28;20204;-63
2022/05/26 12:39:31;;;;;;;;;;;25.60;88.30;;;;;;4994650;28;20239;-63
2022/05/26 12:42:01;;;;;;;;;;;25.00;88.60;;;;;;4994081;28;20298;-61
2022/05/26 12:44:46;;;;;;;;;;;24.80;89.40;;;;;;4994836;28;20200;-63
2022/05/26 12:47:24;;;;;;;;;;;24.70;88.90;;;;;;4994516;28;20208;-64
2022/05/26 12:49:57;;;;;;;;;;;24.60;90.10;;;;;;4995107;28;20307;-63
2022/05/26 12:52:26;;;;;;;;;;;25.30;89.70;;;;;;5011723;28;20203;-63
2022/05/26 12:54:59;;;;;;;;;;;25.80;89.40;;;;;;4988373;28;20302;-63
2022/05/26 12:57:27;;;;;;;;;;;26.00;87.20;;;;;;4994935;28;20231;-63
2022/05/26 13:00:10;;;;;;;;;;;25.70;87.60;;;;;;5002927;28;20238;-63
2022/05/26 13:02:38;;;;;;;;;;;25.30;88.80;;;;;;5011861;28;20249;-64
2022/05/26 13:05:10;;;;;;;;;;;25.30;88.30;;;;;;5012986;28;20650;-63
2022/05/26 13:07:39;;;;;;;;;;;25.50;89.50;;;;;;5013173;28;20215;-64
2022/05/26 13:10:08;;;;;;;;;;;25.90;86.10;;;;;;5012934;28;20207;-63
2022/05/26 13:12:35;;;;;;;;;;;25.80;87.50;;;;;;5012479;28;20766;-63
2022/05/26 13:15:03;;;;;;;;;;;26.20;87.50;;;;;;5012757;28;20644;-63
2022/05/26 13:17:31;;;;;;;;;;;26.60;85.70;;;;;;5012528;28;20234;-63
2022/05/26 13:20:00;;;;;;;;;;;26.50;85.80;;;;;;5012977;28;20238;-63
2022/05/26 13:22:30;;;;;;;;;;;26.30;84.60;;;;;;5012091;28;20203;-63
2022/05/26 13:24:59;;;;;;;;;;;26.00;85.20;;;;;;5012729;28;20203;-63
2022/05/26 13:27:28;;;;;;;;;;;25.80;88.70;;;;;;5011838;28;20572;-62
2022/05/26 13:33:07;;;;;;;;;;;25.60;86.90;;;;;;5000914;28;20226;-63
2022/05/26 13:35:39;;;;;;;;;;;25.00;87.00;;;;;;4993863;28;20629;-64
2022/05/26 13:38:20;;;;;;;;;;;24.50;88.00;;;;;;4993553;28;20203;-63
2022/05/26 13:40:48;;;;;;;;;;;24.40;87.80;;;;;;4993900;28;20302;-63
2022/05/26 13:43:16;;;;;;;;;;;24.30;88.90;;;;;;4992941;28;20207;-62
2022/05/26 13:45:44;;;;;;;;;;;24.40;89.00;;;;;;4993487;28;20207;-63
2022/05/26 13:48:27;;;;;;;;;;;24.60;89.70;;;;;;4993374;28;20206;-63
2022/05/26 13:50:57;;;;;;;;;;;24.60;90.50;;;;;;4993332;28;20199;-63
2022/05/26 13:53:27;;;;;;;;;;;24.90;88.70;;;;;;4992738;28;20290;-63
2022/05/26 13:55:57;;;;;;;;;;;24.90;88.20;;;;;;4993239;28;20342;-63
2022/05/26 13:58:27;;;;;;;;;;;24.60;88.70;;;;;;4993840;28;20648;-63
2022/05/26 14:01:16;;;;;;;;;;;24.30;90.10;;;;;;5006786;28;20675;-63
2022/05/26 14:03:53;;;;;;;;;;;24.20;90.30;;;;;;5010270;28;20726;-62
2022/05/26 14:06:28;;;;;;;;;;;24.00;90.10;;;;;;5012724;28;20764;-64
2022/05/26 14:08:57;;;;;;;;;;;23.90;90.20;;;;;;5012781;28;20286;-63
2022/05/26 14:11:26;;;;;;;;;;;23.80;90.00;;;;;;5006391;28;20246;-62
2022/05/26 14:13:54;;;;;;;;;;;23.60;90.10;;;;;;5011921;28;20203;-63
2022/05/26 14:16:23;;;;;;;;;;;23.50;90.90;;;;;;5012677;28;20242;-62
2022/05/26 14:18:52;;;;;;;;;;;23.40;90.10;;;;;;5012561;28;20207;-62
2022/05/26 14:21:24;;;;;;;;;;;23.60;90.30;;;;;;5012379;28;20207;-63
2022/05/26 14:23:54;;;;;;;;;;;23.50;90.60;;;;;;5012039;28;20207;-62
2022/05/26 14:26:27;;;;;;;;;;;23.60;91.40;;;;;;5012553;28;20299;-63
2022/05/26 14:28:56;;;;;;;;;;;23.60;90.60;;;;;;5013949;28;20616;-63
2022/05/26 14:31:26;;;;;;;;;;;23.90;90.60;;;;;;5019733;28;20249;-63
2022/05/26 14:33:59;;;;;;;;;;;24.10;89.80;;;;;;5011809;28;20214;-62
2022/05/26 14:36:28;;;;;;;;;;;24.10;90.30;;;;;;5012848;28;20222;-62
2022/05/26 14:38:56;;;;;;;;;;;24.30;90.10;;;;;;5012001;28;20227;-64
2022/05/26 14:41:25;;;;;;;;;;;24.90;90.20;;;;;;5012234;28;20203;-62
2022/05/26 14:43:56;;;;;;;;;;;25.30;88.70;;;;;;5011432;28;20238;-63
2022/05/26 14:46:24;;;;;;;;;;;25.50;88.70;;;;;;5012165;28;20247;-62
2022/05/26 14:48:52;;;;;;;;;;;25.40;88.00;;;;;;5011906;28;20203;-63
2022/05/26 14:51:20;;;;;;;;;;;25.30;88.40;;;;;;5012432;28;20226;-63
2022/05/26 14:56:34;;;;;;;;;;;24.60;88.90;;;;;;5012138;28;20219;-63
2022/05/26 14:59:02;;;;;;;;;;;24.50;90.30;;;;;;5009755;28;20286;-63
2022/05/26 15:01:30;;;;;;;;;;;24.40;90.80;;;;;;5011601;28;20665;-63
2022/05/26 15:03:59;;;;;;;;;;;24.10;90.30;;;;;;5002113;28;20214;-63
2022/05/26 15:06:32;;;;;;;;;;;23.70;91.10;;;;;;5011872;28;20218;-62
2022/05/26 15:08:59;;;;;;;;;;;24.00;91.40;;;;;;5011643;28;20219;-64
2022/05/26 15:11:28;;;;;;;;;;;24.80;91.60;;;;;;5011701;28;20258;-63
2022/05/26 15:14:04;;;;;;;;;;;25.40;89.80;;;;;;5011107;28;20214;-63
2022/05/26 15:16:32;;;;;;;;;;;25.60;88.50;;;;;;5009480;28;20670;-65
2022/05/26 15:19:02;;;;;;;;;;;25.80;87.50;;;;;;5015647;28;20286;-65
2022/05/26 15:21:29;;;;;;;;;;;26.00;87.70;;;;;;5009676;28;20330;-65