Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:36;;;;;;;;;71.75;57.25;;;;;2.82;51.78;98487.91;6186511;28;97531;-61
2022/11/20 00:04:39;;;;;;;;;69.20;55.80;;;;;2.78;51.74;98482.13;6177794;28;96328;-62
2022/11/20 00:07:43;;;;;;;;;69.50;57.75;;;;;2.78;51.44;98486.63;6187102;28;96236;-61
2022/11/20 00:10:48;;;;;;;;;76.40;64.60;;;;;2.72;51.56;98477.50;6186517;28;96533;-61
2022/11/20 00:13:52;;;;;;;;;72.20;60.20;;;;;2.69;51.10;98474.41;6185282;28;97088;-62
2022/11/20 00:16:56;;;;;;;;;73.00;59.25;;;;;2.64;51.05;98476.78;6185647;28;96268;-61
2022/11/20 00:19:59;;;;;;;;;74.20;64.00;;;;;2.59;51.13;98478.13;6186749;28;96896;-61
2022/11/20 00:23:02;;;;;;;;;73.00;61.00;;;;;2.54;51.60;98477.84;6185579;28;96693;-61
2022/11/20 00:26:09;;;;;;;;;75.00;63.00;;;;;2.52;51.11;98477.22;6185043;28;96908;-61
2022/11/20 00:29:13;;;;;;;;;70.00;57.80;;;;;2.52;50.86;98484.34;6165434;28;98883;-61
2022/11/20 00:32:16;;;;;;;;;72.80;60.00;;;;;2.51;50.93;98480.88;6163677;28;96637;-61
2022/11/20 00:35:20;;;;;;;;;73.20;60.20;;;;;2.45;50.78;98484.25;6186438;28;97508;-61
2022/11/20 00:38:23;;;;;;;;;69.67;58.00;;;;;2.37;51.19;98489.66;6186322;28;97434;-61
2022/11/20 00:41:29;;;;;;;;;72.40;59.60;;;;;2.34;50.86;98476.72;6184959;28;96410;-61
2022/11/20 00:44:32;;;;;;;;;71.00;56.50;;;;;2.31;51.08;98471.72;6174127;28;96344;-60
2022/11/20 00:47:35;;;;;;;;;73.60;62.80;;;;;2.27;50.31;98464.28;6168034;28;96301;-61
2022/11/20 00:50:40;;;;;;;;;74.80;63.80;;;;;2.29;50.64;98470.28;6184463;28;96920;-61
2022/11/20 00:53:43;;;;;;;;;71.80;59.00;;;;;2.26;50.70;98463.47;6186261;28;96754;-61
2022/11/20 00:56:48;;;;;;;;;74.50;60.75;;;;;2.25;51.09;98463.66;6185608;28;97196;-61
2022/11/20 00:59:52;;;;;;;;;73.20;59.80;;;;;2.22;50.94;98464.00;6184945;28;96442;-61
2022/11/20 01:02:56;;;;;;;;;72.00;60.00;;;;;2.15;50.64;98466.56;6186032;28;96291;-60
2022/11/20 01:06:03;;;;;;;;;74.25;63.00;;;;;2.10;51.02;98458.31;6185676;28;96405;-60
2022/11/20 01:09:08;;;;;;;;;76.60;65.40;;;;;2.09;50.68;98457.47;6186231;28;97777;-60
2022/11/20 01:12:13;;;;;;;;;75.00;65.00;;;;;2.12;51.13;98456.28;6186130;28;96343;-61
2022/11/20 01:15:17;;;;;;;;;72.00;61.00;;;;;1.95;51.21;98433.50;6184167;28;96841;-60
2022/11/20 01:18:20;;;;;;;;;74.00;63.75;;;;;2.06;51.43;98451.66;6184380;28;98214;-60
2022/11/20 01:21:25;;;;;;;;;72.80;61.20;;;;;1.98;51.59;98449.91;6185984;28;97152;-62
2022/11/20 01:24:28;;;;;;;;;76.00;65.40;;;;;2.00;51.68;98455.88;6185757;28;97877;-61
2022/11/20 01:27:33;;;;;;;;;71.40;56.80;;;;;2.00;51.21;98449.75;6184569;28;96991;-61
2022/11/20 01:30:36;;;;;;;;;75.40;64.00;;;;;2.06;51.05;98443.69;6184745;28;97114;-61
2022/11/20 01:33:40;;;;;;;;;72.60;60.60;;;;;2.07;50.97;98445.34;6184970;28;97725;-60
2022/11/20 01:36:45;;;;;;;;;72.20;59.00;;;;;2.05;50.94;98442.84;6184744;28;97133;-61
2022/11/20 01:39:48;;;;;;;;;71.50;59.25;;;;;2.09;51.17;98440.69;6185111;28;96377;-60
2022/11/20 01:43:21;;;;;;;;;72.33;60.33;;;;;2.09;51.33;98433.53;6185642;28;96425;-61
2022/11/20 01:46:25;;;;;;;;;68.75;56.00;;;;;2.09;50.89;98440.69;6161018;28;98340;-61
2022/11/20 01:49:35;;;;;;;;;70.80;59.00;;;;;2.04;51.00;98435.09;6183534;28;96324;-62
2022/11/20 01:52:43;;;;;;;;;68.00;55.00;;;;;2.05;51.25;98432.22;6185340;28;96236;-61
2022/11/20 01:55:51;;;;;;;;;73.00;63.75;;;;;1.96;51.41;98429.81;6184753;28;96231;-60
2022/11/20 01:59:00;;;;;;;;;74.40;65.40;;;;;2.04;51.01;98430.59;6184763;28;96646;-61
2022/11/20 02:02:03;;;;;;;;;70.80;57.00;;;;;2.03;51.04;98436.91;6181559;28;96302;-61
2022/11/20 02:05:18;;;;;;;;;75.00;61.00;;;;;2.04;50.93;98440.41;6183792;28;96369;-61
2022/11/20 02:08:24;;;;;;;;;71.25;57.25;;;;;2.04;50.63;98432.41;6182991;28;96370;-61
2022/11/20 02:11:27;;;;;;;;;72.00;61.00;;;;;1.98;50.84;98444.59;6185436;28;97208;-61
2022/11/20 02:14:31;;;;;;;;;75.40;67.00;;;;;1.89;51.45;98450.16;6188440;28;96602;-61
2022/11/20 02:17:35;;;;;;;;;72.60;59.20;;;;;1.83;50.83;98443.69;6188708;28;96607;-61
2022/11/20 02:20:39;;;;;;;;;75.00;64.00;;;;;1.83;51.16;98450.84;6188812;28;96147;-62
2022/11/20 02:24:03;;;;;;;;;71.60;58.40;;;;;1.81;51.29;98447.56;6187370;28;96913;-60
2022/11/20 02:27:10;;;;;;;;;70.00;57.75;;;;;1.77;50.72;98456.84;6180679;28;97015;-61
2022/11/20 02:30:13;;;;;;;;;70.40;58.40;;;;;1.78;50.65;98453.22;6185660;28;97017;-61
2022/11/20 02:33:17;;;;;;;;;70.50;58.00;;;;;1.79;50.71;98455.69;6188692;28;96861;-61
2022/11/20 02:36:20;;;;;;;;;73.80;61.00;;;;;1.72;50.27;98457.38;6171085;28;96788;-61
2022/11/20 02:39:28;;;;;;;;;69.00;55.50;;;;;1.66;50.65;98452.81;6186509;28;97215;-61
2022/11/20 02:42:31;;;;;;;;;73.00;61.00;;;;;1.63;50.84;98447.81;6188937;28;96311;-61
2022/11/20 02:45:34;;;;;;;;;72.60;61.60;;;;;1.64;50.98;98458.28;6188610;28;96384;-62
2022/11/20 02:48:38;;;;;;;;;69.40;56.20;;;;;1.63;50.61;98453.97;6188457;28;96316;-61
2022/11/20 02:51:41;;;;;;;;;72.80;58.60;;;;;1.58;51.65;98456.31;6186684;28;96606;-61
2022/11/20 02:54:46;;;;;;;;;69.60;56.80;;;;;1.54;51.60;98462.16;6185817;28;97245;-61
2022/11/20 02:57:49;;;;;;;;;71.40;56.40;;;;;1.50;51.92;98452.91;6184762;28;96240;-61
2022/11/20 03:00:53;;;;;;;;;69.67;55.33;;;;;1.48;51.35;98439.78;6187679;28;96516;-61
2022/11/20 03:03:57;;;;;;;;;71.20;56.60;;;;;1.51;50.92;98449.25;6188105;28;96489;-61
2022/11/20 03:07:00;;;;;;;;;72.80;61.20;;;;;1.51;51.00;98441.28;6188276;28;96812;-61
2022/11/20 03:10:06;;;;;;;;;71.00;57.20;;;;;1.51;50.73;98446.59;6185684;28;97458;-60
2022/11/20 03:13:10;;;;;;;;;73.00;59.00;;;;;1.50;50.09;98443.09;6189719;28;96669;-60
2022/11/20 03:16:16;;;;;;;;;70.00;56.80;;;;;1.40;50.59;98442.50;6188538;28;96708;-60
2022/11/20 03:19:19;;;;;;;;;70.00;56.00;;;;;1.39;50.70;98430.19;6171350;28;97369;-60
2022/11/20 03:22:24;;;;;;;;;70.25;57.25;;;;;1.42;50.76;98440.47;6170518;28;96654;-61
2022/11/20 03:25:28;;;;;;;;;72.60;61.40;;;;;1.47;50.33;98442.59;6188580;28;96293;-62
2022/11/20 03:28:32;;;;;;;;;72.00;61.20;;;;;1.49;50.11;98437.94;6188768;28;96503;-62
2022/11/20 03:31:40;;;;;;;;;72.00;58.00;;;;;1.46;50.71;98431.19;6189116;28;96366;-62
2022/11/20 03:34:44;;;;;;;;;72.80;60.40;;;;;1.37;49.96;98407.50;6189227;28;97040;-62
2022/11/20 03:37:48;;;;;;;;;70.60;56.80;;;;;1.49;50.49;98416.69;6178755;28;96445;-61
2022/11/20 03:40:58;;;;;;;;;71.75;59.00;;;;;1.42;51.32;98416.56;6183116;28;97374;-61
2022/11/20 03:44:04;;;;;;;;;75.40;65.00;;;;;1.31;52.04;98430.25;6187089;28;96604;-60
2022/11/20 03:47:07;;;;;;;;;70.50;55.25;;;;;1.22;52.81;98433.97;6186642;28;96289;-61
2022/11/20 03:50:13;;;;;;;;;73.00;59.00;;;;;1.17;52.61;98410.56;6166288;28;96646;-61
2022/11/20 03:53:17;;;;;;;;;71.40;58.00;;;;;1.23;51.73;98423.16;6179420;28;96431;-61
2022/11/20 03:56:25;;;;;;;;;71.50;59.00;;;;;1.25;51.69;98415.84;6186641;28;96829;-61
2022/11/20 03:59:28;;;;;;;;;70.60;58.20;;;;;1.30;51.11;98425.94;6187952;28;96503;-61
2022/11/20 04:02:31;;;;;;;;;72.60;60.20;;;;;1.30;51.07;98424.13;6188165;28;96847;-61
2022/11/20 04:05:35;;;;;;;;;69.75;55.75;;;;;1.34;50.70;98413.13;6188062;28;97566;-62
2022/11/20 04:08:38;;;;;;;;;72.00;58.60;;;;;1.36;50.95;98414.63;6187919;28;96254;-61
2022/11/20 04:11:43;;;;;;;;;75.00;64.20;;;;;1.38;50.90;98409.13;6187792;28;96460;-61
2022/11/20 04:14:47;;;;;;;;;72.50;62.75;;;;;1.39;50.60;98413.44;6187813;28;96248;-61
2022/11/20 04:17:50;;;;;;;;;73.00;61.00;;;;;1.39;50.83;98416.91;6185986;28;96233;-61
2022/11/20 04:20:54;;;;;;;;;72.20;59.40;;;;;1.30;50.87;98423.28;6168064;28;96550;-61
2022/11/20 04:23:58;;;;;;;;;72.60;59.60;;;;;1.27;51.75;98419.13;6187626;28;96291;-62
2022/11/20 04:27:02;;;;;;;;;74.00;64.00;;;;;1.27;51.00;98416.47;6187506;28;96389;-61
2022/11/20 04:30:07;;;;;;;;;69.25;54.25;;;;;1.32;51.23;98405.34;6187867;28;97482;-61
2022/11/20 04:33:10;;;;;;;;;70.20;57.20;;;;;1.27;50.64;98410.38;6186206;28;97519;-60
2022/11/20 04:36:16;;;;;;;;;69.25;56.00;;;;;1.17;51.06;98401.78;6183718;28;96318;-60
2022/11/20 04:39:19;;;;;;;;;70.20;54.40;;;;;1.14;50.84;98415.41;6187328;28;97359;-60
2022/11/20 04:42:30;;;;;;;;;72.40;61.60;;;;;1.10;50.90;98412.28;6168404;28;96790;-60
2022/11/20 04:45:33;;;;;;;;;71.60;58.00;;;;;1.16;51.06;98411.59;6187042;28;96661;-61
2022/11/20 04:48:37;;;;;;;;;67.40;53.40;;;;;1.18;50.36;98408.72;6187219;28;96971;-61
2022/11/20 04:51:40;;;;;;;;;72.20;59.40;;;;;1.11;50.65;98394.53;6176437;28;96180;-61
2022/11/20 04:54:44;;;;;;;;;70.00;56.40;;;;;1.05;51.11;98400.50;6184513;28;96642;-60
2022/11/20 04:57:50;;;;;;;;;72.40;59.00;;;;;0.92;50.72;98403.75;6186601;28;96606;-61
2022/11/20 05:00:54;;;;;;;;;70.00;54.60;;;;;0.83;51.11;98397.63;6187285;28;96330;-61
2022/11/20 05:03:57;;;;;;;;;70.00;57.00;;;;;0.83;50.88;98391.50;6164403;28;96641;-61
2022/11/20 05:07:01;;;;;;;;;66.80;53.00;;;;;0.84;50.72;98395.78;6187616;28;96279;-61
2022/11/20 05:10:05;;;;;;;;;71.50;59.50;;;;;0.84;50.35;98401.09;6186488;28;96500;-61
2022/11/20 05:13:09;;;;;;;;;70.20;55.80;;;;;0.86;50.60;98401.75;6162344;28;96747;-61
2022/11/20 05:16:15;;;;;;;;;72.00;57.00;;;;;0.92;50.63;98397.59;6178005;28;96645;-61
2022/11/20 05:19:18;;;;;;;;;70.60;59.60;;;;;0.93;50.44;98402.72;6186406;28;96446;-61
2022/11/20 05:22:22;;;;;;;;;69.20;56.20;;;;;0.91;50.58;98395.94;6180236;28;97014;-60
2022/11/20 05:25:26;;;;;;;;;70.80;58.00;;;;;0.88;50.18;98386.47;6179171;28;97142;-61
2022/11/20 05:28:31;;;;;;;;;69.00;57.00;;;;;0.94;50.39;98392.94;6185633;28;97969;-62
2022/11/20 05:31:36;;;;;;;;;71.25;58.25;;;;;0.97;50.71;98389.94;6183084;28;96661;-61
2022/11/20 05:34:39;;;;;;;;;70.00;57.00;;;;;1.00;50.47;98386.94;6171167;28;96309;-62
2022/11/20 05:37:43;;;;;;;;;68.60;56.20;;;;;1.02;50.20;98377.81;6174437;28;96484;-62
2022/11/20 05:40:46;;;;;;;;;67.50;52.50;;;;;1.03;49.77;98374.13;6152389;28;96622;-61
2022/11/20 05:43:51;;;;;;;;;71.20;58.60;;;;;1.06;50.17;98372.97;6168746;28;96295;-61
2022/11/20 05:46:54;;;;;;;;;71.80;58.00;;;;;1.08;50.48;98370.97;6177341;28;96569;-61
2022/11/20 05:49:58;;;;;;;;;71.00;56.75;;;;;1.04;50.34;98367.00;6188937;28;96308;-60
2022/11/20 05:53:02;;;;;;;;;72.75;59.00;;;;;1.05;50.55;98368.66;6188540;28;96247;-61
2022/11/20 05:56:10;;;;;;;;;73.00;61.80;;;;;1.05;50.53;98376.63;6185985;28;97460;-61
2022/11/20 05:59:15;;;;;;;;;68.00;56.00;;;;;1.05;49.91;98376.63;6187969;28;97014;-61
2022/11/20 06:02:19;;;;;;;;;71.75;60.25;;;;;1.05;49.79;98379.28;6170390;28;96830;-61
2022/11/20 06:05:22;;;;;;;;;71.20;57.40;;;;;1.03;49.91;98370.66;6169217;28;96473;-61
2022/11/20 06:08:25;;;;;;;;;76.00;65.25;;;;;1.01;51.21;98373.50;6190197;28;96489;-61
2022/11/20 06:11:29;;;;;;;;;75.00;59.00;;;;;0.92;49.83;98358.63;6186175;28;96247;-61
2022/11/20 06:14:33;;;;;;;;;71.50;59.50;;;;;1.03;50.38;98375.97;6188742;28;96403;-61
2022/11/20 06:17:37;;;;;;;;;70.00;57.00;;;;;1.07;50.35;98377.28;6189128;28;96901;-61
2022/11/20 06:20:40;;;;;;;;;72.50;59.25;;;;;1.10;49.77;98375.09;6189803;28;96162;-61
2022/11/20 06:23:45;;;;;;;;;72.80;61.20;;;;;1.12;49.80;98373.13;6190050;28;96358;-62
2022/11/20 06:26:48;;;;;;;;;72.00;58.20;;;;;1.11;50.63;98375.94;6188509;28;96710;-60
2022/11/20 06:29:53;;;;;;;;;73.00;62.50;;;;;1.07;50.57;98378.13;6188752;28;98449;-61
2022/11/20 06:32:56;;;;;;;;;74.40;62.80;;;;;1.08;50.72;98360.34;6187821;28;96759;-63
2022/11/20 06:36:01;;;;;;;;;72.75;60.50;;;;;1.19;51.00;98363.44;6181968;28;98887;-63
2022/11/20 06:39:12;;;;;;;;;72.00;61.00;;;;;1.28;50.72;98358.91;6176996;28;96262;-61
2022/11/20 06:42:15;;;;;;;;;73.25;61.25;;;;;1.39;50.89;98355.84;6180784;28;96771;-61
2022/11/20 06:45:20;;;;;;;;;73.40;60.40;;;;;1.49;50.75;98355.59;6182781;28;97647;-61
2022/11/20 06:48:24;;;;;;;;;71.75;60.50;;;;;1.62;50.86;98351.34;6189412;28;96347;-62
2022/11/20 06:51:28;;;;;;;;;79.25;71.75;;;;;1.69;52.23;98368.25;6169719;28;97061;-62
2022/11/20 06:54:31;;;;;;;;;80.60;72.80;;;;;1.81;52.84;98351.88;6187145;28;96628;-61
2022/11/20 06:57:34;;;;;;;;;82.40;73.00;;;;;1.95;53.16;98354.56;6181409;28;96467;-63
2022/11/20 07:00:39;;;;;;;;;87.40;78.20;;;;;2.06;53.61;98353.28;6183942;28;96746;-62
2022/11/20 07:03:44;;;;;;;;;84.00;78.00;;;;;2.05;53.39;98362.28;6184914;28;97507;-62
2022/11/20 07:06:55;;;;;;;;;86.75;79.00;;;;;1.92;53.78;98352.25;6183978;28;96409;-63
2022/11/20 07:09:58;;;;;;;;;84.00;73.25;;;;;1.90;53.86;98367.56;6187023;28;96939;-62
2022/11/20 07:13:01;;;;;;;;;87.20;78.00;;;;;1.81;54.31;98368.63;6187121;28;97144;-62
2022/11/20 07:16:08;;;;;;;;;88.50;79.50;;;;;1.80;54.34;98368.81;6187714;28;96949;-61
2022/11/20 07:19:12;;;;;;;;;87.00;76.80;;;;;1.85;54.65;98369.13;6165304;28;96848;-61
2022/11/20 07:22:15;;;;;;;;;88.20;81.80;;;;;2.02;54.12;98359.97;6169576;28;96592;-61
2022/11/20 07:25:18;;;;;;;;;88.75;78.50;;;;;2.04;53.98;98360.63;6187491;28;96813;-61
2022/11/20 07:28:22;;;;;;;;;79.50;69.00;;;;;2.12;53.63;98371.19;6185161;28;96597;-61
2022/11/20 07:31:26;;;;;;;;;81.00;70.00;;;;;2.02;53.74;98367.94;6183961;28;96757;-61
2022/11/20 07:34:29;;;;;;;;;85.00;73.00;;;;;1.90;54.22;98366.75;6187306;28;96504;-61
2022/11/20 07:37:35;;;;;;;;;89.00;79.75;;;;;1.86;53.76;98371.56;6196257;28;96456;-61
2022/11/20 07:40:38;;;;;;;;;90.20;77.80;;;;;1.96;54.02;98380.13;6154060;28;96669;-61
2022/11/20 07:43:42;;;;;;;;;89.40;79.80;;;;;1.94;54.21;98391.97;6166233;28;96742;-61
2022/11/20 07:46:46;;;;;;;;;83.00;75.60;;;;;1.95;54.16;98383.00;6188570;28;97221;-61
2022/11/20 07:49:49;;;;;;;;;83.75;75.00;;;;;2.02;53.71;98392.72;6185680;28;96443;-61
2022/11/20 07:52:53;;;;;;;;;82.40;73.00;;;;;2.01;53.99;98392.88;6167251;28;96646;-61
2022/11/20 07:56:00;;;;;;;;;79.00;68.00;;;;;1.97;53.54;98388.94;6187602;28;96551;-61
2022/11/20 07:59:04;;;;;;;;;84.50;75.00;;;;;2.05;53.74;98388.88;6169212;28;96629;-62
2022/11/20 08:02:11;;;;;;;;;83.20;75.00;;;;;2.21;53.75;98393.19;6188219;28;96311;-61
2022/11/20 08:05:15;;;;;;;;;83.00;74.50;;;;;2.26;54.26;98378.34;6187206;28;96230;-61
2022/11/20 08:08:19;;;;;;;;;83.75;74.75;;;;;2.58;53.54;98391.34;6186384;28;96693;-61
2022/11/20 08:14:43;;;;;;;;;82.60;76.20;;;;;2.87;52.94;98395.84;6175883;28;97595;-60
2022/11/20 08:17:48;;;;;;;;;79.25;70.50;;;;;2.98;52.59;98394.53;6187462;28;97106;-60
2022/11/20 08:21:11;;;;;;;;;79.40;73.20;;;;;3.10;52.70;98385.03;6188050;28;96378;-61
2022/11/20 08:24:14;;;;;;;;;81.40;73.20;;;;;3.22;52.61;98383.56;6181566;28;96367;-61
2022/11/20 08:27:18;;;;;;;;;83.00;69.80;;;;;3.35;52.46;98381.03;6186503;28;96645;-61
2022/11/20 08:30:21;;;;;;;;;84.25;75.00;;;;;3.46;52.04;98377.91;6186898;28;96497;-61
2022/11/20 08:33:26;;;;;;;;;78.40;69.00;;;;;3.57;51.76;98381.88;6176391;28;96472;-61
2022/11/20 08:36:29;;;;;;;;;79.40;69.60;;;;;3.67;51.40;98371.72;6183779;28;96357;-61
2022/11/20 08:39:32;;;;;;;;;76.40;66.60;;;;;3.79;51.40;98372.88;6176455;28;96740;-61
2022/11/20 08:42:36;;;;;;;;;78.20;69.20;;;;;3.85;50.60;98368.63;6160744;28;98919;-61
2022/11/20 08:45:39;;;;;;;;;77.00;69.00;;;;;3.91;50.96;98370.50;6168730;28;96606;-63
2022/11/20 08:48:45;;;;;;;;;76.25;63.75;;;;;4.00;50.64;98371.22;6187241;28;96496;-62
2022/11/20 08:51:51;;;;;;;;;76.40;64.60;;;;;4.12;50.80;98372.34;6186561;28;96778;-61
2022/11/20 08:54:54;;;;;;;;;76.00;65.00;;;;;4.24;50.56;98371.63;6186817;28;96986;-61
2022/11/20 08:57:57;;;;;;;;;77.40;65.20;;;;;4.30;50.21;98365.50;6180741;28;98443;-61
2022/11/20 09:01:01;;;;;;;;;77.50;65.50;;;;;4.31;50.10;98360.97;6180067;28;96301;-62
2022/11/20 09:04:06;;;;;;;;;78.20;70.40;;;;;4.32;49.71;98362.63;6179936;28;96577;-62
2022/11/20 09:07:09;;;;;;;;;75.60;67.20;;;;;4.20;50.03;98370.34;6177048;28;96984;-61
2022/11/20 09:10:12;;;;;;;;;76.60;64.60;;;;;3.97;49.17;98358.25;6185704;28;96758;-62
2022/11/20 09:13:28;;;;;;;;;77.40;65.80;;;;;4.02;50.14;98355.81;6187371;28;96429;-61
2022/11/20 09:16:31;;;;;;;;;76.75;68.75;;;;;4.12;50.67;98348.31;6185114;28;96451;-61
2022/11/20 09:19:36;;;;;;;;;77.00;66.00;;;;;4.26;50.51;98350.06;6186310;28;96241;-61
2022/11/20 09:22:40;;;;;;;;;77.40;68.00;;;;;4.32;49.82;98350.13;6184442;28;96365;-61
2022/11/20 09:25:44;;;;;;;;;79.60;72.20;;;;;4.39;50.38;98352.00;6186816;28;96558;-60
2022/11/20 09:28:48;;;;;;;;;80.40;72.40;;;;;4.44;49.81;98354.94;6170632;28;96499;-61
2022/11/20 09:31:57;;;;;;;;;79.25;70.50;;;;;4.43;49.45;98343.41;6166619;28;96416;-61
2022/11/20 09:35:02;;;;;;;;;79.40;69.00;;;;;4.49;49.70;98345.31;6169907;28;96427;-61
2022/11/20 09:38:07;;;;;;;;;78.00;68.80;;;;;4.58;49.62;98346.81;6160549;28;96685;-61
2022/11/20 09:41:31;;;;;;;;;77.60;66.00;;;;;4.65;49.38;98346.81;6171903;28;96567;-63
2022/11/20 09:44:53;;;;;;;;;76.40;66.80;;;;;4.81;49.91;98351.84;6171210;28;96372;-61
2022/11/20 09:48:24;;;;;;;;;78.25;68.50;;;;;4.96;50.10;98355.19;6166912;28;96484;-62
2022/11/20 09:51:41;;;;;;;;;75.00;65.00;;;;;5.17;49.57;98363.09;6158785;28;96819;-61
2022/11/20 09:54:45;;;;;;;;;77.67;66.67;;;;;5.30;49.75;98356.16;6170103;28;97303;-61
2022/11/20 09:57:51;;;;;;;;;76.00;66.00;;;;;5.40;49.55;98356.59;6173556;28;97037;-61
2022/11/20 10:00:58;;;;;;;;;75.20;63.00;;;;;5.51;49.88;98361.34;6181102;28;96850;-61
2022/11/20 10:04:04;;;;;;;;;76.40;63.80;;;;;5.58;49.56;98360.31;6174902;28;96920;-62
2022/11/20 10:07:17;;;;;;;;;79.80;68.40;;;;;5.64;49.28;98353.34;6185381;28;96383;-62
2022/11/20 10:10:40;;;;;;;;;78.20;66.80;;;;;5.58;48.50;98365.69;6179079;28;96434;-61
2022/11/20 10:13:54;;;;;;;;;77.25;68.50;;;;;5.53;48.82;98362.78;6167263;28;97199;-60
2022/11/20 10:17:09;;;;;;;;;79.00;71.25;;;;;5.52;48.79;98363.81;6176894;28;96413;-61
2022/11/20 10:20:20;;;;;;;;;78.40;71.40;;;;;5.49;49.51;98363.41;6178202;28;96459;-62
2022/11/20 10:23:45;;;;;;;;;78.50;69.00;;;;;5.52;49.75;98355.00;6181732;28;96366;-61
2022/11/20 10:26:59;;;;;;;;;78.40;70.00;;;;;5.46;48.92;98356.63;6161288;28;98422;-61
2022/11/20 10:30:09;;;;;;;;;77.20;68.60;;;;;5.46;49.28;98361.97;6184360;28;96633;-62
2022/11/20 10:33:18;;;;;;;;;78.20;69.00;;;;;5.36;49.39;98344.66;6183619;28;97082;-61
2022/11/20 10:36:27;;;;;;;;;77.20;67.80;;;;;5.40;49.38;98351.25;6188133;28;97039;-60
2022/11/20 10:39:40;;;;;;;;;78.80;71.40;;;;;5.50;49.58;98349.00;6186874;28;96706;-61
2022/11/20 10:42:45;;;;;;;;;76.60;66.60;;;;;5.49;49.88;98344.69;6185620;28;96449;-61
2022/11/20 10:45:55;;;;;;;;;76.00;65.00;;;;;5.46;49.89;98337.91;6183629;28;96879;-61
2022/11/20 10:48:58;;;;;;;;;77.00;67.33;;;;;5.43;49.86;98330.28;6175581;28;97007;-62
2022/11/20 10:52:12;;;;;;;;;77.40;70.20;;;;;5.56;50.22;98326.81;6183107;28;96806;-65
2022/11/20 10:55:28;;;;;;;;;80.25;71.00;;;;;5.55;49.71;98315.28;6174048;28;96600;-61
2022/11/20 10:58:42;;;;;;;;;75.00;61.80;;;;;5.51;49.94;98310.56;6178381;28;96479;-61
2022/11/20 11:01:45;;;;;;;;;76.25;64.25;;;;;5.50;50.35;98316.94;6167203;28;96968;-61
2022/11/20 11:04:50;;;;;;;;;77.00;65.80;;;;;5.57;50.18;98318.56;6188952;28;96381;-62
2022/11/20 11:07:57;;;;;;;;;79.00;70.40;;;;;5.75;49.91;98307.28;6188553;28;96248;-62
2022/11/20 11:11:10;;;;;;;;;77.60;67.40;;;;;5.90;49.11;98297.25;6184342;28;96942;-61
2022/11/20 11:14:15;;;;;;;;;78.40;69.20;;;;;6.02;48.76;98287.56;6187767;28;96391;-61
2022/11/20 11:17:23;;;;;;;;;78.00;69.80;;;;;6.15;49.11;98297.44;6188720;28;96602;-63
2022/11/20 11:20:27;;;;;;;;;74.25;59.25;;;;;6.28;49.45;98284.03;6188454;28;96336;-61
2022/11/20 11:23:34;;;;;;;;;81.00;73.00;;;;;6.38;49.04;98280.91;6188784;28;96225;-61
2022/11/20 11:26:38;;;;;;;;;76.40;67.80;;;;;6.34;48.92;98283.19;6188013;28;97210;-63
2022/11/20 11:29:42;;;;;;;;;77.00;68.20;;;;;6.30;49.23;98286.50;6185038;28;97623;-61
2022/11/20 11:32:46;;;;;;;;;78.60;67.80;;;;;6.40;49.40;98276.97;6184597;28;96463;-61
2022/11/20 11:35:52;;;;;;;;;77.60;67.00;;;;;6.51;49.61;98278.19;6181112;28;96669;-61
2022/11/20 11:38:55;;;;;;;;;79.20;72.00;;;;;6.66;49.30;98283.28;6170554;28;96600;-61
2022/11/20 11:42:02;;;;;;;;;78.80;70.20;;;;;6.59;49.46;98280.66;6186494;28;96505;-65
2022/11/20 11:45:07;;;;;;;;;76.75;68.25;;;;;6.69;49.26;98264.97;6184008;28;96479;-62
2022/11/20 11:48:11;;;;;;;;;79.00;71.60;;;;;6.75;49.39;98257.91;6185623;28;96812;-61
2022/11/20 11:51:21;;;;;;;;;80.00;71.00;;;;;6.80;49.20;98253.56;6181804;28;97368;-63
2022/11/20 11:54:29;;;;;;;;;79.25;71.00;;;;;6.85;49.14;98259.09;6165595;28;96837;-62
2022/11/20 11:57:42;;;;;;;;;79.00;70.00;;;;;6.92;48.66;98248.38;6183590;28;96860;-62
2022/11/20 12:00:55;;;;;;;;;72.25;60.25;;;;;6.97;48.48;98244.03;6174299;28;96471;-61
2022/11/20 12:04:05;;;;;;;;;77.00;67.50;;;;;7.02;48.18;98240.69;6170701;28;96580;-61
2022/11/20 12:07:14;;;;;;;;;75.40;65.60;;;;;6.96;48.22;98237.00;6179131;28;97478;-61
2022/11/20 12:10:46;;;;;;;;;78.00;69.25;;;;;7.13;48.63;98239.19;6187872;28;96525;-63
2022/11/20 12:14:01;;;;;;;;;79.25;69.75;;;;;7.19;48.27;98241.81;6181692;28;96942;-62
2022/11/20 12:17:05;;;;;;;;;78.20;68.60;;;;;7.14;48.09;98227.41;6181874;28;97666;-61
2022/11/20 12:20:14;;;;;;;;;79.20;69.20;;;;;7.29;48.07;98250.22;6187412;28;96961;-61
2022/11/20 12:23:25;;;;;;;;;81.75;75.25;;;;;7.30;48.00;98243.81;6185635;28;96807;-62
2022/11/20 12:26:52;;;;;;;;;76.00;63.75;;;;;7.25;47.95;98254.38;6165438;28;98174;-61
2022/11/20 12:30:02;;;;;;;;;80.40;71.40;;;;;7.26;48.00;98257.88;6178822;28;96726;-62
2022/11/20 12:33:19;;;;;;;;;75.80;68.60;;;;;7.24;48.00;98255.41;6180945;28;97451;-63
2022/11/20 12:36:32;;;;;;;;;78.40;68.60;;;;;7.09;48.40;98237.97;6185901;28;96619;-63
2022/11/20 12:39:36;;;;;;;;;79.60;71.20;;;;;7.29;48.49;98247.53;6186312;28;97075;-63
2022/11/20 12:46:26;;;;;;;;;80.00;69.50;;;;;7.40;48.48;98236.13;6168350;28;97031;-63
2022/11/20 12:49:38;;;;;;;;;78.80;69.00;;;;;7.46;48.48;98231.75;6158064;28;96613;-63
2022/11/20 12:52:51;;;;;;;;;75.75;65.00;;;;;7.32;48.05;98241.75;6162582;28;96577;-62
2022/11/20 12:56:05;;;;;;;;;75.00;65.00;;;;;7.16;48.85;98242.25;6157329;28;96603;-62
2022/11/20 12:59:35;;;;;;;;;81.20;71.80;;;;;7.15;49.21;98229.06;6168487;28;96332;-62
2022/11/20 13:02:58;;;;;;;;;83.00;73.25;;;;;7.18;49.22;98217.94;6169037;28;96691;-62
2022/11/20 13:06:11;;;;;;;;;78.00;68.60;;;;;7.24;49.01;98225.91;6161448;28;96787;-62
2022/11/20 13:09:17;;;;;;;;;75.50;64.50;;;;;7.16;49.21;98222.66;6170244;28;96319;-62
2022/11/20 13:12:29;;;;;;;;;78.40;71.00;;;;;7.01;49.28;98211.41;6170273;28;96553;-62
2022/11/20 13:15:45;;;;;;;;;82.40;74.40;;;;;6.97;49.74;98198.47;6173877;28;97005;-62
2022/11/20 13:18:50;;;;;;;;;79.40;73.00;;;;;7.05;50.40;98202.72;6171964;28;96400;-62
2022/11/20 13:21:54;;;;;;;;;88.40;78.00;;;;;7.08;50.26;98194.28;6161729;28;96652;-61
2022/11/20 13:24:57;;;;;;;;;79.80;71.40;;;;;7.11;50.42;98184.97;6147517;28;96666;-61
2022/11/20 13:28:04;;;;;;;;;83.60;75.80;;;;;7.14;49.92;98195.25;6171257;28;96363;-61
2022/11/20 13:31:30;;;;;;;;;80.80;71.40;;;;;7.21;50.09;98190.69;6168863;28;96793;-62
2022/11/20 13:34:35;;;;;;;;;79.25;72.00;;;;;7.08;49.89;98129.13;6173750;28;97541;-62
2022/11/20 13:37:39;;;;;;;;;77.00;66.00;;;;;7.41;49.52;98159.16;6169358;28;97373;-62
2022/11/20 13:40:52;;;;;;;;;76.25;66.25;;;;;7.65;49.34;98157.50;6170705;28;96436;-62
2022/11/20 13:43:59;;;;;;;;;77.00;69.00;;;;;7.78;49.15;98157.38;6172758;28;96723;-62
2022/11/20 13:47:21;;;;;;;;;76.75;65.75;;;;;7.91;48.67;98157.25;6173675;28;96435;-62
2022/11/20 13:50:41;;;;;;;;;79.40;70.60;;;;;7.89;48.57;98162.03;6168561;28;97261;-63
2022/11/20 13:54:01;;;;;;;;;77.60;66.60;;;;;7.79;48.69;98156.34;6170468;28;96688;-64
2022/11/20 13:57:23;;;;;;;;;81.60;73.00;;;;;7.60;48.90;98163.53;6167647;28;96395;-62
2022/11/20 14:00:26;;;;;;;;;80.60;72.00;;;;;7.39;49.24;98162.06;6166054;28;96683;-62
2022/11/20 14:03:34;;;;;;;;;80.25;71.75;;;;;7.23;49.58;98173.31;6167013;28;96366;-62
2022/11/20 14:06:59;;;;;;;;;80.40;70.40;;;;;6.96;50.09;98182.59;6147758;28;97044;-61
2022/11/20 14:10:03;;;;;;;;;78.20;67.20;;;;;6.73;50.79;98177.78;6167127;28;96678;-62
2022/11/20 14:13:18;;;;;;;;;78.20;69.00;;;;;6.57;51.19;98166.72;6175096;28;97007;-62
2022/11/20 14:16:21;;;;;;;;;83.20;73.80;;;;;6.68;51.32;98166.06;6170045;28;97285;-61
2022/11/20 14:19:30;;;;;;;;;77.25;69.00;;;;;6.55;51.59;98172.28;6160531;28;96458;-62
2022/11/20 14:22:35;;;;;;;;;78.40;67.00;;;;;6.46;51.66;98152.97;6179530;28;96899;-61
2022/11/20 14:25:43;;;;;;;;;77.20;71.00;;;;;6.36;52.04;98155.28;6165205;28;96654;-61
2022/11/20 14:28:50;;;;;;;;;78.00;71.00;;;;;6.29;51.93;98159.03;6168697;28;97209;-62
2022/11/20 14:31:55;;;;;;;;;79.80;73.40;;;;;6.27;52.04;98158.41;6177022;28;98134;-62
2022/11/20 14:35:07;;;;;;;;;80.60;73.20;;;;;6.16;52.37;98157.22;6173841;28;96943;-61