Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:19;;;;;;;0.30;0.30;;;;;;;;;;5050255;28;20185;-74
2021/03/08 00:03:45;;;;;;;0.10;0.10;;;;;;;;;;5049119;28;20161;-75
2021/03/08 00:06:11;;;;;;;1.58;1.45;;;;;;;;;;5049236;28;20165;-74
2021/03/08 00:08:37;;;;;;;0.30;0.30;;;;;;;;;;5050399;28;20168;-75
2021/03/08 00:11:04;;;;;;;0.50;0.50;;;;;;;;;;5050571;28;20184;-74
2021/03/08 00:13:30;;;;;;;0.20;0.20;;;;;;;;;;5049113;28;20723;-74
2021/03/08 00:15:57;;;;;;;1.52;1.45;;;;;;;;;;5050248;28;20192;-74
2021/03/08 00:18:23;;;;;;;0.10;0.10;;;;;;;;;;5050091;28;20157;-74
2021/03/08 00:20:49;;;;;;;0.50;0.50;;;;;;;;;;5049841;28;20220;-75
2021/03/08 00:23:17;;;;;;;1.27;1.17;;;;;;;;;;5050009;28;20193;-74
2021/03/08 00:25:44;;;;;;;1.40;0.73;;;;;;;;;;5049985;28;20184;-76
2021/03/08 00:28:10;;;;;;;0.10;0.10;;;;;;;;;;5050049;28;20220;-74
2021/03/08 00:30:36;;;;;;;0.10;0.10;;;;;;;;;;5048733;28;20174;-74
2021/03/08 00:33:02;;;;;;;0.50;0.50;;;;;;;;;;5049820;28;20226;-74
2021/03/08 00:35:28;;;;;;;0.47;0.47;;;;;;;;;;5049516;28;20225;-74
2021/03/08 00:37:55;;;;;;;0.50;0.50;;;;;;;;;;5049943;28;20174;-74
2021/03/08 00:40:22;;;;;;;0.10;0.10;;;;;;;;;;5048377;28;20204;-76
2021/03/08 00:42:48;;;;;;;0.77;0.77;;;;;;;;;;5049671;28;20193;-75
2021/03/08 00:45:17;;;;;;;0.10;0.10;;;;;;;;;;5049780;28;20162;-75
2021/03/08 00:47:44;;;;;;;0.10;0.10;;;;;;;;;;5049474;28;20557;-76
2021/03/08 00:50:12;;;;;;;0.30;0.30;;;;;;;;;;5049588;28;20181;-75
2021/03/08 00:52:38;;;;;;;1.75;0.57;;;;;;;;;;5048400;28;20288;-75
2021/03/08 00:55:05;;;;;;;0.73;0.70;;;;;;;;;;5049552;28;20173;-75
2021/03/08 00:57:31;;;;;;;1.48;1.48;;;;;;;;;;5047441;28;20180;-75
2021/03/08 00:59:57;;;;;;;0.30;0.30;;;;;;;;;;5048181;28;20206;-75
2021/03/08 01:02:23;;;;;;;0.32;0.32;;;;;;;;;;5049369;28;20217;-75
2021/03/08 01:04:50;;;;;;;0.17;0.17;;;;;;;;;;5048163;28;20181;-75
2021/03/08 01:07:16;;;;;;;0.20;0.20;;;;;;;;;;5049395;28;20181;-75
2021/03/08 01:09:42;;;;;;;0.10;0.10;;;;;;;;;;5049057;28;20150;-75
2021/03/08 01:12:09;;;;;;;0.93;0.93;;;;;;;;;;5048541;28;20213;-75
2021/03/08 01:14:35;;;;;;;0.30;0.30;;;;;;;;;;5049203;28;20177;-75
2021/03/08 01:17:01;;;;;;;1.92;1.80;;;;;;;;;;5049245;28;20181;-75
2021/03/08 01:19:27;;;;;;;0.20;0.20;;;;;;;;;;5047856;28;20189;-75
2021/03/08 01:21:54;;;;;;;0.65;0.65;;;;;;;;;;5049192;28;20212;-75
2021/03/08 01:24:20;;;;;;;0.20;0.20;;;;;;;;;;5049185;28;20162;-75
2021/03/08 01:26:46;;;;;;;0.10;0.10;;;;;;;;;;5049187;28;20168;-75
2021/03/08 01:29:13;;;;;;;0.77;0.77;;;;;;;;;;5047964;28;20169;-75
2021/03/08 01:31:39;;;;;;;0.10;0.10;;;;;;;;;;5049035;28;20287;-75
2021/03/08 01:34:06;;;;;;;1.33;1.30;;;;;;;;;;5049132;28;20240;-75
2021/03/08 01:36:32;;;;;;;0.00;0.00;;;;;;;;;;5049124;28;20153;-75
2021/03/08 01:38:58;;;;;;;2.05;1.55;;;;;;;;;;5049118;28;20162;-75
2021/03/08 01:41:24;;;;;;;0.20;0.20;;;;;;;;;;5048932;28;20212;-75
2021/03/08 01:43:50;;;;;;;0.20;0.20;;;;;;;;;;5047794;28;20189;-75
2021/03/08 01:46:17;;;;;;;0.32;0.32;;;;;;;;;;5048966;28;20208;-75
2021/03/08 01:48:43;;;;;;;1.08;1.08;;;;;;;;;;5047426;28;20228;-75
2021/03/08 01:51:09;;;;;;;0.30;0.30;;;;;;;;;;5048947;28;20196;-75
2021/03/08 01:53:36;;;;;;;0.28;0.28;;;;;;;;;;5047731;28;20185;-75
2021/03/08 01:56:03;;;;;;;1.25;1.25;;;;;;;;;;5048936;28;20188;-75
2021/03/08 01:58:30;;;;;;;0.82;0.82;;;;;;;;;;5048846;28;20166;-75
2021/03/08 02:00:57;;;;;;;0.32;0.32;;;;;;;;;;5048744;28;20220;-75
2021/03/08 02:03:23;;;;;;;0.60;0.60;;;;;;;;;;5048781;28;20193;-75
2021/03/08 02:05:50;;;;;;;0.20;0.20;;;;;;;;;;5048848;28;20276;-75
2021/03/08 02:08:18;;;;;;;0.15;0.15;;;;;;;;;;5050420;28;20162;-75
2021/03/08 02:10:45;;;;;;;0.10;0.10;;;;;;;;;;5051283;28;20208;-75
2021/03/08 02:13:19;;;;;;;0.10;0.10;;;;;;;;;;5052492;28;20565;-75
2021/03/08 02:16:11;;;;;;;1.77;1.67;;;;;;;;;;5052496;28;20220;-74
2021/03/08 02:18:44;;;;;;;0.10;0.10;;;;;;;;;;5052086;28;20261;-74
2021/03/08 02:21:29;;;;;;;0.65;0.65;;;;;;;;;;5051091;28;20204;-75
2021/03/08 02:24:01;;;;;;;1.75;1.65;;;;;;;;;;5052491;28;20161;-74
2021/03/08 02:26:27;;;;;;;1.58;1.50;;;;;;;;;;5052212;28;20153;-74
2021/03/08 02:29:00;;;;;;;0.20;0.20;;;;;;;;;;5050925;28;20170;-75
2021/03/08 02:31:26;;;;;;;0.50;0.50;;;;;;;;;;5050910;28;20251;-74
2021/03/08 02:34:00;;;;;;;0.40;0.40;;;;;;;;;;5052243;28;20173;-74
2021/03/08 02:36:29;;;;;;;0.57;0.57;;;;;;;;;;5052194;28;20161;-74
2021/03/08 02:39:00;;;;;;;0.10;0.10;;;;;;;;;;5052016;28;20177;-75
2021/03/08 02:41:27;;;;;;;1.70;1.23;;;;;;;;;;5051917;28;20212;-75
2021/03/08 02:43:56;;;;;;;0.30;0.30;;;;;;;;;;5051975;28;20154;-74
2021/03/08 02:46:27;;;;;;;6.30;2.55;;;;;;;;;;5051996;28;20168;-76
2021/03/08 02:48:55;;;;;;;0.10;0.10;;;;;;;;;;5051689;28;20228;-75
2021/03/08 02:51:23;;;;;;;1.00;1.00;;;;;;;;;;5051769;28;20189;-75
2021/03/08 02:53:50;;;;;;;0.80;0.80;;;;;;;;;;5051856;28;20170;-74
2021/03/08 02:56:18;;;;;;;0.43;0.43;;;;;;;;;;5051775;28;20170;-75
2021/03/08 02:58:46;;;;;;;0.35;0.35;;;;;;;;;;5050458;28;20179;-74
2021/03/08 03:01:14;;;;;;;0.40;0.35;;;;;;;;;;5050566;28;20244;-75
2021/03/08 03:03:42;;;;;;;0.90;0.90;;;;;;;;;;5050037;28;20599;-76
2021/03/08 03:06:09;;;;;;;0.85;0.70;;;;;;;;;;5051598;28;20171;-75
2021/03/08 03:08:37;;;;;;;2.92;2.70;;;;;;;;;;5051480;28;20158;-75
2021/03/08 03:11:03;;;;;;;6.43;1.08;;;;;;;;;;5050058;28;20213;-75
2021/03/08 03:13:30;;;;;;;0.28;0.20;;;;;;;;;;5051360;28;20197;-76
2021/03/08 03:15:58;;;;;;;8.93;4.05;;;;;;;;;;5051413;28;20149;-76
2021/03/08 03:18:26;;;;;;;1.65;0.82;;;;;;;;;;5051437;28;20177;-75
2021/03/08 03:20:54;;;;;;;0.30;0.30;;;;;;;;;;5048821;28;20189;-74
2021/03/08 03:23:24;;;;;;;0.30;0.30;;;;;;;;;;5049978;28;20197;-75
2021/03/08 03:25:51;;;;;;;0.88;0.70;;;;;;;;;;5049945;28;20166;-75
2021/03/08 03:28:18;;;;;;;1.95;0.95;;;;;;;;;;5051226;28;20237;-75
2021/03/08 03:30:45;;;;;;;0.98;0.98;;;;;;;;;;5049875;28;20603;-75
2021/03/08 03:33:12;;;;;;;0.20;0.20;;;;;;;;;;5049385;28;20204;-75
2021/03/08 03:35:38;;;;;;;0.10;0.10;;;;;;;;;;5049702;28;20176;-75
2021/03/08 03:38:05;;;;;;;2.83;1.85;;;;;;;;;;5050866;28;20176;-75
2021/03/08 03:40:32;;;;;;;1.13;0.73;;;;;;;;;;5050799;28;20199;-75
2021/03/08 03:42:58;;;;;;;0.55;0.55;;;;;;;;;;5050536;28;20189;-75
2021/03/08 03:45:25;;;;;;;0.40;0.40;;;;;;;;;;5050571;28;20162;-74
2021/03/08 03:47:52;;;;;;;0.55;0.55;;;;;;;;;;5050418;28;20259;-74
2021/03/08 03:50:19;;;;;;;0.47;0.47;;;;;;;;;;5050561;28;20184;-75
2021/03/08 03:52:46;;;;;;;0.95;0.95;;;;;;;;;;5050378;28;20193;-74
2021/03/08 03:55:14;;;;;;;0.90;0.68;;;;;;;;;;5050220;28;20696;-75
2021/03/08 03:57:58;;;;;;;0.82;0.82;;;;;;;;;;5050465;28;20169;-75
2021/03/08 04:00:25;;;;;;;0.10;0.10;;;;;;;;;;5049219;28;20224;-74
2021/03/08 04:03:08;;;;;;;0.15;0.15;;;;;;;;;;5050126;28;20193;-75
2021/03/08 04:05:35;;;;;;;1.40;0.75;;;;;;;;;;5048908;28;20236;-75
2021/03/08 04:08:02;;;;;;;0.13;0.13;;;;;;;;;;5050234;28;20161;-75
2021/03/08 04:10:29;;;;;;;0.50;0.50;;;;;;;;;;5050274;28;20172;-75
2021/03/08 04:13:00;;;;;;;0.95;0.95;;;;;;;;;;5050082;28;20197;-75
2021/03/08 04:15:28;;;;;;;0.20;0.20;;;;;;;;;;5048646;28;20175;-75
2021/03/08 04:17:55;;;;;;;0.93;0.88;;;;;;;;;;5048647;28;20648;-75
2021/03/08 04:20:22;;;;;;;0.20;0.20;;;;;;;;;;5048770;28;20257;-75
2021/03/08 04:22:49;;;;;;;1.80;1.70;;;;;;;;;;5048720;28;20199;-75
2021/03/08 04:25:16;;;;;;;1.50;1.40;;;;;;;;;;5049979;28;20161;-75
2021/03/08 04:27:43;;;;;;;0.82;0.82;;;;;;;;;;5049945;28;20216;-74
2021/03/08 04:30:09;;;;;;;0.30;0.30;;;;;;;;;;5049852;28;20165;-74
2021/03/08 04:32:36;;;;;;;0.25;0.25;;;;;;;;;;5048040;28;20201;-75
2021/03/08 04:35:02;;;;;;;0.75;0.75;;;;;;;;;;5049791;28;20154;-74
2021/03/08 04:37:29;;;;;;;0.90;0.90;;;;;;;;;;5049627;28;20177;-74
2021/03/08 04:39:55;;;;;;;1.17;0.82;;;;;;;;;;5048489;28;20169;-74
2021/03/08 04:42:22;;;;;;;0.45;0.45;;;;;;;;;;5049433;28;20264;-74
2021/03/08 04:44:49;;;;;;;0.40;0.40;;;;;;;;;;5049532;28;20180;-74
2021/03/08 04:47:20;;;;;;;0.28;0.28;;;;;;;;;;5049553;28;20162;-74
2021/03/08 04:49:47;;;;;;;0.75;0.75;;;;;;;;;;5048051;28;20192;-74
2021/03/08 04:52:14;;;;;;;0.65;0.65;;;;;;;;;;5049290;28;20224;-74
2021/03/08 04:54:43;;;;;;;0.40;0.40;;;;;;;;;;5049356;28;20181;-74
2021/03/08 04:57:10;;;;;;;1.42;1.42;;;;;;;;;;5049368;28;20165;-74
2021/03/08 04:59:36;;;;;;;0.82;0.82;;;;;;;;;;5047935;28;20696;-74
2021/03/08 05:02:02;;;;;;;0.70;0.70;;;;;;;;;;5049075;28;20230;-74
2021/03/08 05:04:30;;;;;;;0.30;0.30;;;;;;;;;;5049304;28;20180;-74
2021/03/08 05:06:58;;;;;;;3.55;3.30;;;;;;;;;;5049241;28;20184;-74
2021/03/08 05:09:24;;;;;;;0.90;0.90;;;;;;;;;;5049093;28;20161;-74
2021/03/08 05:11:51;;;;;;;1.23;1.13;;;;;;;;;;5049168;28;20223;-75
2021/03/08 05:14:21;;;;;;;0.38;0.38;;;;;;;;;;5047794;28;20180;-75
2021/03/08 05:16:49;;;;;;;7.47;2.17;;;;;;;;;;5047745;28;20166;-74
2021/03/08 05:19:15;;;;;;;0.73;0.73;;;;;;;;;;5048833;28;20154;-75
2021/03/08 05:21:42;;;;;;;0.73;0.73;;;;;;;;;;5048711;28;20209;-75
2021/03/08 05:24:09;;;;;;;0.28;0.28;;;;;;;;;;5048714;28;20169;-74
2021/03/08 05:26:38;;;;;;;0.88;0.88;;;;;;;;;;5048421;28;20158;-74
2021/03/08 05:29:06;;;;;;;0.22;0.22;;;;;;;;;;5047581;28;20169;-75
2021/03/08 05:31:35;;;;;;;0.55;0.55;;;;;;;;;;5047557;28;20197;-74
2021/03/08 05:34:02;;;;;;;0.40;0.40;;;;;;;;;;5048792;28;20162;-76
2021/03/08 05:36:32;;;;;;;0.55;0.55;;;;;;;;;;5047515;28;20169;-76
2021/03/08 05:38:58;;;;;;;2.25;1.98;;;;;;;;;;5048744;28;20192;-76
2021/03/08 05:41:35;;;;;;;0.45;0.45;;;;;;;;;;5048574;28;20200;-76
2021/03/08 05:44:03;;;;;;;4.55;4.18;;;;;;;;;;5051408;28;20153;-76
2021/03/08 05:46:47;;;;;;;0.70;0.70;;;;;;;;;;5051558;28;20642;-76
2021/03/08 05:49:23;;;;;;;0.43;0.43;;;;;;;;;;5051248;28;20224;-76
2021/03/08 05:52:07;;;;;;;0.32;0.32;;;;;;;;;;5051337;28;20266;-76
2021/03/08 05:54:45;;;;;;;1.38;1.30;;;;;;;;;;5052080;28;20224;-76
2021/03/08 05:57:11;;;;;;;0.47;0.47;;;;;;;;;;5052745;28;20165;-76
2021/03/08 05:59:54;;;;;;;0.40;0.40;;;;;;;;;;5052159;28;20181;-75
2021/03/08 06:02:38;;;;;;;0.38;0.38;;;;;;;;;;5052514;28;20625;-76
2021/03/08 06:05:10;;;;;;;0.88;0.88;;;;;;;;;;5052353;28;20161;-76
2021/03/08 06:07:55;;;;;;;1.65;1.55;;;;;;;;;;5050903;28;20170;-76
2021/03/08 06:10:25;;;;;;;0.85;0.85;;;;;;;;;;5052100;28;20185;-76
2021/03/08 06:12:54;;;;;;;0.13;0.13;;;;;;;;;;5052229;28;20231;-76
2021/03/08 06:15:22;;;;;;;0.93;0.93;;;;;;;;;;5052281;28;20193;-75
2021/03/08 06:17:50;;;;;;;0.40;0.40;;;;;;;;;;5052025;28;20166;-76
2021/03/08 06:20:18;;;;;;;2.58;2.38;;;;;;;;;;5051979;28;20189;-76
2021/03/08 06:22:45;;;;;;;1.23;1.13;;;;;;;;;;5050927;28;20200;-76
2021/03/08 06:25:12;;;;;;;2.40;0.77;;;;;;;;;;5051721;28;20235;-76
2021/03/08 06:27:39;;;;;;;2.08;1.90;;;;;;;;;;5051810;28;20162;-76
2021/03/08 06:30:06;;;;;;;0.85;0.63;;;;;;;;;;5051901;28;20156;-76
2021/03/08 06:32:32;;;;;;;1.38;1.38;;;;;;;;;;5051681;28;20189;-76
2021/03/08 06:34:58;;;;;;;0.20;0.20;;;;;;;;;;5050297;28;20177;-75
2021/03/08 06:37:25;;;;;;;0.43;0.40;;;;;;;;;;5051879;28;20173;-76
2021/03/08 06:39:52;;;;;;;0.40;0.40;;;;;;;;;;5050267;28;20166;-75
2021/03/08 06:42:18;;;;;;;0.90;0.57;;;;;;;;;;5051650;28;20197;-76
2021/03/08 06:44:48;;;;;;;8.82;2.47;;;;;;;;;;5051652;28;20260;-75
2021/03/08 06:47:14;;;;;;;0.60;0.60;;;;;;;;;;5051394;28;20165;-75
2021/03/08 06:49:40;;;;;;;0.10;0.10;;;;;;;;;;5051249;28;20228;-76
2021/03/08 06:52:08;;;;;;;0.30;0.30;;;;;;;;;;5050034;28;20215;-76
2021/03/08 06:54:35;;;;;;;0.10;0.10;;;;;;;;;;5050845;28;20146;-75
2021/03/08 06:57:01;;;;;;;0.20;0.20;;;;;;;;;;5051253;28;20173;-75
2021/03/08 06:59:28;;;;;;;0.50;0.50;;;;;;;;;;5051285;28;20161;-75
2021/03/08 07:01:55;;;;;;;2.50;2.30;;;;;;;;;;5049927;28;20220;-76
2021/03/08 07:04:23;;;;;;;0.52;0.50;;;;;;;;;;5050953;28;20161;-76
2021/03/08 07:06:59;;;;;;;0.95;0.95;;;;;;;;;;5051341;28;20161;-75
2021/03/08 07:09:26;;;;;;;0.70;0.70;;;;;;;;;;5051208;28;20157;-75
2021/03/08 07:12:05;;;;;;;0.10;0.10;;;;;;;;;;5051044;28;20215;-75
2021/03/08 07:14:31;;;;;;;0.75;0.75;;;;;;;;;;5046562;28;20558;-76
2021/03/08 07:16:58;;;;;;;0.55;0.55;;;;;;;;;;5050993;28;20165;-76
2021/03/08 07:19:24;;;;;;;1.08;0.98;;;;;;;;;;5048926;28;20179;-76
2021/03/08 07:21:51;;;;;;;0.35;0.35;;;;;;;;;;5048783;28;20216;-74
2021/03/08 07:24:17;;;;;;;1.25;1.17;;;;;;;;;;5050074;28;20169;-75
2021/03/08 07:26:54;;;;;;;0.17;0.17;;;;;;;;;;5050668;28;20169;-75
2021/03/08 07:29:21;;;;;;;1.50;1.23;;;;;;;;;;5050446;28;20244;-75
2021/03/08 07:31:51;;;;;;;0.22;0.22;;;;;;;;;;5050062;28;20208;-74
2021/03/08 07:34:19;;;;;;;1.63;1.33;;;;;;;;;;5049180;28;20173;-76
2021/03/08 07:36:56;;;;;;;2.30;1.00;;;;;;;;;;5050215;28;20170;-75
2021/03/08 07:39:22;;;;;;;1.33;0.85;;;;;;;;;;5050487;28;20169;-75
2021/03/08 07:41:51;;;;;;;0.30;0.30;;;;;;;;;;5044904;28;20212;-75
2021/03/08 07:44:19;;;;;;;0.52;0.40;;;;;;;;;;5047534;28;20272;-76
2021/03/08 07:46:45;;;;;;;1.27;1.27;;;;;;;;;;5048252;28;20177;-75
2021/03/08 07:49:11;;;;;;;0.43;0.43;;;;;;;;;;5049915;28;20741;-75
2021/03/08 07:51:58;;;;;;;0.75;0.75;;;;;;;;;;5049438;28;20201;-75
2021/03/08 07:54:24;;;;;;;0.50;0.50;;;;;;;;;;5047909;28;20184;-75
2021/03/08 07:56:50;;;;;;;0.15;0.15;;;;;;;;;;5049477;28;20176;-76
2021/03/08 07:59:18;;;;;;;1.20;1.20;;;;;;;;;;5049984;28;20168;-76
2021/03/08 08:01:44;;;;;;;3.05;1.52;;;;;;;;;;5048170;28;20220;-75
2021/03/08 08:04:10;;;;;;;1.30;1.02;;;;;;;;;;5049433;28;20169;-76
2021/03/08 08:06:36;;;;;;;0.95;0.90;;;;;;;;;;5048411;28;20161;-75
2021/03/08 08:09:03;;;;;;;2.20;2.10;;;;;;;;;;5049842;28;20164;-75
2021/03/08 08:11:30;;;;;;;0.30;0.30;;;;;;;;;;5048874;28;20176;-76
2021/03/08 08:14:00;;;;;;;1.23;1.08;;;;;;;;;;5049336;28;20161;-75
2021/03/08 08:16:28;;;;;;;3.92;1.85;;;;;;;;;;5048429;28;20668;-76
2021/03/08 08:19:01;;;;;;;1.58;1.48;;;;;;;;;;5049653;28;20528;-75
2021/03/08 08:21:28;;;;;;;0.60;0.60;;;;;;;;;;5049191;28;20193;-76
2021/03/08 08:23:57;;;;;;;1.42;1.05;;;;;;;;;;5048308;28;20170;-75
2021/03/08 08:26:25;;;;;;;1.02;0.85;;;;;;;;;;5049690;28;20181;-76
2021/03/08 08:28:52;;;;;;;0.85;0.85;;;;;;;;;;5047326;28;20173;-76
2021/03/08 08:31:18;;;;;;;2.20;1.25;;;;;;;;;;5049165;28;20165;-77
2021/03/08 08:33:45;;;;;;;2.35;2.25;;;;;;;;;;5051071;28;20177;-76
2021/03/08 08:36:12;;;;;;;1.17;1.08;;;;;;;;;;5057901;28;20247;-76
2021/03/08 08:38:42;;;;;;;2.38;1.85;;;;;;;;;;5068307;28;20238;-76
2021/03/08 08:41:16;;;;;;;1.17;1.15;;;;;;;;;;5069137;28;20613;-76
2021/03/08 08:43:42;;;;;;;2.05;1.95;;;;;;;;;;5056617;28;20171;-75
2021/03/08 08:46:25;;;;;;;1.75;1.38;;;;;;;;;;5049313;28;20161;-76
2021/03/08 08:49:08;;;;;;;0.38;0.38;;;;;;;;;;5048031;28;20227;-76
2021/03/08 08:51:54;;;;;;;2.00;1.90;;;;;;;;;;5048737;28;20193;-76
2021/03/08 08:54:32;;;;;;;0.70;0.70;;;;;;;;;;5048653;28;20188;-75
2021/03/08 08:57:04;;;;;;;3.13;1.45;;;;;;;;;;5047583;28;20157;-76
2021/03/08 08:59:34;;;;;;;0.52;0.52;;;;;;;;;;5047449;28;20196;-76
2021/03/08 09:02:13;;;;;;;3.55;1.75;;;;;;;;;;5047237;28;20213;-76
2021/03/08 09:04:40;;;;;;;1.42;1.33;;;;;;;;;;5049103;28;20149;-75
2021/03/08 09:07:27;;;;;;;1.25;1.15;;;;;;;;;;5047626;28;20173;-75
2021/03/08 09:10:00;;;;;;;2.22;1.00;;;;;;;;;;5047240;28;20169;-75
2021/03/08 09:12:28;;;;;;;0.55;0.55;;;;;;;;;;5048065;28;20192;-75
2021/03/08 09:14:54;;;;;;;0.80;0.80;;;;;;;;;;5048562;28;20166;-74
2021/03/08 09:17:30;;;;;;;0.80;0.80;;;;;;;;;;5045849;28;20200;-75
2021/03/08 09:19:57;;;;;;;0.38;0.38;;;;;;;;;;5047262;28;20179;-75
2021/03/08 09:22:23;;;;;;;2.28;1.75;;;;;;;;;;5047378;28;20256;-75
2021/03/08 09:24:50;;;;;;;3.95;0.88;;;;;;;;;;5047295;28;20188;-75
2021/03/08 09:27:31;;;;;;;31.88;0.90;;;;;;;;;;5047140;28;20323;-75
2021/03/08 09:30:16;;;;;;;1.25;1.15;;;;;;;;;;5048550;28;20165;-75
2021/03/08 09:32:54;;;;;;;1.45;1.20;;;;;;;;;;5047308;28;20195;-74
2021/03/08 09:35:22;;;;;;;1.02;0.60;;;;;;;;;;5048409;28;20161;-74
2021/03/08 09:37:49;;;;;;;0.20;0.20;;;;;;;;;;5047135;28;20199;-74
2021/03/08 09:40:17;;;;;;;0.75;0.75;;;;;;;;;;5047082;28;20196;-74
2021/03/08 09:42:44;;;;;;;0.43;0.43;;;;;;;;;;5046097;28;20203;-75
2021/03/08 09:45:16;;;;;;;0.40;0.40;;;;;;;;;;5046743;28;20169;-76
2021/03/08 09:47:42;;;;;;;0.30;0.30;;;;;;;;;;5048251;28;20228;-75
2021/03/08 09:50:09;;;;;;;0.93;0.85;;;;;;;;;;5048433;28;20184;-75
2021/03/08 09:52:36;;;;;;;0.22;0.22;;;;;;;;;;5047441;28;20267;-75
2021/03/08 09:55:04;;;;;;;0.75;0.75;;;;;;;;;;5047133;28;20181;-75
2021/03/08 09:57:31;;;;;;;0.40;0.40;;;;;;;;;;5047920;28;20200;-74
2021/03/08 09:59:58;;;;;;;1.58;1.48;;;;;;;;;;5048288;28;20153;-74
2021/03/08 10:02:24;;;;;;;0.35;0.35;;;;;;;;;;5048065;28;20214;-74
2021/03/08 10:04:57;;;;;;;1.48;0.93;;;;;;;;;;5047239;28;20189;-74
2021/03/08 10:07:24;;;;;;;4.53;1.08;;;;;;;;;;5047957;28;20590;-74
2021/03/08 10:10:06;;;;;;;0.57;0.57;;;;;;;;;;5046705;28;20241;-75
2021/03/08 10:12:32;;;;;;;0.40;0.40;;;;;;;;;;5047930;28;20197;-75
2021/03/08 10:14:59;;;;;;;3.72;2.60;;;;;;;;;;5045846;28;20173;-74
2021/03/08 10:17:25;;;;;;;0.60;0.60;;;;;;;;;;5046693;28;20634;-75
2021/03/08 10:19:59;;;;;;;1.15;1.08;;;;;;;;;;5048276;28;20168;-74
2021/03/08 10:22:46;;;;;;;8.07;0.55;;;;;;;;;;5045377;28;20276;-74
2021/03/08 10:25:19;;;;;;;0.75;0.75;;;;;;;;;;5047981;28;20228;-75
2021/03/08 10:27:46;;;;;;;0.55;0.55;;;;;;;;;;5027293;28;20654;-74
2021/03/08 10:30:15;;;;;;;0.65;0.65;;;;;;;;;;5031246;28;20198;-75
2021/03/08 10:32:45;;;;;;;1.77;1.05;;;;;;;;;;5029719;28;20192;-75
2021/03/08 10:35:12;;;;;;;2.60;1.88;;;;;;;;;;5029591;28;20170;-75
2021/03/08 10:37:39;;;;;;;0.30;0.30;;;;;;;;;;5030334;28;20166;-75
2021/03/08 10:40:07;;;;;;;0.75;0.75;;;;;;;;;;5029219;28;20206;-74
2021/03/08 10:42:33;;;;;;;6.43;1.30;;;;;;;;;;5031481;28;20167;-75
2021/03/08 10:45:00;;;;;;;1.15;1.15;;;;;;;;;;5031845;28;20197;-75
2021/03/08 10:47:26;;;;;;;0.90;0.90;;;;;;;;;;5031478;28;20170;-74
2021/03/08 10:49:54;;;;;;;0.82;0.82;;;;;;;;;;5031674;28;20150;-74
2021/03/08 10:52:21;;;;;;;2.22;1.73;;;;;;;;;;5030087;28;20185;-75
2021/03/08 10:54:47;;;;;;;0.80;0.80;;;;;;;;;;5031249;28;20163;-74
2021/03/08 10:57:14;;;;;;;1.58;1.42;;;;;;;;;;5030684;28;20159;-75
2021/03/08 10:59:47;;;;;;;0.38;0.38;;;;;;;;;;5031175;28;20166;-74
2021/03/08 11:02:15;;;;;;;1.42;0.55;;;;;;;;;;5031161;28;20190;-74
2021/03/08 11:04:42;;;;;;;2.65;1.67;;;;;;;;;;5031400;28;20173;-75
2021/03/08 11:07:08;;;;;;;4.03;1.55;;;;;;;;;;5031527;28;20168;-75
2021/03/08 11:09:36;;;;;;;0.82;0.82;;;;;;;;;;5031369;28;20154;-75
2021/03/08 11:12:03;;;;;;;1.13;1.05;;;;;;;;;;5029350;28;20198;-75
2021/03/08 11:14:29;;;;;;;1.05;1.02;;;;;;;;;;5030986;28;20166;-75
2021/03/08 11:16:57;;;;;;;0.52;0.52;;;;;;;;;;5031035;28;20158;-75
2021/03/08 11:19:24;;;;;;;8.77;0.93;;;;;;;;;;5031030;28;20169;-75
2021/03/08 11:22:21;;;;;;;5.35;1.80;;;;;;;;;;5029563;28;20331;-75
2021/03/08 11:24:51;;;;;;;1.02;0.85;;;;;;;;;;5021534;28;20198;-75
2021/03/08 11:27:21;;;;;;;0.85;0.85;;;;;;;;;;5030914;28;20190;-75
2021/03/08 11:30:05;;;;;;;0.52;0.52;;;;;;;;;;5029388;28;20225;-75
2021/03/08 11:32:32;;;;;;;0.63;0.63;;;;;;;;;;5030619;28;20209;-75
2021/03/08 11:34:59;;;;;;;1.70;1.52;;;;;;;;;;5030706;28;20154;-75
2021/03/08 11:37:27;;;;;;;5.57;0.57;;;;;;;;;;5028956;28;20166;-74
2021/03/08 11:39:55;;;;;;;1.92;1.83;;;;;;;;;;5028681;28;20170;-76
2021/03/08 11:42:24;;;;;;;0.75;0.75;;;;;;;;;;5030176;28;20202;-75
2021/03/08 11:44:50;;;;;;;0.30;0.30;;;;;;;;;;5030646;28;20245;-75
2021/03/08 11:47:16;;;;;;;0.43;0.43;;;;;;;;;;5030504;28;20181;-75
2021/03/08 11:49:43;;;;;;;3.42;1.77;;;;;;;;;;5030379;28;20226;-75
2021/03/08 11:52:10;;;;;;;2.38;2.20;;;;;;;;;;5028759;28;20237;-76
2021/03/08 11:54:36;;;;;;;1.90;1.73;;;;;;;;;;5030118;28;20198;-75
2021/03/08 11:57:05;;;;;;;0.20;0.20;;;;;;;;;;5030138;28;20219;-76
2021/03/08 11:59:31;;;;;;;4.30;2.75;;;;;;;;;;5030369;28;20174;-76
2021/03/08 12:01:57;;;;;;;0.43;0.43;;;;;;;;;;5030063;28;20193;-76
2021/03/08 12:04:24;;;;;;;1.45;1.35;;;;;;;;;;5029937;28;20213;-76
2021/03/08 12:06:50;;;;;;;1.02;1.02;;;;;;;;;;5030284;28;20159;-76
2021/03/08 12:09:17;;;;;;;1.05;1.05;;;;;;;;;;5029851;28;20170;-76
2021/03/08 12:11:43;;;;;;;0.80;0.80;;;;;;;;;;5029044;28;20177;-76
2021/03/08 12:14:09;;;;;;;2.25;2.03;;;;;;;;;;5029679;28;20197;-76
2021/03/08 12:16:35;;;;;;;0.85;0.85;;;;;;;;;;5028555;28;20205;-76
2021/03/08 12:19:02;;;;;;;0.20;0.20;;;;;;;;;;5028325;28;20208;-76
2021/03/08 12:21:30;;;;;;;1.05;0.98;;;;;;;;;;5029592;28;20194;-76
2021/03/08 12:23:56;;;;;;;0.95;0.95;;;;;;;;;;5028092;28;20200;-76
2021/03/08 12:26:23;;;;;;;0.70;0.70;;;;;;;;;;5028171;28;20178;-76
2021/03/08 12:28:49;;;;;;;1.35;1.25;;;;;;;;;;5028627;28;20424;-75
2021/03/08 12:31:15;;;;;;;1.70;0.85;;;;;;;;;;5028591;28;20222;-75
2021/03/08 12:33:41;;;;;;;5.90;2.67;;;;;;;;;;5029252;28;20197;-76
2021/03/08 12:36:08;;;;;;;1.55;1.33;;;;;;;;;;5029593;28;20550;-76
2021/03/08 12:38:35;;;;;;;1.05;1.00;;;;;;;;;;5027747;28;20181;-75
2021/03/08 12:41:02;;;;;;;0.63;0.63;;;;;;;;;;5029604;28;20198;-75
2021/03/08 12:43:28;;;;;;;1.52;1.42;;;;;;;;;;5028993;28;20340;-75
2021/03/08 12:45:54;;;;;;;0.57;0.57;;;;;;;;;;5028003;28;20178;-76
2021/03/08 12:48:20;;;;;;;2.22;1.55;;;;;;;;;;5027778;28;20236;-75
2021/03/08 12:50:48;;;;;;;0.40;0.40;;;;;;;;;;5029544;28;20177;-76
2021/03/08 12:53:14;;;;;;;0.68;0.68;;;;;;;;;;5029096;28;20186;-75
2021/03/08 12:55:40;;;;;;;6.65;1.55;;;;;;;;;;5027846;28;20257;-76
2021/03/08 12:58:07;;;;;;;1.65;1.55;;;;;;;;;;5029124;28;20166;-76
2021/03/08 13:00:33;;;;;;;0.52;0.52;;;;;;;;;;5028117;28;20289;-76
2021/03/08 13:02:59;;;;;;;1.05;1.05;;;;;;;;;;5029056;28;20186;-75
2021/03/08 13:05:25;;;;;;;0.25;0.25;;;;;;;;;;5027629;28;20245;-76
2021/03/08 13:07:52;;;;;;;0.40;0.40;;;;;;;;;;5029178;28;20186;-76
2021/03/08 13:10:18;;;;;;;0.47;0.47;;;;;;;;;;5029115;28;20166;-76
2021/03/08 13:12:44;;;;;;;1.27;1.17;;;;;;;;;;5027422;28;20190;-76
2021/03/08 13:15:11;;;;;;;2.13;1.27;;;;;;;;;;5028534;28;20709;-75
2021/03/08 13:17:38;;;;;;;0.65;0.65;;;;;;;;;;5028824;28;20151;-75
2021/03/08 13:20:09;;;;;;;1.38;1.38;;;;;;;;;;5027496;28;20197;-75
2021/03/08 13:22:35;;;;;;;0.68;0.57;;;;;;;;;;5028989;28;20172;-75
2021/03/08 13:25:01;;;;;;;2.58;0.73;;;;;;;;;;5032629;28;20207;-75
2021/03/08 13:27:27;;;;;;;0.80;0.40;;;;;;;;;;5048687;28;20170;-76
2021/03/08 13:29:54;;;;;;;0.88;0.70;;;;;;;;;;5047246;28;20180;-75
2021/03/08 13:32:20;;;;;;;1.90;1.58;;;;;;;;;;5048637;28;20174;-74
2021/03/08 13:34:46;;;;;;;0.47;0.47;;;;;;;;;;5047305;28;20173;-76
2021/03/08 13:37:12;;;;;;;0.38;0.38;;;;;;;;;;5048531;28;20177;-76
2021/03/08 13:39:38;;;;;;;12.70;1.98;;;;;;;;;;5047089;28;20174;-75
2021/03/08 13:42:05;;;;;;;1.38;1.27;;;;;;;;;;5047360;28;20268;-76
2021/03/08 13:44:31;;;;;;;2.60;0.88;;;;;;;;;;5047206;28;20191;-75
2021/03/08 13:46:57;;;;;;;0.45;0.45;;;;;;;;;;5045300;28;20300;-76
2021/03/08 13:49:24;;;;;;;3.92;1.90;;;;;;;;;;5048526;28;20236;-75
2021/03/08 13:51:50;;;;;;;0.82;0.68;;;;;;;;;;5048292;28;20169;-76
2021/03/08 13:54:16;;;;;;;0.57;0.57;;;;;;;;;;5046660;28;20188;-76
2021/03/08 13:56:42;;;;;;;3.67;1.35;;;;;;;;;;5048600;28;20201;-75
2021/03/08 13:59:10;;;;;;;0.20;0.20;;;;;;;;;;5048436;28;20739;-76
2021/03/08 14:01:36;;;;;;;1.85;1.75;;;;;;;;;;5047142;28;20280;-76
2021/03/08 14:04:03;;;;;;;0.60;0.60;;;;;;;;;;5049521;28;20188;-77
2021/03/08 14:06:29;;;;;;;0.17;0.17;;;;;;;;;;5050907;28;20260;-75
2021/03/08 14:08:55;;;;;;;1.02;0.88;;;;;;;;;;5052014;28;20157;-76
2021/03/08 14:11:21;;;;;;;1.67;1.58;;;;;;;;;;5050824;28;20187;-76
2021/03/08 14:13:47;;;;;;;1.95;0.47;;;;;;;;;;5050599;28;20184;-75
2021/03/08 14:16:14;;;;;;;1.08;0.70;;;;;;;;;;5050489;28;20201;-76
2021/03/08 14:18:40;;;;;;;1.48;1.38;;;;;;;;;;5050680;28;20174;-75
2021/03/08 14:21:06;;;;;;;1.15;1.05;;;;;;;;;;5050437;28;20204;-75
2021/03/08 14:23:32;;;;;;;0.40;0.40;;;;;;;;;;5051535;28;20162;-75
2021/03/08 14:25:58;;;;;;;0.93;0.77;;;;;;;;;;5050391;28;20193;-75
2021/03/08 14:28:24;;;;;;;0.60;0.60;;;;;;;;;;5042992;28;20253;-75
2021/03/08 14:30:51;;;;;;;1.65;0.55;;;;;;;;;;5031910;28;20221;-76
2021/03/08 14:33:17;;;;;;;0.40;0.40;;;;;;;;;;5031710;28;20200;-75
2021/03/08 14:35:43;;;;;;;2.08;1.75;;;;;;;;;;5031561;28;20694;-75
2021/03/08 14:38:09;;;;;;;0.95;0.95;;;;;;;;;;5031634;28;20166;-75
2021/03/08 14:40:36;;;;;;;1.35;1.25;;;;;;;;;;5031844;28;20189;-75
2021/03/08 14:43:02;;;;;;;0.50;0.50;;;;;;;;;;5030602;28;20198;-74
2021/03/08 14:45:28;;;;;;;1.58;1.23;;;;;;;;;;5031371;28;20204;-75
2021/03/08 14:47:55;;;;;;;0.57;0.57;;;;;;;;;;5031514;28;20217;-75
2021/03/08 14:50:21;;;;;;;0.65;0.65;;;;;;;;;;5029852;28;20184;-76