Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:20;;;;;;;18.13;11.90;;;2.00;48.60;;;;;;5079158;28;20430;-74
2021/01/31 00:04:47;;;;;;;16.93;11.30;;;1.90;51.60;;;;;;5074954;28;20398;-73
2021/01/31 00:07:16;;;;;;;15.45;10.35;;;2.00;49.70;;;;;;5068097;28;20436;-75
2021/01/31 00:09:42;;;;;;;15.20;10.52;;;2.10;49.40;;;;;;5070706;28;20711;-75
2021/01/31 00:12:12;;;;;;;16.42;11.77;;;2.10;48.10;;;;;;5058484;28;20449;-74
2021/01/31 00:14:38;;;;;;;16.03;10.80;;;2.00;49.10;;;;;;5073379;28;20404;-74
2021/01/31 00:17:04;;;;;;;15.13;10.75;;;2.10;48.70;;;;;;5064563;28;20871;-74
2021/01/31 00:19:30;;;;;;;16.00;10.75;;;2.10;49.60;;;;;;5074590;28;20399;-73
2021/01/31 00:22:01;;;;;;;14.40;10.33;;;2.10;49.20;;;;;;5077641;28;20804;-76
2021/01/31 00:24:28;;;;;;;15.68;10.23;;;2.00;48.70;;;;;;5077478;28;20411;-72
2021/01/31 00:26:53;;;;;;;16.85;11.20;;;1.90;50.70;;;;;;5069645;28;20432;-73
2021/01/31 00:29:19;;;;;;;14.53;11.07;;;1.70;52.90;;;;;;5074539;28;20404;-73
2021/01/31 00:31:47;;;;;;;12.75;9.70;;;1.80;52.50;;;;;;5082261;28;20380;-72
2021/01/31 00:34:14;;;;;;;14.38;9.95;;;2.00;49.60;;;;;;5071442;28;20425;-74
2021/01/31 00:36:39;;;;;;;14.50;9.95;;;2.10;47.30;;;;;;5066615;28;20437;-75
2021/01/31 00:39:07;;;;;;;14.02;9.77;;;2.20;46.70;;;;;;5069605;28;20399;-73
2021/01/31 00:41:33;;;;;;;12.77;9.93;;;2.30;46.00;;;;;;5083617;28;20405;-73
2021/01/31 00:43:58;;;;;;;14.20;10.27;;;2.00;48.00;;;;;;5074360;28;20787;-73
2021/01/31 00:46:24;;;;;;;13.00;9.80;;;2.10;48.40;;;;;;5057663;28;20401;-76
2021/01/31 00:48:49;;;;;;;13.73;9.73;;;2.10;47.50;;;;;;5054349;28;20409;-73
2021/01/31 00:51:15;;;;;;;16.10;10.90;;;2.20;46.40;;;;;;5060465;28;20399;-74
2021/01/31 00:53:40;;;;;;;14.73;10.70;;;2.10;47.70;;;;;;5078959;28;20394;-75
2021/01/31 00:56:06;;;;;;;14.73;10.20;;;1.90;48.90;;;;;;5071064;28;20400;-76
2021/01/31 00:58:31;;;;;;;14.95;10.88;;;1.90;49.40;;;;;;5070214;28;20375;-74
2021/01/31 01:00:57;;;;;;;15.93;10.02;;;1.90;49.70;;;;;;5069998;28;20470;-76
2021/01/31 01:03:23;;;;;;;14.55;10.57;;;1.90;49.40;;;;;;5052517;28;20906;-73
2021/01/31 01:05:48;;;;;;;16.87;11.70;;;1.90;49.90;;;;;;5070585;28;20737;-72
2021/01/31 01:08:14;;;;;;;15.57;10.50;;;1.80;49.10;;;;;;5066245;28;20892;-71
2021/01/31 01:10:39;;;;;;;14.47;10.37;;;1.80;50.80;;;;;;5070529;28;20387;-73
2021/01/31 01:13:05;;;;;;;11.95;9.30;;;1.90;48.80;;;;;;5070402;28;20388;-72
2021/01/31 01:15:31;;;;;;;14.90;10.37;;;1.80;48.50;;;;;;5070649;28;20395;-70
2021/01/31 01:17:57;;;;;;;13.98;10.50;;;1.70;49.40;;;;;;5054166;28;20403;-71
2021/01/31 01:20:24;;;;;;;13.03;9.77;;;1.70;51.60;;;;;;5050102;28;20394;-71
2021/01/31 01:22:50;;;;;;;14.95;10.50;;;1.90;49.30;;;;;;5066378;28;20407;-70
2021/01/31 01:25:18;;;;;;;15.55;10.60;;;1.90;48.00;;;;;;5070119;28;20782;-72
2021/01/31 01:27:43;;;;;;;16.60;11.10;;;1.90;48.40;;;;;;5054299;28;20472;-73
2021/01/31 01:30:13;;;;;;;16.52;10.30;;;1.80;49.00;;;;;;5050053;28;20817;-72
2021/01/31 01:32:38;;;;;;;14.23;10.25;;;1.70;49.40;;;;;;5050287;28;20386;-71
2021/01/31 01:35:09;;;;;;;17.10;10.90;;;1.70;49.30;;;;;;5050494;28;20426;-71
2021/01/31 01:37:35;;;;;;;16.70;10.30;;;1.60;50.80;;;;;;5052955;28;20404;-74
2021/01/31 01:40:02;;;;;;;15.40;10.20;;;1.70;49.70;;;;;;5067634;28;20396;-72
2021/01/31 01:42:27;;;;;;;14.60;10.38;;;1.60;49.50;;;;;;5070223;28;20399;-72
2021/01/31 01:44:53;;;;;;;15.30;10.70;;;1.60;50.20;;;;;;5070169;28;20376;-72
2021/01/31 01:47:24;;;;;;;17.70;11.07;;;1.50;51.50;;;;;;5057641;28;20393;-72
2021/01/31 01:49:56;;;;;;;16.83;10.85;;;1.30;51.50;;;;;;5050632;28;20385;-72
2021/01/31 01:52:32;;;;;;;14.88;10.63;;;1.10;55.50;;;;;;5049971;28;20515;-72
2021/01/31 01:55:02;;;;;;;17.33;11.10;;;1.00;55.80;;;;;;5049977;28;20374;-72
2021/01/31 01:57:33;;;;;;;17.10;11.55;;;1.00;57.00;;;;;;5052695;28;20393;-72
2021/01/31 01:59:59;;;;;;;18.48;12.60;;;1.00;56.40;;;;;;5050041;28;20540;-71
2021/01/31 02:02:34;;;;;;;17.65;11.07;;;0.70;58.90;;;;;;5049856;28;20918;-73
2021/01/31 02:05:02;;;;;;;15.55;11.10;;;0.70;61.40;;;;;;5051666;28;20480;-72
2021/01/31 02:07:28;;;;;;;15.65;11.27;;;0.70;61.60;;;;;;5050181;28;20401;-71
2021/01/31 02:09:54;;;;;;;15.40;11.40;;;0.80;62.20;;;;;;5055488;28;20387;-71
2021/01/31 02:12:24;;;;;;;14.88;10.95;;;0.80;61.90;;;;;;5069772;28;20384;-72
2021/01/31 02:14:52;;;;;;;16.73;10.67;;;0.50;61.20;;;;;;5069888;28;20371;-71
2021/01/31 02:17:32;;;;;;;16.05;11.15;;;0.80;61.50;;;;;;5063109;28;20494;-71
2021/01/31 02:20:31;;;;;;;15.32;10.88;;;1.00;57.50;;;;;;5049914;28;20390;-72
2021/01/31 02:23:02;;;;;;;15.00;10.27;;;0.80;58.20;;;;;;5054167;28;20478;-73
2021/01/31 02:25:48;;;;;;;14.88;10.45;;;1.00;57.90;;;;;;5053798;28;20397;-71
2021/01/31 02:28:49;;;;;;;14.33;10.43;;;1.00;55.10;;;;;;5072346;28;20396;-73
2021/01/31 02:31:57;;;;;;;18.90;11.68;;;0.70;57.80;;;;;;5087358;28;20371;-71
2021/01/31 02:34:50;;;;;;;17.67;11.00;;;0.80;59.20;;;;;;5093196;28;20436;-71
2021/01/31 02:37:48;;;;;;;17.60;11.60;;;0.90;58.70;;;;;;5073263;28;20443;-71
2021/01/31 02:40:20;;;;;;;15.30;10.75;;;0.60;58.40;;;;;;5073661;28;20416;-72
2021/01/31 02:43:01;;;;;;;17.80;11.80;;;0.70;59.50;;;;;;5073429;28;20775;-71
2021/01/31 02:45:40;;;;;;;16.45;11.70;;;0.70;60.90;;;;;;5076665;28;20535;-71
2021/01/31 02:48:28;;;;;;;17.73;11.93;;;0.50;60.00;;;;;;5066365;28;20390;-73
2021/01/31 02:51:13;;;;;;;17.53;12.17;;;0.60;61.80;;;;;;5054324;28;20478;-72
2021/01/31 02:53:53;;;;;;;16.35;11.10;;;0.50;63.00;;;;;;5053639;28;20440;-72
2021/01/31 02:56:27;;;;;;;15.30;11.00;;;0.60;60.90;;;;;;5055687;28;20448;-73
2021/01/31 02:59:20;;;;;;;16.20;11.02;;;0.60;60.50;;;;;;5053229;28;20434;-72
2021/01/31 03:02:06;;;;;;;18.48;11.77;;;0.70;59.90;;;;;;5039969;28;20423;-71
2021/01/31 03:04:58;;;;;;;20.45;12.10;;;0.40;59.70;;;;;;5056692;28;20460;-73
2021/01/31 03:07:29;;;;;;;15.82;11.13;;;0.50;61.30;;;;;;5053097;28;20382;-72
2021/01/31 03:09:57;;;;;;;19.98;11.18;;;0.60;60.80;;;;;;5052788;28;20392;-71
2021/01/31 03:12:31;;;;;;;16.97;11.20;;;0.50;58.80;;;;;;5051320;28;20492;-71
2021/01/31 03:15:05;;;;;;;17.85;11.45;;;0.20;61.00;;;;;;5052473;28;20409;-73
2021/01/31 03:17:38;;;;;;;18.08;11.85;;;0.00;64.80;;;;;;5056447;28;20441;-71
2021/01/31 03:20:10;;;;;;;18.73;11.98;;;0.10;67.00;;;;;;5054227;28;20393;-70
2021/01/31 03:22:43;;;;;;;19.25;11.00;;;0.20;65.40;;;;;;5054595;28;20406;-72
2021/01/31 03:25:24;;;;;;;16.17;11.27;;;0.40;63.20;;;;;;5052757;28;20385;-73
2021/01/31 03:27:50;;;;;;;15.65;11.20;;;0.50;61.60;;;;;;5072475;28;20384;-71
2021/01/31 03:30:16;;;;;;;16.10;11.07;;;0.40;61.20;;;;;;5072024;28;20454;-72
2021/01/31 03:33:03;;;;;;;17.52;11.45;;;0.50;61.60;;;;;;5064284;28;20400;-71
2021/01/31 03:35:34;;;;;;;16.25;11.15;;;0.40;60.00;;;;;;5072183;28;20441;-71
2021/01/31 03:38:27;;;;;;;16.98;11.63;;;0.40;61.10;;;;;;5072208;28;20414;-71
2021/01/31 03:41:00;;;;;;;14.87;10.57;;;0.30;60.80;;;;;;5072233;28;20493;-70
2021/01/31 03:43:25;;;;;;;19.03;11.13;;;0.30;61.70;;;;;;5056890;28;20475;-71
2021/01/31 03:46:06;;;;;;;14.48;10.60;;;0.30;60.40;;;;;;5052335;28;20389;-70
2021/01/31 03:48:43;;;;;;;16.02;11.38;;;0.20;61.70;;;;;;5066636;28;20392;-70
2021/01/31 03:51:09;;;;;;;15.57;10.38;;;0.30;61.30;;;;;;5071727;28;20387;-71
2021/01/31 03:53:35;;;;;;;18.63;11.60;;;0.30;59.70;;;;;;5057077;28;20451;-70
2021/01/31 03:56:02;;;;;;;19.23;11.37;;;0.00;61.30;;;;;;5052138;28;20378;-70
2021/01/31 03:58:27;;;;;;;20.25;11.95;;;-0.10;64.10;;;;;;5050803;28;20437;-70
2021/01/31 04:00:57;;;;;;;16.08;10.63;;;0.10;66.00;;;;;;5051672;28;20420;-70
2021/01/31 04:03:33;;;;;;;17.48;11.52;;;0.20;64.20;;;;;;5055131;28;20446;-70
2021/01/31 04:06:13;;;;;;;15.77;11.00;;;0.10;62.80;;;;;;5070556;28;20376;-70
2021/01/31 04:08:40;;;;;;;15.63;10.23;;;0.20;62.20;;;;;;5071431;28;20453;-70
2021/01/31 04:11:06;;;;;;;19.55;11.50;;;0.30;60.20;;;;;;5071087;28;20387;-70
2021/01/31 04:13:34;;;;;;;16.55;10.73;;;0.20;60.00;;;;;;5061823;28;20950;-71
2021/01/31 04:16:03;;;;;;;14.02;9.90;;;0.10;61.90;;;;;;5051264;28;20476;-70
2021/01/31 04:18:29;;;;;;;17.58;11.60;;;0.20;60.80;;;;;;5063109;28;20395;-70
2021/01/31 04:20:54;;;;;;;17.93;11.30;;;0.10;60.40;;;;;;5071038;28;20386;-70
2021/01/31 04:23:21;;;;;;;20.23;11.97;;;0.00;63.50;;;;;;5071248;28;20423;-70
2021/01/31 04:25:48;;;;;;;15.50;10.77;;;0.00;63.10;;;;;;5056120;28;20382;-71
2021/01/31 04:28:17;;;;;;;19.88;11.30;;;0.20;59.50;;;;;;5051197;28;20382;-72
2021/01/31 04:30:44;;;;;;;14.80;10.50;;;0.30;57.70;;;;;;5050726;28;20523;-71
2021/01/31 04:33:12;;;;;;;19.27;11.40;;;0.30;57.40;;;;;;5050855;28;20389;-71
2021/01/31 04:35:37;;;;;;;18.25;10.75;;;0.30;56.80;;;;;;5059121;28;20395;-71
2021/01/31 04:38:03;;;;;;;14.90;10.32;;;0.20;57.10;;;;;;5071070;28;20445;-72
2021/01/31 04:40:30;;;;;;;18.17;12.07;;;0.10;59.80;;;;;;5069744;28;20479;-70
2021/01/31 04:42:56;;;;;;;17.80;11.55;;;-0.20;61.50;;;;;;5070577;28;20411;-71
2021/01/31 04:45:22;;;;;;;14.67;10.50;;;-0.10;64.00;;;;;;5064909;28;20515;-71
2021/01/31 04:48:16;;;;;;;16.37;11.20;;;-0.10;62.90;;;;;;5050616;28;20393;-71
2021/01/31 04:51:26;;;;;;;16.77;10.88;;;-0.20;63.30;;;;;;5050449;28;20392;-71
2021/01/31 04:54:26;;;;;;;15.40;11.05;;;-0.30;65.00;;;;;;5051078;28;20389;-71
2021/01/31 04:57:21;;;;;;;16.83;11.10;;;0.00;61.80;;;;;;5049409;28;20432;-70
2021/01/31 04:59:50;;;;;;;19.70;11.20;;;0.20;56.90;;;;;;5044760;28;20396;-70
2021/01/31 05:02:36;;;;;;;16.95;10.90;;;0.30;55.70;;;;;;5051345;28;20449;-73
2021/01/31 05:05:03;;;;;;;14.88;9.80;;;0.30;55.20;;;;;;5065269;28;20873;-71
2021/01/31 05:07:36;;;;;;;19.40;11.30;;;0.30;54.60;;;;;;5062204;28;20747;-71
2021/01/31 05:10:03;;;;;;;17.00;10.40;;;0.20;55.30;;;;;;5050197;28;20468;-71
2021/01/31 05:12:39;;;;;;;16.17;10.50;;;0.20;56.20;;;;;;5050056;28;20472;-71
2021/01/31 05:15:15;;;;;;;16.77;11.07;;;0.20;56.00;;;;;;5050099;28;20437;-71
2021/01/31 05:17:44;;;;;;;17.80;10.80;;;0.10;56.40;;;;;;5057352;28;20423;-71
2021/01/31 05:20:10;;;;;;;18.35;10.70;;;0.10;56.90;;;;;;5049957;28;20378;-71
2021/01/31 05:22:42;;;;;;;14.70;10.35;;;0.10;56.40;;;;;;5057963;28;20384;-71
2021/01/31 05:25:13;;;;;;;16.05;10.20;;;0.10;56.30;;;;;;5070254;28;20441;-72
2021/01/31 05:27:39;;;;;;;16.10;10.43;;;0.00;56.80;;;;;;5070259;28;20768;-72
2021/01/31 05:30:06;;;;;;;16.63;10.48;;;0.10;56.50;;;;;;5069819;28;20387;-71
2021/01/31 05:33:12;;;;;;;16.65;10.60;;;0.10;56.70;;;;;;5063967;28;20388;-71
2021/01/31 05:35:47;;;;;;;17.30;10.23;;;0.00;57.00;;;;;;5070308;28;20380;-71
2021/01/31 05:38:32;;;;;;;15.13;10.35;;;0.10;55.90;;;;;;5065396;28;20944;-72
2021/01/31 05:40:57;;;;;;;15.75;10.40;;;0.10;55.70;;;;;;5049833;28;20373;-70
2021/01/31 05:43:25;;;;;;;17.27;10.97;;;0.10;55.70;;;;;;5049775;28;20471;-71
2021/01/31 05:45:51;;;;;;;16.42;10.27;;;0.10;55.20;;;;;;5055541;28;20423;-72
2021/01/31 05:48:22;;;;;;;17.85;10.90;;;0.10;55.20;;;;;;5059472;28;20435;-72
2021/01/31 05:50:48;;;;;;;18.33;10.75;;;0.00;55.80;;;;;;5050029;28;20439;-70
2021/01/31 05:53:34;;;;;;;16.60;10.30;;;0.00;55.90;;;;;;5049843;28;20381;-72
2021/01/31 05:56:22;;;;;;;15.35;10.43;;;0.00;55.80;;;;;;5051757;28;20397;-71
2021/01/31 05:58:49;;;;;;;18.75;11.32;;;-0.10;56.50;;;;;;5054064;28;20385;-72
2021/01/31 06:01:15;;;;;;;17.95;10.90;;;-0.10;56.30;;;;;;5069947;28;20437;-71
2021/01/31 06:03:41;;;;;;;16.30;10.37;;;-0.10;56.30;;;;;;5072488;28;20439;-71
2021/01/31 06:06:21;;;;;;;16.95;10.70;;;-0.10;56.20;;;;;;5073712;28;20392;-73
2021/01/31 06:08:51;;;;;;;15.65;10.40;;;-0.10;56.30;;;;;;5071239;28;20923;-73
2021/01/31 06:11:32;;;;;;;19.58;11.10;;;-0.10;56.60;;;;;;5073258;28;20391;-70
2021/01/31 06:14:09;;;;;;;17.70;11.13;;;-0.20;57.30;;;;;;5062580;28;20397;-71
2021/01/31 06:16:36;;;;;;;21.30;11.50;;;-0.20;57.40;;;;;;5059712;28;20884;-72
2021/01/31 06:19:34;;;;;;;16.23;11.00;;;-0.40;57.40;;;;;;5057011;28;20398;-73
2021/01/31 06:22:00;;;;;;;17.00;10.90;;;-0.40;60.40;;;;;;5059494;28;20432;-72
2021/01/31 06:24:43;;;;;;;17.35;11.10;;;-0.40;61.30;;;;;;5069698;28;20482;-72
2021/01/31 06:27:13;;;;;;;18.30;11.20;;;-0.40;61.30;;;;;;5054749;28;20888;-71
2021/01/31 06:29:54;;;;;;;21.33;12.30;;;-0.30;60.60;;;;;;5076447;28;20387;-76
2021/01/31 06:32:21;;;;;;;17.88;12.15;;;-0.60;60.10;;;;;;5068971;28;20401;-72
2021/01/31 06:34:53;;;;;;;20.10;12.20;;;-0.90;64.50;;;;;;5054439;28;20874;-70
2021/01/31 06:37:32;;;;;;;18.70;11.90;;;-1.00;66.70;;;;;;5073270;28;20871;-71
2021/01/31 06:40:19;;;;;;;18.08;10.98;;;-1.00;70.40;;;;;;5074025;28;20395;-73
2021/01/31 06:42:54;;;;;;;18.23;11.38;;;-0.60;66.10;;;;;;5075591;28;20494;-72
2021/01/31 06:45:29;;;;;;;20.33;11.63;;;-0.40;61.60;;;;;;5075007;28;20375;-73
2021/01/31 06:48:35;;;;;;;17.48;10.90;;;-0.20;59.40;;;;;;5062993;28;20385;-74
2021/01/31 06:51:39;;;;;;;17.38;11.02;;;-0.40;59.20;;;;;;5057296;28;20396;-73
2021/01/31 06:54:07;;;;;;;20.42;12.07;;;-0.80;62.70;;;;;;5056072;28;20385;-73
2021/01/31 06:57:10;;;;;;;21.00;12.70;;;-0.80;66.00;;;;;;5067542;28;20478;-75
2021/01/31 06:59:43;;;;;;;20.98;12.55;;;-0.90;66.80;;;;;;5078170;28;20388;-75
2021/01/31 07:02:27;;;;;;;22.10;12.10;;;-1.00;66.00;;;;;;5065427;28;20835;-72
2021/01/31 07:05:17;;;;;;;22.08;13.80;;;-1.20;68.50;;;;;;5074163;28;20463;-73
2021/01/31 07:08:06;;;;;;;21.20;13.13;;;-1.30;70.30;;;;;;5080094;28;20445;-75
2021/01/31 07:11:09;;;;;;;25.45;15.15;;;-1.50;72.40;;;;;;5021076;28;20736;-75
2021/01/31 07:13:52;;;;;;;23.42;13.77;;;-1.50;73.50;;;;;;5058960;28;20396;-73
2021/01/31 07:16:17;;;;;;;23.45;14.10;;;-1.60;74.60;;;;;;5058392;28;20370;-74
2021/01/31 07:18:53;;;;;;;28.90;16.60;;;-1.70;75.20;;;;;;5058723;28;20401;-74
2021/01/31 07:21:26;;;;;;;23.20;14.10;;;-1.70;76.40;;;;;;5058080;28;20424;-75
2021/01/31 07:23:55;;;;;;;24.35;13.63;;;-1.80;76.90;;;;;;5056257;28;20444;-74
2021/01/31 07:26:44;;;;;;;24.63;15.63;;;-1.70;78.40;;;;;;5063396;28;20547;-74
2021/01/31 07:29:18;;;;;;;28.15;16.08;;;-1.70;77.70;;;;;;5053370;28;20396;-74
2021/01/31 07:31:47;;;;;;;22.77;13.35;;;-1.70;78.30;;;;;;5054847;28;20389;-77
2021/01/31 07:34:47;;;;;;;22.98;12.90;;;-1.40;78.40;;;;;;5053913;28;20421;-75
2021/01/31 07:37:16;;;;;;;22.98;14.00;;;-1.00;74.20;;;;;;5074482;28;20396;-74
2021/01/31 07:39:47;;;;;;;25.33;15.23;;;-1.10;72.60;;;;;;5063389;28;20394;-74
2021/01/31 07:42:15;;;;;;;23.20;14.30;;;-1.20;72.20;;;;;;5070849;28;20419;-74
2021/01/31 07:44:42;;;;;;;23.98;14.73;;;-1.30;73.50;;;;;;5076250;28;20931;-75
2021/01/31 07:47:08;;;;;;;24.05;14.40;;;-1.40;74.40;;;;;;5059851;28;20398;-71
2021/01/31 07:49:55;;;;;;;27.17;15.90;;;-1.40;74.40;;;;;;5063051;28;21087;-72
2021/01/31 07:52:26;;;;;;;31.92;18.35;;;-1.30;74.90;;;;;;5070916;28;20967;-72
2021/01/31 07:55:18;;;;;;;34.05;19.45;;;-1.30;74.50;;;;;;5071569;28;20395;-72
2021/01/31 07:58:05;;;;;;;29.60;17.48;;;-1.20;74.80;;;;;;5071068;28;20436;-73
2021/01/31 08:00:41;;;;;;;31.60;18.23;;;-1.20;74.80;;;;;;5071031;28;20521;-73
2021/01/31 08:03:30;;;;;;;28.10;16.70;;;-1.20;74.00;;;;;;5059160;28;20493;-72
2021/01/31 08:06:02;;;;;;;31.27;19.00;;;-1.20;74.10;;;;;;5053041;28;20994;-73
2021/01/31 08:08:43;;;;;;;29.40;16.90;;;-1.20;74.30;;;;;;5069700;28;20471;-71
2021/01/31 08:11:30;;;;;;;34.15;18.75;;;-1.10;74.60;;;;;;5065031;28;20782;-75
2021/01/31 08:13:56;;;;;;;25.42;15.45;;;-1.10;74.80;;;;;;5059353;28;20483;-71
2021/01/31 08:16:43;;;;;;;24.30;14.88;;;-0.90;75.70;;;;;;5066015;28;20502;-72
2021/01/31 08:19:26;;;;;;;24.55;14.40;;;-0.60;72.80;;;;;;5050086;28;20404;-71
2021/01/31 08:22:02;;;;;;;20.60;12.90;;;-0.60;71.90;;;;;;5071036;28;20566;-72
2021/01/31 08:24:56;;;;;;;22.15;13.55;;;-0.40;70.40;;;;;;5068125;28;20400;-72
2021/01/31 08:27:42;;;;;;;25.02;15.15;;;-0.20;65.10;;;;;;5050711;28;20443;-73
2021/01/31 08:30:14;;;;;;;21.85;13.98;;;-0.20;64.30;;;;;;5052841;28;20850;-74
2021/01/31 08:32:58;;;;;;;28.73;16.10;;;-0.10;64.90;;;;;;5062216;28;20448;-72
2021/01/31 08:35:41;;;;;;;22.73;14.50;;;-0.10;63.70;;;;;;5066772;28;20390;-73
2021/01/31 08:38:24;;;;;;;21.40;12.97;;;-0.10;64.20;;;;;;5051306;28;20473;-73
2021/01/31 08:41:02;;;;;;;23.55;13.73;;;0.10;62.50;;;;;;5054703;28;20885;-72
2021/01/31 08:43:32;;;;;;;28.95;15.18;;;0.20;62.20;;;;;;5065499;28;20414;-71
2021/01/31 08:46:05;;;;;;;20.42;13.02;;;0.40;58.30;;;;;;5050571;28;20942;-73
2021/01/31 08:48:31;;;;;;;25.52;13.80;;;0.70;56.80;;;;;;5058411;28;20401;-77
2021/01/31 08:51:07;;;;;;;20.95;12.85;;;0.70;55.40;;;;;;5072989;28;20743;-74
2021/01/31 08:53:34;;;;;;;19.83;13.05;;;1.10;51.50;;;;;;5068161;28;20446;-75
2021/01/31 08:56:19;;;;;;;18.40;12.43;;;1.30;49.80;;;;;;5068638;28;20446;-72
2021/01/31 08:58:45;;;;;;;18.60;12.05;;;1.60;45.40;;;;;;5064146;28;20400;-74
2021/01/31 09:01:11;;;;;;;20.43;13.23;;;1.70;43.40;;;;;;5058149;28;20456;-73
2021/01/31 09:03:41;;;;;;;22.13;13.68;;;1.70;44.00;;;;;;5054663;28;20829;-75
2021/01/31 09:06:06;;;;;;;18.63;12.15;;;1.80;44.90;;;;;;5056485;28;20399;-75
2021/01/31 09:08:32;;;;;;;20.90;12.40;;;1.90;43.90;;;;;;5068246;28;20719;-75
2021/01/31 09:10:58;;;;;;;21.40;13.13;;;1.80;43.70;;;;;;5061602;28;20392;-74
2021/01/31 09:13:23;;;;;;;22.10;13.50;;;1.90;45.10;;;;;;5056740;28;20416;-74
2021/01/31 09:15:49;;;;;;;20.40;12.80;;;2.00;44.30;;;;;;5063019;28;20392;-74
2021/01/31 09:18:19;;;;;;;22.60;13.30;;;2.00;42.90;;;;;;5069834;28;20434;-73
2021/01/31 09:20:45;;;;;;;21.48;13.40;;;2.10;42.50;;;;;;5050176;28;20428;-73
2021/01/31 09:23:17;;;;;;;19.97;12.60;;;2.20;43.10;;;;;;5055340;28;20872;-72
2021/01/31 09:25:42;;;;;;;20.00;12.63;;;2.50;40.70;;;;;;5059269;28;20578;-74
2021/01/31 09:28:19;;;;;;;18.60;12.32;;;2.80;39.20;;;;;;5056152;28;20396;-73
2021/01/31 09:30:46;;;;;;;17.35;11.73;;;3.60;35.60;;;;;;5072995;28;20922;-72
2021/01/31 09:33:19;;;;;;;15.77;10.82;;;4.60;29.50;;;;;;5076349;28;20429;-73
2021/01/31 09:35:44;;;;;;;23.05;13.10;;;5.30;26.00;;;;;;5066318;28;20413;-76
2021/01/31 09:38:24;;;;;;;16.15;10.88;;;5.60;24.00;;;;;;5063590;28;20866;-74
2021/01/31 09:40:53;;;;;;;14.95;10.00;;;5.30;23.50;;;;;;5067123;28;20477;-73
2021/01/31 09:43:25;;;;;;;15.82;10.43;;;4.80;23.80;;;;;;5074112;28;20721;-75
2021/01/31 09:45:56;;;;;;;15.77;10.27;;;4.30;25.60;;;;;;5070650;28;20399;-74
2021/01/31 09:48:26;;;;;;;15.70;11.00;;;3.90;27.00;;;;;;5073985;28;20856;-73
2021/01/31 09:50:57;;;;;;;14.23;10.52;;;3.80;28.40;;;;;;5066353;28;20451;-74
2021/01/31 09:53:26;;;;;;;15.77;9.73;;;3.80;28.30;;;;;;5066967;28;20396;-73
2021/01/31 09:55:52;;;;;;;14.55;10.07;;;3.70;28.10;;;;;;5065442;28;20538;-73
2021/01/31 09:58:23;;;;;;;14.50;9.80;;;3.60;28.20;;;;;;5067462;28;20437;-74
2021/01/31 10:00:51;;;;;;;15.48;9.65;;;3.60;29.20;;;;;;5065555;28;20405;-73
2021/01/31 10:03:26;;;;;;;14.83;10.03;;;3.70;28.40;;;;;;5058156;28;20786;-75
2021/01/31 10:06:03;;;;;;;15.25;10.20;;;3.70;28.00;;;;;;5063077;28;20764;-72
2021/01/31 10:08:29;;;;;;;14.00;9.90;;;3.80;28.10;;;;;;5055828;28;20867;-77
2021/01/31 10:10:55;;;;;;;14.17;9.53;;;3.80;27.70;;;;;;5058489;28;20404;-72
2021/01/31 10:13:33;;;;;;;14.35;9.55;;;3.80;27.60;;;;;;5069775;28;20416;-73
2021/01/31 10:16:14;;;;;;;15.83;10.20;;;3.80;27.80;;;;;;5063566;28;20488;-73
2021/01/31 10:18:41;;;;;;;14.27;10.02;;;3.70;27.90;;;;;;5069087;28;20412;-72
2021/01/31 10:21:25;;;;;;;14.60;10.10;;;3.60;27.50;;;;;;5070052;28;20437;-73
2021/01/31 10:24:02;;;;;;;17.67;10.43;;;3.70;27.50;;;;;;5056229;28;20409;-72
2021/01/31 10:26:28;;;;;;;13.20;9.93;;;3.80;27.70;;;;;;5062033;28;20486;-72
2021/01/31 10:29:01;;;;;;;13.65;9.05;;;3.80;28.80;;;;;;5060125;28;20935;-73
2021/01/31 10:31:33;;;;;;;14.80;9.65;;;3.80;28.60;;;;;;5064850;28;20400;-74
2021/01/31 10:34:01;;;;;;;13.80;9.60;;;3.90;28.10;;;;;;5057869;28;20868;-73
2021/01/31 10:36:44;;;;;;;13.88;9.25;;;3.90;28.20;;;;;;5070749;28;20492;-72
2021/01/31 10:39:10;;;;;;;16.98;10.20;;;3.80;27.10;;;;;;5065514;28;20434;-74
2021/01/31 10:41:36;;;;;;;13.20;9.33;;;3.80;28.30;;;;;;5063879;28;20945;-75
2021/01/31 10:44:08;;;;;;;12.45;9.15;;;3.90;27.10;;;;;;5068384;28;20417;-72
2021/01/31 10:46:35;;;;;;;16.40;9.95;;;3.90;27.10;;;;;;5058475;28;20400;-72
2021/01/31 10:49:01;;;;;;;15.50;11.10;;;3.90;26.90;;;;;;5054271;28;20397;-72
2021/01/31 10:51:31;;;;;;;15.50;10.18;;;4.00;27.10;;;;;;5053492;28;20851;-73
2021/01/31 10:53:57;;;;;;;17.77;11.20;;;4.10;26.90;;;;;;5054916;28;20395;-71
2021/01/31 10:56:23;;;;;;;18.23;11.40;;;4.30;26.60;;;;;;5052624;28;20867;-70
2021/01/31 10:58:48;;;;;;;16.73;10.63;;;4.30;26.70;;;;;;5059307;28;20405;-70
2021/01/31 11:01:14;;;;;;;15.97;11.00;;;4.20;25.90;;;;;;5062262;28;20476;-72
2021/01/31 11:03:40;;;;;;;19.30;11.07;;;4.30;26.40;;;;;;5051891;28;20463;-72
2021/01/31 11:06:06;;;;;;;12.88;9.18;;;4.40;25.70;;;;;;5051883;28;20406;-71
2021/01/31 11:08:32;;;;;;;14.65;9.35;;;4.40;25.30;;;;;;5061636;28;20417;-70
2021/01/31 11:10:58;;;;;;;15.15;9.68;;;4.40;25.10;;;;;;5068839;28;20581;-73
2021/01/31 11:13:25;;;;;;;14.02;9.65;;;4.30;25.60;;;;;;5066819;28;20402;-72
2021/01/31 11:15:51;;;;;;;13.23;9.75;;;4.40;26.60;;;;;;5065889;28;20474;-71
2021/01/31 11:18:16;;;;;;;17.90;10.50;;;4.60;25.00;;;;;;5065910;28;20437;-70
2021/01/31 11:20:42;;;;;;;14.20;9.73;;;4.50;24.50;;;;;;5053775;28;20759;-71
2021/01/31 11:23:07;;;;;;;14.65;9.73;;;4.50;25.10;;;;;;5052982;28;20408;-69
2021/01/31 11:25:33;;;;;;;17.35;10.68;;;4.50;25.70;;;;;;5053154;28;20390;-73
2021/01/31 11:27:59;;;;;;;14.77;10.45;;;4.50;25.40;;;;;;5052823;28;20924;-71
2021/01/31 11:30:25;;;;;;;12.93;9.63;;;4.40;25.20;;;;;;5052792;28;20393;-72
2021/01/31 11:32:50;;;;;;;15.60;10.25;;;4.30;25.20;;;;;;5053063;28;20906;-70
2021/01/31 11:35:16;;;;;;;13.40;9.40;;;4.40;25.10;;;;;;5058687;28;20396;-71
2021/01/31 11:37:42;;;;;;;16.20;10.27;;;4.40;25.70;;;;;;5072769;28;20395;-71
2021/01/31 11:40:08;;;;;;;14.00;9.50;;;4.60;25.20;;;;;;5068595;28;20759;-71
2021/01/31 11:42:34;;;;;;;13.33;9.40;;;4.60;24.70;;;;;;5062969;28;20395;-70
2021/01/31 11:45:04;;;;;;;15.23;10.63;;;4.70;24.70;;;;;;5070677;28;20384;-69
2021/01/31 11:47:29;;;;;;;14.38;10.45;;;4.60;25.00;;;;;;5071665;28;20380;-70
2021/01/31 11:49:55;;;;;;;14.17;9.60;;;4.50;24.80;;;;;;5071467;28;20394;-70
2021/01/31 11:52:20;;;;;;;13.23;9.37;;;4.60;25.20;;;;;;5065240;28;20403;-71
2021/01/31 11:54:46;;;;;;;12.40;9.30;;;4.70;25.30;;;;;;5050621;28;20381;-70
2021/01/31 11:57:12;;;;;;;17.00;10.43;;;4.60;24.00;;;;;;5051908;28;20409;-69
2021/01/31 11:59:42;;;;;;;12.73;9.40;;;4.60;24.90;;;;;;5051388;28;20472;-71
2021/01/31 12:02:08;;;;;;;14.30;9.35;;;4.70;25.10;;;;;;5051174;28;20381;-70
2021/01/31 12:04:33;;;;;;;15.00;10.18;;;4.70;24.40;;;;;;5057520;28;20405;-72
2021/01/31 12:06:59;;;;;;;12.10;8.85;;;4.90;24.80;;;;;;5049763;28;20871;-71
2021/01/31 12:09:25;;;;;;;13.32;8.68;;;4.80;23.30;;;;;;5052158;28;20602;-71
2021/01/31 12:11:51;;;;;;;14.38;9.70;;;4.80;24.10;;;;;;5069784;28;20495;-71
2021/01/31 12:14:17;;;;;;;15.65;9.38;;;4.80;24.20;;;;;;5070935;28;20470;-70
2021/01/31 12:16:42;;;;;;;11.55;8.00;;;4.70;24.20;;;;;;5070878;28;20380;-71
2021/01/31 12:19:08;;;;;;;13.27;9.63;;;4.70;24.10;;;;;;5070638;28;20876;-70
2021/01/31 12:21:33;;;;;;;12.33;8.57;;;4.60;23.90;;;;;;5070936;28;20380;-72
2021/01/31 12:23:59;;;;;;;13.33;9.00;;;4.60;24.40;;;;;;5059236;28;20401;-71
2021/01/31 12:26:24;;;;;;;12.73;8.70;;;4.60;24.30;;;;;;5051699;28;20389;-70
2021/01/31 12:28:50;;;;;;;13.45;8.88;;;4.60;23.80;;;;;;5049616;28;20394;-71
2021/01/31 12:31:15;;;;;;;13.38;9.73;;;4.60;24.70;;;;;;5050696;28;20385;-70
2021/01/31 12:33:41;;;;;;;14.68;9.60;;;4.60;24.50;;;;;;5052587;28;20849;-70
2021/01/31 12:36:07;;;;;;;12.02;8.93;;;4.60;24.80;;;;;;5065353;28;20392;-72
2021/01/31 12:38:33;;;;;;;13.88;9.50;;;4.70;24.30;;;;;;5064360;28;20913;-71
2021/01/31 12:40:58;;;;;;;15.30;9.70;;;4.70;23.80;;;;;;5072397;28;20395;-71
2021/01/31 12:43:24;;;;;;;12.70;8.70;;;4.70;24.20;;;;;;5065705;28;20405;-70
2021/01/31 12:45:49;;;;;;;14.93;10.05;;;4.70;24.40;;;;;;5052442;28;20386;-73
2021/01/31 12:48:15;;;;;;;13.40;9.52;;;4.80;24.00;;;;;;5053195;28;20948;-71
2021/01/31 12:50:43;;;;;;;15.52;9.80;;;4.80;23.60;;;;;;5072043;28;20949;-75
2021/01/31 12:53:09;;;;;;;15.68;10.45;;;4.90;23.80;;;;;;5060160;28;20495;-73
2021/01/31 12:55:37;;;;;;;15.35;9.68;;;4.90;24.30;;;;;;5068951;28;20383;-73
2021/01/31 12:58:04;;;;;;;15.52;10.10;;;5.00;23.80;;;;;;5069230;28;20403;-74
2021/01/31 13:00:29;;;;;;;14.93;9.23;;;5.10;23.70;;;;;;5062624;28;20875;-72
2021/01/31 13:02:55;;;;;;;15.00;10.53;;;5.20;24.10;;;;;;5062519;28;20414;-73