Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:32;;;;;;;15.80;7.17;;;6.40;99.90;;;;;;5069348;28;20115;-71
2021/11/19 00:03:58;;;;;;;17.67;7.60;;;6.50;99.90;;;;;;5090248;28;20371;-76
2021/11/19 00:06:24;;;;;;;17.23;7.30;;;6.50;99.90;;;;;;5088806;28;20035;-75
2021/11/19 00:08:51;;;;;;;14.90;6.90;;;6.50;99.90;;;;;;5067855;28;20491;-71
2021/11/19 00:11:20;;;;;;;15.90;7.20;;;6.50;99.90;;;;;;5082604;28;20048;-71
2021/11/19 00:13:47;;;;;;;15.27;7.40;;;6.50;99.90;;;;;;5064123;28;20029;-73
2021/11/19 00:16:14;;;;;;;14.00;7.13;;;6.50;99.90;;;;;;5070444;28;20483;-72
2021/11/19 00:18:41;;;;;;;14.77;7.70;;;6.50;99.90;;;;;;5070327;28;20031;-72
2021/11/19 00:21:07;;;;;;;14.63;7.43;;;6.40;99.90;;;;;;5082186;28;20028;-72
2021/11/19 00:23:34;;;;;;;17.00;7.67;;;6.40;99.90;;;;;;5064432;28;20025;-78
2021/11/19 00:26:00;;;;;;;15.97;7.80;;;6.30;99.90;;;;;;5064611;28;20021;-76
2021/11/19 00:28:27;;;;;;;17.93;8.10;;;6.40;99.90;;;;;;5066284;28;20020;-77
2021/11/19 00:30:52;;;;;;;15.80;7.70;;;6.40;99.90;;;;;;5065271;28;20104;-72
2021/11/19 00:33:19;;;;;;;19.60;8.60;;;6.40;99.90;;;;;;5063226;28;20027;-72
2021/11/19 00:35:46;;;;;;;17.00;7.87;;;6.50;99.90;;;;;;5065917;28;20361;-75
2021/11/19 00:38:15;;;;;;;16.77;8.73;;;6.50;99.90;;;;;;5064006;28;20512;-71
2021/11/19 00:40:57;;;;;;;15.90;8.00;;;6.40;99.90;;;;;;5084786;28;20024;-75
2021/11/19 00:43:24;;;;;;;19.80;8.80;;;6.40;99.90;;;;;;5081940;28;20074;-72
2021/11/19 00:45:51;;;;;;;17.43;8.07;;;6.40;99.90;;;;;;5080575;28;20089;-72
2021/11/19 00:48:19;;;;;;;16.67;8.20;;;6.40;99.90;;;;;;5064758;28;20479;-75
2021/11/19 00:50:52;;;;;;;19.87;7.90;;;6.30;99.90;;;;;;5090174;28;20020;-73
2021/11/19 00:53:18;;;;;;;19.10;8.30;;;6.40;99.90;;;;;;5075222;28;20280;-73
2021/11/19 00:55:44;;;;;;;17.30;8.07;;;6.30;99.90;;;;;;5091472;28;20027;-73
2021/11/19 00:58:10;;;;;;;15.80;7.73;;;6.40;99.90;;;;;;5075031;28;20036;-73
2021/11/19 01:00:43;;;;;;;16.53;7.90;;;6.40;99.90;;;;;;5063409;28;20028;-73
2021/11/19 01:03:09;;;;;;;15.93;7.43;;;6.40;99.90;;;;;;5085576;28;20032;-74
2021/11/19 01:05:35;;;;;;;17.17;7.90;;;6.40;99.90;;;;;;5072443;28;20028;-73
2021/11/19 01:08:01;;;;;;;19.23;7.67;;;6.40;99.90;;;;;;5089425;28;20488;-73
2021/11/19 01:10:31;;;;;;;16.90;7.63;;;6.40;99.90;;;;;;5084656;28;20402;-73
2021/11/19 01:12:57;;;;;;;16.93;7.57;;;6.50;99.90;;;;;;5085087;28;20023;-73
2021/11/19 01:15:41;;;;;;;17.60;7.63;;;6.50;99.90;;;;;;5066079;28;20040;-73
2021/11/19 01:18:15;;;;;;;17.80;7.67;;;6.50;99.90;;;;;;5082628;28;20016;-73
2021/11/19 01:20:49;;;;;;;19.57;7.77;;;6.50;99.90;;;;;;5064517;28;20027;-73
2021/11/19 01:23:18;;;;;;;16.63;7.67;;;6.50;99.90;;;;;;5064473;28;20056;-73
2021/11/19 01:25:48;;;;;;;22.33;8.90;;;6.50;99.90;;;;;;5081392;28;20017;-73
2021/11/19 01:28:15;;;;;;;18.73;8.20;;;6.50;99.90;;;;;;5065391;28;20074;-73
2021/11/19 01:30:45;;;;;;;21.33;9.23;;;6.50;99.90;;;;;;5085127;28;20064;-72
2021/11/19 01:33:11;;;;;;;18.23;7.97;;;6.50;99.90;;;;;;5083919;28;20032;-72
2021/11/19 01:35:37;;;;;;;15.67;7.80;;;6.50;99.90;;;;;;5067588;28;20362;-74
2021/11/19 01:38:04;;;;;;;19.47;7.53;;;6.40;99.90;;;;;;5069366;28;20031;-73
2021/11/19 01:40:33;;;;;;;15.43;7.70;;;6.50;99.90;;;;;;5085611;28;20021;-72
2021/11/19 01:43:04;;;;;;;17.73;8.13;;;6.40;99.90;;;;;;5064622;28;20086;-73
2021/11/19 01:45:34;;;;;;;14.30;7.00;;;6.40;99.90;;;;;;5081657;28;20078;-73
2021/11/19 01:48:02;;;;;;;17.90;8.00;;;6.40;99.90;;;;;;5066232;28;20118;-74
2021/11/19 01:50:41;;;;;;;17.70;8.67;;;6.40;99.90;;;;;;5065013;28;20158;-73
2021/11/19 01:53:19;;;;;;;21.53;8.00;;;6.40;99.90;;;;;;5087070;28;20100;-73
2021/11/19 01:56:00;;;;;;;18.10;8.33;;;6.40;99.90;;;;;;5063314;28;20385;-73
2021/11/19 01:58:30;;;;;;;18.02;7.93;;;6.40;99.90;;;;;;5082468;28;20082;-73
2021/11/19 02:01:12;;;;;;;20.17;8.27;;;6.40;99.90;;;;;;5088899;28;20036;-72
2021/11/19 02:03:41;;;;;;;18.23;8.32;;;6.40;99.90;;;;;;5065098;28;20362;-72
2021/11/19 02:06:18;;;;;;;20.70;8.93;;;6.40;99.90;;;;;;5066722;28;20389;-72
2021/11/19 02:08:45;;;;;;;18.93;8.40;;;6.40;99.90;;;;;;5084387;28;20024;-73
2021/11/19 02:11:32;;;;;;;22.50;8.47;;;6.40;99.90;;;;;;5068877;28;20127;-73
2021/11/19 02:14:12;;;;;;;20.97;7.77;;;6.40;99.90;;;;;;5093837;28;20020;-72
2021/11/19 02:16:59;;;;;;;19.40;7.80;;;6.40;99.90;;;;;;5075763;28;20123;-72
2021/11/19 02:19:28;;;;;;;17.37;7.73;;;6.40;99.90;;;;;;5074547;28;20031;-72
2021/11/19 02:22:01;;;;;;;23.07;8.27;;;6.40;99.90;;;;;;5075444;28;20028;-73
2021/11/19 02:24:46;;;;;;;21.97;8.37;;;6.40;99.90;;;;;;5075187;28;20028;-72
2021/11/19 02:27:23;;;;;;;21.63;8.10;;;6.40;99.90;;;;;;5074484;28;20066;-73
2021/11/19 02:30:23;;;;;;;18.67;7.97;;;6.40;99.90;;;;;;5092638;28;20027;-73
2021/11/19 02:32:53;;;;;;;20.23;8.03;;;6.40;99.90;;;;;;5070862;28;20039;-72
2021/11/19 02:35:28;;;;;;;22.77;8.87;;;6.40;99.90;;;;;;5092487;28;20024;-73
2021/11/19 02:38:04;;;;;;;15.53;7.73;;;6.40;99.90;;;;;;5074745;28;20024;-72
2021/11/19 02:40:35;;;;;;;18.67;7.73;;;6.40;99.90;;;;;;5092677;28;20029;-72
2021/11/19 02:43:23;;;;;;;19.63;8.07;;;6.40;99.90;;;;;;5092448;28;20077;-74
2021/11/19 02:45:52;;;;;;;19.73;8.07;;;6.40;99.90;;;;;;5075286;28;20043;-73
2021/11/19 02:48:27;;;;;;;19.20;7.83;;;6.40;99.90;;;;;;5092097;28;20105;-73
2021/11/19 02:50:55;;;;;;;22.80;8.80;;;6.40;99.90;;;;;;5093016;28;20085;-73
2021/11/19 02:53:22;;;;;;;21.87;8.40;;;6.50;99.90;;;;;;5092594;28;20020;-73
2021/11/19 02:55:50;;;;;;;23.60;9.10;;;6.40;99.90;;;;;;5075404;28;20032;-72
2021/11/19 02:58:30;;;;;;;19.80;8.23;;;6.40;99.90;;;;;;5074127;28;20051;-72
2021/11/19 03:01:17;;;;;;;23.47;8.60;;;6.50;99.90;;;;;;5075390;28;20031;-72
2021/11/19 03:03:47;;;;;;;27.23;8.10;;;6.50;99.90;;;;;;5075076;28;20027;-72
2021/11/19 03:06:13;;;;;;;21.80;8.47;;;6.50;99.90;;;;;;5074508;28;20039;-72
2021/11/19 03:08:39;;;;;;;27.17;9.73;;;6.50;99.90;;;;;;5074958;28;20024;-71
2021/11/19 03:11:06;;;;;;;19.37;8.43;;;6.50;99.90;;;;;;5092518;28;20050;-72
2021/11/19 03:13:36;;;;;;;26.53;9.83;;;6.50;99.90;;;;;;5092426;28;20067;-72
2021/11/19 03:16:03;;;;;;;19.77;9.57;;;6.50;99.90;;;;;;5074580;28;20035;-75
2021/11/19 03:18:29;;;;;;;23.97;9.83;;;6.50;99.90;;;;;;5074513;28;20051;-72
2021/11/19 03:21:00;;;;;;;22.07;9.43;;;6.50;99.90;;;;;;5074893;28;20539;-72
2021/11/19 03:23:29;;;;;;;21.23;9.18;;;6.50;99.90;;;;;;5074268;28;20036;-72
2021/11/19 03:25:55;;;;;;;20.10;8.73;;;6.50;99.90;;;;;;5092655;28;20032;-72
2021/11/19 03:28:23;;;;;;;20.57;9.00;;;6.50;99.90;;;;;;5074198;28;20050;-72
2021/11/19 03:30:52;;;;;;;26.10;9.87;;;6.50;99.90;;;;;;5074995;28;20460;-73
2021/11/19 03:33:22;;;;;;;23.47;9.20;;;6.60;99.90;;;;;;5074139;28;20027;-73
2021/11/19 03:35:49;;;;;;;22.43;9.20;;;6.60;99.90;;;;;;5092850;28;20055;-73
2021/11/19 03:38:15;;;;;;;23.37;9.30;;;6.60;99.90;;;;;;5073947;28;20028;-73
2021/11/19 03:40:43;;;;;;;28.60;9.70;;;6.60;99.90;;;;;;5074547;28;20049;-73
2021/11/19 03:43:15;;;;;;;27.93;10.00;;;6.60;99.90;;;;;;5091633;28;20070;-73
2021/11/19 03:45:45;;;;;;;22.13;9.30;;;6.60;99.90;;;;;;5074786;28;20069;-73
2021/11/19 03:48:11;;;;;;;23.43;8.90;;;6.60;99.90;;;;;;5073955;28;20032;-73
2021/11/19 03:50:50;;;;;;;23.43;9.07;;;6.70;99.90;;;;;;5092607;28;20039;-74
2021/11/19 03:53:17;;;;;;;23.10;8.90;;;6.70;99.90;;;;;;5073969;28;20031;-73
2021/11/19 03:55:46;;;;;;;18.23;8.30;;;6.60;99.90;;;;;;5074521;28;20028;-73
2021/11/19 03:58:19;;;;;;;21.70;8.30;;;6.60;99.90;;;;;;5073388;28;20051;-73
2021/11/19 04:00:49;;;;;;;25.37;9.73;;;6.60;99.90;;;;;;5074727;28;20021;-73
2021/11/19 04:03:16;;;;;;;24.10;9.50;;;6.60;99.90;;;;;;5091724;28;20081;-73
2021/11/19 04:05:44;;;;;;;25.60;9.40;;;6.70;99.90;;;;;;5074314;28;20036;-73
2021/11/19 04:08:11;;;;;;;25.90;9.47;;;6.70;99.90;;;;;;5091429;28;20028;-73
2021/11/19 04:10:38;;;;;;;24.43;9.73;;;6.70;99.90;;;;;;5074233;28;20472;-73
2021/11/19 04:13:04;;;;;;;24.43;9.20;;;6.70;99.90;;;;;;5074165;28;20056;-73
2021/11/19 04:15:33;;;;;;;23.67;9.70;;;6.70;99.90;;;;;;5073899;28;20074;-73
2021/11/19 04:18:00;;;;;;;27.67;9.13;;;6.70;99.90;;;;;;5092324;28;20107;-73
2021/11/19 04:20:26;;;;;;;23.93;9.80;;;6.70;99.90;;;;;;5073400;28;20110;-73
2021/11/19 04:22:52;;;;;;;23.37;9.80;;;6.70;99.90;;;;;;5092195;28;20135;-73
2021/11/19 04:25:20;;;;;;;25.23;9.30;;;6.70;99.90;;;;;;5092422;28;20489;-73
2021/11/19 04:27:46;;;;;;;20.90;8.70;;;6.70;99.90;;;;;;5078140;28;20028;-73
2021/11/19 04:30:17;;;;;;;22.67;8.73;;;6.80;99.90;;;;;;5076936;28;20024;-72
2021/11/19 04:32:43;;;;;;;21.25;9.02;;;6.80;99.90;;;;;;5078047;28;20032;-73
2021/11/19 04:35:10;;;;;;;19.80;8.60;;;6.80;99.90;;;;;;5095197;28;20032;-74
2021/11/19 04:37:36;;;;;;;23.63;9.03;;;6.90;99.90;;;;;;5095779;28;20040;-73
2021/11/19 04:40:04;;;;;;;22.97;8.57;;;6.90;99.90;;;;;;5077666;28;20028;-72
2021/11/19 04:42:29;;;;;;;22.17;8.83;;;6.90;99.90;;;;;;5076969;28;20028;-72
2021/11/19 04:44:55;;;;;;;22.43;10.13;;;6.90;99.90;;;;;;5095859;28;20059;-73
2021/11/19 04:47:21;;;;;;;26.80;8.17;;;6.90;99.90;;;;;;5076986;28;20024;-72
2021/11/19 04:49:46;;;;;;;20.73;8.17;;;6.90;99.90;;;;;;5077735;28;20073;-72
2021/11/19 04:52:14;;;;;;;22.37;8.37;;;7.00;99.90;;;;;;5095184;28;20533;-72
2021/11/19 04:54:41;;;;;;;21.17;9.23;;;7.00;99.90;;;;;;5095876;28;20030;-73
2021/11/19 04:57:09;;;;;;;22.95;9.35;;;7.00;99.90;;;;;;5077304;28;20024;-73
2021/11/19 04:59:35;;;;;;;22.77;8.68;;;7.00;99.90;;;;;;5077544;28;20073;-73
2021/11/19 05:02:07;;;;;;;19.40;7.90;;;7.00;99.90;;;;;;5076960;28;20028;-73
2021/11/19 05:04:33;;;;;;;17.73;8.13;;;7.00;99.90;;;;;;5076947;28;20123;-73
2021/11/19 05:06:59;;;;;;;23.97;8.47;;;7.10;99.90;;;;;;5062982;28;20029;-73
2021/11/19 05:09:29;;;;;;;20.40;8.43;;;7.10;99.90;;;;;;5074814;28;20115;-73
2021/11/19 05:12:17;;;;;;;20.40;7.97;;;7.10;99.90;;;;;;5057337;28;20025;-73
2021/11/19 05:14:44;;;;;;;21.33;8.48;;;7.10;99.90;;;;;;5057149;28;20527;-73
2021/11/19 05:17:11;;;;;;;26.70;8.73;;;7.00;99.90;;;;;;5074659;28;20028;-73
2021/11/19 05:19:37;;;;;;;23.87;8.70;;;7.10;99.90;;;;;;5057149;28;20461;-73
2021/11/19 05:22:04;;;;;;;21.80;8.23;;;7.00;99.90;;;;;;5056958;28;20066;-73
2021/11/19 05:24:30;;;;;;;21.67;8.20;;;7.00;99.90;;;;;;5056326;28;20029;-73
2021/11/19 05:26:56;;;;;;;18.05;7.47;;;7.00;99.90;;;;;;5074874;28;20031;-73
2021/11/19 05:29:22;;;;;;;19.30;8.00;;;7.00;99.90;;;;;;5074034;28;20552;-73
2021/11/19 05:31:49;;;;;;;18.10;7.87;;;7.00;99.90;;;;;;5074788;28;20025;-73
2021/11/19 05:34:15;;;;;;;22.87;8.47;;;7.00;99.90;;;;;;5074064;28;20418;-73
2021/11/19 05:36:42;;;;;;;21.17;8.53;;;7.10;99.90;;;;;;5056517;28;20445;-73
2021/11/19 05:39:09;;;;;;;20.80;7.97;;;7.10;99.90;;;;;;5057203;28;20081;-73
2021/11/19 05:41:36;;;;;;;23.17;8.07;;;7.10;99.90;;;;;;5057197;28;20031;-73
2021/11/19 05:44:04;;;;;;;15.73;7.40;;;7.10;99.90;;;;;;5074897;28;20036;-73
2021/11/19 05:46:36;;;;;;;16.90;7.30;;;7.10;99.90;;;;;;5074322;28;20056;-73
2021/11/19 05:49:02;;;;;;;22.20;7.95;;;7.10;99.90;;;;;;5056597;28;20021;-73
2021/11/19 05:51:29;;;;;;;22.10;7.20;;;7.20;99.90;;;;;;5074282;28;20107;-73
2021/11/19 05:53:55;;;;;;;18.70;7.07;;;7.20;99.90;;;;;;5056830;28;20028;-73
2021/11/19 05:56:22;;;;;;;15.40;6.43;;;7.20;99.90;;;;;;5055885;28;20016;-73
2021/11/19 05:58:49;;;;;;;14.68;6.35;;;7.20;99.90;;;;;;5053506;28;20128;-73
2021/11/19 06:01:18;;;;;;;13.83;6.30;;;7.20;99.90;;;;;;5054285;28;20024;-73
2021/11/19 06:03:45;;;;;;;17.77;6.43;;;7.20;99.90;;;;;;5053293;28;20537;-73
2021/11/19 06:06:12;;;;;;;17.20;6.23;;;7.30;99.90;;;;;;5054005;28;20028;-73
2021/11/19 06:08:40;;;;;;;14.15;5.70;;;7.30;99.90;;;;;;5054135;28;20026;-73
2021/11/19 06:11:25;;;;;;;16.13;6.20;;;7.30;99.90;;;;;;5052913;28;20025;-72
2021/11/19 06:13:57;;;;;;;15.40;6.43;;;7.30;99.90;;;;;;5053385;28;20029;-72
2021/11/19 06:16:27;;;;;;;13.48;5.05;;;7.30;99.90;;;;;;5053460;28;20413;-72
2021/11/19 06:18:59;;;;;;;12.27;4.97;;;7.30;99.90;;;;;;5054015;28;20021;-72
2021/11/19 06:21:30;;;;;;;17.23;5.13;;;7.30;99.90;;;;;;5052456;28;20032;-72
2021/11/19 06:23:58;;;;;;;13.17;4.93;;;7.30;99.90;;;;;;5053851;28;20347;-72
2021/11/19 06:26:27;;;;;;;13.10;4.87;;;7.40;99.90;;;;;;5052369;28;20025;-72
2021/11/19 06:29:02;;;;;;;13.30;4.87;;;7.40;99.90;;;;;;5052864;28;20377;-73
2021/11/19 06:31:28;;;;;;;14.93;5.50;;;7.40;99.90;;;;;;5053845;28;20021;-73
2021/11/19 06:33:54;;;;;;;14.87;5.57;;;7.40;99.90;;;;;;5052789;28;20064;-72
2021/11/19 06:36:21;;;;;;;10.93;5.30;;;7.40;99.90;;;;;;5052090;28;20025;-73
2021/11/19 06:38:48;;;;;;;14.07;5.80;;;7.40;99.90;;;;;;5052398;28;20060;-72
2021/11/19 06:41:14;;;;;;;14.77;6.27;;;7.40;99.90;;;;;;5053004;28;20488;-73
2021/11/19 06:43:40;;;;;;;17.03;6.83;;;7.40;99.90;;;;;;5052695;28;20025;-72
2021/11/19 06:46:07;;;;;;;19.27;6.78;;;7.40;99.90;;;;;;5052564;28;20025;-72
2021/11/19 06:48:33;;;;;;;14.50;7.50;;;7.40;99.90;;;;;;5052035;28;20474;-72
2021/11/19 06:51:03;;;;;;;17.73;7.25;;;7.30;99.90;;;;;;5052277;28;20107;-72
2021/11/19 06:53:32;;;;;;;16.90;6.97;;;7.30;99.90;;;;;;5053093;28;20020;-73
2021/11/19 06:55:58;;;;;;;15.43;7.10;;;7.30;99.90;;;;;;5053367;28;20025;-72
2021/11/19 06:58:26;;;;;;;15.82;7.28;;;7.30;99.90;;;;;;5051468;28;20491;-72
2021/11/19 07:00:53;;;;;;;17.48;7.70;;;7.30;99.90;;;;;;5052121;28;20082;-72
2021/11/19 07:03:18;;;;;;;17.70;7.37;;;7.30;99.90;;;;;;5052648;28;20056;-73
2021/11/19 07:05:45;;;;;;;18.40;7.67;;;7.30;99.90;;;;;;5052173;28;20095;-73
2021/11/19 07:08:12;;;;;;;16.38;7.10;;;7.30;99.90;;;;;;5051815;28;20523;-73
2021/11/19 07:10:40;;;;;;;14.98;6.78;;;7.20;99.90;;;;;;5051481;28;20032;-73
2021/11/19 07:13:06;;;;;;;16.00;8.00;;;7.20;99.90;;;;;;5052961;28;20046;-73
2021/11/19 07:15:32;;;;;;;17.47;7.67;;;7.20;99.90;;;;;;5051425;28;20111;-73
2021/11/19 07:17:58;;;;;;;21.27;7.70;;;7.20;99.90;;;;;;5051884;28;20021;-73
2021/11/19 07:20:26;;;;;;;22.90;8.50;;;7.20;99.90;;;;;;5052349;28;20040;-74
2021/11/19 07:22:54;;;;;;;20.57;7.83;;;7.20;99.90;;;;;;5051414;28;20029;-73
2021/11/19 07:25:21;;;;;;;19.73;8.17;;;7.20;99.90;;;;;;5049862;28;20029;-73
2021/11/19 07:27:48;;;;;;;18.20;6.77;;;7.20;99.90;;;;;;5044356;28;20033;-73
2021/11/19 07:30:18;;;;;;;17.40;7.90;;;7.20;99.90;;;;;;5043107;28;20096;-73
2021/11/19 07:32:44;;;;;;;21.23;8.05;;;7.30;99.90;;;;;;5046734;28;20025;-73
2021/11/19 07:35:10;;;;;;;20.47;7.70;;;7.30;99.90;;;;;;5051194;28;20074;-73
2021/11/19 07:37:38;;;;;;;18.53;7.60;;;7.30;99.90;;;;;;5050952;28;20025;-73
2021/11/19 07:40:05;;;;;;;18.90;7.53;;;7.30;99.90;;;;;;5050267;28;20477;-73
2021/11/19 07:42:31;;;;;;;19.25;7.75;;;7.40;99.90;;;;;;5048789;28;20031;-73
2021/11/19 07:44:56;;;;;;;17.70;7.43;;;7.40;99.90;;;;;;5050046;28;20021;-73
2021/11/19 07:47:22;;;;;;;17.08;7.22;;;7.40;99.90;;;;;;5049334;28;20070;-73
2021/11/19 07:49:48;;;;;;;20.60;8.07;;;7.40;99.90;;;;;;5051017;28;20454;-73
2021/11/19 07:52:13;;;;;;;20.67;7.73;;;7.40;99.90;;;;;;5049436;28;20444;-73
2021/11/19 07:54:39;;;;;;;18.57;8.03;;;7.50;99.90;;;;;;5049517;28;20024;-73
2021/11/19 07:57:05;;;;;;;18.80;8.17;;;7.50;99.90;;;;;;5052801;28;20041;-74
2021/11/19 07:59:33;;;;;;;18.37;7.40;;;7.50;99.90;;;;;;5064346;28;20024;-73
2021/11/19 08:02:01;;;;;;;18.10;7.53;;;7.50;99.90;;;;;;5082821;28;20017;-74
2021/11/19 08:04:29;;;;;;;16.10;7.65;;;7.60;99.90;;;;;;5079080;28;20068;-73
2021/11/19 08:06:56;;;;;;;21.90;8.43;;;7.60;99.90;;;;;;5061220;28;20033;-74
2021/11/19 08:09:22;;;;;;;23.45;8.85;;;7.60;99.90;;;;;;5054083;28;20488;-74
2021/11/19 08:11:48;;;;;;;18.13;7.83;;;7.50;99.90;;;;;;5054573;28;20044;-74
2021/11/19 08:14:14;;;;;;;21.85;7.93;;;7.50;99.90;;;;;;5071657;28;20073;-73
2021/11/19 08:17:22;;;;;;;17.40;7.47;;;7.60;99.90;;;;;;5067787;28;20020;-73
2021/11/19 08:19:48;;;;;;;20.88;7.88;;;7.60;99.90;;;;;;5092536;28;20077;-73
2021/11/19 08:22:15;;;;;;;19.67;8.68;;;7.60;99.90;;;;;;5078960;28;20016;-73
2021/11/19 08:24:42;;;;;;;21.45;8.85;;;7.60;99.90;;;;;;5080204;28;20025;-73
2021/11/19 08:27:37;;;;;;;19.30;8.07;;;7.60;99.90;;;;;;5061621;28;20028;-74
2021/11/19 08:30:09;;;;;;;19.95;8.30;;;7.60;99.90;;;;;;5060572;28;20036;-73
2021/11/19 08:32:34;;;;;;;21.73;8.32;;;7.50;99.90;;;;;;5060310;28;20437;-73
2021/11/19 08:35:00;;;;;;;23.40;8.13;;;7.60;99.90;;;;;;5076764;28;20464;-73
2021/11/19 08:37:27;;;;;;;19.67;7.68;;;7.60;99.90;;;;;;5059841;28;20028;-74
2021/11/19 08:39:52;;;;;;;18.83;7.68;;;7.60;99.90;;;;;;5079039;28;20035;-74
2021/11/19 08:42:20;;;;;;;17.90;7.50;;;7.50;99.90;;;;;;5060658;28;20107;-74
2021/11/19 08:44:47;;;;;;;15.40;7.55;;;7.60;99.90;;;;;;5060620;28;20091;-74
2021/11/19 08:47:15;;;;;;;19.10;7.63;;;7.60;99.90;;;;;;5077887;28;20021;-74
2021/11/19 08:49:41;;;;;;;18.35;7.30;;;7.70;99.90;;;;;;5079120;28;20141;-74
2021/11/19 08:52:11;;;;;;;13.68;7.07;;;7.70;99.90;;;;;;5077940;28;20071;-74
2021/11/19 08:54:38;;;;;;;22.63;7.43;;;7.80;99.90;;;;;;5078074;28;20098;-74
2021/11/19 08:57:08;;;;;;;15.57;6.80;;;7.70;99.90;;;;;;5077150;28;20028;-74
2021/11/19 08:59:36;;;;;;;18.73;7.15;;;7.70;99.90;;;;;;5087943;28;20450;-74
2021/11/19 09:02:03;;;;;;;17.30;7.53;;;7.70;99.90;;;;;;5064430;28;20039;-74
2021/11/19 09:04:29;;;;;;;15.93;7.38;;;7.70;99.90;;;;;;5061505;28;20036;-74
2021/11/19 09:06:56;;;;;;;17.75;6.78;;;7.70;99.90;;;;;;5087919;28;20024;-75
2021/11/19 09:09:25;;;;;;;16.27;7.82;;;7.70;99.90;;;;;;5088293;28;20032;-74
2021/11/19 09:11:51;;;;;;;21.15;7.75;;;7.70;99.90;;;;;;5088458;28;20099;-73
2021/11/19 09:14:18;;;;;;;17.23;7.25;;;7.70;99.90;;;;;;5073208;28;20707;-73
2021/11/19 09:17:13;;;;;;;16.52;7.95;;;7.70;99.90;;;;;;5073505;28;20020;-74
2021/11/19 09:20:02;;;;;;;16.13;6.80;;;7.70;99.90;;;;;;5070068;28;20020;-73
2021/11/19 09:22:40;;;;;;;18.42;7.85;;;7.80;99.90;;;;;;5065490;28;20527;-73
2021/11/19 09:25:13;;;;;;;19.40;7.63;;;7.80;99.90;;;;;;5086600;28;20043;-73
2021/11/19 09:27:40;;;;;;;17.80;6.82;;;7.80;99.90;;;;;;5069342;28;20016;-72
2021/11/19 09:30:25;;;;;;;16.83;7.00;;;7.80;99.90;;;;;;5088584;28;20031;-72
2021/11/19 09:32:53;;;;;;;14.98;6.68;;;7.80;99.90;;;;;;5090248;28;20027;-72
2021/11/19 09:35:23;;;;;;;15.50;6.80;;;7.80;99.90;;;;;;5072543;28;20028;-74
2021/11/19 09:37:52;;;;;;;19.00;7.10;;;7.80;99.90;;;;;;5069750;28;20028;-72
2021/11/19 09:40:22;;;;;;;13.93;6.32;;;7.90;99.90;;;;;;5073187;28;20028;-73
2021/11/19 09:43:07;;;;;;;16.92;6.45;;;7.90;99.90;;;;;;5069918;28;20023;-73
2021/11/19 09:46:10;;;;;;;17.25;6.28;;;8.00;99.90;;;;;;5068253;28;20070;-73
2021/11/19 09:49:10;;;;;;;18.15;6.70;;;8.00;99.90;;;;;;5089558;28;20034;-73
2021/11/19 09:52:13;;;;;;;14.73;6.00;;;8.00;99.90;;;;;;5064535;28;20036;-74
2021/11/19 09:55:30;;;;;;;14.02;5.50;;;8.00;99.90;;;;;;5068561;28;20020;-75
2021/11/19 09:58:14;;;;;;;17.17;6.05;;;8.00;99.90;;;;;;5021208;28;20236;-74
2021/11/19 10:01:05;;;;;;;15.38;5.90;;;8.00;99.90;;;;;;5071759;28;20369;-73
2021/11/19 10:04:05;;;;;;;15.40;5.93;;;8.00;99.90;;;;;;5065763;28;20033;-73
2021/11/19 10:06:34;;;;;;;14.68;5.53;;;8.00;99.90;;;;;;5061725;28;20138;-73
2021/11/19 10:09:21;;;;;;;13.70;5.72;;;8.10;99.90;;;;;;5071693;28;20032;-74
2021/11/19 10:12:01;;;;;;;13.13;6.15;;;8.10;99.90;;;;;;5065950;28;20024;-75
2021/11/19 10:14:27;;;;;;;13.65;5.13;;;8.10;99.90;;;;;;5069025;28;20439;-74
2021/11/19 10:17:01;;;;;;;12.82;6.28;;;8.10;99.90;;;;;;5072873;28;20032;-75
2021/11/19 10:19:29;;;;;;;12.50;5.90;;;8.10;99.90;;;;;;5069199;28;20041;-74
2021/11/19 10:22:03;;;;;;;16.45;6.20;;;8.10;99.90;;;;;;5071715;28;20095;-73
2021/11/19 10:24:31;;;;;;;14.07;5.90;;;8.20;99.90;;;;;;5069369;28;20056;-73
2021/11/19 10:26:57;;;;;;;12.73;5.80;;;8.30;99.90;;;;;;5071970;28;20028;-75
2021/11/19 10:29:26;;;;;;;17.50;6.43;;;8.30;99.90;;;;;;5071116;28;20159;-75
2021/11/19 10:31:55;;;;;;;15.18;6.18;;;8.30;99.90;;;;;;5072111;28;20472;-73
2021/11/19 10:34:28;;;;;;;17.92;6.03;;;8.40;99.90;;;;;;5072251;28;20081;-74
2021/11/19 10:37:16;;;;;;;16.05;6.25;;;8.40;99.90;;;;;;5057520;28;20024;-73
2021/11/19 10:40:10;;;;;;;12.10;5.50;;;8.40;99.90;;;;;;5066714;28;20036;-74
2021/11/19 10:42:54;;;;;;;12.80;5.72;;;8.40;99.90;;;;;;5064862;28;20020;-74
2021/11/19 10:45:20;;;;;;;12.93;5.85;;;8.40;99.90;;;;;;5068993;28;20064;-76
2021/11/19 10:48:09;;;;;;;18.80;6.32;;;8.40;99.90;;;;;;5070811;28;20063;-75
2021/11/19 10:50:43;;;;;;;16.17;5.70;;;8.40;99.90;;;;;;5069280;28;20060;-74
2021/11/19 10:53:15;;;;;;;13.98;6.05;;;8.30;99.90;;;;;;5069469;28;20044;-74
2021/11/19 10:56:15;;;;;;;13.18;5.45;;;8.30;99.90;;;;;;5067014;28;20189;-74
2021/11/19 10:58:52;;;;;;;11.63;5.63;;;8.40;99.90;;;;;;5056109;28;20132;-73
2021/11/19 11:02:03;;;;;;;14.45;5.38;;;8.40;99.90;;;;;;5069739;28;20035;-74
2021/11/19 11:05:02;;;;;;;11.90;5.53;;;8.60;99.90;;;;;;4971733;28;20031;-75
2021/11/19 11:07:31;;;;;;;9.60;4.97;;;8.60;99.90;;;;;;4987711;28;20149;-73
2021/11/19 11:10:14;;;;;;;12.68;5.85;;;8.70;99.90;;;;;;5038232;28;20049;-73
2021/11/19 11:12:46;;;;;;;13.15;5.15;;;8.60;99.90;;;;;;5069323;28;20031;-73
2021/11/19 11:15:27;;;;;;;11.43;5.00;;;8.60;99.90;;;;;;5069151;28;20020;-74
2021/11/19 11:17:53;;;;;;;13.85;5.50;;;8.60;99.90;;;;;;5066656;28;20151;-72
2021/11/19 11:20:38;;;;;;;13.15;5.60;;;8.60;99.90;;;;;;5070049;28;20764;-71
2021/11/19 11:23:26;;;;;;;11.73;5.22;;;8.60;99.90;;;;;;5069465;28;20032;-73
2021/11/19 11:26:13;;;;;;;11.50;5.15;;;8.60;99.90;;;;;;5068640;28;20036;-73
2021/11/19 11:28:54;;;;;;;13.40;5.85;;;8.50;99.90;;;;;;5066414;28;20020;-74
2021/11/19 11:31:56;;;;;;;14.65;5.40;;;8.60;99.90;;;;;;5069884;28;20040;-74
2021/11/19 11:34:43;;;;;;;14.80;5.50;;;8.60;99.90;;;;;;5061627;28;20060;-73
2021/11/19 11:37:17;;;;;;;15.50;6.18;;;8.50;99.90;;;;;;5068126;28;20374;-72
2021/11/19 11:40:02;;;;;;;10.90;5.15;;;8.50;99.90;;;;;;5064995;28;20396;-73
2021/11/19 11:42:38;;;;;;;10.88;5.15;;;8.60;99.90;;;;;;5059664;28;20035;-73
2021/11/19 11:45:30;;;;;;;18.48;6.13;;;8.60;99.90;;;;;;5068806;28;20033;-72
2021/11/19 11:48:18;;;;;;;11.02;5.65;;;8.60;99.90;;;;;;5015281;28;20040;-73
2021/11/19 11:50:59;;;;;;;14.63;5.00;;;8.70;99.90;;;;;;5065713;28;20017;-72
2021/11/19 11:53:33;;;;;;;9.88;5.03;;;8.70;99.90;;;;;;5070491;28;20051;-77
2021/11/19 11:56:26;;;;;;;13.13;5.15;;;8.70;99.90;;;;;;5072027;28;20016;-73
2021/11/19 11:59:04;;;;;;;10.18;5.10;;;8.60;99.90;;;;;;5070778;28;20127;-73
2021/11/19 12:01:51;;;;;;;10.00;4.93;;;8.60;99.90;;;;;;5069615;28;20052;-73
2021/11/19 12:04:36;;;;;;;12.13;5.05;;;8.70;99.90;;;;;;5062240;28;20029;-74
2021/11/19 12:07:11;;;;;;;10.30;5.07;;;8.70;99.90;;;;;;5065847;28;20028;-74
2021/11/19 12:09:50;;;;;;;12.82;5.68;;;8.70;99.90;;;;;;5056796;28;20043;-74
2021/11/19 12:12:37;;;;;;;12.18;5.07;;;8.80;99.90;;;;;;5069866;28;20052;-75
2021/11/19 12:15:33;;;;;;;11.65;4.75;;;8.70;99.90;;;;;;5070208;28;20032;-74
2021/11/19 12:18:02;;;;;;;8.75;4.85;;;8.70;99.90;;;;;;5070014;28;20102;-74
2021/11/19 12:20:37;;;;;;;12.82;4.95;;;8.70;99.90;;;;;;5069864;28;20105;-75
2021/11/19 12:23:14;;;;;;;10.15;4.70;;;8.70;99.90;;;;;;5064680;28;20032;-74
2021/11/19 12:26:18;;;;;;;12.93;4.78;;;8.80;99.90;;;;;;5069204;28;20052;-74
2021/11/19 12:28:47;;;;;;;14.98;5.07;;;8.80;99.90;;;;;;5069906;28;20032;-73
2021/11/19 12:31:28;;;;;;;8.13;4.65;;;8.80;99.90;;;;;;5070128;28;20021;-73
2021/11/19 12:34:00;;;;;;;10.27;4.75;;;8.70;99.90;;;;;;5070601;28;20042;-73
2021/11/19 12:36:32;;;;;;;;;;;8.70;99.90;;;;;;5071073;28;20099;-73
2021/11/19 12:39:05;;;;;;;10.82;4.43;;;8.70;99.90;;;;;;5071780;28;19947;-73
2021/11/19 12:41:48;;;;;;;12.35;5.18;;;8.80;99.90;;;;;;5064459;28;21410;-74
2021/11/19 12:44:16;;;;;;;8.80;4.68;;;8.80;99.90;;;;;;5070929;28;20029;-74
2021/11/19 12:47:09;;;;;;;9.40;5.18;;;8.80;99.90;;;;;;5070916;28;20086;-74
2021/11/19 12:50:11;;;;;;;9.25;4.60;;;8.70;99.90;;;;;;5075672;28;20099;-74
2021/11/19 12:53:28;;;;;;;13.07;4.38;;;8.80;99.90;;;;;;5065897;28;20113;-73
2021/11/19 12:56:15;;;;;;;11.40;4.45;;;8.80;99.90;;;;;;5047799;28;20025;-73
2021/11/19 12:58:47;;;;;;;9.55;4.05;;;8.80;99.90;;;;;;5070917;28;20792;-73
2021/11/19 13:01:25;;;;;;;13.38;4.65;;;8.80;99.90;;;;;;5062769;28;20500;-74
2021/11/19 13:04:04;;;;;;;10.15;4.70;;;8.80;99.90;;;;;;5065051;28;20032;-73
2021/11/19 13:07:27;;;;;;;7.20;3.78;;;8.80;99.90;;;;;;5070326;28;20040;-72
2021/11/19 13:09:57;;;;;;;10.45;4.93;;;8.80;99.90;;;;;;5058103;28;20041;-72
2021/11/19 13:12:36;;;;;;;11.18;6.30;;;8.80;99.90;;;;;;5071369;28;20040;-73
2021/11/19 13:15:17;;;;;;;15.30;6.25;;;8.80;99.90;;;;;;5070531;28;20120;-73
2021/11/19 13:17:59;;;;;;;15.23;5.85;;;8.80;99.90;;;;;;5063425;28;20059;-73