Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:13;;;;;;;18.27;7.60;;;12.50;99.90;;;;;;5095925;28;20085;-76
2022/10/13 00:04:38;;;;;;;16.85;7.35;;;12.50;99.90;;;;;;5094048;28;20460;-76
2022/10/13 00:07:04;;;;;;;14.25;7.55;;;12.50;99.90;;;;;;5095520;28;20035;-75
2022/10/13 00:09:29;;;;;;;17.92;7.57;;;12.40;99.90;;;;;;5094445;28;20024;-75
2022/10/13 00:11:58;;;;;;;17.88;7.38;;;12.40;99.90;;;;;;5093827;28;20023;-75
2022/10/13 00:14:23;;;;;;;19.00;7.93;;;12.40;99.90;;;;;;5095600;28;20028;-75
2022/10/13 00:16:49;;;;;;;16.83;7.75;;;12.50;99.90;;;;;;5094558;28;20031;-75
2022/10/13 00:19:14;;;;;;;11.63;7.40;;;12.40;99.90;;;;;;5095471;28;20035;-75
2022/10/13 00:21:40;;;;;;;14.80;7.68;;;12.40;99.90;;;;;;5093770;28;20055;-75
2022/10/13 00:24:10;;;;;;;18.33;8.60;;;12.40;99.90;;;;;;5094231;28;20024;-75
2022/10/13 00:26:36;;;;;;;18.45;7.70;;;12.40;99.90;;;;;;5093316;28;20052;-77
2022/10/13 00:29:02;;;;;;;15.88;8.30;;;12.40;99.90;;;;;;5093930;28;20034;-74
2022/10/13 00:31:29;;;;;;;15.10;7.63;;;12.40;99.90;;;;;;5094107;28;20024;-74
2022/10/13 00:33:56;;;;;;;15.20;8.20;;;12.40;99.90;;;;;;5093558;28;20227;-74
2022/10/13 00:36:22;;;;;;;16.52;9.02;;;12.30;99.90;;;;;;5093779;28;20060;-75
2022/10/13 00:38:48;;;;;;;16.38;8.60;;;12.40;99.90;;;;;;5094251;28;20063;-75
2022/10/13 00:41:14;;;;;;;15.35;7.50;;;12.30;99.90;;;;;;5094047;28;20034;-75
2022/10/13 00:43:46;;;;;;;20.75;8.38;;;12.30;99.90;;;;;;5092771;28;20110;-75
2022/10/13 00:46:12;;;;;;;14.95;7.22;;;12.30;99.90;;;;;;5084199;28;20465;-75
2022/10/13 00:48:39;;;;;;;14.48;7.65;;;12.30;99.90;;;;;;5091197;28;20044;-78
2022/10/13 00:51:05;;;;;;;16.95;8.00;;;12.30;99.90;;;;;;5089835;28;20632;-76
2022/10/13 00:53:35;;;;;;;14.38;7.57;;;12.30;99.90;;;;;;5090595;28;20028;-75
2022/10/13 00:56:01;;;;;;;16.95;7.85;;;12.20;99.90;;;;;;5086211;28;20073;-75
2022/10/13 00:58:30;;;;;;;14.32;7.50;;;12.10;99.90;;;;;;5092676;28;20074;-76
2022/10/13 01:00:57;;;;;;;17.33;8.30;;;12.10;99.90;;;;;;5092465;28;20071;-76
2022/10/13 01:03:24;;;;;;;16.48;7.60;;;12.10;99.90;;;;;;5094520;28;20020;-76
2022/10/13 01:05:52;;;;;;;14.82;7.93;;;12.10;99.90;;;;;;5094130;28;20028;-76
2022/10/13 01:08:19;;;;;;;19.45;8.35;;;12.20;99.90;;;;;;5093187;28;20523;-75
2022/10/13 01:11:19;;;;;;;20.92;8.38;;;12.20;99.90;;;;;;5093520;28;20028;-76
2022/10/13 01:13:51;;;;;;;19.58;9.27;;;12.30;99.90;;;;;;5094284;28;20488;-76
2022/10/13 01:16:32;;;;;;;;;;;12.30;99.90;;;;;;5094008;28;20076;-76
2022/10/13 01:19:29;;;;;;;21.50;9.70;;;12.30;99.90;;;;;;5092601;28;19982;-76
2022/10/13 01:22:31;;;;;;;17.00;8.50;;;12.30;99.90;;;;;;5060473;28;20039;-76
2022/10/13 01:25:41;;;;;;;25.63;8.85;;;12.20;99.90;;;;;;5086985;28;20112;-76
2022/10/13 01:28:29;;;;;;;31.17;9.32;;;12.20;99.90;;;;;;5114656;28;20035;-75
2022/10/13 01:31:04;;;;;;;20.10;9.80;;;12.20;99.90;;;;;;5095776;28;20457;-75
2022/10/13 01:33:40;;;;;;;21.15;9.20;;;12.30;99.90;;;;;;5095586;28;20030;-74
2022/10/13 01:36:15;;;;;;;18.23;7.93;;;12.20;99.90;;;;;;5114134;28;20027;-75
2022/10/13 01:39:08;;;;;;;17.67;8.20;;;12.20;99.90;;;;;;5095677;28;20076;-78
2022/10/13 01:41:45;;;;;;;17.00;8.30;;;12.20;99.90;;;;;;5114336;28;20027;-75
2022/10/13 01:44:25;;;;;;;16.90;8.05;;;12.10;99.90;;;;;;5096068;28;20028;-75
2022/10/13 01:46:52;;;;;;;13.02;7.53;;;12.00;99.90;;;;;;5113369;28;20035;-74
2022/10/13 01:49:26;;;;;;;13.05;7.50;;;12.00;99.90;;;;;;5113659;28;20499;-76
2022/10/13 01:51:53;;;;;;;28.02;8.65;;;12.00;99.90;;;;;;5095031;28;20376;-76
2022/10/13 01:54:19;;;;;;;12.60;7.60;;;12.00;99.90;;;;;;5095559;28;20499;-76
2022/10/13 01:56:52;;;;;;;17.05;7.63;;;11.90;99.90;;;;;;5113653;28;20032;-77
2022/10/13 01:59:19;;;;;;;15.57;7.43;;;12.00;99.90;;;;;;5095824;28;20040;-75
2022/10/13 02:02:12;;;;;;;13.50;7.20;;;11.90;99.90;;;;;;5113491;28;20372;-75
2022/10/13 02:04:59;;;;;;;12.40;6.82;;;11.80;99.90;;;;;;5095894;28;20027;-75
2022/10/13 02:07:32;;;;;;;13.60;7.25;;;11.80;99.90;;;;;;5095915;28;20358;-75
2022/10/13 02:10:32;;;;;;;12.93;7.50;;;11.80;99.90;;;;;;5095026;28;20118;-75
2022/10/13 02:13:04;;;;;;;13.07;7.22;;;11.60;99.90;;;;;;5094627;28;20091;-75
2022/10/13 02:15:44;;;;;;;10.73;7.25;;;11.60;99.90;;;;;;5095392;28;20057;-75
2022/10/13 02:18:12;;;;;;;10.68;6.53;;;11.60;99.90;;;;;;5113326;28;20042;-75
2022/10/13 02:20:43;;;;;;;13.07;7.10;;;11.60;99.90;;;;;;5094294;28;20032;-75
2022/10/13 02:23:12;;;;;;;11.70;6.88;;;11.60;99.90;;;;;;5113636;28;20027;-75
2022/10/13 02:25:38;;;;;;;12.60;6.97;;;11.60;99.90;;;;;;5113118;28;20047;-75
2022/10/13 02:28:04;;;;;;;11.73;6.80;;;11.60;99.90;;;;;;5094896;28;20542;-75
2022/10/13 02:30:31;;;;;;;12.30;7.35;;;11.60;99.90;;;;;;5095262;28;20031;-75
2022/10/13 02:32:58;;;;;;;12.10;7.32;;;11.60;99.90;;;;;;5094689;28;20030;-75
2022/10/13 02:35:24;;;;;;;13.93;7.15;;;11.70;99.90;;;;;;5113448;28;20137;-75
2022/10/13 02:37:49;;;;;;;10.70;6.82;;;11.70;99.90;;;;;;5094565;28;20115;-75
2022/10/13 02:40:15;;;;;;;11.13;6.63;;;11.60;99.90;;;;;;5095147;28;20072;-75
2022/10/13 02:42:41;;;;;;;10.02;6.18;;;11.60;99.90;;;;;;5094943;28;20027;-77
2022/10/13 02:45:07;;;;;;;10.13;6.78;;;11.60;99.90;;;;;;5094766;28;20020;-75
2022/10/13 02:47:33;;;;;;;13.77;7.40;;;11.50;99.90;;;;;;5095198;28;20472;-75
2022/10/13 02:49:58;;;;;;;10.70;6.80;;;11.40;99.90;;;;;;5093927;28;20030;-75
2022/10/13 02:52:24;;;;;;;11.52;7.18;;;11.50;99.90;;;;;;5094514;28;20020;-75
2022/10/13 02:54:49;;;;;;;13.18;7.13;;;11.50;99.90;;;;;;5093965;28;20532;-75
2022/10/13 02:57:16;;;;;;;14.10;7.15;;;11.50;99.90;;;;;;5113181;28;20036;-75
2022/10/13 02:59:42;;;;;;;14.95;7.90;;;11.60;99.90;;;;;;5113070;28;20038;-77
2022/10/13 03:02:07;;;;;;;13.32;7.10;;;11.50;99.90;;;;;;5094439;28;20032;-75
2022/10/13 03:04:33;;;;;;;12.40;6.97;;;11.50;99.90;;;;;;5094880;28;20072;-75
2022/10/13 03:06:58;;;;;;;12.80;6.75;;;11.60;99.90;;;;;;5112417;28;20023;-75
2022/10/13 03:09:24;;;;;;;13.43;6.82;;;11.60;99.90;;;;;;5094943;28;20024;-75
2022/10/13 03:11:50;;;;;;;13.50;7.13;;;11.60;99.90;;;;;;5094334;28;20020;-76
2022/10/13 03:14:15;;;;;;;13.55;7.90;;;11.60;99.90;;;;;;5095098;28;20401;-75
2022/10/13 03:16:41;;;;;;;14.75;6.97;;;11.60;99.90;;;;;;5112737;28;20103;-75
2022/10/13 03:19:06;;;;;;;17.98;6.90;;;11.60;99.90;;;;;;5093846;28;20143;-75
2022/10/13 03:21:32;;;;;;;15.20;7.28;;;11.60;99.90;;;;;;5094444;28;20027;-75
2022/10/13 03:23:57;;;;;;;12.23;6.18;;;11.60;99.90;;;;;;5093655;28;20031;-75
2022/10/13 03:26:23;;;;;;;13.80;6.93;;;11.70;99.90;;;;;;5091183;28;20481;-75
2022/10/13 03:28:50;;;;;;;14.40;6.72;;;11.60;99.90;;;;;;5090742;28;20126;-75
2022/10/13 03:31:16;;;;;;;11.73;6.18;;;11.60;99.90;;;;;;5091303;28;20028;-74
2022/10/13 03:33:42;;;;;;;15.73;6.40;;;11.70;99.90;;;;;;5095890;28;20027;-74
2022/10/13 03:36:10;;;;;;;15.40;7.13;;;11.70;99.90;;;;;;5094296;28;20035;-74
2022/10/13 03:38:35;;;;;;;16.30;7.40;;;11.70;99.90;;;;;;5094905;28;20039;-74
2022/10/13 03:41:12;;;;;;;12.48;6.05;;;11.60;99.90;;;;;;5094465;28;20043;-74
2022/10/13 03:43:38;;;;;;;14.43;6.65;;;11.60;99.90;;;;;;5096365;28;20035;-74
2022/10/13 03:46:05;;;;;;;12.38;6.03;;;11.60;99.90;;;;;;5094331;28;20503;-75
2022/10/13 03:48:32;;;;;;;10.50;6.18;;;11.60;99.90;;;;;;5094888;28;20042;-74
2022/10/13 03:50:58;;;;;;;11.02;6.43;;;11.60;99.90;;;;;;5094180;28;20432;-74
2022/10/13 03:53:24;;;;;;;11.38;6.28;;;11.60;99.90;;;;;;5094549;28;20464;-74
2022/10/13 03:55:55;;;;;;;14.68;6.32;;;11.60;99.90;;;;;;5093818;28;20032;-75
2022/10/13 03:58:22;;;;;;;12.30;6.50;;;11.60;99.90;;;;;;5094481;28;20032;-74
2022/10/13 04:00:48;;;;;;;11.00;6.32;;;11.60;99.90;;;;;;5094300;28;20024;-78
2022/10/13 04:03:14;;;;;;;11.68;6.32;;;11.60;99.90;;;;;;5077671;28;20437;-75
2022/10/13 04:05:40;;;;;;;13.50;6.60;;;11.60;99.90;;;;;;5075564;28;20042;-75
2022/10/13 04:08:06;;;;;;;15.90;7.97;;;11.70;99.90;;;;;;5073330;28;20668;-75
2022/10/13 04:10:31;;;;;;;14.10;7.53;;;11.70;99.90;;;;;;5073825;28;20024;-74
2022/10/13 04:12:57;;;;;;;13.27;7.72;;;11.60;99.90;;;;;;5074699;28;20412;-75
2022/10/13 04:15:23;;;;;;;13.43;7.43;;;11.60;99.90;;;;;;5073944;28;20028;-75
2022/10/13 04:17:48;;;;;;;19.58;7.30;;;11.70;99.90;;;;;;5073159;28;20040;-78
2022/10/13 04:20:14;;;;;;;22.00;7.55;;;11.60;99.90;;;;;;5073300;28;20123;-75
2022/10/13 04:22:39;;;;;;;16.73;7.35;;;11.60;99.90;;;;;;5073871;28;20031;-75
2022/10/13 04:25:06;;;;;;;14.88;7.10;;;11.60;99.90;;;;;;5072653;28;20102;-75
2022/10/13 04:27:31;;;;;;;12.88;7.30;;;11.60;99.90;;;;;;5075357;28;20040;-75
2022/10/13 04:29:57;;;;;;;20.23;9.05;;;11.60;99.90;;;;;;5073202;28;20028;-74
2022/10/13 04:32:23;;;;;;;17.83;8.15;;;11.60;99.90;;;;;;5075121;28;20028;-74
2022/10/13 04:34:49;;;;;;;19.95;8.45;;;11.70;99.90;;;;;;5073323;28;20488;-77
2022/10/13 04:37:14;;;;;;;21.15;8.98;;;11.70;99.90;;;;;;5073237;28;20102;-74
2022/10/13 04:39:40;;;;;;;20.20;8.80;;;11.70;99.90;;;;;;5073363;28;20032;-74
2022/10/13 04:42:06;;;;;;;22.30;8.90;;;11.70;99.90;;;;;;5072874;28;20036;-74
2022/10/13 04:44:31;;;;;;;18.83;8.77;;;11.70;99.90;;;;;;5073670;28;20024;-74
2022/10/13 04:46:59;;;;;;;23.77;8.60;;;11.70;99.90;;;;;;5072833;28;20461;-74
2022/10/13 04:49:25;;;;;;;22.05;9.68;;;11.70;99.90;;;;;;5073482;28;20461;-74
2022/10/13 04:51:50;;;;;;;20.02;8.85;;;11.70;99.90;;;;;;5074391;28;20048;-77
2022/10/13 04:54:16;;;;;;;22.25;9.00;;;11.70;99.90;;;;;;5073044;28;20063;-74
2022/10/13 04:56:44;;;;;;;20.40;9.07;;;11.80;99.90;;;;;;5073250;28;20032;-74
2022/10/13 04:59:09;;;;;;;25.02;10.02;;;11.80;99.90;;;;;;5072521;28;20094;-75
2022/10/13 05:01:35;;;;;;;29.75;9.88;;;11.90;99.90;;;;;;5073189;28;20028;-75
2022/10/13 05:04:03;;;;;;;23.45;9.48;;;11.90;99.90;;;;;;5073789;28;20085;-75
2022/10/13 05:06:31;;;;;;;28.35;9.23;;;11.90;99.90;;;;;;5074114;28;20074;-74
2022/10/13 05:08:57;;;;;;;15.73;8.50;;;11.90;99.90;;;;;;5072288;28;20035;-75
2022/10/13 05:11:25;;;;;;;13.18;7.55;;;11.80;99.90;;;;;;5073029;28;20021;-75
2022/10/13 05:13:51;;;;;;;24.13;9.07;;;11.80;99.90;;;;;;5072700;28;20082;-77
2022/10/13 05:16:19;;;;;;;19.92;8.88;;;11.80;99.90;;;;;;5073830;28;20024;-75
2022/10/13 05:18:46;;;;;;;17.92;8.82;;;11.80;99.90;;;;;;5072658;28;20028;-74
2022/10/13 05:21:18;;;;;;;15.07;8.32;;;11.80;99.90;;;;;;5072237;28;20174;-74
2022/10/13 05:23:44;;;;;;;;;;;11.70;99.90;;;;;;5074338;28;20025;-75
2022/10/13 05:26:12;;;;;;;22.25;8.77;;;11.70;99.90;;;;;;5071687;28;19920;-75
2022/10/13 05:28:38;;;;;;;38.08;9.40;;;11.70;99.90;;;;;;5072307;28;20469;-74
2022/10/13 05:31:16;;;;;;;15.27;7.60;;;11.60;99.90;;;;;;5079881;28;20024;-75
2022/10/13 05:33:42;;;;;;;15.20;7.43;;;11.60;99.90;;;;;;5090611;28;20120;-75
2022/10/13 05:36:10;;;;;;;18.00;7.00;;;11.60;99.90;;;;;;5091756;28;20051;-75
2022/10/13 05:38:37;;;;;;;12.88;6.55;;;11.60;99.90;;;;;;5092349;28;20038;-74
2022/10/13 05:41:08;;;;;;;16.45;6.70;;;11.60;99.90;;;;;;5091478;28;20039;-76
2022/10/13 05:43:34;;;;;;;12.10;6.18;;;11.60;99.90;;;;;;5072203;28;20094;-75
2022/10/13 05:46:00;;;;;;;12.15;6.10;;;11.60;99.90;;;;;;5091516;28;20070;-75
2022/10/13 05:48:27;;;;;;;12.40;6.60;;;11.50;99.90;;;;;;5092255;28;20051;-75
2022/10/13 05:50:55;;;;;;;11.45;6.03;;;11.60;99.90;;;;;;5092188;28;20081;-76
2022/10/13 05:53:23;;;;;;;10.30;5.70;;;11.60;99.90;;;;;;5092970;28;20423;-75
2022/10/13 05:55:49;;;;;;;10.85;5.68;;;11.60;99.90;;;;;;5091919;28;20040;-81
2022/10/13 05:58:16;;;;;;;12.73;5.85;;;11.50;99.90;;;;;;5092056;28;20483;-74
2022/10/13 06:00:42;;;;;;;11.38;5.65;;;11.60;99.90;;;;;;5091960;28;20024;-75
2022/10/13 06:03:15;;;;;;;11.32;6.20;;;11.60;99.90;;;;;;5090640;28;20067;-74
2022/10/13 06:05:44;;;;;;;10.65;6.28;;;11.50;99.90;;;;;;5091088;28;20055;-76
2022/10/13 06:08:09;;;;;;;9.90;5.57;;;11.60;99.90;;;;;;5092598;28;20028;-75
2022/10/13 06:10:38;;;;;;;9.30;5.88;;;11.60;99.90;;;;;;5093153;28;20031;-77
2022/10/13 06:13:04;;;;;;;11.30;5.97;;;11.60;99.90;;;;;;5092423;28;20017;-75
2022/10/13 06:15:30;;;;;;;11.55;5.43;;;11.70;99.90;;;;;;5092040;28;20487;-76
2022/10/13 06:17:55;;;;;;;15.40;5.93;;;11.70;99.90;;;;;;5091524;28;20118;-77
2022/10/13 06:20:21;;;;;;;13.07;6.18;;;11.70;99.90;;;;;;5091552;28;20062;-76
2022/10/13 06:22:48;;;;;;;11.43;5.78;;;11.70;99.90;;;;;;5091394;28;20024;-77
2022/10/13 06:25:14;;;;;;;13.55;5.68;;;11.80;99.90;;;;;;5090306;28;20052;-77
2022/10/13 06:27:40;;;;;;;12.95;7.53;;;11.80;99.90;;;;;;5088352;28;20138;-78
2022/10/13 06:30:06;;;;;;;12.80;6.75;;;11.80;99.90;;;;;;5074958;28;20498;-77
2022/10/13 06:32:32;;;;;;;11.70;6.13;;;11.80;99.90;;;;;;5091811;28;20073;-77
2022/10/13 06:34:58;;;;;;;13.95;6.80;;;11.80;99.90;;;;;;5092532;28;20031;-77
2022/10/13 06:37:23;;;;;;;12.00;6.13;;;11.80;99.90;;;;;;5091725;28;20166;-76
2022/10/13 06:39:49;;;;;;;18.08;7.32;;;11.80;99.90;;;;;;5091451;28;20032;-76
2022/10/13 06:42:15;;;;;;;12.93;6.25;;;11.80;99.90;;;;;;5090534;28;20036;-78
2022/10/13 06:44:41;;;;;;;19.38;7.65;;;11.80;99.90;;;;;;5091280;28;20024;-77
2022/10/13 06:47:07;;;;;;;15.82;6.70;;;11.80;99.90;;;;;;5090989;28;20358;-77
2022/10/13 06:49:33;;;;;;;15.32;7.00;;;11.80;99.90;;;;;;5091572;28;20046;-77
2022/10/13 06:51:58;;;;;;;18.45;7.07;;;11.90;99.90;;;;;;5091016;28;20473;-78
2022/10/13 06:54:24;;;;;;;17.17;7.20;;;12.00;99.90;;;;;;5091136;28;20040;-78
2022/10/13 06:56:50;;;;;;;14.48;6.75;;;12.10;99.90;;;;;;5092461;28;20028;-78
2022/10/13 06:59:16;;;;;;;13.82;6.88;;;12.10;99.90;;;;;;5090430;28;20036;-78
2022/10/13 07:01:42;;;;;;;15.35;7.45;;;12.10;99.90;;;;;;5091514;28;20036;-77
2022/10/13 07:04:08;;;;;;;14.45;7.22;;;12.20;99.90;;;;;;5090809;28;20024;-77
2022/10/13 07:06:34;;;;;;;13.18;6.90;;;12.20;99.90;;;;;;5091529;28;20036;-77
2022/10/13 07:09:05;;;;;;;16.00;7.18;;;12.20;99.90;;;;;;5089493;28;20541;-78
2022/10/13 07:11:31;;;;;;;14.73;7.28;;;12.30;99.90;;;;;;5083314;28;20485;-76
2022/10/13 07:13:57;;;;;;;15.07;7.60;;;12.30;99.90;;;;;;5095411;28;20020;-77
2022/10/13 07:16:22;;;;;;;16.13;7.88;;;12.50;99.90;;;;;;5095037;28;20026;-78
2022/10/13 07:18:48;;;;;;;18.65;9.32;;;12.50;99.90;;;;;;5095333;28;20038;-78
2022/10/13 07:21:14;;;;;;;18.98;9.43;;;12.50;99.90;;;;;;5095857;28;20468;-77
2022/10/13 07:23:40;;;;;;;14.45;8.27;;;12.50;99.90;;;;;;5096998;28;20016;-77
2022/10/13 07:26:10;;;;;;;22.13;8.25;;;12.60;99.90;;;;;;5094118;28;20500;-78
2022/10/13 07:28:36;;;;;;;15.30;7.88;;;12.60;99.90;;;;;;5095516;28;20085;-77
2022/10/13 07:31:12;;;;;;;19.55;7.70;;;12.50;99.90;;;;;;5094599;28;20119;-78
2022/10/13 07:33:39;;;;;;;15.93;7.30;;;12.60;99.90;;;;;;5095329;28;20381;-77
2022/10/13 07:36:06;;;;;;;14.80;7.57;;;12.60;99.90;;;;;;5095476;28;20020;-77
2022/10/13 07:38:32;;;;;;;16.90;7.60;;;12.70;99.90;;;;;;5094016;28;20499;-77
2022/10/13 07:41:02;;;;;;;17.20;7.80;;;12.80;99.90;;;;;;5094670;28;20062;-77
2022/10/13 07:43:28;;;;;;;18.27;8.13;;;12.80;99.90;;;;;;5087843;28;20073;-77
2022/10/13 07:45:54;;;;;;;20.50;8.35;;;12.90;99.90;;;;;;5094582;28;20140;-77
2022/10/13 07:48:19;;;;;;;16.10;7.57;;;13.00;99.90;;;;;;5094174;28;20605;-77
2022/10/13 07:50:45;;;;;;;22.13;9.35;;;13.00;99.90;;;;;;5096094;28;20105;-77
2022/10/13 07:53:11;;;;;;;18.58;8.20;;;13.10;99.90;;;;;;5082738;28;20025;-77
2022/10/13 07:55:36;;;;;;;16.85;8.48;;;13.10;99.90;;;;;;5075727;28;20458;-77
2022/10/13 07:58:02;;;;;;;15.80;8.32;;;13.20;99.90;;;;;;5073881;28;20036;-77
2022/10/13 08:00:28;;;;;;;18.40;7.82;;;13.20;99.90;;;;;;5074284;28;20033;-77
2022/10/13 08:02:54;;;;;;;17.65;7.63;;;13.20;99.90;;;;;;5074146;28;20028;-77
2022/10/13 08:05:20;;;;;;;24.75;7.90;;;13.30;99.90;;;;;;5073277;28;20047;-77
2022/10/13 08:07:45;;;;;;;14.70;7.10;;;13.30;99.90;;;;;;5074312;28;20061;-77
2022/10/13 08:10:12;;;;;;;13.20;7.63;;;13.30;99.90;;;;;;5073558;28;20024;-78
2022/10/13 08:12:38;;;;;;;18.02;7.75;;;13.30;99.90;;;;;;5085515;28;20469;-78
2022/10/13 08:15:05;;;;;;;16.98;8.30;;;13.20;99.90;;;;;;5093003;28;20058;-77
2022/10/13 08:17:30;;;;;;;15.48;7.13;;;13.20;99.90;;;;;;5095782;28;20034;-78
2022/10/13 08:19:56;;;;;;;14.52;7.65;;;13.20;99.90;;;;;;5095694;28;20024;-78
2022/10/13 08:22:21;;;;;;;17.27;8.45;;;13.30;99.90;;;;;;5093704;28;20031;-78
2022/10/13 08:24:47;;;;;;;17.75;8.75;;;13.20;99.90;;;;;;5094143;28;20136;-78
2022/10/13 08:27:18;;;;;;;20.90;8.85;;;13.30;99.90;;;;;;5076537;28;20040;-78
2022/10/13 08:29:44;;;;;;;16.55;8.63;;;13.30;99.90;;;;;;5077212;28;20020;-78
2022/10/13 08:32:09;;;;;;;19.58;9.52;;;13.40;99.90;;;;;;5076809;28;20381;-78
2022/10/13 08:34:35;;;;;;;19.02;8.80;;;13.40;99.90;;;;;;5077163;28;20024;-78
2022/10/13 08:37:01;;;;;;;16.33;9.65;;;13.40;99.90;;;;;;5077187;28;20032;-78
2022/10/13 08:39:27;;;;;;;20.90;8.88;;;13.40;99.90;;;;;;5077158;28;20119;-78
2022/10/13 08:41:56;;;;;;;18.98;9.43;;;13.40;99.90;;;;;;5094997;28;20495;-78
2022/10/13 08:44:36;;;;;;;21.77;10.07;;;13.40;99.90;;;;;;5076589;28;20540;-78
2022/10/13 08:47:12;;;;;;;20.60;10.93;;;13.40;99.90;;;;;;5077099;28;20331;-78
2022/10/13 08:49:40;;;;;;;18.75;10.40;;;13.40;99.90;;;;;;5077364;28;20029;-78
2022/10/13 08:52:05;;;;;;;21.38;10.32;;;13.40;99.90;;;;;;5094536;28;20080;-78
2022/10/13 08:54:32;;;;;;;20.13;10.98;;;13.40;99.90;;;;;;5076809;28;20066;-78
2022/10/13 08:56:57;;;;;;;23.67;10.23;;;13.40;99.90;;;;;;5076935;28;20541;-78
2022/10/13 08:59:23;;;;;;;23.55;11.13;;;13.30;99.90;;;;;;5075715;28;20166;-78
2022/10/13 09:01:52;;;;;;;21.83;10.30;;;13.40;99.90;;;;;;5076517;28;20127;-78
2022/10/13 09:04:35;;;;;;;21.80;10.10;;;13.40;99.90;;;;;;5094194;28;20063;-78
2022/10/13 09:07:21;;;;;;;20.85;9.68;;;13.40;99.90;;;;;;5076852;28;20020;-78
2022/10/13 09:09:52;;;;;;;20.48;9.13;;;13.40;99.90;;;;;;5076517;28;20530;-78
2022/10/13 09:12:23;;;;;;;26.52;9.75;;;13.40;99.90;;;;;;5094036;28;20024;-78
2022/10/13 09:14:58;;;;;;;19.85;9.38;;;13.40;99.90;;;;;;5076696;28;20445;-78
2022/10/13 09:17:28;;;;;;;20.42;9.55;;;13.40;99.90;;;;;;5075749;28;20623;-78
2022/10/13 09:20:04;;;;;;;22.90;9.57;;;13.50;99.90;;;;;;5094395;28;20031;-78
2022/10/13 09:22:34;;;;;;;22.65;9.55;;;13.50;99.90;;;;;;5076121;28;20532;-78
2022/10/13 09:25:06;;;;;;;20.27;9.32;;;13.50;99.90;;;;;;5099251;28;20061;-77
2022/10/13 09:27:57;;;;;;;21.08;10.25;;;13.50;99.90;;;;;;5114739;28;20483;-78
2022/10/13 09:30:25;;;;;;;21.90;8.48;;;13.70;99.90;;;;;;5095469;28;20039;-77
2022/10/13 09:33:07;;;;;;;22.98;9.75;;;13.70;99.90;;;;;;5114603;28;20102;-78
2022/10/13 09:35:43;;;;;;;22.50;9.02;;;13.80;99.90;;;;;;5114716;28;20035;-78
2022/10/13 09:38:21;;;;;;;21.35;9.75;;;13.90;99.90;;;;;;5095760;28;20085;-77
2022/10/13 09:41:09;;;;;;;21.60;9.73;;;14.00;99.90;;;;;;5096266;28;20362;-78
2022/10/13 09:43:45;;;;;;;19.25;9.50;;;14.10;99.90;;;;;;5096276;28;20019;-78
2022/10/13 09:46:22;;;;;;;19.27;9.40;;;14.20;99.90;;;;;;5095720;28;20114;-77
2022/10/13 09:48:52;;;;;;;22.98;10.77;;;14.20;99.90;;;;;;5114565;28;20110;-78
2022/10/13 09:51:33;;;;;;;19.10;10.05;;;14.30;99.90;;;;;;5113850;28;20100;-78
2022/10/13 09:53:58;;;;;;;23.55;10.75;;;14.30;99.90;;;;;;5095978;28;20119;-78
2022/10/13 09:56:27;;;;;;;25.75;10.77;;;14.40;99.90;;;;;;5095440;28;20514;-78
2022/10/13 09:59:22;;;;;;;26.67;10.82;;;14.50;99.90;;;;;;5095757;28;20028;-77
2022/10/13 10:01:50;;;;;;;21.65;10.88;;;14.50;99.90;;;;;;5095694;28;20031;-78
2022/10/13 10:04:22;;;;;;;24.52;11.25;;;14.50;99.90;;;;;;5113232;28;20019;-78
2022/10/13 10:06:48;;;;;;;17.63;10.45;;;14.60;99.90;;;;;;5096086;28;20380;-78
2022/10/13 10:09:32;;;;;;;25.45;10.65;;;14.60;99.90;;;;;;5095306;28;20101;-78
2022/10/13 10:12:00;;;;;;;20.50;10.75;;;14.70;99.90;;;;;;5095856;28;20020;-78
2022/10/13 10:14:35;;;;;;;28.55;11.50;;;14.80;99.90;;;;;;5095242;28;20119;-78
2022/10/13 10:17:13;;;;;;;21.40;10.93;;;14.90;99.90;;;;;;5113653;28;20059;-78
2022/10/13 10:20:16;;;;;;;25.15;13.00;;;15.00;99.90;;;;;;5095483;28;20091;-78
2022/10/13 10:22:54;;;;;;;23.38;10.82;;;15.10;99.90;;;;;;5113753;28;20464;-78
2022/10/13 10:25:41;;;;;;;23.08;10.95;;;15.10;99.90;;;;;;5094816;28;20472;-78
2022/10/13 10:28:21;;;;;;;22.15;11.18;;;15.20;99.90;;;;;;5113636;28;20028;-78
2022/10/13 10:31:30;;;;;;;23.30;10.95;;;15.20;99.90;;;;;;5095104;28;20028;-78
2022/10/13 10:34:04;;;;;;;21.95;10.85;;;15.10;99.90;;;;;;5065467;28;20036;-78
2022/10/13 10:37:04;;;;;;;28.42;13.00;;;15.20;99.90;;;;;;5094842;28;20438;-76
2022/10/13 10:39:35;;;;;;;22.88;11.95;;;15.20;99.90;;;;;;5094553;28;20031;-77
2022/10/13 10:42:32;;;;;;;27.05;11.20;;;15.20;99.90;;;;;;5094592;28;20176;-76
2022/10/13 10:45:02;;;;;;;24.08;11.60;;;15.30;99.90;;;;;;5095224;28;20154;-77
2022/10/13 10:47:38;;;;;;;23.58;12.05;;;15.30;99.90;;;;;;5094711;28;20487;-77
2022/10/13 10:50:06;;;;;;;22.75;11.10;;;15.30;99.90;;;;;;5095353;28;20026;-76
2022/10/13 10:52:48;;;;;;;24.52;11.57;;;15.30;99.90;;;;;;5112941;28;20392;-76
2022/10/13 10:55:24;;;;;;;26.75;11.88;;;15.30;99.90;;;;;;5094720;28;20100;-77
2022/10/13 10:58:13;;;;;;;24.52;11.40;;;15.30;99.90;;;;;;5113197;28;20115;-77
2022/10/13 11:00:55;;;;;;;20.35;10.60;;;15.30;99.90;;;;;;5113379;28;20111;-76
2022/10/13 11:03:25;;;;;;;24.80;11.18;;;15.40;99.90;;;;;;5094780;28;20072;-77
2022/10/13 11:05:58;;;;;;;32.38;12.07;;;15.40;99.90;;;;;;5095070;28;20114;-76
2022/10/13 11:08:41;;;;;;;24.55;11.10;;;15.30;99.90;;;;;;5094486;28;20032;-77
2022/10/13 11:11:19;;;;;;;24.60;12.95;;;15.30;99.90;;;;;;5094932;28;20035;-76
2022/10/13 11:14:03;;;;;;;26.38;13.00;;;15.30;99.90;;;;;;5113019;28;20028;-76
2022/10/13 11:16:31;;;;;;;29.98;13.52;;;15.30;99.90;;;;;;5112632;28;20023;-77
2022/10/13 11:19:04;;;;;;;30.75;14.50;;;15.20;99.90;;;;;;5094846;28;20019;-77
2022/10/13 11:21:58;;;;;;;35.40;14.10;;;15.30;99.90;;;;;;5094370;28;20027;-76
2022/10/13 11:24:45;;;;;;;24.40;11.75;;;15.40;99.90;;;;;;5094018;28;20059;-77
2022/10/13 11:27:13;;;;;;;23.27;11.43;;;15.50;99.90;;;;;;5094734;28;20024;-77
2022/10/13 11:30:00;;;;;;;24.80;11.15;;;15.50;99.90;;;;;;5094974;28;20028;-77
2022/10/13 11:32:26;;;;;;;21.02;10.98;;;15.60;99.90;;;;;;5094032;28;20468;-77
2022/10/13 11:35:09;;;;;;;27.98;11.52;;;15.60;99.90;;;;;;5113418;28;20019;-77
2022/10/13 11:38:03;;;;;;;22.50;10.82;;;15.70;99.90;;;;;;5094118;28;20039;-77
2022/10/13 11:41:06;;;;;;;23.48;11.98;;;15.80;99.90;;;;;;5094257;28;20065;-77
2022/10/13 11:43:31;;;;;;;24.65;11.30;;;15.90;99.90;;;;;;5094010;28;20111;-77
2022/10/13 11:46:06;;;;;;;21.65;10.95;;;16.00;99.90;;;;;;5094626;28;20110;-77
2022/10/13 11:49:07;;;;;;;23.75;11.10;;;16.00;99.90;;;;;;5094123;28;20028;-76
2022/10/13 11:52:14;;;;;;;26.65;11.23;;;16.10;99.90;;;;;;5093981;28;20024;-76
2022/10/13 11:54:54;;;;;;;23.17;10.30;;;16.20;99.90;;;;;;5042800;28;20043;-77
2022/10/13 11:57:25;;;;;;;19.40;10.52;;;16.20;99.90;;;;;;5097948;28;20024;-77
2022/10/13 11:59:54;;;;;;;28.77;12.25;;;16.20;99.90;;;;;;5098352;28;20096;-76
2022/10/13 12:02:22;;;;;;;19.05;10.25;;;16.10;99.90;;;;;;5097485;28;20062;-77
2022/10/13 12:05:18;;;;;;;21.90;10.98;;;16.10;99.90;;;;;;5116037;28;20484;-76
2022/10/13 12:07:46;;;;;;;23.10;9.77;;;16.20;99.90;;;;;;5098162;28;20047;-76
2022/10/13 12:10:33;;;;;;;21.80;11.13;;;16.20;99.90;;;;;;5116088;28;20498;-77
2022/10/13 12:13:00;;;;;;;21.92;10.43;;;16.20;99.90;;;;;;5097979;28;20027;-77
2022/10/13 12:15:58;;;;;;;27.65;10.57;;;16.10;99.90;;;;;;5115695;28;20028;-76
2022/10/13 12:18:26;;;;;;;20.27;10.25;;;16.10;99.90;;;;;;5078490;28;20039;-76
2022/10/13 12:21:03;;;;;;;24.13;10.88;;;16.10;99.90;;;;;;5097964;28;20028;-77
2022/10/13 12:23:31;;;;;;;21.02;10.75;;;16.00;99.90;;;;;;5097508;28;20028;-76
2022/10/13 12:25:57;;;;;;;23.52;10.68;;;16.00;99.90;;;;;;5097326;28;20048;-76
2022/10/13 12:28:30;;;;;;;21.05;10.40;;;16.00;99.90;;;;;;5097438;28;20031;-76
2022/10/13 12:30:58;;;;;;;21.17;10.63;;;16.00;99.90;;;;;;5097886;28;20460;-76
2022/10/13 12:33:37;;;;;;;25.02;11.25;;;16.00;99.90;;;;;;5115472;28;20156;-76
2022/10/13 12:36:19;;;;;;;25.33;10.70;;;16.10;99.90;;;;;;5097540;28;20028;-76
2022/10/13 12:38:50;;;;;;;27.58;11.30;;;16.10;99.90;;;;;;5115891;28;20027;-77
2022/10/13 12:41:34;;;;;;;24.75;10.48;;;16.20;99.90;;;;;;5115936;28;20417;-76
2022/10/13 12:44:01;;;;;;;26.42;9.70;;;16.20;99.90;;;;;;5097525;28;20028;-77
2022/10/13 12:46:52;;;;;;;23.98;10.18;;;16.30;99.90;;;;;;5096953;28;20051;-77
2022/10/13 12:49:32;;;;;;;22.07;10.57;;;16.30;99.90;;;;;;5115306;28;20030;-77
2022/10/13 12:52:23;;;;;;;25.98;10.25;;;16.30;99.90;;;;;;5097777;28;20031;-76
2022/10/13 12:54:53;;;;;;;18.85;10.02;;;16.30;99.90;;;;;;5097342;28;20038;-76
2022/10/13 12:57:21;;;;;;;23.98;10.63;;;16.30;99.90;;;;;;5114853;28;20038;-77