Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:19;;;;;;;8.10;1.75;;;12.70;99.90;;;;;;5054524;28;20043;-76
2022/06/21 00:02:46;;;;;;;3.95;1.45;;;12.70;99.90;;;;;;5046888;28;20042;-76
2022/06/21 00:05:24;;;;;;;10.85;1.55;;;12.70;99.90;;;;;;5071312;28;20149;-77
2022/06/21 00:07:50;;;;;;;10.18;1.60;;;12.70;99.90;;;;;;5070135;28;20032;-77
2022/06/21 00:10:18;;;;;;;6.45;1.80;;;12.70;99.90;;;;;;5089249;28;20066;-77
2022/06/21 00:12:45;;;;;;;6.32;1.52;;;11.60;99.90;;;;;;5053615;28;20028;-76
2022/06/21 00:15:11;;;;;;;8.95;2.25;;;12.70;99.90;;;;;;5053578;28;20048;-76
2022/06/21 00:17:39;;;;;;;4.13;1.25;;;12.70;99.90;;;;;;5053363;28;20395;-76
2022/06/21 00:20:05;;;;;;;5.97;1.48;;;13.50;99.90;;;;;;5070811;28;20075;-76
2022/06/21 00:22:31;;;;;;;7.60;1.92;;;12.80;99.90;;;;;;5066549;28;20036;-75
2022/06/21 00:24:57;;;;;;;11.27;1.95;;;12.80;99.90;;;;;;5070424;28;20044;-75
2022/06/21 00:27:22;;;;;;;5.97;1.40;;;12.80;99.90;;;;;;5047865;28;20043;-75
2022/06/21 00:29:48;;;;;;;7.85;1.45;;;13.50;99.90;;;;;;5067994;28;20047;-76
2022/06/21 00:32:19;;;;;;;9.88;2.15;;;12.80;99.90;;;;;;5087444;28;20040;-76
2022/06/21 00:34:46;;;;;;;4.95;1.45;;;12.80;99.90;;;;;;5070026;28;20266;-76
2022/06/21 00:37:18;;;;;;;8.70;2.00;;;13.60;99.90;;;;;;5083347;28;20128;-75
2022/06/21 00:39:44;;;;;;;6.28;1.45;;;12.80;99.90;;;;;;5084598;28;20040;-75
2022/06/21 00:42:37;;;;;;;5.32;1.23;;;12.70;99.90;;;;;;5071166;28;20399;-75
2022/06/21 00:45:13;;;;;;;8.35;1.83;;;13.90;99.90;;;;;;5065920;28;20063;-74
2022/06/21 00:47:51;;;;;;;6.47;1.40;;;12.80;99.90;;;;;;5060180;28;20047;-75
2022/06/21 00:50:22;;;;;;;6.25;1.50;;;12.70;99.90;;;;;;5069883;28;20044;-75
2022/06/21 00:53:01;;;;;;;7.55;1.45;;;13.40;99.90;;;;;;5070256;28;20043;-75
2022/06/21 00:55:46;;;;;;;5.60;1.23;;;12.60;99.90;;;;;;5070750;28;20069;-75
2022/06/21 00:58:14;;;;;;;8.52;1.60;;;12.40;99.90;;;;;;5069842;28;20044;-76
2022/06/21 01:00:56;;;;;;;8.65;1.92;;;12.90;99.90;;;;;;5070330;28;20079;-75
2022/06/21 01:03:26;;;;;;;6.90;1.50;;;12.30;99.90;;;;;;5051766;28;20048;-75
2022/06/21 01:05:55;;;;;;;4.75;1.20;;;12.30;99.90;;;;;;5044384;28;20047;-76
2022/06/21 01:08:27;;;;;;;6.70;2.13;;;12.70;99.90;;;;;;5053687;28;20036;-76
2022/06/21 01:10:58;;;;;;;4.35;1.73;;;12.30;99.90;;;;;;5081126;28;20391;-76
2022/06/21 01:13:27;;;;;;;6.72;1.80;;;12.30;99.90;;;;;;5067981;28;20093;-74
2022/06/21 01:15:54;;;;;;;4.10;1.30;;;12.20;99.90;;;;;;5082472;28;20040;-75
2022/06/21 01:18:22;;;;;;;6.63;1.83;;;12.20;99.90;;;;;;5061763;28;20043;-76
2022/06/21 01:20:53;;;;;;;6.68;1.80;;;13.40;99.90;;;;;;5052966;28;20079;-76
2022/06/21 01:23:46;;;;;;;5.78;1.83;;;12.10;99.90;;;;;;5069994;28;20328;-75
2022/06/21 01:26:40;;;;;;;9.55;1.98;;;12.20;99.90;;;;;;5069866;28;20084;-76
2022/06/21 01:29:12;;;;;;;4.50;1.40;;;12.20;99.90;;;;;;5065845;28;20499;-76
2022/06/21 01:31:38;;;;;;;8.35;1.52;;;12.10;99.90;;;;;;5062812;28;20067;-77
2022/06/21 01:34:13;;;;;;;7.85;1.48;;;13.70;99.90;;;;;;5069146;28;20105;-75
2022/06/21 01:36:39;;;;;;;10.55;1.67;;;12.10;99.90;;;;;;5069689;28;20086;-76
2022/06/21 01:39:15;;;;;;;7.15;1.70;;;12.10;99.90;;;;;;5069403;28;20039;-76
2022/06/21 01:42:04;;;;;;;4.95;1.55;;;12.00;99.90;;;;;;5064540;28;20089;-75
2022/06/21 01:44:35;;;;;;;4.78;1.63;;;12.00;99.90;;;;;;5070201;28;20048;-75
2022/06/21 01:47:06;;;;;;;8.45;3.05;;;11.90;99.90;;;;;;5083933;28;20044;-78
2022/06/21 01:49:34;;;;;;;5.10;2.10;;;11.90;99.90;;;;;;5051590;28;20455;-75
2022/06/21 01:52:11;;;;;;;6.30;2.03;;;11.90;99.90;;;;;;5069662;28;20586;-77
2022/06/21 01:54:42;;;;;;;7.80;1.90;;;11.90;99.90;;;;;;5052068;28;20040;-77
2022/06/21 01:57:11;;;;;;;9.60;1.92;;;11.90;99.90;;;;;;5048061;28;20298;-77
2022/06/21 01:59:44;;;;;;;8.65;1.83;;;11.90;99.90;;;;;;5068589;28;20035;-77
2022/06/21 02:02:21;;;;;;;7.32;2.13;;;11.90;99.90;;;;;;5059114;28;21015;-75
2022/06/21 02:05:01;;;;;;;7.03;1.98;;;11.90;99.90;;;;;;5051761;28;20407;-75
2022/06/21 02:07:32;;;;;;;5.40;1.45;;;11.80;99.90;;;;;;5062756;28;20105;-76
2022/06/21 02:10:22;;;;;;;4.82;1.77;;;11.80;99.90;;;;;;5051294;28;20056;-77
2022/06/21 02:12:59;;;;;;;6.70;1.70;;;11.80;99.90;;;;;;5069019;28;20479;-75
2022/06/21 02:15:36;;;;;;;6.20;1.75;;;11.70;99.90;;;;;;5085636;28;20052;-75
2022/06/21 02:18:06;;;;;;;8.07;2.35;;;11.60;99.90;;;;;;5052404;28;20048;-75
2022/06/21 02:20:49;;;;;;;4.95;1.50;;;11.60;99.90;;;;;;5069009;28;20483;-75
2022/06/21 02:23:17;;;;;;;6.00;2.22;;;11.50;99.90;;;;;;5046726;28;20080;-75
2022/06/21 02:25:43;;;;;;;3.85;1.45;;;11.40;99.90;;;;;;5086493;28;20101;-75
2022/06/21 02:28:14;;;;;;;7.07;1.92;;;11.40;99.90;;;;;;5068348;28;20048;-76
2022/06/21 02:30:41;;;;;;;3.35;1.65;;;11.60;99.90;;;;;;5085338;28;20055;-76
2022/06/21 02:33:21;;;;;;;4.50;1.60;;;11.40;99.90;;;;;;5035561;28;20483;-75
2022/06/21 02:36:00;;;;;;;6.97;1.85;;;11.40;99.90;;;;;;5078468;28;20036;-75
2022/06/21 02:38:32;;;;;;;6.25;2.08;;;11.30;99.90;;;;;;5085780;28;20067;-75
2022/06/21 02:41:05;;;;;;;5.80;1.67;;;11.80;99.90;;;;;;5063892;28;20048;-75
2022/06/21 02:43:40;;;;;;;4.15;1.48;;;12.80;99.90;;;;;;5065924;28;20048;-74
2022/06/21 02:46:20;;;;;;;6.03;1.60;;;11.40;99.90;;;;;;5072039;28;20044;-75
2022/06/21 02:48:58;;;;;;;5.78;2.15;;;11.30;99.90;;;;;;5086615;28;20036;-75
2022/06/21 02:51:28;;;;;;;4.80;1.45;;;11.30;99.90;;;;;;5055333;28;20048;-74
2022/06/21 02:54:07;;;;;;;6.43;1.52;;;11.80;99.90;;;;;;5070663;28;20040;-75
2022/06/21 02:56:45;;;;;;;5.13;2.03;;;11.10;99.90;;;;;;5072111;28;20155;-75
2022/06/21 02:59:12;;;;;;;6.15;1.63;;;11.20;99.90;;;;;;5073199;28;20120;-75
2022/06/21 03:01:44;;;;;;;6.68;1.90;;;11.30;99.90;;;;;;5090311;28;20051;-75
2022/06/21 03:04:31;;;;;;;5.28;1.77;;;11.20;99.90;;;;;;5072504;28;20043;-74
2022/06/21 03:06:58;;;;;;;7.47;2.10;;;11.30;99.90;;;;;;5051210;28;20484;-78
2022/06/21 03:09:24;;;;;;;7.45;2.22;;;11.20;99.90;;;;;;5072668;28;20050;-76
2022/06/21 03:11:55;;;;;;;4.90;2.22;;;11.60;99.90;;;;;;5089323;28;20124;-76
2022/06/21 03:14:25;;;;;;;5.82;2.53;;;11.10;99.90;;;;;;5072868;28;20066;-76
2022/06/21 03:16:52;;;;;;;10.25;2.78;;;11.20;99.90;;;;;;5051127;28;20043;-76
2022/06/21 03:19:44;;;;;;;4.47;2.05;;;11.20;99.90;;;;;;5072063;28;20122;-76
2022/06/21 03:22:25;;;;;;;6.75;2.42;;;11.30;99.90;;;;;;5069570;28;20058;-77
2022/06/21 03:24:56;;;;;;;4.88;3.13;;;11.30;99.90;;;;;;5063447;28;20473;-75
2022/06/21 03:27:56;;;;;;;4.03;2.10;;;11.30;99.90;;;;;;5072052;28;20036;-77
2022/06/21 03:30:25;;;;;;;6.28;2.95;;;12.30;99.90;;;;;;5080017;28;20553;-76
2022/06/21 03:32:54;;;;;;;4.63;2.15;;;11.30;99.90;;;;;;5071915;28;20414;-76
2022/06/21 03:35:20;;;;;;;5.68;2.42;;;11.30;99.90;;;;;;5070739;28;20271;-74
2022/06/21 03:37:47;;;;;;;5.05;3.08;;;11.30;99.90;;;;;;5067232;28;20044;-75
2022/06/21 03:43:21;;;;;;;5.57;2.20;;;11.90;99.90;;;;;;5084117;28;20040;-77
2022/06/21 03:45:50;;;;;;;6.65;2.53;;;11.30;99.90;;;;;;5050240;28;20055;-76
2022/06/21 03:48:33;;;;;;;7.20;2.15;;;11.30;99.90;;;;;;5050056;28;20046;-76
2022/06/21 03:51:40;;;;;;;7.85;2.45;;;11.40;99.90;;;;;;5085049;28;20048;-77
2022/06/21 03:54:12;;;;;;;3.15;1.60;;;11.30;99.90;;;;;;5028578;28;20566;-75
2022/06/21 03:56:52;;;;;;;3.33;2.10;;;11.40;99.90;;;;;;5047868;28;20048;-76
2022/06/21 03:59:28;;;;;;;5.82;1.77;;;11.30;99.90;;;;;;5070627;28;20047;-77
2022/06/21 04:01:57;;;;;;;6.18;2.20;;;11.30;99.90;;;;;;5062922;28;20035;-76
2022/06/21 04:04:50;;;;;;;7.72;2.20;;;11.50;99.90;;;;;;5070189;28;20040;-76
2022/06/21 04:07:27;;;;;;;7.32;2.25;;;11.40;99.90;;;;;;5064336;28;20129;-77
2022/06/21 04:09:58;;;;;;;4.13;2.75;;;11.80;99.90;;;;;;5073316;28;20066;-78
2022/06/21 04:12:42;;;;;;;6.32;2.60;;;11.40;99.90;;;;;;5094422;28;20040;-77
2022/06/21 04:15:11;;;;;;;6.20;2.47;;;11.30;99.90;;;;;;5074259;28;20039;-77
2022/06/21 04:17:48;;;;;;;7.22;2.40;;;12.40;99.90;;;;;;5071750;28;20487;-76
2022/06/21 04:20:24;;;;;;;6.18;2.72;;;11.40;99.90;;;;;;5071785;28;20048;-76
2022/06/21 04:22:54;;;;;;;4.38;2.25;;;11.80;99.90;;;;;;5054067;28;20052;-75
2022/06/21 04:25:29;;;;;;;7.22;2.50;;;11.40;99.90;;;;;;5089193;28;20113;-77
2022/06/21 04:28:02;;;;;;;6.07;2.67;;;11.40;99.90;;;;;;5049789;28;20121;-75
2022/06/21 04:30:53;;;;;;;3.33;1.98;;;11.10;99.90;;;;;;5052801;28;20036;-75
2022/06/21 04:33:27;;;;;;;4.78;2.60;;;11.50;99.90;;;;;;5085043;28;20032;-75
2022/06/21 04:36:05;;;;;;;7.53;5.43;;;11.50;99.90;;;;;;5080809;28;20032;-76
2022/06/21 04:39:06;;;;;;;7.53;3.28;;;11.50;99.90;;;;;;5085378;28;20043;-75
2022/06/21 04:41:58;;;;;;;6.28;3.00;;;11.50;99.90;;;;;;5040344;28;20048;-77
2022/06/21 04:44:26;;;;;;;8.07;3.53;;;11.50;99.90;;;;;;5071600;28;20110;-73
2022/06/21 04:47:00;;;;;;;10.48;3.70;;;11.50;99.90;;;;;;5068279;28;20051;-74
2022/06/21 04:49:39;;;;;;;6.40;3.22;;;11.50;99.90;;;;;;5070129;28;20036;-74
2022/06/21 04:52:14;;;;;;;4.80;4.00;;;11.90;99.90;;;;;;5063985;28;20050;-74
2022/06/21 04:54:40;;;;;;;8.57;3.33;;;11.70;99.90;;;;;;5068965;28;20153;-74
2022/06/21 04:57:16;;;;;;;12.50;4.07;;;12.10;99.90;;;;;;5071138;28;20040;-75
2022/06/21 04:59:52;;;;;;;9.13;3.33;;;11.60;99.90;;;;;;5066785;28;20036;-75
2022/06/21 05:02:25;;;;;;;6.78;3.58;;;11.70;99.90;;;;;;5071436;28;20047;-75
2022/06/21 05:04:54;;;;;;;7.93;3.65;;;11.70;99.90;;;;;;5069642;28;20549;-75
2022/06/21 05:07:24;;;;;;;10.85;5.82;;;11.70;99.90;;;;;;5073838;28;20035;-75
2022/06/21 05:09:56;;;;;;;10.68;4.82;;;12.10;99.90;;;;;;5048764;28;20065;-75
2022/06/21 05:12:24;;;;;;;8.57;4.07;;;12.70;99.90;;;;;;5054610;28;20117;-76
2022/06/21 05:14:55;;;;;;;10.30;3.88;;;11.80;99.90;;;;;;5088142;28;20046;-74
2022/06/21 05:17:21;;;;;;;8.52;4.03;;;11.90;99.90;;;;;;5054229;28;20061;-75
2022/06/21 05:19:51;;;;;;;9.27;4.18;;;11.90;99.90;;;;;;5086678;28;20032;-75
2022/06/21 05:22:21;;;;;;;9.02;4.38;;;11.90;99.90;;;;;;5070539;28;20047;-76
2022/06/21 05:24:47;;;;;;;7.15;3.88;;;12.00;99.90;;;;;;5050315;28;20483;-75
2022/06/21 05:27:30;;;;;;;8.73;3.25;;;12.00;99.90;;;;;;5070760;28;20047;-75
2022/06/21 05:30:08;;;;;;;7.85;4.07;;;12.10;99.90;;;;;;5069433;28;20054;-75
2022/06/21 05:32:40;;;;;;;9.40;4.18;;;12.10;99.90;;;;;;5053231;28;20071;-76
2022/06/21 05:35:15;;;;;;;12.52;4.45;;;12.00;99.90;;;;;;5067807;28;20054;-76
2022/06/21 05:38:09;;;;;;;7.63;4.30;;;13.40;99.90;;;;;;5052914;28;20040;-75
2022/06/21 05:40:57;;;;;;;8.98;4.55;;;12.30;99.90;;;;;;4362928;28;10000834;-75
2022/06/21 05:43:39;;;;;;;6.32;3.88;;;12.40;99.90;;;;;;5061606;28;20141;-75
2022/06/21 05:46:12;;;;;;;5.57;3.25;;;12.90;99.90;;;;;;5067138;28;20039;-75
2022/06/21 05:48:40;;;;;;;8.85;4.32;;;13.40;99.90;;;;;;5060907;28;20066;-76
2022/06/21 05:51:25;;;;;;;8.77;4.28;;;13.20;99.90;;;;;;5058304;28;20600;-79
2022/06/21 05:53:55;;;;;;;12.68;5.03;;;13.10;99.90;;;;;;5069819;28;20036;-79
2022/06/21 05:56:24;;;;;;;14.32;5.55;;;13.90;99.90;;;;;;5080186;28;20046;-78
2022/06/21 05:59:03;;;;;;;13.55;5.18;;;12.60;99.90;;;;;;5073989;28;20057;-79
2022/06/21 06:01:53;;;;;;;9.55;5.18;;;12.70;99.90;;;;;;5093891;28;20043;-78
2022/06/21 06:04:29;;;;;;;6.90;4.63;;;12.80;99.90;;;;;;5063466;28;20414;-78
2022/06/21 06:06:58;;;;;;;5.95;4.65;;;12.90;99.90;;;;;;5066447;28;20059;-78
2022/06/21 06:09:34;;;;;;;10.57;4.25;;;14.00;99.90;;;;;;5086353;28;20098;-79
2022/06/21 06:12:04;;;;;;;11.48;5.15;;;13.80;99.90;;;;;;5067973;28;20427;-78
2022/06/21 06:14:38;;;;;;;17.58;5.13;;;13.10;99.90;;;;;;5067492;28;20052;-77
2022/06/21 06:17:18;;;;;;;7.47;4.77;;;13.20;99.90;;;;;;5048266;28;20435;-76
2022/06/21 06:19:53;;;;;;;8.15;3.10;;;13.20;99.90;;;;;;5072413;28;20498;-76
2022/06/21 06:22:44;;;;;;;9.45;4.65;;;14.40;99.90;;;;;;5068766;28;20032;-75
2022/06/21 06:25:36;;;;;;;11.95;5.32;;;13.30;99.90;;;;;;5078821;28;20495;-75
2022/06/21 06:28:23;;;;;;;10.23;4.45;;;13.40;99.90;;;;;;5090206;28;20043;-75
2022/06/21 06:31:11;;;;;;;5.47;3.28;;;13.40;99.90;;;;;;5090185;28;20032;-75
2022/06/21 06:33:43;;;;;;;6.05;4.15;;;13.20;99.90;;;;;;5090181;28;20046;-75
2022/06/21 06:36:27;;;;;;;7.13;3.13;;;14.50;99.90;;;;;;5056413;28;20541;-76
2022/06/21 06:38:55;;;;;;;12.68;4.20;;;13.50;99.90;;;;;;5088855;28;20484;-75
2022/06/21 06:41:50;;;;;;;7.75;3.28;;;13.50;99.90;;;;;;5091450;28;20088;-75
2022/06/21 06:44:18;;;;;;;9.43;3.58;;;13.50;99.90;;;;;;5053149;28;20051;-76
2022/06/21 06:46:49;;;;;;;8.55;4.20;;;13.60;99.90;;;;;;5078806;28;20437;-77
2022/06/21 06:49:43;;;;;;;6.78;4.45;;;13.60;99.90;;;;;;5052181;28;20043;-74
2022/06/21 06:52:15;;;;;;;6.93;4.07;;;13.60;99.90;;;;;;5078524;28;20050;-73
2022/06/21 06:54:49;;;;;;;6.45;3.95;;;13.60;99.90;;;;;;5089976;28;20047;-73
2022/06/21 06:57:32;;;;;;;9.02;4.20;;;14.70;99.90;;;;;;5068141;28;20082;-74
2022/06/21 07:00:10;;;;;;;9.73;4.53;;;13.60;99.90;;;;;;5088031;28;20051;-75
2022/06/21 07:02:41;;;;;;;10.32;4.93;;;13.80;99.90;;;;;;5081917;28;20037;-75
2022/06/21 07:05:20;;;;;;;15.02;4.38;;;13.70;99.90;;;;;;5078721;28;20048;-78
2022/06/21 07:07:49;;;;;;;10.60;3.97;;;14.80;99.90;;;;;;5073043;28;20047;-76
2022/06/21 07:10:22;;;;;;;9.02;3.58;;;13.90;99.90;;;;;;5059705;28;20043;-76
2022/06/21 07:12:50;;;;;;;11.35;4.18;;;14.80;99.90;;;;;;5058810;28;20072;-77
2022/06/21 07:15:17;;;;;;;8.75;3.65;;;13.90;99.90;;;;;;5063528;28;20040;-79
2022/06/21 07:17:54;;;;;;;8.65;4.95;;;13.90;99.90;;;;;;5076621;28;20040;-76
2022/06/21 07:20:24;;;;;;;9.82;3.42;;;15.20;99.90;;;;;;5058091;28;20300;-76
2022/06/21 07:22:59;;;;;;;8.02;4.00;;;14.00;99.90;;;;;;5060580;28;20055;-76
2022/06/21 07:26:04;;;;;;;9.43;3.38;;;14.00;99.90;;;;;;5057118;28;20043;-75
2022/06/21 07:28:30;;;;;;;;;;;13.50;99.90;;;;;;5056716;28;20040;-76
2022/06/21 07:30:59;;;;;;;13.73;3.70;;;14.10;99.90;;;;;;5055106;28;20578;-79
2022/06/21 07:33:32;;;;;;;8.68;3.80;;;14.10;99.90;;;;;;5073165;28;20388;-78
2022/06/21 07:36:08;;;;;;;8.17;3.63;;;14.10;99.90;;;;;;5068996;28;20044;-76
2022/06/21 07:38:37;;;;;;;11.35;3.22;;;14.20;99.90;;;;;;5054240;28;20046;-75
2022/06/21 07:41:21;;;;;;;7.47;2.95;;;14.20;99.90;;;;;;5072826;28;20082;-77
2022/06/21 07:43:50;;;;;;;8.38;3.42;;;14.30;99.90;;;;;;5052138;28;20036;-79
2022/06/21 07:46:24;;;;;;;6.30;2.40;;;14.30;99.90;;;;;;5072474;28;20059;-78
2022/06/21 07:49:26;;;;;;;8.10;3.80;;;14.40;99.90;;;;;;5068111;28;20064;-79
2022/06/21 07:52:02;;;;;;;6.43;2.85;;;14.40;99.90;;;;;;5044333;28;20439;-79
2022/06/21 07:54:37;;;;;;;6.90;3.67;;;15.10;99.90;;;;;;5049456;28;20043;-80
2022/06/21 07:57:07;;;;;;;;;;;15.00;99.90;;;;;;5053199;28;20384;-78
2022/06/21 07:59:36;;;;;;;8.20;3.28;;;14.40;99.90;;;;;;5067102;28;19920;-76
2022/06/21 08:08:37;;;;;;;6.82;3.40;;;14.70;99.90;;;;;;5073129;28;20059;-77
2022/06/21 08:11:16;;;;;;;11.02;3.42;;;14.80;99.90;;;;;;5056318;28;20070;-78
2022/06/21 08:13:42;;;;;;;10.57;3.45;;;15.80;99.90;;;;;;5072217;28;20054;-78
2022/06/21 08:16:17;;;;;;;6.50;3.13;;;15.20;99.90;;;;;;5054280;28;20530;-77
2022/06/21 08:19:00;;;;;;;5.22;3.00;;;15.00;99.90;;;;;;5049949;28;20032;-76
2022/06/21 08:21:34;;;;;;;10.10;3.72;;;14.90;99.90;;;;;;5053739;28;20730;-76
2022/06/21 08:24:16;;;;;;;12.07;4.15;;;15.80;99.90;;;;;;5049084;28;20048;-77
2022/06/21 08:26:51;;;;;;;11.45;3.85;;;14.90;99.90;;;;;;5054739;28;20044;-77
2022/06/21 08:29:17;;;;;;;5.57;3.65;;;16.10;99.90;;;;;;5069171;28;20044;-77
2022/06/21 08:31:50;;;;;;;6.10;3.22;;;14.90;99.90;;;;;;5070312;28;20089;-78
2022/06/21 08:34:44;;;;;;;7.57;2.50;;;14.90;99.90;;;;;;5069388;28;20043;-78
2022/06/21 08:37:15;;;;;;;7.40;3.38;;;15.00;99.90;;;;;;5051911;28;20486;-77
2022/06/21 08:39:55;;;;;;;5.75;3.00;;;15.00;99.90;;;;;;5064998;28;20063;-76
2022/06/21 08:42:41;;;;;;;7.43;2.83;;;15.10;99.90;;;;;;5071388;28;20044;-76
2022/06/21 08:45:41;;;;;;;8.68;3.88;;;15.20;99.90;;;;;;5067956;28;20123;-75
2022/06/21 08:48:25;;;;;;;6.38;2.85;;;15.40;99.90;;;;;;5049130;28;20046;-76
2022/06/21 08:51:22;;;;;;;8.38;3.20;;;15.20;99.90;;;;;;5052326;28;20052;-75
2022/06/21 08:54:12;;;;;;;9.30;2.65;;;15.30;99.90;;;;;;5064960;28;20071;-75
2022/06/21 08:57:02;;;;;;;8.00;2.60;;;15.40;99.90;;;;;;5053063;28;20127;-76
2022/06/21 08:59:42;;;;;;;9.25;2.60;;;15.50;99.90;;;;;;5062468;28;20500;-75
2022/06/21 09:02:29;;;;;;;4.65;1.98;;;15.60;99.90;;;;;;5054030;28;20058;-76
2022/06/21 09:05:01;;;;;;;4.78;2.22;;;15.70;99.90;;;;;;5066218;28;20072;-76
2022/06/21 09:07:37;;;;;;;5.60;2.10;;;15.70;99.90;;;;;;5070395;28;20040;-76
2022/06/21 09:10:27;;;;;;;5.07;1.65;;;15.80;99.90;;;;;;5083974;28;20501;-76
2022/06/21 09:13:09;;;;;;;7.57;1.83;;;16.00;99.90;;;;;;5049720;28;20479;-76
2022/06/21 09:16:12;;;;;;;5.40;2.43;;;16.10;99.90;;;;;;5054565;28;20044;-75
2022/06/21 09:18:46;;;;;;;5.55;1.80;;;16.10;99.90;;;;;;5054666;28;20050;-75
2022/06/21 09:21:38;;;;;;;6.22;2.58;;;16.20;99.90;;;;;;5054234;28;20263;-73
2022/06/21 09:24:25;;;;;;;5.28;1.90;;;16.30;99.90;;;;;;5070703;28;20048;-75
2022/06/21 09:27:04;;;;;;;9.10;2.33;;;17.00;99.90;;;;;;5069568;28;20048;-76
2022/06/21 09:29:44;;;;;;;3.28;1.50;;;16.50;99.90;;;;;;5070670;28;20034;-75
2022/06/21 09:32:43;;;;;;;9.82;1.90;;;16.50;99.90;;;;;;5084672;28;20044;-75
2022/06/21 09:36:06;;;;;;;4.10;1.77;;;16.60;99.90;;;;;;5048850;28;20044;-75
2022/06/21 09:38:37;;;;;;;4.35;2.30;;;16.80;99.90;;;;;;4981691;28;20537;-77
2022/06/21 09:41:28;;;;;;;5.20;1.20;;;16.80;99.90;;;;;;4995266;28;20038;-78
2022/06/21 09:44:29;;;;;;;4.07;1.95;;;16.80;99.90;;;;;;5055314;28;20047;-77
2022/06/21 09:47:21;;;;;;;4.78;1.42;;;16.90;99.90;;;;;;5039044;28;20676;-78
2022/06/21 09:50:03;;;;;;;5.07;1.90;;;16.70;99.90;;;;;;5044060;28;20113;-75
2022/06/21 09:52:51;;;;;;;6.45;1.65;;;16.60;99.90;;;;;;5048708;28;20048;-77
2022/06/21 09:55:35;;;;;;;5.38;1.52;;;16.60;99.90;;;;;;5051822;28;20135;-77
2022/06/21 09:58:28;;;;;;;5.55;1.50;;;16.70;99.90;;;;;;5067643;28;20055;-76
2022/06/21 10:01:03;;;;;;;3.78;1.13;;;17.00;99.90;;;;;;5081629;28;20455;-76
2022/06/21 10:03:38;;;;;;;3.72;1.15;;;17.40;99.90;;;;;;5053190;28;20039;-77
2022/06/21 10:06:44;;;;;;;1.92;1.20;;;17.20;99.90;;;;;;5053298;28;20117;-75
2022/06/21 10:09:21;;;;;;;5.35;1.40;;;17.20;99.90;;;;;;5059993;28;20048;-76
2022/06/21 10:12:10;;;;;;;5.85;1.35;;;17.30;99.90;;;;;;5062452;28;20040;-75
2022/06/21 10:14:56;;;;;;;7.03;2.08;;;17.40;99.90;;;;;;5053746;28;20475;-75
2022/06/21 10:17:44;;;;;;;2.70;1.13;;;17.60;99.90;;;;;;5070709;28;20059;-76
2022/06/21 10:21:01;;;;;;;5.00;1.38;;;17.70;99.90;;;;;;5053184;28;20051;-77
2022/06/21 10:23:32;;;;;;;6.82;1.00;;;17.80;99.90;;;;;;5033891;28;20087;-76
2022/06/21 10:26:04;;;;;;;6.47;1.48;;;17.90;99.90;;;;;;5066763;28;20079;-77
2022/06/21 10:28:29;;;;;;;5.80;0.90;;;18.00;99.90;;;;;;5053182;28;20032;-76
2022/06/21 10:31:20;;;;;;;5.72;1.27;;;18.20;99.90;;;;;;5053043;28;20163;-76
2022/06/21 10:34:28;;;;;;;5.07;0.88;;;18.30;99.90;;;;;;5087712;28;20062;-75
2022/06/21 10:37:18;;;;;;;4.50;1.05;;;18.50;99.90;;;;;;5051214;28;20562;-75
2022/06/21 10:40:15;;;;;;;6.28;1.13;;;18.50;99.90;;;;;;5061944;28;20391;-76
2022/06/21 10:43:01;;;;;;;3.47;0.70;;;18.50;99.90;;;;;;5053502;28;20080;-76
2022/06/21 10:45:51;;;;;;;2.95;0.70;;;18.60;99.90;;;;;;5053074;28;20044;-77
2022/06/21 10:48:38;;;;;;;4.22;1.08;;;18.60;99.90;;;;;;5053295;28;20128;-78
2022/06/21 10:51:14;;;;;;;3.42;0.98;;;18.60;99.90;;;;;;5064290;28;20135;-77
2022/06/21 10:54:26;;;;;;;3.47;0.60;;;18.60;99.90;;;;;;5060330;28;20071;-77
2022/06/21 10:57:13;;;;;;;7.05;0.93;;;18.70;99.90;;;;;;5045879;28;20491;-78
2022/06/21 11:03:19;;;;;;;2.75;0.65;;;19.00;99.90;;;;;;5068479;28;20515;-76
2022/06/21 11:05:58;;;;;;;3.78;0.80;;;19.10;99.90;;;;;;5053049;28;20041;-77
2022/06/21 11:08:32;;;;;;;3.05;0.95;;;19.20;99.90;;;;;;5066145;28;20432;-76
2022/06/21 11:11:39;;;;;;;3.38;1.20;;;19.30;99.90;;;;;;5072334;28;20070;-77
2022/06/21 11:14:17;;;;;;;3.58;0.77;;;19.30;99.90;;;;;;5083714;28;20654;-77
2022/06/21 11:17:01;;;;;;;2.45;0.80;;;19.20;99.90;;;;;;5047693;28;20036;-76
2022/06/21 11:19:33;;;;;;;2.33;0.85;;;19.30;99.90;;;;;;5084675;28;20053;-77
2022/06/21 11:22:33;;;;;;;5.28;1.15;;;19.20;99.90;;;;;;5051308;28;20051;-76
2022/06/21 11:25:30;;;;;;;1.50;0.60;;;19.30;99.90;;;;;;5075800;28;20044;-76
2022/06/21 11:27:58;;;;;;;3.45;0.70;;;19.30;99.90;;;;;;5041073;28;20259;-76
2022/06/21 11:30:47;;;;;;;3.70;0.82;;;19.40;99.90;;;;;;5053167;28;20070;-76
2022/06/21 11:33:33;;;;;;;3.67;0.73;;;19.60;99.90;;;;;;5067786;28;20079;-77
2022/06/21 11:36:26;;;;;;;5.03;0.88;;;19.70;99.90;;;;;;5053875;28;20325;-76
2022/06/21 11:38:59;;;;;;;2.20;0.68;;;19.90;99.90;;;;;;5049764;28;20054;-76
2022/06/21 11:42:05;;;;;;;5.53;1.08;;;20.10;99.90;;;;;;5053351;28;20479;-78
2022/06/21 11:44:49;;;;;;;2.97;0.85;;;20.20;99.90;;;;;;5070774;28;20040;-78
2022/06/21 11:47:29;;;;;;;5.03;1.15;;;20.40;99.90;;;;;;5051161;28;20048;-77
2022/06/21 11:50:19;;;;;;;3.97;1.00;;;20.50;99.90;;;;;;5047233;28;20051;-77
2022/06/21 11:53:19;;;;;;;4.25;0.90;;;20.50;99.90;;;;;;5070959;28;20051;-77
2022/06/21 11:56:14;;;;;;;2.88;1.00;;;20.50;99.90;;;;;;5054763;28;20139;-77
2022/06/21 11:58:50;;;;;;;3.00;0.90;;;20.20;99.90;;;;;;5066555;28;20047;-77
2022/06/21 12:01:28;;;;;;;2.97;0.90;;;20.50;99.90;;;;;;5055940;28;20059;-78
2022/06/21 12:03:56;;;;;;;2.15;0.77;;;20.60;99.90;;;;;;5047913;28;20408;-77
2022/06/21 12:06:41;;;;;;;4.45;1.10;;;20.70;99.90;;;;;;5072523;28;20044;-77
2022/06/21 12:09:27;;;;;;;2.47;0.85;;;20.80;99.90;;;;;;5055511;28;20040;-78
2022/06/21 12:12:15;;;;;;;2.17;0.60;;;21.00;99.90;;;;;;5069393;28;20185;-77
2022/06/21 12:14:51;;;;;;;2.42;0.52;;;21.30;99.90;;;;;;5048785;28;20770;-77
2022/06/21 12:17:20;;;;;;;2.70;0.90;;;21.60;99.90;;;;;;5099556;28;20040;-77
2022/06/21 12:19:52;;;;;;;3.20;0.90;;;21.70;99.50;;;;;;5046066;28;20093;-77
2022/06/21 12:22:30;;;;;;;2.75;0.90;;;21.70;98.60;;;;;;5100519;28;20036;-77
2022/06/21 12:24:56;;;;;;;2.58;0.68;;;21.70;98.30;;;;;;5065047;28;20051;-77
2022/06/21 12:27:22;;;;;;;2.78;0.63;;;21.80;98.60;;;;;;5055791;28;20731;-77
2022/06/21 12:29:48;;;;;;;3.38;1.20;;;21.90;98.50;;;;;;5066004;28;20036;-76
2022/06/21 12:32:22;;;;;;;4.68;1.15;;;21.90;97.30;;;;;;5055492;28;20082;-76
2022/06/21 12:35:01;;;;;;;3.47;1.00;;;22.00;97.70;;;;;;5063971;28;20486;-77
2022/06/21 12:37:48;;;;;;;2.15;0.50;;;22.10;97.90;;;;;;5068312;28;20491;-76
2022/06/21 12:40:24;;;;;;;4.50;0.80;;;22.30;96.80;;;;;;5064147;28;20036;-76
2022/06/21 12:42:59;;;;;;;2.25;0.90;;;22.20;96.40;;;;;;5053698;28;20040;-76
2022/06/21 12:45:40;;;;;;;1.88;0.80;;;22.20;95.20;;;;;;5050022;28;20079;-76
2022/06/21 12:48:38;;;;;;;3.55;0.90;;;22.30;95.30;;;;;;5048390;28;20035;-77
2022/06/21 12:51:43;;;;;;;2.63;0.90;;;22.30;93.70;;;;;;5023735;28;20051;-76
2022/06/21 12:54:43;;;;;;;1.48;0.85;;;22.30;95.20;;;;;;5070536;28;20040;-75
2022/06/21 12:57:32;;;;;;;3.10;0.90;;;22.40;94.50;;;;;;5065761;28;20032;-76
2022/06/21 12:59:58;;;;;;;4.00;1.00;;;22.40;94.70;;;;;;5070332;28;20052;-77
2022/06/21 13:03:06;;;;;;;4.32;1.10;;;22.50;95.10;;;;;;5067517;28;20044;-76
2022/06/21 13:06:07;;;;;;;4.00;0.75;;;22.60;94.30;;;;;;5066664;28;20044;-77
2022/06/21 13:08:56;;;;;;;3.15;1.02;;;22.70;95.20;;;;;;5036908;28;20048;-77
2022/06/21 13:11:49;;;;;;;1.02;0.43;;;23.00;95.10;;;;;;5066088;28;20089;-76
2022/06/21 13:14:38;;;;;;;3.15;0.52;;;23.10;95.00;;;;;;5064715;28;20368;-76
2022/06/21 13:17:28;;;;;;;4.15;0.75;;;23.20;93.50;;;;;;5054969;28;20032;-74
2022/06/21 13:20:06;;;;;;;2.33;0.50;;;23.10;93.30;;;;;;5063717;28;20531;-76
2022/06/21 13:23:13;;;;;;;3.10;0.98;;;23.20;93.40;;;;;;5048945;28;20048;-77
2022/06/21 13:25:56;;;;;;;3.08;1.70;;;23.10;92.10;;;;;;5065671;28;20491;-76
2022/06/21 13:28:37;;;;;;;7.35;3.60;;;22.90;91.80;;;;;;5048579;28;20077;-77
2022/06/21 13:31:22;;;;;;;1.40;0.68;;;22.90;93.10;;;;;;5050908;28;20093;-77
2022/06/21 13:33:50;;;;;;;5.75;0.70;;;22.80;92.00;;;;;;5068804;28;20094;-78
2022/06/21 13:36:25;;;;;;;2.85;0.95;;;22.70;92.60;;;;;;5069311;28;20070;-78
2022/06/21 13:39:11;;;;;;;2.53;0.77;;;22.70;91.40;;;;;;5051897;28;20044;-77
2022/06/21 13:44:49;;;;;;;2.83;1.30;;;22.50;92.10;;;;;;5065152;28;20044;-78
2022/06/21 13:47:32;;;;;;;3.63;0.82;;;22.40;91.30;;;;;;5054076;28;20494;-77
2022/06/21 13:50:19;;;;;;;3.67;1.20;;;22.20;91.30;;;;;;5084989;28;20556;-77
2022/06/21 13:53:10;;;;;;;3.60;1.23;;;22.00;91.30;;;;;;5051155;28;20040;-77
2022/06/21 13:56:07;;;;;;;1.60;0.50;;;21.90;91.90;;;;;;5065287;28;20042;-77
2022/06/21 13:58:39;;;;;;;2.67;0.90;;;21.80;92.80;;;;;;5066086;28;20028;-77
2022/06/21 14:01:29;;;;;;;3.05;0.80;;;21.80;92.40;;;;;;5044455;28;20480;-76