Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:49;;;;;;;;;;;;;;;10.49;73.04;101196.53;5076785;28;19928;-65
2023/04/07 00:03:16;;;;;;;;;;;;;;;10.54;72.69;101190.13;5078380;28;19970;-66
2023/04/07 00:05:43;;;;;;;;;;;;;;;10.09;74.91;101198.00;5077059;28;19924;-67
2023/04/07 00:08:10;;;;;;;;;;;;;;;9.98;75.63;101198.41;5076582;28;19924;-66
2023/04/07 00:10:37;;;;;;;;;;;;;;;10.04;76.03;101197.25;5076779;28;19924;-66
2023/04/07 00:13:04;;;;;;;;;;;;;;;10.26;75.11;101200.22;5078240;28;19966;-66
2023/04/07 00:15:31;;;;;;;;;;;;;;;10.06;75.62;101198.56;5076903;28;19931;-67
2023/04/07 00:17:59;;;;;;;;;;;;;;;9.98;76.35;101192.91;5077676;28;20329;-66
2023/04/07 00:20:26;;;;;;;;;;;;;;;9.96;76.21;101195.97;5077515;28;19930;-66
2023/04/07 00:22:53;;;;;;;;;;;;;;;10.12;76.00;101189.16;5075412;28;20398;-65
2023/04/07 00:25:20;;;;;;;;;;;;;;;9.72;77.21;101200.72;5077371;28;20697;-66
2023/04/07 00:27:47;;;;;;;;;;;;;;;9.85;77.67;101199.97;5076643;28;19920;-66
2023/04/07 00:30:15;;;;;;;;;;;;;;;9.91;77.14;101196.03;5075722;28;19920;-68
2023/04/07 00:32:42;;;;;;;;;;;;;;;10.05;76.42;101185.09;5076781;28;19928;-67
2023/04/07 00:35:11;;;;;;;;;;;;;;;10.04;76.30;101192.53;5077379;28;19924;-66
2023/04/07 00:37:38;;;;;;;;;;;;;;;9.93;76.28;101188.31;5076297;28;19924;-66
2023/04/07 00:40:05;;;;;;;;;;;;;;;10.15;75.91;101176.72;5077257;28;19924;-65
2023/04/07 00:42:33;;;;;;;;;;;;;;;10.27;74.79;101179.03;5076151;28;19928;-66
2023/04/07 00:45:00;;;;;;;;;;;;;;;10.30;74.48;101172.91;5075451;28;20303;-65
2023/04/07 00:47:27;;;;;;;;;;;;;;;10.41;73.44;101169.66;5075852;28;19935;-66
2023/04/07 00:49:55;;;;;;;;;;;;;;;10.21;73.90;101167.28;5076122;28;19943;-66
2023/04/07 00:52:28;;;;;;;;;;;;;;;10.12;74.23;101166.31;5058605;28;19924;-66
2023/04/07 00:54:56;;;;;;;;;;;;;;;10.06;74.42;101162.78;5059410;28;20422;-65
2023/04/07 00:57:24;;;;;;;;;;;;;;;10.13;74.26;101168.75;5041175;28;19920;-66
2023/04/07 00:59:52;;;;;;;;;;;;;;;10.30;73.79;101165.47;5075707;28;19932;-66
2023/04/07 01:02:26;;;;;;;;;;;;;;;10.17;74.34;101171.72;5073529;28;19927;-66
2023/04/07 01:04:55;;;;;;;;;;;;;;;10.33;73.86;101169.53;5075804;28;19928;-67
2023/04/07 01:07:23;;;;;;;;;;;;;;;10.16;73.87;101170.91;5074869;28;19920;-66
2023/04/07 01:10:02;;;;;;;;;;;;;;;10.24;73.90;101166.66;5075935;28;20403;-66
2023/04/07 01:12:38;;;;;;;;;;;;;;;10.20;73.78;101176.63;5061356;28;19921;-65
2023/04/07 01:15:09;;;;;;;;;;;;;;;9.74;75.90;101183.91;5055412;28;19932;-66
2023/04/07 01:17:42;;;;;;;;;;;;;;;9.48;77.99;101180.69;5074114;28;19931;-65
2023/04/07 01:20:11;;;;;;;;;;;;;;;9.54;78.07;101175.94;5059227;28;20363;-65
2023/04/07 01:22:45;;;;;;;;;;;;;;;9.51;78.61;101174.59;5074649;28;19920;-68
2023/04/07 01:25:17;;;;;;;;;;;;;;;9.65;78.15;101175.50;5075327;28;20350;-66
2023/04/07 01:28:03;;;;;;;;;;;;;;;9.49;78.94;101167.75;5076276;28;20256;-66
2023/04/07 01:30:34;;;;;;;;;;;;;;;9.53;78.81;101174.31;5073185;28;20026;-65
2023/04/07 01:33:01;;;;;;;;;;;;;;;9.43;79.30;101178.00;5055279;28;20285;-65
2023/04/07 01:35:29;;;;;;;;;;;;;;;9.41;79.65;101176.66;5056778;28;20398;-65
2023/04/07 01:37:56;;;;;;;;;;;;;;;9.50;79.27;101183.16;5076237;28;20319;-66
2023/04/07 01:40:24;;;;;;;;;;;;;;;9.71;78.66;101188.06;5074722;28;19947;-66
2023/04/07 01:42:51;;;;;;;;;;;;;;;9.87;78.24;101172.97;5075919;28;19924;-66
2023/04/07 01:45:18;;;;;;;;;;;;;;;9.69;77.89;101184.00;5076243;28;20315;-66
2023/04/07 01:47:45;;;;;;;;;;;;;;;9.92;77.36;101172.91;5024982;28;19921;-66
2023/04/07 01:50:12;;;;;;;;;;;;;;;10.09;76.82;101180.69;5073382;28;19921;-66
2023/04/07 01:52:40;;;;;;;;;;;;;;;10.16;76.25;101179.16;5040016;28;19921;-66
2023/04/07 01:55:08;;;;;;;;;;;;;;;10.23;75.65;101172.47;5075025;28;19931;-66
2023/04/07 01:57:41;;;;;;;;;;;;;;;10.19;75.62;101173.09;5068941;28;19925;-65
2023/04/07 02:00:15;;;;;;;;;;;;;;;10.08;76.26;101167.97;5055751;28;19921;-65
2023/04/07 02:02:45;;;;;;;;;;;;;;;10.25;75.83;101175.75;5073974;28;19920;-65
2023/04/07 02:05:12;;;;;;;;;;;;;;;10.23;75.85;101176.84;5041450;28;19920;-65
2023/04/07 02:07:42;;;;;;;;;;;;;;;9.99;75.98;101178.03;5053860;28;19927;-67
2023/04/07 02:10:09;;;;;;;;;;;;;;;9.90;76.66;101177.88;5071100;28;19932;-66
2023/04/07 02:12:37;;;;;;;;;;;;;;;9.84;77.22;101181.00;5074778;28;19927;-65
2023/04/07 02:15:11;;;;;;;;;;;;;;;9.66;77.84;101184.59;5059362;28;20431;-66
2023/04/07 02:17:42;;;;;;;;;;;;;;;9.52;78.82;101186.44;5073485;28;19924;-66
2023/04/07 02:20:10;;;;;;;;;;;;;;;9.52;78.73;101186.44;5058106;28;19920;-66
2023/04/07 02:22:37;;;;;;;;;;;;;;;9.43;79.41;101186.25;5073558;28;19932;-66
2023/04/07 02:25:20;;;;;;;;;;;;;;;9.28;80.14;101194.69;5075881;28;20399;-65
2023/04/07 02:27:48;;;;;;;;;;;;;;;9.55;79.86;101188.59;5073293;28;19920;-66
2023/04/07 02:30:15;;;;;;;;;;;;;;;9.67;78.60;101184.28;5075505;28;19935;-65
2023/04/07 02:32:43;;;;;;;;;;;;;;;9.48;79.28;101194.44;5073242;28;19935;-65
2023/04/07 02:35:11;;;;;;;;;;;;;;;9.45;79.73;101194.22;5074331;28;20387;-66
2023/04/07 02:37:38;;;;;;;;;;;;;;;9.33;80.12;101193.81;5074032;28;19957;-64
2023/04/07 02:40:05;;;;;;;;;;;;;;;9.42;80.45;101187.38;5075522;28;20318;-65
2023/04/07 02:42:32;;;;;;;;;;;;;;;9.12;81.12;101189.66;5073006;28;19928;-65
2023/04/07 02:45:00;;;;;;;;;;;;;;;9.18;81.52;101185.75;5073964;28;19920;-66
2023/04/07 02:47:27;;;;;;;;;;;;;;;9.20;82.09;101178.03;5074401;28;20366;-65
2023/04/07 02:49:55;;;;;;;;;;;;;;;8.94;83.53;101181.03;5074660;28;19939;-66
2023/04/07 02:52:22;;;;;;;;;;;;;;;9.01;84.14;101175.22;5056087;28;19944;-65
2023/04/07 02:54:50;;;;;;;;;;;;;;;9.07;83.60;101182.28;5073976;28;20375;-65
2023/04/07 02:57:20;;;;;;;;;;;;;;;8.74;84.94;101178.53;5056700;28;19927;-65
2023/04/07 02:59:51;;;;;;;;;;;;;;;9.08;84.42;101179.25;5056417;28;20384;-66
2023/04/07 03:02:18;;;;;;;;;;;;;;;9.02;84.43;101183.19;5072848;28;20275;-66
2023/04/07 03:04:45;;;;;;;;;;;;;;;8.89;84.38;101183.06;5075316;28;19928;-67
2023/04/07 03:07:12;;;;;;;;;;;;;;;8.87;85.21;101177.81;5072505;28;20259;-67
2023/04/07 03:09:40;;;;;;;;;;;;;;;9.08;84.28;101179.25;5073830;28;19921;-66
2023/04/07 03:12:07;;;;;;;;;;;;;;;8.90;85.02;101184.69;5074003;28;19932;-67
2023/04/07 03:14:36;;;;;;;;;;;;;;;8.62;86.55;101180.84;5090776;28;20276;-65
2023/04/07 03:17:03;;;;;;;;;;;;;;;8.80;86.44;101180.09;5072723;28;19920;-64
2023/04/07 03:19:31;;;;;;;;;;;;;;;8.69;86.14;101180.50;5073489;28;19920;-63
2023/04/07 03:21:58;;;;;;;;;;;;;;;8.32;88.86;101186.59;5072866;28;19920;-63
2023/04/07 03:24:26;;;;;;;;;;;;;;;8.22;90.41;101175.69;5079059;28;19924;-63
2023/04/07 03:26:53;;;;;;;;;;;;;;;8.54;89.55;101178.69;5075963;28;19924;-63
2023/04/07 03:29:25;;;;;;;;;;;;;;;8.58;88.39;101176.19;5077139;28;19921;-65
2023/04/07 03:31:53;;;;;;;;;;;;;;;8.52;89.25;101174.63;5078236;28;19932;-63
2023/04/07 03:34:23;;;;;;;;;;;;;;;8.53;89.29;101181.75;5061663;28;19924;-63
2023/04/07 03:36:50;;;;;;;;;;;;;;;8.35;89.84;101188.75;5093057;28;19928;-63
2023/04/07 03:39:17;;;;;;;;;;;;;;;8.59;89.57;101183.34;5077754;28;19931;-63
2023/04/07 03:41:44;;;;;;;;;;;;;;;8.77;88.20;101190.88;5076509;28;19920;-62
2023/04/07 03:44:12;;;;;;;;;;;;;;;8.61;88.40;101187.44;5078061;28;19932;-63
2023/04/07 03:46:40;;;;;;;;;;;;;;;8.52;89.04;101177.38;5075787;28;19920;-63
2023/04/07 03:49:07;;;;;;;;;;;;;;;8.41;89.56;101179.38;5094842;28;19924;-63
2023/04/07 03:51:35;;;;;;;;;;;;;;;8.22;90.70;101186.66;5076311;28;19930;-64
2023/04/07 03:54:06;;;;;;;;;;;;;;;8.07;91.99;101186.78;5044503;28;19924;-63
2023/04/07 03:56:38;;;;;;;;;;;;;;;8.30;91.67;101190.75;5071123;28;19932;-64
2023/04/07 03:59:05;;;;;;;;;;;;;;;8.13;92.15;101182.88;5077742;28;19927;-64
2023/04/07 04:01:36;;;;;;;;;;;;;;;8.37;91.76;101186.53;5075662;28;19928;-62
2023/04/07 04:04:09;;;;;;;;;;;;;;;8.38;91.70;101179.97;5061222;28;19920;-62
2023/04/07 04:06:37;;;;;;;;;;;;;;;8.39;90.73;101178.03;5075465;28;20379;-62
2023/04/07 04:09:13;;;;;;;;;;;;;;;8.25;91.13;101188.03;5077302;28;19925;-64
2023/04/07 04:11:44;;;;;;;;;;;;;;;8.19;91.53;101189.97;5076052;28;19920;-65
2023/04/07 04:14:12;;;;;;;;;;;;;;;8.10;92.68;101188.13;5076985;28;19935;-64
2023/04/07 04:16:42;;;;;;;;;;;;;;;8.29;91.63;101191.84;5059047;28;19920;-63
2023/04/07 04:19:22;;;;;;;;;;;;;;;8.30;91.02;101202.53;5076898;28;19928;-64
2023/04/07 04:21:50;;;;;;;;;;;;;;;8.19;91.64;101197.38;5058304;28;19927;-62
2023/04/07 04:24:17;;;;;;;;;;;;;;;8.28;91.77;101203.94;5076557;28;20390;-64
2023/04/07 04:26:45;;;;;;;;;;;;;;;8.21;91.62;101203.41;5071702;28;19928;-63
2023/04/07 04:29:14;;;;;;;;;;;;;;;8.09;92.25;101200.19;5040529;28;19932;-63
2023/04/07 04:31:43;;;;;;;;;;;;;;;8.13;91.83;101202.09;5053531;28;19931;-64
2023/04/07 04:34:10;;;;;;;;;;;;;;;8.17;91.83;101214.13;5076234;28;19920;-63
2023/04/07 04:36:39;;;;;;;;;;;;;;;8.14;91.89;101216.63;5073593;28;19939;-63
2023/04/07 04:39:07;;;;;;;;;;;;;;;8.10;91.90;101205.41;5059994;28;20298;-63
2023/04/07 04:41:35;;;;;;;;;;;;;;;7.88;92.89;101208.56;5075048;28;20291;-63
2023/04/07 04:44:04;;;;;;;;;;;;;;;8.15;92.61;101215.50;5076379;28;20332;-63
2023/04/07 04:46:31;;;;;;;;;;;;;;;7.97;92.73;101217.81;5074816;28;19927;-63
2023/04/07 04:48:59;;;;;;;;;;;;;;;7.91;93.11;101212.66;5075976;28;19932;-63
2023/04/07 04:51:26;;;;;;;;;;;;;;;8.16;93.16;101211.69;5075164;28;19920;-63
2023/04/07 04:54:02;;;;;;;;;;;;;;;8.20;92.78;101219.03;5076262;28;19927;-63
2023/04/07 04:56:30;;;;;;;;;;;;;;;7.98;92.67;101224.13;5074571;28;19920;-63
2023/04/07 04:58:58;;;;;;;;;;;;;;;7.88;93.57;101214.03;5076489;28;19924;-64
2023/04/07 05:01:37;;;;;;;;;;;;;;;7.93;93.84;101224.97;5074994;28;20260;-63
2023/04/07 05:04:09;;;;;;;;;;;;;;;8.09;93.10;101216.66;5077621;28;20684;-63
2023/04/07 05:06:40;;;;;;;;;;;;;;;8.34;92.06;101219.25;5074047;28;19932;-63
2023/04/07 05:09:10;;;;;;;;;;;;;;;8.07;91.78;101224.34;5060538;28;19928;-63
2023/04/07 05:11:43;;;;;;;;;;;;;;;8.19;91.86;101233.88;5055302;28;20390;-63
2023/04/07 05:14:10;;;;;;;;;;;;;;;8.15;91.50;101221.00;5055670;28;19927;-64
2023/04/07 05:16:42;;;;;;;;;;;;;;;8.04;91.97;101231.22;5063617;28;19920;-63
2023/04/07 05:19:15;;;;;;;;;;;;;;;8.26;92.24;101223.44;5040178;28;20060;-64
2023/04/07 05:21:43;;;;;;;;;;;;;;;8.31;90.88;101226.13;5066771;28;19932;-63
2023/04/07 05:24:11;;;;;;;;;;;;;;;8.02;92.46;101230.69;5075826;28;19927;-64
2023/04/07 05:26:38;;;;;;;;;;;;;;;8.15;93.15;101223.75;5075689;28;19932;-64
2023/04/07 05:29:05;;;;;;;;;;;;;;;8.17;92.31;101230.59;5076526;28;19928;-64
2023/04/07 05:31:34;;;;;;;;;;;;;;;8.00;92.40;101225.47;5073736;28;19935;-63
2023/04/07 05:34:04;;;;;;;;;;;;;;;8.28;92.00;101220.41;5075705;28;19924;-63
2023/04/07 05:36:36;;;;;;;;;;;;;;;8.33;90.77;101232.16;5073799;28;19943;-64
2023/04/07 05:39:04;;;;;;;;;;;;;;;8.19;91.25;101228.38;5075700;28;19947;-63
2023/04/07 05:41:31;;;;;;;;;;;;;;;8.22;90.96;101230.56;5073989;28;19927;-63
2023/04/07 05:44:00;;;;;;;;;;;;;;;8.08;91.96;101237.78;5075567;28;19927;-63
2023/04/07 05:46:30;;;;;;;;;;;;;;;7.84;93.66;101232.19;5073361;28;19920;-63
2023/04/07 05:48:57;;;;;;;;;;;;;;;8.14;91.92;101231.16;5058215;28;20042;-64
2023/04/07 05:51:33;;;;;;;;;;;;;;;8.04;92.26;101233.97;5066980;28;19924;-63
2023/04/07 05:54:05;;;;;;;;;;;;;;;8.14;92.19;101228.44;5075071;28;19920;-64
2023/04/07 05:56:32;;;;;;;;;;;;;;;8.20;91.98;101235.50;5073535;28;19924;-63
2023/04/07 05:59:00;;;;;;;;;;;;;;;8.20;92.01;101240.16;5074028;28;19924;-65
2023/04/07 06:01:28;;;;;;;;;;;;;;;8.32;90.70;101244.22;5073306;28;19921;-64
2023/04/07 06:03:56;;;;;;;;;;;;;;;8.25;90.71;101248.38;5075197;28;19936;-62
2023/04/07 06:06:26;;;;;;;;;;;;;;;8.19;91.53;101250.34;5073357;28;19995;-63
2023/04/07 06:08:53;;;;;;;;;;;;;;;8.38;91.00;101256.00;5074494;28;19924;-64
2023/04/07 06:11:22;;;;;;;;;;;;;;;8.43;89.70;101258.69;5073427;28;19920;-63
2023/04/07 06:13:49;;;;;;;;;;;;;;;8.77;88.45;101254.84;5073146;28;19960;-64
2023/04/07 06:16:17;;;;;;;;;;;;;;;8.77;87.00;101254.84;5071363;28;19942;-63
2023/04/07 06:18:45;;;;;;;;;;;;;;;8.75;86.32;101259.78;5075886;28;19920;-64
2023/04/07 06:21:13;;;;;;;;;;;;;;;8.82;85.39;101260.28;5047532;28;19924;-64
2023/04/07 06:23:40;;;;;;;;;;;;;;;8.61;86.13;101258.81;5068226;28;19924;-63
2023/04/07 06:26:10;;;;;;;;;;;;;;;8.70;85.94;101264.53;5062998;28;19920;-63
2023/04/07 06:28:38;;;;;;;;;;;;;;;8.72;85.45;101263.13;5055750;28;19931;-64
2023/04/07 06:31:06;;;;;;;;;;;;;;;8.88;84.96;101274.78;5063626;28;19927;-63
2023/04/07 06:33:34;;;;;;;;;;;;;;;8.57;85.63;101268.75;5073991;28;19924;-63
2023/04/07 06:36:01;;;;;;;;;;;;;;;8.71;85.35;101274.41;5072960;28;19932;-63
2023/04/07 06:38:28;;;;;;;;;;;;;;;8.52;85.88;101289.94;5070383;28;20487;-64
2023/04/07 06:40:55;;;;;;;;;;;;;;;8.83;85.33;101289.41;5061136;28;20319;-63
2023/04/07 06:43:22;;;;;;;;;;;;;;;8.78;84.86;101285.88;5071357;28;19927;-64
2023/04/07 06:46:00;;;;;;;;;;;;;;;8.88;85.06;101291.28;5069205;28;19987;-64
2023/04/07 06:48:27;;;;;;;;;;;;;;;8.93;84.44;101289.31;5069250;28;19921;-64
2023/04/07 06:50:54;;;;;;;;;;;;;;;9.01;84.30;101301.63;5068940;28;19936;-64
2023/04/07 06:53:21;;;;;;;;;;;;;;;8.85;84.44;101300.09;5071478;28;19928;-68
2023/04/07 06:55:49;;;;;;;;;;;;;;;8.78;85.17;101311.44;5065486;28;19924;-64
2023/04/07 06:58:16;;;;;;;;;;;;;;;8.38;86.54;101308.97;5064411;28;19921;-65
2023/04/07 07:00:43;;;;;;;;;;;;;;;8.51;86.64;101308.31;5065155;28;19943;-63
2023/04/07 07:03:10;;;;;;;;;;;;;;;8.62;87.48;101309.06;5069012;28;20311;-64
2023/04/07 07:05:38;;;;;;;;;;;;;;;8.40;86.29;101312.25;5064171;28;19925;-64
2023/04/07 07:08:05;;;;;;;;;;;;;;;8.01;87.83;101316.84;5071951;28;19924;-65
2023/04/07 07:10:32;;;;;;;;;;;;;;;8.16;87.86;101324.97;5061482;28;19931;-64
2023/04/07 07:12:59;;;;;;;;;;;;;;;8.21;87.53;101316.72;5070517;28;20397;-64
2023/04/07 07:15:26;;;;;;;;;;;;;;;8.27;87.89;101314.78;5067046;28;19931;-64
2023/04/07 07:17:53;;;;;;;;;;;;;;;8.52;87.11;101320.97;5063464;28;19931;-66
2023/04/07 07:20:22;;;;;;;;;;;;;;;8.37;86.25;101325.75;5073467;28;19924;-64
2023/04/07 07:22:49;;;;;;;;;;;;;;;8.56;86.85;101324.75;5053430;28;19970;-64
2023/04/07 07:25:17;;;;;;;;;;;;;;;8.72;85.95;101326.28;5072625;28;20283;-64
2023/04/07 07:27:44;;;;;;;;;;;;;;;8.62;85.32;101325.53;5062869;28;19932;-64
2023/04/07 07:30:11;;;;;;;;;;;;;;;8.63;85.51;101328.00;5068463;28;19924;-63
2023/04/07 07:32:39;;;;;;;;;;;;;;;8.75;85.12;101324.91;5045941;28;20149;-64
2023/04/07 07:35:06;;;;;;;;;;;;;;;8.72;84.87;101333.69;5072146;28;20375;-64
2023/04/07 07:37:33;;;;;;;;;;;;;;;8.58;85.26;101330.78;5071237;28;19924;-64
2023/04/07 07:40:00;;;;;;;;;;;;;;;8.76;84.94;101332.88;5074201;28;19924;-63
2023/04/07 07:42:28;;;;;;;;;;;;;;;9.01;83.74;101329.91;5067810;28;20883;-65
2023/04/07 07:44:56;;;;;;;;;;;;;;;8.95;83.22;101333.81;5058208;28;19925;-65
2023/04/07 07:47:23;;;;;;;;;;;;;;;8.89;83.41;101343.19;5031601;28;19924;-64
2023/04/07 07:49:50;;;;;;;;;;;;;;;8.91;82.61;101338.22;5058267;28;19924;-65
2023/04/07 07:52:19;;;;;;;;;;;;;;;8.85;82.79;101336.66;5065280;28;19947;-64
2023/04/07 07:54:49;;;;;;;;;;;;;;;8.97;83.23;101336.25;5063560;28;19924;-63
2023/04/07 07:57:17;;;;;;;;;;;;;;;8.95;82.46;101338.47;5064234;28;19924;-64
2023/04/07 07:59:47;;;;;;;;;;;;;;;9.20;81.50;101337.44;5066697;28;19931;-65
2023/04/07 08:02:14;;;;;;;;;;;;;;;9.35;80.40;101348.28;5063802;28;19921;-64
2023/04/07 08:04:41;;;;;;;;;;;;;;;9.21;80.30;101339.88;5066101;28;19927;-64
2023/04/07 08:07:10;;;;;;;;;;;;;;;9.29;80.50;101352.19;5067011;28;20606;-65
2023/04/07 08:09:37;;;;;;;;;;;;;;;9.26;80.05;101350.03;5061855;28;19928;-65
2023/04/07 08:12:04;;;;;;;;;;;;;;;9.25;80.08;101346.47;5063426;28;19921;-64
2023/04/07 08:14:32;;;;;;;;;;;;;;;9.39;79.33;101360.34;5068590;28;19928;-63
2023/04/07 08:16:59;;;;;;;;;;;;;;;9.23;79.43;101350.59;5064327;28;19924;-63
2023/04/07 08:19:26;;;;;;;;;;;;;;;9.42;79.33;101357.00;5062741;28;19932;-64
2023/04/07 08:21:53;;;;;;;;;;;;;;;9.49;79.06;101350.06;5049961;28;19925;-64
2023/04/07 08:24:20;;;;;;;;;;;;;;;9.53;78.98;101353.06;5059675;28;19932;-64
2023/04/07 08:26:47;;;;;;;;;;;;;;;9.61;78.33;101350.47;5066624;28;20364;-64
2023/04/07 08:29:14;;;;;;;;;;;;;;;9.74;77.86;101357.22;5073045;28;19924;-64
2023/04/07 08:31:41;;;;;;;;;;;;;;;9.67;77.71;101359.50;5065328;28;19927;-63
2023/04/07 08:34:08;;;;;;;;;;;;;;;9.90;77.00;101355.94;5075726;28;20375;-63
2023/04/07 08:36:36;;;;;;;;;;;;;;;9.93;76.00;101358.94;5066936;28;20446;-64
2023/04/07 08:39:04;;;;;;;;;;;;;;;9.85;75.95;101362.31;5066091;28;20391;-64
2023/04/07 08:41:31;;;;;;;;;;;;;;;9.99;76.15;101356.91;5065862;28;19947;-63
2023/04/07 08:43:58;;;;;;;;;;;;;;;9.98;75.70;101356.09;5059078;28;19925;-65
2023/04/07 08:46:26;;;;;;;;;;;;;;;10.13;75.56;101353.19;5065116;28;20792;-64
2023/04/07 08:48:53;;;;;;;;;;;;;;;10.16;75.42;101354.53;5044443;28;19921;-64
2023/04/07 08:51:43;;;;;;;;;;;;;;;10.18;75.44;101355.88;5060992;28;19932;-64
2023/04/07 08:54:11;;;;;;;;;;;;;;;10.27;74.30;101357.97;5056895;28;20048;-63
2023/04/07 08:56:41;;;;;;;;;;;;;;;10.55;73.93;101352.31;5070988;28;19969;-64
2023/04/07 08:59:10;;;;;;;;;;;;;;;10.70;72.72;101356.81;5066607;28;19932;-63
2023/04/07 09:01:37;;;;;;;;;;;;;;;10.41;73.45;101354.19;5057303;28;20376;-64
2023/04/07 09:04:06;;;;;;;;;;;;;;;10.65;73.22;101363.19;5058149;28;19932;-65
2023/04/07 09:06:33;;;;;;;;;;;;;;;10.85;71.94;101370.34;5049776;28;19921;-64
2023/04/07 09:09:00;;;;;;;;;;;;;;;10.84;71.64;101368.72;5069410;28;19993;-64
2023/04/07 09:11:28;;;;;;;;;;;;;;;10.92;71.91;101360.59;5061493;28;19920;-65
2023/04/07 09:13:55;;;;;;;;;;;;;;;11.24;71.26;101363.34;5069855;28;20007;-65
2023/04/07 09:16:25;;;;;;;;;;;;;;;11.46;69.88;101359.91;5064523;28;19920;-63
2023/04/07 09:18:52;;;;;;;;;;;;;;;11.25;69.82;101367.75;5065629;28;20303;-64
2023/04/07 09:21:19;;;;;;;;;;;;;;;10.82;70.29;101370.94;5066726;28;19927;-67
2023/04/07 09:23:46;;;;;;;;;;;;;;;10.70;71.38;101368.66;5065327;28;19932;-66
2023/04/07 09:26:16;;;;;;;;;;;;;;;10.79;69.92;101369.59;5068209;28;19924;-65
2023/04/07 09:28:44;;;;;;;;;;;;;;;10.90;69.47;101376.59;5062975;28;19924;-67
2023/04/07 09:31:11;;;;;;;;;;;;;;;11.26;68.60;101366.63;5066654;28;19935;-66
2023/04/07 09:33:38;;;;;;;;;;;;;;;11.58;67.49;101364.94;5057888;28;20406;-66
2023/04/07 09:36:06;;;;;;;;;;;;;;;11.83;66.42;101372.78;5062706;28;19927;-66
2023/04/07 09:38:37;;;;;;;;;;;;;;;11.21;66.40;101374.97;5069798;28;19927;-66
2023/04/07 09:41:06;;;;;;;;;;;;;;;11.00;67.71;101379.19;5064206;28;20406;-66
2023/04/07 09:43:35;;;;;;;;;;;;;;;11.12;68.04;101370.47;5058073;28;19925;-66
2023/04/07 09:46:08;;;;;;;;;;;;;;;11.44;67.35;101364.13;5066750;28;19924;-66
2023/04/07 09:48:36;;;;;;;;;;;;;;;11.72;65.21;101363.06;5057647;28;20575;-66
2023/04/07 09:51:21;;;;;;;;;;;;;;;11.84;64.58;101372.47;5063428;28;20248;-66
2023/04/07 09:53:50;;;;;;;;;;;;;;;11.60;64.51;101363.53;5055025;28;20397;-66
2023/04/07 09:56:18;;;;;;;;;;;;;;;11.71;64.97;101369.72;5057274;28;19925;-66
2023/04/07 09:58:45;;;;;;;;;;;;;;;11.80;62.19;101365.91;5058512;28;19921;-66
2023/04/07 10:01:16;;;;;;;;;;;;;;;11.99;62.11;101369.44;5068931;28;19924;-66
2023/04/07 10:03:45;;;;;;;;;;;;;;;11.97;60.19;101371.66;5066252;28;20328;-66
2023/04/07 10:06:13;;;;;;;;;;;;;;;11.90;59.27;101373.19;5067811;28;19920;-66
2023/04/07 10:08:41;;;;;;;;;;;;;;;12.03;58.88;101366.88;5054880;28;20402;-67
2023/04/07 10:11:09;;;;;;;;;;;;;;;12.01;57.00;101372.66;5043204;28;19928;-67
2023/04/07 10:13:38;;;;;;;;;;;;;;;11.72;53.63;101369.41;5068942;28;19932;-67
2023/04/07 10:16:06;;;;;;;;;;;;;;;11.72;55.59;101363.88;5063517;28;19928;-66
2023/04/07 10:18:33;;;;;;;;;;;;;;;11.98;54.47;101369.72;5067504;28;20291;-66
2023/04/07 10:21:05;;;;;;;;;;;;;;;11.83;53.65;101367.25;5033234;28;19920;-66
2023/04/07 10:23:43;;;;;;;;;;;;;;;12.08;56.04;101373.09;5058878;28;19924;-66
2023/04/07 10:26:11;;;;;;;;;;;;;;;12.32;56.56;101362.66;5064714;28;19928;-67
2023/04/07 10:28:38;;;;;;;;;;;;;;;12.56;56.67;101362.38;5058953;28;20299;-66
2023/04/07 10:31:06;;;;;;;;;;;;;;;12.44;55.43;101367.63;5064330;28;19921;-66
2023/04/07 10:33:43;;;;;;;;;;;;;;;12.40;54.95;101364.66;5063169;28;19921;-66
2023/04/07 10:36:11;;;;;;;;;;;;;;;12.69;53.24;101355.19;5069368;28;19928;-65
2023/04/07 10:38:38;;;;;;;;;;;;;;;12.31;51.82;101355.47;5062194;28;19928;-67
2023/04/07 10:41:24;;;;;;;;;;;;;;;12.28;50.19;101353.34;5066001;28;20302;-67
2023/04/07 10:43:51;;;;;;;;;;;;;;;12.02;48.58;101362.47;5054571;28;19920;-67
2023/04/07 10:46:18;;;;;;;;;;;;;;;12.28;48.95;101352.50;5068980;28;19920;-68
2023/04/07 10:49:05;;;;;;;;;;;;;;;12.38;48.38;101361.41;5056243;28;20272;-66
2023/04/07 10:51:32;;;;;;;;;;;;;;;12.49;48.71;101359.22;5064295;28;19932;-68
2023/04/07 10:54:15;;;;;;;;;;;;;;;12.41;49.76;101351.69;5050347;28;20307;-66
2023/04/07 10:57:06;;;;;;;;;;;;;;;12.73;49.70;101347.88;5064203;28;19925;-67
2023/04/07 10:59:33;;;;;;;;;;;;;;;12.58;48.75;101368.41;5057776;28;19928;-66
2023/04/07 11:02:13;;;;;;;;;;;;;;;12.40;48.25;101355.56;5060068;28;19939;-68
2023/04/07 11:04:42;;;;;;;;;;;;;;;12.63;49.05;101345.38;5058476;28;19929;-67
2023/04/07 11:07:09;;;;;;;;;;;;;;;12.89;47.86;101340.88;5060614;28;19921;-67
2023/04/07 11:09:37;;;;;;;;;;;;;;;12.89;47.93;101347.22;5062510;28;19931;-67
2023/04/07 11:12:05;;;;;;;;;;;;;;;12.97;48.29;101346.47;5058287;28;20034;-67
2023/04/07 11:14:32;;;;;;;;;;;;;;;13.04;48.58;101337.78;5065034;28;19924;-67
2023/04/07 11:17:02;;;;;;;;;;;;;;;12.95;48.82;101343.22;5042991;28;19936;-67
2023/04/07 11:19:31;;;;;;;;;;;;;;;13.29;47.33;101345.41;5066767;28;19932;-67
2023/04/07 11:22:14;;;;;;;;;;;;;;;13.17;47.04;101350.72;5064733;28;19925;-67
2023/04/07 11:24:55;;;;;;;;;;;;;;;13.14;46.75;101354.94;5069313;28;19931;-68
2023/04/07 11:27:23;;;;;;;;;;;;;;;13.03;46.15;101352.72;5062998;28;19931;-66
2023/04/07 11:29:50;;;;;;;;;;;;;;;13.06;46.17;101336.31;5066267;28;20502;-66
2023/04/07 11:32:21;;;;;;;;;;;;;;;14.00;46.67;101336.00;5052133;28;19943;-67
2023/04/07 11:34:51;;;;;;;;;;;;;;;13.80;45.55;101329.06;5057980;28;20260;-66
2023/04/07 11:37:18;;;;;;;;;;;;;;;13.29;47.04;101332.41;5067539;28;19927;-66
2023/04/07 11:39:55;;;;;;;;;;;;;;;12.99;47.69;101348.94;5068974;28;19920;-67
2023/04/07 11:42:32;;;;;;;;;;;;;;;12.71;48.51;101345.44;5059667;28;19931;-67
2023/04/07 11:44:59;;;;;;;;;;;;;;;12.95;48.00;101350.69;5069446;28;19931;-67
2023/04/07 11:47:34;;;;;;;;;;;;;;;12.97;47.97;101346.47;5067111;28;20026;-66
2023/04/07 11:50:02;;;;;;;;;;;;;;;12.98;46.90;101342.59;5076475;28;19924;-67
2023/04/07 11:52:39;;;;;;;;;;;;;;;13.11;46.42;101338.94;5070381;28;19920;-66
2023/04/07 11:55:06;;;;;;;;;;;;;;;12.81;47.21;101341.63;5050600;28;19921;-67
2023/04/07 11:57:34;;;;;;;;;;;;;;;13.00;45.58;101329.25;5069931;28;20636;-66
2023/04/07 12:00:04;;;;;;;;;;;;;;;13.09;42.79;101341.22;5067757;28;19928;-67
2023/04/07 12:02:32;;;;;;;;;;;;;;;13.19;42.53;101331.84;5072911;28;19920;-66
2023/04/07 12:04:59;;;;;;;;;;;;;;;13.53;42.07;101335.63;5072840;28;19947;-66
2023/04/07 12:07:27;;;;;;;;;;;;;;;13.87;41.95;101334.97;5069056;28;19924;-66
2023/04/07 12:09:54;;;;;;;;;;;;;;;13.88;42.63;101328.28;5054685;28;19928;-67
2023/04/07 12:12:25;;;;;;;;;;;;;;;13.95;43.84;101331.41;5066388;28;19921;-67
2023/04/07 12:14:53;;;;;;;;;;;;;;;14.07;43.83;101337.13;5059194;28;19931;-64
2023/04/07 12:17:20;;;;;;;;;;;;;;;13.52;44.75;101331.25;5064369;28;19921;-65
2023/04/07 12:19:47;;;;;;;;;;;;;;;13.30;44.75;101334.03;5040032;28;19924;-64
2023/04/07 12:22:15;;;;;;;;;;;;;;;13.52;45.08;101335.94;5070701;28;19924;-65
2023/04/07 12:24:42;;;;;;;;;;;;;;;13.65;44.53;101337.78;5074435;28;20279;-65
2023/04/07 12:27:09;;;;;;;;;;;;;;;13.52;44.93;101330.41;5074860;28;20493;-63
2023/04/07 12:29:36;;;;;;;;;;;;;;;13.21;44.69;101333.19;5073684;28;19935;-66
2023/04/07 12:32:03;;;;;;;;;;;;;;;13.49;44.36;101333.81;5070800;28;19924;-66
2023/04/07 12:34:30;;;;;;;;;;;;;;;13.37;42.70;101325.31;5070931;28;20046;-65
2023/04/07 12:36:57;;;;;;;;;;;;;;;13.18;42.94;101322.72;5062598;28;19921;-66
2023/04/07 12:39:25;;;;;;;;;;;;;;;13.41;43.01;101323.50;5071400;28;20948;-66
2023/04/07 12:41:52;;;;;;;;;;;;;;;13.40;44.20;101322.72;5069568;28;19924;-65
2023/04/07 12:44:19;;;;;;;;;;;;;;;13.79;44.10;101312.78;5070600;28;19935;-66
2023/04/07 12:46:46;;;;;;;;;;;;;;;14.13;44.06;101322.00;5078250;28;19920;-65
2023/04/07 12:49:15;;;;;;;;;;;;;;;14.20;44.08;101327.06;5065322;28;19932;-66
2023/04/07 12:51:42;;;;;;;;;;;;;;;14.20;44.02;101321.53;5071135;28;19936;-66