Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:39;;;;;;;3.17;2.47;;;18.50;74.60;;;;;;5079738;28;20453;-80
2024/02/19 00:03:07;;;;;;;2.73;2.10;;;18.50;74.40;;;;;;5075471;28;20495;-79
2024/02/19 00:05:37;;;;;;;2.60;2.40;;;18.50;74.60;;;;;;5073875;28;20421;-81
2024/02/19 00:08:05;;;;;;;5.17;2.50;;;18.50;74.40;;;;;;5057821;28;20501;-79
2024/02/19 00:10:34;;;;;;;2.10;2.00;;;18.50;74.30;;;;;;5073274;28;20440;-78
2024/02/19 00:13:02;;;;;;;2.70;1.90;;;18.50;74.60;;;;;;5076594;28;20441;-77
2024/02/19 00:15:30;;;;;;;2.40;2.20;;;18.40;74.60;;;;;;5076503;28;20417;-75
2024/02/19 00:17:59;;;;;;;5.43;2.20;;;18.40;74.60;;;;;;5076656;28;20477;-77
2024/02/19 00:20:27;;;;;;;8.20;2.50;;;18.50;75.20;;;;;;5076485;28;20445;-77
2024/02/19 00:22:57;;;;;;;3.00;1.87;;;18.50;74.50;;;;;;5076312;28;20465;-78
2024/02/19 00:25:26;;;;;;;4.00;1.70;;;18.40;74.40;;;;;;5076331;28;20442;-78
2024/02/19 00:27:54;;;;;;;2.70;2.10;;;18.40;74.40;;;;;;5075805;28;20479;-78
2024/02/19 00:30:22;;;;;;;2.27;2.07;;;18.40;74.00;;;;;;5069885;28;20469;-78
2024/02/19 00:32:50;;;;;;;3.40;1.70;;;18.40;74.30;;;;;;5070039;28;20469;-79
2024/02/19 00:35:20;;;;;;;3.70;2.23;;;18.40;74.20;;;;;;5075785;28;20477;-79
2024/02/19 00:37:49;;;;;;;6.27;1.83;;;18.40;74.70;;;;;;5072781;28;20555;-79
2024/02/19 00:40:19;;;;;;;2.90;2.00;;;18.40;74.60;;;;;;5075309;28;20449;-78
2024/02/19 00:42:47;;;;;;;4.00;1.77;;;18.40;74.30;;;;;;5075903;28;20438;-78
2024/02/19 00:45:15;;;;;;;3.50;1.50;;;18.40;74.40;;;;;;5075721;28;20492;-78
2024/02/19 00:47:43;;;;;;;3.13;1.50;;;18.40;74.30;;;;;;5070592;28;20501;-78
2024/02/19 00:50:12;;;;;;;2.00;1.80;;;18.40;74.60;;;;;;5073365;28;21137;-77
2024/02/19 00:52:40;;;;;;;2.93;1.80;;;18.30;74.30;;;;;;5075566;28;20452;-77
2024/02/19 00:55:08;;;;;;;3.27;1.63;;;18.40;74.70;;;;;;5075474;28;20416;-78
2024/02/19 00:57:39;;;;;;;2.23;2.03;;;18.30;74.30;;;;;;5074197;28;21038;-78
2024/02/19 01:00:08;;;;;;;2.20;1.70;;;18.30;74.10;;;;;;5075288;28;20441;-78
2024/02/19 01:02:36;;;;;;;2.17;1.60;;;18.30;74.10;;;;;;5075901;28;20545;-78
2024/02/19 01:05:05;;;;;;;2.40;1.53;;;18.30;74.10;;;;;;5076037;28;20473;-78
2024/02/19 01:07:33;;;;;;;2.77;1.70;;;18.30;74.10;;;;;;5076030;28;20454;-79
2024/02/19 01:10:01;;;;;;;2.20;2.00;;;18.30;74.40;;;;;;5075947;28;20473;-80
2024/02/19 01:12:29;;;;;;;5.90;1.57;;;18.30;74.40;;;;;;5075935;28;20442;-79
2024/02/19 01:14:59;;;;;;;1.73;1.63;;;18.30;74.60;;;;;;5075418;28;20549;-78
2024/02/19 01:17:28;;;;;;;7.73;1.50;;;18.30;74.20;;;;;;5075530;28;20469;-78
2024/02/19 01:19:58;;;;;;;1.50;1.40;;;18.30;74.30;;;;;;5075165;28;20465;-79
2024/02/19 01:22:27;;;;;;;3.33;2.00;;;18.30;74.20;;;;;;5075608;28;20454;-79
2024/02/19 01:24:55;;;;;;;1.63;1.53;;;18.30;74.20;;;;;;5075671;28;20484;-79
2024/02/19 01:27:23;;;;;;;1.67;1.57;;;18.30;74.10;;;;;;5075197;28;20545;-80
2024/02/19 01:29:52;;;;;;;2.80;1.60;;;18.30;74.30;;;;;;5061155;28;20548;-78
2024/02/19 01:32:22;;;;;;;6.80;1.73;;;18.30;74.40;;;;;;5075337;28;20469;-79
2024/02/19 01:34:50;;;;;;;3.90;1.50;;;18.30;74.10;;;;;;5075479;28;20460;-78
2024/02/19 01:37:20;;;;;;;2.37;1.60;;;18.20;74.20;;;;;;5075460;28;20523;-79
2024/02/19 01:39:48;;;;;;;3.17;1.57;;;18.20;74.20;;;;;;5075782;28;20473;-79
2024/02/19 01:42:16;;;;;;;2.50;2.10;;;18.30;74.30;;;;;;5075522;28;20441;-78
2024/02/19 01:44:45;;;;;;;3.67;1.60;;;18.30;74.40;;;;;;5068636;28;20458;-79
2024/02/19 01:47:13;;;;;;;2.50;1.60;;;18.20;73.90;;;;;;5075269;28;20464;-79
2024/02/19 01:49:43;;;;;;;1.60;1.47;;;18.20;74.10;;;;;;5075560;28;20438;-79
2024/02/19 01:52:12;;;;;;;1.87;1.77;;;18.20;73.90;;;;;;5075423;28;20890;-78
2024/02/19 01:54:40;;;;;;;1.43;1.27;;;18.20;73.90;;;;;;5075650;28;20507;-79
2024/02/19 01:57:08;;;;;;;1.63;1.43;;;18.20;74.10;;;;;;5075410;28;20473;-79
2024/02/19 01:59:37;;;;;;;1.60;1.50;;;18.20;74.20;;;;;;5075157;28;20515;-79
2024/02/19 02:02:05;;;;;;;1.70;1.60;;;18.20;73.90;;;;;;5057087;28;20546;-78
2024/02/19 02:04:34;;;;;;;1.97;1.50;;;18.20;74.20;;;;;;5054533;28;20439;-78
2024/02/19 02:07:03;;;;;;;2.70;1.40;;;18.10;74.10;;;;;;5056383;28;20533;-78
2024/02/19 02:09:31;;;;;;;4.23;1.37;;;18.20;74.00;;;;;;5062923;28;20514;-78
2024/02/19 02:11:59;;;;;;;4.53;1.30;;;18.10;74.10;;;;;;5063675;28;20466;-78
2024/02/19 02:14:27;;;;;;;1.67;1.40;;;18.10;74.20;;;;;;5058852;28;20968;-78
2024/02/19 02:16:55;;;;;;;1.70;1.60;;;18.10;74.00;;;;;;5069034;28;20548;-80
2024/02/19 02:19:23;;;;;;;2.80;1.60;;;18.10;74.00;;;;;;5075739;28;20449;-78
2024/02/19 02:21:52;;;;;;;2.10;1.40;;;18.10;73.70;;;;;;5075437;28;20460;-78
2024/02/19 02:24:21;;;;;;;1.60;1.50;;;18.10;73.90;;;;;;5074640;28;20434;-79
2024/02/19 02:26:50;;;;;;;1.57;1.30;;;18.10;73.90;;;;;;5074015;28;20528;-78
2024/02/19 02:29:19;;;;;;;1.73;1.50;;;18.10;73.80;;;;;;5070595;28;20527;-78
2024/02/19 02:31:46;;;;;;;1.63;1.40;;;18.10;74.00;;;;;;5073778;28;20473;-79
2024/02/19 02:34:14;;;;;;;1.50;1.40;;;18.10;73.90;;;;;;5075407;28;20544;-78
2024/02/19 02:36:43;;;;;;;1.40;1.30;;;18.10;73.80;;;;;;5075062;28;20463;-79
2024/02/19 02:39:11;;;;;;;1.40;1.30;;;18.10;74.10;;;;;;5074154;28;20480;-79
2024/02/19 02:41:39;;;;;;;1.30;1.20;;;18.10;74.10;;;;;;5074282;28;20445;-78
2024/02/19 02:44:09;;;;;;;1.77;1.37;;;18.10;73.90;;;;;;5074244;28;20532;-79
2024/02/19 02:46:37;;;;;;;1.50;1.40;;;18.10;74.10;;;;;;5065530;28;20465;-78
2024/02/19 02:49:05;;;;;;;2.43;1.20;;;18.10;74.10;;;;;;5069893;28;20462;-78
2024/02/19 02:51:34;;;;;;;1.40;1.30;;;18.10;73.90;;;;;;5074507;28;20512;-78
2024/02/19 02:54:02;;;;;;;1.40;1.30;;;18.10;73.80;;;;;;5073944;28;20449;-78
2024/02/19 02:56:30;;;;;;;2.83;1.60;;;18.00;73.90;;;;;;5073672;28;20949;-78
2024/02/19 02:58:58;;;;;;;1.80;1.37;;;18.10;74.20;;;;;;5073619;28;20531;-78
2024/02/19 03:01:28;;;;;;;4.17;1.57;;;18.00;74.00;;;;;;5073248;28;20499;-78
2024/02/19 03:03:56;;;;;;;1.93;1.20;;;18.10;74.10;;;;;;5072635;28;20450;-78
2024/02/19 03:06:25;;;;;;;1.73;1.20;;;18.10;74.20;;;;;;5072782;28;20445;-80
2024/02/19 03:08:53;;;;;;;2.73;1.13;;;18.10;74.10;;;;;;5073037;28;20504;-79
2024/02/19 03:11:22;;;;;;;1.00;1.00;;;18.10;74.00;;;;;;5073090;28;20452;-78
2024/02/19 03:13:50;;;;;;;1.23;1.10;;;18.10;74.20;;;;;;5072861;28;20433;-79
2024/02/19 03:16:18;;;;;;;1.47;1.37;;;18.10;73.90;;;;;;5072616;28;20430;-78
2024/02/19 03:18:47;;;;;;;1.37;1.13;;;18.00;74.00;;;;;;5069065;28;20492;-78
2024/02/19 03:21:17;;;;;;;1.63;1.50;;;18.10;73.90;;;;;;5073294;28;20438;-78
2024/02/19 03:23:48;;;;;;;1.47;1.37;;;18.00;73.60;;;;;;5073899;28;20483;-78
2024/02/19 03:26:16;;;;;;;3.50;1.30;;;18.00;74.20;;;;;;5074244;28;20516;-79
2024/02/19 03:28:54;;;;;;;2.40;1.40;;;18.00;74.20;;;;;;5073894;28;20453;-78
2024/02/19 03:31:22;;;;;;;2.80;1.40;;;18.00;73.70;;;;;;5072553;28;20485;-78
2024/02/19 03:33:51;;;;;;;3.77;1.70;;;18.00;74.10;;;;;;5072799;28;20522;-78
2024/02/19 03:36:19;;;;;;;2.30;1.40;;;18.00;74.10;;;;;;5072998;28;20453;-78
2024/02/19 03:38:47;;;;;;;3.13;1.30;;;18.00;73.90;;;;;;5072553;28;20565;-78
2024/02/19 03:41:15;;;;;;;1.47;1.10;;;18.00;74.20;;;;;;5072599;28;20524;-78
2024/02/19 03:43:43;;;;;;;1.23;1.13;;;18.00;74.10;;;;;;5072372;28;20491;-77
2024/02/19 03:46:10;;;;;;;1.57;1.47;;;18.00;74.10;;;;;;5073042;28;20462;-78
2024/02/19 03:48:39;;;;;;;1.30;1.20;;;18.00;73.90;;;;;;5071988;28;20473;-78
2024/02/19 03:51:10;;;;;;;2.40;1.43;;;18.00;74.00;;;;;;5072581;28;20448;-78
2024/02/19 03:53:37;;;;;;;1.43;1.30;;;18.00;74.10;;;;;;5073096;28;20536;-77
2024/02/19 03:56:06;;;;;;;2.23;1.17;;;18.00;74.10;;;;;;5072892;28;20441;-78
2024/02/19 03:58:35;;;;;;;1.77;1.67;;;18.00;74.00;;;;;;5074982;28;20533;-77
2024/02/19 04:01:03;;;;;;;1.57;1.30;;;18.00;74.10;;;;;;5072373;28;20481;-78
2024/02/19 04:03:35;;;;;;;1.40;1.20;;;18.00;73.90;;;;;;5072688;28;20507;-77
2024/02/19 04:06:03;;;;;;;2.00;1.50;;;18.00;73.80;;;;;;5064664;28;20455;-78
2024/02/19 04:08:34;;;;;;;1.33;1.20;;;18.00;74.00;;;;;;5070986;28;20939;-78
2024/02/19 04:11:02;;;;;;;1.30;1.20;;;18.00;74.10;;;;;;5072677;28;20506;-78
2024/02/19 04:13:30;;;;;;;1.73;1.60;;;18.00;73.50;;;;;;5072506;28;20472;-78
2024/02/19 04:15:58;;;;;;;2.93;1.30;;;18.00;74.00;;;;;;5072527;28;20537;-78
2024/02/19 04:18:26;;;;;;;1.47;1.37;;;18.00;73.90;;;;;;5072187;28;20485;-77
2024/02/19 04:20:54;;;;;;;3.17;1.13;;;18.00;73.90;;;;;;5072069;28;20444;-77
2024/02/19 04:23:22;;;;;;;2.07;1.27;;;17.90;74.00;;;;;;5067934;28;20999;-78
2024/02/19 04:25:52;;;;;;;1.20;1.07;;;18.00;74.10;;;;;;5072008;28;20528;-78
2024/02/19 04:28:19;;;;;;;4.30;1.23;;;18.00;74.90;;;;;;5071972;28;20544;-78
2024/02/19 04:30:47;;;;;;;2.30;1.20;;;18.00;74.00;;;;;;5058301;28;20460;-78
2024/02/19 04:33:15;;;;;;;1.53;1.03;;;18.00;74.00;;;;;;5068122;28;20510;-78
2024/02/19 04:35:43;;;;;;;1.10;1.10;;;18.00;74.30;;;;;;5072077;28;20433;-78
2024/02/19 04:38:11;;;;;;;1.47;1.30;;;18.00;74.70;;;;;;5063251;28;20489;-78
2024/02/19 04:40:39;;;;;;;1.53;1.00;;;18.00;73.80;;;;;;5062810;28;20485;-78
2024/02/19 04:43:09;;;;;;;1.20;1.10;;;18.00;74.30;;;;;;5052242;28;20447;-78
2024/02/19 04:45:37;;;;;;;3.27;0.90;;;18.00;74.10;;;;;;5071008;28;20454;-78
2024/02/19 04:48:05;;;;;;;1.40;1.30;;;18.00;73.80;;;;;;5071016;28;20466;-77
2024/02/19 04:50:33;;;;;;;1.37;1.20;;;17.90;74.10;;;;;;5059648;28;20476;-78
2024/02/19 04:53:01;;;;;;;2.87;1.07;;;17.90;74.30;;;;;;5071402;28;20476;-78
2024/02/19 04:55:29;;;;;;;1.77;1.20;;;18.00;74.10;;;;;;5074101;28;20471;-79
2024/02/19 04:57:57;;;;;;;1.40;1.30;;;18.00;74.00;;;;;;5075837;28;20450;-78
2024/02/19 05:00:27;;;;;;;1.40;1.33;;;17.90;73.80;;;;;;5075484;28;20488;-78
2024/02/19 05:02:54;;;;;;;1.97;1.20;;;18.00;74.20;;;;;;5075701;28;20524;-77
2024/02/19 05:05:22;;;;;;;1.23;1.13;;;18.00;74.30;;;;;;5073521;28;20522;-77
2024/02/19 05:07:51;;;;;;;1.83;1.30;;;18.00;74.30;;;;;;5075415;28;20453;-79
2024/02/19 05:10:18;;;;;;;1.20;1.10;;;17.90;74.10;;;;;;5076379;28;20528;-79
2024/02/19 05:12:47;;;;;;;2.70;1.30;;;17.90;74.30;;;;;;5076057;28;20441;-78
2024/02/19 05:15:15;;;;;;;1.27;1.17;;;18.00;74.00;;;;;;5076077;28;20444;-78
2024/02/19 05:17:44;;;;;;;1.37;1.27;;;18.00;74.40;;;;;;5075620;28;20554;-77
2024/02/19 05:20:12;;;;;;;1.57;1.37;;;18.00;74.40;;;;;;5076278;28;20496;-78
2024/02/19 05:22:40;;;;;;;1.20;1.10;;;18.00;74.20;;;;;;5074937;28;20476;-79
2024/02/19 05:25:09;;;;;;;3.47;1.07;;;18.00;74.20;;;;;;5076847;28;20441;-78
2024/02/19 05:27:37;;;;;;;1.43;1.30;;;18.00;74.80;;;;;;5076905;28;20481;-79
2024/02/19 05:30:05;;;;;;;1.40;1.30;;;18.00;74.10;;;;;;5080994;28;20437;-80
2024/02/19 05:32:33;;;;;;;1.80;1.10;;;18.00;74.40;;;;;;5092996;28;20449;-80
2024/02/19 05:35:03;;;;;;;1.40;1.23;;;17.90;74.10;;;;;;5094666;28;20493;-79
2024/02/19 05:37:32;;;;;;;0.93;0.93;;;18.00;74.10;;;;;;5086391;28;20458;-78
2024/02/19 05:39:59;;;;;;;1.33;1.20;;;18.00;74.50;;;;;;5079085;28;20531;-80
2024/02/19 05:42:27;;;;;;;1.10;1.10;;;18.00;73.90;;;;;;5077990;28;20434;-79
2024/02/19 05:44:56;;;;;;;1.23;1.10;;;18.00;74.40;;;;;;5076119;28;20442;-79
2024/02/19 05:47:24;;;;;;;1.00;1.00;;;18.00;74.30;;;;;;5076260;28;21002;-80
2024/02/19 05:49:52;;;;;;;1.27;1.00;;;18.00;74.60;;;;;;5076271;28;20943;-80
2024/02/19 05:52:21;;;;;;;1.40;1.30;;;17.90;74.40;;;;;;5071087;28;20458;-79
2024/02/19 05:54:49;;;;;;;1.40;1.30;;;18.00;74.40;;;;;;5075438;28;20449;-79
2024/02/19 05:57:18;;;;;;;0.93;0.90;;;18.00;74.30;;;;;;5074922;28;20485;-80
2024/02/19 05:59:46;;;;;;;1.33;1.23;;;18.00;73.90;;;;;;5076063;28;20466;-79
2024/02/19 06:02:14;;;;;;;1.30;1.20;;;18.00;74.40;;;;;;5075892;28;20808;-79
2024/02/19 06:04:42;;;;;;;1.10;1.00;;;18.00;74.30;;;;;;5076240;28;20441;-79
2024/02/19 06:07:10;;;;;;;1.40;1.10;;;17.90;74.20;;;;;;5074822;28;20515;-79
2024/02/19 06:09:41;;;;;;;1.70;1.13;;;18.00;74.10;;;;;;5076353;28;20471;-79
2024/02/19 06:12:09;;;;;;;3.33;1.27;;;17.90;74.10;;;;;;5073641;28;20447;-79
2024/02/19 06:14:37;;;;;;;3.60;1.47;;;17.90;74.30;;;;;;5072720;28;20442;-79
2024/02/19 06:17:06;;;;;;;1.30;1.20;;;17.90;74.00;;;;;;5075169;28;20461;-79
2024/02/19 06:19:33;;;;;;;1.20;1.20;;;17.90;74.00;;;;;;5076039;28;20504;-79
2024/02/19 06:22:02;;;;;;;1.53;1.33;;;17.90;74.20;;;;;;5075786;28;20485;-80
2024/02/19 06:24:30;;;;;;;3.67;1.30;;;17.90;74.10;;;;;;5076311;28;20453;-78
2024/02/19 06:26:59;;;;;;;1.63;1.17;;;17.90;74.40;;;;;;5074936;28;20480;-79
2024/02/19 06:29:27;;;;;;;2.70;1.20;;;17.90;74.10;;;;;;5069606;28;20446;-77
2024/02/19 06:31:56;;;;;;;0.87;0.87;;;17.90;74.40;;;;;;5053754;28;20474;-78
2024/02/19 06:34:24;;;;;;;1.60;1.50;;;17.90;74.00;;;;;;5066870;28;20534;-78
2024/02/19 06:36:52;;;;;;;1.93;1.30;;;17.90;74.10;;;;;;5073533;28;20442;-77
2024/02/19 06:39:21;;;;;;;1.30;1.20;;;17.90;74.10;;;;;;5073067;28;21046;-77
2024/02/19 06:41:49;;;;;;;1.30;1.20;;;17.90;74.30;;;;;;5073440;28;20541;-78
2024/02/19 06:44:18;;;;;;;2.87;1.30;;;17.90;74.10;;;;;;5073197;28;20521;-78
2024/02/19 06:46:48;;;;;;;1.47;1.17;;;17.90;74.10;;;;;;5073017;28;20491;-76
2024/02/19 06:49:16;;;;;;;1.40;1.30;;;17.90;74.10;;;;;;5072998;28;20460;-78
2024/02/19 06:51:44;;;;;;;1.50;1.20;;;17.90;74.00;;;;;;5073335;28;20448;-77
2024/02/19 06:54:12;;;;;;;1.93;1.30;;;17.90;74.10;;;;;;5073119;28;20429;-77
2024/02/19 06:56:40;;;;;;;1.20;1.10;;;17.90;74.10;;;;;;5073227;28;20433;-77
2024/02/19 06:59:08;;;;;;;2.60;1.20;;;17.90;74.30;;;;;;5072393;28;20462;-77
2024/02/19 07:01:38;;;;;;;1.87;1.20;;;17.90;74.30;;;;;;5071423;28;20564;-78
2024/02/19 07:04:07;;;;;;;2.80;1.20;;;17.90;73.90;;;;;;5077386;28;20437;-78
2024/02/19 07:06:35;;;;;;;1.57;1.17;;;17.90;74.40;;;;;;5070981;28;20465;-78
2024/02/19 07:09:03;;;;;;;1.70;1.40;;;17.90;74.30;;;;;;5073178;28;20465;-79
2024/02/19 07:11:31;;;;;;;1.70;1.37;;;17.90;74.20;;;;;;5074337;28;20453;-79
2024/02/19 07:14:00;;;;;;;1.97;1.13;;;17.90;74.20;;;;;;5073889;28;20444;-79
2024/02/19 07:16:28;;;;;;;1.33;1.20;;;17.90;74.10;;;;;;5073688;28;20468;-79
2024/02/19 07:18:58;;;;;;;6.57;1.30;;;18.00;74.10;;;;;;5074911;28;20469;-78
2024/02/19 07:21:26;;;;;;;1.20;1.07;;;18.00;74.10;;;;;;5074795;28;20480;-77
2024/02/19 07:23:54;;;;;;;1.20;1.20;;;18.00;74.10;;;;;;5074146;28;20588;-78
2024/02/19 07:26:22;;;;;;;1.20;1.00;;;18.00;74.10;;;;;;5074826;28;20476;-79
2024/02/19 07:28:51;;;;;;;1.80;1.23;;;18.00;74.20;;;;;;5074012;28;20492;-78
2024/02/19 07:31:20;;;;;;;1.23;1.13;;;18.00;74.10;;;;;;5074338;28;20442;-79
2024/02/19 07:33:49;;;;;;;1.73;1.30;;;18.00;74.10;;;;;;5072507;28;20450;-78
2024/02/19 07:36:19;;;;;;;2.80;1.30;;;18.00;74.20;;;;;;5053457;28;20465;-79
2024/02/19 07:38:47;;;;;;;2.50;1.10;;;18.00;74.00;;;;;;5054076;28;20501;-79
2024/02/19 07:41:15;;;;;;;1.33;1.23;;;18.00;74.00;;;;;;5062627;28;20461;-78
2024/02/19 07:43:43;;;;;;;2.87;1.30;;;18.10;74.10;;;;;;5073755;28;20460;-79
2024/02/19 07:46:11;;;;;;;1.67;1.43;;;18.10;74.10;;;;;;5072960;28;20498;-78
2024/02/19 07:48:40;;;;;;;3.53;1.20;;;18.10;74.20;;;;;;5073372;28;20486;-79
2024/02/19 07:51:08;;;;;;;1.60;1.50;;;18.10;73.80;;;;;;5056590;28;20501;-79
2024/02/19 07:53:38;;;;;;;1.53;1.23;;;18.10;73.90;;;;;;5056041;28;20957;-77
2024/02/19 07:56:06;;;;;;;1.40;1.30;;;18.20;74.00;;;;;;5071942;28;20484;-77
2024/02/19 07:58:35;;;;;;;1.00;1.00;;;18.20;74.00;;;;;;5073949;28;20468;-79
2024/02/19 08:01:04;;;;;;;1.40;1.30;;;18.20;74.00;;;;;;5071981;28;20466;-78
2024/02/19 08:03:33;;;;;;;2.47;1.50;;;18.20;73.80;;;;;;5073553;28;20449;-78
2024/02/19 08:06:01;;;;;;;3.50;1.77;;;18.30;74.00;;;;;;5073299;28;20468;-79
2024/02/19 08:08:29;;;;;;;2.00;1.63;;;18.30;73.80;;;;;;5073625;28;20462;-80
2024/02/19 08:10:59;;;;;;;1.50;1.40;;;18.30;73.80;;;;;;5075185;28;20491;-80
2024/02/19 08:13:27;;;;;;;1.80;1.30;;;18.40;73.80;;;;;;5071035;28;20441;-80
2024/02/19 08:15:55;;;;;;;1.60;1.40;;;18.40;73.90;;;;;;5066342;28;20443;-81
2024/02/19 08:18:24;;;;;;;1.60;1.50;;;18.40;73.80;;;;;;5072397;28;20466;-80
2024/02/19 08:20:52;;;;;;;2.23;1.83;;;18.50;73.70;;;;;;5074599;28;20485;-80
2024/02/19 08:23:20;;;;;;;2.37;1.60;;;18.60;73.80;;;;;;5073805;28;20542;-79
2024/02/19 08:25:48;;;;;;;1.93;1.77;;;18.60;73.60;;;;;;5071775;28;20461;-78
2024/02/19 08:28:17;;;;;;;2.00;1.70;;;18.60;73.40;;;;;;5066740;28;20501;-78
2024/02/19 08:30:45;;;;;;;2.17;1.83;;;18.70;73.60;;;;;;5065389;28;20444;-78
2024/02/19 08:33:13;;;;;;;2.53;2.20;;;18.70;73.40;;;;;;5070090;28;20437;-80
2024/02/19 08:35:41;;;;;;;2.30;1.73;;;18.80;73.70;;;;;;5061544;28;20537;-80
2024/02/19 08:38:09;;;;;;;2.00;1.80;;;18.90;73.40;;;;;;5070758;28;20461;-78
2024/02/19 08:40:38;;;;;;;3.00;2.30;;;19.00;73.40;;;;;;5077008;28;20576;-79
2024/02/19 08:43:10;;;;;;;3.30;2.20;;;19.00;73.30;;;;;;5076503;28;20453;-79
2024/02/19 08:45:40;;;;;;;2.70;2.17;;;19.00;73.20;;;;;;5077065;28;20472;-79
2024/02/19 08:48:09;;;;;;;3.80;2.13;;;19.00;73.10;;;;;;5077367;28;20488;-80
2024/02/19 08:50:37;;;;;;;3.43;1.73;;;19.00;73.20;;;;;;5079131;28;20441;-78
2024/02/19 08:53:05;;;;;;;2.40;2.17;;;19.10;73.60;;;;;;5075239;28;20487;-79
2024/02/19 08:55:33;;;;;;;2.50;2.10;;;19.20;73.60;;;;;;5080462;28;20485;-79
2024/02/19 08:58:01;;;;;;;2.60;2.40;;;19.30;73.70;;;;;;5082850;28;20457;-78
2024/02/19 09:00:29;;;;;;;2.93;2.43;;;19.30;73.30;;;;;;5076425;28;20448;-78
2024/02/19 09:03:04;;;;;;;2.70;2.23;;;19.40;73.40;;;;;;5078247;28;20446;-77
2024/02/19 09:05:32;;;;;;;4.93;2.40;;;19.50;73.30;;;;;;5074202;28;20480;-79
2024/02/19 09:08:01;;;;;;;3.17;2.43;;;19.50;73.20;;;;;;5075540;28;20539;-79
2024/02/19 09:10:29;;;;;;;4.00;2.33;;;19.50;73.10;;;;;;5076434;28;20480;-79
2024/02/19 09:12:57;;;;;;;3.10;2.30;;;19.60;73.30;;;;;;5076856;28;20461;-80
2024/02/19 09:15:25;;;;;;;2.50;2.30;;;19.60;73.00;;;;;;5075314;28;20469;-79
2024/02/19 09:17:53;;;;;;;2.87;2.13;;;19.50;73.10;;;;;;5074916;28;20466;-79
2024/02/19 09:20:22;;;;;;;2.80;2.50;;;19.50;72.90;;;;;;5074844;28;20480;-79
2024/02/19 09:22:50;;;;;;;3.03;2.40;;;19.50;72.90;;;;;;5074289;28;20465;-80
2024/02/19 09:25:18;;;;;;;3.10;2.30;;;19.50;73.00;;;;;;5074868;28;20440;-80
2024/02/19 09:27:46;;;;;;;3.33;2.50;;;19.50;72.90;;;;;;5075345;28;20493;-80
2024/02/19 09:30:15;;;;;;;3.67;2.40;;;19.50;73.20;;;;;;5074818;28;20438;-79
2024/02/19 09:32:42;;;;;;;5.43;3.10;;;19.50;73.10;;;;;;5075383;28;20484;-80
2024/02/19 09:35:10;;;;;;;3.80;2.33;;;19.40;73.10;;;;;;5075417;28;20434;-80
2024/02/19 09:37:40;;;;;;;3.40;2.40;;;19.50;73.40;;;;;;5076134;28;20454;-81
2024/02/19 09:40:09;;;;;;;7.23;2.20;;;19.50;73.30;;;;;;5074634;28;20476;-79
2024/02/19 09:42:37;;;;;;;3.47;2.40;;;19.50;73.30;;;;;;5074660;28;20482;-78
2024/02/19 09:45:06;;;;;;;4.70;2.27;;;19.50;73.20;;;;;;5074450;28;20469;-78
2024/02/19 09:47:34;;;;;;;5.60;2.90;;;19.50;73.30;;;;;;5074879;28;20863;-79
2024/02/19 09:50:02;;;;;;;3.90;2.40;;;19.50;73.30;;;;;;5074697;28;20458;-79
2024/02/19 09:52:30;;;;;;;4.60;2.33;;;19.50;73.30;;;;;;5074754;28;20458;-79
2024/02/19 09:55:00;;;;;;;2.90;2.27;;;19.50;73.40;;;;;;5073461;28;20456;-76
2024/02/19 09:57:28;;;;;;;4.07;2.50;;;19.60;73.60;;;;;;5073160;28;20488;-76
2024/02/19 09:59:58;;;;;;;3.73;2.53;;;19.60;73.40;;;;;;5073690;28;20460;-77
2024/02/19 10:02:26;;;;;;;9.93;2.60;;;19.70;73.50;;;;;;5073318;28;20542;-77
2024/02/19 10:04:54;;;;;;;5.27;2.60;;;19.80;73.60;;;;;;5074157;28;20492;-79
2024/02/19 10:07:22;;;;;;;3.43;2.47;;;19.90;73.40;;;;;;5073857;28;20462;-78
2024/02/19 10:09:50;;;;;;;4.03;2.70;;;19.90;73.00;;;;;;5074118;28;20441;-78
2024/02/19 10:12:19;;;;;;;6.37;2.87;;;20.00;73.20;;;;;;5073570;28;20434;-78
2024/02/19 10:14:47;;;;;;;5.53;3.40;;;20.20;73.40;;;;;;5073841;28;20491;-80
2024/02/19 10:17:21;;;;;;;5.37;3.03;;;20.30;73.10;;;;;;5073603;28;20462;-79
2024/02/19 10:19:59;;;;;;;7.70;3.33;;;20.40;72.80;;;;;;5074626;28;20426;-79
2024/02/19 10:22:27;;;;;;;5.43;3.27;;;20.40;72.90;;;;;;5066718;28;20516;-79
2024/02/19 10:24:55;;;;;;;4.73;3.30;;;20.40;72.80;;;;;;5073254;28;20434;-79
2024/02/19 10:27:24;;;;;;;6.10;3.30;;;20.40;72.80;;;;;;5073691;28;20449;-78
2024/02/19 10:29:52;;;;;;;3.83;2.87;;;20.50;73.10;;;;;;5073764;28;20530;-79
2024/02/19 10:32:20;;;;;;;11.90;3.03;;;20.50;72.90;;;;;;5073209;28;20461;-78
2024/02/19 10:34:48;;;;;;;3.20;2.70;;;20.60;72.70;;;;;;5073231;28;20503;-79
2024/02/19 10:37:16;;;;;;;3.13;2.83;;;20.70;73.50;;;;;;5073404;28;20453;-79
2024/02/19 10:39:44;;;;;;;4.40;3.10;;;20.90;73.20;;;;;;5073339;28;20440;-79
2024/02/19 10:42:13;;;;;;;4.77;3.70;;;21.00;73.00;;;;;;5073430;28;20477;-79
2024/02/19 10:44:42;;;;;;;5.17;3.17;;;21.00;73.10;;;;;;5073622;28;20532;-78
2024/02/19 10:47:10;;;;;;;5.47;3.47;;;21.10;72.50;;;;;;5072401;28;20457;-78
2024/02/19 10:49:39;;;;;;;7.03;3.70;;;21.10;72.40;;;;;;5072601;28;20434;-78
2024/02/19 10:52:07;;;;;;;4.80;3.20;;;21.10;72.50;;;;;;5071477;28;20929;-77
2024/02/19 10:54:35;;;;;;;3.67;3.00;;;21.20;72.40;;;;;;5073019;28;20434;-79
2024/02/19 10:57:07;;;;;;;4.53;2.90;;;21.20;72.10;;;;;;5072590;28;20532;-79
2024/02/19 10:59:36;;;;;;;4.80;2.97;;;21.20;72.10;;;;;;5072529;28;20521;-78
2024/02/19 11:02:09;;;;;;;5.93;3.27;;;21.10;72.00;;;;;;5072103;28;20537;-79
2024/02/19 11:04:37;;;;;;;5.97;3.80;;;21.20;72.30;;;;;;5072758;28;20429;-78
2024/02/19 11:07:05;;;;;;;4.60;3.10;;;21.20;72.30;;;;;;5072728;28;20434;-79
2024/02/19 11:09:33;;;;;;;4.20;3.30;;;21.20;72.20;;;;;;5072746;28;20489;-79
2024/02/19 11:12:05;;;;;;;7.13;3.10;;;21.20;71.90;;;;;;5072513;28;20437;-79
2024/02/19 11:14:35;;;;;;;5.97;3.27;;;21.20;72.10;;;;;;5072859;28;20451;-79
2024/02/19 11:17:04;;;;;;;7.43;3.23;;;21.10;72.10;;;;;;5072069;28;20480;-79
2024/02/19 11:19:39;;;;;;;9.23;4.20;;;21.10;72.00;;;;;;5072353;28;20943;-79
2024/02/19 11:22:09;;;;;;;5.50;3.50;;;21.00;71.90;;;;;;5072444;28;20496;-80
2024/02/19 11:24:38;;;;;;;7.07;3.30;;;21.00;72.00;;;;;;5074522;28;20450;-79
2024/02/19 11:27:07;;;;;;;4.77;2.60;;;21.00;72.30;;;;;;5071440;28;20496;-78
2024/02/19 11:29:36;;;;;;;8.17;3.40;;;21.00;72.30;;;;;;5071926;28;20517;-79
2024/02/19 11:32:17;;;;;;;6.90;3.23;;;20.90;72.20;;;;;;5071741;28;20438;-78
2024/02/19 11:34:50;;;;;;;3.77;2.90;;;20.90;72.10;;;;;;5072011;28;20446;-79
2024/02/19 11:37:19;;;;;;;5.57;3.80;;;20.80;72.30;;;;;;5071958;28;20508;-79
2024/02/19 11:39:48;;;;;;;5.10;3.13;;;20.70;72.10;;;;;;5071825;28;20469;-79
2024/02/19 11:42:16;;;;;;;5.80;3.20;;;20.70;72.30;;;;;;5071159;28;20619;-78
2024/02/19 11:44:45;;;;;;;5.70;3.60;;;20.70;72.30;;;;;;5072302;28;20434;-79
2024/02/19 11:47:14;;;;;;;3.97;3.00;;;20.60;72.40;;;;;;5072361;28;20568;-80
2024/02/19 11:49:42;;;;;;;4.93;3.20;;;20.60;72.50;;;;;;5073704;28;20445;-80
2024/02/19 11:52:13;;;;;;;6.00;3.20;;;20.50;72.50;;;;;;5072399;28;20445;-78
2024/02/19 11:54:41;;;;;;;5.97;3.40;;;20.50;72.40;;;;;;5072786;28;20445;-79
2024/02/19 11:57:12;;;;;;;6.70;3.83;;;20.50;72.50;;;;;;5070716;28;20523;-80
2024/02/19 11:59:40;;;;;;;4.03;3.23;;;20.50;72.50;;;;;;5069361;28;20917;-79
2024/02/19 12:02:08;;;;;;;4.67;2.90;;;20.40;72.50;;;;;;5069238;28;20491;-77
2024/02/19 12:04:39;;;;;;;4.17;3.17;;;20.40;72.70;;;;;;5072966;28;20437;-79
2024/02/19 12:07:12;;;;;;;4.87;3.60;;;20.40;72.60;;;;;;5070626;28;20461;-78
2024/02/19 12:09:40;;;;;;;5.20;3.30;;;20.30;72.70;;;;;;5076630;28;20513;-78
2024/02/19 12:12:09;;;;;;;3.53;2.80;;;20.30;72.80;;;;;;5076460;28;20441;-79
2024/02/19 12:14:37;;;;;;;4.57;3.57;;;20.30;72.60;;;;;;5075890;28;20442;-79
2024/02/19 12:17:07;;;;;;;7.37;3.60;;;20.30;72.90;;;;;;5074977;28;20450;-79
2024/02/19 12:19:35;;;;;;;4.83;3.50;;;20.30;72.90;;;;;;5062768;28;20430;-78
2024/02/19 12:22:03;;;;;;;5.63;3.67;;;20.30;72.60;;;;;;5070782;28;20440;-78
2024/02/19 12:24:33;;;;;;;6.13;3.03;;;20.30;72.80;;;;;;5076279;28;20473;-80
2024/02/19 12:27:01;;;;;;;4.67;3.43;;;20.30;73.10;;;;;;5075493;28;20944;-79
2024/02/19 12:29:29;;;;;;;4.23;3.57;;;20.30;72.80;;;;;;5082464;28;20438;-78
2024/02/19 12:31:57;;;;;;;6.63;3.83;;;20.30;72.90;;;;;;5079686;28;20920;-77
2024/02/19 12:34:24;;;;;;;6.20;3.37;;;20.30;72.70;;;;;;5079109;28;20475;-76
2024/02/19 12:36:53;;;;;;;6.80;3.70;;;20.30;72.70;;;;;;5080088;28;20452;-79
2024/02/19 12:39:23;;;;;;;5.33;3.70;;;20.30;72.60;;;;;;5078392;28;20437;-78
2024/02/19 12:41:52;;;;;;;5.28;3.80;;;20.30;72.80;;;;;;5077159;28;20473;-80
2024/02/19 12:44:25;;;;;;;5.50;3.20;;;20.40;72.50;;;;;;5077979;28;20244;-80
2024/02/19 12:46:53;;;;;;;3.67;2.97;;;20.30;72.80;;;;;;5072435;28;20446;-79
2024/02/19 12:49:21;;;;;;;6.53;3.57;;;20.40;72.90;;;;;;5073775;28;20925;-78
2024/02/19 12:51:52;;;;;;;7.63;4.17;;;20.30;72.60;;;;;;5079346;28;20437;-79
2024/02/19 12:54:21;;;;;;;6.77;3.63;;;20.30;72.40;;;;;;5070413;28;20446;-81