Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:01;;;;;;;;;;;17.40;99.90;;;;;;7322701;19;9242;-62
2023/10/02 00:02:51;;;;;;;;;;;17.40;99.90;;;;;;7320318;19;10575;-61
2023/10/02 00:05:40;;;;;;;;;;;17.30;99.90;;;;;;7321158;19;9498;-61
2023/10/02 00:08:31;;;;;;;;;;;17.40;99.90;;;;;;7322801;19;9257;-62
2023/10/02 00:11:35;;;;;;;;;;;17.40;99.90;;;;;;7319857;19;9274;-62
2023/10/02 00:16:42;;;;;;;;;;;17.30;99.90;;;;;;7320662;19;9334;-61
2023/10/02 00:19:23;;;;;;;;;;;17.30;99.90;;;;;;7319989;19;10027;-62
2023/10/02 00:21:57;;;;;;;;;;;17.30;99.90;;;;;;7320005;19;9266;-62
2023/10/02 00:24:32;;;;;;;;;;;17.40;99.90;;;;;;7322864;19;9293;-62
2023/10/02 00:27:02;;;;;;;;;;;17.40;99.90;;;;;;7318885;19;10499;-62
2023/10/02 00:29:31;;;;;;;;;;;17.40;99.90;;;;;;7321205;19;9238;-62
2023/10/02 00:32:10;;;;;;;;;;;17.40;99.90;;;;;;7319692;19;10629;-62
2023/10/02 00:35:01;;;;;;;;;;;17.40;99.90;;;;;;7317943;19;9293;-62
2023/10/02 00:40:23;;;;;;;;;;;17.30;99.90;;;;;;7319686;19;9277;-62
2023/10/02 00:42:54;;;;;;;;;;;17.30;99.90;;;;;;7319895;19;10538;-62
2023/10/02 00:45:24;;;;;;;;;;;17.30;99.90;;;;;;7321289;19;9234;-61
2023/10/02 00:48:24;;;;;;;;;;;17.20;99.90;;;;;;7321560;19;9772;-61
2023/10/02 00:50:49;;;;;;;;;;;17.20;99.90;;;;;;7318938;19;9383;-61
2023/10/02 00:53:28;;;;;;;;;;;17.10;99.90;;;;;;7320877;19;9406;-62
2023/10/02 00:56:01;;;;;;;;;;;17.20;99.90;;;;;;7317947;19;9275;-61
2023/10/02 00:58:30;;;;;;;;;;;17.20;99.90;;;;;;7320622;19;9217;-62
2023/10/02 01:00:59;;;;;;;;;;;17.20;99.90;;;;;;7319585;19;9240;-62
2023/10/02 01:04:06;;;;;;;;;;;17.20;99.90;;;;;;7319032;19;9729;-62
2023/10/02 01:06:21;;;;;;;;;;;17.20;99.90;;;;;;7318883;19;9174;-62
2023/10/02 01:08:51;;;;;;;;;;;17.20;99.90;;;;;;7318769;19;9738;-62
2023/10/02 01:11:24;;;;;;;;;;;17.20;99.90;;;;;;7319073;19;9485;-61
2023/10/02 01:13:54;;;;;;;;;;;17.10;99.90;;;;;;7320296;19;10679;-62
2023/10/02 01:16:23;;;;;;;;;;;17.10;99.90;;;;;;7319193;19;8944;-61
2023/10/02 01:18:52;;;;;;;;;;;17.10;99.90;;;;;;7319564;19;9288;-62
2023/10/02 01:21:24;;;;;;;;;;;17.10;99.90;;;;;;7319705;19;9330;-61
2023/10/02 01:24:17;;;;;;;;;;;17.10;99.90;;;;;;7319143;19;9600;-62
2023/10/02 01:26:50;;;;;;;;;;;17.10;99.90;;;;;;7318608;19;9293;-61
2023/10/02 01:29:39;;;;;;;;;;;17.10;99.90;;;;;;7315697;19;9251;-63
2023/10/02 01:32:09;;;;;;;;;;;17.10;99.90;;;;;;7320619;19;9183;-62
2023/10/02 01:34:39;;;;;;;;;;;17.10;99.90;;;;;;7325614;19;9441;-62
2023/10/02 01:37:32;;;;;;;;;;;17.10;99.90;;;;;;7325168;19;9471;-62
2023/10/02 01:40:33;;;;;;;;;;;17.10;99.90;;;;;;7323550;19;9513;-61
2023/10/02 01:43:24;;;;;;;;;;;17.20;99.90;;;;;;7322057;19;9166;-62
2023/10/02 01:45:56;;;;;;;;;;;17.20;99.90;;;;;;7325107;19;9330;-62
2023/10/02 01:48:40;;;;;;;;;;;17.20;99.90;;;;;;7326763;19;9379;-62
2023/10/02 01:51:25;;;;;;;;;;;17.30;99.90;;;;;;7322966;19;9226;-62
2023/10/02 01:53:57;;;;;;;;;;;17.30;99.90;;;;;;7325626;19;9230;-62
2023/10/02 01:56:30;;;;;;;;;;;17.30;99.90;;;;;;7325053;19;9654;-62
2023/10/02 01:59:09;;;;;;;;;;;17.30;99.90;;;;;;7325755;19;9466;-61
2023/10/02 02:01:46;;;;;;;;;;;17.30;99.90;;;;;;7323766;19;10443;-61
2023/10/02 02:04:17;;;;;;;;;;;17.30;99.90;;;;;;7326290;19;9502;-62
2023/10/02 02:06:55;;;;;;;;;;;17.20;99.90;;;;;;7323956;19;9363;-62
2023/10/02 02:09:25;;;;;;;;;;;17.30;99.90;;;;;;7326418;19;9552;-62
2023/10/02 02:12:10;;;;;;;;;;;17.30;99.90;;;;;;7322857;19;9229;-62
2023/10/02 02:14:49;;;;;;;;;;;17.20;99.90;;;;;;7326154;19;9222;-62
2023/10/02 02:17:20;;;;;;;;;;;17.30;99.90;;;;;;7325481;19;9237;-62
2023/10/02 02:19:50;;;;;;;;;;;17.30;99.90;;;;;;7325080;19;9279;-61
2023/10/02 02:22:23;;;;;;;;;;;17.30;99.90;;;;;;7322893;19;9317;-61
2023/10/02 02:24:53;;;;;;;;;;;17.30;99.90;;;;;;7323173;19;9473;-61
2023/10/02 02:27:25;;;;;;;;;;;17.30;99.90;;;;;;7324315;19;9496;-61
2023/10/02 02:29:56;;;;;;;;;;;17.30;99.90;;;;;;7324551;19;9307;-61
2023/10/02 02:32:44;;;;;;;;;;;17.30;99.90;;;;;;7322560;19;9197;-61
2023/10/02 02:35:14;;;;;;;;;;;17.30;99.90;;;;;;7322404;19;9158;-61
2023/10/02 02:37:44;;;;;;;;;;;17.20;99.90;;;;;;7324601;19;9410;-62
2023/10/02 02:40:26;;;;;;;;;;;17.10;99.90;;;;;;7323917;19;9181;-62
2023/10/02 02:42:58;;;;;;;;;;;17.10;99.90;;;;;;7321942;19;9414;-61
2023/10/02 02:45:28;;;;;;;;;;;17.10;99.90;;;;;;7323349;19;9213;-62
2023/10/02 02:47:57;;;;;;;;;;;17.10;99.90;;;;;;7324163;19;9137;-62
2023/10/02 02:50:28;;;;;;;;;;;17.10;99.90;;;;;;7322368;19;9292;-61
2023/10/02 02:53:16;;;;;;;;;;;17.10;99.90;;;;;;7318671;19;9289;-62
2023/10/02 02:55:45;;;;;;;;;;;17.10;99.90;;;;;;7324940;19;9285;-62
2023/10/02 02:58:20;;;;;;;;;;;17.00;99.90;;;;;;7322868;19;9465;-62
2023/10/02 03:00:52;;;;;;;;;;;17.00;99.90;;;;;;7323977;19;9193;-62
2023/10/02 03:03:34;;;;;;;;;;;17.00;99.90;;;;;;7322847;19;9398;-62
2023/10/02 03:06:04;;;;;;;;;;;17.00;99.90;;;;;;7322647;19;9123;-62
2023/10/02 03:08:41;;;;;;;;;;;17.00;99.90;;;;;;7322226;19;9178;-62
2023/10/02 03:11:10;;;;;;;;;;;17.00;99.90;;;;;;7323743;19;9132;-62
2023/10/02 03:13:43;;;;;;;;;;;17.00;99.90;;;;;;7322723;19;10335;-62
2023/10/02 03:16:18;;;;;;;;;;;16.90;99.90;;;;;;7324541;19;9257;-62
2023/10/02 03:18:45;;;;;;;;;;;17.00;99.90;;;;;;7322276;19;9125;-62
2023/10/02 03:21:21;;;;;;;;;;;16.90;99.90;;;;;;7322934;19;9316;-62
2023/10/02 03:23:53;;;;;;;;;;;16.90;99.90;;;;;;7323618;19;9471;-62
2023/10/02 03:26:27;;;;;;;;;;;16.90;99.90;;;;;;7322617;19;9344;-62
2023/10/02 03:29:03;;;;;;;;;;;17.00;99.90;;;;;;7324063;19;10532;-62
2023/10/02 03:31:43;;;;;;;;;;;17.00;99.90;;;;;;7322026;19;10476;-62
2023/10/02 03:36:59;;;;;;;;;;;16.90;99.90;;;;;;7321992;19;10431;-63
2023/10/02 03:42:14;;;;;;;;;;;16.90;99.90;;;;;;7323793;19;9359;-62
2023/10/02 03:44:46;;;;;;;;;;;16.80;99.90;;;;;;7323300;19;9201;-62
2023/10/02 03:47:18;;;;;;;;;;;16.80;99.90;;;;;;7320966;19;9720;-62
2023/10/02 03:49:49;;;;;;;;;;;16.80;99.90;;;;;;7322838;19;9213;-62
2023/10/02 03:52:19;;;;;;;;;;;16.80;99.90;;;;;;7323219;19;10784;-62
2023/10/02 03:54:49;;;;;;;;;;;16.70;99.90;;;;;;7321708;19;8944;-64
2023/10/02 04:00:15;;;;;;;;;;;16.60;99.90;;;;;;7321330;19;9281;-62
2023/10/02 04:02:45;;;;;;;;;;;16.60;99.90;;;;;;7321029;19;9141;-64
2023/10/02 04:05:30;;;;;;;;;;;16.50;99.90;;;;;;7322614;19;9234;-62
2023/10/02 04:11:03;;;;;;;;;;;16.40;99.90;;;;;;7320398;19;9314;-62
2023/10/02 04:13:39;;;;;;;;;;;16.50;99.90;;;;;;7322095;19;9337;-62
2023/10/02 04:18:58;;;;;;;;;;;16.40;99.90;;;;;;7319968;19;9439;-61
2023/10/02 04:21:25;;;;;;;;;;;16.40;99.90;;;;;;7321419;19;9233;-62
2023/10/02 04:23:56;;;;;;;;;;;16.40;99.90;;;;;;7321909;19;10369;-62
2023/10/02 04:26:28;;;;;;;;;;;16.30;99.90;;;;;;7319511;19;9302;-62
2023/10/02 04:29:09;;;;;;;;;;;16.20;99.90;;;;;;7317673;19;9320;-62
2023/10/02 04:31:42;;;;;;;;;;;16.20;99.90;;;;;;7320267;19;9470;-62
2023/10/02 04:34:15;;;;;;;;;;;16.20;99.90;;;;;;7319995;19;9174;-62
2023/10/02 04:36:45;;;;;;;;;;;16.20;99.90;;;;;;7321227;19;9268;-62
2023/10/02 04:44:46;;;;;;;;;;;16.10;99.90;;;;;;7321457;19;9485;-62
2023/10/02 04:47:17;;;;;;;;;;;16.10;99.90;;;;;;7319321;19;10708;-62
2023/10/02 04:53:03;;;;;;;;;;;16.10;99.90;;;;;;7317025;19;9451;-62
2023/10/02 04:55:41;;;;;;;;;;;16.10;99.90;;;;;;7319984;19;9305;-62
2023/10/02 04:58:14;;;;;;;;;;;16.20;99.90;;;;;;7320407;19;9398;-62
2023/10/02 05:01:19;;;;;;;;;;;16.20;99.90;;;;;;7314443;19;9274;-62
2023/10/02 05:03:37;;;;;;;;;;;16.10;99.90;;;;;;7316748;19;9565;-62
2023/10/02 05:06:16;;;;;;;;;;;16.20;99.90;;;;;;7317951;19;9687;-62
2023/10/02 05:11:27;;;;;;;;;;;16.20;99.90;;;;;;7320367;19;9312;-61
2023/10/02 05:13:59;;;;;;;;;;;16.20;99.90;;;;;;7326986;19;9316;-62
2023/10/02 05:16:32;;;;;;;;;;;16.20;99.90;;;;;;7326290;19;9182;-62
2023/10/02 05:19:06;;;;;;;;;;;16.10;99.90;;;;;;7324908;19;9272;-62
2023/10/02 05:21:36;;;;;;;;;;;16.20;99.90;;;;;;7324607;19;9213;-62
2023/10/02 05:24:06;;;;;;;;;;;16.20;99.90;;;;;;7324672;19;9301;-62
2023/10/02 05:26:34;;;;;;;;;;;16.10;99.90;;;;;;7325035;19;10742;-62
2023/10/02 05:29:05;;;;;;;;;;;16.10;99.90;;;;;;7322379;19;9380;-62
2023/10/02 05:31:36;;;;;;;;;;;16.00;99.90;;;;;;7325234;19;9512;-60
2023/10/02 05:34:21;;;;;;;;;;;16.10;99.90;;;;;;7324422;19;9505;-67
2023/10/02 05:37:11;;;;;;;;;;;16.10;99.90;;;;;;7323783;19;9299;-61
2023/10/02 05:39:41;;;;;;;;;;;16.20;99.90;;;;;;7326092;19;9462;-61
2023/10/02 05:42:13;;;;;;;;;;;16.20;99.90;;;;;;7325790;19;9381;-61
2023/10/02 05:44:43;;;;;;;;;;;16.20;99.90;;;;;;7324744;19;9268;-61
2023/10/02 05:47:15;;;;;;;;;;;16.20;99.90;;;;;;7324224;19;9450;-61
2023/10/02 05:49:49;;;;;;;;;;;16.20;99.90;;;;;;7324066;19;9258;-61
2023/10/02 05:52:18;;;;;;;;;;;16.20;99.90;;;;;;7299189;19;9403;-61
2023/10/02 05:54:53;;;;;;;;;;;16.20;99.90;;;;;;7320260;19;9481;-62
2023/10/02 05:57:23;;;;;;;;;;;16.30;99.90;;;;;;7324672;19;9339;-65
2023/10/02 05:59:54;;;;;;;;;;;16.20;99.90;;;;;;7324499;19;9244;-63
2023/10/02 06:02:26;;;;;;;;;;;16.20;99.90;;;;;;7322489;19;9382;-63
2023/10/02 06:05:07;;;;;;;;;;;16.20;99.90;;;;;;7323406;19;9286;-62
2023/10/02 06:07:43;;;;;;;;;;;16.20;99.90;;;;;;7320689;19;10312;-62
2023/10/02 06:10:24;;;;;;;;;;;16.20;99.90;;;;;;7326343;19;9279;-62
2023/10/02 06:13:02;;;;;;;;;;;16.20;99.90;;;;;;7325700;19;9279;-62
2023/10/02 06:15:47;;;;;;;;;;;16.20;99.90;;;;;;7323288;19;9214;-62
2023/10/02 06:18:24;;;;;;;;;;;16.30;99.90;;;;;;7324857;19;9259;-62
2023/10/02 06:21:00;;;;;;;;;;;16.40;99.90;;;;;;7325238;19;9322;-62
2023/10/02 06:23:37;;;;;;;;;;;16.50;99.90;;;;;;7323757;19;9465;-62
2023/10/02 06:26:09;;;;;;;;;;;16.50;99.90;;;;;;7314778;19;10753;-63
2023/10/02 06:28:38;;;;;;;;;;;16.50;99.90;;;;;;7318836;19;9173;-62
2023/10/02 06:31:41;;;;;;;;;;;16.50;99.90;;;;;;7320663;19;9218;-63
2023/10/02 06:34:39;;;;;;;;;;;16.60;99.90;;;;;;7322128;19;9180;-62
2023/10/02 06:37:16;;;;;;;;;;;16.60;99.90;;;;;;7319555;19;9360;-63
2023/10/02 06:40:02;;;;;;;;;;;16.60;99.90;;;;;;7322068;19;9648;-62
2023/10/02 06:42:34;;;;;;;;;;;16.60;99.90;;;;;;7323181;19;9220;-62
2023/10/02 06:45:09;;;;;;;;;;;16.70;99.90;;;;;;7320745;19;9297;-62
2023/10/02 06:47:38;;;;;;;;;;;16.80;99.90;;;;;;7317340;19;9518;-62
2023/10/02 06:50:25;;;;;;;;;;;16.80;99.90;;;;;;7321558;19;9493;-63
2023/10/02 06:52:57;;;;;;;;;;;16.90;99.90;;;;;;7323342;19;9640;-62
2023/10/02 06:55:29;;;;;;;;;;;16.90;99.90;;;;;;7321468;19;9616;-63
2023/10/02 06:57:58;;;;;;;;;;;16.90;99.90;;;;;;7322634;19;9001;-62
2023/10/02 07:01:01;;;;;;;;;;;16.90;99.90;;;;;;7322913;19;9455;-63
2023/10/02 07:03:34;;;;;;;;;;;17.10;99.90;;;;;;7317788;19;9319;-62
2023/10/02 07:06:07;;;;;;;;;;;17.10;99.90;;;;;;7323426;19;9210;-62
2023/10/02 07:08:41;;;;;;;;;;;17.20;99.90;;;;;;7320242;19;9465;-62
2023/10/02 07:11:11;;;;;;;;;;;17.20;99.90;;;;;;7320064;19;9257;-62
2023/10/02 07:13:51;;;;;;;;;;;17.20;99.90;;;;;;7319043;19;9525;-62
2023/10/02 07:16:22;;;;;;;;;;;17.30;99.90;;;;;;7318406;19;9344;-63
2023/10/02 07:18:55;;;;;;;;;;;17.30;99.90;;;;;;7321389;19;9317;-62
2023/10/02 07:21:25;;;;;;;;;;;17.30;99.90;;;;;;7324382;19;9370;-63
2023/10/02 07:23:57;;;;;;;;;;;17.30;99.90;;;;;;7319226;19;9250;-62
2023/10/02 07:26:49;;;;;;;;;;;17.30;99.90;;;;;;7319872;19;9174;-62
2023/10/02 07:29:17;;;;;;;;;;;17.30;99.90;;;;;;7318233;19;10273;-62
2023/10/02 07:31:47;;;;;;;;;;;17.30;99.90;;;;;;7321147;19;9249;-63
2023/10/02 07:34:25;;;;;;;;;;;17.40;99.90;;;;;;7324168;19;9503;-63
2023/10/02 07:36:54;;;;;;;;;;;17.50;99.90;;;;;;7321560;19;9269;-63
2023/10/02 07:39:35;;;;;;;;;;;17.80;99.90;;;;;;7320079;19;9622;-62
2023/10/02 07:42:06;;;;;;;;;;;18.00;99.90;;;;;;7323692;19;9529;-62
2023/10/02 07:44:39;;;;;;;;;;;18.00;99.90;;;;;;7322215;19;9154;-63
2023/10/02 07:47:16;;;;;;;;;;;18.00;99.90;;;;;;7320472;19;9481;-62
2023/10/02 07:49:48;;;;;;;;;;;18.20;99.90;;;;;;7321473;19;9218;-62
2023/10/02 07:52:40;;;;;;;;;;;18.50;99.90;;;;;;7319790;19;9504;-63
2023/10/02 07:55:13;;;;;;;;;;;18.50;99.90;;;;;;7320237;19;9114;-63
2023/10/02 07:57:42;;;;;;;;;;;18.60;99.90;;;;;;7320909;19;9493;-62
2023/10/02 08:00:33;;;;;;;;;;;18.80;99.90;;;;;;7322591;19;9813;-62
2023/10/02 08:03:02;;;;;;;;;;;19.10;99.90;;;;;;7322395;19;9438;-62
2023/10/02 08:05:35;;;;;;;;;;;19.20;99.90;;;;;;7319274;19;9305;-62
2023/10/02 08:08:10;;;;;;;;;;;19.20;99.90;;;;;;7322594;19;9441;-63
2023/10/02 08:10:53;;;;;;;;;;;19.20;99.90;;;;;;7322280;19;10348;-63
2023/10/02 08:13:32;;;;;;;;;;;19.20;99.90;;;;;;7321849;19;9300;-63
2023/10/02 08:16:07;;;;;;;;;;;19.10;99.90;;;;;;7320424;19;9462;-62
2023/10/02 08:18:55;;;;;;;;;;;19.20;99.90;;;;;;7322426;19;9289;-62
2023/10/02 08:21:34;;;;;;;;;;;19.20;99.90;;;;;;7321733;19;9232;-62
2023/10/02 08:24:10;;;;;;;;;;;19.40;99.90;;;;;;7321120;19;9221;-62
2023/10/02 08:26:44;;;;;;;;;;;19.40;99.90;;;;;;7316410;19;10378;-63
2023/10/02 08:29:14;;;;;;;;;;;19.50;99.90;;;;;;7321952;19;9521;-62
2023/10/02 08:31:48;;;;;;;;;;;19.50;99.90;;;;;;7320957;19;10591;-62
2023/10/02 08:34:20;;;;;;;;;;;19.50;99.90;;;;;;7320106;19;9498;-62
2023/10/02 08:36:52;;;;;;;;;;;19.60;99.90;;;;;;7322104;19;9233;-62
2023/10/02 08:39:22;;;;;;;;;;;19.60;99.90;;;;;;7316077;19;9316;-63
2023/10/02 08:41:55;;;;;;;;;;;19.70;99.90;;;;;;7319008;19;9368;-62
2023/10/02 08:44:24;;;;;;;;;;;19.70;99.90;;;;;;7318257;19;9552;-62
2023/10/02 08:46:56;;;;;;;;;;;19.80;99.90;;;;;;7321395;19;11103;-63
2023/10/02 08:49:30;;;;;;;;;;;19.90;99.90;;;;;;7319777;19;9513;-62
2023/10/02 08:52:03;;;;;;;;;;;20.00;99.90;;;;;;7320766;19;9526;-62
2023/10/02 08:54:32;;;;;;;;;;;20.10;99.90;;;;;;7319743;19;9639;-62
2023/10/02 08:57:09;;;;;;;;;;;20.10;99.90;;;;;;7321294;19;9176;-62
2023/10/02 08:59:41;;;;;;;;;;;20.20;99.90;;;;;;7320119;19;9220;-62
2023/10/02 09:02:13;;;;;;;;;;;20.30;99.90;;;;;;7320053;19;9249;-62
2023/10/02 09:04:51;;;;;;;;;;;20.40;99.90;;;;;;7318974;19;9423;-62
2023/10/02 09:07:36;;;;;;;;;;;20.40;99.90;;;;;;7319340;19;9201;-63
2023/10/02 09:10:24;;;;;;;;;;;20.50;99.90;;;;;;7319506;19;9397;-63
2023/10/02 09:13:13;;;;;;;;;;;20.50;99.90;;;;;;7319089;19;9285;-62
2023/10/02 09:15:44;;;;;;;;;;;20.60;99.90;;;;;;7319626;19;9464;-63
2023/10/02 09:18:22;;;;;;;;;;;20.70;99.90;;;;;;7319385;19;9198;-63
2023/10/02 09:21:13;;;;;;;;;;;20.70;99.90;;;;;;7319819;19;9526;-63
2023/10/02 09:23:49;;;;;;;;;;;20.70;99.90;;;;;;7317599;19;9242;-62
2023/10/02 09:26:23;;;;;;;;;;;20.70;99.90;;;;;;7318091;19;9388;-62
2023/10/02 09:29:04;;;;;;;;;;;20.70;99.90;;;;;;7320448;19;9451;-62
2023/10/02 09:31:35;;;;;;;;;;;20.70;99.90;;;;;;7319568;19;9486;-62
2023/10/02 09:34:16;;;;;;;;;;;20.60;99.90;;;;;;7319344;19;9097;-62
2023/10/02 09:36:52;;;;;;;;;;;20.60;99.90;;;;;;7319430;19;9594;-62
2023/10/02 09:39:38;;;;;;;;;;;20.70;99.90;;;;;;7316731;19;9497;-63
2023/10/02 09:42:09;;;;;;;;;;;20.90;99.90;;;;;;7317635;19;9244;-63
2023/10/02 09:44:45;;;;;;;;;;;21.00;99.90;;;;;;7316576;19;9273;-62
2023/10/02 09:47:14;;;;;;;;;;;21.10;99.90;;;;;;7318089;19;9495;-62
2023/10/02 09:50:10;;;;;;;;;;;21.20;99.90;;;;;;7318146;19;9472;-62
2023/10/02 09:52:58;;;;;;;;;;;21.30;99.90;;;;;;7318726;19;10709;-62
2023/10/02 09:55:49;;;;;;;;;;;21.40;99.90;;;;;;7325819;19;9158;-62
2023/10/02 09:58:31;;;;;;;;;;;21.50;99.90;;;;;;7324776;19;9202;-62
2023/10/02 10:01:36;;;;;;;;;;;21.50;99.90;;;;;;7322290;19;9560;-63
2023/10/02 10:07:32;;;;;;;;;;;21.60;99.90;;;;;;7325139;19;9515;-62
2023/10/02 10:10:27;;;;;;;;;;;21.50;99.90;;;;;;7323351;19;9573;-63
2023/10/02 10:12:58;;;;;;;;;;;21.50;99.90;;;;;;7316640;19;9292;-62
2023/10/02 10:15:25;;;;;;;;;;;21.30;99.90;;;;;;7320937;19;9260;-62
2023/10/02 10:18:03;;;;;;;;;;;21.30;99.90;;;;;;7325661;19;9250;-62
2023/10/02 10:20:30;;;;;;;;;;;21.20;99.90;;;;;;7325007;19;9242;-62
2023/10/02 10:23:02;;;;;;;;;;;21.10;99.90;;;;;;7322010;19;9355;-63
2023/10/02 10:25:44;;;;;;;;;;;21.10;99.90;;;;;;7324441;19;9635;-63
2023/10/02 10:28:30;;;;;;;;;;;21.10;99.90;;;;;;7325507;19;9323;-63
2023/10/02 10:31:01;;;;;;;;;;;21.30;99.90;;;;;;7323792;19;9245;-63
2023/10/02 10:33:45;;;;;;;;;;;21.50;99.90;;;;;;7321880;19;9522;-62
2023/10/02 10:36:33;;;;;;;;;;;21.60;99.90;;;;;;7324124;19;9403;-62
2023/10/02 10:39:30;;;;;;;;;;;21.60;99.90;;;;;;7324374;19;9229;-63
2023/10/02 10:41:57;;;;;;;;;;;21.60;99.90;;;;;;7325157;19;9127;-63
2023/10/02 10:44:38;;;;;;;;;;;21.60;99.90;;;;;;7321882;19;9530;-62
2023/10/02 10:47:07;;;;;;;;;;;21.70;99.90;;;;;;7324199;19;9113;-62
2023/10/02 10:50:11;;;;;;;;;;;21.80;99.90;;;;;;7322499;19;9176;-62
2023/10/02 10:52:44;;;;;;;;;;;21.80;99.90;;;;;;7322049;19;9337;-62
2023/10/02 10:55:35;;;;;;;;;;;21.80;99.90;;;;;;7324570;19;9403;-62
2023/10/02 10:58:04;;;;;;;;;;;21.70;99.90;;;;;;7321504;19;9606;-63
2023/10/02 11:00:35;;;;;;;;;;;21.60;99.90;;;;;;7320643;19;9167;-62
2023/10/02 11:03:14;;;;;;;;;;;21.70;99.90;;;;;;7324175;19;9559;-62
2023/10/02 11:05:45;;;;;;;;;;;21.80;99.90;;;;;;7323628;19;9499;-63
2023/10/02 11:08:28;;;;;;;;;;;22.00;99.90;;;;;;7321198;19;10692;-62
2023/10/02 11:11:01;;;;;;;;;;;22.00;99.90;;;;;;7320395;19;9632;-62
2023/10/02 11:13:31;;;;;;;;;;;22.00;99.90;;;;;;7321270;19;9263;-62
2023/10/02 11:16:07;;;;;;;;;;;21.90;99.90;;;;;;7323392;19;10838;-62
2023/10/02 11:18:39;;;;;;;;;;;21.80;99.90;;;;;;7322281;19;9249;-62
2023/10/02 11:21:27;;;;;;;;;;;21.80;99.90;;;;;;7321432;19;9252;-62
2023/10/02 11:23:56;;;;;;;;;;;21.80;99.90;;;;;;7323781;19;10366;-63
2023/10/02 11:26:25;;;;;;;;;;;21.80;99.90;;;;;;7323290;19;9467;-63
2023/10/02 11:28:57;;;;;;;;;;;21.80;99.90;;;;;;7308770;19;9376;-62
2023/10/02 11:31:33;;;;;;;;;;;21.80;99.90;;;;;;7318630;19;9326;-63
2023/10/02 11:34:07;;;;;;;;;;;21.80;99.90;;;;;;7322940;19;9567;-62
2023/10/02 11:36:46;;;;;;;;;;;21.80;99.90;;;;;;7320633;19;9693;-62
2023/10/02 11:39:19;;;;;;;;;;;21.90;99.90;;;;;;7323260;19;9153;-62
2023/10/02 11:41:49;;;;;;;;;;;21.90;99.90;;;;;;7322384;19;9416;-63
2023/10/02 11:44:19;;;;;;;;;;;21.90;99.90;;;;;;7321550;19;9474;-61
2023/10/02 11:46:48;;;;;;;;;;;21.90;99.90;;;;;;7320299;19;9713;-62
2023/10/02 11:49:17;;;;;;;;;;;21.90;99.90;;;;;;7322075;19;9288;-62
2023/10/02 11:51:48;;;;;;;;;;;21.90;99.90;;;;;;7322601;19;9589;-64
2023/10/02 11:54:17;;;;;;;;;;;21.90;99.90;;;;;;7323253;19;9414;-62
2023/10/02 11:56:49;;;;;;;;;;;21.90;99.90;;;;;;7319445;19;9653;-63
2023/10/02 11:59:18;;;;;;;;;;;22.10;99.90;;;;;;7322227;19;9517;-62
2023/10/02 12:01:47;;;;;;;;;;;22.10;99.90;;;;;;7321902;19;9469;-62
2023/10/02 12:04:17;;;;;;;;;;;22.20;99.90;;;;;;7316078;19;9523;-63
2023/10/02 12:06:50;;;;;;;;;;;22.30;99.90;;;;;;7321095;19;9472;-63
2023/10/02 12:09:22;;;;;;;;;;;22.30;99.90;;;;;;7323001;19;9349;-62
2023/10/02 12:11:53;;;;;;;;;;;22.40;99.90;;;;;;7321892;19;10561;-62
2023/10/02 12:14:22;;;;;;;;;;;22.40;99.90;;;;;;7318793;19;9377;-63
2023/10/02 12:16:52;;;;;;;;;;;22.40;99.90;;;;;;7318682;19;9347;-62
2023/10/02 12:19:21;;;;;;;;;;;22.40;99.90;;;;;;7319885;19;9268;-63
2023/10/02 12:21:52;;;;;;;;;;;22.40;99.90;;;;;;7319380;19;9269;-62
2023/10/02 12:24:23;;;;;;;;;;;22.40;99.90;;;;;;7320682;19;9283;-63
2023/10/02 12:26:52;;;;;;;;;;;22.30;99.90;;;;;;7320674;19;11314;-63
2023/10/02 12:29:21;;;;;;;;;;;22.30;99.90;;;;;;7319660;19;9251;-62
2023/10/02 12:31:51;;;;;;;;;;;22.30;99.90;;;;;;7321961;19;9232;-62
2023/10/02 12:34:20;;;;;;;;;;;22.30;99.90;;;;;;7319258;19;9660;-62
2023/10/02 12:36:53;;;;;;;;;;;22.20;99.90;;;;;;7318645;19;9340;-65
2023/10/02 12:39:23;;;;;;;;;;;22.20;99.90;;;;;;7318985;19;9232;-62
2023/10/02 12:41:55;;;;;;;;;;;22.20;99.90;;;;;;7321151;19;9213;-62
2023/10/02 12:44:24;;;;;;;;;;;22.20;99.90;;;;;;7321278;19;9226;-62
2023/10/02 12:46:53;;;;;;;;;;;22.30;99.90;;;;;;7319620;19;9165;-63
2023/10/02 12:49:22;;;;;;;;;;;22.30;99.90;;;;;;7320982;19;9177;-62
2023/10/02 12:51:55;;;;;;;;;;;22.30;99.90;;;;;;7321228;19;9543;-62
2023/10/02 12:54:25;;;;;;;;;;;22.30;99.90;;;;;;7320357;19;9313;-62
2023/10/02 12:56:54;;;;;;;;;;;22.30;99.90;;;;;;7318927;19;9824;-63
2023/10/02 12:59:23;;;;;;;;;;;22.30;99.90;;;;;;7319095;19;9230;-63
2023/10/02 13:01:53;;;;;;;;;;;22.30;99.90;;;;;;7320411;19;9302;-63
2023/10/02 13:04:22;;;;;;;;;;;22.20;99.90;;;;;;7320737;19;9203;-63
2023/10/02 13:06:53;;;;;;;;;;;22.20;99.90;;;;;;7319527;19;9592;-63
2023/10/02 13:09:27;;;;;;;;;;;22.20;99.90;;;;;;7319764;19;9439;-63
2023/10/02 13:11:57;;;;;;;;;;;22.20;99.90;;;;;;7320144;19;9269;-62
2023/10/02 13:14:25;;;;;;;;;;;22.20;99.90;;;;;;7320443;19;9544;-63
2023/10/02 13:16:54;;;;;;;;;;;22.20;99.90;;;;;;7318917;19;9263;-62
2023/10/02 13:19:24;;;;;;;;;;;22.30;99.90;;;;;;7321212;19;9309;-62
2023/10/02 13:21:56;;;;;;;;;;;22.30;99.90;;;;;;7320766;19;9518;-62
2023/10/02 13:24:28;;;;;;;;;;;22.30;99.90;;;;;;7320886;19;9163;-62
2023/10/02 13:26:58;;;;;;;;;;;22.20;99.90;;;;;;7319164;19;9785;-62
2023/10/02 13:29:27;;;;;;;;;;;22.20;99.90;;;;;;7326124;19;9472;-62
2023/10/02 13:31:56;;;;;;;;;;;22.10;99.90;;;;;;7326840;19;9471;-62
2023/10/02 13:34:25;;;;;;;;;;;22.10;99.90;;;;;;7324580;19;10920;-62
2023/10/02 13:36:57;;;;;;;;;;;22.10;99.90;;;;;;7327465;19;9143;-63
2023/10/02 13:39:28;;;;;;;;;;;22.10;99.90;;;;;;7326265;19;10411;-63
2023/10/02 13:41:58;;;;;;;;;;;22.10;99.90;;;;;;7327706;19;10821;-63
2023/10/02 13:44:27;;;;;;;;;;;22.10;99.90;;;;;;7322971;19;9230;-62
2023/10/02 13:46:56;;;;;;;;;;;22.10;99.90;;;;;;7326094;19;9344;-63
2023/10/02 13:49:25;;;;;;;;;;;22.10;99.90;;;;;;7325893;19;9657;-62
2023/10/02 13:51:56;;;;;;;;;;;22.10;99.90;;;;;;7324579;19;9372;-63
2023/10/02 13:54:25;;;;;;;;;;;22.10;99.90;;;;;;7323301;19;9266;-63
2023/10/02 13:56:54;;;;;;;;;;;22.10;99.90;;;;;;7326545;19;9226;-62
2023/10/02 13:59:23;;;;;;;;;;;22.10;99.90;;;;;;7325162;19;9335;-63
2023/10/02 14:01:52;;;;;;;;;;;22.20;99.90;;;;;;7323220;19;9242;-66
2023/10/02 14:04:22;;;;;;;;;;;22.20;99.90;;;;;;7324079;19;9418;-62
2023/10/02 14:06:51;;;;;;;;;;;22.10;99.90;;;;;;7325471;19;9429;-63
2023/10/02 14:09:24;;;;;;;;;;;22.10;99.90;;;;;;7322894;19;9180;-63
2023/10/02 14:11:53;;;;;;;;;;;22.10;99.90;;;;;;7322947;19;9227;-62
2023/10/02 14:14:25;;;;;;;;;;;22.10;99.90;;;;;;7323511;19;9418;-64
2023/10/02 14:16:54;;;;;;;;;;;22.10;99.90;;;;;;7317479;19;9277;-62
2023/10/02 14:19:24;;;;;;;;;;;22.00;99.90;;;;;;7325367;19;11007;-64
2023/10/02 14:21:52;;;;;;;;;;;22.10;99.90;;;;;;7324762;19;9229;-63
2023/10/02 14:24:24;;;;;;;;;;;22.10;99.90;;;;;;7326321;19;9504;-63
2023/10/02 14:26:53;;;;;;;;;;;22.10;99.90;;;;;;7323075;19;9461;-62
2023/10/02 14:29:23;;;;;;;;;;;22.10;99.90;;;;;;7325573;19;9257;-63
2023/10/02 14:31:53;;;;;;;;;;;22.10;99.90;;;;;;7324732;19;9188;-62
2023/10/02 14:34:23;;;;;;;;;;;22.10;99.90;;;;;;7324882;19;9208;-63
2023/10/02 14:36:54;;;;;;;;;;;22.10;99.90;;;;;;7322589;19;10696;-63
2023/10/02 14:39:30;;;;;;;;;;;22.20;99.90;;;;;;7324541;19;9596;-63
2023/10/02 14:42:03;;;;;;;;;;;22.20;99.90;;;;;;7325245;19;9291;-63
2023/10/02 14:44:35;;;;;;;;;;;22.20;99.90;;;;;;7322130;19;9226;-63
2023/10/02 14:47:04;;;;;;;;;;;22.20;99.90;;;;;;7322182;19;9241;-63
2023/10/02 14:49:33;;;;;;;;;;;22.10;99.90;;;;;;7324957;19;9255;-63
2023/10/02 14:52:03;;;;;;;;;;;22.10;99.90;;;;;;7323950;19;9202;-63
2023/10/02 14:54:34;;;;;;;;;;;22.10;99.90;;;;;;7323091;19;9174;-63
2023/10/02 14:57:03;;;;;;;;;;;22.00;99.90;;;;;;7323121;19;9523;-64
2023/10/02 14:59:33;;;;;;;;;;;22.00;99.90;;;;;;7325055;19;9254;-63
2023/10/02 15:02:03;;;;;;;;;;;22.00;99.90;;;;;;7322856;19;9634;-63
2023/10/02 15:04:33;;;;;;;;;;;22.00;99.90;;;;;;7319053;19;9483;-63
2023/10/02 15:07:03;;;;;;;;;;;22.00;99.90;;;;;;7323756;19;9551;-64
2023/10/02 15:09:34;;;;;;;;;;;21.90;99.90;;;;;;7324004;19;9330;-63
2023/10/02 15:12:03;;;;;;;;;;;21.90;99.90;;;;;;7324403;19;9294;-63
2023/10/02 15:14:35;;;;;;;;;;;21.90;99.90;;;;;;7321596;19;9259;-63
2023/10/02 15:17:05;;;;;;;;;;;21.90;99.90;;;;;;7322173;19;9245;-63
2023/10/02 15:19:34;;;;;;;;;;;21.90;99.90;;;;;;7323594;19;10394;-63
2023/10/02 15:22:03;;;;;;;;;;;21.90;99.90;;;;;;7319518;19;9230;-64
2023/10/02 15:24:35;;;;;;;;;;;21.90;99.90;;;;;;7320466;19;9238;-63
2023/10/02 15:27:06;;;;;;;;;;;21.80;99.90;;;;;;7322089;19;9469;-63
2023/10/02 15:29:35;;;;;;;;;;;21.80;99.90;;;;;;7324236;19;9419;-64
2023/10/02 15:32:05;;;;;;;;;;;21.80;99.90;;;;;;7321724;19;9172;-63
2023/10/02 15:34:36;;;;;;;;;;;21.80;99.90;;;;;;7322028;19;9715;-63
2023/10/02 15:37:05;;;;;;;;;;;21.80;99.90;;;;;;7322797;19;9202;-63
2023/10/02 15:39:37;;;;;;;;;;;21.70;99.90;;;;;;7317368;19;9245;-63
2023/10/02 15:42:06;;;;;;;;;;;21.70;99.90;;;;;;7319199;19;9781;-63
2023/10/02 15:44:42;;;;;;;;;;;21.70;99.90;;;;;;7318221;19;9543;-64