Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:18;;;;;;;;;;;27.00;73.70;;;;;;5042573;28;19929;-82
2023/08/21 00:02:46;;;;;;;;;;;26.90;73.70;;;;;;5041278;28;19928;-83
2023/08/21 00:05:13;;;;;;;;;;;26.90;73.70;;;;;;5039286;28;19932;-83
2023/08/21 00:07:39;;;;;;;;;;;26.90;73.90;;;;;;5039796;28;19937;-82
2023/08/21 00:10:06;;;;;;;;;;;26.90;73.90;;;;;;5038378;28;20540;-83
2023/08/21 00:12:33;;;;;;;;;;;26.80;73.90;;;;;;5043422;28;19933;-82
2023/08/21 00:14:59;;;;;;;;;;;26.80;74.00;;;;;;5039010;28;19928;-82
2023/08/21 00:17:26;;;;;;;;;;;26.70;74.00;;;;;;5037502;28;19972;-82
2023/08/21 00:19:54;;;;;;;;;;;26.70;74.10;;;;;;5039521;28;19936;-82
2023/08/21 00:22:20;;;;;;;;;;;26.70;74.20;;;;;;5041738;28;19933;-83
2023/08/21 00:24:47;;;;;;;;;;;26.70;74.20;;;;;;5039510;28;19929;-82
2023/08/21 00:27:13;;;;;;;;;;;26.60;74.30;;;;;;5043251;28;20483;-83
2023/08/21 00:29:40;;;;;;;;;;;26.60;74.30;;;;;;5039742;28;19940;-82
2023/08/21 00:32:06;;;;;;;;;;;26.60;74.40;;;;;;5038409;28;19929;-82
2023/08/21 00:34:33;;;;;;;;;;;26.60;74.50;;;;;;5039112;28;20012;-82
2023/08/21 00:37:01;;;;;;;;;;;26.60;74.60;;;;;;5037893;28;19937;-82
2023/08/21 00:39:27;;;;;;;;;;;26.50;74.60;;;;;;5040862;28;19928;-82
2023/08/21 00:41:54;;;;;;;;;;;26.50;74.60;;;;;;5040893;28;19933;-82
2023/08/21 00:44:21;;;;;;;;;;;26.50;74.80;;;;;;5040890;28;20023;-82
2023/08/21 00:46:48;;;;;;;;;;;26.50;74.90;;;;;;5039904;28;19933;-83
2023/08/21 00:49:14;;;;;;;;;;;26.40;74.90;;;;;;5037670;28;19954;-83
2023/08/21 00:51:41;;;;;;;;;;;26.40;75.00;;;;;;5039652;28;19940;-82
2023/08/21 00:54:09;;;;;;;;;;;26.40;75.00;;;;;;5035944;28;19928;-83
2023/08/21 00:56:36;;;;;;;;;;;26.30;75.10;;;;;;5042801;28;19928;-82
2023/08/21 00:59:03;;;;;;;;;;;26.30;75.20;;;;;;5039773;28;19992;-81
2023/08/21 01:01:30;;;;;;;;;;;26.30;75.30;;;;;;5043726;28;20458;-82
2023/08/21 01:03:56;;;;;;;;;;;26.20;75.30;;;;;;5033936;28;20290;-82
2023/08/21 01:06:23;;;;;;;;;;;26.20;76.10;;;;;;5036067;28;19936;-82
2023/08/21 01:08:54;;;;;;;;;;;26.20;75.40;;;;;;5039928;28;19929;-82
2023/08/21 01:11:25;;;;;;;;;;;26.20;75.50;;;;;;5044237;28;19955;-81
2023/08/21 01:13:56;;;;;;;;;;;26.20;75.60;;;;;;5036219;28;19940;-83
2023/08/21 01:16:23;;;;;;;;;;;26.10;75.50;;;;;;5040763;28;19964;-82
2023/08/21 01:18:50;;;;;;;;;;;26.10;75.70;;;;;;5035173;28;19932;-82
2023/08/21 01:21:17;;;;;;;;;;;26.10;76.50;;;;;;5038551;28;19971;-82
2023/08/21 01:23:45;;;;;;;;;;;26.10;75.90;;;;;;5035649;28;19931;-81
2023/08/21 01:26:11;;;;;;;;;;;26.00;75.90;;;;;;5036622;28;19931;-83
2023/08/21 01:28:38;;;;;;;;;;;26.00;76.00;;;;;;5039002;28;19937;-83
2023/08/21 01:31:08;;;;;;;;;;;26.00;76.10;;;;;;5034278;28;19933;-82
2023/08/21 01:33:38;;;;;;;;;;;25.90;76.00;;;;;;5042767;28;19933;-82
2023/08/21 01:36:05;;;;;;;;;;;25.90;76.10;;;;;;5035253;28;19936;-81
2023/08/21 01:38:32;;;;;;;;;;;25.90;76.20;;;;;;5034889;28;20541;-83
2023/08/21 01:41:00;;;;;;;;;;;25.90;76.30;;;;;;5036659;28;20524;-82
2023/08/21 01:43:27;;;;;;;;;;;25.90;76.30;;;;;;5039799;28;19935;-82
2023/08/21 01:45:54;;;;;;;;;;;25.90;76.50;;;;;;5036288;28;19929;-82
2023/08/21 01:48:20;;;;;;;;;;;25.80;76.50;;;;;;5035656;28;19948;-82
2023/08/21 01:50:47;;;;;;;;;;;25.80;76.60;;;;;;5040003;28;19944;-82
2023/08/21 01:53:13;;;;;;;;;;;25.80;76.60;;;;;;5040508;28;19929;-82
2023/08/21 01:55:40;;;;;;;;;;;25.80;76.70;;;;;;5031142;28;19933;-82
2023/08/21 01:58:08;;;;;;;;;;;25.70;76.80;;;;;;5042101;28;19929;-82
2023/08/21 02:00:34;;;;;;;;;;;25.70;76.80;;;;;;5034299;28;21260;-82
2023/08/21 02:03:01;;;;;;;;;;;25.70;76.90;;;;;;5041085;28;19932;-82
2023/08/21 02:05:27;;;;;;;;;;;25.60;76.90;;;;;;5038199;28;20386;-82
2023/08/21 02:07:54;;;;;;;;;;;25.60;76.90;;;;;;5038229;28;19932;-82
2023/08/21 02:10:20;;;;;;;;;;;25.60;77.00;;;;;;5037061;28;19933;-82
2023/08/21 02:12:47;;;;;;;;;;;25.60;77.10;;;;;;5036455;28;19991;-81
2023/08/21 02:15:15;;;;;;;;;;;25.50;77.10;;;;;;5038018;28;20255;-82
2023/08/21 02:17:42;;;;;;;;;;;25.50;77.20;;;;;;5040814;28;20026;-83
2023/08/21 02:20:10;;;;;;;;;;;25.50;77.20;;;;;;5039233;28;20354;-82
2023/08/21 02:22:36;;;;;;;;;;;25.50;77.30;;;;;;5039410;28;19979;-82
2023/08/21 02:25:03;;;;;;;;;;;25.40;77.30;;;;;;5040997;28;19958;-82
2023/08/21 02:27:30;;;;;;;;;;;25.40;77.40;;;;;;5033796;28;19994;-82
2023/08/21 02:29:56;;;;;;;;;;;25.40;77.40;;;;;;5042234;28;19928;-82
2023/08/21 02:32:24;;;;;;;;;;;25.40;77.50;;;;;;5035452;28;19964;-82
2023/08/21 02:34:51;;;;;;;;;;;25.40;77.60;;;;;;5045942;28;19933;-82
2023/08/21 02:37:17;;;;;;;;;;;25.30;77.50;;;;;;5040369;28;19928;-82
2023/08/21 02:39:44;;;;;;;;;;;25.30;77.70;;;;;;5042398;28;19955;-83
2023/08/21 02:42:10;;;;;;;;;;;25.30;77.70;;;;;;5038860;28;19933;-82
2023/08/21 02:44:37;;;;;;;;;;;25.30;77.80;;;;;;5036464;28;21967;-82
2023/08/21 02:47:03;;;;;;;;;;;25.20;77.80;;;;;;5038134;28;19936;-82
2023/08/21 02:49:32;;;;;;;;;;;25.20;77.80;;;;;;5045234;28;20592;-82
2023/08/21 02:51:58;;;;;;;;;;;25.20;77.90;;;;;;5045172;28;19936;-82
2023/08/21 02:54:25;;;;;;;;;;;25.20;78.00;;;;;;5041646;28;19982;-82
2023/08/21 02:56:51;;;;;;;;;;;25.10;78.00;;;;;;5040366;28;19933;-82
2023/08/21 02:59:18;;;;;;;;;;;25.10;78.00;;;;;;5035991;28;19933;-81
2023/08/21 03:01:44;;;;;;;;;;;25.10;78.20;;;;;;5033955;28;19940;-81
2023/08/21 03:04:11;;;;;;;;;;;25.10;78.20;;;;;;5045633;28;19936;-82
2023/08/21 03:06:39;;;;;;;;;;;25.10;78.30;;;;;;5047640;28;19991;-82
2023/08/21 03:09:05;;;;;;;;;;;25.10;78.40;;;;;;5046579;28;19928;-82
2023/08/21 03:11:32;;;;;;;;;;;25.00;78.40;;;;;;5046723;28;19929;-81
2023/08/21 03:13:58;;;;;;;;;;;25.00;78.40;;;;;;5049915;28;19956;-81
2023/08/21 03:16:25;;;;;;;;;;;25.00;78.60;;;;;;5040847;28;20629;-82
2023/08/21 03:18:55;;;;;;;;;;;24.90;78.60;;;;;;5043563;28;19929;-82
2023/08/21 03:21:22;;;;;;;;;;;25.00;78.70;;;;;;5046294;28;19929;-81
2023/08/21 03:23:51;;;;;;;;;;;24.90;78.80;;;;;;5042756;28;20661;-82
2023/08/21 03:26:18;;;;;;;;;;;24.90;78.80;;;;;;5037472;28;20069;-81
2023/08/21 03:28:44;;;;;;;;;;;24.90;78.90;;;;;;5046383;28;19932;-81
2023/08/21 03:31:11;;;;;;;;;;;24.90;79.00;;;;;;5043354;28;20408;-81
2023/08/21 03:33:37;;;;;;;;;;;24.80;79.00;;;;;;5041497;28;19937;-82
2023/08/21 03:36:04;;;;;;;;;;;24.80;79.00;;;;;;5035941;28;20395;-81
2023/08/21 03:38:31;;;;;;;;;;;24.80;79.10;;;;;;5037030;28;19932;-82
2023/08/21 03:40:59;;;;;;;;;;;24.80;79.20;;;;;;5039438;28;19929;-82
2023/08/21 03:43:26;;;;;;;;;;;24.80;79.30;;;;;;5040204;28;19933;-82
2023/08/21 03:45:53;;;;;;;;;;;24.70;79.30;;;;;;5039184;28;20653;-81
2023/08/21 03:48:19;;;;;;;;;;;24.70;79.40;;;;;;5035820;28;19928;-82
2023/08/21 03:50:46;;;;;;;;;;;24.70;79.30;;;;;;5037561;28;19928;-82
2023/08/21 03:53:12;;;;;;;;;;;24.70;79.40;;;;;;5041211;28;20003;-82
2023/08/21 03:55:39;;;;;;;;;;;24.70;79.50;;;;;;5041034;28;19941;-82
2023/08/21 03:58:07;;;;;;;;;;;24.70;79.50;;;;;;5046041;28;19951;-82
2023/08/21 04:00:33;;;;;;;;;;;24.60;79.50;;;;;;5038735;28;20740;-82
2023/08/21 04:03:00;;;;;;;;;;;24.60;79.60;;;;;;5039004;28;19936;-81
2023/08/21 04:05:26;;;;;;;;;;;24.60;79.70;;;;;;5039496;28;19936;-82
2023/08/21 04:07:53;;;;;;;;;;;24.60;79.70;;;;;;5035762;28;19929;-81
2023/08/21 04:10:19;;;;;;;;;;;24.50;79.80;;;;;;5037005;28;19936;-82
2023/08/21 04:12:46;;;;;;;;;;;24.50;79.90;;;;;;5035729;28;19933;-82
2023/08/21 04:15:14;;;;;;;;;;;24.50;79.90;;;;;;5036212;28;19929;-82
2023/08/21 04:17:40;;;;;;;;;;;24.50;80.00;;;;;;5038618;28;20467;-82
2023/08/21 04:20:07;;;;;;;;;;;24.50;80.00;;;;;;5035808;28;20583;-82
2023/08/21 04:22:34;;;;;;;;;;;24.40;80.00;;;;;;5040669;28;20337;-82
2023/08/21 04:25:00;;;;;;;;;;;24.40;80.10;;;;;;5034546;28;19928;-81
2023/08/21 04:27:28;;;;;;;;;;;24.40;80.20;;;;;;5040222;28;20403;-81
2023/08/21 04:29:54;;;;;;;;;;;24.30;80.20;;;;;;5043166;28;20395;-81
2023/08/21 04:32:22;;;;;;;;;;;24.40;80.30;;;;;;5040639;28;19936;-82
2023/08/21 04:34:48;;;;;;;;;;;24.30;80.30;;;;;;5039843;28;20575;-82
2023/08/21 04:37:15;;;;;;;;;;;24.30;80.40;;;;;;5038763;28;19933;-82
2023/08/21 04:39:42;;;;;;;;;;;24.30;80.50;;;;;;5038031;28;19972;-82
2023/08/21 04:42:08;;;;;;;;;;;24.30;80.60;;;;;;5037021;28;19932;-82
2023/08/21 04:44:35;;;;;;;;;;;24.30;80.60;;;;;;5036148;28;19932;-82
2023/08/21 04:47:16;;;;;;;;;;;24.30;80.80;;;;;;5033236;28;19929;-81
2023/08/21 04:49:44;;;;;;;;;;;24.20;80.70;;;;;;5035442;28;19929;-82
2023/08/21 04:52:11;;;;;;;;;;;24.20;80.70;;;;;;5044107;28;19933;-82
2023/08/21 04:54:37;;;;;;;;;;;24.20;80.80;;;;;;5039512;28;19932;-81
2023/08/21 04:57:04;;;;;;;;;;;24.20;80.80;;;;;;5039443;28;19940;-80
2023/08/21 04:59:30;;;;;;;;;;;24.20;80.90;;;;;;5042284;28;19929;-80
2023/08/21 05:01:57;;;;;;;;;;;24.20;81.00;;;;;;5042432;28;19948;-80
2023/08/21 05:04:23;;;;;;;;;;;24.10;81.00;;;;;;5044392;28;19929;-81
2023/08/21 05:06:51;;;;;;;;;;;24.10;81.10;;;;;;5045386;28;20186;-80
2023/08/21 05:09:18;;;;;;;;;;;24.10;81.10;;;;;;5047013;28;19928;-81
2023/08/21 05:11:44;;;;;;;;;;;24.10;81.20;;;;;;5041865;28;19933;-80
2023/08/21 05:14:11;;;;;;;;;;;24.10;81.30;;;;;;5046394;28;20390;-81
2023/08/21 05:16:37;;;;;;;;;;;24.00;81.30;;;;;;5030746;28;19955;-81
2023/08/21 05:19:04;;;;;;;;;;;24.00;81.30;;;;;;5045591;28;19935;-82
2023/08/21 05:21:30;;;;;;;;;;;23.90;82.40;;;;;;5047417;28;19929;-83
2023/08/21 05:23:58;;;;;;;;;;;23.80;82.70;;;;;;5047642;28;19928;-81
2023/08/21 05:26:25;;;;;;;;;;;23.80;82.80;;;;;;5045163;28;19929;-81
2023/08/21 05:28:51;;;;;;;;;;;23.80;82.90;;;;;;5045437;28;20721;-82
2023/08/21 05:31:18;;;;;;;;;;;23.70;83.00;;;;;;5039812;28;19935;-82
2023/08/21 05:33:45;;;;;;;;;;;23.70;83.10;;;;;;5037358;28;19940;-82
2023/08/21 05:36:12;;;;;;;;;;;23.70;83.20;;;;;;5037875;28;19940;-73
2023/08/21 05:38:38;;;;;;;;;;;23.70;83.30;;;;;;5031160;28;19951;-74
2023/08/21 05:41:06;;;;;;;;;;;23.70;83.40;;;;;;5044772;28;19936;-74
2023/08/21 05:43:34;;;;;;;;;;;23.70;84.10;;;;;;5036596;28;19933;-74
2023/08/21 05:46:01;;;;;;;;;;;23.70;83.40;;;;;;5032883;28;19932;-74
2023/08/21 05:48:27;;;;;;;;;;;23.70;83.40;;;;;;5036578;28;19933;-74
2023/08/21 05:50:54;;;;;;;;;;;23.70;83.40;;;;;;5045808;28;19936;-73
2023/08/21 05:53:20;;;;;;;;;;;23.70;83.50;;;;;;5042433;28;19936;-73
2023/08/21 05:55:47;;;;;;;;;;;23.70;83.50;;;;;;5037964;28;19933;-75
2023/08/21 05:58:15;;;;;;;;;;;23.70;83.60;;;;;;5047417;28;19959;-73
2023/08/21 06:00:42;;;;;;;;;;;23.70;84.30;;;;;;5039431;28;19928;-73
2023/08/21 06:03:08;;;;;;;;;;;23.70;83.60;;;;;;5038465;28;19924;-74
2023/08/21 06:05:35;;;;;;;;;;;23.70;83.70;;;;;;5042508;28;19944;-73
2023/08/21 06:08:02;;;;;;;;;;;23.60;83.70;;;;;;5039821;28;19931;-83
2023/08/21 06:10:28;;;;;;;;;;;23.70;83.80;;;;;;5037004;28;19943;-82
2023/08/21 06:12:55;;;;;;;;;;;23.60;83.70;;;;;;5035826;28;19960;-82
2023/08/21 06:15:23;;;;;;;;;;;23.70;83.90;;;;;;5041348;28;19960;-81
2023/08/21 06:17:49;;;;;;;;;;;23.70;83.90;;;;;;5035548;28;19954;-83
2023/08/21 06:20:16;;;;;;;;;;;23.70;84.00;;;;;;5038401;28;20308;-83
2023/08/21 06:22:42;;;;;;;;;;;23.70;84.10;;;;;;5039726;28;19932;-82
2023/08/21 06:25:09;;;;;;;;;;;23.70;84.10;;;;;;5033850;28;20386;-83
2023/08/21 06:27:36;;;;;;;;;;;23.70;84.10;;;;;;5035178;28;19932;-82
2023/08/21 06:30:02;;;;;;;;;;;23.60;84.00;;;;;;5039900;28;19956;-82
2023/08/21 06:32:30;;;;;;;;;;;23.60;84.00;;;;;;5036750;28;19929;-81
2023/08/21 06:34:56;;;;;;;;;;;23.60;84.00;;;;;;5039720;28;20348;-82
2023/08/21 06:37:23;;;;;;;;;;;23.60;83.90;;;;;;5033757;28;19939;-82
2023/08/21 06:39:50;;;;;;;;;;;23.60;83.90;;;;;;5033634;28;19935;-82
2023/08/21 06:42:16;;;;;;;;;;;23.60;84.00;;;;;;5035071;28;20042;-81
2023/08/21 06:44:43;;;;;;;;;;;23.60;83.90;;;;;;5039594;28;19929;-81
2023/08/21 06:47:10;;;;;;;;;;;23.60;84.00;;;;;;5042256;28;19936;-82
2023/08/21 06:49:37;;;;;;;;;;;23.60;84.00;;;;;;5040665;28;19933;-82
2023/08/21 06:52:04;;;;;;;;;;;23.60;84.10;;;;;;5036861;28;19932;-82
2023/08/21 06:54:31;;;;;;;;;;;23.60;84.20;;;;;;5044136;28;19928;-82
2023/08/21 06:56:58;;;;;;;;;;;23.70;84.10;;;;;;5029780;28;19929;-80
2023/08/21 06:59:24;;;;;;;;;;;23.60;84.00;;;;;;5040462;28;20015;-82
2023/08/21 07:01:57;;;;;;;;;;;23.60;84.20;;;;;;5040511;28;19972;-82
2023/08/21 07:04:26;;;;;;;;;;;23.60;84.10;;;;;;5044787;28;19936;-82
2023/08/21 07:06:56;;;;;;;;;;;23.70;84.10;;;;;;5039438;28;19929;-82
2023/08/21 07:09:41;;;;;;;;;;;23.70;84.00;;;;;;5049066;28;19929;-82
2023/08/21 07:12:24;;;;;;;;;;;23.70;84.00;;;;;;5034559;28;19936;-82
2023/08/21 07:14:55;;;;;;;;;;;23.70;84.00;;;;;;5038363;28;19933;-82
2023/08/21 07:17:26;;;;;;;;;;;23.70;84.10;;;;;;5037325;28;20039;-82
2023/08/21 07:19:54;;;;;;;;;;;23.70;84.00;;;;;;5039248;28;20012;-82
2023/08/21 07:22:24;;;;;;;;;;;23.80;84.20;;;;;;5035430;28;19933;-82
2023/08/21 07:24:58;;;;;;;;;;;23.70;84.00;;;;;;5036437;28;19996;-82
2023/08/21 07:27:26;;;;;;;;;;;23.80;84.10;;;;;;5039521;28;19937;-82
2023/08/21 07:30:16;;;;;;;;;;;23.80;83.90;;;;;;5041157;28;20434;-82
2023/08/21 07:32:42;;;;;;;;;;;23.80;83.90;;;;;;5033003;28;19936;-81
2023/08/21 07:35:09;;;;;;;;;;;23.80;83.80;;;;;;5042266;28;19932;-82
2023/08/21 07:37:37;;;;;;;;;;;23.80;83.90;;;;;;5035742;28;19940;-81
2023/08/21 07:40:04;;;;;;;;;;;23.90;84.00;;;;;;5036654;28;20390;-82
2023/08/21 07:42:31;;;;;;;;;;;23.90;84.00;;;;;;5034549;28;19983;-80
2023/08/21 07:44:57;;;;;;;;;;;23.90;83.90;;;;;;5036799;28;20298;-79
2023/08/21 07:47:24;;;;;;;;;;;23.90;83.80;;;;;;5038528;28;20409;-81
2023/08/21 07:49:51;;;;;;;;;;;23.90;83.70;;;;;;5041664;28;19936;-81
2023/08/21 07:52:17;;;;;;;;;;;23.90;83.80;;;;;;5035038;28;19932;-83
2023/08/21 07:54:45;;;;;;;;;;;24.00;83.80;;;;;;5039877;28;20015;-81
2023/08/21 07:57:12;;;;;;;;;;;24.00;83.80;;;;;;5043070;28;19936;-81
2023/08/21 07:59:39;;;;;;;;;;;24.00;83.60;;;;;;5035232;28;19939;-81
2023/08/21 08:02:06;;;;;;;;;;;24.00;83.50;;;;;;5029694;28;19952;-82
2023/08/21 08:04:32;;;;;;;;;;;24.00;83.50;;;;;;5043475;28;19929;-81
2023/08/21 08:06:59;;;;;;;;;;;24.10;83.60;;;;;;5050117;28;19936;-81
2023/08/21 08:09:26;;;;;;;;;;;24.10;83.60;;;;;;5046608;28;19929;-82
2023/08/21 08:11:53;;;;;;;;;;;24.10;83.60;;;;;;5043286;28;19993;-81
2023/08/21 08:14:20;;;;;;;;;;;24.10;83.60;;;;;;5047798;28;19928;-82
2023/08/21 08:16:46;;;;;;;;;;;24.10;83.50;;;;;;5037436;28;19940;-82
2023/08/21 08:19:13;;;;;;;;;;;24.20;83.60;;;;;;5051243;28;19929;-82
2023/08/21 08:21:40;;;;;;;;;;;24.20;83.70;;;;;;5043739;28;19960;-81
2023/08/21 08:24:06;;;;;;;;;;;24.20;83.60;;;;;;5033626;28;19933;-82
2023/08/21 08:26:33;;;;;;;;;;;24.20;83.50;;;;;;5037401;28;20395;-81
2023/08/21 08:29:01;;;;;;;;;;;24.30;83.40;;;;;;5046772;28;19960;-80
2023/08/21 08:31:28;;;;;;;;;;;24.30;83.20;;;;;;5040631;28;19929;-79
2023/08/21 08:33:54;;;;;;;;;;;24.30;83.10;;;;;;5051773;28;20015;-80
2023/08/21 08:36:21;;;;;;;;;;;24.30;83.00;;;;;;5039957;28;19931;-79
2023/08/21 08:38:47;;;;;;;;;;;24.30;83.00;;;;;;5048105;28;19928;-79
2023/08/21 08:41:19;;;;;;;;;;;24.40;83.00;;;;;;5046610;28;19932;-79
2023/08/21 08:43:46;;;;;;;;;;;24.40;83.10;;;;;;5047653;28;19928;-80
2023/08/21 08:46:14;;;;;;;;;;;24.50;83.10;;;;;;5041428;28;19928;-79
2023/08/21 08:48:41;;;;;;;;;;;24.50;83.10;;;;;;5038098;28;19936;-79
2023/08/21 08:51:07;;;;;;;;;;;24.50;82.90;;;;;;5042999;28;19936;-79
2023/08/21 08:53:35;;;;;;;;;;;24.50;82.80;;;;;;5043685;28;19933;-80
2023/08/21 08:56:01;;;;;;;;;;;24.60;82.90;;;;;;5046872;28;19929;-80
2023/08/21 08:58:28;;;;;;;;;;;24.60;82.70;;;;;;5052663;28;20330;-80
2023/08/21 09:00:54;;;;;;;;;;;24.70;82.60;;;;;;5043345;28;20412;-80
2023/08/21 09:03:22;;;;;;;;;;;24.70;82.40;;;;;;5045861;28;19928;-80
2023/08/21 09:05:49;;;;;;;;;;;24.70;82.20;;;;;;5056480;28;19933;-80
2023/08/21 09:08:16;;;;;;;;;;;24.80;82.10;;;;;;5038917;28;20035;-81
2023/08/21 09:10:45;;;;;;;;;;;24.90;82.00;;;;;;5038023;28;20557;-80
2023/08/21 09:13:12;;;;;;;;;;;24.90;81.80;;;;;;5042387;28;19936;-80
2023/08/21 09:15:39;;;;;;;;;;;25.00;81.60;;;;;;5044561;28;20430;-79
2023/08/21 09:18:09;;;;;;;;;;;25.10;81.50;;;;;;5042899;28;19929;-80
2023/08/21 09:20:37;;;;;;;;;;;25.10;81.30;;;;;;5047207;28;19935;-80
2023/08/21 09:23:04;;;;;;;;;;;25.20;81.20;;;;;;5051976;28;19964;-80
2023/08/21 09:25:35;;;;;;;;;;;25.20;81.00;;;;;;5042699;28;19983;-80
2023/08/21 09:28:04;;;;;;;;;;;25.30;80.90;;;;;;5047050;28;19936;-80
2023/08/21 09:30:31;;;;;;;;;;;25.30;80.70;;;;;;5046865;28;20896;-79
2023/08/21 09:33:00;;;;;;;;;;;25.40;80.50;;;;;;5042203;28;19933;-80
2023/08/21 09:35:27;;;;;;;;;;;25.40;80.40;;;;;;5046733;28;19933;-79
2023/08/21 09:37:54;;;;;;;;;;;25.60;80.30;;;;;;5047014;28;20502;-80
2023/08/21 09:40:21;;;;;;;;;;;25.60;80.10;;;;;;5035962;28;19929;-74
2023/08/21 09:42:52;;;;;;;;;;;25.70;80.00;;;;;;5037228;28;20070;-74
2023/08/21 09:45:20;;;;;;;;;;;25.70;79.80;;;;;;5044184;28;19940;-73
2023/08/21 09:47:47;;;;;;;;;;;25.80;79.50;;;;;;5043109;28;19936;-74
2023/08/21 09:50:13;;;;;;;;;;;25.80;79.30;;;;;;5033873;28;19929;-74
2023/08/21 09:52:40;;;;;;;;;;;25.90;79.20;;;;;;5041689;28;19936;-73
2023/08/21 09:55:10;;;;;;;;;;;25.90;79.00;;;;;;5036282;28;19944;-74
2023/08/21 09:57:37;;;;;;;;;;;26.00;78.90;;;;;;5043073;28;20313;-73
2023/08/21 10:00:15;;;;;;;;;;;26.10;78.60;;;;;;5039828;28;20338;-74
2023/08/21 10:02:43;;;;;;;;;;;26.20;78.40;;;;;;5037015;28;20439;-73
2023/08/21 10:05:10;;;;;;;;;;;26.20;78.30;;;;;;5041280;28;19936;-74
2023/08/21 10:07:37;;;;;;;;;;;26.30;78.30;;;;;;5037687;28;19924;-74
2023/08/21 10:10:03;;;;;;;;;;;26.30;78.10;;;;;;5033303;28;20470;-74
2023/08/21 10:12:31;;;;;;;;;;;26.40;78.00;;;;;;5035754;28;19932;-73
2023/08/21 10:14:58;;;;;;;;;;;26.50;77.70;;;;;;5042153;28;19963;-73
2023/08/21 10:17:25;;;;;;;;;;;26.50;77.60;;;;;;5039862;28;19970;-74
2023/08/21 10:19:52;;;;;;;;;;;26.60;77.10;;;;;;5042285;28;19928;-74
2023/08/21 10:22:33;;;;;;;;;;;26.70;76.90;;;;;;5031649;28;20006;-73
2023/08/21 10:25:00;;;;;;;;;;;26.70;76.60;;;;;;5042234;28;19940;-74
2023/08/21 10:27:31;;;;;;;;;;;26.80;76.50;;;;;;5041320;28;19945;-74
2023/08/21 10:29:58;;;;;;;;;;;26.90;76.20;;;;;;5047418;28;19929;-73
2023/08/21 10:32:24;;;;;;;;;;;26.90;76.30;;;;;;5040109;28;19982;-73
2023/08/21 10:34:53;;;;;;;;;;;27.00;76.20;;;;;;5044797;28;20354;-73
2023/08/21 10:37:20;;;;;;;;;;;27.10;76.10;;;;;;5046744;28;20028;-73
2023/08/21 10:39:55;;;;;;;;;;;27.10;75.40;;;;;;5040760;28;19936;-73
2023/08/21 10:42:37;;;;;;;;;;;27.20;75.40;;;;;;5044944;28;20372;-74
2023/08/21 10:45:10;;;;;;;;;;;27.30;75.30;;;;;;5029880;28;19929;-73
2023/08/21 10:47:37;;;;;;;;;;;27.30;75.20;;;;;;5044960;28;19929;-73
2023/08/21 10:50:04;;;;;;;;;;;27.40;75.20;;;;;;5042441;28;20492;-74
2023/08/21 10:52:33;;;;;;;;;;;27.50;75.10;;;;;;5035422;28;19936;-80
2023/08/21 10:55:00;;;;;;;;;;;27.60;74.90;;;;;;5034301;28;19933;-79
2023/08/21 10:57:28;;;;;;;;;;;27.60;74.60;;;;;;5039294;28;19929;-82
2023/08/21 10:59:56;;;;;;;;;;;27.70;74.40;;;;;;5035447;28;19932;-80
2023/08/21 11:02:24;;;;;;;;;;;27.80;73.30;;;;;;5038133;28;19929;-80
2023/08/21 11:04:51;;;;;;;;;;;27.90;73.20;;;;;;5045090;28;20051;-80
2023/08/21 11:07:17;;;;;;;;;;;27.90;73.10;;;;;;5045567;28;20512;-80
2023/08/21 11:09:44;;;;;;;;;;;28.00;72.90;;;;;;5030707;28;19971;-80
2023/08/21 11:12:12;;;;;;;;;;;28.10;71.90;;;;;;5034954;28;20035;-80
2023/08/21 11:14:40;;;;;;;;;;;28.10;70.90;;;;;;5036825;28;20216;-81
2023/08/21 11:17:09;;;;;;;;;;;28.20;71.20;;;;;;5032011;28;19937;-82
2023/08/21 11:19:38;;;;;;;;;;;28.20;70.50;;;;;;5038038;28;20399;-81
2023/08/21 11:22:05;;;;;;;;;;;28.30;70.80;;;;;;5042362;28;19929;-79
2023/08/21 11:24:41;;;;;;;;;;;28.40;70.80;;;;;;5040958;28;19933;-80
2023/08/21 11:27:08;;;;;;;;;;;28.40;69.90;;;;;;5039859;28;20583;-79
2023/08/21 11:29:37;;;;;;;;;;;28.50;69.80;;;;;;5038121;28;20368;-81
2023/08/21 11:32:04;;;;;;;;;;;28.60;70.00;;;;;;5039156;28;19940;-78
2023/08/21 11:34:33;;;;;;;;;;;28.70;70.10;;;;;;5039461;28;19929;-79
2023/08/21 11:37:01;;;;;;;;;;;28.70;70.00;;;;;;5050904;28;19932;-81
2023/08/21 11:39:29;;;;;;;;;;;28.80;69.70;;;;;;5040332;28;20050;-80
2023/08/21 11:41:57;;;;;;;;;;;28.90;69.70;;;;;;5039958;28;19936;-80
2023/08/21 11:44:23;;;;;;;;;;;28.90;69.20;;;;;;5039797;28;19976;-81
2023/08/21 11:46:51;;;;;;;;;;;29.00;69.20;;;;;;5035136;28;19936;-82
2023/08/21 11:49:22;;;;;;;;;;;29.10;68.70;;;;;;5036984;28;19972;-81
2023/08/21 11:51:48;;;;;;;;;;;29.10;68.70;;;;;;5041354;28;19999;-81
2023/08/21 11:54:18;;;;;;;;;;;29.20;68.40;;;;;;5038377;28;20437;-80
2023/08/21 11:56:44;;;;;;;;;;;29.30;68.30;;;;;;5038145;28;20295;-83
2023/08/21 11:59:12;;;;;;;;;;;29.40;68.00;;;;;;5040804;28;19929;-80
2023/08/21 12:01:40;;;;;;;;;;;29.40;67.40;;;;;;5041381;28;19936;-80
2023/08/21 12:04:15;;;;;;;;;;;29.50;67.50;;;;;;5041992;28;19955;-82
2023/08/21 12:06:44;;;;;;;;;;;29.50;67.40;;;;;;5039121;28;19936;-79
2023/08/21 12:09:10;;;;;;;;;;;29.60;67.50;;;;;;5043008;28;20032;-79
2023/08/21 12:11:38;;;;;;;;;;;29.60;67.10;;;;;;5045709;28;19943;-82
2023/08/21 12:14:05;;;;;;;;;;;29.70;66.70;;;;;;5042994;28;20036;-82
2023/08/21 12:16:32;;;;;;;;;;;29.80;66.60;;;;;;5035331;28;20426;-82
2023/08/21 12:18:58;;;;;;;;;;;29.90;66.30;;;;;;5036093;28;19936;-81
2023/08/21 12:21:25;;;;;;;;;;;29.90;66.60;;;;;;5041456;28;20039;-81
2023/08/21 12:23:51;;;;;;;;;;;30.00;65.70;;;;;;5039786;28;19928;-80
2023/08/21 12:26:20;;;;;;;;;;;30.00;66.10;;;;;;5042958;28;19929;-82
2023/08/21 12:28:49;;;;;;;;;;;30.10;66.40;;;;;;5045721;28;19955;-78
2023/08/21 12:31:16;;;;;;;;;;;30.10;66.00;;;;;;5036347;28;19937;-78
2023/08/21 12:33:42;;;;;;;;;;;30.20;65.30;;;;;;5037928;28;19929;-80
2023/08/21 12:36:09;;;;;;;;;;;30.20;65.50;;;;;;5038309;28;19936;-80
2023/08/21 12:38:36;;;;;;;;;;;30.30;64.80;;;;;;5033657;28;19928;-80
2023/08/21 12:41:03;;;;;;;;;;;30.40;64.80;;;;;;5036321;28;20024;-81
2023/08/21 12:43:31;;;;;;;;;;;30.40;64.90;;;;;;5034595;28;19936;-80
2023/08/21 12:45:59;;;;;;;;;;;30.50;65.10;;;;;;5033117;28;20386;-80
2023/08/21 12:48:25;;;;;;;;;;;30.60;64.90;;;;;;5036736;28;19933;-81
2023/08/21 12:50:52;;;;;;;;;;;30.60;64.50;;;;;;5037828;28;19932;-81
2023/08/21 12:53:19;;;;;;;;;;;30.70;64.10;;;;;;5036576;28;19939;-79
2023/08/21 12:55:46;;;;;;;;;;;30.70;64.80;;;;;;5050632;28;19932;-82
2023/08/21 12:58:13;;;;;;;;;;;30.80;64.20;;;;;;5042513;28;21209;-80
2023/08/21 13:00:40;;;;;;;;;;;30.90;63.90;;;;;;5049311;28;19933;-80
2023/08/21 13:03:08;;;;;;;;;;;30.90;63.20;;;;;;5044976;28;19924;-81
2023/08/21 13:05:35;;;;;;;;;;;30.90;62.80;;;;;;5037229;28;20024;-79
2023/08/21 13:08:02;;;;;;;;;;;31.00;63.40;;;;;;5045920;28;19964;-80
2023/08/21 13:10:28;;;;;;;;;;;31.00;63.00;;;;;;5036888;28;20314;-82
2023/08/21 13:12:55;;;;;;;;;;;31.10;62.80;;;;;;5040825;28;19936;-81
2023/08/21 13:15:21;;;;;;;;;;;31.20;63.00;;;;;;5042539;28;19936;-80
2023/08/21 13:17:48;;;;;;;;;;;31.20;62.50;;;;;;5042139;28;19967;-80
2023/08/21 13:20:16;;;;;;;;;;;31.30;62.40;;;;;;5045214;28;19975;-81
2023/08/21 13:22:46;;;;;;;;;;;31.30;61.30;;;;;;5054394;28;19932;-81
2023/08/21 13:25:13;;;;;;;;;;;31.30;60.60;;;;;;5048423;28;19976;-80
2023/08/21 13:27:39;;;;;;;;;;;31.40;61.10;;;;;;5045902;28;20187;-81
2023/08/21 13:30:07;;;;;;;;;;;31.50;60.90;;;;;;5050517;28;19939;-80
2023/08/21 13:32:34;;;;;;;;;;;31.50;60.50;;;;;;5037332;28;20062;-81
2023/08/21 13:35:00;;;;;;;;;;;31.60;60.60;;;;;;5042112;28;19982;-81
2023/08/21 13:37:28;;;;;;;;;;;31.60;61.00;;;;;;5048954;28;19936;-80
2023/08/21 13:39:59;;;;;;;;;;;31.70;60.90;;;;;;5052492;28;19929;-80
2023/08/21 13:42:25;;;;;;;;;;;31.70;60.00;;;;;;5042433;28;20655;-81
2023/08/21 13:44:52;;;;;;;;;;;31.80;60.10;;;;;;5047796;28;20513;-80
2023/08/21 13:47:19;;;;;;;;;;;31.80;60.00;;;;;;5032016;28;19932;-83
2023/08/21 13:49:45;;;;;;;;;;;31.90;59.30;;;;;;5055162;28;19929;-80
2023/08/21 13:52:12;;;;;;;;;;;31.90;59.10;;;;;;5032364;28;19936;-80
2023/08/21 13:54:40;;;;;;;;;;;32.00;59.70;;;;;;5043162;28;19928;-81
2023/08/21 13:57:06;;;;;;;;;;;32.00;59.70;;;;;;5041666;28;19948;-82
2023/08/21 13:59:33;;;;;;;;;;;32.00;59.40;;;;;;5039064;28;19929;-80
2023/08/21 14:01:59;;;;;;;;;;;32.10;59.70;;;;;;5039796;28;19935;-83
2023/08/21 14:04:26;;;;;;;;;;;32.20;60.00;;;;;;5042649;28;19948;-79
2023/08/21 14:06:53;;;;;;;;;;;32.20;60.50;;;;;;5054001;28;19929;-80
2023/08/21 14:09:19;;;;;;;;;;;32.30;59.20;;;;;;5050359;28;20302;-83
2023/08/21 14:11:47;;;;;;;;;;;32.30;59.00;;;;;;5036861;28;19975;-81
2023/08/21 14:14:14;;;;;;;;;;;32.40;58.50;;;;;;5046253;28;20758;-82
2023/08/21 14:16:40;;;;;;;;;;;32.40;58.50;;;;;;5040776;28;19937;-81