Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:56;;;;;;;10.18;6.95;;;;;;;;;;5068052;28;20021;-85
2022/07/24 00:03:22;;;;;;;10.35;6.45;;;;;;;;;;5072754;28;20021;-85
2022/07/24 00:05:47;;;;;;;8.45;6.78;;;;;;;;;;5063704;28;20025;-83
2022/07/24 00:08:12;;;;;;;10.68;6.85;;;;;;;;;;5078592;28;20020;-86
2022/07/24 00:10:38;;;;;;;9.75;7.05;;;;;;;;;;5073691;28;20040;-84
2022/07/24 00:13:03;;;;;;;12.02;6.68;;;;;;;;;;5067231;28;20082;-86
2022/07/24 00:15:30;;;;;;;8.15;6.32;;;;;;;;;;5064197;28;20076;-84
2022/07/24 00:17:56;;;;;;;9.02;6.38;;;;;;;;;;5062032;28;20375;-86
2022/07/24 00:20:21;;;;;;;10.35;6.60;;;;;;;;;;5079100;28;20023;-85
2022/07/24 00:22:47;;;;;;;7.68;6.30;;;;;;;;;;5069667;28;20029;-85
2022/07/24 00:25:12;;;;;;;9.00;6.05;;;;;;;;;;5069350;28;20085;-84
2022/07/24 00:27:37;;;;;;;10.30;6.68;;;;;;;;;;5077412;28;20090;-85
2022/07/24 00:30:03;;;;;;;8.50;6.68;;;;;;;;;;5071625;28;20390;-84
2022/07/24 00:32:29;;;;;;;7.57;6.25;;;;;;;;;;5078262;28;20047;-84
2022/07/24 00:34:54;;;;;;;10.52;6.90;;;;;;;;;;5080254;28;20077;-85
2022/07/24 00:37:23;;;;;;;10.13;7.28;;;;;;;;;;5078961;28;20033;-88
2022/07/24 00:39:48;;;;;;;9.35;6.50;;;;;;;;;;5080308;28;20020;-85
2022/07/24 00:42:14;;;;;;;9.60;6.63;;;;;;;;;;5060541;28;20021;-81
2022/07/24 00:44:39;;;;;;;11.55;7.20;;;;;;;;;;5056609;28;20028;-80
2022/07/24 00:47:05;;;;;;;11.57;6.93;;;;;;;;;;5050291;28;20067;-85
2022/07/24 00:49:30;;;;;;;10.13;7.25;;;;;;;;;;5076427;28;20027;-80
2022/07/24 00:51:55;;;;;;;8.27;5.97;;;;;;;;;;5051668;28;20028;-83
2022/07/24 00:54:22;;;;;;;9.90;7.05;;;;;;;;;;5046812;28;20043;-84
2022/07/24 00:56:49;;;;;;;10.63;7.22;;;;;;;;;;5073433;28;20084;-83
2022/07/24 00:59:16;;;;;;;10.48;7.38;;;;;;;;;;5074168;28;20016;-84
2022/07/24 01:01:42;;;;;;;9.10;6.95;;;;;;;;;;5068115;28;20043;-84
2022/07/24 01:04:07;;;;;;;10.07;7.22;;;;;;;;;;5067607;28;20386;-83
2022/07/24 01:06:33;;;;;;;11.55;7.35;;;;;;;;;;5060798;28;20029;-83
2022/07/24 01:08:59;;;;;;;8.65;6.55;;;;;;;;;;5066317;28;20029;-84
2022/07/24 01:11:24;;;;;;;13.38;6.88;;;;;;;;;;5063504;28;20382;-82
2022/07/24 01:13:50;;;;;;;10.77;6.97;;;;;;;;;;5048492;28;20129;-82
2022/07/24 01:16:16;;;;;;;10.38;7.10;;;;;;;;;;5071947;28;20017;-83
2022/07/24 01:18:42;;;;;;;9.07;6.70;;;;;;;;;;5066271;28;20031;-82
2022/07/24 01:21:08;;;;;;;9.63;6.95;;;;;;;;;;5048463;28;20021;-82
2022/07/24 01:23:33;;;;;;;12.00;7.63;;;;;;;;;;5057115;28;20024;-83
2022/07/24 01:25:59;;;;;;;9.25;6.95;;;;;;;;;;5079514;28;20059;-83
2022/07/24 01:28:25;;;;;;;9.50;7.45;;;;;;;;;;5060464;28;20467;-83
2022/07/24 01:30:50;;;;;;;11.85;7.40;;;;;;;;;;5052499;28;20101;-83
2022/07/24 01:33:16;;;;;;;11.77;7.90;;;;;;;;;;5073798;28;20107;-83
2022/07/24 01:35:42;;;;;;;11.52;7.90;;;;;;;;;;5069227;28;20041;-83
2022/07/24 01:38:08;;;;;;;8.93;6.95;;;;;;;;;;5067419;28;20387;-81
2022/07/24 01:40:34;;;;;;;9.88;7.38;;;;;;;;;;5074665;28;20522;-83
2022/07/24 01:43:00;;;;;;;10.18;6.75;;;;;;;;;;5075354;28;20110;-83
2022/07/24 01:45:25;;;;;;;9.77;6.75;;;;;;;;;;5077295;28;20031;-82
2022/07/24 01:47:51;;;;;;;10.02;7.35;;;;;;;;;;5073157;28;20024;-83
2022/07/24 01:50:17;;;;;;;11.38;7.35;;;;;;;;;;5074185;28;20456;-83
2022/07/24 01:52:42;;;;;;;9.02;7.32;;;;;;;;;;5077541;28;20044;-83
2022/07/24 01:55:08;;;;;;;9.98;7.07;;;;;;;;;;5078271;28;20052;-83
2022/07/24 01:57:34;;;;;;;10.25;7.78;;;;;;;;;;5057810;28;20020;-83
2022/07/24 02:00:00;;;;;;;9.98;7.97;;;;;;;;;;5054565;28;20025;-83
2022/07/24 02:02:27;;;;;;;17.20;7.78;;;;;;;;;;5075729;28;21092;-83
2022/07/24 02:04:52;;;;;;;11.20;7.47;;;;;;;;;;5070142;28;20034;-83
2022/07/24 02:07:18;;;;;;;12.00;7.63;;;;;;;;;;5066054;28;20103;-82
2022/07/24 02:09:43;;;;;;;13.63;7.63;;;;;;;;;;5073783;28;20029;-83
2022/07/24 02:12:09;;;;;;;10.30;7.32;;;;;;;;;;5076036;28;20028;-83
2022/07/24 02:14:34;;;;;;;9.73;6.93;;;;;;;;;;5056421;28;20032;-82
2022/07/24 02:16:59;;;;;;;9.85;7.57;;;;;;;;;;5075612;28;20033;-83
2022/07/24 02:19:25;;;;;;;10.30;8.10;;;;;;;;;;5058649;28;20020;-83
2022/07/24 02:21:50;;;;;;;9.93;7.55;;;;;;;;;;5056826;28;20028;-83
2022/07/24 02:24:16;;;;;;;10.18;7.57;;;;;;;;;;5076247;28;20012;-83
2022/07/24 02:26:41;;;;;;;9.43;7.32;;;;;;;;;;5069751;28;20028;-83
2022/07/24 02:29:06;;;;;;;10.95;7.57;;;;;;;;;;5084947;28;20444;-83
2022/07/24 02:31:32;;;;;;;11.00;7.93;;;;;;;;;;5056523;28;20036;-83
2022/07/24 02:33:57;;;;;;;8.80;7.15;;;;;;;;;;5067931;28;20043;-83
2022/07/24 02:36:23;;;;;;;9.68;7.13;;;;;;;;;;5052649;28;20539;-83
2022/07/24 02:38:48;;;;;;;10.70;7.63;;;;;;;;;;5058638;28;20032;-83
2022/07/24 02:41:13;;;;;;;11.77;8.15;;;;;;;;;;5069720;28;20016;-83
2022/07/24 02:43:39;;;;;;;10.13;7.68;;;;;;;;;;5064994;28;20156;-83
2022/07/24 02:46:04;;;;;;;10.10;8.30;;;;;;;;;;5073090;28;20028;-83
2022/07/24 02:48:30;;;;;;;8.93;7.30;;;;;;;;;;5068943;28;20088;-80
2022/07/24 02:50:55;;;;;;;10.27;7.22;;;;;;;;;;5071245;28;20028;-83
2022/07/24 02:53:20;;;;;;;11.02;7.07;;;;;;;;;;5067518;28;20030;-83
2022/07/24 02:55:46;;;;;;;12.20;7.57;;;;;;;;;;5075499;28;20021;-84
2022/07/24 02:58:11;;;;;;;10.65;8.10;;;;;;;;;;5071657;28;20039;-83
2022/07/24 03:00:36;;;;;;;9.45;7.50;;;;;;;;;;5059051;28;20062;-83
2022/07/24 03:03:02;;;;;;;11.02;7.40;;;;;;;;;;5063808;28;20382;-83
2022/07/24 03:05:27;;;;;;;11.05;7.57;;;;;;;;;;5072153;28;20040;-83
2022/07/24 03:07:53;;;;;;;11.60;8.02;;;;;;;;;;5070050;28;20028;-83
2022/07/24 03:10:19;;;;;;;14.45;7.43;;;;;;;;;;5068229;28;20086;-83
2022/07/24 03:12:44;;;;;;;9.18;7.43;;;;;;;;;;5057531;28;20116;-82
2022/07/24 03:15:12;;;;;;;9.85;7.88;;;;;;;;;;5076361;28;20043;-83
2022/07/24 03:17:37;;;;;;;9.30;7.28;;;;;;;;;;5076397;28;20020;-83
2022/07/24 03:20:04;;;;;;;9.52;7.13;;;;;;;;;;5056705;28;20080;-83
2022/07/24 03:22:29;;;;;;;11.15;7.50;;;;;;;;;;5074023;28;20032;-83
2022/07/24 03:24:55;;;;;;;9.25;7.75;;;;;;;;;;5058331;28;20074;-84
2022/07/24 03:27:20;;;;;;;9.38;7.00;;;;;;;;;;5075044;28;20025;-82
2022/07/24 03:29:46;;;;;;;9.30;7.65;;;;;;;;;;5080032;28;20052;-84
2022/07/24 03:32:11;;;;;;;11.32;7.75;;;;;;;;;;5071231;28;20074;-83
2022/07/24 03:34:36;;;;;;;10.07;7.82;;;;;;;;;;5075544;28;20478;-81
2022/07/24 03:37:02;;;;;;;10.05;6.95;;;;;;;;;;5070255;28;20119;-82
2022/07/24 03:39:27;;;;;;;10.38;7.13;;;;;;;;;;5072693;28;20064;-83
2022/07/24 03:41:52;;;;;;;10.52;7.93;;;;;;;;;;5074416;28;20497;-83
2022/07/24 03:44:18;;;;;;;10.63;7.72;;;;;;;;;;5081230;28;20035;-82
2022/07/24 03:46:43;;;;;;;10.68;8.05;;;;;;;;;;5073031;28;20037;-81
2022/07/24 03:49:09;;;;;;;12.93;8.30;;;;;;;;;;5076309;28;20109;-84
2022/07/24 03:51:37;;;;;;;11.95;8.38;;;;;;;;;;5060016;28;20087;-82
2022/07/24 03:54:03;;;;;;;9.93;7.75;;;;;;;;;;5075835;28;20093;-83
2022/07/24 03:56:29;;;;;;;12.30;8.02;;;;;;;;;;5063659;28;20060;-80
2022/07/24 03:58:54;;;;;;;10.80;7.80;;;;;;;;;;5052975;28;20107;-83
2022/07/24 04:01:21;;;;;;;11.70;7.63;;;;;;;;;;5096557;28;20028;-82
2022/07/24 04:03:47;;;;;;;11.15;8.80;;;;;;;;;;5076894;28;20028;-82
2022/07/24 04:06:12;;;;;;;11.77;8.20;;;;;;;;;;5077067;28;20025;-83
2022/07/24 04:08:38;;;;;;;10.05;8.48;;;;;;;;;;5071004;28;20539;-82
2022/07/24 04:11:03;;;;;;;12.23;7.95;;;;;;;;;;5054084;28;20019;-81
2022/07/24 04:13:30;;;;;;;10.30;7.95;;;;;;;;;;5048129;28;20031;-83
2022/07/24 04:15:56;;;;;;;10.63;8.02;;;;;;;;;;5071663;28;20058;-83
2022/07/24 04:18:23;;;;;;;11.18;8.50;;;;;;;;;;5067652;28;20024;-84
2022/07/24 04:20:49;;;;;;;15.75;8.77;;;;;;;;;;5076893;28;20017;-83
2022/07/24 04:23:14;;;;;;;10.98;8.23;;;;;;;;;;5069817;28;20469;-83
2022/07/24 04:25:40;;;;;;;9.65;7.78;;;;;;;;;;5071842;28;20084;-83
2022/07/24 04:28:05;;;;;;;12.05;8.20;;;;;;;;;;5075005;28;20093;-83
2022/07/24 04:30:30;;;;;;;10.90;8.02;;;;;;;;;;5083055;28;20486;-83
2022/07/24 04:32:56;;;;;;;12.15;7.63;;;;;;;;;;5086818;28;20055;-82
2022/07/24 04:35:22;;;;;;;9.45;7.30;;;;;;;;;;5075414;28;20083;-82
2022/07/24 04:37:47;;;;;;;11.40;7.80;;;;;;;;;;5067543;28;20021;-84
2022/07/24 04:40:13;;;;;;;12.60;8.02;;;;;;;;;;5075379;28;20024;-82
2022/07/24 04:42:39;;;;;;;10.23;7.63;;;;;;;;;;5077488;28;20041;-82
2022/07/24 04:45:05;;;;;;;12.95;8.02;;;;;;;;;;5075456;28;20020;-81
2022/07/24 04:47:30;;;;;;;10.02;8.35;;;;;;;;;;5074254;28;20027;-82
2022/07/24 04:49:56;;;;;;;12.15;8.35;;;;;;;;;;5075205;28;20120;-84
2022/07/24 04:52:22;;;;;;;10.45;8.27;;;;;;;;;;5064921;28;20020;-83
2022/07/24 04:54:47;;;;;;;11.55;8.35;;;;;;;;;;5059821;28;20021;-87
2022/07/24 04:57:12;;;;;;;11.40;8.15;;;;;;;;;;5062554;28;20086;-82
2022/07/24 04:59:38;;;;;;;11.95;8.88;;;;;;;;;;5073281;28;20056;-81
2022/07/24 05:02:03;;;;;;;11.38;8.52;;;;;;;;;;5076604;28;20024;-81
2022/07/24 05:04:29;;;;;;;11.88;9.10;;;;;;;;;;5076365;28;20078;-82
2022/07/24 05:06:54;;;;;;;12.63;8.43;;;;;;;;;;5058407;28;20059;-81
2022/07/24 05:09:20;;;;;;;16.02;8.43;;;;;;;;;;5072573;28;20025;-82
2022/07/24 05:11:45;;;;;;;12.73;8.27;;;;;;;;;;5075442;28;20470;-82
2022/07/24 05:14:10;;;;;;;10.93;8.68;;;;;;;;;;5051748;28;20098;-82
2022/07/24 05:16:36;;;;;;;11.02;8.30;;;;;;;;;;5072843;28;20031;-81
2022/07/24 05:19:01;;;;;;;11.68;9.13;;;;;;;;;;5057923;28;20131;-82
2022/07/24 05:21:26;;;;;;;12.55;9.23;;;;;;;;;;5068214;28;20102;-81
2022/07/24 05:23:52;;;;;;;13.23;9.52;;;;;;;;;;5076610;28;20397;-81
2022/07/24 05:26:17;;;;;;;12.57;9.63;;;;;;;;;;5077225;28;20039;-81
2022/07/24 05:28:42;;;;;;;12.15;8.65;;;;;;;;;;5077169;28;20024;-81
2022/07/24 05:31:08;;;;;;;14.57;9.32;;;;;;;;;;5076515;28;20436;-82
2022/07/24 05:33:34;;;;;;;13.18;9.23;;;;;;;;;;5058880;28;20043;-81
2022/07/24 05:35:59;;;;;;;12.73;9.68;;;;;;;;;;5074885;28;20035;-81
2022/07/24 05:38:25;;;;;;;12.23;9.23;;;;;;;;;;5077310;28;20020;-82
2022/07/24 05:40:50;;;;;;;11.18;8.95;;;;;;;;;;5073369;28;20056;-81
2022/07/24 05:43:16;;;;;;;17.52;10.15;;;;;;;;;;5070155;28;20102;-81
2022/07/24 05:45:42;;;;;;;11.52;8.80;;;;;;;;;;5068842;28;20659;-81
2022/07/24 05:48:07;;;;;;;21.27;9.85;;;;;;;;;;5070371;28;20068;-81
2022/07/24 05:50:33;;;;;;;15.00;8.98;;;;;;;;;;5068754;28;20553;-81
2022/07/24 05:52:58;;;;;;;14.27;10.00;;;;;;;;;;5076652;28;20029;-82
2022/07/24 05:55:24;;;;;;;14.32;8.52;;;;;;;;;;5060731;28;20070;-81
2022/07/24 05:57:49;;;;;;;14.38;9.88;;;;;;;;;;5061460;28;20032;-81
2022/07/24 06:00:18;;;;;;;11.15;9.27;;;;;;;;;;5062749;28;20020;-81
2022/07/24 06:02:45;;;;;;;11.90;9.65;;;;;;;;;;5068366;28;20028;-81
2022/07/24 06:05:11;;;;;;;11.93;8.63;;;;;;;;;;5052133;28;20025;-82
2022/07/24 06:07:36;;;;;;;13.32;9.07;;;;;;;;;;5066043;28;20035;-81
2022/07/24 06:10:02;;;;;;;14.32;9.48;;;;;;;;;;5070258;28;20017;-82
2022/07/24 06:12:27;;;;;;;14.27;9.43;;;;;;;;;;5055163;28;20113;-81
2022/07/24 06:14:52;;;;;;;15.25;8.85;;;;;;;;;;5049492;28;20036;-82
2022/07/24 06:17:18;;;;;;;11.82;9.30;;;;;;;;;;5050173;28;20028;-82
2022/07/24 06:19:43;;;;;;;11.38;9.05;;;;;;;;;;5056055;28;20111;-82
2022/07/24 06:22:09;;;;;;;10.65;8.52;;;;;;;;;;5072613;28;20054;-81
2022/07/24 06:24:34;;;;;;;10.27;8.30;;;;;;;;;;5050837;28;20021;-81
2022/07/24 06:27:00;;;;;;;13.00;9.30;;;;;;;;;;5047596;28;20071;-82
2022/07/24 06:29:25;;;;;;;11.30;8.50;;;;;;;;;;5070833;28;20025;-82
2022/07/24 06:31:50;;;;;;;13.43;8.75;;;;;;;;;;5046337;28;20020;-82
2022/07/24 06:34:15;;;;;;;10.70;8.40;;;;;;;;;;5070230;28;20039;-82
2022/07/24 06:36:41;;;;;;;10.40;7.50;;;;;;;;;;5048621;28;20043;-81
2022/07/24 06:39:06;;;;;;;12.15;7.97;;;;;;;;;;5069056;28;20017;-82
2022/07/24 06:41:32;;;;;;;10.75;7.93;;;;;;;;;;5055422;28;20026;-82
2022/07/24 06:43:59;;;;;;;9.57;7.18;;;;;;;;;;5062455;28;20024;-82
2022/07/24 06:46:24;;;;;;;10.10;7.22;;;;;;;;;;5045993;28;20024;-82
2022/07/24 06:48:50;;;;;;;9.73;6.43;;;;;;;;;;5067291;28;20111;-83
2022/07/24 06:51:17;;;;;;;11.57;7.78;;;;;;;;;;5053556;28;20020;-81
2022/07/24 06:53:45;;;;;;;9.40;6.80;;;;;;;;;;5056411;28;20509;-82
2022/07/24 06:56:10;;;;;;;11.60;6.88;;;;;;;;;;5068216;28;20032;-81
2022/07/24 06:58:35;;;;;;;8.82;6.50;;;;;;;;;;5045492;28;20115;-81
2022/07/24 07:01:01;;;;;;;8.80;6.20;;;;;;;;;;5065381;28;20334;-84
2022/07/24 07:03:26;;;;;;;7.82;6.50;;;;;;;;;;5064277;28;20522;-83
2022/07/24 07:05:51;;;;;;;7.05;6.00;;;;;;;;;;5062404;28;20100;-82
2022/07/24 07:08:17;;;;;;;8.70;5.85;;;;;;;;;;5062383;28;20033;-83
2022/07/24 07:10:42;;;;;;;6.10;5.50;;;;;;;;;;5064511;28;20032;-82
2022/07/24 07:13:09;;;;;;;8.20;5.95;;;;;;;;;;5071723;28;20075;-83
2022/07/24 07:15:35;;;;;;;9.98;5.22;;;;;;;;;;5054088;28;20029;-83
2022/07/24 07:18:01;;;;;;;6.32;5.72;;;;;;;;;;5072897;28;20035;-82
2022/07/24 07:20:27;;;;;;;8.18;6.10;;;;;;;;;;5052877;28;20025;-82
2022/07/24 07:22:54;;;;;;;7.25;5.00;;;;;;;;;;5049748;28;20531;-83
2022/07/24 07:25:19;;;;;;;6.95;5.65;;;;;;;;;;5067530;28;20025;-83
2022/07/24 07:27:45;;;;;;;8.93;5.25;;;;;;;;;;5073164;28;20400;-83
2022/07/24 07:30:12;;;;;;;9.23;5.60;;;;;;;;;;5077348;28;20411;-82
2022/07/24 07:32:37;;;;;;;6.50;5.30;;;;;;;;;;5076894;28;20028;-82
2022/07/24 07:35:03;;;;;;;6.28;4.97;;;;;;;;;;5069210;28;20535;-83
2022/07/24 07:37:28;;;;;;;6.75;4.75;;;;;;;;;;5073536;28;20394;-87
2022/07/24 07:39:54;;;;;;;7.28;4.85;;;;;;;;;;5091999;28;20148;-80
2022/07/24 07:42:19;;;;;;;7.75;5.43;;;;;;;;;;5074522;28;20059;-79
2022/07/24 07:44:44;;;;;;;6.50;4.45;;;;;;;;;;5081699;28;20527;-82
2022/07/24 07:47:10;;;;;;;7.97;5.10;;;;;;;;;;5068387;28;20029;-83
2022/07/24 07:49:35;;;;;;;7.35;5.65;;;;;;;;;;5064550;28;20527;-83
2022/07/24 07:52:01;;;;;;;6.50;5.38;;;;;;;;;;5071895;28;20028;-82
2022/07/24 07:54:26;;;;;;;8.40;5.20;;;;;;;;;;5052220;28;20032;-81
2022/07/24 07:56:52;;;;;;;7.53;5.25;;;;;;;;;;5075388;28;20055;-82
2022/07/24 07:59:17;;;;;;;6.75;5.28;;;;;;;;;;5068456;28;20017;-83
2022/07/24 08:01:42;;;;;;;8.15;5.53;;;;;;;;;;5084261;28;20080;-82
2022/07/24 08:04:08;;;;;;;6.10;5.32;;;;;;;;;;5058067;28;20037;-83
2022/07/24 08:06:33;;;;;;;6.20;5.05;;;;;;;;;;5074036;28;20032;-82
2022/07/24 08:08:58;;;;;;;5.78;5.07;;;;;;;;;;5070848;28;20028;-82
2022/07/24 08:11:24;;;;;;;8.48;4.97;;;;;;;;;;5083152;28;20025;-82
2022/07/24 08:13:49;;;;;;;7.03;5.05;;;;;;;;;;5080579;28;20025;-82
2022/07/24 08:16:15;;;;;;;7.20;4.95;;;;;;;;;;5069351;28;20032;-83
2022/07/24 08:18:40;;;;;;;6.53;5.50;;;;;;;;;;5064562;28;20036;-82
2022/07/24 08:21:06;;;;;;;6.88;5.18;;;;;;;;;;5069973;28;20012;-84
2022/07/24 08:23:31;;;;;;;6.13;5.50;;;;;;;;;;5058130;28;20037;-83
2022/07/24 08:25:56;;;;;;;5.78;5.18;;;;;;;;;;5067933;28;20059;-82
2022/07/24 08:28:22;;;;;;;7.40;4.88;;;;;;;;;;5059302;28;20044;-82
2022/07/24 08:30:51;;;;;;;6.70;4.90;;;;;;;;;;5081353;28;20510;-83
2022/07/24 08:33:16;;;;;;;7.43;4.93;;;;;;;;;;5077417;28;20162;-82
2022/07/24 08:35:42;;;;;;;8.50;5.35;;;;;;;;;;5074980;28;20060;-82
2022/07/24 08:38:07;;;;;;;7.15;5.00;;;;;;;;;;5068229;28;20021;-81
2022/07/24 08:40:36;;;;;;;6.45;4.97;;;;;;;;;;5063445;28;20021;-83
2022/07/24 08:43:06;;;;;;;9.40;5.10;;;;;;;;;;5060271;28;20490;-83
2022/07/24 08:45:36;;;;;;;5.63;4.53;;;;;;;;;;5073237;28;20028;-81
2022/07/24 08:48:06;;;;;;;7.47;5.03;;;;;;;;;;5067490;28;20048;-83
2022/07/24 08:50:33;;;;;;;5.90;5.22;;;;;;;;;;5067846;28;20422;-83
2022/07/24 08:53:00;;;;;;;7.78;5.93;;;;;;;;;;5066227;28;20032;-82
2022/07/24 08:55:27;;;;;;;6.30;5.32;;;;;;;;;;5072347;28;20039;-82
2022/07/24 08:57:53;;;;;;;8.90;4.68;;;;;;;;;;5057396;28;20093;-82
2022/07/24 09:00:19;;;;;;;5.95;4.80;;;;;;;;;;5075892;28;20080;-82
2022/07/24 09:02:46;;;;;;;9.00;5.35;;;;;;;;;;5060845;28;20032;-81
2022/07/24 09:05:11;;;;;;;9.73;5.40;;;;;;;;;;5050009;28;20021;-81
2022/07/24 09:07:37;;;;;;;5.75;4.78;;;;;;;;;;5071253;28;20482;-87
2022/07/24 09:10:16;;;;;;;6.78;5.18;;;;;;;;;;5053355;28;20533;-82
2022/07/24 09:12:46;;;;;;;6.72;4.55;;;;;;;;;;5056194;28;20127;-83
2022/07/24 09:15:16;;;;;;;6.78;4.70;;;;;;;;;;5073454;28;20028;-82
2022/07/24 09:17:56;;;;;;;5.68;4.38;;;;;;;;;;5070537;28;20123;-82
2022/07/24 09:20:24;;;;;;;6.10;4.38;;;;;;;;;;5064218;28;20021;-82
2022/07/24 09:22:50;;;;;;;6.95;4.97;;;;;;;;;;5068489;28;20048;-82
2022/07/24 09:25:16;;;;;;;9.10;4.70;;;;;;;;;;5076602;28;20033;-83
2022/07/24 09:27:49;;;;;;;6.03;4.75;;;;;;;;;;5075406;28;20033;-83
2022/07/24 09:30:29;;;;;;;8.23;4.80;;;;;;;;;;5067701;28;20417;-82
2022/07/24 09:32:55;;;;;;;6.22;4.65;;;;;;;;;;5066187;28;20104;-82
2022/07/24 09:35:30;;;;;;;7.38;4.90;;;;;;;;;;5057408;28;20529;-82
2022/07/24 09:37:58;;;;;;;5.65;4.75;;;;;;;;;;5053019;28;20032;-82
2022/07/24 09:40:35;;;;;;;5.65;4.45;;;;;;;;;;5059582;28;20017;-82
2022/07/24 09:43:20;;;;;;;6.18;4.85;;;;;;;;;;5072280;28;20033;-82
2022/07/24 09:45:55;;;;;;;6.97;4.80;;;;;;;;;;5058355;28;20160;-82
2022/07/24 09:48:22;;;;;;;6.00;4.45;;;;;;;;;;5069733;28;20104;-82
2022/07/24 09:50:53;;;;;;;5.40;4.38;;;;;;;;;;5055375;28;20026;-83
2022/07/24 09:53:21;;;;;;;6.73;4.70;;;;;;;;;;5079161;28;20028;-82
2022/07/24 09:55:57;;;;;;;6.97;4.57;;;;;;;;;;5083715;28;20031;-83
2022/07/24 09:58:24;;;;;;;5.90;4.32;;;;;;;;;;5075358;28;20047;-82
2022/07/24 10:00:53;;;;;;;5.53;4.25;;;;;;;;;;5075211;28;20020;-84
2022/07/24 10:03:24;;;;;;;6.55;4.43;;;;;;;;;;5053653;28;20021;-82
2022/07/24 10:06:11;;;;;;;5.47;4.28;;;;;;;;;;5056659;28;20535;-82
2022/07/24 10:08:40;;;;;;;5.78;4.32;;;;;;;;;;5064555;28;20391;-85
2022/07/24 10:11:06;;;;;;;6.60;4.60;;;;;;;;;;5083162;28;20016;-85
2022/07/24 10:13:33;;;;;;;7.55;4.95;;;;;;;;;;5063366;28;20021;-82
2022/07/24 10:16:13;;;;;;;5.72;4.50;;;;;;;;;;5049251;28;20367;-82
2022/07/24 10:19:03;;;;;;;4.23;3.83;;;;;;;;;;5063278;28;20029;-82
2022/07/24 10:21:30;;;;;;;5.40;4.22;;;;;;;;;;5055003;28;20724;-82
2022/07/24 10:24:07;;;;;;;6.35;4.40;;;;;;;;;;5073779;28;20047;-82
2022/07/24 10:26:40;;;;;;;5.55;4.00;;;;;;;;;;5056380;28;20115;-83
2022/07/24 10:29:10;;;;;;;5.50;4.40;;;;;;;;;;5077993;28;20028;-85
2022/07/24 10:31:40;;;;;;;6.38;4.20;;;;;;;;;;5066816;28;20028;-84
2022/07/24 10:34:29;;;;;;;6.22;4.55;;;;;;;;;;5077906;28;20021;-85
2022/07/24 10:37:09;;;;;;;6.10;4.22;;;;;;;;;;5047400;28;20098;-85
2022/07/24 10:40:01;;;;;;;5.80;4.43;;;;;;;;;;5082493;28;20016;-86
2022/07/24 10:42:27;;;;;;;5.47;4.20;;;;;;;;;;5075597;28;20441;-85
2022/07/24 10:45:16;;;;;;;6.15;4.15;;;;;;;;;;5060662;28;20025;-86
2022/07/24 10:47:43;;;;;;;6.20;4.45;;;;;;;;;;5070168;28;20043;-85
2022/07/24 10:50:09;;;;;;;5.45;4.63;;;;;;;;;;5065275;28;20048;-87
2022/07/24 10:52:36;;;;;;;7.20;4.55;;;;;;;;;;5072079;28;20039;-86
2022/07/24 10:55:20;;;;;;;5.03;4.13;;;;;;;;;;5061971;22;20105;-82
2022/07/24 10:58:08;;;;;;;7.07;4.45;;;;;;;;;;5051772;28;20037;-82
2022/07/24 11:00:36;;;;;;;6.68;4.22;;;;;;;;;;5048634;28;20036;-80
2022/07/24 11:03:05;;;;;;;6.00;4.13;;;;;;;;;;5054709;28;20495;-82
2022/07/24 11:05:35;;;;;;;6.85;4.40;;;;;;;;;;5019543;28;20030;-82
2022/07/24 11:08:29;;;;;;;5.50;4.20;;;;;;;;;;5033724;28;20040;-81
2022/07/24 11:11:05;;;;;;;6.18;4.45;;;;;;;;;;5027013;28;20033;-82
2022/07/24 11:13:33;;;;;;;5.78;4.80;;;;;;;;;;5041190;28;20025;-81
2022/07/24 11:16:10;;;;;;;7.35;4.72;;;;;;;;;;5039331;28;20072;-81
2022/07/24 11:18:41;;;;;;;5.00;4.10;;;;;;;;;;5049458;28;20115;-81
2022/07/24 11:21:07;;;;;;;6.57;5.00;;;;;;;;;;5033101;28;20041;-81
2022/07/24 11:23:33;;;;;;;5.78;4.45;;;;;;;;;;5041944;28;20052;-82
2022/07/24 11:26:32;;;;;;;7.13;4.50;;;;;;;;;;5024838;28;20355;-82
2022/07/24 11:29:14;;;;;;;7.05;4.30;;;;;;;;;;5043388;28;20021;-82
2022/07/24 11:31:39;;;;;;;;;;;;;;;;;;5039575;28;20064;-82
2022/07/24 11:34:07;;;;;;;4.93;4.07;;;;;;;;;;5040171;28;19940;-81
2022/07/24 11:36:34;;;;;;;5.10;3.97;;;;;;;;;;5029100;28;20035;-81
2022/07/24 11:38:59;;;;;;;7.38;4.85;;;;;;;;;;5021872;28;20025;-82
2022/07/24 11:41:25;;;;;;;6.80;4.95;;;;;;;;;;5026264;28;20022;-81
2022/07/24 11:43:52;;;;;;;6.47;4.32;;;;;;;;;;5041694;28;20395;-82
2022/07/24 11:46:39;;;;;;;5.10;4.22;;;;;;;;;;5032733;28;20053;-81
2022/07/24 11:49:06;;;;;;;5.68;4.45;;;;;;;;;;5016467;28;20029;-82
2022/07/24 11:51:47;;;;;;;7.35;4.30;;;;;;;;;;5034912;28;20036;-81
2022/07/24 11:54:23;;;;;;;8.30;4.85;;;;;;;;;;5025711;28;20124;-82
2022/07/24 11:56:50;;;;;;;6.97;3.83;;;;;;;;;;5036750;28;20109;-82
2022/07/24 11:59:26;;;;;;;5.40;4.40;;;;;;;;;;5016460;28;20049;-82
2022/07/24 12:02:05;;;;;;;6.82;4.32;;;;;;;;;;5034908;28;20056;-82
2022/07/24 12:04:31;;;;;;;6.97;4.57;;;;;;;;;;5016864;28;20373;-81
2022/07/24 12:06:57;;;;;;;6.78;4.45;;;;;;;;;;5026934;28;20024;-82
2022/07/24 12:09:22;;;;;;;5.55;4.25;;;;;;;;;;5035924;28;20072;-83
2022/07/24 12:11:48;;;;;;;6.78;4.70;;;;;;;;;;5044083;28;20115;-81
2022/07/24 12:14:17;;;;;;;5.82;4.60;;;;;;;;;;5023403;28;20025;-82
2022/07/24 12:16:44;;;;;;;5.20;4.70;;;;;;;;;;5023717;28;20071;-84
2022/07/24 12:19:23;;;;;;;5.50;4.20;;;;;;;;;;5017881;28;20104;-84
2022/07/24 12:21:51;;;;;;;9.38;4.70;;;;;;;;;;5029373;28;20596;-81
2022/07/24 12:24:18;;;;;;;6.05;4.60;;;;;;;;;;5022185;28;20009;-81
2022/07/24 12:26:58;;;;;;;6.28;4.35;;;;;;;;;;5031270;28;20029;-83
2022/07/24 12:29:24;;;;;;;6.45;4.20;;;;;;;;;;5055847;28;20034;-82
2022/07/24 12:31:54;;;;;;;6.38;4.10;;;;;;;;;;5048758;28;20081;-83
2022/07/24 12:34:19;;;;;;;4.45;4.05;;;;;;;;;;5038781;28;20116;-84
2022/07/24 12:36:45;;;;;;;5.20;4.45;;;;;;;;;;5040263;28;20025;-84
2022/07/24 12:39:11;;;;;;;6.10;4.50;;;;;;;;;;5012154;28;20080;-82
2022/07/24 12:41:47;;;;;;;7.57;5.05;;;;;;;;;;5019880;28;20029;-83
2022/07/24 12:44:13;;;;;;;5.65;4.55;;;;;;;;;;5051213;28;20014;-83
2022/07/24 12:46:40;;;;;;;5.80;4.28;;;;;;;;;;5037933;28;20033;-86
2022/07/24 12:49:13;;;;;;;5.65;4.50;;;;;;;;;;5028103;28;20097;-82
2022/07/24 12:51:58;;;;;;;7.60;4.88;;;;;;;;;;5035196;28;20451;-82
2022/07/24 12:54:28;;;;;;;4.85;4.25;;;;;;;;;;5023050;28;20489;-83
2022/07/24 12:56:56;;;;;;;5.97;4.80;;;;;;;;;;5015757;28;20033;-83
2022/07/24 12:59:23;;;;;;;6.45;4.15;;;;;;;;;;5038977;28;20033;-82
2022/07/24 13:01:54;;;;;;;8.32;4.63;;;;;;;;;;5018261;28;20025;-83
2022/07/24 13:04:25;;;;;;;5.68;4.38;;;;;;;;;;5022319;28;20033;-85
2022/07/24 13:06:51;;;;;;;;;;;;;;;;;;5014024;28;20037;-83
2022/07/24 13:09:18;;;;;;;5.85;4.05;;;;;;;;;;5019505;28;19919;-83
2022/07/24 13:11:46;;;;;;;6.05;4.82;;;;;;;;;;5002512;28;20361;-81
2022/07/24 13:14:13;;;;;;;6.13;4.63;;;;;;;;;;5004947;28;20037;-83
2022/07/24 13:16:41;;;;;;;4.70;4.07;;;;;;;;;;5029222;28;20033;-81
2022/07/24 13:19:08;;;;;;;6.72;4.65;;;;;;;;;;5031805;28;20021;-83
2022/07/24 13:21:34;;;;;;;6.65;4.65;;;;;;;;;;5043494;28;20031;-82
2022/07/24 13:24:00;;;;;;;5.13;4.05;;;;;;;;;;5012787;28;20164;-82
2022/07/24 13:26:26;;;;;;;7.60;4.05;;;;;;;;;;5030107;28;20029;-82
2022/07/24 13:28:51;;;;;;;4.60;3.90;;;;;;;;;;5025102;28;20018;-86
2022/07/24 13:31:19;;;;;;;6.35;4.72;;;;;;;;;;5041455;28;20060;-83
2022/07/24 13:33:46;;;;;;;5.80;4.32;;;;;;;;;;5043375;28;20108;-82
2022/07/24 13:36:11;;;;;;;6.13;4.63;;;;;;;;;;5022146;28;20542;-82
2022/07/24 13:38:38;;;;;;;4.75;4.25;;;;;;;;;;5016723;28;20026;-83
2022/07/24 13:41:04;;;;;;;5.40;4.28;;;;;;;;;;5019231;28;20491;-84
2022/07/24 13:43:29;;;;;;;6.25;4.43;;;;;;;;;;5015911;28;20041;-83
2022/07/24 13:45:54;;;;;;;6.80;4.55;;;;;;;;;;5012807;28;20037;-83
2022/07/24 13:48:20;;;;;;;8.93;5.05;;;;;;;;;;5025123;28;20025;-83
2022/07/24 13:50:45;;;;;;;6.18;4.57;;;;;;;;;;5016703;28;20021;-82
2022/07/24 13:53:11;;;;;;;6.80;4.53;;;;;;;;;;5018065;28;20104;-83
2022/07/24 13:55:36;;;;;;;5.38;4.28;;;;;;;;;;5017926;28;20033;-82
2022/07/24 13:58:02;;;;;;;6.15;4.13;;;;;;;;;;5022149;28;20013;-82
2022/07/24 14:00:27;;;;;;;6.63;4.68;;;;;;;;;;5037099;28;20013;-82
2022/07/24 14:02:55;;;;;;;5.00;4.30;;;;;;;;;;5027081;28;20471;-82
2022/07/24 14:05:22;;;;;;;6.25;4.18;;;;;;;;;;5014714;28;20112;-83
2022/07/24 14:07:47;;;;;;;7.03;4.40;;;;;;;;;;5031721;28;20021;-82
2022/07/24 14:10:13;;;;;;;6.55;4.78;;;;;;;;;;5013955;28;20372;-83
2022/07/24 14:12:38;;;;;;;4.95;3.83;;;;;;;;;;5034448;28;20025;-82
2022/07/24 14:15:04;;;;;;;6.38;4.53;;;;;;;;;;5026710;28;20048;-81
2022/07/24 14:17:30;;;;;;;7.90;4.90;;;;;;;;;;5028819;28;20424;-82
2022/07/24 14:19:56;;;;;;;5.25;4.47;;;;;;;;;;5028620;28;20044;-81
2022/07/24 14:22:21;;;;;;;6.75;4.00;;;;;;;;;;5048386;28;20009;-83
2022/07/24 14:24:47;;;;;;;5.93;4.30;;;;;;;;;;5030939;28;20044;-83
2022/07/24 14:27:12;;;;;;;6.38;4.18;;;;;;;;;;5052028;28;20044;-83
2022/07/24 14:29:38;;;;;;;7.38;4.40;;;;;;;;;;5035364;28;20030;-81
2022/07/24 14:32:03;;;;;;;6.82;4.50;;;;;;;;;;5046484;28;20031;-82
2022/07/24 14:34:29;;;;;;;4.70;4.30;;;;;;;;;;5040480;28;20428;-83
2022/07/24 14:36:54;;;;;;;5.82;4.55;;;;;;;;;;5033297;28;20056;-82
2022/07/24 14:39:19;;;;;;;7.53;4.30;;;;;;;;;;5036309;28;20096;-82