Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:37;;;;;;;9.95;4.00;;;;;;;-146.27;80.85;80914.00;5035201;28;20579;-70
2023/09/06 00:03:03;;;;;;;5.40;4.00;;;;;;;-146.27;81.35;80899.97;5044777;28;20430;-70
2023/09/06 00:05:29;;;;;;;6.05;4.13;;;;;;;-146.27;80.76;80924.06;5042396;28;20036;-71
2023/09/06 00:07:55;;;;;;;5.88;3.92;;;;;;;-146.27;81.33;80922.03;5034623;28;20433;-70
2023/09/06 00:10:20;;;;;;;5.35;3.90;;;;;;;-146.27;80.62;80905.97;5050528;28;20033;-70
2023/09/06 00:12:46;;;;;;;7.45;4.15;;;;;;;-146.27;80.70;80877.88;5035874;28;20040;-70
2023/09/06 00:15:12;;;;;;;6.93;4.43;;;;;;;-146.27;80.60;80934.09;5043227;28;20099;-70
2023/09/06 00:17:38;;;;;;;6.25;4.95;;;;;;;-146.27;81.11;80936.09;5043551;28;20405;-70
2023/09/06 00:20:24;;;;;;;7.30;5.00;;;;;;;-146.27;80.25;80926.06;5048017;28;20366;-70
2023/09/06 00:22:57;;;;;;;8.02;4.53;;;;;;;-146.27;80.15;80895.94;5035668;28;20416;-70
2023/09/06 00:25:27;;;;;;;7.88;4.40;;;;;;;-146.27;80.26;80962.22;5042138;28;20029;-70
2023/09/06 00:27:55;;;;;;;8.15;4.38;;;;;;;-146.27;80.08;80916.03;5038981;28;20104;-71
2023/09/06 00:30:20;;;;;;;5.95;4.25;;;;;;;-146.27;80.07;80926.06;5050786;28;20170;-71
2023/09/06 00:32:47;;;;;;;8.18;4.90;;;;;;;-146.27;80.13;80946.13;5042900;28;20111;-70
2023/09/06 00:35:15;;;;;;;7.90;5.18;;;;;;;-146.27;80.10;80950.16;5043343;28;20032;-70
2023/09/06 00:37:41;;;;;;;6.07;4.78;;;;;;;-146.27;79.79;80962.22;5043159;28;20064;-70
2023/09/06 00:40:19;;;;;;;7.93;4.80;;;;;;;-146.27;80.08;81000.34;5047562;28;20060;-70
2023/09/06 00:42:46;;;;;;;8.00;4.90;;;;;;;-146.27;79.63;80994.34;5033227;28;20034;-70
2023/09/06 00:45:12;;;;;;;5.43;4.68;;;;;;;-146.27;79.76;80974.25;5031259;28;20048;-70
2023/09/06 00:47:37;;;;;;;7.13;4.95;;;;;;;-146.27;79.23;80926.06;5031215;28;20477;-72
2023/09/06 00:50:03;;;;;;;7.00;5.00;;;;;;;-146.27;79.38;80942.13;5041788;28;20025;-70
2023/09/06 00:52:29;;;;;;;6.88;5.22;;;;;;;-146.27;79.11;80966.22;5038807;28;20021;-71
2023/09/06 00:54:56;;;;;;;11.95;5.60;;;;;;;-146.27;79.57;80970.25;5033836;28;20017;-70
2023/09/06 00:57:21;;;;;;;7.05;5.30;;;;;;;-146.27;79.35;80998.34;5038779;28;20060;-71
2023/09/06 00:59:49;;;;;;;6.45;5.15;;;;;;;-146.27;80.00;80986.31;5049850;28;20406;-70
2023/09/06 01:02:15;;;;;;;7.25;5.25;;;;;;;-146.27;79.28;80962.22;5048150;28;20025;-66
2023/09/06 01:04:41;;;;;;;8.23;5.38;;;;;;;-146.27;79.46;80982.28;5049721;28;20550;-66
2023/09/06 01:07:07;;;;;;;5.72;4.70;;;;;;;-146.27;80.72;81022.44;5031501;28;20053;-67
2023/09/06 01:09:32;;;;;;;9.73;5.53;;;;;;;-146.27;80.07;81046.53;5042901;28;20127;-67
2023/09/06 01:11:59;;;;;;;6.63;5.05;;;;;;;-146.27;80.73;81054.56;5035842;28;20504;-67
2023/09/06 01:14:24;;;;;;;6.07;4.60;;;;;;;-146.27;80.58;81088.72;4993088;28;1130222;-68
2023/09/06 01:16:53;;;;;;;7.78;5.25;;;;;;;-146.27;80.63;81100.75;5044948;28;20034;-67
2023/09/06 01:19:18;;;;;;;8.40;4.63;;;;;;;-146.27;80.81;81100.75;5031421;28;20025;-67
2023/09/06 01:22:05;;;;;;;7.80;5.22;;;;;;;-146.27;81.40;81106.78;5031635;28;20039;-67
2023/09/06 01:24:30;;;;;;;8.00;5.15;;;;;;;-146.27;81.09;81116.84;5035599;28;20030;-67
2023/09/06 01:26:57;;;;;;;7.50;5.63;;;;;;;-146.27;81.17;81106.78;5034488;28;20040;-67
2023/09/06 01:29:22;;;;;;;7.53;5.47;;;;;;;-146.27;81.51;81146.97;5036463;28;20116;-67
2023/09/06 01:31:48;;;;;;;7.28;5.47;;;;;;;-146.27;81.36;81155.00;5032090;28;20123;-67
2023/09/06 01:34:13;;;;;;;9.75;5.53;;;;;;;-146.27;81.77;81187.13;5041123;28;20024;-68
2023/09/06 01:36:39;;;;;;;7.25;5.10;;;;;;;-146.27;82.75;81255.41;5039798;28;20497;-69
2023/09/06 01:39:06;;;;;;;7.20;5.38;;;;;;;-146.27;81.85;81171.06;5031604;28;20104;-68
2023/09/06 01:41:31;;;;;;;11.82;5.95;;;;;;;-146.27;82.36;81189.13;5035735;28;20039;-68
2023/09/06 01:43:57;;;;;;;12.82;5.25;;;;;;;-146.27;82.43;81239.34;5032608;28;20545;-68
2023/09/06 01:46:23;;;;;;;8.40;5.38;;;;;;;-146.27;82.27;81225.28;5035766;28;20113;-67
2023/09/06 01:48:48;;;;;;;8.38;5.82;;;;;;;-146.27;82.58;81207.19;5031497;28;20126;-67
2023/09/06 01:51:15;;;;;;;8.48;6.03;;;;;;;-146.27;82.13;81215.22;5032442;28;20108;-67
2023/09/06 01:53:44;;;;;;;7.18;6.30;;;;;;;-146.27;82.58;81207.19;5040961;28;20040;-67
2023/09/06 01:56:09;;;;;;;7.78;6.68;;;;;;;-146.27;81.81;81203.19;5031765;28;20505;-67
2023/09/06 01:58:37;;;;;;;7.10;5.97;;;;;;;-146.27;82.79;81203.19;5031576;28;20022;-68
2023/09/06 02:01:04;;;;;;;9.90;5.90;;;;;;;-146.27;82.18;81207.19;5037390;28;20116;-68
2023/09/06 02:03:29;;;;;;;9.25;6.05;;;;;;;-146.27;81.70;81165.03;5038857;28;20503;-67
2023/09/06 02:05:55;;;;;;;10.27;5.60;;;;;;;-146.27;81.63;81213.22;5046574;28;20033;-67
2023/09/06 02:08:21;;;;;;;8.35;5.88;;;;;;;-146.27;82.06;81195.16;5034876;28;20108;-67
2023/09/06 02:10:47;;;;;;;8.25;5.32;;;;;;;-146.27;82.01;81171.06;5048079;28;20445;-67
2023/09/06 02:13:12;;;;;;;6.78;5.57;;;;;;;-146.27;82.17;81203.19;5035649;28;20183;-67
2023/09/06 02:15:38;;;;;;;10.30;5.95;;;;;;;-146.27;81.97;81193.16;5044123;28;20045;-67
2023/09/06 02:18:04;;;;;;;12.57;6.38;;;;;;;-146.27;81.41;81201.19;5036073;28;20508;-67
2023/09/06 02:20:30;;;;;;;9.18;6.03;;;;;;;-146.27;81.61;81197.16;5041449;28;20579;-67
2023/09/06 02:22:55;;;;;;;9.88;6.00;;;;;;;-146.27;81.57;81219.25;5046368;28;20105;-67
2023/09/06 02:25:24;;;;;;;10.32;6.70;;;;;;;-146.27;82.21;81239.34;5043592;28;20512;-67
2023/09/06 02:27:49;;;;;;;7.50;5.90;;;;;;;-146.27;82.31;81233.31;5031314;28;20064;-69
2023/09/06 02:30:15;;;;;;;8.30;5.82;;;;;;;-146.27;82.74;81273.47;5041625;28;20362;-67
2023/09/06 02:32:40;;;;;;;7.93;5.78;;;;;;;-146.27;82.52;81287.53;5030774;28;20076;-67
2023/09/06 02:35:07;;;;;;;10.00;6.05;;;;;;;-146.27;82.85;81243.34;5036691;28;20051;-67
2023/09/06 02:37:33;;;;;;;7.63;5.50;;;;;;;-146.27;82.17;81259.41;5043508;28;20036;-67
2023/09/06 02:39:58;;;;;;;9.65;5.93;;;;;;;-146.27;82.59;81263.44;5044029;28;20036;-68
2023/09/06 02:42:24;;;;;;;8.57;5.82;;;;;;;-146.27;82.43;81263.44;5034058;28;20022;-68
2023/09/06 02:44:50;;;;;;;8.55;6.38;;;;;;;-146.27;82.73;81307.63;5030597;28;20028;-67
2023/09/06 02:47:16;;;;;;;9.40;5.90;;;;;;;-146.27;82.84;81241.34;5042792;28;20104;-68
2023/09/06 02:49:45;;;;;;;9.25;5.75;;;;;;;-146.27;83.15;81305.59;5030435;28;20105;-67
2023/09/06 02:52:20;;;;;;;10.65;5.93;;;;;;;-146.27;83.25;81309.63;5030540;28;20112;-67
2023/09/06 02:54:49;;;;;;;10.82;6.47;;;;;;;-146.27;82.43;81335.72;5046769;28;20036;-68
2023/09/06 02:57:17;;;;;;;12.55;6.53;;;;;;;-146.27;83.49;81343.75;5033350;28;20125;-67
2023/09/06 02:59:42;;;;;;;8.18;5.85;;;;;;;-146.27;83.54;81410.03;5030518;28;20056;-67
2023/09/06 03:02:08;;;;;;;8.45;6.47;;;;;;;-146.27;83.89;81400.00;5044816;28;20480;-67
2023/09/06 03:04:37;;;;;;;11.40;6.32;;;;;;;-146.27;84.64;81416.06;5042974;28;20540;-67
2023/09/06 03:07:09;;;;;;;9.02;6.28;;;;;;;-146.27;85.01;81373.88;5036383;28;20091;-67
2023/09/06 03:09:38;;;;;;;9.18;6.13;;;;;;;-146.27;85.28;81375.91;5043357;28;20033;-67
2023/09/06 03:12:11;;;;;;;7.78;6.43;;;;;;;-146.27;83.75;81367.88;5036194;28;20057;-67
2023/09/06 03:14:55;;;;;;;9.57;6.47;;;;;;;-146.27;83.88;81373.88;5049042;28;20060;-68
2023/09/06 03:17:22;;;;;;;9.40;6.63;;;;;;;-146.27;83.88;81393.97;5033079;28;20041;-68
2023/09/06 03:19:53;;;;;;;16.45;6.47;;;;;;;-146.27;84.07;81371.88;5038581;28;20032;-67
2023/09/06 03:22:21;;;;;;;6.80;6.05;;;;;;;-146.27;84.23;81379.91;5031440;28;20083;-68
2023/09/06 03:24:48;;;;;;;9.77;6.68;;;;;;;-146.27;83.86;81383.94;5039363;28;20064;-67
2023/09/06 03:27:16;;;;;;;8.65;6.35;;;;;;;-146.27;83.92;81416.06;5047765;28;20025;-67
2023/09/06 03:29:45;;;;;;;8.60;6.40;;;;;;;-146.27;83.96;81428.09;5035100;28;20075;-67
2023/09/06 03:32:11;;;;;;;8.98;6.43;;;;;;;-146.27;84.56;81436.16;5030369;28;20532;-67
2023/09/06 03:34:37;;;;;;;8.45;6.43;;;;;;;-146.27;84.91;81474.31;5030083;28;20025;-67
2023/09/06 03:37:08;;;;;;;11.68;6.88;;;;;;;-146.27;84.91;81492.38;5044403;28;20437;-67
2023/09/06 03:39:37;;;;;;;8.90;6.28;;;;;;;-146.27;85.07;81488.38;5049890;28;20079;-67
2023/09/06 03:42:08;;;;;;;12.20;6.55;;;;;;;-146.27;85.78;81496.41;5043780;28;20718;-67
2023/09/06 03:44:39;;;;;;;8.60;6.22;;;;;;;-146.27;85.52;81502.41;5029819;28;20040;-67
2023/09/06 03:47:13;;;;;;;10.57;6.25;;;;;;;-146.27;85.13;81520.50;5030468;28;20389;-67
2023/09/06 03:49:38;;;;;;;;;;;;;;;-146.27;85.04;81518.50;5033915;28;20496;-67
2023/09/06 03:52:04;;;;;;;7.43;6.15;;;;;;;-146.27;85.86;81540.56;5030089;28;19936;-68
2023/09/06 03:54:32;;;;;;;9.30;5.93;;;;;;;-146.27;85.64;81572.72;5040266;28;20108;-67
2023/09/06 03:56:57;;;;;;;9.70;5.93;;;;;;;-146.27;85.62;81492.38;5034106;28;20140;-67
2023/09/06 03:59:24;;;;;;;7.78;5.57;;;;;;;-146.27;85.59;81516.47;5048207;28;20163;-67
2023/09/06 04:01:49;;;;;;;8.27;6.43;;;;;;;-146.27;85.91;81560.66;5048800;28;20142;-67
2023/09/06 04:04:14;;;;;;;8.23;6.32;;;;;;;-146.27;85.67;81558.66;5043480;28;20031;-67
2023/09/06 04:06:43;;;;;;;11.90;6.38;;;;;;;-146.27;85.59;81548.59;5045710;28;20044;-67
2023/09/06 04:09:12;;;;;;;7.93;6.47;;;;;;;-146.27;85.78;81556.66;5044411;28;20025;-67
2023/09/06 04:11:38;;;;;;;9.30;6.28;;;;;;;-146.27;86.29;81578.75;5034871;28;20028;-67
2023/09/06 04:14:03;;;;;;;10.07;6.30;;;;;;;-146.27;86.08;81592.78;5035602;28;20124;-66
2023/09/06 04:16:31;;;;;;;16.80;6.65;;;;;;;-146.27;86.13;81570.69;5039967;28;20156;-67
2023/09/06 04:18:56;;;;;;;7.72;6.00;;;;;;;-146.27;85.87;81544.59;5038810;28;20029;-67
2023/09/06 04:21:22;;;;;;;12.90;6.25;;;;;;;-146.27;86.10;81584.75;5033131;28;20036;-67
2023/09/06 04:23:48;;;;;;;8.32;6.60;;;;;;;-146.27;86.15;81622.91;5033233;28;20083;-67
2023/09/06 04:26:14;;;;;;;11.05;6.28;;;;;;;-146.27;86.40;81655.06;5035477;28;20078;-67
2023/09/06 04:28:40;;;;;;;9.77;7.07;;;;;;;-146.27;86.51;81632.97;5037861;28;20405;-67
2023/09/06 04:31:06;;;;;;;11.27;7.80;;;;;;;-146.27;86.60;81645.00;5032744;28;20469;-67
2023/09/06 04:33:31;;;;;;;11.07;7.00;;;;;;;-146.27;86.72;81645.00;5032931;28;20024;-67
2023/09/06 04:35:57;;;;;;;10.48;7.47;;;;;;;-146.27;87.21;81653.06;5034079;28;20453;-67
2023/09/06 04:38:26;;;;;;;10.68;7.85;;;;;;;-146.27;86.75;81604.84;5035256;28;20018;-67
2023/09/06 04:40:51;;;;;;;10.40;6.85;;;;;;;-146.27;86.43;81618.91;5048963;28;20025;-68
2023/09/06 04:43:18;;;;;;;10.95;6.63;;;;;;;-146.27;86.88;81641.00;5034092;28;20035;-67
2023/09/06 04:45:44;;;;;;;11.00;6.70;;;;;;;-146.27;86.54;81675.16;5045923;28;20479;-67
2023/09/06 04:48:11;;;;;;;7.90;6.45;;;;;;;-146.27;86.63;81639.00;5034238;28;20116;-67
2023/09/06 04:50:38;;;;;;;15.57;7.30;;;;;;;-146.27;86.59;81653.06;5044574;28;20450;-68
2023/09/06 04:53:04;;;;;;;9.15;6.85;;;;;;;-146.27;86.82;81665.09;5044758;28;20025;-67
2023/09/06 04:55:33;;;;;;;9.48;6.78;;;;;;;-146.27;87.03;81677.16;5035017;28;20037;-68
2023/09/06 04:58:00;;;;;;;8.60;6.60;;;;;;;-146.27;87.07;81653.06;5035890;28;20021;-67
2023/09/06 05:00:30;;;;;;;10.15;6.65;;;;;;;-146.27;87.19;81671.13;5047390;28;20040;-67
2023/09/06 05:02:57;;;;;;;7.80;6.07;;;;;;;-146.27;87.02;81661.09;5044222;28;20021;-67
2023/09/06 05:05:23;;;;;;;9.10;7.03;;;;;;;-146.27;87.31;81701.25;5038791;28;20091;-67
2023/09/06 05:07:49;;;;;;;11.18;6.63;;;;;;;-146.27;87.35;81705.28;5031940;28;20025;-68
2023/09/06 05:10:15;;;;;;;10.02;6.60;;;;;;;-146.27;87.22;81699.25;5037082;28;20049;-67
2023/09/06 05:12:41;;;;;;;11.13;7.53;;;;;;;-146.27;87.09;81697.22;5051269;28;20033;-67
2023/09/06 05:15:08;;;;;;;10.52;6.72;;;;;;;-146.27;87.16;81703.25;5049688;28;20056;-67
2023/09/06 05:17:35;;;;;;;15.25;7.47;;;;;;;-146.27;87.29;81657.06;5031399;28;20026;-67
2023/09/06 05:20:38;;;;;;;11.23;7.35;;;;;;;-146.27;87.13;81606.84;5031127;28;20061;-67
2023/09/06 05:23:09;;;;;;;17.67;7.17;;;;;;;-146.27;86.69;81657.06;5043364;28;20028;-67
2023/09/06 05:25:35;;;;;;;12.50;7.03;;;;;;;-146.27;87.18;81675.16;5049821;28;20112;-67
2023/09/06 05:28:02;;;;;;;8.68;6.85;;;;;;;-146.27;87.44;81681.16;5032798;28;20029;-66
2023/09/06 05:30:28;;;;;;;11.68;7.47;;;;;;;-146.27;87.05;81641.00;5073410;28;20066;-66
2023/09/06 05:32:55;;;;;;;9.07;6.43;;;;;;;-146.27;86.80;81600.84;5049220;28;20060;-66
2023/09/06 05:35:21;;;;;;;12.43;6.80;;;;;;;-146.27;87.24;81620.91;5047634;28;20040;-67
2023/09/06 05:37:47;;;;;;;12.98;7.25;;;;;;;-146.27;87.22;81628.94;5038536;28;20027;-66
2023/09/06 05:40:12;;;;;;;11.15;6.70;;;;;;;-146.27;87.35;81576.72;5037001;28;20021;-67
2023/09/06 05:42:39;;;;;;;12.90;7.22;;;;;;;-146.27;87.54;81558.66;5037114;28;20167;-67
2023/09/06 05:45:06;;;;;;;11.02;8.40;;;;;;;-146.27;86.78;81566.69;5042445;28;20381;-67
2023/09/06 05:47:33;;;;;;;11.60;6.88;;;;;;;-146.27;86.67;81546.59;5036347;28;20047;-67
2023/09/06 05:49:58;;;;;;;13.20;7.03;;;;;;;-146.27;86.56;81500.41;5051087;28;20032;-66
2023/09/06 05:52:23;;;;;;;11.75;7.50;;;;;;;-146.27;87.27;81552.63;5050612;28;20041;-67
2023/09/06 05:54:49;;;;;;;9.70;6.93;;;;;;;-146.27;86.59;81522.50;5051025;28;20055;-66
2023/09/06 05:57:15;;;;;;;8.90;6.78;;;;;;;-146.27;86.94;81480.31;5043176;28;20378;-66
2023/09/06 05:59:41;;;;;;;10.02;6.90;;;;;;;-146.27;87.35;81476.31;5043727;28;20523;-68
2023/09/06 06:02:07;;;;;;;9.55;7.15;;;;;;;-146.27;87.00;81464.25;5050226;28;20032;-68
2023/09/06 06:04:33;;;;;;;11.25;7.30;;;;;;;-146.27;87.29;81440.16;5050657;28;20112;-67
2023/09/06 06:06:59;;;;;;;19.48;6.93;;;;;;;-146.27;87.36;81444.19;5040467;28;20032;-67
2023/09/06 06:09:25;;;;;;;13.80;6.50;;;;;;;-146.27;86.83;81442.16;5070178;28;20028;-65
2023/09/06 06:11:54;;;;;;;13.43;7.68;;;;;;;-146.27;86.66;81430.13;5032267;28;20025;-68
2023/09/06 06:14:20;;;;;;;10.00;7.30;;;;;;;-146.27;86.66;81323.69;5032150;28;20069;-67
2023/09/06 06:16:46;;;;;;;9.32;7.30;;;;;;;-146.27;86.78;81367.88;5050895;28;20096;-66
2023/09/06 06:19:11;;;;;;;8.98;6.82;;;;;;;-146.27;86.56;81307.63;5050678;28;20052;-66
2023/09/06 06:21:38;;;;;;;16.70;7.60;;;;;;;-146.27;86.30;81327.69;5049878;28;20120;-67
2023/09/06 06:24:04;;;;;;;11.98;7.25;;;;;;;-146.27;85.81;81299.59;5049791;28;20025;-66
2023/09/06 06:26:30;;;;;;;10.50;6.68;;;;;;;-146.27;85.51;81293.56;5060654;28;20079;-67
2023/09/06 06:28:56;;;;;;;11.27;7.15;;;;;;;-146.27;86.02;81295.56;5051622;28;20455;-66
2023/09/06 06:31:22;;;;;;;11.35;7.65;;;;;;;-146.27;85.85;81239.34;5070606;28;20056;-67
2023/09/06 06:33:48;;;;;;;10.77;7.05;;;;;;;-146.27;85.18;81207.19;5052166;28;20041;-67
2023/09/06 06:36:13;;;;;;;9.32;6.88;;;;;;;-146.27;84.45;81217.25;5050986;28;20029;-67
2023/09/06 06:38:40;;;;;;;11.05;7.97;;;;;;;-146.27;84.03;81211.22;5041838;28;20033;-66
2023/09/06 06:41:05;;;;;;;13.02;7.85;;;;;;;-146.27;83.75;81163.03;5034900;28;20087;-67
2023/09/06 06:43:33;;;;;;;14.27;7.28;;;;;;;-146.27;83.54;81138.91;5045692;28;20052;-68
2023/09/06 06:45:59;;;;;;;13.10;7.35;;;;;;;-146.27;83.42;81122.84;5046302;28;20649;-67
2023/09/06 06:48:25;;;;;;;10.07;7.53;;;;;;;-146.27;83.18;81114.81;5048422;28;20043;-68
2023/09/06 06:50:50;;;;;;;12.98;7.20;;;;;;;-146.27;82.88;81102.78;5038560;28;20033;-67
2023/09/06 06:53:15;;;;;;;11.23;6.70;;;;;;;-146.27;82.57;81010.41;5040899;28;20043;-69
2023/09/06 06:55:41;;;;;;;14.82;6.93;;;;;;;-146.27;82.57;80972.25;5042230;28;20025;-69
2023/09/06 06:58:07;;;;;;;12.00;7.25;;;;;;;-146.27;82.10;80970.25;5029806;28;20017;-69
2023/09/06 07:00:34;;;;;;;11.70;7.60;;;;;;;-146.27;82.08;80960.19;5033208;28;20472;-68
2023/09/06 07:02:59;;;;;;;13.35;7.28;;;;;;;-146.27;81.85;80944.13;5049303;28;20029;-69
2023/09/06 07:05:25;;;;;;;15.63;7.65;;;;;;;-146.27;81.95;80944.13;5044139;28;20025;-69
2023/09/06 07:07:50;;;;;;;12.40;7.25;;;;;;;-146.27;81.69;80908.00;5043754;28;20131;-69
2023/09/06 07:10:16;;;;;;;12.65;7.20;;;;;;;-146.27;81.62;80895.94;5051507;28;20385;-70
2023/09/06 07:12:42;;;;;;;15.20;7.22;;;;;;;-146.27;81.63;80841.72;5030097;28;20071;-69
2023/09/06 07:15:07;;;;;;;9.30;7.63;;;;;;;-146.27;81.36;80843.72;5048980;28;20041;-69
2023/09/06 07:17:33;;;;;;;12.43;6.88;;;;;;;-146.27;81.29;80805.56;5041986;28;20037;-69
2023/09/06 07:19:59;;;;;;;9.80;7.38;;;;;;;-146.27;81.10;80843.72;5031464;28;20362;-70
2023/09/06 07:22:25;;;;;;;10.95;7.80;;;;;;;-146.27;81.14;80769.44;5029507;28;20053;-69
2023/09/06 07:24:50;;;;;;;12.70;7.47;;;;;;;-146.27;80.82;80763.41;5029127;28;20030;-69
2023/09/06 07:27:15;;;;;;;15.68;8.32;;;;;;;-146.27;80.78;80733.28;5029923;28;20032;-69
2023/09/06 07:29:41;;;;;;;9.32;7.35;;;;;;;-146.27;80.77;80725.25;5029841;28;20036;-69
2023/09/06 07:32:06;;;;;;;14.18;8.02;;;;;;;-146.27;80.41;80705.19;5035301;28;20086;-69
2023/09/06 07:34:32;;;;;;;15.93;8.05;;;;;;;-146.27;80.33;80659.00;5050385;28;20049;-70
2023/09/06 07:36:57;;;;;;;16.40;7.97;;;;;;;-146.27;80.10;80636.91;5049722;28;20032;-71
2023/09/06 07:39:23;;;;;;;13.98;7.72;;;;;;;-146.27;79.96;80608.78;5048331;28;20041;-70
2023/09/06 07:41:50;;;;;;;11.60;7.93;;;;;;;-146.27;79.95;80592.72;5050809;28;20159;-70
2023/09/06 07:44:17;;;;;;;16.55;7.60;;;;;;;-146.27;79.89;80594.75;5053521;28;20081;-70
2023/09/06 07:46:48;;;;;;;10.32;7.22;;;;;;;-146.27;80.11;80548.56;5052098;28;20416;-69
2023/09/06 07:49:14;;;;;;;11.82;6.72;;;;;;;-146.27;80.04;80522.47;5042836;28;20033;-68
2023/09/06 07:51:40;;;;;;;19.92;7.40;;;;;;;-146.27;80.05;80476.28;5054072;28;20039;-68
2023/09/06 07:54:05;;;;;;;12.10;6.70;;;;;;;-146.27;79.73;80456.19;5053648;28;20021;-68
2023/09/06 07:56:30;;;;;;;9.23;6.82;;;;;;;-146.27;79.72;80438.13;5049302;28;20112;-68
2023/09/06 07:58:56;;;;;;;11.60;7.32;;;;;;;-146.27;79.62;80399.97;5037957;28;20531;-68
2023/09/06 08:01:25;;;;;;;9.60;7.43;;;;;;;-146.27;79.61;80375.88;5050861;28;20064;-67
2023/09/06 08:03:50;;;;;;;13.00;7.38;;;;;;;-146.27;79.43;80355.81;5044451;28;20151;-66
2023/09/06 08:06:16;;;;;;;10.30;7.05;;;;;;;-146.27;79.24;80331.72;5053297;28;20059;-67
2023/09/06 08:08:41;;;;;;;9.50;6.90;;;;;;;-146.27;79.34;80271.47;5050569;28;20047;-66
2023/09/06 08:11:07;;;;;;;9.98;7.38;;;;;;;-146.27;79.34;80259.44;5052188;28;20032;-65
2023/09/06 08:13:32;;;;;;;11.60;7.43;;;;;;;-146.27;79.14;80229.31;5053545;28;20025;-65
2023/09/06 08:15:58;;;;;;;6.18;5.35;;;;;;;-146.27;79.17;80203.22;5059181;28;20056;-65
2023/09/06 08:18:23;;;;;;;12.40;7.30;;;;;;;-146.27;78.95;80126.94;5072929;28;20037;-65
2023/09/06 08:20:49;;;;;;;11.93;6.05;;;;;;;-146.27;78.66;80098.81;5043689;28;20101;-65
2023/09/06 08:23:14;;;;;;;8.10;5.90;;;;;;;-146.27;78.23;80014.50;5033922;28;20086;-64
2023/09/06 08:25:39;;;;;;;9.80;5.45;;;;;;;-146.27;78.15;79998.44;5040385;28;20484;-64
2023/09/06 08:28:05;;;;;;;11.82;6.78;;;;;;;-146.27;77.92;79908.09;5052766;28;20024;-67
2023/09/06 08:30:31;;;;;;;10.77;6.43;;;;;;;-146.27;77.50;79898.06;5051764;28;20033;-67
2023/09/06 08:32:57;;;;;;;10.07;6.10;;;;;;;-146.27;77.27;79849.88;5070596;28;20029;-68
2023/09/06 08:35:23;;;;;;;8.80;5.78;;;;;;;-146.27;77.32;79777.59;5063400;28;20074;-69
2023/09/06 08:37:48;;;;;;;8.35;5.45;;;;;;;-146.27;77.42;79723.41;5049084;28;20524;-69
2023/09/06 08:40:16;;;;;;;12.63;5.72;;;;;;;-146.27;77.27;79717.38;5051867;28;20103;-70
2023/09/06 08:42:44;;;;;;;8.13;6.28;;;;;;;-146.27;77.02;79641.09;5042171;28;20395;-69
2023/09/06 08:45:09;;;;;;;14.02;6.38;;;;;;;-146.27;76.23;79608.97;5037187;28;20028;-68
2023/09/06 08:47:39;;;;;;;7.13;5.38;;;;;;;-146.27;75.66;79560.81;5045700;28;20566;-68
2023/09/06 08:50:09;;;;;;;11.48;6.00;;;;;;;-146.27;75.67;79524.66;5048924;28;20029;-69
2023/09/06 08:52:37;;;;;;;9.63;5.63;;;;;;;-146.27;75.49;79432.34;5047891;28;20055;-68
2023/09/06 08:55:05;;;;;;;7.80;5.90;;;;;;;-146.27;75.46;79386.16;5067212;28;20039;-68
2023/09/06 08:57:31;;;;;;;7.65;4.97;;;;;;;-146.27;74.88;79327.94;5052295;28;20453;-69
2023/09/06 08:59:58;;;;;;;11.38;6.75;;;;;;;-146.27;73.78;79271.75;5051861;28;20021;-68
2023/09/06 09:02:23;;;;;;;7.55;4.90;;;;;;;-146.27;73.43;79215.53;5047091;28;20037;-68
2023/09/06 09:04:49;;;;;;;9.68;5.32;;;;;;;-146.27;73.24;79151.31;5031993;28;20255;-70
2023/09/06 09:07:18;;;;;;;9.40;5.70;;;;;;;-146.27;72.49;79069.03;5032356;28;20033;-68
2023/09/06 09:10:00;;;;;;;9.73;5.70;;;;;;;-146.27;71.17;79016.84;5032159;28;20057;-68
2023/09/06 09:12:27;;;;;;;9.33;5.73;;;;;;;-146.27;71.27;79006.81;5032233;28;20366;-72
2023/09/06 09:14:54;;;;;;;8.77;4.57;;;;;;;-146.27;70.75;78882.38;5039581;28;20701;-72
2023/09/06 09:17:23;;;;;;;7.70;5.10;;;;;;;-146.27;69.57;78818.13;5050780;28;20021;-71
2023/09/06 09:19:50;;;;;;;8.57;5.20;;;;;;;-146.27;68.96;78765.97;5031373;28;20104;-72
2023/09/06 09:22:36;;;;;;;10.93;6.13;;;;;;;-146.27;68.83;78707.75;5040608;28;20051;-72
2023/09/06 09:25:15;;;;;;;9.65;5.47;;;;;;;-146.27;67.59;78625.47;5038112;28;20101;-71
2023/09/06 09:27:54;;;;;;;8.88;5.97;;;;;;;-146.27;67.14;78617.44;5037939;28;20543;-72
2023/09/06 09:30:19;;;;;;;10.27;5.35;;;;;;;-146.27;69.19;78565.25;5034101;28;20028;-72
2023/09/06 09:32:45;;;;;;;6.95;4.18;;;;;;;-146.27;67.53;78474.94;5043147;28;20032;-72
2023/09/06 09:35:11;;;;;;;7.05;5.10;;;;;;;-146.27;66.06;78440.84;5047725;28;20539;-72
2023/09/06 09:37:41;;;;;;;8.00;4.30;;;;;;;-146.27;65.47;78348.53;5054062;28;20033;-72
2023/09/06 09:40:32;;;;;;;6.65;3.92;;;;;;;-146.27;65.26;78216.06;5039983;28;20164;-72
2023/09/06 09:43:00;;;;;;;4.80;3.45;;;;;;;-146.27;63.16;78169.91;5054036;28;20052;-71
2023/09/06 09:45:30;;;;;;;5.53;3.60;;;;;;;-146.27;62.62;78079.63;5043302;28;20025;-70
2023/09/06 09:47:57;;;;;;;7.78;4.68;;;;;;;-146.27;61.46;78099.69;5036536;28;20598;-71
2023/09/06 09:50:25;;;;;;;7.70;4.22;;;;;;;-146.27;61.98;77973.28;5048416;28;20083;-71
2023/09/06 09:52:51;;;;;;;8.15;4.40;;;;;;;-146.27;62.06;77903.03;5038855;28;20041;-70
2023/09/06 09:55:22;;;;;;;6.88;4.13;;;;;;;-146.27;61.49;77822.78;5049621;28;20093;-71
2023/09/06 09:57:48;;;;;;;5.80;3.80;;;;;;;-146.27;65.01;77704.41;5041523;28;20028;-71
2023/09/06 10:00:15;;;;;;;4.55;3.20;;;;;;;-146.27;59.43;77610.09;5031325;28;20535;-71
2023/09/06 10:02:45;;;;;;;5.70;3.58;;;;;;;-146.27;58.23;77541.88;5032155;28;20167;-71
2023/09/06 10:05:16;;;;;;;8.40;3.95;;;;;;;-146.27;57.86;77658.25;5032511;28;20037;-72
2023/09/06 10:07:42;;;;;;;5.43;3.35;;;;;;;-146.27;59.07;77586.00;5048657;28;20025;-72
2023/09/06 10:10:11;;;;;;;6.32;4.00;;;;;;;-146.27;58.75;77469.66;5049118;28;20102;-71
2023/09/06 10:12:44;;;;;;;7.22;3.80;;;;;;;-146.27;59.38;77437.53;5032532;28;20083;-71
2023/09/06 10:15:15;;;;;;;11.52;3.40;;;;;;;-146.27;57.61;77329.22;5033674;28;20042;-71
2023/09/06 10:17:44;;;;;;;7.18;3.40;;;;;;;-146.27;58.70;77202.81;5037334;28;20029;-71
2023/09/06 10:20:13;;;;;;;5.45;4.05;;;;;;;-146.27;56.65;77110.53;5030299;28;20459;-71
2023/09/06 10:22:48;;;;;;;7.40;3.80;;;;;;;-146.27;56.35;77088.47;5040297;28;20037;-71
2023/09/06 10:25:15;;;;;;;7.93;4.10;;;;;;;-146.27;54.48;77020.25;5030194;28;20381;-72
2023/09/06 10:27:49;;;;;;;9.95;4.07;;;;;;;-146.27;56.29;76837.69;5032056;28;20100;-71
2023/09/06 10:30:17;;;;;;;5.50;3.72;;;;;;;-146.27;55.84;76671.19;5030406;28;20029;-72
2023/09/06 10:32:44;;;;;;;5.82;4.10;;;;;;;-146.27;55.34;76570.91;5030371;28;20466;-72
2023/09/06 10:35:24;;;;;;;5.00;3.58;;;;;;;-146.27;55.70;76354.28;5031191;28;20083;-72
2023/09/06 10:38:06;;;;;;;4.82;3.90;;;;;;;-146.27;55.57;76249.97;5033257;28;20044;-72
2023/09/06 10:40:47;;;;;;;11.48;4.95;;;;;;;-146.27;53.49;76043.38;5031409;28;20040;-72
2023/09/06 10:43:13;;;;;;;6.53;4.30;;;;;;;-146.27;53.18;75907.00;5035779;28;20033;-71
2023/09/06 10:45:40;;;;;;;7.25;4.00;;;;;;;-146.27;55.06;75768.63;5044275;28;20035;-72
2023/09/06 10:48:10;;;;;;;6.07;3.33;;;;;;;-146.27;53.52;75525.97;5029343;28;20037;-70
2023/09/06 10:50:36;;;;;;;9.80;5.07;;;;;;;-146.27;51.71;75361.53;5025166;28;20026;-70
2023/09/06 10:53:02;;;;;;;6.47;4.43;;;;;;;-146.27;51.65;75233.19;5028117;28;20021;-69
2023/09/06 10:55:42;;;;;;;9.88;5.05;;;;;;;-146.27;51.85;75227.19;5031305;28;20120;-68
2023/09/06 10:58:09;;;;;;;6.43;4.63;;;;;;;-146.27;50.60;75153.00;5033594;28;20025;-68
2023/09/06 11:00:34;;;;;;;6.13;4.70;;;;;;;-146.27;51.86;75018.66;5048377;28;20051;-63
2023/09/06 11:03:06;;;;;;;7.70;5.10;;;;;;;-146.27;52.92;74709.88;5042898;28;20029;-69
2023/09/06 11:05:43;;;;;;;10.23;4.72;;;;;;;-146.27;49.43;74509.38;5049176;28;20036;-68
2023/09/06 11:08:20;;;;;;;8.90;3.70;;;;;;;-146.27;49.77;74421.16;5044352;28;20075;-68
2023/09/06 11:10:45;;;;;;;7.15;4.50;;;;;;;-146.27;48.76;74453.25;5043383;28;20030;-68
2023/09/06 11:13:12;;;;;;;9.25;5.13;;;;;;;-146.27;46.44;74403.13;5033126;28;20044;-69
2023/09/06 11:15:41;;;;;;;8.95;4.50;;;;;;;-146.27;45.87;74465.28;5034124;28;20397;-68