Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:34;;;;;;;;;;;;;;;9.11;75.24;98629.28;4974923;28;19968;-77
2023/10/13 00:04:05;;;;;;;;;;;;;;;9.10;75.51;98625.81;4963230;28;19944;-74
2023/10/13 00:06:33;;;;;;;;;;;;;;;9.09;75.53;98634.50;4991262;28;20295;-74
2023/10/13 00:08:59;;;;;;;;;;;;;;;9.10;75.16;98635.38;4987299;28;19926;-73
2023/10/13 00:11:30;;;;;;;;;;;;;;;9.10;75.37;98630.19;4973960;28;19977;-74
2023/10/13 00:13:56;;;;;;;;;;;;;;;9.06;75.26;98629.38;4994278;28;19925;-74
2023/10/13 00:16:22;;;;;;;;;;;;;;;9.09;75.52;98641.44;4984908;28;19985;-74
2023/10/13 00:18:50;;;;;;;;;;;;;;;9.09;75.28;98644.88;4990928;28;20021;-74
2023/10/13 00:21:20;;;;;;;;;;;;;;;9.09;75.51;98646.63;4995649;28;19926;-76
2023/10/13 00:23:52;;;;;;;;;;;;;;;9.07;75.60;98645.81;4975336;28;19930;-76
2023/10/13 00:26:28;;;;;;;;;;;;;;;9.08;75.51;98637.97;4975296;28;20295;-74
2023/10/13 00:31:35;;;;;;;;;;;;;;;9.06;75.34;98639.75;4993253;28;19926;-75
2023/10/13 00:34:12;;;;;;;;;;;;;;;9.03;75.33;98648.47;4994414;28;19922;-74
2023/10/13 00:36:48;;;;;;;;;;;;;;;9.00;75.34;98639.91;4989398;28;19929;-76
2023/10/13 00:39:15;;;;;;;;;;;;;;;8.97;75.30;98651.19;4989618;28;19928;-74
2023/10/13 00:41:51;;;;;;;;;;;;;;;8.94;75.30;98661.63;4969685;28;19922;-74
2023/10/13 00:44:28;;;;;;;;;;;;;;;8.92;75.01;98665.13;4991723;28;19921;-75
2023/10/13 00:46:56;;;;;;;;;;;;;;;8.89;75.20;98659.13;4948516;28;19926;-75
2023/10/13 00:49:23;;;;;;;;;;;;;;;8.88;75.26;98664.34;4974553;28;19928;-75
2023/10/13 00:51:49;;;;;;;;;;;;;;;8.92;75.30;98659.94;4966493;28;20488;-79
2023/10/13 00:54:18;;;;;;;;;;;;;;;8.90;75.29;98657.41;4970235;28;19921;-78
2023/10/13 00:57:04;;;;;;;;;;;;;;;8.86;75.08;98664.38;4990711;28;19922;-78
2023/10/13 00:59:33;;;;;;;;;;;;;;;8.84;75.37;98665.28;4993681;28;19925;-79
2023/10/13 01:02:25;;;;;;;;;;;;;;;8.81;75.33;98674.00;4979001;28;19929;-77
2023/10/13 01:04:46;;;;;;;;;;;;;;;8.78;75.27;98679.25;4990829;28;19922;-77
2023/10/13 01:07:15;;;;;;;;;;;;;;;8.76;74.89;98678.41;4979265;28;19926;-83
2023/10/13 01:09:51;;;;;;;;;;;;;;;8.73;74.99;98676.72;4975371;28;20406;-81
2023/10/13 01:12:16;;;;;;;;;;;;;;;8.69;74.78;98672.50;4962653;28;19976;-79
2023/10/13 01:14:44;;;;;;;;;;;;;;;8.68;75.09;98681.16;4978872;28;19946;-80
2023/10/13 01:17:10;;;;;;;;;;;;;;;8.65;75.00;98676.03;4990161;28;20024;-80
2023/10/13 01:19:38;;;;;;;;;;;;;;;8.64;74.99;98676.91;4993169;28;19989;-81
2023/10/13 01:22:11;;;;;;;;;;;;;;;8.62;75.07;98675.22;4977108;28;19926;-80
2023/10/13 01:24:37;;;;;;;;;;;;;;;8.59;75.11;98683.91;4976346;28;20433;-82
2023/10/13 01:27:14;;;;;;;;;;;;;;;8.44;75.20;98652.19;4978385;28;19953;-81
2023/10/13 01:29:40;;;;;;;;;;;;;;;8.56;74.95;98678.78;4993522;28;19928;-81
2023/10/13 01:32:06;;;;;;;;;;;;;;;8.52;75.04;98678.00;4972395;28;19957;-79
2023/10/13 01:34:35;;;;;;;;;;;;;;;8.54;74.97;98677.97;4991671;28;19922;-81
2023/10/13 01:37:05;;;;;;;;;;;;;;;8.55;75.01;98684.84;4989383;28;19926;-81
2023/10/13 01:39:31;;;;;;;;;;;;;;;8.59;74.95;98681.31;4960233;28;19960;-78
2023/10/13 01:42:00;;;;;;;;;;;;;;;8.64;75.21;98684.69;4971610;28;20024;-78
2023/10/13 01:44:34;;;;;;;;;;;;;;;8.68;74.95;98690.66;4974976;28;19922;-79
2023/10/13 01:47:06;;;;;;;;;;;;;;;8.69;75.07;98692.38;4960621;28;19981;-79
2023/10/13 01:49:47;;;;;;;;;;;;;;;8.66;74.83;98690.72;4983215;28;19984;-78
2023/10/13 01:52:17;;;;;;;;;;;;;;;8.67;75.04;98694.16;4968814;28;20040;-77
2023/10/13 01:54:48;;;;;;;;;;;;;;;8.69;75.20;98701.03;4974108;28;19921;-77
2023/10/13 01:57:17;;;;;;;;;;;;;;;8.70;75.27;98694.09;4988328;28;19963;-76
2023/10/13 01:59:44;;;;;;;;;;;;;;;8.72;75.14;98702.69;4972466;28;19926;-78
2023/10/13 02:02:13;;;;;;;;;;;;;;;8.74;75.32;98698.34;4960022;28;19968;-77
2023/10/13 02:04:48;;;;;;;;;;;;;;;8.77;75.15;98707.78;4970930;28;19930;-79
2023/10/13 02:07:20;;;;;;;;;;;;;;;8.76;75.21;98709.53;4983150;28;19957;-78
2023/10/13 02:09:47;;;;;;;;;;;;;;;8.75;75.26;98713.03;4976597;28;20385;-79
2023/10/13 02:12:14;;;;;;;;;;;;;;;8.72;74.80;98719.09;4977007;28;19922;-78
2023/10/13 02:14:42;;;;;;;;;;;;;;;8.70;74.98;98709.66;4979922;28;19968;-75
2023/10/13 02:17:16;;;;;;;;;;;;;;;8.71;75.04;98711.38;4965757;28;20028;-77
2023/10/13 02:19:46;;;;;;;;;;;;;;;8.77;75.24;98716.44;4970367;28;19930;-77
2023/10/13 02:22:31;;;;;;;;;;;;;;;8.80;74.93;98724.19;4972122;28;20572;-78
2023/10/13 02:25:01;;;;;;;;;;;;;;;8.78;75.06;98718.16;4966013;28;20012;-78
2023/10/13 02:27:40;;;;;;;;;;;;;;;8.72;74.84;98724.28;4976483;28;20006;-77
2023/10/13 02:30:12;;;;;;;;;;;;;;;8.64;75.05;98727.91;4970888;28;19945;-77
2023/10/13 02:32:43;;;;;;;;;;;;;;;8.57;74.96;98742.72;4958777;28;19964;-77
2023/10/13 02:35:15;;;;;;;;;;;;;;;8.52;75.05;98732.44;4990023;28;19922;-77
2023/10/13 02:37:55;;;;;;;;;;;;;;;8.49;74.90;98736.84;4988533;28;20020;-78
2023/10/13 02:40:23;;;;;;;;;;;;;;;8.48;75.01;98737.69;4962675;28;20345;-78
2023/10/13 02:42:49;;;;;;;;;;;;;;;8.48;75.35;98737.69;4966106;28;19926;-79
2023/10/13 02:45:17;;;;;;;;;;;;;;;8.53;75.27;98733.28;4984250;28;19926;-78
2023/10/13 02:47:44;;;;;;;;;;;;;;;8.58;75.16;98747.03;4964667;28;19988;-77
2023/10/13 02:50:13;;;;;;;;;;;;;;;8.62;75.10;98738.31;4984696;28;19926;-78
2023/10/13 02:52:41;;;;;;;;;;;;;;;8.65;75.34;98742.59;4975679;28;19949;-77
2023/10/13 02:55:10;;;;;;;;;;;;;;;8.67;75.04;98738.22;4983250;28;19922;-76
2023/10/13 02:57:36;;;;;;;;;;;;;;;8.67;74.94;98744.28;4989816;28;19928;-80
2023/10/13 03:00:16;;;;;;;;;;;;;;;8.51;75.14;98719.50;4990097;28;19926;-78
2023/10/13 03:02:58;;;;;;;;;;;;;;;8.58;74.87;98747.03;4977528;28;19921;-79
2023/10/13 03:05:23;;;;;;;;;;;;;;;8.53;74.94;98751.44;4962018;28;20478;-78
2023/10/13 03:07:50;;;;;;;;;;;;;;;8.50;74.85;98759.25;4963399;28;19929;-78
2023/10/13 03:10:19;;;;;;;;;;;;;;;8.47;75.01;98754.13;4967755;28;19932;-78
2023/10/13 03:12:51;;;;;;;;;;;;;;;8.44;75.11;98760.19;4971155;28;19922;-80
2023/10/13 03:15:30;;;;;;;;;;;;;;;8.41;74.94;98765.44;4974404;28;19926;-76
2023/10/13 03:17:59;;;;;;;;;;;;;;;8.39;74.86;98772.38;4981693;28;20005;-76
2023/10/13 03:20:31;;;;;;;;;;;;;;;8.36;75.07;98767.28;4970207;28;19934;-76
2023/10/13 03:22:58;;;;;;;;;;;;;;;8.34;75.10;98772.47;4986756;28;19925;-75
2023/10/13 03:25:28;;;;;;;;;;;;;;;8.33;75.12;98782.88;4986864;28;20025;-75
2023/10/13 03:30:34;;;;;;;;;;;;;;;8.27;74.85;98783.81;4986612;28;19949;-74
2023/10/13 03:33:01;;;;;;;;;;;;;;;8.27;75.11;98783.81;4958504;28;19957;-75
2023/10/13 03:35:42;;;;;;;;;;;;;;;8.28;75.19;98785.50;4975087;28;19945;-78
2023/10/13 03:38:18;;;;;;;;;;;;;;;8.33;75.14;98775.94;4986209;28;20570;-78
2023/10/13 03:40:59;;;;;;;;;;;;;;;8.41;75.00;98771.50;4969871;28;20024;-78
2023/10/13 03:43:25;;;;;;;;;;;;;;;8.49;75.16;98775.72;4965398;28;19926;-75
2023/10/13 03:46:07;;;;;;;;;;;;;;;8.55;74.98;98779.06;4967353;28;19934;-77
2023/10/13 03:48:40;;;;;;;;;;;;;;;8.59;74.80;98795.44;4968747;28;19921;-78
2023/10/13 03:51:17;;;;;;;;;;;;;;;8.59;74.86;98782.47;4984192;28;20022;-76
2023/10/13 03:53:52;;;;;;;;;;;;;;;8.60;74.59;98797.13;4984991;28;19956;-78
2023/10/13 03:56:28;;;;;;;;;;;;;;;8.55;74.37;98789.44;4988160;28;19922;-78
2023/10/13 03:59:05;;;;;;;;;;;;;;;8.49;74.53;98791.28;4957232;28;19964;-79
2023/10/13 04:01:32;;;;;;;;;;;;;;;8.44;74.61;98802.56;4973680;28;20020;-77
2023/10/13 04:04:09;;;;;;;;;;;;;;;8.41;74.50;98807.78;4985738;28;19926;-76
2023/10/13 04:17:40;;;;;;;;;;;;;;;8.85;74.59;98838.22;4967642;28;20019;-78
2023/10/13 04:33:48;;;;;;;;;;;;;;;9.79;72.24;98859.81;4986771;28;19943;-75
2023/10/13 04:38:59;;;;;;;;;;;;;;;10.98;72.37;98851.06;4973792;28;19968;-75
2023/10/13 04:41:36;;;;;;;;;;;;;;;11.81;71.94;98859.25;4987531;28;19976;-75
2023/10/13 04:44:05;;;;;;;;;;;;;;;12.57;71.14;98851.78;4967148;28;20017;-75
2023/10/13 04:57:34;;;;;;;;;;;;;;;15.70;66.22;98891.44;4959775;28;19922;-78
2023/10/13 05:03:40;;;;;;;;;;;;;;;15.91;63.09;98895.78;4963011;28;19930;-78
2023/10/13 05:06:10;;;;;;;;;;;;;;;15.48;64.05;98880.13;4950470;28;19923;-81
2023/10/13 05:49:53;;;;;;;;;;;;;;;19.25;55.86;98955.94;4967111;28;19922;-72
2023/10/13 06:31:05;;;;;;;;;;;;;;;17.42;50.75;98999.03;4952770;29;19922;-75
2023/10/13 06:33:35;;;;;;;;;;;;;;;16.99;50.91;98991.47;4967185;28;21234;-77
2023/10/13 06:36:09;;;;;;;;;;;;;;;16.48;50.94;99007.78;4946618;29;19922;-77
2023/10/13 06:38:38;;;;;;;;;;;;;;;15.88;51.33;99008.69;4963839;28;19922;-73
2023/10/13 06:41:07;;;;;;;;;;;;;;;15.68;51.83;99012.13;4952481;28;19922;-78
2023/10/13 06:43:39;;;;;;;;;;;;;;;15.50;52.13;99024.28;4969004;28;19930;-78
2023/10/13 06:46:16;;;;;;;;;;;;;;;15.03;52.40;99035.75;4933810;29;19926;-78
2023/10/13 06:49:05;;;;;;;;;;;;;;;14.58;53.40;99038.28;4991618;28;20112;-79
2023/10/13 06:51:37;;;;;;;;;;;;;;;14.97;54.07;99054.34;4996925;28;19952;-84
2023/10/13 06:54:09;;;;;;;;;;;;;;;15.57;54.13;99051.09;5000674;28;19907;-81
2023/10/13 06:56:39;;;;;;;;;;;;;;;15.77;53.39;99064.22;4980672;28;20029;-78
2023/10/13 06:59:14;;;;;;;;;;;;;;;15.79;52.78;99046.63;4983952;28;19953;-77
2023/10/13 07:01:44;;;;;;;;;;;;;;;15.62;52.88;99063.06;4962523;28;19929;-77
2023/10/13 07:04:16;;;;;;;;;;;;;;;15.37;53.31;99071.09;4961864;28;19930;-77
2023/10/13 07:06:47;;;;;;;;;;;;;;;15.05;53.36;99071.47;4978154;28;19926;-74
2023/10/13 07:12:26;;;;;;;;;;;;;;;16.95;55.20;99084.47;4927844;28;19953;-77
2023/10/13 07:15:10;;;;;;;;;;;;;;;19.01;53.65;99074.16;4946511;28;19926;-76
2023/10/13 07:17:40;;;;;;;;;;;;;;;19.53;51.28;99078.28;4934292;28;19906;-80
2023/10/13 07:20:44;;;;;;;;;;;;;;;21.01;51.09;99077.44;4965409;28;20117;-74
2023/10/13 07:23:06;;;;;;;;;;;;;;;24.18;49.19;99078.44;4966656;28;19929;-76
2023/10/13 07:25:37;;;;;;;;;;;;;;;26.06;44.42;99073.19;4962053;28;20711;-71
2023/10/13 07:28:09;;;;;;;;;;;;;;;25.51;42.07;99077.72;4945485;28;19926;-78
2023/10/13 07:30:57;;;;;;;;;;;;;;;24.01;43.50;99095.66;4944397;28;19998;-69
2023/10/13 07:33:23;;;;;;;;;;;;;;;23.73;45.17;99084.44;4962230;28;19949;-70
2023/10/13 07:36:33;;;;;;;;;;;;;;;25.05;43.66;99079.66;4962290;28;19977;-78
2023/10/13 07:39:21;;;;;;;;;;;;;;;24.26;43.04;99099.09;4947431;28;19926;-76
2023/10/13 07:42:03;;;;;;;;;;;;;;;25.38;43.89;99098.31;4962569;28;19945;-74
2023/10/13 07:44:33;;;;;;;;;;;;;;;25.45;42.34;99096.88;4950752;28;19922;-80
2023/10/13 07:47:02;;;;;;;;;;;;;;;24.30;42.12;99108.53;4966369;28;19926;-69
2023/10/13 07:49:41;;;;;;;;;;;;;;;22.58;43.49;99113.00;4932879;28;19990;-70
2023/10/13 07:57:52;;;;;;;;;;;;;;;19.73;47.35;99134.38;4946056;28;19926;-74
2023/10/13 08:03:17;;;;;;;;;;;;;;;18.73;48.31;99131.00;4962838;28;19965;-73
2023/10/13 08:06:19;;;;;;;;;;;;;;;18.71;48.85;99139.91;4963298;28;19922;-76
2023/10/13 08:08:50;;;;;;;;;;;;;;;18.93;48.55;99142.25;4939571;28;19922;-76
2023/10/13 08:14:22;;;;;;;;;;;;;;;19.78;46.72;99149.91;4953404;28;19922;-71
2023/10/13 08:17:00;;;;;;;;;;;;;;;19.76;47.12;99144.72;4985732;28;20367;-79
2023/10/13 08:19:49;;;;;;;;;;;;;;;21.05;46.95;99148.56;4969377;28;19922;-72
2023/10/13 08:27:34;;;;;;;;;;;;;;;24.13;42.67;99162.13;4977104;28;19926;-69
2023/10/13 08:32:56;;;;;;;;;;;;;;;26.42;39.21;99167.06;4985742;28;19922;-79
2023/10/13 08:35:25;;;;;;;;;;;;;;;27.96;38.54;99162.50;4963970;28;19922;-70
2023/10/13 08:43:39;;;;;;;;;;;;;;;29.41;35.69;99169.44;4982641;28;19925;-70
2023/10/13 08:49:17;;;;;;;;;;;;;;;30.46;35.68;99184.13;4951492;28;19922;-79
2023/10/13 08:52:05;;;;;;;;;;;;;;;31.38;35.11;99183.63;4945764;28;19922;-74
2023/10/13 08:54:39;;;;;;;;;;;;;;;30.33;35.16;99180.03;5004706;28;19929;-75
2023/10/13 08:57:19;;;;;;;;;;;;;;;28.20;35.62;99190.66;4990876;28;19922;-71
2023/10/13 08:59:53;;;;;;;;;;;;;;;28.24;36.25;99194.75;5000902;28;19922;-78
2023/10/13 09:05:41;;;;;;;;;;;;;;;26.11;35.54;99207.78;5004412;28;19988;-70
2023/10/13 09:12:04;;;;;;;;;;;;;;;24.43;37.73;99227.19;4977398;28;19921;-74
2023/10/13 09:15:17;;;;;;;;;;;;;;;23.46;38.93;99228.91;5009759;28;19985;-70
2023/10/13 09:26:55;;;;;;;;;;;;;;;20.62;40.84;99264.84;5000548;28;19926;-77
2023/10/13 09:29:22;;;;;;;;;;;;;;;20.18;40.70;99263.84;4990279;28;19995;-71
2023/10/13 09:32:11;;;;;;;;;;;;;;;19.90;41.30;99270.66;5006875;28;19925;-72
2023/10/13 09:34:50;;;;;;;;;;;;;;;19.66;42.03;99265.78;4970829;28;19905;-71
2023/10/13 09:37:33;;;;;;;;;;;;;;;20.65;40.88;99264.63;4970976;28;19926;-76
2023/10/13 09:40:24;;;;;;;;;;;;;;;20.24;40.60;99281.09;5023646;28;19921;-78
2023/10/13 09:42:51;;;;;;;;;;;;;;;20.02;41.44;99274.41;5001839;28;19924;-76
2023/10/13 09:45:27;;;;;;;;;;;;;;;20.94;40.61;99269.16;5022090;28;19932;-76
2023/10/13 09:48:06;;;;;;;;;;;;;;;21.02;40.25;99274.81;5006045;28;19940;-82
2023/10/13 09:50:44;;;;;;;;;;;;;;;21.97;40.58;99286.56;4979838;28;19955;-80
2023/10/13 09:53:23;;;;;;;;;;;;;;;22.90;39.25;99277.00;5023818;28;19940;-79
2023/10/13 09:56:11;;;;;;;;;;;;;;;22.53;38.96;99298.91;5008042;28;19925;-80
2023/10/13 09:58:57;;;;;;;;;;;;;;;21.40;39.81;99291.94;5003682;28;19975;-79
2023/10/13 10:01:39;;;;;;;;;;;;;;;20.70;40.15;99294.28;4992993;28;19929;-78
2023/10/13 10:07:20;;;;;;;;;;;;;;;19.51;41.61;99311.47;4988751;28;20033;-74
2023/10/13 10:10:05;;;;;;;;;;;;;;;19.14;41.61;99309.00;4991184;28;19922;-74
2023/10/13 10:12:47;;;;;;;;;;;;;;;18.84;42.29;99317.56;5009024;28;19921;-77
2023/10/13 10:16:05;;;;;;;;;;;;;;;;;;;;;
2023/10/13 10:18:32;;;;;;;;;;;;;;;18.74;42.29;99334.75;5012177;28;19988;-71
2023/10/13 10:21:15;;;;;;;;;;;;;;;18.76;42.12;99330.25;4986166;28;19971;-70
2023/10/13 10:23:43;;;;;;;;;;;;;;;18.63;42.43;99332.66;4989468;28;19997;-71
2023/10/13 10:26:20;;;;;;;;;;;;;;;18.50;42.04;99327.13;4986685;28;19936;-67
2023/10/13 10:29:09;;;;;;;;;;;;;;;18.19;42.42;99337.38;4994922;28;19920;-71
2023/10/13 10:32:19;;;;;;;;;;;;;;;18.08;42.40;99323.00;4998748;28;19929;-71
2023/10/13 10:34:45;;;;;;;;;;;;;;;17.65;42.52;99331.94;4989687;28;20190;-71
2023/10/13 10:37:34;;;;;;;;;;;;;;;17.37;42.64;99342.88;4985795;28;19921;-70
2023/10/13 10:40:20;;;;;;;;;;;;;;;;;;;;;
2023/10/13 10:43:00;;;;;;;;;;;;;;;16.92;42.88;99350.88;5004712;28;19925;-72
2023/10/13 10:45:33;;;;;;;;;;;;;;;16.70;42.96;99354.41;5001140;28;20268;-71
2023/10/13 10:48:17;;;;;;;;;;;;;;;16.60;42.82;99362.72;5017508;28;19930;-72
2023/10/13 10:50:53;;;;;;;;;;;;;;;16.51;43.33;99371.81;5001857;28;19932;-72
2023/10/13 10:53:37;;;;;;;;;;;;;;;16.38;43.86;99379.34;4984286;28;19925;-71
2023/10/13 10:56:52;;;;;;;;;;;;;;;16.38;44.24;99376.72;4988922;28;19925;-71
2023/10/13 10:59:04;;;;;;;;;;;;;;;16.45;44.26;99388.66;4998619;28;19925;-72
2023/10/13 11:01:38;;;;;;;;;;;;;;;16.56;44.02;99380.34;5019338;28;20355;-70
2023/10/13 11:04:18;;;;;;;;;;;;;;;16.58;44.54;99394.28;4986722;28;19925;-67
2023/10/13 11:07:06;;;;;;;;;;;;;;;;;;;;;
2023/10/13 11:09:39;;;;;;;;;;;;;;;16.59;44.20;99397.78;5010304;28;20020;-68
2023/10/13 11:12:15;;;;;;;;;;;;;;;16.61;44.81;99401.19;5011553;28;19945;-69
2023/10/13 11:14:50;;;;;;;;;;;;;;;16.50;44.60;99410.34;5016212;28;19928;-69
2023/10/13 11:17:38;;;;;;;;;;;;;;;16.35;44.72;99410.97;4997823;28;19921;-70
2023/10/13 11:20:17;;;;;;;;;;;;;;;16.25;45.14;99416.56;4980143;28;19929;-75
2023/10/13 11:22:47;;;;;;;;;;;;;;;16.15;44.98;99416.97;4993669;28;19929;-69
2023/10/13 11:25:40;;;;;;;;;;;;;;;15.89;45.25;99401.28;5007811;28;19925;-73
2023/10/13 11:28:49;;;;;;;;;;;;;;;15.64;45.52;99428.38;4997537;28;19912;-76
2023/10/13 11:31:10;;;;;;;;;;;;;;;15.47;45.67;99428.97;5015206;28;19921;-78
2023/10/13 11:33:46;;;;;;;;;;;;;;;15.58;46.01;99444.31;5017012;28;19948;-76
2023/10/13 11:36:22;;;;;;;;;;;;;;;15.52;45.80;99437.53;4997467;28;19922;-77
2023/10/13 11:41:18;;;;;;;;;;;;;;;15.14;46.21;99437.09;5005354;28;19921;-79
2023/10/13 11:43:52;;;;;;;;;;;;;;;14.99;46.60;99443.69;5000307;28;19925;-77
2023/10/13 11:49:46;;;;;;;;;;;;;;;14.86;46.75;99448.47;5020840;28;19923;-73
2023/10/13 11:51:54;;;;;;;;;;;;;;;14.80;47.18;99450.44;5009920;28;19921;-77
2023/10/13 11:54:29;;;;;;;;;;;;;;;14.73;47.14;99455.88;4993612;28;19965;-79
2023/10/13 11:57:00;;;;;;;;;;;;;;;14.63;47.21;99448.31;4995423;28;19929;-78
2023/10/13 11:59:36;;;;;;;;;;;;;;;14.54;47.54;99462.53;5012738;28;19953;-74
2023/10/13 12:04:56;;;;;;;;;;;;;;;14.43;47.62;99470.72;5024226;28;19921;-82
2023/10/13 12:13:05;;;;;;;;;;;;;;;14.26;47.92;99474.72;5011859;28;19921;-76
2023/10/13 12:15:48;;;;;;;;;;;;;;;14.22;47.82;99469.63;5024822;28;19929;-72
2023/10/13 12:18:16;;;;;;;;;;;;;;;14.21;47.92;99473.13;5004172;28;19925;-72
2023/10/13 12:20:45;;;;;;;;;;;;;;;14.15;48.18;99475.03;5004614;28;19922;-69
2023/10/13 12:23:17;;;;;;;;;;;;;;;14.15;48.30;99469.78;4989964;28;19944;-72
2023/10/13 12:25:59;;;;;;;;;;;;;;;14.11;48.24;99469.94;5020015;28;19921;-70
2023/10/13 12:28:40;;;;;;;;;;;;;;;14.09;48.47;99469.13;5007134;28;19929;-70
2023/10/13 12:31:29;;;;;;;;;;;;;;;14.04;48.50;99471.84;5016585;28;19932;-68
2023/10/13 12:34:06;;;;;;;;;;;;;;;14.02;48.83;99465.78;5020246;28;19976;-74
2023/10/13 12:36:41;;;;;;;;;;;;;;;13.98;48.60;99474.66;4993764;28;20225;-69
2023/10/13 12:50:24;;;;;;;;;;;;;;;13.77;49.18;99481.31;5002618;28;20064;-72
2023/10/13 12:52:52;;;;;;;;;;;;;;;13.70;49.52;99486.69;4984819;28;19929;-72
2023/10/13 12:55:24;;;;;;;;;;;;;;;13.67;49.58;99481.59;4996444;28;19929;-72
2023/10/13 12:57:51;;;;;;;;;;;;;;;13.64;49.54;99489.50;4969944;28;19921;-72
2023/10/13 13:00:21;;;;;;;;;;;;;;;13.63;49.76;99490.41;4986666;28;19921;-71
2023/10/13 13:02:47;;;;;;;;;;;;;;;13.62;49.93;99490.41;4987484;28;19922;-72
2023/10/13 13:05:15;;;;;;;;;;;;;;;13.60;49.94;99494.81;4971272;28;19921;-71
2023/10/13 13:07:47;;;;;;;;;;;;;;;13.48;49.91;99502.09;5000582;28;19948;-71
2023/10/13 13:10:16;;;;;;;;;;;;;;;13.38;49.77;99500.56;5000478;28;19928;-70
2023/10/13 13:13:05;;;;;;;;;;;;;;;13.30;49.55;99506.00;4990597;28;19972;-71
2023/10/13 13:15:33;;;;;;;;;;;;;;;13.26;49.44;99510.47;4983096;28;19916;-74
2023/10/13 13:18:16;;;;;;;;;;;;;;;13.19;49.68;99521.94;4985932;28;20411;-67
2023/10/13 13:20:54;;;;;;;;;;;;;;;13.18;49.86;99522.00;5000424;28;19961;-65
2023/10/13 13:23:41;;;;;;;;;;;;;;;13.19;50.00;99526.31;4987691;28;19984;-66
2023/10/13 13:26:15;;;;;;;;;;;;;;;13.16;50.14;99529.84;5014392;28;19902;-68
2023/10/13 13:28:45;;;;;;;;;;;;;;;13.10;50.35;99523.03;4998549;28;19921;-68
2023/10/13 13:31:15;;;;;;;;;;;;;;;13.08;50.42;99535.25;5000502;28;20524;-68
2023/10/13 13:33:43;;;;;;;;;;;;;;;13.00;50.51;99537.22;5016132;28;20035;-70
2023/10/13 13:36:13;;;;;;;;;;;;;;;12.94;50.56;99548.63;5014547;28;19926;-68
2023/10/13 13:38:48;;;;;;;;;;;;;;;12.89;50.56;99541.81;4989591;28;20204;-69
2023/10/13 13:41:20;;;;;;;;;;;;;;;12.84;50.83;99539.31;4993052;28;19921;-71
2023/10/13 13:46:16;;;;;;;;;;;;;;;12.78;50.86;99531.59;4985441;28;19937;-70
2023/10/13 13:48:42;;;;;;;;;;;;;;;12.73;50.80;99536.06;4987490;28;20038;-70
2023/10/13 13:51:15;;;;;;;;;;;;;;;12.68;51.12;99544.00;4985866;28;19921;-71
2023/10/13 13:53:50;;;;;;;;;;;;;;;12.61;51.08;99545.88;5011444;28;19925;-72
2023/10/13 13:56:20;;;;;;;;;;;;;;;12.54;51.14;99554.72;5002704;28;19992;-73
2023/10/13 13:58:52;;;;;;;;;;;;;;;12.47;50.98;99560.94;5001993;28;19929;-72
2023/10/13 14:01:25;;;;;;;;;;;;;;;12.40;51.04;99569.81;4983469;28;19928;-72
2023/10/13 14:03:51;;;;;;;;;;;;;;;12.33;50.84;99566.47;4985200;28;19949;-72
2023/10/13 14:06:29;;;;;;;;;;;;;;;12.24;50.91;99572.72;5012641;28;19925;-71
2023/10/13 14:08:56;;;;;;;;;;;;;;;12.16;50.93;99578.06;4983229;28;19922;-72
2023/10/13 14:14:11;;;;;;;;;;;;;;;12.09;51.13;99584.31;5015710;28;19921;-72
2023/10/13 14:16:47;;;;;;;;;;;;;;;12.05;51.22;99587.84;4998074;28;19929;-73
2023/10/13 14:19:27;;;;;;;;;;;;;;;12.01;51.15;99587.06;4984553;28;19928;-73
2023/10/13 14:21:54;;;;;;;;;;;;;;;11.94;51.43;99590.63;4979415;28;19957;-72
2023/10/13 14:24:28;;;;;;;;;;;;;;;11.85;51.54;99593.38;4998621;28;19921;-71
2023/10/13 14:26:54;;;;;;;;;;;;;;;11.79;51.77;99609.16;5000722;28;19929;-70
2023/10/13 14:29:20;;;;;;;;;;;;;;;11.73;52.04;99610.97;4985446;28;19926;-71
2023/10/13 14:32:01;;;;;;;;;;;;;;;11.68;51.55;99610.19;5014595;28;19925;-70
2023/10/13 14:34:26;;;;;;;;;;;;;;;11.63;51.84;99619.81;4971502;28;20007;-72
2023/10/13 14:36:56;;;;;;;;;;;;;;;11.56;52.15;99616.44;4987012;28;19926;-70
2023/10/13 14:39:29;;;;;;;;;;;;;;;11.51;51.78;99622.63;5014515;28;19988;-71
2023/10/13 14:41:56;;;;;;;;;;;;;;;11.34;51.86;99615.94;5016122;28;19922;-73
2023/10/13 14:44:26;;;;;;;;;;;;;;;11.37;52.25;99628.03;4972596;28;19925;-71
2023/10/13 14:46:59;;;;;;;;;;;;;;;11.33;52.37;99640.25;5000095;28;19932;-73
2023/10/13 14:49:25;;;;;;;;;;;;;;;11.27;52.02;99642.94;4990261;28;19925;-72
2023/10/13 14:51:59;;;;;;;;;;;;;;;11.23;52.57;99651.69;5011665;28;19922;-71
2023/10/13 14:54:32;;;;;;;;;;;;;;;11.17;52.58;99650.03;4987619;28;20005;-71
2023/10/13 14:57:01;;;;;;;;;;;;;;;11.14;52.54;99656.13;4993758;28;19925;-73
2023/10/13 14:59:32;;;;;;;;;;;;;;;11.08;52.90;99656.22;5016455;28;19921;-73
2023/10/13 15:02:00;;;;;;;;;;;;;;;11.05;52.67;99669.28;4965691;28;19922;-72
2023/10/13 15:04:28;;;;;;;;;;;;;;;11.01;52.93;99675.41;5002050;28;19932;-74
2023/10/13 15:06:55;;;;;;;;;;;;;;;10.96;52.63;99674.59;5016801;28;19936;-72
2023/10/13 15:09:23;;;;;;;;;;;;;;;10.91;52.79;99681.63;4987075;28;19960;-70
2023/10/13 15:11:52;;;;;;;;;;;;;;;10.83;53.41;99679.97;4997214;28;19921;-72
2023/10/13 15:14:22;;;;;;;;;;;;;;;10.76;53.41;99683.50;4981136;28;19922;-72
2023/10/13 15:16:48;;;;;;;;;;;;;;;10.69;53.27;99685.31;4996644;28;19921;-70
2023/10/13 15:19:16;;;;;;;;;;;;;;;10.65;53.43;99687.97;5003199;28;19921;-72
2023/10/13 15:21:43;;;;;;;;;;;;;;;10.59;53.61;99685.44;4979865;28;19928;-72
2023/10/13 15:24:14;;;;;;;;;;;;;;;10.52;53.74;99682.88;5013083;28;20319;-72
2023/10/13 15:26:44;;;;;;;;;;;;;;;10.49;53.94;99680.31;4985026;28;19936;-71
2023/10/13 15:29:17;;;;;;;;;;;;;;;10.45;53.99;99681.25;5017199;28;20306;-71
2023/10/13 15:32:04;;;;;;;;;;;;;;;10.40;54.25;99683.03;5010627;28;19985;-76
2023/10/13 15:34:31;;;;;;;;;;;;;;;10.32;54.04;99693.47;5021969;28;19926;-73
2023/10/13 15:37:12;;;;;;;;;;;;;;;10.24;54.54;99692.69;4992016;28;20391;-75
2023/10/13 15:39:51;;;;;;;;;;;;;;;10.17;54.51;99699.69;5006726;28;19960;-74
2023/10/13 15:42:20;;;;;;;;;;;;;;;10.10;55.03;99706.69;4997788;28;19964;-71
2023/10/13 15:47:35;;;;;;;;;;;;;;;9.98;55.08;99708.50;4981073;28;19936;-72
2023/10/13 15:50:03;;;;;;;;;;;;;;;9.92;55.18;99712.88;5018824;28;19921;-73
2023/10/13 15:52:36;;;;;;;;;;;;;;;9.85;55.43;99713.78;5004537;28;19948;-72
2023/10/13 15:55:07;;;;;;;;;;;;;;;9.79;55.57;99721.66;4987910;28;19922;-72
2023/10/13 15:57:36;;;;;;;;;;;;;;;9.74;55.81;99719.06;4992333;28;19936;-72
2023/10/13 16:00:22;;;;;;;;;;;;;;;9.69;55.79;99727.75;5005021;28;19948;-72
2023/10/13 16:02:59;;;;;;;;;;;;;;;9.65;55.99;99725.19;5018504;28;19922;-72
2023/10/13 16:05:34;;;;;;;;;;;;;;;9.62;56.09;99725.19;4998883;28;19952;-70
2023/10/13 16:08:00;;;;;;;;;;;;;;;9.59;56.40;99724.38;4976831;28;19969;-70
2023/10/13 16:10:28;;;;;;;;;;;;;;;9.54;56.51;99727.00;4999378;28;19921;-72
2023/10/13 16:13:05;;;;;;;;;;;;;;;9.39;56.64;99706.28;5014340;28;19922;-70
2023/10/13 16:15:38;;;;;;;;;;;;;;;9.48;56.76;99737.41;5019071;28;19925;-72
2023/10/13 16:18:06;;;;;;;;;;;;;;;9.45;56.82;99740.91;5003691;28;20036;-70
2023/10/13 16:20:47;;;;;;;;;;;;;;;9.43;57.07;99736.56;4998430;28;20024;-72
2023/10/13 16:23:19;;;;;;;;;;;;;;;9.40;56.81;99742.66;4996988;28;20387;-73
2023/10/13 16:25:49;;;;;;;;;;;;;;;9.38;57.00;99743.53;4983902;28;19921;-70
2023/10/13 16:28:17;;;;;;;;;;;;;;;9.33;57.06;99748.75;4981173;28;20066;-71
2023/10/13 16:30:55;;;;;;;;;;;;;;;9.27;57.47;99753.97;5003574;28;19922;-73
2023/10/13 16:33:24;;;;;;;;;;;;;;;9.21;57.45;99757.44;5018850;28;19921;-70
2023/10/13 16:35:59;;;;;;;;;;;;;;;9.16;57.86;99752.28;5001248;28;19960;-70
2023/10/13 16:38:32;;;;;;;;;;;;;;;9.13;57.61;99752.28;4985440;28;20263;-70
2023/10/13 16:41:08;;;;;;;;;;;;;;;9.14;57.57;99764.41;4976590;28;20032;-72
2023/10/13 16:43:35;;;;;;;;;;;;;;;9.14;58.21;99763.53;5008267;28;20016;-70
2023/10/13 16:46:15;;;;;;;;;;;;;;;9.11;58.26;99773.94;4999481;28;19921;-73
2023/10/13 16:48:48;;;;;;;;;;;;;;;9.06;58.17;99768.75;4975992;28;20344;-71
2023/10/13 16:51:18;;;;;;;;;;;;;;;9.05;58.11;99769.59;4988907;28;19921;-70
2023/10/13 16:53:52;;;;;;;;;;;;;;;9.01;58.46;99779.16;5017472;28;19929;-72
2023/10/13 16:56:23;;;;;;;;;;;;;;;9.00;58.54;99772.22;4984612;28;19932;-70
2023/10/13 16:58:54;;;;;;;;;;;;;;;8.97;58.49;99771.38;4991454;28;20319;-70
2023/10/13 17:01:21;;;;;;;;;;;;;;;8.98;58.43;99775.69;4997605;28;20673;-72