Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:09;;;;;;;67.68;34.53;;;;;;;4.76;65.31;94928.13;5019516;28;20033;-77
2021/11/02 00:04:35;;;;;;;70.22;34.47;;;;;;;4.68;66.24;94928.03;5025719;28;20028;-79
2021/11/02 00:07:01;;;;;;;69.72;33.35;;;;;;;4.69;67.85;94911.94;5046960;28;20025;-80
2021/11/02 00:09:28;;;;;;;63.72;33.33;;;;;;;4.74;66.36;94926.59;5046306;28;20502;-77
2021/11/02 00:11:54;;;;;;;68.93;33.75;;;;;;;4.67;66.93;94926.38;5047433;28;20515;-78
2021/11/02 00:14:22;;;;;;;64.78;31.13;;;;;;;4.69;68.72;94924.41;5045314;28;20029;-77
2021/11/02 00:16:53;;;;;;;61.65;31.42;;;;;;;4.75;68.30;94930.94;5047182;28;20457;-77
2021/11/02 00:19:19;;;;;;;62.72;31.10;;;;;;;4.79;68.27;94935.78;5046389;28;20083;-77
2021/11/02 00:21:48;;;;;;;61.33;31.17;;;;;;;4.69;67.67;94929.72;5046511;28;20024;-77
2021/11/02 00:24:28;;;;;;;61.13;32.00;;;;;;;4.63;66.49;94922.34;5028694;28;20535;-77
2021/11/02 00:26:53;;;;;;;67.93;31.00;;;;;;;4.55;66.81;94915.97;5044782;28;20029;-77
2021/11/02 00:29:19;;;;;;;58.55;28.67;;;;;;;4.61;66.83;94933.13;5047271;28;20078;-77
2021/11/02 00:31:44;;;;;;;61.03;30.17;;;;;;;4.66;67.33;94924.72;5028286;28;20067;-77
2021/11/02 00:34:09;;;;;;;59.67;28.85;;;;;;;4.82;68.51;94921.38;5047070;28;20036;-77
2021/11/02 00:36:35;;;;;;;56.80;29.65;;;;;;;4.82;68.67;94914.22;5044872;28;20059;-78
2021/11/02 00:39:01;;;;;;;62.92;31.05;;;;;;;4.75;65.84;94910.50;5045585;28;20152;-76
2021/11/02 00:41:26;;;;;;;58.45;28.75;;;;;;;4.70;66.97;94910.13;5045430;28;20056;-78
2021/11/02 00:43:54;;;;;;;62.63;31.10;;;;;;;4.61;67.88;94897.78;5045022;28;20032;-77
2021/11/02 00:46:26;;;;;;;60.50;29.65;;;;;;;4.48;65.84;94901.66;5046947;28;20079;-77
2021/11/02 00:48:51;;;;;;;56.72;29.35;;;;;;;4.42;65.33;94896.94;5045913;28;20048;-77
2021/11/02 00:51:17;;;;;;;60.40;29.40;;;;;;;4.34;66.10;94900.34;5047235;28;20479;-77
2021/11/02 00:53:42;;;;;;;60.90;29.30;;;;;;;4.32;66.98;94892.53;5044396;28;20025;-76
2021/11/02 00:56:08;;;;;;;58.08;29.00;;;;;;;4.39;66.85;94887.47;5045466;28;20029;-75
2021/11/02 00:58:33;;;;;;;51.22;27.10;;;;;;;4.48;66.77;94906.13;5046384;28;20051;-77
2021/11/02 01:00:59;;;;;;;60.38;27.70;;;;;;;4.61;66.01;94908.41;5045081;28;20032;-76
2021/11/02 01:03:24;;;;;;;55.38;27.63;;;;;;;4.51;67.25;94905.81;5045630;28;20032;-77
2021/11/02 01:05:49;;;;;;;60.80;28.75;;;;;;;4.51;67.33;94900.50;5046208;28;20037;-76
2021/11/02 01:08:15;;;;;;;50.13;26.35;;;;;;;4.65;68.01;94907.09;5047020;28;20063;-77
2021/11/02 01:10:46;;;;;;;53.97;26.75;;;;;;;4.68;68.67;94901.47;5044601;28;20028;-77
2021/11/02 01:13:12;;;;;;;50.80;27.05;;;;;;;4.44;69.01;94897.63;5047432;28;20059;-78
2021/11/02 01:15:37;;;;;;;48.10;25.25;;;;;;;4.66;67.82;94911.44;5044980;28;20032;-76
2021/11/02 01:18:03;;;;;;;54.58;26.48;;;;;;;4.66;70.00;94909.59;5046207;28;20063;-76
2021/11/02 01:20:28;;;;;;;55.42;29.08;;;;;;;4.61;69.89;94897.78;5046361;28;20032;-76
2021/11/02 01:22:54;;;;;;;56.25;26.92;;;;;;;4.57;69.48;94905.22;5044476;28;20036;-77
2021/11/02 01:25:21;;;;;;;50.38;26.27;;;;;;;4.74;69.51;94898.19;5046229;28;20086;-77
2021/11/02 01:27:46;;;;;;;56.78;27.55;;;;;;;4.80;69.80;94894.91;5045293;28;20488;-75
2021/11/02 01:30:12;;;;;;;55.38;27.23;;;;;;;4.84;71.16;94897.28;5045377;28;20056;-75
2021/11/02 01:32:38;;;;;;;54.08;26.98;;;;;;;4.91;71.20;94893.03;5044339;28;20063;-77
2021/11/02 01:35:04;;;;;;;56.38;28.13;;;;;;;4.99;70.86;94890.41;5031051;28;20438;-77
2021/11/02 01:37:31;;;;;;;63.50;28.25;;;;;;;5.01;71.49;94879.63;5048437;28;20057;-76
2021/11/02 01:39:57;;;;;;;51.58;27.10;;;;;;;4.99;71.08;94881.59;5049999;28;20075;-77
2021/11/02 01:42:25;;;;;;;53.05;28.00;;;;;;;5.11;71.22;94874.22;5029292;28;20033;-78
2021/11/02 01:44:50;;;;;;;53.40;27.23;;;;;;;5.06;70.46;94867.53;5012544;28;20029;-79
2021/11/02 01:47:17;;;;;;;53.33;26.73;;;;;;;5.05;69.47;94865.88;5030794;28;20037;-78
2021/11/02 01:49:43;;;;;;;56.30;26.05;;;;;;;5.06;68.62;94864.88;5028390;28;20373;-79
2021/11/02 01:52:09;;;;;;;53.25;27.98;;;;;;;5.09;70.07;94865.56;5029298;28;20455;-76
2021/11/02 01:54:34;;;;;;;47.70;26.50;;;;;;;5.08;69.60;94859.41;5028373;28;20870;-76
2021/11/02 01:57:00;;;;;;;50.53;27.20;;;;;;;5.03;68.49;94854.56;5030172;28;20511;-77
2021/11/02 01:59:29;;;;;;;52.05;28.08;;;;;;;5.00;68.99;94851.41;5028353;28;20313;-77
2021/11/02 02:02:19;;;;;;;60.17;29.98;;;;;;;4.99;69.61;94844.41;5028563;28;20025;-78
2021/11/02 02:04:56;;;;;;;52.55;27.13;;;;;;;5.04;69.63;94834.13;5030356;28;20038;-78
2021/11/02 02:07:33;;;;;;;54.15;27.75;;;;;;;5.16;68.90;94846.16;5029279;28;20025;-76
2021/11/02 02:10:33;;;;;;;50.55;28.33;;;;;;;5.20;70.20;94844.03;5029737;28;20084;-77
2021/11/02 02:13:01;;;;;;;51.55;26.58;;;;;;;5.22;69.47;94838.53;5028972;28;20514;-77
2021/11/02 02:15:50;;;;;;;55.65;27.63;;;;;;;5.25;70.14;94828.44;5029437;28;20064;-77
2021/11/02 02:18:23;;;;;;;54.42;28.50;;;;;;;5.29;71.81;94815.63;5028666;28;20052;-76
2021/11/02 02:21:10;;;;;;;56.65;27.15;;;;;;;5.30;71.86;94810.16;5028139;28;20085;-77
2021/11/02 02:23:59;;;;;;;55.70;26.95;;;;;;;5.35;70.83;94806.19;5029709;28;20475;-77
2021/11/02 02:26:46;;;;;;;51.33;27.98;;;;;;;5.38;70.72;94811.19;5028535;28;20036;-78
2021/11/02 02:29:11;;;;;;;63.83;30.27;;;;;;;5.46;70.12;94811.25;5028727;28;20030;-76
2021/11/02 02:31:38;;;;;;;63.72;32.03;;;;;;;5.52;71.01;94813.25;5028609;28;20388;-76
2021/11/02 02:34:04;;;;;;;60.22;31.95;;;;;;;5.61;70.01;94798.13;5011239;28;20075;-77
2021/11/02 02:36:32;;;;;;;65.53;31.77;;;;;;;5.55;71.02;94796.97;5028381;28;20021;-77
2021/11/02 02:38:58;;;;;;;68.15;33.55;;;;;;;5.66;70.25;94805.63;5028503;28;20071;-78
2021/11/02 02:41:24;;;;;;;66.55;32.92;;;;;;;5.70;69.62;94793.69;5027474;28;20021;-77
2021/11/02 02:43:49;;;;;;;66.70;32.60;;;;;;;5.65;69.89;94780.03;5028500;28;20488;-78
2021/11/02 02:46:15;;;;;;;63.60;31.02;;;;;;;5.67;69.26;94786.03;5009551;28;20423;-79
2021/11/02 02:48:41;;;;;;;63.17;34.17;;;;;;;5.67;68.93;94786.03;5028435;28;20412;-77
2021/11/02 02:51:07;;;;;;;60.75;31.20;;;;;;;5.65;69.68;94793.34;5027639;28;20025;-77
2021/11/02 02:53:33;;;;;;;64.35;33.35;;;;;;;5.60;69.77;94783.19;5028045;28;20435;-77
2021/11/02 02:56:01;;;;;;;71.47;33.10;;;;;;;5.63;70.42;94788.16;5027690;28;20040;-82
2021/11/02 02:58:34;;;;;;;74.35;34.78;;;;;;;5.67;69.45;94786.03;5027784;28;20472;-78
2021/11/02 03:01:00;;;;;;;61.45;31.88;;;;;;;5.64;70.67;94795.16;5028418;28;20496;-79
2021/11/02 03:03:25;;;;;;;53.08;29.70;;;;;;;5.62;71.08;94805.13;5028299;28;20034;-76
2021/11/02 03:05:53;;;;;;;58.70;30.20;;;;;;;5.70;70.68;94793.69;5028072;28;20029;-76
2021/11/02 03:08:19;;;;;;;60.85;29.90;;;;;;;5.78;69.94;94793.72;5028404;28;20040;-77
2021/11/02 03:10:45;;;;;;;60.90;31.20;;;;;;;5.90;70.62;94791.56;5027813;28;20522;-78
2021/11/02 03:13:12;;;;;;;68.07;32.95;;;;;;;5.93;70.66;94771.78;5027313;28;20025;-79
2021/11/02 03:58:32;;;;;;;49.72;27.25;;;;;;;6.11;70.64;94709.59;5027088;28;20033;-77
2021/11/02 05:19:46;;;;;;;50.08;28.77;;;;;;;5.93;72.80;94670.63;5025655;28;20116;-77
2021/11/02 05:52:27;;;;;;;75.20;32.30;;;;;;;6.36;70.83;94669.59;5035584;28;20021;-79
2021/11/02 05:54:45;;;;;;;60.55;30.70;;;;;;;6.43;70.90;94675.94;5032484;28;20499;-79
2021/11/02 05:59:42;;;;;;;61.85;33.05;;;;;;;6.42;71.03;94677.75;5041704;28;20037;-79
2021/11/02 06:29:13;;;;;;;59.50;31.67;;;;;;;7.02;70.51;94661.41;5032123;28;20540;-78
2021/11/02 06:31:41;;;;;;;65.22;32.60;;;;;;;7.13;70.64;94670.00;5029679;28;20071;-78
2021/11/02 06:34:13;;;;;;;60.40;31.52;;;;;;;7.17;70.67;94669.47;5031271;28;20021;-80
2021/11/02 06:47:24;;;;;;;54.85;29.20;;;;;;;7.37;70.58;94671.72;5048016;28;20033;-80
2021/11/02 06:52:57;;;;;;;51.90;28.70;;;;;;;7.46;70.88;94669.84;5046610;28;20055;-79
2021/11/02 06:56:17;;;;;;;50.78;29.10;;;;;;;7.46;71.11;94661.84;5039850;28;20032;-79
2021/11/02 07:15:30;;;;;;;68.93;32.38;;;;;;;7.76;71.80;94661.09;5031168;28;20040;-79
2021/11/02 07:20:35;;;;;;;65.55;32.67;;;;;;;7.88;71.48;94662.34;5029279;28;20379;-79
2021/11/02 07:23:15;;;;;;;72.95;33.90;;;;;;;7.86;72.46;94660.88;5044204;28;20475;-77
2021/11/02 07:28:29;;;;;;;62.47;32.03;;;;;;;7.91;71.94;94663.84;5024492;28;20037;-78
2021/11/02 08:48:28;;;;;;;67.80;33.65;;;;;;;8.71;75.43;94666.13;5009886;28;20030;-79
2021/11/02 08:50:55;;;;;;;67.28;34.95;;;;;;;8.77;75.62;94673.38;4991872;28;20575;-80
2021/11/02 08:53:21;;;;;;;66.20;34.97;;;;;;;8.81;74.99;94675.69;5026948;28;20025;-79
2021/11/02 08:55:46;;;;;;;67.88;38.25;;;;;;;8.85;75.26;94672.47;5027781;28;20090;-78
2021/11/02 08:58:12;;;;;;;82.68;40.97;;;;;;;8.90;74.61;94671.91;5025197;28;20506;-79
2021/11/02 09:00:38;;;;;;;73.53;40.72;;;;;;;8.87;76.28;94674.94;5025613;28;20040;-80
2021/11/02 09:03:12;;;;;;;76.35;40.33;;;;;;;8.90;74.94;94672.75;5007769;28;20480;-78
2021/11/02 09:05:38;;;;;;;86.25;41.08;;;;;;;8.88;75.06;94671.28;5025709;28;20022;-78
2021/11/02 09:08:04;;;;;;;106.65;45.40;;;;;;;8.93;74.57;94676.88;4991460;28;20075;-78
2021/11/02 09:10:29;;;;;;;80.20;40.22;;;;;;;8.95;74.51;94676.69;5008699;28;20026;-80
2021/11/02 09:12:58;;;;;;;71.35;39.15;;;;;;;8.97;75.82;94683.53;5025915;28;20030;-78
2021/11/02 09:15:27;;;;;;;78.40;39.88;;;;;;;8.94;76.17;94681.25;5026258;28;20033;-79
2021/11/02 09:17:54;;;;;;;74.97;37.53;;;;;;;8.94;76.03;94681.25;5008935;28;20156;-78
2021/11/02 09:20:19;;;;;;;69.97;39.50;;;;;;;8.92;75.67;94671.72;5024357;28;20099;-81
2021/11/02 09:22:45;;;;;;;63.92;35.75;;;;;;;8.93;76.17;94686.78;5025875;28;20061;-80
2021/11/02 09:25:10;;;;;;;74.40;39.13;;;;;;;8.88;76.08;94665.94;5007619;28;20033;-77
2021/11/02 09:27:37;;;;;;;71.18;37.47;;;;;;;8.93;76.21;94674.22;5008934;28;20037;-79
2021/11/02 09:30:04;;;;;;;74.45;37.67;;;;;;;8.95;75.56;94677.53;5024380;28;20026;-79
2021/11/02 09:32:30;;;;;;;66.50;36.30;;;;;;;8.89;77.08;94672.94;5027113;28;20120;-78
2021/11/02 09:34:55;;;;;;;62.63;33.13;;;;;;;8.89;77.31;94680.94;5035427;28;20034;-77
2021/11/02 09:37:37;;;;;;;65.38;34.17;;;;;;;8.82;78.63;94672.03;5028077;28;20076;-78
2021/11/02 09:40:29;;;;;;;58.25;31.17;;;;;;;8.83;77.90;94666.50;5029300;28;20408;-78
2021/11/02 09:43:01;;;;;;;57.75;28.60;;;;;;;8.82;78.58;94655.97;5025566;28;20029;-79
2021/11/02 09:45:29;;;;;;;49.17;25.38;;;;;;;8.89;77.38;94655.06;5035618;28;20025;-76
2021/11/02 09:48:25;;;;;;;54.50;27.08;;;;;;;8.94;76.98;94649.13;5035476;28;20033;-78
2021/11/02 09:50:56;;;;;;;50.58;26.50;;;;;;;8.95;77.17;94632.06;5033093;28;20037;-78
2021/11/02 09:53:45;;;;;;;48.65;24.25;;;;;;;9.01;76.79;94638.53;5026505;28;20033;-81
2021/11/02 09:56:33;;;;;;;43.60;24.10;;;;;;;9.00;76.73;94626.16;5026624;28;20106;-78
2021/11/02 09:59:04;;;;;;;41.30;21.75;;;;;;;9.01;76.25;94643.88;5039419;28;20028;-77
2021/11/02 10:01:30;;;;;;;48.35;23.70;;;;;;;8.97;76.82;94624.69;5041071;28;20088;-77
2021/11/02 10:04:10;;;;;;;44.42;23.23;;;;;;;8.93;77.11;94602.00;5039849;28;20607;-77
2021/11/02 10:06:58;;;;;;;47.25;23.17;;;;;;;8.92;77.91;94607.53;5034417;28;20034;-77
2021/11/02 10:09:48;;;;;;;37.10;20.35;;;;;;;8.87;77.08;94608.09;5039987;28;20064;-76
2021/11/02 10:12:18;;;;;;;37.60;19.83;;;;;;;8.83;77.25;94598.81;5042236;28;20028;-76
2021/11/02 10:15:06;;;;;;;42.22;21.75;;;;;;;8.76;78.52;94598.72;5046884;28;20025;-76
2021/11/02 10:17:36;;;;;;;40.33;21.15;;;;;;;8.77;78.58;94601.19;5041357;28;20029;-76
2021/11/02 10:20:10;;;;;;;37.95;20.08;;;;;;;8.85;77.72;94602.13;5045399;28;20080;-76
2021/11/02 10:23:09;;;;;;;38.78;19.75;;;;;;;8.87;78.04;94605.44;5025431;28;20070;-77
2021/11/02 10:25:40;;;;;;;41.40;21.50;;;;;;;8.86;78.38;94582.38;5036954;28;20273;-74
2021/11/02 10:28:36;;;;;;;38.85;20.08;;;;;;;8.98;77.11;94596.13;5041679;28;20090;-77
2021/11/02 10:31:12;;;;;;;38.53;19.75;;;;;;;8.94;78.57;94601.00;5039359;28;20510;-77
2021/11/02 10:33:46;;;;;;;38.95;19.63;;;;;;;8.95;77.93;94609.84;5035682;28;20070;-78
2021/11/02 10:36:29;;;;;;;33.78;18.98;;;;;;;9.00;77.63;94600.25;5021713;28;20028;-77
2021/11/02 10:39:16;;;;;;;;;;;;;;;9.07;77.63;94602.16;5027134;28;20029;-76
2021/11/02 10:42:02;;;;;;;36.72;16.15;;;;;;;8.94;78.87;94579.59;5031888;28;19962;-76
2021/11/02 10:44:46;;;;;;;31.13;16.60;;;;;;;8.94;78.23;94582.28;5041076;28;20094;-80
2021/11/02 10:47:22;;;;;;;32.13;16.30;;;;;;;8.92;79.02;94580.78;5036271;28;20025;-75
2021/11/02 10:50:08;;;;;;;26.63;14.75;;;;;;;9.00;77.65;94583.38;5021877;28;20021;-76
2021/11/02 10:52:36;;;;;;;27.65;14.27;;;;;;;8.98;78.40;94564.81;5045253;28;20035;-76
2021/11/02 10:55:20;;;;;;;25.35;14.15;;;;;;;9.10;77.93;94573.19;5027662;28;20040;-76
2021/11/02 10:58:20;;;;;;;24.40;13.20;;;;;;;9.06;78.31;94592.50;5044751;28;20487;-75
2021/11/02 11:00:47;;;;;;;26.27;13.48;;;;;;;9.05;79.06;94590.81;5044732;28;20393;-75
2021/11/02 11:03:13;;;;;;;26.27;14.68;;;;;;;9.06;78.99;94581.78;5043726;28;20025;-77
2021/11/02 11:05:38;;;;;;;27.48;15.15;;;;;;;9.10;78.89;94588.41;5027311;28;20458;-75
2021/11/02 11:08:04;;;;;;;28.35;14.75;;;;;;;9.13;78.95;94586.19;5026506;28;20106;-75
2021/11/02 11:10:30;;;;;;;26.70;15.68;;;;;;;9.23;78.20;94577.88;5011593;28;20028;-76
2021/11/02 11:12:57;;;;;;;24.33;12.98;;;;;;;9.31;77.62;94592.13;5042846;28;20025;-77
2021/11/02 11:15:24;;;;;;;26.50;13.80;;;;;;;9.28;78.73;94564.72;5046577;28;20037;-77
2021/11/02 11:17:54;;;;;;;23.02;12.77;;;;;;;9.38;77.08;94568.97;5045060;28;20057;-75
2021/11/02 11:20:23;;;;;;;23.00;12.73;;;;;;;9.36;77.86;94557.63;5044630;28;20102;-75
2021/11/02 11:22:49;;;;;;;26.63;13.70;;;;;;;9.42;77.78;94566.72;5043079;28;20032;-77
2021/11/02 11:25:26;;;;;;;23.80;13.85;;;;;;;9.38;78.11;94574.31;5046007;28;20400;-78
2021/11/02 11:27:56;;;;;;;25.00;13.20;;;;;;;9.48;77.40;94574.81;5045005;28;20029;-79
2021/11/02 11:30:23;;;;;;;27.00;14.80;;;;;;;9.51;78.39;94579.78;5040380;28;20039;-77
2021/11/02 11:32:49;;;;;;;26.50;14.18;;;;;;;9.49;77.51;94573.81;5026783;28;20056;-76
2021/11/02 11:35:14;;;;;;;19.65;12.50;;;;;;;9.48;77.72;94580.16;5043742;28;20020;-76
2021/11/02 11:37:45;;;;;;;22.33;11.95;;;;;;;9.51;77.92;94579.78;5045662;28;20025;-75
2021/11/02 11:40:12;;;;;;;22.48;12.52;;;;;;;9.55;77.59;94572.19;5040031;28;20036;-75
2021/11/02 11:42:38;;;;;;;24.63;12.48;;;;;;;9.67;76.97;94571.69;5025904;28;20497;-76
2021/11/02 11:45:07;;;;;;;23.50;13.75;;;;;;;9.75;76.44;94567.00;5027165;28;20119;-76
2021/11/02 11:47:34;;;;;;;23.33;12.88;;;;;;;9.75;77.22;94564.31;5031169;28;20032;-76
2021/11/02 11:50:25;;;;;;;21.23;11.77;;;;;;;9.79;77.41;94569.28;5039959;28;20029;-74
2021/11/02 11:52:53;;;;;;;17.80;9.80;;;;;;;9.81;75.62;94556.56;5035431;28;20041;-76
2021/11/02 11:55:29;;;;;;;19.33;10.02;;;;;;;9.94;75.44;94555.81;5039736;28;20143;-76
2021/11/02 11:58:30;;;;;;;16.58;8.45;;;;;;;9.91;75.55;94556.22;5024067;28;20049;-76
2021/11/02 12:01:41;;;;;;;15.02;8.90;;;;;;;10.01;75.40;94551.38;5042255;28;20456;-77
2021/11/02 12:04:35;;;;;;;14.98;8.43;;;;;;;10.07;75.37;94561.28;5018624;28;20593;-75
2021/11/02 12:07:13;;;;;;;16.10;8.73;;;;;;;10.17;75.32;94547.56;5045210;28;20055;-76
2021/11/02 12:09:46;;;;;;;12.48;8.00;;;;;;;10.26;74.87;94549.06;5043827;28;20021;-76
2021/11/02 12:12:11;;;;;;;11.23;6.95;;;;;;;10.31;74.30;94544.94;5044607;28;20342;-75
2021/11/02 12:14:53;;;;;;;9.70;6.40;;;;;;;10.29;73.79;94536.25;5024643;28;20052;-77
2021/11/02 12:17:19;;;;;;;9.98;5.88;;;;;;;10.32;73.69;94539.38;5024457;28;20377;-77
2021/11/02 12:19:51;;;;;;;11.75;6.65;;;;;;;10.28;73.87;94535.44;5025959;28;20052;-79
2021/11/02 12:22:22;;;;;;;10.43;6.22;;;;;;;10.33;73.78;94533.00;5042885;28;20086;-78
2021/11/02 12:24:47;;;;;;;9.25;6.53;;;;;;;10.36;74.71;94529.09;5024914;28;20045;-79
2021/11/02 12:27:16;;;;;;;9.57;6.65;;;;;;;10.44;73.83;94518.22;5042194;28;20090;-80
2021/11/02 12:29:43;;;;;;;12.27;6.32;;;;;;;10.45;73.30;94519.88;5040801;28;20411;-78
2021/11/02 12:32:11;;;;;;;12.68;6.80;;;;;;;10.44;73.92;94512.84;5031886;28;20024;-79
2021/11/02 12:34:46;;;;;;;10.18;6.78;;;;;;;10.45;73.48;94521.72;5039123;28;20041;-78
2021/11/02 12:37:12;;;;;;;12.77;7.15;;;;;;;10.47;72.88;94531.25;5039758;28;20036;-78
2021/11/02 12:39:37;;;;;;;12.35;7.45;;;;;;;10.44;73.71;94534.31;5026688;28;20072;-79
2021/11/02 12:42:04;;;;;;;9.27;6.32;;;;;;;10.47;73.10;94525.06;5044828;28;20539;-79
2021/11/02 12:44:31;;;;;;;8.98;5.95;;;;;;;10.43;72.64;94543.34;5025104;28;20032;-78
2021/11/02 12:46:57;;;;;;;9.65;5.38;;;;;;;10.49;71.74;94539.91;5042876;28;20060;-79
2021/11/02 12:49:44;;;;;;;8.02;5.47;;;;;;;10.47;71.96;94528.56;5041283;28;20052;-80
2021/11/02 12:52:10;;;;;;;7.93;5.35;;;;;;;10.54;71.82;94542.00;5042031;28;20033;-77
2021/11/02 12:54:37;;;;;;;7.30;4.68;;;;;;;10.49;71.57;94542.59;5019931;28;20025;-78
2021/11/02 12:57:13;;;;;;;8.13;5.28;;;;;;;10.51;71.43;94545.91;5022969;28;20029;-80
2021/11/02 12:59:51;;;;;;;7.35;4.93;;;;;;;10.58;71.17;94554.00;5033500;28;20017;-79
2021/11/02 13:02:30;;;;;;;7.60;5.32;;;;;;;10.61;70.59;94542.88;5007275;28;20482;-80
2021/11/02 13:04:59;;;;;;;9.90;6.75;;;;;;;10.59;71.15;94536.06;5027125;28;20025;-80
2021/11/02 13:07:25;;;;;;;8.23;5.63;;;;;;;10.63;71.26;94534.63;5038649;28;20047;-78
2021/11/02 13:09:51;;;;;;;8.40;5.50;;;;;;;10.68;71.84;94547.44;5041998;28;20029;-79
2021/11/02 13:12:18;;;;;;;8.88;5.72;;;;;;;10.69;71.96;94552.59;5027561;28;20025;-79
2021/11/02 13:14:49;;;;;;;8.35;5.65;;;;;;;10.72;72.07;94556.75;5040170;28;20033;-80
2021/11/02 13:17:25;;;;;;;9.93;6.43;;;;;;;10.78;71.59;94549.75;5043110;28;20028;-78
2021/11/02 13:19:53;;;;;;;7.55;5.80;;;;;;;10.82;71.59;94543.78;5037153;28;20047;-80
2021/11/02 13:22:19;;;;;;;9.77;5.95;;;;;;;10.85;71.49;94547.94;5042143;28;20440;-79
2021/11/02 13:25:00;;;;;;;11.30;7.40;;;;;;;10.91;72.15;94543.59;5037790;28;20024;-81
2021/11/02 13:27:45;;;;;;;8.85;6.07;;;;;;;10.90;72.31;94540.09;5036437;28;20109;-79
2021/11/02 13:30:30;;;;;;;8.35;5.35;;;;;;;10.94;70.72;94538.66;5035033;28;20550;-78
2021/11/02 13:33:02;;;;;;;7.85;5.38;;;;;;;10.94;70.52;94538.66;5040437;28;20041;-79
2021/11/02 13:35:51;;;;;;;8.20;5.45;;;;;;;10.94;70.93;94532.47;5042817;28;20045;-79
2021/11/02 13:38:39;;;;;;;6.93;5.03;;;;;;;10.98;70.40;94539.91;5044746;28;20040;-79
2021/11/02 13:41:09;;;;;;;7.70;5.13;;;;;;;10.99;71.21;94548.78;5043589;28;20037;-77
2021/11/02 13:43:39;;;;;;;10.55;5.78;;;;;;;11.02;70.84;94542.19;5043217;28;20036;-79
2021/11/02 13:46:06;;;;;;;8.10;5.82;;;;;;;11.02;70.78;94540.34;5042707;28;20087;-79
2021/11/02 13:48:33;;;;;;;11.52;5.95;;;;;;;11.00;71.12;94537.03;5025813;28;20116;-80
2021/11/02 13:50:59;;;;;;;8.10;5.65;;;;;;;11.03;71.52;94544.66;5043056;28;20029;-79
2021/11/02 13:53:24;;;;;;;8.90;5.25;;;;;;;11.07;70.29;94558.50;5040457;28;20024;-79
2021/11/02 13:55:50;;;;;;;8.60;5.50;;;;;;;11.06;70.51;94554.19;5038116;28;20063;-81
2021/11/02 13:58:16;;;;;;;9.02;5.18;;;;;;;11.00;70.64;94558.50;5041850;28;20032;-80
2021/11/02 14:00:41;;;;;;;9.45;6.10;;;;;;;11.01;70.61;94557.44;5038323;28;20029;-79
2021/11/02 14:03:12;;;;;;;10.75;6.30;;;;;;;11.00;71.07;94559.31;5024914;28;20024;-80
2021/11/02 14:05:38;;;;;;;8.27;6.05;;;;;;;10.96;71.70;94560.75;5014544;28;20040;-80
2021/11/02 14:08:06;;;;;;;13.20;6.88;;;;;;;10.97;71.76;94551.69;5022442;28;20078;-79
2021/11/02 14:10:31;;;;;;;8.90;6.38;;;;;;;10.97;72.45;94559.72;5026995;28;20034;-81
2021/11/02 14:12:56;;;;;;;8.35;5.80;;;;;;;10.99;71.96;94549.59;5047744;28;20037;-81
2021/11/02 14:15:29;;;;;;;10.38;5.78;;;;;;;11.03;72.25;94557.28;5040903;28;20037;-80
2021/11/02 14:17:54;;;;;;;8.55;5.75;;;;;;;11.05;72.11;94553.34;5044753;28;20065;-81
2021/11/02 14:20:40;;;;;;;8.77;6.38;;;;;;;11.09;71.83;94553.78;5044743;28;20053;-81
2021/11/02 14:23:16;;;;;;;9.02;6.25;;;;;;;11.10;71.93;94558.94;5023793;28;20423;-80
2021/11/02 14:25:41;;;;;;;11.13;6.88;;;;;;;11.04;72.06;94553.56;5040681;28;20025;-76
2021/11/02 14:28:07;;;;;;;9.70;6.35;;;;;;;11.05;71.29;94550.66;5043411;28;20044;-75
2021/11/02 14:30:32;;;;;;;10.70;6.47;;;;;;;11.04;71.58;94542.81;5017259;28;20045;-75
2021/11/02 14:32:58;;;;;;;9.90;5.80;;;;;;;11.03;71.47;94541.19;5030863;28;20145;-74
2021/11/02 14:35:52;;;;;;;13.27;6.00;;;;;;;11.03;71.10;94557.28;5042593;28;20029;-75
2021/11/02 14:38:24;;;;;;;8.90;6.00;;;;;;;10.96;71.76;94566.09;5043120;28;20514;-76
2021/11/02 14:40:57;;;;;;;9.77;6.53;;;;;;;10.94;71.44;94565.50;5041220;28;20025;-77
2021/11/02 14:43:26;;;;;;;;;;;;;;;10.85;72.23;94572.06;5027549;28;20072;-77
2021/11/02 14:45:59;;;;;;;9.15;6.25;;;;;;;10.83;71.60;94571.44;5021292;28;20302;-76
2021/11/02 14:48:41;;;;;;;9.60;6.50;;;;;;;10.85;71.39;94559.47;5041453;28;20032;-77
2021/11/02 14:51:12;;;;;;;12.03;6.90;;;;;;;10.88;70.97;94552.88;5046902;28;20024;-78
2021/11/02 14:53:41;;;;;;;11.35;7.25;;;;;;;10.87;71.20;94552.06;5041853;28;20039;-78
2021/11/02 14:56:08;;;;;;;13.63;7.63;;;;;;;10.88;71.40;94563.63;5035219;28;20033;-77
2021/11/02 14:58:39;;;;;;;13.38;7.28;;;;;;;10.88;71.01;94563.63;5035990;28;20612;-77
2021/11/02 15:01:06;;;;;;;12.32;7.45;;;;;;;10.86;71.51;94571.03;5041791;28;20025;-78
2021/11/02 15:03:33;;;;;;;14.00;8.30;;;;;;;10.86;71.76;94579.06;5015418;28;20025;-79
2021/11/02 15:06:06;;;;;;;15.00;7.97;;;;;;;10.84;71.50;94575.75;5022701;28;20395;-78
2021/11/02 15:08:33;;;;;;;13.00;8.75;;;;;;;10.83;71.15;94571.44;5045837;28;20078;-80
2021/11/02 15:11:12;;;;;;;14.02;8.77;;;;;;;10.83;71.30;94574.13;5027610;28;20025;-79
2021/11/02 15:13:46;;;;;;;17.08;10.00;;;;;;;10.84;70.95;94578.44;5029471;28;20032;-81
2021/11/02 15:16:12;;;;;;;16.67;10.02;;;;;;;10.81;70.90;94571.63;5021074;28;20449;-79
2021/11/02 15:18:40;;;;;;;15.55;9.15;;;;;;;10.82;70.44;94569.75;5044923;28;20084;-78
2021/11/02 15:21:06;;;;;;;14.35;9.07;;;;;;;10.81;70.37;94576.16;5028580;28;20103;-78
2021/11/02 15:23:43;;;;;;;12.93;9.00;;;;;;;10.80;70.16;94572.63;5040734;28;20146;-76
2021/11/02 15:26:09;;;;;;;12.07;7.75;;;;;;;10.73;69.72;94564.59;5037776;28;20029;-80
2021/11/02 15:28:42;;;;;;;13.73;8.48;;;;;;;10.69;70.11;94570.56;5028313;28;20033;-78
2021/11/02 15:31:08;;;;;;;12.77;8.10;;;;;;;10.58;70.81;94569.25;5037727;28;20525;-78
2021/11/02 15:33:34;;;;;;;13.52;8.13;;;;;;;10.51;70.91;94575.41;5035531;28;20033;-78
2021/11/02 15:36:13;;;;;;;14.27;8.48;;;;;;;10.51;70.17;94578.06;5041518;28;20029;-76
2021/11/02 15:38:39;;;;;;;12.95;8.27;;;;;;;10.51;69.96;94578.06;5042061;28;20435;-77
2021/11/02 15:41:18;;;;;;;12.98;8.80;;;;;;;10.42;71.24;94576.56;5040073;28;20479;-76
2021/11/02 15:43:58;;;;;;;13.32;9.05;;;;;;;10.29;71.76;94574.63;5036256;28;20120;-78
2021/11/02 15:46:38;;;;;;;14.50;10.15;;;;;;;10.25;71.46;94578.72;5043436;28;20484;-77
2021/11/02 15:49:10;;;;;;;15.82;10.27;;;;;;;10.25;71.41;94578.72;5028294;28;20056;-77
2021/11/02 15:51:37;;;;;;;15.85;10.25;;;;;;;10.21;71.58;94589.00;5011655;28;20059;-78
2021/11/02 15:54:08;;;;;;;17.30;9.95;;;;;;;10.18;71.47;94586.72;5033276;28;20037;-77
2021/11/02 15:56:34;;;;;;;16.55;10.13;;;;;;;10.21;71.64;94588.16;5035759;28;20040;-76
2021/11/02 15:59:01;;;;;;;17.45;10.75;;;;;;;10.16;71.54;94599.47;5035438;28;20037;-76
2021/11/02 16:01:47;;;;;;;18.15;10.73;;;;;;;10.05;72.38;94600.00;5041646;28;20044;-78
2021/11/02 16:04:17;;;;;;;16.67;10.85;;;;;;;10.12;71.20;94611.63;5039959;28;20332;-77
2021/11/02 16:06:57;;;;;;;19.52;11.32;;;;;;;10.09;71.95;94607.44;5047695;28;20029;-79
2021/11/02 16:09:42;;;;;;;26.58;13.98;;;;;;;9.97;72.50;94603.66;5052203;28;20040;-79
2021/11/02 16:12:35;;;;;;;134.45;33.28;;;;;;;9.96;71.98;94594.78;5034479;28;20266;-78
2021/11/02 16:15:11;;;;;;;47.78;18.27;;;;;;;10.01;72.07;94607.63;5048458;28;20059;-78
2021/11/02 16:17:48;;;;;;;25.38;13.73;;;;;;;9.99;72.09;94618.53;5028819;28;20036;-77
2021/11/02 16:20:18;;;;;;;29.95;13.73;;;;;;;9.93;72.16;94615.78;5018956;28;20118;-80
2021/11/02 16:22:45;;;;;;;24.10;12.75;;;;;;;9.90;72.61;94622.34;5013777;28;20055;-79
2021/11/02 16:25:11;;;;;;;22.00;13.95;;;;;;;9.89;72.25;94632.25;5042490;28;20123;-79
2021/11/02 16:27:37;;;;;;;20.77;12.35;;;;;;;9.77;72.98;94623.88;5018499;28;20527;-78
2021/11/02 16:30:14;;;;;;;27.20;14.20;;;;;;;9.69;73.46;94613.31;5021121;28;20420;-80
2021/11/02 16:32:40;;;;;;;20.35;12.50;;;;;;;9.67;73.20;94623.41;5021352;28;20087;-79
2021/11/02 16:35:06;;;;;;;19.95;12.52;;;;;;;9.74;72.89;94636.81;5037461;28;20029;-79
2021/11/02 16:37:36;;;;;;;22.27;13.27;;;;;;;9.61;73.46;94643.72;5043805;28;20094;-79
2021/11/02 16:40:24;;;;;;;21.55;13.73;;;;;;;9.48;74.04;94639.06;5043705;28;20036;-79
2021/11/02 16:42:58;;;;;;;19.05;13.02;;;;;;;9.52;73.60;94648.38;5038737;28;20431;-77