Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:57;;;;;;;20.67;7.28;;;;;;;;;;10332831;28;20524;-80
2021/11/25 00:06:58;;;;;;;14.07;6.53;;;;;;;;;;10330139;28;20117;-79
2021/11/25 00:11:59;;;;;;;15.48;6.85;;;;;;;;;;10321649;28;20097;-80
2021/11/25 00:16:59;;;;;;;13.20;6.67;;;;;;;;;;10333225;28;20034;-80
2021/11/25 00:21:59;;;;;;;13.25;6.38;;;;;;;;;;10333158;28;20791;-80
2021/11/25 00:27:01;;;;;;;10.25;6.25;;;;;;;;;;10332372;28;20034;-80
2021/11/25 00:32:01;;;;;;;13.05;6.07;;;;;;;;;;10356164;23;20081;-80
2021/11/25 00:37:02;;;;;;;12.00;6.60;;;;;;;;;;10292817;28;20066;-79
2021/11/25 00:42:02;;;;;;;11.50;6.30;;;;;;;;;;10291944;28;20492;-79
2021/11/25 00:47:03;;;;;;;12.45;6.05;;;;;;;;;;10287717;28;20410;-79
2021/11/25 00:52:03;;;;;;;11.27;6.32;;;;;;;;;;10255562;28;20041;-81
2021/11/25 00:57:04;;;;;;;10.02;6.18;;;;;;;;;;10291312;28;20030;-80
2021/11/25 01:02:04;;;;;;;10.88;5.18;;;;;;;;;;10292700;28;20027;-81
2021/11/25 01:07:05;;;;;;;9.80;5.85;;;;;;;;;;10288461;28;20457;-82
2021/11/25 01:12:06;;;;;;;9.25;6.00;;;;;;;;;;10282911;28;20393;-81
2021/11/25 01:17:07;;;;;;;9.82;5.55;;;;;;;;;;10290433;28;20481;-81
2021/11/25 01:22:08;;;;;;;9.30;5.28;;;;;;;;;;10291637;28;20030;-81
2021/11/25 01:27:08;;;;;;;11.17;5.73;;;;;;;;;;10292343;28;20031;-81
2021/11/25 01:32:09;;;;;;;8.18;5.15;;;;;;;;;;10339117;28;20579;-81
2021/11/25 01:37:09;;;;;;;10.52;5.35;;;;;;;;;;10339737;28;20058;-81
2021/11/25 01:42:10;;;;;;;11.90;5.57;;;;;;;;;;10332969;28;20038;-81
2021/11/25 01:47:10;;;;;;;11.03;5.27;;;;;;;;;;10337368;28;20030;-81
2021/11/25 01:52:10;;;;;;;8.30;5.25;;;;;;;;;;10339216;28;20468;-81
2021/11/25 01:57:11;;;;;;;10.48;5.00;;;;;;;;;;10339378;28;20034;-82
2021/11/25 02:02:13;;;;;;;11.73;5.67;;;;;;;;;;10338310;28;20043;-81
2021/11/25 02:07:13;;;;;;;10.40;4.82;;;;;;;;;;10336401;28;20547;-81
2021/11/25 02:12:14;;;;;;;10.43;5.40;;;;;;;;;;10338425;28;20125;-82
2021/11/25 02:17:14;;;;;;;7.57;5.05;;;;;;;;;;10337726;28;20966;-81
2021/11/25 02:22:16;;;;;;;7.63;5.20;;;;;;;;;;10337351;28;20472;-81
2021/11/25 02:27:19;;;;;;;10.93;5.25;;;;;;;;;;10319671;28;20034;-81
2021/11/25 02:32:36;;;;;;;9.43;4.68;;;;;;;;;;10289395;28;20084;-81
2021/11/25 02:37:37;;;;;;;9.18;5.05;;;;;;;;;;10285601;28;20045;-81
2021/11/25 02:42:37;;;;;;;10.02;4.97;;;;;;;;;;10290871;28;20038;-81
2021/11/25 02:47:38;;;;;;;7.27;4.57;;;;;;;;;;10303239;28;20037;-81
2021/11/25 02:52:42;;;;;;;7.63;4.67;;;;;;;;;;10296881;28;20510;-81
2021/11/25 02:57:43;;;;;;;6.13;4.30;;;;;;;;;;10296463;28;20026;-81
2021/11/25 03:02:43;;;;;;;6.70;3.92;;;;;;;;;;10297175;28;20027;-81
2021/11/25 03:07:43;;;;;;;10.47;4.57;;;;;;;;;;10296633;28;20542;-81
2021/11/25 03:12:44;;;;;;;5.97;3.93;;;;;;;;;;10296315;28;20525;-81
2021/11/25 03:17:44;;;;;;;5.97;4.18;;;;;;;;;;10295967;28;20453;-81
2021/11/25 03:22:45;;;;;;;6.40;4.50;;;;;;;;;;10296224;28;20018;-81
2021/11/25 03:27:45;;;;;;;6.20;3.73;;;;;;;;;;10297941;28;20049;-82
2021/11/25 03:32:46;;;;;;;9.90;4.63;;;;;;;;;;10296267;28;20453;-81
2021/11/25 03:37:46;;;;;;;8.82;4.28;;;;;;;;;;10289418;28;20420;-82
2021/11/25 03:42:46;;;;;;;6.97;4.33;;;;;;;;;;10295668;28;20130;-82
2021/11/25 03:47:47;;;;;;;4.75;3.75;;;;;;;;;;10295680;28;20456;-83
2021/11/25 03:52:47;;;;;;;7.40;3.85;;;;;;;;;;10295252;28;20031;-82
2021/11/25 03:57:48;;;;;;;5.70;4.18;;;;;;;;;;10295056;28;20098;-83
2021/11/25 04:02:50;;;;;;;5.40;3.78;;;;;;;;;;10295124;28;20039;-82
2021/11/25 04:07:50;;;;;;;5.55;4.07;;;;;;;;;;10294736;28;20042;-82
2021/11/25 04:12:51;;;;;;;7.35;3.90;;;;;;;;;;10294616;28;20042;-81
2021/11/25 04:17:51;;;;;;;6.07;4.25;;;;;;;;;;10294313;28;20031;-80
2021/11/25 04:22:52;;;;;;;6.38;4.10;;;;;;;;;;10299039;28;20053;-81
2021/11/25 04:27:52;;;;;;;5.35;3.90;;;;;;;;;;10302821;28;20174;-81
2021/11/25 04:38:17;;;;;;;6.45;3.78;;;;;;;;;;10293450;28;20505;-80
2021/11/25 04:43:18;;;;;;;5.03;3.53;;;;;;;;;;10293813;28;20067;-81
2021/11/25 04:48:21;;;;;;;5.40;3.50;;;;;;;;;;10293476;28;20125;-81
2021/11/25 04:53:22;;;;;;;7.10;3.90;;;;;;;;;;10292239;28;20130;-80
2021/11/25 04:58:22;;;;;;;5.65;3.42;;;;;;;;;;10293713;28;20125;-81
2021/11/25 05:03:22;;;;;;;4.63;3.37;;;;;;;;;;10296308;28;20041;-80
2021/11/25 05:08:23;;;;;;;8.97;3.77;;;;;;;;;;10301376;28;20441;-81
2021/11/25 05:13:23;;;;;;;4.97;3.63;;;;;;;;;;10302120;28;20460;-82
2021/11/25 05:18:24;;;;;;;5.65;3.75;;;;;;;;;;10301539;28;20030;-82
2021/11/25 05:23:25;;;;;;;5.57;3.83;;;;;;;;;;10300691;28;20483;-81
2021/11/25 05:28:25;;;;;;;5.10;3.53;;;;;;;;;;10301885;28;20476;-81
2021/11/25 05:33:26;;;;;;;6.82;3.20;;;;;;;;;;10301252;28;20045;-81
2021/11/25 05:38:26;;;;;;;4.30;3.58;;;;;;;;;;10300390;28;20122;-81
2021/11/25 05:43:26;;;;;;;4.43;3.13;;;;;;;;;;10299574;28;20042;-81
2021/11/25 05:48:28;;;;;;;9.40;3.50;;;;;;;;;;10300359;28;20480;-82
2021/11/25 05:53:28;;;;;;;8.20;3.40;;;;;;;;;;10299502;28;20536;-81
2021/11/25 05:58:28;;;;;;;5.93;3.10;;;;;;;;;;10299109;28;20118;-81
2021/11/25 06:03:29;;;;;;;5.87;3.57;;;;;;;;;;10299349;28;20524;-80
2021/11/25 06:08:30;;;;;;;4.50;3.35;;;;;;;;;;10298873;28;20034;-81
2021/11/25 06:13:30;;;;;;;6.25;2.80;;;;;;;;;;10297780;28;20034;-80
2021/11/25 06:18:31;;;;;;;5.88;3.58;;;;;;;;;;10298517;28;20393;-81
2021/11/25 06:23:31;;;;;;;5.05;3.42;;;;;;;;;;10308218;28;20129;-81
2021/11/25 06:28:32;;;;;;;4.53;3.13;;;;;;;;;;10314264;28;20141;-83
2021/11/25 06:33:32;;;;;;;5.03;3.27;;;;;;;;;;10338499;28;20046;-85
2021/11/25 06:38:32;;;;;;;5.67;3.63;;;;;;;;;;10338774;28;20774;-82
2021/11/25 06:43:36;;;;;;;3.67;2.72;;;;;;;;;;10337895;28;20464;-86
2021/11/25 06:48:36;;;;;;;5.05;2.92;;;;;;;;;;10337651;28;20125;-85
2021/11/25 06:53:36;;;;;;;4.37;3.50;;;;;;;;;;10335577;28;20527;-84
2021/11/25 06:58:37;;;;;;;7.68;3.65;;;;;;;;;;10341773;28;20515;-85
2021/11/25 07:03:37;;;;;;;5.87;2.80;;;;;;;;;;10336872;28;20451;-87
2021/11/25 07:08:38;;;;;;;6.22;3.28;;;;;;;;;;10340381;28;20436;-89
2021/11/25 07:13:38;;;;;;;6.32;3.80;;;;;;;;;;10354465;28;20034;-85
2021/11/25 07:18:39;;;;;;;11.00;4.45;;;;;;;;;;10347300;28;20022;-85
2021/11/25 07:23:39;;;;;;;22.48;4.30;;;;;;;;;;10337056;28;20480;-88
2021/11/25 07:28:39;;;;;;;23.27;4.03;;;;;;;;;;10320549;28;20047;-87
2021/11/25 07:33:40;;;;;;;12.83;4.33;;;;;;;;;;10295049;28;20474;-87
2021/11/25 07:38:40;;;;;;;7.05;3.88;;;;;;;;;;10295559;28;20035;-85
2021/11/25 07:43:41;;;;;;;7.23;4.07;;;;;;;;;;10292892;28;20045;-86
2021/11/25 07:48:41;;;;;;;10.63;4.63;;;;;;;;;;10293592;28;20477;-86
2021/11/25 07:53:42;;;;;;;24.80;4.40;;;;;;;;;;10296168;28;20448;-88
2021/11/25 07:58:42;;;;;;;8.70;3.55;;;;;;;;;;10294364;28;20118;-84
2021/11/25 08:03:42;;;;;;;8.20;4.10;;;;;;;;;;10294530;28;20019;-84
2021/11/25 08:08:43;;;;;;;9.53;4.00;;;;;;;;;;10295109;28;20026;-84
2021/11/25 08:13:43;;;;;;;23.05;4.18;;;;;;;;;;10294629;28;20480;-84
2021/11/25 08:18:45;;;;;;;20.95;4.70;;;;;;;;;;10294452;28;20134;-85
2021/11/25 08:23:45;;;;;;;9.60;4.18;;;;;;;;;;10294269;28;20126;-84
2021/11/25 08:28:47;;;;;;;15.50;4.60;;;;;;;;;;10295807;28;20046;-84
2021/11/25 08:33:59;;;;;;;8.73;4.30;;;;;;;;;;10293420;28;20453;-86
2021/11/25 08:39:00;;;;;;;8.45;4.35;;;;;;;;;;10293302;28;20045;-85
2021/11/25 08:44:00;;;;;;;9.75;4.25;;;;;;;;;;10294502;28;20037;-84
2021/11/25 08:49:00;;;;;;;16.15;4.10;;;;;;;;;;10294535;28;20070;-84
2021/11/25 08:54:01;;;;;;;8.35;4.28;;;;;;;;;;10293346;28;20452;-84
2021/11/25 08:59:02;;;;;;;11.27;4.32;;;;;;;;;;10293486;28;20527;-83
2021/11/25 09:04:02;;;;;;;7.72;4.10;;;;;;;;;;10292964;28;20062;-83
2021/11/25 09:09:04;;;;;;;5.63;3.72;;;;;;;;;;10292752;28;20069;-83
2021/11/25 09:14:05;;;;;;;9.02;4.07;;;;;;;;;;10293208;28;20053;-83
2021/11/25 09:19:05;;;;;;;5.90;4.10;;;;;;;;;;10293451;28;20033;-83
2021/11/25 09:24:06;;;;;;;9.98;3.83;;;;;;;;;;10305819;28;20491;-83
2021/11/25 09:29:08;;;;;;;10.00;4.13;;;;;;;;;;10309019;28;20042;-83
2021/11/25 09:34:09;;;;;;;8.90;3.80;;;;;;;;;;10319715;28;20031;-83
2021/11/25 09:39:09;;;;;;;8.77;3.75;;;;;;;;;;10333072;28;20113;-83
2021/11/25 09:44:10;;;;;;;8.88;4.00;;;;;;;;;;10333013;28;20117;-83
2021/11/25 09:49:10;;;;;;;6.43;3.92;;;;;;;;;;10334862;28;20168;-83
2021/11/25 09:54:10;;;;;;;7.43;4.17;;;;;;;;;;10340079;28;20034;-84
2021/11/25 09:59:11;;;;;;;7.43;4.27;;;;;;;;;;10339587;28;20512;-84
2021/11/25 10:04:12;;;;;;;10.97;4.13;;;;;;;;;;10339920;28;20480;-85
2021/11/25 10:09:13;;;;;;;12.52;4.03;;;;;;;;;;10339576;28;20484;-84
2021/11/25 10:14:15;;;;;;;6.80;4.00;;;;;;;;;;10339656;28;20034;-83
2021/11/25 10:19:18;;;;;;;6.75;3.67;;;;;;;;;;10339343;28;20121;-83
2021/11/25 10:24:34;;;;;;;9.68;4.60;;;;;;;;;;10352886;28;20034;-85
2021/11/25 10:29:35;;;;;;;7.15;4.20;;;;;;;;;;10321492;28;20038;-84
2021/11/25 10:34:43;;;;;;;5.18;3.83;;;;;;;;;;10297424;28;20035;-85
2021/11/25 10:40:09;;;;;;;6.05;4.07;;;;;;;;;;10298831;28;20026;-84
2021/11/25 10:45:12;;;;;;;7.18;3.83;;;;;;;;;;10298206;28;20481;-85
2021/11/25 10:50:15;;;;;;;4.70;3.35;;;;;;;;;;10298313;28;20087;-85
2021/11/25 10:55:15;;;;;;;6.40;3.63;;;;;;;;;;10297856;28;20038;-84
2021/11/25 11:00:23;;;;;;;9.43;3.78;;;;;;;;;;10296456;28;20031;-84
2021/11/25 11:05:24;;;;;;;6.88;4.25;;;;;;;;;;10299665;28;20110;-84
2021/11/25 11:10:29;;;;;;;6.50;3.53;;;;;;;;;;10297577;28;20122;-84
2021/11/25 11:15:50;;;;;;;6.63;3.70;;;;;;;;;;10298330;28;20354;-84
2021/11/25 11:20:51;;;;;;;6.35;3.75;;;;;;;;;;10297627;28;20106;-82
2021/11/25 11:25:54;;;;;;;5.20;3.85;;;;;;;;;;10309883;28;20114;-82
2021/11/25 11:30:54;;;;;;;6.15;3.92;;;;;;;;;;10327470;28;20045;-83
2021/11/25 11:35:57;;;;;;;7.05;4.47;;;;;;;;;;10318468;28;20465;-83
2021/11/25 11:40:58;;;;;;;5.63;3.88;;;;;;;;;;10305340;28;20089;-83
2021/11/25 11:45:59;;;;;;;6.53;3.80;;;;;;;;;;10318890;28;20036;-83
2021/11/25 11:51:11;;;;;;;5.57;3.95;;;;;;;;;;10335747;28;20461;-83
2021/11/25 11:56:12;;;;;;;4.57;3.50;;;;;;;;;;10335558;28;20030;-83
2021/11/25 12:01:15;;;;;;;8.75;3.90;;;;;;;;;;10335394;28;20090;-82
2021/11/25 12:06:37;;;;;;;6.18;3.70;;;;;;;;;;10334884;28;20463;-83
2021/11/25 12:11:43;;;;;;;5.22;3.42;;;;;;;;;;10321980;28;20042;-82
2021/11/25 12:16:53;;;;;;;6.05;3.78;;;;;;;;;;10320387;28;20460;-83
2021/11/25 12:21:56;;;;;;;4.85;3.65;;;;;;;;;;10322551;28;20125;-81
2021/11/25 12:27:06;;;;;;;4.25;3.58;;;;;;;;;;10336160;28;20034;-80
2021/11/25 12:37:53;;;;;;;6.20;4.20;;;;;;;;;;10333693;28;20538;-83
2021/11/25 12:42:53;;;;;;;5.45;3.70;;;;;;;;;;10322193;28;20515;-84
2021/11/25 12:48:05;;;;;;;4.57;3.23;;;;;;;;;;10333546;28;20084;-82
2021/11/25 12:53:13;;;;;;;6.07;3.78;;;;;;;;;;10332898;28;20472;-83
2021/11/25 12:58:14;;;;;;;5.32;3.53;;;;;;;;;;10333006;28;20041;-82
2021/11/25 13:03:18;;;;;;;6.50;3.67;;;;;;;;;;10330672;28;20031;-84
2021/11/25 13:08:33;;;;;;;6.43;3.58;;;;;;;;;;10330523;28;20461;-84
2021/11/25 13:13:34;;;;;;;7.65;3.95;;;;;;;;;;10331658;28;20069;-85
2021/11/25 13:18:43;;;;;;;6.75;3.97;;;;;;;;;;10332036;28;20094;-83
2021/11/25 13:23:50;;;;;;;7.18;3.70;;;;;;;;;;10331405;28;20336;-83
2021/11/25 13:28:53;;;;;;;4.32;3.33;;;;;;;;;;10340548;28;20069;-83
2021/11/25 13:33:57;;;;;;;5.13;3.80;;;;;;;;;;10340010;28;20065;-80
2021/11/25 13:38:59;;;;;;;6.10;3.38;;;;;;;;;;10340913;28;20092;-85
2021/11/25 13:44:00;;;;;;;4.45;3.00;;;;;;;;;;10337843;28;20076;-85
2021/11/25 13:49:02;;;;;;;5.88;3.13;;;;;;;;;;10339473;28;20073;-84
2021/11/25 13:54:11;;;;;;;5.20;3.60;;;;;;;;;;10333739;28;20045;-83
2021/11/25 13:59:12;;;;;;;5.38;3.20;;;;;;;;;;10337278;28;20034;-84
2021/11/25 14:04:15;;;;;;;4.38;3.50;;;;;;;;;;10329405;28;20066;-85
2021/11/25 14:09:18;;;;;;;4.90;3.60;;;;;;;;;;10319905;28;20037;-84
2021/11/25 14:14:18;;;;;;;5.20;3.45;;;;;;;;;;10340315;28;20035;-84
2021/11/25 14:19:22;;;;;;;6.63;4.15;;;;;;;;;;10332796;28;20049;-84
2021/11/25 14:24:27;;;;;;;6.03;3.50;;;;;;;;;;10336704;28;20484;-86
2021/11/25 14:34:52;;;;;;;7.00;3.97;;;;;;;;;;10336770;28;20038;-84
2021/11/25 14:39:53;;;;;;;14.20;4.20;;;;;;;;;;10336878;28;20030;-84
2021/11/25 14:45:13;;;;;;;8.10;5.03;;;;;;;;;;10336985;28;20091;-85
2021/11/25 14:50:42;;;;;;;10.70;4.22;;;;;;;;;;10337308;28;20073;-86
2021/11/25 14:56:01;;;;;;;18.40;6.30;;;;;;;;;;10329848;28;20411;-83
2021/11/25 15:01:03;;;;;;;;;;;;;;;;;;10316305;28;20050;-83
2021/11/25 15:06:04;;;;;;;26.83;5.07;;;;;;;;;;10336971;28;20391;-88
2021/11/25 15:11:04;;;;;;;23.02;4.40;;;;;;;;;;10317394;28;20033;-88
2021/11/25 15:16:06;;;;;;;20.90;4.43;;;;;;;;;;10334979;28;20022;-89
2021/11/25 15:21:06;;;;;;;12.40;4.47;;;;;;;;;;10302004;28;20037;-88
2021/11/25 15:26:10;;;;;;;15.20;4.85;;;;;;;;;;10332842;28;20037;-86
2021/11/25 15:31:11;;;;;;;20.00;3.95;;;;;;;;;;10336365;28;20573;-85
2021/11/25 15:36:12;;;;;;;7.47;3.97;;;;;;;;;;10333799;28;20026;-86
2021/11/25 15:41:13;;;;;;;8.23;4.00;;;;;;;;;;10333773;28;20045;-84
2021/11/25 15:46:15;;;;;;;12.48;4.18;;;;;;;;;;10333827;28;20353;-85
2021/11/25 15:51:17;;;;;;;11.15;4.07;;;;;;;;;;10336116;28;20356;-85
2021/11/25 15:56:17;;;;;;;14.45;3.80;;;;;;;;;;10325234;28;20065;-87
2021/11/25 16:01:18;;;;;;;10.70;3.83;;;;;;;;;;10334389;28;20092;-89
2021/11/25 16:06:18;;;;;;;10.55;4.20;;;;;;;;;;10334718;28;20380;-89
2021/11/25 16:11:19;;;;;;;11.18;4.47;;;;;;;;;;10334243;28;20376;-88
2021/11/25 16:16:19;;;;;;;6.18;4.30;;;;;;;;;;10334286;28;20030;-87
2021/11/25 16:21:20;;;;;;;10.32;3.78;;;;;;;;;;10333910;28;20076;-87
2021/11/25 16:26:20;;;;;;;7.68;3.83;;;;;;;;;;10334308;28;20113;-87
2021/11/25 16:31:21;;;;;;;7.38;4.10;;;;;;;;;;10332824;28;20594;-88
2021/11/25 16:36:22;;;;;;;6.97;4.22;;;;;;;;;;10333904;28;20041;-89
2021/11/25 16:41:22;;;;;;;14.07;3.90;;;;;;;;;;10333080;28;20026;-87
2021/11/25 16:46:36;;;;;;;11.85;4.30;;;;;;;;;;10332956;28;20114;-84
2021/11/25 16:51:36;;;;;;;9.77;4.00;;;;;;;;;;10332474;28;20030;-84
2021/11/25 16:56:37;;;;;;;11.10;4.20;;;;;;;;;;10332358;28;20460;-83
2021/11/25 17:01:37;;;;;;;8.82;4.43;;;;;;;;;;10329565;28;20037;-83
2021/11/25 17:06:38;;;;;;;12.10;5.07;;;;;;;;;;10331595;28;20027;-83
2021/11/25 17:11:38;;;;;;;6.78;4.03;;;;;;;;;;10331129;28;20498;-82
2021/11/25 17:16:39;;;;;;;8.13;4.40;;;;;;;;;;10331692;28;20037;-84
2021/11/25 17:21:39;;;;;;;7.80;4.30;;;;;;;;;;10331448;28;20038;-85
2021/11/25 17:26:40;;;;;;;7.63;4.30;;;;;;;;;;10330604;28;20068;-84
2021/11/25 17:31:41;;;;;;;12.13;4.20;;;;;;;;;;10330828;28;20104;-85
2021/11/25 17:36:42;;;;;;;7.63;3.92;;;;;;;;;;10329644;28;20034;-85
2021/11/25 17:41:42;;;;;;;12.27;4.13;;;;;;;;;;10331404;28;20359;-86
2021/11/25 17:46:43;;;;;;;12.35;4.38;;;;;;;;;;10330975;28;20440;-85
2021/11/25 17:51:43;;;;;;;8.00;3.83;;;;;;;;;;10329681;28;20064;-84
2021/11/25 17:56:43;;;;;;;6.82;4.43;;;;;;;;;;10330929;28;20053;-87
2021/11/25 18:01:44;;;;;;;9.27;4.22;;;;;;;;;;10330735;28;20067;-89
2021/11/25 18:06:44;;;;;;;7.78;4.78;;;;;;;;;;10329778;28;20041;-87
2021/11/25 18:11:45;;;;;;;8.80;4.60;;;;;;;;;;10335315;28;20050;-85
2021/11/25 18:16:45;;;;;;;8.50;5.13;;;;;;;;;;10338194;28;20420;-87
2021/11/25 18:21:46;;;;;;;6.50;4.55;;;;;;;;;;10332497;28;20459;-88
2021/11/25 18:26:46;;;;;;;7.18;4.90;;;;;;;;;;10338440;28;20030;-85
2021/11/25 18:31:47;;;;;;;9.10;5.07;;;;;;;;;;10338006;28;20054;-84
2021/11/25 18:36:47;;;;;;;11.13;5.30;;;;;;;;;;10337522;28;20053;-85
2021/11/25 18:41:48;;;;;;;11.07;5.47;;;;;;;;;;10333997;28;20034;-86
2021/11/25 18:46:48;;;;;;;7.80;5.00;;;;;;;;;;10336907;28;20117;-85
2021/11/25 18:51:51;;;;;;;10.18;4.90;;;;;;;;;;10336834;28;20117;-88
2021/11/25 18:56:51;;;;;;;10.93;5.50;;;;;;;;;;10334184;28;20034;-86
2021/11/25 19:01:52;;;;;;;9.13;5.90;;;;;;;;;;10336138;28;20376;-82
2021/11/25 19:06:52;;;;;;;10.05;6.00;;;;;;;;;;10336627;28;20031;-85
2021/11/25 19:11:53;;;;;;;11.13;5.30;;;;;;;;;;10348693;28;20098;-83
2021/11/25 19:16:54;;;;;;;11.98;5.78;;;;;;;;;;10342163;28;20540;-82
2021/11/25 19:21:54;;;;;;;10.82;5.45;;;;;;;;;;10335728;28;20531;-85
2021/11/25 19:26:55;;;;;;;10.75;5.10;;;;;;;;;;10336002;28;20042;-83
2021/11/25 19:32:03;;;;;;;9.30;5.15;;;;;;;;;;10328538;28;20342;-83
2021/11/25 19:37:04;;;;;;;13.48;5.60;;;;;;;;;;10335955;28;20039;-83
2021/11/25 19:42:05;;;;;;;12.77;5.47;;;;;;;;;;10336206;28;20030;-83
2021/11/25 19:47:05;;;;;;;13.68;5.78;;;;;;;;;;10334453;28;20076;-83
2021/11/25 19:52:06;;;;;;;7.05;4.82;;;;;;;;;;10335684;28;20038;-83
2021/11/25 19:57:07;;;;;;;8.50;5.22;;;;;;;;;;10336109;28;20077;-83
2021/11/25 20:02:09;;;;;;;7.03;5.03;;;;;;;;;;10334761;28;21392;-83
2021/11/25 20:07:09;;;;;;;8.57;5.20;;;;;;;;;;10333670;28;20030;-83
2021/11/25 20:12:11;;;;;;;9.88;4.57;;;;;;;;;;10332485;28;20468;-82
2021/11/25 20:17:11;;;;;;;8.57;4.30;;;;;;;;;;10334256;28;20038;-83
2021/11/25 20:22:12;;;;;;;9.30;4.65;;;;;;;;;;10334536;28;20042;-83
2021/11/25 20:27:12;;;;;;;15.57;5.15;;;;;;;;;;10329754;28;20088;-81
2021/11/25 20:32:14;;;;;;;4.88;4.22;;;;;;;;;;10333386;28;20053;-82
2021/11/25 20:37:14;;;;;;;8.88;4.78;;;;;;;;;;10332703;28;20117;-82
2021/11/25 20:42:20;;;;;;;7.80;4.10;;;;;;;;;;10333033;28;20030;-82
2021/11/25 20:47:20;;;;;;;9.35;4.32;;;;;;;;;;10332713;28;20113;-83
2021/11/25 20:52:21;;;;;;;8.40;4.53;;;;;;;;;;10330406;28;20121;-83
2021/11/25 20:57:21;;;;;;;6.90;4.40;;;;;;;;;;10332923;28;20056;-83
2021/11/25 21:02:21;;;;;;;6.45;4.95;;;;;;;;;;10330097;28;20069;-83
2021/11/25 21:07:22;;;;;;;5.88;4.00;;;;;;;;;;10334296;28;20356;-82
2021/11/25 21:12:23;;;;;;;9.32;4.35;;;;;;;;;;10332380;28;20053;-82
2021/11/25 21:17:23;;;;;;;6.43;4.90;;;;;;;;;;10333659;28;20116;-83
2021/11/25 21:22:26;;;;;;;11.27;4.60;;;;;;;;;;10332768;28;20034;-85
2021/11/25 21:27:27;;;;;;;5.40;4.22;;;;;;;;;;10331664;28;20498;-83
2021/11/25 21:32:27;;;;;;;5.85;4.47;;;;;;;;;;10333026;28;20050;-84
2021/11/25 21:37:28;;;;;;;6.20;4.38;;;;;;;;;;10332012;28;20030;-83
2021/11/25 21:42:28;;;;;;;6.15;4.03;;;;;;;;;;10333110;28;20037;-83
2021/11/25 21:47:28;;;;;;;9.18;4.22;;;;;;;;;;10337827;28;20038;-82
2021/11/25 21:52:29;;;;;;;8.00;4.32;;;;;;;;;;10333785;28;20030;-83
2021/11/25 21:57:29;;;;;;;6.90;3.95;;;;;;;;;;10339663;28;20084;-83
2021/11/25 22:02:31;;;;;;;10.93;4.43;;;;;;;;;;10336022;28;20095;-85
2021/11/25 22:07:31;;;;;;;7.50;3.88;;;;;;;;;;10340430;28;20037;-88
2021/11/25 22:15:11;;;;;;;10.60;3.90;;;;;;;;;;10491322;27;20625;-78
2021/11/25 22:20:17;;;;;;;7.68;4.55;;;;;;;;;;10491209;28;20063;-79
2021/11/25 22:25:17;;;;;;;7.03;4.57;;;;;;;;;;10490107;28;20067;-78
2021/11/25 22:30:18;;;;;;;6.95;3.85;;;;;;;;;;10484557;28;20115;-79
2021/11/25 22:35:19;;;;;;;12.95;4.72;;;;;;;;;;10487274;28;20033;-79
2021/11/25 22:40:19;;;;;;;10.73;4.30;;;;;;;;;;10485466;28;20382;-79
2021/11/25 22:45:20;;;;;;;11.80;4.50;;;;;;;;;;10479429;28;20505;-78
2021/11/25 22:50:21;;;;;;;5.40;4.22;;;;;;;;;;10477123;28;20032;-78
2021/11/25 22:55:22;;;;;;;11.13;4.50;;;;;;;;;;10488850;28;20033;-79
2021/11/25 23:00:24;;;;;;;7.63;3.95;;;;;;;;;;10489354;28;20043;-79
2021/11/25 23:05:24;;;;;;;6.35;4.05;;;;;;;;;;10488289;28;20040;-79
2021/11/25 23:10:25;;;;;;;5.05;3.70;;;;;;;;;;10489144;28;20043;-81
2021/11/25 23:15:25;;;;;;;7.68;4.10;;;;;;;;;;10489074;28;20040;-79
2021/11/25 23:20:26;;;;;;;5.90;3.78;;;;;;;;;;10487473;28;20108;-80
2021/11/25 23:25:26;;;;;;;10.63;4.35;;;;;;;;;;10465562;28;20033;-79
2021/11/25 23:30:27;;;;;;;9.45;3.60;;;;;;;;;;10461628;28;20040;-79
2021/11/25 23:35:28;;;;;;;7.75;3.90;;;;;;;;;;10460289;28;20043;-78
2021/11/25 23:40:29;;;;;;;4.63;3.13;;;;;;;;;;10461641;28;20037;-79
2021/11/25 23:45:29;;;;;;;6.03;3.50;;;;;;;;;;10460973;28;20040;-79
2021/11/25 23:51:08;;;;;;;5.75;3.33;;;;;;;;;;10460653;28;20031;-79
2021/11/25 23:55:57;;;;;;;4.47;3.40;;;;;;;;;;10457698;28;20394;-80
