Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:25;;;;;;;4.30;3.90;;;;;;;;;;4981253;28;20031;-74
2023/07/26 00:04:50;;;;;;;7.65;4.18;;;;;;;;;;4982168;28;20034;-75
2023/07/26 00:07:15;;;;;;;7.05;4.40;;;;;;;;;;4979189;28;20034;-75
2023/07/26 00:09:41;;;;;;;9.55;4.40;;;;;;;;;;4979302;28;20038;-75
2023/07/26 00:12:06;;;;;;;7.32;4.00;;;;;;;;;;4981816;28;20479;-75
2023/07/26 00:14:32;;;;;;;4.90;4.40;;;;;;;;;;4985934;28;20021;-75
2023/07/26 00:16:57;;;;;;;6.03;4.35;;;;;;;;;;4975278;28;20031;-75
2023/07/26 00:19:23;;;;;;;4.70;3.90;;;;;;;;;;4989758;28;20186;-75
2023/07/26 00:21:49;;;;;;;5.60;4.47;;;;;;;;;;4980366;28;20059;-75
2023/07/26 00:24:14;;;;;;;12.25;3.92;;;;;;;;;;4981782;28;20026;-75
2023/07/26 00:26:40;;;;;;;6.30;4.32;;;;;;;;;;4992995;28;20022;-75
2023/07/26 00:29:05;;;;;;;7.43;4.57;;;;;;;;;;4973176;28;20098;-75
2023/07/26 00:31:31;;;;;;;6.28;4.40;;;;;;;;;;4981095;28;20049;-75
2023/07/26 00:33:56;;;;;;;9.35;4.15;;;;;;;;;;4979497;28;20045;-75
2023/07/26 00:36:22;;;;;;;4.85;4.03;;;;;;;;;;4974757;28;20102;-75
2023/07/26 00:38:47;;;;;;;4.63;4.20;;;;;;;;;;4994442;28;20406;-75
2023/07/26 00:41:12;;;;;;;12.38;3.80;;;;;;;;;;4987844;28;20026;-75
2023/07/26 00:43:39;;;;;;;5.65;4.20;;;;;;;;;;4978202;28;20045;-75
2023/07/26 00:46:06;;;;;;;7.85;4.40;;;;;;;;;;4973307;28;20504;-75
2023/07/26 00:48:32;;;;;;;5.95;4.35;;;;;;;;;;4978995;28;20058;-74
2023/07/26 00:50:59;;;;;;;5.00;4.50;;;;;;;;;;4979137;28;20031;-75
2023/07/26 00:53:26;;;;;;;8.18;4.68;;;;;;;;;;4979965;28;20022;-75
2023/07/26 00:55:53;;;;;;;8.85;4.47;;;;;;;;;;4975703;28;20062;-74
2023/07/26 00:58:19;;;;;;;6.20;4.28;;;;;;;;;;4980043;28;20030;-75
2023/07/26 01:00:45;;;;;;;7.05;4.80;;;;;;;;;;4976227;28;20076;-74
2023/07/26 01:03:10;;;;;;;6.63;4.65;;;;;;;;;;4979011;28;20037;-75
2023/07/26 01:05:55;;;;;;;6.35;4.63;;;;;;;;;;4983395;28;20038;-75
2023/07/26 01:08:39;;;;;;;9.85;4.55;;;;;;;;;;4980272;28;20096;-75
2023/07/26 01:11:15;;;;;;;4.60;4.18;;;;;;;;;;4980492;28;20038;-75
2023/07/26 01:14:05;;;;;;;6.78;4.63;;;;;;;;;;4981321;28;20041;-74
2023/07/26 01:16:31;;;;;;;4.85;4.00;;;;;;;;;;4979851;28;20038;-73
2023/07/26 01:18:56;;;;;;;9.57;5.07;;;;;;;;;;4983100;28;20403;-76
2023/07/26 01:21:21;;;;;;;6.30;4.35;;;;;;;;;;4979876;28;20030;-73
2023/07/26 01:23:47;;;;;;;8.48;4.70;;;;;;;;;;4983070;28;20481;-75
2023/07/26 01:26:12;;;;;;;14.45;5.10;;;;;;;;;;4978805;28;20030;-73
2023/07/26 01:28:37;;;;;;;6.30;4.82;;;;;;;;;;4981353;28;20122;-73
2023/07/26 01:31:04;;;;;;;8.50;5.10;;;;;;;;;;4986406;28;20098;-74
2023/07/26 01:33:32;;;;;;;5.35;4.55;;;;;;;;;;5000666;28;20038;-73
2023/07/26 01:35:59;;;;;;;9.02;5.53;;;;;;;;;;4984680;28;20053;-73
2023/07/26 01:38:25;;;;;;;5.60;4.53;;;;;;;;;;4983583;28;20038;-74
2023/07/26 01:40:51;;;;;;;7.47;4.40;;;;;;;;;;4983594;28;20122;-74
2023/07/26 01:43:17;;;;;;;10.45;4.70;;;;;;;;;;4983294;28;20046;-73
2023/07/26 01:45:42;;;;;;;6.90;4.38;;;;;;;;;;4983586;28;20046;-73
2023/07/26 01:48:07;;;;;;;9.02;4.88;;;;;;;;;;4981607;28;20089;-73
2023/07/26 01:50:33;;;;;;;5.43;4.50;;;;;;;;;;4981857;28;20014;-73
2023/07/26 01:52:58;;;;;;;7.68;4.72;;;;;;;;;;4996579;28;20039;-72
2023/07/26 01:55:23;;;;;;;9.98;3.92;;;;;;;;;;4998858;28;20046;-73
2023/07/26 01:57:49;;;;;;;5.43;4.35;;;;;;;;;;4981166;28;20034;-73
2023/07/26 02:00:14;;;;;;;4.38;3.72;;;;;;;;;;5000561;28;20061;-73
2023/07/26 02:02:40;;;;;;;10.20;4.65;;;;;;;;;;4986279;28;20077;-74
2023/07/26 02:05:06;;;;;;;5.97;4.30;;;;;;;;;;4979473;28;20042;-75
2023/07/26 02:07:32;;;;;;;5.68;4.32;;;;;;;;;;4983512;28;20038;-74
2023/07/26 02:09:57;;;;;;;5.50;3.85;;;;;;;;;;4983640;28;20031;-73
2023/07/26 02:12:22;;;;;;;8.02;3.95;;;;;;;;;;4985211;28;20125;-74
2023/07/26 02:14:48;;;;;;;6.07;4.07;;;;;;;;;;4980460;28;20023;-75
2023/07/26 02:17:13;;;;;;;4.63;3.92;;;;;;;;;;4985333;28;20109;-75
2023/07/26 02:19:38;;;;;;;7.45;3.90;;;;;;;;;;4993381;28;20062;-75
2023/07/26 02:22:04;;;;;;;7.57;4.43;;;;;;;;;;4978869;28;20041;-76
2023/07/26 02:24:29;;;;;;;9.27;5.65;;;;;;;;;;4982094;28;20513;-75
2023/07/26 02:26:55;;;;;;;11.63;7.43;;;;;;;;;;4986090;28;20530;-75
2023/07/26 02:29:20;;;;;;;18.35;9.27;;;;;;;;;;4981351;28;20046;-74
2023/07/26 02:31:46;;;;;;;19.98;11.70;;;;;;;;;;4977801;28;20193;-75
2023/07/26 02:34:12;;;;;;;24.17;11.20;;;;;;;;;;4979241;28;20038;-75
2023/07/26 02:36:37;;;;;;;22.73;13.82;;;;;;;;;;4980145;28;20038;-75
2023/07/26 02:39:03;;;;;;;27.30;13.15;;;;;;;;;;4979849;28;20022;-74
2023/07/26 02:41:29;;;;;;;23.33;13.38;;;;;;;;;;4978082;28;20055;-74
2023/07/26 02:43:54;;;;;;;26.33;14.18;;;;;;;;;;4975691;28;20042;-75
2023/07/26 02:46:19;;;;;;;26.83;14.93;;;;;;;;;;4983476;28;20466;-74
2023/07/26 02:48:44;;;;;;;27.40;14.73;;;;;;;;;;4986824;28;20062;-75
2023/07/26 02:51:10;;;;;;;26.75;15.90;;;;;;;;;;4984556;28;20372;-75
2023/07/26 02:53:35;;;;;;;26.83;14.02;;;;;;;;;;4982868;28;20081;-74
2023/07/26 02:56:00;;;;;;;24.45;14.18;;;;;;;;;;4979389;28;20595;-75
2023/07/26 02:58:26;;;;;;;23.58;14.32;;;;;;;;;;4984837;28;20042;-75
2023/07/26 03:00:52;;;;;;;22.95;14.55;;;;;;;;;;4980337;28;20400;-75
2023/07/26 03:03:18;;;;;;;26.00;15.20;;;;;;;;;;4985905;28;20382;-75
2023/07/26 03:05:43;;;;;;;21.25;13.57;;;;;;;;;;4978799;28;20022;-75
2023/07/26 03:08:08;;;;;;;24.95;15.70;;;;;;;;;;4982286;28;20077;-75
2023/07/26 03:10:34;;;;;;;26.95;15.32;;;;;;;;;;4981348;28;20169;-75
2023/07/26 03:12:59;;;;;;;27.38;16.67;;;;;;;;;;4982260;28;20077;-75
2023/07/26 03:15:24;;;;;;;31.15;16.05;;;;;;;;;;4985014;28;20041;-75
2023/07/26 03:17:49;;;;;;;25.48;15.55;;;;;;;;;;4997116;28;20118;-75
2023/07/26 03:20:15;;;;;;;28.48;16.13;;;;;;;;;;4978613;28;20042;-75
2023/07/26 03:22:40;;;;;;;32.03;16.63;;;;;;;;;;4982493;28;20403;-75
2023/07/26 03:25:06;;;;;;;28.17;16.55;;;;;;;;;;4982225;28;20770;-75
2023/07/26 03:27:31;;;;;;;31.58;17.05;;;;;;;;;;4979879;28;20030;-75
2023/07/26 03:29:56;;;;;;;30.30;16.25;;;;;;;;;;4978874;28;20166;-75
2023/07/26 03:32:22;;;;;;;60.72;17.48;;;;;;;;;;4984980;28;20034;-75
2023/07/26 03:34:47;;;;;;;24.33;15.38;;;;;;;;;;4981675;28;20034;-75
2023/07/26 03:37:12;;;;;;;30.55;16.20;;;;;;;;;;4994815;28;20278;-75
2023/07/26 03:39:38;;;;;;;28.33;16.23;;;;;;;;;;4987485;28;20084;-75
2023/07/26 03:42:03;;;;;;;35.40;15.93;;;;;;;;;;4980652;28;20509;-75
2023/07/26 03:44:28;;;;;;;30.98;16.73;;;;;;;;;;4974991;28;20034;-75
2023/07/26 03:46:54;;;;;;;26.58;15.68;;;;;;;;;;4979107;28;20530;-75
2023/07/26 03:49:19;;;;;;;23.00;15.75;;;;;;;;;;4994686;28;20093;-76
2023/07/26 03:51:44;;;;;;;28.35;15.95;;;;;;;;;;4978934;28;20037;-74
2023/07/26 03:54:10;;;;;;;24.60;16.17;;;;;;;;;;4982085;28;20061;-75
2023/07/26 03:56:35;;;;;;;34.15;16.05;;;;;;;;;;4986499;28;20101;-75
2023/07/26 03:59:00;;;;;;;30.85;16.52;;;;;;;;;;4977616;28;20122;-77
2023/07/26 04:01:26;;;;;;;27.30;17.40;;;;;;;;;;4989833;28;20061;-75
2023/07/26 04:03:51;;;;;;;31.38;16.38;;;;;;;;;;4980443;28;20554;-74
2023/07/26 04:06:16;;;;;;;29.02;16.63;;;;;;;;;;4977924;28;20022;-76
2023/07/26 04:08:42;;;;;;;27.92;15.45;;;;;;;;;;4978368;28;20058;-75
2023/07/26 04:11:07;;;;;;;29.55;16.25;;;;;;;;;;4983917;28;20507;-76
2023/07/26 04:13:33;;;;;;;29.80;16.10;;;;;;;;;;4980726;28;20034;-75
2023/07/26 04:15:59;;;;;;;33.80;16.23;;;;;;;;;;4975718;28;20038;-76
2023/07/26 04:18:25;;;;;;;30.73;16.60;;;;;;;;;;4982281;28;20494;-76
2023/07/26 04:20:50;;;;;;;27.00;16.98;;;;;;;;;;4982509;28;20073;-76
2023/07/26 04:23:15;;;;;;;29.63;15.55;;;;;;;;;;4982749;28;20462;-76
2023/07/26 04:25:41;;;;;;;31.23;16.42;;;;;;;;;;4978578;28;20039;-77
2023/07/26 04:28:06;;;;;;;25.60;17.00;;;;;;;;;;4982403;28;20105;-75
2023/07/26 04:30:31;;;;;;;27.10;16.15;;;;;;;;;;4984118;28;20491;-76
2023/07/26 04:32:57;;;;;;;34.83;16.48;;;;;;;;;;4979369;28;20026;-76
2023/07/26 04:35:22;;;;;;;27.75;16.23;;;;;;;;;;4979121;28;20031;-76
2023/07/26 04:37:47;;;;;;;33.35;15.80;;;;;;;;;;4977402;28;20129;-76
2023/07/26 04:40:13;;;;;;;26.88;15.93;;;;;;;;;;4994148;28;20031;-74
2023/07/26 04:42:38;;;;;;;26.35;16.33;;;;;;;;;;4984079;28;20121;-75
2023/07/26 04:45:04;;;;;;;27.77;15.35;;;;;;;;;;4975443;28;20035;-75
2023/07/26 04:47:29;;;;;;;27.45;15.32;;;;;;;;;;4978447;28;20042;-76
2023/07/26 04:49:54;;;;;;;24.52;14.95;;;;;;;;;;4977957;28;20119;-76
2023/07/26 04:52:19;;;;;;;27.33;15.23;;;;;;;;;;4972520;28;20117;-76
2023/07/26 04:54:45;;;;;;;23.90;15.40;;;;;;;;;;4973647;28;20055;-76
2023/07/26 04:57:10;;;;;;;25.08;15.45;;;;;;;;;;4982586;28;20053;-75
2023/07/26 04:59:35;;;;;;;30.13;16.05;;;;;;;;;;4981147;28;20026;-75
2023/07/26 05:02:01;;;;;;;38.67;16.02;;;;;;;;;;4985439;28;20034;-75
2023/07/26 05:04:26;;;;;;;27.85;15.55;;;;;;;;;;4985281;28;20503;-75
2023/07/26 05:06:51;;;;;;;24.75;14.48;;;;;;;;;;4982953;28;20058;-75
2023/07/26 05:09:17;;;;;;;23.55;14.85;;;;;;;;;;4984407;28;20488;-75
2023/07/26 05:11:42;;;;;;;28.73;14.75;;;;;;;;;;4981504;28;20026;-75
2023/07/26 05:14:07;;;;;;;21.73;14.73;;;;;;;;;;4983122;28;20030;-75
2023/07/26 05:16:33;;;;;;;24.58;15.18;;;;;;;;;;4981460;28;20134;-74
2023/07/26 05:18:59;;;;;;;22.92;15.32;;;;;;;;;;4981733;28;20093;-75
2023/07/26 05:21:25;;;;;;;22.20;14.18;;;;;;;;;;4982101;28;20045;-75
2023/07/26 05:23:50;;;;;;;31.60;15.23;;;;;;;;;;4982657;28;20019;-75
2023/07/26 05:26:15;;;;;;;29.38;16.23;;;;;;;;;;4981590;28;20072;-76
2023/07/26 05:28:41;;;;;;;20.50;13.20;;;;;;;;;;4983223;28;20110;-76
2023/07/26 05:31:06;;;;;;;20.98;14.05;;;;;;;;;;4983465;28;20499;-76
2023/07/26 05:33:33;;;;;;;31.50;16.08;;;;;;;;;;4985196;28;20055;-74
2023/07/26 05:35:58;;;;;;;24.10;15.30;;;;;;;;;;4981366;28;20627;-76
2023/07/26 05:38:23;;;;;;;25.13;14.90;;;;;;;;;;4980837;28;20061;-74
2023/07/26 05:40:49;;;;;;;22.25;13.73;;;;;;;;;;4979065;28;20125;-76
2023/07/26 05:43:15;;;;;;;26.90;15.15;;;;;;;;;;4982673;28;20391;-74
2023/07/26 05:45:41;;;;;;;23.00;13.68;;;;;;;;;;4978930;28;20023;-76
2023/07/26 05:48:07;;;;;;;20.98;11.70;;;;;;;;;;4978621;28;20426;-74
2023/07/26 05:50:32;;;;;;;9.50;6.85;;;;;;;;;;4977875;28;20058;-74
2023/07/26 05:52:57;;;;;;;14.63;8.48;;;;;;;;;;4977798;28;20035;-76
2023/07/26 05:55:23;;;;;;;7.97;5.20;;;;;;;;;;4997407;28;20447;-75
2023/07/26 05:57:48;;;;;;;3.20;2.90;;;;;;;;;;4977451;28;20069;-75
2023/07/26 06:00:13;;;;;;;7.43;2.22;;;;;;;;;;4983584;28;20026;-74
2023/07/26 06:02:39;;;;;;;1.80;1.70;;;;;;;;;;4974901;28;20536;-76
2023/07/26 06:05:05;;;;;;;1.73;1.63;;;;;;;;;;4981983;28;20057;-76
2023/07/26 06:07:31;;;;;;;1.20;1.20;;;;;;;;;;4980804;28;20038;-76
2023/07/26 06:09:56;;;;;;;1.55;1.20;;;;;;;;;;4978281;28;20390;-74
2023/07/26 06:12:21;;;;;;;1.00;0.90;;;;;;;;;;4979560;28;20027;-75
2023/07/26 06:14:46;;;;;;;0.80;0.80;;;;;;;;;;4977185;28;20022;-76
2023/07/26 06:17:12;;;;;;;0.60;0.60;;;;;;;;;;4980026;28;20500;-75
2023/07/26 06:19:37;;;;;;;0.63;0.63;;;;;;;;;;4996911;28;20039;-75
2023/07/26 06:22:03;;;;;;;0.70;0.70;;;;;;;;;;4977744;28;20048;-76
2023/07/26 06:24:28;;;;;;;0.80;0.70;;;;;;;;;;4973763;28;20047;-76
2023/07/26 06:26:54;;;;;;;0.60;0.60;;;;;;;;;;4978127;28;20026;-76
2023/07/26 06:29:20;;;;;;;0.65;0.65;;;;;;;;;;4977267;28;20038;-75
2023/07/26 06:31:45;;;;;;;0.50;0.50;;;;;;;;;;4981114;28;20039;-76
2023/07/26 06:34:11;;;;;;;0.70;0.70;;;;;;;;;;4985912;28;20034;-76
2023/07/26 06:36:36;;;;;;;0.65;0.65;;;;;;;;;;4975997;28;20042;-76
2023/07/26 06:39:02;;;;;;;0.60;0.60;;;;;;;;;;4974068;28;20011;-76
2023/07/26 06:41:27;;;;;;;1.17;0.80;;;;;;;;;;4975830;28;20053;-76
2023/07/26 06:43:52;;;;;;;0.80;0.80;;;;;;;;;;4982718;28;20451;-76
2023/07/26 06:46:18;;;;;;;0.80;0.80;;;;;;;;;;5003755;28;20029;-76
2023/07/26 06:48:43;;;;;;;0.70;0.70;;;;;;;;;;4985835;28;20041;-75
2023/07/26 06:51:08;;;;;;;1.00;1.00;;;;;;;;;;4975041;28;20510;-77
2023/07/26 06:53:33;;;;;;;0.77;0.77;;;;;;;;;;4976328;28;20026;-77
2023/07/26 06:56:00;;;;;;;0.80;0.80;;;;;;;;;;4984809;28;20078;-77
2023/07/26 06:58:25;;;;;;;1.02;1.00;;;;;;;;;;4983978;28;20038;-77
2023/07/26 07:00:51;;;;;;;0.80;0.80;;;;;;;;;;4990928;28;20118;-77
2023/07/26 07:03:17;;;;;;;0.90;0.90;;;;;;;;;;4980870;28;20015;-77
2023/07/26 07:05:42;;;;;;;0.98;0.85;;;;;;;;;;4992659;28;20026;-78
2023/07/26 07:08:07;;;;;;;1.38;1.27;;;;;;;;;;4981774;28;20152;-78
2023/07/26 07:10:33;;;;;;;0.85;0.85;;;;;;;;;;4974867;28;20038;-78
2023/07/26 07:12:58;;;;;;;0.98;0.98;;;;;;;;;;4970924;28;20118;-78
2023/07/26 07:15:23;;;;;;;1.67;1.30;;;;;;;;;;4986489;28;20049;-78
2023/07/26 07:17:49;;;;;;;1.88;1.52;;;;;;;;;;4975527;28;20026;-78
2023/07/26 07:20:15;;;;;;;1.55;1.45;;;;;;;;;;4978920;28;20115;-78
2023/07/26 07:22:40;;;;;;;1.10;1.10;;;;;;;;;;4980484;28;20130;-79
2023/07/26 07:25:06;;;;;;;1.27;1.17;;;;;;;;;;4980691;28;20607;-79
2023/07/26 07:27:31;;;;;;;1.30;1.20;;;;;;;;;;4975621;28;20045;-78
2023/07/26 07:29:56;;;;;;;1.45;1.35;;;;;;;;;;4976738;28;20022;-77
2023/07/26 07:32:22;;;;;;;1.50;1.40;;;;;;;;;;4976236;28;20070;-78
2023/07/26 07:34:47;;;;;;;2.05;1.45;;;;;;;;;;4981616;28;20053;-77
2023/07/26 07:37:13;;;;;;;1.30;1.20;;;;;;;;;;4982951;28;20031;-77
2023/07/26 07:39:38;;;;;;;2.72;1.45;;;;;;;;;;4982900;28;20039;-79
2023/07/26 07:42:04;;;;;;;1.60;1.50;;;;;;;;;;4982726;28;20092;-78
2023/07/26 07:44:29;;;;;;;1.80;1.40;;;;;;;;;;4980026;28;20426;-78
2023/07/26 07:46:55;;;;;;;1.48;1.38;;;;;;;;;;4973039;28;20125;-76
2023/07/26 07:49:20;;;;;;;1.20;1.20;;;;;;;;;;4976984;28;20062;-77
2023/07/26 07:51:46;;;;;;;3.25;1.60;;;;;;;;;;4981408;28;20043;-78
2023/07/26 07:54:11;;;;;;;2.40;1.58;;;;;;;;;;4977892;28;20476;-77
2023/07/26 07:56:37;;;;;;;4.00;1.58;;;;;;;;;;4989671;28;20438;-79
2023/07/26 07:59:03;;;;;;;1.85;1.67;;;;;;;;;;4974847;28;20035;-78
2023/07/26 08:01:29;;;;;;;1.70;1.60;;;;;;;;;;4976261;28;20562;-77
2023/07/26 08:03:54;;;;;;;3.17;1.98;;;;;;;;;;4975688;28;20683;-78
2023/07/26 08:06:19;;;;;;;1.63;1.52;;;;;;;;;;4974000;28;20023;-78
2023/07/26 08:08:44;;;;;;;2.22;1.60;;;;;;;;;;4977537;28;20037;-78
2023/07/26 08:11:10;;;;;;;1.50;1.40;;;;;;;;;;4974895;28;20026;-79
2023/07/26 08:13:35;;;;;;;1.60;1.50;;;;;;;;;;4973794;28;20273;-79
2023/07/26 08:16:02;;;;;;;2.47;1.60;;;;;;;;;;4974475;28;20030;-78
2023/07/26 08:18:27;;;;;;;2.13;1.50;;;;;;;;;;4972765;28;20039;-78
2023/07/26 08:20:52;;;;;;;5.20;1.70;;;;;;;;;;4973245;28;20105;-78
2023/07/26 08:23:18;;;;;;;1.63;1.48;;;;;;;;;;4979403;28;20451;-80
2023/07/26 08:25:43;;;;;;;1.75;1.10;;;;;;;;;;4992403;28;20129;-78
2023/07/26 08:28:09;;;;;;;1.10;1.00;;;;;;;;;;4978739;28;20447;-79
2023/07/26 08:30:34;;;;;;;1.30;1.20;;;;;;;;;;4969967;28;20054;-79
2023/07/26 08:32:59;;;;;;;1.42;1.10;;;;;;;;;;4975987;28;20022;-80
2023/07/26 08:35:25;;;;;;;1.63;1.50;;;;;;;;;;4977562;28;20491;-79
2023/07/26 08:37:50;;;;;;;5.75;1.35;;;;;;;;;;4977781;28;20305;-79
2023/07/26 08:40:16;;;;;;;1.85;1.20;;;;;;;;;;4975190;28;20042;-80
2023/07/26 08:42:42;;;;;;;1.33;1.33;;;;;;;;;;4995723;28;20054;-79
2023/07/26 08:45:08;;;;;;;3.08;1.50;;;;;;;;;;4977033;28;20018;-80
2023/07/26 08:47:36;;;;;;;1.33;1.23;;;;;;;;;;4898532;28;20065;-78
2023/07/26 08:50:06;;;;;;;2.60;1.30;;;;;;;;;;4963449;28;20422;-78
2023/07/26 08:52:32;;;;;;;1.45;1.35;;;;;;;;;;4972656;28;20289;-78
2023/07/26 08:54:59;;;;;;;4.22;1.25;;;;;;;;;;4970347;28;20122;-79
2023/07/26 08:57:25;;;;;;;1.30;1.20;;;;;;;;;;4975187;28;20051;-78
2023/07/26 08:59:51;;;;;;;1.63;1.33;;;;;;;;;;4972352;28;20057;-78
2023/07/26 09:02:18;;;;;;;1.40;1.30;;;;;;;;;;4974475;28;20050;-78
2023/07/26 09:04:45;;;;;;;1.20;1.20;;;;;;;;;;4975666;28;20037;-78
2023/07/26 09:07:12;;;;;;;3.10;1.45;;;;;;;;;;4977729;28;20584;-78
2023/07/26 09:09:37;;;;;;;1.73;1.48;;;;;;;;;;4973638;28;20038;-78
2023/07/26 09:12:03;;;;;;;3.33;1.92;;;;;;;;;;4976369;28;20033;-80
2023/07/26 09:14:31;;;;;;;4.82;2.63;;;;;;;;;;4982140;28;20568;-79
2023/07/26 09:17:01;;;;;;;2.33;2.10;;;;;;;;;;4968113;28;20066;-78
2023/07/26 09:19:31;;;;;;;2.80;2.15;;;;;;;;;;4970460;28;20137;-78
2023/07/26 09:21:59;;;;;;;2.95;2.50;;;;;;;;;;4984382;28;20042;-79
2023/07/26 09:24:33;;;;;;;4.95;2.60;;;;;;;;;;4961745;28;21537;-80
2023/07/26 09:27:03;;;;;;;3.33;3.00;;;;;;;;;;4913240;28;20085;-80
2023/07/26 09:29:28;;;;;;;4.00;2.58;;;;;;;;;;4915346;28;20075;-76
2023/07/26 09:31:54;;;;;;;3.78;2.97;;;;;;;;;;4957849;28;20101;-78
2023/07/26 09:34:19;;;;;;;3.38;3.08;;;;;;;;;;4988774;28;20101;-78
2023/07/26 09:36:52;;;;;;;2.88;2.63;;;;;;;;;;4977134;28;20039;-79
2023/07/26 09:39:19;;;;;;;7.90;2.83;;;;;;;;;;4977334;28;20321;-80
2023/07/26 09:41:48;;;;;;;2.05;1.95;;;;;;;;;;4982247;28;20108;-79
2023/07/26 09:44:21;;;;;;;2.15;2.03;;;;;;;;;;4918993;28;20517;-79
2023/07/26 09:46:50;;;;;;;1.90;1.80;;;;;;;;;;4953267;28;20042;-79
2023/07/26 09:49:24;;;;;;;2.28;1.95;;;;;;;;;;4984907;28;20038;-78
2023/07/26 09:51:54;;;;;;;7.72;1.88;;;;;;;;;;4983331;28;20039;-79
2023/07/26 09:54:21;;;;;;;2.00;1.80;;;;;;;;;;4983607;28;20019;-79
2023/07/26 09:56:46;;;;;;;3.25;2.20;;;;;;;;;;4983257;28;20100;-80
2023/07/26 09:59:13;;;;;;;4.43;2.22;;;;;;;;;;4983357;28;20129;-78
2023/07/26 10:01:41;;;;;;;4.53;2.30;;;;;;;;;;4973830;28;20042;-79
2023/07/26 10:04:12;;;;;;;5.20;2.35;;;;;;;;;;4980489;28;20070;-78
2023/07/26 10:06:38;;;;;;;2.53;2.33;;;;;;;;;;4978954;28;20042;-79
2023/07/26 10:09:03;;;;;;;2.00;1.90;;;;;;;;;;4980095;28;20034;-82
2023/07/26 10:11:30;;;;;;;2.55;2.10;;;;;;;;;;4998593;28;20082;-78
2023/07/26 10:13:57;;;;;;;2.13;1.90;;;;;;;;;;4977240;28;20035;-78
2023/07/26 10:16:24;;;;;;;7.50;1.80;;;;;;;;;;4988678;28;20042;-80
2023/07/26 10:18:53;;;;;;;2.78;1.70;;;;;;;;;;4981594;28;20533;-78
2023/07/26 10:21:20;;;;;;;1.95;1.83;;;;;;;;;;4980371;28;20042;-81
2023/07/26 10:23:48;;;;;;;4.55;2.08;;;;;;;;;;4980559;28;20038;-79
2023/07/26 10:26:15;;;;;;;2.38;2.00;;;;;;;;;;4995523;28;20042;-79
2023/07/26 10:28:41;;;;;;;5.65;2.03;;;;;;;;;;4985307;28;20038;-79
2023/07/26 10:31:07;;;;;;;3.65;2.05;;;;;;;;;;4978188;28;20070;-79
2023/07/26 10:33:33;;;;;;;2.22;1.58;;;;;;;;;;4995555;28;20085;-79
2023/07/26 10:36:04;;;;;;;2.75;1.70;;;;;;;;;;4988161;28;20026;-79
2023/07/26 10:38:29;;;;;;;3.25;1.90;;;;;;;;;;4982637;28;20038;-78
2023/07/26 10:40:55;;;;;;;1.73;1.40;;;;;;;;;;4974745;28;20155;-79
2023/07/26 10:43:20;;;;;;;1.60;1.30;;;;;;;;;;4972646;28;20066;-79
2023/07/26 10:45:47;;;;;;;1.60;1.50;;;;;;;;;;4999576;28;20043;-80
2023/07/26 10:48:37;;;;;;;3.20;1.70;;;;;;;;;;4979814;28;20053;-78
2023/07/26 10:51:24;;;;;;;1.92;1.50;;;;;;;;;;4992359;28;20118;-78
2023/07/26 10:53:52;;;;;;;2.47;1.70;;;;;;;;;;4995462;28;20035;-79
2023/07/26 10:56:34;;;;;;;3.17;1.42;;;;;;;;;;4977248;28;20041;-78
2023/07/26 10:59:02;;;;;;;2.60;1.73;;;;;;;;;;4970975;28;20050;-79
2023/07/26 11:01:41;;;;;;;2.20;1.40;;;;;;;;;;4975073;28;20034;-78
2023/07/26 11:04:15;;;;;;;1.30;1.20;;;;;;;;;;4978962;28;20038;-79
2023/07/26 11:06:57;;;;;;;1.50;1.33;;;;;;;;;;4985140;28;20441;-77
2023/07/26 11:09:31;;;;;;;4.47;1.85;;;;;;;;;;4976286;28;20041;-78
2023/07/26 11:12:01;;;;;;;1.95;1.30;;;;;;;;;;4975528;28;20023;-77
2023/07/26 11:14:30;;;;;;;1.58;1.48;;;;;;;;;;4981045;28;20042;-80
2023/07/26 11:16:58;;;;;;;7.05;2.10;;;;;;;;;;4973379;28;20050;-76
2023/07/26 11:19:23;;;;;;;3.33;1.83;;;;;;;;;;4978588;28;20034;-77
2023/07/26 11:21:49;;;;;;;3.90;2.15;;;;;;;;;;4977107;28;20073;-80
2023/07/26 11:24:14;;;;;;;2.13;1.73;;;;;;;;;;4960073;28;20035;-77
2023/07/26 11:26:44;;;;;;;1.85;1.65;;;;;;;;;;4962005;28;20522;-78
2023/07/26 11:29:10;;;;;;;3.03;1.85;;;;;;;;;;4974354;28;20034;-79
2023/07/26 11:31:36;;;;;;;1.50;1.40;;;;;;;;;;4971524;28;20047;-77
2023/07/26 11:34:15;;;;;;;2.13;1.90;;;;;;;;;;4976432;28;20054;-78
2023/07/26 11:36:41;;;;;;;2.20;1.77;;;;;;;;;;4966429;28;20058;-78
2023/07/26 11:39:16;;;;;;;2.60;1.77;;;;;;;;;;4972592;28;20038;-79
2023/07/26 11:41:43;;;;;;;1.42;1.20;;;;;;;;;;4967245;28;20026;-78
2023/07/26 11:44:08;;;;;;;1.83;1.73;;;;;;;;;;4971845;28;20035;-79
2023/07/26 11:46:34;;;;;;;3.58;1.92;;;;;;;;;;4969715;28;20545;-77
2023/07/26 11:49:00;;;;;;;1.85;1.50;;;;;;;;;;4989847;28;20049;-79
2023/07/26 11:51:30;;;;;;;1.73;1.63;;;;;;;;;;4968706;28;20035;-78
2023/07/26 11:53:55;;;;;;;1.92;1.70;;;;;;;;;;4969523;28;20529;-78
2023/07/26 11:56:28;;;;;;;2.20;1.55;;;;;;;;;;4971777;28;20034;-78
2023/07/26 11:58:53;;;;;;;2.55;1.63;;;;;;;;;;4966685;28;20146;-79
2023/07/26 12:01:20;;;;;;;3.72;1.90;;;;;;;;;;4966099;28;20158;-78
2023/07/26 12:03:45;;;;;;;2.63;1.67;;;;;;;;;;4977574;28;20171;-78
2023/07/26 12:06:11;;;;;;;1.40;1.30;;;;;;;;;;4971429;28;20041;-79
2023/07/26 12:08:37;;;;;;;2.88;1.60;;;;;;;;;;4969999;28;20084;-78
2023/07/26 12:11:05;;;;;;;2.08;1.40;;;;;;;;;;4969809;28;20058;-79
2023/07/26 12:13:32;;;;;;;1.73;1.60;;;;;;;;;;4966578;28;20113;-79
2023/07/26 12:16:00;;;;;;;1.27;1.10;;;;;;;;;;4968122;28;20614;-79
2023/07/26 12:18:26;;;;;;;4.07;1.45;;;;;;;;;;4970928;28;20113;-78
2023/07/26 12:21:06;;;;;;;6.45;1.20;;;;;;;;;;4972248;28;20456;-79
2023/07/26 12:23:49;;;;;;;1.17;1.17;;;;;;;;;;4978466;28;20042;-78
2023/07/26 12:26:15;;;;;;;2.10;1.23;;;;;;;;;;4959938;28;20154;-79
2023/07/26 12:28:42;;;;;;;2.15;1.10;;;;;;;;;;4961659;28;20133;-79
2023/07/26 12:31:17;;;;;;;2.38;1.35;;;;;;;;;;4981015;28;20035;-78
2023/07/26 12:34:04;;;;;;;1.75;1.30;;;;;;;;;;4974770;28;20166;-78
2023/07/26 12:36:47;;;;;;;10.27;1.33;;;;;;;;;;4975536;28;20047;-78
2023/07/26 12:39:16;;;;;;;1.27;1.25;;;;;;;;;;5001295;28;20037;-78
2023/07/26 12:41:43;;;;;;;4.20;1.10;;;;;;;;;;4976700;28;20042;-79
2023/07/26 12:44:08;;;;;;;3.03;1.02;;;;;;;;;;4994817;28;20094;-78
2023/07/26 12:46:35;;;;;;;4.35;2.75;;;;;;;;;;4970277;28;20070;-78
2023/07/26 12:49:01;;;;;;;1.88;1.10;;;;;;;;;;4960449;28;20054;-78
2023/07/26 12:51:27;;;;;;;2.28;1.23;;;;;;;;;;4964317;28;20039;-78
2023/07/26 12:53:54;;;;;;;5.43;1.30;;;;;;;;;;4971314;28;20018;-77
2023/07/26 12:56:19;;;;;;;3.47;1.20;;;;;;;;;;4970269;28;20069;-77
2023/07/26 12:58:44;;;;;;;1.65;1.10;;;;;;;;;;4974606;28;20026;-76
2023/07/26 13:01:10;;;;;;;1.00;1.00;;;;;;;;;;4972399;28;20034;-77
2023/07/26 13:03:35;;;;;;;1.80;1.13;;;;;;;;;;4952949;28;20051;-76
2023/07/26 13:06:04;;;;;;;1.17;1.00;;;;;;;;;;4978368;23;20901;-80
2023/07/26 13:08:29;;;;;;;2.80;1.45;;;;;;;;;;4959031;28;20046;-81
2023/07/26 13:10:55;;;;;;;1.05;1.00;;;;;;;;;;4940706;28;20064;-82
2023/07/26 13:13:21;;;;;;;1.23;1.13;;;;;;;;;;4958064;28;20137;-79
2023/07/26 13:15:46;;;;;;;1.10;1.10;;;;;;;;;;4982837;28;20525;-80
2023/07/26 13:18:12;;;;;;;3.03;1.48;;;;;;;;;;4985867;28;20045;-81
2023/07/26 13:20:37;;;;;;;1.00;1.00;;;;;;;;;;4986941;28;20030;-82
2023/07/26 13:23:02;;;;;;;1.38;1.10;;;;;;;;;;4989335;28;20512;-80
2023/07/26 13:25:27;;;;;;;5.85;2.30;;;;;;;;;;4987529;28;20035;-78
2023/07/26 13:27:53;;;;;;;1.83;1.13;;;;;;;;;;4986627;28;20038;-81
2023/07/26 13:30:18;;;;;;;1.35;1.25;;;;;;;;;;4992070;28;20469;-78
2023/07/26 13:32:43;;;;;;;0.98;0.98;;;;;;;;;;4992188;28;20022;-78
2023/07/26 13:35:09;;;;;;;2.33;1.63;;;;;;;;;;4993853;28;20424;-83
2023/07/26 13:37:36;;;;;;;2.35;2.10;;;;;;;;;;4991119;28;20058;-82
2023/07/26 13:40:02;;;;;;;3.50;2.33;;;;;;;;;;4997876;28;20084;-85
2023/07/26 13:42:27;;;;;;;2.30;2.10;;;;;;;;;;5003404;28;20038;-79
2023/07/26 13:44:53;;;;;;;2.75;2.55;;;;;;;;;;5001932;28;20540;-82
2023/07/26 13:47:18;;;;;;;4.40;2.50;;;;;;;;;;5004148;28;20030;-82
2023/07/26 13:49:44;;;;;;;2.50;2.30;;;;;;;;;;4999207;28;21507;-84
2023/07/26 13:52:10;;;;;;;2.95;2.30;;;;;;;;;;4996861;28;20131;-80
2023/07/26 13:54:35;;;;;;;2.60;2.40;;;;;;;;;;4993326;28;20045;-82
2023/07/26 13:57:01;;;;;;;1.67;1.58;;;;;;;;;;4998396;28;20034;-80
2023/07/26 13:59:26;;;;;;;2.92;2.10;;;;;;;;;;4998052;28;20066;-80
2023/07/26 14:01:51;;;;;;;1.85;1.75;;;;;;;;;;4999989;28;20045;-80
2023/07/26 14:04:16;;;;;;;1.85;1.70;;;;;;;;;;4999631;28;20035;-82
2023/07/26 14:06:42;;;;;;;2.10;1.60;;;;;;;;;;5006078;28;20038;-84
2023/07/26 14:09:07;;;;;;;1.60;1.50;;;;;;;;;;5002828;28;20029;-83
2023/07/26 14:11:35;;;;;;;1.60;1.50;;;;;;;;;;4997833;28;20019;-83
2023/07/26 14:14:03;;;;;;;7.93;1.67;;;;;;;;;;5000715;28;20064;-83
2023/07/26 14:16:29;;;;;;;1.67;1.58;;;;;;;;;;4999492;28;20034;-83
2023/07/26 14:18:54;;;;;;;1.63;1.52;;;;;;;;;;4997666;28;20529;-82
2023/07/26 14:21:19;;;;;;;1.52;1.42;;;;;;;;;;4999276;28;20026;-85
2023/07/26 14:23:45;;;;;;;0.90;0.90;;;;;;;;;;5000868;28;20042;-83
2023/07/26 14:26:10;;;;;;;1.45;1.35;;;;;;;;;;5012897;28;20046;-84
2023/07/26 14:28:35;;;;;;;1.52;1.20;;;;;;;;;;4936331;28;20037;-85
2023/07/26 14:31:01;;;;;;;1.50;1.40;;;;;;;;;;4955685;28;20030;-84
2023/07/26 14:33:26;;;;;;;1.27;1.20;;;;;;;;;;5001803;28;20046;-83