Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:08;;;;;;;6.60;3.17;;;;;;;-7.63;73.06;102904.16;5069265;28;20079;-80
2024/01/10 00:03:33;;;;;;;9.45;7.95;;;;;;;-7.50;72.65;102895.41;5065123;28;20033;-80
2024/01/10 00:05:58;;;;;;;3.38;2.97;;;;;;;-7.51;73.15;102909.16;5068230;28;20112;-80
2024/01/10 00:08:24;;;;;;;3.65;3.35;;;;;;;-7.53;72.67;102893.53;5054567;28;20024;-80
2024/01/10 00:10:50;;;;;;;9.98;8.90;;;;;;;-7.48;73.16;102898.97;5067049;28;20115;-80
2024/01/10 00:13:16;;;;;;;3.78;3.15;;;;;;;-7.56;73.39;102906.31;5070806;28;20032;-80
2024/01/10 00:15:41;;;;;;;4.78;3.78;;;;;;;-7.61;73.24;102899.97;5052151;28;20100;-80
2024/01/10 00:18:06;;;;;;;4.47;3.42;;;;;;;-7.68;73.79;102889.22;5057179;28;20083;-80
2024/01/10 00:20:32;;;;;;;3.80;3.35;;;;;;;-7.72;73.77;102877.81;5095585;27;20489;-80
2024/01/10 00:22:57;;;;;;;3.45;3.08;;;;;;;-7.69;73.56;102888.31;5059865;28;20037;-80
2024/01/10 00:25:22;;;;;;;6.18;4.28;;;;;;;-7.68;74.11;102887.50;5056053;28;20041;-80
2024/01/10 00:27:48;;;;;;;5.15;3.30;;;;;;;-7.71;73.98;102894.22;5074391;28;20035;-80
2024/01/10 00:30:13;;;;;;;6.35;3.65;;;;;;;-7.75;74.11;102889.66;5060987;28;20108;-80
2024/01/10 00:32:38;;;;;;;7.97;7.18;;;;;;;-7.74;74.49;102878.50;5064248;28;20029;-81
2024/01/10 00:35:05;;;;;;;8.85;7.95;;;;;;;-7.79;74.90;102883.44;5059517;28;20038;-80
2024/01/10 00:37:30;;;;;;;3.60;3.30;;;;;;;-7.82;74.81;102885.81;5069577;28;20017;-80
2024/01/10 00:39:55;;;;;;;6.22;2.88;;;;;;;-7.84;74.99;102890.94;5054454;28;20033;-80
2024/01/10 00:42:21;;;;;;;3.95;2.75;;;;;;;-7.85;75.29;102885.69;5059933;28;20037;-80
2024/01/10 00:44:46;;;;;;;5.07;2.65;;;;;;;-7.94;74.66;102873.13;5060334;28;20033;-81
2024/01/10 00:47:11;;;;;;;4.93;3.05;;;;;;;-7.92;75.32;102887.00;5056696;28;20142;-81
2024/01/10 00:49:37;;;;;;;4.53;3.40;;;;;;;-8.04;75.21;102875.97;5056858;28;20029;-81
2024/01/10 00:52:02;;;;;;;3.00;2.38;;;;;;;-8.03;74.96;102876.03;5060177;28;20032;-81
2024/01/10 00:54:28;;;;;;;5.85;2.95;;;;;;;-8.04;75.27;102871.69;5061238;28;20024;-81
2024/01/10 00:56:53;;;;;;;5.13;3.25;;;;;;;-7.96;75.50;102881.59;5056878;28;20354;-80
2024/01/10 00:59:18;;;;;;;6.28;4.25;;;;;;;-7.95;75.57;102883.34;5050376;28;20578;-81
2024/01/10 01:01:44;;;;;;;3.22;2.92;;;;;;;-8.03;75.70;102873.47;5062325;28;20113;-81
2024/01/10 01:04:09;;;;;;;8.95;3.90;;;;;;;-8.04;75.70;102879.44;5065260;28;20493;-81
2024/01/10 01:06:35;;;;;;;11.20;8.68;;;;;;;-7.90;76.10;102876.75;5059955;28;20032;-80
2024/01/10 01:09:00;;;;;;;3.38;2.60;;;;;;;-7.96;76.01;102876.41;5058093;28;20032;-82
2024/01/10 01:11:26;;;;;;;2.80;2.60;;;;;;;-7.96;75.89;102879.00;5061186;28;20036;-80
2024/01/10 01:13:51;;;;;;;4.35;3.88;;;;;;;-8.08;76.03;102874.91;5056971;28;20052;-80
2024/01/10 01:16:16;;;;;;;4.45;3.38;;;;;;;-8.10;76.29;102881.69;5057463;28;20094;-80
2024/01/10 01:18:45;;;;;;;11.48;8.30;;;;;;;-8.09;76.26;102880.88;5058311;28;20669;-80
2024/01/10 01:21:11;;;;;;;3.88;3.35;;;;;;;-8.23;76.33;102881.78;5058316;28;20028;-80
2024/01/10 01:23:36;;;;;;;3.78;3.13;;;;;;;-8.24;76.25;102882.56;5060186;28;20032;-80
2024/01/10 01:26:01;;;;;;;5.30;3.22;;;;;;;-8.38;76.44;102858.56;5057051;28;20032;-79
2024/01/10 01:28:28;;;;;;;11.38;7.53;;;;;;;-8.24;77.57;102877.41;5065097;28;20028;-80
2024/01/10 01:30:54;;;;;;;6.18;4.47;;;;;;;-8.32;77.33;102873.47;5065723;28;20572;-81
2024/01/10 01:33:19;;;;;;;4.18;3.10;;;;;;;-8.32;77.44;102868.31;5059809;28;20028;-80
2024/01/10 01:35:45;;;;;;;6.05;3.17;;;;;;;-8.38;77.16;102868.88;5056430;28;20470;-81
2024/01/10 01:38:10;;;;;;;7.03;3.40;;;;;;;-8.39;77.10;102855.91;5056613;28;20038;-81
2024/01/10 01:40:35;;;;;;;5.03;4.10;;;;;;;-8.34;77.25;102864.75;5059050;28;20414;-81
2024/01/10 01:43:01;;;;;;;12.70;9.95;;;;;;;-8.28;77.84;102870.25;5062719;28;20032;-81
2024/01/10 01:45:26;;;;;;;4.50;4.05;;;;;;;-8.29;77.63;102869.38;5056476;28;20031;-81
2024/01/10 01:47:51;;;;;;;5.93;3.28;;;;;;;-8.25;77.38;102872.16;5059552;28;20056;-81
2024/01/10 01:50:17;;;;;;;12.75;9.45;;;;;;;-8.21;78.06;102856.91;5055768;28;20095;-81
2024/01/10 01:52:43;;;;;;;2.88;2.60;;;;;;;-8.22;77.10;102862.88;5056018;28;20085;-81
2024/01/10 01:55:10;;;;;;;4.45;3.70;;;;;;;-8.14;77.30;102868.50;5060999;28;20020;-82
2024/01/10 01:57:38;;;;;;;3.38;3.15;;;;;;;-8.15;77.49;102867.63;5063476;28;20030;-80
2024/01/10 02:00:04;;;;;;;4.65;4.28;;;;;;;-8.20;77.05;102853.53;5054977;28;20126;-80
2024/01/10 02:02:30;;;;;;;5.32;3.08;;;;;;;-8.17;77.32;102866.63;5060520;28;20476;-80
2024/01/10 02:04:56;;;;;;;11.00;3.58;;;;;;;-8.21;77.31;102862.06;5052252;28;20025;-80
2024/01/10 02:07:22;;;;;;;3.40;3.13;;;;;;;-8.25;77.27;102856.66;5061795;28;20056;-80
2024/01/10 02:09:48;;;;;;;4.10;3.70;;;;;;;-8.26;77.60;102855.75;5065697;28;20040;-81
2024/01/10 02:12:13;;;;;;;4.00;2.88;;;;;;;-8.25;77.97;102848.91;5060654;28;20040;-81
2024/01/10 02:14:39;;;;;;;8.70;7.63;;;;;;;-8.18;77.84;102851.03;5061444;28;20472;-81
2024/01/10 02:17:05;;;;;;;3.70;3.45;;;;;;;-8.25;77.61;102857.53;5067450;28;20071;-80
2024/01/10 02:19:32;;;;;;;3.47;3.17;;;;;;;-8.24;77.87;102855.84;5070605;28;20047;-80
2024/01/10 02:21:57;;;;;;;3.17;2.88;;;;;;;-8.24;77.58;102848.97;5058720;28;20036;-81
2024/01/10 02:24:23;;;;;;;6.57;3.45;;;;;;;-8.20;77.75;102845.78;5058793;28;20030;-80
2024/01/10 02:26:49;;;;;;;3.65;2.92;;;;;;;-8.22;77.76;102852.56;5054038;28;20492;-81
2024/01/10 02:29:15;;;;;;;4.93;3.80;;;;;;;-8.22;77.71;102851.66;5056912;28;20496;-81
2024/01/10 02:31:40;;;;;;;3.90;3.60;;;;;;;-8.31;78.12;102836.53;5058639;28;20119;-81
2024/01/10 02:34:06;;;;;;;9.35;7.50;;;;;;;-8.23;79.08;102843.03;5052502;28;20551;-81
2024/01/10 02:36:31;;;;;;;4.32;3.22;;;;;;;-8.28;78.56;102841.84;5057619;28;20039;-81
2024/01/10 02:38:56;;;;;;;4.32;3.67;;;;;;;-8.28;78.58;102836.69;5060036;28;20095;-82
2024/01/10 02:41:22;;;;;;;5.28;3.15;;;;;;;-8.30;78.29;102844.34;5059945;28;20708;-82
2024/01/10 02:43:47;;;;;;;4.28;3.13;;;;;;;-8.30;78.23;102843.47;5059197;28;20028;-81
2024/01/10 02:46:13;;;;;;;4.57;3.30;;;;;;;-8.33;78.27;102835.53;5059210;28;20025;-81
2024/01/10 02:48:38;;;;;;;3.38;2.90;;;;;;;-8.30;78.50;102835.72;5061614;28;20313;-82
2024/01/10 02:51:05;;;;;;;3.80;3.28;;;;;;;-8.32;78.69;102842.47;5059412;28;20032;-82
2024/01/10 02:53:31;;;;;;;2.72;2.58;;;;;;;-8.46;78.77;102825.34;5059584;28;20099;-81
2024/01/10 02:55:57;;;;;;;3.67;3.35;;;;;;;-8.44;78.71;102834.97;5052084;28;20454;-80
2024/01/10 02:58:25;;;;;;;4.07;3.60;;;;;;;-8.47;78.92;102839.94;5058541;28;20462;-81
2024/01/10 03:00:50;;;;;;;5.78;3.55;;;;;;;-8.48;79.11;102839.84;5057429;28;20036;-81
2024/01/10 03:03:15;;;;;;;7.00;3.53;;;;;;;-8.47;79.33;102836.47;5063572;28;20097;-81
2024/01/10 03:05:41;;;;;;;4.30;3.45;;;;;;;-8.47;79.07;102839.06;5050445;28;20032;-80
2024/01/10 03:08:06;;;;;;;4.18;3.65;;;;;;;-8.49;79.43;102832.91;5053142;28;20024;-80
2024/01/10 03:10:32;;;;;;;4.90;3.58;;;;;;;-8.46;79.24;102838.25;5050286;28;20401;-80
2024/01/10 03:12:57;;;;;;;4.43;2.95;;;;;;;-8.49;79.23;102831.19;5059455;28;20048;-80
2024/01/10 03:15:23;;;;;;;4.20;3.42;;;;;;;-8.49;79.29;102818.28;5057843;28;20013;-80
2024/01/10 03:17:48;;;;;;;2.58;2.22;;;;;;;-8.48;79.41;102826.94;5049623;28;20400;-80
2024/01/10 03:20:13;;;;;;;3.33;3.05;;;;;;;-8.47;79.65;102816.72;5059768;28;20033;-81
2024/01/10 03:22:39;;;;;;;4.38;3.90;;;;;;;-8.44;79.70;102814.31;5059863;28;20075;-80
2024/01/10 03:25:04;;;;;;;1.63;1.60;;;;;;;-8.51;79.62;102804.41;5085971;28;20025;-80
2024/01/10 03:27:30;;;;;;;3.22;2.90;;;;;;;-8.45;79.59;102801.28;5058015;28;20048;-81
2024/01/10 03:29:55;;;;;;;3.55;3.22;;;;;;;-8.41;79.45;102795.50;5057107;28;20412;-81
2024/01/10 03:32:20;;;;;;;4.03;2.63;;;;;;;-8.40;78.89;102793.03;5053076;28;20028;-80
2024/01/10 03:34:46;;;;;;;2.60;2.50;;;;;;;-8.31;78.99;102795.22;5048076;28;20050;-81
2024/01/10 03:37:11;;;;;;;4.00;3.65;;;;;;;-8.23;79.21;102796.53;5060465;28;20216;-81
2024/01/10 03:39:36;;;;;;;4.75;3.42;;;;;;;-8.24;78.74;102789.56;5059980;28;20543;-81
2024/01/10 03:42:02;;;;;;;3.17;2.90;;;;;;;-8.24;79.24;102801.59;5057148;28;20465;-80
2024/01/10 03:44:27;;;;;;;3.00;2.67;;;;;;;-8.22;78.99;102802.59;5057714;28;20095;-80
2024/01/10 03:46:53;;;;;;;2.40;2.20;;;;;;;-8.22;79.37;102792.25;5056161;28;20696;-80
2024/01/10 03:49:18;;;;;;;3.45;2.90;;;;;;;-8.20;78.61;102788.06;5057320;28;20726;-79
2024/01/10 03:51:43;;;;;;;6.40;3.60;;;;;;;-8.13;78.98;102795.34;5062245;28;20032;-80
2024/01/10 03:54:09;;;;;;;4.05;3.08;;;;;;;-8.16;78.84;102790.88;5059645;28;20032;-80
2024/01/10 03:56:34;;;;;;;6.05;3.85;;;;;;;-8.15;79.08;102786.59;5062682;28;20028;-80
2024/01/10 03:59:01;;;;;;;5.63;3.65;;;;;;;-8.16;78.86;102787.41;5062338;28;20062;-80
2024/01/10 04:01:26;;;;;;;4.05;3.65;;;;;;;-8.24;79.01;102780.94;5064359;28;20044;-80
2024/01/10 04:03:52;;;;;;;5.20;3.55;;;;;;;-8.20;79.18;102782.88;5071032;28;20105;-80
2024/01/10 04:06:17;;;;;;;4.18;3.25;;;;;;;-8.24;79.36;102780.94;5053762;28;20079;-80
2024/01/10 04:08:42;;;;;;;3.70;3.35;;;;;;;-8.26;79.54;102786.03;5057020;28;20056;-80
2024/01/10 04:11:08;;;;;;;3.83;3.33;;;;;;;-8.15;78.72;102779.78;5059650;28;20041;-80
2024/01/10 04:13:34;;;;;;;3.88;3.20;;;;;;;-8.22;79.58;102777.63;5091197;28;20101;-80
2024/01/10 04:15:59;;;;;;;10.35;3.60;;;;;;;-8.27;79.46;102771.34;5063035;28;20024;-81
2024/01/10 04:18:25;;;;;;;2.88;2.55;;;;;;;-8.24;79.52;102780.94;5056403;28;20116;-80
2024/01/10 04:20:50;;;;;;;4.00;3.08;;;;;;;-8.29;80.09;102776.38;5058898;28;20140;-81
2024/01/10 04:23:16;;;;;;;11.88;8.70;;;;;;;-8.36;80.46;102758.78;5059601;28;20036;-80
2024/01/10 04:25:41;;;;;;;4.65;3.33;;;;;;;-8.36;80.89;102769.13;5061187;28;20028;-80
2024/01/10 04:28:07;;;;;;;3.55;3.25;;;;;;;-8.42;80.41;102767.91;5059660;28;20500;-81
2024/01/10 04:30:32;;;;;;;4.03;2.85;;;;;;;-8.39;80.88;102773.25;5055184;28;20024;-81
2024/01/10 04:32:58;;;;;;;4.45;2.75;;;;;;;-8.39;80.41;102778.41;5062575;28;20502;-80
2024/01/10 04:35:23;;;;;;;4.22;3.33;;;;;;;-8.39;80.91;102781.00;5060056;28;20090;-80
2024/01/10 04:37:49;;;;;;;4.97;3.47;;;;;;;-8.38;80.61;102772.44;5072220;28;20070;-81
2024/01/10 04:40:14;;;;;;;4.35;3.25;;;;;;;-8.47;80.64;102767.63;5066623;28;20690;-81
2024/01/10 04:42:40;;;;;;;6.53;3.13;;;;;;;-8.42;80.89;102763.63;5064952;28;20060;-81
2024/01/10 04:45:07;;;;;;;8.70;3.33;;;;;;;-8.46;81.03;102758.19;5070479;28;20036;-80
2024/01/10 04:47:33;;;;;;;5.20;3.70;;;;;;;-8.40;80.88;102764.63;5070978;28;20028;-80
2024/01/10 04:49:58;;;;;;;3.17;2.80;;;;;;;-8.40;80.90;102776.59;5056535;28;20149;-80
2024/01/10 04:52:23;;;;;;;12.43;4.18;;;;;;;-8.41;80.80;102767.09;5063532;28;20103;-80
2024/01/10 04:54:49;;;;;;;2.60;2.38;;;;;;;-8.42;81.18;102757.56;5065866;28;20473;-81
2024/01/10 04:57:15;;;;;;;3.08;2.50;;;;;;;-8.37;80.83;102756.13;5061183;28;20139;-81
2024/01/10 04:59:41;;;;;;;6.85;4.53;;;;;;;-8.33;81.07;102765.81;5062647;28;20025;-81
2024/01/10 05:02:10;;;;;;;10.68;8.60;;;;;;;-8.30;81.04;102753.06;5058050;28;20623;-80
2024/01/10 05:04:35;;;;;;;3.15;2.45;;;;;;;-8.35;81.36;102754.50;5066387;28;20440;-80
2024/01/10 05:07:00;;;;;;;6.25;3.72;;;;;;;-8.33;81.11;102755.47;5062510;28;20020;-80
2024/01/10 05:09:25;;;;;;;4.20;3.80;;;;;;;-8.31;81.29;102753.88;5049017;28;20135;-80
2024/01/10 05:11:52;;;;;;;2.97;2.88;;;;;;;-8.34;81.21;102758.88;5061212;28;20020;-80
2024/01/10 05:14:21;;;;;;;3.30;3.00;;;;;;;-8.41;81.34;102764.50;5060735;28;20017;-79
2024/01/10 05:16:47;;;;;;;2.72;2.53;;;;;;;-8.40;81.56;102759.44;5064486;28;20024;-80
2024/01/10 05:19:13;;;;;;;4.43;3.03;;;;;;;-8.40;81.46;102758.53;5050144;28;20021;-81
2024/01/10 05:21:39;;;;;;;3.67;2.60;;;;;;;-8.36;81.14;102761.38;5064118;28;20028;-80
2024/01/10 05:24:05;;;;;;;5.18;3.28;;;;;;;-8.40;81.63;102758.53;5062672;28;20085;-81
2024/01/10 05:26:30;;;;;;;6.32;3.50;;;;;;;-8.41;81.32;102770.56;5104075;27;20024;-80
2024/01/10 05:28:55;;;;;;;4.88;3.55;;;;;;;-8.45;81.45;102765.13;5060123;28;20553;-80
2024/01/10 05:31:20;;;;;;;9.23;7.50;;;;;;;-8.41;82.06;102767.09;5060245;28;20782;-80
2024/01/10 05:33:46;;;;;;;5.43;3.85;;;;;;;-8.52;82.18;102763.03;5059869;28;20447;-81
2024/01/10 05:36:11;;;;;;;5.20;3.75;;;;;;;-8.59;82.27;102747.16;5059951;28;20367;-80
2024/01/10 05:38:38;;;;;;;3.25;2.95;;;;;;;-8.50;82.25;102774.31;5061971;28;20058;-81
2024/01/10 05:41:03;;;;;;;4.65;3.17;;;;;;;-8.45;82.08;102778.03;5059634;28;20038;-81
2024/01/10 05:43:29;;;;;;;3.53;3.28;;;;;;;-8.48;81.90;102767.53;5056155;28;20114;-81
2024/01/10 05:45:54;;;;;;;3.97;3.22;;;;;;;-8.44;82.04;102770.41;5054761;28;20016;-81
2024/01/10 05:48:19;;;;;;;4.15;3.47;;;;;;;-8.49;82.14;102768.34;5054449;28;20130;-80
2024/01/10 05:50:45;;;;;;;3.58;3.28;;;;;;;-8.50;82.17;102770.03;5061202;28;20520;-81
2024/01/10 05:53:12;;;;;;;3.88;3.10;;;;;;;-8.57;82.57;102755.91;5060181;28;20029;-81
2024/01/10 05:55:38;;;;;;;3.22;2.95;;;;;;;-8.54;82.48;102766.38;5060559;28;20021;-81
2024/01/10 05:58:03;;;;;;;8.63;4.05;;;;;;;-8.56;82.13;102762.84;5057753;28;20029;-81
2024/01/10 06:00:29;;;;;;;6.32;3.30;;;;;;;-8.56;82.36;102764.53;5060819;28;20044;-79
2024/01/10 06:02:54;;;;;;;2.63;2.50;;;;;;;-8.54;82.05;102758.63;5092510;28;20017;-80
2024/01/10 06:05:19;;;;;;;3.05;2.72;;;;;;;-8.58;82.32;102760.97;5061287;28;20408;-79
2024/01/10 06:07:45;;;;;;;11.32;8.57;;;;;;;-8.49;82.71;102761.47;5058118;28;20038;-80
2024/01/10 06:10:11;;;;;;;4.50;3.00;;;;;;;-8.58;82.99;102755.78;5060422;28;20032;-80
2024/01/10 06:12:37;;;;;;;4.50;3.83;;;;;;;-8.56;83.00;102759.38;5060632;28;20040;-80
2024/01/10 06:15:03;;;;;;;3.60;3.13;;;;;;;-8.58;82.75;102751.53;5060125;28;20028;-80
2024/01/10 06:17:29;;;;;;;3.97;3.53;;;;;;;-8.56;82.72;102754.22;5061547;28;20036;-79
2024/01/10 06:19:54;;;;;;;7.53;3.65;;;;;;;-8.66;83.50;102741.56;5057167;28;20097;-80
2024/01/10 06:22:24;;;;;;;4.75;3.38;;;;;;;-8.55;83.09;102755.97;5059574;28;20072;-80
2024/01/10 06:24:50;;;;;;;10.23;8.18;;;;;;;-8.58;83.72;102746.34;5060123;28;20029;-80
2024/01/10 06:27:16;;;;;;;4.22;2.75;;;;;;;-8.58;84.01;102755.78;5053429;28;20029;-81
2024/01/10 06:29:42;;;;;;;5.05;3.50;;;;;;;-8.60;83.77;102753.13;5055513;28;20032;-80
2024/01/10 06:32:08;;;;;;;5.95;3.38;;;;;;;-8.59;83.69;102762.66;5053921;28;20025;-80
2024/01/10 06:34:33;;;;;;;6.85;2.40;;;;;;;-8.55;83.10;102761.16;5060832;28;20485;-80
2024/01/10 06:36:59;;;;;;;4.82;3.60;;;;;;;-8.59;83.31;102751.44;5064142;28;20031;-80
2024/01/10 06:39:24;;;;;;;6.10;3.55;;;;;;;-8.66;83.52;102747.59;5058858;28;20025;-81
2024/01/10 06:41:49;;;;;;;2.75;2.55;;;;;;;-8.59;83.59;102761.78;5059532;28;20028;-81
2024/01/10 06:44:17;;;;;;;7.93;3.60;;;;;;;-8.62;83.73;102764.16;5059527;28;20606;-81
2024/01/10 06:46:43;;;;;;;2.78;2.58;;;;;;;-8.67;83.80;102761.31;5060257;28;20032;-81
2024/01/10 06:49:09;;;;;;;7.70;3.85;;;;;;;-8.74;83.97;102746.28;5060952;28;20062;-81
2024/01/10 06:51:34;;;;;;;7.93;3.78;;;;;;;-8.67;84.15;102763.03;5059188;28;20052;-81
2024/01/10 06:54:03;;;;;;;2.45;2.30;;;;;;;-8.69;84.14;102765.53;5054068;28;20028;-80
2024/01/10 06:56:32;;;;;;;3.92;3.28;;;;;;;-8.67;84.62;102771.66;5052734;28;20470;-80
2024/01/10 06:59:00;;;;;;;6.03;3.67;;;;;;;-8.71;84.70;102763.63;5055617;28;20032;-80
2024/01/10 07:01:26;;;;;;;8.73;4.07;;;;;;;-8.68;84.95;102769.88;5062856;28;20082;-81
2024/01/10 07:03:54;;;;;;;5.65;3.78;;;;;;;-8.72;84.48;102760.16;5059712;28;20852;-81
2024/01/10 07:06:19;;;;;;;4.35;3.20;;;;;;;-8.79;84.89;102752.88;5051888;28;20058;-80
2024/01/10 07:08:47;;;;;;;4.82;3.65;;;;;;;-8.74;85.18;102759.19;5055226;28;20055;-80
2024/01/10 07:11:13;;;;;;;5.68;4.07;;;;;;;-8.76;85.17;102747.88;5055626;28;20024;-80
2024/01/10 07:13:38;;;;;;;4.80;3.55;;;;;;;-8.80;85.12;102740.78;5048568;28;20027;-80
2024/01/10 07:16:04;;;;;;;4.97;3.92;;;;;;;-8.66;84.67;102746.72;5051525;28;20501;-81
2024/01/10 07:18:30;;;;;;;8.27;4.10;;;;;;;-8.67;85.19;102745.84;5050113;28;20031;-80
2024/01/10 07:20:55;;;;;;;10.02;8.32;;;;;;;-8.63;86.07;102742.63;5056562;28;20020;-80
2024/01/10 07:23:20;;;;;;;5.35;3.83;;;;;;;-8.69;85.78;102739.72;5056303;28;20738;-80
2024/01/10 07:25:46;;;;;;;5.07;3.15;;;;;;;-8.70;85.30;102743.06;5050823;28;20077;-80
2024/01/10 07:28:11;;;;;;;4.35;3.20;;;;;;;-8.67;85.58;102750.09;5066924;28;20032;-79
2024/01/10 07:30:40;;;;;;;3.22;2.30;;;;;;;-8.74;85.60;102735.94;5071676;28;20500;-80
2024/01/10 07:33:05;;;;;;;4.97;3.00;;;;;;;-8.68;85.54;102744.06;5063189;28;20036;-81
2024/01/10 07:35:30;;;;;;;3.92;3.47;;;;;;;-8.68;85.82;102741.47;5061686;28;20496;-81
2024/01/10 07:37:56;;;;;;;5.75;3.55;;;;;;;-8.66;85.47;102741.56;5063630;28;20110;-81
2024/01/10 07:40:22;;;;;;;10.20;9.05;;;;;;;-8.57;86.29;102748.16;5063358;28;20039;-81
2024/01/10 07:42:48;;;;;;;4.75;2.97;;;;;;;-8.52;85.22;102747.53;5060873;28;20035;-81
2024/01/10 07:45:13;;;;;;;4.10;3.80;;;;;;;-8.50;85.22;102743.34;5067785;28;20021;-81
2024/01/10 07:47:38;;;;;;;4.07;3.72;;;;;;;-8.48;85.21;102752.03;5062791;28;20028;-81
2024/01/10 07:50:09;;;;;;;5.10;3.92;;;;;;;-8.51;84.92;102732.13;5073446;28;20357;-81
2024/01/10 07:52:35;;;;;;;5.68;4.20;;;;;;;-8.47;84.89;102739.25;5046711;28;20121;-80
2024/01/10 07:55:01;;;;;;;6.22;3.85;;;;;;;-8.42;84.68;102747.25;5055587;28;20034;-80
2024/01/10 07:57:27;;;;;;;9.10;5.00;;;;;;;-8.39;84.83;102745.72;5057354;28;20064;-81
2024/01/10 07:59:53;;;;;;;12.55;9.35;;;;;;;-8.39;85.03;102742.25;5058151;28;20265;-81
2024/01/10 08:02:18;;;;;;;6.38;4.72;;;;;;;-8.44;84.99;102744.59;5057081;28;20124;-81
2024/01/10 08:04:44;;;;;;;11.68;9.73;;;;;;;-8.30;85.17;102753.06;5071948;28;20143;-80
2024/01/10 08:07:09;;;;;;;3.35;2.85;;;;;;;-8.33;85.01;102761.53;5069619;28;20020;-83
2024/01/10 08:09:36;;;;;;;2.92;2.55;;;;;;;-8.30;84.23;102759.13;5075134;28;20020;-80
2024/01/10 08:12:02;;;;;;;4.25;3.38;;;;;;;-8.27;84.72;102750.66;5067367;28;20105;-79
2024/01/10 08:14:27;;;;;;;6.20;3.78;;;;;;;-8.26;84.25;102755.03;5067675;28;20028;-81
2024/01/10 08:16:54;;;;;;;3.92;3.53;;;;;;;-8.25;84.44;102758.50;5064250;28;20063;-81
2024/01/10 08:19:20;;;;;;;6.78;3.95;;;;;;;-8.23;84.39;102768.13;5067571;28;20491;-81
2024/01/10 08:21:45;;;;;;;8.48;4.13;;;;;;;-8.26;84.28;102755.03;5079109;28;20033;-80
2024/01/10 08:24:10;;;;;;;5.35;4.03;;;;;;;-8.20;84.34;102760.50;5061073;28;20112;-80
2024/01/10 08:26:37;;;;;;;5.18;3.60;;;;;;;-8.28;84.55;102746.28;5063308;28;20032;-79
2024/01/10 08:29:04;;;;;;;4.40;3.92;;;;;;;-8.15;84.48;102771.09;5070874;28;20052;-81
2024/01/10 08:31:29;;;;;;;5.47;4.35;;;;;;;-8.13;84.76;102775.56;5069216;28;20058;-79
2024/01/10 08:33:56;;;;;;;3.20;3.00;;;;;;;-8.17;84.24;102764.97;5059402;28;20060;-79
2024/01/10 08:36:24;;;;;;;9.07;5.28;;;;;;;-8.07;84.00;102773.34;5068777;28;20029;-80
2024/01/10 08:38:49;;;;;;;6.18;4.65;;;;;;;-8.04;83.95;102770.91;5081220;28;20703;-81
2024/01/10 08:41:15;;;;;;;8.70;5.15;;;;;;;-7.99;83.82;102776.31;5064520;28;20021;-80
2024/01/10 08:43:41;;;;;;;4.65;3.40;;;;;;;-7.91;83.69;102772.47;5099320;27;20031;-79
2024/01/10 08:46:09;;;;;;;7.78;4.57;;;;;;;-7.92;83.43;102762.06;5067450;28;20040;-79
2024/01/10 08:48:36;;;;;;;7.07;3.90;;;;;;;-7.81;83.05;102777.38;5061407;28;20052;-79
2024/01/10 08:51:02;;;;;;;7.38;3.95;;;;;;;-7.79;83.55;102767.09;5068383;28;20082;-80
2024/01/10 08:53:27;;;;;;;5.18;4.53;;;;;;;-7.79;83.69;102778.31;5063571;28;20028;-80
2024/01/10 08:55:53;;;;;;;3.20;2.75;;;;;;;-7.75;83.21;102773.31;5067262;28;20440;-80
2024/01/10 08:58:18;;;;;;;10.60;4.75;;;;;;;-7.74;83.47;102770.81;5079114;28;20031;-77
2024/01/10 09:00:44;;;;;;;4.80;4.13;;;;;;;-7.71;83.25;102768.41;5064175;28;20044;-80
2024/01/10 09:03:09;;;;;;;6.82;5.05;;;;;;;-7.68;83.39;102767.69;5063798;28;20028;-80
2024/01/10 09:05:34;;;;;;;6.40;4.85;;;;;;;-7.62;83.39;102773.19;5064864;28;20123;-81
2024/01/10 09:08:00;;;;;;;8.88;4.05;;;;;;;-7.63;83.34;102766.22;5065930;28;20029;-80
2024/01/10 09:10:28;;;;;;;5.00;4.50;;;;;;;-7.58;83.38;102764.78;5065700;28;20377;-80
2024/01/10 09:12:54;;;;;;;4.15;3.63;;;;;;;-7.48;82.94;102776.50;5067846;28;20042;-80
2024/01/10 09:15:19;;;;;;;11.95;5.45;;;;;;;-7.44;82.77;102774.19;5066927;28;20111;-80
2024/01/10 09:17:45;;;;;;;20.52;12.65;;;;;;;-7.29;81.39;102771.50;5064049;28;20504;-79
2024/01/10 09:20:12;;;;;;;7.60;4.28;;;;;;;-7.30;81.46;102775.78;5096844;28;20060;-79
2024/01/10 09:22:39;;;;;;;10.40;4.82;;;;;;;-7.26;81.75;102784.59;5057983;28;20302;-81
2024/01/10 09:25:05;;;;;;;16.13;5.43;;;;;;;-7.20;81.58;102789.22;5061430;28;20029;-80
2024/01/10 09:27:33;;;;;;;7.40;4.10;;;;;;;-7.16;81.53;102785.97;5064961;28;20515;-81
2024/01/10 09:29:59;;;;;;;9.80;5.68;;;;;;;-7.11;80.84;102787.97;5076729;28;20628;-79
2024/01/10 09:32:25;;;;;;;22.70;12.23;;;;;;;-6.99;79.89;102781.66;5061629;28;20048;-81
2024/01/10 09:34:50;;;;;;;5.82;3.80;;;;;;;-7.01;80.03;102786.78;5065761;28;20016;-79
2024/01/10 09:37:16;;;;;;;8.00;5.28;;;;;;;-6.99;80.27;102785.16;5066187;28;20054;-81
2024/01/10 09:39:41;;;;;;;5.47;4.07;;;;;;;-6.96;80.49;102789.59;5055062;28;20044;-80
2024/01/10 09:42:06;;;;;;;18.63;12.55;;;;;;;-6.86;78.71;102790.13;5068650;28;20040;-79
2024/01/10 09:44:33;;;;;;;53.63;15.93;;;;;;;-6.82;78.32;102788.59;5069699;28;20059;-81
2024/01/10 09:47:00;;;;;;;9.93;5.57;;;;;;;-6.83;78.92;102786.81;5068384;28;20615;-80
2024/01/10 09:49:26;;;;;;;13.43;4.00;;;;;;;-6.81;79.41;102788.69;5074991;28;20043;-80
2024/01/10 09:51:57;;;;;;;10.10;4.65;;;;;;;-6.80;79.36;102792.19;5069775;28;20032;-80
2024/01/10 09:54:25;;;;;;;8.18;3.67;;;;;;;-6.76;79.62;102796.69;5065458;28;20467;-79
2024/01/10 09:56:51;;;;;;;17.70;12.93;;;;;;;-6.62;78.07;102797.38;5069373;28;20024;-81
2024/01/10 09:59:16;;;;;;;6.47;3.67;;;;;;;-6.63;78.66;102801.69;5062306;28;20449;-81
2024/01/10 10:01:43;;;;;;;10.98;5.13;;;;;;;-6.61;77.95;102801.75;5059710;28;20089;-81
2024/01/10 10:04:12;;;;;;;16.67;12.10;;;;;;;-6.47;77.26;102799.88;5065782;28;20032;-80
2024/01/10 10:06:37;;;;;;;6.38;4.97;;;;;;;-6.63;78.23;102783.56;5067508;28;20096;-81
2024/01/10 10:09:04;;;;;;;7.95;5.13;;;;;;;-6.43;76.88;102804.41;5062015;28;20036;-80
2024/01/10 10:11:30;;;;;;;8.23;5.32;;;;;;;-6.41;77.24;102794.97;5048157;28;20444;-80
2024/01/10 10:13:55;;;;;;;16.25;12.40;;;;;;;-6.22;76.31;102799.38;5063698;28;20056;-80
2024/01/10 10:16:25;;;;;;;5.07;4.57;;;;;;;-6.23;76.82;102797.59;5065469;28;20027;-80
2024/01/10 10:18:52;;;;;;;9.25;4.65;;;;;;;-6.20;75.98;102789.97;5056533;28;20029;-80
2024/01/10 10:21:18;;;;;;;17.17;12.93;;;;;;;-6.11;75.50;102782.63;5057757;28;20040;-81
2024/01/10 10:23:58;;;;;;;17.88;11.98;;;;;;;-6.01;74.29;102787.47;5053919;28;20017;-80
2024/01/10 10:26:23;;;;;;;6.50;2.85;;;;;;;-6.08;75.32;102777.59;5058572;28;20024;-81
2024/01/10 10:28:50;;;;;;;10.93;4.53;;;;;;;-6.05;75.87;102780.34;5091472;28;20028;-80
2024/01/10 10:31:17;;;;;;;10.30;5.25;;;;;;;-5.94;75.35;102792.09;5061404;28;20547;-80
2024/01/10 10:33:44;;;;;;;10.60;5.05;;;;;;;-5.89;75.43;102784.53;5057743;28;20075;-80
2024/01/10 10:36:10;;;;;;;10.60;5.35;;;;;;;-5.84;74.96;102783.91;5057409;28;20026;-80
2024/01/10 10:38:37;;;;;;;13.40;5.40;;;;;;;-5.76;74.46;102767.00;5060575;28;20064;-80
2024/01/10 10:41:05;;;;;;;5.78;4.00;;;;;;;-5.72;74.48;102770.63;5060019;28;20028;-80
2024/01/10 10:43:35;;;;;;;16.58;13.15;;;;;;;-5.55;71.84;102767.13;5059645;28;20047;-80
2024/01/10 10:46:01;;;;;;;18.80;13.15;;;;;;;-5.50;70.96;102767.31;5063423;28;20025;-80
2024/01/10 10:48:31;;;;;;;9.80;6.25;;;;;;;-5.47;71.46;102769.19;5063969;28;20035;-79
2024/01/10 10:51:08;;;;;;;7.97;5.10;;;;;;;-5.46;72.17;102765.75;5068187;28;20066;-80
2024/01/10 10:53:36;;;;;;;20.27;13.60;;;;;;;-5.32;70.00;102765.53;5062932;28;20107;-79
2024/01/10 10:56:07;;;;;;;6.82;4.72;;;;;;;-5.34;71.26;102768.91;5054055;28;20025;-80
2024/01/10 10:58:40;;;;;;;13.55;6.07;;;;;;;-5.32;71.45;102770.72;5058926;28;20044;-80
2024/01/10 11:01:07;;;;;;;19.23;14.00;;;;;;;-5.23;69.72;102769.38;5051693;28;20079;-80
2024/01/10 11:03:37;;;;;;;17.30;13.40;;;;;;;-5.23;68.99;102761.59;5060600;28;20028;-81
2024/01/10 11:06:04;;;;;;;10.63;5.88;;;;;;;-5.30;69.70;102756.13;5061380;28;20078;-81
2024/01/10 11:08:52;;;;;;;17.52;13.18;;;;;;;-5.16;68.79;102767.13;5060729;28;21724;-80
2024/01/10 11:11:57;;;;;;;16.65;12.63;;;;;;;-5.12;68.34;102769.03;5058172;28;20020;-80
2024/01/10 11:14:31;;;;;;;8.63;4.93;;;;;;;-5.12;69.61;102769.03;5062062;28;20040;-81
2024/01/10 11:17:32;;;;;;;18.20;13.10;;;;;;;-5.05;67.96;102758.09;5059291;28;20033;-80
2024/01/10 11:20:13;;;;;;;11.15;5.18;;;;;;;-5.09;69.31;102760.50;5061023;28;20420;-80