Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:23;;;;;;;24.10;11.30;;;;;;;9.44;60.77;99316.86;113369;1193;107562;-71
2021/10/04 00:03:10;;;;;;;23.00;11.00;;;;;;;9.41;60.81;99313.65;113113;1193;96254;-71
2021/10/04 00:05:38;;;;;;;23.30;11.90;;;;;;;9.39;60.78;99315.04;113398;1193;97634;-69
2021/10/04 00:08:06;;;;;;;24.30;12.10;;;;;;;9.37;60.86;99316.94;113386;1193;111252;-70
2021/10/04 00:10:34;;;;;;;24.30;12.90;;;;;;;9.33;60.84;99317.55;113394;1194;97644;-71
2021/10/04 00:13:03;;;;;;;24.30;11.90;;;;;;;9.27;60.80;99313.65;113347;1193;107568;-72
2021/10/04 00:15:31;;;;;;;24.40;11.70;;;;;;;9.23;61.01;99315.11;113356;1193;97660;-71
2021/10/04 00:18:00;;;;;;;26.20;11.40;;;;;;;9.21;61.06;99318.78;113186;1193;97631;-69
2021/10/04 00:20:29;;;;;;;24.00;11.30;;;;;;;9.18;61.09;99316.17;113194;1201;111231;-69
2021/10/04 00:22:58;;;;;;;24.90;11.50;;;;;;;9.15;61.13;99317.27;113258;1193;96017;-71
2021/10/04 00:25:27;;;;;;;27.50;12.30;;;;;;;9.10;61.00;99313.29;113142;1193;107527;-70
2021/10/04 00:27:55;;;;;;;23.30;11.60;;;;;;;9.08;61.27;99316.80;113212;1193;97612;-71
2021/10/04 00:30:22;;;;;;;23.70;12.40;;;;;;;9.06;61.31;99314.09;113147;1187;97671;-73
2021/10/04 00:32:52;;;;;;;25.10;11.40;;;;;;;9.03;61.26;99313.92;113165;1193;111212;-72
2021/10/04 00:35:23;;;;;;;25.20;11.60;;;;;;;9.03;61.45;99315.51;113256;1193;98221;-72
2021/10/04 00:37:53;;;;;;;24.50;11.10;;;;;;;9.02;61.52;99314.15;113321;1193;107483;-71
2021/10/04 00:40:24;;;;;;;26.50;11.30;;;;;;;9.00;61.51;99311.13;113296;1193;95138;-73
2021/10/04 00:42:53;;;;;;;25.60;11.70;;;;;;;8.97;61.59;99310.03;113354;1193;97588;-72
2021/10/04 00:45:22;;;;;;;23.30;11.10;;;;;;;8.92;61.51;99311.38;113359;1193;109992;-70
2021/10/04 00:47:50;;;;;;;25.00;12.20;;;;;;;8.88;61.54;99309.14;113207;1193;97500;-70
2021/10/04 00:50:22;;;;;;;26.80;13.20;;;;;;;8.88;61.66;99309.20;113291;1193;107522;-71
2021/10/04 00:52:51;;;;;;;27.20;12.90;;;;;;;8.87;61.76;99306.25;113293;1193;96914;-69
2021/10/04 00:55:19;;;;;;;26.40;13.40;;;;;;;8.87;61.71;99300.55;113469;1193;97602;-70
2021/10/04 00:57:48;;;;;;;25.20;13.30;;;;;;;8.87;61.89;99296.31;113354;1193;111181;-70
2021/10/04 01:00:20;;;;;;;26.90;13.30;;;;;;;8.89;61.68;99291.48;113391;1193;95061;-70
2021/10/04 01:02:48;;;;;;;26.80;12.90;;;;;;;8.89;61.59;99292.86;113390;1193;107498;-70
2021/10/04 01:05:18;;;;;;;25.80;12.60;;;;;;;8.89;61.72;99291.45;113412;1193;97965;-70
2021/10/04 01:07:47;;;;;;;29.30;13.20;;;;;;;8.90;61.78;99287.83;113399;1193;97564;-71
2021/10/04 01:10:15;;;;;;;24.80;12.40;;;;;;;8.92;61.87;99280.31;113228;1193;111181;-70
2021/10/04 01:12:47;;;;;;;27.40;12.80;;;;;;;8.94;61.95;99287.57;113169;1195;97641;-71
2021/10/04 01:15:18;;;;;;;27.50;12.10;;;;;;;8.97;62.08;99287.75;113419;1193;107540;-71
2021/10/04 01:17:47;;;;;;;26.30;12.60;;;;;;;8.98;62.12;99288.05;113437;1193;97591;-70
2021/10/04 01:20:18;;;;;;;25.80;11.70;;;;;;;8.98;62.23;99292.84;113416;1193;95050;-71
2021/10/04 01:22:48;;;;;;;24.70;12.10;;;;;;;8.93;62.28;99296.17;113211;1195;111281;-72
2021/10/04 01:25:20;;;;;;;26.10;12.40;;;;;;;8.85;62.04;99296.66;113372;1193;97590;-68
2021/10/04 01:27:51;;;;;;;25.60;12.40;;;;;;;8.78;62.22;99294.02;113397;1193;107529;-73
2021/10/04 01:30:25;;;;;;;24.00;11.90;;;;;;;8.75;62.38;99287.31;113412;1193;97589;-74
2021/10/04 01:32:57;;;;;;;24.70;12.20;;;;;;;8.77;62.47;99286.52;113427;1194;97684;-71
2021/10/04 01:35:25;;;;;;;25.90;12.20;;;;;;;8.75;62.45;99291.27;113249;1195;111049;-70
2021/10/04 01:37:56;;;;;;;26.30;12.70;;;;;;;8.74;62.47;99290.08;113410;1193;95521;-71
2021/10/04 01:40:26;;;;;;;24.80;12.30;;;;;;;8.72;62.43;99281.13;113198;1195;107951;-71
2021/10/04 01:42:57;;;;;;;24.90;11.40;;;;;;;8.72;62.59;99284.19;113432;1193;95184;-71
2021/10/04 01:45:28;;;;;;;26.30;12.70;;;;;;;8.72;62.57;99282.60;113485;1193;97634;-71
2021/10/04 01:48:01;;;;;;;27.60;13.60;;;;;;;8.71;62.63;99280.85;113441;1193;111684;-71
2021/10/04 01:50:34;;;;;;;26.60;12.30;;;;;;;8.71;62.55;99284.05;113360;1179;97639;-70
2021/10/04 01:53:07;;;;;;;25.20;13.30;;;;;;;8.71;62.34;99281.22;113159;1195;107516;-71
2021/10/04 01:55:37;;;;;;;27.10;12.70;;;;;;;8.72;62.37;99277.97;113423;1193;97596;-70
2021/10/04 01:58:05;;;;;;;25.40;11.90;;;;;;;8.73;62.60;99277.23;113396;1193;94954;-71
2021/10/04 02:00:36;;;;;;;29.30;13.00;;;;;;;8.72;62.60;99272.86;113423;1193;111567;-70
2021/10/04 02:03:06;;;;;;;23.20;11.50;;;;;;;8.71;62.75;99271.36;113338;1195;95491;-70
2021/10/04 02:05:36;;;;;;;23.30;10.70;;;;;;;8.71;63.07;99270.79;113366;1195;107467;-71
2021/10/04 02:08:07;;;;;;;24.00;11.70;;;;;;;8.73;63.23;99271.92;113366;1195;97963;-70
2021/10/04 02:10:40;;;;;;;23.50;10.70;;;;;;;8.75;63.24;99274.25;113419;1195;97540;-69
2021/10/04 02:13:11;;;;;;;22.10;9.90;;;;;;;8.78;63.41;99269.65;113157;1196;110786;-71
2021/10/04 02:15:42;;;;;;;25.80;10.70;;;;;;;8.79;63.40;99269.21;113409;1195;97530;-71
2021/10/04 02:18:13;;;;;;;22.90;10.90;;;;;;;8.84;63.54;99276.90;113354;1193;107553;-71
2021/10/04 02:20:46;;;;;;;23.50;10.60;;;;;;;8.88;63.65;99276.13;113453;1193;97709;-70
2021/10/04 02:23:16;;;;;;;26.50;10.80;;;;;;;8.91;63.79;99273.24;113416;1193;97527;-71
2021/10/04 02:25:52;;;;;;;22.70;10.30;;;;;;;8.94;63.65;99274.35;113383;1195;111154;-71
2021/10/04 02:28:23;;;;;;;24.30;12.00;;;;;;;8.95;63.74;99278.35;113412;1195;97638;-70
2021/10/04 02:30:52;;;;;;;23.30;11.80;;;;;;;8.93;63.76;99274.59;113278;1193;106552;-71
2021/10/04 02:33:21;;;;;;;25.20;11.60;;;;;;;8.91;63.86;99274.73;113234;1193;95157;-70
2021/10/04 02:35:48;;;;;;;22.60;11.00;;;;;;;8.86;63.69;99272.54;113409;1193;97669;-70
2021/10/04 02:38:16;;;;;;;24.70;11.40;;;;;;;8.82;63.71;99271.70;113390;1193;111078;-70
2021/10/04 02:40:46;;;;;;;22.60;10.50;;;;;;;8.78;63.67;99271.41;113720;1193;97622;-71
2021/10/04 02:43:18;;;;;;;22.30;10.30;;;;;;;8.77;63.83;99273.58;113388;1193;107524;-70
2021/10/04 02:45:52;;;;;;;20.70;9.50;;;;;;;8.76;63.77;99272.23;113139;1195;97530;-70
2021/10/04 02:48:20;;;;;;;;;;;;;;;8.76;63.89;99268.33;113389;1195;95074;-70
2021/10/04 02:50:51;;;;;;;24.70;11.90;;;;;;;8.75;63.88;99269.33;113401;1195;110942;-71
2021/10/04 02:53:18;;;;;;;21.50;9.40;;;;;;;8.75;63.70;99265.61;113412;1195;95077;-71
2021/10/04 02:55:46;;;;;;;24.20;9.50;;;;;;;8.77;63.68;99270.23;113383;1195;107491;-70
2021/10/04 02:58:14;;;;;;;20.10;9.40;;;;;;;8.82;64.05;99266.42;113399;1193;97626;-70
2021/10/04 03:00:42;;;;;;;22.30;9.70;;;;;;;8.87;63.91;99264.89;113428;1193;98714;-69
2021/10/04 03:03:10;;;;;;;21.00;9.70;;;;;;;8.90;64.04;99260.41;113429;1193;111157;-70
2021/10/04 03:05:38;;;;;;;22.70;9.40;;;;;;;8.94;64.13;99262.83;113454;1193;97364;-70
2021/10/04 03:08:08;;;;;;;20.40;8.70;;;;;;;8.98;64.08;99263.29;113388;1193;107407;-70
2021/10/04 03:10:39;;;;;;;19.00;9.00;;;;;;;9.01;63.91;99264.32;113401;1195;97693;-70
2021/10/04 03:13:06;;;;;;;20.80;9.10;;;;;;;9.03;63.86;99265.28;113439;1193;95048;-69
2021/10/04 03:15:37;;;;;;;19.60;8.70;;;;;;;9.05;64.01;99267.29;113167;1195;111208;-70
2021/10/04 03:18:07;;;;;;;18.70;8.40;;;;;;;9.05;64.14;99262.17;113396;1193;97596;-70
2021/10/04 03:20:36;;;;;;;19.10;9.10;;;;;;;9.04;64.64;99257.26;113401;1193;107494;-70
2021/10/04 03:23:07;;;;;;;22.40;9.40;;;;;;;9.02;64.82;99255.81;113397;1185;98082;-71
2021/10/04 03:25:37;;;;;;;27.00;9.60;;;;;;;8.97;64.86;99251.11;113398;1193;97657;-71
2021/10/04 03:28:11;;;;;;;21.10;9.10;;;;;;;8.92;64.90;99252.30;113380;1193;112372;-71
2021/10/04 03:30:39;;;;;;;23.00;9.40;;;;;;;8.90;65.30;99252.80;113207;1195;97525;-72
2021/10/04 03:33:09;;;;;;;23.00;9.20;;;;;;;8.87;65.30;99248.58;113340;1193;107679;-71
2021/10/04 03:35:37;;;;;;;24.00;9.50;;;;;;;8.85;65.66;99250.45;113150;1193;97638;-71
2021/10/04 03:38:05;;;;;;;21.00;8.70;;;;;;;8.83;65.67;99251.48;113371;1193;97657;-72
2021/10/04 03:40:33;;;;;;;19.50;8.60;;;;;;;8.84;65.77;99251.23;113436;1193;111215;-71
2021/10/04 03:43:03;;;;;;;22.50;8.90;;;;;;;8.88;65.95;99251.73;113432;1193;97645;-72
2021/10/04 03:45:31;;;;;;;20.80;8.10;;;;;;;8.91;65.86;99250.62;113144;1195;107558;-72
2021/10/04 03:47:59;;;;;;;22.00;8.20;;;;;;;8.98;66.13;99251.45;113371;1194;97680;-72
2021/10/04 03:50:27;;;;;;;22.60;7.40;;;;;;;9.06;66.27;99246.67;113368;1193;95362;-72
2021/10/04 03:52:56;;;;;;;18.50;7.90;;;;;;;9.16;66.48;99251.75;113420;1193;109706;-72
2021/10/04 03:55:26;;;;;;;16.40;7.10;;;;;;;9.24;66.75;99253.67;113417;1193;97591;-72
2021/10/04 03:57:57;;;;;;;20.60;6.90;;;;;;;9.31;66.71;99252.16;113342;1193;107618;-72
2021/10/04 04:00:28;;;;;;;14.60;6.20;;;;;;;9.36;66.70;99248.33;113339;1194;97714;-72
2021/10/04 04:02:55;;;;;;;18.40;7.00;;;;;;;9.40;66.48;99250.01;113367;1193;97604;-71
2021/10/04 04:05:28;;;;;;;14.60;6.80;;;;;;;9.43;66.24;99248.45;113399;1193;110285;-71
2021/10/04 04:07:56;;;;;;;19.20;7.30;;;;;;;9.45;66.20;99245.45;113416;1193;95546;-72
2021/10/04 04:10:25;;;;;;;20.00;8.10;;;;;;;9.47;66.15;99247.06;113419;1193;107561;-69
2021/10/04 04:12:52;;;;;;;21.50;8.60;;;;;;;9.50;66.15;99246.39;113381;1193;97563;-74
2021/10/04 04:15:20;;;;;;;22.60;9.00;;;;;;;9.50;65.97;99249.55;113408;1193;95098;-72
2021/10/04 04:17:48;;;;;;;21.10;9.90;;;;;;;9.42;65.83;99247.75;113421;1193;111764;-72
2021/10/04 04:20:16;;;;;;;22.30;9.50;;;;;;;9.33;65.80;99253.10;113490;1193;98778;-74
2021/10/04 04:22:46;;;;;;;22.90;10.20;;;;;;;9.21;65.75;99258.85;113208;1193;106556;-74
2021/10/04 04:25:17;;;;;;;19.80;9.30;;;;;;;9.11;65.80;99259.27;113181;1195;97638;-74
2021/10/04 04:27:48;;;;;;;22.90;9.80;;;;;;;9.07;65.88;99258.96;113406;1193;97658;-73
2021/10/04 04:30:18;;;;;;;20.70;9.70;;;;;;;9.05;65.95;99259.16;113374;1193;110288;-73
2021/10/04 04:32:46;;;;;;;19.70;9.50;;;;;;;9.03;65.92;99264.02;113165;1195;96159;-76
2021/10/04 04:35:14;;;;;;;19.70;8.90;;;;;;;9.02;65.90;99264.13;113433;1193;107481;-74
2021/10/04 04:37:44;;;;;;;21.80;10.50;;;;;;;9.01;65.96;99263.13;113308;1193;97612;-72
2021/10/04 04:40:19;;;;;;;24.40;11.10;;;;;;;8.99;65.89;99262.16;113423;1193;97530;-71
2021/10/04 04:42:47;;;;;;;21.30;9.80;;;;;;;8.95;65.93;99264.20;113467;1193;111145;-71
2021/10/04 04:45:20;;;;;;;21.70;9.80;;;;;;;8.91;66.02;99263.15;113466;1193;97657;-71
2021/10/04 04:47:51;;;;;;;25.70;10.50;;;;;;;8.90;66.01;99265.20;113227;1193;107601;-71
2021/10/04 04:50:22;;;;;;;22.20;10.30;;;;;;;8.89;65.99;99266.71;113200;1195;97594;-69
2021/10/04 04:52:53;;;;;;;24.50;9.80;;;;;;;8.87;66.00;99266.64;113412;1193;97561;-71
2021/10/04 04:55:20;;;;;;;23.80;11.30;;;;;;;8.84;65.93;99261.49;113266;1193;111284;-72
2021/10/04 04:57:48;;;;;;;21.90;9.90;;;;;;;8.79;65.97;99259.66;113100;1195;97647;-71
2021/10/04 05:00:19;;;;;;;26.30;12.10;;;;;;;8.77;66.00;99258.03;113317;1193;107402;-73
2021/10/04 05:02:47;;;;;;;30.30;11.90;;;;;;;8.73;66.01;99258.98;113403;1193;97578;-71
2021/10/04 05:05:21;;;;;;;36.40;16.00;;;;;;;8.69;65.97;99256.61;113209;1193;97548;-72
2021/10/04 05:07:52;;;;;;;34.40;14.00;;;;;;;8.65;66.04;99253.09;113388;1193;111223;-72
2021/10/04 05:10:20;;;;;;;32.20;14.40;;;;;;;8.64;66.15;99254.08;113446;1193;95029;-71
2021/10/04 05:12:48;;;;;;;29.00;12.80;;;;;;;8.65;66.16;99253.48;113373;1193;106480;-72
2021/10/04 05:15:19;;;;;;;31.80;14.40;;;;;;;8.64;66.14;99250.35;113244;1195;96140;-72
2021/10/04 05:17:49;;;;;;;26.80;10.80;;;;;;;8.64;66.24;99248.58;113351;1193;97660;-71
2021/10/04 05:20:17;;;;;;;26.70;10.20;;;;;;;8.67;66.31;99242.08;113432;1193;111156;-73
2021/10/04 05:22:45;;;;;;;22.60;9.60;;;;;;;8.71;66.34;99248.55;113477;1193;95051;-72
2021/10/04 05:25:16;;;;;;;19.90;8.90;;;;;;;8.76;66.46;99249.63;113466;1193;106962;-73
2021/10/04 05:27:44;;;;;;;27.80;12.10;;;;;;;8.82;66.60;99253.89;113454;1193;97649;-71
2021/10/04 05:30:15;;;;;;;21.30;9.30;;;;;;;8.86;66.46;99257.84;113434;1193;97631;-71
2021/10/04 05:32:43;;;;;;;28.00;11.30;;;;;;;8.91;66.43;99261.23;113427;1193;110897;-71
2021/10/04 05:35:13;;;;;;;33.10;13.30;;;;;;;8.98;66.51;99265.42;113453;1193;98378;-72
2021/10/04 05:37:44;;;;;;;23.90;9.20;;;;;;;9.02;66.49;99270.27;113428;1193;105893;-71
2021/10/04 05:40:16;;;;;;;22.10;9.40;;;;;;;9.07;66.43;99263.98;113398;1193;97702;-70
2021/10/04 05:42:44;;;;;;;20.60;8.60;;;;;;;9.15;66.55;99259.77;113425;1195;97595;-72
2021/10/04 05:45:16;;;;;;;19.80;8.20;;;;;;;9.24;66.66;99261.49;113307;1195;111155;-74
2021/10/04 05:47:46;;;;;;;19.50;7.60;;;;;;;9.33;66.73;99257.38;113333;1195;97659;-71
2021/10/04 05:50:17;;;;;;;18.50;6.80;;;;;;;9.42;66.70;99255.70;113197;1195;107477;-72
2021/10/04 05:52:44;;;;;;;18.20;7.60;;;;;;;9.55;66.66;99254.52;113345;1195;97701;-72
2021/10/04 05:55:16;;;;;;;16.80;7.30;;;;;;;9.71;66.86;99252.64;113348;1195;94969;-72
2021/10/04 05:57:44;;;;;;;19.00;7.20;;;;;;;9.83;66.80;99255.53;113125;1196;111254;-73
2021/10/04 06:00:18;;;;;;;16.60;6.40;;;;;;;9.94;66.75;99258.88;113352;1194;97618;-72
2021/10/04 06:02:46;;;;;;;22.30;8.60;;;;;;;10.04;66.87;99259.29;113449;1193;107485;-72
2021/10/04 06:05:15;;;;;;;18.00;8.20;;;;;;;10.10;66.91;99262.77;113426;1194;97599;-72
2021/10/04 06:07:47;;;;;;;47.00;26.30;;;;;;;10.16;66.98;99256.17;113441;1193;97599;-69
2021/10/04 06:10:16;;;;;;;21.20;10.00;;;;;;;10.23;66.93;99265.45;113446;1193;110826;-72
2021/10/04 06:12:50;;;;;;;17.20;7.90;;;;;;;10.28;66.79;99267.74;113428;1193;97558;-73
2021/10/04 06:15:21;;;;;;;17.40;8.10;;;;;;;10.36;66.93;99263.34;113408;1193;107488;-72
2021/10/04 06:17:49;;;;;;;16.70;6.80;;;;;;;10.44;66.85;99265.13;113417;1193;97700;-73
2021/10/04 06:20:17;;;;;;;16.80;7.40;;;;;;;10.53;66.91;99266.44;113410;1193;96471;-74
2021/10/04 06:22:48;;;;;;;19.50;7.30;;;;;;;10.62;67.00;99266.75;113431;1193;111013;-73
2021/10/04 06:25:20;;;;;;;19.60;7.70;;;;;;;10.72;67.05;99268.51;113433;1193;97605;-72
2021/10/04 06:27:54;;;;;;;16.40;7.70;;;;;;;10.84;67.09;99263.59;113340;1193;107336;-72
2021/10/04 06:30:25;;;;;;;17.80;7.80;;;;;;;10.96;67.06;99268.98;113081;1195;97001;-72
2021/10/04 06:32:53;;;;;;;22.80;8.20;;;;;;;11.09;67.29;99268.02;113384;1193;97689;-71
2021/10/04 06:35:21;;;;;;;19.50;7.40;;;;;;;11.23;67.26;99264.59;113448;1193;110896;-71
2021/10/04 06:37:51;;;;;;;18.60;7.40;;;;;;;11.40;67.46;99269.92;113497;1193;97568;-71
2021/10/04 06:40:19;;;;;;;20.40;7.50;;;;;;;11.56;67.67;99271.92;113175;1195;106574;-71
2021/10/04 06:42:51;;;;;;;16.70;6.80;;;;;;;11.71;67.49;99273.49;113358;1193;97557;-75
2021/10/04 06:45:19;;;;;;;17.70;7.20;;;;;;;11.84;67.48;99273.11;113437;1193;97599;-73
2021/10/04 06:47:50;;;;;;;16.70;7.00;;;;;;;11.97;67.62;99280.00;113374;1193;111188;-74
2021/10/04 06:50:18;;;;;;;19.50;7.70;;;;;;;12.11;67.76;99278.77;113325;1193;97631;-72
2021/10/04 06:52:46;;;;;;;15.00;6.90;;;;;;;12.26;67.66;99278.55;113392;1193;107499;-72
2021/10/04 06:55:14;;;;;;;20.10;6.90;;;;;;;12.38;67.55;99282.58;113374;1193;97645;-75
2021/10/04 06:57:42;;;;;;;15.40;6.20;;;;;;;12.49;67.59;99283.13;113243;1193;97602;-74
2021/10/04 07:00:21;;;;;;;17.70;6.40;;;;;;;12.62;67.56;99285.21;113067;1195;111326;-73
2021/10/04 07:02:59;;;;;;;18.40;7.60;;;;;;;12.77;67.72;99285.79;113278;1195;97640;-73
2021/10/04 07:05:27;;;;;;;17.80;6.60;;;;;;;12.93;67.58;99278.00;113148;1196;107507;-72
2021/10/04 07:07:56;;;;;;;17.60;6.20;;;;;;;13.04;67.50;99282.77;113394;1193;97700;-73
2021/10/04 07:10:29;;;;;;;16.80;6.20;;;;;;;13.18;67.46;99283.71;113228;1195;95055;-72
2021/10/04 07:12:57;;;;;;;12.30;5.50;;;;;;;13.29;67.42;99287.80;113293;1195;111824;-73
2021/10/04 07:15:29;;;;;;;15.90;5.80;;;;;;;13.39;67.43;99283.76;113370;1193;97508;-73
2021/10/04 07:17:57;;;;;;;16.40;6.40;;;;;;;13.54;67.31;99281.32;113471;1193;107508;-73
2021/10/04 07:20:25;;;;;;;17.90;6.40;;;;;;;13.68;67.27;99280.54;113393;1193;97565;-73
2021/10/04 07:22:53;;;;;;;16.80;6.90;;;;;;;13.80;67.15;99284.20;113432;1193;96087;-73
2021/10/04 07:25:21;;;;;;;15.30;6.00;;;;;;;13.93;66.78;99286.51;113408;1193;111151;-72
2021/10/04 07:27:49;;;;;;;15.10;6.30;;;;;;;14.08;66.73;99283.73;113476;1193;97567;-73
2021/10/04 07:30:17;;;;;;;14.40;6.10;;;;;;;14.22;66.60;99283.99;114881;1187;107532;-73
2021/10/04 07:32:45;;;;;;;16.00;5.90;;;;;;;14.33;66.57;99286.42;114786;1195;95454;-73
2021/10/04 07:35:17;;;;;;;15.80;6.50;;;;;;;14.44;66.14;99284.27;113321;1195;97679;-72
2021/10/04 07:37:45;;;;;;;17.10;6.60;;;;;;;14.56;66.17;99283.40;113297;1195;111182;-72
2021/10/04 07:40:18;;;;;;;19.30;8.50;;;;;;;14.64;66.16;99282.03;113322;1195;97745;-73
2021/10/04 07:42:50;;;;;;;13.50;6.00;;;;;;;14.71;65.62;99277.89;113144;1195;106093;-74
2021/10/04 07:45:25;;;;;;;17.20;6.40;;;;;;;14.82;65.91;99274.61;113195;1195;97688;-73
2021/10/04 07:47:53;;;;;;;17.50;6.60;;;;;;;14.91;65.79;99276.29;113317;1195;97662;-75
2021/10/04 07:50:20;;;;;;;20.00;9.20;;;;;;;15.00;65.55;99272.13;113295;1195;111156;-73
2021/10/04 07:52:48;;;;;;;17.70;7.20;;;;;;;15.11;65.52;99275.44;113358;1195;95421;-74
2021/10/04 07:55:16;;;;;;;16.50;6.20;;;;;;;15.23;65.58;99276.42;113283;1195;107507;-71
2021/10/04 07:57:48;;;;;;;17.30;7.00;;;;;;;15.33;65.40;99277.52;113304;1195;97563;-73
2021/10/04 08:00:25;;;;;;;15.50;6.50;;;;;;;15.42;65.13;99273.50;113262;1195;97764;-73
2021/10/04 08:02:52;;;;;;;14.40;5.70;;;;;;;15.50;65.16;99269.50;113426;1193;111150;-74
2021/10/04 08:05:25;;;;;;;19.60;6.50;;;;;;;15.59;64.79;99270.70;113439;1193;96447;-74
2021/10/04 08:07:57;;;;;;;17.30;6.30;;;;;;;15.67;64.75;99273.39;113235;1195;107713;-74
2021/10/04 08:10:30;;;;;;;15.20;6.30;;;;;;;15.76;64.67;99270.94;113261;1195;97590;-74
2021/10/04 08:13:05;;;;;;;16.00;5.80;;;;;;;15.85;64.73;99273.00;113442;1193;94939;-74
2021/10/04 08:15:38;;;;;;;19.00;6.40;;;;;;;15.95;64.39;99273.73;113405;1193;111280;-73
2021/10/04 08:18:11;;;;;;;20.20;6.70;;;;;;;16.05;64.36;99275.48;113462;1193;97629;-74
2021/10/04 08:20:39;;;;;;;15.80;5.80;;;;;;;16.14;64.24;99271.25;113429;1193;107709;-73
2021/10/04 08:23:13;;;;;;;18.20;5.80;;;;;;;16.26;64.35;99270.54;113422;1193;97688;-71
2021/10/04 08:25:41;;;;;;;14.00;5.60;;;;;;;16.39;63.73;99267.92;113474;1194;97628;-73
2021/10/04 08:28:08;;;;;;;15.30;5.50;;;;;;;16.65;63.80;99263.34;113232;1187;110642;-70
2021/10/04 08:30:36;;;;;;;15.00;6.00;;;;;;;17.66;63.85;99260.23;113479;1193;95405;-73
2021/10/04 08:33:04;;;;;;;12.20;5.60;;;;;;;18.79;63.37;99256.61;113344;1193;108027;-73
2021/10/04 08:35:32;;;;;;;13.20;5.60;;;;;;;19.70;63.20;99257.66;113329;1193;97713;-74
2021/10/04 08:38:00;;;;;;;12.30;5.70;;;;;;;20.50;63.17;99253.66;113460;1193;95039;-74
2021/10/04 08:40:28;;;;;;;17.00;6.20;;;;;;;21.12;62.86;99253.23;113344;1193;111161;-73
2021/10/04 08:42:56;;;;;;;13.50;6.00;;;;;;;21.42;61.02;99257.05;113289;1194;97640;-74
2021/10/04 08:45:27;;;;;;;14.30;6.20;;;;;;;21.64;61.25;99255.48;113285;1195;107488;-74
2021/10/04 08:47:58;;;;;;;15.30;6.10;;;;;;;21.86;60.58;99258.02;113294;1195;97659;-74
2021/10/04 08:50:28;;;;;;;15.70;6.70;;;;;;;21.92;59.90;99252.09;113323;1195;97656;-74
2021/10/04 08:53:01;;;;;;;18.00;7.10;;;;;;;21.89;58.91;99247.74;113237;1195;111208;-74
2021/10/04 08:55:30;;;;;;;15.50;5.90;;;;;;;21.84;58.93;99249.40;113183;1195;95174;-74
2021/10/04 08:57:58;;;;;;;13.50;5.60;;;;;;;21.79;58.30;99253.23;113263;1195;107521;-73
2021/10/04 09:00:25;;;;;;;15.40;6.20;;;;;;;21.65;56.78;99247.02;113355;1193;96058;-74
2021/10/04 09:03:00;;;;;;;14.40;6.10;;;;;;;21.59;57.14;99249.14;113444;1193;97558;-75
2021/10/04 09:05:32;;;;;;;14.50;6.50;;;;;;;21.66;57.39;99252.04;113356;1193;111227;-74
2021/10/04 09:08:07;;;;;;;18.00;5.70;;;;;;;21.79;57.67;99250.45;113218;1195;95054;-75
2021/10/04 09:10:39;;;;;;;11.50;5.50;;;;;;;22.02;57.58;99245.97;113348;1195;108257;-77
2021/10/04 09:13:12;;;;;;;17.70;6.60;;;;;;;22.17;56.35;99252.36;113466;1193;97656;-75
2021/10/04 09:15:49;;;;;;;15.70;6.10;;;;;;;22.21;55.10;99248.15;113431;1193;97628;-74
2021/10/04 09:18:31;;;;;;;16.60;6.40;;;;;;;22.22;54.95;99246.59;113262;1195;110959;-75
2021/10/04 09:21:11;;;;;;;16.30;6.10;;;;;;;22.32;54.46;99246.09;113178;1196;97726;-75
2021/10/04 09:23:49;;;;;;;17.00;6.00;;;;;;;22.44;54.33;99244.90;113318;1195;107578;-75
2021/10/04 09:26:25;;;;;;;18.90;6.00;;;;;;;22.69;54.44;99247.14;113229;1194;97680;-75
2021/10/04 09:28:58;;;;;;;12.40;5.70;;;;;;;22.88;52.99;99247.70;113283;1195;97553;-76
2021/10/04 09:31:32;;;;;;;14.90;5.50;;;;;;;22.88;51.37;99254.25;113291;1195;111250;-75
2021/10/04 09:34:12;;;;;;;14.10;5.50;;;;;;;22.83;52.24;99249.77;113291;1195;97869;-77
2021/10/04 09:36:46;;;;;;;14.60;6.00;;;;;;;22.92;52.34;99254.09;113298;1195;107557;-76
2021/10/04 09:39:17;;;;;;;12.30;5.60;;;;;;;23.00;51.23;99248.27;113293;1194;97658;-75
2021/10/04 09:42:08;;;;;;;15.20;6.00;;;;;;;23.04;51.88;99243.04;113282;1195;97558;-76
2021/10/04 09:44:51;;;;;;;13.70;6.20;;;;;;;23.14;51.51;99245.66;113312;1195;111238;-75
2021/10/04 09:47:24;;;;;;;16.70;6.40;;;;;;;23.06;48.79;99242.69;113308;1195;97747;-76
2021/10/04 09:49:56;;;;;;;16.30;6.60;;;;;;;22.84;49.01;99243.89;113207;1196;106640;-75
2021/10/04 09:52:44;;;;;;;24.80;6.90;;;;;;;22.79;49.53;99246.13;113213;1195;97727;-74
2021/10/04 09:55:26;;;;;;;18.60;6.50;;;;;;;22.74;48.41;99242.34;113325;1195;97508;-76
2021/10/04 09:58:00;;;;;;;14.20;5.50;;;;;;;22.66;48.32;99242.33;113169;1195;110915;-75
2021/10/04 10:00:33;;;;;;;15.90;6.50;;;;;;;22.57;47.50;99246.73;113445;1179;95074;-75
2021/10/04 10:03:04;;;;;;;17.00;6.10;;;;;;;22.47;47.71;99241.67;113514;1193;107515;-76
2021/10/04 10:05:36;;;;;;;12.10;5.60;;;;;;;22.40;47.34;99238.77;113413;1193;98845;-76
2021/10/04 10:08:06;;;;;;;15.60;5.50;;;;;;;22.42;47.47;99237.13;113133;1195;94968;-76
2021/10/04 10:10:41;;;;;;;12.30;5.60;;;;;;;22.46;47.31;99242.13;113273;1193;110761;-75
2021/10/04 10:13:13;;;;;;;12.00;5.50;;;;;;;22.48;47.10;99240.61;113210;1193;95712;-75
2021/10/04 10:15:47;;;;;;;12.30;5.60;;;;;;;22.50;46.69;99241.60;113262;1193;107485;-75
2021/10/04 10:18:24;;;;;;;16.50;6.10;;;;;;;22.46;46.05;99244.59;113121;1195;97549;-74
2021/10/04 10:21:03;;;;;;;13.80;5.50;;;;;;;22.32;45.82;99241.17;113344;1193;97676;-75
2021/10/04 10:23:57;;;;;;;16.70;6.20;;;;;;;22.22;45.06;99243.78;113369;1193;111295;-74
2021/10/04 10:26:42;;;;;;;14.70;5.90;;;;;;;22.10;45.58;99242.48;113356;1193;95085;-74
2021/10/04 10:29:13;;;;;;;13.90;5.10;;;;;;;22.15;45.34;99247.92;113415;1193;107634;-74
2021/10/04 10:31:51;;;;;;;14.10;5.60;;;;;;;22.14;45.01;99243.39;113243;1179;97645;-74
2021/10/04 10:34:34;;;;;;;18.00;6.40;;;;;;;22.14;45.03;99245.06;113257;1193;97554;-74
2021/10/04 10:37:07;;;;;;;13.30;5.80;;;;;;;22.16;45.00;99243.64;113316;1193;111216;-75
2021/10/04 10:39:41;;;;;;;10.50;5.10;;;;;;;22.18;44.97;99238.70;113268;1195;97658;-75
2021/10/04 10:42:09;;;;;;;19.40;6.40;;;;;;;22.23;44.37;99236.90;113139;1196;107560;-74
2021/10/04 10:44:55;;;;;;;13.30;5.50;;;;;;;22.17;43.57;99237.02;113605;1195;95321;-78
2021/10/04 10:47:33;;;;;;;9.60;5.30;;;;;;;22.04;43.37;99234.05;113250;1193;97552;-74
2021/10/04 10:50:10;;;;;;;13.30;5.40;;;;;;;22.02;43.96;99236.98;113065;1195;111191;-74
2021/10/04 10:52:43;;;;;;;13.50;5.10;;;;;;;22.08;44.14;99235.70;113306;1193;97671;-78
2021/10/04 10:55:20;;;;;;;17.40;5.80;;;;;;;22.12;43.33;99238.17;113362;1193;107517;-76
2021/10/04 10:57:47;;;;;;;17.40;6.00;;;;;;;22.10;43.80;99238.27;113295;1193;97509;-79
2021/10/04 11:01:00;;;;;;;14.30;6.00;;;;;;;22.11;43.50;99238.74;113428;1193;98145;-77
2021/10/04 11:03:28;;;;;;;12.40;5.90;;;;;;;22.12;43.65;99234.69;112877;1196;111218;-75
2021/10/04 11:06:09;;;;;;;14.90;5.70;;;;;;;22.11;43.00;99229.63;112866;1198;98794;-80
2021/10/04 11:08:43;;;;;;;17.50;5.70;;;;;;;22.10;42.92;99227.45;113079;1195;107603;-76
2021/10/04 11:11:19;;;;;;;16.00;5.50;;;;;;;22.11;43.23;99227.02;113225;1195;97568;-75
2021/10/04 11:14:06;;;;;;;16.20;6.30;;;;;;;22.19;42.97;99224.81;113237;1195;98357;-76
2021/10/04 11:16:43;;;;;;;14.40;6.30;;;;;;;22.27;42.74;99224.80;113138;1195;110984;-77
2021/10/04 11:19:29;;;;;;;12.50;5.60;;;;;;;22.28;43.18;99219.23;113255;1193;97543;-77
2021/10/04 11:21:59;;;;;;;19.40;6.40;;;;;;;22.29;43.20;99217.13;113405;1193;107628;-75
2021/10/04 11:24:27;;;;;;;13.70;5.60;;;;;;;22.36;43.27;99212.02;113381;1193;97588;-76
2021/10/04 11:27:01;;;;;;;15.10;5.70;;;;;;;22.41;43.01;99210.55;113377;1193;97657;-79
2021/10/04 11:29:32;;;;;;;12.60;6.00;;;;;;;22.46;43.13;99209.61;113251;1195;111207;-76
2021/10/04 11:32:10;;;;;;;11.30;5.30;;;;;;;22.49;43.36;99208.11;113073;1195;97561;-78
2021/10/04 11:34:39;;;;;;;14.60;5.40;;;;;;;22.52;42.81;99212.48;113252;1193;107444;-79