Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:08;;;;;;;7.42;6.65;;;;;;;14.54;52.18;94644.36;828944;71;29749;-80
2021/09/25 00:16:11;;;;;;;9.20;6.40;;;;;;;14.47;53.02;94651.17;828883;71;30996;-79
2021/09/25 00:31:08;;;;;;;7.37;6.12;;;;;;;14.42;53.72;94652.11;829309;71;29739;-80
2021/09/25 00:46:19;;;;;;;7.35;5.70;;;;;;;14.34;54.31;94640.44;827402;71;33153;-79
2021/09/25 01:01:15;;;;;;;9.35;5.92;;;;;;;14.27;54.69;94643.28;827474;71;32826;-82
2021/09/25 01:16:09;;;;;;;12.00;7.20;;;;;;;13.58;57.71;94654.59;828083;71;30153;-79
2021/09/25 01:31:10;;;;;;;7.50;5.58;;;;;;;13.52;58.16;94662.36;835051;71;29769;-80
2021/09/25 01:46:20;;;;;;;8.15;6.80;;;;;;;13.49;58.42;94674.08;793005;74;32836;-81
2021/09/25 02:01:22;;;;;;;8.48;7.08;;;;;;;13.46;58.51;94680.70;828895;71;32892;-80
2021/09/25 02:16:14;;;;;;;11.18;6.92;;;;;;;13.47;58.85;94683.59;833753;71;32649;-79
2021/09/25 02:31:09;;;;;;;7.72;6.15;;;;;;;13.42;59.37;94681.87;827912;71;30009;-79
2021/09/25 02:46:13;;;;;;;8.85;6.45;;;;;;;13.33;59.52;94687.61;827990;71;32529;-78
2021/09/25 03:16:10;;;;;;;7.60;5.97;;;;;;;12.78;60.65;94728.03;829775;70;29415;-79
2021/09/25 03:31:17;;;;;;;9.70;6.50;;;;;;;12.39;61.45;94733.30;828696;71;32798;-77
2021/09/25 03:46:09;;;;;;;8.08;6.03;;;;;;;12.49;61.44;94761.27;827835;71;30755;-79
2021/09/25 04:01:14;;;;;;;7.12;6.20;;;;;;;12.52;61.11;94765.94;827154;71;32740;-77
2021/09/25 04:16:08;;;;;;;8.18;6.53;;;;;;;12.52;61.10;94787.53;828036;71;29712;-79
2021/09/25 04:31:09;;;;;;;10.68;6.65;;;;;;;12.33;62.33;94812.09;827930;71;30256;-80
2021/09/25 04:46:59;;;;;;;10.70;6.90;;;;;;;12.52;62.02;94832.28;827301;71;32199;-79
2021/09/25 06:47:00;;;;;;;11.50;9.00;;;;;;;23.78;38.58;94922.95;852122;69;31802;-77
2021/09/25 07:01:14;;;;;;;13.57;8.17;;;;;;;24.95;38.07;94921.27;827387;71;31751;-78
2021/09/25 07:16:11;;;;;;;10.73;9.10;;;;;;;25.93;36.55;94910.13;835815;71;28815;-78
2021/09/25 07:31:11;;;;;;;8.23;7.43;;;;;;;27.15;35.46;94924.78;834022;71;29250;-79
2021/09/25 07:46:15;;;;;;;7.40;6.60;;;;;;;27.89;34.87;123554.15;833760;71;31772;-77
2021/09/25 08:01:08;;;;;;;6.63;5.40;;;;;;;28.51;33.89;94920.38;827935;71;28676;-78
2021/09/25 08:16:15;;;;;;;5.43;5.00;;;;;;;29.32;32.45;94916.22;833675;71;32249;-79
2021/09/25 08:31:19;;;;;;;4.70;4.40;;;;;;;29.75;31.28;94924.00;827136;71;30756;-77
2021/09/25 08:46:14;;;;;;;5.60;5.20;;;;;;;30.26;31.15;94906.05;827534;71;33174;-78
2021/09/25 09:16:16;;;;;;;5.20;4.80;;;;;;;31.15;29.95;94902.77;827194;71;33250;-79
2021/09/25 09:31:14;;;;;;;5.20;4.90;;;;;;;31.52;28.98;94901.63;835221;71;31951;-79
2021/09/25 09:46:10;;;;;;;4.70;4.40;;;;;;;31.77;28.46;94896.36;828129;71;29786;-81
2021/09/25 10:01:10;;;;;;;4.80;4.50;;;;;;;31.89;28.25;94913.39;833907;71;30177;-77
2021/09/25 10:16:11;;;;;;;6.63;6.03;;;;;;;31.99;27.89;94900.20;793782;74;31530;-81
2021/09/25 10:31:17;;;;;;;6.37;5.77;;;;;;;31.93;27.94;94898.56;827986;71;29651;-78
2021/09/25 10:46:16;;;;;;;6.07;5.57;;;;;;;31.98;27.94;94896.58;827153;71;32690;-76
2021/09/25 11:01:18;;;;;;;5.70;4.63;;;;;;;31.74;28.31;94870.82;833670;71;32661;-80
2021/09/25 11:16:08;;;;;;;5.00;4.70;;;;;;;31.75;28.34;94868.27;828110;71;29678;-76
2021/09/25 11:31:09;;;;;;;4.03;3.73;;;;;;;31.69;28.62;94860.44;828357;71;29741;-76
2021/09/25 11:46:08;;;;;;;7.27;6.67;;;;;;;31.58;28.72;94841.64;827977;71;29708;-81
2021/09/25 12:01:11;;;;;;;8.83;7.93;;;;;;;31.37;29.29;94829.20;828664;71;30338;-80
2021/09/25 12:16:21;;;;;;;4.90;4.50;;;;;;;30.68;30.26;94823.32;824420;71;32787;-77
2021/09/25 12:31:37;;;;;;;5.30;4.90;;;;;;;30.01;31.32;94818.95;819306;71;32776;-79
2021/09/25 12:46:17;;;;;;;4.50;4.20;;;;;;;29.38;32.01;94809.19;819161;71;32782;-79
2021/09/25 13:01:10;;;;;;;4.40;4.10;;;;;;;29.09;32.27;94802.65;820819;71;29772;-80
2021/09/25 13:16:21;;;;;;;3.60;3.40;;;;;;;28.73;32.58;94808.92;822144;71;32880;-80
2021/09/25 13:31:08;;;;;;;3.30;3.10;;;;;;;28.28;32.60;94792.02;833732;71;29849;-83
2021/09/25 13:46:08;;;;;;;4.30;3.83;;;;;;;27.87;33.75;166022.31;828163;71;29739;-81
2021/09/25 14:01:14;;;;;;;3.67;3.37;;;;;;;;;;828198;71;32752;-82
2021/09/25 14:16:10;;;;;;;3.57;3.27;;;;;;;26.72;37.38;94796.82;828095;71;29679;-81
2021/09/25 14:31:15;;;;;;;4.70;4.07;;;;;;;26.27;36.79;94795.56;827380;71;33167;-81
2021/09/25 14:46:13;;;;;;;5.70;4.40;;;;;;;25.90;37.11;94800.06;793951;74;32096;-80
2021/09/25 15:16:25;;;;;;;4.20;3.90;;;;;;;25.19;38.66;94810.58;823957;71;32324;-81
2021/09/25 15:31:20;;;;;;;4.60;4.27;;;;;;;24.87;40.55;94817.63;823718;71;31721;-81
2021/09/25 15:46:39;;;;;;;4.90;4.40;;;;;;;24.50;42.48;94826.52;801870;74;31917;-79
2021/09/25 16:01:40;;;;;;;5.50;5.00;;;;;;;24.21;44.12;94842.30;787791;75;31934;-83
2021/09/25 16:16:09;;;;;;;9.60;5.63;;;;;;;24.05;47.03;94858.58;828442;71;28668;-81
2021/09/25 16:31:12;;;;;;;11.57;8.93;;;;;;;23.87;46.31;94869.66;835417;70;31039;-81
2021/09/25 16:46:12;;;;;;;10.83;8.43;;;;;;;23.64;46.64;94885.22;829719;71;31064;-78
2021/09/25 17:01:09;;;;;;;8.27;6.57;;;;;;;23.54;45.59;94895.98;817686;71;28720;-78
2021/09/25 17:16:09;;;;;;;6.13;5.53;;;;;;;22.72;45.78;94902.64;834243;71;29836;-81
2021/09/25 17:31:12;;;;;;;30.10;26.60;;;;;;;22.52;56.10;94912.02;808373;71;32589;-79
2021/09/25 17:46:15;;;;;;;12.20;10.90;;;;;;;22.16;48.27;94927.36;827607;71;32253;-82
2021/09/25 18:01:13;;;;;;;14.13;11.40;;;;;;;21.94;52.59;94938.16;830135;71;31468;-82
2021/09/25 18:16:17;;;;;;;11.05;8.58;;;;;;;22.55;54.97;94948.78;816263;71;32386;-77
2021/09/25 18:46:08;;;;;;;10.43;7.62;;;;;;;22.67;53.17;94953.75;834133;71;28841;-76
2021/09/25 19:16:10;;;;;;;12.37;9.70;;;;;;;22.60;51.65;94981.16;801608;74;28440;-77
2021/09/25 19:31:15;;;;;;;9.75;8.85;;;;;;;21.58;49.75;94982.00;815756;71;32158;-75
2021/09/25 20:16:09;;;;;;;8.48;7.78;;;;;;;20.13;53.05;94989.17;828408;71;28638;-74
2021/09/25 20:46:09;;;;;;;7.58;6.37;;;;;;;19.67;55.00;95003.95;828291;71;28699;-77
2021/09/25 21:46:15;;;;;;;8.60;7.70;;;;;;;18.85;58.84;95009.23;827416;71;32190;-76
2021/09/25 22:01:10;;;;;;;7.05;6.40;;;;;;;18.61;59.45;95019.95;817754;71;28879;-77
2021/09/25 22:46:33;;;;;;;9.10;8.20;;;;;;;18.01;61.36;95023.28;816598;72;32312;-76
2021/09/25 23:01:15;;;;;;;10.78;7.75;;;;;;;17.88;62.39;95027.70;827310;71;31744;-75
2021/09/25 23:16:09;;;;;;;8.13;7.35;;;;;;;17.55;63.09;95016.36;834002;71;29241;-78
2021/09/25 23:46:33;;;;;;;5.55;5.08;;;;;;;17.22;64.17;95021.48;780307;75;32026;-75
