Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:20;;;;;;;9.27;5.17;;;;;;;;;;5012973;28;20194;-53
2023/10/01 00:03:46;;;;;;;6.63;4.80;;;;;;;;;;5013125;28;20220;-52
2023/10/01 00:06:14;;;;;;;8.50;4.77;;;;;;;;;;5012753;28;20197;-53
2023/10/01 00:08:40;;;;;;;7.17;4.50;;;;;;;;;;5012894;28;20241;-52
2023/10/01 00:11:08;;;;;;;7.53;4.77;;;;;;;;;;5012967;28;20202;-52
2023/10/01 00:13:35;;;;;;;6.17;4.90;;;;;;;;;;5012786;28;20201;-52
2023/10/01 00:16:02;;;;;;;6.27;4.97;;;;;;;;;;5012913;28;20263;-52
2023/10/01 00:18:28;;;;;;;6.30;4.57;;;;;;;;;;5012823;28;20276;-52
2023/10/01 00:20:54;;;;;;;6.73;5.10;;;;;;;;;;5012872;28;20546;-52
2023/10/01 00:23:22;;;;;;;6.83;5.30;;;;;;;;;;5012595;28;20202;-52
2023/10/01 00:25:48;;;;;;;5.60;4.83;;;;;;;;;;5012706;28;20198;-52
2023/10/01 00:28:14;;;;;;;6.73;4.97;;;;;;;;;;5012879;28;20324;-52
2023/10/01 00:30:41;;;;;;;6.97;5.17;;;;;;;;;;5012720;28;20632;-52
2023/10/01 00:33:10;;;;;;;7.40;5.03;;;;;;;;;;5012719;28;20202;-52
2023/10/01 00:35:40;;;;;;;6.73;5.33;;;;;;;;;;5012593;28;20230;-52
2023/10/01 00:38:06;;;;;;;7.20;5.00;;;;;;;;;;5012573;28;20296;-52
2023/10/01 00:40:34;;;;;;;7.63;5.00;;;;;;;;;;5012686;28;20197;-52
2023/10/01 00:43:03;;;;;;;6.90;5.57;;;;;;;;;;5012678;28;20205;-52
2023/10/01 00:45:30;;;;;;;10.57;5.83;;;;;;;;;;5012394;28;20228;-52
2023/10/01 00:47:58;;;;;;;7.63;5.90;;;;;;;;;;5012496;28;20236;-52
2023/10/01 00:50:24;;;;;;;10.90;5.80;;;;;;;;;;5012247;28;20288;-52
2023/10/01 00:52:51;;;;;;;9.23;6.10;;;;;;;;;;5012393;28;20676;-52
2023/10/01 00:55:18;;;;;;;10.90;5.50;;;;;;;;;;5012461;28;20205;-52
2023/10/01 00:57:45;;;;;;;10.23;5.50;;;;;;;;;;5012359;28;20276;-52
2023/10/01 01:00:15;;;;;;;9.67;6.07;;;;;;;;;;5012404;28;20201;-52
2023/10/01 01:02:47;;;;;;;6.93;5.23;;;;;;;;;;5012166;28;20671;-52
2023/10/01 01:05:20;;;;;;;7.93;5.80;;;;;;;;;;5012174;28;20205;-52
2023/10/01 01:07:47;;;;;;;6.50;5.10;;;;;;;;;;5012149;28;20568;-52
2023/10/01 01:10:16;;;;;;;9.27;5.30;;;;;;;;;;5012223;28;20206;-52
2023/10/01 01:12:42;;;;;;;8.40;5.23;;;;;;;;;;5012063;28;20455;-52
2023/10/01 01:15:12;;;;;;;7.27;5.27;;;;;;;;;;5012056;28;20204;-53
2023/10/01 01:17:38;;;;;;;7.63;5.00;;;;;;;;;;5012042;28;20225;-52
2023/10/01 01:20:09;;;;;;;7.10;5.03;;;;;;;;;;5012193;28;20197;-53
2023/10/01 01:22:38;;;;;;;7.57;5.07;;;;;;;;;;5012068;28;20259;-53
2023/10/01 01:25:10;;;;;;;7.17;4.87;;;;;;;;;;5012216;28;20205;-52
2023/10/01 01:27:36;;;;;;;6.20;5.07;;;;;;;;;;5011859;28;20229;-52
2023/10/01 01:30:08;;;;;;;9.33;5.73;;;;;;;;;;5012208;28;20210;-52
2023/10/01 01:32:36;;;;;;;9.47;5.40;;;;;;;;;;5012060;28;20216;-52
2023/10/01 01:35:02;;;;;;;8.73;5.60;;;;;;;;;;5011821;28;20222;-52
2023/10/01 01:37:46;;;;;;;8.77;5.10;;;;;;;;;;5011684;28;20193;-52
2023/10/01 01:40:23;;;;;;;7.93;5.30;;;;;;;;;;4972984;28;20213;-52
2023/10/01 01:42:49;;;;;;;9.53;5.37;;;;;;;;;;4972757;28;20206;-52
2023/10/01 01:45:19;;;;;;;6.90;4.97;;;;;;;;;;4972393;28;20635;-52
2023/10/01 01:47:45;;;;;;;8.50;5.50;;;;;;;;;;4972274;28;20235;-52
2023/10/01 01:50:27;;;;;;;7.43;5.27;;;;;;;;;;4972559;28;20199;-53
2023/10/01 01:52:56;;;;;;;10.90;6.00;;;;;;;;;;4973096;28;20195;-52
2023/10/01 01:55:26;;;;;;;9.20;5.90;;;;;;;;;;4972599;28;20202;-52
2023/10/01 01:58:06;;;;;;;7.40;5.93;;;;;;;;;;4972637;28;20286;-52
2023/10/01 02:00:34;;;;;;;7.57;5.90;;;;;;;;;;4972724;28;20261;-52
2023/10/01 02:03:02;;;;;;;8.20;5.17;;;;;;;;;;4972671;28;20195;-52
2023/10/01 02:05:29;;;;;;;7.60;5.27;;;;;;;;;;4972409;28;20301;-52
2023/10/01 02:08:06;;;;;;;9.67;5.53;;;;;;;;;;4972483;28;20234;-52
2023/10/01 02:10:44;;;;;;;7.77;5.73;;;;;;;;;;4972548;28;20202;-52
2023/10/01 02:13:11;;;;;;;8.87;5.40;;;;;;;;;;4972599;28;20207;-52
2023/10/01 02:15:37;;;;;;;6.67;5.30;;;;;;;;;;4972538;28;20658;-52
2023/10/01 02:18:04;;;;;;;10.57;5.53;;;;;;;;;;4972779;28;20194;-52
2023/10/01 02:20:33;;;;;;;9.60;4.90;;;;;;;;;;4972300;28;20281;-53
2023/10/01 02:23:02;;;;;;;9.63;5.53;;;;;;;;;;4972432;28;20199;-52
2023/10/01 02:25:37;;;;;;;8.13;6.00;;;;;;;;;;4972365;28;20199;-52
2023/10/01 02:28:13;;;;;;;7.97;5.17;;;;;;;;;;4972489;28;20226;-52
2023/10/01 02:30:44;;;;;;;6.83;5.00;;;;;;;;;;4972402;28;20206;-52
2023/10/01 02:33:19;;;;;;;6.73;4.87;;;;;;;;;;4972407;28;20213;-53
2023/10/01 02:35:49;;;;;;;7.60;5.50;;;;;;;;;;4972136;28;20214;-52
2023/10/01 02:41:02;;;;;;;6.47;5.70;;;;;;;;;;5011342;28;20197;-52
2023/10/01 02:43:33;;;;;;;7.30;5.70;;;;;;;;;;5011333;28;20202;-52
2023/10/01 02:46:03;;;;;;;7.40;6.03;;;;;;;;;;5011199;28;20227;-52
2023/10/01 02:48:30;;;;;;;9.47;6.10;;;;;;;;;;5013831;28;20229;-52
2023/10/01 02:50:56;;;;;;;7.87;5.50;;;;;;;;;;5014600;28;20209;-52
2023/10/01 02:53:23;;;;;;;8.87;6.37;;;;;;;;;;5014538;28;20202;-52
2023/10/01 02:55:51;;;;;;;7.13;5.77;;;;;;;;;;5014664;28;20197;-52
2023/10/01 02:58:18;;;;;;;10.07;6.20;;;;;;;;;;5014790;28;20193;-52
2023/10/01 03:00:46;;;;;;;7.67;6.07;;;;;;;;;;5014482;28;20292;-52
2023/10/01 03:03:14;;;;;;;7.53;5.90;;;;;;;;;;5014529;28;20570;-52
2023/10/01 03:05:43;;;;;;;11.17;6.67;;;;;;;;;;5014179;28;20232;-52
2023/10/01 03:08:25;;;;;;;8.10;6.00;;;;;;;;;;5014289;28;20241;-52
2023/10/01 03:10:52;;;;;;;9.33;5.97;;;;;;;;;;5014463;28;20614;-52
2023/10/01 03:13:20;;;;;;;7.20;5.47;;;;;;;;;;5014377;28;20221;-52
2023/10/01 03:16:39;;;;;;;8.33;6.43;;;;;;;;;;5014372;28;20210;-52
2023/10/01 03:18:36;;;;;;;8.37;6.43;;;;;;;;;;5014056;28;20202;-52
2023/10/01 03:21:07;;;;;;;7.90;6.43;;;;;;;;;;5014258;28;20252;-54
2023/10/01 03:23:33;;;;;;;6.83;6.17;;;;;;;;;;5014106;28;20201;-52
2023/10/01 03:26:08;;;;;;;8.50;5.70;;;;;;;;;;5014001;28;20194;-52
2023/10/01 03:28:35;;;;;;;8.93;6.10;;;;;;;;;;5014014;28;20238;-52
2023/10/01 03:31:06;;;;;;;10.70;5.93;;;;;;;;;;5014260;28;20214;-52
2023/10/01 03:33:33;;;;;;;7.43;6.00;;;;;;;;;;5013945;28;20205;-52
2023/10/01 03:35:59;;;;;;;9.47;6.57;;;;;;;;;;5013621;28;20221;-52
2023/10/01 03:38:26;;;;;;;7.27;5.40;;;;;;;;;;5013567;28;20232;-52
2023/10/01 03:41:08;;;;;;;9.47;6.27;;;;;;;;;;5014002;28;20263;-52
2023/10/01 03:43:37;;;;;;;8.17;6.20;;;;;;;;;;5013729;28;20201;-52
2023/10/01 03:52:09;;;;;;;10.73;5.60;;;;;;;;;;5013598;28;20232;-52
2023/10/01 03:54:13;;;;;;;9.90;6.10;;;;;;;;;;5006292;28;20304;-52
2023/10/01 03:56:43;;;;;;;10.97;6.87;;;;;;;;;;5013322;28;20205;-52
2023/10/01 03:59:16;;;;;;;9.97;6.20;;;;;;;;;;5012297;28;20201;-52
2023/10/01 04:01:58;;;;;;;8.37;6.03;;;;;;;;;;5013333;28;20209;-53
2023/10/01 04:04:27;;;;;;;8.30;6.40;;;;;;;;;;5013245;28;20205;-52
2023/10/01 04:06:54;;;;;;;10.50;6.37;;;;;;;;;;5013254;28;20312;-52
2023/10/01 04:09:26;;;;;;;9.10;6.03;;;;;;;;;;5013179;28;20691;-52
2023/10/01 04:11:52;;;;;;;10.20;6.47;;;;;;;;;;5013199;28;20205;-52
2023/10/01 04:14:18;;;;;;;7.93;6.20;;;;;;;;;;5013195;28;20198;-52
2023/10/01 04:16:48;;;;;;;10.80;7.17;;;;;;;;;;5012946;28;20201;-53
2023/10/01 04:19:18;;;;;;;10.43;6.50;;;;;;;;;;5012859;28;20732;-53
2023/10/01 04:21:50;;;;;;;7.57;5.97;;;;;;;;;;5012951;28;20551;-53
2023/10/01 04:24:16;;;;;;;10.53;6.87;;;;;;;;;;5013143;28;20205;-53
2023/10/01 04:26:42;;;;;;;8.10;6.30;;;;;;;;;;5012751;28;20225;-53
2023/10/01 04:29:08;;;;;;;8.90;6.17;;;;;;;;;;5012832;28;20201;-53
2023/10/01 04:31:48;;;;;;;10.23;6.20;;;;;;;;;;5011223;28;20212;-53
2023/10/01 04:34:17;;;;;;;8.17;6.73;;;;;;;;;;5012753;28;20264;-53
2023/10/01 04:36:43;;;;;;;9.57;6.17;;;;;;;;;;5012653;28;20225;-53
2023/10/01 04:39:10;;;;;;;9.57;6.23;;;;;;;;;;5012463;28;20324;-53
2023/10/01 04:41:37;;;;;;;8.83;6.57;;;;;;;;;;5012600;28;20198;-53
2023/10/01 04:44:07;;;;;;;8.93;6.37;;;;;;;;;;5012771;28;20202;-53
2023/10/01 04:46:37;;;;;;;7.47;6.07;;;;;;;;;;5012750;28;20225;-53
2023/10/01 04:49:08;;;;;;;9.40;6.13;;;;;;;;;;5012982;28;20198;-53
2023/10/01 04:51:44;;;;;;;8.87;6.40;;;;;;;;;;5012654;28;20240;-53
2023/10/01 04:54:17;;;;;;;8.80;6.97;;;;;;;;;;5012502;28;20213;-53
2023/10/01 04:56:44;;;;;;;8.63;6.37;;;;;;;;;;5012354;28;20675;-53
2023/10/01 04:59:10;;;;;;;10.93;6.60;;;;;;;;;;5012368;28;20735;-53
2023/10/01 05:01:36;;;;;;;11.70;6.77;;;;;;;;;;5012389;28;20276;-53
2023/10/01 05:04:02;;;;;;;8.40;5.80;;;;;;;;;;5012153;28;20620;-53
2023/10/01 05:06:31;;;;;;;9.13;6.50;;;;;;;;;;5012020;28;20197;-53
2023/10/01 05:08:59;;;;;;;9.13;6.77;;;;;;;;;;5012341;28;20201;-53
2023/10/01 05:11:31;;;;;;;9.93;6.60;;;;;;;;;;5011733;28;20612;-53
2023/10/01 05:13:58;;;;;;;8.17;6.10;;;;;;;;;;5012175;28;20209;-53
2023/10/01 05:16:27;;;;;;;9.93;6.43;;;;;;;;;;5011967;28;20736;-53
2023/10/01 05:19:09;;;;;;;9.17;6.43;;;;;;;;;;5012018;28;20202;-53
2023/10/01 05:21:41;;;;;;;7.47;6.67;;;;;;;;;;5012208;28;20568;-53
2023/10/01 05:24:15;;;;;;;8.00;6.33;;;;;;;;;;5012009;28;20202;-53
2023/10/01 05:26:44;;;;;;;8.83;6.43;;;;;;;;;;5011760;28;20223;-53
2023/10/01 05:29:13;;;;;;;9.27;5.90;;;;;;;;;;5011862;28;20293;-53
2023/10/01 05:31:39;;;;;;;11.60;6.30;;;;;;;;;;5011420;28;20730;-53
2023/10/01 05:34:05;;;;;;;7.80;5.63;;;;;;;;;;5011598;28;20197;-53
2023/10/01 05:36:32;;;;;;;6.97;5.60;;;;;;;;;;5011717;28;20260;-53
2023/10/01 05:39:00;;;;;;;8.87;6.07;;;;;;;;;;5011794;28;20303;-53
2023/10/01 05:41:32;;;;;;;8.57;6.20;;;;;;;;;;5011820;28;20304;-53
2023/10/01 05:44:01;;;;;;;9.10;6.13;;;;;;;;;;5012081;28;20212;-53
2023/10/01 05:46:27;;;;;;;10.70;6.33;;;;;;;;;;5011620;28;20271;-53
2023/10/01 05:48:55;;;;;;;8.80;5.90;;;;;;;;;;5011753;28;20502;-53
2023/10/01 05:51:30;;;;;;;10.23;6.10;;;;;;;;;;5011909;28;20207;-53
2023/10/01 05:53:56;;;;;;;9.97;6.37;;;;;;;;;;5011937;28;20280;-53
2023/10/01 05:56:22;;;;;;;7.43;5.50;;;;;;;;;;5011655;28;20567;-53
2023/10/01 05:58:50;;;;;;;8.77;5.90;;;;;;;;;;5011899;28;20190;-53
2023/10/01 06:01:16;;;;;;;6.43;5.77;;;;;;;;;;5011763;28;20206;-53
2023/10/01 06:03:43;;;;;;;6.57;5.07;;;;;;;;;;5011475;28;20206;-53
2023/10/01 06:06:10;;;;;;;8.70;5.70;;;;;;;;;;5011578;28;20197;-53
2023/10/01 06:08:46;;;;;;;8.50;5.57;;;;;;;;;;5011655;28;20224;-53
2023/10/01 06:11:18;;;;;;;7.43;5.57;;;;;;;;;;5011632;28;20252;-53
2023/10/01 06:13:51;;;;;;;7.57;5.57;;;;;;;;;;5011439;28;20201;-53
2023/10/01 06:16:23;;;;;;;8.13;5.60;;;;;;;;;;5011676;28;20259;-53
2023/10/01 06:18:50;;;;;;;11.07;5.67;;;;;;;;;;5011460;28;20197;-53
2023/10/01 06:21:17;;;;;;;8.43;5.40;;;;;;;;;;5011514;28;20202;-53
2023/10/01 06:23:50;;;;;;;8.60;5.83;;;;;;;;;;5014498;28;20213;-52
2023/10/01 06:26:18;;;;;;;7.83;5.73;;;;;;;;;;5015220;28;20213;-55
2023/10/01 06:28:44;;;;;;;7.67;5.47;;;;;;;;;;5014879;28;20249;-51
2023/10/01 06:31:10;;;;;;;7.50;5.77;;;;;;;;;;5015219;28;20228;-50
2023/10/01 06:33:38;;;;;;;7.70;5.63;;;;;;;;;;5014956;28;20213;-52
2023/10/01 06:36:26;;;;;;;7.87;5.80;;;;;;;;;;5015062;28;20244;-52
2023/10/01 06:38:53;;;;;;;8.40;5.27;;;;;;;;;;5014422;28;20287;-52
2023/10/01 06:41:25;;;;;;;8.33;5.10;;;;;;;;;;5015060;28;20225;-52
2023/10/01 06:43:54;;;;;;;7.20;4.80;;;;;;;;;;5014770;28;20205;-52
2023/10/01 06:46:22;;;;;;;7.97;5.77;;;;;;;;;;5014687;28;20256;-51
2023/10/01 06:48:54;;;;;;;7.80;5.10;;;;;;;;;;5014774;28;20252;-51
2023/10/01 06:51:21;;;;;;;8.00;4.93;;;;;;;;;;5014930;28;20289;-52
2023/10/01 06:53:47;;;;;;;7.83;5.27;;;;;;;;;;5014892;28;20281;-52
2023/10/01 06:56:16;;;;;;;9.53;5.50;;;;;;;;;;5014854;28;20251;-53
2023/10/01 06:59:01;;;;;;;11.77;5.40;;;;;;;;;;5014585;28;20674;-52
2023/10/01 07:01:42;;;;;;;8.37;5.57;;;;;;;;;;5014789;28;20232;-52
2023/10/01 07:04:11;;;;;;;7.53;5.43;;;;;;;;;;5014731;28;20209;-52
2023/10/01 07:06:37;;;;;;;7.17;5.30;;;;;;;;;;5014510;28;20205;-52
2023/10/01 07:09:03;;;;;;;9.50;5.70;;;;;;;;;;5012946;28;20208;-53
2023/10/01 07:11:31;;;;;;;8.00;5.13;;;;;;;;;;5014193;28;20284;-51
2023/10/01 07:13:58;;;;;;;6.93;5.33;;;;;;;;;;5014263;28;20205;-52
2023/10/01 07:16:39;;;;;;;8.83;5.13;;;;;;;;;;5014021;28;20201;-52
2023/10/01 07:19:05;;;;;;;8.87;4.70;;;;;;;;;;5014244;28;20200;-52
2023/10/01 07:21:37;;;;;;;7.50;5.30;;;;;;;;;;5014083;28;20197;-52
2023/10/01 07:24:04;;;;;;;6.97;4.77;;;;;;;;;;5014098;28;20277;-53
2023/10/01 07:26:30;;;;;;;8.67;5.17;;;;;;;;;;5013875;28;20229;-52
2023/10/01 07:28:56;;;;;;;7.63;5.20;;;;;;;;;;5013691;28;20229;-52
2023/10/01 07:31:24;;;;;;;5.90;5.13;;;;;;;;;;5013893;28;20228;-52
2023/10/01 07:33:51;;;;;;;7.83;4.93;;;;;;;;;;5013228;28;20566;-52
2023/10/01 07:36:17;;;;;;;8.57;5.57;;;;;;;;;;5013938;28;20649;-52
2023/10/01 07:38:48;;;;;;;10.47;5.50;;;;;;;;;;5013351;28;20316;-52
2023/10/01 07:41:16;;;;;;;5.87;4.63;;;;;;;;;;5013739;28;20210;-53
2023/10/01 07:43:45;;;;;;;7.23;5.37;;;;;;;;;;5013445;28;20595;-52
2023/10/01 07:46:12;;;;;;;7.53;5.37;;;;;;;;;;5013342;28;20197;-53
2023/10/01 07:48:38;;;;;;;7.93;4.50;;;;;;;;;;5013004;28;20291;-53
2023/10/01 07:51:04;;;;;;;8.47;5.20;;;;;;;;;;5013453;28;20593;-53
2023/10/01 07:53:34;;;;;;;5.70;5.10;;;;;;;;;;5013291;28;20247;-52
2023/10/01 07:56:02;;;;;;;5.90;4.63;;;;;;;;;;5013379;28;20292;-52
2023/10/01 07:58:47;;;;;;;7.70;5.30;;;;;;;;;;5013243;28;20672;-52
2023/10/01 08:03:59;;;;;;;10.63;5.43;;;;;;;;;;5013125;28;20196;-52
2023/10/01 08:06:31;;;;;;;7.93;6.07;;;;;;;;;;5012998;28;20680;-51
2023/10/01 08:08:58;;;;;;;8.17;5.97;;;;;;;;;;5013117;28;20660;-49
2023/10/01 08:11:58;;;;;;;9.43;5.73;;;;;;;;;;5012950;28;20198;-49
2023/10/01 08:14:26;;;;;;;8.03;5.63;;;;;;;;;;5012754;28;20211;-51
2023/10/01 08:16:53;;;;;;;7.33;5.77;;;;;;;;;;5012778;28;20748;-51
2023/10/01 08:19:22;;;;;;;7.57;5.87;;;;;;;;;;5013025;28;20205;-50
2023/10/01 08:21:52;;;;;;;7.77;5.40;;;;;;;;;;5012754;28;20216;-52
2023/10/01 08:24:18;;;;;;;7.17;6.37;;;;;;;;;;5012959;28;20209;-51
2023/10/01 08:26:57;;;;;;;11.37;6.37;;;;;;;;;;5012666;28;20204;-51
2023/10/01 08:29:28;;;;;;;8.73;6.50;;;;;;;;;;5012737;28;20676;-51
2023/10/01 08:34:23;;;;;;;7.40;6.07;;;;;;;;;;5012860;28;20201;-51
2023/10/01 08:36:49;;;;;;;6.63;5.53;;;;;;;;;;5012498;28;20230;-51
2023/10/01 08:39:34;;;;;;;9.60;6.30;;;;;;;;;;5012531;28;20245;-51
2023/10/01 08:42:09;;;;;;;7.57;5.90;;;;;;;;;;5012399;28;20566;-51
2023/10/01 08:44:47;;;;;;;8.53;5.80;;;;;;;;;;5009981;28;20648;-52
2023/10/01 08:47:34;;;;;;;6.80;5.53;;;;;;;;;;5012057;28;20715;-51
2023/10/01 08:52:52;;;;;;;8.60;6.60;;;;;;;;;;5012099;28;20197;-51
2023/10/01 08:55:20;;;;;;;6.37;5.53;;;;;;;;;;5012266;28;20256;-51
2023/10/01 08:57:52;;;;;;;8.63;5.40;;;;;;;;;;5011935;28;20239;-51
2023/10/01 09:00:20;;;;;;;7.13;5.63;;;;;;;;;;5012116;28;20284;-51
2023/10/01 09:02:50;;;;;;;9.67;6.00;;;;;;;;;;5012102;28;20205;-52
2023/10/01 09:05:23;;;;;;;7.70;5.50;;;;;;;;;;5012078;28;20208;-51
2023/10/01 09:07:51;;;;;;;7.77;5.23;;;;;;;;;;5011804;28;20225;-51
2023/10/01 09:10:20;;;;;;;8.27;5.27;;;;;;;;;;5012009;28;20252;-51
2023/10/01 09:12:47;;;;;;;6.30;4.80;;;;;;;;;;5011717;28;20653;-51
2023/10/01 09:15:27;;;;;;;9.20;5.47;;;;;;;;;;5011601;28;20770;-51
2023/10/01 09:17:59;;;;;;;6.23;4.80;;;;;;;;;;5011470;28;20683;-51
2023/10/01 09:20:38;;;;;;;8.87;5.20;;;;;;;;;;5011590;28;20193;-51
2023/10/01 09:23:05;;;;;;;7.77;4.27;;;;;;;;;;5011661;28;20656;-51
2023/10/01 09:25:34;;;;;;;7.83;5.20;;;;;;;;;;5011712;28;20186;-51
2023/10/01 09:28:19;;;;;;;7.57;4.53;;;;;;;;;;5011594;28;20287;-52
2023/10/01 09:30:56;;;;;;;7.73;5.30;;;;;;;;;;5011500;28;20222;-51
2023/10/01 09:33:24;;;;;;;8.73;4.77;;;;;;;;;;5011520;28;20213;-51
2023/10/01 09:35:56;;;;;;;6.87;4.67;;;;;;;;;;5011276;28;20692;-51
2023/10/01 09:38:27;;;;;;;7.67;5.13;;;;;;;;;;5011444;28;20243;-51
2023/10/01 09:40:54;;;;;;;7.17;4.80;;;;;;;;;;5011147;28;20209;-51
2023/10/01 09:43:27;;;;;;;7.87;5.20;;;;;;;;;;5011492;28;20209;-51
2023/10/01 09:45:54;;;;;;;7.73;4.60;;;;;;;;;;5011265;28;20224;-51
2023/10/01 09:48:30;;;;;;;8.43;4.67;;;;;;;;;;5011473;28;20232;-51
2023/10/01 09:51:04;;;;;;;6.93;5.13;;;;;;;;;;5011212;28;20201;-51
2023/10/01 09:53:37;;;;;;;8.40;4.80;;;;;;;;;;5011470;28;20222;-51
2023/10/01 09:56:04;;;;;;;12.17;4.93;;;;;;;;;;5012036;28;20201;-51
2023/10/01 09:58:32;;;;;;;9.53;5.50;;;;;;;;;;5015242;28;20739;-51
2023/10/01 10:01:01;;;;;;;7.50;4.83;;;;;;;;;;5015089;28;20233;-51
2023/10/01 10:03:28;;;;;;;7.87;4.60;;;;;;;;;;5015344;28;20546;-51
2023/10/01 10:05:54;;;;;;;8.73;4.63;;;;;;;;;;5014847;28;20567;-52
2023/10/01 10:08:20;;;;;;;6.83;4.30;;;;;;;;;;5015041;28;20280;-51
2023/10/01 10:10:50;;;;;;;8.43;4.43;;;;;;;;;;5015177;28;20212;-51
2023/10/01 10:13:36;;;;;;;9.17;5.20;;;;;;;;;;5015130;28;20195;-51
2023/10/01 10:16:28;;;;;;;7.23;4.70;;;;;;;;;;5014975;28;20213;-51
2023/10/01 10:19:09;;;;;;;8.53;5.07;;;;;;;;;;5014732;28;20631;-52
2023/10/01 10:24:30;;;;;;;8.53;4.80;;;;;;;;;;5014627;28;20201;-54
2023/10/01 10:27:15;;;;;;;6.17;3.90;;;;;;;;;;5014527;28;20198;-53
2023/10/01 10:30:01;;;;;;;7.13;5.10;;;;;;;;;;5014587;28;20225;-54
2023/10/01 10:32:30;;;;;;;6.60;4.60;;;;;;;;;;5014617;28;20220;-52
2023/10/01 10:35:15;;;;;;;6.90;4.77;;;;;;;;;;5014429;28;20285;-54
2023/10/01 10:37:53;;;;;;;8.23;4.93;;;;;;;;;;5014276;28;20256;-54
2023/10/01 10:43:05;;;;;;;7.47;4.70;;;;;;;;;;5014508;28;20287;-52
2023/10/01 10:45:42;;;;;;;8.23;4.93;;;;;;;;;;5014303;28;20198;-52
2023/10/01 10:48:10;;;;;;;7.37;4.83;;;;;;;;;;5014332;28;20672;-52
2023/10/01 10:50:46;;;;;;;8.40;4.60;;;;;;;;;;5014179;28;20264;-52
2023/10/01 10:53:17;;;;;;;6.43;4.77;;;;;;;;;;5014319;28;20210;-52
2023/10/01 10:55:56;;;;;;;9.37;5.13;;;;;;;;;;5014372;28;20274;-52
2023/10/01 10:58:24;;;;;;;7.70;4.13;;;;;;;;;;5014229;28;20190;-52
2023/10/01 11:00:50;;;;;;;7.73;4.57;;;;;;;;;;5014125;28;20281;-52
2023/10/01 11:03:38;;;;;;;7.13;5.07;;;;;;;;;;5014177;28;20199;-52
2023/10/01 11:06:15;;;;;;;8.23;5.20;;;;;;;;;;5014340;28;20304;-52
2023/10/01 11:08:49;;;;;;;7.63;5.20;;;;;;;;;;5013191;28;20260;-52
2023/10/01 11:11:18;;;;;;;9.33;5.60;;;;;;;;;;5014098;28;20601;-52
2023/10/01 11:13:45;;;;;;;9.30;5.97;;;;;;;;;;5013775;28;20680;-52
2023/10/01 11:16:16;;;;;;;8.70;5.07;;;;;;;;;;5013859;28;20416;-52
2023/10/01 11:18:48;;;;;;;6.60;5.13;;;;;;;;;;5013646;28;20276;-52
2023/10/01 11:21:20;;;;;;;8.43;5.63;;;;;;;;;;5014089;28;20206;-52
2023/10/01 11:23:47;;;;;;;9.43;5.27;;;;;;;;;;5014167;28;20207;-52
2023/10/01 11:26:26;;;;;;;8.63;5.20;;;;;;;;;;5014242;28;20296;-52
2023/10/01 11:28:52;;;;;;;8.73;5.00;;;;;;;;;;5014058;28;20239;-52
2023/10/01 11:31:25;;;;;;;9.03;5.63;;;;;;;;;;5014295;28;20202;-52
2023/10/01 11:33:59;;;;;;;8.50;5.13;;;;;;;;;;5014002;28;20689;-52
2023/10/01 11:36:35;;;;;;;9.13;5.17;;;;;;;;;;5013769;28;20306;-52
2023/10/01 11:39:04;;;;;;;10.37;5.83;;;;;;;;;;5013697;28;20711;-52
2023/10/01 11:41:41;;;;;;;9.30;5.43;;;;;;;;;;5013827;28;20233;-52
2023/10/01 11:44:08;;;;;;;6.07;4.30;;;;;;;;;;5013738;28;20674;-52
2023/10/01 11:46:35;;;;;;;8.67;5.43;;;;;;;;;;5013714;28;20211;-52
2023/10/01 11:49:17;;;;;;;7.87;5.10;;;;;;;;;;5013484;28;20320;-52
2023/10/01 11:52:02;;;;;;;12.07;5.47;;;;;;;;;;5013617;28;20204;-52
2023/10/01 11:54:45;;;;;;;7.80;4.97;;;;;;;;;;5013690;28;20209;-52
2023/10/01 11:57:24;;;;;;;8.63;5.30;;;;;;;;;;5013636;28;20210;-52
2023/10/01 11:59:57;;;;;;;7.63;4.83;;;;;;;;;;5013519;28;20324;-52
2023/10/01 12:02:25;;;;;;;9.90;5.63;;;;;;;;;;5013492;28;20196;-53
2023/10/01 12:04:57;;;;;;;13.13;5.13;;;;;;;;;;5013406;28;20211;-53
2023/10/01 12:07:26;;;;;;;8.03;5.20;;;;;;;;;;5013338;28;20242;-53
2023/10/01 12:09:53;;;;;;;10.53;5.77;;;;;;;;;;5013272;28;20238;-52
2023/10/01 12:12:21;;;;;;;8.53;5.03;;;;;;;;;;5013281;28;20572;-53
2023/10/01 12:14:56;;;;;;;11.93;5.80;;;;;;;;;;5013185;28;20201;-53
2023/10/01 12:17:23;;;;;;;10.50;5.80;;;;;;;;;;5013000;28;20274;-52
2023/10/01 12:20:21;;;;;;;8.77;5.30;;;;;;;;;;5011890;28;20205;-52
2023/10/01 12:28:15;;;;;;;10.77;5.50;;;;;;;;;;5012753;28;20267;-51
2023/10/01 12:30:41;;;;;;;9.70;5.80;;;;;;;;;;5011874;28;20198;-52
2023/10/01 12:33:07;;;;;;;9.27;5.67;;;;;;;;;;5011977;28;20694;-52
2023/10/01 12:35:34;;;;;;;11.40;5.93;;;;;;;;;;5012043;28;20586;-52
2023/10/01 12:38:05;;;;;;;8.60;5.23;;;;;;;;;;5011941;28;20229;-51
2023/10/01 12:40:52;;;;;;;10.03;6.00;;;;;;;;;;5088120;27;20605;-52
2023/10/01 12:43:36;;;;;;;10.63;5.40;;;;;;;;;;5086249;28;20260;-52
2023/10/01 12:46:08;;;;;;;12.17;6.03;;;;;;;;;;5087008;28;20195;-52
2023/10/01 12:48:34;;;;;;;8.87;5.80;;;;;;;;;;5088252;28;20199;-53
2023/10/01 12:51:00;;;;;;;11.20;5.77;;;;;;;;;;5088077;28;20193;-52
2023/10/01 12:53:26;;;;;;;11.20;5.43;;;;;;;;;;5088119;28;20191;-52
2023/10/01 12:55:53;;;;;;;9.47;5.33;;;;;;;;;;5088114;28;20293;-52
2023/10/01 12:58:35;;;;;;;10.03;5.47;;;;;;;;;;5088088;28;20535;-52
2023/10/01 13:01:01;;;;;;;11.43;6.03;;;;;;;;;;5086578;28;20200;-52
2023/10/01 13:03:29;;;;;;;10.30;5.93;;;;;;;;;;5087935;28;20207;-52
2023/10/01 13:05:55;;;;;;;9.20;5.97;;;;;;;;;;5088311;28;20206;-52
2023/10/01 13:08:27;;;;;;;9.27;5.70;;;;;;;;;;5088366;28;20238;-52
2023/10/01 13:10:56;;;;;;;10.83;6.07;;;;;;;;;;5088587;28;20206;-52
2023/10/01 13:13:29;;;;;;;10.47;6.03;;;;;;;;;;5088434;28;20198;-52
2023/10/01 13:15:55;;;;;;;11.03;6.10;;;;;;;;;;5088260;28;20207;-52
2023/10/01 13:18:33;;;;;;;11.50;5.53;;;;;;;;;;5088122;28;20343;-52
2023/10/01 13:20:59;;;;;;;8.77;5.40;;;;;;;;;;5088136;28;20202;-52
2023/10/01 13:23:25;;;;;;;9.90;5.77;;;;;;;;;;5088140;28;20195;-52
2023/10/01 13:26:06;;;;;;;6.90;4.87;;;;;;;;;;5088067;28;20195;-52
2023/10/01 13:28:43;;;;;;;8.27;5.43;;;;;;;;;;5088210;28;20195;-52
2023/10/01 13:31:12;;;;;;;8.40;5.50;;;;;;;;;;5088102;28;20206;-52
2023/10/01 13:33:56;;;;;;;10.13;5.67;;;;;;;;;;5087797;28;20281;-52
2023/10/01 13:36:35;;;;;;;8.10;4.90;;;;;;;;;;5073227;28;20223;-52
2023/10/01 14:09:46;;;;;;;8.80;4.93;;;;;;;;;;5039187;28;20685;-52
2023/10/01 14:12:05;;;;;;;9.60;5.43;;;;;;;;;;5033845;28;20238;-52
2023/10/01 14:14:33;;;;;;;8.53;5.37;;;;;;;;;;5033874;28;20201;-52
2023/10/01 14:17:13;;;;;;;7.77;5.53;;;;;;;;;;5033576;28;20230;-52
2023/10/01 14:19:41;;;;;;;7.80;5.40;;;;;;;;;;5033508;28;20221;-52
2023/10/01 14:22:15;;;;;;;7.80;4.90;;;;;;;;;;5033560;28;20262;-52
2023/10/01 14:24:42;;;;;;;7.97;5.70;;;;;;;;;;5033465;28;20745;-53
2023/10/01 14:27:08;;;;;;;9.23;5.20;;;;;;;;;;5033557;28;20219;-53
2023/10/01 14:29:34;;;;;;;7.80;5.03;;;;;;;;;;5033559;28;20193;-53
2023/10/01 14:32:10;;;;;;;7.77;5.50;;;;;;;;;;5033424;28;20208;-54
2023/10/01 14:34:36;;;;;;;9.43;5.23;;;;;;;;;;5033559;28;20709;-54
2023/10/01 14:37:02;;;;;;;9.10;5.97;;;;;;;;;;5033610;28;20721;-54
2023/10/01 14:39:31;;;;;;;8.93;5.10;;;;;;;;;;5033313;28;20272;-54
2023/10/01 14:41:57;;;;;;;8.57;5.13;;;;;;;;;;5033423;28;20268;-54
2023/10/01 14:44:26;;;;;;;8.83;5.13;;;;;;;;;;5033428;28;20691;-55
2023/10/01 14:46:54;;;;;;;6.30;4.53;;;;;;;;;;5033234;28;20225;-55
2023/10/01 14:49:24;;;;;;;7.70;5.47;;;;;;;;;;5033557;28;20198;-55
2023/10/01 14:51:53;;;;;;;8.97;4.70;;;;;;;;;;5033364;28;20212;-55
2023/10/01 14:54:19;;;;;;;9.23;4.97;;;;;;;;;;5048680;28;20189;-54
2023/10/01 14:56:54;;;;;;;9.27;5.10;;;;;;;;;;5053082;28;20287;-55
2023/10/01 14:59:20;;;;;;;9.50;5.43;;;;;;;;;;5053140;28;20253;-55
2023/10/01 15:01:50;;;;;;;8.00;5.50;;;;;;;;;;5052433;28;20196;-55
2023/10/01 15:04:22;;;;;;;9.80;5.67;;;;;;;;;;5052750;28;20267;-55
2023/10/01 15:06:58;;;;;;;8.27;5.03;;;;;;;;;;5046827;28;20207;-55
2023/10/01 15:09:25;;;;;;;7.27;4.93;;;;;;;;;;5052892;28;20199;-55
2023/10/01 15:11:54;;;;;;;8.17;5.23;;;;;;;;;;5052784;28;20287;-55
2023/10/01 15:14:26;;;;;;;7.70;5.40;;;;;;;;;;5051087;28;20204;-55
2023/10/01 15:16:53;;;;;;;9.27;5.20;;;;;;;;;;5052119;28;20208;-55
2023/10/01 15:19:19;;;;;;;7.93;5.33;;;;;;;;;;5052378;28;20254;-55
2023/10/01 15:21:48;;;;;;;7.57;5.33;;;;;;;;;;5052111;28;20224;-55
2023/10/01 15:24:16;;;;;;;9.57;4.97;;;;;;;;;;5052118;28;20228;-55
2023/10/01 15:26:43;;;;;;;10.60;5.63;;;;;;;;;;5051943;28;20610;-55
2023/10/01 15:29:11;;;;;;;7.97;5.53;;;;;;;;;;5052053;28;20200;-55
2023/10/01 15:31:38;;;;;;;8.27;5.30;;;;;;;;;;5051783;28;20735;-55
2023/10/01 15:34:05;;;;;;;10.10;5.53;;;;;;;;;;5052089;28;20196;-55
2023/10/01 15:36:40;;;;;;;8.80;5.60;;;;;;;;;;5052065;28;20219;-55
2023/10/01 15:39:14;;;;;;;10.00;5.70;;;;;;;;;;5051683;28;20283;-55
2023/10/01 15:41:42;;;;;;;7.93;5.37;;;;;;;;;;5051778;28;20258;-55
2023/10/01 15:44:08;;;;;;;8.60;5.53;;;;;;;;;;5051718;28;20737;-55
2023/10/01 15:46:40;;;;;;;7.77;5.83;;;;;;;;;;5051875;28;20224;-55
2023/10/01 15:49:18;;;;;;;8.47;5.57;;;;;;;;;;5051757;28;20689;-55
2023/10/01 15:51:45;;;;;;;8.60;5.20;;;;;;;;;;5051347;28;20249;-55
2023/10/01 15:54:22;;;;;;;8.43;5.57;;;;;;;;;;5051471;28;20639;-55
2023/10/01 15:56:50;;;;;;;7.63;5.50;;;;;;;;;;5051753;28;20209;-55
2023/10/01 15:59:19;;;;;;;11.30;6.23;;;;;;;;;;5051685;28;20394;-55