Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:00;;;;;;;16.42;12.05;;;;;;;4.91;87.21;96408.34;4932354;28;20238;-81
2020/12/05 00:03:26;;;;;;;15.02;11.63;;;;;;;4.89;87.73;96426.28;4944676;28;20208;-81
2020/12/05 00:05:53;;;;;;;16.98;11.95;;;;;;;4.94;87.68;96430.22;4957833;29;20243;-81
2020/12/05 00:08:19;;;;;;;16.90;11.77;;;;;;;5.01;87.73;96434.03;4940276;28;20236;-80
2020/12/05 00:10:45;;;;;;;20.15;14.32;;;;;;;5.13;86.99;96443.63;4938990;28;20231;-81
2020/12/05 00:13:17;;;;;;;13.98;10.75;;;;;;;5.42;84.44;96451.78;4936638;29;20291;-81
2020/12/05 00:15:45;;;;;;;15.20;10.77;;;;;;;5.27;85.36;96458.44;4963130;28;20228;-80
2020/12/05 00:18:12;;;;;;;15.23;10.07;;;;;;;5.12;85.88;96459.78;4932001;29;20374;-81
2020/12/05 00:20:38;;;;;;;13.73;9.98;;;;;;;5.05;86.64;96455.94;4946132;28;20259;-80
2020/12/05 00:23:04;;;;;;;17.00;10.68;;;;;;;4.96;87.35;96459.38;4937098;28;20232;-81
2020/12/05 00:25:30;;;;;;;21.05;14.23;;;;;;;4.93;88.01;96457.81;4930695;29;20227;-81
2020/12/05 00:27:56;;;;;;;22.05;15.68;;;;;;;4.92;88.27;96463.28;4955384;28;20616;-81
2020/12/05 00:30:28;;;;;;;21.33;13.65;;;;;;;5.00;88.29;96468.81;4952008;28;20220;-82
2020/12/05 00:33:01;;;;;;;23.25;14.43;;;;;;;4.92;87.96;96461.47;4931563;29;20296;-81
2020/12/05 00:35:28;;;;;;;19.80;13.30;;;;;;;4.87;87.91;96463.69;4953058;28;20237;-82
2020/12/05 00:37:55;;;;;;;18.98;12.40;;;;;;;4.90;87.81;96468.75;4944400;28;20224;-81
2020/12/05 00:40:22;;;;;;;17.15;11.90;;;;;;;4.86;88.42;96469.13;4941327;28;20334;-82
2020/12/05 00:42:49;;;;;;;17.10;11.75;;;;;;;4.87;88.78;96478.81;4932925;28;20230;-81
2020/12/05 00:45:15;;;;;;;18.95;12.70;;;;;;;5.28;86.04;96478.78;4937318;29;20193;-81
2020/12/05 00:47:42;;;;;;;17.80;12.63;;;;;;;5.20;86.22;96486.59;4944251;28;20223;-83
2020/12/05 00:50:11;;;;;;;17.88;11.98;;;;;;;5.05;87.58;96499.38;4946452;29;20223;-82
2020/12/05 00:52:37;;;;;;;18.65;12.00;;;;;;;4.92;88.87;96498.75;4935456;28;20232;-81
2020/12/05 00:55:04;;;;;;;20.02;14.77;;;;;;;4.93;89.31;96500.41;4940990;28;20223;-81
2020/12/05 00:57:30;;;;;;;18.92;12.32;;;;;;;4.96;89.22;96494.84;4952992;28;20667;-81
2020/12/05 00:59:57;;;;;;;16.40;11.90;;;;;;;4.88;89.04;96489.31;4936793;29;20248;-82
2020/12/05 01:02:25;;;;;;;15.60;11.10;;;;;;;4.80;89.15;96498.94;4952877;28;20272;-80
2020/12/05 01:04:52;;;;;;;15.23;11.40;;;;;;;4.84;89.49;96490.56;4957905;28;20287;-81
2020/12/05 01:07:25;;;;;;;17.52;12.23;;;;;;;4.85;89.83;96491.38;4946805;28;20267;-80
2020/12/05 01:09:56;;;;;;;15.45;10.63;;;;;;;4.78;89.91;96492.88;4972417;28;20255;-80
2020/12/05 01:12:24;;;;;;;15.25;10.23;;;;;;;4.83;90.42;96504.84;4985107;28;20204;-80
2020/12/05 01:14:50;;;;;;;14.73;10.50;;;;;;;4.86;90.45;96506.38;4961390;29;20229;-81
2020/12/05 01:17:22;;;;;;;15.25;9.75;;;;;;;4.92;90.50;96503.22;4954160;28;20215;-81
2020/12/05 01:19:52;;;;;;;14.57;9.90;;;;;;;4.90;90.54;96511.34;4968523;28;20225;-79
2020/12/05 01:22:20;;;;;;;12.73;9.30;;;;;;;4.94;90.30;96511.94;4958457;28;20224;-82
2020/12/05 01:24:46;;;;;;;12.38;8.93;;;;;;;4.93;90.33;96518.22;4948000;28;20703;-81
2020/12/05 01:27:13;;;;;;;13.38;9.88;;;;;;;4.89;90.32;96516.78;4958338;29;20300;-81
2020/12/05 01:29:39;;;;;;;11.18;8.68;;;;;;;4.90;90.25;96513.16;4955789;28;20235;-81
2020/12/05 01:32:05;;;;;;;14.85;10.75;;;;;;;4.89;90.40;96517.63;4937999;28;20227;-81
2020/12/05 01:34:32;;;;;;;13.07;9.65;;;;;;;4.90;90.43;96516.66;4953941;28;20232;-81
2020/12/05 01:36:59;;;;;;;12.90;9.98;;;;;;;4.95;90.70;96524.25;4939804;28;20761;-81
2020/12/05 01:39:25;;;;;;;19.05;11.55;;;;;;;5.18;88.22;96526.66;4950150;28;20220;-82
2020/12/05 01:41:51;;;;;;;15.25;10.88;;;;;;;5.40;87.22;96526.50;4965102;28;20290;-81
2020/12/05 01:44:18;;;;;;;14.07;9.60;;;;;;;5.17;88.61;96534.78;4957274;28;20223;-80
2020/12/05 01:46:47;;;;;;;16.13;11.20;;;;;;;5.41;88.04;96541.53;4954212;28;20247;-79
2020/12/05 01:49:17;;;;;;;17.80;11.13;;;;;;;5.41;87.16;96544.19;4937320;28;20232;-81
2020/12/05 01:51:45;;;;;;;18.67;12.23;;;;;;;5.25;89.08;96545.63;4956769;28;20240;-82
2020/12/05 01:54:11;;;;;;;20.45;13.70;;;;;;;5.17;89.21;96545.41;4941948;29;20603;-81
2020/12/05 01:56:39;;;;;;;17.52;11.20;;;;;;;5.41;88.54;96562.84;4941403;28;20231;-80
2020/12/05 01:59:06;;;;;;;13.77;9.35;;;;;;;5.53;86.28;96564.44;4964235;28;20247;-80
2020/12/05 02:01:33;;;;;;;13.25;8.90;;;;;;;5.41;87.38;96560.19;4953774;28;20219;-81
2020/12/05 02:04:01;;;;;;;15.20;9.98;;;;;;;5.21;88.91;96569.00;4965809;28;20233;-80
2020/12/05 02:07:00;;;;;;;14.18;10.50;;;;;;;5.12;89.95;96571.63;4958556;28;20188;-82
2020/12/05 02:09:34;;;;;;;11.93;8.98;;;;;;;5.08;90.68;96571.00;4940694;28;20217;-81
2020/12/05 02:12:07;;;;;;;14.48;10.25;;;;;;;5.03;90.80;96575.03;4953345;29;20226;-82
2020/12/05 02:14:36;;;;;;;16.40;11.85;;;;;;;5.01;91.01;96577.81;4977885;28;20215;-82
2020/12/05 02:17:04;;;;;;;13.43;10.15;;;;;;;4.98;90.92;96575.44;4959783;28;20239;-80
2020/12/05 02:19:55;;;;;;;12.40;9.68;;;;;;;4.93;91.05;96566.16;4975551;28;20498;-82
2020/12/05 02:22:37;;;;;;;12.95;8.90;;;;;;;4.94;91.17;96571.31;4963609;28;20223;-82
2020/12/05 02:25:07;;;;;;;14.35;9.90;;;;;;;4.99;91.98;96557.63;4968948;28;20235;-82
2020/12/05 02:27:35;;;;;;;14.77;10.95;;;;;;;5.09;91.97;96554.09;4932525;28;20227;-82
2020/12/05 02:30:04;;;;;;;13.88;10.38;;;;;;;5.09;91.53;96561.22;4940545;29;20296;-82
2020/12/05 02:32:31;;;;;;;14.10;10.13;;;;;;;5.06;91.88;96569.47;4929110;28;20267;-82
2020/12/05 02:34:57;;;;;;;14.82;9.88;;;;;;;5.09;91.94;96580.72;4945015;28;20269;-83
2020/12/05 02:37:29;;;;;;;11.75;8.25;;;;;;;5.44;89.81;96575.06;4945321;28;20310;-82
2020/12/05 02:40:04;;;;;;;15.75;10.77;;;;;;;5.33;89.32;96575.13;4937125;28;20294;-80
2020/12/05 02:42:36;;;;;;;24.38;16.10;;;;;;;5.18;90.21;96579.94;4937918;28;20264;-82
2020/12/05 02:45:09;;;;;;;18.73;13.38;;;;;;;5.19;90.70;96581.59;4960426;28;20204;-82
2020/12/05 02:47:36;;;;;;;15.07;10.98;;;;;;;5.11;90.73;96588.56;4955206;28;20284;-82
2020/12/05 02:50:05;;;;;;;16.05;10.27;;;;;;;5.16;91.17;96592.53;4934510;28;20233;-83
2020/12/05 02:52:31;;;;;;;14.80;9.35;;;;;;;5.10;91.05;96598.38;4945256;28;20251;-83
2020/12/05 02:54:57;;;;;;;11.90;9.27;;;;;;;5.04;90.90;96604.22;4978667;28;20223;-82
2020/12/05 02:57:24;;;;;;;11.70;9.05;;;;;;;5.10;91.15;96609.03;4965975;29;20189;-79
2020/12/05 02:59:50;;;;;;;17.88;12.55;;;;;;;5.42;89.50;96617.81;4946949;28;20255;-80
2020/12/05 03:02:16;;;;;;;15.27;9.43;;;;;;;5.78;86.06;96632.47;4948280;28;20220;-82
2020/12/05 03:04:42;;;;;;;11.20;9.02;;;;;;;5.68;85.81;96633.25;4943947;28;20220;-82
2020/12/05 03:07:09;;;;;;;12.30;8.35;;;;;;;5.68;84.44;96635.09;4948938;28;20224;-82
2020/12/05 03:09:35;;;;;;;11.82;8.55;;;;;;;5.68;84.19;96645.75;4962920;28;20231;-83
2020/12/05 03:12:03;;;;;;;13.02;9.65;;;;;;;5.61;85.08;96647.25;4962649;28;20243;-83
2020/12/05 03:14:29;;;;;;;12.02;8.35;;;;;;;5.62;84.12;96648.09;4957726;28;20247;-82
2020/12/05 03:16:57;;;;;;;11.85;8.93;;;;;;;5.69;83.70;96658.09;4976234;28;20272;-83
2020/12/05 03:19:23;;;;;;;13.32;9.10;;;;;;;5.65;84.45;96664.66;5165309;23;20215;-81
2020/12/05 03:21:51;;;;;;;12.48;8.55;;;;;;;5.65;83.63;96674.50;5008529;28;20231;-82
2020/12/05 03:24:17;;;;;;;9.23;7.28;;;;;;;5.68;83.14;96670.56;4995526;28;20195;-82
2020/12/05 03:26:43;;;;;;;11.18;8.13;;;;;;;5.63;83.31;96673.75;4995834;28;20254;-83
2020/12/05 03:29:10;;;;;;;11.30;8.05;;;;;;;5.59;83.69;96680.34;4963652;28;20259;-81
2020/12/05 03:34:06;;;;;;;9.55;7.85;;;;;;;5.56;83.82;96686.78;4975329;28;20235;-82
2020/12/05 03:36:32;;;;;;;12.85;8.60;;;;;;;5.58;83.24;96692.81;4949366;28;20201;-81
2020/12/05 03:38:59;;;;;;;10.23;8.30;;;;;;;5.49;83.50;96704.25;4995469;28;20225;-83
2020/12/05 03:41:25;;;;;;;10.32;7.72;;;;;;;5.53;84.16;96710.16;4959302;28;20224;-82
2020/12/05 03:43:51;;;;;;;10.90;7.43;;;;;;;5.66;82.89;96711.69;4965325;28;20222;-82
2020/12/05 03:46:18;;;;;;;9.32;6.80;;;;;;;5.58;83.21;96721.31;4953437;28;22107;-82
2020/12/05 03:48:44;;;;;;;8.80;7.70;;;;;;;5.57;83.25;96720.44;4969927;28;20232;-81
2020/12/05 03:51:10;;;;;;;17.38;12.82;;;;;;;5.60;82.70;96720.19;4979298;28;20193;-81
2020/12/05 03:53:37;;;;;;;9.95;7.75;;;;;;;5.56;82.87;96713.41;4944954;28;20224;-81
2020/12/05 03:56:04;;;;;;;10.55;7.38;;;;;;;5.60;82.50;96706.88;4970759;28;20275;-82
2020/12/05 03:58:31;;;;;;;8.15;6.97;;;;;;;5.62;82.50;96718.25;4952856;28;20215;-82
2020/12/05 04:00:57;;;;;;;8.15;6.60;;;;;;;5.57;82.09;96725.78;4990805;28;20235;-82
2020/12/05 04:03:23;;;;;;;9.77;7.88;;;;;;;5.49;82.71;96732.72;4990611;28;20596;-82
2020/12/05 04:05:49;;;;;;;9.45;7.38;;;;;;;5.47;83.19;96722.19;4932714;29;20220;-82
2020/12/05 04:08:16;;;;;;;10.07;8.05;;;;;;;5.60;83.07;96727.34;4945368;28;20260;-83
2020/12/05 04:10:42;;;;;;;10.02;8.00;;;;;;;5.59;82.71;96726.47;4954488;28;20745;-82
2020/12/05 04:13:09;;;;;;;8.95;7.32;;;;;;;5.57;82.57;96725.78;4984061;28;20275;-81
2020/12/05 04:15:35;;;;;;;9.77;7.65;;;;;;;5.53;82.41;96720.84;4951617;28;20219;-83
2020/12/05 04:18:01;;;;;;;10.27;8.00;;;;;;;5.61;82.66;96721.03;4970208;28;20252;-82
2020/12/05 04:20:28;;;;;;;9.23;7.50;;;;;;;5.59;82.54;96718.47;4939094;29;20240;-82
2020/12/05 04:22:54;;;;;;;9.20;7.20;;;;;;;5.53;82.60;96724.31;4944470;28;20224;-82
2020/12/05 04:25:25;;;;;;;10.38;7.45;;;;;;;5.48;82.63;96739.00;4955935;28;20287;-82
2020/12/05 04:27:52;;;;;;;10.50;8.48;;;;;;;5.50;83.03;96758.38;4973637;28;20599;-81
2020/12/05 04:30:18;;;;;;;9.68;7.15;;;;;;;5.35;82.59;96768.50;4978800;28;20208;-83
2020/12/05 04:32:45;;;;;;;8.77;7.40;;;;;;;5.46;82.87;96771.09;4947880;28;20714;-82
2020/12/05 04:35:11;;;;;;;8.27;7.25;;;;;;;5.47;82.55;96766.66;4935492;28;20311;-82
2020/12/05 04:37:42;;;;;;;9.40;7.57;;;;;;;5.49;82.84;96770.88;4985516;28;20223;-82
2020/12/05 04:40:09;;;;;;;9.98;6.45;;;;;;;5.51;82.25;96773.44;4938596;28;20710;-81
2020/12/05 04:42:45;;;;;;;8.50;7.03;;;;;;;5.46;82.60;96783.59;4941354;28;20207;-82
2020/12/05 04:45:13;;;;;;;8.90;7.32;;;;;;;5.42;82.84;96779.50;4962421;28;20196;-81
2020/12/05 04:47:41;;;;;;;8.02;7.22;;;;;;;5.47;82.54;96778.16;4941374;28;20231;-82
2020/12/05 04:50:08;;;;;;;7.63;6.10;;;;;;;5.50;82.42;96777.88;4973536;28;20295;-82
2020/12/05 04:52:46;;;;;;;7.25;6.45;;;;;;;5.50;82.70;96771.69;4968154;28;20232;-82
2020/12/05 04:55:14;;;;;;;7.93;6.40;;;;;;;5.48;82.49;96771.84;4989458;28;20203;-81
2020/12/05 04:57:46;;;;;;;7.90;6.53;;;;;;;5.49;82.59;96781.53;4943061;28;20216;-82
2020/12/05 05:00:13;;;;;;;6.90;6.15;;;;;;;5.41;82.55;96777.81;4961271;28;20226;-81
2020/12/05 05:02:44;;;;;;;8.30;6.88;;;;;;;5.44;82.34;96785.56;4971340;28;20662;-82
2020/12/05 05:05:14;;;;;;;8.55;7.22;;;;;;;5.49;83.30;96813.50;4978625;28;20228;-82
2020/12/05 05:07:51;;;;;;;8.95;6.70;;;;;;;5.54;82.47;96824.66;4969988;28;20222;-82
2020/12/05 05:10:23;;;;;;;7.40;6.70;;;;;;;5.47;83.15;96847.44;4942441;28;20247;-83
2020/12/05 05:12:50;;;;;;;7.30;6.60;;;;;;;5.63;83.32;96855.88;4971931;28;20255;-83
2020/12/05 05:15:28;;;;;;;8.15;6.50;;;;;;;5.65;83.33;96872.56;4941740;29;20291;-81
2020/12/05 05:18:00;;;;;;;7.40;5.75;;;;;;;5.75;82.06;96884.19;4980486;28;20698;-82
2020/12/05 05:20:28;;;;;;;6.80;6.10;;;;;;;5.63;82.51;96893.19;4982064;28;20703;-82
2020/12/05 05:23:11;;;;;;;6.50;5.60;;;;;;;5.54;82.23;96890.41;4991076;28;20311;-82
2020/12/05 05:25:52;;;;;;;6.15;5.45;;;;;;;5.38;82.14;96888.13;4985412;28;20248;-83
2020/12/05 05:28:23;;;;;;;7.75;6.15;;;;;;;5.43;82.93;96891.28;4973379;28;20228;-83
2020/12/05 05:30:54;;;;;;;6.05;5.10;;;;;;;5.39;82.91;96900.50;4971238;28;20228;-83
2020/12/05 05:33:25;;;;;;;6.78;5.47;;;;;;;5.31;83.25;96908.25;4966060;28;20212;-83
2020/12/05 05:35:51;;;;;;;7.43;5.47;;;;;;;5.26;83.10;96912.28;4964478;28;22824;-83
2020/12/05 05:38:24;;;;;;;6.47;5.57;;;;;;;5.20;83.44;96907.41;4977812;28;20708;-81
2020/12/05 05:40:50;;;;;;;7.10;5.20;;;;;;;5.32;83.09;96901.13;4952841;28;20235;-83
2020/12/05 05:43:19;;;;;;;6.03;4.70;;;;;;;5.31;82.62;96899.41;4963770;28;20238;-82
2020/12/05 05:45:48;;;;;;;6.47;5.25;;;;;;;5.36;82.69;96894.56;4979681;28;20242;-81
2020/12/05 05:48:14;;;;;;;7.35;5.40;;;;;;;5.35;82.31;96904.38;4971568;28;20200;-81
2020/12/05 05:50:41;;;;;;;6.07;4.50;;;;;;;5.46;81.82;96898.19;4965756;28;20813;-82
2020/12/05 05:53:20;;;;;;;5.57;4.75;;;;;;;5.38;82.77;96898.81;4956368;28;20236;-82
2020/12/05 05:55:48;;;;;;;6.90;5.60;;;;;;;5.36;83.07;96895.41;4948766;28;20227;-81
2020/12/05 05:58:16;;;;;;;5.25;4.40;;;;;;;5.62;81.76;96895.97;4974213;28;20246;-82
2020/12/05 06:00:45;;;;;;;6.43;5.03;;;;;;;5.60;81.77;96889.94;4965491;28;20587;-82
2020/12/05 06:03:20;;;;;;;7.57;5.18;;;;;;;5.56;82.19;96900.00;4979291;28;20211;-81
2020/12/05 06:05:48;;;;;;;6.65;5.18;;;;;;;5.65;82.19;96898.41;4961585;28;20729;-81
2020/12/05 06:08:18;;;;;;;5.50;5.00;;;;;;;5.62;82.22;96888.84;4962604;28;20719;-81
2020/12/05 06:11:11;;;;;;;6.18;5.20;;;;;;;5.66;81.27;96895.63;4965722;28;20640;-82
2020/12/05 06:13:39;;;;;;;6.32;4.88;;;;;;;5.63;81.56;96903.84;4933556;28;20246;-83
2020/12/05 06:16:05;;;;;;;5.85;5.05;;;;;;;5.56;82.30;96910.66;4942997;28;20228;-83
2020/12/05 06:18:31;;;;;;;6.43;5.15;;;;;;;5.69;82.75;96922.00;4981314;28;20204;-85
2020/12/05 06:20:58;;;;;;;7.25;5.45;;;;;;;5.80;82.03;96942.50;4980259;28;20752;-83
2020/12/05 06:23:47;;;;;;;6.00;4.82;;;;;;;5.74;81.86;96951.81;4960087;28;20225;-83
2020/12/05 06:26:25;;;;;;;7.07;5.65;;;;;;;5.77;81.40;96956.88;4969975;28;20219;-83
2020/12/05 06:28:51;;;;;;;9.10;5.57;;;;;;;5.69;81.61;96964.66;4993832;28;20219;-82
2020/12/05 06:31:17;;;;;;;7.10;4.88;;;;;;;5.78;81.50;96965.75;5005585;28;20235;-82
2020/12/05 06:33:45;;;;;;;5.88;5.03;;;;;;;5.71;81.24;96962.72;4970891;28;20303;-83
2020/12/05 06:36:26;;;;;;;10.13;8.25;;;;;;;5.79;81.46;96973.63;4978556;28;20252;-83
2020/12/05 06:39:05;;;;;;;6.90;5.88;;;;;;;5.67;81.61;96982.63;4988084;28;20208;-82
2020/12/05 06:41:40;;;;;;;6.70;5.88;;;;;;;5.67;82.29;96987.94;4995399;28;20287;-83
2020/12/05 06:44:21;;;;;;;7.07;5.90;;;;;;;5.68;82.26;96990.47;4955182;28;20296;-80
2020/12/05 06:47:00;;;;;;;6.72;5.55;;;;;;;5.86;81.29;96998.00;4961249;28;20224;-80
2020/12/05 06:49:39;;;;;;;9.40;5.85;;;;;;;5.85;81.39;97001.66;4996456;28;20238;-82
2020/12/05 06:52:23;;;;;;;6.35;5.70;;;;;;;5.88;81.27;97007.56;4965813;28;20258;-83
2020/12/05 06:55:29;;;;;;;7.78;5.95;;;;;;;5.83;81.64;97001.75;4955607;28;20235;-82
2020/12/05 06:58:04;;;;;;;7.25;6.38;;;;;;;5.75;81.25;97004.16;4951072;28;20307;-81
2020/12/05 07:00:35;;;;;;;9.90;7.03;;;;;;;5.81;81.59;97017.03;4975747;28;20223;-81
2020/12/05 07:03:08;;;;;;;7.60;6.35;;;;;;;5.88;81.41;97010.25;4990399;28;20216;-81
2020/12/05 07:05:38;;;;;;;7.65;6.32;;;;;;;5.78;81.51;97010.09;4971498;28;20256;-81
2020/12/05 07:08:23;;;;;;;10.60;7.82;;;;;;;5.78;81.79;97033.22;4973765;28;20275;-81
2020/12/05 07:11:00;;;;;;;12.38;8.50;;;;;;;5.77;82.04;97026.22;4965654;28;20316;-83
2020/12/05 07:13:38;;;;;;;10.27;7.00;;;;;;;5.80;81.82;97023.34;4976743;28;20230;-83
2020/12/05 07:16:17;;;;;;;13.95;9.63;;;;;;;5.71;82.25;97029.38;4966986;28;20233;-82
2020/12/05 07:18:48;;;;;;;12.57;9.27;;;;;;;5.88;81.94;97030.72;4962456;28;20215;-82
2020/12/05 07:21:15;;;;;;;10.93;8.75;;;;;;;5.81;81.74;97041.03;4974881;28;20189;-82
2020/12/05 07:23:42;;;;;;;12.77;8.50;;;;;;;5.87;82.16;97039.69;4970661;28;20235;-82
2020/12/05 07:26:09;;;;;;;12.85;8.25;;;;;;;5.87;82.10;97037.88;4968630;28;20232;-81
2020/12/05 07:28:36;;;;;;;11.45;8.32;;;;;;;5.94;82.31;97034.59;4949240;28;20246;-81
2020/12/05 07:31:03;;;;;;;10.35;7.35;;;;;;;5.87;82.13;97043.22;4976572;28;20232;-81
2020/12/05 07:33:33;;;;;;;7.65;6.70;;;;;;;5.91;81.73;97057.97;4968615;28;20216;-80
2020/12/05 07:36:07;;;;;;;8.57;6.80;;;;;;;5.88;82.13;97066.25;4973624;29;20199;-80
2020/12/05 07:38:35;;;;;;;10.15;6.47;;;;;;;5.97;81.78;97070.00;4992523;28;20326;-80
2020/12/05 07:41:13;;;;;;;13.27;6.68;;;;;;;5.72;82.25;97081.72;4983587;28;20295;-82
2020/12/05 07:43:39;;;;;;;8.32;6.90;;;;;;;5.72;82.74;97092.38;4978759;28;20211;-80
2020/12/05 07:46:07;;;;;;;8.93;6.55;;;;;;;5.88;81.52;97103.59;4996353;28;20228;-81
2020/12/05 07:48:34;;;;;;;6.18;5.55;;;;;;;5.71;81.81;97112.00;4976866;28;20682;-82
2020/12/05 07:51:01;;;;;;;7.28;5.50;;;;;;;5.78;81.27;97121.22;4968451;28;20632;-82
2020/12/05 07:53:33;;;;;;;12.63;7.68;;;;;;;5.62;81.91;97122.53;4951290;28;20240;-83
2020/12/05 07:56:20;;;;;;;8.35;6.50;;;;;;;5.63;81.96;97124.22;4974258;28;20226;-81
2020/12/05 07:58:54;;;;;;;7.35;5.78;;;;;;;5.93;80.41;97106.75;4984211;28;20220;-79
2020/12/05 08:01:28;;;;;;;8.02;6.05;;;;;;;6.00;80.08;97105.28;4960456;28;20231;-80
2020/12/05 08:04:24;;;;;;;7.55;5.80;;;;;;;6.03;80.04;97100.56;4955768;28;20232;-80
2020/12/05 08:07:23;;;;;;;6.95;5.90;;;;;;;5.93;80.25;97091.56;4977224;28;20247;-80
2020/12/05 08:09:51;;;;;;;6.38;5.47;;;;;;;5.79;80.43;97106.94;4986525;28;20279;-80
2020/12/05 08:12:41;;;;;;;6.32;5.20;;;;;;;5.65;81.22;97111.66;4971600;28;20222;-82
2020/12/05 08:15:07;;;;;;;7.30;5.80;;;;;;;5.81;80.80;97115.72;5000502;28;20247;-83
2020/12/05 08:17:37;;;;;;;9.50;6.18;;;;;;;5.68;81.14;97122.06;4952288;28;20216;-82
2020/12/05 08:20:04;;;;;;;7.05;5.65;;;;;;;5.98;81.03;97125.91;4961526;28;20326;-83
2020/12/05 08:22:31;;;;;;;7.32;6.15;;;;;;;5.86;80.12;97115.34;4929587;29;20601;-82
2020/12/05 08:24:58;;;;;;;6.30;5.25;;;;;;;6.16;78.85;97119.94;4954927;28;20234;-82
2020/12/05 08:27:27;;;;;;;5.85;5.25;;;;;;;6.19;78.26;97119.69;4970252;28;20200;-84
2020/12/05 08:29:59;;;;;;;6.40;5.63;;;;;;;6.22;78.27;97131.94;4947542;28;20224;-82
2020/12/05 08:32:25;;;;;;;7.65;6.43;;;;;;;6.29;78.31;97146.47;4950824;28;20234;-82
2020/12/05 08:35:07;;;;;;;7.93;5.80;;;;;;;6.30;78.67;97143.69;4954789;28;20699;-82
2020/12/05 08:37:45;;;;;;;6.40;5.65;;;;;;;6.31;78.40;97144.56;4967881;28;20223;-83
2020/12/05 08:40:16;;;;;;;7.43;4.93;;;;;;;6.30;78.11;97148.22;4961888;28;20227;-82
2020/12/05 08:42:48;;;;;;;6.97;5.30;;;;;;;6.45;78.16;97141.63;4949841;28;20201;-82
2020/12/05 08:45:19;;;;;;;7.82;5.95;;;;;;;6.56;77.31;97139.78;5000987;28;20207;-80
2020/12/05 08:47:46;;;;;;;5.50;5.00;;;;;;;6.65;76.36;97138.19;4957507;28;20239;-81
2020/12/05 08:50:32;;;;;;;7.80;5.90;;;;;;;6.59;76.77;97138.69;4951499;28;20236;-82
2020/12/05 08:53:01;;;;;;;5.97;5.38;;;;;;;6.62;77.28;97149.13;4941715;28;20232;-82
2020/12/05 08:55:29;;;;;;;6.65;5.30;;;;;;;6.94;74.38;97148.19;4951395;28;20236;-82
2020/12/05 08:58:00;;;;;;;5.53;4.60;;;;;;;6.97;73.61;97149.75;4976425;28;20232;-81
2020/12/05 09:00:29;;;;;;;4.88;4.30;;;;;;;6.99;73.99;97145.13;4939303;28;20794;-82
2020/12/05 09:02:56;;;;;;;4.18;3.75;;;;;;;6.78;73.40;97149.56;4951817;28;20659;-82
2020/12/05 09:05:22;;;;;;;5.28;4.55;;;;;;;6.55;74.68;97158.59;4969711;28;20229;-82
2020/12/05 09:07:56;;;;;;;6.55;4.90;;;;;;;6.27;75.94;97165.31;4956750;28;20223;-81
2020/12/05 09:10:24;;;;;;;5.45;4.40;;;;;;;6.16;75.97;97167.97;4965077;28;20216;-81
2020/12/05 09:12:51;;;;;;;7.38;5.25;;;;;;;6.06;76.36;97179.50;4979073;28;20234;-81
2020/12/05 09:15:19;;;;;;;6.22;4.70;;;;;;;5.96;77.04;97189.16;4967115;28;20211;-84
2020/12/05 09:17:55;;;;;;;6.55;5.60;;;;;;;6.11;77.56;97190.66;4971103;28;20216;-82
2020/12/05 09:20:22;;;;;;;5.85;4.70;;;;;;;5.98;77.44;97190.75;4947824;28;20235;-80
2020/12/05 09:23:01;;;;;;;6.70;5.13;;;;;;;6.04;77.50;97184.06;4976960;28;20230;-81
2020/12/05 09:25:30;;;;;;;6.25;4.80;;;;;;;6.00;77.85;97179.97;4940369;28;21075;-81
2020/12/05 09:27:58;;;;;;;6.07;4.97;;;;;;;5.93;77.05;97161.88;4954965;28;20242;-81
2020/12/05 09:30:26;;;;;;;7.47;5.30;;;;;;;5.94;77.61;97151.09;4955555;28;20235;-82
2020/12/05 09:33:10;;;;;;;5.80;5.18;;;;;;;5.97;77.56;97150.03;4934173;29;20236;-83
2020/12/05 09:35:36;;;;;;;6.60;5.85;;;;;;;6.04;77.64;97142.25;4947868;28;20223;-83
2020/12/05 09:38:02;;;;;;;6.03;4.90;;;;;;;6.12;77.36;97134.50;4969297;28;20228;-82
2020/12/05 09:40:30;;;;;;;5.32;4.82;;;;;;;6.32;76.81;97146.25;4978556;28;20247;-81
2020/12/05 09:42:58;;;;;;;6.40;5.50;;;;;;;6.45;75.78;97144.31;4983338;28;20308;-81
2020/12/05 09:45:25;;;;;;;6.43;4.65;;;;;;;6.46;74.98;97146.00;4950801;28;20193;-82
2020/12/05 09:47:52;;;;;;;6.30;5.40;;;;;;;6.51;75.65;97149.16;4964208;28;20188;-82
2020/12/05 09:50:19;;;;;;;6.72;5.90;;;;;;;6.60;74.50;97151.91;4967806;28;20247;-81
2020/12/05 09:52:46;;;;;;;6.95;5.38;;;;;;;6.73;75.03;97162.44;4997108;28;20223;-81
2020/12/05 09:58:04;;;;;;;7.20;6.22;;;;;;;6.92;73.75;97162.63;4991323;28;20204;-83
2020/12/05 10:00:31;;;;;;;5.22;4.72;;;;;;;6.99;72.77;97155.81;4970303;28;20292;-82
2020/12/05 10:02:58;;;;;;;6.68;4.57;;;;;;;7.00;72.61;97160.16;4965166;28;20208;-83
2020/12/05 10:05:25;;;;;;;6.55;4.80;;;;;;;6.94;71.79;97166.06;4957689;28;20242;-82
2020/12/05 10:07:52;;;;;;;5.55;5.00;;;;;;;6.95;72.93;97167.75;4938991;28;20239;-81
2020/12/05 10:10:18;;;;;;;6.68;5.45;;;;;;;6.90;72.68;97177.94;4967137;28;20403;-82
2020/12/05 10:12:44;;;;;;;5.40;4.60;;;;;;;6.96;71.93;97188.13;4967576;28;20242;-82
2020/12/05 10:15:15;;;;;;;5.07;4.32;;;;;;;7.04;71.54;97185.69;4965734;28;20200;-82
2020/12/05 10:17:43;;;;;;;6.07;5.45;;;;;;;7.09;71.76;97188.81;4955589;28;20232;-83
2020/12/05 10:20:09;;;;;;;6.40;5.20;;;;;;;7.26;71.56;97185.63;4964644;28;20226;-83
2020/12/05 10:22:36;;;;;;;5.85;4.80;;;;;;;7.04;70.57;97193.69;4937174;28;20223;-82
2020/12/05 10:25:04;;;;;;;6.57;5.43;;;;;;;7.05;71.32;97200.72;4964246;28;20601;-81
2020/12/05 10:27:30;;;;;;;5.10;4.60;;;;;;;7.00;71.96;97181.53;4981549;28;20227;-82
2020/12/05 10:29:56;;;;;;;4.75;4.25;;;;;;;7.21;71.09;97195.84;4952379;28;20234;-82
2020/12/05 10:32:23;;;;;;;5.45;4.75;;;;;;;7.13;72.38;97207.16;4971278;28;20230;-82
2020/12/05 10:34:49;;;;;;;5.20;4.70;;;;;;;7.03;72.28;97219.59;4963378;28;20247;-82
2020/12/05 10:37:15;;;;;;;5.82;5.20;;;;;;;6.98;72.50;97231.59;4968194;28;20232;-82
2020/12/05 10:39:41;;;;;;;6.25;5.35;;;;;;;7.18;72.25;97233.50;4938139;28;20262;-81
2020/12/05 10:42:07;;;;;;;5.18;4.60;;;;;;;7.33;71.03;97230.41;4966076;28;20192;-79
2020/12/05 10:44:34;;;;;;;6.25;4.70;;;;;;;7.45;70.17;97244.56;4961685;28;20232;-81
2020/12/05 10:47:03;;;;;;;5.63;5.00;;;;;;;7.65;68.90;97239.28;4965455;28;20235;-79
2020/12/05 10:49:29;;;;;;;5.90;4.90;;;;;;;7.35;69.38;97236.50;4996333;28;20272;-81
2020/12/05 10:51:55;;;;;;;4.32;3.92;;;;;;;7.67;68.58;97241.81;4978292;28;20224;-81
2020/12/05 10:54:21;;;;;;;4.97;4.20;;;;;;;7.58;70.19;97253.31;4952636;28;20303;-82
2020/12/05 10:56:47;;;;;;;4.65;3.90;;;;;;;7.52;70.43;97249.28;4969208;28;20367;-80
2020/12/05 10:59:13;;;;;;;7.85;5.43;;;;;;;7.46;70.66;97244.44;4972319;28;20228;-80
2020/12/05 11:01:40;;;;;;;7.00;5.78;;;;;;;7.62;70.05;97246.69;4969738;28;20280;-81
2020/12/05 11:04:06;;;;;;;7.72;6.35;;;;;;;7.82;69.54;97243.19;4938539;28;20220;-83
2020/12/05 11:06:32;;;;;;;9.40;6.40;;;;;;;7.87;69.62;97249.88;4974719;28;20208;-80
2020/12/05 11:08:58;;;;;;;5.25;4.18;;;;;;;7.73;69.19;97252.00;4958197;29;20209;-81
2020/12/05 11:11:24;;;;;;;4.10;3.72;;;;;;;7.96;69.12;97258.94;4957492;28;20220;-80
2020/12/05 11:13:50;;;;;;;4.47;4.10;;;;;;;7.81;69.21;97249.53;4956536;28;20256;-81
2020/12/05 11:16:21;;;;;;;7.05;5.53;;;;;;;7.62;69.93;97238.69;4971794;28;20237;-80
2020/12/05 11:18:48;;;;;;;4.63;4.22;;;;;;;7.92;69.48;97252.16;4932852;28;20234;-81
2020/12/05 11:21:14;;;;;;;4.75;4.22;;;;;;;7.99;68.58;97258.69;4950700;28;20200;-80
2020/12/05 11:23:40;;;;;;;5.40;4.90;;;;;;;8.27;66.83;97263.41;4951428;28;20280;-80
2020/12/05 11:26:07;;;;;;;4.93;4.45;;;;;;;8.09;66.48;97270.28;4973857;28;20236;-80
2020/12/05 11:28:33;;;;;;;4.90;4.32;;;;;;;8.19;66.81;97268.53;4932046;28;20224;-81
2020/12/05 11:30:59;;;;;;;5.38;4.25;;;;;;;8.19;67.44;97276.56;4928223;28;20243;-80
2020/12/05 11:33:25;;;;;;;3.90;3.53;;;;;;;8.33;66.51;97265.56;4959447;28;20204;-81
2020/12/05 11:35:51;;;;;;;3.55;3.25;;;;;;;8.20;66.85;97262.25;4947568;28;20207;-82
2020/12/05 11:38:19;;;;;;;4.07;3.65;;;;;;;8.00;66.80;97249.69;4958815;28;20309;-82
2020/12/05 11:40:48;;;;;;;3.47;3.17;;;;;;;8.06;67.33;97265.22;4971690;28;20252;-82
2020/12/05 11:43:15;;;;;;;4.50;4.10;;;;;;;8.24;66.87;97258.34;4973968;28;20295;-82
2020/12/05 11:45:42;;;;;;;5.50;3.78;;;;;;;8.15;66.47;97259.06;4951803;28;20203;-85
2020/12/05 11:48:09;;;;;;;4.22;3.70;;;;;;;8.23;66.29;97251.28;4958229;28;20272;-80
2020/12/05 11:50:35;;;;;;;3.50;3.05;;;;;;;8.44;65.07;97246.75;4960105;28;20708;-80
2020/12/05 11:53:02;;;;;;;3.65;3.20;;;;;;;8.51;64.91;97246.09;4961695;28;20263;-80