Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:11;;;;;;;17.05;8.00;;;;;;;6.78;57.97;97574.56;4441261;32;20437;-83
2022/04/03 00:02:37;;;;;;;17.10;8.00;;;;;;;6.71;58.05;97575.00;4441207;32;20122;-83
2022/04/03 00:05:04;;;;;;;16.60;8.00;;;;;;;6.61;58.59;97577.31;4443164;32;20092;-88
2022/04/03 00:07:29;;;;;;;18.98;8.07;;;;;;;6.61;58.76;97579.94;4456542;32;20237;-86
2022/04/03 00:09:54;;;;;;;19.48;8.93;;;;;;;6.59;58.90;97577.41;4456599;32;20155;-85
2022/04/03 00:12:20;;;;;;;18.90;8.52;;;;;;;6.66;58.54;97576.13;4456713;32;20459;-85
2022/04/03 00:14:45;;;;;;;18.27;8.63;;;;;;;6.66;58.26;97580.50;4456596;32;20437;-84
2022/04/03 00:17:11;;;;;;;18.17;8.95;;;;;;;6.58;58.53;97582.72;4456359;32;20144;-85
2022/04/03 00:19:36;;;;;;;19.92;8.63;;;;;;;6.59;58.58;97589.66;4454616;32;20100;-86
2022/04/03 00:22:03;;;;;;;19.83;9.68;;;;;;;6.58;58.50;97594.03;4457844;32;20492;-85
2022/04/03 00:24:28;;;;;;;19.70;9.60;;;;;;;6.43;58.86;97595.75;4466046;32;20090;-84
2022/04/03 00:26:54;;;;;;;20.65;9.88;;;;;;;6.44;58.65;97596.59;4441251;32;20077;-84
2022/04/03 00:29:19;;;;;;;20.77;9.45;;;;;;;6.34;59.08;97595.44;4440938;32;20089;-85
2022/04/03 00:31:45;;;;;;;22.08;10.35;;;;;;;6.34;59.43;97598.06;4441129;32;20502;-85
2022/04/03 00:34:10;;;;;;;22.55;11.25;;;;;;;6.33;59.73;97599.81;4440937;32;20137;-85
2022/04/03 00:36:35;;;;;;;22.08;9.88;;;;;;;6.37;59.40;97605.72;4426807;32;20105;-85
2022/04/03 00:39:01;;;;;;;21.15;10.55;;;;;;;6.37;59.49;97606.53;4440971;32;20150;-85
2022/04/03 00:41:27;;;;;;;20.20;9.50;;;;;;;6.40;59.61;97605.56;4427038;32;20179;-87
2022/04/03 00:43:52;;;;;;;18.83;8.90;;;;;;;6.27;58.85;97608.00;4446485;32;20119;-86
2022/04/03 00:46:20;;;;;;;20.58;9.32;;;;;;;6.23;59.20;97609.13;4442518;32;20077;-85
2022/04/03 00:48:47;;;;;;;21.40;9.55;;;;;;;6.27;59.49;97615.84;4456370;32;20141;-85
2022/04/03 00:51:13;;;;;;;21.48;10.75;;;;;;;6.26;59.63;97622.87;4429174;32;20104;-86
2022/04/03 00:53:38;;;;;;;19.62;8.65;;;;;;;6.28;59.76;97620.16;4456080;32;20342;-85
2022/04/03 00:56:05;;;;;;;18.50;9.05;;;;;;;6.35;59.31;97621.50;4456138;32;20069;-85
2022/04/03 00:58:31;;;;;;;20.57;9.90;;;;;;;6.41;58.66;97620.31;4441962;32;20128;-85
2022/04/03 01:00:57;;;;;;;19.45;8.63;;;;;;;6.38;58.76;97629.19;4456142;32;20502;-85
2022/04/03 01:03:22;;;;;;;21.52;10.02;;;;;;;6.34;58.95;97629.44;4456108;32;20142;-86
2022/04/03 01:05:48;;;;;;;21.15;9.40;;;;;;;6.35;59.10;97625.88;4433557;32;20082;-86
2022/04/03 01:08:13;;;;;;;19.60;9.18;;;;;;;6.41;58.89;97630.75;4426483;32;20105;-86
2022/04/03 01:10:40;;;;;;;19.60;9.95;;;;;;;6.33;58.75;97639.03;4440399;32;20460;-85
2022/04/03 01:13:06;;;;;;;20.42;8.85;;;;;;;6.33;58.80;97639.03;4440521;32;20111;-85
2022/04/03 01:15:33;;;;;;;19.33;9.68;;;;;;;6.35;58.94;97636.34;4440533;32;20473;-85
2022/04/03 01:17:58;;;;;;;18.45;8.60;;;;;;;6.32;58.92;97640.00;4440456;32;20102;-85
2022/04/03 01:20:24;;;;;;;17.15;8.30;;;;;;;6.23;59.15;97641.31;4440721;32;20077;-85
2022/04/03 01:22:49;;;;;;;26.27;9.77;;;;;;;6.14;59.37;97643.59;4440632;32;20115;-88
2022/04/03 01:25:15;;;;;;;18.10;8.80;;;;;;;5.94;59.29;97640.28;4441213;32;20169;-87
2022/04/03 01:27:40;;;;;;;19.48;9.25;;;;;;;6.05;59.38;97640.56;4440762;32;20146;-87
2022/04/03 01:30:08;;;;;;;15.57;7.12;;;;;;;6.06;59.35;97637.03;4449918;32;20121;-86
2022/04/03 01:32:33;;;;;;;17.33;7.37;;;;;;;6.02;58.96;97647.75;4441768;32;20089;-86
2022/04/03 01:34:59;;;;;;;16.27;6.53;;;;;;;6.00;58.83;97639.13;4456086;32;20420;-85
2022/04/03 01:37:24;;;;;;;15.38;6.85;;;;;;;5.75;59.70;97653.50;4455703;32;20573;-86
2022/04/03 01:39:50;;;;;;;13.45;5.82;;;;;;;5.50;60.65;97654.81;4455958;32;20089;-84
2022/04/03 01:42:16;;;;;;;16.15;6.75;;;;;;;5.40;61.05;97671.03;4441807;32;20116;-86
2022/04/03 01:44:42;;;;;;;13.30;5.47;;;;;;;5.39;61.33;97662.34;4455319;32;20424;-87
2022/04/03 01:47:07;;;;;;;15.07;6.78;;;;;;;5.27;61.34;97671.66;4441180;32;20129;-87
2022/04/03 01:49:33;;;;;;;15.18;6.07;;;;;;;5.29;61.57;97671.56;4455774;32;20097;-85
2022/04/03 01:51:58;;;;;;;16.75;7.05;;;;;;;5.31;61.80;97677.53;4442790;32;20113;-85
2022/04/03 01:54:24;;;;;;;14.93;6.40;;;;;;;5.34;61.75;97681.78;4455500;32;20406;-86
2022/04/03 01:56:49;;;;;;;15.52;6.30;;;;;;;5.30;62.19;97674.09;4455611;32;20406;-86
2022/04/03 01:59:14;;;;;;;14.55;6.15;;;;;;;5.40;62.28;97677.09;4455674;32;20186;-87
2022/04/03 02:01:40;;;;;;;14.18;5.32;;;;;;;5.45;61.92;97684.69;4440168;32;20093;-86
2022/04/03 02:04:06;;;;;;;15.05;6.10;;;;;;;5.47;61.45;97682.84;4455533;32;20093;-86
2022/04/03 02:06:31;;;;;;;13.88;5.53;;;;;;;5.44;61.58;97680.38;4455451;32;20508;-86
2022/04/03 02:08:57;;;;;;;13.07;5.60;;;;;;;5.39;61.47;97687.59;4455845;32;20091;-85
2022/04/03 02:11:22;;;;;;;13.50;5.50;;;;;;;5.45;61.42;97689.91;4455872;32;20089;-85
2022/04/03 02:13:48;;;;;;;13.40;5.43;;;;;;;5.30;61.35;97692.37;4441699;32;20077;-85
2022/04/03 02:16:15;;;;;;;12.43;4.68;;;;;;;5.37;61.35;97686.84;4447056;32;20445;-86
2022/04/03 02:18:40;;;;;;;12.45;4.78;;;;;;;5.36;60.99;97696.44;4452467;32;20097;-87
2022/04/03 02:21:06;;;;;;;11.23;4.43;;;;;;;5.18;61.57;97698.22;4441637;32;20214;-85
2022/04/03 02:23:31;;;;;;;12.98;5.10;;;;;;;5.09;61.53;97698.69;4455683;32;20088;-85
2022/04/03 02:25:57;;;;;;;11.10;4.37;;;;;;;5.06;61.46;97697.09;4455606;32;20146;-86
2022/04/03 02:28:22;;;;;;;11.43;4.55;;;;;;;4.82;62.45;97701.72;4441519;32;20093;-85
2022/04/03 02:30:48;;;;;;;10.02;3.83;;;;;;;4.97;61.87;97700.13;4455593;32;20112;-86
2022/04/03 02:33:14;;;;;;;10.45;4.25;;;;;;;4.59;62.15;97710.66;4455647;32;20565;-84
2022/04/03 02:35:39;;;;;;;11.70;4.37;;;;;;;4.79;61.99;97716.69;4455671;32;20144;-85
2022/04/03 02:38:05;;;;;;;11.18;4.37;;;;;;;4.53;62.93;97716.19;4441268;32;20153;-86
2022/04/03 02:40:31;;;;;;;11.40;4.32;;;;;;;4.18;64.37;97723.03;4438148;32;20097;-87
2022/04/03 02:42:57;;;;;;;12.45;4.70;;;;;;;4.44;63.73;97725.28;4439696;32;20081;-84
2022/04/03 02:45:23;;;;;;;11.40;4.85;;;;;;;4.59;63.87;97728.09;4439760;32;20112;-84
2022/04/03 02:47:53;;;;;;;11.60;4.50;;;;;;;4.62;63.92;97725.34;4412799;32;20097;-85
2022/04/03 02:50:20;;;;;;;12.90;5.28;;;;;;;4.78;62.49;97731.50;4425893;32;20089;-84
2022/04/03 02:52:49;;;;;;;13.50;5.35;;;;;;;4.63;62.70;97721.78;4439601;32;20085;-84
2022/04/03 02:55:18;;;;;;;13.48;5.95;;;;;;;4.70;62.99;97728.41;4439634;32;20078;-85
2022/04/03 02:57:43;;;;;;;13.15;5.85;;;;;;;4.34;64.00;97734.44;4426400;32;20089;-87
2022/04/03 03:00:14;;;;;;;13.15;5.35;;;;;;;4.44;63.93;97734.84;4453887;32;20104;-85
2022/04/03 03:02:41;;;;;;;12.77;4.80;;;;;;;4.44;64.09;97738.34;4443645;32;20077;-86
2022/04/03 03:05:07;;;;;;;13.20;5.32;;;;;;;4.66;63.38;97743.38;4457010;32;20105;-84
2022/04/03 03:07:39;;;;;;;14.18;5.45;;;;;;;4.68;63.13;97733.72;4455393;32;20105;-84
2022/04/03 03:10:06;;;;;;;12.95;5.70;;;;;;;4.84;62.80;97744.25;4456833;32;20096;-85
2022/04/03 03:12:32;;;;;;;13.35;5.78;;;;;;;4.62;63.33;97749.66;4456815;32;20096;-86
2022/04/03 03:14:58;;;;;;;13.38;5.53;;;;;;;4.95;62.27;97750.72;4456778;32;20429;-85
2022/04/03 03:17:23;;;;;;;13.75;5.30;;;;;;;4.89;62.70;97749.25;4456851;32;20089;-85
2022/04/03 03:19:49;;;;;;;12.55;5.20;;;;;;;4.60;63.19;97756.72;4456859;32;20214;-85
2022/04/03 03:22:14;;;;;;;13.23;5.45;;;;;;;4.93;62.37;97758.63;4456907;32;20366;-88
2022/04/03 03:24:40;;;;;;;13.18;5.35;;;;;;;4.97;62.10;97761.94;4456610;32;20093;-89
2022/04/03 03:27:05;;;;;;;13.88;5.53;;;;;;;4.82;62.91;97769.56;4456708;32;20474;-88
2022/04/03 03:29:31;;;;;;;13.45;6.03;;;;;;;4.92;62.64;97773.44;4442475;32;20140;-87
2022/04/03 03:31:56;;;;;;;12.85;5.65;;;;;;;5.04;62.60;97777.22;4455224;32;20131;-86
2022/04/03 03:34:22;;;;;;;13.65;5.37;;;;;;;5.15;61.95;97781.91;4442738;32;20633;-86
2022/04/03 03:36:47;;;;;;;12.82;5.20;;;;;;;5.04;62.26;97781.59;4456543;32;20130;-86
2022/04/03 03:39:13;;;;;;;12.85;5.07;;;;;;;5.16;61.94;97786.22;4456574;32;20077;-85
2022/04/03 03:41:39;;;;;;;13.35;5.35;;;;;;;4.99;62.36;97783.59;4456635;32;20099;-86
2022/04/03 03:44:10;;;;;;;14.05;5.50;;;;;;;5.08;62.35;97784.00;4456533;32;20470;-86
2022/04/03 03:46:37;;;;;;;13.60;5.65;;;;;;;5.12;61.89;97782.91;4443180;32;20256;-85
2022/04/03 03:49:03;;;;;;;12.83;6.03;;;;;;;4.77;62.49;97787.22;4456654;32;20085;-86
2022/04/03 03:51:28;;;;;;;13.80;5.47;;;;;;;4.89;62.33;97791.84;4456467;32;20154;-86
2022/04/03 03:53:54;;;;;;;13.93;5.40;;;;;;;4.79;62.62;97789.75;4456510;32;20143;-85
2022/04/03 03:56:19;;;;;;;13.88;5.05;;;;;;;4.93;62.23;97793.41;4441006;32;20093;-85
2022/04/03 03:58:45;;;;;;;14.02;5.60;;;;;;;4.71;62.70;97803.16;4456479;32;20108;-86
2022/04/03 04:01:12;;;;;;;12.63;5.03;;;;;;;4.78;62.40;97817.59;4442454;32;20168;-86
2022/04/03 04:03:37;;;;;;;15.43;6.00;;;;;;;4.75;62.32;97811.69;4456557;32;20101;-86
2022/04/03 04:06:03;;;;;;;12.65;5.30;;;;;;;4.63;62.98;97813.09;4456511;32;20421;-86
2022/04/03 04:08:29;;;;;;;12.23;5.20;;;;;;;4.83;62.74;97812.16;4455938;32;20135;-85
2022/04/03 04:10:54;;;;;;;12.10;5.15;;;;;;;4.93;62.71;97818.66;4456540;32;20206;-86
2022/04/03 04:13:20;;;;;;;13.30;5.70;;;;;;;5.04;62.84;97820.75;4456319;32;20452;-87
2022/04/03 04:15:45;;;;;;;12.05;4.93;;;;;;;5.03;62.55;97822.50;4456413;32;20108;-85
2022/04/03 04:18:11;;;;;;;12.40;5.18;;;;;;;5.05;62.45;97818.06;4442375;32;20509;-85
2022/04/03 04:20:37;;;;;;;12.27;5.35;;;;;;;5.16;62.25;97822.78;4451863;32;20073;-85
2022/04/03 04:23:03;;;;;;;12.02;5.30;;;;;;;5.17;62.18;97824.47;4440818;32;20098;-86
2022/04/03 04:25:28;;;;;;;11.98;5.20;;;;;;;5.23;61.64;97836.37;4440620;32;20159;-86
2022/04/03 04:27:54;;;;;;;11.95;5.25;;;;;;;5.26;61.55;97838.84;4440689;32;20388;-86
2022/04/03 04:30:19;;;;;;;12.18;4.50;;;;;;;5.12;61.98;97836.91;4440625;32;20081;-86
2022/04/03 04:32:45;;;;;;;12.35;4.70;;;;;;;4.95;62.17;97847.31;4440720;32;20490;-86
2022/04/03 04:35:10;;;;;;;10.50;4.37;;;;;;;5.30;61.29;97845.63;4440696;32;20089;-87
2022/04/03 04:37:36;;;;;;;12.98;4.85;;;;;;;5.40;60.80;97856.47;4440757;32;20080;-88
2022/04/03 04:40:03;;;;;;;11.70;4.93;;;;;;;5.43;61.08;97857.16;4426804;32;20081;-86
2022/04/03 04:42:28;;;;;;;12.35;5.22;;;;;;;5.27;61.41;97864.03;4426897;32;20139;-86
2022/04/03 04:44:54;;;;;;;12.48;5.20;;;;;;;5.47;61.27;97861.31;4440540;32;20138;-87
2022/04/03 04:47:19;;;;;;;14.30;5.18;;;;;;;5.29;61.43;97867.41;4441326;32;20109;-86
2022/04/03 04:49:45;;;;;;;11.45;4.72;;;;;;;5.51;60.57;97864.63;4440765;32;20113;-89
2022/04/03 04:52:10;;;;;;;11.93;4.97;;;;;;;5.57;60.62;97871.31;4440649;32;20426;-87
2022/04/03 04:54:36;;;;;;;10.07;4.03;;;;;;;5.62;60.49;97872.78;4440677;32;20154;-89
2022/04/03 04:57:01;;;;;;;11.60;4.72;;;;;;;5.72;60.43;97878.41;4426749;32;20360;-86
2022/04/03 04:59:27;;;;;;;13.20;4.95;;;;;;;5.42;60.83;97884.19;4440599;32;20109;-87
2022/04/03 05:01:56;;;;;;;11.70;4.50;;;;;;;5.72;60.38;97887.06;4440622;32;20086;-87
2022/04/03 05:04:23;;;;;;;11.65;4.62;;;;;;;5.93;60.20;97883.47;4439361;32;20449;-87
2022/04/03 05:06:49;;;;;;;12.23;4.60;;;;;;;5.96;60.20;97886.81;4440614;32;20093;-87
2022/04/03 05:09:14;;;;;;;12.93;4.78;;;;;;;6.10;59.80;97897.44;4440595;32;20104;-85
2022/04/03 05:11:41;;;;;;;11.93;4.50;;;;;;;6.10;59.77;97897.44;4441207;32;20235;-86
2022/04/03 05:14:06;;;;;;;10.68;4.37;;;;;;;6.22;59.54;97900.31;4440533;32;20081;-88
2022/04/03 05:16:32;;;;;;;11.25;4.55;;;;;;;6.25;59.24;97906.22;4440343;32;20111;-88
2022/04/03 05:18:58;;;;;;;12.73;5.00;;;;;;;6.22;59.24;97903.78;4440408;32;20077;-89
2022/04/03 05:21:23;;;;;;;11.48;4.70;;;;;;;6.33;58.80;97905.84;4425698;32;20105;-85
2022/04/03 05:23:49;;;;;;;12.73;5.00;;;;;;;6.33;58.55;97910.25;4441169;32;20449;-87
2022/04/03 05:26:17;;;;;;;12.05;5.30;;;;;;;6.31;58.35;97902.47;4440420;32;20111;-87
2022/04/03 05:28:44;;;;;;;13.00;5.57;;;;;;;6.40;57.80;97909.00;4423618;32;20077;-87
2022/04/03 05:31:10;;;;;;;13.10;5.10;;;;;;;6.37;57.95;97919.63;4425176;32;20527;-86
2022/04/03 05:33:36;;;;;;;12.35;5.20;;;;;;;6.50;57.98;97925.91;4424474;32;20085;-89
2022/04/03 05:36:02;;;;;;;11.20;4.55;;;;;;;6.63;57.82;97931.34;4423313;32;20112;-89
2022/04/03 05:38:27;;;;;;;13.40;5.00;;;;;;;6.70;57.59;97935.31;4423215;32;20447;-89
2022/04/03 05:40:53;;;;;;;11.15;4.30;;;;;;;6.71;57.24;97936.19;4424441;32;20081;-89
2022/04/03 05:43:18;;;;;;;10.98;4.30;;;;;;;6.74;57.40;97942.13;4423131;32;20143;-89
2022/04/03 05:45:43;;;;;;;12.77;5.00;;;;;;;6.86;56.93;97941.47;4425153;32;20118;-90
2022/04/03 05:48:09;;;;;;;11.32;4.72;;;;;;;6.97;56.97;97947.88;4423598;32;20086;-90
2022/04/03 05:50:37;;;;;;;12.25;5.07;;;;;;;7.05;56.66;97951.81;4424777;32;20113;-91
2022/04/03 05:53:03;;;;;;;12.27;4.97;;;;;;;7.13;56.65;97950.53;4425036;32;20469;-92
2022/04/03 05:55:29;;;;;;;12.98;5.18;;;;;;;7.16;56.68;97952.97;4411064;32;20093;-90
2022/04/03 05:57:54;;;;;;;11.45;4.93;;;;;;;7.15;56.63;97956.56;4424930;32;20112;-89
2022/04/03 06:00:22;;;;;;;12.35;5.05;;;;;;;7.16;56.26;97956.44;4424797;32;20140;-89
2022/04/03 06:02:59;;;;;;;12.25;5.00;;;;;;;6.93;56.55;97960.28;4419901;32;121329;-89
2022/04/03 06:05:29;;;;;;;10.77;4.60;;;;;;;7.03;56.54;97961.50;4434645;32;20453;-90
2022/04/03 06:07:55;;;;;;;11.05;4.32;;;;;;;7.10;56.64;97967.25;4439157;32;20404;-90
2022/04/03 06:10:21;;;;;;;11.50;5.05;;;;;;;7.06;56.08;97963.12;4440281;32;20105;-89
2022/04/03 06:13:07;;;;;;;10.82;4.25;;;;;;;7.15;55.92;97967.88;4438870;32;20915;-90
2022/04/03 06:15:36;;;;;;;11.30;4.70;;;;;;;7.06;56.19;97970.97;4440217;32;20162;-90
2022/04/03 06:18:04;;;;;;;12.40;4.93;;;;;;;6.93;56.44;97978.63;4438390;32;20482;-91
2022/04/03 06:20:29;;;;;;;11.50;4.43;;;;;;;7.03;56.36;97974.59;4438950;32;20515;-91
2022/04/03 06:22:55;;;;;;;11.50;4.72;;;;;;;7.10;56.45;97977.72;4438833;32;20113;-89
2022/04/03 06:25:21;;;;;;;11.43;4.53;;;;;;;7.14;56.39;97983.66;4430074;32;20082;-89
2022/04/03 06:27:47;;;;;;;11.07;4.50;;;;;;;7.11;56.74;97978.56;4423634;32;20104;-89
2022/04/03 06:30:13;;;;;;;11.48;4.55;;;;;;;7.15;56.48;97988.81;4425745;32;20129;-89
2022/04/03 06:32:39;;;;;;;12.30;4.40;;;;;;;7.18;56.06;97993.88;4424332;32;20113;-89
2022/04/03 06:35:05;;;;;;;9.73;3.83;;;;;;;7.18;55.96;97988.63;4423347;32;20090;-91
2022/04/03 06:37:31;;;;;;;9.63;4.00;;;;;;;6.89;56.51;98001.53;4424602;32;20108;-88
2022/04/03 06:39:56;;;;;;;10.75;4.25;;;;;;;6.92;56.72;97994.44;4424551;32;20086;-90
2022/04/03 06:42:21;;;;;;;11.10;4.60;;;;;;;6.96;56.35;97996.78;4424466;32;20124;-89
2022/04/03 06:44:47;;;;;;;11.43;4.80;;;;;;;6.97;55.66;98013.34;4423038;32;20432;-91
2022/04/03 06:47:12;;;;;;;11.90;5.20;;;;;;;6.84;55.93;98006.16;4424477;32;20082;-89
2022/04/03 06:49:40;;;;;;;13.60;6.30;;;;;;;6.61;56.24;98017.78;4423145;32;20166;-89
2022/04/03 06:52:07;;;;;;;13.13;5.93;;;;;;;6.41;57.13;98016.19;4425666;32;20105;-88
2022/04/03 06:54:32;;;;;;;13.93;6.03;;;;;;;6.58;56.86;98022.34;4424211;32;20112;-89
2022/04/03 06:56:58;;;;;;;14.20;6.68;;;;;;;6.52;57.07;98023.50;4437027;32;20430;-90
2022/04/03 06:59:24;;;;;;;14.52;6.93;;;;;;;6.52;57.02;98030.50;4438686;32;20106;-90
2022/04/03 07:01:49;;;;;;;14.13;6.62;;;;;;;6.47;56.93;98036.81;4439844;32;20146;-90
2022/04/03 07:04:14;;;;;;;16.75;7.45;;;;;;;6.56;56.79;98032.88;4438530;32;20479;-90
2022/04/03 07:06:40;;;;;;;15.25;7.37;;;;;;;6.45;57.10;98037.78;4439652;32;20082;-89
2022/04/03 07:09:05;;;;;;;15.38;7.15;;;;;;;6.51;56.74;98037.50;4438441;32;20160;-90
2022/04/03 07:11:30;;;;;;;15.82;7.45;;;;;;;6.46;56.95;98039.50;4439792;32;20105;-88
2022/04/03 07:13:56;;;;;;;15.85;8.32;;;;;;;6.27;57.32;98050.03;4438321;32;20124;-89
2022/04/03 07:16:21;;;;;;;17.25;7.85;;;;;;;5.85;58.86;98056.34;4439404;32;20124;-89
2022/04/03 07:18:47;;;;;;;16.55;8.35;;;;;;;6.24;58.18;98066.72;4437989;32;20129;-90
2022/04/03 07:21:12;;;;;;;17.15;8.45;;;;;;;6.16;58.90;98071.47;4439630;32;20093;-90
2022/04/03 07:23:38;;;;;;;17.40;8.77;;;;;;;6.21;58.83;98077.31;4439458;32;20120;-90
2022/04/03 07:26:05;;;;;;;18.33;9.00;;;;;;;6.34;58.75;98076.75;4439381;32;20421;-89
2022/04/03 07:28:31;;;;;;;18.27;8.95;;;;;;;6.37;58.07;98084.41;4441102;32;20104;-89
2022/04/03 07:30:56;;;;;;;20.40;9.88;;;;;;;6.40;58.29;98086.91;4440658;32;20119;-89
2022/04/03 07:33:22;;;;;;;19.48;10.02;;;;;;;6.27;57.91;98097.09;4454262;32;20120;-90
2022/04/03 07:35:47;;;;;;;21.90;10.23;;;;;;;6.78;57.47;98092.84;4453312;32;20106;-90
2022/04/03 07:38:14;;;;;;;19.58;9.85;;;;;;;6.94;57.03;98094.69;4452450;32;20664;-88
2022/04/03 07:40:39;;;;;;;20.08;10.02;;;;;;;6.86;57.29;98095.09;4450270;32;20109;-88
2022/04/03 07:43:06;;;;;;;20.52;10.20;;;;;;;6.94;56.34;98099.94;4441177;32;20120;-90
2022/04/03 07:45:32;;;;;;;24.63;12.20;;;;;;;7.23;55.63;98119.37;4453352;32;20154;-90
2022/04/03 07:47:58;;;;;;;22.70;12.40;;;;;;;6.73;56.81;98117.56;4438839;32;20105;-90
2022/04/03 07:50:25;;;;;;;25.52;12.60;;;;;;;6.87;56.05;98121.16;4450126;32;20399;-91
2022/04/03 07:52:51;;;;;;;29.12;14.18;;;;;;;6.84;56.48;98125.75;4437284;32;20119;-90
2022/04/03 07:55:18;;;;;;;27.65;13.65;;;;;;;6.74;56.85;98130.59;4453286;32;20069;-90
2022/04/03 07:57:44;;;;;;;28.08;15.18;;;;;;;6.86;56.54;98129.12;4453055;32;20101;-88
2022/04/03 08:00:11;;;;;;;25.80;13.52;;;;;;;6.95;56.31;98127.78;4454604;32;20152;-87
2022/04/03 08:02:40;;;;;;;28.10;15.15;;;;;;;6.85;55.26;98141.34;4441464;32;20148;-88
2022/04/03 08:05:07;;;;;;;28.55;15.45;;;;;;;6.77;56.13;98146.12;4454175;32;20085;-89
2022/04/03 08:07:43;;;;;;;27.45;15.32;;;;;;;6.94;55.83;98145.28;4440742;32;20527;-87
2022/04/03 08:10:10;;;;;;;29.67;15.88;;;;;;;7.21;55.79;98153.53;4453265;32;20100;-90
2022/04/03 08:12:36;;;;;;;29.67;14.48;;;;;;;7.06;54.77;98151.69;4440052;32;20085;-85
2022/04/03 08:15:05;;;;;;;31.45;15.73;;;;;;;7.51;53.66;98150.22;4454529;32;20073;-88
2022/04/03 08:17:31;;;;;;;24.92;13.27;;;;;;;7.84;53.98;98152.00;4439608;32;20468;-87
2022/04/03 08:19:57;;;;;;;25.35;12.98;;;;;;;7.70;52.28;98154.50;4453611;32;20139;-82
2022/04/03 08:22:22;;;;;;;26.25;13.82;;;;;;;7.97;52.19;98155.66;4440946;32;20076;-88
2022/04/03 08:24:49;;;;;;;26.90;13.77;;;;;;;8.00;52.77;98157.28;4454066;32;20142;-88
2022/04/03 08:27:15;;;;;;;25.37;13.20;;;;;;;7.77;53.54;98169.00;4426514;32;20131;-90
2022/04/03 08:29:40;;;;;;;25.37;13.15;;;;;;;7.33;52.91;98167.75;4453811;32;20368;-89
2022/04/03 08:32:06;;;;;;;25.98;13.45;;;;;;;7.30;54.32;98162.66;4451888;32;20159;-87
2022/04/03 08:34:32;;;;;;;24.50;12.88;;;;;;;7.31;54.25;98179.25;4454525;32;20076;-86
2022/04/03 08:36:57;;;;;;;27.70;12.98;;;;;;;7.30;54.52;98178.38;4454527;32;20102;-87
2022/04/03 08:39:23;;;;;;;29.27;12.85;;;;;;;6.83;54.81;98179.84;4440045;32;20162;-86
2022/04/03 08:41:49;;;;;;;23.45;12.65;;;;;;;6.46;54.84;98184.25;4438967;32;20397;-87
2022/04/03 08:44:14;;;;;;;21.37;12.20;;;;;;;6.53;55.09;98186.56;4452509;32;20175;-88
2022/04/03 08:46:41;;;;;;;23.85;13.70;;;;;;;6.50;55.22;98180.56;4431431;32;20400;-88
2022/04/03 08:49:07;;;;;;;27.40;13.25;;;;;;;6.84;55.26;98181.56;4437868;32;20128;-90
2022/04/03 08:51:37;;;;;;;26.55;13.20;;;;;;;6.58;55.70;98181.97;4455453;32;20492;-88
2022/04/03 08:54:03;;;;;;;24.08;12.60;;;;;;;6.23;57.57;98180.09;4441781;32;20088;-88
2022/04/03 08:56:29;;;;;;;22.40;12.45;;;;;;;6.61;56.57;98181.84;4440085;32;20124;-87
2022/04/03 08:58:54;;;;;;;27.13;13.30;;;;;;;6.38;56.49;98178.53;4441451;32;20093;-89
2022/04/03 09:01:20;;;;;;;23.60;13.35;;;;;;;6.33;56.50;98188.34;4456044;32;20107;-90
2022/04/03 09:03:45;;;;;;;21.40;11.90;;;;;;;6.51;56.50;98191.91;4441868;32;20116;-90
2022/04/03 09:06:15;;;;;;;22.25;11.77;;;;;;;6.47;56.43;98196.41;4441737;32;20115;-90
2022/04/03 09:08:42;;;;;;;25.15;13.05;;;;;;;6.33;56.79;98209.28;4455664;32;20084;-89
2022/04/03 09:11:07;;;;;;;24.98;13.18;;;;;;;6.46;57.26;98207.78;4442042;32;20088;-88
2022/04/03 09:13:34;;;;;;;23.77;12.63;;;;;;;6.58;56.53;98216.81;4456075;32;20356;-90
2022/04/03 09:16:00;;;;;;;25.95;12.73;;;;;;;6.91;55.80;98215.28;4455933;32;20093;-90
2022/04/03 09:18:45;;;;;;;24.52;13.07;;;;;;;7.29;56.55;98213.38;4429312;32;20115;-90
2022/04/03 09:21:23;;;;;;;24.12;13.00;;;;;;;7.27;54.92;98212.63;4456281;32;20108;-90
2022/04/03 09:23:58;;;;;;;25.40;12.57;;;;;;;7.33;55.49;98214.91;4441828;32;20118;-89
2022/04/03 09:26:24;;;;;;;24.58;12.75;;;;;;;7.63;55.02;98214.25;4455978;32;20044;-89
2022/04/03 09:28:49;;;;;;;24.95;12.25;;;;;;;7.45;56.23;98224.78;4455859;32;20089;-90
2022/04/03 09:31:30;;;;;;;24.85;12.25;;;;;;;7.54;54.79;98225.25;4456236;32;20085;-88
2022/04/03 09:34:00;;;;;;;26.08;12.00;;;;;;;7.55;54.10;98226.94;4440971;32;20385;-89
2022/04/03 09:36:29;;;;;;;27.92;12.80;;;;;;;7.26;55.18;98239.72;4456095;32;20140;-89
2022/04/03 09:39:24;;;;;;;22.35;12.25;;;;;;;7.37;55.67;98233.97;4455939;32;20119;-88
2022/04/03 09:42:12;;;;;;;27.00;12.63;;;;;;;7.49;55.35;98238.56;4440745;32;20436;-92
2022/04/03 09:44:40;;;;;;;25.23;12.30;;;;;;;7.70;55.39;98235.78;4455575;32;20073;-89
2022/04/03 09:47:18;;;;;;;23.33;12.57;;;;;;;7.86;52.46;98240.16;4455663;32;20101;-89
2022/04/03 09:49:55;;;;;;;26.17;13.18;;;;;;;7.63;53.47;98248.34;4455857;32;20093;-89
2022/04/03 09:52:48;;;;;;;25.17;12.07;;;;;;;7.18;55.15;98245.34;4454370;32;20107;-87
2022/04/03 09:55:14;;;;;;;26.25;13.18;;;;;;;7.59;54.35;98247.69;4441686;32;20081;-89
2022/04/03 09:57:41;;;;;;;25.73;13.93;;;;;;;7.78;55.10;98251.97;4455735;32;20093;-91
2022/04/03 10:00:07;;;;;;;29.17;12.85;;;;;;;7.32;54.59;98254.28;4441686;32;20105;-89
2022/04/03 10:02:32;;;;;;;21.70;11.73;;;;;;;7.47;54.50;98258.78;4441365;32;20097;-88
2022/04/03 10:04:58;;;;;;;23.42;11.88;;;;;;;7.44;52.65;98245.84;4441496;32;20111;-87
2022/04/03 10:07:24;;;;;;;25.73;11.85;;;;;;;7.42;52.31;98266.03;4452880;32;20135;-90
2022/04/03 10:09:51;;;;;;;23.15;12.70;;;;;;;7.60;53.50;98253.75;4426101;32;20123;-92
2022/04/03 10:12:18;;;;;;;22.60;11.70;;;;;;;7.50;52.52;98256.00;4425942;32;20106;-92
2022/04/03 10:14:45;;;;;;;22.35;12.15;;;;;;;7.60;52.17;98251.97;4440010;32;20082;-90
2022/04/03 10:17:12;;;;;;;23.52;12.40;;;;;;;7.48;52.19;98250.84;4426317;32;20094;-90
2022/04/03 10:19:37;;;;;;;24.83;12.82;;;;;;;7.26;53.84;98261.56;4440318;32;20094;-88
2022/04/03 10:22:07;;;;;;;24.25;12.68;;;;;;;7.47;54.74;98259.62;4440388;32;20103;-89
2022/04/03 10:24:34;;;;;;;24.95;12.70;;;;;;;7.64;54.36;98256.13;4413104;32;20443;-88
2022/04/03 10:27:15;;;;;;;24.95;12.30;;;;;;;7.65;53.47;98257.84;4426011;32;20173;-91
2022/04/03 10:29:42;;;;;;;22.55;11.40;;;;;;;7.67;54.37;98263.84;4451884;32;20104;-89
2022/04/03 10:32:08;;;;;;;24.50;11.15;;;;;;;7.91;51.38;98262.66;4455340;32;20452;-89
2022/04/03 10:34:49;;;;;;;22.05;11.40;;;;;;;7.50;50.22;98284.00;4441199;32;20081;-92
2022/04/03 10:37:27;;;;;;;20.37;10.73;;;;;;;7.29;51.33;98273.66;4455331;32;20522;-88
2022/04/03 10:39:54;;;;;;;;;;;;;;;7.51;53.11;98276.03;4441517;32;20135;-85
2022/04/03 10:42:27;;;;;;;25.17;11.27;;;;;;;7.45;50.88;98271.94;4457256;32;19948;-93
2022/04/03 10:45:10;;;;;;;22.20;10.90;;;;;;;7.59;53.23;98281.75;4457682;32;20071;-96
2022/04/03 10:47:36;;;;;;;23.55;11.45;;;;;;;7.79;50.37;98278.09;4457518;32;20123;-93
2022/04/03 10:50:04;;;;;;;19.62;10.65;;;;;;;8.28;50.76;98272.91;4455460;32;20097;-92
2022/04/03 10:52:36;;;;;;;;;;;;;;;8.25;48.34;98280.94;4454864;32;20108;-95
2022/04/03 10:55:11;;;;;;;23.62;10.38;;;;;;;8.63;48.56;98279.84;4443057;32;20033;-95
2022/04/03 10:57:45;;;;;;;21.33;10.88;;;;;;;8.58;47.07;98280.09;4442970;32;20094;-94
2022/04/03 11:00:14;;;;;;;21.58;10.32;;;;;;;8.76;46.49;98274.75;4427789;32;20109;-91
2022/04/03 11:02:44;;;;;;;19.62;10.38;;;;;;;8.84;46.41;98273.38;4441532;32;20467;-93
2022/04/03 11:05:22;;;;;;;20.15;10.20;;;;;;;8.98;45.92;98282.28;4426930;32;20116;-92
2022/04/03 11:07:51;;;;;;;19.90;10.77;;;;;;;9.23;44.87;98287.88;4440726;32;20104;-91
2022/04/03 11:10:54;;;;;;;22.62;10.23;;;;;;;9.59;45.02;98284.03;4426320;32;20123;-94
2022/04/03 11:13:32;;;;;;;19.55;10.43;;;;;;;9.52;43.82;98290.59;4442503;32;20388;-94
2022/04/03 11:16:03;;;;;;;20.20;10.13;;;;;;;9.71;45.05;98292.13;4440904;32;20089;-95
2022/04/03 11:18:35;;;;;;;19.77;10.82;;;;;;;9.91;44.25;98288.31;4441719;32;20452;-95
2022/04/03 11:21:07;;;;;;;19.73;9.65;;;;;;;9.86;44.67;98296.47;4442811;32;20456;-93
2022/04/03 11:23:38;;;;;;;21.30;11.10;;;;;;;9.53;42.78;98302.78;4443864;32;20081;-95
2022/04/03 11:26:04;;;;;;;21.75;10.27;;;;;;;9.71;43.06;98305.28;4445212;32;20115;-95
2022/04/03 11:28:32;;;;;;;18.85;10.02;;;;;;;9.87;43.91;98303.44;4444814;32;20093;-93
2022/04/03 11:30:59;;;;;;;18.98;10.10;;;;;;;9.38;43.71;98304.50;4430054;32;20097;-96